Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:53;;;;;;;10.07;3.78;;;588.80;2432.00;;;;;;4992937;28;20578;-67
2021/06/26 00:03:26;;;;;;;13.85;4.78;;;564.10;2432.00;;;;;;4993801;28;20026;-67
2021/06/26 00:05:53;;;;;;;8.38;3.42;;;564.00;2432.00;;;;;;4975384;28;20481;-67
2021/06/26 00:08:20;;;;;;;6.65;3.67;;;564.00;2432.00;;;;;;4972490;28;20065;-67
2021/06/26 00:10:46;;;;;;;12.35;5.25;;;564.00;2432.00;;;;;;4985612;28;20489;-67
2021/06/26 00:13:13;;;;;;;7.82;3.72;;;563.90;2432.00;;;;;;4992596;28;20491;-67
2021/06/26 00:15:39;;;;;;;7.93;3.58;;;563.90;2432.00;;;;;;4993332;28;20030;-67
2021/06/26 00:18:06;;;;;;;8.57;4.00;;;563.90;2432.00;;;;;;4972140;28;20039;-67
2021/06/26 00:20:32;;;;;;;7.60;4.25;;;564.00;2432.00;;;;;;4992120;28;20026;-67
2021/06/26 00:22:57;;;;;;;10.00;4.18;;;564.10;2432.00;;;;;;4992732;28;20164;-67
2021/06/26 00:25:24;;;;;;;7.85;4.25;;;564.10;2432.00;;;;;;4992988;28;20552;-67
2021/06/26 00:27:51;;;;;;;9.68;3.92;;;588.80;2432.00;;;;;;4992801;28;20101;-67
2021/06/26 00:30:17;;;;;;;12.52;3.95;;;588.80;2432.00;;;;;;4993095;28;20026;-67
2021/06/26 00:32:43;;;;;;;8.05;3.92;;;588.80;2432.00;;;;;;4992678;28;20026;-67
2021/06/26 00:35:11;;;;;;;9.98;5.00;;;588.90;2432.00;;;;;;4993065;28;20026;-67
2021/06/26 00:37:36;;;;;;;11.02;4.90;;;588.80;2432.00;;;;;;4992869;28;20030;-67
2021/06/26 00:40:04;;;;;;;12.52;4.65;;;588.90;2432.00;;;;;;4992244;28;20038;-67
2021/06/26 00:42:34;;;;;;;7.03;3.95;;;588.90;2432.00;;;;;;4992900;28;20033;-67
2021/06/26 00:45:01;;;;;;;11.00;4.72;;;589.00;2432.00;;;;;;4974974;28;20464;-67
2021/06/26 00:47:27;;;;;;;7.55;4.70;;;589.00;2432.00;;;;;;4992803;28;20110;-67
2021/06/26 00:49:53;;;;;;;14.18;4.60;;;589.00;2432.00;;;;;;4992096;28;20026;-68
2021/06/26 00:52:18;;;;;;;11.25;4.15;;;589.10;2432.00;;;;;;4992858;28;20394;-67
2021/06/26 00:54:45;;;;;;;7.88;4.43;;;589.00;2432.00;;;;;;4992006;28;20040;-67
2021/06/26 00:57:12;;;;;;;7.35;4.00;;;589.00;2432.00;;;;;;4975207;28;20041;-67
2021/06/26 00:59:39;;;;;;;10.57;4.22;;;589.00;2432.00;;;;;;4974520;28;20026;-67
2021/06/26 01:02:07;;;;;;;10.45;4.43;;;589.00;2432.00;;;;;;4991596;28;20033;-67
2021/06/26 01:04:34;;;;;;;13.32;4.68;;;589.00;2432.00;;;;;;4992459;28;20485;-67
2021/06/26 01:06:59;;;;;;;8.90;4.10;;;589.00;2432.00;;;;;;4991958;28;20046;-67
2021/06/26 01:09:25;;;;;;;9.02;3.92;;;589.00;2432.00;;;;;;4992164;28;20065;-67
2021/06/26 01:11:57;;;;;;;8.88;3.65;;;589.00;2432.00;;;;;;4990653;28;20378;-68
2021/06/26 01:14:25;;;;;;;10.00;4.00;;;589.00;2432.00;;;;;;4992300;28;20018;-67
2021/06/26 01:16:51;;;;;;;7.63;3.78;;;588.90;2432.00;;;;;;4991572;28;20033;-67
2021/06/26 01:19:17;;;;;;;13.75;4.05;;;588.90;2432.00;;;;;;4991723;28;20023;-67
2021/06/26 01:21:43;;;;;;;11.18;4.00;;;588.90;2432.00;;;;;;4992025;28;20481;-67
2021/06/26 01:24:09;;;;;;;7.57;4.13;;;588.90;2432.00;;;;;;4970930;28;20038;-67
2021/06/26 01:26:36;;;;;;;13.68;4.68;;;588.90;2432.00;;;;;;4985063;28;20041;-67
2021/06/26 01:29:08;;;;;;;10.57;4.05;;;588.90;2432.00;;;;;;4991378;28;20505;-67
2021/06/26 01:31:34;;;;;;;10.07;4.60;;;588.80;2432.00;;;;;;4992031;28;20034;-67
2021/06/26 01:34:00;;;;;;;11.25;4.55;;;588.80;2432.00;;;;;;4975700;28;20081;-67
2021/06/26 01:36:25;;;;;;;10.63;3.90;;;564.10;2432.00;;;;;;4991951;28;20062;-67
2021/06/26 01:38:55;;;;;;;8.88;4.03;;;564.10;2432.00;;;;;;4973874;28;20405;-67
2021/06/26 01:41:28;;;;;;;10.77;4.30;;;564.10;2432.00;;;;;;4991459;28;20408;-67
2021/06/26 01:43:54;;;;;;;8.25;4.63;;;564.00;2432.00;;;;;;4991858;28;20019;-67
2021/06/26 01:46:20;;;;;;;10.20;3.92;;;564.10;2432.00;;;;;;4974171;28;20408;-67
2021/06/26 01:48:46;;;;;;;13.40;4.70;;;564.10;2432.00;;;;;;4991489;28;20026;-67
2021/06/26 01:51:12;;;;;;;7.22;4.03;;;564.00;2432.00;;;;;;4991005;28;20018;-67
2021/06/26 01:53:37;;;;;;;10.85;4.32;;;563.90;2432.00;;;;;;4974238;28;20022;-67
2021/06/26 01:56:04;;;;;;;12.55;5.10;;;563.70;2432.00;;;;;;4990800;28;20504;-67
2021/06/26 01:58:29;;;;;;;13.35;4.82;;;563.70;2432.00;;;;;;4991676;28;20033;-67
2021/06/26 02:00:55;;;;;;;8.25;4.03;;;563.50;2432.00;;;;;;4990115;28;20023;-67
2021/06/26 02:03:21;;;;;;;9.50;4.55;;;563.50;2432.00;;;;;;4990974;28;20045;-67
2021/06/26 02:05:47;;;;;;;6.97;4.05;;;563.50;2432.00;;;;;;4990755;28;20034;-67
2021/06/26 02:08:13;;;;;;;9.32;4.57;;;563.50;2432.00;;;;;;4990370;28;20505;-67
2021/06/26 02:10:38;;;;;;;9.57;4.00;;;563.60;2432.00;;;;;;4991369;28;20033;-67
2021/06/26 02:13:04;;;;;;;7.43;4.38;;;563.60;2432.00;;;;;;4989651;28;20019;-67
2021/06/26 02:15:30;;;;;;;7.72;4.05;;;563.50;2432.00;;;;;;4991372;28;20037;-67
2021/06/26 02:17:56;;;;;;;9.50;4.93;;;563.50;2432.00;;;;;;4990679;28;20339;-67
2021/06/26 02:20:21;;;;;;;10.30;5.32;;;563.50;2432.00;;;;;;4989413;28;20045;-67
2021/06/26 02:22:47;;;;;;;10.73;4.15;;;563.50;2432.00;;;;;;4990837;28;20014;-67
2021/06/26 02:25:15;;;;;;;9.05;4.88;;;563.20;2432.00;;;;;;4991179;28;20401;-67
2021/06/26 02:27:41;;;;;;;17.45;5.57;;;538.30;2406.40;;;;;;4990516;28;20496;-67
2021/06/26 02:30:08;;;;;;;12.75;5.38;;;538.20;2406.40;;;;;;4990077;28;20031;-67
2021/06/26 02:32:35;;;;;;;15.82;5.60;;;537.90;2406.40;;;;;;4977704;28;20026;-67
2021/06/26 02:35:01;;;;;;;10.77;4.38;;;538.00;2406.40;;;;;;4990447;28;20458;-67
2021/06/26 02:37:27;;;;;;;10.40;4.18;;;538.10;2406.40;;;;;;4990930;28;20144;-67
2021/06/26 02:39:53;;;;;;;8.98;4.28;;;538.40;2406.40;;;;;;4990388;28;20176;-67
2021/06/26 02:42:19;;;;;;;9.15;4.82;;;538.20;2406.40;;;;;;4990601;28;20569;-67
2021/06/26 02:44:45;;;;;;;14.00;5.07;;;538.10;2406.40;;;;;;4990326;28;20358;-67
2021/06/26 02:47:10;;;;;;;7.90;4.43;;;538.10;2406.40;;;;;;4990566;28;20497;-67
2021/06/26 02:49:36;;;;;;;12.88;4.40;;;538.00;2406.40;;;;;;4972587;28;20371;-67
2021/06/26 02:52:03;;;;;;;10.05;4.75;;;538.10;2406.40;;;;;;4990640;28;20034;-67
2021/06/26 02:54:28;;;;;;;11.95;4.70;;;538.40;2406.40;;;;;;4990127;28;20026;-67
2021/06/26 02:56:54;;;;;;;13.18;5.35;;;563.20;2432.00;;;;;;4990431;28;20018;-67
2021/06/26 02:59:20;;;;;;;14.43;4.60;;;538.50;2406.40;;;;;;4999984;28;20487;-67
2021/06/26 03:01:45;;;;;;;19.35;4.68;;;563.20;2432.00;;;;;;5009464;28;20038;-67
2021/06/26 03:04:11;;;;;;;11.23;5.30;;;538.50;2406.40;;;;;;4992732;28;20156;-67
2021/06/26 03:06:37;;;;;;;11.15;4.85;;;538.40;2406.40;;;;;;5007930;28;20045;-67
2021/06/26 03:09:03;;;;;;;13.93;4.72;;;538.30;2406.40;;;;;;4990465;28;20046;-67
2021/06/26 03:11:28;;;;;;;15.30;4.95;;;538.30;2406.40;;;;;;4989032;28;20517;-67
2021/06/26 03:13:54;;;;;;;10.18;4.78;;;538.30;2406.40;;;;;;4990218;28;20019;-67
2021/06/26 03:16:20;;;;;;;15.00;5.18;;;538.30;2406.40;;;;;;4969515;28;20031;-67
2021/06/26 03:18:46;;;;;;;20.35;5.78;;;538.30;2406.40;;;;;;4989109;28;20030;-67
2021/06/26 03:21:12;;;;;;;12.13;5.82;;;538.40;2406.40;;;;;;4989602;28;20034;-67
2021/06/26 03:23:39;;;;;;;9.43;5.40;;;538.40;2406.40;;;;;;4990235;28;20042;-67
2021/06/26 03:26:06;;;;;;;14.88;6.05;;;563.20;2432.00;;;;;;4993155;28;20377;-67
2021/06/26 03:28:33;;;;;;;10.18;6.22;;;538.30;2406.40;;;;;;4993543;28;20022;-67
2021/06/26 03:30:59;;;;;;;10.95;5.53;;;538.40;2406.40;;;;;;4994354;28;20377;-67
2021/06/26 03:33:26;;;;;;;11.73;5.35;;;538.30;2406.40;;;;;;4993740;28;20096;-67
2021/06/26 03:35:51;;;;;;;11.43;5.82;;;538.10;2406.40;;;;;;4994051;28;20030;-67
2021/06/26 03:38:17;;;;;;;13.32;5.75;;;538.20;2406.40;;;;;;4993491;28;20038;-68
2021/06/26 03:40:43;;;;;;;7.63;5.22;;;538.20;2406.40;;;;;;4993718;28;20034;-67
2021/06/26 03:43:08;;;;;;;15.13;6.38;;;538.20;2406.40;;;;;;5007872;28;20137;-67
2021/06/26 03:45:34;;;;;;;14.80;5.93;;;538.10;2406.40;;;;;;4993886;28;20035;-67
2021/06/26 03:48:00;;;;;;;12.77;5.68;;;538.20;2406.40;;;;;;4993369;28;20057;-67
2021/06/26 03:50:26;;;;;;;13.77;6.40;;;538.30;2406.40;;;;;;4992654;28;20031;-67
2021/06/26 03:52:53;;;;;;;11.57;5.85;;;538.40;2406.40;;;;;;5008271;28;20545;-67
2021/06/26 03:55:19;;;;;;;11.77;5.05;;;563.20;2432.00;;;;;;4993523;28;20077;-67
2021/06/26 03:57:45;;;;;;;14.80;6.20;;;563.30;2432.00;;;;;;4993474;28;20018;-67
2021/06/26 04:00:11;;;;;;;20.20;7.53;;;563.50;2432.00;;;;;;4975805;28;20026;-67
2021/06/26 04:02:37;;;;;;;8.80;4.63;;;563.70;2432.00;;;;;;4975932;28;20137;-68
2021/06/26 04:05:04;;;;;;;14.65;5.63;;;563.80;2432.00;;;;;;4992979;28;20105;-69
2021/06/26 04:07:29;;;;;;;10.15;4.85;;;588.80;2432.00;;;;;;5007974;28;20149;-69
2021/06/26 04:09:55;;;;;;;8.27;5.50;;;588.80;2432.00;;;;;;4993329;28;20536;-74
2021/06/26 04:12:21;;;;;;;11.27;5.22;;;588.90;2432.00;;;;;;4994007;28;20019;-69
2021/06/26 04:14:46;;;;;;;10.15;4.85;;;588.80;2432.00;;;;;;4975751;28;20504;-68
2021/06/26 04:17:12;;;;;;;5.65;3.80;;;588.80;2432.00;;;;;;5008924;28;20027;-68
2021/06/26 04:19:38;;;;;;;8.65;4.53;;;588.80;2432.00;;;;;;4993260;28;20037;-68
2021/06/26 04:22:04;;;;;;;11.55;5.57;;;588.80;2432.00;;;;;;4992722;28;20027;-68
2021/06/26 04:24:29;;;;;;;8.95;4.85;;;588.90;2432.00;;;;;;4975072;28;20100;-68
2021/06/26 04:26:55;;;;;;;7.97;4.10;;;588.90;2432.00;;;;;;4991904;28;20034;-68
2021/06/26 04:29:21;;;;;;;9.23;4.38;;;589.10;2432.00;;;;;;4993060;28;20026;-68
2021/06/26 04:31:46;;;;;;;11.77;4.93;;;589.20;2432.00;;;;;;4992676;28;20022;-68
2021/06/26 04:34:12;;;;;;;13.05;5.07;;;589.20;2432.00;;;;;;4993192;28;20018;-68
2021/06/26 04:36:38;;;;;;;16.73;5.97;;;589.20;2432.00;;;;;;4991864;28;20034;-68
2021/06/26 04:39:07;;;;;;;11.25;4.82;;;589.00;2432.00;;;;;;5007609;28;20026;-68
2021/06/26 04:41:37;;;;;;;11.65;5.20;;;588.90;2432.00;;;;;;5007612;28;20033;-68
2021/06/26 04:44:04;;;;;;;9.43;4.70;;;589.10;2432.00;;;;;;4992310;28;20022;-68
2021/06/26 04:46:30;;;;;;;11.68;6.28;;;589.10;2432.00;;;;;;4964760;28;20401;-68
2021/06/26 04:48:57;;;;;;;10.05;5.15;;;589.20;2432.00;;;;;;4974873;28;20033;-68
2021/06/26 04:51:23;;;;;;;18.02;6.10;;;589.30;2432.00;;;;;;4992862;28;20466;-68
2021/06/26 04:53:49;;;;;;;7.43;4.82;;;589.40;2432.00;;;;;;4992420;28;20410;-68
2021/06/26 04:56:14;;;;;;;10.05;5.32;;;589.40;2432.00;;;;;;4992712;28;20019;-68
2021/06/26 04:58:40;;;;;;;12.85;6.20;;;589.50;2432.00;;;;;;4992149;28;20485;-68
2021/06/26 05:01:06;;;;;;;16.05;5.00;;;589.60;2432.00;;;;;;4992376;28;20019;-69
2021/06/26 05:03:32;;;;;;;12.38;5.00;;;589.70;2432.00;;;;;;4991928;28;20053;-68
2021/06/26 05:06:00;;;;;;;9.50;4.85;;;614.50;2432.00;;;;;;5007674;28;20037;-68
2021/06/26 05:08:25;;;;;;;9.85;5.47;;;614.60;2432.00;;;;;;4991359;28;20057;-68
2021/06/26 05:10:51;;;;;;;10.30;5.63;;;614.70;2432.00;;;;;;4992038;28;20026;-68
2021/06/26 05:13:17;;;;;;;14.07;6.28;;;614.80;2432.00;;;;;;4992534;28;20503;-68
2021/06/26 05:15:45;;;;;;;11.30;4.78;;;614.90;2432.00;;;;;;4991880;28;20023;-68
2021/06/26 05:18:11;;;;;;;8.80;4.88;;;614.80;2432.00;;;;;;4992452;28;20018;-68
2021/06/26 05:20:40;;;;;;;8.70;4.85;;;614.90;2432.00;;;;;;4990284;28;20034;-68
2021/06/26 05:23:14;;;;;;;10.23;5.00;;;614.90;2432.00;;;;;;4992386;28;20022;-68
2021/06/26 05:25:40;;;;;;;15.18;5.90;;;615.10;2432.00;;;;;;4991007;28;20160;-68
2021/06/26 05:28:05;;;;;;;12.57;6.57;;;615.20;2432.00;;;;;;4991086;28;20105;-68
2021/06/26 05:30:31;;;;;;;10.10;4.57;;;615.30;2432.00;;;;;;4992119;28;20022;-68
2021/06/26 05:32:57;;;;;;;10.77;5.10;;;640.00;2432.00;;;;;;4991265;28;20026;-69
2021/06/26 05:35:22;;;;;;;9.77;4.93;;;640.20;2432.00;;;;;;4991893;28;20037;-68
2021/06/26 05:37:48;;;;;;;10.30;5.05;;;640.30;2432.00;;;;;;4973765;28;20579;-68
2021/06/26 05:40:14;;;;;;;9.52;4.85;;;640.50;2432.00;;;;;;4974735;28;20130;-68
2021/06/26 05:42:40;;;;;;;12.23;5.30;;;640.70;2432.00;;;;;;5006236;28;20043;-68
2021/06/26 05:45:06;;;;;;;9.93;6.32;;;640.90;2432.00;;;;;;4991298;28;20495;-68
2021/06/26 05:47:32;;;;;;;6.82;4.80;;;665.70;2432.00;;;;;;4972789;28;20023;-68
2021/06/26 05:49:58;;;;;;;11.18;4.72;;;665.70;2432.00;;;;;;4990884;28;20022;-68
2021/06/26 05:52:23;;;;;;;6.88;4.22;;;665.70;2432.00;;;;;;5005821;28;20019;-69
2021/06/26 05:54:49;;;;;;;7.93;4.00;;;665.80;2432.00;;;;;;4989947;28;20022;-68
2021/06/26 05:57:15;;;;;;;15.55;4.57;;;666.00;2432.00;;;;;;4990685;28;20049;-69
2021/06/26 05:59:41;;;;;;;10.75;5.22;;;665.90;2432.00;;;;;;4990455;28;20026;-68
2021/06/26 06:02:12;;;;;;;12.55;4.90;;;666.10;2432.00;;;;;;4990411;28;20366;-69
2021/06/26 06:04:39;;;;;;;8.45;4.90;;;666.20;2432.00;;;;;;4990020;28;20033;-69
2021/06/26 06:07:07;;;;;;;8.00;4.50;;;666.20;2432.00;;;;;;4990782;28;20763;-69
2021/06/26 06:09:33;;;;;;;8.00;5.05;;;665.80;2432.00;;;;;;4989613;28;20085;-69
2021/06/26 06:11:59;;;;;;;7.28;4.75;;;665.90;2432.00;;;;;;4991258;28;20050;-69
2021/06/26 06:14:24;;;;;;;11.55;4.53;;;665.90;2432.00;;;;;;5005808;28;20094;-68
2021/06/26 06:16:50;;;;;;;11.85;5.53;;;665.90;2432.00;;;;;;4991112;28;20026;-69
2021/06/26 06:19:16;;;;;;;10.68;4.95;;;666.10;2432.00;;;;;;4989348;28;20034;-69
2021/06/26 06:21:42;;;;;;;11.32;4.60;;;666.20;2432.00;;;;;;4989793;28;20115;-69
2021/06/26 06:24:08;;;;;;;10.60;4.28;;;666.50;2432.00;;;;;;4975727;28;20049;-69
2021/06/26 06:26:33;;;;;;;7.82;4.85;;;666.50;2432.00;;;;;;4989353;28;20023;-69
2021/06/26 06:28:59;;;;;;;11.15;4.90;;;666.20;2432.00;;;;;;4989904;28;20049;-69
2021/06/26 06:31:25;;;;;;;8.45;4.97;;;666.20;2432.00;;;;;;4989398;28;20313;-69
2021/06/26 06:33:51;;;;;;;9.05;4.72;;;666.20;2432.00;;;;;;4991945;28;20153;-69
2021/06/26 06:36:16;;;;;;;13.88;5.40;;;666.10;2432.00;;;;;;4985446;28;20031;-69
2021/06/26 06:38:42;;;;;;;10.85;5.05;;;666.20;2432.00;;;;;;4988624;28;20089;-69
2021/06/26 06:41:08;;;;;;;11.65;4.43;;;691.20;2432.00;;;;;;4988392;28;20030;-69
2021/06/26 06:43:34;;;;;;;11.77;6.03;;;691.50;2406.40;;;;;;4989066;28;20030;-69
2021/06/26 06:46:03;;;;;;;8.18;4.65;;;691.70;2380.80;;;;;;4989347;28;20148;-69
2021/06/26 06:48:28;;;;;;;10.20;5.03;;;692.00;2355.20;;;;;;4990140;28;20373;-69
2021/06/26 06:50:54;;;;;;;14.70;5.32;;;716.80;2380.80;;;;;;4990512;28;20026;-69
2021/06/26 06:53:20;;;;;;;11.95;4.30;;;716.80;2380.80;;;;;;4969771;28;20035;-69
2021/06/26 06:55:50;;;;;;;6.15;4.25;;;716.90;2380.80;;;;;;4957393;28;20034;-69
2021/06/26 06:58:17;;;;;;;15.57;5.47;;;717.00;2355.20;;;;;;4999116;28;20036;-69
2021/06/26 07:00:43;;;;;;;10.02;4.88;;;717.40;2329.60;;;;;;5002525;28;20023;-69
2021/06/26 07:03:09;;;;;;;10.95;5.32;;;717.20;2355.20;;;;;;5007212;28;20025;-69
2021/06/26 07:05:34;;;;;;;8.82;4.72;;;717.20;2355.20;;;;;;4990084;28;20037;-69
2021/06/26 07:08:00;;;;;;;6.30;3.95;;;717.10;2355.20;;;;;;4999085;28;20742;-69
2021/06/26 07:10:27;;;;;;;8.98;4.72;;;717.00;2355.20;;;;;;4990072;28;20723;-69
2021/06/26 07:12:53;;;;;;;11.05;4.60;;;717.30;2304.00;;;;;;4990648;28;20034;-69
2021/06/26 07:15:19;;;;;;;10.10;5.38;;;717.70;2278.40;;;;;;4989663;28;20034;-69
2021/06/26 07:17:44;;;;;;;9.90;4.05;;;742.50;2278.40;;;;;;4990526;28;20464;-69
2021/06/26 07:20:11;;;;;;;7.20;4.15;;;717.70;2278.40;;;;;;4989531;28;20049;-69
2021/06/26 07:22:37;;;;;;;8.75;4.38;;;742.40;2278.40;;;;;;4990252;28;20034;-69
2021/06/26 07:25:03;;;;;;;6.72;3.92;;;742.50;2278.40;;;;;;4989493;28;20031;-70
2021/06/26 07:27:29;;;;;;;8.23;4.45;;;742.60;2227.20;;;;;;4990070;28;20409;-70
2021/06/26 07:29:54;;;;;;;8.95;4.55;;;742.60;2227.20;;;;;;4989488;28;20030;-69
2021/06/26 07:32:20;;;;;;;8.02;4.47;;;743.00;2227.20;;;;;;4990348;28;20031;-69
2021/06/26 07:34:46;;;;;;;10.43;4.38;;;743.00;2227.20;;;;;;4989481;28;20101;-69
2021/06/26 07:37:12;;;;;;;15.82;4.47;;;768.10;2176.00;;;;;;4990076;28;20030;-70
2021/06/26 07:39:37;;;;;;;7.47;4.18;;;743.20;2176.00;;;;;;4989354;28;20114;-70
2021/06/26 07:42:04;;;;;;;8.13;4.25;;;742.90;2201.60;;;;;;5004346;28;20038;-69
2021/06/26 07:44:29;;;;;;;10.15;4.93;;;742.90;2201.60;;;;;;4989838;28;20034;-69
2021/06/26 07:46:55;;;;;;;6.65;3.67;;;742.50;2252.80;;;;;;5004782;28;20037;-69
2021/06/26 07:49:21;;;;;;;8.65;4.03;;;742.60;2227.20;;;;;;5004805;28;20042;-69
2021/06/26 07:51:47;;;;;;;10.25;4.53;;;742.90;2227.20;;;;;;4989548;28;20026;-69
2021/06/26 07:54:16;;;;;;;8.55;5.28;;;743.20;2176.00;;;;;;4990006;28;20114;-69
2021/06/26 07:56:42;;;;;;;9.98;4.07;;;768.20;2150.40;;;;;;4989146;28;20489;-69
2021/06/26 07:59:07;;;;;;;14.55;3.10;;;768.50;2099.20;;;;;;4989501;28;20058;-69
2021/06/26 08:01:33;;;;;;;6.20;3.65;;;768.50;2099.20;;;;;;4989538;28;20058;-69
2021/06/26 08:03:59;;;;;;;7.22;3.70;;;768.70;2073.60;;;;;;4989445;28;20532;-69
2021/06/26 08:06:24;;;;;;;10.88;4.97;;;768.80;2073.60;;;;;;4989330;28;20069;-71
2021/06/26 08:08:50;;;;;;;9.05;5.97;;;793.70;2073.60;;;;;;4991605;28;20440;-71
2021/06/26 08:11:16;;;;;;;8.27;5.28;;;793.90;2048.00;;;;;;4988716;28;20030;-71
2021/06/26 08:13:42;;;;;;;5.72;4.10;;;793.70;2048.00;;;;;;5006484;28;20108;-70
2021/06/26 08:16:07;;;;;;;10.43;4.07;;;794.20;1996.80;;;;;;4992848;28;20030;-69
2021/06/26 08:18:33;;;;;;;7.85;4.25;;;794.20;1971.20;;;;;;4990923;28;20021;-70
2021/06/26 08:20:59;;;;;;;9.10;4.32;;;794.00;1996.80;;;;;;4994884;28;20030;-70
2021/06/26 08:23:25;;;;;;;11.20;5.10;;;794.00;1996.80;;;;;;4994225;28;20113;-70
2021/06/26 08:25:50;;;;;;;7.43;4.18;;;794.30;1971.20;;;;;;4993088;28;20038;-70
2021/06/26 08:28:16;;;;;;;12.15;6.00;;;794.50;1920.00;;;;;;4991795;28;20089;-70
2021/06/26 08:30:42;;;;;;;7.07;4.25;;;794.30;1945.60;;;;;;5000346;28;20018;-70
2021/06/26 08:33:07;;;;;;;11.77;4.90;;;819.20;1945.60;;;;;;4994182;28;20018;-70
2021/06/26 08:35:33;;;;;;;10.75;4.53;;;819.50;1945.60;;;;;;4994834;28;20378;-69
2021/06/26 08:37:59;;;;;;;8.30;4.00;;;819.50;1945.60;;;;;;4988824;28;20160;-71
2021/06/26 08:40:25;;;;;;;6.07;4.20;;;820.10;1894.40;;;;;;4976934;28;20038;-71
2021/06/26 08:42:53;;;;;;;4.40;3.13;;;845.00;1894.40;;;;;;4994230;28;20943;-71
2021/06/26 08:45:20;;;;;;;7.03;4.38;;;845.20;1868.80;;;;;;4990688;28;20782;-71
2021/06/26 08:47:51;;;;;;;8.52;5.40;;;845.30;1843.20;;;;;;4992682;28;20033;-72
2021/06/26 08:50:19;;;;;;;7.60;4.55;;;845.10;1868.80;;;;;;4991844;28;20030;-70
2021/06/26 08:52:45;;;;;;;9.05;3.80;;;845.30;1843.20;;;;;;4992496;28;20049;-70
2021/06/26 08:55:12;;;;;;;7.10;3.72;;;845.30;1843.20;;;;;;4991814;28;20477;-70
2021/06/26 08:57:39;;;;;;;7.40;3.78;;;845.50;1792.00;;;;;;4992095;28;20027;-71
2021/06/26 09:00:14;;;;;;;5.65;3.63;;;870.60;1766.40;;;;;;4992580;28;20109;-71
2021/06/26 09:02:41;;;;;;;10.18;3.67;;;870.40;1766.40;;;;;;4991772;28;20444;-71
2021/06/26 09:05:07;;;;;;;7.70;4.47;;;870.40;1766.40;;;;;;4992778;28;20037;-71
2021/06/26 09:07:36;;;;;;;7.50;3.50;;;870.40;1740.80;;;;;;4991152;28;20512;-70
2021/06/26 09:10:19;;;;;;;7.63;4.10;;;870.60;1740.80;;;;;;4992218;28;20092;-71
2021/06/26 09:12:48;;;;;;;7.47;3.75;;;896.10;1689.60;;;;;;4992602;28;20026;-71
2021/06/26 09:15:26;;;;;;;8.48;4.35;;;896.10;1664.00;;;;;;4983959;28;20011;-71
2021/06/26 09:17:53;;;;;;;8.23;3.55;;;896.40;1638.40;;;;;;4983411;28;20076;-71
2021/06/26 09:20:22;;;;;;;7.15;3.50;;;896.40;1612.80;;;;;;4991479;28;20018;-71
2021/06/26 09:22:54;;;;;;;9.10;3.97;;;896.50;1587.20;;;;;;4991376;28;20097;-70
2021/06/26 09:25:34;;;;;;;10.75;4.32;;;896.60;1587.20;;;;;;4991974;28;20026;-71
2021/06/26 09:28:04;;;;;;;7.30;3.15;;;896.60;1587.20;;;;;;4992009;28;20034;-71
2021/06/26 09:30:34;;;;;;;6.15;3.65;;;896.70;1536.00;;;;;;4991592;28;20019;-71
2021/06/26 09:33:17;;;;;;;16.85;7.05;;;896.20;1561.60;;;;;;4991561;28;20470;-71
2021/06/26 09:35:44;;;;;;;5.70;3.58;;;896.70;1561.60;;;;;;4990135;28;20667;-71
2021/06/26 09:38:10;;;;;;;8.52;3.13;;;921.80;1536.00;;;;;;4991347;28;20038;-71
2021/06/26 09:40:40;;;;;;;6.93;4.65;;;947.20;1459.20;;;;;;4990400;28;20027;-72
2021/06/26 09:43:07;;;;;;;8.93;4.32;;;922.00;1433.60;;;;;;4992297;28;20097;-73
2021/06/26 09:45:33;;;;;;;6.05;3.08;;;922.10;1433.60;;;;;;4990440;28;20026;-73
2021/06/26 09:48:06;;;;;;;5.95;3.15;;;921.80;1459.20;;;;;;4990813;28;20058;-73
2021/06/26 09:50:35;;;;;;;10.10;3.78;;;922.10;1459.20;;;;;;4991764;28;20073;-73
2021/06/26 09:53:04;;;;;;;9.80;3.63;;;947.50;1408.00;;;;;;4990232;28;20014;-73
2021/06/26 09:55:34;;;;;;;8.75;2.70;;;948.10;1331.20;;;;;;4991195;28;20076;-71
2021/06/26 09:58:02;;;;;;;6.40;3.65;;;947.70;1331.20;;;;;;5004774;28;20117;-71
2021/06/26 10:00:30;;;;;;;7.78;4.20;;;922.50;1356.80;;;;;;4990540;28;20778;-71
2021/06/26 10:02:56;;;;;;;6.53;3.30;;;922.10;1408.00;;;;;;4990385;28;20018;-72
2021/06/26 10:05:23;;;;;;;6.72;2.63;;;896.50;1433.60;;;;;;4990492;28;20022;-71
2021/06/26 10:07:52;;;;;;;10.52;4.07;;;896.00;1459.20;;;;;;4989879;28;20038;-72
2021/06/26 10:10:22;;;;;;;5.43;3.10;;;896.30;1408.00;;;;;;4988164;28;20401;-71
2021/06/26 10:12:50;;;;;;;7.57;3.97;;;896.70;1382.40;;;;;;4988144;28;20764;-71
2021/06/26 10:15:17;;;;;;;6.25;4.47;;;947.20;1356.80;;;;;;4991039;28;20097;-71
2021/06/26 10:17:44;;;;;;;6.22;3.47;;;947.30;1356.80;;;;;;4971856;28;20026;-71
2021/06/26 10:20:12;;;;;;;14.48;4.45;;;948.10;1305.60;;;;;;4989652;28;20092;-70
2021/06/26 10:22:44;;;;;;;7.95;4.63;;;948.00;1305.60;;;;;;4988962;28;20114;-71
2021/06/26 10:25:11;;;;;;;6.95;3.17;;;948.10;1305.60;;;;;;4972630;28;20084;-71
2021/06/26 10:27:38;;;;;;;8.90;3.25;;;947.50;1331.20;;;;;;4989226;28;20030;-70
2021/06/26 10:30:12;;;;;;;6.03;2.80;;;947.30;1356.80;;;;;;4989624;28;20026;-71
2021/06/26 10:32:55;;;;;;;6.70;3.70;;;896.70;1382.40;;;;;;4988869;28;20015;-71
2021/06/26 10:35:28;;;;;;;9.32;4.45;;;922.10;1356.80;;;;;;4988508;28;20256;-71
2021/06/26 10:38:01;;;;;;;10.00;3.63;;;947.70;1305.60;;;;;;4989975;28;20503;-71
2021/06/26 10:40:37;;;;;;;6.70;3.13;;;947.70;1280.00;;;;;;4986994;28;20065;-71
2021/06/26 10:43:18;;;;;;;8.23;3.53;;;973.70;1228.80;;;;;;4989815;28;20093;-71
2021/06/26 10:45:45;;;;;;;7.03;3.30;;;998.40;1228.80;;;;;;4972340;28;20078;-71
2021/06/26 10:48:22;;;;;;;6.35;2.92;;;998.40;1254.40;;;;;;4986988;28;20026;-71
2021/06/26 10:50:55;;;;;;;6.20;2.78;;;973.10;1254.40;;;;;;4989542;28;20022;-71
2021/06/26 10:53:30;;;;;;;7.13;3.10;;;973.70;1228.80;;;;;;4989367;28;20022;-71
2021/06/26 10:56:16;;;;;;;5.10;3.13;;;999.00;1228.80;;;;;;4989127;28;20018;-71
2021/06/26 10:58:44;;;;;;;11.43;4.75;;;998.90;1228.80;;;;;;4989563;28;20026;-71
2021/06/26 11:01:16;;;;;;;5.05;3.08;;;998.40;1254.40;;;;;;4989074;28;20042;-71
2021/06/26 11:03:43;;;;;;;3.88;2.20;;;973.70;1254.40;;;;;;4971521;28;20580;-71
2021/06/26 11:06:17;;;;;;;8.10;4.03;;;973.40;1228.80;;;;;;4988722;28;20080;-71
2021/06/26 11:08:57;;;;;;;8.45;3.47;;;973.50;1228.80;;;;;;4987514;28;20057;-71
2021/06/26 11:11:27;;;;;;;4.85;3.35;;;973.70;1254.40;;;;;;4988780;28;20050;-72
2021/06/26 11:14:07;;;;;;;6.18;3.40;;;973.50;1254.40;;;;;;4992062;28;20093;-71
2021/06/26 11:16:33;;;;;;;8.75;3.67;;;973.30;1254.40;;;;;;4989847;28;20482;-71
2021/06/26 11:18:59;;;;;;;8.68;3.38;;;998.70;1228.80;;;;;;4977150;28;20058;-71
2021/06/26 11:21:25;;;;;;;7.53;3.30;;;999.30;1203.20;;;;;;4989450;28;20039;-70
2021/06/26 11:23:52;;;;;;;6.97;3.28;;;998.90;1228.80;;;;;;4972103;28;20073;-71
2021/06/26 11:26:18;;;;;;;6.35;2.85;;;998.60;1228.80;;;;;;5003790;28;20024;-71
2021/06/26 11:28:44;;;;;;;8.00;3.30;;;973.70;1203.20;;;;;;4989335;28;20026;-71
2021/06/26 11:31:11;;;;;;;8.63;2.50;;;948.00;1254.40;;;;;;4988702;28;20026;-71
2021/06/26 11:33:42;;;;;;;7.15;3.17;;;998.40;1228.80;;;;;;4989236;28;20065;-71
2021/06/26 11:36:13;;;;;;;11.00;3.53;;;998.40;1228.80;;;;;;4990861;28;20019;-73
2021/06/26 11:38:39;;;;;;;4.70;3.10;;;973.40;1228.80;;;;;;4991957;28;20030;-73
2021/06/26 11:41:06;;;;;;;11.25;3.97;;;998.50;1203.20;;;;;;4992043;28;20022;-73
2021/06/26 11:43:33;;;;;;;9.90;3.80;;;998.90;1203.20;;;;;;4991818;28;20026;-73
2021/06/26 11:46:01;;;;;;;9.15;4.20;;;998.50;1228.80;;;;;;4990916;28;20057;-73
2021/06/26 11:48:27;;;;;;;9.68;5.82;;;998.90;1177.60;;;;;;4995234;28;20101;-74
2021/06/26 11:51:02;;;;;;;7.20;3.60;;;998.90;1177.60;;;;;;4995154;28;20027;-73
2021/06/26 11:53:29;;;;;;;10.68;4.97;;;1024.40;1126.40;;;;;;4995874;28;20339;-74
2021/06/26 11:55:59;;;;;;;12.05;3.25;;;998.80;1177.60;;;;;;4995307;28;20018;-74
2021/06/26 11:58:40;;;;;;;8.85;3.63;;;998.40;1203.20;;;;;;4995440;28;20042;-73
2021/06/26 12:01:10;;;;;;;6.72;3.08;;;973.10;1228.80;;;;;;4994351;28;20029;-74
2021/06/26 12:03:36;;;;;;;10.70;3.42;;;998.50;1203.20;;;;;;4995027;28;20026;-73
2021/06/26 12:06:21;;;;;;;12.40;4.28;;;973.50;1203.20;;;;;;4986302;28;20117;-73
2021/06/26 12:08:55;;;;;;;8.90;3.42;;;973.70;1203.20;;;;;;4984384;28;20047;-72
2021/06/26 12:11:21;;;;;;;9.27;4.60;;;998.70;1203.20;;;;;;4994005;28;20409;-72
2021/06/26 12:13:55;;;;;;;23.65;4.80;;;998.50;1228.80;;;;;;4993560;28;20106;-71