Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:24;;;;;;;4.28;2.50;;;22.00;92.00;;;;;;5071460;28;20056;-63
2022/06/09 00:04:27;;;;;;;6.88;2.58;;;22.20;92.10;;;;;;5072478;28;20155;-66
2022/06/09 00:07:02;;;;;;;4.75;2.30;;;22.00;92.10;;;;;;5064476;28;20084;-68
2022/06/09 00:09:34;;;;;;;6.18;2.50;;;22.00;92.00;;;;;;5060017;28;20048;-65
2022/06/09 00:12:00;;;;;;;4.80;2.50;;;22.00;92.20;;;;;;5074110;28;20072;-64
2022/06/09 00:14:26;;;;;;;4.20;2.20;;;22.10;92.10;;;;;;5072285;28;20087;-62
2022/06/09 00:16:52;;;;;;;6.00;2.70;;;22.10;92.10;;;;;;5070058;28;20047;-63
2022/06/09 00:19:18;;;;;;;4.43;2.42;;;22.10;90.60;;;;;;5075332;28;20123;-63
2022/06/09 00:21:44;;;;;;;4.65;2.58;;;22.40;92.10;;;;;;5069300;28;20135;-63
2022/06/09 00:24:09;;;;;;;5.43;2.65;;;22.00;92.20;;;;;;5072341;28;20048;-64
2022/06/09 00:26:36;;;;;;;5.90;2.80;;;;;;;;;;5058433;28;20064;-67
2022/06/09 00:29:02;;;;;;;5.88;3.35;;;22.30;92.30;;;;;;5070316;28;20135;-64
2022/06/09 00:31:28;;;;;;;4.82;2.75;;;;;;;;;;5063078;28;20056;-70
2022/06/09 00:33:53;;;;;;;4.60;3.22;;;22.10;92.10;;;;;;5069929;28;20402;-63
2022/06/09 00:36:19;;;;;;;4.40;2.60;;;22.10;90.80;;;;;;5054032;28;20047;-68
2022/06/09 00:38:46;;;;;;;7.50;3.28;;;22.10;92.10;;;;;;5071812;28;20447;-66
2022/06/09 00:41:12;;;;;;;5.68;2.70;;;22.30;90.90;;;;;;5056911;28;20410;-65
2022/06/09 00:43:39;;;;;;;6.35;3.78;;;22.00;90.70;;;;;;5066325;28;20045;-63
2022/06/09 00:46:13;;;;;;;5.85;3.35;;;22.10;92.30;;;;;;5051835;28;20044;-64
2022/06/09 00:48:49;;;;;;;6.10;3.00;;;22.10;91.90;;;;;;5072019;28;20045;-63
2022/06/09 00:51:48;;;;;;;5.05;3.10;;;22.30;92.30;;;;;;5073119;28;20040;-65
2022/06/09 00:54:19;;;;;;;6.78;3.35;;;22.00;92.10;;;;;;5006506;28;20050;-71
2022/06/09 00:56:48;;;;;;;4.93;3.08;;;22.20;92.10;;;;;;5011298;28;20053;-68
2022/06/09 00:59:15;;;;;;;6.43;2.97;;;22.10;92.10;;;;;;5002965;28;20066;-65
2022/06/09 01:01:41;;;;;;;7.68;3.40;;;;;;;;;;4977729;28;20512;-68
2022/06/09 01:04:08;;;;;;;7.18;3.80;;;22.10;90.30;;;;;;4992175;28;20140;-66
2022/06/09 01:06:39;;;;;;;5.97;3.63;;;22.10;92.40;;;;;;4993157;28;20056;-69
2022/06/09 01:09:23;;;;;;;8.68;4.20;;;22.10;92.20;;;;;;4991917;28;20455;-72
2022/06/09 01:11:50;;;;;;;7.43;3.70;;;22.10;92.10;;;;;;4994660;28;20460;-71
2022/06/09 01:14:17;;;;;;;8.20;3.75;;;22.10;92.10;;;;;;5002626;28;20054;-70
2022/06/09 01:16:58;;;;;;;7.68;4.00;;;22.00;92.30;;;;;;4993738;28;20050;-72
2022/06/09 01:19:36;;;;;;;7.40;3.88;;;21.90;92.10;;;;;;4992484;28;20065;-72
2022/06/09 01:22:39;;;;;;;6.38;3.78;;;22.20;92.40;;;;;;4962490;28;20050;-72
2022/06/09 01:25:12;;;;;;;9.18;4.32;;;22.00;92.10;;;;;;5005713;28;20416;-72
2022/06/09 01:27:46;;;;;;;11.40;4.30;;;22.10;92.20;;;;;;4980372;28;20113;-72
2022/06/09 01:30:15;;;;;;;8.35;4.10;;;21.90;90.90;;;;;;5019122;28;20059;-67
2022/06/09 01:33:01;;;;;;;8.18;4.20;;;22.00;92.00;;;;;;5070933;28;20433;-69
2022/06/09 01:35:31;;;;;;;10.02;4.88;;;21.80;91.10;;;;;;5070307;28;20119;-73
2022/06/09 01:37:58;;;;;;;8.63;4.10;;;;;;;;;;5070633;28;20055;-72
2022/06/09 01:40:24;;;;;;;8.98;4.72;;;21.80;92.00;;;;;;5071972;28;20478;-71
2022/06/09 01:42:51;;;;;;;9.40;4.55;;;21.80;92.10;;;;;;5070567;28;20117;-72
2022/06/09 01:45:39;;;;;;;9.20;4.53;;;22.10;90.90;;;;;;5073742;28;20041;-71
2022/06/09 01:48:12;;;;;;;9.75;4.30;;;21.90;92.10;;;;;;5056317;28;20049;-72
2022/06/09 01:51:03;;;;;;;9.48;4.68;;;22.10;90.30;;;;;;5039557;28;20128;-72
2022/06/09 01:53:43;;;;;;;7.82;4.28;;;21.60;92.00;;;;;;5046040;28;20056;-72
2022/06/09 01:56:24;;;;;;;9.70;4.45;;;22.10;90.70;;;;;;5047243;28;20127;-70
2022/06/09 01:58:58;;;;;;;7.05;4.05;;;21.80;90.20;;;;;;5060902;28;20049;-71
2022/06/09 02:01:30;;;;;;;8.38;4.07;;;21.70;92.30;;;;;;5021562;28;20137;-72
2022/06/09 02:03:57;;;;;;;9.17;4.70;;;21.70;91.00;;;;;;5037533;28;20076;-70
2022/06/09 02:06:23;;;;;;;9.65;4.80;;;21.90;92.20;;;;;;5056026;28;20287;-72
2022/06/09 02:08:49;;;;;;;8.55;4.18;;;;;;;;;;5047013;28;20045;-72
2022/06/09 02:11:15;;;;;;;8.90;3.97;;;;;;;;;;5068902;28;20036;-73
2022/06/09 02:13:46;;;;;;;9.32;4.18;;;22.00;90.00;;;;;;5070398;28;20065;-71
2022/06/09 02:16:14;;;;;;;9.38;4.88;;;22.20;91.20;;;;;;5053483;28;20477;-72
2022/06/09 02:18:42;;;;;;;8.50;4.97;;;22.00;92.20;;;;;;5065226;28;20479;-73
2022/06/09 02:21:26;;;;;;;11.25;4.75;;;21.80;90.90;;;;;;5058490;28;20045;-72
2022/06/09 02:23:52;;;;;;;10.02;4.60;;;21.70;92.10;;;;;;5064889;28;20092;-72
2022/06/09 02:26:18;;;;;;;8.60;4.35;;;22.10;90.90;;;;;;5035245;28;20041;-63
2022/06/09 02:28:44;;;;;;;9.80;4.60;;;21.80;92.10;;;;;;5059122;28;20056;-71
2022/06/09 02:31:10;;;;;;;11.77;5.03;;;21.90;90.90;;;;;;5066442;28;20044;-67
2022/06/09 02:33:35;;;;;;;9.20;4.05;;;21.70;92.10;;;;;;5070577;28;20041;-67
2022/06/09 02:36:01;;;;;;;9.60;5.28;;;21.90;90.90;;;;;;5070685;28;20048;-73
2022/06/09 02:38:27;;;;;;;9.40;4.63;;;21.80;90.80;;;;;;5071941;28;20080;-72
2022/06/09 02:40:54;;;;;;;8.90;4.68;;;21.80;92.10;;;;;;5053247;28;20079;-72
2022/06/09 02:43:20;;;;;;;12.23;4.25;;;21.80;92.10;;;;;;5065400;28;20055;-73
2022/06/09 02:45:46;;;;;;;10.52;4.55;;;;;;;;;;5071913;28;20481;-72
2022/06/09 02:48:12;;;;;;;13.00;4.68;;;21.80;92.10;;;;;;5069224;28;20048;-72
2022/06/09 02:50:38;;;;;;;10.98;4.90;;;21.80;92.10;;;;;;5058421;28;20094;-71
2022/06/09 02:53:04;;;;;;;11.82;5.63;;;21.90;92.20;;;;;;5072240;28;20048;-72
2022/06/09 02:55:30;;;;;;;9.23;5.07;;;21.60;90.80;;;;;;5052368;28;20116;-68
2022/06/09 02:57:55;;;;;;;12.88;5.57;;;21.80;92.10;;;;;;5065892;28;20453;-65
2022/06/09 03:00:21;;;;;;;10.23;4.57;;;21.60;92.10;;;;;;5051376;28;20098;-70
2022/06/09 03:02:59;;;;;;;10.15;4.75;;;21.80;92.20;;;;;;5074141;28;20128;-72
2022/06/09 03:05:27;;;;;;;11.05;5.07;;;21.60;90.40;;;;;;5075251;28;20107;-72
2022/06/09 03:07:53;;;;;;;10.88;4.60;;;21.70;92.20;;;;;;5073529;28;20057;-71
2022/06/09 03:10:19;;;;;;;13.88;5.47;;;21.80;92.20;;;;;;5075255;28;20501;-72
2022/06/09 03:12:45;;;;;;;12.70;4.70;;;21.80;92.20;;;;;;5071085;28;20047;-68
2022/06/09 03:15:12;;;;;;;8.27;4.72;;;21.90;92.20;;;;;;5071392;28;20045;-72
2022/06/09 03:17:37;;;;;;;9.27;4.57;;;21.80;92.20;;;;;;5082543;28;20418;-72
2022/06/09 03:20:04;;;;;;;11.52;5.57;;;21.70;92.10;;;;;;5074563;28;20062;-71
2022/06/09 03:22:30;;;;;;;10.27;4.93;;;21.80;92.10;;;;;;5034437;28;20399;-66
2022/06/09 03:24:56;;;;;;;10.40;4.85;;;21.50;92.30;;;;;;5073112;28;20465;-70
2022/06/09 03:27:22;;;;;;;10.52;5.10;;;21.80;92.10;;;;;;5063452;28;20152;-72
2022/06/09 03:29:47;;;;;;;12.70;5.25;;;21.60;92.20;;;;;;5055183;28;20071;-70
2022/06/09 03:32:13;;;;;;;11.30;5.05;;;21.80;90.90;;;;;;5071496;28;20075;-64
2022/06/09 03:34:39;;;;;;;10.57;5.03;;;21.60;92.10;;;;;;5065228;28;20098;-63
2022/06/09 03:37:05;;;;;;;12.07;5.93;;;21.80;92.10;;;;;;5074585;28;20040;-63
2022/06/09 03:39:30;;;;;;;8.90;4.43;;;21.60;90.80;;;;;;5074785;28;20371;-62
2022/06/09 03:41:56;;;;;;;12.65;5.80;;;21.80;92.20;;;;;;5067696;28;20043;-63
2022/06/09 03:44:22;;;;;;;12.13;5.97;;;;;;;;;;5062748;28;20635;-70
2022/06/09 03:46:48;;;;;;;10.30;5.25;;;;;;;;;;5074325;28;20436;-69
2022/06/09 03:49:15;;;;;;;10.18;5.18;;;22.00;90.10;;;;;;5050645;28;20056;-63
2022/06/09 03:51:40;;;;;;;9.98;4.95;;;21.80;92.10;;;;;;5058112;28;20036;-63
2022/06/09 03:54:07;;;;;;;10.55;4.80;;;;;;;;;;5071451;28;20561;-67
2022/06/09 03:56:33;;;;;;;13.25;5.35;;;21.90;90.00;;;;;;5067186;28;20064;-64
2022/06/09 03:58:59;;;;;;;11.65;5.05;;;21.80;92.10;;;;;;5041900;28;20048;-63
2022/06/09 04:01:25;;;;;;;11.98;5.53;;;21.80;92.10;;;;;;5062768;28;20160;-63
2022/06/09 04:03:51;;;;;;;10.07;4.90;;;21.90;90.70;;;;;;5057516;28;20041;-66
2022/06/09 04:06:22;;;;;;;9.85;5.60;;;21.50;92.10;;;;;;5066118;28;20041;-65
2022/06/09 04:08:48;;;;;;;11.25;5.32;;;;;;;;;;5071311;28;20051;-64
2022/06/09 04:11:15;;;;;;;11.77;5.63;;;21.90;92.20;;;;;;5074458;28;20048;-68
2022/06/09 04:13:41;;;;;;;11.23;5.68;;;22.00;92.20;;;;;;5073223;28;20052;-63
2022/06/09 04:16:28;;;;;;;12.32;5.18;;;21.60;92.10;;;;;;5070642;28;20098;-63
2022/06/09 04:18:54;;;;;;;11.30;4.95;;;21.90;92.10;;;;;;5071525;28;20131;-63
2022/06/09 04:21:20;;;;;;;12.75;5.68;;;21.90;92.20;;;;;;5067288;28;20036;-64
2022/06/09 04:23:46;;;;;;;12.65;5.35;;;21.60;92.10;;;;;;5056811;28;20411;-63
2022/06/09 04:26:15;;;;;;;11.85;5.35;;;21.60;92.20;;;;;;5047357;28;20585;-63
2022/06/09 04:28:41;;;;;;;10.20;5.18;;;21.80;92.10;;;;;;5073139;28;20098;-63
2022/06/09 04:31:07;;;;;;;11.88;5.78;;;21.70;92.10;;;;;;5073998;28;20558;-64
2022/06/09 04:33:33;;;;;;;10.10;5.20;;;21.80;92.10;;;;;;5074081;28;20131;-63
2022/06/09 04:35:58;;;;;;;13.98;7.05;;;21.70;92.00;;;;;;5066956;28;20080;-65
2022/06/09 04:38:24;;;;;;;13.07;6.32;;;21.90;92.20;;;;;;5066142;28;20052;-67
2022/06/09 04:40:50;;;;;;;12.95;6.15;;;21.80;92.10;;;;;;5073093;28;20089;-69
2022/06/09 04:43:15;;;;;;;12.13;6.30;;;21.80;92.10;;;;;;5072503;28;20036;-65
2022/06/09 04:45:41;;;;;;;12.10;6.60;;;21.90;92.10;;;;;;5072913;28;20049;-66
2022/06/09 04:48:07;;;;;;;11.45;5.75;;;;;;;;;;5071489;28;20037;-63
2022/06/09 04:50:33;;;;;;;10.68;6.80;;;21.80;90.20;;;;;;5073853;28;20052;-63
2022/06/09 04:52:59;;;;;;;14.77;6.00;;;21.80;92.10;;;;;;5069470;28;20045;-63
2022/06/09 04:55:25;;;;;;;10.40;6.40;;;22.00;90.80;;;;;;5073530;28;20044;-63
2022/06/09 04:57:51;;;;;;;11.85;5.82;;;;;;;;;;5065361;28;20114;-66
2022/06/09 05:00:17;;;;;;;10.52;7.15;;;22.00;92.10;;;;;;5061734;28;20048;-63
2022/06/09 05:02:43;;;;;;;12.55;6.97;;;21.90;92.10;;;;;;5054177;28;20567;-63
2022/06/09 05:05:10;;;;;;;11.57;6.53;;;21.80;92.00;;;;;;5069715;28;20040;-63
2022/06/09 05:07:36;;;;;;;10.15;6.15;;;22.00;92.00;;;;;;5026745;28;20054;-64
2022/06/09 05:10:02;;;;;;;12.30;6.57;;;22.00;92.00;;;;;;5037565;28;20122;-63
2022/06/09 05:12:28;;;;;;;10.88;6.18;;;22.00;91.00;;;;;;5036058;28;20053;-64
2022/06/09 05:14:54;;;;;;;10.88;6.15;;;22.20;91.90;;;;;;5071016;28;20049;-63
2022/06/09 05:17:20;;;;;;;11.65;5.90;;;22.10;91.90;;;;;;5072887;28;20053;-63
2022/06/09 05:19:46;;;;;;;10.77;6.07;;;22.00;91.90;;;;;;5070176;28;20178;-63
2022/06/09 05:22:12;;;;;;;10.00;5.80;;;22.30;91.90;;;;;;5081230;28;20043;-63
2022/06/09 05:24:38;;;;;;;11.80;7.45;;;22.00;91.80;;;;;;5072688;28;20052;-63
2022/06/09 05:27:04;;;;;;;12.27;7.13;;;22.00;91.90;;;;;;5073542;28;20044;-63
2022/06/09 05:29:29;;;;;;;11.35;7.20;;;22.30;91.80;;;;;;5066849;28;20387;-63
2022/06/09 05:31:55;;;;;;;13.98;7.18;;;22.10;91.90;;;;;;5051633;28;20055;-63
2022/06/09 05:34:21;;;;;;;11.85;7.22;;;22.20;91.80;;;;;;5071075;28;20037;-63
2022/06/09 05:36:46;;;;;;;13.57;7.55;;;22.40;92.00;;;;;;5072439;28;20524;-62
2022/06/09 05:44:54;;;;;;;14.40;7.97;;;22.30;91.90;;;;;;5068108;28;20048;-63
2022/06/09 05:47:21;;;;;;;11.93;7.88;;;22.10;91.80;;;;;;5072790;28;20055;-62
2022/06/09 05:49:47;;;;;;;14.68;7.70;;;22.00;91.80;;;;;;5067292;28;20063;-64
2022/06/09 05:52:18;;;;;;;12.82;7.50;;;22.10;91.80;;;;;;5056281;28;20063;-62
2022/06/09 05:54:44;;;;;;;12.20;7.13;;;22.00;91.90;;;;;;5054525;28;20445;-62
2022/06/09 05:57:10;;;;;;;11.18;7.15;;;22.10;91.80;;;;;;5071957;28;20048;-62
2022/06/09 05:59:37;;;;;;;11.93;7.43;;;22.00;90.50;;;;;;5070479;28;20043;-62
2022/06/09 06:02:03;;;;;;;13.15;7.55;;;22.10;91.80;;;;;;5069568;28;20656;-63
2022/06/09 06:04:29;;;;;;;11.23;6.78;;;22.40;90.70;;;;;;5039310;28;20057;-62
2022/06/09 06:06:55;;;;;;;12.32;7.07;;;;;;;;;;5062792;28;20043;-72
2022/06/09 06:09:21;;;;;;;12.40;6.53;;;22.40;90.80;;;;;;5068126;28;20060;-64
2022/06/09 06:11:47;;;;;;;10.55;6.40;;;22.40;91.70;;;;;;5068308;28;20032;-63
2022/06/09 06:14:14;;;;;;;11.40;6.78;;;22.30;91.70;;;;;;5053951;28;20069;-63
2022/06/09 06:16:40;;;;;;;12.07;6.75;;;22.40;91.70;;;;;;5052516;28;20072;-63
2022/06/09 06:19:07;;;;;;;10.63;6.78;;;22.60;90.30;;;;;;5052199;28;20446;-63
2022/06/09 06:21:34;;;;;;;9.80;6.07;;;22.60;91.70;;;;;;5049837;28;20503;-63
2022/06/09 06:24:00;;;;;;;10.05;6.40;;;;;;;;;;5042564;28;20396;-68
2022/06/09 06:26:26;;;;;;;13.70;7.03;;;22.50;91.60;;;;;;5049787;28;20037;-65
2022/06/09 06:28:52;;;;;;;11.10;6.20;;;;;;;;;;5051028;28;20045;-66
2022/06/09 06:31:18;;;;;;;11.13;6.47;;;22.60;91.60;;;;;;5052933;28;20125;-64
2022/06/09 06:33:44;;;;;;;14.20;7.07;;;22.90;91.50;;;;;;5072695;28;20087;-65
2022/06/09 06:36:10;;;;;;;11.80;6.95;;;;;;;;;;5049022;28;20487;-74
2022/06/09 06:38:37;;;;;;;9.10;6.28;;;22.90;91.30;;;;;;5052687;28;20489;-73
2022/06/09 06:41:05;;;;;;;10.55;6.03;;;22.80;89.70;;;;;;5051387;28;20049;-71
2022/06/09 06:43:30;;;;;;;9.77;6.40;;;22.90;91.30;;;;;;5054690;28;20487;-67
2022/06/09 06:45:56;;;;;;;10.88;6.53;;;22.80;91.30;;;;;;5051549;28;20040;-68
2022/06/09 06:48:22;;;;;;;12.10;6.68;;;22.70;90.00;;;;;;5056536;28;20191;-63
2022/06/09 06:50:48;;;;;;;11.40;6.68;;;22.70;91.20;;;;;;5054610;28;20041;-64
2022/06/09 06:53:14;;;;;;;11.63;6.95;;;22.90;89.80;;;;;;5054314;28;20088;-64
2022/06/09 06:55:40;;;;;;;11.35;6.68;;;22.90;91.20;;;;;;5051660;28;20052;-63
2022/06/09 06:58:06;;;;;;;10.07;6.60;;;22.90;91.50;;;;;;5050265;28;20041;-64
2022/06/09 07:00:32;;;;;;;13.55;6.47;;;22.80;91.10;;;;;;5043672;28;20047;-64
2022/06/09 07:02:58;;;;;;;10.98;6.30;;;;;;;;;;5064193;28;20483;-65
2022/06/09 07:05:24;;;;;;;11.98;6.93;;;22.60;91.00;;;;;;5049533;28;20051;-64
2022/06/09 07:07:50;;;;;;;10.77;6.70;;;;;;;;;;5046508;28;20033;-64
2022/06/09 07:10:16;;;;;;;9.75;7.57;;;22.90;91.10;;;;;;5037938;28;20053;-63
2022/06/09 07:12:42;;;;;;;13.55;7.88;;;23.00;91.00;;;;;;5051272;28;20045;-67
2022/06/09 07:15:12;;;;;;;11.50;8.18;;;23.00;91.00;;;;;;5051956;28;20049;-64
2022/06/09 07:17:38;;;;;;;12.40;8.43;;;22.70;90.90;;;;;;5055271;28;20087;-66
2022/06/09 07:20:04;;;;;;;11.98;8.23;;;23.00;89.20;;;;;;5058194;28;20068;-65
2022/06/09 07:22:30;;;;;;;13.30;8.52;;;23.10;88.90;;;;;;5056826;28;20052;-65
2022/06/09 07:24:57;;;;;;;12.98;7.60;;;23.20;90.80;;;;;;5065608;28;20124;-64
2022/06/09 07:27:23;;;;;;;13.02;8.07;;;23.40;90.70;;;;;;5072255;28;20136;-63
2022/06/09 07:29:49;;;;;;;13.10;9.23;;;23.30;90.60;;;;;;5054136;28;20040;-66
2022/06/09 07:32:15;;;;;;;11.52;8.05;;;23.40;90.50;;;;;;5038288;28;20102;-65
2022/06/09 07:34:41;;;;;;;13.90;8.23;;;23.40;90.40;;;;;;5042305;28;20047;-63
2022/06/09 07:37:07;;;;;;;12.18;8.40;;;23.50;90.40;;;;;;5072805;28;20041;-63
2022/06/09 07:39:33;;;;;;;13.43;8.45;;;;;;;;;;5071056;28;20048;-63
2022/06/09 07:41:59;;;;;;;13.35;8.40;;;23.50;90.40;;;;;;5074779;28;20406;-63
2022/06/09 07:44:25;;;;;;;12.90;8.68;;;23.70;88.20;;;;;;5074635;28;20079;-63
2022/06/09 07:46:51;;;;;;;11.10;7.93;;;23.50;90.50;;;;;;5054776;28;20040;-62
2022/06/09 07:49:17;;;;;;;9.43;7.75;;;23.40;88.10;;;;;;5068152;28;20041;-62
2022/06/09 07:51:43;;;;;;;11.68;7.88;;;;;;;;;;5056705;28;20414;-63
2022/06/09 07:54:09;;;;;;;11.85;7.90;;;23.60;90.30;;;;;;5069683;28;20115;-63
2022/06/09 07:56:34;;;;;;;10.90;7.60;;;23.40;88.00;;;;;;5039022;28;20107;-67
2022/06/09 07:59:01;;;;;;;9.57;7.70;;;23.60;90.20;;;;;;5053307;28;20036;-63
2022/06/09 08:01:27;;;;;;;11.02;7.68;;;23.60;89.30;;;;;;5056710;28;20406;-65
2022/06/09 08:03:53;;;;;;;9.73;7.57;;;23.50;90.10;;;;;;5069830;28;20040;-63
2022/06/09 08:06:19;;;;;;;9.73;6.78;;;23.70;90.20;;;;;;5055524;28;20052;-63
2022/06/09 08:08:44;;;;;;;9.68;6.97;;;23.70;90.20;;;;;;5095866;28;20032;-63
2022/06/09 08:11:10;;;;;;;10.30;7.35;;;23.90;90.20;;;;;;5095410;28;20473;-63
2022/06/09 08:13:36;;;;;;;9.65;6.45;;;23.80;90.10;;;;;;5066718;28;20063;-63
2022/06/09 08:16:03;;;;;;;8.48;6.63;;;23.90;87.50;;;;;;5038650;28;20072;-63
2022/06/09 08:18:29;;;;;;;8.75;6.00;;;24.00;90.00;;;;;;5073248;28;20059;-63
2022/06/09 08:20:55;;;;;;;8.73;6.18;;;24.40;90.10;;;;;;5073382;28;21298;-63
2022/06/09 08:23:22;;;;;;;8.93;6.00;;;23.90;86.80;;;;;;5054922;28;20120;-63
2022/06/09 08:25:49;;;;;;;8.63;6.53;;;24.10;87.30;;;;;;5050106;28;20117;-63
2022/06/09 08:28:18;;;;;;;9.55;6.53;;;24.40;87.20;;;;;;5074645;28;20051;-63
2022/06/09 08:30:45;;;;;;;8.13;6.00;;;24.40;89.40;;;;;;5057721;28;20400;-63
2022/06/09 08:33:10;;;;;;;9.65;5.90;;;24.50;86.90;;;;;;5073151;28;20036;-64
2022/06/09 08:35:36;;;;;;;9.73;6.00;;;24.40;86.30;;;;;;5072432;28;20142;-63
2022/06/09 08:38:04;;;;;;;8.30;6.05;;;24.50;89.00;;;;;;5071815;28;20053;-64
2022/06/09 08:41:00;;;;;;;8.20;6.18;;;24.60;86.50;;;;;;5056049;28;20080;-63
2022/06/09 08:43:34;;;;;;;8.38;5.53;;;24.60;88.80;;;;;;5054488;28;20048;-64
2022/06/09 08:46:30;;;;;;;8.60;5.85;;;24.60;85.00;;;;;;5072347;28;20052;-63
2022/06/09 08:48:56;;;;;;;6.95;4.90;;;24.60;85.50;;;;;;4977010;28;20054;-64
2022/06/09 08:51:38;;;;;;;7.72;5.32;;;24.70;86.30;;;;;;5004941;28;20211;-62
2022/06/09 08:54:13;;;;;;;7.43;5.38;;;24.90;86.20;;;;;;4996490;28;20100;-62
2022/06/09 08:56:39;;;;;;;7.18;5.57;;;24.90;88.40;;;;;;4982182;28;20093;-62
2022/06/09 08:59:17;;;;;;;7.53;4.60;;;24.90;85.40;;;;;;4976926;28;20398;-63
2022/06/09 09:01:48;;;;;;;7.60;4.25;;;25.00;88.50;;;;;;5003932;28;20058;-62
2022/06/09 09:04:21;;;;;;;6.47;4.40;;;24.90;88.40;;;;;;4995476;28;20435;-62
2022/06/09 09:07:10;;;;;;;17.13;4.90;;;25.00;84.60;;;;;;5020542;28;20049;-61
2022/06/09 09:09:36;;;;;;;6.72;4.25;;;24.70;84.50;;;;;;4992593;28;20057;-62
2022/06/09 09:12:36;;;;;;;8.70;4.68;;;24.90;88.40;;;;;;4967812;28;20496;-69
2022/06/09 09:15:11;;;;;;;6.85;4.38;;;24.60;84.40;;;;;;4992476;28;20429;-62
2022/06/09 09:18:15;;;;;;;10.63;4.28;;;24.90;84.30;;;;;;4992662;28;20058;-61
2022/06/09 09:20:51;;;;;;;8.15;4.22;;;24.80;88.10;;;;;;4993417;28;20042;-62
2022/06/09 09:23:19;;;;;;;7.53;4.07;;;25.00;85.80;;;;;;5005170;28;20092;-62
2022/06/09 09:25:59;;;;;;;8.85;3.97;;;25.10;85.60;;;;;;5054850;28;20060;-62
2022/06/09 09:28:28;;;;;;;7.75;3.83;;;24.90;84.00;;;;;;5073660;28;20078;-62
2022/06/09 09:31:02;;;;;;;6.47;3.67;;;25.00;85.30;;;;;;5021314;28;20110;-61
2022/06/09 09:33:28;;;;;;;6.97;3.80;;;25.10;88.20;;;;;;5051940;28;20095;-62
2022/06/09 09:36:02;;;;;;;6.00;3.33;;;25.00;88.10;;;;;;5019631;28;20490;-62
2022/06/09 09:38:38;;;;;;;6.03;3.30;;;24.70;85.60;;;;;;5036176;28;20032;-61
2022/06/09 09:41:04;;;;;;;5.65;3.17;;;25.00;85.80;;;;;;5053803;28;20041;-61
2022/06/09 09:43:36;;;;;;;6.00;3.50;;;24.90;85.30;;;;;;5039206;28;20048;-61
2022/06/09 09:46:02;;;;;;;8.25;3.55;;;24.90;85.80;;;;;;5055593;28;20084;-61
2022/06/09 09:48:34;;;;;;;4.95;3.00;;;24.80;85.30;;;;;;5072605;28;20501;-61
2022/06/09 09:51:03;;;;;;;7.28;3.30;;;24.80;85.90;;;;;;5072617;28;20052;-61
2022/06/09 09:53:55;;;;;;;9.75;3.33;;;24.90;84.40;;;;;;5073677;28;20136;-61
2022/06/09 09:56:21;;;;;;;6.30;3.05;;;24.50;85.80;;;;;;5052303;28;20132;-62
2022/06/09 09:58:47;;;;;;;12.25;3.20;;;25.00;88.40;;;;;;5066763;28;20127;-61
2022/06/09 10:01:22;;;;;;;6.55;3.03;;;24.90;85.60;;;;;;5071373;28;20498;-61
2022/06/09 10:09:46;;;;;;;10.13;3.40;;;24.90;85.90;;;;;;5070849;28;20153;-62
2022/06/09 10:12:16;;;;;;;7.50;2.72;;;25.00;85.60;;;;;;5055255;28;20422;-62
2022/06/09 10:15:04;;;;;;;4.55;2.40;;;24.80;88.60;;;;;;5055689;28;20139;-62
2022/06/09 10:17:36;;;;;;;5.10;2.70;;;24.90;84.10;;;;;;5073500;28;20041;-62
2022/06/09 10:20:14;;;;;;;5.07;2.65;;;24.80;83.90;;;;;;5068402;28;20402;-61
2022/06/09 10:22:44;;;;;;;5.32;2.88;;;25.10;88.60;;;;;;5067801;28;20412;-62
2022/06/09 10:25:16;;;;;;;6.53;2.70;;;24.90;83.70;;;;;;5071301;28;20048;-63
2022/06/09 10:27:42;;;;;;;5.55;2.58;;;24.60;84.80;;;;;;5073101;28;20055;-62
2022/06/09 10:30:12;;;;;;;4.80;2.40;;;24.80;84.80;;;;;;5052339;28;20044;-63
2022/06/09 10:32:40;;;;;;;6.13;2.60;;;24.90;85.00;;;;;;5061546;28;20044;-63
2022/06/09 10:35:33;;;;;;;4.97;2.53;;;25.00;83.60;;;;;;5038412;28;20052;-62
2022/06/09 10:38:02;;;;;;;;;;;25.00;83.70;;;;;;5053694;28;20044;-63
2022/06/09 10:40:42;;;;;;;4.95;2.35;;;24.70;85.30;;;;;;5070035;28;19942;-70
2022/06/09 10:43:25;;;;;;;4.70;2.53;;;24.90;83.70;;;;;;5085784;28;20048;-74
2022/06/09 10:46:14;;;;;;;4.78;2.35;;;25.00;83.90;;;;;;5071962;28;20049;-63
2022/06/09 10:55:14;;;;;;;6.63;2.83;;;24.70;83.80;;;;;;5040442;28;20060;-62
2022/06/09 10:57:23;;;;;;;4.80;2.45;;;24.70;85.50;;;;;;5038024;28;20476;-62
2022/06/09 11:00:11;;;;;;;5.15;2.50;;;24.70;85.00;;;;;;5069177;28;20048;-63
2022/06/09 11:02:36;;;;;;;4.57;2.20;;;24.90;84.80;;;;;;5070543;28;20387;-62
2022/06/09 11:05:03;;;;;;;5.82;2.58;;;25.00;85.20;;;;;;5072692;28;20054;-62
2022/06/09 11:07:54;;;;;;;5.10;2.35;;;24.70;84.60;;;;;;5055167;28;20033;-62
2022/06/09 11:10:51;;;;;;;5.28;2.83;;;24.80;84.30;;;;;;5072938;28;20396;-62
2022/06/09 11:13:44;;;;;;;4.60;2.33;;;24.80;84.40;;;;;;5038281;28;20057;-62
2022/06/09 11:16:28;;;;;;;4.05;2.25;;;25.10;84.70;;;;;;5076263;28;20049;-62
2022/06/09 11:19:08;;;;;;;5.45;2.80;;;24.80;86.10;;;;;;5042881;28;20044;-61
2022/06/09 11:21:43;;;;;;;5.88;2.40;;;24.90;85.90;;;;;;5076175;28;20127;-62
2022/06/09 11:24:34;;;;;;;7.35;2.30;;;25.00;84.30;;;;;;5049929;28;20048;-62
2022/06/09 11:27:39;;;;;;;4.97;2.38;;;25.10;84.60;;;;;;5039001;28;20081;-62
2022/06/09 11:30:41;;;;;;;5.93;2.35;;;25.00;86.20;;;;;;5075088;28;20056;-62
2022/06/09 11:33:33;;;;;;;5.35;2.53;;;24.90;84.60;;;;;;5058000;28;20490;-62
2022/06/09 11:36:06;;;;;;;6.27;2.50;;;25.00;86.20;;;;;;5078126;28;20037;-62
2022/06/09 11:39:07;;;;;;;9.93;2.55;;;25.10;84.20;;;;;;5059243;28;20083;-61
2022/06/09 11:41:55;;;;;;;5.70;2.58;;;24.90;84.20;;;;;;5050275;28;20096;-62
2022/06/09 11:44:26;;;;;;;4.47;2.05;;;25.10;86.00;;;;;;5032243;28;20049;-62
2022/06/09 11:46:53;;;;;;;5.13;2.13;;;24.60;85.50;;;;;;5024617;28;20487;-62
2022/06/09 11:49:26;;;;;;;5.53;2.05;;;24.70;85.40;;;;;;5016501;28;20051;-62
2022/06/09 11:51:52;;;;;;;4.63;2.00;;;24.70;84.00;;;;;;5053724;28;20067;-62
2022/06/09 11:54:38;;;;;;;5.55;2.10;;;24.80;85.00;;;;;;5036860;28;20534;-63
2022/06/09 11:57:16;;;;;;;6.28;2.15;;;24.70;85.30;;;;;;5024675;28;20089;-62
2022/06/09 11:59:54;;;;;;;11.45;2.47;;;25.00;85.80;;;;;;5033721;28;20084;-62
2022/06/09 12:02:57;;;;;;;7.70;2.10;;;24.70;85.30;;;;;;5040834;28;20060;-61
2022/06/09 12:05:50;;;;;;;9.13;2.10;;;24.80;84.30;;;;;;5041596;28;20064;-62
2022/06/09 12:08:40;;;;;;;8.27;2.17;;;24.70;83.90;;;;;;5053131;28;20502;-61
2022/06/09 12:11:14;;;;;;;7.50;2.60;;;24.80;84.00;;;;;;5046659;28;20053;-64
2022/06/09 12:13:48;;;;;;;6.18;2.28;;;24.60;85.30;;;;;;5036564;28;20380;-61
2022/06/09 12:16:32;;;;;;;10.55;2.33;;;24.80;83.80;;;;;;5022687;28;20052;-62
2022/06/09 12:19:01;;;;;;;5.50;2.10;;;24.90;85.20;;;;;;5072604;28;20048;-62
2022/06/09 12:21:30;;;;;;;6.28;2.35;;;24.80;84.90;;;;;;5071526;28;20381;-62
2022/06/09 12:24:02;;;;;;;7.78;2.00;;;24.60;84.40;;;;;;5074055;28;20452;-61
2022/06/09 12:26:39;;;;;;;5.45;1.95;;;24.70;84.50;;;;;;5073637;28;20380;-61
2022/06/09 12:29:20;;;;;;;6.30;1.83;;;24.80;83.30;;;;;;5075448;28;20043;-61
2022/06/09 12:32:08;;;;;;;4.53;1.60;;;24.60;83.80;;;;;;5072800;28;20055;-61
2022/06/09 12:34:37;;;;;;;5.35;1.77;;;24.80;82.70;;;;;;5074775;28;20088;-61
2022/06/09 12:37:03;;;;;;;6.22;2.00;;;24.80;84.30;;;;;;5053930;28;20043;-61
2022/06/09 12:39:37;;;;;;;6.75;1.75;;;24.60;83.90;;;;;;5053621;28;20475;-61
2022/06/09 12:42:04;;;;;;;6.78;1.85;;;24.50;84.20;;;;;;5070871;28;20550;-63
2022/06/09 12:44:32;;;;;;;8.48;2.05;;;24.80;84.30;;;;;;5056649;28;20058;-63
2022/06/09 12:47:18;;;;;;;6.15;2.05;;;24.60;84.20;;;;;;5075143;28;20121;-63
2022/06/09 12:49:48;;;;;;;10.90;1.75;;;24.50;82.40;;;;;;5056864;28;20106;-63
2022/06/09 12:52:32;;;;;;;5.15;1.92;;;24.50;83.50;;;;;;5038640;28;20045;-62
2022/06/09 12:55:04;;;;;;;6.90;1.58;;;24.50;83.30;;;;;;5050654;28;20057;-61
2022/06/09 12:57:31;;;;;;;9.30;1.60;;;24.80;82.10;;;;;;5073917;28;20115;-62
2022/06/09 13:00:13;;;;;;;8.90;1.83;;;24.50;83.60;;;;;;5056964;28;20416;-79
2022/06/09 13:02:39;;;;;;;8.32;1.83;;;24.80;82.40;;;;;;5071806;28;20078;-79
2022/06/09 13:05:31;;;;;;;5.85;1.70;;;24.40;83.20;;;;;;5066977;28;20049;-64
2022/06/09 13:08:12;;;;;;;6.38;1.58;;;24.60;82.40;;;;;;5074021;28;20047;-65
2022/06/09 13:10:38;;;;;;;6.10;1.50;;;24.60;82.20;;;;;;5065837;28;20490;-64
2022/06/09 13:13:06;;;;;;;5.88;1.45;;;24.80;83.60;;;;;;5019812;28;20059;-64
2022/06/09 13:15:38;;;;;;;7.18;1.90;;;24.60;83.20;;;;;;5081159;28;20052;-64
2022/06/09 13:18:28;;;;;;;6.45;1.70;;;24.80;82.10;;;;;;5056999;28;20045;-63
2022/06/09 13:21:01;;;;;;;9.02;1.48;;;24.80;83.80;;;;;;5073633;28;20087;-63
2022/06/09 13:23:28;;;;;;;7.07;1.90;;;24.50;81.90;;;;;;5056011;28;20445;-64
2022/06/09 13:25:54;;;;;;;6.47;1.35;;;24.80;83.50;;;;;;5058230;28;20047;-63
2022/06/09 13:28:45;;;;;;;5.45;1.40;;;25.00;83.10;;;;;;5056565;28;20044;-63