Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:04:40;;;;;;;13.38;10.60;;;;;;;;;;10022377;28;20108;-74
2023/08/28 00:09:32;;;;;;;16.00;12.27;;;;;;;;;;10055540;28;20068;-75
2023/08/28 00:14:24;;;;;;;11.63;10.10;;;;;;;;;;10031973;28;20072;-74
2023/08/28 00:19:16;;;;;;;18.05;11.05;;;;;;;;;;10060698;28;20066;-74
2023/08/28 00:24:08;;;;;;;13.35;10.82;;;;;;;;;;10060371;28;20042;-73
2023/08/28 00:29:00;;;;;;;15.43;10.80;;;;;;;;;;10031154;28;20064;-74
2023/08/28 00:33:52;;;;;;;12.48;10.55;;;;;;;;;;9988882;28;20053;-75
2023/08/28 00:38:44;;;;;;;16.60;11.25;;;;;;;;;;10014151;28;20090;-75
2023/08/28 00:43:37;;;;;;;12.68;11.38;;;;;;;;;;10012323;28;20088;-73
2023/08/28 00:48:29;;;;;;;12.82;10.88;;;;;;;;;;10034260;28;20053;-73
2023/08/28 00:53:21;;;;;;;14.45;10.65;;;;;;;;;;10020228;28;20145;-73
2023/08/28 00:58:13;;;;;;;12.30;11.10;;;;;;;;;;10028587;28;20046;-73
2023/08/28 01:03:06;;;;;;;16.48;11.30;;;;;;;;;;10021329;28;20060;-75
2023/08/28 01:08:20;;;;;;;15.40;12.25;;;;;;;;;;10050845;28;20041;-74
2023/08/28 01:13:30;;;;;;;23.33;15.00;;;;;;;;;;10050745;28;20379;-75
2023/08/28 01:18:23;;;;;;;18.50;13.25;;;;;;;;;;10050627;28;20344;-74
2023/08/28 01:23:39;;;;;;;22.02;16.00;;;;;;;;;;10049923;28;20460;-76
2023/08/28 01:28:31;;;;;;;23.88;18.83;;;;;;;;;;10046149;28;20045;-75
2023/08/28 01:33:23;;;;;;;19.42;17.33;;;;;;;;;;10045948;28;20837;-76
2023/08/28 01:38:25;;;;;;;15.98;14.50;;;;;;;;;;10045297;28;20411;-76
2023/08/28 01:43:20;;;;;;;10.35;9.25;;;;;;;;;;10049503;28;20038;-75
2023/08/28 01:48:12;;;;;;;10.40;7.47;;;;;;;;;;10049276;28;20053;-73
2023/08/28 01:53:06;;;;;;;5.38;4.28;;;;;;;;;;10061811;28;20380;-75
2023/08/28 01:58:01;;;;;;;9.13;5.07;;;;;;;;;;10025944;28;20058;-73
2023/08/28 02:02:53;;;;;;;9.63;8.73;;;;;;;;;;10034101;28;20053;-73
2023/08/28 02:07:45;;;;;;;14.52;9.50;;;;;;;;;;10026489;28;20715;-75
2023/08/28 02:12:38;;;;;;;9.40;8.52;;;;;;;;;;10048122;28;20384;-75
2023/08/28 02:17:30;;;;;;;9.80;8.90;;;;;;;;;;10018201;28;20050;-75
2023/08/28 02:22:24;;;;;;;11.75;7.38;;;;;;;;;;9984733;28;20457;-75
2023/08/28 02:27:16;;;;;;;6.65;4.80;;;;;;;;;;10008314;28;20045;-75
2023/08/28 02:32:08;;;;;;;4.78;4.38;;;;;;;;;;10029381;28;20136;-75
2023/08/28 02:37:01;;;;;;;3.35;3.03;;;;;;;;;;10006795;28;20137;-76
2023/08/28 02:41:53;;;;;;;2.45;2.25;;;;;;;;;;10007088;28;20046;-76
2023/08/28 02:46:45;;;;;;;3.72;2.30;;;;;;;;;;10007704;28;20113;-75
2023/08/28 02:51:37;;;;;;;2.58;2.13;;;;;;;;;;10006736;28;20053;-75
2023/08/28 02:56:36;;;;;;;4.15;1.77;;;;;;;;;;10007195;28;20130;-76
2023/08/28 03:01:29;;;;;;;3.55;1.50;;;;;;;;;;10006264;28;20058;-76
2023/08/28 03:06:21;;;;;;;4.50;2.75;;;;;;;;;;10005329;28;20142;-76
2023/08/28 03:11:13;;;;;;;5.88;1.90;;;;;;;;;;10005419;28;20042;-76
2023/08/28 03:16:05;;;;;;;1.90;1.70;;;;;;;;;;10004496;28;20046;-75
2023/08/28 03:20:57;;;;;;;3.90;2.00;;;;;;;;;;10004963;28;20447;-76
2023/08/28 03:25:49;;;;;;;4.30;3.10;;;;;;;;;;10004589;28;20054;-76
2023/08/28 03:30:41;;;;;;;3.85;3.05;;;;;;;;;;10040235;28;20041;-77
2023/08/28 03:35:33;;;;;;;3.60;2.88;;;;;;;;;;10017671;28;20046;-74
2023/08/28 03:40:28;;;;;;;4.68;3.10;;;;;;;;;;10004228;28;20061;-74
2023/08/28 03:45:20;;;;;;;5.57;3.40;;;;;;;;;;10002523;28;20045;-75
2023/08/28 03:50:12;;;;;;;6.00;4.30;;;;;;;;;;10003663;28;20045;-74
2023/08/28 03:55:04;;;;;;;5.93;3.88;;;;;;;;;;10021772;28;20065;-76
2023/08/28 03:59:56;;;;;;;5.22;3.78;;;;;;;;;;9941662;28;1144829;-76
2023/08/28 04:04:48;;;;;;;9.00;5.07;;;;;;;;;;9966350;28;20054;-75
2023/08/28 04:09:57;;;;;;;7.88;4.90;;;;;;;;;;9966426;28;20141;-75
2023/08/28 04:14:49;;;;;;;8.18;4.57;;;;;;;;;;9983821;28;20049;-76
2023/08/28 04:19:42;;;;;;;3.70;2.80;;;;;;;;;;9966199;28;20129;-76
2023/08/28 04:24:34;;;;;;;4.95;2.10;;;;;;;;;;9981261;28;20085;-76
2023/08/28 04:29:25;;;;;;;7.30;2.15;;;;;;;;;;9983678;28;20156;-75
2023/08/28 04:34:18;;;;;;;3.78;2.00;;;;;;;;;;9982785;28;20042;-75
2023/08/28 04:39:09;;;;;;;3.47;1.98;;;;;;;;;;9983100;28;20468;-75
2023/08/28 04:44:01;;;;;;;2.92;2.10;;;;;;;;;;9965927;28;20043;-76
2023/08/28 04:48:54;;;;;;;3.67;2.20;;;;;;;;;;9965730;28;20113;-75
2023/08/28 04:53:46;;;;;;;7.18;2.17;;;;;;;;;;9983301;28;20046;-76
2023/08/28 04:58:37;;;;;;;2.50;1.85;;;;;;;;;;9969325;28;20107;-74
2023/08/28 05:03:31;;;;;;;5.05;1.88;;;;;;;;;;9972698;28;20089;-75
2023/08/28 05:08:24;;;;;;;4.22;2.17;;;;;;;;;;9990183;28;20045;-75
2023/08/28 05:13:17;;;;;;;4.57;2.58;;;;;;;;;;9972255;28;20335;-75
2023/08/28 05:18:11;;;;;;;8.40;2.35;;;;;;;;;;9972014;28;20058;-75
2023/08/28 05:23:05;;;;;;;5.38;2.20;;;;;;;;;;9972434;28;20093;-75
2023/08/28 05:27:57;;;;;;;2.53;1.77;;;;;;;;;;9988713;28;20216;-76
2023/08/28 05:32:50;;;;;;;3.47;1.83;;;;;;;;;;9989499;28;20354;-75
2023/08/28 05:37:42;;;;;;;5.70;2.45;;;;;;;;;;9971158;28;20422;-75
2023/08/28 05:42:34;;;;;;;3.45;2.05;;;;;;;;;;9975786;28;20404;-75
2023/08/28 05:47:26;;;;;;;5.15;1.83;;;;;;;;;;9984023;28;20047;-76
2023/08/28 05:52:18;;;;;;;5.85;2.28;;;;;;;;;;9967151;28;20094;-74
2023/08/28 05:57:11;;;;;;;5.03;1.90;;;;;;;;;;9966399;28;20042;-75
2023/08/28 06:02:04;;;;;;;4.82;2.00;;;;;;;;;;9968304;28;20380;-75
2023/08/28 06:06:57;;;;;;;11.00;2.72;;;;;;;;;;9970557;28;20476;-77
2023/08/28 06:11:49;;;;;;;8.50;3.28;;;;;;;;;;9969205;28;20141;-74
2023/08/28 06:16:41;;;;;;;5.45;2.95;;;;;;;;;;9969595;28;20158;-75
2023/08/28 06:21:34;;;;;;;4.70;2.40;;;;;;;;;;9969817;28;20047;-75
2023/08/28 06:26:26;;;;;;;6.65;2.08;;;;;;;;;;9985769;28;20043;-74
2023/08/28 06:31:18;;;;;;;5.82;2.00;;;;;;;;;;9969145;28;20046;-74
2023/08/28 06:36:10;;;;;;;3.20;2.03;;;;;;;;;;9986870;28;20042;-75
2023/08/28 06:41:02;;;;;;;5.35;2.47;;;;;;;;;;9986712;28;20055;-75
2023/08/28 06:45:54;;;;;;;5.35;2.20;;;;;;;;;;9986077;28;20124;-74
2023/08/28 06:50:46;;;;;;;5.80;2.08;;;;;;;;;;9985879;28;20133;-74
2023/08/28 06:55:38;;;;;;;6.40;2.40;;;;;;;;;;9986101;28;20042;-75
2023/08/28 07:00:30;;;;;;;5.05;1.88;;;;;;;;;;9983940;28;20054;-74
2023/08/28 07:05:22;;;;;;;5.53;2.05;;;;;;;;;;9985689;28;20046;-73
2023/08/28 07:10:14;;;;;;;8.00;3.80;;;;;;;;;;9985234;28;20046;-76
2023/08/28 07:15:18;;;;;;;8.27;1.92;;;;;;;;;;9984939;28;20050;-76
2023/08/28 07:20:10;;;;;;;3.83;2.17;;;;;;;;;;9985566;28;20138;-75
2023/08/28 07:25:02;;;;;;;6.78;1.67;;;;;;;;;;9967859;28;20160;-75
2023/08/28 07:29:54;;;;;;;3.72;1.75;;;;;;;;;;9984244;28;20127;-73
2023/08/28 07:34:46;;;;;;;5.10;1.77;;;;;;;;;;9984656;28;20488;-75
2023/08/28 07:39:38;;;;;;;4.60;1.60;;;;;;;;;;9984140;28;20038;-74
2023/08/28 07:44:29;;;;;;;4.90;1.73;;;;;;;;;;9992560;28;20042;-73
2023/08/28 07:49:21;;;;;;;3.88;2.10;;;;;;;;;;10023284;28;20460;-75
2023/08/28 07:54:13;;;;;;;9.30;2.75;;;;;;;;;;10024019;28;20049;-74
2023/08/28 07:59:05;;;;;;;6.25;2.13;;;;;;;;;;10023287;28;20046;-75
2023/08/28 08:03:57;;;;;;;5.25;1.92;;;;;;;;;;10023460;28;20138;-74
2023/08/28 08:08:49;;;;;;;6.88;1.90;;;;;;;;;;10023348;28;20050;-72
2023/08/28 08:13:41;;;;;;;5.82;2.08;;;;;;;;;;10022501;28;20050;-76
2023/08/28 08:18:33;;;;;;;4.32;1.95;;;;;;;;;;10024167;28;20049;-74
2023/08/28 08:23:26;;;;;;;6.72;2.35;;;;;;;;;;10023487;28;20116;-75
2023/08/28 08:28:18;;;;;;;4.47;2.00;;;;;;;;;;10005061;28;20057;-74
2023/08/28 08:33:10;;;;;;;3.97;2.10;;;;;;;;;;10025610;28;20125;-74
2023/08/28 08:38:02;;;;;;;7.60;2.30;;;;;;;;;;10030142;28;20112;-78
2023/08/28 08:42:54;;;;;;;5.85;1.50;;;;;;;;;;10030301;28;20050;-77
2023/08/28 08:47:48;;;;;;;6.45;2.08;;;;;;;;;;10029967;28;20046;-78
2023/08/28 08:52:41;;;;;;;7.28;2.20;;;;;;;;;;10012670;28;20097;-78
2023/08/28 08:57:37;;;;;;;3.08;1.58;;;;;;;;;;10028038;28;20050;-77
2023/08/28 09:02:30;;;;;;;3.60;1.83;;;;;;;;;;10029304;28;20060;-79
2023/08/28 09:07:23;;;;;;;7.13;2.28;;;;;;;;;;10011467;28;20165;-78
2023/08/28 09:12:16;;;;;;;2.22;1.60;;;;;;;;;;10027424;28;20046;-77
2023/08/28 09:17:08;;;;;;;5.10;2.33;;;;;;;;;;10028443;28;20148;-75
2023/08/28 09:22:03;;;;;;;3.08;1.55;;;;;;;;;;10028477;28;20491;-78
2023/08/28 09:26:55;;;;;;;2.58;1.15;;;;;;;;;;10028630;28;20200;-78
2023/08/28 09:31:47;;;;;;;3.85;1.88;;;;;;;;;;10028751;28;20042;-78
2023/08/28 09:36:43;;;;;;;4.68;1.42;;;;;;;;;;10027816;28;20057;-77
2023/08/28 09:41:38;;;;;;;3.53;2.13;;;;;;;;;;10027729;28;20453;-77
2023/08/28 09:46:30;;;;;;;10.13;1.60;;;;;;;;;;10027896;28;20116;-78
2023/08/28 09:51:38;;;;;;;4.05;1.60;;;;;;;;;;10027048;28;20046;-77
2023/08/28 09:56:30;;;;;;;4.00;1.48;;;;;;;;;;9994517;28;20053;-77
2023/08/28 10:01:23;;;;;;;5.72;2.00;;;;;;;;;;10026339;28;20073;-75
2023/08/28 10:06:16;;;;;;;4.32;1.50;;;;;;;;;;10056876;28;20081;-75
2023/08/28 10:11:08;;;;;;;3.88;1.67;;;;;;;;;;10048034;28;20037;-77
2023/08/28 10:16:20;;;;;;;3.00;1.50;;;;;;;;;;10066347;28;20095;-77
2023/08/28 10:21:12;;;;;;;4.18;1.50;;;;;;;;;;10045347;28;20052;-76
2023/08/28 10:26:05;;;;;;;3.70;1.40;;;;;;;;;;10026139;28;20487;-75
2023/08/28 10:30:57;;;;;;;3.60;1.80;;;;;;;;;;10024581;28;20104;-75
2023/08/28 10:35:53;;;;;;;7.07;2.05;;;;;;;;;;10026521;28;20064;-75
2023/08/28 10:40:50;;;;;;;4.47;1.83;;;;;;;;;;10030276;28;20045;-77
2023/08/28 10:45:43;;;;;;;2.65;1.50;;;;;;;;;;10063014;28;20054;-77
2023/08/28 10:50:38;;;;;;;2.72;1.52;;;;;;;;;;10006425;28;20238;-75
2023/08/28 10:55:30;;;;;;;4.32;1.85;;;;;;;;;;10024691;28;20073;-77
2023/08/28 11:00:25;;;;;;;4.97;2.03;;;;;;;;;;10028435;28;20144;-76
2023/08/28 11:05:17;;;;;;;4.93;1.65;;;;;;;;;;10022332;28;20096;-75
2023/08/28 11:10:20;;;;;;;2.45;1.35;;;;;;;;;;10023335;28;20060;-77
2023/08/28 11:15:25;;;;;;;1.92;1.17;;;;;;;;;;10012086;28;20049;-77
2023/08/28 11:20:19;;;;;;;3.75;1.40;;;;;;;;;;10022584;28;20042;-77
2023/08/28 11:25:34;;;;;;;3.72;1.55;;;;;;;;;;10024358;28;20072;-77
2023/08/28 11:30:26;;;;;;;6.63;2.00;;;;;;;;;;10027209;28;20037;-77
2023/08/28 11:35:20;;;;;;;4.32;2.15;;;;;;;;;;10034345;28;20065;-75
2023/08/28 11:40:18;;;;;;;3.60;1.23;;;;;;;;;;10019765;28;20041;-76
2023/08/28 11:45:10;;;;;;;3.67;1.52;;;;;;;;;;10033749;28;20104;-77
2023/08/28 11:50:05;;;;;;;5.93;1.48;;;;;;;;;;10028503;28;20148;-76
2023/08/28 11:55:03;;;;;;;1.83;1.20;;;;;;;;;;10022466;28;20050;-76
2023/08/28 11:59:57;;;;;;;4.13;1.23;;;;;;;;;;10023706;28;20100;-77
2023/08/28 12:04:49;;;;;;;5.03;1.67;;;;;;;;;;10027285;28;20097;-76
2023/08/28 12:09:41;;;;;;;2.45;1.10;;;;;;;;;;10026795;28;20052;-76
2023/08/28 12:14:33;;;;;;;1.55;1.00;;;;;;;;;;10030412;28;20433;-76
2023/08/28 12:19:25;;;;;;;2.03;1.00;;;;;;;;;;10029211;28;20046;-75
2023/08/28 12:24:17;;;;;;;3.05;1.08;;;;;;;;;;10003318;28;20061;-77
2023/08/28 12:29:10;;;;;;;2.53;1.23;;;;;;;;;;10030949;28;20054;-77
2023/08/28 12:34:09;;;;;;;4.40;1.30;;;;;;;;;;10028887;28;20490;-75
2023/08/28 12:39:03;;;;;;;2.75;1.10;;;;;;;;;;10028617;28;20109;-77
2023/08/28 12:43:55;;;;;;;2.72;1.20;;;;;;;;;;10045251;28;20124;-75
2023/08/28 12:48:47;;;;;;;3.08;1.80;;;;;;;;;;10057391;28;20083;-76
2023/08/28 12:53:39;;;;;;;5.07;2.00;;;;;;;;;;10016847;28;20136;-76
2023/08/28 12:58:31;;;;;;;5.82;2.60;;;;;;;;;;10003116;28;20041;-76
2023/08/28 13:03:23;;;;;;;7.50;3.00;;;;;;;;;;10017008;28;20414;-71
2023/08/28 13:08:15;;;;;;;8.02;2.97;;;;;;;;;;10001161;28;20054;-71
2023/08/28 13:13:07;;;;;;;5.00;2.70;;;;;;;;;;9991967;28;20050;-68
2023/08/28 13:17:59;;;;;;;5.30;2.70;;;;;;;;;;9986853;28;20093;-70
2023/08/28 13:22:52;;;;;;;4.78;2.42;;;;;;;;;;10055180;28;20049;-70
2023/08/28 13:27:45;;;;;;;6.40;2.38;;;;;;;;;;10008258;28;20093;-70
2023/08/28 13:32:37;;;;;;;5.95;2.60;;;;;;;;;;10025936;28;20052;-70
2023/08/28 13:37:29;;;;;;;5.78;2.08;;;;;;;;;;10021778;28;20136;-70
2023/08/28 13:42:22;;;;;;;3.17;1.38;;;;;;;;;;10037736;28;20149;-72
2023/08/28 13:47:14;;;;;;;2.53;1.55;;;;;;;;;;10061362;28;20049;-72
2023/08/28 13:52:06;;;;;;;2.50;1.42;;;;;;;;;;10044600;28;20070;-72
2023/08/28 13:56:58;;;;;;;3.80;1.88;;;;;;;;;;10003774;28;20050;-72
2023/08/28 14:01:49;;;;;;;4.45;2.00;;;;;;;;;;10038182;28;20053;-71
2023/08/28 14:06:41;;;;;;;4.47;1.40;;;;;;;;;;10025457;28;20101;-69
2023/08/28 14:11:33;;;;;;;3.30;1.98;;;;;;;;;;9999082;28;20068;-72
2023/08/28 14:16:25;;;;;;;7.25;3.13;;;;;;;;;;10000928;28;20085;-72
2023/08/28 14:21:17;;;;;;;4.88;4.10;;;;;;;;;;9983288;28;20444;-72
2023/08/28 14:26:09;;;;;;;6.63;5.07;;;;;;;;;;9984246;28;20543;-73
2023/08/28 14:31:00;;;;;;;5.85;4.55;;;;;;;;;;10015886;28;20046;-73
2023/08/28 14:35:52;;;;;;;4.50;3.70;;;;;;;;;;9990417;28;20198;-72
2023/08/28 14:40:52;;;;;;;5.75;3.72;;;;;;;;;;9982448;28;20540;-73
2023/08/28 14:45:44;;;;;;;5.18;3.15;;;;;;;;;;9982385;28;20108;-72
2023/08/28 14:50:36;;;;;;;3.95;3.15;;;;;;;;;;9982846;28;20061;-73
2023/08/28 14:55:28;;;;;;;6.57;4.55;;;;;;;;;;9979941;28;20046;-75
2023/08/28 15:00:20;;;;;;;4.15;3.75;;;;;;;;;;10018067;28;20046;-72
2023/08/28 15:05:12;;;;;;;4.45;4.05;;;;;;;;;;10022793;28;20112;-72
2023/08/28 15:10:05;;;;;;;6.20;3.90;;;;;;;;;;10021389;28;20100;-73
2023/08/28 15:14:57;;;;;;;4.97;3.58;;;;;;;;;;9997879;28;20033;-72
2023/08/28 15:19:49;;;;;;;4.60;3.95;;;;;;;;;;10007605;28;20041;-73
2023/08/28 15:24:41;;;;;;;4.88;4.10;;;;;;;;;;10005170;28;20457;-72
2023/08/28 15:29:33;;;;;;;5.32;4.82;;;;;;;;;;10023527;28;20503;-72
2023/08/28 15:34:25;;;;;;;8.75;4.47;;;;;;;;;;9993592;28;20046;-73
2023/08/28 15:39:17;;;;;;;6.38;4.22;;;;;;;;;;10008742;28;20394;-74
2023/08/28 15:44:09;;;;;;;6.25;4.32;;;;;;;;;;10005580;28;20051;-75
2023/08/28 15:49:01;;;;;;;8.10;4.47;;;;;;;;;;10058140;28;20077;-72
2023/08/28 15:53:54;;;;;;;5.25;3.85;;;;;;;;;;10033435;28;20123;-73
2023/08/28 15:58:47;;;;;;;3.75;3.35;;;;;;;;;;10032813;28;20066;-74
2023/08/28 16:03:59;;;;;;;9.05;3.35;;;;;;;;;;10023196;28;20081;-72
2023/08/28 16:08:51;;;;;;;8.32;3.95;;;;;;;;;;10019132;28;20042;-73
2023/08/28 16:13:43;;;;;;;13.80;3.97;;;;;;;;;;10020448;28;20074;-72
2023/08/28 16:18:34;;;;;;;27.75;6.05;;;;;;;;;;10022787;28;20810;-74
2023/08/28 16:23:26;;;;;;;6.43;4.30;;;;;;;;;;10023315;28;20141;-70
2023/08/28 16:28:18;;;;;;;8.23;4.85;;;;;;;;;;10022877;28;20060;-70
2023/08/28 16:33:10;;;;;;;6.30;4.13;;;;;;;;;;10021653;28;20049;-71
2023/08/28 16:38:02;;;;;;;5.18;3.47;;;;;;;;;;10022523;28;20509;-71
2023/08/28 16:42:54;;;;;;;8.85;4.50;;;;;;;;;;10022843;28;20200;-70
2023/08/28 16:47:46;;;;;;;6.30;3.45;;;;;;;;;;10022452;28;20052;-70
2023/08/28 16:52:38;;;;;;;7.20;4.63;;;;;;;;;;10022602;28;20038;-67
2023/08/28 16:57:30;;;;;;;6.40;4.00;;;;;;;;;;10030399;28;20062;-69
2023/08/28 17:02:21;;;;;;;7.05;4.05;;;;;;;;;;10029311;28;20050;-69
2023/08/28 17:07:13;;;;;;;8.48;5.22;;;;;;;;;;10028416;28;20451;-67
2023/08/28 17:12:06;;;;;;;9.10;4.97;;;;;;;;;;10029068;28;20132;-70
2023/08/28 17:16:59;;;;;;;6.78;5.50;;;;;;;;;;10028896;28;20053;-68
2023/08/28 17:21:51;;;;;;;6.85;5.63;;;;;;;;;;10010958;28;20124;-69
2023/08/28 17:26:44;;;;;;;7.15;4.88;;;;;;;;;;10028013;28;20056;-69
2023/08/28 17:31:36;;;;;;;7.15;4.63;;;;;;;;;;10010797;28;20052;-67
2023/08/28 17:36:28;;;;;;;7.65;4.88;;;;;;;;;;10027536;28;20072;-71
2023/08/28 17:41:20;;;;;;;9.57;5.47;;;;;;;;;;10027420;28;20384;-70
2023/08/28 17:46:12;;;;;;;8.13;4.93;;;;;;;;;;10028051;28;20049;-70
2023/08/28 17:51:10;;;;;;;6.22;3.50;;;;;;;;;;10026970;28;20397;-69
2023/08/28 17:56:02;;;;;;;4.10;2.92;;;;;;;;;;10026475;28;20112;-69
2023/08/28 18:00:56;;;;;;;2.67;2.35;;;;;;;;;;10027028;28;20168;-69
2023/08/28 18:05:51;;;;;;;5.03;2.78;;;;;;;;;;10025623;28;20046;-70
2023/08/28 18:10:43;;;;;;;2.65;2.22;;;;;;;;;;10026685;28;20049;-67
2023/08/28 18:15:39;;;;;;;3.45;2.47;;;;;;;;;;10027064;28;20042;-69
2023/08/28 18:20:31;;;;;;;4.45;2.03;;;;;;;;;;10026306;28;20049;-68
2023/08/28 18:25:24;;;;;;;2.55;2.17;;;;;;;;;;10027035;28;20041;-70
2023/08/28 18:30:17;;;;;;;4.18;2.25;;;;;;;;;;10025227;28;20101;-70
2023/08/28 18:35:09;;;;;;;4.13;2.30;;;;;;;;;;10025728;28;20041;-70
2023/08/28 18:40:02;;;;;;;5.25;3.10;;;;;;;;;;10025214;28;20085;-69
2023/08/28 18:44:53;;;;;;;8.65;3.85;;;;;;;;;;10026135;28;20061;-69
2023/08/28 18:49:45;;;;;;;4.75;3.22;;;;;;;;;;10024547;28;20050;-70
2023/08/28 18:54:37;;;;;;;6.20;4.65;;;;;;;;;;10025558;28;20038;-69
2023/08/28 18:59:29;;;;;;;6.53;5.25;;;;;;;;;;10025188;28;20060;-70
2023/08/28 19:04:21;;;;;;;5.85;4.90;;;;;;;;;;10025125;28;20063;-70
2023/08/28 19:09:13;;;;;;;6.63;4.72;;;;;;;;;;10024121;28;20040;-69
2023/08/28 19:14:07;;;;;;;7.75;5.63;;;;;;;;;;10024929;28;20097;-69
2023/08/28 19:18:59;;;;;;;10.10;5.88;;;;;;;;;;10023946;28;20145;-70
2023/08/28 19:23:51;;;;;;;5.35;4.35;;;;;;;;;;10024511;28;20046;-71
2023/08/28 19:28:43;;;;;;;6.78;4.90;;;;;;;;;;10024291;28;20050;-70
2023/08/28 19:33:34;;;;;;;6.97;5.43;;;;;;;;;;10024450;28;20045;-71
2023/08/28 19:38:26;;;;;;;5.72;4.57;;;;;;;;;;10023527;28;20085;-71
2023/08/28 19:43:18;;;;;;;7.18;5.40;;;;;;;;;;10023338;28;20058;-72
2023/08/28 19:48:10;;;;;;;8.45;6.40;;;;;;;;;;10022868;28;20409;-72
2023/08/28 19:53:02;;;;;;;6.95;6.25;;;;;;;;;;10023135;28;20080;-72
2023/08/28 19:57:58;;;;;;;7.28;6.55;;;;;;;;;;10023721;28;20464;-71
2023/08/28 20:02:51;;;;;;;6.65;5.82;;;;;;;;;;10005949;28;20146;-71
2023/08/28 20:07:44;;;;;;;7.15;6.40;;;;;;;;;;10023489;28;20052;-70
2023/08/28 20:12:36;;;;;;;5.78;5.28;;;;;;;;;;10022910;28;20042;-71
2023/08/28 20:17:28;;;;;;;6.93;5.50;;;;;;;;;;10022754;28;20042;-70
2023/08/28 20:22:20;;;;;;;5.80;5.18;;;;;;;;;;10022848;28;20069;-71
2023/08/28 20:27:12;;;;;;;4.90;4.40;;;;;;;;;;10022835;28;20057;-72
2023/08/28 20:32:05;;;;;;;5.20;4.53;;;;;;;;;;10030776;28;20121;-72
2023/08/28 20:36:57;;;;;;;13.65;4.40;;;;;;;;;;10031473;28;20476;-72
2023/08/28 20:41:48;;;;;;;7.10;4.65;;;;;;;;;;10030334;28;20528;-70
2023/08/28 20:46:41;;;;;;;6.25;4.90;;;;;;;;;;10029869;28;20429;-71
2023/08/28 20:51:33;;;;;;;4.82;4.22;;;;;;;;;;10029423;28;20077;-72
2023/08/28 20:56:26;;;;;;;4.78;4.38;;;;;;;;;;10029827;28;20050;-73
2023/08/28 21:01:18;;;;;;;5.55;4.47;;;;;;;;;;10028735;28;20137;-70
2023/08/28 21:06:10;;;;;;;4.03;3.63;;;;;;;;;;10029237;28;20448;-73
2023/08/28 21:11:02;;;;;;;4.90;4.40;;;;;;;;;;10029258;28;20046;-73
2023/08/28 21:16:00;;;;;;;6.18;3.83;;;;;;;;;;10028987;28;20203;-73
2023/08/28 21:20:52;;;;;;;6.50;3.73;;;;;;;;;;10028356;28;20054;-73
2023/08/28 21:25:46;;;;;;;5.25;3.50;;;;;;;;;;10027649;28;20121;-73
2023/08/28 21:30:37;;;;;;;4.72;3.75;;;;;;;;;;10027521;28;20070;-72
2023/08/28 21:35:29;;;;;;;6.05;3.28;;;;;;;;;;10028651;28;20451;-73
2023/08/28 21:40:21;;;;;;;3.58;3.28;;;;;;;;;;10026518;28;20068;-74
2023/08/28 21:45:13;;;;;;;2.45;2.25;;;;;;;;;;10027485;28;20050;-73
2023/08/28 21:50:05;;;;;;;2.17;1.98;;;;;;;;;;10027261;28;20057;-74
2023/08/28 21:55:15;;;;;;;1.67;1.35;;;;;;;;;;10027895;28;20072;-75
2023/08/28 22:00:26;;;;;;;1.65;1.15;;;;;;;;;;10027213;28;20064;-73
2023/08/28 22:05:39;;;;;;;2.60;1.35;;;;;;;;;;10024410;28;20072;-72
2023/08/28 22:10:31;;;;;;;0.95;0.95;;;;;;;;;;9999921;28;20138;-74
2023/08/28 22:15:44;;;;;;;0.95;0.90;;;;;;;;;;10006705;28;20053;-72
2023/08/28 22:20:40;;;;;;;4.00;0.90;;;;;;;;;;10020863;28;20074;-72
2023/08/28 22:25:32;;;;;;;1.25;0.90;;;;;;;;;;10018704;28;20121;-74
2023/08/28 22:30:24;;;;;;;1.30;1.20;;;;;;;;;;10025819;28;20498;-71
2023/08/28 22:35:16;;;;;;;1.42;1.33;;;;;;;;;;10031652;28;20361;-71
2023/08/28 22:40:08;;;;;;;6.90;1.30;;;;;;;;;;10021560;28;20058;-71
2023/08/28 22:45:00;;;;;;;1.45;1.20;;;;;;;;;;10020779;28;20049;-71
2023/08/28 22:49:52;;;;;;;3.47;1.38;;;;;;;;;;10014236;28;20049;-71
2023/08/28 22:54:44;;;;;;;1.02;1.00;;;;;;;;;;10005206;28;20094;-71
2023/08/28 22:59:36;;;;;;;3.40;1.30;;;;;;;;;;9993790;28;20108;-72
2023/08/28 23:04:29;;;;;;;2.92;1.10;;;;;;;;;;10003139;28;20137;-72
2023/08/28 23:09:23;;;;;;;1.00;0.90;;;;;;;;;;10006764;28;20184;-73
2023/08/28 23:14:15;;;;;;;0.90;0.90;;;;;;;;;;9983874;28;20049;-74
2023/08/28 23:19:15;;;;;;;1.80;1.00;;;;;;;;;;10008390;28;20156;-72
2023/08/28 23:24:11;;;;;;;1.00;1.00;;;;;;;;;;10017274;28;20081;-72
2023/08/28 23:29:04;;;;;;;0.90;0.90;;;;;;;;;;10032286;28;20468;-72
2023/08/28 23:33:56;;;;;;;1.25;1.15;;;;;;;;;;9995238;28;20093;-71
2023/08/28 23:38:48;;;;;;;1.00;0.90;;;;;;;;;;10007086;28;20144;-71
2023/08/28 23:43:40;;;;;;;2.20;1.20;;;;;;;;;;10014653;28;20064;-72
2023/08/28 23:48:32;;;;;;;1.23;1.13;;;;;;;;;;10027399;28;20413;-72
2023/08/28 23:53:24;;;;;;;1.38;0.80;;;;;;;;;;10007766;28;20470;-70
2023/08/28 23:58:15;;;;;;;3.70;0.80;;;;;;;;;;10008725;28;20353;-70
