Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:17;;;;;;;93.27;66.70;;;19.10;99.90;;;;;;4997457;28;20182;-81
2023/07/30 00:04:43;;;;;;;96.57;63.93;;;19.10;99.90;;;;;;4980310;28;20406;-81
2023/07/30 00:07:09;;;;;;;90.40;60.57;;;19.10;99.90;;;;;;4980418;28;20405;-81
2023/07/30 00:09:34;;;;;;;90.23;58.03;;;19.10;99.90;;;;;;4997871;28;20932;-80
2023/07/30 00:12:01;;;;;;;89.70;53.13;;;19.00;99.90;;;;;;4997738;28;20163;-81
2023/07/30 00:14:27;;;;;;;93.00;63.87;;;19.00;99.90;;;;;;4979984;28;20175;-80
2023/07/30 00:16:53;;;;;;;91.07;61.70;;;19.00;99.90;;;;;;4980011;28;20478;-80
2023/07/30 00:19:19;;;;;;;91.23;58.23;;;19.00;99.90;;;;;;4997016;28;20199;-80
2023/07/30 00:21:46;;;;;;;89.50;56.83;;;18.90;99.90;;;;;;4997688;28;20171;-80
2023/07/30 00:24:13;;;;;;;88.63;54.10;;;18.90;99.90;;;;;;4997546;28;20183;-80
2023/07/30 00:26:38;;;;;;;90.80;59.93;;;18.90;99.90;;;;;;4997227;28;20477;-80
2023/07/30 00:29:04;;;;;;;91.67;55.33;;;18.80;99.90;;;;;;4980000;28;20469;-80
2023/07/30 00:31:30;;;;;;;95.30;59.93;;;18.80;99.90;;;;;;4997279;28;20174;-80
2023/07/30 00:33:56;;;;;;;89.93;56.33;;;18.80;99.90;;;;;;4996832;28;20198;-80
2023/07/30 00:36:22;;;;;;;89.43;55.30;;;18.70;99.90;;;;;;4997160;28;20173;-80
2023/07/30 00:38:47;;;;;;;90.10;58.33;;;18.70;99.90;;;;;;4996882;28;20186;-80
2023/07/30 00:41:13;;;;;;;89.67;58.53;;;18.70;99.90;;;;;;4996900;28;20457;-80
2023/07/30 00:43:39;;;;;;;88.20;55.53;;;18.70;99.90;;;;;;4996717;28;20313;-80
2023/07/30 00:46:04;;;;;;;90.10;54.93;;;18.70;99.90;;;;;;4979341;28;20471;-80
2023/07/30 00:48:30;;;;;;;88.23;53.80;;;18.70;99.90;;;;;;4996862;28;20662;-80
2023/07/30 00:50:58;;;;;;;90.83;53.93;;;18.60;99.90;;;;;;4996445;28;20169;-80
2023/07/30 00:53:25;;;;;;;91.70;56.27;;;18.60;99.90;;;;;;4996965;28;20452;-80
2023/07/30 00:55:50;;;;;;;89.70;56.67;;;18.60;99.90;;;;;;4997110;28;20424;-80
2023/07/30 00:58:18;;;;;;;88.07;53.20;;;18.60;99.90;;;;;;4978894;28;20517;-80
2023/07/30 01:00:44;;;;;;;89.13;56.87;;;18.60;99.90;;;;;;4996740;28;20174;-80
2023/07/30 01:03:10;;;;;;;91.07;57.03;;;18.50;99.90;;;;;;4996982;28;20446;-80
2023/07/30 01:05:36;;;;;;;89.33;55.90;;;18.50;99.90;;;;;;4996422;28;21012;-80
2023/07/30 01:08:02;;;;;;;89.47;58.17;;;18.50;99.90;;;;;;4996466;28;20443;-80
2023/07/30 01:10:30;;;;;;;89.77;59.57;;;18.40;99.90;;;;;;4996444;28;20171;-80
2023/07/30 01:12:56;;;;;;;89.50;56.33;;;18.40;99.90;;;;;;4996437;28;20500;-80
2023/07/30 01:15:21;;;;;;;87.33;52.87;;;18.40;99.90;;;;;;4996346;28;20410;-80
2023/07/30 01:17:47;;;;;;;91.83;58.27;;;18.40;99.90;;;;;;4996163;28;20186;-80
2023/07/30 01:20:13;;;;;;;88.53;51.67;;;18.40;99.90;;;;;;4996423;28;20205;-80
2023/07/30 01:22:38;;;;;;;93.13;61.77;;;18.40;99.90;;;;;;4996287;28;20542;-80
2023/07/30 01:25:04;;;;;;;88.97;53.40;;;18.40;99.90;;;;;;4996569;28;20182;-80
2023/07/30 01:27:37;;;;;;;90.70;56.87;;;18.40;99.90;;;;;;4995973;28;20177;-80
2023/07/30 01:30:25;;;;;;;89.43;54.07;;;18.40;99.90;;;;;;4995948;28;20425;-80
2023/07/30 01:32:52;;;;;;;91.90;59.87;;;18.50;99.90;;;;;;4995739;28;20429;-80
2023/07/30 01:35:22;;;;;;;99.87;56.77;;;18.50;99.90;;;;;;4996361;28;20968;-80
2023/07/30 01:37:49;;;;;;;91.90;61.73;;;18.50;99.90;;;;;;4996155;28;20408;-80
2023/07/30 01:40:15;;;;;;;100.73;52.67;;;18.50;99.90;;;;;;4978450;28;20461;-80
2023/07/30 01:42:40;;;;;;;95.27;58.20;;;18.50;99.90;;;;;;4995776;28;20417;-80
2023/07/30 01:45:07;;;;;;;96.17;53.33;;;18.50;99.90;;;;;;4996350;28;20481;-80
2023/07/30 01:47:32;;;;;;;95.37;54.63;;;18.50;99.90;;;;;;4995975;28;20175;-80
2023/07/30 01:49:58;;;;;;;93.83;48.67;;;18.40;99.90;;;;;;4995936;28;20484;-81
2023/07/30 01:52:24;;;;;;;123.40;58.20;;;18.40;99.90;;;;;;4996181;28;20196;-80
2023/07/30 01:54:49;;;;;;;93.47;51.47;;;18.40;99.90;;;;;;4995472;28;20163;-80
2023/07/30 01:57:15;;;;;;;88.77;48.73;;;18.40;99.90;;;;;;4996048;28;20163;-80
2023/07/30 01:59:41;;;;;;;85.67;47.40;;;18.40;99.90;;;;;;4996006;28;20559;-80
2023/07/30 02:02:07;;;;;;;92.27;51.17;;;18.40;99.90;;;;;;4996239;28;20198;-80
2023/07/30 02:04:33;;;;;;;84.97;44.40;;;18.40;99.90;;;;;;4995875;28;20265;-80
2023/07/30 02:06:59;;;;;;;91.23;52.03;;;18.40;99.90;;;;;;4995920;28;20442;-80
2023/07/30 02:09:25;;;;;;;89.40;51.27;;;18.50;99.90;;;;;;4996016;28;20202;-81
2023/07/30 02:11:51;;;;;;;91.30;51.67;;;18.40;99.90;;;;;;4995687;28;20171;-80
2023/07/30 02:14:18;;;;;;;89.67;49.77;;;18.50;99.90;;;;;;4996153;28;20862;-80
2023/07/30 02:19:18;;;;;;;88.07;52.93;;;18.50;99.90;;;;;;4996416;28;20472;-85
2023/07/30 02:21:44;;;;;;;94.97;63.83;;;18.60;99.90;;;;;;4996699;28;20406;-85
2023/07/30 02:24:11;;;;;;;90.97;53.87;;;18.60;99.90;;;;;;4997575;28;20921;-85
2023/07/30 02:26:38;;;;;;;89.80;52.83;;;18.60;99.90;;;;;;4996927;28;20171;-85
2023/07/30 02:29:03;;;;;;;93.37;53.93;;;18.60;99.90;;;;;;4997705;28;20417;-85
2023/07/30 02:31:30;;;;;;;85.40;42.67;;;18.60;99.90;;;;;;4997804;28;20773;-85
2023/07/30 02:33:56;;;;;;;88.23;44.00;;;18.50;99.90;;;;;;4999095;28;20594;-85
2023/07/30 02:36:21;;;;;;;89.10;45.57;;;18.50;99.90;;;;;;4999958;28;20402;-85
2023/07/30 02:38:47;;;;;;;87.77;42.47;;;18.50;99.90;;;;;;4997709;28;20187;-85
2023/07/30 02:41:13;;;;;;;85.23;39.47;;;18.60;99.90;;;;;;4999225;28;20167;-85
2023/07/30 02:43:39;;;;;;;86.70;27.47;;;18.50;99.90;;;;;;4998364;28;20193;-85
2023/07/30 02:46:04;;;;;;;80.57;26.27;;;18.50;99.90;;;;;;4997770;28;20229;-85
2023/07/30 02:48:30;;;;;;;83.67;31.90;;;18.50;99.90;;;;;;4998088;28;20191;-85
2023/07/30 02:50:55;;;;;;;84.10;36.07;;;18.50;99.90;;;;;;4998236;28;20260;-85
2023/07/30 02:53:21;;;;;;;87.23;38.17;;;18.40;99.90;;;;;;4997951;28;20187;-85
2023/07/30 02:55:47;;;;;;;83.60;33.73;;;18.40;99.90;;;;;;4998354;28;20170;-85
2023/07/30 02:58:12;;;;;;;84.27;37.23;;;18.40;99.90;;;;;;4998225;28;20185;-87
2023/07/30 03:00:38;;;;;;;78.73;26.57;;;18.40;99.90;;;;;;4999590;28;20622;-85
2023/07/30 03:03:05;;;;;;;77.53;21.77;;;18.50;99.90;;;;;;4999612;28;20175;-85
2023/07/30 03:05:30;;;;;;;80.67;25.90;;;18.50;99.90;;;;;;5003928;28;20182;-85
2023/07/30 03:07:56;;;;;;;77.37;22.77;;;18.50;99.90;;;;;;5006444;28;20413;-85
2023/07/30 03:10:22;;;;;;;83.07;25.70;;;18.50;99.90;;;;;;5004694;28;20184;-85
2023/07/30 03:12:47;;;;;;;77.00;21.37;;;18.50;99.90;;;;;;5002232;28;20238;-86
2023/07/30 03:15:13;;;;;;;79.17;26.07;;;18.50;99.90;;;;;;5002609;28;20163;-86
2023/07/30 03:17:39;;;;;;;80.83;24.10;;;18.50;99.90;;;;;;5003424;28;20187;-85
2023/07/30 03:20:05;;;;;;;80.73;21.67;;;18.40;99.90;;;;;;5003418;28;20213;-85
2023/07/30 03:22:31;;;;;;;76.90;18.30;;;18.50;99.90;;;;;;5003780;28;20167;-85
2023/07/30 03:24:56;;;;;;;78.60;23.03;;;18.50;99.90;;;;;;5003076;28;20483;-85
2023/07/30 03:27:22;;;;;;;81.87;27.43;;;18.50;99.90;;;;;;5001658;28;20191;-85
2023/07/30 03:29:47;;;;;;;80.33;29.53;;;18.50;99.90;;;;;;5003295;28;20236;-86
2023/07/30 03:32:13;;;;;;;85.13;40.37;;;18.50;99.90;;;;;;5003525;28;20170;-85
2023/07/30 03:34:39;;;;;;;86.03;43.77;;;18.50;99.90;;;;;;5002490;28;20170;-86
2023/07/30 03:37:04;;;;;;;89.37;49.23;;;18.50;99.90;;;;;;5000996;28;20171;-86
2023/07/30 03:39:30;;;;;;;91.33;52.13;;;18.50;99.90;;;;;;5000455;28;20226;-86
2023/07/30 03:41:56;;;;;;;93.77;58.43;;;18.50;99.90;;;;;;5105672;22;20712;-86
2023/07/30 03:44:22;;;;;;;90.17;57.03;;;18.50;99.90;;;;;;5001234;28;20173;-86
2023/07/30 03:46:47;;;;;;;90.47;56.87;;;18.50;99.90;;;;;;4984166;28;20202;-86
2023/07/30 03:49:13;;;;;;;92.63;56.07;;;18.50;99.90;;;;;;5002584;28;20183;-85
2023/07/30 03:51:38;;;;;;;93.33;56.03;;;18.50;99.90;;;;;;4984927;28;20213;-85
2023/07/30 03:54:04;;;;;;;87.80;48.33;;;18.50;99.90;;;;;;4985121;28;20191;-85
2023/07/30 03:56:30;;;;;;;93.80;53.77;;;18.40;99.90;;;;;;5001364;28;20167;-85
2023/07/30 03:58:56;;;;;;;89.90;51.57;;;18.40;99.90;;;;;;5001419;28;21003;-85
2023/07/30 04:01:22;;;;;;;88.97;52.17;;;18.40;99.90;;;;;;5001822;28;20167;-86
2023/07/30 04:03:48;;;;;;;95.00;49.70;;;18.40;99.90;;;;;;5002033;28;20674;-85
2023/07/30 04:06:13;;;;;;;90.07;50.53;;;18.40;99.90;;;;;;5002345;28;20409;-86
2023/07/30 04:08:42;;;;;;;90.10;57.40;;;18.40;99.90;;;;;;5002299;28;20191;-85
2023/07/30 04:11:08;;;;;;;88.97;51.30;;;18.40;99.90;;;;;;4984478;28;20167;-86
2023/07/30 04:13:33;;;;;;;93.30;53.90;;;18.40;99.90;;;;;;4984343;28;20446;-85
2023/07/30 04:15:59;;;;;;;94.03;59.10;;;18.40;99.90;;;;;;4982739;28;20226;-85
2023/07/30 04:18:25;;;;;;;89.30;52.53;;;18.40;99.90;;;;;;5000931;28;20185;-85
2023/07/30 04:20:50;;;;;;;87.10;47.30;;;18.30;99.90;;;;;;5001924;28;20223;-86
2023/07/30 04:23:16;;;;;;;89.20;45.33;;;18.40;99.90;;;;;;5001453;28;20203;-85
2023/07/30 04:25:43;;;;;;;91.30;41.03;;;18.40;99.90;;;;;;5001520;28;20170;-85
2023/07/30 04:28:08;;;;;;;83.03;30.73;;;18.40;99.90;;;;;;5001391;28;20229;-85
2023/07/30 04:30:35;;;;;;;80.07;28.87;;;18.40;99.90;;;;;;5000335;28;20402;-85
2023/07/30 04:33:00;;;;;;;81.03;31.97;;;18.40;99.90;;;;;;5000474;28;20187;-85
2023/07/30 04:35:26;;;;;;;83.67;34.53;;;18.30;99.90;;;;;;5000442;28;20747;-85
2023/07/30 04:37:51;;;;;;;78.67;26.33;;;18.20;99.90;;;;;;5000124;28;20167;-86
2023/07/30 04:40:18;;;;;;;77.23;24.50;;;18.30;99.90;;;;;;5001015;28;20666;-85
2023/07/30 04:42:43;;;;;;;79.50;20.97;;;18.20;99.90;;;;;;5000081;28;20202;-85
2023/07/30 04:45:09;;;;;;;76.33;17.47;;;18.30;99.90;;;;;;4981965;28;20778;-85
2023/07/30 04:47:35;;;;;;;76.90;23.50;;;18.30;99.90;;;;;;5000218;28;20673;-85
2023/07/30 04:50:01;;;;;;;79.87;26.30;;;18.30;99.90;;;;;;5000651;28;20425;-85
2023/07/30 04:52:26;;;;;;;80.53;24.93;;;18.20;99.90;;;;;;5000695;28;20163;-85
2023/07/30 04:54:52;;;;;;;79.93;25.90;;;18.20;99.90;;;;;;5000498;28;20199;-85
2023/07/30 04:57:17;;;;;;;82.30;26.33;;;18.30;99.90;;;;;;5000388;28;20170;-86
2023/07/30 04:59:46;;;;;;;85.50;38.23;;;18.20;99.90;;;;;;4999562;28;20186;-85
2023/07/30 05:02:12;;;;;;;87.90;44.93;;;18.30;99.90;;;;;;5000296;28;20159;-86
2023/07/30 05:04:38;;;;;;;84.97;45.33;;;18.40;99.90;;;;;;4999004;28;20408;-85
2023/07/30 05:07:04;;;;;;;89.33;47.53;;;18.40;99.90;;;;;;4998956;28;20187;-86
2023/07/30 05:09:29;;;;;;;87.67;37.00;;;18.50;99.90;;;;;;4999697;28;20941;-86
2023/07/30 05:11:55;;;;;;;85.17;37.57;;;18.50;99.90;;;;;;4999749;28;20403;-86
2023/07/30 05:14:21;;;;;;;82.30;36.33;;;18.50;99.90;;;;;;4999424;28;20253;-86
2023/07/30 05:16:46;;;;;;;84.97;40.23;;;18.50;99.90;;;;;;4999311;28;20163;-85
2023/07/30 05:19:12;;;;;;;90.40;52.13;;;18.50;99.90;;;;;;4998666;28;20178;-85
2023/07/30 05:21:38;;;;;;;90.77;44.63;;;18.50;99.90;;;;;;4982569;28;20169;-85
2023/07/30 05:24:04;;;;;;;86.20;47.20;;;18.40;99.90;;;;;;5000358;28;20170;-84
2023/07/30 05:26:30;;;;;;;88.83;45.97;;;18.50;99.90;;;;;;4982479;28;20421;-84
2023/07/30 05:28:55;;;;;;;87.40;44.97;;;18.50;99.90;;;;;;4985803;28;20437;-85
2023/07/30 05:31:21;;;;;;;89.40;47.87;;;18.40;99.90;;;;;;5003872;28;20253;-85
2023/07/30 05:33:46;;;;;;;84.90;36.43;;;18.50;99.90;;;;;;5000645;28;20194;-85
2023/07/30 05:36:12;;;;;;;81.73;30.77;;;18.60;99.90;;;;;;4982665;28;20186;-85
2023/07/30 05:38:38;;;;;;;79.80;24.73;;;18.70;99.90;;;;;;5001012;28;20262;-84
2023/07/30 05:41:03;;;;;;;79.60;16.90;;;18.60;99.90;;;;;;4999565;28;20218;-85
2023/07/30 05:43:29;;;;;;;78.87;14.67;;;18.60;99.90;;;;;;5000242;28;20163;-85
2023/07/30 05:45:55;;;;;;;78.83;22.70;;;18.60;97.90;;;;;;4982842;28;20658;-85
2023/07/30 05:48:20;;;;;;;83.43;32.70;;;18.50;99.90;;;;;;5000704;28;20191;-85
2023/07/30 05:50:46;;;;;;;83.97;38.80;;;18.50;99.90;;;;;;4982073;28;20170;-85
2023/07/30 05:53:12;;;;;;;86.50;36.67;;;18.50;99.90;;;;;;4998666;28;20321;-85
2023/07/30 05:55:37;;;;;;;84.63;38.73;;;18.40;99.90;;;;;;4999451;28;20286;-85
2023/07/30 05:58:03;;;;;;;89.27;46.37;;;18.40;99.90;;;;;;4998777;28;20163;-85
2023/07/30 06:00:29;;;;;;;86.33;43.13;;;18.50;99.90;;;;;;4999136;28;20206;-85
2023/07/30 06:02:54;;;;;;;83.67;36.80;;;18.50;99.90;;;;;;5000395;28;20662;-85
2023/07/30 06:05:20;;;;;;;84.87;36.67;;;18.50;99.90;;;;;;5000658;28;20177;-85
2023/07/30 06:07:45;;;;;;;88.50;40.33;;;18.50;99.90;;;;;;5000706;28;20194;-85
2023/07/30 06:10:11;;;;;;;84.70;37.40;;;18.50;99.90;;;;;;4999458;28;20250;-86
2023/07/30 06:12:37;;;;;;;81.27;32.67;;;18.60;99.90;;;;;;4983129;28;20197;-86
2023/07/30 06:15:03;;;;;;;88.50;42.23;;;18.50;99.90;;;;;;5000790;28;20190;-86
2023/07/30 06:17:29;;;;;;;84.00;43.37;;;18.50;99.90;;;;;;4999179;28;20185;-86
2023/07/30 06:19:54;;;;;;;87.00;45.40;;;18.40;99.90;;;;;;5000357;28;20850;-86
2023/07/30 06:22:20;;;;;;;95.93;47.80;;;18.40;99.90;;;;;;4999834;28;20173;-85
2023/07/30 06:24:46;;;;;;;89.03;47.07;;;18.40;99.90;;;;;;4982579;28;20230;-85
2023/07/30 06:27:12;;;;;;;85.90;44.73;;;18.40;99.90;;;;;;4983134;28;20230;-85
2023/07/30 06:29:40;;;;;;;79.47;31.43;;;18.40;99.90;;;;;;5000370;28;20430;-86
2023/07/30 06:32:06;;;;;;;87.20;46.97;;;18.40;99.70;;;;;;5000654;28;20452;-86
2023/07/30 06:34:32;;;;;;;88.27;50.53;;;18.30;99.90;;;;;;4999604;28;20441;-86
2023/07/30 06:36:58;;;;;;;84.13;42.70;;;18.40;99.90;;;;;;5000127;28;20412;-86
2023/07/30 06:39:23;;;;;;;80.43;32.47;;;18.50;99.90;;;;;;5000406;28;20187;-86
2023/07/30 06:41:49;;;;;;;79.93;29.23;;;18.60;99.50;;;;;;5001817;28;20239;-86
2023/07/30 06:44:15;;;;;;;83.53;33.80;;;18.50;99.40;;;;;;4986898;28;20204;-86
2023/07/30 06:46:41;;;;;;;86.83;41.17;;;18.50;99.90;;;;;;5005671;28;20162;-86
2023/07/30 06:49:07;;;;;;;78.20;23.77;;;18.50;99.90;;;;;;5004308;28;20433;-86
2023/07/30 06:51:32;;;;;;;76.37;22.13;;;18.50;99.90;;;;;;5003699;28;20171;-86
2023/07/30 06:53:58;;;;;;;74.37;16.03;;;18.50;99.40;;;;;;4986164;28;20242;-85
2023/07/30 06:56:24;;;;;;;79.57;17.37;;;18.40;96.90;;;;;;5003385;28;20626;-85
2023/07/30 06:58:50;;;;;;;76.47;17.03;;;18.30;98.60;;;;;;5003694;28;20221;-85
2023/07/30 07:01:16;;;;;;;75.73;18.03;;;18.40;97.30;;;;;;5004053;28;20414;-86
2023/07/30 07:03:42;;;;;;;91.17;43.73;;;18.40;97.20;;;;;;5004353;28;20202;-86
2023/07/30 07:06:07;;;;;;;86.40;42.23;;;18.30;99.90;;;;;;5003065;28;20162;-85
2023/07/30 07:08:33;;;;;;;83.30;38.07;;;18.40;99.90;;;;;;5003080;28;20250;-85
2023/07/30 07:10:59;;;;;;;89.57;46.07;;;18.50;99.90;;;;;;5003324;28;20177;-84
2023/07/30 07:13:24;;;;;;;77.60;24.03;;;18.50;99.90;;;;;;5003310;28;20187;-85
2023/07/30 07:15:50;;;;;;;78.27;25.50;;;18.60;98.80;;;;;;5003187;28;20174;-86
2023/07/30 07:18:16;;;;;;;79.90;19.70;;;18.80;98.80;;;;;;4986288;28;20191;-86
2023/07/30 07:20:42;;;;;;;74.70;13.87;;;18.60;95.60;;;;;;5003069;28;20182;-85
2023/07/30 07:23:08;;;;;;;86.00;12.50;;;18.70;98.70;;;;;;5002780;28;20253;-85
2023/07/30 07:25:35;;;;;;;73.23;10.27;;;18.80;94.30;;;;;;4985826;28;20516;-85
2023/07/30 07:28:01;;;;;;;74.60;14.60;;;18.90;91.10;;;;;;4984195;28;20178;-84
2023/07/30 07:30:27;;;;;;;79.83;15.67;;;18.90;90.00;;;;;;5001349;28;20410;-88
2023/07/30 07:33:02;;;;;;;74.47;15.90;;;19.00;86.30;;;;;;4979757;28;20279;-89
2023/07/30 07:35:27;;;;;;;76.93;18.93;;;18.90;87.90;;;;;;4997263;28;20183;-89
2023/07/30 07:37:57;;;;;;;77.20;19.30;;;19.10;79.90;;;;;;4996770;28;20430;-89
2023/07/30 07:40:22;;;;;;;77.33;19.40;;;19.20;77.60;;;;;;4996783;28;20231;-87
2023/07/30 07:42:48;;;;;;;82.97;22.57;;;19.20;77.30;;;;;;4996418;28;20434;-88
2023/07/30 07:45:14;;;;;;;76.73;18.70;;;19.20;69.20;;;;;;4996678;28;20298;-88
2023/07/30 07:47:39;;;;;;;78.47;20.70;;;19.20;81.50;;;;;;4979565;28;20182;-89
2023/07/30 07:50:06;;;;;;;80.67;20.37;;;19.40;70.60;;;;;;4996391;28;20602;-88
2023/07/30 07:52:32;;;;;;;77.60;19.60;;;19.40;74.40;;;;;;4978998;28;20206;-89
2023/07/30 07:54:57;;;;;;;78.93;18.83;;;19.30;77.50;;;;;;4996602;28;20496;-88
2023/07/30 07:57:32;;;;;;;76.43;15.50;;;19.30;82.70;;;;;;4997527;28;20169;-88
2023/07/30 07:59:58;;;;;;;82.00;15.47;;;19.40;87.10;;;;;;4996566;28;20182;-88
2023/07/30 08:02:26;;;;;;;78.83;16.83;;;19.40;85.70;;;;;;4978948;28;20418;-88
2023/07/30 08:04:55;;;;;;;84.33;19.80;;;19.60;83.00;;;;;;4996449;28;20162;-89
2023/07/30 08:07:21;;;;;;;80.27;18.00;;;19.70;70.20;;;;;;4996578;28;20513;-88
2023/07/30 08:09:47;;;;;;;77.30;17.70;;;19.70;58.40;;;;;;4995910;28;20426;-88
2023/07/30 08:12:14;;;;;;;78.03;18.87;;;19.60;61.10;;;;;;4979543;28;20167;-88
2023/07/30 08:14:39;;;;;;;78.93;19.07;;;19.50;69.00;;;;;;4996052;28;20218;-89
2023/07/30 08:20:07;;;;;;;77.13;19.50;;;19.60;62.40;;;;;;4997227;28;20226;-83
2023/07/30 08:23:17;;;;;;;;;;;;;;;;;;;;;
2023/07/30 08:26:24;;;;;;;79.53;19.00;;;19.40;78.00;;;;;;4998577;28;20481;-82
2023/07/30 08:29:05;;;;;;;80.03;18.90;;;19.40;70.80;;;;;;4998222;28;20433;-80
2023/07/30 08:35:08;;;;;;;81.27;18.97;;;19.50;77.10;;;;;;4990956;28;20460;-80
2023/07/30 08:40:59;;;;;;;86.10;18.97;;;19.40;82.90;;;;;;5041432;22;20489;-80
2023/07/30 08:45:02;;;;;;;82.67;17.00;;;19.40;87.20;;;;;;4997158;28;20500;-80
2023/07/30 08:47:45;;;;;;;76.90;18.47;;;19.60;85.80;;;;;;4977890;28;20456;-80
2023/07/30 08:50:49;;;;;;;83.80;19.13;;;19.70;76.10;;;;;;4996789;28;20422;-80
2023/07/30 08:53:50;;;;;;;76.90;14.70;;;19.90;76.40;;;;;;4997407;28;20459;-80
2023/07/30 08:56:23;;;;;;;85.47;18.77;;;20.20;73.80;;;;;;4963321;28;20483;-80
2023/07/30 08:58:53;;;;;;;83.10;14.50;;;20.30;55.90;;;;;;4996774;28;20490;-79
2023/07/30 09:01:20;;;;;;;81.17;14.07;;;20.50;49.50;;;;;;4977865;28;20468;-80
2023/07/30 09:03:48;;;;;;;79.00;12.07;;;20.50;43.00;;;;;;4996753;28;20561;-80
2023/07/30 09:06:13;;;;;;;76.97;10.20;;;20.50;46.50;;;;;;4979808;28;20790;-80
2023/07/30 09:08:39;;;;;;;74.13;6.77;;;20.60;38.30;;;;;;4997003;28;20426;-81
2023/07/30 09:11:09;;;;;;;82.97;16.17;;;20.70;25.90;;;;;;4996837;28;20443;-80
2023/07/30 09:13:39;;;;;;;75.80;7.93;;;20.70;25.60;;;;;;4997241;28;20190;-79
2023/07/30 09:16:12;;;;;;;76.43;7.07;;;20.70;21.80;;;;;;4997973;28;20479;-81
2023/07/30 09:18:45;;;;;;;76.30;5.70;;;20.70;21.20;;;;;;4980882;28;20444;-81
2023/07/30 09:21:12;;;;;;;71.93;5.40;;;20.80;22.00;;;;;;4979877;28;20426;-80
2023/07/30 09:23:42;;;;;;;71.57;5.40;;;20.90;16.80;;;;;;4998029;28;20406;-80
2023/07/30 09:26:09;;;;;;;71.80;5.30;;;20.80;17.70;;;;;;4996943;28;20428;-80
2023/07/30 09:28:34;;;;;;;75.17;5.23;;;20.70;25.90;;;;;;4996779;28;20471;-80
2023/07/30 09:31:06;;;;;;;71.83;4.77;;;20.60;10.40;;;;;;4998407;28;20411;-80
2023/07/30 09:33:33;;;;;;;76.43;5.70;;;20.60;19.50;;;;;;4998078;28;20221;-80
2023/07/30 09:36:02;;;;;;;81.33;5.53;;;20.50;25.20;;;;;;4996892;28;20400;-80
2023/07/30 09:38:30;;;;;;;75.67;7.03;;;20.50;24.30;;;;;;4997159;28;20426;-80
2023/07/30 09:41:01;;;;;;;70.37;5.50;;;20.60;36.80;;;;;;4996328;28;20994;-80
2023/07/30 09:43:33;;;;;;;74.00;5.87;;;20.70;33.30;;;;;;4979473;28;20407;-80
2023/07/30 09:46:06;;;;;;;70.80;4.93;;;20.80;20.50;;;;;;4996425;28;20485;-80
2023/07/30 09:48:34;;;;;;;75.00;5.00;;;20.90;14.50;;;;;;4996781;28;20418;-80
2023/07/30 09:51:02;;;;;;;73.27;5.13;;;21.00;13.80;;;;;;4979165;28;20923;-80
2023/07/30 09:53:30;;;;;;;75.10;5.03;;;21.10;5.30;;;;;;4995837;28;20807;-80
2023/07/30 09:55:56;;;;;;;75.50;5.00;;;21.30;1.00;;;;;;4995680;28;20433;-80
2023/07/30 09:58:22;;;;;;;73.23;4.47;;;21.40;1.00;;;;;;4996130;28;20421;-81
2023/07/30 10:00:49;;;;;;;75.43;4.43;;;21.60;2.70;;;;;;4978184;28;20186;-80
2023/07/30 10:03:16;;;;;;;76.23;5.13;;;21.70;1.00;;;;;;4996018;28;20601;-81
2023/07/30 10:05:46;;;;;;;73.20;5.53;;;21.70;1.00;;;;;;4979232;28;20818;-80
2023/07/30 10:08:20;;;;;;;77.40;5.63;;;21.80;1.00;;;;;;4995834;28;20974;-80
2023/07/30 10:10:47;;;;;;;75.90;5.00;;;21.80;1.00;;;;;;4996036;28;20813;-81
2023/07/30 10:13:13;;;;;;;73.50;5.10;;;21.50;1.00;;;;;;4978537;28;20453;-80
2023/07/30 10:15:39;;;;;;;72.33;4.73;;;21.60;1.00;;;;;;4979880;28;20419;-80
2023/07/30 10:18:05;;;;;;;75.10;6.03;;;21.60;1.00;;;;;;4999742;28;20413;-81
2023/07/30 10:20:31;;;;;;;75.80;4.90;;;21.50;1.00;;;;;;4999530;28;20768;-81
2023/07/30 10:22:59;;;;;;;73.43;6.17;;;21.30;1.00;;;;;;4999676;28;20968;-80
2023/07/30 10:25:46;;;;;;;73.27;4.60;;;21.20;1.00;;;;;;4999103;28;20932;-80
2023/07/30 10:28:43;;;;;;;72.60;5.13;;;21.10;1.00;;;;;;4999448;28;20494;-81
2023/07/30 10:31:11;;;;;;;75.40;5.80;;;21.20;1.00;;;;;;4998355;28;20420;-80
2023/07/30 10:33:53;;;;;;;75.80;5.80;;;21.20;1.00;;;;;;4981749;28;20460;-80
2023/07/30 10:36:41;;;;;;;73.90;5.70;;;21.30;1.00;;;;;;4999183;28;20745;-81
2023/07/30 10:39:20;;;;;;;73.87;5.20;;;21.40;1.00;;;;;;4959627;28;1130884;-80
2023/07/30 10:41:49;;;;;;;78.90;8.37;;;21.50;1.00;;;;;;5000062;28;20303;-79
2023/07/30 10:44:21;;;;;;;74.93;12.50;;;21.70;1.00;;;;;;4983297;28;20421;-80
2023/07/30 10:46:47;;;;;;;76.73;8.13;;;22.00;1.00;;;;;;5000252;28;20773;-80
2023/07/30 10:49:12;;;;;;;77.67;10.67;;;21.90;1.00;;;;;;5000063;28;20441;-80
2023/07/30 10:51:39;;;;;;;81.30;12.47;;;21.80;1.00;;;;;;5000140;28;20173;-80
2023/07/30 10:54:09;;;;;;;74.37;10.27;;;21.70;1.00;;;;;;4982260;28;20194;-80
2023/07/30 10:56:37;;;;;;;73.57;13.97;;;21.30;1.00;;;;;;4999886;28;20394;-80
2023/07/30 10:59:07;;;;;;;75.13;6.77;;;21.40;1.00;;;;;;4999277;28;20443;-80
2023/07/30 11:01:41;;;;;;;75.07;9.00;;;21.30;1.00;;;;;;4999465;28;20404;-80
2023/07/30 11:04:12;;;;;;;76.53;15.53;;;21.80;1.00;;;;;;4981360;28;20417;-80
2023/07/30 11:06:38;;;;;;;74.23;15.00;;;22.40;1.00;;;;;;4999467;28;20429;-80
2023/07/30 11:09:04;;;;;;;72.97;5.50;;;23.10;1.00;;;;;;4999465;28;20929;-80
2023/07/30 11:11:31;;;;;;;75.97;5.50;;;23.50;1.00;;;;;;4999165;28;20452;-80
2023/07/30 11:13:58;;;;;;;72.07;3.87;;;23.50;1.00;;;;;;4982028;28;20460;-80
2023/07/30 11:16:24;;;;;;;71.40;4.03;;;23.50;1.00;;;;;;4999068;28;20413;-80
2023/07/30 11:18:50;;;;;;;74.10;4.93;;;23.40;1.00;;;;;;4998715;28;20422;-80
2023/07/30 11:21:18;;;;;;;76.87;5.17;;;23.30;1.00;;;;;;4998830;28;20173;-80
2023/07/30 11:23:45;;;;;;;70.27;5.63;;;23.50;1.00;;;;;;4998773;28;20434;-80
2023/07/30 11:26:21;;;;;;;71.67;3.83;;;23.60;1.00;;;;;;4998710;28;20417;-80
2023/07/30 11:28:50;;;;;;;72.53;3.67;;;23.80;1.00;;;;;;4998254;28;20425;-80
2023/07/30 11:31:21;;;;;;;70.90;2.77;;;23.60;1.00;;;;;;4998570;28;20414;-80
2023/07/30 11:33:49;;;;;;;74.10;3.33;;;23.50;1.00;;;;;;4998644;28;20802;-80
2023/07/30 11:36:18;;;;;;;70.40;3.03;;;23.20;1.00;;;;;;4981301;28;20789;-80
2023/07/30 11:38:45;;;;;;;73.73;3.30;;;23.10;1.00;;;;;;4980295;28;20512;-80
2023/07/30 11:41:11;;;;;;;70.20;2.97;;;23.00;1.00;;;;;;4998433;28;20430;-80
2023/07/30 11:43:42;;;;;;;70.03;3.70;;;22.70;1.00;;;;;;4998893;28;20449;-80
2023/07/30 11:46:15;;;;;;;71.50;4.60;;;22.40;1.00;;;;;;4998612;28;20417;-80
2023/07/30 11:48:46;;;;;;;69.90;3.90;;;22.40;1.00;;;;;;4997981;28;20517;-80
2023/07/30 11:51:24;;;;;;;70.97;4.70;;;22.40;1.00;;;;;;4980923;28;20402;-81
2023/07/30 11:53:54;;;;;;;72.40;4.63;;;22.20;1.00;;;;;;4998607;28;20505;-80
2023/07/30 11:56:28;;;;;;;73.13;4.83;;;22.10;1.00;;;;;;4998787;28;20478;-80
2023/07/30 11:59:05;;;;;;;74.57;5.00;;;22.00;1.00;;;;;;4998153;28;20418;-80
2023/07/30 12:01:36;;;;;;;71.40;4.87;;;21.90;1.00;;;;;;4980732;28;20777;-80
2023/07/30 12:04:03;;;;;;;71.80;3.87;;;21.90;1.00;;;;;;4980802;28;20413;-81
2023/07/30 12:06:49;;;;;;;70.47;4.00;;;21.90;1.00;;;;;;4997852;28;20414;-80
2023/07/30 12:09:21;;;;;;;72.00;4.87;;;22.00;1.00;;;;;;4998247;28;20426;-80
2023/07/30 12:11:58;;;;;;;72.37;3.23;;;22.00;1.00;;;;;;4980484;28;20433;-80
2023/07/30 12:14:33;;;;;;;73.00;4.40;;;22.10;1.00;;;;;;4997710;28;20485;-80
2023/07/30 12:16:59;;;;;;;70.30;3.97;;;22.00;1.00;;;;;;4980690;28;20904;-80
2023/07/30 12:19:25;;;;;;;70.30;3.83;;;22.00;1.00;;;;;;4997956;28;20512;-80
2023/07/30 12:21:50;;;;;;;76.23;6.13;;;21.90;1.00;;;;;;4997621;28;20845;-80
2023/07/30 12:24:16;;;;;;;70.03;4.17;;;22.00;1.00;;;;;;4998071;28;20253;-80
2023/07/30 12:26:41;;;;;;;71.43;3.77;;;21.90;1.00;;;;;;4998531;28;20523;-80
2023/07/30 12:29:07;;;;;;;72.30;5.50;;;21.70;1.00;;;;;;4998111;28;20674;-80
2023/07/30 12:31:33;;;;;;;73.00;4.93;;;21.80;1.00;;;;;;4997726;28;20169;-80
2023/07/30 12:33:59;;;;;;;73.90;4.33;;;21.90;1.00;;;;;;4980230;28;20593;-79
2023/07/30 12:36:24;;;;;;;73.17;7.60;;;22.00;1.00;;;;;;4997674;28;20171;-78
2023/07/30 12:38:53;;;;;;;71.57;7.40;;;22.10;1.00;;;;;;4997361;28;20273;-80
2023/07/30 12:41:25;;;;;;;74.37;9.17;;;22.20;1.00;;;;;;4997544;28;20174;-80
2023/07/30 12:43:52;;;;;;;70.27;3.40;;;22.50;1.00;;;;;;4980456;28;20410;-80
2023/07/30 12:46:18;;;;;;;78.00;4.50;;;22.60;1.00;;;;;;4997331;28;20468;-79
2023/07/30 12:48:44;;;;;;;77.80;3.77;;;22.70;1.00;;;;;;4998025;28;20457;-79
2023/07/30 12:51:09;;;;;;;72.13;4.07;;;22.60;1.00;;;;;;4997819;28;20952;-80