Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:18;;;;;;;7.88;4.90;;;;;;;18.82;76.37;100041.31;5097941;28;20048;-68
2021/08/12 00:02:47;;;;;;;8.13;4.55;;;;;;;18.80;76.19;100032.75;5097998;28;20082;-68
2021/08/12 00:05:18;;;;;;;10.38;5.28;;;;;;;18.72;76.23;100028.66;5098237;28;20127;-68
2021/08/12 00:07:47;;;;;;;8.80;5.07;;;;;;;18.71;76.29;100039.88;5097976;28;20032;-68
2021/08/12 00:10:16;;;;;;;8.20;4.95;;;;;;;18.75;76.23;100040.66;5097607;28;20052;-68
2021/08/12 00:12:45;;;;;;;8.43;5.30;;;;;;;18.85;76.08;100043.81;5098158;28;20048;-68
2021/08/12 00:15:14;;;;;;;8.32;4.90;;;;;;;18.84;75.93;100042.13;5079247;28;20093;-68
2021/08/12 00:17:43;;;;;;;7.63;5.25;;;;;;;18.76;75.65;100044.09;5097771;28;20032;-68
2021/08/12 00:20:13;;;;;;;8.05;4.55;;;;;;;18.67;75.90;100046.03;5097581;28;20033;-68
2021/08/12 00:22:43;;;;;;;9.52;5.03;;;;;;;18.59;76.10;100040.25;5097607;28;20451;-68
2021/08/12 00:25:13;;;;;;;7.60;4.97;;;;;;;18.42;76.36;100050.16;5097816;28;20048;-68
2021/08/12 00:27:54;;;;;;;8.68;5.05;;;;;;;18.30;76.62;100044.44;5132919;27;20788;-68
2021/08/12 00:30:23;;;;;;;7.45;4.75;;;;;;;18.40;76.98;100051.94;5132358;27;20039;-69
2021/08/12 00:32:52;;;;;;;7.90;5.00;;;;;;;18.60;76.79;100056.56;5130777;28;20043;-68
2021/08/12 00:35:22;;;;;;;8.32;5.53;;;;;;;18.69;76.71;100049.41;5132000;28;20395;-68
2021/08/12 00:37:51;;;;;;;8.00;4.72;;;;;;;18.77;76.07;100050.94;5130780;28;20047;-69
2021/08/12 00:40:24;;;;;;;8.93;5.07;;;;;;;18.59;76.13;100048.00;5132210;27;20050;-69
2021/08/12 00:42:55;;;;;;;7.95;5.00;;;;;;;18.55;76.10;100051.53;5130701;28;20043;-68
2021/08/12 00:45:24;;;;;;;8.88;4.95;;;;;;;18.48;76.21;100050.00;5130934;28;20397;-69
2021/08/12 00:47:53;;;;;;;9.57;5.00;;;;;;;18.46;76.57;100056.09;5132259;27;20135;-69
2021/08/12 00:50:23;;;;;;;9.80;5.50;;;;;;;18.53;76.75;100053.31;5130785;28;20671;-68
2021/08/12 00:52:53;;;;;;;8.43;5.38;;;;;;;18.45;76.40;100060.38;5131544;27;20047;-68
2021/08/12 00:55:22;;;;;;;8.07;5.18;;;;;;;18.47;76.29;100050.91;5131609;27;20039;-69
2021/08/12 00:57:55;;;;;;;8.73;5.68;;;;;;;18.54;76.48;100052.44;5130703;28;20043;-69
2021/08/12 01:00:24;;;;;;;8.75;5.68;;;;;;;18.37;76.31;100051.16;5131839;27;20043;-69
2021/08/12 01:02:53;;;;;;;;;;;;;;;18.17;76.74;100043.06;5130667;28;20084;-69
2021/08/12 01:05:23;;;;;;;9.45;6.68;;;;;;;18.15;77.01;100045.69;5147731;27;19942;-69
2021/08/12 01:08:00;;;;;;;9.93;6.18;;;;;;;18.13;77.07;100055.22;5131294;27;20044;-69
2021/08/12 01:10:39;;;;;;;8.57;6.10;;;;;;;18.01;77.18;100052.94;5130447;28;20118;-69
2021/08/12 01:13:18;;;;;;;13.67;6.50;;;;;;;17.91;77.38;100062.66;5131198;27;20074;-68
2021/08/12 01:15:51;;;;;;;10.27;6.10;;;;;;;17.93;77.62;100057.44;5131839;27;20071;-69
2021/08/12 01:18:29;;;;;;;9.23;5.57;;;;;;;17.86;77.86;100058.47;5130288;28;20036;-68
2021/08/12 01:21:31;;;;;;;9.50;6.20;;;;;;;17.86;78.30;100059.34;5130229;28;20431;-68
2021/08/12 01:24:07;;;;;;;9.95;5.72;;;;;;;17.85;78.08;100054.22;5121469;27;20459;-66
2021/08/12 01:26:41;;;;;;;8.70;5.35;;;;;;;17.79;78.07;100056.94;5130662;27;20051;-67
2021/08/12 01:29:17;;;;;;;8.57;5.90;;;;;;;17.80;78.47;100058.66;5129731;28;20135;-69
2021/08/12 01:31:55;;;;;;;8.98;5.60;;;;;;;17.87;78.44;100060.19;5129647;28;20058;-69
2021/08/12 01:34:30;;;;;;;10.10;5.80;;;;;;;17.96;78.32;100055.66;5131180;27;20503;-69
2021/08/12 01:37:01;;;;;;;9.20;6.13;;;;;;;18.06;77.95;100056.28;5129668;28;20066;-69
2021/08/12 01:39:32;;;;;;;9.80;5.43;;;;;;;17.99;77.51;100050.41;5115499;28;20395;-68
2021/08/12 01:42:03;;;;;;;9.32;5.05;;;;;;;18.10;77.78;100060.47;5117282;28;20075;-68
2021/08/12 01:44:34;;;;;;;10.55;5.47;;;;;;;18.00;77.41;100056.41;5117009;28;20043;-68
2021/08/12 01:47:11;;;;;;;9.50;5.22;;;;;;;18.01;77.49;100055.53;5116020;28;20056;-68
2021/08/12 01:49:43;;;;;;;10.07;5.03;;;;;;;18.00;77.49;100051.25;5115747;28;20048;-69
2021/08/12 01:52:15;;;;;;;7.38;4.90;;;;;;;17.99;77.54;100055.59;5115949;28;20043;-69
2021/08/12 01:54:48;;;;;;;8.75;4.97;;;;;;;17.97;77.24;100041.00;5116218;28;20044;-69
2021/08/12 01:57:18;;;;;;;7.15;5.13;;;;;;;17.72;77.23;100012.34;5132676;27;20039;-69
2021/08/12 01:59:49;;;;;;;8.25;5.32;;;;;;;17.79;77.35;100046.59;5115508;28;20044;-68
2021/08/12 02:02:19;;;;;;;8.45;5.38;;;;;;;17.71;77.71;100043.34;5115403;28;20051;-68
2021/08/12 02:04:50;;;;;;;9.50;5.63;;;;;;;17.68;77.91;100044.31;5115985;28;20126;-69
2021/08/12 02:07:20;;;;;;;9.70;5.80;;;;;;;17.65;77.99;100043.50;5116521;28;20118;-68
2021/08/12 02:09:50;;;;;;;9.38;5.40;;;;;;;17.64;77.89;100046.97;5116469;28;20046;-69
2021/08/12 02:12:19;;;;;;;9.53;5.27;;;;;;;17.64;78.11;100046.97;5115279;28;20047;-69
2021/08/12 02:14:48;;;;;;;7.55;4.60;;;;;;;17.61;77.80;100052.22;5115200;28;20276;-68
2021/08/12 02:17:18;;;;;;;9.35;4.95;;;;;;;17.49;78.18;100053.31;5115433;28;20431;-68
2021/08/12 02:19:47;;;;;;;9.03;5.50;;;;;;;17.42;78.28;100054.31;5115687;28;20118;-69
2021/08/12 02:22:20;;;;;;;9.05;5.25;;;;;;;17.40;78.32;100064.69;5114995;28;20035;-69
2021/08/12 02:24:58;;;;;;;9.13;5.28;;;;;;;17.50;78.47;100061.88;5114918;28;20139;-69
2021/08/12 02:27:30;;;;;;;8.18;5.10;;;;;;;17.47;78.19;100064.56;5114663;28;20122;-69
2021/08/12 02:29:59;;;;;;;13.30;5.50;;;;;;;17.47;78.38;100069.72;5115247;28;20033;-69
2021/08/12 02:32:33;;;;;;;11.07;6.00;;;;;;;17.40;78.00;100062.09;5115159;28;20099;-69
2021/08/12 02:35:05;;;;;;;12.27;5.25;;;;;;;17.43;77.93;100063.75;5114766;28;20056;-69
2021/08/12 02:37:37;;;;;;;9.52;5.50;;;;;;;17.55;77.72;100067.84;5116307;28;20044;-69
2021/08/12 02:40:11;;;;;;;9.43;5.65;;;;;;;17.54;77.56;100061.81;5114678;28;20047;-69
2021/08/12 02:42:42;;;;;;;11.07;6.03;;;;;;;17.57;77.18;100068.63;5097613;28;20397;-68
2021/08/12 02:45:12;;;;;;;12.32;5.68;;;;;;;17.58;77.29;100065.19;5114685;28;20092;-68
2021/08/12 02:47:42;;;;;;;8.23;5.40;;;;;;;17.53;77.08;100054.97;5114508;28;20035;-69
2021/08/12 02:50:12;;;;;;;9.60;5.20;;;;;;;17.56;77.17;100052.31;5115290;28;20455;-68
2021/08/12 02:52:42;;;;;;;8.00;5.07;;;;;;;17.64;77.03;100057.28;5114734;28;20101;-69
2021/08/12 02:55:14;;;;;;;10.98;5.45;;;;;;;17.71;76.66;100058.84;5131574;27;20039;-69
2021/08/12 02:57:43;;;;;;;7.88;4.80;;;;;;;17.65;76.38;100056.41;5115617;28;20101;-69
2021/08/12 03:00:13;;;;;;;7.45;4.75;;;;;;;17.61;76.50;100067.72;5115779;28;20070;-69
2021/08/12 03:02:47;;;;;;;8.20;4.65;;;;;;;17.65;76.39;100065.00;5114590;28;20054;-69
2021/08/12 03:05:20;;;;;;;9.18;4.70;;;;;;;17.61;76.23;100072.88;5115515;28;20047;-69
2021/08/12 03:07:52;;;;;;;9.85;4.88;;;;;;;17.62;75.88;100069.38;5114130;28;20092;-69
2021/08/12 03:10:23;;;;;;;9.38;4.40;;;;;;;17.53;75.88;100074.75;5097095;28;20071;-69
2021/08/12 03:12:54;;;;;;;6.35;4.28;;;;;;;17.52;76.08;100078.22;5114417;28;20067;-69
2021/08/12 03:15:26;;;;;;;6.57;4.30;;;;;;;17.49;76.22;100078.28;5114151;28;20134;-69
2021/08/12 03:17:56;;;;;;;6.90;4.50;;;;;;;17.43;76.16;100081.84;5115496;28;20066;-69
2021/08/12 03:20:28;;;;;;;7.75;4.88;;;;;;;17.47;76.10;100080.03;5130991;27;20066;-69
2021/08/12 03:22:59;;;;;;;8.40;4.32;;;;;;;17.38;76.31;100086.25;5114180;28;20040;-69
2021/08/12 03:25:29;;;;;;;7.95;4.55;;;;;;;17.42;76.24;100088.72;5113801;28;20043;-69
2021/08/12 03:28:00;;;;;;;7.75;4.47;;;;;;;17.44;76.22;100081.78;5113687;28;20039;-69
2021/08/12 03:30:29;;;;;;;9.95;4.47;;;;;;;17.44;75.97;100086.94;5115176;28;20035;-66
2021/08/12 03:32:58;;;;;;;9.15;4.25;;;;;;;17.47;76.03;100088.63;5113639;28;20054;-66
2021/08/12 03:35:27;;;;;;;9.23;3.80;;;;;;;17.49;75.56;100093.75;5096640;28;20100;-68
2021/08/12 03:37:57;;;;;;;7.97;4.32;;;;;;;17.42;75.67;100093.03;5114778;28;20035;-69
2021/08/12 03:40:26;;;;;;;6.93;4.50;;;;;;;17.35;75.71;100092.31;5115329;28;20040;-69
2021/08/12 03:42:58;;;;;;;6.57;3.90;;;;;;;17.27;75.89;100083.91;5115264;28;20027;-69
2021/08/12 03:45:27;;;;;;;9.32;4.55;;;;;;;17.40;75.91;100094.78;5114574;28;20043;-69
2021/08/12 03:47:56;;;;;;;6.93;4.38;;;;;;;17.46;75.71;100093.81;5114596;28;20085;-69
2021/08/12 03:50:25;;;;;;;9.52;4.53;;;;;;;17.37;75.78;100106.03;5113682;28;20164;-69
2021/08/12 03:52:55;;;;;;;7.65;4.20;;;;;;;17.37;76.10;100103.44;5113632;28;20050;-69
2021/08/12 03:55:25;;;;;;;9.23;4.45;;;;;;;17.39;75.88;100098.28;5114741;28;20085;-69
2021/08/12 03:57:54;;;;;;;6.63;4.15;;;;;;;17.48;75.65;100097.22;5113302;28;20043;-69
2021/08/12 04:00:24;;;;;;;9.80;4.50;;;;;;;17.39;75.61;100104.28;5113265;28;20564;-68
2021/08/12 04:02:54;;;;;;;7.32;4.32;;;;;;;17.28;75.92;100103.66;5114700;28;20050;-68
2021/08/12 04:05:23;;;;;;;9.88;4.78;;;;;;;17.27;76.20;100104.56;5114307;28;20039;-68
2021/08/12 04:07:52;;;;;;;8.23;4.32;;;;;;;17.35;76.27;100107.78;5114506;28;20123;-68
2021/08/12 04:10:22;;;;;;;9.43;4.63;;;;;;;17.37;76.22;100106.03;5113057;28;20075;-69
2021/08/12 04:12:52;;;;;;;8.02;4.88;;;;;;;17.41;76.31;100102.53;5113371;28;20051;-71
2021/08/12 04:15:22;;;;;;;10.35;4.57;;;;;;;17.38;76.27;100112.03;5095981;28;20415;-68
2021/08/12 04:17:52;;;;;;;9.23;4.88;;;;;;;17.45;76.78;100113.63;5112971;28;20040;-68
2021/08/12 04:20:21;;;;;;;6.85;4.10;;;;;;;17.56;76.41;100110.84;5112984;28;20070;-68
2021/08/12 04:22:50;;;;;;;6.75;4.68;;;;;;;17.58;76.44;100119.41;5114696;28;20036;-68
2021/08/12 04:25:20;;;;;;;7.32;4.78;;;;;;;17.65;76.47;100123.53;5114626;28;20473;-68
2021/08/12 04:27:49;;;;;;;;;;;;;;;17.79;76.45;100118.91;5113071;28;20100;-68
2021/08/12 04:30:19;;;;;;;6.90;4.40;;;;;;;17.87;76.20;100117.00;5129932;28;19919;-68
2021/08/12 04:32:48;;;;;;;8.82;4.75;;;;;;;18.02;76.03;100112.31;5112728;28;20264;-68
2021/08/12 04:35:19;;;;;;;9.93;5.03;;;;;;;18.23;75.37;100110.97;5130201;28;20036;-68
2021/08/12 04:37:48;;;;;;;8.60;5.13;;;;;;;18.42;74.96;100112.19;5114042;28;20039;-68
2021/08/12 04:40:19;;;;;;;8.77;4.45;;;;;;;18.57;74.33;100111.81;5112697;28;20139;-68
2021/08/12 04:42:52;;;;;;;9.48;5.18;;;;;;;18.64;74.06;100113.34;5114267;28;20386;-68
2021/08/12 04:45:23;;;;;;;9.27;4.82;;;;;;;18.61;73.75;100110.84;5113055;28;20044;-68
2021/08/12 04:47:52;;;;;;;11.80;4.82;;;;;;;18.78;73.60;100114.72;5112813;28;20130;-68
2021/08/12 04:50:23;;;;;;;;;;;;;;;18.94;73.00;100113.41;5114525;28;20035;-68
2021/08/12 04:52:52;;;;;;;8.43;4.55;;;;;;;18.99;72.80;100114.13;5114421;28;20361;-68
2021/08/12 04:55:24;;;;;;;7.50;4.57;;;;;;;19.06;72.29;100115.66;5112631;28;20047;-67
2021/08/12 04:57:54;;;;;;;9.30;4.55;;;;;;;19.10;72.14;100117.28;5113686;28;20043;-68
2021/08/12 05:00:24;;;;;;;8.48;4.80;;;;;;;19.13;71.97;100114.56;5112548;28;20039;-67
2021/08/12 05:02:53;;;;;;;9.98;4.63;;;;;;;19.15;71.49;100125.72;5113989;28;20073;-68
2021/08/12 05:05:25;;;;;;;9.32;4.85;;;;;;;19.17;71.70;100126.56;5112516;28;20051;-68
2021/08/12 05:07:54;;;;;;;9.27;4.65;;;;;;;19.20;71.90;100123.88;5113854;28;20122;-67
2021/08/12 05:10:24;;;;;;;7.90;4.70;;;;;;;19.28;71.39;100127.09;5112445;28;20122;-67
2021/08/12 05:12:54;;;;;;;9.30;4.68;;;;;;;19.33;71.37;100133.00;5113624;28;20074;-67
2021/08/12 05:15:23;;;;;;;8.68;4.95;;;;;;;19.40;71.02;100134.53;5116356;28;20069;-68
2021/08/12 05:17:52;;;;;;;7.95;4.78;;;;;;;19.51;70.71;100139.41;5117426;28;20069;-67
2021/08/12 05:20:21;;;;;;;8.10;4.82;;;;;;;19.59;70.71;100134.81;5116842;28;20032;-67
2021/08/12 05:22:53;;;;;;;8.40;4.72;;;;;;;19.59;70.38;100138.28;5116134;28;20552;-67
2021/08/12 05:25:23;;;;;;;7.55;4.05;;;;;;;19.69;70.35;100139.69;5116470;28;20051;-67
2021/08/12 05:27:53;;;;;;;7.50;4.53;;;;;;;19.86;70.24;100136.59;5116094;28;20122;-67
2021/08/12 05:30:22;;;;;;;8.90;5.00;;;;;;;20.00;69.81;100143.03;5117134;28;20397;-68
2021/08/12 05:32:51;;;;;;;9.97;4.60;;;;;;;20.08;69.31;100137.59;5117188;28;20074;-67
2021/08/12 05:35:21;;;;;;;7.15;4.28;;;;;;;20.09;68.92;100134.09;5117195;27;20051;-67
2021/08/12 05:37:50;;;;;;;9.40;4.30;;;;;;;20.23;68.78;100136.31;5098872;28;20100;-67
2021/08/12 05:40:20;;;;;;;7.78;4.30;;;;;;;20.29;68.41;100141.28;5115850;28;20333;-67
2021/08/12 05:42:49;;;;;;;8.95;4.45;;;;;;;20.39;68.16;100138.34;5115844;28;20043;-67
2021/08/12 05:45:19;;;;;;;;;;;;;;;20.55;68.17;100136.91;5116214;28;20408;-67
2021/08/12 05:47:47;;;;;;;6.82;4.18;;;;;;;20.67;67.66;100143.44;5132779;27;19959;-68
2021/08/12 05:50:17;;;;;;;7.35;4.57;;;;;;;20.73;67.14;100149.25;5115859;28;20043;-68
2021/08/12 05:52:46;;;;;;;9.70;5.35;;;;;;;20.88;66.77;100142.66;5115554;28;20043;-67
2021/08/12 05:55:15;;;;;;;6.68;4.13;;;;;;;20.96;66.54;100145.00;5117077;28;20040;-67
2021/08/12 05:57:46;;;;;;;8.33;4.30;;;;;;;21.03;66.51;100142.13;5115537;28;20047;-67
2021/08/12 06:00:17;;;;;;;7.72;4.25;;;;;;;21.11;66.44;100140.16;5115465;28;20268;-67
2021/08/12 06:02:53;;;;;;;7.38;4.10;;;;;;;21.24;65.88;100146.56;5115635;28;20048;-68
2021/08/12 06:05:31;;;;;;;7.68;4.38;;;;;;;21.38;65.69;100150.44;5115713;28;20061;-67
2021/08/12 06:08:05;;;;;;;8.75;4.28;;;;;;;21.51;65.46;100149.03;5115242;28;20455;-67
2021/08/12 06:10:36;;;;;;;7.15;3.83;;;;;;;21.63;65.06;100151.19;5116376;28;20057;-67
2021/08/12 06:13:07;;;;;;;8.10;4.32;;;;;;;21.66;64.62;100151.06;5116735;28;20048;-67
2021/08/12 06:15:37;;;;;;;6.50;4.07;;;;;;;21.68;64.70;100151.84;5116721;28;20054;-67
2021/08/12 06:18:12;;;;;;;8.77;4.50;;;;;;;21.87;64.66;100147.66;5115083;28;20090;-67
2021/08/12 06:20:43;;;;;;;7.03;4.72;;;;;;;22.05;64.17;100148.69;5115092;28;20050;-68
2021/08/12 06:23:13;;;;;;;8.68;4.72;;;;;;;22.15;64.08;100143.06;5116370;28;20071;-68
2021/08/12 06:25:44;;;;;;;5.97;4.00;;;;;;;22.29;63.23;100145.09;5114591;28;20384;-68
2021/08/12 06:28:15;;;;;;;7.30;4.20;;;;;;;22.38;62.97;100148.19;5116010;28;20074;-68
2021/08/12 06:30:44;;;;;;;7.13;3.88;;;;;;;22.49;62.50;100140.75;5115910;28;20126;-67
2021/08/12 06:33:15;;;;;;;7.85;4.20;;;;;;;22.59;61.91;100144.66;5114841;28;20047;-67
2021/08/12 06:35:45;;;;;;;6.25;3.92;;;;;;;22.61;61.60;100137.66;5114779;28;20469;-68
2021/08/12 06:38:14;;;;;;;9.18;4.35;;;;;;;22.73;61.46;100144.09;5114693;28;20093;-68
2021/08/12 06:40:43;;;;;;;7.10;3.85;;;;;;;22.84;60.95;100141.06;5115757;28;20451;-67
2021/08/12 06:43:12;;;;;;;;;;;;;;;22.94;60.61;100155.38;5115378;28;20027;-67
2021/08/12 06:45:54;;;;;;;6.97;3.70;;;;;;;22.97;60.42;100139.59;5115692;28;20006;-67
2021/08/12 06:48:24;;;;;;;6.40;3.70;;;;;;;23.04;60.30;100146.22;5114731;28;20482;-67
2021/08/12 06:50:55;;;;;;;6.72;4.00;;;;;;;23.01;60.10;100141.16;5114702;28;20552;-67
2021/08/12 06:53:25;;;;;;;6.78;3.83;;;;;;;23.15;59.79;100150.06;5114636;28;20427;-67
2021/08/12 06:55:54;;;;;;;9.00;4.10;;;;;;;23.31;59.56;100140.63;5114179;28;20388;-67
2021/08/12 06:58:23;;;;;;;7.00;3.92;;;;;;;23.43;59.07;100160.09;5114290;28;20028;-67
2021/08/12 07:00:52;;;;;;;5.65;3.70;;;;;;;23.53;58.34;100155.31;5114361;28;20044;-67
2021/08/12 07:03:24;;;;;;;6.80;3.80;;;;;;;23.66;57.84;100154.66;5114106;28;20098;-67
2021/08/12 07:05:53;;;;;;;6.82;3.70;;;;;;;23.85;57.57;100158.09;5113582;28;20138;-68
2021/08/12 07:08:22;;;;;;;7.93;3.88;;;;;;;23.92;56.92;100159.50;5113782;28;20547;-68
2021/08/12 07:10:53;;;;;;;6.50;3.95;;;;;;;24.02;57.05;100158.16;5113675;28;20066;-68
2021/08/12 07:13:22;;;;;;;6.57;3.60;;;;;;;24.15;56.54;100157.59;5115000;27;20464;-68
2021/08/12 07:15:51;;;;;;;5.88;3.65;;;;;;;24.27;56.02;100159.59;5114799;28;20468;-68
2021/08/12 07:18:20;;;;;;;6.05;3.65;;;;;;;24.36;55.85;100159.13;5114819;28;20067;-67
2021/08/12 07:20:51;;;;;;;8.15;3.60;;;;;;;24.48;55.55;100164.59;5113667;28;20057;-68
2021/08/12 07:23:20;;;;;;;6.30;3.90;;;;;;;24.58;55.57;100171.06;5113629;28;20130;-66
2021/08/12 07:25:49;;;;;;;7.40;3.50;;;;;;;24.67;55.05;100170.59;5114821;27;20416;-68
2021/08/12 07:28:18;;;;;;;;;;;;;;;24.84;55.06;100167.16;5113919;28;20036;-68
2021/08/12 07:30:48;;;;;;;5.93;3.40;;;;;;;24.92;54.90;100164.13;5130535;27;19962;-67
2021/08/12 07:33:17;;;;;;;7.93;3.60;;;;;;;25.03;55.03;100170.50;5113465;28;20104;-67
2021/08/12 07:35:46;;;;;;;5.80;3.63;;;;;;;25.26;54.39;100164.94;5114074;28;20075;-68
2021/08/12 07:38:17;;;;;;;;;;;;;;;25.27;53.94;100171.81;5114311;28;20113;-67
2021/08/12 07:40:46;;;;;;;5.68;3.67;;;;;;;25.38;53.44;100173.03;5114726;28;19926;-67
2021/08/12 07:43:14;;;;;;;8.52;3.80;;;;;;;25.51;53.23;100179.28;5114545;28;20122;-67
2021/08/12 07:45:43;;;;;;;8.35;3.80;;;;;;;25.58;53.50;100186.72;5114473;28;20039;-67
2021/08/12 07:48:14;;;;;;;6.45;3.58;;;;;;;25.78;53.53;100177.81;5114797;28;20118;-67
2021/08/12 07:50:44;;;;;;;6.80;3.53;;;;;;;25.86;53.47;100176.47;5115230;28;20043;-67
2021/08/12 07:53:13;;;;;;;;;;;;;;;26.00;52.78;100173.06;5114795;28;20126;-67
2021/08/12 07:55:43;;;;;;;4.60;2.77;;;;;;;26.01;52.27;100182.59;5114663;28;20395;-67
2021/08/12 07:58:12;;;;;;;5.68;3.50;;;;;;;25.78;53.04;100170.81;5114524;28;20276;-67
2021/08/12 08:00:42;;;;;;;7.60;3.83;;;;;;;25.51;53.10;100171.47;5114667;28;20570;-67
2021/08/12 08:03:11;;;;;;;6.88;3.53;;;;;;;25.38;53.76;100162.56;5114365;28;20040;-68
2021/08/12 08:05:40;;;;;;;6.22;3.50;;;;;;;25.48;53.54;100166.41;5114119;28;20032;-68
2021/08/12 08:08:09;;;;;;;5.22;3.30;;;;;;;25.50;54.06;100175.88;5114208;28;20063;-68
2021/08/12 08:10:38;;;;;;;7.63;3.67;;;;;;;25.77;53.92;100170.91;5114005;28;20040;-68
2021/08/12 08:13:08;;;;;;;5.30;3.22;;;;;;;26.01;52.59;100174.75;5114192;28;20032;-67
2021/08/12 08:15:37;;;;;;;6.40;3.20;;;;;;;26.01;52.14;100179.97;5114139;28;20062;-68
2021/08/12 08:18:07;;;;;;;5.78;3.67;;;;;;;26.18;51.09;100182.53;5113998;28;20476;-67
2021/08/12 08:20:36;;;;;;;6.30;3.10;;;;;;;26.24;50.66;100169.09;5114023;28;20043;-67
2021/08/12 08:23:07;;;;;;;8.27;3.38;;;;;;;26.35;50.82;100174.56;5113897;28;20044;-68
2021/08/12 08:25:37;;;;;;;7.30;3.40;;;;;;;26.46;50.75;100164.31;5113702;28;20055;-68
2021/08/12 08:28:06;;;;;;;6.32;3.15;;;;;;;26.77;49.89;100170.41;5114222;28;20044;-68
2021/08/12 08:30:38;;;;;;;6.43;3.50;;;;;;;26.90;49.76;100179.22;5114172;28;20051;-68
2021/08/12 08:33:11;;;;;;;8.27;3.53;;;;;;;26.98;49.09;100169.09;5113972;28;20051;-68
2021/08/12 08:35:40;;;;;;;6.25;3.22;;;;;;;27.18;48.50;100176.63;5114200;28;20118;-68
2021/08/12 08:38:09;;;;;;;5.85;3.00;;;;;;;27.41;48.26;100176.06;5113938;28;20397;-68
2021/08/12 08:40:38;;;;;;;;;;;;;;;27.64;48.54;100178.09;5114368;28;20108;-68
2021/08/12 08:43:09;;;;;;;5.45;2.90;;;;;;;27.79;47.25;100171.88;5113880;28;19949;-68
2021/08/12 08:45:45;;;;;;;5.97;3.10;;;;;;;27.85;46.68;100176.75;5113769;28;20058;-67
2021/08/12 08:48:17;;;;;;;5.43;3.03;;;;;;;27.87;45.98;100172.25;5115785;28;20061;-68
2021/08/12 08:50:47;;;;;;;5.80;2.83;;;;;;;27.96;46.19;100169.94;5118198;28;20067;-68
2021/08/12 08:53:17;;;;;;;4.15;2.15;;;;;;;28.06;44.50;100171.09;5118182;28;20048;-67
2021/08/12 08:55:47;;;;;;;4.97;2.28;;;;;;;28.11;43.41;100175.09;5118245;28;20048;-67
2021/08/12 08:58:20;;;;;;;4.45;2.45;;;;;;;28.06;43.21;100176.31;5117787;28;20135;-67
2021/08/12 09:00:52;;;;;;;4.50;2.53;;;;;;;27.98;44.59;100170.72;5118122;28;20040;-68
2021/08/12 09:03:21;;;;;;;4.65;2.28;;;;;;;28.16;42.70;100166.91;5116485;28;20043;-68
2021/08/12 09:05:50;;;;;;;;;;;;;;;28.38;42.46;100173.31;5118020;28;20043;-68
2021/08/12 09:08:19;;;;;;;5.37;2.50;;;;;;;28.57;43.71;100180.78;5117999;28;19962;-68
2021/08/12 09:10:49;;;;;;;4.45;2.60;;;;;;;28.58;44.10;100179.84;5117492;28;20036;-68
2021/08/12 09:13:18;;;;;;;4.88;2.40;;;;;;;28.47;41.77;100183.19;5117815;28;20493;-67
2021/08/12 09:15:47;;;;;;;3.92;2.33;;;;;;;28.20;41.78;100174.50;5117729;28;20430;-68
2021/08/12 09:18:22;;;;;;;;;;;;;;;28.38;41.75;100177.72;5117789;28;20047;-68
2021/08/12 09:20:52;;;;;;;4.65;2.53;;;;;;;28.73;42.10;100180.63;5117741;28;19924;-68
2021/08/12 09:23:24;;;;;;;4.57;2.22;;;;;;;28.91;41.88;100179.41;5117750;28;20392;-67
2021/08/12 09:25:56;;;;;;;4.90;2.72;;;;;;;28.91;41.67;100176.75;5117067;28;20060;-68
2021/08/12 09:28:27;;;;;;;4.25;2.30;;;;;;;28.88;41.18;100177.81;5117278;28;20047;-67
2021/08/12 09:31:11;;;;;;;3.90;2.40;;;;;;;28.84;40.22;100173.69;5117734;28;20042;-67
2021/08/12 09:33:58;;;;;;;7.07;2.50;;;;;;;28.84;39.50;100180.75;5133420;27;20481;-67
2021/08/12 09:36:33;;;;;;;4.93;2.88;;;;;;;28.46;40.66;100175.41;5117277;28;20058;-67
2021/08/12 09:39:07;;;;;;;4.20;2.40;;;;;;;28.42;40.90;100174.78;5117071;28;20043;-67
2021/08/12 09:41:41;;;;;;;4.85;2.30;;;;;;;28.79;40.98;100169.72;5116997;28;20047;-67
2021/08/12 09:44:32;;;;;;;5.18;2.50;;;;;;;28.83;39.77;100169.41;5116892;28;20482;-69
2021/08/12 09:47:03;;;;;;;3.85;2.35;;;;;;;28.98;39.55;100173.63;5115593;28;20397;-68
2021/08/12 09:49:46;;;;;;;4.65;2.65;;;;;;;29.19;39.80;100177.41;5116577;28;20047;-68
2021/08/12 09:52:27;;;;;;;3.92;2.30;;;;;;;29.25;40.25;100167.41;5116530;27;20131;-68
2021/08/12 09:55:02;;;;;;;7.82;2.38;;;;;;;29.27;40.34;100173.41;5116790;28;20043;-68
2021/08/12 09:57:44;;;;;;;4.70;2.63;;;;;;;28.81;39.57;100167.81;5116762;28;20054;-67
2021/08/12 10:00:31;;;;;;;5.57;2.60;;;;;;;28.89;40.53;100168.97;5116091;28;20556;-67
2021/08/12 10:03:19;;;;;;;4.93;2.67;;;;;;;29.18;40.02;100170.47;5113991;28;20079;-66
2021/08/12 10:05:50;;;;;;;5.28;3.00;;;;;;;29.26;39.49;100169.94;5116794;28;20400;-67
2021/08/12 10:08:31;;;;;;;4.28;2.60;;;;;;;29.53;40.35;100175.03;5116384;28;20101;-67
2021/08/12 10:11:22;;;;;;;6.88;2.47;;;;;;;29.52;39.88;100173.34;5116228;28;20058;-67
2021/08/12 10:13:53;;;;;;;4.40;2.58;;;;;;;29.37;40.08;100174.47;5116290;28;20074;-67
2021/08/12 10:16:22;;;;;;;5.28;2.30;;;;;;;29.66;40.16;100173.19;5115127;28;20501;-67
2021/08/12 10:18:51;;;;;;;;;;;;;;;30.02;41.25;100167.94;5116620;28;20040;-67
2021/08/12 10:21:25;;;;;;;5.65;2.40;;;;;;;30.16;39.72;100159.88;5116631;27;19920;-67
2021/08/12 10:23:56;;;;;;;4.65;2.70;;;;;;;29.99;39.10;100168.19;5116379;28;20127;-67
2021/08/12 10:26:33;;;;;;;5.38;2.70;;;;;;;29.94;39.30;100165.06;5116079;28;20409;-67
2021/08/12 10:29:05;;;;;;;5.13;2.53;;;;;;;30.23;39.24;100160.28;5116078;28;20052;-68
2021/08/12 10:31:34;;;;;;;4.78;2.75;;;;;;;30.68;38.80;100161.28;5115897;28;20393;-67
2021/08/12 10:34:04;;;;;;;;;;;;;;;30.68;37.92;100158.66;5116326;28;20378;-66
2021/08/12 10:36:35;;;;;;;4.88;2.67;;;;;;;30.60;38.25;100161.84;5115894;28;19988;-68
2021/08/12 10:39:05;;;;;;;4.80;2.75;;;;;;;30.61;38.18;100160.91;5116213;28;20489;-67
2021/08/12 10:41:37;;;;;;;4.10;2.42;;;;;;;30.01;38.30;100160.16;5115776;28;20557;-67
2021/08/12 10:44:06;;;;;;;5.00;2.80;;;;;;;29.97;38.84;100162.19;5131653;27;20452;-67
2021/08/12 10:46:35;;;;;;;;;;;;;;;29.55;39.66;100162.63;5116458;28;20130;-67
2021/08/12 10:49:26;;;;;;;4.53;2.60;;;;;;;28.93;41.38;100156.47;5115610;28;19972;-67
2021/08/12 10:52:05;;;;;;;6.78;2.92;;;;;;;28.68;42.09;100154.66;5109954;27;20044;-68
2021/08/12 10:54:35;;;;;;;5.63;2.85;;;;;;;29.27;42.21;100157.63;5115587;28;20438;-68
2021/08/12 10:57:18;;;;;;;7.22;2.97;;;;;;;29.38;42.82;100155.06;5115577;28;20554;-68
2021/08/12 10:59:48;;;;;;;4.65;2.90;;;;;;;29.23;43.07;100156.19;5116113;28;20078;-68
2021/08/12 11:02:38;;;;;;;4.47;2.65;;;;;;;29.64;41.52;100154.06;5115783;28;20032;-68
2021/08/12 11:05:09;;;;;;;5.28;2.63;;;;;;;30.02;40.79;100152.16;5114627;28;20031;-68
2021/08/12 11:07:57;;;;;;;5.35;2.60;;;;;;;29.89;40.64;100143.47;5115145;28;20381;-68
2021/08/12 11:10:45;;;;;;;4.53;2.63;;;;;;;30.12;40.86;100137.34;5114269;28;20043;-68
2021/08/12 11:13:33;;;;;;;4.25;2.50;;;;;;;29.94;41.67;100156.31;5115004;28;20426;-67
2021/08/12 11:16:03;;;;;;;5.43;2.95;;;;;;;29.53;42.35;100149.59;5114893;28;20047;-68
2021/08/12 11:18:47;;;;;;;5.22;2.80;;;;;;;28.98;43.95;100147.31;5114813;28;20161;-67
2021/08/12 11:21:38;;;;;;;4.97;2.95;;;;;;;28.35;43.68;100141.13;5114965;28;20043;-68
2021/08/12 11:24:10;;;;;;;5.93;3.10;;;;;;;28.15;44.11;100133.72;5114909;28;20047;-68
2021/08/12 11:27:01;;;;;;;5.18;2.88;;;;;;;28.82;44.48;100141.41;5114897;28;20043;-68
2021/08/12 11:29:35;;;;;;;5.43;3.10;;;;;;;29.49;43.36;100139.38;5115076;28;20048;-68
2021/08/12 11:32:13;;;;;;;4.95;2.65;;;;;;;29.35;42.28;100139.50;5113505;28;20511;-67
2021/08/12 11:34:55;;;;;;;5.25;2.90;;;;;;;29.12;41.98;100126.16;5114627;28;20569;-68
2021/08/12 11:37:25;;;;;;;4.75;2.70;;;;;;;29.20;42.07;100130.94;5114638;28;20043;-68
2021/08/12 11:39:59;;;;;;;4.97;2.72;;;;;;;28.91;42.57;100130.28;5114728;28;20040;-68
2021/08/12 11:42:34;;;;;;;6.13;2.80;;;;;;;28.73;43.64;100134.16;5114471;28;20040;-67
2021/08/12 11:45:07;;;;;;;4.38;2.35;;;;;;;28.55;43.32;100130.16;5114381;28;20048;-68
2021/08/12 11:47:37;;;;;;;5.43;2.90;;;;;;;28.38;44.65;100125.19;5114421;28;20048;-68
2021/08/12 11:50:08;;;;;;;5.57;2.95;;;;;;;29.13;44.79;100125.19;5114510;28;20090;-68