Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:27;;;;;;;6.35;1.83;;;17.10;99.90;;;;;;5095694;28;20048;-75
2022/06/11 00:02:52;;;;;;;2.53;1.80;;;17.20;99.90;;;;;;5095489;28;20434;-77
2022/06/11 00:05:20;;;;;;;2.83;1.90;;;17.10;99.90;;;;;;5094937;28;20454;-77
2022/06/11 00:07:46;;;;;;;5.45;2.33;;;17.10;99.90;;;;;;5095249;28;20063;-76
2022/06/11 00:10:11;;;;;;;2.25;1.52;;;17.10;99.90;;;;;;5095477;28;20060;-76
2022/06/11 00:12:37;;;;;;;2.20;1.67;;;17.10;99.90;;;;;;5094459;28;20035;-76
2022/06/11 00:15:05;;;;;;;5.28;1.83;;;17.10;99.90;;;;;;5094966;28;20535;-76
2022/06/11 00:17:30;;;;;;;8.30;2.10;;;17.00;99.90;;;;;;5094991;28;20028;-75
2022/06/11 00:19:58;;;;;;;3.45;1.85;;;17.00;99.90;;;;;;5094205;28;20035;-76
2022/06/11 00:22:24;;;;;;;5.20;2.22;;;17.00;99.90;;;;;;5095256;28;20055;-76
2022/06/11 00:24:50;;;;;;;3.25;1.60;;;16.90;99.90;;;;;;5095184;28;20080;-76
2022/06/11 00:27:17;;;;;;;5.72;1.90;;;16.90;99.90;;;;;;5076000;28;20027;-76
2022/06/11 00:29:43;;;;;;;3.30;1.65;;;16.90;99.90;;;;;;5094083;28;20099;-76
2022/06/11 00:32:10;;;;;;;4.72;2.08;;;17.00;99.90;;;;;;5094980;28;20020;-76
2022/06/11 00:34:38;;;;;;;3.03;1.70;;;17.00;99.90;;;;;;5094173;28;20028;-77
2022/06/11 00:37:04;;;;;;;1.60;1.33;;;16.90;99.90;;;;;;5094936;28;20495;-76
2022/06/11 00:39:32;;;;;;;6.07;2.20;;;16.90;99.90;;;;;;5094586;28;20028;-76
2022/06/11 00:42:03;;;;;;;4.05;2.10;;;16.90;99.90;;;;;;5094012;28;20029;-76
2022/06/11 00:44:29;;;;;;;2.25;1.40;;;16.90;99.90;;;;;;5094545;28;20667;-76
2022/06/11 00:47:18;;;;;;;5.10;1.67;;;16.90;99.90;;;;;;5094536;28;20035;-76
2022/06/11 00:49:50;;;;;;;4.25;1.60;;;16.90;99.90;;;;;;5094528;28;20558;-76
2022/06/11 00:52:20;;;;;;;5.07;2.05;;;16.90;99.90;;;;;;5095867;28;20028;-77
2022/06/11 00:54:56;;;;;;;7.18;1.98;;;16.90;99.90;;;;;;5105520;28;20028;-76
2022/06/11 00:57:24;;;;;;;3.08;2.28;;;16.90;99.90;;;;;;5106717;28;20024;-76
2022/06/11 00:59:53;;;;;;;2.70;1.88;;;16.80;99.90;;;;;;5100046;28;20088;-76
2022/06/11 01:02:19;;;;;;;3.80;1.75;;;16.80;99.90;;;;;;5094374;28;20093;-76
2022/06/11 01:04:58;;;;;;;2.95;1.70;;;16.80;99.90;;;;;;5099536;28;20396;-76
2022/06/11 01:08:02;;;;;;;1.83;1.55;;;17.00;99.90;;;;;;5099220;28;20395;-76
2022/06/11 01:10:36;;;;;;;7.65;2.40;;;16.80;99.90;;;;;;5094109;28;20024;-76
2022/06/11 01:13:16;;;;;;;3.95;1.98;;;16.80;99.90;;;;;;5093955;28;20020;-76
2022/06/11 01:15:45;;;;;;;;;;;16.80;99.90;;;;;;5093710;28;20024;-76
2022/06/11 01:18:22;;;;;;;3.10;1.52;;;16.80;99.90;;;;;;5093876;28;19930;-76
2022/06/11 01:20:56;;;;;;;5.53;1.95;;;16.80;99.90;;;;;;5093964;28;20058;-76
2022/06/11 01:23:31;;;;;;;3.38;2.15;;;16.70;99.90;;;;;;5093055;28;20568;-76
2022/06/11 01:26:36;;;;;;;3.30;1.67;;;16.60;99.90;;;;;;5093644;28;20024;-76
2022/06/11 01:29:38;;;;;;;5.18;2.22;;;16.60;99.90;;;;;;5093571;28;20028;-76
2022/06/11 01:32:17;;;;;;;5.20;1.80;;;16.60;99.90;;;;;;5093445;28;20024;-75
2022/06/11 01:34:50;;;;;;;5.18;2.28;;;16.50;99.90;;;;;;5093648;28;20072;-75
2022/06/11 01:37:23;;;;;;;3.95;1.85;;;16.50;99.90;;;;;;5092869;28;20020;-76
2022/06/11 01:39:57;;;;;;;8.43;2.05;;;16.50;99.90;;;;;;5093302;28;20040;-75
2022/06/11 01:42:28;;;;;;;5.10;2.30;;;16.50;99.90;;;;;;5074484;28;20028;-75
2022/06/11 01:45:12;;;;;;;;;;;16.40;99.90;;;;;;5093264;28;20107;-75
2022/06/11 01:47:38;;;;;;;5.10;2.05;;;16.40;99.90;;;;;;5093394;28;19915;-75
2022/06/11 01:50:06;;;;;;;3.78;1.98;;;16.50;99.90;;;;;;5093341;28;20016;-74
2022/06/11 01:52:42;;;;;;;3.85;1.80;;;16.50;99.90;;;;;;5092375;28;20027;-76
2022/06/11 01:55:15;;;;;;;5.32;1.90;;;16.50;99.90;;;;;;5093076;28;20106;-74
2022/06/11 01:58:05;;;;;;;4.65;1.95;;;16.40;99.90;;;;;;5092587;28;20028;-76
2022/06/11 02:00:40;;;;;;;5.00;2.00;;;16.30;99.90;;;;;;5092938;28;20408;-74
2022/06/11 02:03:05;;;;;;;5.43;1.90;;;16.40;99.90;;;;;;5093075;28;20035;-75
2022/06/11 02:05:44;;;;;;;3.53;2.20;;;16.30;99.90;;;;;;5092174;28;20024;-75
2022/06/11 02:08:21;;;;;;;8.98;2.30;;;16.30;99.90;;;;;;5093146;28;20099;-73
2022/06/11 02:11:18;;;;;;;6.97;2.28;;;16.30;99.90;;;;;;5092793;28;20028;-77
2022/06/11 02:13:51;;;;;;;9.88;1.92;;;16.40;99.90;;;;;;5092128;28;20387;-76
2022/06/11 02:16:26;;;;;;;8.25;1.95;;;16.40;99.90;;;;;;5093097;28;20107;-76
2022/06/11 02:18:54;;;;;;;11.70;2.10;;;16.40;99.90;;;;;;5092103;28;20373;-77
2022/06/11 02:21:27;;;;;;;8.98;2.53;;;16.40;99.90;;;;;;5092836;28;20437;-76
2022/06/11 02:24:05;;;;;;;7.97;2.85;;;16.40;99.90;;;;;;5092848;28;20048;-76
2022/06/11 02:26:36;;;;;;;6.00;2.22;;;16.40;99.90;;;;;;5091991;28;20028;-76
2022/06/11 02:29:04;;;;;;;10.77;2.03;;;16.20;99.90;;;;;;5093024;28;20076;-77
2022/06/11 02:31:34;;;;;;;8.75;2.28;;;16.20;99.90;;;;;;5093138;28;20032;-76
2022/06/11 02:34:05;;;;;;;7.22;2.28;;;16.10;99.90;;;;;;5091857;28;20039;-77
2022/06/11 02:36:42;;;;;;;5.82;2.10;;;16.10;99.90;;;;;;5092726;28;20032;-77
2022/06/11 02:39:09;;;;;;;11.57;3.15;;;16.00;99.90;;;;;;5092664;28;20028;-77
2022/06/11 02:41:35;;;;;;;11.80;2.80;;;16.00;99.90;;;;;;5092462;28;20113;-77
2022/06/11 02:44:00;;;;;;;6.63;2.05;;;16.00;99.90;;;;;;5092890;28;20498;-78
2022/06/11 02:46:41;;;;;;;11.25;2.72;;;16.00;99.90;;;;;;5093048;28;20024;-77
2022/06/11 02:49:19;;;;;;;8.00;2.08;;;15.90;99.90;;;;;;5091901;28;20028;-76
2022/06/11 02:51:46;;;;;;;17.33;2.33;;;15.90;99.90;;;;;;5092880;28;20020;-76
2022/06/11 02:54:13;;;;;;;12.40;2.42;;;15.90;99.90;;;;;;5096071;28;20024;-76
2022/06/11 02:56:40;;;;;;;6.45;2.40;;;15.90;99.90;;;;;;5096438;28;20413;-76
2022/06/11 02:59:05;;;;;;;12.02;2.60;;;15.80;99.90;;;;;;5096393;28;20165;-76
2022/06/11 03:01:32;;;;;;;7.65;2.13;;;15.70;99.90;;;;;;5095554;28;20131;-76
2022/06/11 03:03:58;;;;;;;6.38;2.00;;;15.80;99.90;;;;;;5096310;28;20074;-77
2022/06/11 03:06:25;;;;;;;11.02;2.17;;;15.90;99.90;;;;;;5096564;28;20400;-77
2022/06/11 03:08:52;;;;;;;11.80;3.20;;;15.90;99.90;;;;;;5095687;28;20024;-77
2022/06/11 03:11:18;;;;;;;10.23;2.58;;;15.80;99.90;;;;;;5096369;28;20551;-75
2022/06/11 03:13:44;;;;;;;9.93;1.92;;;15.70;99.90;;;;;;5096317;28;20028;-75
2022/06/11 03:16:11;;;;;;;11.20;2.50;;;15.70;99.90;;;;;;5095728;28;20073;-75
2022/06/11 03:18:36;;;;;;;7.43;2.75;;;15.60;99.90;;;;;;5095813;28;20467;-75
2022/06/11 03:21:02;;;;;;;7.65;2.28;;;15.60;99.90;;;;;;5096069;28;20107;-75
2022/06/11 03:23:29;;;;;;;10.25;2.45;;;15.60;99.90;;;;;;5095201;28;20077;-76
2022/06/11 03:25:55;;;;;;;7.20;2.78;;;15.60;99.90;;;;;;5095998;28;20437;-75
2022/06/11 03:28:24;;;;;;;9.50;2.75;;;15.50;99.90;;;;;;5095866;28;20052;-76
2022/06/11 03:30:51;;;;;;;6.25;2.20;;;15.50;99.90;;;;;;5095085;28;20028;-76
2022/06/11 03:33:17;;;;;;;8.55;2.90;;;15.50;99.90;;;;;;5095822;28;20036;-76
2022/06/11 03:35:44;;;;;;;11.23;2.72;;;15.50;99.90;;;;;;5095953;28;20031;-76
2022/06/11 03:38:13;;;;;;;12.23;2.97;;;15.50;99.90;;;;;;5095149;28;20454;-77
2022/06/11 03:40:39;;;;;;;7.50;2.72;;;15.50;99.90;;;;;;5095791;28;20050;-77
2022/06/11 03:43:06;;;;;;;6.78;2.38;;;15.50;99.90;;;;;;5095490;28;20020;-77
2022/06/11 03:45:32;;;;;;;12.38;3.75;;;15.50;99.90;;;;;;5095394;28;20085;-75
2022/06/11 03:47:58;;;;;;;16.05;3.45;;;15.50;99.90;;;;;;5095524;28;20468;-76
2022/06/11 03:50:34;;;;;;;10.10;2.40;;;15.50;99.90;;;;;;5094756;28;20392;-76
2022/06/11 03:53:00;;;;;;;13.50;2.90;;;15.50;99.90;;;;;;5095580;28;20024;-77
2022/06/11 03:55:27;;;;;;;9.88;3.20;;;15.50;99.90;;;;;;5095438;28;20115;-78
2022/06/11 03:57:53;;;;;;;9.25;3.03;;;15.50;99.90;;;;;;5094649;28;20032;-77
2022/06/11 04:03:12;;;;;;;13.98;2.95;;;15.50;99.90;;;;;;5063205;28;20081;-77
2022/06/11 04:05:39;;;;;;;14.30;2.95;;;15.50;99.90;;;;;;5093913;28;20039;-77
2022/06/11 04:08:15;;;;;;;17.73;3.45;;;15.50;99.90;;;;;;5095123;28;20094;-76
2022/06/11 04:10:44;;;;;;;8.38;2.70;;;15.50;99.90;;;;;;5095320;28;20016;-77
2022/06/11 04:13:10;;;;;;;11.90;3.35;;;15.50;99.90;;;;;;5094376;28;20035;-77
2022/06/11 04:15:37;;;;;;;15.07;3.22;;;15.50;99.90;;;;;;5094983;28;20024;-77
2022/06/11 04:18:04;;;;;;;15.88;3.78;;;15.50;99.90;;;;;;5094995;28;20180;-77
2022/06/11 04:20:31;;;;;;;13.00;2.65;;;15.40;99.90;;;;;;5094154;28;20077;-74
2022/06/11 04:22:56;;;;;;;15.30;3.10;;;15.60;99.90;;;;;;5094731;28;20094;-74
2022/06/11 04:25:22;;;;;;;17.77;2.90;;;15.60;99.90;;;;;;5094200;28;20425;-76
2022/06/11 04:27:53;;;;;;;9.90;3.38;;;15.60;99.90;;;;;;5094718;28;20460;-75
2022/06/11 04:30:23;;;;;;;17.02;3.63;;;15.60;99.90;;;;;;5094836;28;20034;-75
2022/06/11 04:32:49;;;;;;;10.60;3.28;;;15.70;99.90;;;;;;5093865;28;20486;-75
2022/06/11 04:35:15;;;;;;;18.80;4.15;;;15.60;99.90;;;;;;5094684;28;20040;-76
2022/06/11 04:37:41;;;;;;;33.03;4.20;;;15.80;99.90;;;;;;5094613;28;20460;-75
2022/06/11 04:40:10;;;;;;;17.55;3.42;;;15.80;99.90;;;;;;5093855;28;20040;-74
2022/06/11 04:42:36;;;;;;;10.73;3.17;;;15.80;99.90;;;;;;5094681;28;20099;-76
2022/06/11 04:45:04;;;;;;;13.05;3.50;;;15.80;99.90;;;;;;5094901;28;20032;-75
2022/06/11 04:47:30;;;;;;;15.88;3.70;;;15.90;99.90;;;;;;5093940;28;20395;-78
2022/06/11 04:49:58;;;;;;;15.52;3.40;;;15.90;99.90;;;;;;5094667;28;20035;-76
2022/06/11 04:52:25;;;;;;;16.00;4.57;;;15.90;99.90;;;;;;5094811;28;20028;-76
2022/06/11 04:54:51;;;;;;;21.60;4.65;;;15.90;99.90;;;;;;5093536;28;20111;-76
2022/06/11 04:57:17;;;;;;;23.75;5.47;;;16.00;99.90;;;;;;5094245;28;20107;-76
2022/06/11 04:59:43;;;;;;;21.27;4.30;;;15.90;99.90;;;;;;5093904;28;20040;-76
2022/06/11 05:02:09;;;;;;;18.38;4.18;;;15.90;99.90;;;;;;5093617;28;20024;-77
2022/06/11 05:04:35;;;;;;;21.50;5.38;;;16.00;99.90;;;;;;5093895;28;20442;-76
2022/06/11 05:07:00;;;;;;;19.42;5.00;;;16.00;99.90;;;;;;5093982;28;20020;-76
2022/06/11 05:09:28;;;;;;;18.05;4.43;;;16.10;99.90;;;;;;5093464;28;20028;-76
2022/06/11 05:11:55;;;;;;;19.52;4.50;;;16.20;99.90;;;;;;5094099;28;20035;-76
2022/06/11 05:14:21;;;;;;;25.33;4.35;;;16.20;99.90;;;;;;5093938;28;20387;-76
2022/06/11 05:16:48;;;;;;;21.80;4.15;;;16.20;99.90;;;;;;5093029;28;20032;-74
2022/06/11 05:19:16;;;;;;;14.73;4.70;;;16.30;99.90;;;;;;5093616;28;20036;-75
2022/06/11 05:21:42;;;;;;;14.20;4.38;;;16.20;99.90;;;;;;5093327;28;20106;-75
2022/06/11 05:24:08;;;;;;;15.85;4.03;;;16.30;99.90;;;;;;5094337;28;20056;-75
2022/06/11 05:26:38;;;;;;;27.67;4.53;;;16.40;99.90;;;;;;5093523;28;20022;-75
2022/06/11 05:29:06;;;;;;;14.52;4.45;;;16.50;99.90;;;;;;5092775;28;20119;-75
2022/06/11 05:31:33;;;;;;;20.92;5.30;;;16.60;99.90;;;;;;5093437;28;20027;-75
2022/06/11 05:33:59;;;;;;;21.38;4.57;;;16.80;99.90;;;;;;5093498;28;20031;-75
2022/06/11 05:36:25;;;;;;;23.77;4.88;;;16.70;99.90;;;;;;5092690;28;20464;-75
2022/06/11 05:38:51;;;;;;;24.80;5.07;;;16.70;99.90;;;;;;5093483;28;20028;-75
2022/06/11 05:41:16;;;;;;;26.20;5.68;;;16.70;99.90;;;;;;5093546;28;20031;-76
2022/06/11 05:43:44;;;;;;;24.98;5.97;;;16.70;99.90;;;;;;5092978;28;20384;-76
2022/06/11 05:46:15;;;;;;;23.88;4.82;;;16.60;99.90;;;;;;5093332;28;20031;-77
2022/06/11 05:48:47;;;;;;;24.42;5.35;;;16.70;99.90;;;;;;5093512;28;20024;-75
2022/06/11 05:51:17;;;;;;;25.40;5.13;;;16.80;99.90;;;;;;5092566;28;20544;-74
2022/06/11 05:53:43;;;;;;;24.90;4.63;;;16.70;99.90;;;;;;5093356;28;20027;-74
2022/06/11 05:56:12;;;;;;;26.25;5.97;;;16.80;99.90;;;;;;5093267;28;20032;-75
2022/06/11 05:58:44;;;;;;;31.83;8.13;;;16.80;99.90;;;;;;5092189;28;20028;-75
2022/06/11 06:01:14;;;;;;;26.05;4.53;;;16.90;99.90;;;;;;5093026;28;20055;-76
2022/06/11 06:03:39;;;;;;;23.35;5.45;;;16.90;99.90;;;;;;5092915;28;20107;-76
2022/06/11 06:06:05;;;;;;;32.35;5.65;;;16.90;99.90;;;;;;5092414;28;20116;-76
2022/06/11 06:08:31;;;;;;;29.08;5.57;;;17.00;99.90;;;;;;5092786;28;20021;-76
2022/06/11 06:10:56;;;;;;;36.15;6.07;;;17.00;99.90;;;;;;5092461;28;20031;-76
2022/06/11 06:16:06;;;;;;;29.95;5.22;;;17.20;99.90;;;;;;5092950;28;20042;-76
2022/06/11 06:18:32;;;;;;;26.27;5.72;;;17.30;99.90;;;;;;5092026;28;20103;-77
2022/06/11 06:20:57;;;;;;;26.05;4.68;;;17.40;99.90;;;;;;5092888;28;20053;-76
2022/06/11 06:23:23;;;;;;;29.67;5.63;;;17.50;99.90;;;;;;5092839;28;20028;-76
2022/06/11 06:25:49;;;;;;;29.98;5.20;;;17.70;99.90;;;;;;5091808;28;20024;-77
2022/06/11 06:28:15;;;;;;;36.70;6.93;;;17.70;99.90;;;;;;5098467;28;20020;-77
2022/06/11 06:30:40;;;;;;;24.70;5.30;;;17.70;99.90;;;;;;5099572;28;20361;-76
2022/06/11 06:33:06;;;;;;;26.30;4.90;;;17.80;99.90;;;;;;5098599;28;20020;-77
2022/06/11 06:35:32;;;;;;;28.23;5.65;;;17.80;99.90;;;;;;5099507;28;20023;-76
2022/06/11 06:37:58;;;;;;;30.80;5.78;;;17.80;99.90;;;;;;5099301;28;20019;-76
2022/06/11 06:40:24;;;;;;;27.77;5.05;;;17.90;99.90;;;;;;5098740;28;20377;-76
2022/06/11 06:42:49;;;;;;;14.65;3.67;;;18.00;99.90;;;;;;5099896;28;20066;-76
2022/06/11 06:45:15;;;;;;;11.93;3.25;;;18.00;99.90;;;;;;5099195;28;20028;-75
2022/06/11 06:47:42;;;;;;;17.83;3.63;;;17.90;99.90;;;;;;5098798;28;20434;-75
2022/06/11 06:50:08;;;;;;;19.45;4.40;;;18.00;99.90;;;;;;5099369;28;20525;-76
2022/06/11 06:52:33;;;;;;;20.77;3.80;;;18.00;99.90;;;;;;5100211;28;20032;-74
2022/06/11 06:54:59;;;;;;;22.42;4.80;;;18.00;99.90;;;;;;5098595;28;20391;-75
2022/06/11 06:57:24;;;;;;;21.52;5.05;;;18.10;99.90;;;;;;5101545;28;20039;-75
2022/06/11 06:59:50;;;;;;;20.15;4.22;;;18.00;99.90;;;;;;5098714;28;20057;-75
2022/06/11 07:02:18;;;;;;;21.08;3.55;;;18.00;99.90;;;;;;5098358;28;20028;-73
2022/06/11 07:04:44;;;;;;;17.35;3.53;;;18.10;99.90;;;;;;5099072;28;20043;-75
2022/06/11 07:07:17;;;;;;;22.02;4.38;;;18.10;99.90;;;;;;5098475;28;20467;-76
2022/06/11 07:09:43;;;;;;;15.90;3.50;;;18.10;99.90;;;;;;5099189;28;20255;-75
2022/06/11 07:12:09;;;;;;;17.00;3.75;;;18.10;99.90;;;;;;5099172;28;20472;-75
2022/06/11 07:14:34;;;;;;;17.52;3.47;;;18.20;99.90;;;;;;5098238;28;20028;-77
2022/06/11 07:17:05;;;;;;;15.65;3.72;;;18.10;99.90;;;;;;5099065;28;20031;-75
2022/06/11 07:19:35;;;;;;;10.65;3.08;;;18.20;99.90;;;;;;5098897;28;20472;-75
2022/06/11 07:22:16;;;;;;;19.27;3.88;;;18.30;99.90;;;;;;5098179;28;20035;-76
2022/06/11 07:24:42;;;;;;;18.45;3.90;;;18.30;99.90;;;;;;5099506;28;20020;-76
2022/06/11 07:27:17;;;;;;;19.10;3.92;;;18.30;99.90;;;;;;5099089;28;20028;-76
2022/06/11 07:29:46;;;;;;;19.85;3.63;;;18.30;99.90;;;;;;5099056;28;20142;-76
2022/06/11 07:32:16;;;;;;;12.55;3.78;;;18.40;99.90;;;;;;5099137;28;20027;-76
2022/06/11 07:34:43;;;;;;;15.50;4.22;;;18.40;99.90;;;;;;5098839;28;20021;-75
2022/06/11 07:37:09;;;;;;;22.48;3.95;;;18.40;99.90;;;;;;5098420;28;20032;-75
2022/06/11 07:39:35;;;;;;;14.60;3.00;;;18.50;99.90;;;;;;5096098;28;20040;-76
2022/06/11 07:42:00;;;;;;;20.08;3.83;;;18.50;99.90;;;;;;5095587;28;20020;-74
2022/06/11 07:44:26;;;;;;;17.92;4.00;;;18.60;99.90;;;;;;5094835;28;20032;-75
2022/06/11 07:46:52;;;;;;;19.08;3.65;;;18.60;99.90;;;;;;5095750;28;20472;-75
2022/06/11 07:49:18;;;;;;;22.65;3.92;;;18.60;99.90;;;;;;5094860;28;20119;-76
2022/06/11 07:51:44;;;;;;;19.50;3.80;;;18.70;99.90;;;;;;5095431;28;20028;-74
2022/06/11 07:54:09;;;;;;;30.27;4.32;;;18.80;99.90;;;;;;5095335;28;20031;-76
2022/06/11 07:56:37;;;;;;;19.08;3.83;;;18.80;99.90;;;;;;5094636;28;20047;-76
2022/06/11 07:59:03;;;;;;;28.50;4.57;;;18.90;99.90;;;;;;5095301;28;20039;-76
2022/06/11 08:01:29;;;;;;;21.23;4.22;;;18.90;99.90;;;;;;5095045;28;20047;-75
2022/06/11 08:03:54;;;;;;;20.92;4.10;;;19.00;99.90;;;;;;5094438;28;20024;-76
2022/06/11 08:06:20;;;;;;;14.20;3.55;;;19.00;99.90;;;;;;5095602;28;20023;-77
2022/06/11 08:08:46;;;;;;;22.90;3.88;;;19.10;99.90;;;;;;5094967;28;20162;-75
2022/06/11 08:11:12;;;;;;;21.95;3.83;;;19.30;99.90;;;;;;5094572;28;20020;-77
2022/06/11 08:13:37;;;;;;;20.80;4.07;;;19.40;99.90;;;;;;5095146;28;20048;-75
2022/06/11 08:16:03;;;;;;;20.15;3.55;;;19.30;99.90;;;;;;5095047;28;20032;-76
2022/06/11 08:18:31;;;;;;;19.50;3.42;;;19.40;99.90;;;;;;5094021;28;20093;-76
2022/06/11 08:20:57;;;;;;;15.65;2.90;;;19.40;99.90;;;;;;5095088;28;20093;-76
2022/06/11 08:23:23;;;;;;;19.42;4.18;;;19.50;99.90;;;;;;5095078;28;20028;-77
2022/06/11 08:25:50;;;;;;;16.33;3.55;;;19.60;99.90;;;;;;5094046;28;20553;-76
2022/06/11 08:28:17;;;;;;;18.52;5.00;;;19.60;99.90;;;;;;5094834;28;20024;-76
2022/06/11 08:30:43;;;;;;;16.00;4.40;;;19.80;99.90;;;;;;5094674;28;20034;-76
2022/06/11 08:33:09;;;;;;;18.20;3.80;;;19.90;99.90;;;;;;5093882;28;20051;-76
2022/06/11 08:35:35;;;;;;;22.00;4.45;;;19.90;99.90;;;;;;5094732;28;20020;-76
2022/06/11 08:38:03;;;;;;;17.98;4.53;;;19.90;99.90;;;;;;5094665;28;20080;-76
2022/06/11 08:40:33;;;;;;;19.35;4.32;;;19.90;99.90;;;;;;5093787;28;20071;-76
2022/06/11 08:42:59;;;;;;;19.30;4.10;;;19.90;99.90;;;;;;5094445;28;20391;-76
2022/06/11 08:45:37;;;;;;;23.15;4.32;;;20.00;99.90;;;;;;5094322;28;20044;-76
2022/06/11 08:48:23;;;;;;;14.40;3.25;;;20.10;99.90;;;;;;5094608;28;20028;-76
2022/06/11 08:50:58;;;;;;;14.73;2.80;;;20.20;99.90;;;;;;5093843;28;20210;-76
2022/06/11 08:53:24;;;;;;;18.67;4.03;;;20.40;99.90;;;;;;5093703;28;20047;-76
2022/06/11 08:55:50;;;;;;;15.23;3.88;;;20.40;99.90;;;;;;5094378;28;20047;-77
2022/06/11 08:58:21;;;;;;;13.52;4.22;;;20.40;99.90;;;;;;5094884;28;20035;-75
2022/06/11 09:01:10;;;;;;;16.73;3.15;;;20.40;99.90;;;;;;5093425;28;20048;-76
2022/06/11 09:03:39;;;;;;;25.17;4.20;;;20.60;99.90;;;;;;5047155;28;20036;-75
2022/06/11 09:06:32;;;;;;;21.02;4.28;;;20.70;99.90;;;;;;5094125;28;20032;-77
2022/06/11 09:09:30;;;;;;;16.40;3.78;;;20.70;99.90;;;;;;5093575;28;20059;-76
2022/06/11 09:12:23;;;;;;;15.32;4.18;;;20.70;99.90;;;;;;5006278;28;20032;-76
2022/06/11 09:15:08;;;;;;;18.42;3.92;;;20.70;99.90;;;;;;5093287;28;20372;-75
2022/06/11 09:18:05;;;;;;;22.38;4.65;;;20.80;99.90;;;;;;5094020;28;20122;-76
2022/06/11 09:20:56;;;;;;;15.57;3.63;;;20.90;99.90;;;;;;5093734;28;20457;-76
2022/06/11 09:23:42;;;;;;;18.48;3.85;;;21.00;99.90;;;;;;5093990;28;20024;-76
2022/06/11 09:26:25;;;;;;;18.92;3.33;;;21.00;99.90;;;;;;5093666;28;20486;-76
2022/06/11 09:29:01;;;;;;;18.88;4.32;;;21.00;99.90;;;;;;5092882;28;20417;-76
2022/06/11 09:31:44;;;;;;;16.65;3.63;;;21.20;99.90;;;;;;5093491;28;20064;-75
2022/06/11 09:34:36;;;;;;;12.70;3.17;;;21.20;99.90;;;;;;5093824;28;20103;-76
2022/06/11 09:37:17;;;;;;;15.32;3.88;;;21.20;99.90;;;;;;5092953;28;20043;-76
2022/06/11 09:39:47;;;;;;;18.63;4.40;;;21.20;99.90;;;;;;5093774;28;20068;-75
2022/06/11 09:42:30;;;;;;;11.45;3.42;;;21.10;99.90;;;;;;5092654;28;20487;-75
2022/06/11 09:45:31;;;;;;;10.80;2.95;;;21.20;99.90;;;;;;5093482;28;20020;-76
2022/06/11 09:48:17;;;;;;;21.58;3.03;;;21.20;99.90;;;;;;5093121;28;20027;-75
2022/06/11 09:50:57;;;;;;;16.95;3.85;;;21.40;99.90;;;;;;5092655;28;20028;-76
2022/06/11 09:53:46;;;;;;;11.55;3.20;;;21.60;99.90;;;;;;5093375;28;20024;-76
2022/06/11 09:56:41;;;;;;;13.37;3.70;;;21.80;99.70;;;;;;5092692;28;20430;-77
2022/06/11 09:59:18;;;;;;;15.32;3.72;;;22.00;99.90;;;;;;5093292;28;20372;-76
2022/06/11 10:05:41;;;;;;;15.15;2.90;;;22.20;99.80;;;;;;5030718;28;20079;-75
2022/06/11 10:08:31;;;;;;;17.23;4.22;;;22.20;99.90;;;;;;5030841;28;20021;-75
2022/06/11 10:10:57;;;;;;;17.58;3.55;;;22.00;99.90;;;;;;5075292;28;20028;-75
2022/06/11 10:13:34;;;;;;;15.20;3.53;;;21.80;99.90;;;;;;5093062;28;20032;-74
2022/06/11 10:16:32;;;;;;;18.80;4.68;;;21.80;99.90;;;;;;5093024;28;20440;-77
2022/06/11 10:19:32;;;;;;;12.50;2.85;;;21.80;99.90;;;;;;5091325;28;20044;-76
2022/06/11 10:22:12;;;;;;;14.88;3.50;;;21.80;99.90;;;;;;5071018;28;20028;-76
2022/06/11 10:24:41;;;;;;;12.13;3.38;;;22.00;99.90;;;;;;5092224;28;20060;-75
2022/06/11 10:27:13;;;;;;;13.98;3.72;;;22.20;99.90;;;;;;5092684;28;20024;-75
2022/06/11 10:29:49;;;;;;;12.65;3.20;;;22.30;99.90;;;;;;5092771;28;20115;-74
2022/06/11 10:32:39;;;;;;;11.45;3.33;;;22.40;99.90;;;;;;5092279;28;20024;-75
2022/06/11 10:35:21;;;;;;;27.35;4.95;;;22.50;99.90;;;;;;5092841;28;20031;-76
2022/06/11 10:38:07;;;;;;;11.80;3.53;;;22.60;99.60;;;;;;5092688;28;20091;-75
2022/06/11 10:40:35;;;;;;;18.48;3.38;;;22.60;99.80;;;;;;5092594;28;20040;-75
2022/06/11 10:43:14;;;;;;;16.15;3.47;;;22.50;99.70;;;;;;5092803;28;20028;-77
2022/06/11 10:45:39;;;;;;;17.45;3.65;;;22.40;99.20;;;;;;5091932;28;20027;-76
2022/06/11 10:48:16;;;;;;;12.38;3.08;;;22.50;99.80;;;;;;5092977;28;20036;-76
2022/06/11 10:50:42;;;;;;;13.30;3.47;;;22.50;99.40;;;;;;5092947;28;20120;-76
2022/06/11 10:53:11;;;;;;;14.95;3.90;;;22.60;99.90;;;;;;5093501;28;20052;-75
2022/06/11 10:55:47;;;;;;;18.30;3.13;;;22.70;99.40;;;;;;5092655;28;20533;-76
2022/06/11 10:58:33;;;;;;;14.52;3.35;;;23.00;99.80;;;;;;5092805;28;20484;-75
2022/06/11 11:01:10;;;;;;;23.23;3.85;;;23.20;99.40;;;;;;5091514;28;20048;-76
2022/06/11 11:03:45;;;;;;;18.08;3.92;;;23.40;99.30;;;;;;5093783;28;20020;-76
2022/06/11 11:06:24;;;;;;;14.60;3.92;;;23.50;99.40;;;;;;5092846;28;20081;-77
2022/06/11 11:08:53;;;;;;;17.10;3.53;;;23.50;98.70;;;;;;5093441;28;20032;-75
2022/06/11 11:11:19;;;;;;;22.83;4.10;;;23.40;98.30;;;;;;5092389;28;20028;-76
2022/06/11 11:13:47;;;;;;;15.02;3.22;;;23.30;98.70;;;;;;5093786;28;20107;-76
2022/06/11 11:16:12;;;;;;;29.00;4.28;;;23.20;99.00;;;;;;5096373;28;20020;-76
2022/06/11 11:18:48;;;;;;;16.23;3.40;;;23.30;99.20;;;;;;5096154;28;20460;-76
2022/06/11 11:21:24;;;;;;;14.45;3.97;;;23.30;99.20;;;;;;5095497;28;20101;-77
2022/06/11 11:23:52;;;;;;;14.57;3.35;;;23.40;98.40;;;;;;5096045;28;20449;-76
2022/06/11 11:26:46;;;;;;;15.10;3.42;;;23.30;97.60;;;;;;5096298;28;20043;-76
2022/06/11 11:29:23;;;;;;;13.15;3.28;;;23.30;98.60;;;;;;5073636;28;20024;-76
2022/06/11 11:31:53;;;;;;;14.00;3.20;;;23.20;98.90;;;;;;5096103;28;20031;-76
2022/06/11 11:34:21;;;;;;;12.23;3.90;;;23.10;98.70;;;;;;5095706;28;20046;-76
2022/06/11 11:36:47;;;;;;;16.30;3.25;;;23.00;98.70;;;;;;5096037;28;20028;-76
2022/06/11 11:39:13;;;;;;;18.58;4.40;;;23.00;98.70;;;;;;5095923;28;20074;-77
2022/06/11 11:41:54;;;;;;;19.10;3.33;;;22.90;98.60;;;;;;5095218;28;20389;-76
2022/06/11 11:44:24;;;;;;;13.52;3.13;;;22.90;99.10;;;;;;5095962;28;20110;-77
2022/06/11 11:46:51;;;;;;;;;;;22.70;99.20;;;;;;5096252;28;20487;-76
2022/06/11 11:49:28;;;;;;;12.10;3.50;;;22.60;99.60;;;;;;5095693;28;19926;-76
2022/06/11 11:52:11;;;;;;;9.88;3.10;;;22.50;99.10;;;;;;5095934;28;20055;-76
2022/06/11 11:54:43;;;;;;;11.40;2.90;;;22.50;99.10;;;;;;5095665;28;20043;-77
2022/06/11 11:57:14;;;;;;;13.02;3.13;;;22.70;98.90;;;;;;5094800;28;20069;-77
2022/06/11 11:59:43;;;;;;;15.00;2.83;;;22.90;99.30;;;;;;5095726;28;20399;-77
2022/06/11 12:02:23;;;;;;;10.32;3.25;;;23.10;98.50;;;;;;5096815;28;20027;-77
2022/06/11 12:04:56;;;;;;;7.53;2.27;;;23.10;97.80;;;;;;5095849;28;20039;-75
2022/06/11 12:07:40;;;;;;;14.93;3.47;;;23.20;96.40;;;;;;5095515;28;20028;-76
2022/06/11 12:10:49;;;;;;;13.15;3.30;;;23.30;96.80;;;;;;5094927;28;20035;-75
2022/06/11 12:13:21;;;;;;;7.03;2.53;;;23.50;96.40;;;;;;5077527;28;20032;-75
2022/06/11 12:16:02;;;;;;;9.75;3.08;;;23.60;95.70;;;;;;5095061;28;20028;-75
2022/06/11 12:18:53;;;;;;;11.98;3.08;;;23.60;94.90;;;;;;5094634;28;20103;-76
2022/06/11 12:21:28;;;;;;;11.70;2.67;;;23.60;94.30;;;;;;5047246;28;20048;-76
2022/06/11 12:24:00;;;;;;;11.48;2.58;;;23.70;94.80;;;;;;5094353;28;20031;-75
2022/06/11 12:26:30;;;;;;;10.95;2.92;;;23.60;96.20;;;;;;5076067;28;20024;-75
2022/06/11 12:29:21;;;;;;;8.25;2.75;;;23.60;94.30;;;;;;5095191;28;20020;-75
2022/06/11 12:31:47;;;;;;;10.43;2.38;;;23.50;94.30;;;;;;5043051;28;20501;-75
2022/06/11 12:34:16;;;;;;;8.40;2.75;;;23.60;95.40;;;;;;5094830;28;20107;-76
2022/06/11 12:36:56;;;;;;;14.82;3.17;;;23.60;95.40;;;;;;5094815;28;20065;-77
2022/06/11 12:39:49;;;;;;;14.32;3.15;;;23.50;94.40;;;;;;5094610;28;20039;-77
2022/06/11 12:42:36;;;;;;;17.25;3.83;;;23.30;95.90;;;;;;5096171;28;20531;-77
2022/06/11 12:45:04;;;;;;;16.27;4.10;;;23.20;95.90;;;;;;5096148;28;20140;-77
2022/06/11 12:47:48;;;;;;;13.70;3.33;;;23.40;96.20;;;;;;5095574;28;20027;-75
2022/06/11 12:50:24;;;;;;;14.20;2.95;;;23.40;95.70;;;;;;5094571;28;20451;-75
2022/06/11 12:53:09;;;;;;;13.80;2.65;;;23.40;95.00;;;;;;5094007;28;20130;-75
2022/06/11 12:55:53;;;;;;;14.90;2.85;;;23.30;94.90;;;;;;5094418;28;20028;-75
2022/06/11 12:58:25;;;;;;;9.35;2.42;;;23.50;94.20;;;;;;5094701;28;20103;-76
2022/06/11 13:00:53;;;;;;;15.27;3.53;;;23.50;94.40;;;;;;5093509;28;20048;-76
2022/06/11 13:03:43;;;;;;;11.85;3.55;;;23.40;94.40;;;;;;5094330;28;20031;-75
2022/06/11 13:06:48;;;;;;;9.75;2.90;;;23.40;93.70;;;;;;5094449;28;20040;-75
2022/06/11 13:09:50;;;;;;;11.80;3.63;;;23.40;93.90;;;;;;5098636;28;20039;-74
2022/06/11 13:12:22;;;;;;;10.23;2.25;;;23.50;93.50;;;;;;5099017;28;20028;-76
2022/06/11 13:15:03;;;;;;;14.73;3.47;;;23.50;93.30;;;;;;5098559;28;20410;-77