Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:40;;;;;;;1.60;1.05;;;17.10;46.90;;;;;;5147866;27;45319;-65
2023/12/27 00:04:08;;;;;;;2.33;0.90;;;17.10;46.90;;;;;;5147840;27;45330;-65
2023/12/27 00:06:35;;;;;;;1.48;0.90;;;17.10;46.90;;;;;;5147500;27;47607;-64
2023/12/27 00:09:02;;;;;;;0.85;0.80;;;17.00;47.00;;;;;;5147625;27;45312;-63
2023/12/27 00:11:29;;;;;;;1.65;0.90;;;17.00;47.00;;;;;;5147770;27;45342;-63
2023/12/27 00:13:56;;;;;;;0.95;0.82;;;17.00;47.00;;;;;;5148334;27;45296;-64
2023/12/27 00:16:23;;;;;;;2.22;0.90;;;17.00;47.00;;;;;;5147347;27;45483;-64
2023/12/27 00:18:50;;;;;;;1.55;0.90;;;16.90;47.00;;;;;;5147432;27;45519;-63
2023/12/27 00:21:18;;;;;;;0.70;0.70;;;16.90;47.00;;;;;;5147668;27;45367;-64
2023/12/27 00:23:45;;;;;;;1.25;0.88;;;16.90;47.10;;;;;;5165619;27;45243;-65
2023/12/27 00:26:12;;;;;;;0.93;0.90;;;16.90;47.10;;;;;;5168207;27;46409;-64
2023/12/27 00:28:39;;;;;;;1.55;1.10;;;16.80;47.10;;;;;;5168552;27;45449;-63
2023/12/27 00:31:05;;;;;;;1.25;1.00;;;16.80;47.10;;;;;;5168551;27;45300;-65
2023/12/27 00:33:32;;;;;;;1.70;0.80;;;16.80;47.20;;;;;;5168705;27;45407;-64
2023/12/27 00:35:59;;;;;;;2.17;0.90;;;16.80;47.20;;;;;;5168043;27;45292;-64
2023/12/27 00:38:27;;;;;;;1.98;0.93;;;16.80;47.20;;;;;;5168144;27;45198;-63
2023/12/27 00:40:54;;;;;;;1.33;0.98;;;16.80;47.20;;;;;;5168038;27;45451;-64
2023/12/27 00:43:21;;;;;;;0.82;0.70;;;16.70;47.20;;;;;;5168249;27;45410;-63
2023/12/27 00:45:48;;;;;;;2.20;0.93;;;16.70;47.30;;;;;;5167893;27;45542;-64
2023/12/27 00:48:14;;;;;;;2.08;0.73;;;16.70;47.30;;;;;;5168211;27;45311;-64
2023/12/27 00:50:41;;;;;;;1.30;1.00;;;16.70;47.30;;;;;;5153865;27;45197;-64
2023/12/27 00:53:09;;;;;;;1.30;0.93;;;16.70;47.30;;;;;;5148241;27;45372;-64
2023/12/27 00:55:38;;;;;;;1.70;0.90;;;16.60;47.30;;;;;;5147838;27;45450;-63
2023/12/27 00:58:04;;;;;;;2.22;1.73;;;16.60;47.40;;;;;;5150674;27;45369;-63
2023/12/27 01:00:31;;;;;;;1.17;1.00;;;16.60;47.40;;;;;;5150713;27;45189;-64
2023/12/27 01:02:58;;;;;;;1.08;0.93;;;16.60;47.40;;;;;;5150819;27;45358;-65
2023/12/27 01:05:25;;;;;;;0.93;0.90;;;16.60;47.40;;;;;;5150204;27;45285;-64
2023/12/27 01:07:52;;;;;;;1.08;0.90;;;16.60;47.50;;;;;;5150424;27;45380;-64
2023/12/27 01:10:18;;;;;;;1.92;1.00;;;16.60;47.50;;;;;;5150799;27;45281;-64
2023/12/27 01:12:48;;;;;;;0.93;0.90;;;16.50;47.40;;;;;;5150756;27;45177;-64
2023/12/27 01:15:15;;;;;;;1.08;0.90;;;16.50;47.50;;;;;;5150154;27;45414;-64
2023/12/27 01:17:42;;;;;;;1.08;0.90;;;16.50;47.50;;;;;;5150180;27;45379;-63
2023/12/27 01:20:10;;;;;;;1.23;0.90;;;16.50;47.50;;;;;;5150231;27;45305;-63
2023/12/27 01:22:37;;;;;;;1.10;1.00;;;16.40;47.50;;;;;;5158766;27;45247;-64
2023/12/27 01:25:04;;;;;;;0.77;0.77;;;16.40;47.60;;;;;;5170872;27;47400;-63
2023/12/27 01:27:31;;;;;;;2.10;0.85;;;16.40;47.60;;;;;;5171143;27;45415;-64
2023/12/27 01:30:00;;;;;;;2.92;1.10;;;16.40;47.60;;;;;;5171249;27;45316;-64
2023/12/27 01:32:26;;;;;;;1.42;0.88;;;16.40;47.60;;;;;;5171569;27;45569;-64
2023/12/27 01:34:53;;;;;;;1.55;0.80;;;16.40;47.60;;;;;;5170908;27;45460;-63
2023/12/27 01:37:20;;;;;;;1.13;1.02;;;16.40;47.60;;;;;;5170888;27;45507;-64
2023/12/27 01:39:47;;;;;;;2.20;1.35;;;16.30;47.60;;;;;;5169080;27;45390;-63
2023/12/27 01:42:14;;;;;;;0.88;0.88;;;16.30;47.70;;;;;;5171266;27;45414;-64
2023/12/27 01:44:41;;;;;;;1.08;0.68;;;16.30;47.70;;;;;;5170728;27;49051;-64
2023/12/27 01:47:09;;;;;;;1.25;0.98;;;16.30;48.30;;;;;;5170635;27;45252;-63
2023/12/27 01:49:36;;;;;;;0.95;0.93;;;16.30;47.80;;;;;;5166140;27;45246;-64
2023/12/27 01:52:02;;;;;;;1.42;0.80;;;16.20;47.70;;;;;;5150138;27;45370;-64
2023/12/27 01:54:29;;;;;;;2.17;0.90;;;16.20;47.70;;;;;;5149560;27;45231;-64
2023/12/27 01:56:56;;;;;;;0.90;0.82;;;16.20;47.70;;;;;;5149657;27;45376;-63
2023/12/27 01:59:23;;;;;;;1.48;0.98;;;16.20;47.80;;;;;;5149760;27;45262;-63
2023/12/27 02:01:50;;;;;;;1.10;0.93;;;16.20;47.80;;;;;;5150124;27;45451;-64
2023/12/27 02:04:18;;;;;;;1.10;0.93;;;16.10;47.80;;;;;;5148771;27;46692;-64
2023/12/27 02:06:45;;;;;;;0.90;0.90;;;16.10;47.80;;;;;;5149163;27;45432;-65
2023/12/27 02:09:11;;;;;;;1.25;0.90;;;16.10;47.90;;;;;;5149737;27;45237;-64
2023/12/27 02:11:39;;;;;;;1.50;0.85;;;16.10;47.90;;;;;;5149908;27;45251;-63
2023/12/27 02:14:07;;;;;;;0.82;0.80;;;16.10;47.90;;;;;;5149258;27;45485;-63
2023/12/27 02:16:34;;;;;;;1.33;0.98;;;16.10;47.90;;;;;;5149299;27;45364;-64
2023/12/27 02:19:01;;;;;;;1.65;0.80;;;16.00;47.90;;;;;;5149365;27;45333;-63
2023/12/27 02:21:29;;;;;;;1.02;0.70;;;16.00;47.90;;;;;;5149479;27;45297;-64
2023/12/27 02:23:56;;;;;;;0.90;0.70;;;16.00;48.00;;;;;;5168849;27;46486;-63
2023/12/27 02:26:24;;;;;;;0.73;0.70;;;16.00;48.00;;;;;;5170100;27;45405;-65
2023/12/27 02:28:51;;;;;;;0.80;0.73;;;16.00;48.00;;;;;;5170101;27;45346;-64
2023/12/27 02:31:19;;;;;;;1.20;1.10;;;15.90;48.00;;;;;;5170497;27;45292;-64
2023/12/27 02:33:46;;;;;;;1.25;1.15;;;15.90;48.10;;;;;;5170002;27;45745;-63
2023/12/27 02:36:13;;;;;;;1.67;1.10;;;15.90;48.10;;;;;;5170006;27;45564;-63
2023/12/27 02:38:40;;;;;;;1.15;0.90;;;15.90;48.10;;;;;;5170154;27;45285;-63
2023/12/27 02:41:06;;;;;;;1.70;1.20;;;15.90;48.20;;;;;;5170172;27;45336;-63
2023/12/27 02:43:35;;;;;;;2.38;1.08;;;15.80;48.10;;;;;;5167035;27;46141;-64
2023/12/27 02:46:02;;;;;;;1.65;0.90;;;15.80;48.10;;;;;;5169905;27;45430;-64
2023/12/27 02:48:29;;;;;;;1.33;0.77;;;15.80;48.10;;;;;;5169953;27;45425;-65
2023/12/27 02:50:56;;;;;;;1.25;0.95;;;15.80;48.10;;;;;;5153639;27;45386;-63
2023/12/27 02:53:23;;;;;;;1.33;0.90;;;15.80;48.10;;;;;;5148714;27;46427;-64
2023/12/27 02:55:50;;;;;;;0.95;0.88;;;15.80;48.20;;;;;;5148525;27;45366;-64
2023/12/27 02:58:17;;;;;;;0.70;0.70;;;15.70;48.20;;;;;;5148798;27;45331;-64
2023/12/27 03:00:46;;;;;;;0.80;0.80;;;15.70;48.20;;;;;;5148805;27;45563;-64
2023/12/27 03:03:13;;;;;;;1.85;0.90;;;15.70;48.20;;;;;;5148546;27;45259;-66
2023/12/27 03:05:40;;;;;;;0.80;0.60;;;15.70;48.20;;;;;;5148671;27;45306;-66
2023/12/27 03:08:06;;;;;;;2.75;0.90;;;15.70;48.20;;;;;;5148755;27;45538;-65
2023/12/27 03:10:33;;;;;;;1.35;0.90;;;15.70;48.30;;;;;;5148642;27;45410;-66
2023/12/27 03:13:00;;;;;;;0.90;0.90;;;15.60;48.20;;;;;;5148253;27;46343;-65
2023/12/27 03:15:27;;;;;;;0.93;0.88;;;15.60;48.20;;;;;;5148294;27;45266;-65
2023/12/27 03:17:55;;;;;;;1.80;0.90;;;15.60;48.90;;;;;;5148409;27;45313;-65
2023/12/27 03:20:22;;;;;;;0.90;0.77;;;15.60;48.20;;;;;;5148613;27;45419;-67
2023/12/27 03:22:49;;;;;;;0.93;0.73;;;15.60;48.30;;;;;;5158028;27;45403;-64
2023/12/27 03:25:15;;;;;;;0.77;0.77;;;15.60;48.30;;;;;;5166344;27;45329;-64
2023/12/27 03:27:42;;;;;;;1.58;0.70;;;15.60;48.40;;;;;;5169356;27;45305;-66
2023/12/27 03:30:10;;;;;;;1.38;0.80;;;15.50;48.30;;;;;;5169335;27;45309;-65
2023/12/27 03:32:37;;;;;;;1.13;0.60;;;15.50;48.40;;;;;;5169129;27;45466;-65
2023/12/27 03:35:06;;;;;;;0.88;0.88;;;15.50;48.40;;;;;;5169220;27;45425;-65
2023/12/27 03:37:33;;;;;;;1.05;0.93;;;15.50;48.40;;;;;;5169311;27;45123;-66
2023/12/27 03:39:59;;;;;;;1.08;0.77;;;15.50;48.40;;;;;;5169027;27;45474;-65
2023/12/27 03:42:26;;;;;;;1.00;1.00;;;15.50;48.40;;;;;;5168901;27;45450;-64
2023/12/27 03:44:53;;;;;;;1.40;1.08;;;15.50;48.50;;;;;;5168705;27;45371;-64
2023/12/27 03:47:20;;;;;;;1.10;0.80;;;15.50;48.50;;;;;;5169128;27;45381;-64
2023/12/27 03:49:47;;;;;;;1.30;0.70;;;15.40;48.50;;;;;;5162517;27;45297;-65
2023/12/27 03:52:15;;;;;;;1.23;0.90;;;15.40;48.50;;;;;;5147909;27;45357;-63
2023/12/27 03:54:42;;;;;;;1.67;1.10;;;15.40;48.50;;;;;;5147860;27;45388;-65
2023/12/27 03:57:09;;;;;;;1.00;0.73;;;15.40;48.50;;;;;;5147961;27;45451;-64
2023/12/27 03:59:37;;;;;;;1.70;1.00;;;15.40;48.60;;;;;;5148022;27;45272;-63
2023/12/27 04:02:04;;;;;;;1.00;0.90;;;15.40;48.60;;;;;;5147656;27;45319;-64
2023/12/27 04:04:31;;;;;;;0.60;0.60;;;15.40;48.60;;;;;;5147879;27;45458;-64
2023/12/27 04:06:58;;;;;;;0.80;0.80;;;15.30;48.60;;;;;;5147648;27;45365;-64
2023/12/27 04:09:26;;;;;;;0.85;0.70;;;15.40;48.70;;;;;;5148319;27;45457;-64
2023/12/27 04:11:53;;;;;;;1.33;0.88;;;15.40;48.50;;;;;;5147517;27;45310;-65
2023/12/27 04:14:20;;;;;;;0.73;0.68;;;15.50;48.40;;;;;;5147615;27;45310;-64
2023/12/27 04:16:47;;;;;;;2.83;0.60;;;15.50;48.30;;;;;;5147607;27;45373;-64
2023/12/27 04:19:13;;;;;;;2.38;0.75;;;15.60;48.20;;;;;;5147961;27;45399;-63
2023/12/27 04:21:41;;;;;;;0.57;0.50;;;15.70;48.00;;;;;;5147469;27;46719;-64
2023/12/27 04:24:09;;;;;;;0.70;0.70;;;15.80;47.80;;;;;;5168363;27;45323;-64
2023/12/27 04:26:39;;;;;;;1.75;0.70;;;15.90;47.60;;;;;;5168291;27;45360;-63
2023/12/27 04:29:06;;;;;;;2.60;0.80;;;16.00;47.40;;;;;;5171174;27;45632;-63
2023/12/27 04:31:33;;;;;;;1.38;0.82;;;16.10;47.20;;;;;;5171969;27;45137;-64
2023/12/27 04:34:00;;;;;;;0.70;0.70;;;16.20;46.90;;;;;;5172027;27;45339;-64
2023/12/27 04:36:27;;;;;;;0.73;0.70;;;16.30;46.70;;;;;;5172004;27;45425;-64
2023/12/27 04:38:54;;;;;;;0.50;0.50;;;16.40;46.50;;;;;;5172235;27;45347;-64
2023/12/27 04:41:20;;;;;;;2.55;1.00;;;16.50;46.20;;;;;;5171823;27;47568;-64
2023/12/27 04:43:48;;;;;;;0.98;0.60;;;16.60;45.90;;;;;;5172065;27;45385;-64
2023/12/27 04:46:15;;;;;;;1.08;0.77;;;16.70;45.80;;;;;;5171958;27;45140;-63
2023/12/27 04:48:42;;;;;;;0.70;0.70;;;16.80;45.50;;;;;;5172105;27;45359;-64
2023/12/27 04:51:09;;;;;;;1.75;0.77;;;16.90;45.30;;;;;;5153522;27;45508;-65
2023/12/27 04:53:36;;;;;;;1.40;0.77;;;17.00;45.10;;;;;;5150742;27;45237;-64
2023/12/27 04:56:03;;;;;;;0.95;0.75;;;17.10;45.00;;;;;;5151039;27;45367;-65
2023/12/27 04:58:29;;;;;;;0.82;0.82;;;17.20;44.90;;;;;;5150996;27;45469;-64
2023/12/27 05:00:58;;;;;;;1.92;0.77;;;17.20;44.70;;;;;;5150622;27;45337;-64
2023/12/27 05:03:24;;;;;;;0.80;0.80;;;17.30;44.60;;;;;;5150467;27;45433;-64
2023/12/27 05:05:51;;;;;;;1.33;0.80;;;17.30;44.50;;;;;;5150512;27;45388;-64
2023/12/27 05:08:18;;;;;;;1.00;0.90;;;17.40;44.40;;;;;;5150898;27;45439;-64
2023/12/27 05:10:45;;;;;;;1.25;0.65;;;17.40;44.20;;;;;;5150331;27;46291;-63
2023/12/27 05:13:12;;;;;;;0.60;0.55;;;17.50;44.10;;;;;;5150334;27;45395;-64
2023/12/27 05:15:38;;;;;;;0.70;0.70;;;17.50;44.00;;;;;;5150474;27;45380;-64
2023/12/27 05:18:07;;;;;;;1.13;0.77;;;17.60;44.00;;;;;;5150416;27;45377;-64
2023/12/27 05:20:33;;;;;;;1.42;0.80;;;17.60;43.90;;;;;;5150157;27;45267;-63
2023/12/27 05:23:00;;;;;;;0.70;0.70;;;17.60;43.80;;;;;;5161676;27;45250;-64
2023/12/27 05:25:27;;;;;;;2.30;0.70;;;17.70;43.70;;;;;;5171144;27;45355;-64
2023/12/27 05:27:54;;;;;;;2.33;1.10;;;17.70;43.70;;;;;;5171664;27;45318;-65
2023/12/27 05:30:21;;;;;;;1.63;0.77;;;17.70;43.60;;;;;;5170955;27;45493;-63
2023/12/27 05:32:48;;;;;;;0.60;0.60;;;17.80;43.60;;;;;;5171167;27;45339;-65
2023/12/27 05:35:16;;;;;;;0.65;0.65;;;17.80;43.50;;;;;;5171269;27;45254;-64
2023/12/27 05:37:43;;;;;;;0.73;0.70;;;17.80;43.40;;;;;;5171161;27;45323;-64
2023/12/27 05:40:10;;;;;;;1.80;0.70;;;17.90;43.40;;;;;;5169460;27;45462;-64
2023/12/27 05:42:37;;;;;;;2.92;0.82;;;17.90;43.30;;;;;;5171031;27;45250;-64
2023/12/27 05:45:04;;;;;;;1.65;0.75;;;17.90;43.30;;;;;;5170964;27;45336;-64
2023/12/27 05:47:31;;;;;;;1.77;0.88;;;17.90;43.20;;;;;;5171022;27;45394;-64
2023/12/27 05:49:58;;;;;;;0.88;0.80;;;17.90;43.20;;;;;;5162659;27;45473;-65
2023/12/27 05:52:26;;;;;;;1.05;0.90;;;17.90;43.20;;;;;;5149762;27;45393;-64
2023/12/27 05:54:53;;;;;;;2.15;0.70;;;17.90;43.10;;;;;;5150186;27;45327;-64
2023/12/27 05:57:20;;;;;;;0.50;0.50;;;17.90;43.10;;;;;;5150268;27;45255;-63
2023/12/27 05:59:47;;;;;;;2.85;0.98;;;18.00;43.10;;;;;;5149629;27;45275;-65
2023/12/27 06:02:14;;;;;;;1.38;0.90;;;18.00;43.00;;;;;;5149465;27;45317;-64
2023/12/27 06:04:42;;;;;;;1.88;1.10;;;18.00;43.00;;;;;;5149585;27;45320;-64
2023/12/27 06:07:09;;;;;;;1.65;0.80;;;18.00;43.00;;;;;;5149715;27;45308;-64
2023/12/27 06:09:37;;;;;;;1.40;1.00;;;18.00;43.00;;;;;;5149535;27;46697;-64
2023/12/27 06:12:07;;;;;;;1.00;0.90;;;18.00;42.90;;;;;;5149742;27;45322;-64
2023/12/27 06:14:34;;;;;;;4.22;0.80;;;18.00;42.80;;;;;;5149533;27;45259;-64
2023/12/27 06:17:01;;;;;;;2.13;0.65;;;18.10;42.80;;;;;;5149976;27;45198;-64
2023/12/27 06:19:28;;;;;;;1.10;0.80;;;18.10;42.80;;;;;;5149319;27;46372;-64
2023/12/27 06:21:55;;;;;;;3.75;0.95;;;18.10;42.80;;;;;;5151323;27;45331;-66
2023/12/27 06:24:22;;;;;;;5.78;1.00;;;18.10;42.70;;;;;;5170251;27;45259;-64
2023/12/27 06:26:50;;;;;;;1.80;1.20;;;18.10;42.70;;;;;;5170321;27;45258;-65
2023/12/27 06:29:18;;;;;;;1.33;1.00;;;18.10;42.70;;;;;;5170059;27;45368;-64
2023/12/27 06:31:45;;;;;;;0.82;0.82;;;18.10;42.70;;;;;;5170098;27;45366;-64
2023/12/27 06:34:11;;;;;;;2.63;0.98;;;18.10;42.70;;;;;;5167547;27;45372;-64
2023/12/27 06:36:39;;;;;;;3.85;1.00;;;18.10;42.80;;;;;;5169974;27;45301;-64
2023/12/27 06:39:07;;;;;;;1.45;1.20;;;18.10;42.70;;;;;;5169743;27;46739;-65
2023/12/27 06:41:33;;;;;;;1.38;0.82;;;18.10;42.70;;;;;;5169996;27;45356;-65
2023/12/27 06:44:02;;;;;;;1.75;1.20;;;18.10;42.70;;;;;;5169890;27;45346;-64
2023/12/27 06:46:29;;;;;;;1.40;0.90;;;18.20;42.80;;;;;;5170187;27;45359;-64
2023/12/27 06:48:56;;;;;;;4.35;0.93;;;18.20;42.70;;;;;;5169849;27;46262;-64
2023/12/27 06:51:23;;;;;;;1.42;0.70;;;18.20;42.60;;;;;;5149198;27;45317;-64
2023/12/27 06:53:49;;;;;;;2.15;0.90;;;18.20;42.60;;;;;;5148872;27;45297;-64
2023/12/27 06:56:16;;;;;;;2.42;1.15;;;18.20;42.60;;;;;;5149456;27;45375;-64
2023/12/27 06:58:43;;;;;;;1.30;1.10;;;18.20;42.60;;;;;;5150665;27;46527;-64
2023/12/27 07:01:12;;;;;;;2.20;1.15;;;18.20;42.50;;;;;;5148544;27;45315;-64
2023/12/27 07:03:39;;;;;;;3.45;1.10;;;18.20;42.50;;;;;;5148854;27;45389;-64
2023/12/27 07:06:06;;;;;;;2.08;1.02;;;18.20;42.50;;;;;;5148605;27;45449;-64
2023/12/27 07:08:33;;;;;;;1.20;1.10;;;18.20;42.40;;;;;;5148334;27;46383;-64
2023/12/27 07:11:00;;;;;;;1.02;0.93;;;18.30;42.40;;;;;;5148617;27;45194;-64
2023/12/27 07:13:27;;;;;;;2.22;1.05;;;18.30;42.30;;;;;;5148798;27;45179;-65
2023/12/27 07:15:54;;;;;;;3.95;1.30;;;18.30;42.20;;;;;;5148664;27;45293;-65
2023/12/27 07:18:22;;;;;;;1.95;1.08;;;18.30;42.30;;;;;;5148355;27;45421;-64
2023/12/27 07:20:49;;;;;;;1.05;0.80;;;18.30;42.20;;;;;;5148290;27;45253;-64
2023/12/27 07:23:16;;;;;;;2.17;1.25;;;18.30;42.20;;;;;;5162107;27;45454;-65
2023/12/27 07:25:42;;;;;;;1.08;1.05;;;18.30;42.20;;;;;;5169609;27;45405;-64
2023/12/27 07:28:09;;;;;;;3.20;1.38;;;18.20;42.10;;;;;;5169313;27;46629;-64
2023/12/27 07:30:36;;;;;;;1.20;1.10;;;18.20;42.10;;;;;;5169185;27;45510;-64
2023/12/27 07:33:03;;;;;;;1.45;1.00;;;18.20;42.10;;;;;;5169722;27;45409;-64
2023/12/27 07:35:32;;;;;;;2.40;1.30;;;18.20;42.10;;;;;;5169707;27;45358;-64
2023/12/27 07:38:00;;;;;;;2.00;1.10;;;18.20;42.00;;;;;;5168886;27;45364;-64
2023/12/27 07:40:27;;;;;;;2.38;1.10;;;18.20;42.00;;;;;;5168973;27;45585;-65
2023/12/27 07:42:53;;;;;;;2.05;1.05;;;18.20;42.00;;;;;;5169199;27;45361;-64
2023/12/27 07:45:22;;;;;;;1.10;1.00;;;18.20;42.00;;;;;;5169444;27;45423;-64
2023/12/27 07:47:49;;;;;;;0.98;0.98;;;18.20;42.00;;;;;;5168758;27;45666;-64
2023/12/27 07:50:16;;;;;;;1.98;1.30;;;18.20;42.00;;;;;;5158078;27;45539;-64
2023/12/27 07:52:44;;;;;;;1.63;1.25;;;18.20;42.00;;;;;;5147985;27;45219;-64
2023/12/27 07:55:11;;;;;;;1.88;1.17;;;18.20;42.00;;;;;;5148047;27;45322;-64
2023/12/27 07:57:38;;;;;;;2.30;1.02;;;18.20;41.90;;;;;;5147635;27;45478;-64
2023/12/27 08:00:07;;;;;;;4.53;1.13;;;18.20;41.90;;;;;;5147678;27;45419;-64
2023/12/27 08:02:34;;;;;;;1.35;1.00;;;18.20;41.90;;;;;;5165225;27;45304;-64
2023/12/27 08:05:00;;;;;;;2.92;1.10;;;18.20;41.90;;;;;;5168209;27;45639;-64
2023/12/27 08:07:28;;;;;;;1.70;1.00;;;18.20;41.90;;;;;;5152185;27;45100;-64
2023/12/27 08:09:56;;;;;;;1.30;1.17;;;18.30;42.00;;;;;;5147482;27;45362;-64
2023/12/27 08:12:23;;;;;;;1.95;1.10;;;18.30;41.90;;;;;;5147848;27;45371;-64
2023/12/27 08:14:50;;;;;;;4.60;1.30;;;18.30;41.90;;;;;;5145028;27;45376;-64
2023/12/27 08:17:16;;;;;;;4.90;1.35;;;18.30;41.90;;;;;;5153098;27;45481;-64
2023/12/27 08:19:43;;;;;;;3.42;1.80;;;18.30;41.80;;;;;;5168536;27;45308;-63
2023/12/27 08:22:10;;;;;;;2.13;1.00;;;18.30;41.80;;;;;;5164260;27;45384;-64
2023/12/27 08:24:39;;;;;;;2.22;1.27;;;18.30;41.80;;;;;;5151853;27;45455;-64
2023/12/27 08:27:07;;;;;;;4.82;1.27;;;18.30;41.80;;;;;;5146979;27;46355;-64
2023/12/27 08:29:35;;;;;;;2.95;1.10;;;18.30;41.80;;;;;;5147457;27;45232;-64
2023/12/27 08:32:01;;;;;;;2.55;1.10;;;18.30;41.90;;;;;;5147692;27;45388;-64
2023/12/27 08:34:29;;;;;;;1.73;1.17;;;18.30;41.90;;;;;;5152763;27;45471;-64
2023/12/27 08:36:56;;;;;;;2.55;1.20;;;18.30;42.00;;;;;;5164643;27;45558;-64
2023/12/27 08:39:23;;;;;;;3.47;1.50;;;18.30;42.00;;;;;;5167923;27;45373;-64
2023/12/27 08:41:51;;;;;;;1.48;1.10;;;18.30;42.00;;;;;;5164355;27;45415;-65
2023/12/27 08:44:19;;;;;;;2.78;1.35;;;18.30;41.90;;;;;;5147466;27;45562;-64
2023/12/27 08:46:46;;;;;;;2.10;1.40;;;18.30;41.80;;;;;;5147608;27;47574;-64
2023/12/27 08:49:13;;;;;;;2.53;1.30;;;18.40;41.80;;;;;;5147867;27;45209;-63
2023/12/27 08:51:40;;;;;;;2.58;1.30;;;18.40;41.80;;;;;;5166656;27;45311;-63
2023/12/27 08:54:06;;;;;;;1.75;1.48;;;18.40;41.80;;;;;;5168317;27;45352;-63
2023/12/27 08:56:33;;;;;;;2.28;1.65;;;18.40;41.70;;;;;;5151452;27;45310;-64
2023/12/27 08:59:00;;;;;;;3.22;1.23;;;18.50;41.70;;;;;;5155687;27;45557;-64
2023/12/27 09:01:28;;;;;;;3.28;1.42;;;18.50;41.70;;;;;;5167233;27;45341;-64
2023/12/27 09:03:55;;;;;;;3.83;1.55;;;18.50;41.70;;;;;;5147683;27;45344;-64
2023/12/27 09:06:22;;;;;;;2.45;1.40;;;18.50;41.70;;;;;;5148298;27;45367;-65
2023/12/27 09:08:49;;;;;;;6.82;1.67;;;18.60;41.80;;;;;;5153050;27;45290;-64
2023/12/27 09:11:18;;;;;;;3.63;1.70;;;18.50;41.60;;;;;;5164702;27;45439;-64
2023/12/27 09:13:45;;;;;;;4.75;1.35;;;18.60;41.60;;;;;;5168234;27;45425;-64
2023/12/27 09:16:12;;;;;;;1.77;1.20;;;18.60;41.70;;;;;;5165549;27;45442;-64
2023/12/27 09:18:40;;;;;;;2.78;1.35;;;18.60;41.70;;;;;;5150355;27;45371;-64
2023/12/27 09:21:07;;;;;;;3.70;1.58;;;18.60;41.70;;;;;;5162220;27;45266;-63
2023/12/27 09:23:34;;;;;;;2.78;1.20;;;18.60;41.70;;;;;;5166760;27;45603;-65
2023/12/27 09:26:00;;;;;;;3.03;1.33;;;18.60;41.80;;;;;;5167233;27;46596;-64
2023/12/27 09:28:27;;;;;;;4.88;1.50;;;18.60;41.80;;;;;;5150197;27;45343;-64
2023/12/27 09:30:54;;;;;;;3.30;1.67;;;18.60;41.70;;;;;;5167205;27;45316;-64
2023/12/27 09:33:21;;;;;;;4.38;2.03;;;18.60;41.70;;;;;;5155749;27;45397;-64
2023/12/27 09:35:49;;;;;;;3.20;1.30;;;18.60;41.70;;;;;;5149706;27;45270;-64
2023/12/27 09:38:16;;;;;;;1.52;1.30;;;18.70;41.80;;;;;;5151423;27;45394;-64
2023/12/27 09:40:43;;;;;;;7.20;2.30;;;18.70;41.70;;;;;;5167801;27;45420;-64
2023/12/27 09:43:09;;;;;;;5.18;2.05;;;18.70;41.70;;;;;;5163160;27;45577;-64
2023/12/27 09:45:37;;;;;;;5.95;1.67;;;18.70;41.70;;;;;;5169606;27;45253;-65
2023/12/27 09:48:04;;;;;;;7.65;1.88;;;18.80;41.70;;;;;;5168594;27;45416;-64
2023/12/27 09:50:31;;;;;;;7.60;2.28;;;18.80;41.90;;;;;;5166863;27;45475;-64
2023/12/27 09:52:59;;;;;;;6.18;1.63;;;18.80;41.90;;;;;;5171254;27;45352;-64
2023/12/27 09:55:26;;;;;;;4.43;1.33;;;18.80;41.90;;;;;;5170662;27;45530;-63
2023/12/27 09:57:53;;;;;;;3.83;1.50;;;18.80;41.80;;;;;;5170983;27;45251;-64
2023/12/27 10:00:20;;;;;;;4.53;2.03;;;18.90;41.90;;;;;;5170439;27;45322;-66
2023/12/27 10:02:47;;;;;;;6.00;1.88;;;18.90;41.80;;;;;;5169848;27;45398;-64
2023/12/27 10:05:16;;;;;;;2.55;1.30;;;18.90;41.80;;;;;;5170975;27;46156;-64
2023/12/27 10:07:42;;;;;;;4.57;1.52;;;19.00;41.80;;;;;;5170604;27;45178;-64
2023/12/27 10:10:11;;;;;;;6.68;1.30;;;19.00;41.70;;;;;;5170550;27;45150;-64
2023/12/27 10:12:40;;;;;;;3.42;1.48;;;19.00;41.70;;;;;;5169990;27;45370;-64
2023/12/27 10:15:08;;;;;;;2.15;1.35;;;19.10;41.70;;;;;;5170130;27;46666;-64
2023/12/27 10:17:34;;;;;;;4.35;1.80;;;19.10;41.70;;;;;;5163283;27;45560;-67
2023/12/27 10:20:01;;;;;;;7.38;2.13;;;19.10;41.30;;;;;;5165451;27;45378;-63
2023/12/27 10:22:28;;;;;;;8.10;1.52;;;19.10;41.70;;;;;;5161944;27;45551;-63
2023/12/27 10:24:56;;;;;;;3.92;2.20;;;19.20;41.80;;;;;;5165705;27;45515;-63
2023/12/27 10:27:24;;;;;;;9.63;2.30;;;19.20;41.20;;;;;;5168041;27;45267;-64
2023/12/27 10:29:51;;;;;;;10.98;2.50;;;19.10;41.10;;;;;;5168904;27;45357;-63
2023/12/27 10:32:18;;;;;;;7.10;2.30;;;19.10;41.50;;;;;;5153942;27;45319;-64
2023/12/27 10:34:45;;;;;;;3.33;2.38;;;19.10;41.30;;;;;;5160935;27;46271;-64
2023/12/27 10:37:12;;;;;;;4.63;1.90;;;19.10;40.80;;;;;;5161249;27;45312;-63
2023/12/27 10:39:43;;;;;;;3.20;2.08;;;19.00;40.70;;;;;;5152975;27;45282;-65
2023/12/27 10:42:11;;;;;;;6.32;2.25;;;19.00;40.60;;;;;;5152732;27;45312;-65
2023/12/27 10:44:39;;;;;;;2.22;2.03;;;19.00;40.60;;;;;;5161975;27;47345;-64
2023/12/27 10:47:06;;;;;;;6.68;2.20;;;19.10;40.50;;;;;;5160395;27;45450;-64
2023/12/27 10:49:33;;;;;;;3.70;1.95;;;19.10;40.30;;;;;;5158338;27;45375;-63
2023/12/27 10:51:59;;;;;;;4.53;2.00;;;19.10;40.20;;;;;;5150264;27;45615;-64
2023/12/27 10:54:26;;;;;;;3.10;2.17;;;19.20;40.30;;;;;;5154430;27;46637;-64
2023/12/27 10:56:53;;;;;;;3.38;2.30;;;19.20;40.20;;;;;;5169380;27;45246;-64
2023/12/27 10:59:20;;;;;;;2.63;2.08;;;19.30;40.10;;;;;;5169589;27;45435;-64
2023/12/27 11:01:48;;;;;;;2.88;2.20;;;19.30;40.00;;;;;;5152055;27;45350;-64
2023/12/27 11:04:15;;;;;;;2.97;2.17;;;19.40;40.00;;;;;;5165123;27;46415;-64
2023/12/27 11:06:42;;;;;;;3.63;1.95;;;19.50;39.80;;;;;;5156900;27;45328;-63
2023/12/27 11:09:10;;;;;;;2.65;1.60;;;19.50;39.70;;;;;;5157286;27;45284;-64
2023/12/27 11:11:38;;;;;;;6.95;2.65;;;19.50;39.50;;;;;;5164875;27;45491;-63
2023/12/27 11:14:05;;;;;;;3.50;1.77;;;19.60;39.50;;;;;;5151770;27;46645;-65
2023/12/27 11:16:34;;;;;;;5.00;1.90;;;19.60;39.40;;;;;;5162183;27;45469;-63
2023/12/27 11:19:03;;;;;;;4.00;2.13;;;19.70;39.20;;;;;;5159524;27;45439;-63
2023/12/27 11:21:30;;;;;;;3.05;1.92;;;19.70;39.10;;;;;;5154151;27;45470;-65
2023/12/27 11:23:57;;;;;;;5.30;2.22;;;19.80;39.00;;;;;;5148541;27;45370;-65
2023/12/27 11:26:23;;;;;;;2.38;1.80;;;19.80;38.80;;;;;;5153766;27;45325;-64
2023/12/27 11:28:50;;;;;;;5.00;2.10;;;19.80;38.80;;;;;;5169031;27;45430;-64
2023/12/27 11:31:17;;;;;;;5.07;1.90;;;19.80;38.70;;;;;;5155823;27;45278;-64
2023/12/27 11:33:44;;;;;;;6.00;1.80;;;19.90;38.60;;;;;;5165244;27;45360;-64
2023/12/27 11:36:13;;;;;;;3.22;1.83;;;19.90;38.50;;;;;;5151587;27;45291;-64
2023/12/27 11:38:40;;;;;;;5.40;2.15;;;20.00;38.40;;;;;;5159869;27;45337;-64
2023/12/27 11:41:07;;;;;;;3.67;2.30;;;20.00;38.20;;;;;;5159972;27;45408;-65
2023/12/27 11:43:50;;;;;;;3.65;1.88;;;20.00;38.10;;;;;;5152901;27;46409;-64
2023/12/27 11:46:23;;;;;;;4.95;2.28;;;20.00;38.10;;;;;;5152280;27;45532;-64
2023/12/27 11:48:50;;;;;;;4.28;2.03;;;20.00;38.20;;;;;;5159322;27;45436;-63
2023/12/27 11:51:29;;;;;;;3.28;1.77;;;20.10;38.20;;;;;;5153509;27;45306;-65
2023/12/27 11:53:55;;;;;;;5.68;2.20;;;20.10;38.10;;;;;;5148858;27;46474;-64
2023/12/27 11:56:21;;;;;;;3.22;1.85;;;20.10;38.60;;;;;;5168615;27;45333;-64
2023/12/27 11:58:49;;;;;;;5.70;2.20;;;20.10;38.00;;;;;;5159295;27;45393;-65
2023/12/27 12:01:27;;;;;;;2.45;1.77;;;20.20;38.10;;;;;;5161087;27;45285;-64
2023/12/27 12:04:19;;;;;;;2.92;1.80;;;20.10;38.00;;;;;;5150944;27;46549;-64
2023/12/27 12:07:32;;;;;;;3.88;1.92;;;20.00;38.10;;;;;;5159260;27;45503;-65
2023/12/27 12:10:00;;;;;;;2.95;1.92;;;19.90;38.20;;;;;;5164883;27;45176;-64
2023/12/27 12:12:27;;;;;;;5.43;1.70;;;19.80;38.40;;;;;;5153686;27;45476;-64
2023/12/27 12:14:55;;;;;;;3.15;1.98;;;19.80;38.60;;;;;;5158120;27;45457;-64
2023/12/27 12:17:22;;;;;;;3.05;1.80;;;19.70;38.60;;;;;;5161106;27;45304;-64
2023/12/27 12:19:49;;;;;;;5.10;2.10;;;19.70;38.50;;;;;;5150806;27;45310;-65
2023/12/27 12:22:16;;;;;;;4.53;1.55;;;19.70;38.70;;;;;;5168137;27;45388;-63
2023/12/27 12:24:42;;;;;;;1.50;1.40;;;19.70;38.70;;;;;;5159971;27;46302;-64
2023/12/27 12:27:11;;;;;;;3.25;1.80;;;19.70;38.60;;;;;;5159436;27;45330;-66
2023/12/27 12:29:37;;;;;;;2.70;2.10;;;19.70;38.70;;;;;;5151968;27;45299;-64
2023/12/27 12:32:05;;;;;;;4.15;1.80;;;19.60;38.60;;;;;;5164883;27;45524;-63
2023/12/27 12:34:32;;;;;;;7.15;2.10;;;19.60;38.70;;;;;;5154079;27;46368;-65
2023/12/27 12:36:59;;;;;;;2.42;2.15;;;19.60;38.90;;;;;;5130644;27;45509;-65
2023/12/27 12:39:27;;;;;;;3.25;2.25;;;19.50;39.00;;;;;;5163412;27;45276;-65
2023/12/27 12:41:54;;;;;;;4.93;2.00;;;19.50;39.10;;;;;;5150846;27;45616;-64
2023/12/27 12:44:22;;;;;;;3.50;1.90;;;19.50;39.40;;;;;;5167886;27;45409;-64
2023/12/27 12:46:49;;;;;;;3.60;2.00;;;19.40;39.00;;;;;;5156598;27;45358;-64
2023/12/27 12:49:16;;;;;;;6.10;1.90;;;19.40;39.10;;;;;;5161347;27;45387;-64