Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:19;;;;;;;7.50;5.35;;;;;;;5.38;61.85;100680.26;115396;1199;103158;-85
2021/04/13 00:04:14;;;;;;;8.35;4.60;;;;;;;5.32;61.30;100675.13;115444;1200;103107;-84
2021/04/13 00:06:50;;;;;;;5.40;4.53;;;;;;;5.28;61.54;100670.84;115534;1199;103092;-84
2021/04/13 00:09:32;;;;;;;8.55;4.73;;;;;;;5.25;61.44;100673.44;115450;1199;103024;-85
2021/04/13 00:12:07;;;;;;;8.20;5.07;;;;;;;5.19;61.60;100665.68;115415;1200;103079;-85
2021/04/13 00:14:40;;;;;;;7.47;4.83;;;;;;;5.16;61.25;100688.97;115356;1199;103079;-85
2021/04/13 00:17:14;;;;;;;8.70;4.73;;;;;;;5.11;61.34;100691.58;115436;1199;103085;-85
2021/04/13 00:20:13;;;;;;;6.80;4.90;;;;;;;5.10;61.51;100689.00;115437;1199;103008;-85
2021/04/13 00:22:42;;;;;;;7.10;5.17;;;;;;;5.08;61.50;100690.73;115267;1200;103082;-85
2021/04/13 00:25:23;;;;;;;9.15;5.00;;;;;;;5.07;61.46;100701.94;115213;1200;102934;-84
2021/04/13 00:27:52;;;;;;;8.35;5.30;;;;;;;5.05;61.66;100703.67;115309;1198;103063;-84
2021/04/13 00:30:23;;;;;;;8.33;5.27;;;;;;;5.04;61.57;100699.36;115270;1200;103290;-84
2021/04/13 00:33:01;;;;;;;8.30;5.30;;;;;;;5.07;61.75;100683.84;115179;1200;103130;-84
2021/04/13 00:35:34;;;;;;;6.43;4.50;;;;;;;5.04;61.75;100686.44;115286;1200;102983;-84
2021/04/13 00:38:29;;;;;;;5.87;5.27;;;;;;;5.04;62.08;100683.85;115345;1200;103506;-84
2021/04/13 00:41:21;;;;;;;7.83;4.97;;;;;;;5.02;61.83;100682.97;115323;1200;103083;-84
2021/04/13 00:44:03;;;;;;;7.13;5.60;;;;;;;5.02;61.79;100688.14;115266;1200;102823;-84
2021/04/13 00:46:37;;;;;;;6.93;5.20;;;;;;;5.02;61.52;100690.72;115264;1200;103734;-84
2021/04/13 00:49:04;;;;;;;5.70;4.47;;;;;;;5.01;61.57;100689.86;115147;1200;103162;-85
2021/04/13 00:51:37;;;;;;;6.35;4.70;;;;;;;5.00;61.44;100695.04;115231;1200;102102;-84
2021/04/13 00:54:11;;;;;;;7.23;5.03;;;;;;;5.01;61.70;100694.17;115296;1200;103031;-85
2021/04/13 00:56:40;;;;;;;7.07;5.47;;;;;;;4.99;61.85;100690.73;115312;1198;103104;-85
2021/04/13 00:59:15;;;;;;;6.60;5.50;;;;;;;4.94;62.03;100690.75;115384;1200;102848;-85
2021/04/13 01:01:53;;;;;;;6.20;4.57;;;;;;;4.92;62.07;100707.14;115461;1199;103527;-85
2021/04/13 01:04:28;;;;;;;7.00;5.20;;;;;;;4.88;61.95;100703.70;115482;1200;101348;-84
2021/04/13 01:07:20;;;;;;;5.23;4.70;;;;;;;4.88;62.19;100697.67;115307;1200;103219;-85
2021/04/13 01:09:51;;;;;;;5.87;4.80;;;;;;;4.80;62.13;100701.11;115368;1198;103037;-84
2021/04/13 01:12:27;;;;;;;6.27;5.10;;;;;;;4.79;62.39;100706.28;115331;1197;102823;-84
2021/04/13 01:14:56;;;;;;;6.03;4.93;;;;;;;4.75;62.26;100699.41;115337;1199;103137;-85
2021/04/13 01:17:25;;;;;;;5.77;4.67;;;;;;;4.72;62.40;100710.61;115361;1199;103072;-84
2021/04/13 01:20:13;;;;;;;6.13;4.90;;;;;;;4.71;62.24;100706.30;115672;1199;100782;-84
2021/04/13 01:25:33;;;;;;;7.47;4.97;;;;;;;4.69;62.54;100705.45;115469;1196;103437;-85
2021/04/13 01:28:18;;;;;;;6.63;5.10;;;;;;;4.66;62.17;100702.84;115405;1199;103111;-84
2021/04/13 01:30:50;;;;;;;9.40;5.67;;;;;;;4.64;62.47;100696.82;115420;1197;103102;-85
2021/04/13 01:33:23;;;;;;;8.00;4.77;;;;;;;4.60;62.75;100689.94;115383;1199;100841;-85
2021/04/13 01:35:58;;;;;;;5.53;4.40;;;;;;;4.57;62.36;100697.70;115577;1199;103188;-84
2021/04/13 01:43:40;;;;;;;6.80;4.33;;;;;;;4.48;62.78;100697.69;115402;1199;103156;-84
2021/04/13 01:46:11;;;;;;;6.27;4.10;;;;;;;4.48;62.62;100689.94;115365;1198;103088;-84
2021/04/13 01:48:41;;;;;;;5.37;4.47;;;;;;;4.47;63.11;100690.80;115347;1199;103213;-84
2021/04/13 01:51:11;;;;;;;5.50;4.47;;;;;;;4.42;62.75;100687.36;115624;1199;101678;-84
2021/04/13 01:53:47;;;;;;;5.03;4.00;;;;;;;4.41;62.58;100696.84;115456;1199;103011;-84
2021/04/13 01:56:35;;;;;;;4.50;3.90;;;;;;;4.40;62.36;100699.42;115424;1199;103091;-85
2021/04/13 01:59:12;;;;;;;5.77;3.90;;;;;;;4.40;62.41;100697.70;115397;1199;103080;-84
2021/04/13 02:01:44;;;;;;;6.53;4.33;;;;;;;4.40;62.30;100700.28;115364;1200;103021;-85
2021/04/13 02:04:24;;;;;;;3.90;3.60;;;;;;;4.39;62.07;100702.86;115435;1198;102999;-84
2021/04/13 02:10:29;;;;;;;5.25;3.50;;;;;;;4.38;62.14;100708.89;115301;1198;103179;-84
2021/04/13 02:13:05;;;;;;;4.43;3.67;;;;;;;4.35;62.60;100721.80;115409;1198;103571;-84
2021/04/13 02:15:47;;;;;;;4.08;3.23;;;;;;;4.32;62.25;100717.50;115251;1199;103043;-85
2021/04/13 02:18:29;;;;;;;4.63;3.23;;;;;;;4.32;61.84;100716.64;115418;1199;103008;-84
2021/04/13 02:20:57;;;;;;;7.13;3.77;;;;;;;4.30;62.00;100719.20;115340;1199;103033;-84
2021/04/13 02:23:28;;;;;;;6.60;3.80;;;;;;;4.31;61.98;100715.78;115349;1199;102995;-85
2021/04/13 02:26:05;;;;;;;4.70;3.60;;;;;;;4.33;62.15;100720.95;115363;1199;103105;-85
2021/04/13 02:28:34;;;;;;;;;;;;;;;4.33;61.99;100724.39;115331;1205;103129;-85
2021/04/13 02:31:10;;;;;;;5.53;3.93;;;;;;;4.33;61.81;100718.37;115347;1198;103073;-84
2021/04/13 02:33:43;;;;;;;6.17;4.13;;;;;;;4.29;61.81;100724.36;115373;1200;103059;-84
2021/04/13 02:36:26;;;;;;;6.43;4.73;;;;;;;4.28;62.00;100720.06;115374;1198;103027;-84
2021/04/13 02:38:56;;;;;;;6.57;4.50;;;;;;;4.26;62.10;100717.48;115363;1199;102008;-84
2021/04/13 02:41:32;;;;;;;6.47;4.70;;;;;;;4.27;61.90;100703.70;115599;1199;102819;-84
2021/04/13 02:44:11;;;;;;;6.07;5.17;;;;;;;4.25;61.93;100698.55;115662;1199;103584;-84
2021/04/13 02:46:40;;;;;;;5.60;4.30;;;;;;;4.22;61.84;100703.71;115382;1199;102992;-84
2021/04/13 02:49:17;;;;;;;6.60;5.10;;;;;;;4.21;62.01;100704.57;115375;1199;103188;-84
2021/04/13 02:51:58;;;;;;;6.00;5.37;;;;;;;4.21;62.18;100708.88;115338;1200;102986;-84
2021/04/13 02:54:43;;;;;;;6.60;5.43;;;;;;;4.21;61.93;100714.90;115294;1199;101941;-84
2021/04/13 02:57:19;;;;;;;6.87;5.27;;;;;;;4.22;62.32;100710.59;115453;1199;101924;-84
2021/04/13 02:59:46;;;;;;;5.57;5.07;;;;;;;4.18;61.93;100709.73;115363;1199;103471;-84
2021/04/13 03:02:33;;;;;;;5.70;5.00;;;;;;;4.20;62.15;100712.32;115352;1199;101468;-85
2021/04/13 03:05:01;;;;;;;8.03;5.93;;;;;;;4.20;62.04;100713.18;115594;1198;103038;-85
2021/04/13 03:07:31;;;;;;;7.27;5.37;;;;;;;4.21;61.90;100714.90;115563;1199;102986;-85
2021/04/13 03:10:11;;;;;;;7.23;5.33;;;;;;;4.20;62.10;100708.02;115451;1199;103120;-85
2021/04/13 03:12:43;;;;;;;6.23;5.10;;;;;;;4.22;61.93;100714.04;115388;1199;102829;-85
2021/04/13 03:15:14;;;;;;;6.30;5.15;;;;;;;4.22;61.87;100715.76;115354;1199;103146;-85
2021/04/13 03:17:58;;;;;;;5.70;4.60;;;;;;;4.21;62.02;100711.45;115397;1199;102990;-85
2021/04/13 03:20:30;;;;;;;7.30;4.67;;;;;;;4.20;62.23;100718.34;115343;1199;103139;-85
2021/04/13 03:23:01;;;;;;;6.10;4.40;;;;;;;4.21;62.32;100719.20;115469;1198;102992;-85
2021/04/13 03:25:40;;;;;;;6.67;5.20;;;;;;;4.21;62.57;100714.90;115405;1199;103006;-85
2021/04/13 03:28:11;;;;;;;7.20;5.37;;;;;;;4.17;62.94;100715.77;115381;1199;103008;-85
2021/04/13 03:30:42;;;;;;;7.40;5.23;;;;;;;4.14;63.02;100708.02;115374;1198;103056;-85
2021/04/13 03:33:26;;;;;;;7.17;5.57;;;;;;;4.10;63.82;100718.31;115581;1199;102823;-85
2021/04/13 03:36:27;;;;;;;6.57;5.60;;;;;;;4.08;63.48;100736.38;115388;1199;103430;-85
2021/04/13 03:38:59;;;;;;;8.23;5.83;;;;;;;4.06;63.94;100720.03;115447;1198;103046;-85
2021/04/13 03:41:27;;;;;;;8.83;5.37;;;;;;;4.05;64.04;100723.48;115376;1199;103181;-85
2021/04/13 03:44:01;;;;;;;6.10;5.33;;;;;;;4.04;64.02;100723.48;115350;1199;101504;-85
2021/04/13 03:46:37;;;;;;;9.20;6.40;;;;;;;4.01;64.88;100719.17;115519;1199;103468;-85
2021/04/13 03:49:10;;;;;;;10.03;6.00;;;;;;;3.99;64.86;100730.36;115433;1199;103117;-85
2021/04/13 03:51:52;;;;;;;7.63;6.10;;;;;;;3.95;65.03;100734.66;115497;1199;103233;-85
2021/04/13 03:54:31;;;;;;;9.37;5.70;;;;;;;3.92;65.40;100729.45;115519;1199;103178;-85
2021/04/13 03:57:00;;;;;;;8.83;6.20;;;;;;;3.91;65.61;100730.31;115532;1198;103862;-85
2021/04/13 03:59:31;;;;;;;9.77;6.33;;;;;;;3.89;65.93;100721.72;115369;1198;103028;-85
2021/04/13 04:01:59;;;;;;;9.13;6.60;;;;;;;3.83;65.86;100727.73;115427;1199;103034;-85
2021/04/13 04:04:33;;;;;;;9.25;6.15;;;;;;;3.80;66.60;100722.56;115441;1199;103066;-85
2021/04/13 04:09:50;;;;;;;8.07;6.20;;;;;;;3.77;66.36;100729.41;115389;1198;101528;-85
2021/04/13 04:12:19;;;;;;;9.00;6.05;;;;;;;3.76;66.61;100720.80;115334;1200;103117;-85
2021/04/13 04:15:07;;;;;;;7.70;5.57;;;;;;;3.73;67.28;100723.38;115614;1199;103584;-85
2021/04/13 04:17:37;;;;;;;10.37;6.30;;;;;;;3.68;67.39;100724.23;115412;1199;102121;-85
2021/04/13 04:20:10;;;;;;;9.87;6.13;;;;;;;3.64;67.08;100731.97;115448;1199;103005;-85
2021/04/13 04:22:48;;;;;;;10.60;6.07;;;;;;;3.64;67.40;100731.97;115312;1200;103092;-85
2021/04/13 04:25:30;;;;;;;9.20;5.20;;;;;;;3.62;67.70;100748.30;115382;1199;102841;-85
2021/04/13 04:28:02;;;;;;;9.77;6.30;;;;;;;3.61;67.47;100742.28;115354;1199;103088;-85
2021/04/13 04:30:34;;;;;;;7.83;5.37;;;;;;;3.59;67.90;100749.16;115401;1199;103102;-85
2021/04/13 04:33:04;;;;;;;10.60;6.20;;;;;;;3.58;67.76;100757.72;115397;1198;102980;-85
2021/04/13 04:35:40;;;;;;;9.80;6.00;;;;;;;3.57;67.84;100745.67;115428;1197;103105;-85
2021/04/13 04:38:23;;;;;;;11.23;5.90;;;;;;;3.55;67.56;100752.55;115262;1199;103194;-84
2021/04/13 04:40:55;;;;;;;9.80;6.23;;;;;;;3.55;67.88;100756.84;115391;1198;103012;-85
2021/04/13 04:43:53;;;;;;;9.13;5.70;;;;;;;3.53;68.28;100759.42;115426;1200;103131;-85
2021/04/13 04:46:42;;;;;;;9.38;6.00;;;;;;;3.46;68.30;100767.99;115476;1199;101245;-84
2021/04/13 04:49:14;;;;;;;7.60;5.40;;;;;;;3.43;68.10;100780.88;115490;1199;103118;-85
2021/04/13 04:51:47;;;;;;;10.53;6.50;;;;;;;3.43;69.14;100786.03;115424;1198;103459;-85
2021/04/13 04:54:14;;;;;;;12.87;6.50;;;;;;;3.43;69.11;100787.75;115372;1199;100994;-85
2021/04/13 04:56:42;;;;;;;11.77;6.50;;;;;;;3.42;68.71;100792.05;115326;1199;103069;-85
2021/04/13 04:59:10;;;;;;;12.33;6.70;;;;;;;3.39;69.05;100794.58;115388;1200;103100;-85
2021/04/13 05:01:37;;;;;;;10.27;6.20;;;;;;;3.37;69.21;100798.87;115657;1199;101543;-84
2021/04/13 05:04:06;;;;;;;9.67;5.50;;;;;;;3.31;69.39;100794.55;115385;1197;103136;-84
2021/04/13 05:06:33;;;;;;;11.13;6.63;;;;;;;3.28;69.69;100802.27;115579;1200;103127;-86
2021/04/13 05:09:01;;;;;;;11.40;7.03;;;;;;;3.28;69.60;100798.83;115395;1200;104647;-84
2021/04/13 05:11:28;;;;;;;12.57;6.83;;;;;;;3.26;69.78;100801.41;115338;1199;103057;-85
2021/04/13 05:13:56;;;;;;;11.33;7.40;;;;;;;3.26;70.09;100800.54;115418;1199;101993;-85
2021/04/13 05:16:24;;;;;;;11.60;6.77;;;;;;;3.26;70.37;100806.56;115522;1199;103015;-85
2021/04/13 05:18:52;;;;;;;11.50;6.33;;;;;;;3.25;69.74;100803.97;115385;1198;103113;-86
2021/04/13 05:21:20;;;;;;;10.20;6.60;;;;;;;3.25;70.31;100809.98;115434;1198;103076;-86
2021/04/13 05:23:48;;;;;;;11.03;6.13;;;;;;;3.24;70.19;100816.00;115571;1199;103037;-85
2021/04/13 05:26:15;;;;;;;8.90;6.50;;;;;;;3.22;70.73;100820.25;115413;1199;103185;-85
2021/04/13 05:28:43;;;;;;;12.23;6.57;;;;;;;3.21;71.02;100825.41;115288;1199;103185;-86
2021/04/13 05:31:10;;;;;;;9.83;5.87;;;;;;;3.21;70.84;100822.82;115386;1199;103091;-86
2021/04/13 05:33:39;;;;;;;14.80;8.97;;;;;;;3.21;70.76;100826.27;115382;1199;103028;-85
2021/04/13 05:36:07;;;;;;;9.60;5.93;;;;;;;3.19;70.66;100845.16;115394;1199;103063;-85
2021/04/13 05:38:42;;;;;;;12.10;6.80;;;;;;;3.20;70.67;100845.16;115362;1200;103565;-85
2021/04/13 05:41:14;;;;;;;12.55;6.15;;;;;;;3.22;70.91;100850.33;115309;1199;103270;-85
2021/04/13 05:43:43;;;;;;;11.47;6.60;;;;;;;3.24;70.58;100848.65;115355;1198;104623;-85
2021/04/13 05:46:18;;;;;;;16.40;8.67;;;;;;;3.23;70.97;100842.63;115579;1199;103053;-85
2021/04/13 05:48:46;;;;;;;9.83;5.83;;;;;;;3.22;71.01;100852.90;115470;1200;103040;-86
2021/04/13 05:51:14;;;;;;;15.73;7.27;;;;;;;3.23;71.31;100852.05;115472;1200;103088;-85
2021/04/13 05:53:41;;;;;;;8.33;5.77;;;;;;;3.23;71.00;100862.36;115445;1199;104101;-85
2021/04/13 05:56:14;;;;;;;12.77;6.60;;;;;;;3.27;71.70;100853.82;115375;1198;103442;-85
2021/04/13 05:58:51;;;;;;;15.57;9.33;;;;;;;3.26;71.32;100852.96;115333;1197;103044;-86
2021/04/13 06:01:25;;;;;;;10.63;5.90;;;;;;;3.22;71.79;100855.48;115316;1197;103050;-85
2021/04/13 06:03:54;;;;;;;8.57;5.30;;;;;;;3.18;72.06;100843.42;115369;1199;102989;-85
2021/04/13 06:06:22;;;;;;;10.10;5.00;;;;;;;3.12;71.65;100848.55;115494;1198;103200;-85
2021/04/13 06:08:49;;;;;;;10.20;5.40;;;;;;;3.08;71.71;100846.80;115343;1199;103066;-85
2021/04/13 06:11:24;;;;;;;8.67;5.60;;;;;;;3.06;71.90;100851.95;115292;1200;103085;-85
2021/04/13 06:13:55;;;;;;;9.87;6.00;;;;;;;3.07;71.79;100845.08;115346;1199;103173;-85
2021/04/13 06:16:28;;;;;;;8.45;4.85;;;;;;;3.07;71.73;100856.25;115341;1199;101516;-84
2021/04/13 06:18:55;;;;;;;8.50;4.80;;;;;;;3.10;71.94;100860.56;115348;1199;102989;-86
2021/04/13 06:21:24;;;;;;;9.73;4.37;;;;;;;3.09;72.21;100854.55;115445;1197;103009;-85
2021/04/13 06:23:52;;;;;;;9.35;4.50;;;;;;;3.09;71.86;100853.68;115379;1199;101854;-87
2021/04/13 06:26:19;;;;;;;8.43;4.70;;;;;;;3.10;71.69;100855.41;115404;1199;103098;-86
2021/04/13 06:28:50;;;;;;;7.33;4.30;;;;;;;3.12;72.13;100853.70;115388;1199;103150;-86
2021/04/13 06:31:17;;;;;;;8.17;4.17;;;;;;;3.13;71.69;100860.58;115448;1199;103073;-87
2021/04/13 06:33:45;;;;;;;5.40;4.07;;;;;;;3.12;71.79;100859.72;115391;1198;103111;-86
2021/04/13 06:36:20;;;;;;;5.53;3.97;;;;;;;3.12;71.55;100866.59;115342;1199;103021;-87
2021/04/13 06:38:48;;;;;;;7.73;4.20;;;;;;;3.11;72.02;100864.86;115462;1197;102993;-86
2021/04/13 06:41:37;;;;;;;8.40;5.43;;;;;;;3.06;72.05;100876.86;115533;1197;103088;-88
2021/04/13 06:44:34;;;;;;;7.57;4.73;;;;;;;3.04;72.29;100876.81;115415;1198;103044;-86
2021/04/13 06:47:23;;;;;;;8.23;4.43;;;;;;;3.02;71.75;100878.52;115544;1199;103181;-85
2021/04/13 06:50:21;;;;;;;9.00;4.70;;;;;;;2.96;72.07;100881.91;115613;1198;103014;-85
2021/04/13 06:53:02;;;;;;;7.55;4.75;;;;;;;2.94;72.90;100875.89;115330;1199;102979;-86
2021/04/13 06:55:42;;;;;;;8.17;4.97;;;;;;;2.95;72.45;100884.48;115326;1198;102989;-86
2021/04/13 06:58:36;;;;;;;8.47;4.70;;;;;;;2.92;72.37;100887.90;115294;1198;103083;-85
2021/04/13 07:01:27;;;;;;;7.37;4.70;;;;;;;2.92;72.53;100889.61;115394;1199;102893;-86
2021/04/13 07:04:35;;;;;;;8.37;4.83;;;;;;;2.90;72.75;100888.73;115437;1199;103009;-86
2021/04/13 07:07:34;;;;;;;6.75;4.25;;;;;;;2.87;72.63;100892.16;115282;1199;100699;-86
2021/04/13 07:10:07;;;;;;;9.07;4.90;;;;;;;2.88;72.99;100887.86;115139;1200;103060;-86
2021/04/13 07:12:41;;;;;;;7.77;5.00;;;;;;;2.89;72.40;100900.76;115280;1200;100814;-86
2021/04/13 07:15:20;;;;;;;8.10;5.30;;;;;;;2.90;73.05;100901.62;115099;1200;103226;-86
2021/04/13 07:17:57;;;;;;;7.40;4.70;;;;;;;2.87;72.41;100905.03;115273;1199;103157;-86
2021/04/13 07:20:32;;;;;;;5.60;4.30;;;;;;;2.88;72.42;100900.75;115293;1200;103248;-86
2021/04/13 07:23:16;;;;;;;9.55;4.90;;;;;;;2.87;72.72;100902.46;115336;1200;103077;-86
2021/04/13 07:25:53;;;;;;;9.60;5.20;;;;;;;2.89;72.51;100907.63;115213;1199;103204;-89
2021/04/13 07:28:25;;;;;;;;;;;;;;;2.89;72.76;100913.64;115314;1203;103140;-85
2021/04/13 07:31:01;;;;;;;8.80;5.37;;;;;;;2.91;72.79;100911.94;115245;1200;103025;-83
2021/04/13 07:33:31;;;;;;;7.40;5.30;;;;;;;2.93;72.98;100907.66;115256;1200;103235;-82
2021/04/13 07:36:13;;;;;;;7.00;4.70;;;;;;;2.93;72.59;100910.23;115226;1200;103895;-83
2021/04/13 07:38:45;;;;;;;6.80;4.40;;;;;;;2.91;72.71;100917.09;115228;1200;103047;-83
2021/04/13 07:41:29;;;;;;;8.17;3.83;;;;;;;2.89;73.08;100916.22;115296;1199;102823;-81
2021/04/13 07:44:05;;;;;;;6.90;3.70;;;;;;;2.84;72.65;100915.28;115335;1199;103031;-82
2021/04/13 07:46:51;;;;;;;6.70;3.70;;;;;;;2.83;73.24;100921.28;115692;1198;102980;-82
2021/04/13 07:49:33;;;;;;;8.27;4.33;;;;;;;2.80;72.88;100934.14;115399;1199;102989;-82
2021/04/13 07:52:25;;;;;;;5.67;3.60;;;;;;;2.82;72.93;100927.28;115374;1199;101926;-82
2021/04/13 07:55:01;;;;;;;5.93;3.00;;;;;;;2.80;73.36;100928.98;115589;1198;103082;-82
2021/04/13 07:57:46;;;;;;;5.00;2.77;;;;;;;2.79;73.20;100916.09;115371;1200;102817;-81
2021/04/13 08:00:19;;;;;;;3.17;2.07;;;;;;;2.73;73.40;100924.63;115366;1198;103140;-81
2021/04/13 08:03:28;;;;;;;5.77;2.60;;;;;;;2.65;73.70;100934.83;115516;1200;103091;-82
2021/04/13 08:05:57;;;;;;;3.97;2.70;;;;;;;2.59;74.22;100921.03;115308;1197;102992;-82
2021/04/13 08:08:44;;;;;;;3.17;2.20;;;;;;;2.54;73.10;100946.75;115408;1198;102822;-82
2021/04/13 08:11:14;;;;;;;;;;;;;;;2.52;73.50;100947.58;115546;1204;103123;-81
2021/04/13 08:14:21;;;;;;;3.70;2.50;;;;;;;2.53;73.23;100946.73;115380;1200;103069;-82
2021/04/13 08:16:49;;;;;;;2.33;2.00;;;;;;;2.49;73.73;100947.52;115577;1198;103026;-81
2021/04/13 08:19:31;;;;;;;2.67;2.40;;;;;;;2.47;73.69;100946.64;115377;1199;103056;-82
2021/04/13 08:22:13;;;;;;;2.17;1.90;;;;;;;2.45;73.39;100958.63;115617;1199;102907;-82
2021/04/13 08:24:47;;;;;;;2.83;2.07;;;;;;;2.43;74.20;100949.18;115425;1198;102991;-82
2021/04/13 08:27:36;;;;;;;3.05;2.40;;;;;;;2.44;73.88;100937.17;115401;1199;103481;-82
2021/04/13 08:30:16;;;;;;;3.40;2.60;;;;;;;2.41;73.70;100958.59;115584;1200;103027;-83
2021/04/13 08:33:08;;;;;;;4.67;2.40;;;;;;;2.43;74.22;100959.48;115322;1199;103152;-82
2021/04/13 08:36:01;;;;;;;4.10;2.30;;;;;;;2.41;73.65;100971.47;115332;1198;103069;-82
2021/04/13 08:38:55;;;;;;;3.60;2.60;;;;;;;2.44;73.78;100962.91;115330;1198;103027;-82
2021/04/13 08:41:25;;;;;;;3.40;2.30;;;;;;;2.49;74.40;100983.56;115267;1199;103066;-82
2021/04/13 08:44:36;;;;;;;4.37;2.60;;;;;;;2.52;74.23;100975.91;115344;1199;102989;-82
2021/04/13 08:47:36;;;;;;;4.67;2.67;;;;;;;2.59;73.89;100975.11;115331;1200;103021;-82
2021/04/13 08:50:37;;;;;;;3.17;2.47;;;;;;;2.65;73.85;100965.73;115358;1199;103153;-82
2021/04/13 08:53:31;;;;;;;4.35;2.80;;;;;;;2.73;74.15;100963.27;115531;1200;103066;-82
2021/04/13 08:56:10;;;;;;;3.77;3.10;;;;;;;2.78;74.39;100966.75;115550;1199;103118;-82
2021/04/13 08:59:02;;;;;;;3.65;2.90;;;;;;;2.84;74.06;100966.80;115360;1200;103097;-82
2021/04/13 09:01:31;;;;;;;3.77;2.10;;;;;;;2.82;74.22;100968.50;115278;1199;103044;-82
2021/04/13 09:04:01;;;;;;;5.70;2.17;;;;;;;2.83;74.01;100969.37;115504;1199;103076;-82
2021/04/13 09:06:52;;;;;;;3.87;2.67;;;;;;;2.84;74.14;100977.11;115338;1199;103006;-83
2021/04/13 09:09:51;;;;;;;4.57;2.33;;;;;;;2.83;73.97;100965.08;115355;1198;101440;-82
2021/04/13 09:12:28;;;;;;;3.37;2.27;;;;;;;2.82;73.42;100957.34;115524;1197;103073;-82
2021/04/13 09:15:04;;;;;;;3.45;2.10;;;;;;;2.78;73.72;100964.17;115224;1200;102049;-82
2021/04/13 09:18:05;;;;;;;4.43;1.90;;;;;;;2.71;73.67;100976.13;115351;1199;103047;-82
2021/04/13 09:21:25;;;;;;;3.30;2.37;;;;;;;2.67;73.99;100970.91;115283;1198;103033;-82
2021/04/13 09:23:56;;;;;;;3.90;3.50;;;;;;;2.63;73.94;100966.58;115222;1202;103015;-82
2021/04/13 09:26:54;;;;;;;4.67;2.60;;;;;;;2.64;73.86;100963.15;115078;1202;103136;-82
2021/04/13 09:29:44;;;;;;;4.05;2.10;;;;;;;2.71;74.37;100983.00;115123;1203;103070;-82
2021/04/13 09:32:23;;;;;;;4.23;2.30;;;;;;;2.79;74.41;100976.20;115055;1202;102832;-82
2021/04/13 09:35:04;;;;;;;4.90;3.00;;;;;;;2.87;74.28;100966.87;115118;1201;101521;-83
2021/04/13 09:37:41;;;;;;;3.60;2.40;;;;;;;2.99;74.44;100977.28;115211;1202;103104;-83
2021/04/13 09:40:45;;;;;;;3.53;2.50;;;;;;;3.09;74.28;100967.94;115073;1203;103015;-83
2021/04/13 09:43:46;;;;;;;4.70;3.10;;;;;;;3.24;74.28;100972.39;115039;1202;103123;-82
2021/04/13 09:46:31;;;;;;;4.03;2.57;;;;;;;3.38;74.21;100964.75;115154;1203;102996;-82
2021/04/13 09:49:33;;;;;;;5.80;2.83;;;;;;;3.47;74.01;100963.13;115048;1202;103008;-82
2021/04/13 09:52:45;;;;;;;7.07;3.20;;;;;;;3.60;74.40;100966.67;115043;1201;103018;-82
2021/04/13 09:55:51;;;;;;;5.60;2.80;;;;;;;3.64;74.04;100958.96;115202;1202;103114;-83
2021/04/13 09:58:24;;;;;;;4.43;2.83;;;;;;;3.70;73.40;100962.43;115335;1201;103082;-83
2021/04/13 10:01:16;;;;;;;5.63;2.73;;;;;;;3.78;73.50;100965.95;115357;1200;103079;-83
2021/04/13 10:03:58;;;;;;;5.97;2.83;;;;;;;3.82;73.24;100972.84;115291;1199;103101;-83
2021/04/13 10:06:30;;;;;;;5.13;2.63;;;;;;;3.86;73.04;100972.01;115438;1199;101540;-83
2021/04/13 10:09:10;;;;;;;7.03;2.83;;;;;;;3.94;73.10;100963.45;115363;1199;103080;-83
2021/04/13 10:11:41;;;;;;;5.23;2.67;;;;;;;4.05;73.18;100965.24;115317;1199;102845;-83
2021/04/13 10:14:25;;;;;;;5.37;2.80;;;;;;;4.14;72.67;100961.02;115651;1199;103072;-83
2021/04/13 10:17:25;;;;;;;3.50;2.67;;;;;;;4.18;72.54;100957.58;115565;1200;102868;-83
2021/04/13 10:20:29;;;;;;;4.63;2.90;;;;;;;4.18;72.30;100962.75;115494;1198;103014;-83
2021/04/13 10:23:29;;;;;;;5.83;3.40;;;;;;;4.23;72.22;100967.92;115392;1200;101984;-83
2021/04/13 10:26:35;;;;;;;5.27;2.83;;;;;;;4.28;72.04;100960.20;115280;1199;103076;-83
2021/04/13 10:29:35;;;;;;;4.23;3.20;;;;;;;4.37;71.99;100962.84;115295;1198;103012;-82
2021/04/13 10:32:29;;;;;;;6.17;3.47;;;;;;;4.46;72.26;100957.70;115558;1199;103028;-83
2021/04/13 10:35:14;;;;;;;5.00;3.35;;;;;;;4.50;71.89;100955.16;115627;1199;102948;-83
2021/04/13 10:38:14;;;;;;;4.53;3.10;;;;;;;4.57;71.76;100956.03;115343;1199;103020;-82
2021/04/13 10:40:57;;;;;;;4.90;2.83;;;;;;;4.66;71.63;100958.63;115306;1199;103223;-83
2021/04/13 10:43:37;;;;;;;3.67;2.83;;;;;;;4.77;71.34;100958.67;115586;1198;102983;-83
2021/04/13 10:46:31;;;;;;;4.37;3.40;;;;;;;4.87;71.36;100949.23;115332;1200;103533;-83
2021/04/13 10:49:36;;;;;;;10.83;5.07;;;;;;;4.96;70.90;100949.24;115331;1199;101856;-83
2021/04/13 10:52:23;;;;;;;4.77;3.03;;;;;;;5.02;70.80;100942.34;115367;1199;103578;-83
2021/04/13 10:55:27;;;;;;;5.33;3.13;;;;;;;5.08;70.23;100951.86;115523;1200;101735;-83
2021/04/13 10:58:25;;;;;;;3.43;2.60;;;;;;;5.11;70.12;100947.55;115495;1200;102983;-83
2021/04/13 11:01:25;;;;;;;5.53;3.17;;;;;;;5.14;70.17;100941.52;115345;1199;102957;-83
2021/04/13 11:04:02;;;;;;;4.20;2.70;;;;;;;5.19;69.59;100947.55;115195;1200;102993;-83
2021/04/13 11:06:29;;;;;;;5.97;3.07;;;;;;;5.17;69.52;100946.68;115260;1201;103187;-84
2021/04/13 11:09:53;;;;;;;6.83;3.87;;;;;;;5.25;69.92;100941.53;115146;1200;103130;-84
2021/04/13 11:12:41;;;;;;;6.10;3.50;;;;;;;5.23;68.99;100951.88;115037;1203;103059;-84
2021/04/13 11:15:44;;;;;;;5.00;3.50;;;;;;;5.28;69.12;100950.16;114990;1203;103030;-84
2021/04/13 11:18:30;;;;;;;6.90;3.70;;;;;;;5.32;68.69;100943.25;115003;1203;103124;-84
2021/04/13 11:21:32;;;;;;;4.93;3.33;;;;;;;5.31;68.41;100952.73;114928;1203;103145;-84
2021/04/13 11:24:17;;;;;;;5.13;4.20;;;;;;;5.35;69.23;100949.28;114894;1203;103249;-84
2021/04/13 11:27:15;;;;;;;6.37;3.20;;;;;;;5.39;68.36;100951.03;114959;1203;101395;-84
2021/04/13 11:30:05;;;;;;;4.53;3.30;;;;;;;5.40;68.27;100950.17;114944;1201;103261;-84
2021/04/13 11:32:54;;;;;;;6.15;3.40;;;;;;;5.45;68.21;100957.92;115002;1201;103161;-84
2021/04/13 11:35:36;;;;;;;6.47;4.20;;;;;;;5.50;68.31;100955.33;114982;1203;103137;-84
2021/04/13 11:38:32;;;;;;;6.20;3.93;;;;;;;5.52;68.28;100956.19;114925;1203;103223;-84
2021/04/13 11:41:02;;;;;;;6.60;3.10;;;;;;;5.51;67.63;100944.11;114825;1206;103243;-83
2021/04/13 11:43:36;;;;;;;6.05;3.90;;;;;;;5.55;67.98;100951.00;114854;1206;103216;-83
2021/04/13 11:46:12;;;;;;;5.93;3.53;;;;;;;5.63;67.91;100950.16;114927;1202;103121;-84
2021/04/13 11:49:01;;;;;;;4.70;3.05;;;;;;;5.71;68.11;100948.41;114949;1203;101891;-84
2021/04/13 11:51:43;;;;;;;3.77;3.20;;;;;;;5.79;67.81;100956.18;114941;1202;103005;-84
2021/04/13 11:54:43;;;;;;;5.10;3.30;;;;;;;5.84;67.68;100954.44;114998;1202;103251;-84
2021/04/13 11:57:14;;;;;;;5.70;3.23;;;;;;;5.89;66.98;100944.92;114999;1203;103014;-84
2021/04/13 11:59:42;;;;;;;4.90;3.40;;;;;;;5.90;66.95;100951.00;115074;1203;103054;-85
2021/04/13 12:02:23;;;;;;;6.45;3.60;;;;;;;5.95;67.15;100954.47;114989;1202;103026;-84
2021/04/13 12:04:53;;;;;;;6.20;3.40;;;;;;;6.02;66.89;100948.39;114957;1201;103107;-84
2021/04/13 12:07:54;;;;;;;4.90;3.30;;;;;;;6.01;66.27;100951.85;115045;1201;103538;-84
2021/04/13 12:10:30;;;;;;;5.30;3.55;;;;;;;6.09;66.58;100949.23;114862;1206;103024;-84
2021/04/13 12:13:04;;;;;;;5.30;3.30;;;;;;;6.09;66.22;100947.50;114909;1206;103152;-84
2021/04/13 12:15:31;;;;;;;4.83;3.23;;;;;;;6.12;66.29;100946.66;114944;1206;105396;-84
2021/04/13 12:18:02;;;;;;;5.90;3.40;;;;;;;6.13;65.75;100935.43;114877;1203;103290;-84
2021/04/13 12:20:34;;;;;;;6.90;3.40;;;;;;;6.12;65.78;100944.07;115074;1203;103197;-84
2021/04/13 12:23:04;;;;;;;6.50;3.55;;;;;;;6.12;65.59;100944.07;114973;1202;103322;-83
2021/04/13 12:25:36;;;;;;;6.60;3.55;;;;;;;6.09;64.82;100939.73;115006;1202;103146;-83
2021/04/13 12:28:09;;;;;;;5.97;3.40;;;;;;;6.05;65.03;100940.61;114943;1201;101632;-84