Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:52;;;;;;;53.70;36.13;;;7.70;99.90;;;;;;6229275;28;20907;-62
2021/11/11 00:03:57;;;;;;;55.07;33.70;;;7.60;99.90;;;;;;6227983;28;20606;-62
2021/11/11 00:07:02;;;;;;;55.43;33.83;;;7.70;99.90;;;;;;6235610;28;20482;-62
2021/11/11 00:10:06;;;;;;;55.03;34.47;;;7.70;99.90;;;;;;6240223;28;20471;-63
2021/11/11 00:13:10;;;;;;;47.03;33.70;;;7.70;99.90;;;;;;6249902;28;20493;-62
2021/11/11 00:16:13;;;;;;;51.20;35.57;;;7.70;99.90;;;;;;6242507;28;20475;-62
2021/11/11 00:19:18;;;;;;;51.10;34.20;;;7.60;99.90;;;;;;6237181;28;20476;-62
2021/11/11 00:22:21;;;;;;;54.07;34.30;;;7.60;99.90;;;;;;6244783;28;20463;-62
2021/11/11 00:25:25;;;;;;;54.23;35.47;;;7.70;99.90;;;;;;6244812;28;20974;-62
2021/11/11 00:28:28;;;;;;;54.73;35.83;;;7.60;99.90;;;;;;6237596;28;20543;-62
2021/11/11 00:31:31;;;;;;;55.73;35.23;;;7.50;99.90;;;;;;6234018;28;20479;-62
2021/11/11 00:34:36;;;;;;;57.47;36.47;;;7.50;99.90;;;;;;6239541;28;20469;-62
2021/11/11 00:37:39;;;;;;;47.07;31.87;;;7.50;99.90;;;;;;6223873;28;20495;-62
2021/11/11 00:40:42;;;;;;;55.00;35.80;;;7.50;99.90;;;;;;6228930;28;20472;-62
2021/11/11 00:43:46;;;;;;;54.83;32.73;;;7.50;99.90;;;;;;6228425;28;20533;-62
2021/11/11 00:46:49;;;;;;;54.83;32.97;;;7.60;99.90;;;;;;6228566;28;20475;-62
2021/11/11 00:49:53;;;;;;;53.83;36.50;;;7.60;99.90;;;;;;6228819;28;20548;-62
2021/11/11 00:52:57;;;;;;;57.87;35.20;;;7.50;99.90;;;;;;6228355;28;20479;-62
2021/11/11 00:56:00;;;;;;;55.63;34.33;;;7.50;99.90;;;;;;6228831;28;20483;-62
2021/11/11 00:59:04;;;;;;;54.07;34.17;;;7.50;99.90;;;;;;6228428;28;20472;-62
2021/11/11 01:02:08;;;;;;;53.57;33.97;;;7.60;99.90;;;;;;6228229;28;20480;-63
2021/11/11 01:05:14;;;;;;;54.77;33.23;;;7.50;99.90;;;;;;6228189;28;20468;-62
2021/11/11 01:08:19;;;;;;;55.70;34.43;;;7.40;99.90;;;;;;6227939;28;20475;-62
2021/11/11 01:11:23;;;;;;;54.37;34.03;;;7.30;99.90;;;;;;6228446;28;20903;-62
2021/11/11 01:14:46;;;;;;;59.73;34.50;;;7.30;99.90;;;;;;6227646;28;20559;-62
2021/11/11 01:17:50;;;;;;;49.77;33.30;;;7.30;99.90;;;;;;6227672;28;20479;-62
2021/11/11 01:20:54;;;;;;;52.20;33.77;;;7.30;99.90;;;;;;6228191;28;20491;-62
2021/11/11 01:23:57;;;;;;;54.70;34.27;;;7.30;99.90;;;;;;6228255;28;20537;-64
2021/11/11 01:27:00;;;;;;;52.87;33.40;;;7.30;99.90;;;;;;6227440;28;20475;-63
2021/11/11 01:30:04;;;;;;;52.27;33.60;;;7.10;99.90;;;;;;6228076;28;20478;-63
2021/11/11 01:33:08;;;;;;;55.63;33.73;;;7.00;99.90;;;;;;6227243;28;20823;-63
2021/11/11 01:36:13;;;;;;;56.70;35.20;;;7.10;99.90;;;;;;6227494;28;20479;-63
2021/11/11 01:39:16;;;;;;;54.77;32.93;;;7.10;99.90;;;;;;6227239;28;20830;-61
2021/11/11 01:42:19;;;;;;;57.33;34.93;;;7.10;99.90;;;;;;6227583;28;20464;-62
2021/11/11 01:45:25;;;;;;;56.67;34.80;;;7.10;99.90;;;;;;6227544;28;20483;-62
2021/11/11 01:48:28;;;;;;;53.07;34.57;;;7.10;99.90;;;;;;6228058;28;20472;-62
2021/11/11 01:51:33;;;;;;;46.23;32.00;;;7.10;99.90;;;;;;6227127;28;20487;-62
2021/11/11 01:54:37;;;;;;;50.20;33.07;;;7.00;99.90;;;;;;6226394;28;20460;-62
2021/11/11 01:57:41;;;;;;;51.77;31.87;;;7.10;99.90;;;;;;6227422;28;20464;-62
2021/11/11 02:00:47;;;;;;;53.27;32.50;;;7.20;99.90;;;;;;6227147;28;20857;-62
2021/11/11 02:03:53;;;;;;;53.07;32.70;;;7.00;99.90;;;;;;6226849;28;20896;-63
2021/11/11 02:06:57;;;;;;;58.10;36.47;;;7.10;99.90;;;;;;6227335;28;20475;-64
2021/11/11 02:10:00;;;;;;;56.97;33.30;;;7.10;99.90;;;;;;6227509;28;20460;-63
2021/11/11 02:13:06;;;;;;;60.87;34.30;;;7.20;99.90;;;;;;6226539;28;20526;-63
2021/11/11 02:16:11;;;;;;;53.00;33.57;;;7.20;99.90;;;;;;6226886;28;20479;-63
2021/11/11 02:19:14;;;;;;;51.17;34.17;;;7.20;99.90;;;;;;6226589;28;20483;-64
2021/11/11 02:22:19;;;;;;;50.47;34.07;;;7.20;99.90;;;;;;6226588;28;20472;-63
2021/11/11 02:25:25;;;;;;;49.20;32.20;;;7.20;99.90;;;;;;6226657;28;20487;-63
2021/11/11 02:28:28;;;;;;;46.10;30.93;;;7.20;99.90;;;;;;6226478;28;20479;-64
2021/11/11 02:31:31;;;;;;;46.60;32.77;;;7.20;99.90;;;;;;6226306;28;21003;-64
2021/11/11 02:34:34;;;;;;;47.33;30.03;;;7.30;99.90;;;;;;6226212;28;20494;-64
2021/11/11 02:37:40;;;;;;;49.07;32.70;;;7.20;99.90;;;;;;6225552;28;20975;-63
2021/11/11 02:40:44;;;;;;;51.73;32.30;;;7.20;99.90;;;;;;6226738;28;20475;-63
2021/11/11 02:43:48;;;;;;;50.40;32.80;;;7.10;99.90;;;;;;6226241;28;20483;-64
2021/11/11 02:46:51;;;;;;;44.30;29.10;;;7.10;99.90;;;;;;6217187;28;20479;-63
2021/11/11 02:49:55;;;;;;;54.67;33.00;;;7.10;99.90;;;;;;6226174;28;20517;-64
2021/11/11 02:53:00;;;;;;;56.60;35.33;;;7.00;99.90;;;;;;6225654;28;20480;-64
2021/11/11 02:56:04;;;;;;;54.80;35.07;;;7.00;99.90;;;;;;6225842;28;20575;-63
2021/11/11 02:59:07;;;;;;;59.53;33.27;;;7.00;99.90;;;;;;6225465;28;20487;-63
2021/11/11 03:02:20;;;;;;;59.90;34.30;;;7.00;99.90;;;;;;6225642;28;20479;-63
2021/11/11 03:05:26;;;;;;;63.50;34.07;;;6.90;99.90;;;;;;6224832;28;20777;-63
2021/11/11 03:08:30;;;;;;;59.73;34.93;;;6.90;99.90;;;;;;6225986;28;20476;-63
2021/11/11 03:11:34;;;;;;;55.57;32.13;;;6.90;99.90;;;;;;6225845;28;20804;-63
2021/11/11 03:14:37;;;;;;;58.93;32.60;;;6.90;99.90;;;;;;6225725;28;20526;-63
2021/11/11 03:17:42;;;;;;;50.00;32.70;;;7.00;99.90;;;;;;6225836;28;20483;-63
2021/11/11 03:20:45;;;;;;;52.20;32.33;;;6.90;99.90;;;;;;6225318;28;20475;-63
2021/11/11 03:23:50;;;;;;;52.87;31.27;;;6.90;99.90;;;;;;6225696;28;20961;-64
2021/11/11 03:26:53;;;;;;;50.37;32.20;;;6.90;99.90;;;;;;6225671;28;20506;-64
2021/11/11 03:29:56;;;;;;;49.60;31.93;;;6.80;99.90;;;;;;6225403;28;20468;-65
2021/11/11 03:32:59;;;;;;;57.13;33.00;;;6.80;99.90;;;;;;6225265;28;20471;-64
2021/11/11 03:36:03;;;;;;;52.30;33.57;;;6.80;99.90;;;;;;6225206;28;20480;-63
2021/11/11 03:39:07;;;;;;;49.17;30.47;;;6.80;99.90;;;;;;6225253;28;20591;-63
2021/11/11 03:42:12;;;;;;;48.33;31.73;;;6.70;99.90;;;;;;6224362;28;20495;-64
2021/11/11 03:45:16;;;;;;;54.23;31.67;;;6.70;99.90;;;;;;6224488;28;20480;-64
2021/11/11 03:48:19;;;;;;;54.57;33.10;;;6.70;99.90;;;;;;6224822;28;20479;-63
2021/11/11 03:51:22;;;;;;;49.83;30.87;;;6.70;99.90;;;;;;6216366;28;20463;-64
2021/11/11 03:54:27;;;;;;;58.97;31.50;;;6.70;99.90;;;;;;6225911;28;20483;-64
2021/11/11 03:57:30;;;;;;;54.03;30.57;;;6.80;99.90;;;;;;6225185;28;20479;-64
2021/11/11 04:00:34;;;;;;;55.07;31.13;;;6.80;99.90;;;;;;6224450;28;20475;-63
2021/11/11 04:03:37;;;;;;;44.60;29.90;;;6.70;99.90;;;;;;6224964;28;20452;-62
2021/11/11 04:06:40;;;;;;;52.13;29.30;;;6.50;99.90;;;;;;6224842;28;20479;-62
2021/11/11 04:09:44;;;;;;;43.53;29.40;;;6.60;99.90;;;;;;6224622;28;20436;-62
2021/11/11 04:12:48;;;;;;;45.00;27.17;;;6.50;99.90;;;;;;6224615;28;20807;-63
2021/11/11 04:15:51;;;;;;;39.83;28.30;;;6.60;99.90;;;;;;6225116;28;20482;-64
2021/11/11 04:18:55;;;;;;;41.57;27.50;;;6.50;99.90;;;;;;6229176;28;20446;-63
2021/11/11 04:21:58;;;;;;;39.63;27.30;;;6.50;99.90;;;;;;6229515;28;20455;-63
2021/11/11 04:25:03;;;;;;;40.83;26.70;;;6.60;99.90;;;;;;6229641;28;20456;-64
2021/11/11 04:28:11;;;;;;;39.20;26.63;;;6.60;99.90;;;;;;6229348;28;20478;-63
2021/11/11 04:31:20;;;;;;;38.57;25.70;;;6.50;99.90;;;;;;6229655;28;20471;-63
2021/11/11 04:34:24;;;;;;;38.00;27.17;;;6.60;99.90;;;;;;6228699;28;20957;-63
2021/11/11 04:37:30;;;;;;;43.03;26.87;;;6.60;99.90;;;;;;6228721;28;20491;-62
2021/11/11 04:41:06;;;;;;;38.93;25.53;;;6.60;99.90;;;;;;6229147;28;20480;-63
2021/11/11 04:44:17;;;;;;;49.10;28.23;;;6.70;99.90;;;;;;6228785;28;20772;-63
2021/11/11 04:47:30;;;;;;;44.60;26.73;;;6.60;99.90;;;;;;6228475;28;20484;-63
2021/11/11 04:50:57;;;;;;;42.30;27.83;;;6.60;99.90;;;;;;6228284;28;20487;-63
2021/11/11 05:01:10;;;;;;;37.00;25.10;;;6.80;99.90;;;;;;6228590;28;20464;-64
2021/11/11 05:04:13;;;;;;;39.80;26.67;;;6.90;99.90;;;;;;6228747;28;20472;-63
2021/11/11 05:07:16;;;;;;;40.47;27.57;;;6.80;99.90;;;;;;6228340;28;20490;-63
2021/11/11 05:10:20;;;;;;;42.33;27.07;;;6.90;99.90;;;;;;6228448;28;20967;-63
2021/11/11 05:13:25;;;;;;;39.27;26.00;;;6.90;99.90;;;;;;6227882;28;20494;-63
2021/11/11 05:16:28;;;;;;;39.50;25.50;;;7.00;99.90;;;;;;6228207;28;20479;-63
2021/11/11 05:19:31;;;;;;;42.03;27.60;;;7.00;99.90;;;;;;6228147;28;20488;-64
2021/11/11 05:22:35;;;;;;;43.30;27.00;;;7.00;99.90;;;;;;6227632;28;20472;-64
2021/11/11 05:25:38;;;;;;;37.13;26.67;;;7.00;99.90;;;;;;6227482;28;20483;-63
2021/11/11 05:28:43;;;;;;;35.40;24.30;;;7.00;99.90;;;;;;6226572;28;20767;-64
2021/11/11 05:31:48;;;;;;;40.63;26.23;;;7.00;99.90;;;;;;6228467;28;20487;-64
2021/11/11 05:34:51;;;;;;;37.60;23.00;;;7.00;99.90;;;;;;6227611;28;20472;-64
2021/11/11 05:37:54;;;;;;;39.07;25.70;;;7.10;99.90;;;;;;6227469;28;20475;-64
2021/11/11 05:40:57;;;;;;;32.00;23.90;;;7.10;99.90;;;;;;6227615;28;20491;-64
2021/11/11 05:44:02;;;;;;;37.30;25.80;;;7.20;99.90;;;;;;6227653;28;20467;-62
2021/11/11 05:47:06;;;;;;;34.27;22.97;;;7.30;99.90;;;;;;6227546;28;20977;-64
2021/11/11 05:50:11;;;;;;;35.60;24.27;;;7.40;99.90;;;;;;6227838;28;20485;-63
2021/11/11 05:53:15;;;;;;;34.87;22.00;;;7.30;99.90;;;;;;6227902;28;20468;-63
2021/11/11 05:56:18;;;;;;;34.57;25.03;;;7.40;99.90;;;;;;6227155;28;20491;-62
2021/11/11 05:59:22;;;;;;;31.10;20.93;;;7.40;99.90;;;;;;6226981;28;20479;-62
2021/11/11 06:02:26;;;;;;;33.60;23.90;;;7.40;99.90;;;;;;6227028;28;20479;-64
2021/11/11 06:05:29;;;;;;;36.83;23.30;;;7.40;99.90;;;;;;6226772;28;20960;-62
2021/11/11 06:08:32;;;;;;;36.93;23.10;;;7.40;99.90;;;;;;6226684;28;20484;-62
2021/11/11 06:11:35;;;;;;;38.47;24.57;;;7.40;99.90;;;;;;6226781;28;20483;-63
2021/11/11 06:14:40;;;;;;;34.37;22.87;;;7.50;99.90;;;;;;6226429;28;20507;-63
2021/11/11 06:17:44;;;;;;;32.07;22.70;;;7.50;99.90;;;;;;6226850;28;20476;-63
2021/11/11 06:20:53;;;;;;;32.30;22.97;;;7.50;99.90;;;;;;6226977;28;20486;-63
2021/11/11 06:23:56;;;;;;;32.67;22.67;;;7.50;99.90;;;;;;6226524;28;20774;-63
2021/11/11 06:27:02;;;;;;;31.60;23.10;;;7.50;99.90;;;;;;6226547;28;20476;-63
2021/11/11 06:30:08;;;;;;;35.73;23.60;;;7.50;99.90;;;;;;6226531;28;20472;-63
2021/11/11 06:33:11;;;;;;;33.60;24.23;;;7.50;99.90;;;;;;6226456;28;20467;-62
2021/11/11 06:36:15;;;;;;;35.00;23.03;;;7.50;99.90;;;;;;6227189;28;20471;-62
2021/11/11 06:39:18;;;;;;;33.90;22.60;;;7.50;99.90;;;;;;6246179;28;21015;-62
2021/11/11 06:42:21;;;;;;;35.47;25.30;;;7.50;99.90;;;;;;6225438;28;20856;-63
2021/11/11 06:45:28;;;;;;;32.33;23.37;;;7.50;99.90;;;;;;6225451;28;20476;-62
2021/11/11 06:48:31;;;;;;;29.83;20.30;;;7.60;99.90;;;;;;6225208;28;20479;-63
2021/11/11 06:51:34;;;;;;;34.67;22.17;;;7.60;99.90;;;;;;6225738;28;20467;-62
2021/11/11 06:54:40;;;;;;;31.67;22.70;;;7.60;99.90;;;;;;6225796;28;20458;-65
2021/11/11 06:57:43;;;;;;;29.30;22.20;;;7.70;99.90;;;;;;6226085;28;20449;-62
2021/11/11 07:00:48;;;;;;;29.57;22.50;;;7.60;99.90;;;;;;6220828;28;20483;-64
2021/11/11 07:03:51;;;;;;;36.50;22.63;;;7.50;99.90;;;;;;6225623;28;20773;-63
2021/11/11 07:06:54;;;;;;;29.17;22.30;;;7.50;99.90;;;;;;6225794;28;20480;-63
2021/11/11 07:09:58;;;;;;;33.80;22.03;;;7.60;99.90;;;;;;6225923;28;20467;-63
2021/11/11 07:13:01;;;;;;;34.60;21.73;;;7.60;99.90;;;;;;6225574;28;20525;-62
2021/11/11 07:16:06;;;;;;;39.90;24.73;;;7.60;99.90;;;;;;6224950;28;20969;-62
2021/11/11 07:19:09;;;;;;;36.53;23.83;;;7.50;99.90;;;;;;6225475;28;20870;-62
2021/11/11 07:22:12;;;;;;;35.80;24.00;;;7.50;99.90;;;;;;6225214;28;20456;-63
2021/11/11 07:25:17;;;;;;;32.23;22.30;;;7.50;99.90;;;;;;6225624;28;20483;-62
2021/11/11 07:28:20;;;;;;;35.20;24.03;;;7.40;99.90;;;;;;6225509;28;20472;-64
2021/11/11 07:31:26;;;;;;;33.50;23.33;;;7.40;99.90;;;;;;6225574;28;20479;-63
2021/11/11 07:34:29;;;;;;;40.63;23.13;;;7.40;99.90;;;;;;6225446;28;20479;-65
2021/11/11 07:37:32;;;;;;;33.87;23.03;;;7.40;99.90;;;;;;6225768;28;20483;-61
2021/11/11 07:40:36;;;;;;;29.57;21.90;;;7.50;99.90;;;;;;6225420;28;20846;-63
2021/11/11 07:43:39;;;;;;;34.27;25.77;;;7.50;99.90;;;;;;6225568;28;21065;-64
2021/11/11 07:46:44;;;;;;;40.23;24.30;;;7.50;99.90;;;;;;6225649;28;20484;-64
2021/11/11 07:49:48;;;;;;;39.07;25.63;;;7.50;99.90;;;;;;6225480;28;20471;-62
2021/11/11 07:52:51;;;;;;;35.57;23.60;;;7.50;99.90;;;;;;6227612;28;20804;-64
2021/11/11 07:55:55;;;;;;;32.83;23.43;;;7.60;99.90;;;;;;6229882;28;20987;-64
2021/11/11 07:58:58;;;;;;;36.17;23.70;;;7.60;99.90;;;;;;6229930;28;20480;-63
2021/11/11 08:02:03;;;;;;;34.67;23.20;;;7.60;99.90;;;;;;6230083;28;20503;-63
2021/11/11 08:05:07;;;;;;;35.00;23.00;;;7.50;99.90;;;;;;6225288;28;20491;-63
2021/11/11 08:08:11;;;;;;;35.47;23.63;;;7.40;99.90;;;;;;6229797;28;20476;-63
2021/11/11 08:11:14;;;;;;;36.37;22.87;;;7.40;99.90;;;;;;6230144;28;20475;-64
2021/11/11 08:14:17;;;;;;;49.30;31.80;;;7.40;99.90;;;;;;6229645;28;20479;-64
2021/11/11 08:17:22;;;;;;;37.50;25.43;;;7.50;99.90;;;;;;6229627;28;20482;-64
2021/11/11 08:20:26;;;;;;;36.43;25.13;;;7.60;99.90;;;;;;6229494;28;20999;-64
2021/11/11 08:23:29;;;;;;;32.33;23.30;;;7.60;99.90;;;;;;6229847;28;20852;-65
2021/11/11 08:26:32;;;;;;;38.43;26.17;;;7.50;99.90;;;;;;6229978;28;20484;-64
2021/11/11 08:29:35;;;;;;;37.33;23.20;;;7.40;99.90;;;;;;6229467;28;20487;-64
2021/11/11 08:32:42;;;;;;;36.00;25.30;;;7.50;99.90;;;;;;6231494;28;20466;-64
2021/11/11 08:35:46;;;;;;;36.03;23.60;;;7.50;99.90;;;;;;6240602;28;20467;-64
2021/11/11 08:38:49;;;;;;;40.90;24.97;;;7.50;99.90;;;;;;6240173;28;20548;-65
2021/11/11 08:41:53;;;;;;;36.97;24.10;;;7.60;99.90;;;;;;6241822;28;20833;-62
2021/11/11 08:44:57;;;;;;;34.83;22.97;;;7.60;99.90;;;;;;6239297;28;20823;-63
2021/11/11 08:48:02;;;;;;;40.63;26.77;;;7.60;99.90;;;;;;6225277;28;20471;-63
2021/11/11 08:51:06;;;;;;;39.43;25.70;;;7.60;99.90;;;;;;6226994;28;20471;-64
2021/11/11 08:54:10;;;;;;;35.13;24.30;;;7.70;99.90;;;;;;6226784;28;20484;-62
2021/11/11 08:57:14;;;;;;;35.40;24.50;;;7.50;99.90;;;;;;6226669;28;20479;-62
2021/11/11 09:00:39;;;;;;;37.33;24.73;;;7.50;99.90;;;;;;6234596;28;20959;-63
2021/11/11 09:03:44;;;;;;;36.20;26.97;;;7.60;99.90;;;;;;6250446;28;20467;-64
2021/11/11 09:06:48;;;;;;;39.93;25.50;;;7.80;99.90;;;;;;6251561;28;20459;-61
2021/11/11 09:09:51;;;;;;;38.80;24.07;;;7.90;99.90;;;;;;6246272;28;20443;-63
2021/11/11 09:12:55;;;;;;;36.80;24.67;;;8.00;99.90;;;;;;6250949;28;20479;-63
2021/11/11 09:15:59;;;;;;;32.73;23.37;;;8.10;99.90;;;;;;6250582;28;20467;-63
2021/11/11 09:19:04;;;;;;;36.87;26.17;;;8.10;99.90;;;;;;6230585;28;20475;-61
2021/11/11 09:22:07;;;;;;;36.47;22.90;;;8.20;99.90;;;;;;6226528;28;20969;-62
2021/11/11 09:25:12;;;;;;;37.90;25.20;;;8.00;99.90;;;;;;6226132;28;20475;-60
2021/11/11 09:28:15;;;;;;;36.87;25.20;;;8.00;99.90;;;;;;6225823;28;20858;-64
2021/11/11 09:31:23;;;;;;;41.63;26.20;;;8.00;99.90;;;;;;6225872;28;20464;-63
2021/11/11 09:34:27;;;;;;;37.50;25.50;;;8.00;99.90;;;;;;6225791;28;20475;-63
2021/11/11 09:37:31;;;;;;;40.60;26.03;;;8.00;99.90;;;;;;6228393;28;20975;-63
2021/11/11 09:40:34;;;;;;;40.67;25.13;;;7.90;99.90;;;;;;6233812;28;20468;-64
2021/11/11 09:43:40;;;;;;;32.83;25.23;;;7.80;99.90;;;;;;6225721;28;20807;-61
2021/11/11 09:46:43;;;;;;;38.47;25.23;;;7.90;99.90;;;;;;6225779;28;20491;-63
2021/11/11 09:49:48;;;;;;;38.70;24.47;;;8.00;99.90;;;;;;6225965;28;20475;-62
2021/11/11 09:52:51;;;;;;;34.77;23.80;;;8.00;99.90;;;;;;6225405;28;20487;-62
2021/11/11 09:59:18;;;;;;;37.43;23.27;;;8.10;99.90;;;;;;6227701;28;20551;-62
2021/11/11 10:02:22;;;;;;;37.90;24.80;;;8.10;99.90;;;;;;6230318;28;20476;-61
2021/11/11 10:05:26;;;;;;;34.70;25.70;;;8.10;99.90;;;;;;6238142;28;20478;-61
2021/11/11 10:08:36;;;;;;;38.00;24.63;;;8.10;99.90;;;;;;6224902;28;20476;-62
2021/11/11 10:11:49;;;;;;;34.10;23.33;;;8.30;99.90;;;;;;6224613;28;20477;-61
2021/11/11 10:14:53;;;;;;;37.47;25.07;;;8.30;99.90;;;;;;6214038;28;20479;-62
2021/11/11 10:17:56;;;;;;;30.60;22.10;;;8.30;99.90;;;;;;6224331;28;20475;-62
2021/11/11 10:21:01;;;;;;;34.90;24.03;;;8.30;99.90;;;;;;6225124;28;20986;-61
2021/11/11 10:24:23;;;;;;;34.00;24.23;;;8.40;99.90;;;;;;6224582;28;20484;-63
2021/11/11 10:27:31;;;;;;;32.33;23.53;;;8.50;99.90;;;;;;6224706;28;20480;-63
2021/11/11 10:30:34;;;;;;;37.27;25.20;;;8.60;99.90;;;;;;6224423;28;20488;-61
2021/11/11 10:33:37;;;;;;;31.70;24.00;;;8.50;99.90;;;;;;6224528;28;20476;-63
2021/11/11 10:36:46;;;;;;;35.80;23.50;;;8.40;99.90;;;;;;6224046;28;20467;-62
2021/11/11 10:39:56;;;;;;;35.50;24.17;;;8.50;99.90;;;;;;6225135;28;20436;-63
2021/11/11 10:43:04;;;;;;;36.07;26.40;;;8.60;99.90;;;;;;6224042;28;20471;-64
2021/11/11 10:46:07;;;;;;;34.40;23.30;;;8.70;99.90;;;;;;6224096;28;20800;-64
2021/11/11 10:49:23;;;;;;;38.60;23.93;;;8.80;99.90;;;;;;6232639;28;20477;-64
2021/11/11 10:52:32;;;;;;;28.57;21.47;;;8.90;99.90;;;;;;6234867;28;20495;-63
2021/11/11 10:55:36;;;;;;;33.30;23.30;;;8.90;99.90;;;;;;6224087;28;20483;-65
2021/11/11 10:58:39;;;;;;;36.50;22.57;;;9.00;99.90;;;;;;6224559;28;20479;-64
2021/11/11 11:01:44;;;;;;;39.40;26.90;;;9.00;99.90;;;;;;6224419;28;20476;-62
2021/11/11 11:04:47;;;;;;;38.57;25.40;;;9.00;99.90;;;;;;6224103;28;20482;-61
2021/11/11 11:07:57;;;;;;;31.53;23.20;;;9.00;99.90;;;;;;6224274;28;20560;-62
2021/11/11 11:11:04;;;;;;;41.00;24.63;;;9.00;99.90;;;;;;6224335;28;20804;-61
2021/11/11 11:14:14;;;;;;;37.73;25.87;;;8.90;99.90;;;;;;6223600;28;20813;-61
2021/11/11 11:17:17;;;;;;;34.63;24.80;;;8.80;99.90;;;;;;6223318;28;20475;-61
2021/11/11 11:20:21;;;;;;;36.10;23.70;;;8.70;99.90;;;;;;6219324;28;20476;-60
2021/11/11 11:23:33;;;;;;;31.07;24.13;;;8.70;99.90;;;;;;6224007;28;20484;-61
2021/11/11 11:26:39;;;;;;;33.57;24.67;;;8.70;99.90;;;;;;6224814;28;20488;-62
2021/11/11 11:29:45;;;;;;;36.17;24.67;;;8.60;99.90;;;;;;6229167;28;20471;-64
2021/11/11 11:32:54;;;;;;;31.27;22.87;;;8.60;99.90;;;;;;6231435;28;20858;-62
2021/11/11 11:35:58;;;;;;;31.40;23.07;;;8.70;99.90;;;;;;6242042;28;20482;-62
2021/11/11 11:39:05;;;;;;;33.90;25.60;;;8.70;99.90;;;;;;6239435;28;20472;-62
2021/11/11 11:42:12;;;;;;;30.30;22.57;;;8.70;99.90;;;;;;6240466;28;20470;-62
2021/11/11 11:45:18;;;;;;;31.83;22.90;;;8.60;99.90;;;;;;6240240;28;21133;-62
2021/11/11 11:48:24;;;;;;;35.37;24.90;;;8.70;99.90;;;;;;6240197;28;20464;-64
2021/11/11 11:51:27;;;;;;;36.60;22.30;;;8.70;99.90;;;;;;6238590;28;20478;-64
2021/11/11 11:54:37;;;;;;;32.00;23.03;;;8.70;99.90;;;;;;6237984;28;20460;-64
2021/11/11 12:04:57;;;;;;;35.03;24.30;;;8.70;99.90;;;;;;6227706;28;20868;-63
2021/11/11 12:11:55;;;;;;;33.20;22.90;;;8.70;99.90;;;;;;6224411;28;20475;-62
2021/11/11 12:15:16;;;;;;;31.70;21.93;;;8.60;99.90;;;;;;6227491;28;20476;-62
2021/11/11 12:29:22;;;;;;;30.80;21.67;;;8.50;99.90;;;;;;6235771;28;20471;-64
2021/11/11 12:39:59;;;;;;;30.20;21.30;;;8.50;99.90;;;;;;6222664;28;20475;-65
2021/11/11 12:43:14;;;;;;;30.57;21.37;;;8.60;99.90;;;;;;6242481;28;20460;-62
2021/11/11 12:46:42;;;;;;;33.50;21.33;;;8.10;99.90;;;;;;6231896;28;20471;-62
2021/11/11 12:49:45;;;;;;;29.47;21.37;;;8.20;99.90;;;;;;6236825;28;20471;-62
2021/11/11 12:52:49;;;;;;;28.30;21.37;;;8.20;99.90;;;;;;6233394;28;20480;-62
2021/11/11 12:56:21;;;;;;;30.87;22.77;;;8.30;99.90;;;;;;6226846;28;20483;-64
2021/11/11 12:59:24;;;;;;;31.53;21.77;;;8.40;99.90;;;;;;6226610;28;20491;-64
2021/11/11 13:02:50;;;;;;;32.43;24.00;;;8.40;99.90;;;;;;6226516;28;20801;-64
2021/11/11 13:05:55;;;;;;;30.13;22.73;;;8.50;99.90;;;;;;6226502;28;20899;-62
2021/11/11 13:08:58;;;;;;;32.43;21.30;;;8.50;99.90;;;;;;6226439;28;20483;-60
2021/11/11 13:12:17;;;;;;;29.63;21.00;;;8.50;99.90;;;;;;6226487;28;20503;-60
2021/11/11 13:15:21;;;;;;;28.77;20.87;;;8.60;99.90;;;;;;6226142;28;20464;-64
2021/11/11 13:18:42;;;;;;;28.20;19.77;;;8.60;99.90;;;;;;6229828;28;20471;-61
2021/11/11 13:21:58;;;;;;;26.37;20.67;;;8.60;99.90;;;;;;6226392;28;20468;-61
2021/11/11 13:25:28;;;;;;;29.50;21.53;;;8.40;99.90;;;;;;6242335;28;20468;-64
2021/11/11 13:59:20;;;;;;;30.83;20.90;;;8.00;99.90;;;;;;6226152;28;20479;-63
2021/11/11 15:17:46;;;;;;;28.10;21.40;;;7.70;99.90;;;;;;6178297;28;20488;-60
2021/11/11 16:01:23;;;;;;;29.73;21.83;;;7.70;99.90;;;;;;6248088;28;20803;-62
2021/11/11 16:21:17;;;;;;;28.73;21.50;;;7.70;99.90;;;;;;6216714;28;21007;-61
2021/11/11 16:24:28;;;;;;;40.93;22.00;;;7.60;99.90;;;;;;6227844;28;20501;-63
2021/11/11 16:27:31;;;;;;;33.17;23.67;;;7.60;99.90;;;;;;6225928;28;20479;-62
2021/11/11 16:30:35;;;;;;;37.27;22.50;;;7.60;99.90;;;;;;6226068;28;20494;-62
2021/11/11 16:33:39;;;;;;;32.43;21.70;;;7.60;99.90;;;;;;6226200;28;20471;-63
2021/11/11 16:36:43;;;;;;;30.43;20.43;;;7.70;99.90;;;;;;6225909;28;20479;-62
2021/11/11 16:39:47;;;;;;;31.77;22.10;;;7.70;99.90;;;;;;6217584;28;20451;-62
2021/11/11 16:42:52;;;;;;;33.93;22.10;;;7.70;99.90;;;;;;6226606;28;20459;-64
2021/11/11 16:45:55;;;;;;;37.43;23.70;;;7.90;99.90;;;;;;6244689;28;20974;-63
2021/11/11 16:48:58;;;;;;;33.63;24.13;;;7.90;99.90;;;;;;6251687;28;20447;-63
2021/11/11 16:52:02;;;;;;;33.93;22.87;;;7.80;99.90;;;;;;6240286;28;20916;-64
2021/11/11 16:55:07;;;;;;;32.37;22.67;;;7.80;99.90;;;;;;6226395;28;20827;-64
2021/11/11 16:58:11;;;;;;;31.77;21.20;;;7.80;99.90;;;;;;6227034;28;20479;-62
2021/11/11 17:01:14;;;;;;;35.40;21.30;;;7.80;99.90;;;;;;6226995;28;20460;-62
2021/11/11 17:04:17;;;;;;;32.03;22.23;;;7.80;99.90;;;;;;6227046;28;20505;-62
2021/11/11 17:07:21;;;;;;;29.50;20.60;;;7.80;99.90;;;;;;6226845;28;20799;-63
2021/11/11 17:10:26;;;;;;;28.17;21.60;;;7.80;99.90;;;;;;6227724;28;20483;-64
2021/11/11 17:13:30;;;;;;;31.63;22.43;;;7.80;99.90;;;;;;6239005;28;20486;-64
2021/11/11 17:16:33;;;;;;;30.73;21.63;;;7.80;99.90;;;;;;6251485;28;20478;-64
2021/11/11 17:19:54;;;;;;;32.23;22.37;;;7.90;99.90;;;;;;6251549;28;20578;-62
2021/11/11 17:23:00;;;;;;;31.37;20.77;;;8.00;99.90;;;;;;6250616;28;20479;-62
2021/11/11 17:26:18;;;;;;;28.83;19.53;;;8.10;99.90;;;;;;6248399;28;20857;-62
2021/11/11 17:29:21;;;;;;;28.70;20.93;;;8.10;99.90;;;;;;6243926;28;21132;-62
2021/11/11 17:32:25;;;;;;;27.80;19.10;;;8.10;99.90;;;;;;6224857;28;20476;-62
2021/11/11 17:35:28;;;;;;;27.90;20.77;;;8.10;99.90;;;;;;6224563;28;20480;-62
2021/11/11 17:38:33;;;;;;;29.03;22.10;;;8.20;99.90;;;;;;6224565;28;20537;-62
2021/11/11 17:41:38;;;;;;;28.60;19.87;;;8.20;99.90;;;;;;6225552;28;21023;-63
2021/11/11 17:44:41;;;;;;;32.53;21.33;;;8.20;99.90;;;;;;6225190;28;20484;-62
2021/11/11 17:47:46;;;;;;;29.03;20.60;;;8.20;99.90;;;;;;6225040;28;20490;-62
2021/11/11 17:50:59;;;;;;;30.73;21.20;;;8.20;99.90;;;;;;6225933;28;20493;-62
2021/11/11 17:54:07;;;;;;;31.63;21.07;;;8.30;99.90;;;;;;6225663;28;21140;-61
2021/11/11 17:57:17;;;;;;;31.33;21.90;;;8.30;99.90;;;;;;6224572;28;20476;-61
2021/11/11 18:00:20;;;;;;;34.43;21.43;;;8.30;99.90;;;;;;6224957;28;20472;-62
2021/11/11 18:03:23;;;;;;;29.77;20.17;;;8.30;99.90;;;;;;6224986;28;20973;-61
2021/11/11 18:06:30;;;;;;;29.47;22.07;;;8.30;99.90;;;;;;6225060;28;20495;-62
2021/11/11 18:09:44;;;;;;;32.30;20.90;;;8.30;99.90;;;;;;6224882;28;20475;-62
2021/11/11 18:12:52;;;;;;;29.87;21.70;;;8.30;99.90;;;;;;6224951;28;20484;-62
2021/11/11 18:16:02;;;;;;;29.30;21.07;;;8.30;99.90;;;;;;6225431;28;20449;-63
2021/11/11 18:19:06;;;;;;;32.17;22.33;;;8.30;99.90;;;;;;6225106;28;20495;-62
2021/11/11 18:22:09;;;;;;;29.93;21.70;;;8.20;99.90;;;;;;6225016;28;20460;-62
2021/11/11 18:25:14;;;;;;;34.43;23.50;;;8.10;99.90;;;;;;6224711;28;20488;-61
2021/11/11 18:28:25;;;;;;;34.90;22.80;;;8.10;99.90;;;;;;6224375;28;20837;-61
2021/11/11 18:31:35;;;;;;;29.77;20.33;;;8.00;99.90;;;;;;6224252;28;20479;-61
2021/11/11 18:34:40;;;;;;;33.60;21.27;;;7.80;99.90;;;;;;6224489;28;20479;-61
2021/11/11 18:37:45;;;;;;;33.67;22.20;;;7.80;99.90;;;;;;6224744;28;20551;-62
2021/11/11 18:40:50;;;;;;;34.57;22.20;;;7.80;99.90;;;;;;6224746;28;20467;-61
2021/11/11 18:43:55;;;;;;;34.97;22.10;;;8.00;99.90;;;;;;6224694;28;20483;-61
2021/11/11 18:47:06;;;;;;;34.83;23.40;;;7.90;99.90;;;;;;6219544;28;21014;-62
2021/11/11 18:50:10;;;;;;;36.93;22.77;;;7.90;99.90;;;;;;6225185;28;20483;-62
2021/11/11 18:53:14;;;;;;;33.37;21.40;;;7.90;99.90;;;;;;6244966;28;20479;-62
2021/11/11 18:56:18;;;;;;;33.47;22.20;;;7.90;99.90;;;;;;6248731;28;20783;-62
2021/11/11 18:59:23;;;;;;;29.50;21.00;;;8.00;99.90;;;;;;6248631;28;20479;-61
2021/11/11 19:02:28;;;;;;;32.40;21.33;;;8.10;99.90;;;;;;6249000;28;20961;-61
2021/11/11 19:05:34;;;;;;;31.00;21.03;;;8.00;99.90;;;;;;6248652;28;20483;-61
2021/11/11 19:08:47;;;;;;;29.83;21.47;;;8.00;99.90;;;;;;6248600;28;20497;-61
2021/11/11 19:11:54;;;;;;;33.17;21.53;;;8.00;99.90;;;;;;6248570;28;20956;-61
2021/11/11 19:15:03;;;;;;;32.03;23.60;;;7.90;99.90;;;;;;6224603;28;20476;-61