Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:01;;;;;;;;;;;;;;;17.90;43.02;100250.25;11177189;26;1173;-70
2024/04/23 00:06:57;;;;;;;;;;;;;;;17.88;42.48;100241.53;11176904;26;1832;-70
2024/04/23 00:11:53;;;;;;;;;;;;;;;17.87;42.63;100237.19;11177369;26;894;-69
2024/04/23 00:16:49;;;;;;;;;;;;;;;17.86;43.24;100232.78;11176709;26;841;-70
2024/04/23 00:21:45;;;;;;;;;;;;;;;17.85;43.03;100228.44;11177167;26;974;-70
2024/04/23 00:26:41;;;;;;;;;;;;;;;17.85;42.75;100231.09;11176297;26;1837;-70
2024/04/23 00:31:37;;;;;;;;;;;;;;;17.83;42.91;100225.84;11176918;26;848;-70
2024/04/23 00:36:32;;;;;;;;;;;;;;;17.83;43.11;100222.38;11174776;26;866;-70
2024/04/23 00:41:28;;;;;;;;;;;;;;;17.82;42.96;100218.03;11176536;26;978;-70
2024/04/23 00:46:24;;;;;;;;;;;;;;;17.81;43.19;100213.66;11175687;26;1832;-70
2024/04/23 00:51:20;;;;;;;;;;;;;;;17.80;42.87;100214.56;11175682;26;965;-70
2024/04/23 00:56:17;;;;;;;;;;;;;;;17.79;42.79;100205.81;11175557;26;919;-70
2024/04/23 01:01:13;;;;;;;;;;;;;;;17.79;42.48;100208.44;11175194;26;1067;-70
2024/04/23 01:06:09;;;;;;;;;;;;;;;17.78;42.78;100205.81;11175170;26;1840;-70
2024/04/23 01:11:05;;;;;;;;;;;;;;;17.75;43.01;100212.91;11175682;26;1058;-70
2024/04/23 01:16:01;;;;;;;;;;;;;;;17.74;42.53;100200.66;11174777;26;854;-70
2024/04/23 01:20:56;;;;;;;;;;;;;;;17.75;42.60;100197.09;11175428;26;876;-70
2024/04/23 01:25:52;;;;;;;;;;;;;;;17.74;43.17;100190.09;11174497;26;1874;-70
2024/04/23 01:30:48;;;;;;;;;;;;;;;17.73;42.60;100192.78;11174449;26;871;-70
2024/04/23 01:35:44;;;;;;;;;;;;;;;17.72;42.88;100191.09;11174325;26;919;-70
2024/04/23 01:40:40;;;;;;;;;;;;;;;17.71;42.89;100192.88;11174056;26;884;-70
2024/04/23 01:45:36;;;;;;;;;;;;;;;17.70;42.34;100196.41;11174075;26;1821;-70
2024/04/23 01:50:32;;;;;;;;;;;;;;;17.69;43.02;100196.47;11174076;26;812;-70
2024/04/23 01:55:28;;;;;;;;;;;;;;;17.68;42.84;100195.63;11174150;26;1040;-70
2024/04/23 02:00:24;;;;;;;;;;;;;;;17.67;42.82;100185.13;11173535;26;1264;-70
2024/04/23 02:05:19;;;;;;;;;;;;;;;17.66;42.40;100192.16;11173134;26;1837;-70
2024/04/23 02:10:15;;;;;;;;;;;;;;;17.66;42.75;100191.31;11173082;26;825;-70
2024/04/23 02:15:11;;;;;;;;;;;;;;;17.65;42.49;100185.16;11172880;26;867;-70
2024/04/23 02:20:10;;;;;;;;;;;;;;;17.64;42.47;100183.44;11173358;26;816;-70
2024/04/23 02:25:06;;;;;;;;;;;;;;;17.64;42.51;100182.59;11172382;26;1824;-70
2024/04/23 02:30:02;;;;;;;;;;;;;;;17.62;42.69;100185.28;11173016;26;814;-70
2024/04/23 02:34:58;;;;;;;;;;;;;;;17.62;42.80;100174.72;11172124;26;871;-70
2024/04/23 02:39:54;;;;;;;;;;;;;;;17.61;42.33;100175.66;11172573;26;957;-70
2024/04/23 02:44:50;;;;;;;;;;;;;;;17.60;42.22;100179.19;11171535;26;1844;-69
2024/04/23 02:49:46;;;;;;;;;;;;;;;17.60;42.76;100173.91;11171569;26;859;-70
2024/04/23 02:54:41;;;;;;;;;;;;;;;17.59;43.00;100164.28;11171535;26;941;-70
2024/04/23 02:59:37;;;;;;;;;;;;;;;17.57;42.85;100160.84;11172098;26;1071;-70
2024/04/23 03:04:33;;;;;;;;;;;;;;;17.58;42.38;100164.34;11178077;26;1825;-70
2024/04/23 03:09:29;;;;;;;;;;;;;;;17.56;42.64;100161.78;11178068;26;839;-70
2024/04/23 03:14:25;;;;;;;;;;;;;;;17.55;42.56;100160.03;11177803;26;978;-70
2024/04/23 03:19:22;;;;;;;;;;;;;;;17.55;42.66;100157.41;11178133;26;1017;-70
2024/04/23 03:24:18;;;;;;;;;;;;;;;17.53;42.30;100157.47;11178197;26;1922;-70
2024/04/23 03:29:14;;;;;;;;;;;;;;;17.53;42.25;100157.47;11177457;26;875;-70
2024/04/23 03:34:10;;;;;;;;;;;;;;;17.54;42.38;100145.16;11177395;26;930;-70
2024/04/23 03:39:06;;;;;;;;;;;;;;;17.53;43.00;100138.16;11177316;26;894;-70
2024/04/23 03:44:02;;;;;;;;;;;;;;;17.54;42.51;100139.88;11177646;26;1829;-70
2024/04/23 03:48:58;;;;;;;;;;;;;;;17.53;42.26;100139.03;11177058;26;946;-70
2024/04/23 03:53:54;;;;;;;;;;;;;;;17.57;42.84;100136.28;11177477;26;879;-70
2024/04/23 03:58:50;;;;;;;;;;;;;;;17.57;42.33;100131.84;11176801;26;1122;-70
2024/04/23 04:09:19;;;;;;;;;;;;;;;17.59;42.92;100137.94;11178003;26;633;-70
2024/04/23 04:14:15;;;;;;;;;;;;;;;17.61;42.39;100135.25;11176654;26;962;-70
2024/04/23 04:19:11;;;;;;;;;;;;;;;17.61;42.92;100138.75;11176739;26;974;-70
2024/04/23 04:24:07;;;;;;;;;;;;;;;17.62;42.32;100131.69;11177139;26;1825;-70
2024/04/23 04:29:03;;;;;;;;;;;;;;;17.63;42.53;100136.91;11176400;26;888;-70
2024/04/23 04:33:58;;;;;;;;;;;;;;;17.65;42.26;100142.97;11176236;26;901;-70
2024/04/23 04:38:54;;;;;;;;;;;;;;;17.65;42.58;100136.84;11175931;26;868;-70
2024/04/23 04:43:50;;;;;;;;;;;;;;;17.67;42.50;100135.03;11176457;26;1835;-70
2024/04/23 04:48:46;;;;;;;;;;;;;;;17.68;42.58;100142.00;11175681;26;897;-70
2024/04/23 04:53:42;;;;;;;;;;;;;;;17.68;42.89;100149.91;11176374;26;809;-70
2024/04/23 04:58:39;;;;;;;;;;;;;;;17.69;42.88;100149.00;11175445;26;813;-71
2024/04/23 05:03:35;;;;;;;;;;;;;;;17.69;42.30;100141.97;11175812;26;1833;-71
2024/04/23 05:08:31;;;;;;;;;;;;;;;17.70;42.63;100151.56;11172298;26;1175;-69
2024/04/23 05:13:27;;;;;;;;;;;;;;;17.72;42.47;100151.53;11173793;26;932;-70
2024/04/23 05:18:22;;;;;;;;;;;;;;;17.72;42.42;100149.75;11173267;26;871;-70
2024/04/23 05:23:18;;;;;;;;;;;;;;;17.72;42.61;100147.13;11173186;26;1829;-70
2024/04/23 05:28:14;;;;;;;;;;;;;;;17.73;42.18;100154.09;11173359;26;976;-70
2024/04/23 05:33:10;;;;;;;;;;;;;;;17.74;42.14;100152.34;11173597;26;741;-70
2024/04/23 05:38:06;;;;;;;;;;;;;;;17.74;42.45;100158.47;11172764;26;822;-69
2024/04/23 05:43:02;;;;;;;;;;;;;;;17.75;42.57;100168.09;11173089;26;922;-71
2024/04/23 05:47:58;;;;;;;;;;;;;;;17.77;42.03;100167.19;11173427;26;1915;-70
2024/04/23 05:52:55;;;;;;;;;;;;;;;17.75;42.69;100167.22;11173166;26;829;-70
2024/04/23 05:57:51;;;;;;;;;;;;;;;17.77;42.72;100167.19;11173484;26;825;-76
2024/04/23 06:02:47;;;;;;;;;;;;;;;17.77;42.71;100165.41;11173447;26;1046;-70
2024/04/23 06:07:42;;;;;;;;;;;;;;;17.77;42.85;100161.91;11173706;26;1843;-70
2024/04/23 06:12:38;;;;;;;;;;;;;;;17.77;42.57;100168.03;11173018;26;934;-70
2024/04/23 06:17:35;;;;;;;;;;;;;;;17.75;42.78;100164.59;11173248;26;901;-72
2024/04/23 06:22:35;;;;;;;;;;;;;;;17.72;42.50;100160.28;11173425;26;794;-70
2024/04/23 06:27:37;;;;;;;;;;;;;;;17.71;42.55;100161.22;11172400;26;1825;-71
2024/04/23 06:32:33;;;;;;;;;;;;;;;17.70;42.53;100154.22;11172847;26;860;-71
2024/04/23 06:37:29;;;;;;;;;;;;;;;17.69;42.40;100141.97;11177592;26;797;-71
2024/04/23 06:42:25;;;;;;;;;;;;;;;17.68;42.57;100150.81;11180126;26;919;-73
2024/04/23 06:47:20;;;;;;;;;;;;;;;17.68;42.64;100144.63;11179254;26;1935;-71
2024/04/23 06:52:17;;;;;;;;;;;;;;;17.66;42.46;100152.63;11179851;26;1678;-70
2024/04/23 06:57:12;;;;;;;;;;;;;;;17.67;42.71;100146.41;11179155;26;830;-70
2024/04/23 07:02:08;;;;;;;;;;;;;;;17.68;42.55;100145.53;11179124;26;1287;-70
2024/04/23 07:07:04;;;;;;;;;;;;;;;17.68;42.72;100137.63;11178764;26;1826;-70
2024/04/23 07:12:00;;;;;;;;;;;;;;;17.70;42.62;100134.91;11178612;26;923;-70
2024/04/23 07:16:56;;;;;;;;;;;;;;;17.70;42.13;100133.13;11178665;26;911;-70
2024/04/23 07:21:52;;;;;;;;;;;;;;;17.72;42.59;100133.94;11179745;26;946;-70
2024/04/23 07:26:51;;;;;;;;;;;;;;;17.72;42.41;100131.28;11178228;26;1826;-70
2024/04/23 07:31:47;;;;;;;;;;;;;;;17.74;42.24;100125.97;11178170;26;1012;-70
2024/04/23 07:36:43;;;;;;;;;;;;;;;17.74;42.05;100126.84;11178031;26;872;-70
2024/04/23 07:41:39;;;;;;;;;;;;;;;17.75;42.18;100123.28;11177873;26;899;-70
2024/04/23 07:46:35;;;;;;;;;;;;;;;17.77;42.51;100109.19;11177142;26;1822;-70
2024/04/23 07:51:32;;;;;;;;;;;;;;;17.77;42.59;100117.09;11177486;26;890;-70
2024/04/23 07:56:28;;;;;;;;;;;;;;;17.78;42.10;100102.97;11177455;26;880;-70
2024/04/23 08:01:24;;;;;;;;;;;;;;;17.78;42.26;100106.47;11176871;26;1107;-70
2024/04/23 08:06:20;;;;;;;;;;;;;;;17.80;42.53;100103.81;11177055;26;1829;-70
2024/04/23 08:11:17;;;;;;;;;;;;;;;17.81;42.78;100097.63;11176305;26;817;-70
2024/04/23 08:16:13;;;;;;;;;;;;;;;17.83;42.63;100095.78;11176194;26;851;-71
2024/04/23 08:21:10;;;;;;;;;;;;;;;17.84;42.35;100092.22;11176055;26;892;-70
2024/04/23 08:26:14;;;;;;;;;;;;;;;17.85;42.59;100086.06;11175794;26;1825;-71
2024/04/23 08:31:10;;;;;;;;;;;;;;;17.86;42.21;100082.50;11175740;26;810;-70
2024/04/23 08:36:06;;;;;;;;;;;;;;;17.87;42.79;100081.59;11175602;26;925;-70
2024/04/23 08:41:03;;;;;;;;;;;;;;;17.87;42.54;100081.59;11175426;26;895;-70
2024/04/23 08:45:59;;;;;;;;;;;;;;;17.87;42.20;100068.41;11175247;26;1817;-70
2024/04/23 08:50:55;;;;;;;;;;;;;;;17.87;42.29;100077.16;11175172;26;830;-70
2024/04/23 08:55:51;;;;;;;;;;;;;;;17.87;41.98;100077.16;11175809;26;956;-70
2024/04/23 09:00:47;;;;;;;;;;;;;;;17.88;42.46;100072.75;11173879;26;1117;-70
2024/04/23 09:05:43;;;;;;;;;;;;;;;17.89;42.29;100061.28;11175897;26;1857;-70
2024/04/23 09:10:40;;;;;;;;;;;;;;;17.90;42.33;100055.09;11175205;26;829;-70
2024/04/23 09:15:36;;;;;;;;;;;;;;;17.91;42.63;100056.81;11175808;26;922;-70
2024/04/23 09:20:32;;;;;;;;;;;;;;;17.91;42.63;100047.09;11174933;26;1025;-70
2024/04/23 09:25:27;;;;;;;;;;;;;;;17.93;42.06;100044.41;11175562;26;1841;-70
2024/04/23 09:30:24;;;;;;;;;;;;;;;17.92;42.32;100040.94;11175245;26;891;-70
2024/04/23 09:35:20;;;;;;;;;;;;;;;17.94;42.31;100033.78;11175109;26;880;-70
2024/04/23 09:40:16;;;;;;;;;;;;;;;17.95;42.33;100032.03;11174306;26;817;-70
2024/04/23 09:45:12;;;;;;;;;;;;;;;17.94;42.09;100028.53;11174004;26;1822;-70
2024/04/23 09:50:08;;;;;;;;;;;;;;;17.96;42.26;100031.97;11174571;26;945;-70
2024/04/23 09:55:04;;;;;;;;;;;;;;;17.97;42.13;100019.63;11173656;26;939;-70
2024/04/23 10:00:02;;;;;;;;;;;;;;;17.99;42.41;100017.78;11173247;26;1077;-70
2024/04/23 10:04:58;;;;;;;;;;;;;;;17.99;42.26;100009.88;11172686;26;1834;-70
2024/04/23 10:09:54;;;;;;;;;;;;;;;18.00;42.28;100000.19;11175562;26;820;-70
2024/04/23 10:14:50;;;;;;;;;;;;;;;18.00;42.23;99990.53;11179645;26;1048;-70
2024/04/23 10:19:45;;;;;;;;;;;;;;;18.01;42.73;99984.31;11179617;26;821;-70
2024/04/23 10:24:41;;;;;;;;;;;;;;;18.02;42.17;99982.53;11180032;26;1835;-70
2024/04/23 10:29:37;;;;;;;;;;;;;;;18.03;42.37;99971.94;11179905;26;948;-70
2024/04/23 10:34:33;;;;;;;;;;;;;;;18.05;42.20;99979.75;11179812;26;816;-70
2024/04/23 10:39:29;;;;;;;;;;;;;;;18.06;42.47;99965.66;11179028;26;942;-71
2024/04/23 10:44:25;;;;;;;;;;;;;;;18.06;42.65;99969.16;11178782;26;1855;-71
2024/04/23 10:49:21;;;;;;;;;;;;;;;18.08;42.29;99961.19;11178670;26;904;-72
2024/04/23 10:54:17;;;;;;;;;;;;;;;18.10;42.28;99949.66;11178572;26;909;-70
2024/04/23 10:59:17;;;;;;;;;;;;;;;18.11;42.41;99940.81;11178275;26;1087;-70
2024/04/23 11:04:13;;;;;;;;;;;;;;;18.12;42.82;99944.31;11178967;26;1833;-71
2024/04/23 11:09:09;;;;;;;;;;;;;;;18.13;42.30;99940.72;11179518;26;876;-70
2024/04/23 11:14:05;;;;;;;;;;;;;;;18.13;42.39;99928.44;11179357;26;892;-70
2024/04/23 11:19:01;;;;;;;;;;;;;;;18.11;42.71;99925.00;11178513;26;878;-70
2024/04/23 11:23:57;;;;;;;;;;;;;;;18.13;42.65;99919.63;11177414;26;1845;-70
2024/04/23 11:28:54;;;;;;;;;;;;;;;18.13;42.09;99904.69;11178230;26;839;-70
2024/04/23 11:33:50;;;;;;;;;;;;;;;18.11;42.51;99898.59;11178007;26;1655;-72
2024/04/23 11:38:46;;;;;;;;;;;;;;;18.14;42.18;99892.34;11177931;26;814;-72
2024/04/23 11:43:44;;;;;;;;;;;;;;;18.15;42.57;99883.50;11177737;26;1833;-72
2024/04/23 11:48:40;;;;;;;;;;;;;;;18.15;42.23;99884.34;11178272;26;971;-72
2024/04/23 11:53:36;;;;;;;;;;;;;;;18.13;42.33;99888.84;11177541;26;804;-72
2024/04/23 11:58:32;;;;;;;;;;;;;;;18.07;42.22;99875.91;11177169;26;997;-69
2024/04/23 12:03:28;;;;;;;;;;;;;;;18.09;42.28;99867.94;11176438;26;1860;-70
2024/04/23 12:08:23;;;;;;;;;;;;;;;18.11;41.94;99860.81;11177102;26;977;-69
2024/04/23 12:13:19;;;;;;;;;;;;;;;18.16;41.90;99864.13;11176328;26;878;-69
2024/04/23 12:18:15;;;;;;;;;;;;;;;18.14;41.93;99852.78;11176098;26;856;-69
2024/04/23 12:23:11;;;;;;;;;;;;;;;18.13;42.14;99846.66;11176622;26;1044;-69
2024/04/23 12:28:07;;;;;;;;;;;;;;;18.13;42.47;99835.22;11176403;26;1836;-69
2024/04/23 12:33:03;;;;;;;;;;;;;;;18.14;41.86;99836.94;11174703;26;889;-67
2024/04/23 12:37:59;;;;;;;;;;;;;;;18.14;41.62;99840.44;11176142;26;863;-67
2024/04/23 12:42:56;;;;;;;;;;;;;;;18.14;41.89;99834.31;11175335;26;947;-67
2024/04/23 12:47:56;;;;;;;;;;;;;;;18.17;41.99;99821.81;11175171;26;1833;-67
2024/04/23 12:52:52;;;;;;;;;;;;;;;18.13;41.96;99819.38;11175004;26;842;-67
2024/04/23 12:57:48;;;;;;;;;;;;;;;18.13;42.18;99817.63;11175704;26;870;-69
2024/04/23 13:02:43;;;;;;;;;;;;;;;18.13;41.83;99809.72;11174611;26;1201;-69
2024/04/23 13:07:39;;;;;;;;;;;;;;;18.12;41.39;99802.72;11175344;26;1859;-69
2024/04/23 13:12:35;;;;;;;;;;;;;;;18.14;41.36;99798.22;11175284;26;880;-69
2024/04/23 13:17:31;;;;;;;;;;;;;;;18.16;42.03;99792.91;11175082;26;860;-69
2024/04/23 13:22:27;;;;;;;;;;;;;;;18.16;41.75;99784.97;11174040;26;912;-69
2024/04/23 13:27:23;;;;;;;;;;;;;;;18.16;42.01;99791.09;11174044;26;1833;-69
2024/04/23 13:32:19;;;;;;;;;;;;;;;18.17;41.74;99786.69;11174651;26;803;-69
2024/04/23 13:37:15;;;;;;;;;;;;;;;18.17;41.52;99774.34;11174445;26;810;-70
2024/04/23 13:42:11;;;;;;;;;;;;;;;18.17;41.80;99770.84;11174032;26;878;-69
2024/04/23 13:47:06;;;;;;;;;;;;;;;18.17;42.07;99766.44;11172574;26;1828;-70
2024/04/23 13:52:02;;;;;;;;;;;;;;;18.16;41.75;99758.59;11173935;26;881;-70
2024/04/23 13:56:58;;;;;;;;;;;;;;;18.15;41.46;99763.00;11173658;26;946;-70
2024/04/23 14:01:54;;;;;;;;;;;;;;;18.17;42.04;99755.88;11170986;26;1407;-69
2024/04/23 14:06:53;;;;;;;;;;;;;;;18.20;41.72;99748.75;11170628;26;1840;-72
2024/04/23 14:11:49;;;;;;;;;;;;;;;18.22;41.82;99741.63;11172587;26;822;-69
2024/04/23 14:16:44;;;;;;;;;;;;;;;18.22;41.61;99731.09;11172355;26;1029;-70
2024/04/23 14:21:40;;;;;;;;;;;;;;;18.22;41.85;99724.03;11172829;26;930;-70
2024/04/23 14:26:36;;;;;;;;;;;;;;;18.23;41.94;99712.53;11171929;26;1858;-75
2024/04/23 14:31:32;;;;;;;;;;;;;;;18.26;41.85;99711.53;11171834;26;936;-69
2024/04/23 14:36:28;;;;;;;;;;;;;;;18.25;41.96;99707.19;11171598;26;954;-70
2024/04/23 14:41:24;;;;;;;;;;;;;;;18.24;41.93;99703.72;11171463;26;1046;-70
2024/04/23 14:46:20;;;;;;;;;;;;;;;18.24;41.90;99706.34;11171935;26;1829;-71
2024/04/23 14:51:16;;;;;;;;;;;;;;;18.24;42.17;99697.59;11170631;26;886;-70
2024/04/23 14:56:15;;;;;;;;;;;;;;;18.23;41.84;99696.69;11172524;26;874;-71
2024/04/23 15:01:11;;;;;;;;;;;;;;;18.22;41.70;99687.09;11177781;26;1210;-71
2024/04/23 15:06:07;;;;;;;;;;;;;;;18.21;42.07;99676.59;11178339;26;1828;-70
2024/04/23 15:11:03;;;;;;;;;;;;;;;18.18;41.93;99675.81;11178400;26;919;-71
2024/04/23 15:15:59;;;;;;;;;;;;;;;18.17;41.64;99670.59;11177440;26;981;-71
2024/04/23 15:20:54;;;;;;;;;;;;;;;18.18;41.94;99669.66;11177420;26;973;-70
2024/04/23 15:25:50;;;;;;;;;;;;;;;18.42;41.45;99659.78;11177921;26;1840;-70
2024/04/23 15:30:46;;;;;;;;;;;;;;;18.39;41.58;99662.53;11177759;26;912;-70
2024/04/23 15:35:42;;;;;;;;;;;;;;;18.34;41.79;99660.13;11177036;26;887;-70
2024/04/23 15:40:38;;;;;;;;;;;;;;;18.31;41.75;99648.84;11177409;26;1051;-71
2024/04/23 15:45:34;;;;;;;;;;;;;;;18.31;41.77;99647.09;11176626;26;1824;-71
2024/04/23 15:50:30;;;;;;;;;;;;;;;18.31;41.66;99631.25;11176454;26;886;-71
2024/04/23 15:55:26;;;;;;;;;;;;;;;18.31;42.04;99643.56;11176924;26;884;-70
2024/04/23 16:00:21;;;;;;;;;;;;;;;18.31;42.02;99631.25;11176508;26;1098;-70
2024/04/23 16:05:17;;;;;;;;;;;;;;;18.32;42.03;99625.03;11176643;26;1856;-70
2024/04/23 16:10:13;;;;;;;;;;;;;;;18.31;41.99;99623.34;11176226;26;884;-70
2024/04/23 16:15:09;;;;;;;;;;;;;;;18.31;41.80;99620.72;11176479;26;962;-70
2024/04/23 16:20:06;;;;;;;;;;;;;;;18.33;41.75;99617.97;11177002;26;823;-69
2024/04/23 16:25:02;;;;;;;;;;;;;;;18.33;41.79;99608.28;11176176;26;1844;-69
2024/04/23 16:29:58;;;;;;;;;;;;;;;18.35;41.88;99610.84;11176697;26;855;-71
2024/04/23 16:34:54;;;;;;;;;;;;;;;18.35;42.41;99597.66;11176023;26;928;-70
2024/04/23 16:39:50;;;;;;;;;;;;;;;18.36;42.03;99599.34;11176471;26;1028;-70
2024/04/23 16:44:46;;;;;;;;;;;;;;;18.36;41.87;99588.81;11175595;26;1829;-70
2024/04/23 16:49:41;;;;;;;;;;;;;;;18.36;42.01;99587.00;11176246;26;836;-70
2024/04/23 16:54:37;;;;;;;;;;;;;;;18.35;42.31;99592.38;11176041;26;904;-70
2024/04/23 16:59:33;;;;;;;;;;;;;;;18.37;42.29;99585.25;11175048;26;1113;-71
2024/04/23 17:04:29;;;;;;;;;;;;;;;18.37;42.10;99577.34;11175540;26;1833;-71
2024/04/23 17:09:25;;;;;;;;;;;;;;;18.38;42.18;99569.31;11174892;26;892;-70
2024/04/23 17:14:21;;;;;;;;;;;;;;;18.40;42.04;99569.28;11174689;26;847;-70
2024/04/23 17:19:17;;;;;;;;;;;;;;;18.42;41.90;99553.34;11173486;26;941;-70
2024/04/23 17:24:13;;;;;;;;;;;;;;;18.41;42.37;99552.50;11174405;26;1833;-70
2024/04/23 17:29:09;;;;;;;;;;;;;;;18.41;42.03;99557.78;11174284;26;871;-71
2024/04/23 17:34:04;;;;;;;;;;;;;;;18.40;42.12;99554.28;11174147;26;903;-70
2024/04/23 17:39:00;;;;;;;;;;;;;;;18.41;42.01;99547.22;11173930;26;841;-70
2024/04/23 17:43:56;;;;;;;;;;;;;;;18.40;41.95;99540.25;11173636;26;1829;-70
2024/04/23 17:48:52;;;;;;;;;;;;;;;18.40;41.68;99537.59;11173579;26;994;-70
2024/04/23 17:53:48;;;;;;;;;;;;;;;18.41;41.87;99534.03;11173518;26;833;-70
2024/04/23 17:58:44;;;;;;;;;;;;;;;18.40;41.72;99533.16;11173530;26;938;-70
2024/04/23 18:03:40;;;;;;;;;;;;;;;18.39;42.36;99518.28;11173055;26;1868;-70
2024/04/23 18:08:36;;;;;;;;;;;;;;;18.39;42.36;99513.00;11172931;26;905;-70
2024/04/23 18:13:33;;;;;;;;;;;;;;;18.40;42.16;99508.56;11172734;26;829;-73
2024/04/23 18:18:28;;;;;;;;;;;;;;;18.39;41.93;99504.22;11172506;26;896;-71
2024/04/23 18:23:24;;;;;;;;;;;;;;;18.38;41.85;99506.00;11172350;26;1932;-70
2024/04/23 18:28:20;;;;;;;;;;;;;;;18.39;42.04;99501.56;11172166;26;887;-70
2024/04/23 18:33:16;;;;;;;;;;;;;;;18.38;41.86;99489.31;11179308;26;906;-69
2024/04/23 18:38:12;;;;;;;;;;;;;;;18.38;41.66;99500.72;11179408;26;1013;-70
2024/04/23 18:43:09;;;;;;;;;;;;;;;18.37;41.77;99498.19;11179129;26;952;-70
2024/04/23 18:48:04;;;;;;;;;;;;;;;18.38;41.87;99484.03;11179657;26;1825;-70
2024/04/23 18:53:00;;;;;;;;;;;;;;;18.38;41.59;99481.41;11179662;26;813;-70
2024/04/23 18:57:56;;;;;;;;;;;;;;;18.38;42.18;99474.34;11179467;26;915;-70
2024/04/23 19:02:52;;;;;;;;;;;;;;;18.38;41.82;99474.34;11178021;26;1423;-70
2024/04/23 19:07:48;;;;;;;;;;;;;;;18.38;41.52;99476.97;11177803;26;1828;-70
2024/04/23 19:12:44;;;;;;;;;;;;;;;18.39;41.55;99472.53;11178328;26;1669;-70
2024/04/23 19:17:40;;;;;;;;;;;;;;;18.38;42.02;99465.56;11177576;26;956;-70
2024/04/23 19:22:36;;;;;;;;;;;;;;;18.38;41.82;99469.06;11178047;26;860;-70
2024/04/23 19:27:31;;;;;;;;;;;;;;;18.39;41.92;99461.97;11177141;26;1848;-70
2024/04/23 19:32:27;;;;;;;;;;;;;;;18.38;41.80;99458.50;11177133;26;982;-70
2024/04/23 19:37:23;;;;;;;;;;;;;;;18.39;41.64;99457.59;11176999;26;887;-70
2024/04/23 19:42:23;;;;;;;;;;;;;;;18.38;41.63;99449.72;11176098;26;880;-70
2024/04/23 19:47:19;;;;;;;;;;;;;;;18.37;41.91;99448.03;11176555;26;1841;-70
2024/04/23 19:52:15;;;;;;;;;;;;;;;18.37;41.56;99440.97;11177166;26;855;-70
2024/04/23 20:02:06;;;;;;;;;;;;;;;18.34;41.54;99424.44;11176130;26;1112;-70
2024/04/23 20:07:02;;;;;;;;;;;;;;;18.34;41.31;99421.81;11176365;26;1832;-70
2024/04/23 20:11:58;;;;;;;;;;;;;;;18.33;41.66;99413.03;11176520;26;736;-70
2024/04/23 20:16:55;;;;;;;;;;;;;;;18.32;41.14;99413.13;11176969;26;832;-70
2024/04/23 20:21:51;;;;;;;;;;;;;;;18.31;41.60;99417.53;11176273;26;833;-70
2024/04/23 20:26:47;;;;;;;;;;;;;;;18.31;41.25;99400.84;11176662;26;1821;-69
2024/04/23 20:31:43;;;;;;;;;;;;;;;18.30;41.47;99396.50;11175919;26;874;-70
2024/04/23 20:36:39;;;;;;;;;;;;;;;18.30;41.42;99393.88;11175751;26;902;-69
2024/04/23 20:41:34;;;;;;;;;;;;;;;18.28;41.43;99385.16;11176232;26;821;-69
2024/04/23 20:46:31;;;;;;;;;;;;;;;18.26;41.40;99382.63;11175409;26;1848;-69
2024/04/23 20:51:27;;;;;;;;;;;;;;;18.26;41.48;99377.34;11175950;26;917;-69
2024/04/23 20:56:23;;;;;;;;;;;;;;;18.25;41.25;99373.00;11174565;26;883;-69
2024/04/23 21:01:19;;;;;;;;;;;;;;;18.24;41.26;99378.34;11175502;26;1297;-69
2024/04/23 21:06:15;;;;;;;;;;;;;;;18.24;41.65;99381.00;11176051;26;1830;-69
2024/04/23 21:11:11;;;;;;;;;;;;;;;18.21;41.52;99373.22;11176059;26;841;-69
2024/04/23 21:16:07;;;;;;;;;;;;;;;18.20;41.52;99363.59;11175884;26;902;-69
2024/04/23 21:21:03;;;;;;;;;;;;;;;18.19;41.24;99373.31;11175088;26;868;-69
2024/04/23 21:25:59;;;;;;;;;;;;;;;18.16;41.76;99384.88;11175532;26;1817;-69
2024/04/23 21:30:55;;;;;;;;;;;;;;;18.14;41.91;99384.09;11174737;26;913;-70
2024/04/23 21:35:51;;;;;;;;;;;;;;;18.14;41.72;99376.16;11174637;26;823;-69
2024/04/23 21:40:46;;;;;;;;;;;;;;;18.13;41.57;99378.88;11174380;26;844;-69
2024/04/23 21:45:42;;;;;;;;;;;;;;;18.12;41.56;99380.66;11174131;26;1826;-69
2024/04/23 21:50:38;;;;;;;;;;;;;;;18.11;41.54;99376.34;11174090;26;910;-69
2024/04/23 21:55:34;;;;;;;;;;;;;;;18.10;42.13;99374.63;11173876;26;829;-69
2024/04/23 22:00:30;;;;;;;;;;;;;;;18.08;41.72;99376.50;11174019;26;1180;-69
2024/04/23 22:05:26;;;;;;;;;;;;;;;18.08;41.47;99376.50;11179004;26;1845;-69
2024/04/23 22:10:22;;;;;;;;;;;;;;;18.08;41.83;99375.66;11189939;26;1040;-69
2024/04/23 22:15:18;;;;;;;;;;;;;;;18.06;41.74;99372.22;11189872;26;805;-70
2024/04/23 22:20:13;;;;;;;;;;;;;;;18.05;41.84;99365.22;11189666;26;814;-70
2024/04/23 22:25:09;;;;;;;;;;;;;;;18.04;41.73;99358.25;11188731;26;1854;-69
2024/04/23 22:30:05;;;;;;;;;;;;;;;18.04;41.84;99352.97;11188585;26;888;-69
2024/04/23 22:35:01;;;;;;;;;;;;;;;18.03;41.75;99351.28;11189130;26;914;-70
2024/04/23 22:39:58;;;;;;;;;;;;;;;18.01;41.73;99346.06;11188186;26;962;-70
2024/04/23 22:44:54;;;;;;;;;;;;;;;18.00;41.52;99336.47;11187976;26;1828;-69
2024/04/23 22:49:49;;;;;;;;;;;;;;;18.00;41.85;99333.84;11188560;26;874;-69
2024/04/23 22:54:45;;;;;;;;;;;;;;;17.99;41.45;99318.91;11188371;26;807;-70
2024/04/23 22:59:41;;;;;;;;;;;;;;;17.99;41.78;99307.53;11187384;26;1199;-69
2024/04/23 23:04:37;;;;;;;;;;;;;;;17.97;41.57;99294.41;11187207;26;1840;-69
2024/04/23 23:09:33;;;;;;;;;;;;;;;17.98;42.00;99292.66;11187768;26;1016;-69
2024/04/23 23:14:29;;;;;;;;;;;;;;;17.96;41.43;99283.00;11186983;26;902;-69
2024/04/23 23:19:25;;;;;;;;;;;;;;;17.95;41.54;99273.41;11179254;26;825;-69
2024/04/23 23:24:21;;;;;;;;;;;;;;;17.94;41.61;99270.84;11178429;26;1828;-69
2024/04/23 23:29:17;;;;;;;;;;;;;;;17.94;41.76;99257.66;11178364;26;1224;-70
2024/04/23 23:34:12;;;;;;;;;;;;;;;17.93;41.87;99253.31;11178217;26;896;-70
2024/04/23 23:39:08;;;;;;;;;;;;;;;17.92;41.60;99244.56;11178757;26;843;-69
2024/04/23 23:44:04;;;;;;;;;;;;;;;17.91;41.74;99249.91;11178491;26;1852;-69
2024/04/23 23:49:00;;;;;;;;;;;;;;;17.90;41.58;99243.78;11177846;26;931;-69
2024/04/23 23:53:56;;;;;;;;;;;;;;;17.89;42.18;99238.59;11177599;26;861;-69
2024/04/23 23:58:52;;;;;;;;;;;;;;;17.89;41.43;99233.31;11177143;26;1481;-69
