Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:27;;;;;;;5.65;3.63;;;;;;;;;;5042670;28;20053;-80
2023/10/16 00:03:58;;;;;;;6.15;4.32;;;;;;;;;;5035792;28;20049;-80
2023/10/16 00:06:26;;;;;;;4.40;3.38;;;;;;;;;;5044780;28;20045;-81
2023/10/16 00:08:57;;;;;;;6.95;3.53;;;;;;;;;;5030617;28;20050;-83
2023/10/16 00:11:24;;;;;;;5.93;3.50;;;;;;;;;;5024551;28;20046;-83
2023/10/16 00:13:52;;;;;;;6.07;3.00;;;;;;;;;;5027323;28;20053;-83
2023/10/16 00:16:21;;;;;;;5.60;3.60;;;;;;;;;;5026883;28;20504;-81
2023/10/16 00:18:53;;;;;;;9.27;3.75;;;;;;;;;;5026182;28;20053;-82
2023/10/16 00:21:24;;;;;;;10.40;3.80;;;;;;;;;;5028431;28;20050;-83
2023/10/16 00:23:54;;;;;;;10.23;4.07;;;;;;;;;;5048854;28;20449;-82
2023/10/16 00:26:22;;;;;;;6.50;3.05;;;;;;;;;;5029975;28;20127;-83
2023/10/16 00:29:07;;;;;;;6.38;4.07;;;;;;;;;;5044774;28;20041;-81
2023/10/16 00:31:35;;;;;;;6.55;3.45;;;;;;;;;;5035273;28;20041;-83
2023/10/16 00:34:02;;;;;;;7.70;2.80;;;;;;;;;;5045033;28;20049;-82
2023/10/16 00:36:30;;;;;;;6.93;3.20;;;;;;;;;;5028776;28;20111;-83
2023/10/16 00:39:12;;;;;;;13.10;4.05;;;;;;;;;;5030455;28;20056;-81
2023/10/16 00:41:42;;;;;;;4.20;3.08;;;;;;;;;;5027387;28;20108;-83
2023/10/16 00:44:09;;;;;;;5.32;2.85;;;;;;;;;;5026884;28;20045;-81
2023/10/16 00:46:39;;;;;;;7.70;3.70;;;;;;;;;;5029950;28;20061;-83
2023/10/16 00:49:07;;;;;;;5.63;3.45;;;;;;;;;;5047901;28;20516;-81
2023/10/16 00:51:41;;;;;;;10.38;3.55;;;;;;;;;;5027680;28;20041;-81
2023/10/16 00:54:17;;;;;;;10.98;4.03;;;;;;;;;;5027001;28;20133;-83
2023/10/16 00:56:49;;;;;;;12.50;4.35;;;;;;;;;;5006296;28;20490;-83
2023/10/16 00:59:17;;;;;;;5.60;2.93;;;;;;;;;;5030380;28;20053;-83
2023/10/16 01:01:45;;;;;;;14.85;4.95;;;;;;;;;;5018548;28;20509;-81
2023/10/16 01:04:13;;;;;;;10.40;3.92;;;;;;;;;;5044921;28;20120;-81
2023/10/16 01:06:51;;;;;;;15.30;3.55;;;;;;;;;;5042401;28;20044;-83
2023/10/16 01:09:24;;;;;;;12.23;4.18;;;;;;;;;;5047675;28;20049;-83
2023/10/16 01:11:52;;;;;;;8.27;3.80;;;;;;;;;;5023603;28;20080;-83
2023/10/16 01:14:20;;;;;;;10.60;3.85;;;;;;;;;;5030090;28;20053;-83
2023/10/16 01:16:47;;;;;;;9.73;3.42;;;;;;;;;;5026806;28;20049;-83
2023/10/16 01:19:19;;;;;;;10.23;3.53;;;;;;;;;;5027043;28;20487;-83
2023/10/16 01:21:48;;;;;;;10.63;3.20;;;;;;;;;;5019749;28;20461;-81
2023/10/16 01:24:16;;;;;;;9.32;3.92;;;;;;;;;;5027905;28;20045;-83
2023/10/16 01:26:44;;;;;;;6.93;4.03;;;;;;;;;;5019183;28;20140;-84
2023/10/16 01:29:14;;;;;;;5.70;3.50;;;;;;;;;;5027149;28;20050;-83
2023/10/16 01:31:47;;;;;;;12.20;3.97;;;;;;;;;;5031201;28;20616;-80
2023/10/16 01:34:15;;;;;;;16.05;5.50;;;;;;;;;;5031802;28;20441;-82
2023/10/16 01:36:45;;;;;;;28.90;5.75;;;;;;;;;;5019750;28;20495;-82
2023/10/16 01:42:11;;;;;;;19.42;5.60;;;;;;;;;;5040727;28;20080;-80
2023/10/16 01:44:43;;;;;;;18.73;6.93;;;;;;;;;;5031238;28;20132;-83
2023/10/16 01:47:15;;;;;;;15.85;5.38;;;;;;;;;;5031633;28;20083;-83
2023/10/16 01:49:43;;;;;;;14.63;4.63;;;;;;;;;;5020352;28;20411;-83
2023/10/16 01:52:11;;;;;;;7.95;3.55;;;;;;;;;;5028132;28;20565;-83
2023/10/16 01:54:40;;;;;;;4.43;2.45;;;;;;;;;;5031703;28;20051;-83
2023/10/16 01:57:10;;;;;;;4.13;2.92;;;;;;;;;;5050619;28;20073;-83
2023/10/16 01:59:39;;;;;;;6.22;3.38;;;;;;;;;;5030295;28;20757;-83
2023/10/16 02:02:09;;;;;;;7.10;3.15;;;;;;;;;;5029277;28;20046;-84
2023/10/16 02:04:38;;;;;;;7.72;4.30;;;;;;;;;;5028964;28;20103;-83
2023/10/16 02:07:08;;;;;;;4.10;3.25;;;;;;;;;;5029700;28;20396;-82
2023/10/16 02:09:40;;;;;;;6.25;3.30;;;;;;;;;;5032959;28;20045;-83
2023/10/16 02:12:16;;;;;;;7.37;3.00;;;;;;;;;;5051518;28;20041;-84
2023/10/16 02:14:45;;;;;;;7.57;3.70;;;;;;;;;;5022421;28;20140;-84
2023/10/16 02:17:21;;;;;;;12.23;4.22;;;;;;;;;;5056011;28;20045;-82
2023/10/16 02:19:50;;;;;;;6.88;3.28;;;;;;;;;;5023564;28;20107;-81
2023/10/16 02:22:18;;;;;;;8.90;3.90;;;;;;;;;;5031288;28;20136;-81
2023/10/16 02:24:49;;;;;;;9.65;4.07;;;;;;;;;;5043389;28;20072;-81
2023/10/16 02:27:21;;;;;;;9.38;4.50;;;;;;;;;;5035395;28;20076;-80
2023/10/16 02:29:52;;;;;;;7.18;3.72;;;;;;;;;;5032698;28;20053;-82
2023/10/16 02:32:22;;;;;;;8.82;4.45;;;;;;;;;;5052457;28;20068;-77
2023/10/16 02:34:50;;;;;;;8.63;3.97;;;;;;;;;;5053932;28;20045;-76
2023/10/16 02:37:20;;;;;;;9.00;4.75;;;;;;;;;;5043374;28;20045;-79
2023/10/16 02:39:53;;;;;;;15.85;5.78;;;;;;;;;;5025191;28;20128;-82
2023/10/16 02:42:25;;;;;;;10.18;4.30;;;;;;;;;;5025366;28;20128;-83
2023/10/16 02:44:54;;;;;;;7.18;3.40;;;;;;;;;;5028302;28;20041;-81
2023/10/16 02:47:27;;;;;;;7.05;3.85;;;;;;;;;;5027675;28;20460;-81
2023/10/16 02:49:56;;;;;;;11.95;4.40;;;;;;;;;;5024832;28;20049;-80
2023/10/16 02:52:24;;;;;;;6.35;4.35;;;;;;;;;;5025255;28;20052;-81
2023/10/16 02:54:56;;;;;;;8.27;3.85;;;;;;;;;;5028180;28;20045;-81
2023/10/16 02:57:25;;;;;;;4.90;3.20;;;;;;;;;;5044318;28;20131;-82
2023/10/16 02:59:52;;;;;;;5.85;3.20;;;;;;;;;;5024549;28;20919;-82
2023/10/16 03:02:23;;;;;;;4.60;3.13;;;;;;;;;;5024910;28;20041;-80
2023/10/16 03:04:56;;;;;;;4.45;2.50;;;;;;;;;;5027482;28;20056;-79
2023/10/16 03:07:25;;;;;;;4.18;2.78;;;;;;;;;;5044252;28;20060;-82
2023/10/16 03:09:52;;;;;;;6.63;3.72;;;;;;;;;;5024425;28;20120;-82
2023/10/16 03:12:20;;;;;;;7.47;3.15;;;;;;;;;;5042563;28;20069;-82
2023/10/16 03:14:58;;;;;;;8.15;2.97;;;;;;;;;;5031989;28;20550;-80
2023/10/16 03:17:25;;;;;;;3.70;2.85;;;;;;;;;;5025000;28;20053;-81
2023/10/16 03:19:55;;;;;;;4.55;3.58;;;;;;;;;;5028477;28;20044;-84
2023/10/16 03:22:23;;;;;;;8.68;4.78;;;;;;;;;;5027094;28;20049;-80
2023/10/16 03:24:51;;;;;;;8.55;4.22;;;;;;;;;;5042214;28;20490;-79
2023/10/16 03:27:31;;;;;;;8.23;3.83;;;;;;;;;;5024563;28;20461;-80
2023/10/16 03:29:58;;;;;;;6.25;3.90;;;;;;;;;;5027359;28;20049;-84
2023/10/16 03:32:28;;;;;;;5.97;4.45;;;;;;;;;;5026718;28;20387;-81
2023/10/16 03:35:05;;;;;;;6.13;2.92;;;;;;;;;;5024387;28;20092;-81
2023/10/16 03:37:35;;;;;;;5.53;2.97;;;;;;;;;;5026823;28;20487;-82
2023/10/16 03:40:11;;;;;;;3.45;2.90;;;;;;;;;;5039535;28;20049;-82
2023/10/16 03:42:40;;;;;;;4.75;2.78;;;;;;;;;;5042408;28;20049;-81
2023/10/16 03:45:08;;;;;;;5.35;3.00;;;;;;;;;;5024990;28;20495;-80
2023/10/16 03:47:35;;;;;;;3.85;3.45;;;;;;;;;;5027425;28;20096;-84
2023/10/16 03:50:03;;;;;;;3.20;2.65;;;;;;;;;;5027661;28;20127;-82
2023/10/16 03:52:31;;;;;;;4.68;2.45;;;;;;;;;;5028274;28;20079;-83
2023/10/16 03:55:12;;;;;;;6.05;2.63;;;;;;;;;;5052645;28;20049;-81
2023/10/16 03:57:39;;;;;;;3.17;2.55;;;;;;;;;;5031318;28;20099;-82
2023/10/16 04:00:15;;;;;;;7.05;3.30;;;;;;;;;;5032273;28;20052;-84
2023/10/16 04:02:44;;;;;;;4.85;2.88;;;;;;;;;;5028046;28;20045;-83
2023/10/16 04:07:57;;;;;;;6.32;3.05;;;;;;;;;;5039987;28;20057;-83
2023/10/16 04:10:29;;;;;;;6.85;3.13;;;;;;;;;;5028634;28;20049;-84
2023/10/16 04:12:59;;;;;;;6.15;2.65;;;;;;;;;;5050219;28;20047;-84
2023/10/16 04:18:19;;;;;;;6.40;3.80;;;;;;;;;;5046691;28;20103;-83
2023/10/16 04:20:47;;;;;;;6.70;3.85;;;;;;;;;;5021333;28;20049;-83
2023/10/16 04:23:47;;;;;;;6.28;3.05;;;;;;;;;;5029290;28;20049;-82
2023/10/16 04:29:25;;;;;;;6.35;3.60;;;;;;;;;;5040410;28;20053;-84
2023/10/16 04:31:45;;;;;;;5.65;3.20;;;;;;;;;;5050049;28;20498;-84
2023/10/16 04:36:53;;;;;;;8.57;3.00;;;;;;;;;;5043159;28;20196;-84
2023/10/16 04:47:47;;;;;;;7.63;3.28;;;;;;;;;;5051616;28;20057;-83
2023/10/16 04:50:15;;;;;;;4.60;3.05;;;;;;;;;;5034987;28;20053;-82
2023/10/16 05:03:35;;;;;;;5.00;2.90;;;;;;;;;;5050691;28;20099;-84
2023/10/16 05:06:05;;;;;;;2.97;2.67;;;;;;;;;;5044083;28;20116;-84
2023/10/16 05:08:39;;;;;;;5.25;3.00;;;;;;;;;;5042631;28;20056;-84
2023/10/16 05:14:11;;;;;;;3.53;2.78;;;;;;;;;;5044813;28;20498;-84
2023/10/16 05:16:48;;;;;;;7.47;3.08;;;;;;;;;;5042758;28;20057;-83
2023/10/16 06:14:45;;;;;;;12.90;4.65;;;;;;;;;;5046012;28;20048;-80
2023/10/16 06:17:19;;;;;;;24.27;5.60;;;;;;;;;;5028817;28;20095;-81
2023/10/16 06:19:46;;;;;;;13.13;5.25;;;;;;;;;;5021321;28;20049;-80
2023/10/16 06:22:14;;;;;;;18.90;5.07;;;;;;;;;;5028873;28;20041;-80
2023/10/16 06:24:44;;;;;;;14.38;4.85;;;;;;;;;;5025146;28;20050;-81
2023/10/16 06:27:18;;;;;;;13.57;4.97;;;;;;;;;;5043153;28;20084;-81
2023/10/16 06:29:50;;;;;;;13.48;5.13;;;;;;;;;;5035556;28;20060;-80
2023/10/16 06:32:22;;;;;;;10.70;5.13;;;;;;;;;;5042664;28;20140;-81
2023/10/16 06:34:50;;;;;;;10.32;5.43;;;;;;;;;;5017952;28;20046;-80
2023/10/16 06:37:17;;;;;;;13.50;5.85;;;;;;;;;;5042983;28;20099;-81
2023/10/16 06:39:48;;;;;;;8.13;4.55;;;;;;;;;;5038680;28;20106;-81
2023/10/16 06:42:19;;;;;;;6.18;4.78;;;;;;;;;;5028248;28;20089;-82
2023/10/16 06:45:03;;;;;;;10.10;5.40;;;;;;;;;;5021925;28;20213;-83
2023/10/16 06:47:37;;;;;;;9.45;4.57;;;;;;;;;;5052046;28;20113;-82
2023/10/16 06:52:53;;;;;;;6.95;5.13;;;;;;;;;;5036489;28;20115;-83
2023/10/16 06:55:23;;;;;;;5.22;4.35;;;;;;;;;;5033551;28;20052;-83
2023/10/16 06:57:51;;;;;;;12.90;6.53;;;;;;;;;;5025689;28;20045;-82
2023/10/16 07:00:25;;;;;;;8.80;5.45;;;;;;;;;;5043395;28;20414;-81
2023/10/16 07:02:56;;;;;;;9.20;5.43;;;;;;;;;;5032784;28;20099;-83
2023/10/16 07:05:25;;;;;;;16.85;7.10;;;;;;;;;;5026956;28;20045;-81
2023/10/16 07:07:56;;;;;;;16.83;7.35;;;;;;;;;;5028984;28;20506;-83
2023/10/16 07:10:26;;;;;;;19.10;5.88;;;;;;;;;;5037466;28;20055;-82
2023/10/16 07:13:00;;;;;;;15.68;6.60;;;;;;;;;;5037567;28;20049;-83
2023/10/16 07:15:29;;;;;;;11.15;6.65;;;;;;;;;;5028254;28;20387;-83
2023/10/16 07:18:03;;;;;;;8.85;5.70;;;;;;;;;;5026276;28;20057;-83
2023/10/16 07:20:30;;;;;;;14.82;7.78;;;;;;;;;;5052393;28;20048;-83
2023/10/16 07:23:00;;;;;;;16.40;7.05;;;;;;;;;;5026744;28;20045;-84
2023/10/16 07:28:31;;;;;;;16.02;8.32;;;;;;;;;;4996400;28;20101;-83
2023/10/16 07:31:05;;;;;;;21.90;10.95;;;;;;;;;;5025587;28;20049;-83
2023/10/16 07:33:33;;;;;;;23.15;11.48;;;;;;;;;;5031591;28;20064;-82
2023/10/16 07:36:00;;;;;;;34.13;11.77;;;;;;;;;;5037360;28;20099;-83
2023/10/16 07:38:28;;;;;;;18.40;10.98;;;;;;;;;;5033688;28;20045;-84
2023/10/16 07:40:59;;;;;;;18.25;10.10;;;;;;;;;;5047025;28;20449;-84
2023/10/16 07:43:28;;;;;;;33.67;10.52;;;;;;;;;;5053600;28;20049;-84
2023/10/16 07:48:52;;;;;;;22.42;8.48;;;;;;;;;;5053858;28;20079;-84
2023/10/16 07:51:20;;;;;;;25.50;8.68;;;;;;;;;;5036521;28;20045;-84
2023/10/16 07:53:48;;;;;;;19.95;7.63;;;;;;;;;;5036356;28;20040;-83
2023/10/16 07:56:19;;;;;;;22.13;8.55;;;;;;;;;;5044413;28;20395;-83
2023/10/16 07:58:52;;;;;;;25.95;10.73;;;;;;;;;;5025146;28;20096;-83
2023/10/16 08:04:06;;;;;;;38.90;12.05;;;;;;;;;;5053871;28;20059;-84
2023/10/16 08:06:39;;;;;;;24.95;11.45;;;;;;;;;;5036415;28;20068;-83
2023/10/16 08:11:57;;;;;;;409.42;63.75;;;;;;;;;;5044015;28;20053;-84
2023/10/16 08:14:25;;;;;;;50.42;12.57;;;;;;;;;;5034195;28;20107;-84
2023/10/16 08:16:58;;;;;;;34.05;17.75;;;;;;;;;;5038133;28;20052;-84
2023/10/16 08:19:26;;;;;;;38.28;8.73;;;;;;;;;;5055078;28;20053;-84
2023/10/16 08:21:56;;;;;;;18.98;4.35;;;;;;;;;;5046139;28;20037;-81
2023/10/16 08:24:24;;;;;;;24.98;5.38;;;;;;;;;;5052641;28;20105;-83
2023/10/16 08:26:52;;;;;;;25.52;4.60;;;;;;;;;;5041902;28;20049;-85
2023/10/16 08:29:20;;;;;;;21.45;5.88;;;;;;;;;;5028025;28;20059;-84
2023/10/16 08:34:35;;;;;;;38.30;9.32;;;;;;;;;;5057363;28;20113;-85
2023/10/16 08:37:08;;;;;;;35.28;6.93;;;;;;;;;;5038705;28;20111;-85
2023/10/16 08:39:36;;;;;;;41.65;12.05;;;;;;;;;;5030841;28;20060;-84
2023/10/16 08:42:20;;;;;;;74.40;15.57;;;;;;;;;;5024468;28;20091;-85
2023/10/16 08:44:51;;;;;;;69.95;15.93;;;;;;;;;;5023065;28;20084;-85
2023/10/16 08:47:25;;;;;;;60.72;14.10;;;;;;;;;;5030242;28;20521;-85
2023/10/16 08:49:54;;;;;;;32.55;6.30;;;;;;;;;;5035880;28;20131;-85
2023/10/16 08:52:34;;;;;;;30.83;4.90;;;;;;;;;;5026996;28;20073;-85
2023/10/16 08:55:14;;;;;;;19.17;3.22;;;;;;;;;;5024479;28;20041;-85
2023/10/16 08:57:43;;;;;;;24.33;3.97;;;;;;;;;;5026544;28;20128;-85
2023/10/16 09:00:19;;;;;;;14.52;3.40;;;;;;;;;;5033548;28;20052;-85
2023/10/16 09:02:51;;;;;;;14.35;2.53;;;;;;;;;;5023098;28;20543;-86
2023/10/16 09:05:20;;;;;;;8.48;2.30;;;;;;;;;;5037830;28;20450;-85
2023/10/16 09:07:51;;;;;;;11.52;2.50;;;;;;;;;;5030986;28;20145;-85
2023/10/16 09:10:23;;;;;;;12.38;2.45;;;;;;;;;;5029725;28;20469;-86
2023/10/16 09:13:13;;;;;;;12.98;2.25;;;;;;;;;;5018314;28;20057;-85
2023/10/16 09:15:48;;;;;;;7.65;1.75;;;;;;;;;;5046238;28;20057;-85
2023/10/16 09:18:18;;;;;;;10.43;3.63;;;;;;;;;;5037877;28;20137;-86
2023/10/16 09:20:49;;;;;;;12.27;3.70;;;;;;;;;;5037946;28;20102;-86
2023/10/16 09:23:23;;;;;;;3.78;2.05;;;;;;;;;;5029850;28;20049;-85
2023/10/16 09:25:56;;;;;;;7.97;4.50;;;;;;;;;;5009161;28;20059;-84
2023/10/16 09:28:24;;;;;;;22.88;13.05;;;;;;;;;;5054352;28;20060;-86
2023/10/16 09:30:52;;;;;;;5.15;2.53;;;;;;;;;;5030376;28;20057;-86
2023/10/16 09:33:39;;;;;;;6.82;3.38;;;;;;;;;;5052305;28;20077;-86
2023/10/16 09:36:17;;;;;;;46.85;28.48;;;;;;;;;;5035081;28;20045;-85
2023/10/16 09:38:45;;;;;;;7.97;2.67;;;;;;;;;;5018579;28;20077;-86
2023/10/16 09:44:07;;;;;;;13.82;6.10;;;;;;;;;;5015955;28;20050;-86
2023/10/16 09:46:52;;;;;;;302.20;150.02;;;;;;;;;;5003142;28;20054;-85
2023/10/16 09:49:22;;;;;;;20.48;10.05;;;;;;;;;;5028748;28;20052;-86
2023/10/16 09:51:50;;;;;;;6.32;2.63;;;;;;;;;;5029771;28;20049;-86
2023/10/16 09:54:34;;;;;;;6.20;2.20;;;;;;;;;;5029163;28;20049;-86
2023/10/16 09:57:06;;;;;;;4.00;1.27;;;;;;;;;;5031897;28;20132;-86
2023/10/16 09:59:38;;;;;;;5.10;1.30;;;;;;;;;;5035360;28;20055;-86
2023/10/16 10:02:09;;;;;;;3.55;1.30;;;;;;;;;;5025161;28;20055;-85
2023/10/16 10:04:43;;;;;;;5.03;1.60;;;;;;;;;;5030820;28;20845;-85
2023/10/16 10:07:19;;;;;;;17.92;8.27;;;;;;;;;;5023546;28;20084;-85
2023/10/16 10:09:48;;;;;;;54.22;30.90;;;;;;;;;;5022904;28;20056;-85
2023/10/16 10:12:23;;;;;;;50.03;28.88;;;;;;;;;;5022856;28;20084;-86
2023/10/16 10:15:16;;;;;;;5.00;1.17;;;;;;;;;;5019013;28;20060;-85
2023/10/16 10:17:46;;;;;;;5.47;1.53;;;;;;;;;;5013190;28;20630;-86
2023/10/16 10:20:32;;;;;;;8.55;3.40;;;;;;;;;;5019263;28;20045;-85
2023/10/16 10:23:04;;;;;;;2.35;1.23;;;;;;;;;;5020110;28;20053;-85
2023/10/16 10:25:36;;;;;;;9.13;2.00;;;;;;;;;;5019422;28;20045;-85
2023/10/16 10:28:10;;;;;;;3.95;1.00;;;;;;;;;;5020168;28;20499;-85
2023/10/16 10:30:39;;;;;;;1.63;0.80;;;;;;;;;;5039297;28;20439;-85
2023/10/16 10:33:07;;;;;;;2.47;0.68;;;;;;;;;;5039720;28;20045;-86
2023/10/16 10:35:43;;;;;;;7.32;1.05;;;;;;;;;;5037654;28;20049;-86
2023/10/16 10:38:18;;;;;;;2.20;1.10;;;;;;;;;;5020722;28;20414;-85
2023/10/16 10:41:04;;;;;;;2.63;0.80;;;;;;;;;;5024053;28;20048;-86
2023/10/16 10:43:44;;;;;;;4.57;0.90;;;;;;;;;;5038588;28;20110;-84
2023/10/16 10:46:11;;;;;;;3.08;1.00;;;;;;;;;;5020946;28;20076;-85
2023/10/16 10:48:39;;;;;;;2.08;1.10;;;;;;;;;;5021337;28;20053;-85
2023/10/16 10:52:01;;;;;;;3.72;0.70;;;;;;;;;;5022450;28;20096;-85
2023/10/16 10:54:28;;;;;;;9.60;1.27;;;;;;;;;;4958163;29;20047;-85
2023/10/16 10:56:59;;;;;;;7.20;0.95;;;;;;;;;;5016557;28;20474;-86
2023/10/16 10:59:48;;;;;;;4.72;1.67;;;;;;;;;;5002912;28;20100;-85
2023/10/16 11:04:53;;;;;;;7.13;3.50;;;;;;;;;;5060443;28;20504;-86
2023/10/16 11:07:26;;;;;;;3.67;1.73;;;;;;;;;;5041938;28;20128;-85
2023/10/16 11:09:56;;;;;;;4.90;1.00;;;;;;;;;;5042589;28;20052;-85
2023/10/16 11:12:24;;;;;;;3.80;0.90;;;;;;;;;;5042718;28;20217;-86
2023/10/16 11:14:53;;;;;;;3.40;0.93;;;;;;;;;;5043274;28;20056;-85
2023/10/16 11:17:33;;;;;;;5.63;0.70;;;;;;;;;;5056501;28;20049;-85
2023/10/16 11:20:12;;;;;;;3.30;1.25;;;;;;;;;;5047849;28;20053;-86
2023/10/16 11:22:43;;;;;;;1.15;0.50;;;;;;;;;;5017288;28;20407;-85
2023/10/16 11:25:14;;;;;;;3.83;0.98;;;;;;;;;;5017405;28;20049;-83
2023/10/16 11:27:42;;;;;;;6.15;0.98;;;;;;;;;;5033505;28;20045;-84
2023/10/16 11:30:13;;;;;;;2.75;0.60;;;;;;;;;;5023950;28;20049;-85
2023/10/16 11:32:46;;;;;;;4.65;0.80;;;;;;;;;;5036518;28;20049;-85
2023/10/16 11:35:15;;;;;;;2.05;0.70;;;;;;;;;;5028703;28;20074;-84
2023/10/16 11:37:49;;;;;;;2.67;0.68;;;;;;;;;;5016954;28;20124;-84
2023/10/16 11:40:24;;;;;;;3.00;0.75;;;;;;;;;;5017572;28;20057;-84
2023/10/16 11:42:52;;;;;;;2.72;0.50;;;;;;;;;;5021541;28;20044;-85
2023/10/16 11:45:20;;;;;;;3.78;0.85;;;;;;;;;;5036553;28;20045;-84
2023/10/16 11:50:40;;;;;;;1.95;0.63;;;;;;;;;;5023677;28;20063;-85
2023/10/16 11:53:08;;;;;;;2.42;0.70;;;;;;;;;;5036353;28;20059;-84
2023/10/16 11:55:36;;;;;;;1.60;0.50;;;;;;;;;;5053607;28;20053;-85
2023/10/16 11:58:06;;;;;;;2.05;0.88;;;;;;;;;;5036247;28;20045;-85
2023/10/16 12:00:35;;;;;;;2.72;0.57;;;;;;;;;;5036695;28;20060;-85
2023/10/16 12:03:07;;;;;;;1.58;0.40;;;;;;;;;;5036524;28;20441;-85
2023/10/16 12:05:35;;;;;;;2.47;0.70;;;;;;;;;;5035928;28;20057;-85
2023/10/16 12:08:02;;;;;;;3.13;0.68;;;;;;;;;;5036201;28;20410;-85
2023/10/16 12:10:30;;;;;;;2.38;0.50;;;;;;;;;;5035347;28;20059;-84
2023/10/16 12:12:58;;;;;;;5.18;1.00;;;;;;;;;;5036194;28;20071;-85
2023/10/16 12:15:25;;;;;;;3.90;0.93;;;;;;;;;;5039027;28;20045;-85
2023/10/16 12:17:55;;;;;;;12.98;1.55;;;;;;;;;;5039454;28;20045;-84
2023/10/16 12:20:26;;;;;;;12.98;1.42;;;;;;;;;;5022668;28;20063;-84
2023/10/16 12:22:58;;;;;;;2.00;0.60;;;;;;;;;;5020958;28;20053;-85
2023/10/16 12:25:27;;;;;;;4.78;1.52;;;;;;;;;;5054375;28;20084;-85
2023/10/16 12:27:54;;;;;;;7.50;3.33;;;;;;;;;;5019992;28;20068;-84
2023/10/16 12:30:23;;;;;;;5.30;2.90;;;;;;;;;;5020145;28;20053;-84
2023/10/16 12:32:50;;;;;;;4.00;1.77;;;;;;;;;;5020739;28;20460;-85
2023/10/16 12:35:22;;;;;;;2.35;1.08;;;;;;;;;;5020171;28;20052;-85
2023/10/16 12:37:55;;;;;;;4.25;1.13;;;;;;;;;;5028415;28;20482;-85
2023/10/16 12:40:34;;;;;;;5.82;1.58;;;;;;;;;;5020481;28;20049;-85
2023/10/16 12:43:02;;;;;;;4.28;1.27;;;;;;;;;;5020545;28;20119;-85
2023/10/16 12:45:29;;;;;;;6.03;0.88;;;;;;;;;;5020430;28;20057;-85
2023/10/16 12:47:58;;;;;;;3.22;0.88;;;;;;;;;;5025260;28;20052;-85
2023/10/16 12:50:27;;;;;;;2.60;0.50;;;;;;;;;;5030456;28;20057;-85
2023/10/16 12:52:55;;;;;;;2.95;1.05;;;;;;;;;;5020045;28;20049;-85
2023/10/16 12:55:23;;;;;;;3.50;0.63;;;;;;;;;;5020992;28;20053;-85
2023/10/16 12:57:54;;;;;;;2.20;0.60;;;;;;;;;;5040231;28;20045;-85
2023/10/16 13:00:23;;;;;;;3.33;0.63;;;;;;;;;;5058750;28;20047;-85
2023/10/16 13:02:52;;;;;;;1.38;0.43;;;;;;;;;;5050002;28;20529;-85
2023/10/16 13:05:21;;;;;;;3.50;0.60;;;;;;;;;;5031451;28;20135;-85
2023/10/16 13:07:49;;;;;;;4.90;0.90;;;;;;;;;;5020314;28;20058;-84
2023/10/16 13:10:26;;;;;;;10.13;2.38;;;;;;;;;;5020166;28;20053;-85
2023/10/16 13:12:55;;;;;;;14.63;1.77;;;;;;;;;;5020546;28;20107;-85
2023/10/16 13:15:26;;;;;;;2.95;1.05;;;;;;;;;;5017413;28;20062;-85
2023/10/16 13:17:56;;;;;;;2.70;0.50;;;;;;;;;;5017232;28;20052;-85
2023/10/16 13:20:29;;;;;;;1.77;0.40;;;;;;;;;;5017689;28;20053;-84
2023/10/16 13:22:57;;;;;;;2.35;0.45;;;;;;;;;;5019141;28;20526;-85
2023/10/16 13:25:31;;;;;;;2.17;0.60;;;;;;;;;;5017799;28;20073;-85
2023/10/16 13:28:18;;;;;;;3.30;0.60;;;;;;;;;;5020034;28;20073;-85
2023/10/16 13:30:45;;;;;;;2.35;0.60;;;;;;;;;;5018955;28;20068;-85
2023/10/16 13:33:13;;;;;;;3.47;1.13;;;;;;;;;;5018864;28;20553;-85
2023/10/16 13:35:41;;;;;;;5.97;0.70;;;;;;;;;;5019580;28;20050;-85
2023/10/16 13:38:09;;;;;;;4.30;0.73;;;;;;;;;;5019356;28;20053;-85
2023/10/16 13:40:38;;;;;;;3.10;0.98;;;;;;;;;;5019069;28;20046;-85
2023/10/16 13:43:10;;;;;;;5.85;0.90;;;;;;;;;;5028071;28;20072;-85
2023/10/16 13:45:39;;;;;;;2.28;1.00;;;;;;;;;;5039457;28;20053;-85
2023/10/16 13:48:09;;;;;;;6.60;0.90;;;;;;;;;;5040363;28;20053;-85
2023/10/16 13:50:40;;;;;;;10.55;1.45;;;;;;;;;;5039705;28;20060;-86
2023/10/16 13:53:08;;;;;;;6.53;1.10;;;;;;;;;;5031828;28;20050;-85
2023/10/16 13:55:37;;;;;;;6.25;1.00;;;;;;;;;;5019388;28;20053;-86
2023/10/16 13:58:05;;;;;;;1.55;0.68;;;;;;;;;;5021390;28;20443;-85
2023/10/16 14:00:35;;;;;;;1.25;0.90;;;;;;;;;;5020960;28;20482;-86
2023/10/16 14:03:08;;;;;;;5.53;0.95;;;;;;;;;;5019925;28;20053;-85
2023/10/16 14:05:40;;;;;;;6.13;0.98;;;;;;;;;;5027626;28;20057;-85
2023/10/16 14:08:09;;;;;;;6.43;1.48;;;;;;;;;;5020779;28;20061;-85
2023/10/16 14:10:39;;;;;;;6.65;0.80;;;;;;;;;;5029026;28;20053;-85
2023/10/16 14:13:18;;;;;;;5.97;1.30;;;;;;;;;;5037433;28;20050;-85
2023/10/16 14:15:46;;;;;;;14.05;1.40;;;;;;;;;;5044952;28;20054;-85
2023/10/16 14:18:15;;;;;;;5.07;1.27;;;;;;;;;;5050131;28;20050;-86
2023/10/16 14:20:46;;;;;;;5.82;0.95;;;;;;;;;;5028353;28;20050;-84
2023/10/16 14:23:14;;;;;;;6.10;1.08;;;;;;;;;;5029798;28;20057;-85
2023/10/16 14:25:47;;;;;;;1.13;1.00;;;;;;;;;;5022121;28;20041;-84
2023/10/16 14:28:35;;;;;;;2.38;0.90;;;;;;;;;;5021757;28;20049;-85
2023/10/16 14:31:03;;;;;;;4.15;1.25;;;;;;;;;;5028274;28;20407;-84
2023/10/16 14:33:32;;;;;;;2.05;1.40;;;;;;;;;;5031913;28;20133;-85
2023/10/16 14:36:00;;;;;;;4.28;1.00;;;;;;;;;;5027644;28;20403;-84
2023/10/16 14:38:28;;;;;;;16.48;1.90;;;;;;;;;;5016001;28;20407;-85
2023/10/16 14:40:58;;;;;;;4.05;0.98;;;;;;;;;;5027091;28;20458;-84
2023/10/16 14:43:26;;;;;;;3.88;1.02;;;;;;;;;;5033166;28;20104;-84
2023/10/16 14:45:54;;;;;;;8.35;1.50;;;;;;;;;;5014191;28;20089;-84
2023/10/16 14:48:22;;;;;;;9.50;1.80;;;;;;;;;;5030686;28;20072;-85
2023/10/16 14:50:53;;;;;;;2.38;0.90;;;;;;;;;;5033586;28;20059;-84
2023/10/16 14:53:25;;;;;;;9.35;1.65;;;;;;;;;;5025215;28;20111;-84
2023/10/16 14:55:52;;;;;;;3.88;0.90;;;;;;;;;;5026401;28;20045;-83
2023/10/16 14:58:21;;;;;;;5.43;1.25;;;;;;;;;;5016803;28;20491;-84
2023/10/16 15:01:15;;;;;;;5.32;1.58;;;;;;;;;;5021484;28;20429;-83
2023/10/16 15:03:47;;;;;;;5.22;1.20;;;;;;;;;;5033090;28;20457;-84
2023/10/16 15:06:15;;;;;;;2.03;1.02;;;;;;;;;;5033972;28;20059;-84
2023/10/16 15:08:47;;;;;;;2.63;1.20;;;;;;;;;;5033699;28;20404;-84
2023/10/16 15:11:14;;;;;;;7.95;1.42;;;;;;;;;;5037624;28;20049;-84
2023/10/16 15:13:45;;;;;;;10.73;1.73;;;;;;;;;;5035086;28;20056;-84
2023/10/16 15:16:12;;;;;;;5.80;2.58;;;;;;;;;;5034691;28;20053;-85
2023/10/16 15:18:40;;;;;;;4.57;1.20;;;;;;;;;;5054913;28;20115;-84
2023/10/16 15:21:08;;;;;;;7.97;1.20;;;;;;;;;;5037307;28;20051;-85
2023/10/16 15:23:35;;;;;;;7.63;1.17;;;;;;;;;;5037046;28;20044;-83
2023/10/16 15:26:03;;;;;;;6.00;1.27;;;;;;;;;;5036669;28;20053;-84
2023/10/16 15:28:31;;;;;;;5.80;1.70;;;;;;;;;;5055266;28;20055;-84
2023/10/16 15:31:12;;;;;;;3.88;1.30;;;;;;;;;;5038906;28;20045;-85
2023/10/16 15:33:42;;;;;;;1.27;0.80;;;;;;;;;;5037361;28;20137;-84
2023/10/16 15:36:09;;;;;;;6.28;1.30;;;;;;;;;;5037126;28;20059;-85
2023/10/16 15:38:37;;;;;;;8.50;1.73;;;;;;;;;;5037454;28;20053;-85
2023/10/16 15:41:09;;;;;;;3.08;1.40;;;;;;;;;;5037101;28;20041;-84
2023/10/16 15:43:37;;;;;;;6.07;1.90;;;;;;;;;;5055107;28;20072;-84
2023/10/16 15:46:04;;;;;;;6.35;1.40;;;;;;;;;;5037683;28;20118;-84
2023/10/16 15:48:33;;;;;;;5.25;1.58;;;;;;;;;;5056188;28;20045;-84
2023/10/16 15:51:01;;;;;;;5.75;1.10;;;;;;;;;;5041888;28;20132;-84
2023/10/16 15:53:28;;;;;;;5.00;2.22;;;;;;;;;;5041426;28;20053;-84
2023/10/16 15:55:55;;;;;;;9.98;2.78;;;;;;;;;;5041848;28;20099;-84
2023/10/16 15:58:23;;;;;;;4.93;2.38;;;;;;;;;;5024040;28;20045;-84
2023/10/16 16:00:54;;;;;;;6.40;1.60;;;;;;;;;;5021760;28;20052;-85
2023/10/16 16:03:22;;;;;;;5.40;2.50;;;;;;;;;;5039252;28;20053;-84
2023/10/16 16:05:50;;;;;;;8.13;2.47;;;;;;;;;;5039640;28;20502;-84
2023/10/16 16:08:27;;;;;;;8.68;3.10;;;;;;;;;;5029477;28;20502;-84
2023/10/16 16:10:54;;;;;;;13.82;2.35;;;;;;;;;;5036838;28;20077;-85
2023/10/16 16:13:22;;;;;;;9.55;2.78;;;;;;;;;;5038009;28;20053;-84
2023/10/16 16:15:49;;;;;;;5.95;2.63;;;;;;;;;;5021540;28;20068;-85
2023/10/16 16:18:16;;;;;;;9.07;2.10;;;;;;;;;;5030375;28;20130;-84
2023/10/16 16:20:47;;;;;;;3.35;2.00;;;;;;;;;;5042129;28;20045;-84
2023/10/16 16:23:14;;;;;;;4.22;2.08;;;;;;;;;;5026430;28;20113;-84
2023/10/16 16:25:49;;;;;;;4.78;2.13;;;;;;;;;;5024481;28;20050;-85
2023/10/16 16:28:17;;;;;;;7.18;2.63;;;;;;;;;;5030293;28;20468;-84
2023/10/16 16:30:44;;;;;;;9.73;3.33;;;;;;;;;;5025890;28;20053;-84
2023/10/16 16:33:12;;;;;;;26.52;4.47;;;;;;;;;;5034472;28;20054;-84
2023/10/16 16:35:41;;;;;;;76.00;6.57;;;;;;;;;;5022401;28;20042;-84
2023/10/16 16:38:08;;;;;;;10.63;2.60;;;;;;;;;;5022619;28;20418;-85
2023/10/16 16:40:35;;;;;;;5.53;2.08;;;;;;;;;;5025223;28;20111;-84
2023/10/16 16:43:03;;;;;;;4.18;2.20;;;;;;;;;;5028592;28;20453;-84
2023/10/16 16:45:30;;;;;;;7.70;2.80;;;;;;;;;;5040964;28;20049;-84
2023/10/16 16:47:57;;;;;;;4.93;3.30;;;;;;;;;;5042925;28;20052;-84
2023/10/16 16:50:26;;;;;;;7.53;3.88;;;;;;;;;;5042721;28;20045;-84
2023/10/16 16:52:54;;;;;;;7.18;4.00;;;;;;;;;;5061618;28;20052;-85
2023/10/16 16:55:23;;;;;;;5.43;3.10;;;;;;;;;;5034549;28;20045;-85
2023/10/16 16:57:51;;;;;;;7.35;3.58;;;;;;;;;;5041405;28;20125;-85