Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:23;;;;;;;;;;;18.50;99.90;;;;;;5066751;28;19920;-71
2022/08/16 00:03:50;;;;;;;;;;;18.50;99.90;;;;;;5066315;28;20181;-71
2022/08/16 00:06:16;;;;;;;;;;;18.50;99.90;;;;;;5066693;28;20097;-71
2022/08/16 00:08:43;;;;;;;;;;;18.50;99.90;;;;;;5066078;28;20109;-72
2022/08/16 00:11:11;;;;;;;;;;;18.50;99.90;;;;;;5066585;28;19928;-71
2022/08/16 00:13:37;;;;;;;;;;;18.40;99.90;;;;;;5066230;28;20175;-71
2022/08/16 00:16:06;;;;;;;;;;;18.40;99.90;;;;;;5066366;28;19951;-71
2022/08/16 00:18:32;;;;;;;;;;;18.40;99.90;;;;;;5066346;28;19987;-72
2022/08/16 00:20:59;;;;;;;;;;;18.40;99.90;;;;;;5066144;28;19931;-71
2022/08/16 00:23:26;;;;;;;;;;;18.40;99.90;;;;;;5066039;28;19927;-71
2022/08/16 00:25:52;;;;;;;;;;;18.30;99.90;;;;;;5066084;28;19927;-72
2022/08/16 00:28:20;;;;;;;;;;;18.30;99.90;;;;;;5066214;28;19963;-71
2022/08/16 00:30:47;;;;;;;;;;;18.40;99.90;;;;;;5065931;28;19924;-71
2022/08/16 00:33:15;;;;;;;;;;;18.40;99.90;;;;;;5065755;28;19920;-71
2022/08/16 00:35:41;;;;;;;;;;;18.30;99.90;;;;;;5065911;28;19987;-71
2022/08/16 00:38:08;;;;;;;;;;;18.30;99.90;;;;;;5065919;28;20000;-71
2022/08/16 00:40:37;;;;;;;;;;;18.30;99.90;;;;;;5066095;28;19987;-71
2022/08/16 00:43:05;;;;;;;;;;;18.30;99.90;;;;;;5065439;28;19988;-71
2022/08/16 00:45:35;;;;;;;;;;;18.20;99.90;;;;;;5066197;28;19952;-71
2022/08/16 00:48:02;;;;;;;;;;;18.30;99.90;;;;;;5066057;28;19956;-72
2022/08/16 00:50:32;;;;;;;;;;;18.20;99.90;;;;;;5065441;28;20027;-72
2022/08/16 00:52:58;;;;;;;;;;;18.20;99.90;;;;;;5065151;28;20154;-72
2022/08/16 00:55:25;;;;;;;;;;;18.20;99.90;;;;;;5065731;28;20214;-72
2022/08/16 00:57:54;;;;;;;;;;;18.10;99.90;;;;;;5065500;28;19928;-72
2022/08/16 01:00:23;;;;;;;;;;;18.10;99.90;;;;;;5064634;28;19927;-72
2022/08/16 01:02:50;;;;;;;;;;;18.10;99.90;;;;;;5065143;28;19921;-72
2022/08/16 01:05:18;;;;;;;;;;;18.10;99.90;;;;;;5065381;28;19959;-72
2022/08/16 01:07:46;;;;;;;;;;;18.00;99.90;;;;;;5065339;28;19975;-72
2022/08/16 01:10:13;;;;;;;;;;;18.00;99.90;;;;;;5065303;28;19988;-72
2022/08/16 01:12:39;;;;;;;;;;;18.00;99.90;;;;;;5065149;28;20130;-72
2022/08/16 01:15:06;;;;;;;;;;;17.90;99.90;;;;;;5064841;28;20298;-71
2022/08/16 01:17:34;;;;;;;;;;;17.90;99.90;;;;;;5065017;28;19921;-72
2022/08/16 01:20:03;;;;;;;;;;;17.80;99.90;;;;;;5065169;28;19992;-72
2022/08/16 01:22:34;;;;;;;;;;;17.80;99.90;;;;;;5065073;28;19988;-72
2022/08/16 01:25:05;;;;;;;;;;;17.80;99.90;;;;;;5064924;28;19948;-70
2022/08/16 01:27:34;;;;;;;;;;;17.80;99.90;;;;;;5064947;28;19988;-71
2022/08/16 01:30:05;;;;;;;;;;;17.80;99.90;;;;;;5064664;28;20198;-71
2022/08/16 01:32:34;;;;;;;;;;;17.70;99.90;;;;;;5064662;28;19952;-71
2022/08/16 01:35:03;;;;;;;;;;;17.70;99.90;;;;;;5064696;28;20212;-72
2022/08/16 01:37:30;;;;;;;;;;;17.60;99.90;;;;;;5064642;28;19984;-71
2022/08/16 01:39:57;;;;;;;;;;;17.60;99.90;;;;;;5064695;28;19952;-71
2022/08/16 01:42:25;;;;;;;;;;;17.50;99.90;;;;;;5064585;28;19920;-72
2022/08/16 01:44:51;;;;;;;;;;;17.50;99.90;;;;;;5064170;28;20207;-71
2022/08/16 01:47:18;;;;;;;;;;;17.40;99.90;;;;;;5064504;28;20216;-72
2022/08/16 01:49:44;;;;;;;;;;;17.40;99.90;;;;;;5064407;28;19927;-71
2022/08/16 01:52:12;;;;;;;;;;;17.30;99.90;;;;;;5064540;28;19920;-70
2022/08/16 01:54:39;;;;;;;;;;;17.30;99.90;;;;;;5063463;28;19972;-71
2022/08/16 01:57:06;;;;;;;;;;;17.20;99.90;;;;;;5064318;28;19920;-71
2022/08/16 01:59:35;;;;;;;;;;;17.20;99.90;;;;;;5063489;28;19943;-71
2022/08/16 02:02:02;;;;;;;;;;;17.20;99.90;;;;;;5064330;28;19992;-71
2022/08/16 02:04:29;;;;;;;;;;;17.20;99.90;;;;;;5064022;28;19921;-71
2022/08/16 02:06:56;;;;;;;;;;;17.20;99.90;;;;;;5064188;28;19963;-71
2022/08/16 02:09:24;;;;;;;;;;;17.20;99.90;;;;;;5064020;28;19921;-71
2022/08/16 02:11:52;;;;;;;;;;;17.10;99.90;;;;;;5063979;28;19927;-71
2022/08/16 02:14:19;;;;;;;;;;;17.10;99.90;;;;;;5064065;28;19920;-71
2022/08/16 02:16:47;;;;;;;;;;;17.10;99.90;;;;;;5064339;28;19921;-71
2022/08/16 02:19:13;;;;;;;;;;;17.00;99.90;;;;;;5064106;28;20192;-71
2022/08/16 02:21:40;;;;;;;;;;;17.00;99.90;;;;;;5063850;28;19996;-71
2022/08/16 02:24:07;;;;;;;;;;;17.00;99.90;;;;;;5064091;28;19956;-71
2022/08/16 02:26:33;;;;;;;;;;;17.00;99.90;;;;;;5063661;28;19964;-71
2022/08/16 02:29:00;;;;;;;;;;;17.00;99.90;;;;;;5063631;28;19921;-71
2022/08/16 02:31:27;;;;;;;;;;;17.00;99.90;;;;;;5063987;28;19952;-70
2022/08/16 02:33:55;;;;;;;;;;;17.00;99.90;;;;;;5063733;28;20121;-71
2022/08/16 02:36:22;;;;;;;;;;;16.90;99.90;;;;;;5063678;28;19952;-71
2022/08/16 02:38:48;;;;;;;;;;;16.90;99.90;;;;;;5063435;28;19983;-70
2022/08/16 02:41:15;;;;;;;;;;;16.80;99.90;;;;;;5063781;28;19963;-73
2022/08/16 02:43:42;;;;;;;;;;;16.80;99.90;;;;;;5063441;28;20097;-71
2022/08/16 02:46:08;;;;;;;;;;;16.80;99.90;;;;;;5063572;28;20096;-72
2022/08/16 02:48:38;;;;;;;;;;;16.80;99.90;;;;;;5063527;28;19943;-72
2022/08/16 02:51:07;;;;;;;;;;;16.70;99.90;;;;;;5063388;28;20204;-72
2022/08/16 02:53:35;;;;;;;;;;;16.70;99.90;;;;;;5063232;28;20363;-71
2022/08/16 02:56:02;;;;;;;;;;;16.60;99.90;;;;;;5063240;28;19960;-72
2022/08/16 02:58:32;;;;;;;;;;;16.60;99.90;;;;;;5062493;28;19963;-72
2022/08/16 03:00:59;;;;;;;;;;;16.60;99.90;;;;;;5063196;28;19927;-72
2022/08/16 03:03:27;;;;;;;;;;;16.50;99.90;;;;;;5063041;28;19951;-72
2022/08/16 03:05:54;;;;;;;;;;;16.50;99.90;;;;;;5063050;28;19983;-72
2022/08/16 03:08:22;;;;;;;;;;;16.40;99.90;;;;;;5063399;28;19991;-72
2022/08/16 03:10:49;;;;;;;;;;;16.40;99.90;;;;;;5063074;28;19960;-72
2022/08/16 03:13:16;;;;;;;;;;;16.30;99.90;;;;;;5063043;28;19959;-72
2022/08/16 03:15:43;;;;;;;;;;;16.30;99.90;;;;;;5063221;28;20140;-71
2022/08/16 03:18:10;;;;;;;;;;;16.30;99.90;;;;;;5063270;28;19927;-72
2022/08/16 03:20:37;;;;;;;;;;;16.30;99.90;;;;;;5062967;28;19992;-71
2022/08/16 03:23:04;;;;;;;;;;;16.30;99.90;;;;;;5062815;28;19921;-71
2022/08/16 03:25:33;;;;;;;;;;;16.30;99.90;;;;;;5062972;28;19984;-71
2022/08/16 03:28:00;;;;;;;;;;;16.20;99.90;;;;;;5062991;28;19921;-71
2022/08/16 03:30:28;;;;;;;;;;;16.30;99.90;;;;;;5063378;28;19961;-71
2022/08/16 03:32:55;;;;;;;;;;;16.20;99.90;;;;;;5062724;28;19956;-71
2022/08/16 03:35:23;;;;;;;;;;;16.20;99.90;;;;;;5063235;28;19921;-71
2022/08/16 03:37:52;;;;;;;;;;;16.20;99.90;;;;;;5063235;28;19983;-71
2022/08/16 03:40:19;;;;;;;;;;;16.20;99.90;;;;;;5062967;28;19920;-71
2022/08/16 03:42:47;;;;;;;;;;;16.20;99.90;;;;;;5062752;28;19956;-72
2022/08/16 03:45:14;;;;;;;;;;;16.10;99.90;;;;;;5062988;28;20065;-71
2022/08/16 03:47:40;;;;;;;;;;;16.10;99.90;;;;;;5062880;28;19924;-71
2022/08/16 03:50:09;;;;;;;;;;;16.10;99.90;;;;;;5062228;28;20293;-73
2022/08/16 03:52:36;;;;;;;;;;;16.10;99.90;;;;;;5062640;28;19988;-72
2022/08/16 03:55:04;;;;;;;;;;;16.10;99.90;;;;;;5062863;28;19956;-73
2022/08/16 03:57:30;;;;;;;;;;;16.00;99.90;;;;;;5062270;28;19920;-73
2022/08/16 03:59:58;;;;;;;;;;;16.00;99.90;;;;;;5061954;28;19991;-73
2022/08/16 04:02:25;;;;;;;;;;;16.00;99.90;;;;;;5062692;28;19963;-73
2022/08/16 04:04:53;;;;;;;;;;;15.90;99.90;;;;;;5062704;28;19921;-73
2022/08/16 04:07:20;;;;;;;;;;;16.00;99.90;;;;;;5062659;28;20208;-73
2022/08/16 04:09:47;;;;;;;;;;;15.90;99.90;;;;;;5062500;28;19959;-73
2022/08/16 04:12:13;;;;;;;;;;;15.90;99.90;;;;;;5062625;28;19988;-73
2022/08/16 04:14:40;;;;;;;;;;;15.80;99.90;;;;;;5062478;28;20208;-72
2022/08/16 04:17:08;;;;;;;;;;;15.80;99.90;;;;;;5062872;28;19927;-72
2022/08/16 04:19:35;;;;;;;;;;;15.80;99.90;;;;;;5065618;28;19927;-73
2022/08/16 04:22:02;;;;;;;;;;;15.80;99.90;;;;;;5065154;28;19959;-73
2022/08/16 04:24:28;;;;;;;;;;;15.80;99.90;;;;;;5065816;28;19921;-73
2022/08/16 04:26:55;;;;;;;;;;;15.80;99.90;;;;;;5066225;28;19928;-73
2022/08/16 04:29:22;;;;;;;;;;;15.90;99.90;;;;;;5065898;28;19991;-73
2022/08/16 04:31:49;;;;;;;;;;;15.80;99.90;;;;;;5066202;28;19992;-73
2022/08/16 04:34:17;;;;;;;;;;;15.80;99.90;;;;;;5065871;28;19921;-73
2022/08/16 04:36:44;;;;;;;;;;;15.80;99.90;;;;;;5066024;28;20125;-73
2022/08/16 04:39:10;;;;;;;;;;;15.80;99.90;;;;;;5065848;28;19947;-73
2022/08/16 04:41:38;;;;;;;;;;;15.80;99.90;;;;;;5065897;28;19974;-71
2022/08/16 04:44:04;;;;;;;;;;;15.80;99.90;;;;;;5064627;28;19991;-73
2022/08/16 04:46:31;;;;;;;;;;;15.70;99.90;;;;;;5064976;28;19988;-72
2022/08/16 04:48:58;;;;;;;;;;;15.70;99.90;;;;;;5065780;28;19992;-72
2022/08/16 04:51:26;;;;;;;;;;;15.80;99.90;;;;;;5066193;28;19921;-73
2022/08/16 04:53:52;;;;;;;;;;;15.80;99.90;;;;;;5065328;28;19993;-73
2022/08/16 04:56:19;;;;;;;;;;;15.80;99.90;;;;;;5065096;28;20004;-73
2022/08/16 04:58:46;;;;;;;;;;;15.90;99.90;;;;;;5065364;28;19920;-73
2022/08/16 05:01:12;;;;;;;;;;;15.90;99.90;;;;;;5065680;28;20145;-73
2022/08/16 05:03:39;;;;;;;;;;;15.90;99.90;;;;;;5065277;28;19920;-73
2022/08/16 05:06:06;;;;;;;;;;;15.80;99.90;;;;;;5065337;28;19927;-72
2022/08/16 05:08:34;;;;;;;;;;;15.80;99.90;;;;;;5065373;28;19991;-73
2022/08/16 05:11:02;;;;;;;;;;;15.80;99.90;;;;;;5065053;28;19927;-73
2022/08/16 05:13:29;;;;;;;;;;;15.80;99.90;;;;;;5065246;28;19928;-73
2022/08/16 05:15:56;;;;;;;;;;;15.80;99.90;;;;;;5065451;28;20065;-72
2022/08/16 05:18:23;;;;;;;;;;;15.90;99.90;;;;;;5065378;28;19952;-73
2022/08/16 05:20:49;;;;;;;;;;;15.90;99.90;;;;;;5065005;28;19921;-73
2022/08/16 05:23:16;;;;;;;;;;;16.00;99.90;;;;;;5063838;28;19948;-74
2022/08/16 05:25:44;;;;;;;;;;;16.00;99.90;;;;;;5064953;28;19967;-73
2022/08/16 05:28:11;;;;;;;;;;;16.00;99.90;;;;;;5065261;28;19987;-73
2022/08/16 05:30:38;;;;;;;;;;;16.00;99.90;;;;;;5063870;28;19955;-73
2022/08/16 05:33:05;;;;;;;;;;;16.10;99.90;;;;;;5064644;28;20201;-72
2022/08/16 05:35:32;;;;;;;;;;;16.20;99.90;;;;;;5064819;28;19927;-73
2022/08/16 05:37:58;;;;;;;;;;;16.30;99.90;;;;;;5064792;28;19920;-73
2022/08/16 05:40:25;;;;;;;;;;;16.40;99.90;;;;;;5064633;28;19952;-73
2022/08/16 05:42:53;;;;;;;;;;;16.50;99.90;;;;;;5064427;28;20208;-73
2022/08/16 05:45:20;;;;;;;;;;;16.50;99.90;;;;;;5063912;28;19988;-73
2022/08/16 05:47:46;;;;;;;;;;;16.60;99.90;;;;;;5063803;28;20289;-74
2022/08/16 05:50:13;;;;;;;;;;;16.70;99.90;;;;;;5064336;28;19921;-73
2022/08/16 05:52:40;;;;;;;;;;;16.80;99.90;;;;;;5064119;28;20255;-73
2022/08/16 05:55:07;;;;;;;;;;;16.90;99.90;;;;;;5064300;28;20223;-73
2022/08/16 05:57:33;;;;;;;;;;;17.00;99.90;;;;;;5064562;28;19952;-73
2022/08/16 06:00:02;;;;;;;;;;;17.10;99.90;;;;;;5063380;28;19927;-73
2022/08/16 06:02:31;;;;;;;;;;;17.20;99.90;;;;;;5064305;28;19920;-73
2022/08/16 06:04:58;;;;;;;;;;;17.30;99.90;;;;;;5064047;28;19921;-73
2022/08/16 06:07:25;;;;;;;;;;;17.30;99.90;;;;;;5064195;28;19943;-73
2022/08/16 06:09:51;;;;;;;;;;;17.40;99.90;;;;;;5063961;28;19991;-72
2022/08/16 06:12:18;;;;;;;;;;;17.40;99.90;;;;;;5064236;28;19946;-73
2022/08/16 06:14:45;;;;;;;;;;;17.50;99.90;;;;;;5064141;28;19956;-73
2022/08/16 06:17:15;;;;;;;;;;;17.50;99.90;;;;;;5063978;28;19952;-73
2022/08/16 06:19:41;;;;;;;;;;;17.60;99.90;;;;;;5063867;28;19994;-74
2022/08/16 06:22:08;;;;;;;;;;;17.60;99.90;;;;;;5063865;28;20275;-73
2022/08/16 06:24:35;;;;;;;;;;;17.70;99.90;;;;;;5063663;28;19955;-73
2022/08/16 06:27:01;;;;;;;;;;;17.70;99.90;;;;;;5064053;28;19956;-73
2022/08/16 06:29:28;;;;;;;;;;;17.80;99.90;;;;;;5063768;28;20005;-73
2022/08/16 06:31:55;;;;;;;;;;;17.80;99.90;;;;;;5063844;28;19956;-73
2022/08/16 06:34:23;;;;;;;;;;;17.80;99.90;;;;;;5063210;28;20179;-74
2022/08/16 06:36:50;;;;;;;;;;;17.90;99.90;;;;;;5064000;28;19952;-74
2022/08/16 06:39:16;;;;;;;;;;;18.00;99.90;;;;;;5063844;28;19967;-74
2022/08/16 06:41:43;;;;;;;;;;;18.00;99.90;;;;;;5063507;28;19921;-73
2022/08/16 06:44:09;;;;;;;;;;;18.10;99.90;;;;;;5062647;28;19920;-74
2022/08/16 06:46:37;;;;;;;;;;;18.20;99.90;;;;;;5064063;28;19959;-72
2022/08/16 06:49:06;;;;;;;;;;;18.30;99.90;;;;;;5063567;28;19956;-74
2022/08/16 06:51:35;;;;;;;;;;;18.40;99.90;;;;;;5063532;28;19927;-72
2022/08/16 06:54:02;;;;;;;;;;;18.40;99.90;;;;;;5063375;28;19920;-73
2022/08/16 06:56:28;;;;;;;;;;;18.50;99.90;;;;;;5063330;28;19921;-71
2022/08/16 06:58:55;;;;;;;;;;;18.60;99.90;;;;;;5062282;28;20123;-73
2022/08/16 07:01:23;;;;;;;;;;;18.70;99.90;;;;;;5063271;28;19956;-73
2022/08/16 07:03:50;;;;;;;;;;;18.80;99.90;;;;;;5063005;28;20222;-73
2022/08/16 07:06:17;;;;;;;;;;;18.80;99.90;;;;;;5063297;28;19979;-73
2022/08/16 07:08:45;;;;;;;;;;;19.00;99.90;;;;;;5063415;28;20217;-73
2022/08/16 07:11:12;;;;;;;;;;;19.10;99.90;;;;;;5063190;28;19971;-73
2022/08/16 07:13:39;;;;;;;;;;;19.20;99.90;;;;;;5062997;28;19921;-73
2022/08/16 07:16:10;;;;;;;;;;;19.20;99.90;;;;;;5063119;28;19991;-73
2022/08/16 07:18:37;;;;;;;;;;;19.40;99.90;;;;;;5063282;28;19927;-72
2022/08/16 07:21:04;;;;;;;;;;;19.50;99.90;;;;;;5063061;28;19927;-72
2022/08/16 07:23:32;;;;;;;;;;;19.60;99.90;;;;;;5062906;28;19921;-73
2022/08/16 07:26:01;;;;;;;;;;;19.60;99.90;;;;;;5063042;28;20072;-73
2022/08/16 07:28:27;;;;;;;;;;;19.60;99.90;;;;;;5062913;28;19928;-71
2022/08/16 07:30:54;;;;;;;;;;;19.70;99.90;;;;;;5063022;28;19991;-72
2022/08/16 07:33:20;;;;;;;;;;;19.80;99.90;;;;;;5062783;28;19955;-73
2022/08/16 07:35:47;;;;;;;;;;;19.90;99.90;;;;;;5063163;28;19920;-73
2022/08/16 07:38:14;;;;;;;;;;;20.00;99.90;;;;;;5062809;28;19928;-72
2022/08/16 07:40:41;;;;;;;;;;;20.00;99.90;;;;;;5062904;28;19980;-72
2022/08/16 07:43:09;;;;;;;;;;;20.10;99.90;;;;;;5062546;28;19927;-73
2022/08/16 07:45:36;;;;;;;;;;;20.20;99.90;;;;;;5062753;28;19971;-73
2022/08/16 07:48:02;;;;;;;;;;;20.30;99.90;;;;;;5062671;28;19984;-73
2022/08/16 07:50:29;;;;;;;;;;;20.40;99.90;;;;;;5062643;28;19995;-73
2022/08/16 07:52:56;;;;;;;;;;;20.50;99.90;;;;;;5062997;28;19956;-73
2022/08/16 07:55:22;;;;;;;;;;;20.50;99.90;;;;;;5066469;28;19920;-72
2022/08/16 07:57:49;;;;;;;;;;;20.50;99.90;;;;;;5066751;28;19927;-72
2022/08/16 08:00:17;;;;;;;;;;;20.60;99.90;;;;;;5065638;28;19928;-73
2022/08/16 08:02:45;;;;;;;;;;;20.60;99.90;;;;;;5066338;28;20224;-70
2022/08/16 08:05:12;;;;;;;;;;;20.60;99.90;;;;;;5066521;28;19943;-73
2022/08/16 08:07:38;;;;;;;;;;;20.80;99.90;;;;;;5066390;28;20124;-72
2022/08/16 08:10:06;;;;;;;;;;;20.80;99.90;;;;;;5066460;28;20190;-73
2022/08/16 08:12:33;;;;;;;;;;;20.90;99.90;;;;;;5066461;28;19980;-72
2022/08/16 08:15:00;;;;;;;;;;;20.90;99.90;;;;;;5066181;28;19988;-73
2022/08/16 08:17:29;;;;;;;;;;;21.00;99.90;;;;;;5066562;28;19956;-73
2022/08/16 08:19:55;;;;;;;;;;;21.00;99.90;;;;;;5066266;28;19920;-73
2022/08/16 08:22:22;;;;;;;;;;;21.00;99.90;;;;;;5066109;28;19921;-71
2022/08/16 08:24:50;;;;;;;;;;;21.10;99.90;;;;;;5065891;28;19956;-73
2022/08/16 08:27:17;;;;;;;;;;;21.10;99.90;;;;;;5066133;28;19931;-74
2022/08/16 08:29:43;;;;;;;;;;;21.20;99.90;;;;;;5066052;28;19927;-74
2022/08/16 08:32:10;;;;;;;;;;;21.30;99.90;;;;;;5066483;28;19984;-73
2022/08/16 08:34:38;;;;;;;;;;;21.30;99.90;;;;;;5065992;28;19992;-73
2022/08/16 08:37:05;;;;;;;;;;;21.40;99.90;;;;;;5066043;28;20240;-73
2022/08/16 08:39:32;;;;;;;;;;;21.60;99.90;;;;;;5066929;28;19921;-74
2022/08/16 08:41:58;;;;;;;;;;;21.70;99.90;;;;;;5067375;28;19927;-73
2022/08/16 08:44:25;;;;;;;;;;;21.80;99.90;;;;;;5065526;28;19921;-73
2022/08/16 08:46:56;;;;;;;;;;;21.80;99.90;;;;;;5065687;28;19921;-72
2022/08/16 08:49:22;;;;;;;;;;;21.80;99.90;;;;;;5065507;28;19963;-73
2022/08/16 08:51:50;;;;;;;;;;;21.80;99.90;;;;;;5065407;28;20027;-72
2022/08/16 08:54:17;;;;;;;;;;;21.80;99.90;;;;;;5065208;28;20265;-73
2022/08/16 08:56:44;;;;;;;;;;;21.90;99.90;;;;;;5065537;28;19928;-73
2022/08/16 08:59:12;;;;;;;;;;;22.10;99.90;;;;;;5064288;28;19921;-72
2022/08/16 09:01:39;;;;;;;;;;;22.20;99.90;;;;;;5065359;28;19921;-73
2022/08/16 09:04:06;;;;;;;;;;;22.30;99.90;;;;;;5064954;28;19927;-71
2022/08/16 09:06:33;;;;;;;;;;;22.40;99.90;;;;;;5065237;28;20212;-72
2022/08/16 09:09:02;;;;;;;;;;;22.50;99.90;;;;;;5065975;28;19925;-72
2022/08/16 09:11:28;;;;;;;;;;;22.40;99.90;;;;;;5065255;28;19975;-72
2022/08/16 09:13:55;;;;;;;;;;;22.50;99.90;;;;;;5064795;28;20322;-73
2022/08/16 09:16:22;;;;;;;;;;;22.60;99.90;;;;;;5065014;28;20276;-73
2022/08/16 09:18:48;;;;;;;;;;;22.60;99.90;;;;;;5064990;28;20235;-72
2022/08/16 09:21:15;;;;;;;;;;;22.60;99.90;;;;;;5065133;28;20163;-72
2022/08/16 09:23:42;;;;;;;;;;;22.80;99.90;;;;;;5064928;28;19967;-73
2022/08/16 09:26:11;;;;;;;;;;;22.80;99.90;;;;;;5064898;28;19988;-72
2022/08/16 09:28:38;;;;;;;;;;;23.00;99.90;;;;;;5064889;28;19952;-72
2022/08/16 09:31:05;;;;;;;;;;;23.30;99.90;;;;;;5064841;28;20200;-73
2022/08/16 09:33:31;;;;;;;;;;;23.40;99.90;;;;;;5064334;28;19920;-72
2022/08/16 09:35:58;;;;;;;;;;;23.70;99.90;;;;;;5064895;28;20161;-73
2022/08/16 09:38:25;;;;;;;;;;;23.80;99.90;;;;;;5064837;28;19963;-71
2022/08/16 09:40:52;;;;;;;;;;;23.90;99.90;;;;;;5065012;28;19984;-73
2022/08/16 09:43:22;;;;;;;;;;;24.00;99.90;;;;;;5064386;28;19952;-72
2022/08/16 09:45:48;;;;;;;;;;;24.00;99.90;;;;;;5064423;28;19984;-74
2022/08/16 09:48:15;;;;;;;;;;;24.00;99.90;;;;;;5064412;28;19927;-72
2022/08/16 09:50:43;;;;;;;;;;;24.00;99.90;;;;;;5091318;22;20003;-66
2022/08/16 09:53:11;;;;;;;;;;;24.00;99.90;;;;;;5084269;28;19959;-65
2022/08/16 09:55:38;;;;;;;;;;;23.90;99.90;;;;;;5084591;28;20000;-66
2022/08/16 09:58:05;;;;;;;;;;;23.80;99.90;;;;;;5084502;28;19958;-66
2022/08/16 10:00:33;;;;;;;;;;;23.80;99.90;;;;;;5083906;28;20155;-65
2022/08/16 10:03:00;;;;;;;;;;;23.70;99.90;;;;;;5084305;28;19931;-65
2022/08/16 10:05:27;;;;;;;;;;;23.70;99.90;;;;;;5084431;28;19952;-65
2022/08/16 10:07:53;;;;;;;;;;;23.70;99.90;;;;;;5084289;28;19920;-66
2022/08/16 10:10:20;;;;;;;;;;;23.80;99.90;;;;;;5084185;28;19948;-66
2022/08/16 10:15:33;;;;;;;;;;;23.80;99.90;;;;;;5083669;28;19940;-65
2022/08/16 10:18:01;;;;;;;;;;;23.80;99.90;;;;;;5084094;28;19999;-65
2022/08/16 10:20:28;;;;;;;;;;;23.90;99.90;;;;;;5083999;28;20258;-66
2022/08/16 10:22:54;;;;;;;;;;;24.00;99.90;;;;;;5083740;28;20176;-65
2022/08/16 10:25:21;;;;;;;;;;;24.00;99.90;;;;;;5083821;28;19988;-66
2022/08/16 10:27:48;;;;;;;;;;;24.00;99.90;;;;;;5083730;28;19989;-66
2022/08/16 10:30:16;;;;;;;;;;;24.00;99.90;;;;;;5083961;28;20115;-66
2022/08/16 10:32:44;;;;;;;;;;;24.10;99.90;;;;;;5083711;28;19926;-66
2022/08/16 10:35:11;;;;;;;;;;;24.30;99.90;;;;;;5083715;28;19925;-66
2022/08/16 10:37:38;;;;;;;;;;;24.40;99.90;;;;;;5083824;28;19927;-66
2022/08/16 10:40:05;;;;;;;;;;;24.50;99.90;;;;;;5083562;28;19952;-66
2022/08/16 10:42:32;;;;;;;;;;;24.80;99.90;;;;;;5083758;28;20123;-65
2022/08/16 10:44:59;;;;;;;;;;;24.90;99.90;;;;;;5083557;28;20258;-66
2022/08/16 10:47:25;;;;;;;;;;;25.00;99.90;;;;;;5083688;28;20204;-65
2022/08/16 10:49:54;;;;;;;;;;;25.00;99.90;;;;;;5083688;28;20183;-65
2022/08/16 10:52:21;;;;;;;;;;;25.10;99.90;;;;;;5083517;28;20178;-65
2022/08/16 10:54:48;;;;;;;;;;;25.00;99.90;;;;;;5083035;28;19955;-66
2022/08/16 10:57:15;;;;;;;;;;;24.90;99.90;;;;;;5083671;28;19920;-66
2022/08/16 10:59:42;;;;;;;;;;;24.90;99.90;;;;;;5083190;28;19928;-65
2022/08/16 11:02:09;;;;;;;;;;;25.10;99.90;;;;;;5083619;28;19982;-66
2022/08/16 11:04:36;;;;;;;;;;;25.50;99.90;;;;;;5083135;28;19921;-66
2022/08/16 11:07:05;;;;;;;;;;;25.80;99.90;;;;;;5083361;28;19948;-65
2022/08/16 11:09:32;;;;;;;;;;;26.10;99.90;;;;;;5083251;28;19966;-66
2022/08/16 11:11:58;;;;;;;;;;;26.20;99.90;;;;;;5083445;28;19966;-66
2022/08/16 11:14:25;;;;;;;;;;;26.20;99.90;;;;;;5082903;28;19988;-65
2022/08/16 11:16:52;;;;;;;;;;;26.10;99.90;;;;;;5083440;28;19927;-66
2022/08/16 11:19:19;;;;;;;;;;;26.10;99.90;;;;;;5083138;28;19920;-66
2022/08/16 11:21:45;;;;;;;;;;;26.00;99.90;;;;;;5083031;28;19988;-66
2022/08/16 11:24:13;;;;;;;;;;;25.80;99.90;;;;;;5082898;28;19924;-66
2022/08/16 11:26:40;;;;;;;;;;;25.70;99.90;;;;;;5083247;28;20116;-65
2022/08/16 11:29:08;;;;;;;;;;;25.70;99.90;;;;;;5085752;28;19958;-66
2022/08/16 11:31:35;;;;;;;;;;;25.70;99.90;;;;;;5087296;28;19920;-66
2022/08/16 11:34:02;;;;;;;;;;;25.70;99.90;;;;;;5086959;28;19928;-66
2022/08/16 11:36:29;;;;;;;;;;;25.80;99.90;;;;;;5087007;28;19920;-65
2022/08/16 11:38:55;;;;;;;;;;;25.90;99.90;;;;;;5087286;28;19924;-66
2022/08/16 11:41:23;;;;;;;;;;;25.90;99.90;;;;;;5086921;28;20187;-66
2022/08/16 11:43:50;;;;;;;;;;;25.90;99.90;;;;;;5087106;28;19971;-66
2022/08/16 11:46:19;;;;;;;;;;;26.20;99.90;;;;;;5087032;28;20100;-66
2022/08/16 11:48:47;;;;;;;;;;;26.60;99.90;;;;;;5086847;28;19920;-66
2022/08/16 11:51:13;;;;;;;;;;;26.90;99.90;;;;;;5086671;28;19924;-66
2022/08/16 11:53:40;;;;;;;;;;;27.10;99.90;;;;;;5086511;28;19920;-65
2022/08/16 11:56:07;;;;;;;;;;;27.10;99.90;;;;;;5086755;28;19956;-66
2022/08/16 11:58:38;;;;;;;;;;;27.00;99.90;;;;;;5086651;28;19968;-66
2022/08/16 12:01:05;;;;;;;;;;;27.00;99.90;;;;;;5086730;28;19967;-66
2022/08/16 12:03:32;;;;;;;;;;;26.90;99.90;;;;;;5086194;28;19920;-66
2022/08/16 12:06:01;;;;;;;;;;;26.80;99.90;;;;;;5086711;28;19948;-65
2022/08/16 12:08:28;;;;;;;;;;;26.80;99.90;;;;;;5086646;28;19943;-66
2022/08/16 12:10:55;;;;;;;;;;;27.10;99.90;;;;;;5086494;28;20122;-66
2022/08/16 12:13:22;;;;;;;;;;;27.50;99.90;;;;;;5086108;28;19982;-66
2022/08/16 12:15:50;;;;;;;;;;;27.90;99.90;;;;;;5086391;28;19959;-66
2022/08/16 12:18:17;;;;;;;;;;;28.00;99.90;;;;;;5086060;28;19951;-66
2022/08/16 12:20:44;;;;;;;;;;;28.10;99.90;;;;;;5086436;28;20119;-66
2022/08/16 12:23:11;;;;;;;;;;;28.10;99.90;;;;;;5086011;28;19972;-66
2022/08/16 12:25:38;;;;;;;;;;;28.00;99.90;;;;;;5086237;28;19952;-66
2022/08/16 12:28:06;;;;;;;;;;;27.90;99.90;;;;;;5086288;28;19920;-66
2022/08/16 12:30:35;;;;;;;;;;;27.90;99.90;;;;;;5085826;28;20144;-66
2022/08/16 12:33:04;;;;;;;;;;;27.80;99.90;;;;;;5085919;28;19924;-66
2022/08/16 12:35:32;;;;;;;;;;;27.60;99.90;;;;;;5086109;28;20212;-66
2022/08/16 12:37:59;;;;;;;;;;;27.50;99.90;;;;;;5086252;28;19983;-66
2022/08/16 12:40:28;;;;;;;;;;;27.30;99.90;;;;;;5085378;28;19984;-65
2022/08/16 12:42:56;;;;;;;;;;;27.20;99.90;;;;;;5085633;28;19920;-66
2022/08/16 12:45:23;;;;;;;;;;;27.10;99.90;;;;;;5085797;28;20199;-66
2022/08/16 12:50:37;;;;;;;;;;;27.00;99.90;;;;;;5085703;28;19924;-66
2022/08/16 12:53:04;;;;;;;;;;;26.70;99.60;;;;;;5085470;28;20216;-66
2022/08/16 12:55:31;;;;;;;;;;;26.70;99.90;;;;;;5085615;28;19925;-66
2022/08/16 12:57:58;;;;;;;;;;;26.60;99.90;;;;;;5085609;28;20111;-65
2022/08/16 13:00:28;;;;;;;;;;;26.50;99.90;;;;;;5085155;28;19959;-66
2022/08/16 13:02:55;;;;;;;;;;;26.50;99.90;;;;;;5085423;28;19943;-66
2022/08/16 13:05:22;;;;;;;;;;;26.50;99.90;;;;;;5085418;28;19979;-66
2022/08/16 13:07:50;;;;;;;;;;;26.40;99.90;;;;;;5085478;28;19921;-66
2022/08/16 13:10:17;;;;;;;;;;;26.50;99.90;;;;;;5085320;28;19920;-66
2022/08/16 13:12:45;;;;;;;;;;;26.50;99.90;;;;;;5085027;28;19920;-66
2022/08/16 13:15:13;;;;;;;;;;;26.50;99.60;;;;;;5085474;28;19991;-66
2022/08/16 13:17:40;;;;;;;;;;;26.60;99.60;;;;;;5085357;28;19952;-65
2022/08/16 13:20:08;;;;;;;;;;;26.60;99.60;;;;;;5085177;28;19921;-66
2022/08/16 13:22:36;;;;;;;;;;;26.60;99.60;;;;;;5085055;28;19994;-66
2022/08/16 13:25:05;;;;;;;;;;;26.60;99.70;;;;;;5085014;28;19991;-65
2022/08/16 13:27:32;;;;;;;;;;;26.60;99.60;;;;;;5085231;28;20131;-66
2022/08/16 13:29:58;;;;;;;;;;;26.70;99.30;;;;;;5084886;28;19987;-66
2022/08/16 13:32:25;;;;;;;;;;;26.70;99.00;;;;;;5085013;28;19921;-66
2022/08/16 13:34:52;;;;;;;;;;;26.90;99.10;;;;;;5084734;28;20000;-66
2022/08/16 13:37:19;;;;;;;;;;;27.20;99.00;;;;;;5084799;28;20000;-66
2022/08/16 13:39:45;;;;;;;;;;;27.50;98.60;;;;;;5084803;28;19995;-66
2022/08/16 13:42:13;;;;;;;;;;;27.60;98.10;;;;;;5084989;28;19992;-66
2022/08/16 13:44:40;;;;;;;;;;;27.50;97.30;;;;;;5084799;28;19921;-66
2022/08/16 13:47:07;;;;;;;;;;;27.50;97.60;;;;;;5084866;28;19920;-65
2022/08/16 13:49:34;;;;;;;;;;;27.80;98.00;;;;;;5084667;28;19924;-66
2022/08/16 13:52:02;;;;;;;;;;;28.30;97.70;;;;;;5084098;28;19920;-66
2022/08/16 13:54:28;;;;;;;;;;;28.70;96.80;;;;;;5084379;28;19955;-66
2022/08/16 13:56:55;;;;;;;;;;;29.20;96.10;;;;;;5084360;28;19992;-66
2022/08/16 13:59:23;;;;;;;;;;;29.60;95.80;;;;;;5083651;28;19952;-66
2022/08/16 14:01:50;;;;;;;;;;;30.10;94.60;;;;;;5084521;28;19920;-66
2022/08/16 14:04:17;;;;;;;;;;;30.30;93.90;;;;;;5084062;28;19920;-66
2022/08/16 14:06:43;;;;;;;;;;;30.50;93.60;;;;;;5084623;28;19928;-65
2022/08/16 14:09:10;;;;;;;;;;;30.60;92.70;;;;;;5084310;28;19928;-66
2022/08/16 14:11:37;;;;;;;;;;;30.70;93.10;;;;;;5084251;28;19927;-66
2022/08/16 14:14:04;;;;;;;;;;;30.80;92.70;;;;;;5083911;28;20177;-66
2022/08/16 14:16:32;;;;;;;;;;;30.80;91.80;;;;;;5084103;28;20123;-66
2022/08/16 14:18:59;;;;;;;;;;;30.50;92.10;;;;;;5083867;28;19984;-66
2022/08/16 14:21:25;;;;;;;;;;;30.20;92.70;;;;;;5084239;28;19920;-66