Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:41;;;;;;;29.55;17.20;;;;;;;3.96;83.61;101599.63;4980347;28;20022;-75
2021/04/09 00:03:06;;;;;;;28.70;17.45;;;;;;;3.95;83.95;101591.78;4974476;28;20051;-75
2021/04/09 00:05:32;;;;;;;30.75;18.45;;;;;;;3.97;83.46;101595.19;4971574;28;20029;-74
2021/04/09 00:07:58;;;;;;;37.20;18.40;;;;;;;3.96;84.24;101586.44;4983908;28;20055;-74
2021/04/09 00:10:25;;;;;;;31.73;18.60;;;;;;;3.93;84.22;101599.81;4976769;28;20135;-75
2021/04/09 00:12:52;;;;;;;35.30;18.60;;;;;;;3.91;84.03;101588.47;4973384;28;20030;-74
2021/04/09 00:15:19;;;;;;;32.55;18.77;;;;;;;3.91;83.97;101587.66;4981929;28;20038;-75
2021/04/09 00:17:45;;;;;;;30.05;19.48;;;;;;;3.89;83.65;101586.88;4987203;28;20034;-74
2021/04/09 00:20:22;;;;;;;32.38;19.75;;;;;;;3.64;83.66;101540.81;4983291;28;20184;-75
2021/04/09 00:22:49;;;;;;;35.40;19.30;;;;;;;3.90;83.56;101578.03;4984659;28;20040;-75
2021/04/09 00:25:16;;;;;;;32.75;18.95;;;;;;;3.78;83.30;101555.81;4984052;28;20955;-75
2021/04/09 00:27:44;;;;;;;31.00;19.67;;;;;;;3.57;82.83;101521.84;4984292;28;20030;-75
2021/04/09 00:30:17;;;;;;;34.67;19.60;;;;;;;3.45;82.86;101496.19;4979634;28;20046;-74
2021/04/09 00:32:42;;;;;;;32.42;20.42;;;;;;;3.97;82.96;101581.97;4985692;28;20464;-75
2021/04/09 00:35:09;;;;;;;36.90;20.42;;;;;;;3.97;82.19;101571.41;4987450;28;20399;-75
2021/04/09 00:37:34;;;;;;;30.13;19.83;;;;;;;3.91;82.11;101561.25;4988757;28;20125;-75
2021/04/09 00:40:00;;;;;;;31.00;19.77;;;;;;;3.81;81.56;101535.38;4968102;28;20042;-74
2021/04/09 00:42:25;;;;;;;35.05;19.30;;;;;;;3.92;81.43;101552.38;4977456;28;20030;-75
2021/04/09 00:44:57;;;;;;;30.48;19.17;;;;;;;4.04;81.05;101566.63;4984331;28;20065;-75
2021/04/09 00:47:24;;;;;;;32.22;19.80;;;;;;;4.01;80.53;101558.88;4970530;28;20532;-75
2021/04/09 00:49:49;;;;;;;33.83;19.13;;;;;;;4.01;80.64;101561.50;4990494;28;20485;-75
2021/04/09 00:52:15;;;;;;;29.15;19.10;;;;;;;3.45;80.83;101475.91;4982119;28;20044;-75
2021/04/09 00:54:42;;;;;;;29.38;19.77;;;;;;;3.99;80.45;101556.34;4962868;28;20496;-75
2021/04/09 00:57:08;;;;;;;29.40;19.80;;;;;;;3.95;80.39;101552.16;4987983;28;20019;-75
2021/04/09 00:59:35;;;;;;;35.15;19.67;;;;;;;3.77;80.24;101517.16;4981253;28;20054;-75
2021/04/09 01:02:01;;;;;;;29.80;19.15;;;;;;;4.01;80.50;101551.81;4980601;28;20117;-75
2021/04/09 01:04:27;;;;;;;30.50;18.65;;;;;;;4.00;79.41;101549.28;4978107;28;20662;-75
2021/04/09 01:06:53;;;;;;;25.45;17.55;;;;;;;3.85;79.08;101525.50;4979670;28;20054;-75
2021/04/09 01:09:18;;;;;;;30.50;18.75;;;;;;;4.08;78.86;101547.84;4987189;28;20054;-75
2021/04/09 01:11:44;;;;;;;25.23;18.23;;;;;;;4.09;78.66;101546.91;4981924;28;20046;-75
2021/04/09 01:14:09;;;;;;;29.08;18.17;;;;;;;4.14;78.29;101538.69;4982248;28;20509;-75
2021/04/09 01:16:51;;;;;;;24.02;17.35;;;;;;;4.05;77.85;101531.34;4983998;28;20042;-75
2021/04/09 01:19:39;;;;;;;26.98;17.83;;;;;;;4.08;78.08;101523.22;4979129;28;20054;-75
2021/04/09 01:22:08;;;;;;;25.55;17.27;;;;;;;4.06;77.39;101533.03;4979116;28;20054;-75
2021/04/09 01:24:42;;;;;;;24.40;17.83;;;;;;;4.14;77.71;101533.41;4988907;28;20498;-75
2021/04/09 01:27:20;;;;;;;26.55;16.85;;;;;;;4.20;77.42;101534.84;4986987;28;20045;-75
2021/04/09 01:29:55;;;;;;;28.85;16.08;;;;;;;4.23;77.49;101534.63;4987252;28;20643;-75
2021/04/09 01:32:21;;;;;;;24.05;16.48;;;;;;;4.23;76.60;101526.72;4979877;28;20461;-75
2021/04/09 01:34:51;;;;;;;19.02;15.05;;;;;;;4.25;76.56;101528.34;4973323;28;20034;-75
2021/04/09 01:37:28;;;;;;;23.98;15.50;;;;;;;4.25;76.86;101511.63;4987004;28;20133;-75
2021/04/09 01:40:00;;;;;;;23.55;15.77;;;;;;;4.17;76.87;101488.31;4982951;28;20027;-75
2021/04/09 01:42:27;;;;;;;24.42;15.20;;;;;;;4.35;76.37;101506.63;4977841;28;20039;-74
2021/04/09 01:44:54;;;;;;;23.80;15.77;;;;;;;4.39;76.30;101501.03;4984011;28;20461;-75
2021/04/09 01:47:24;;;;;;;25.65;16.83;;;;;;;4.06;76.00;101443.22;4984354;28;20050;-75
2021/04/09 01:49:55;;;;;;;20.63;15.23;;;;;;;4.28;75.85;101479.72;4987526;28;20037;-75
2021/04/09 01:52:24;;;;;;;23.25;14.85;;;;;;;3.98;76.05;101428.72;4982496;28;20027;-75
2021/04/09 01:54:52;;;;;;;20.55;15.05;;;;;;;4.44;76.20;101493.66;4983104;28;20033;-75
2021/04/09 01:57:20;;;;;;;21.98;15.80;;;;;;;4.48;76.04;101498.78;4991785;28;20038;-74
2021/04/09 01:59:48;;;;;;;21.35;15.40;;;;;;;4.50;75.44;101500.38;4979645;28;20034;-75
2021/04/09 02:02:16;;;;;;;18.80;14.10;;;;;;;4.37;75.49;101467.72;4984861;28;20034;-75
2021/04/09 02:04:43;;;;;;;22.83;15.30;;;;;;;4.50;75.54;101492.44;4980336;28;20397;-74
2021/04/09 02:07:09;;;;;;;22.83;14.23;;;;;;;4.55;75.42;101490.31;4986416;28;20466;-74
2021/04/09 02:09:37;;;;;;;22.58;14.80;;;;;;;4.57;74.96;101479.69;4978513;28;20506;-74
2021/04/09 02:12:03;;;;;;;23.90;15.02;;;;;;;4.57;75.07;101492.88;4998088;28;20042;-73
2021/04/09 02:14:31;;;;;;;23.45;15.30;;;;;;;4.55;76.23;101485.03;4985974;28;20052;-73
2021/04/09 02:16:58;;;;;;;22.37;14.67;;;;;;;4.55;75.90;101481.56;4988685;28;20031;-73
2021/04/09 02:19:28;;;;;;;23.05;15.70;;;;;;;4.49;75.13;101464.31;4978720;28;21084;-74
2021/04/09 02:21:53;;;;;;;20.35;14.43;;;;;;;4.60;75.34;101476.84;4987316;28;20034;-74
2021/04/09 02:24:19;;;;;;;21.00;14.35;;;;;;;4.36;75.11;101431.69;4969807;28;20385;-74
2021/04/09 02:26:45;;;;;;;20.77;14.65;;;;;;;4.61;75.22;101465.31;4985946;28;20551;-74
2021/04/09 02:29:10;;;;;;;23.08;14.40;;;;;;;4.38;75.34;101430.63;4979828;28;20054;-73
2021/04/09 02:31:36;;;;;;;22.77;14.10;;;;;;;4.62;75.44;101466.16;4980992;28;20022;-74
2021/04/09 02:34:01;;;;;;;19.67;14.50;;;;;;;4.40;75.44;101423.44;4985098;28;20089;-74
2021/04/09 02:36:30;;;;;;;19.92;14.27;;;;;;;4.55;75.55;101448.03;4967474;28;20042;-73
2021/04/09 02:39:03;;;;;;;23.30;13.32;;;;;;;4.29;75.40;101410.91;4981576;28;20022;-73
2021/04/09 02:41:33;;;;;;;20.77;14.02;;;;;;;4.64;75.79;101465.09;4976296;28;20046;-73
2021/04/09 02:44:00;;;;;;;21.25;14.55;;;;;;;4.32;75.48;101403.75;4983189;28;20124;-74
2021/04/09 02:46:34;;;;;;;19.73;14.90;;;;;;;4.69;75.34;101463.00;4980389;28;20038;-73
2021/04/09 02:49:06;;;;;;;22.92;15.63;;;;;;;4.70;75.26;101462.06;4978955;28;20038;-73
2021/04/09 02:51:34;;;;;;;23.42;14.98;;;;;;;4.57;75.37;101442.66;4977893;28;20441;-73
2021/04/09 02:54:01;;;;;;;20.75;13.65;;;;;;;4.73;75.67;101466.31;4983292;28;20044;-73
2021/04/09 02:56:28;;;;;;;22.17;14.98;;;;;;;4.74;75.74;101446.84;4983427;28;20049;-73
2021/04/09 02:58:56;;;;;;;23.95;14.00;;;;;;;4.79;75.51;101446.53;4990508;28;20449;-73
2021/04/09 03:01:23;;;;;;;22.75;15.73;;;;;;;4.80;74.94;101448.25;4976636;28;20039;-74
2021/04/09 03:03:50;;;;;;;21.30;16.13;;;;;;;4.48;75.40;101400.97;4982212;28;20392;-73
2021/04/09 03:06:16;;;;;;;22.67;16.58;;;;;;;4.81;75.46;101449.94;4991886;28;20034;-74
2021/04/09 03:08:43;;;;;;;20.88;16.13;;;;;;;4.44;75.75;101387.97;4986807;28;20475;-73
2021/04/09 03:11:08;;;;;;;20.23;15.65;;;;;;;4.80;76.35;101443.81;4981134;28;20088;-73
2021/04/09 03:13:34;;;;;;;20.92;15.52;;;;;;;4.79;76.15;101438.59;4983276;28;20042;-73
2021/04/09 03:16:01;;;;;;;20.33;15.20;;;;;;;4.67;75.83;101416.47;4979976;28;20042;-73
2021/04/09 03:18:29;;;;;;;23.35;16.83;;;;;;;4.80;75.60;101429.72;4981109;28;20113;-73
2021/04/09 03:20:55;;;;;;;21.77;15.85;;;;;;;4.80;75.83;101433.25;4974304;28;20028;-73
2021/04/09 03:23:21;;;;;;;22.05;15.88;;;;;;;4.79;76.50;101436.81;4983158;28;20054;-74
2021/04/09 03:25:47;;;;;;;24.30;16.13;;;;;;;4.78;76.13;101437.78;4980831;28;20117;-73
2021/04/09 03:28:13;;;;;;;23.75;15.48;;;;;;;4.76;76.13;101421.16;4980709;28;20439;-73
2021/04/09 03:30:39;;;;;;;22.23;16.15;;;;;;;4.78;76.42;101427.19;4974009;28;20243;-73
2021/04/09 03:33:04;;;;;;;24.27;16.27;;;;;;;4.78;76.06;101427.19;4983911;28;20037;-73
2021/04/09 03:35:30;;;;;;;23.05;15.50;;;;;;;4.46;76.88;101381.72;4980317;28;20034;-74
2021/04/09 03:37:56;;;;;;;21.33;15.57;;;;;;;4.71;76.36;101429.41;4984091;28;20054;-73
2021/04/09 03:40:21;;;;;;;24.15;16.67;;;;;;;4.70;76.99;101426.84;4982534;28;20113;-73
2021/04/09 03:42:47;;;;;;;21.10;15.52;;;;;;;4.71;76.71;101423.25;4986345;28;20034;-74
2021/04/09 03:45:13;;;;;;;24.20;16.73;;;;;;;4.62;76.31;101406.19;4979476;28;20037;-74
2021/04/09 03:47:38;;;;;;;22.98;15.52;;;;;;;4.77;76.61;101417.56;4980550;28;20030;-73
2021/04/09 03:50:07;;;;;;;23.75;15.93;;;;;;;4.71;76.84;101412.66;4966490;28;20076;-74
2021/04/09 03:52:36;;;;;;;25.55;16.20;;;;;;;4.69;77.48;101407.50;4993281;28;20031;-73
2021/04/09 03:55:01;;;;;;;20.33;15.48;;;;;;;4.58;77.09;101392.31;4975485;28;20041;-74
2021/04/09 03:57:27;;;;;;;24.83;16.52;;;;;;;4.67;76.69;101403.25;4983497;28;20504;-74
2021/04/09 03:59:52;;;;;;;23.40;15.68;;;;;;;4.64;77.21;101396.34;4984385;28;20327;-73
2021/04/09 04:02:18;;;;;;;24.27;15.48;;;;;;;4.63;77.56;101393.84;4983039;28;20038;-74
2021/04/09 04:04:43;;;;;;;24.35;16.75;;;;;;;4.61;77.41;101391.31;4978702;28;20096;-74
2021/04/09 04:07:08;;;;;;;24.15;16.65;;;;;;;4.52;77.70;101376.03;4985988;28;20023;-74
2021/04/09 04:09:34;;;;;;;25.33;16.40;;;;;;;4.54;78.02;101392.63;4976214;28;20050;-74
2021/04/09 04:11:59;;;;;;;25.08;16.40;;;;;;;4.54;77.68;101393.50;4985919;28;20059;-73
2021/04/09 04:14:28;;;;;;;20.80;15.68;;;;;;;4.52;77.79;101399.81;4981881;28;20977;-73
2021/04/09 04:17:12;;;;;;;24.27;15.75;;;;;;;4.33;78.08;101363.16;4984188;28;20591;-73
2021/04/09 04:19:38;;;;;;;22.17;15.90;;;;;;;4.60;78.10;101394.88;4967001;28;20060;-73
2021/04/09 04:22:03;;;;;;;25.90;15.45;;;;;;;4.63;77.32;101392.03;4981630;28;20031;-73
2021/04/09 04:24:29;;;;;;;28.40;16.35;;;;;;;4.59;77.57;101386.09;4983658;28;20528;-74
2021/04/09 04:26:54;;;;;;;24.10;17.02;;;;;;;4.62;77.96;101394.78;4986454;28;20714;-74
2021/04/09 04:29:20;;;;;;;23.38;16.17;;;;;;;4.57;77.89;101384.50;4982268;28;20066;-73
2021/04/09 04:31:45;;;;;;;23.95;15.93;;;;;;;4.54;77.84;101382.91;4962807;28;20125;-73
2021/04/09 04:34:11;;;;;;;24.20;16.13;;;;;;;4.53;78.23;101383.00;4984545;28;20038;-73
2021/04/09 04:36:36;;;;;;;21.45;17.00;;;;;;;4.48;78.48;101379.84;4986231;28;20034;-73
2021/04/09 04:39:04;;;;;;;20.55;15.32;;;;;;;4.26;78.31;101342.44;4977378;28;20508;-73
2021/04/09 04:41:29;;;;;;;20.90;16.05;;;;;;;4.36;78.01;101362.97;4974909;28;20046;-73
2021/04/09 04:43:56;;;;;;;27.27;15.93;;;;;;;4.47;78.56;101376.31;4975682;28;20075;-74
2021/04/09 04:46:23;;;;;;;24.10;16.73;;;;;;;4.46;78.98;101371.97;4975180;28;20121;-74
2021/04/09 04:48:48;;;;;;;25.60;16.52;;;;;;;4.33;78.86;101358.75;4984721;28;20343;-73
2021/04/09 04:51:14;;;;;;;24.20;16.67;;;;;;;4.29;78.90;101349.31;4975594;28;20042;-73
2021/04/09 04:53:39;;;;;;;23.15;17.63;;;;;;;4.37;79.37;101372.59;4982359;28;20405;-73
2021/04/09 04:56:05;;;;;;;23.83;16.75;;;;;;;4.32;79.47;101374.69;4979234;28;20043;-73
2021/04/09 04:58:31;;;;;;;23.23;17.42;;;;;;;4.14;79.29;101348.50;4958561;28;20087;-74
2021/04/09 05:00:57;;;;;;;25.17;17.25;;;;;;;4.29;79.46;101370.44;4994695;28;20035;-73
2021/04/09 05:03:22;;;;;;;23.40;16.90;;;;;;;4.29;79.48;101370.44;4981827;28;20484;-74
2021/04/09 05:05:48;;;;;;;24.98;16.45;;;;;;;4.28;80.06;101376.69;4982853;28;20030;-74
2021/04/09 05:08:13;;;;;;;23.85;16.73;;;;;;;4.31;79.89;101378.25;4985587;28;20054;-74
2021/04/09 05:10:39;;;;;;;27.92;17.48;;;;;;;4.12;79.57;101337.19;4979128;28;20222;-73
2021/04/09 05:13:04;;;;;;;25.33;17.52;;;;;;;4.27;80.07;101362.63;4961499;28;20515;-75
2021/04/09 05:15:30;;;;;;;24.90;17.33;;;;;;;4.29;80.12;101366.00;4983021;28;20034;-75
2021/04/09 05:17:55;;;;;;;25.58;17.25;;;;;;;4.33;80.00;101361.38;4977171;28;20034;-75
2021/04/09 05:20:21;;;;;;;24.00;17.02;;;;;;;4.34;79.48;101363.09;4959845;28;20038;-75
2021/04/09 05:22:46;;;;;;;26.75;16.48;;;;;;;4.13;79.88;101328.34;4990837;28;20495;-75
2021/04/09 05:25:12;;;;;;;25.00;17.00;;;;;;;4.42;79.47;101370.47;4986333;28;20034;-75
2021/04/09 05:27:37;;;;;;;27.88;17.45;;;;;;;4.34;79.48;101346.38;4990564;28;20116;-75
2021/04/09 05:30:04;;;;;;;23.80;15.55;;;;;;;4.45;79.56;101357.06;4983542;28;20049;-73
2021/04/09 05:32:30;;;;;;;23.02;15.90;;;;;;;4.49;80.09;101353.28;4979093;28;20505;-73
2021/04/09 05:34:55;;;;;;;26.58;16.63;;;;;;;4.54;79.41;101368.84;4986338;28;20481;-73
2021/04/09 05:37:20;;;;;;;25.08;15.95;;;;;;;4.26;79.81;101312.50;4980934;28;20030;-74
2021/04/09 05:39:46;;;;;;;24.83;16.30;;;;;;;4.63;79.57;101370.03;4978797;28;20116;-75
2021/04/09 05:42:12;;;;;;;22.63;15.98;;;;;;;4.64;79.70;101369.09;4972766;28;20039;-73
2021/04/09 05:44:37;;;;;;;23.75;15.20;;;;;;;4.73;79.39;101373.75;4985589;28;20038;-73
2021/04/09 05:47:09;;;;;;;22.02;15.32;;;;;;;4.80;78.75;101374.19;4982235;28;20080;-72
2021/04/09 05:49:35;;;;;;;19.95;14.98;;;;;;;4.77;79.32;101366.47;4981675;28;20034;-73
2021/04/09 05:52:05;;;;;;;23.80;15.38;;;;;;;4.78;78.61;101366.38;4978416;28;20100;-73
2021/04/09 05:54:31;;;;;;;25.40;16.25;;;;;;;4.86;78.77;101368.50;4977653;28;20046;-72
2021/04/09 05:56:59;;;;;;;21.30;14.70;;;;;;;4.92;78.42;101365.44;4975915;28;20478;-73
2021/04/09 05:59:25;;;;;;;21.40;14.43;;;;;;;4.96;78.31;101363.44;4974868;28;20198;-73
2021/04/09 06:01:50;;;;;;;22.65;15.55;;;;;;;5.02;77.93;101368.31;4978794;28;20080;-74
2021/04/09 06:04:16;;;;;;;20.92;14.43;;;;;;;5.01;78.60;101363.97;4988293;28;20469;-73
2021/04/09 06:06:41;;;;;;;25.52;15.52;;;;;;;5.11;77.80;101361.56;4989493;28;20030;-74
2021/04/09 06:09:07;;;;;;;19.73;14.23;;;;;;;5.19;78.15;101360.09;4983367;28;20058;-74
2021/04/09 06:11:32;;;;;;;22.67;14.65;;;;;;;5.15;78.01;101349.81;4980232;28;20045;-74
2021/04/09 06:13:58;;;;;;;23.55;15.13;;;;;;;5.32;77.38;101369.81;4965059;28;20397;-73
2021/04/09 06:16:24;;;;;;;19.70;14.57;;;;;;;5.37;77.90;101365.03;4981960;28;20065;-73
2021/04/09 06:18:50;;;;;;;28.50;14.55;;;;;;;5.49;77.21;101366.88;4976905;28;20030;-73
2021/04/09 06:21:15;;;;;;;21.55;14.45;;;;;;;5.20;77.72;101295.63;4982600;28;20560;-74
2021/04/09 06:23:41;;;;;;;20.88;14.85;;;;;;;5.66;77.18;101376.25;4950785;28;20041;-74
2021/04/09 06:26:07;;;;;;;22.60;14.45;;;;;;;5.75;77.19;101366.81;4983544;28;20041;-74
2021/04/09 06:28:34;;;;;;;25.65;15.85;;;;;;;5.78;76.54;101328.66;4971282;28;20031;-73
2021/04/09 06:31:00;;;;;;;22.13;14.82;;;;;;;6.40;75.59;101361.34;4978534;28;20049;-73
2021/04/09 06:33:26;;;;;;;21.13;14.35;;;;;;;6.70;74.36;101362.66;4979990;28;20031;-74
2021/04/09 06:35:52;;;;;;;21.25;14.15;;;;;;;6.97;73.73;101358.88;4982448;28;20073;-74
2021/04/09 06:38:17;;;;;;;19.73;13.27;;;;;;;7.47;71.89;101364.75;4974819;28;20110;-73
2021/04/09 06:40:44;;;;;;;23.80;13.30;;;;;;;7.46;71.73;101360.44;4968237;28;20366;-73
2021/04/09 06:43:11;;;;;;;20.55;13.27;;;;;;;7.62;71.58;101365.38;4971341;28;20443;-74
2021/04/09 06:45:37;;;;;;;18.30;12.88;;;;;;;7.62;70.31;101314.03;4973046;28;20502;-74
2021/04/09 06:48:03;;;;;;;18.55;12.60;;;;;;;7.78;70.30;101367.66;4977224;28;20049;-74
2021/04/09 06:50:29;;;;;;;24.27;13.80;;;;;;;7.78;70.45;101358.84;4982207;28;20038;-73
2021/04/09 06:52:55;;;;;;;22.02;13.50;;;;;;;7.80;71.09;101364.88;4971035;28;20038;-73
2021/04/09 06:55:23;;;;;;;17.80;12.68;;;;;;;7.93;70.77;101370.91;4975400;28;20035;-73
2021/04/09 06:57:50;;;;;;;19.77;12.80;;;;;;;8.02;70.47;101374.63;4973418;28;20572;-73
2021/04/09 07:00:17;;;;;;;16.50;12.63;;;;;;;7.96;69.99;101349.38;4986468;28;20058;-73
2021/04/09 07:02:44;;;;;;;18.02;12.70;;;;;;;8.11;69.67;101365.94;4983491;28;20133;-73
2021/04/09 07:05:11;;;;;;;22.98;13.18;;;;;;;7.95;70.10;101344.19;4977042;28;20026;-74
2021/04/09 07:07:37;;;;;;;18.60;12.57;;;;;;;7.90;71.10;101327.78;4949630;28;20039;-74
2021/04/09 07:10:04;;;;;;;19.83;13.15;;;;;;;8.38;70.43;101374.41;4972552;28;20101;-74
2021/04/09 07:12:31;;;;;;;20.20;12.80;;;;;;;8.43;69.71;101366.91;4976889;28;20045;-73
2021/04/09 07:14:59;;;;;;;19.95;12.02;;;;;;;8.65;69.37;101358.03;4972335;28;20073;-74
2021/04/09 07:17:36;;;;;;;21.98;11.93;;;;;;;8.75;68.94;101371.44;4973040;28;20058;-73
2021/04/09 07:20:10;;;;;;;16.85;12.45;;;;;;;8.87;68.75;101370.41;4971754;28;20160;-73
2021/04/09 07:22:36;;;;;;;22.35;12.57;;;;;;;9.26;68.05;101380.44;4968861;28;20030;-74
2021/04/09 07:25:09;;;;;;;18.52;11.75;;;;;;;9.45;67.79;101379.69;4973873;28;20042;-73
2021/04/09 07:27:37;;;;;;;16.23;10.80;;;;;;;9.80;66.32;101377.59;4970364;28;20440;-74
2021/04/09 07:30:03;;;;;;;15.73;11.43;;;;;;;10.33;65.18;101371.13;4968166;28;20180;-73
2021/04/09 07:32:32;;;;;;;17.58;11.00;;;;;;;10.64;63.50;101354.19;4970629;28;20041;-73
2021/04/09 07:35:11;;;;;;;15.70;10.02;;;;;;;10.89;63.14;101368.78;4971619;28;20089;-73
2021/04/09 07:37:50;;;;;;;13.45;10.48;;;;;;;10.92;63.29;101375.66;4971777;28;20536;-74
2021/04/09 07:40:21;;;;;;;19.98;11.48;;;;;;;10.67;63.35;101356.56;4968526;28;20088;-73
2021/04/09 07:42:46;;;;;;;14.35;10.30;;;;;;;10.44;63.86;101356.00;4968701;28;20156;-72
2021/04/09 07:45:14;;;;;;;21.45;10.85;;;;;;;9.60;64.79;101288.75;4968208;28;20101;-74
2021/04/09 07:47:52;;;;;;;17.25;10.63;;;;;;;9.82;66.34;101366.81;4971263;28;20022;-73
2021/04/09 07:50:18;;;;;;;;;;;;;;;9.37;66.56;101296.09;4962434;28;20034;-74
2021/04/09 07:52:51;;;;;;;19.83;10.73;;;;;;;10.52;65.94;101364.16;4967368;28;19918;-72
2021/04/09 07:55:22;;;;;;;14.75;9.75;;;;;;;11.51;62.88;101363.00;4974049;28;20065;-73
2021/04/09 07:57:48;;;;;;;20.15;9.85;;;;;;;11.97;59.87;101359.56;4985080;28;20035;-73
2021/04/09 08:00:21;;;;;;;17.67;10.68;;;;;;;12.43;58.79;101370.28;4967880;28;20031;-74
2021/04/09 08:02:49;;;;;;;17.48;9.27;;;;;;;12.60;57.94;101339.13;4972222;28;20547;-74
2021/04/09 08:05:17;;;;;;;15.68;8.88;;;;;;;13.44;55.98;101369.03;4971783;28;20026;-73
2021/04/09 08:07:43;;;;;;;16.48;9.02;;;;;;;14.03;53.59;101342.31;4971060;28;20030;-73
2021/04/09 08:10:12;;;;;;;13.55;8.23;;;;;;;15.13;51.31;101362.69;4966925;28;20112;-73
2021/04/09 08:12:38;;;;;;;9.55;7.35;;;;;;;16.06;48.36;101360.38;4969201;28;21037;-73
2021/04/09 08:15:26;;;;;;;13.10;7.60;;;;;;;16.72;46.52;101358.22;4970563;28;20037;-73
2021/04/09 08:17:56;;;;;;;;;;;;;;;16.75;45.96;101364.13;4973281;28;20034;-73
2021/04/09 08:20:21;;;;;;;9.88;6.40;;;;;;;16.31;46.77;101362.09;4981867;28;19930;-73
2021/04/09 08:22:48;;;;;;;14.35;7.43;;;;;;;16.05;48.04;101355.19;4969775;28;21376;-73
2021/04/09 08:25:14;;;;;;;13.20;7.22;;;;;;;15.95;47.96;101365.31;4969967;28;20057;-73
2021/04/09 08:27:41;;;;;;;13.05;7.47;;;;;;;15.69;48.19;101350.25;4964795;28;20109;-73
2021/04/09 08:30:07;;;;;;;10.95;6.88;;;;;;;16.00;48.19;101353.03;4968187;28;20041;-73
2021/04/09 08:32:33;;;;;;;11.57;6.80;;;;;;;16.52;46.47;101367.66;4963353;28;20018;-73
2021/04/09 08:34:59;;;;;;;13.85;6.47;;;;;;;16.55;45.62;101368.31;4969769;28;20053;-85
2021/04/09 08:37:26;;;;;;;11.57;6.68;;;;;;;16.21;47.71;101368.53;4966668;28;20030;-73
2021/04/09 08:39:52;;;;;;;13.52;7.40;;;;;;;16.38;46.53;101373.81;4966417;28;20034;-72
2021/04/09 08:42:18;;;;;;;14.95;7.93;;;;;;;16.47;45.79;101375.44;4970078;28;20052;-72
2021/04/09 08:44:45;;;;;;;10.98;6.85;;;;;;;16.46;46.18;101371.06;4969250;28;20046;-73
2021/04/09 08:47:15;;;;;;;12.13;6.10;;;;;;;16.89;45.41;101367.84;4968998;28;20521;-73
2021/04/09 08:49:41;;;;;;;11.52;6.47;;;;;;;16.93;45.16;101371.03;4966049;28;20481;-73
2021/04/09 08:52:08;;;;;;;8.90;6.20;;;;;;;16.38;45.85;101376.50;4967492;28;20172;-73
2021/04/09 08:54:34;;;;;;;12.18;6.88;;;;;;;15.40;46.79;101378.63;4971105;28;20185;-73
2021/04/09 08:57:02;;;;;;;12.65;6.78;;;;;;;15.19;48.63;101379.16;4973836;28;20039;-73
2021/04/09 08:59:47;;;;;;;;;;;;;;;15.70;47.87;101374.31;4972933;28;20034;-73
2021/04/09 09:02:16;;;;;;;11.70;6.15;;;;;;;15.65;47.65;101368.59;4969442;28;21708;-73
2021/04/09 09:05:00;;;;;;;18.25;7.18;;;;;;;16.09;47.62;101375.31;4968200;28;20066;-73
2021/04/09 09:07:51;;;;;;;9.95;6.20;;;;;;;16.65;46.76;101380.53;4969291;28;20035;-73
2021/04/09 09:10:20;;;;;;;12.48;6.60;;;;;;;17.05;44.78;101380.38;4970134;28;20069;-73
2021/04/09 09:15:41;;;;;;;12.95;6.15;;;;;;;17.56;43.66;101374.28;4969838;28;20026;-73
2021/04/09 09:18:22;;;;;;;15.50;6.35;;;;;;;17.45;44.12;101383.66;4985329;28;20031;-73
2021/04/09 09:21:15;;;;;;;12.18;6.82;;;;;;;18.11;41.66;101383.94;4983209;28;20496;-73
2021/04/09 09:23:41;;;;;;;11.98;6.22;;;;;;;18.31;41.88;101384.97;4984824;28;20212;-72
2021/04/09 09:26:38;;;;;;;12.18;5.88;;;;;;;18.30;41.06;101394.09;4967324;28;20031;-73
2021/04/09 09:29:22;;;;;;;10.52;5.47;;;;;;;19.12;39.73;101389.28;4986186;28;20026;-73
2021/04/09 09:31:57;;;;;;;9.70;5.70;;;;;;;18.78;40.18;101379.19;4965758;28;20053;-73
2021/04/09 09:34:26;;;;;;;13.00;5.10;;;;;;;18.06;41.18;101395.28;4964552;28;20105;-73
2021/04/09 09:37:13;;;;;;;9.52;5.18;;;;;;;16.99;43.24;101379.25;4963924;28;20034;-73
2021/04/09 09:39:58;;;;;;;13.40;5.53;;;;;;;15.87;46.13;101387.75;4968417;28;20026;-73
2021/04/09 09:42:25;;;;;;;11.18;5.32;;;;;;;15.45;47.23;101381.59;4971776;28;20030;-74
2021/04/09 09:44:52;;;;;;;11.05;5.55;;;;;;;15.46;47.35;101385.97;4970427;28;20045;-73
2021/04/09 09:47:27;;;;;;;11.75;5.50;;;;;;;15.52;47.24;101381.75;4971998;28;20603;-73
2021/04/09 09:50:02;;;;;;;11.10;5.10;;;;;;;15.13;47.36;101381.50;4979587;28;20038;-73
2021/04/09 09:52:47;;;;;;;9.88;4.57;;;;;;;16.01;47.71;101388.84;4979449;28;20022;-73
2021/04/09 09:55:19;;;;;;;8.23;4.15;;;;;;;17.07;43.87;101374.81;4982702;28;20549;-73
2021/04/09 09:57:47;;;;;;;10.27;4.53;;;;;;;17.40;42.39;101380.72;4984794;28;20030;-73
2021/04/09 10:00:15;;;;;;;9.57;4.57;;;;;;;17.03;43.51;101368.97;4980826;28;20508;-74
2021/04/09 10:02:42;;;;;;;16.42;4.93;;;;;;;16.02;45.63;101387.81;4979947;28;20031;-72
2021/04/09 10:05:08;;;;;;;11.50;5.55;;;;;;;15.40;47.13;101373.25;4967535;28;20030;-72
2021/04/09 10:07:33;;;;;;;11.73;5.22;;;;;;;15.09;49.36;101393.59;4965263;28;20130;-72
2021/04/09 10:09:59;;;;;;;6.50;4.30;;;;;;;15.06;48.62;101382.34;4968545;28;20391;-74
2021/04/09 10:12:24;;;;;;;11.82;4.70;;;;;;;14.32;50.01;101389.31;4981764;28;20034;-72
2021/04/09 10:14:52;;;;;;;10.45;4.15;;;;;;;14.22;50.79;101394.00;4978539;28;20038;-73
2021/04/09 10:17:18;;;;;;;9.07;4.35;;;;;;;14.22;50.77;101396.69;4982103;28;20031;-72
2021/04/09 10:20:02;;;;;;;10.23;4.00;;;;;;;14.19;50.93;101362.97;4984753;28;20030;-72
2021/04/09 10:22:28;;;;;;;19.13;4.35;;;;;;;14.26;49.47;101394.50;4983476;28;20031;-72
2021/04/09 10:24:54;;;;;;;9.00;3.40;;;;;;;14.01;50.77;101392.63;4982910;28;20026;-72
2021/04/09 10:27:20;;;;;;;16.42;4.20;;;;;;;14.11;51.71;101397.00;4983018;28;20661;-72
2021/04/09 10:29:46;;;;;;;10.45;3.55;;;;;;;14.55;50.11;101396.78;4978130;28;20065;-72
2021/04/09 10:32:17;;;;;;;9.05;3.33;;;;;;;14.88;48.85;101356.50;4963663;28;20031;-73
2021/04/09 10:34:46;;;;;;;6.60;2.60;;;;;;;15.53;46.81;101375.38;4978134;28;20023;-72
2021/04/09 10:37:25;;;;;;;9.40;2.70;;;;;;;15.40;47.55;101386.69;4974755;28;20106;-72
2021/04/09 10:39:52;;;;;;;6.68;2.20;;;;;;;15.36;48.05;101385.34;4984883;28;20026;-72
2021/04/09 10:42:18;;;;;;;10.25;2.88;;;;;;;15.36;48.62;101390.72;4994918;28;20022;-72
2021/04/09 10:44:44;;;;;;;8.93;4.32;;;;;;;15.30;48.35;101390.38;4982927;28;20034;-72
2021/04/09 10:47:10;;;;;;;9.05;3.10;;;;;;;15.20;48.21;101392.41;4986326;28;20041;-72
2021/04/09 10:49:37;;;;;;;8.57;2.33;;;;;;;14.61;48.94;101384.53;4987311;28;20037;-72
2021/04/09 10:52:14;;;;;;;9.02;2.60;;;;;;;14.23;50.33;101393.00;4965726;28;20034;-73
2021/04/09 10:54:45;;;;;;;9.30;2.80;;;;;;;13.89;50.25;101375.97;4975988;28;20033;-72
2021/04/09 10:57:13;;;;;;;6.80;2.90;;;;;;;13.77;50.54;101386.16;4974701;28;20792;-72
2021/04/09 10:59:43;;;;;;;9.63;2.72;;;;;;;13.42;50.80;101384.47;4959538;28;20031;-72
2021/04/09 11:02:19;;;;;;;8.20;3.00;;;;;;;13.11;52.68;101387.56;4982203;28;20042;-73
2021/04/09 11:04:58;;;;;;;8.13;3.10;;;;;;;12.77;53.83;101362.38;4980216;28;20046;-73
2021/04/09 11:07:43;;;;;;;6.60;2.17;;;;;;;12.78;54.01;101382.81;4993795;28;20034;-72
2021/04/09 11:10:15;;;;;;;8.43;2.42;;;;;;;12.73;54.80;101385.09;4978749;28;20456;-73
2021/04/09 11:12:45;;;;;;;10.77;3.10;;;;;;;12.65;55.33;101379.69;4968500;28;20125;-67
2021/04/09 11:15:16;;;;;;;8.38;2.85;;;;;;;12.56;54.64;101376.91;4982482;28;20065;-68
2021/04/09 11:17:57;;;;;;;12.18;2.70;;;;;;;12.56;55.67;101379.59;4979735;28;20121;-68
2021/04/09 11:20:27;;;;;;;6.47;2.40;;;;;;;12.75;54.10;101372.41;4980346;28;20027;-68
2021/04/09 11:23:07;;;;;;;6.57;2.30;;;;;;;12.85;53.08;101366.97;4981890;28;20031;-67
2021/04/09 11:25:34;;;;;;;12.95;3.42;;;;;;;12.82;54.33;101373.47;4971919;28;20042;-67
2021/04/09 11:27:59;;;;;;;11.18;3.22;;;;;;;12.92;54.81;101370.69;4976711;28;20983;-67