Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:39;;;;;;;12.68;6.03;;;6.40;72.90;;;;;;2395563;53;21796;-68
2022/01/28 00:04:13;;;;;;;13.45;6.80;;;6.30;72.60;;;;;;2395181;53;21366;-68
2022/01/28 00:06:39;;;;;;;14.82;8.05;;;6.40;73.00;;;;;;2371087;54;20944;-66
2022/01/28 00:09:06;;;;;;;12.65;7.03;;;6.40;72.80;;;;;;2644569;52;20983;-68
2022/01/28 00:11:35;;;;;;;11.85;6.55;;;6.40;72.90;;;;;;2430322;52;20936;-68
2022/01/28 00:14:21;;;;;;;12.05;5.78;;;6.40;72.90;;;;;;2395491;53;20940;-66
2022/01/28 00:38:10;;;;;;;10.60;4.57;;;6.50;73.00;;;;;;2565769;52;20951;-68
2022/01/28 00:40:36;;;;;;;8.55;4.15;;;6.50;73.00;;;;;;2395678;53;21756;-67
2022/01/28 00:43:03;;;;;;;10.23;4.80;;;6.50;73.00;;;;;;2542744;52;20908;-67
2022/01/28 00:45:30;;;;;;;11.00;4.95;;;6.50;73.10;;;;;;2395328;53;20911;-68
2022/01/28 00:47:59;;;;;;;10.15;5.32;;;6.50;73.00;;;;;;2535101;52;21369;-65
2022/01/28 00:50:25;;;;;;;12.13;5.20;;;6.50;72.90;;;;;;2474179;52;21034;-66
2022/01/28 00:52:52;;;;;;;10.90;5.12;;;6.50;72.90;;;;;;2395425;53;21385;-65
2022/01/28 00:55:21;;;;;;;10.93;5.25;;;6.60;73.00;;;;;;2394895;53;20919;-68
2022/01/28 00:57:47;;;;;;;10.90;4.80;;;6.60;73.00;;;;;;2395366;53;21468;-67
2022/01/28 01:00:14;;;;;;;12.30;5.50;;;6.60;73.00;;;;;;2395748;53;20928;-68
2022/01/28 01:02:40;;;;;;;7.82;3.83;;;6.60;72.90;;;;;;2393894;53;21027;-65
2022/01/28 01:05:09;;;;;;;9.13;4.18;;;6.60;73.00;;;;;;2395156;53;20935;-65
2022/01/28 01:07:35;;;;;;;11.20;4.82;;;6.60;73.10;;;;;;2451880;52;21768;-66
2022/01/28 01:10:05;;;;;;;8.43;4.53;;;6.60;73.10;;;;;;2416808;52;21303;-67
2022/01/28 01:12:35;;;;;;;8.27;4.07;;;6.60;73.00;;;;;;2394999;53;20974;-69
2022/01/28 01:15:01;;;;;;;9.10;4.05;;;6.70;73.10;;;;;;2369932;53;21072;-66
2022/01/28 01:17:39;;;;;;;10.23;4.95;;;6.70;73.10;;;;;;2395131;53;20987;-67
2022/01/28 01:20:19;;;;;;;11.73;5.22;;;6.70;72.90;;;;;;2394469;53;21464;-67
2022/01/28 01:23:11;;;;;;;9.95;4.28;;;6.70;72.90;;;;;;2371339;53;20935;-68
2022/01/28 01:25:54;;;;;;;8.27;3.72;;;6.70;72.90;;;;;;2365580;54;21073;-65
2022/01/28 01:28:23;;;;;;;8.82;4.18;;;6.70;72.90;;;;;;2366217;53;21455;-66
2022/01/28 01:30:51;;;;;;;9.57;4.78;;;6.70;72.80;;;;;;2533702;52;21040;-65
2022/01/28 01:33:19;;;;;;;9.88;4.43;;;6.70;72.80;;;;;;2366821;53;20966;-66
2022/01/28 01:35:45;;;;;;;9.18;4.47;;;6.80;72.90;;;;;;2365430;53;21498;-68
2022/01/28 01:38:12;;;;;;;9.48;4.57;;;6.80;72.90;;;;;;2366597;53;20953;-66
2022/01/28 01:54:33;;;;;;;8.07;3.58;;;6.80;72.60;;;;;;2367369;53;20938;-69
2022/01/28 01:56:59;;;;;;;6.35;3.12;;;6.80;72.80;;;;;;2365347;53;20976;-67
2022/01/28 01:59:26;;;;;;;6.40;2.90;;;6.80;72.90;;;;;;2359977;53;21022;-67
2022/01/28 02:01:52;;;;;;;7.72;3.37;;;6.80;73.00;;;;;;2346333;53;20938;-66
2022/01/28 02:04:18;;;;;;;6.18;3.37;;;6.80;73.00;;;;;;2334693;54;20930;-68
2022/01/28 02:06:44;;;;;;;8.18;4.18;;;6.80;73.00;;;;;;2366890;53;20942;-65
2022/01/28 02:09:14;;;;;;;7.22;3.65;;;6.80;72.90;;;;;;2342486;53;21079;-65
2022/01/28 02:11:40;;;;;;;7.87;3.92;;;6.80;72.90;;;;;;2586325;52;20994;-68
2022/01/28 02:14:07;;;;;;;9.57;4.47;;;6.80;72.80;;;;;;2359059;53;20946;-68
2022/01/28 02:16:33;;;;;;;8.40;4.12;;;6.80;72.70;;;;;;2359103;53;20947;-67
2022/01/28 02:18:59;;;;;;;7.55;3.85;;;6.90;72.80;;;;;;2382338;53;21031;-68
2022/01/28 02:21:28;;;;;;;10.02;4.45;;;6.90;72.60;;;;;;2371686;53;21003;-69
2022/01/28 02:24:00;;;;;;;8.82;4.00;;;6.80;72.50;;;;;;2395051;53;20991;-68
2022/01/28 02:26:26;;;;;;;9.10;4.72;;;6.80;72.40;;;;;;2395599;53;21000;-68
2022/01/28 02:28:56;;;;;;;9.70;4.32;;;6.80;72.40;;;;;;2652891;52;20947;-67
2022/01/28 02:31:26;;;;;;;7.32;3.53;;;6.80;72.50;;;;;;2369729;53;20936;-69
2022/01/28 02:33:55;;;;;;;9.57;4.32;;;6.80;72.60;;;;;;2391221;53;20923;-66
2022/01/28 02:36:24;;;;;;;8.00;3.95;;;6.80;72.50;;;;;;2394903;53;20998;-68
2022/01/28 02:38:51;;;;;;;7.82;3.75;;;6.80;72.60;;;;;;2395373;53;20923;-67
2022/01/28 02:41:17;;;;;;;10.68;4.95;;;6.80;72.60;;;;;;2395251;53;20939;-68
2022/01/28 02:46:33;;;;;;;10.10;4.75;;;6.80;72.60;;;;;;2372991;53;20953;-66
2022/01/28 02:49:07;;;;;;;10.73;5.18;;;6.80;72.50;;;;;;2339111;54;21771;-66
2022/01/28 02:51:33;;;;;;;8.73;4.32;;;6.80;72.60;;;;;;2616302;52;21428;-66
2022/01/28 02:54:10;;;;;;;8.52;3.97;;;6.80;72.60;;;;;;2366879;54;20911;-69
2022/01/28 02:56:41;;;;;;;8.00;4.30;;;6.80;72.60;;;;;;2356881;53;20958;-68
2022/01/28 02:59:07;;;;;;;10.13;4.10;;;6.80;72.60;;;;;;2351969;53;21045;-65
2022/01/28 03:01:33;;;;;;;7.20;3.87;;;6.80;72.60;;;;;;2538023;52;21741;-67
2022/01/28 03:04:02;;;;;;;8.52;3.92;;;6.80;72.70;;;;;;2536452;52;21003;-67
2022/01/28 03:06:28;;;;;;;8.43;4.40;;;6.80;72.60;;;;;;2388150;53;20988;-67
2022/01/28 03:09:46;;;;;;;10.68;4.43;;;6.80;72.50;;;;;;2395147;53;20959;-67
2022/01/28 03:12:32;;;;;;;8.55;4.15;;;6.80;72.50;;;;;;2394847;53;21558;-67
2022/01/28 03:15:03;;;;;;;8.68;3.72;;;6.80;72.20;;;;;;2394002;53;20936;-67
2022/01/28 03:17:54;;;;;;;8.07;4.10;;;6.80;72.40;;;;;;2470177;52;21221;-67
2022/01/28 03:20:37;;;;;;;8.23;3.40;;;6.80;72.80;;;;;;2393648;53;21054;-68
2022/01/28 03:23:05;;;;;;;7.62;3.83;;;6.80;72.50;;;;;;2375022;53;21023;-67
2022/01/28 03:25:34;;;;;;;7.07;3.55;;;6.80;72.50;;;;;;2394895;53;20988;-67
2022/01/28 03:28:00;;;;;;;7.62;3.70;;;6.80;72.60;;;;;;2394478;53;20979;-69
2022/01/28 03:30:26;;;;;;;8.02;4.05;;;6.80;72.60;;;;;;2392803;53;20987;-67
2022/01/28 03:32:53;;;;;;;7.95;3.97;;;6.80;72.60;;;;;;2394130;53;20943;-65
2022/01/28 03:35:28;;;;;;;9.07;3.65;;;6.80;72.80;;;;;;2390006;53;21340;-67
2022/01/28 03:38:00;;;;;;;7.55;3.97;;;6.80;72.60;;;;;;2395201;53;20915;-67
2022/01/28 03:40:27;;;;;;;;;;;6.80;72.50;;;;;;2398883;53;20932;-66
2022/01/28 03:42:53;;;;;;;7.62;3.40;;;6.80;71.70;;;;;;2395327;53;20060;-66
2022/01/28 03:45:19;;;;;;;6.62;3.60;;;6.80;72.30;;;;;;2395957;53;20916;-69
2022/01/28 03:47:48;;;;;;;7.70;3.75;;;6.80;72.30;;;;;;2394586;53;20947;-68
2022/01/28 03:50:15;;;;;;;7.18;3.45;;;6.80;72.30;;;;;;2389696;53;20949;-66
2022/01/28 03:52:41;;;;;;;7.10;3.50;;;6.80;72.30;;;;;;2376066;53;21551;-66
2022/01/28 03:55:08;;;;;;;7.93;3.70;;;6.80;72.30;;;;;;2653485;52;21464;-66
2022/01/28 03:57:38;;;;;;;9.57;4.80;;;6.80;72.30;;;;;;2351533;53;21110;-68
2022/01/28 04:00:06;;;;;;;8.35;4.25;;;6.80;72.30;;;;;;2395207;53;20971;-66
2022/01/28 04:02:36;;;;;;;6.78;3.50;;;6.80;72.40;;;;;;2613118;52;21455;-67
2022/01/28 04:05:59;;;;;;;7.07;3.33;;;6.80;72.40;;;;;;2395240;53;20916;-67
2022/01/28 04:11:29;;;;;;;7.72;3.87;;;6.80;72.40;;;;;;2370228;53;21781;-68
2022/01/28 04:13:58;;;;;;;10.20;3.87;;;6.80;72.50;;;;;;2372136;54;21629;-67
2022/01/28 04:16:33;;;;;;;7.12;3.85;;;6.80;72.50;;;;;;2371359;53;20995;-66
2022/01/28 04:19:03;;;;;;;6.85;3.12;;;6.80;72.60;;;;;;2371830;53;20974;-69
2022/01/28 04:21:30;;;;;;;7.37;3.70;;;6.80;72.60;;;;;;2366969;53;20942;-69
2022/01/28 04:23:56;;;;;;;6.45;3.65;;;6.80;72.60;;;;;;2367419;54;20960;-65
2022/01/28 04:26:23;;;;;;;6.40;3.37;;;6.80;72.70;;;;;;2366676;53;20945;-69
2022/01/28 04:28:50;;;;;;;7.45;3.40;;;6.80;72.70;;;;;;2406339;52;20929;-68
2022/01/28 04:31:16;;;;;;;6.93;3.45;;;6.90;72.80;;;;;;2366613;53;20942;-68
2022/01/28 04:33:43;;;;;;;6.57;3.25;;;6.90;72.80;;;;;;2358308;54;20943;-70
2022/01/28 04:36:12;;;;;;;6.20;3.33;;;6.90;72.80;;;;;;2350490;53;20910;-66
2022/01/28 04:38:56;;;;;;;8.75;4.12;;;6.90;72.70;;;;;;2366990;53;21005;-69
2022/01/28 04:41:32;;;;;;;9.98;4.72;;;6.90;72.70;;;;;;2366740;53;20993;-69
2022/01/28 04:44:07;;;;;;;8.07;3.75;;;6.90;72.60;;;;;;2520071;52;20953;-68
2022/01/28 04:46:46;;;;;;;7.70;3.30;;;6.90;72.50;;;;;;2589789;52;21846;-67
2022/01/28 04:49:23;;;;;;;7.43;3.25;;;6.90;72.50;;;;;;2366851;53;20973;-68
2022/01/28 04:52:30;;;;;;;5.60;2.60;;;6.90;72.50;;;;;;2366539;53;20982;-68
2022/01/28 04:55:11;;;;;;;8.10;3.37;;;6.90;72.60;;;;;;2364662;53;20935;-67
2022/01/28 04:58:03;;;;;;;7.07;3.45;;;6.90;72.60;;;;;;2365396;53;20962;-69
2022/01/28 05:28:37;;;;;;;7.45;3.90;;;6.90;71.90;;;;;;2328875;53;20949;-69
2022/01/28 05:31:03;;;;;;;8.07;3.92;;;6.90;71.90;;;;;;2329172;53;21337;-66
2022/01/28 05:33:29;;;;;;;7.20;4.00;;;6.90;72.00;;;;;;2374145;53;21012;-65
2022/01/28 05:35:56;;;;;;;8.00;3.87;;;6.90;72.00;;;;;;2333118;54;20918;-67
2022/01/28 05:38:22;;;;;;;8.13;4.22;;;6.80;72.00;;;;;;2354189;53;21005;-66
2022/01/28 05:40:48;;;;;;;9.32;4.20;;;6.80;72.00;;;;;;2357170;54;21829;-68
2022/01/28 05:43:15;;;;;;;8.90;4.62;;;6.80;72.10;;;;;;2358190;53;21367;-69
2022/01/28 05:45:41;;;;;;;8.32;4.40;;;6.80;72.10;;;;;;2360913;53;20938;-67
2022/01/28 05:48:07;;;;;;;10.50;4.82;;;6.80;72.10;;;;;;2362447;53;20910;-68
2022/01/28 05:50:34;;;;;;;9.10;4.37;;;6.80;72.00;;;;;;2362592;54;20922;-68
2022/01/28 05:53:03;;;;;;;9.02;4.20;;;6.80;72.00;;;;;;2595346;52;21058;-67
2022/01/28 05:55:30;;;;;;;8.77;4.55;;;6.80;71.90;;;;;;2394911;53;20960;-66
2022/01/28 05:57:58;;;;;;;8.88;4.50;;;6.80;72.00;;;;;;2394483;53;20923;-68
2022/01/28 06:00:24;;;;;;;7.82;4.30;;;6.80;72.00;;;;;;2445360;52;21014;-69
2022/01/28 06:02:50;;;;;;;9.13;4.72;;;6.80;72.00;;;;;;2394269;53;21737;-69
2022/01/28 06:05:17;;;;;;;10.27;4.50;;;6.80;71.90;;;;;;2380217;53;21048;-67
2022/01/28 06:07:44;;;;;;;9.60;4.95;;;6.80;71.90;;;;;;2382971;53;20931;-68
2022/01/28 06:10:12;;;;;;;8.75;4.65;;;6.70;71.60;;;;;;2374461;53;20976;-69
2022/01/28 06:12:39;;;;;;;10.18;5.20;;;6.70;71.60;;;;;;2388477;53;20951;-68
2022/01/28 06:15:06;;;;;;;8.25;4.12;;;6.70;71.40;;;;;;2395104;53;20924;-67
2022/01/28 06:17:33;;;;;;;9.00;4.45;;;6.70;71.30;;;;;;2394887;53;21093;-66
2022/01/28 06:19:59;;;;;;;7.93;4.43;;;6.60;71.20;;;;;;2394465;53;21016;-65
2022/01/28 06:22:25;;;;;;;8.50;4.57;;;6.60;71.10;;;;;;2395297;53;21690;-67
2022/01/28 06:24:52;;;;;;;11.25;5.00;;;6.60;71.10;;;;;;2394962;53;21102;-67
2022/01/28 06:27:27;;;;;;;8.13;3.90;;;6.50;71.00;;;;;;2394695;53;20927;-67
2022/01/28 06:29:53;;;;;;;7.82;3.78;;;6.50;71.10;;;;;;2394810;53;20939;-67
2022/01/28 06:32:19;;;;;;;8.13;3.97;;;6.50;71.20;;;;;;2395392;53;20920;-67
2022/01/28 06:34:45;;;;;;;13.00;5.53;;;6.50;72.00;;;;;;2369285;53;20921;-68
2022/01/28 06:37:13;;;;;;;9.65;4.78;;;6.40;71.20;;;;;;2370489;53;20975;-67
2022/01/28 06:39:39;;;;;;;8.27;4.20;;;6.40;71.30;;;;;;2395193;53;21519;-68
2022/01/28 06:42:06;;;;;;;8.50;4.20;;;6.40;71.30;;;;;;2395634;53;21062;-68
2022/01/28 06:44:32;;;;;;;8.68;4.15;;;6.40;71.30;;;;;;2395630;53;21433;-68
2022/01/28 06:46:58;;;;;;;8.90;4.32;;;6.30;71.30;;;;;;2369531;53;20932;-69
2022/01/28 06:49:27;;;;;;;8.40;4.07;;;6.30;71.30;;;;;;2355755;54;20918;-66
2022/01/28 06:51:53;;;;;;;8.55;4.43;;;6.30;71.30;;;;;;2371468;53;20927;-67
2022/01/28 06:54:20;;;;;;;8.00;4.22;;;6.30;71.20;;;;;;2395304;53;20923;-66
2022/01/28 06:56:46;;;;;;;9.25;4.07;;;6.30;71.20;;;;;;2395125;53;20920;-67
2022/01/28 06:59:13;;;;;;;8.45;4.32;;;6.20;70.90;;;;;;2395277;53;20943;-66
2022/01/28 07:01:39;;;;;;;8.80;4.20;;;6.20;70.80;;;;;;2395704;53;20947;-69
2022/01/28 07:04:05;;;;;;;6.37;3.50;;;6.20;70.80;;;;;;2357209;54;20998;-67
2022/01/28 07:06:32;;;;;;;8.32;4.00;;;6.10;70.60;;;;;;2386966;53;21519;-65
2022/01/28 07:08:58;;;;;;;7.30;3.95;;;6.10;70.50;;;;;;2394268;53;20860;-68
2022/01/28 07:11:25;;;;;;;9.15;4.30;;;6.00;70.40;;;;;;2394535;53;20952;-67
2022/01/28 07:13:51;;;;;;;8.60;3.90;;;6.00;70.40;;;;;;2623561;52;21527;-67
2022/01/28 07:16:17;;;;;;;7.32;3.70;;;5.90;70.20;;;;;;2395111;53;20919;-65
2022/01/28 07:18:44;;;;;;;7.05;3.78;;;5.90;70.30;;;;;;2395038;53;21522;-69
2022/01/28 07:21:10;;;;;;;7.22;3.65;;;5.80;70.40;;;;;;2437040;52;20968;-68
2022/01/28 07:23:36;;;;;;;7.75;3.53;;;5.80;70.60;;;;;;2497913;52;20935;-69
2022/01/28 07:26:03;;;;;;;7.15;3.80;;;5.80;70.70;;;;;;2394531;53;20972;-68
2022/01/28 07:28:31;;;;;;;8.70;4.45;;;5.70;70.80;;;;;;2394919;53;20959;-67
2022/01/28 07:30:57;;;;;;;9.00;4.00;;;5.70;71.00;;;;;;2388423;53;21001;-67
2022/01/28 07:33:25;;;;;;;9.65;4.93;;;5.70;71.20;;;;;;2358914;54;20946;-69
2022/01/28 07:35:51;;;;;;;9.10;4.47;;;5.70;71.30;;;;;;2391173;53;21754;-67
2022/01/28 07:38:17;;;;;;;10.05;5.45;;;5.70;71.50;;;;;;2629586;52;21002;-67
2022/01/28 07:40:43;;;;;;;11.70;6.07;;;5.70;71.70;;;;;;2395202;53;20943;-68
2022/01/28 07:43:10;;;;;;;9.90;5.75;;;5.60;71.80;;;;;;2395390;53;20915;-68
2022/01/28 07:45:37;;;;;;;12.30;6.30;;;5.70;72.10;;;;;;2396897;52;20919;-67
2022/01/28 07:48:03;;;;;;;13.10;7.37;;;5.70;72.20;;;;;;2395347;53;21026;-68
2022/01/28 07:50:30;;;;;;;12.45;7.15;;;5.70;72.40;;;;;;2394741;53;21035;-68
2022/01/28 07:52:56;;;;;;;16.70;8.20;;;5.70;72.50;;;;;;2622067;52;21458;-67
2022/01/28 07:55:23;;;;;;;14.73;7.62;;;5.80;72.60;;;;;;2359719;53;21005;-69
2022/01/28 07:57:50;;;;;;;15.98;7.10;;;5.80;72.70;;;;;;2452726;53;20912;-68
2022/01/28 08:00:17;;;;;;;13.40;6.68;;;5.80;72.80;;;;;;2378587;53;20965;-66
2022/01/28 08:02:46;;;;;;;11.50;6.07;;;5.90;72.90;;;;;;2388850;53;21377;-68
2022/01/28 08:05:12;;;;;;;12.13;5.65;;;5.90;72.90;;;;;;2395743;53;20943;-69
2022/01/28 08:07:51;;;;;;;11.23;5.87;;;6.00;73.10;;;;;;2394177;53;21410;-69
2022/01/28 08:10:20;;;;;;;12.40;6.37;;;6.00;73.10;;;;;;2375452;53;21036;-68
2022/01/28 08:12:47;;;;;;;12.57;7.10;;;6.00;73.10;;;;;;2408980;53;21504;-68
2022/01/28 08:15:14;;;;;;;12.55;6.75;;;6.10;73.20;;;;;;2394651;53;20954;-67
2022/01/28 08:17:40;;;;;;;10.88;6.45;;;6.10;73.20;;;;;;2395538;53;20908;-65
2022/01/28 08:20:07;;;;;;;11.57;5.50;;;6.20;73.20;;;;;;2395474;53;20943;-70
2022/01/28 08:22:50;;;;;;;11.00;5.60;;;6.20;73.30;;;;;;2516211;52;20971;-68
2022/01/28 08:25:19;;;;;;;9.17;5.13;;;6.20;73.10;;;;;;2653869;52;21091;-67
2022/01/28 08:27:45;;;;;;;11.20;5.12;;;6.30;73.20;;;;;;2397333;53;21202;-66
2022/01/28 08:30:12;;;;;;;9.60;5.28;;;6.30;73.30;;;;;;2395317;53;20939;-65
2022/01/28 08:32:38;;;;;;;11.12;5.40;;;6.30;73.20;;;;;;2394989;53;21023;-67
2022/01/28 08:35:35;;;;;;;11.43;6.15;;;6.40;73.20;;;;;;2394877;53;20927;-66
2022/01/28 08:38:13;;;;;;;10.27;5.55;;;6.40;72.90;;;;;;2378614;53;21687;-67
2022/01/28 08:40:40;;;;;;;9.77;5.07;;;6.40;72.90;;;;;;2396041;53;20986;-67
2022/01/28 08:43:06;;;;;;;9.43;5.60;;;6.40;72.90;;;;;;2630848;52;20945;-67
2022/01/28 08:45:32;;;;;;;9.25;5.05;;;6.50;73.00;;;;;;2378243;53;21475;-68
2022/01/28 08:47:59;;;;;;;10.52;5.87;;;6.50;73.10;;;;;;2377566;53;21442;-67
2022/01/28 08:50:25;;;;;;;10.23;5.25;;;6.50;73.20;;;;;;2406855;52;20995;-70
2022/01/28 08:52:51;;;;;;;10.75;5.87;;;6.50;73.20;;;;;;2515625;52;20952;-67
2022/01/28 08:55:17;;;;;;;9.30;5.68;;;6.60;73.20;;;;;;2395073;53;20951;-66
2022/01/28 08:57:44;;;;;;;10.43;5.40;;;6.60;73.20;;;;;;2386811;53;20941;-69
2022/01/28 09:00:17;;;;;;;9.90;4.95;;;6.70;73.30;;;;;;2495196;53;20990;-66
2022/01/28 09:02:44;;;;;;;12.37;5.62;;;6.70;73.40;;;;;;2393843;53;21931;-68
2022/01/28 09:05:10;;;;;;;9.70;5.72;;;6.70;73.50;;;;;;2394358;53;20939;-69
2022/01/28 09:07:37;;;;;;;9.57;5.18;;;6.80;73.60;;;;;;2388750;53;21017;-67
2022/01/28 09:10:11;;;;;;;11.40;5.97;;;6.80;73.50;;;;;;2377266;53;20935;-69
2022/01/28 09:13:10;;;;;;;11.30;6.18;;;6.80;73.30;;;;;;2395439;53;20951;-66
2022/01/28 09:15:41;;;;;;;16.27;8.38;;;6.80;73.20;;;;;;2415799;52;20971;-68
2022/01/28 09:18:09;;;;;;;21.37;11.20;;;6.90;73.00;;;;;;2395356;53;21956;-68
2022/01/28 09:20:35;;;;;;;19.05;9.90;;;6.90;73.10;;;;;;2653071;52;20943;-67
2022/01/28 09:23:02;;;;;;;22.50;12.00;;;6.90;73.10;;;;;;2465877;52;20982;-66
2022/01/28 09:25:31;;;;;;;17.23;10.27;;;6.90;73.20;;;;;;2395182;53;20919;-67
2022/01/28 09:27:57;;;;;;;13.85;7.60;;;7.00;73.50;;;;;;2395296;53;20907;-67
2022/01/28 09:30:24;;;;;;;12.10;7.60;;;7.00;73.60;;;;;;2391051;53;20967;-69
2022/01/28 09:32:50;;;;;;;11.95;7.15;;;7.00;73.60;;;;;;2372531;53;21016;-68
2022/01/28 09:35:16;;;;;;;11.25;5.95;;;7.10;73.60;;;;;;2353056;54;20975;-67
2022/01/28 09:37:42;;;;;;;10.75;6.00;;;7.10;73.60;;;;;;2395645;53;20940;-68
2022/01/28 09:40:10;;;;;;;10.80;6.18;;;7.20;73.80;;;;;;2408198;52;1926982;-67
2022/01/28 09:42:41;;;;;;;10.80;6.03;;;7.20;74.00;;;;;;2487186;52;21464;-69
2022/01/28 09:45:09;;;;;;;10.88;6.32;;;7.30;74.20;;;;;;2396263;53;21489;-69
2022/01/28 09:47:36;;;;;;;12.43;6.50;;;7.30;74.10;;;;;;2370413;53;21059;-67
2022/01/28 09:50:05;;;;;;;12.02;5.95;;;7.40;74.10;;;;;;2372922;53;20996;-70
2022/01/28 09:52:32;;;;;;;13.62;6.97;;;7.50;74.20;;;;;;2621160;52;20915;-68
2022/01/28 09:54:58;;;;;;;11.23;6.12;;;7.50;74.00;;;;;;2393705;53;21389;-68
2022/01/28 09:57:24;;;;;;;10.25;6.47;;;7.60;74.10;;;;;;2395185;53;20924;-70
2022/01/28 09:59:51;;;;;;;13.30;7.68;;;7.60;74.10;;;;;;2395516;53;20884;-67
2022/01/28 10:02:17;;;;;;;12.30;7.35;;;7.70;74.00;;;;;;2395415;53;21484;-68
2022/01/28 10:04:43;;;;;;;12.77;8.00;;;7.70;73.80;;;;;;2395172;53;21031;-69
2022/01/28 10:07:11;;;;;;;13.60;7.25;;;7.70;73.60;;;;;;2394942;53;20928;-68
2022/01/28 10:09:52;;;;;;;12.27;7.15;;;7.80;73.70;;;;;;2389859;53;20954;-67
2022/01/28 10:12:25;;;;;;;10.05;6.15;;;7.80;73.90;;;;;;2379619;53;20935;-67
2022/01/28 10:15:18;;;;;;;12.98;6.25;;;7.90;74.00;;;;;;2395083;53;20911;-67
2022/01/28 10:17:55;;;;;;;11.65;6.57;;;7.90;73.70;;;;;;2395290;53;21871;-67
2022/01/28 10:20:23;;;;;;;11.77;6.37;;;8.00;74.00;;;;;;2395089;53;21015;-66
2022/01/28 10:22:57;;;;;;;12.48;7.40;;;8.00;74.10;;;;;;2401438;52;20916;-67
2022/01/28 10:25:25;;;;;;;13.15;7.50;;;8.10;73.90;;;;;;2394739;53;20931;-66
2022/01/28 10:28:09;;;;;;;13.45;7.40;;;8.20;75.70;;;;;;2387275;53;20973;-67
2022/01/28 10:30:48;;;;;;;12.37;7.15;;;8.40;77.60;;;;;;2417732;53;21472;-70
2022/01/28 10:33:21;;;;;;;15.55;8.30;;;8.60;77.90;;;;;;2446240;52;20995;-65
2022/01/28 10:35:58;;;;;;;11.90;7.70;;;8.90;78.70;;;;;;2504603;52;21012;-69
2022/01/28 10:38:34;;;;;;;12.07;6.78;;;9.10;77.40;;;;;;2387211;53;20943;-68
2022/01/28 10:41:23;;;;;;;11.82;7.32;;;9.30;77.00;;;;;;2577092;53;20951;-69
2022/01/28 10:43:51;;;;;;;11.95;7.53;;;9.50;76.00;;;;;;2387465;54;20935;-68
2022/01/28 10:46:22;;;;;;;14.07;7.82;;;9.50;75.80;;;;;;2390395;54;20959;-67
2022/01/28 10:48:56;;;;;;;14.73;8.18;;;9.60;75.20;;;;;;2389851;54;21068;-68
2022/01/28 10:51:38;;;;;;;12.15;6.93;;;9.70;74.90;;;;;;2373369;53;20930;-69
2022/01/28 10:54:17;;;;;;;11.50;6.17;;;9.80;76.00;;;;;;2642198;52;20927;-69
2022/01/28 10:56:54;;;;;;;11.57;6.72;;;9.80;75.30;;;;;;2390412;54;21338;-67
2022/01/28 10:59:28;;;;;;;11.98;7.00;;;9.90;75.10;;;;;;2389707;54;20935;-67
2022/01/28 11:01:54;;;;;;;11.50;7.00;;;10.10;75.70;;;;;;2389815;54;20948;-68
2022/01/28 11:04:21;;;;;;;13.43;7.53;;;10.30;76.80;;;;;;2390024;54;21932;-70
2022/01/28 11:06:48;;;;;;;9.32;6.18;;;10.50;76.00;;;;;;2391777;54;20928;-68
2022/01/28 11:09:17;;;;;;;15.25;7.70;;;10.70;76.50;;;;;;2390597;54;20912;-68
2022/01/28 11:11:44;;;;;;;12.27;7.40;;;10.90;75.60;;;;;;2513519;52;20987;-69
2022/01/28 11:14:10;;;;;;;12.13;7.72;;;11.00;74.90;;;;;;2369704;53;20977;-69
2022/01/28 11:16:37;;;;;;;14.57;7.75;;;11.10;75.00;;;;;;2356849;53;20963;-69
2022/01/28 11:19:03;;;;;;;11.77;7.40;;;11.20;74.40;;;;;;2390273;54;20916;-68
2022/01/28 11:27:15;;;;;;;11.57;6.55;;;11.30;73.70;;;;;;2647140;52;20976;-68
2022/01/28 11:29:41;;;;;;;9.90;5.97;;;11.50;72.20;;;;;;2390603;54;20896;-68
2022/01/28 11:32:15;;;;;;;9.15;5.85;;;11.70;72.90;;;;;;2492172;52;20921;-68
2022/01/28 11:35:02;;;;;;;9.90;6.22;;;11.70;71.10;;;;;;2389610;54;20924;-68
2022/01/28 11:37:30;;;;;;;10.50;6.20;;;11.60;70.00;;;;;;2389881;54;20971;-69
2022/01/28 11:40:10;;;;;;;10.77;6.20;;;11.60;71.00;;;;;;2373835;53;21059;-66
2022/01/28 11:42:36;;;;;;;10.85;6.55;;;11.60;70.10;;;;;;2582866;52;20947;-68
2022/01/28 11:45:09;;;;;;;11.82;7.07;;;11.50;70.10;;;;;;2389240;54;20951;-68
2022/01/28 11:47:52;;;;;;;12.15;7.18;;;11.40;69.50;;;;;;2413679;52;20916;-68
2022/01/28 11:50:24;;;;;;;11.45;6.90;;;11.40;69.20;;;;;;2388619;53;20948;-66
2022/01/28 11:52:52;;;;;;;13.80;7.95;;;11.30;69.90;;;;;;2389592;54;20961;-69
2022/01/28 11:55:39;;;;;;;11.40;7.40;;;11.30;70.90;;;;;;2421336;52;21449;-68
2022/01/28 11:58:58;;;;;;;11.75;7.10;;;11.30;71.00;;;;;;2492884;52;20979;-67
2022/01/28 12:02:10;;;;;;;14.02;8.20;;;11.40;71.50;;;;;;2389874;54;20943;-66
2022/01/28 12:04:38;;;;;;;11.90;7.40;;;11.50;70.60;;;;;;2389660;54;21690;-67
2022/01/28 12:07:17;;;;;;;10.10;6.12;;;11.50;72.20;;;;;;2391058;53;21674;-69
2022/01/28 12:09:46;;;;;;;12.30;7.10;;;11.60;72.30;;;;;;2390136;54;20971;-69
2022/01/28 12:12:13;;;;;;;12.48;7.40;;;11.60;72.30;;;;;;2397128;52;20931;-68
2022/01/28 12:15:10;;;;;;;11.88;7.32;;;11.70;71.30;;;;;;2390340;54;20932;-68
2022/01/28 12:17:41;;;;;;;12.90;7.30;;;11.60;69.60;;;;;;2388975;53;20978;-67
2022/01/28 12:27:08;;;;;;;13.02;8.65;;;11.60;69.60;;;;;;2390355;54;21420;-70
2022/01/28 12:29:45;;;;;;;10.90;6.90;;;11.40;68.80;;;;;;2389885;54;21039;-67
2022/01/28 12:32:12;;;;;;;13.40;7.72;;;11.40;70.60;;;;;;2362302;54;20999;-66
2022/01/28 12:34:45;;;;;;;12.80;7.68;;;11.40;70.70;;;;;;2459869;52;21007;-66
2022/01/28 12:37:12;;;;;;;13.80;8.18;;;11.30;70.10;;;;;;2385272;54;20919;-71
2022/01/28 12:39:44;;;;;;;12.90;7.90;;;11.30;71.40;;;;;;2555700;52;21972;-71
2022/01/28 12:42:34;;;;;;;11.77;7.28;;;11.40;72.00;;;;;;2389921;54;20911;-67
2022/01/28 12:45:00;;;;;;;13.73;7.20;;;11.50;72.00;;;;;;2393302;53;20994;-69
2022/01/28 12:47:31;;;;;;;12.68;7.60;;;11.60;72.00;;;;;;2390027;54;21437;-68
2022/01/28 12:50:03;;;;;;;12.60;7.50;;;11.70;71.40;;;;;;2358019;53;20932;-66
2022/01/28 12:52:30;;;;;;;13.20;7.37;;;11.70;71.50;;;;;;2370412;53;21001;-67
2022/01/28 12:54:57;;;;;;;10.52;6.43;;;11.70;70.50;;;;;;2367120;53;20963;-68
2022/01/28 12:57:24;;;;;;;11.40;6.20;;;11.60;70.20;;;;;;2459482;53;21499;-66
2022/01/28 12:59:50;;;;;;;12.00;6.90;;;11.70;70.10;;;;;;2361446;54;20978;-70
2022/01/28 13:02:17;;;;;;;11.73;7.22;;;11.60;69.50;;;;;;2458564;52;20954;-66
2022/01/28 13:05:10;;;;;;;10.20;6.80;;;11.60;68.90;;;;;;2385752;53;20915;-66
2022/01/28 13:10:31;;;;;;;12.63;6.85;;;11.50;69.60;;;;;;2347469;54;20983;-67
2022/01/28 13:13:09;;;;;;;11.27;6.10;;;11.50;70.20;;;;;;2381794;53;20956;-70
2022/01/28 13:15:35;;;;;;;9.38;6.03;;;11.50;70.10;;;;;;2393085;52;20983;-67
2022/01/28 13:18:02;;;;;;;10.48;5.80;;;11.50;70.50;;;;;;2377448;52;21101;-69
2022/01/28 13:20:39;;;;;;;9.93;5.87;;;11.50;70.50;;;;;;2355379;53;21879;-67
2022/01/28 13:23:05;;;;;;;11.50;6.05;;;11.50;69.70;;;;;;2378555;53;20953;-67
2022/01/28 13:25:32;;;;;;;10.52;5.28;;;11.50;70.20;;;;;;2429658;53;20935;-66
2022/01/28 13:28:01;;;;;;;10.00;6.30;;;11.50;70.20;;;;;;2389757;54;20931;-68
2022/01/28 13:30:31;;;;;;;10.70;6.90;;;11.50;69.90;;;;;;2389483;54;20987;-67
2022/01/28 13:33:03;;;;;;;13.38;7.85;;;11.50;69.50;;;;;;2389979;54;20947;-67
2022/01/28 13:35:29;;;;;;;11.30;7.15;;;11.50;68.70;;;;;;2388920;54;20944;-67
2022/01/28 13:37:58;;;;;;;13.05;7.82;;;11.40;69.10;;;;;;2372560;53;21064;-68
2022/01/28 13:40:35;;;;;;;14.30;8.43;;;11.30;68.90;;;;;;2441171;53;20994;-68
2022/01/28 13:44:53;;;;;;;14.55;7.12;;;11.30;68.50;;;;;;2387806;54;20957;-69
2022/01/28 13:47:20;;;;;;;26.95;11.48;;;11.20;67.70;;;;;;2390131;54;21003;-68
2022/01/28 13:49:47;;;;;;;25.50;12.15;;;11.20;69.40;;;;;;2454431;52;21473;-70
2022/01/28 13:52:18;;;;;;;26.25;12.43;;;11.10;69.50;;;;;;2377396;53;20968;-68
2022/01/28 13:54:45;;;;;;;19.83;10.30;;;11.10;69.40;;;;;;2474610;52;20979;-69
2022/01/28 13:57:11;;;;;;;32.70;17.25;;;11.00;69.60;;;;;;2353404;53;20943;-68
2022/01/28 13:59:40;;;;;;;19.65;11.02;;;11.00;69.70;;;;;;2597480;52;20967;-68
2022/01/28 14:02:11;;;;;;;15.50;9.00;;;11.00;69.80;;;;;;2389514;54;21075;-68
2022/01/28 14:04:45;;;;;;;14.57;8.05;;;11.00;69.60;;;;;;2389975;54;21055;-69
2022/01/28 14:07:24;;;;;;;13.75;7.78;;;11.00;69.50;;;;;;2487590;52;21385;-66
2022/01/28 14:10:01;;;;;;;11.23;6.70;;;11.00;69.20;;;;;;2419432;52;20919;-66
2022/01/28 14:12:51;;;;;;;12.23;6.62;;;11.00;69.50;;;;;;2390141;54;20924;-66
2022/01/28 14:15:42;;;;;;;12.45;6.97;;;11.00;69.30;;;;;;2390195;54;20923;-67
2022/01/28 14:18:08;;;;;;;10.90;6.25;;;11.00;69.70;;;;;;2391773;53;21350;-68
2022/01/28 14:20:35;;;;;;;11.52;7.00;;;10.90;69.60;;;;;;2467789;53;20952;-69
2022/01/28 14:23:01;;;;;;;12.70;7.35;;;10.90;69.40;;;;;;2361443;53;20952;-67
2022/01/28 14:25:27;;;;;;;13.15;6.90;;;10.80;69.20;;;;;;2389482;54;21756;-69
2022/01/28 14:30:41;;;;;;;11.40;6.90;;;10.80;69.10;;;;;;2385315;54;20962;-71
2022/01/28 14:33:10;;;;;;;10.05;6.20;;;10.70;68.90;;;;;;2366788;53;20939;-68
2022/01/28 14:35:37;;;;;;;14.95;8.63;;;10.70;69.10;;;;;;2361679;54;21003;-67