Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:02;;;;;;;16.87;10.07;;;;;;;19.67;100.00;99761.28;4166709;28;20671;-64
2022/08/14 00:03:37;;;;;;;18.13;10.57;;;;;;;19.62;100.00;99761.13;4161445;28;21644;-64
2022/08/14 00:06:06;;;;;;;22.97;10.73;;;;;;;19.62;100.00;99753.03;4167115;28;20319;-64
2022/08/14 00:08:51;;;;;;;14.93;10.63;;;;;;;19.61;100.00;99754.88;4166308;28;20251;-64
2022/08/14 00:11:18;;;;;;;15.97;9.43;;;;;;;19.58;100.00;99747.25;4163798;28;21544;-64
2022/08/14 00:13:47;;;;;;;17.93;9.87;;;;;;;19.63;100.00;99745.75;4175310;28;20276;-63
2022/08/14 00:16:20;;;;;;;15.83;10.03;;;;;;;19.59;100.00;99751.59;4166909;28;25755;-66
2022/08/14 00:19:06;;;;;;;15.10;9.80;;;;;;;19.65;100.00;99747.19;4172592;28;20305;-65
2022/08/14 00:21:48;;;;;;;18.37;10.70;;;;;;;19.64;100.00;99742.81;4164239;28;20304;-63
2022/08/14 00:24:17;;;;;;;14.33;9.80;;;;;;;19.70;100.00;99743.84;4166406;28;21432;-61
2022/08/14 00:26:57;;;;;;;17.77;9.80;;;;;;;19.66;100.00;99729.94;4163680;28;20234;-63
2022/08/14 00:29:30;;;;;;;14.87;9.07;;;;;;;19.67;100.00;99733.47;4170540;28;20236;-64
2022/08/14 00:32:05;;;;;;;14.57;9.30;;;;;;;19.76;100.00;99729.44;4169985;28;20278;-63
2022/08/14 00:34:52;;;;;;;14.47;9.67;;;;;;;19.70;99.72;99730.38;4174537;28;20961;-63
2022/08/14 00:37:19;;;;;;;13.97;9.53;;;;;;;19.64;99.41;99723.94;4166242;28;21144;-64
2022/08/14 00:39:46;;;;;;;13.47;8.57;;;;;;;19.73;98.40;99728.03;4168899;28;20237;-64
2022/08/14 00:42:19;;;;;;;12.63;7.90;;;;;;;19.82;97.73;99724.00;4168500;28;20354;-62
2022/08/14 00:45:08;;;;;;;13.00;8.13;;;;;;;19.85;97.08;99721.91;4174336;28;20231;-64
2022/08/14 00:47:37;;;;;;;14.17;8.57;;;;;;;19.77;96.82;99718.44;4152664;28;20242;-64
2022/08/14 00:50:13;;;;;;;10.30;7.53;;;;;;;19.81;96.27;99724.25;4153391;28;20255;-62
2022/08/14 00:52:47;;;;;;;16.23;7.60;;;;;;;19.82;95.42;99721.28;4166989;28;22512;-65
2022/08/14 00:55:18;;;;;;;12.17;7.40;;;;;;;19.88;95.05;99726.84;4168003;28;21634;-62
2022/08/14 00:58:29;;;;;;;9.87;7.80;;;;;;;19.82;94.32;99713.19;4168954;28;22958;-61
2022/08/14 01:00:33;;;;;;;11.20;7.50;;;;;;;19.86;93.68;99716.28;4175619;28;20374;-61
2022/08/14 01:03:08;;;;;;;12.83;7.30;;;;;;;19.91;93.28;99715.63;4176487;28;21427;-64
2022/08/14 01:05:35;;;;;;;10.97;7.23;;;;;;;19.90;93.30;99713.94;4176416;28;22043;-64
2022/08/14 01:08:19;;;;;;;14.40;6.87;;;;;;;19.91;92.18;99718.31;4170261;28;21669;-63
2022/08/14 01:11:06;;;;;;;12.53;6.87;;;;;;;19.98;91.58;99722.59;4183603;28;21353;-66
2022/08/14 01:13:38;;;;;;;11.27;6.87;;;;;;;19.96;92.03;99718.47;4179294;28;20592;-64
2022/08/14 01:16:13;;;;;;;13.20;7.20;;;;;;;19.94;91.43;99715.97;4165947;28;21193;-63
2022/08/14 01:21:33;;;;;;;13.20;6.67;;;;;;;19.86;92.30;99710.06;4180999;28;20336;-62
2022/08/14 01:24:14;;;;;;;15.10;7.00;;;;;;;19.88;91.75;99708.78;4159118;28;20405;-62
2022/08/14 01:26:58;;;;;;;10.30;6.57;;;;;;;19.91;91.80;99704.81;4170742;28;22473;-65
2022/08/14 01:29:28;;;;;;;11.93;6.87;;;;;;;19.95;90.86;99711.44;4174528;28;21877;-65
2022/08/14 01:32:17;;;;;;;10.13;6.83;;;;;;;19.85;91.52;99703.00;4183392;28;20230;-64
2022/08/14 01:34:53;;;;;;;12.40;7.00;;;;;;;19.85;91.97;99705.69;4173375;28;21681;-63
2022/08/14 01:37:43;;;;;;;10.83;7.13;;;;;;;19.80;92.28;99707.19;4180867;28;23427;-61
2022/08/14 01:40:12;;;;;;;15.63;6.87;;;;;;;19.81;93.00;99710.75;4175767;28;21113;-61
2022/08/14 01:42:45;;;;;;;11.07;6.77;;;;;;;19.86;93.16;99712.78;4171965;28;20282;-63
2022/08/14 01:45:13;;;;;;;14.67;7.53;;;;;;;19.80;93.24;99709.88;4178711;28;21807;-62
2022/08/14 01:47:51;;;;;;;12.57;6.30;;;;;;;19.77;92.48;99709.53;4174930;28;21229;-63
2022/08/14 01:50:29;;;;;;;9.93;6.53;;;;;;;19.76;92.16;99722.19;4172696;28;20230;-63
2022/08/14 01:52:59;;;;;;;12.27;6.50;;;;;;;19.80;90.29;99717.16;4175232;28;20238;-62
2022/08/14 01:55:30;;;;;;;9.67;6.07;;;;;;;19.75;91.04;99723.25;4175086;28;20462;-63
2022/08/14 01:57:58;;;;;;;12.30;6.83;;;;;;;19.71;91.06;99719.31;4157422;28;20236;-62
2022/08/14 02:00:46;;;;;;;11.47;6.57;;;;;;;19.69;90.91;99715.19;4177360;28;20230;-62
2022/08/14 02:03:14;;;;;;;10.10;6.27;;;;;;;19.65;91.44;99719.38;4163358;28;21660;-66
2022/08/14 02:05:42;;;;;;;13.57;6.30;;;;;;;19.65;90.91;99722.06;4176496;28;20381;-62
2022/08/14 02:08:09;;;;;;;9.67;5.90;;;;;;;19.56;91.43;99721.53;4179845;28;25608;-63
2022/08/14 02:10:40;;;;;;;11.00;6.73;;;;;;;19.51;91.20;99719.50;4179718;28;22404;-61
2022/08/14 02:13:14;;;;;;;14.77;6.60;;;;;;;19.48;91.43;99717.25;4172093;28;22868;-61
2022/08/14 02:15:41;;;;;;;11.07;6.33;;;;;;;19.51;90.71;99718.66;4162880;28;20346;-65
2022/08/14 02:18:09;;;;;;;14.07;6.27;;;;;;;19.49;91.06;99720.75;4165099;28;22129;-62
2022/08/14 02:20:38;;;;;;;11.20;5.70;;;;;;;19.50;90.86;99709.75;4165824;28;20540;-63
2022/08/14 02:23:05;;;;;;;13.20;6.40;;;;;;;19.55;91.08;99717.16;4170405;28;20356;-61
2022/08/14 02:25:33;;;;;;;10.63;5.97;;;;;;;19.48;91.13;99711.00;4177916;28;20301;-62
2022/08/14 02:28:00;;;;;;;10.97;6.17;;;;;;;19.48;91.20;99705.59;4168573;28;20700;-65
2022/08/14 02:30:47;;;;;;;13.63;6.43;;;;;;;19.54;90.81;99702.03;4184259;28;20878;-64
2022/08/14 02:33:18;;;;;;;14.13;6.20;;;;;;;19.42;91.53;99691.13;4177852;28;23768;-62
2022/08/14 02:35:45;;;;;;;11.70;6.50;;;;;;;19.27;92.32;99691.47;4172326;28;20247;-61
2022/08/14 02:38:23;;;;;;;10.70;5.83;;;;;;;19.25;92.71;99680.06;4171756;28;20268;-63
2022/08/14 02:40:59;;;;;;;14.70;6.90;;;;;;;19.25;92.71;99682.78;4171607;28;20246;-64
2022/08/14 02:43:30;;;;;;;11.67;6.33;;;;;;;19.34;92.62;99680.63;4159988;28;24064;-63
2022/08/14 02:46:03;;;;;;;8.40;6.23;;;;;;;19.30;93.24;99677.53;4162126;28;20466;-62
2022/08/14 02:48:34;;;;;;;12.83;6.53;;;;;;;19.25;93.52;99677.38;4171355;28;22600;-63
2022/08/14 02:51:22;;;;;;;12.90;6.40;;;;;;;19.36;92.64;99675.81;4184571;28;21395;-63
2022/08/14 02:53:49;;;;;;;12.63;6.63;;;;;;;19.36;92.59;99678.50;4174662;28;20230;-63
2022/08/14 02:56:18;;;;;;;12.20;6.30;;;;;;;19.29;93.02;99675.91;4164199;28;20244;-60
2022/08/14 02:59:07;;;;;;;12.77;6.77;;;;;;;19.25;93.58;99680.06;4175722;28;20668;-61
2022/08/14 03:01:34;;;;;;;12.17;7.10;;;;;;;19.26;93.65;99670.91;4179181;28;20245;-60
2022/08/14 03:04:16;;;;;;;9.00;6.77;;;;;;;19.22;93.80;99683.19;4174689;28;21747;-63
2022/08/14 03:06:46;;;;;;;9.43;6.93;;;;;;;19.23;93.48;99676.78;4166195;28;20693;-60
2022/08/14 03:09:33;;;;;;;15.80;7.07;;;;;;;19.19;93.90;99675.53;4180246;28;20239;-63
2022/08/14 03:12:20;;;;;;;11.30;6.60;;;;;;;19.09;95.06;99677.91;4184238;28;20241;-61
2022/08/14 03:15:01;;;;;;;12.20;6.87;;;;;;;19.02;94.98;99669.88;4172278;28;20254;-62
2022/08/14 03:17:28;;;;;;;13.77;6.90;;;;;;;19.06;95.31;99659.47;4169938;28;20234;-62
2022/08/14 03:20:09;;;;;;;13.07;7.03;;;;;;;19.06;94.83;99664.84;4170653;28;20232;-60
2022/08/14 03:22:38;;;;;;;17.57;7.20;;;;;;;19.07;95.40;99658.44;4169903;28;20375;-62
2022/08/14 03:25:07;;;;;;;9.23;6.10;;;;;;;19.05;94.61;99650.56;4170389;28;20230;-61
2022/08/14 03:27:37;;;;;;;12.77;6.77;;;;;;;19.01;95.15;99653.91;4155773;28;20477;-62
2022/08/14 03:30:24;;;;;;;11.77;6.83;;;;;;;19.02;95.25;99652.88;4161201;28;20314;-60
2022/08/14 03:33:07;;;;;;;11.67;6.20;;;;;;;19.00;95.19;99647.69;4176269;28;20240;-63
2022/08/14 03:35:36;;;;;;;15.53;6.67;;;;;;;19.01;95.09;99657.44;4171312;28;21170;-62
2022/08/14 03:38:09;;;;;;;10.03;6.17;;;;;;;19.02;94.93;99650.19;4165678;28;20311;-62
2022/08/14 03:40:55;;;;;;;14.80;7.13;;;;;;;19.03;95.02;99651.81;4180492;28;20238;-61
2022/08/14 03:43:24;;;;;;;16.47;6.40;;;;;;;18.97;94.49;99651.66;4172361;28;20493;-63
2022/08/14 03:45:54;;;;;;;12.43;6.77;;;;;;;18.90;95.22;99640.09;4165570;28;20305;-63
2022/08/14 03:48:22;;;;;;;11.00;6.40;;;;;;;19.04;94.65;99648.91;4151291;28;20242;-62
2022/08/14 03:50:56;;;;;;;14.30;6.33;;;;;;;19.07;94.62;99658.44;4175967;28;20243;-64
2022/08/14 03:53:25;;;;;;;16.30;6.63;;;;;;;19.07;94.55;99651.16;4159578;28;21016;-63
2022/08/14 03:55:54;;;;;;;11.93;5.90;;;;;;;19.08;94.42;99651.97;4172013;28;20246;-61
2022/08/14 03:58:22;;;;;;;13.87;6.10;;;;;;;19.14;94.50;99649.25;4179884;28;20256;-62
2022/08/14 04:01:04;;;;;;;15.53;6.10;;;;;;;19.13;94.45;99657.56;4180082;28;20237;-61
2022/08/14 04:03:33;;;;;;;15.47;5.90;;;;;;;19.20;93.95;99642.16;4196195;28;22116;-62
2022/08/14 04:06:03;;;;;;;16.90;5.63;;;;;;;19.27;93.99;99651.00;4197912;28;20234;-62
2022/08/14 04:08:35;;;;;;;14.13;6.33;;;;;;;19.31;93.70;99649.50;4193117;28;20235;-61
2022/08/14 04:11:03;;;;;;;11.77;6.30;;;;;;;19.27;94.07;99644.75;4230544;28;20233;-61
2022/08/14 04:13:38;;;;;;;12.80;6.33;;;;;;;19.25;94.62;99649.59;4190150;28;20229;-61
2022/08/14 04:16:09;;;;;;;12.27;6.00;;;;;;;19.28;94.21;99652.66;4179691;28;20235;-62
2022/08/14 04:18:40;;;;;;;8.20;6.07;;;;;;;19.35;93.97;99658.81;4212616;28;20237;-61
2022/08/14 04:21:09;;;;;;;14.77;6.17;;;;;;;19.43;93.69;99670.38;4185606;28;20877;-61
2022/08/14 04:23:37;;;;;;;11.57;6.00;;;;;;;19.38;94.25;99663.75;4194492;28;20237;-62
2022/08/14 04:26:07;;;;;;;11.80;6.53;;;;;;;19.49;93.62;99666.78;4170246;28;25174;-61
2022/08/14 04:28:41;;;;;;;13.30;6.53;;;;;;;19.61;92.67;99665.00;4176817;28;20240;-61
2022/08/14 04:31:28;;;;;;;10.77;6.67;;;;;;;19.53;93.36;99670.69;4194443;28;20239;-60
2022/08/14 04:34:15;;;;;;;12.63;6.00;;;;;;;19.68;92.59;99665.78;4182760;28;20243;-62
2022/08/14 04:45:18;;;;;;;12.33;6.73;;;;;;;19.88;91.61;99686.34;4172455;28;20231;-64
2022/08/14 04:50:31;;;;;;;10.77;6.37;;;;;;;19.79;92.24;99683.94;4191273;28;21476;-63
2022/08/14 04:53:12;;;;;;;12.37;6.50;;;;;;;19.76;92.24;99680.84;4173500;28;20225;-61
2022/08/14 04:55:41;;;;;;;14.50;6.57;;;;;;;19.78;92.62;99684.16;4184017;28;21197;-62
2022/08/14 04:58:09;;;;;;;11.20;6.77;;;;;;;19.80;92.66;99682.06;4171484;28;20254;-64
2022/08/14 05:00:56;;;;;;;11.53;6.80;;;;;;;19.95;92.32;99681.72;4166490;28;20233;-62
2022/08/14 05:03:26;;;;;;;11.70;6.43;;;;;;;20.07;91.48;99679.91;4165405;28;20234;-64
2022/08/14 05:05:56;;;;;;;14.87;6.73;;;;;;;20.06;91.56;99675.53;4168496;28;23674;-61
2022/08/14 05:08:23;;;;;;;10.03;6.87;;;;;;;20.08;91.41;99662.66;4165210;28;20317;-62
2022/08/14 05:11:10;;;;;;;11.40;6.97;;;;;;;20.11;91.59;99670.31;4168149;28;20633;-60
2022/08/14 05:13:39;;;;;;;13.87;7.13;;;;;;;20.13;91.66;99673.59;4182460;28;20638;-60
2022/08/14 05:16:30;;;;;;;13.53;7.27;;;;;;;20.28;91.46;99677.81;4171354;28;22316;-61
2022/08/14 05:18:57;;;;;;;12.53;7.47;;;;;;;20.33;90.98;99667.13;4171138;28;20234;-62
2022/08/14 05:21:43;;;;;;;15.23;7.47;;;;;;;20.48;90.46;99678.34;4166330;28;22885;-65
2022/08/14 05:24:30;;;;;;;10.83;6.67;;;;;;;20.65;89.94;99679.41;4174085;28;20242;-63
2022/08/14 05:26:58;;;;;;;16.60;7.67;;;;;;;20.79;88.92;99673.78;4161674;28;20266;-63
2022/08/14 05:29:25;;;;;;;15.40;7.57;;;;;;;20.81;88.95;99667.13;4170788;28;20281;-64
2022/08/14 05:31:55;;;;;;;13.83;7.80;;;;;;;21.02;88.21;99673.84;4140050;28;21935;-66
2022/08/14 05:34:28;;;;;;;10.13;7.47;;;;;;;21.18;87.37;99676.94;4167841;28;20253;-63
2022/08/14 05:37:01;;;;;;;11.93;7.43;;;;;;;21.23;87.42;99674.34;4177677;28;20866;-64
2022/08/14 05:39:29;;;;;;;13.80;7.20;;;;;;;21.29;87.19;99674.25;4162371;28;20284;-66
2022/08/14 05:41:57;;;;;;;16.97;7.83;;;;;;;21.26;87.57;99673.91;4170041;28;20237;-63
2022/08/14 05:44:23;;;;;;;11.70;7.43;;;;;;;21.43;86.92;99674.06;4162116;28;20242;-60
2022/08/14 05:46:56;;;;;;;16.30;8.13;;;;;;;21.59;86.25;99680.66;4169390;28;20382;-60
2022/08/14 05:49:22;;;;;;;11.80;8.27;;;;;;;21.74;85.98;99680.97;4159008;28;22296;-63
2022/08/14 05:52:02;;;;;;;14.27;8.57;;;;;;;21.71;85.97;99670.63;4160028;28;20622;-61
2022/08/14 05:54:35;;;;;;;16.53;8.10;;;;;;;21.70;85.99;99683.34;4175531;28;20241;-63
2022/08/14 05:57:03;;;;;;;11.90;8.43;;;;;;;21.75;86.14;99671.81;4163500;28;20309;-62
2022/08/14 05:59:30;;;;;;;17.17;8.77;;;;;;;21.89;85.86;99667.78;4171921;28;20419;-62
2022/08/14 06:02:06;;;;;;;11.43;8.20;;;;;;;22.06;85.22;99665.16;4170496;28;20892;-65
2022/08/14 06:04:35;;;;;;;10.97;8.83;;;;;;;22.06;84.70;99673.28;4175601;28;21397;-62
2022/08/14 06:07:02;;;;;;;12.83;8.70;;;;;;;22.22;84.49;99665.47;4191517;28;20238;-64
2022/08/14 06:09:29;;;;;;;15.57;9.43;;;;;;;22.41;83.30;99658.84;4169647;28;20234;-63
2022/08/14 06:12:09;;;;;;;17.30;8.90;;;;;;;23.17;80.49;99667.50;4162871;28;20242;-62
2022/08/14 06:14:37;;;;;;;15.30;8.80;;;;;;;24.34;74.81;99681.13;4167975;28;20242;-65
2022/08/14 06:17:04;;;;;;;15.67;9.23;;;;;;;24.86;71.05;99685.22;4161876;28;20354;-65
2022/08/14 06:19:31;;;;;;;18.97;10.00;;;;;;;25.02;70.32;99683.47;4170586;28;20244;-64
2022/08/14 06:21:58;;;;;;;16.90;8.87;;;;;;;24.72;71.39;99676.66;4160569;28;20238;-63
2022/08/14 06:24:26;;;;;;;15.73;9.43;;;;;;;23.53;76.26;99669.97;4179612;28;22037;-64
2022/08/14 06:26:56;;;;;;;15.80;9.80;;;;;;;24.16;75.65;99670.56;4176114;28;20251;-66
2022/08/14 06:29:31;;;;;;;14.00;9.33;;;;;;;24.73;70.69;99678.31;4168761;28;20245;-66
2022/08/14 06:32:01;;;;;;;16.67;10.10;;;;;;;23.83;75.08;99675.03;4164385;28;20553;-67
2022/08/14 06:34:47;;;;;;;14.90;10.20;;;;;;;23.77;75.42;99674.16;4185229;28;26130;-62
2022/08/14 06:37:45;;;;;;;18.10;10.13;;;;;;;23.44;77.52;99672.28;4179018;28;20669;-63
2022/08/14 06:40:16;;;;;;;18.40;9.87;;;;;;;23.43;78.53;99670.63;4156991;28;20285;-63
2022/08/14 06:42:58;;;;;;;15.77;10.37;;;;;;;23.37;78.38;99668.94;4165251;28;21805;-64
2022/08/14 06:45:30;;;;;;;18.23;10.53;;;;;;;22.72;81.38;99662.94;4173455;28;20315;-65
2022/08/14 06:47:57;;;;;;;16.27;10.87;;;;;;;22.84;81.79;99664.75;4165031;28;20310;-67
2022/08/14 06:50:26;;;;;;;15.63;9.97;;;;;;;23.29;80.37;99662.00;4179545;28;20424;-65
2022/08/14 06:52:57;;;;;;;14.37;10.13;;;;;;;23.84;77.97;99676.69;4186332;28;20243;-66
2022/08/14 06:55:24;;;;;;;18.83;10.47;;;;;;;25.47;70.02;99682.22;4187150;28;21156;-64
2022/08/14 06:57:55;;;;;;;15.00;8.83;;;;;;;25.87;67.47;99697.22;4174880;28;20226;-65
2022/08/14 07:00:25;;;;;;;17.57;9.60;;;;;;;25.34;69.19;99678.06;4159790;28;22334;-64
2022/08/14 07:05:47;;;;;;;16.27;10.97;;;;;;;24.30;74.49;99677.25;4194477;28;20536;-64
2022/08/14 07:08:29;;;;;;;20.67;10.47;;;;;;;24.20;75.48;99679.88;4180954;28;20250;-64
2022/08/14 07:11:02;;;;;;;19.00;10.23;;;;;;;24.61;73.56;99681.19;4194067;28;20238;-66
2022/08/14 07:13:29;;;;;;;16.77;10.63;;;;;;;25.28;71.83;99679.91;4176811;28;20291;-52
2022/08/14 07:15:57;;;;;;;22.30;11.10;;;;;;;25.58;69.46;99694.84;4179187;28;20243;-49
2022/08/14 07:18:27;;;;;;;16.80;10.10;;;;;;;26.31;66.57;99696.88;4183736;28;20242;-47
2022/08/14 07:20:56;;;;;;;14.27;9.67;;;;;;;26.77;64.81;99693.50;4167817;28;20235;-49
2022/08/14 07:23:24;;;;;;;14.80;9.70;;;;;;;26.77;63.73;99698.97;4175873;28;20233;-51
2022/08/14 07:25:54;;;;;;;12.80;9.83;;;;;;;26.53;64.66;99694.78;4178060;28;20234;-50
2022/08/14 07:28:34;;;;;;;12.97;9.70;;;;;;;26.61;64.36;99695.38;4181951;28;22376;-52
2022/08/14 07:31:11;;;;;;;13.27;10.47;;;;;;;26.85;63.13;99693.75;4183619;28;22446;-50
2022/08/14 07:33:44;;;;;;;14.83;9.73;;;;;;;27.06;62.37;99691.06;4174993;28;20341;-49
2022/08/14 07:36:16;;;;;;;15.30;9.27;;;;;;;28.93;57.08;99698.19;4177039;28;21270;-49
2022/08/14 07:38:59;;;;;;;20.27;9.57;;;;;;;30.11;50.86;99707.28;4179065;28;20372;-53
2022/08/14 07:41:29;;;;;;;13.15;8.98;;;;;;;31.22;47.45;99706.03;4171466;28;20540;-52
2022/08/14 07:44:00;;;;;;;15.82;9.50;;;;;;;31.00;47.18;99703.91;4168702;28;20243;-48
2022/08/14 07:46:46;;;;;;;15.18;9.30;;;;;;;30.78;47.26;99696.25;4187024;28;20239;-51
2022/08/14 07:49:13;;;;;;;15.77;9.07;;;;;;;30.76;46.39;99695.75;4178860;28;20239;-50
2022/08/14 07:51:44;;;;;;;12.80;9.07;;;;;;;30.42;48.22;99696.78;4177686;28;21480;-46
2022/08/14 07:54:11;;;;;;;13.30;9.33;;;;;;;29.61;50.88;99683.66;4181997;28;20232;-53
2022/08/14 07:56:42;;;;;;;15.52;9.40;;;;;;;29.01;52.52;99683.91;4183088;28;20241;-48
2022/08/14 07:59:15;;;;;;;11.98;9.10;;;;;;;28.17;56.24;99678.34;4180272;28;20524;-46
2022/08/14 08:01:43;;;;;;;12.68;9.85;;;;;;;28.21;56.26;99673.13;4169135;28;20230;-48
2022/08/14 08:04:22;;;;;;;14.13;9.38;;;;;;;28.17;57.08;99672.88;4180089;28;20623;-48
2022/08/14 08:06:52;;;;;;;14.03;9.50;;;;;;;28.04;57.36;99672.66;4171737;28;20328;-50
2022/08/14 08:09:24;;;;;;;18.90;9.63;;;;;;;27.62;58.69;99671.91;4167424;28;20947;-52
2022/08/14 08:12:01;;;;;;;15.47;10.30;;;;;;;27.76;58.63;99666.69;4189656;28;25267;-50
2022/08/14 08:14:36;;;;;;;16.83;10.13;;;;;;;27.34;59.99;99668.69;4191596;28;20352;-47
2022/08/14 08:17:24;;;;;;;13.77;10.13;;;;;;;27.65;59.65;99668.66;4182418;28;20241;-50
2022/08/14 08:19:51;;;;;;;16.27;10.63;;;;;;;28.07;59.15;99672.91;4185962;28;23717;-46
2022/08/14 08:22:19;;;;;;;17.23;10.10;;;;;;;28.01;59.04;99671.31;4207532;28;21311;-50
2022/08/14 08:24:47;;;;;;;16.13;10.30;;;;;;;28.61;56.21;99672.13;4182435;28;21927;-51
2022/08/14 08:27:18;;;;;;;16.60;10.75;;;;;;;28.16;57.54;99682.16;4191860;28;20249;-50
2022/08/14 08:29:47;;;;;;;14.03;9.87;;;;;;;28.03;59.07;99668.28;4177904;28;20315;-47
2022/08/14 08:32:17;;;;;;;16.67;10.57;;;;;;;27.66;59.53;99667.53;4171629;28;22055;-51
2022/08/14 08:34:45;;;;;;;14.13;10.17;;;;;;;27.46;61.55;99662.91;4179837;28;20272;-48
2022/08/14 08:37:13;;;;;;;18.73;11.43;;;;;;;27.35;61.92;99662.13;4169076;28;22077;-47
2022/08/14 08:39:47;;;;;;;15.23;10.97;;;;;;;27.45;61.48;99664.03;4192809;28;21378;-47
2022/08/14 08:42:31;;;;;;;18.07;11.10;;;;;;;26.63;64.11;99657.72;4186010;28;20549;-48
2022/08/14 08:45:05;;;;;;;16.70;10.90;;;;;;;26.35;65.67;99665.25;4193154;28;20385;-48
2022/08/14 08:47:39;;;;;;;19.00;10.53;;;;;;;26.53;65.64;99653.84;4175080;28;21135;-48
2022/08/14 08:50:19;;;;;;;18.90;10.87;;;;;;;26.62;64.89;99656.06;4181724;28;21981;-48
2022/08/14 08:52:59;;;;;;;20.00;11.33;;;;;;;26.47;65.12;99657.63;4177555;28;20242;-50
2022/08/14 08:55:30;;;;;;;17.80;10.77;;;;;;;26.25;66.75;99652.41;4172796;28;20349;-50
2022/08/14 08:58:03;;;;;;;18.43;11.30;;;;;;;26.13;66.75;99650.97;4180437;28;20437;-48
2022/08/14 09:00:39;;;;;;;17.37;11.37;;;;;;;25.82;68.05;99650.81;4175132;28;20289;-50
2022/08/14 09:03:11;;;;;;;16.23;11.67;;;;;;;25.96;67.92;99653.91;4181962;28;21300;-63
2022/08/14 09:06:07;;;;;;;22.30;12.47;;;;;;;25.59;69.88;99658.34;4185110;28;20297;-63
2022/08/14 09:08:54;;;;;;;19.73;11.93;;;;;;;26.06;70.44;99654.78;4185692;28;20230;-65
2022/08/14 09:11:23;;;;;;;21.00;11.77;;;;;;;26.32;67.54;99660.34;4182707;28;20239;-63
2022/08/14 09:13:51;;;;;;;21.60;11.30;;;;;;;26.35;68.40;99658.97;4178577;28;20331;-66
2022/08/14 09:16:24;;;;;;;18.57;11.13;;;;;;;26.33;67.19;99662.78;4173868;28;20471;-63
2022/08/14 09:18:52;;;;;;;19.20;11.47;;;;;;;26.59;66.94;99660.16;4224097;28;20276;-68
2022/08/14 09:21:20;;;;;;;16.90;11.57;;;;;;;26.11;68.08;99648.53;4173215;28;20315;-63
2022/08/14 09:23:52;;;;;;;15.50;11.47;;;;;;;26.28;67.45;99653.78;4177380;28;20250;-65
2022/08/14 09:26:41;;;;;;;15.13;10.87;;;;;;;26.72;66.09;99654.19;4185773;28;21430;-63
2022/08/14 09:29:10;;;;;;;13.73;10.60;;;;;;;26.91;63.87;99648.19;4186078;28;20500;-63
2022/08/14 09:31:42;;;;;;;21.83;11.27;;;;;;;27.19;63.28;99644.09;4179457;28;21951;-61
2022/08/14 09:34:19;;;;;;;15.20;10.90;;;;;;;27.51;61.65;99653.91;4179054;28;20313;-64
2022/08/14 09:37:26;;;;;;;15.83;10.73;;;;;;;27.49;61.99;99656.13;4176872;28;20523;-61
2022/08/14 09:40:10;;;;;;;18.80;11.30;;;;;;;27.09;63.33;99650.38;4179244;28;20543;-65
2022/08/14 09:43:04;;;;;;;17.50;11.10;;;;;;;27.15;63.23;99646.53;4201054;28;20282;-68
2022/08/14 09:45:34;;;;;;;16.57;10.80;;;;;;;26.82;64.29;99636.97;4193057;28;20933;-61
2022/08/14 09:48:20;;;;;;;16.37;11.00;;;;;;;26.45;65.36;99637.97;4204363;28;20256;-64
2022/08/14 09:50:57;;;;;;;19.03;11.80;;;;;;;26.19;67.54;99639.81;4202265;28;20342;-66
2022/08/14 09:53:44;;;;;;;17.20;11.43;;;;;;;26.25;67.47;99638.78;4205182;28;23104;-66
2022/08/14 09:56:44;;;;;;;18.53;11.17;;;;;;;26.02;67.86;99629.13;4183188;28;20307;-63
2022/08/14 09:59:14;;;;;;;21.33;11.97;;;;;;;26.22;68.20;99630.28;4207032;28;20840;-68
2022/08/14 10:01:42;;;;;;;18.27;11.03;;;;;;;26.60;66.63;99633.66;4224956;28;20295;-63
2022/08/14 10:04:25;;;;;;;18.50;11.47;;;;;;;26.69;66.87;99632.03;4192675;28;20263;-63
2022/08/14 10:07:05;;;;;;;17.10;11.83;;;;;;;26.29;67.48;99633.56;4182804;28;20236;-63
2022/08/14 10:09:45;;;;;;;20.27;12.10;;;;;;;26.33;67.83;99624.59;4196362;28;20233;-62
2022/08/14 10:12:49;;;;;;;23.27;12.00;;;;;;;26.03;68.44;99617.13;4216696;28;20246;-65
2022/08/14 10:15:24;;;;;;;18.10;11.57;;;;;;;25.97;68.90;99620.13;4192141;28;23303;-66
2022/08/14 10:18:11;;;;;;;17.30;10.70;;;;;;;25.97;70.17;99612.78;4208164;28;20339;-62
2022/08/14 10:20:59;;;;;;;19.77;11.83;;;;;;;26.05;69.49;99619.59;4198796;28;20236;-63
2022/08/14 10:23:28;;;;;;;22.48;11.75;;;;;;;26.00;68.17;99609.50;4218682;28;21158;-65
2022/08/14 10:26:05;;;;;;;18.20;11.73;;;;;;;26.08;67.52;99610.88;4181535;28;21049;-61
2022/08/14 10:28:41;;;;;;;20.13;11.88;;;;;;;26.06;67.40;99619.34;4191914;28;21777;-60
2022/08/14 10:31:30;;;;;;;19.40;12.77;;;;;;;26.00;69.39;99604.03;4193672;28;20341;-64
2022/08/14 10:34:12;;;;;;;20.57;11.33;;;;;;;26.36;68.28;99608.78;4229543;28;20281;-64
2022/08/14 10:36:43;;;;;;;17.27;11.15;;;;;;;26.69;66.66;99610.22;4201098;28;20227;-64
2022/08/14 10:39:20;;;;;;;20.50;11.67;;;;;;;26.69;65.80;99611.06;4210101;28;22172;-63
2022/08/14 10:41:48;;;;;;;17.80;11.63;;;;;;;26.79;64.92;99610.25;4216349;28;20397;-63
2022/08/14 10:44:24;;;;;;;18.40;11.93;;;;;;;26.61;65.87;99618.94;4210382;28;20260;-71
2022/08/14 10:46:57;;;;;;;22.35;11.68;;;;;;;26.33;66.45;99612.88;4186061;28;20378;-68
2022/08/14 10:49:58;;;;;;;17.38;11.63;;;;;;;26.24;66.85;99603.56;4228651;28;20246;-72
2022/08/14 10:52:31;;;;;;;21.90;11.87;;;;;;;26.43;66.01;99606.59;4223637;28;20331;-70
2022/08/14 10:55:14;;;;;;;16.70;12.00;;;;;;;26.46;67.23;99606.91;4234513;28;20228;-70
2022/08/14 10:57:56;;;;;;;17.30;11.67;;;;;;;26.84;64.90;99602.03;4249549;28;20247;-71
2022/08/14 11:00:28;;;;;;;17.77;12.07;;;;;;;26.99;64.96;99605.84;4227067;28;20712;-71
2022/08/14 11:03:12;;;;;;;16.95;11.27;;;;;;;26.97;63.85;99606.13;4229274;28;20524;-71
2022/08/14 11:05:52;;;;;;;15.83;11.80;;;;;;;26.63;64.74;99592.22;4225038;28;20301;-71
2022/08/14 11:08:32;;;;;;;23.87;12.23;;;;;;;26.80;64.74;99597.41;4233034;28;20282;-71
2022/08/14 11:11:04;;;;;;;19.43;12.00;;;;;;;27.07;64.25;99589.75;4238150;28;20249;-70
2022/08/14 11:13:31;;;;;;;19.03;11.83;;;;;;;27.25;63.29;99595.75;4190243;28;20822;-72
2022/08/14 11:16:01;;;;;;;15.63;11.33;;;;;;;27.47;62.62;99582.59;4266910;28;20528;-75
2022/08/14 11:18:31;;;;;;;21.80;11.83;;;;;;;27.25;62.60;99582.91;4224063;28;20239;-72
2022/08/14 11:21:06;;;;;;;16.90;11.37;;;;;;;26.98;63.88;99579.66;4251445;28;20282;-71
2022/08/14 11:23:37;;;;;;;20.53;12.13;;;;;;;27.44;63.42;99588.63;4222199;28;20581;-69
2022/08/14 11:26:09;;;;;;;20.55;11.70;;;;;;;27.88;62.32;99587.13;4215663;28;20267;-70
2022/08/14 11:28:38;;;;;;;18.10;12.60;;;;;;;27.98;59.40;99587.09;4202020;28;20282;-72
2022/08/14 11:31:20;;;;;;;21.50;12.25;;;;;;;27.84;60.59;99592.34;4246698;28;20309;-71
2022/08/14 11:33:56;;;;;;;17.47;11.73;;;;;;;28.02;59.55;99585.41;4236903;28;20494;-70
2022/08/14 11:36:27;;;;;;;20.80;11.83;;;;;;;27.94;59.93;99578.59;4277350;28;20594;-71
2022/08/14 11:39:21;;;;;;;20.40;12.27;;;;;;;28.04;59.74;99575.00;4261780;28;20281;-71
2022/08/14 11:42:06;;;;;;;17.67;12.57;;;;;;;28.02;59.67;99581.84;4228882;28;21066;-71
2022/08/14 11:45:03;;;;;;;17.17;11.15;;;;;;;27.98;58.62;99581.63;4244685;28;20242;-70
2022/08/14 11:47:43;;;;;;;15.40;11.23;;;;;;;27.88;59.21;99582.44;4264931;28;23047;-68
2022/08/14 11:50:33;;;;;;;17.85;12.07;;;;;;;27.77;60.15;99589.88;4224778;28;20342;-73
2022/08/14 11:53:18;;;;;;;17.97;12.27;;;;;;;27.94;59.52;99592.28;4231729;28;20270;-71
2022/08/14 11:55:45;;;;;;;18.58;11.32;;;;;;;27.99;59.06;99589.53;4238669;28;20239;-69
2022/08/14 11:58:15;;;;;;;15.88;11.93;;;;;;;27.97;58.29;99590.91;4212859;28;20728;-69
2022/08/14 12:00:52;;;;;;;20.42;12.15;;;;;;;27.96;58.35;99589.28;4215627;28;20306;-71
2022/08/14 12:03:20;;;;;;;23.27;12.40;;;;;;;27.74;59.15;99587.69;4226417;28;20301;-70
2022/08/14 12:06:14;;;;;;;24.73;12.40;;;;;;;27.69;59.71;99579.50;4187772;28;20850;-70
2022/08/14 12:08:55;;;;;;;18.67;11.60;;;;;;;27.81;59.90;99578.38;4223021;28;22970;-69
2022/08/14 12:11:37;;;;;;;19.73;12.32;;;;;;;27.82;60.54;99571.81;4209848;28;20259;-69
2022/08/14 12:14:13;;;;;;;25.17;12.47;;;;;;;27.83;60.59;99570.69;4170484;28;21872;-69