Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:20;;;;;;;;;;;15.90;99.90;;;;;;5114725;28;19920;-56
2021/10/20 00:02:49;;;;;;;;;;;15.90;99.90;;;;;;5114660;28;19919;-56
2021/10/20 00:05:15;;;;;;;;;;;15.90;99.90;;;;;;5114602;28;19926;-56
2021/10/20 00:07:40;;;;;;;;;;;15.90;99.90;;;;;;5114537;28;20002;-57
2021/10/20 00:10:06;;;;;;;;;;;15.80;99.90;;;;;;5114421;28;19923;-56
2021/10/20 00:12:32;;;;;;;;;;;15.80;99.90;;;;;;5114407;28;19915;-55
2021/10/20 00:14:57;;;;;;;;;;;15.80;99.90;;;;;;5114338;28;20014;-56
2021/10/20 00:17:23;;;;;;;;;;;15.80;99.90;;;;;;5114128;28;19966;-56
2021/10/20 00:19:54;;;;;;;;;;;15.70;99.90;;;;;;5130430;27;19923;-56
2021/10/20 00:22:20;;;;;;;;;;;15.80;99.90;;;;;;5114437;28;19916;-56
2021/10/20 00:24:45;;;;;;;;;;;15.70;99.90;;;;;;5114294;28;19916;-56
2021/10/20 00:27:11;;;;;;;;;;;15.80;99.90;;;;;;5114328;28;19916;-56
2021/10/20 00:29:36;;;;;;;;;;;15.80;99.90;;;;;;5114066;28;19919;-56
2021/10/20 00:32:02;;;;;;;;;;;15.80;99.90;;;;;;5113744;28;20079;-56
2021/10/20 00:34:27;;;;;;;;;;;15.70;99.90;;;;;;5113758;28;20006;-57
2021/10/20 00:36:53;;;;;;;;;;;15.70;99.90;;;;;;5114328;28;19952;-56
2021/10/20 00:39:18;;;;;;;;;;;15.80;99.90;;;;;;5114359;28;19919;-56
2021/10/20 00:41:45;;;;;;;;;;;15.80;99.90;;;;;;5114048;28;19923;-56
2021/10/20 00:44:11;;;;;;;;;;;15.80;99.90;;;;;;5113810;28;19916;-56
2021/10/20 00:46:36;;;;;;;;;;;15.80;99.90;;;;;;5113930;28;19915;-56
2021/10/20 00:49:02;;;;;;;;;;;15.80;99.90;;;;;;5113732;28;19923;-56
2021/10/20 00:51:27;;;;;;;;;;;15.70;99.90;;;;;;5113622;28;19942;-56
2021/10/20 00:53:54;;;;;;;;;;;15.70;99.90;;;;;;5113560;28;20020;-56
2021/10/20 00:56:20;;;;;;;;;;;15.70;99.90;;;;;;5113390;28;19920;-56
2021/10/20 00:58:45;;;;;;;;;;;15.70;99.90;;;;;;5113500;28;19930;-56
2021/10/20 01:01:11;;;;;;;;;;;15.80;99.90;;;;;;5113533;28;19998;-56
2021/10/20 01:03:36;;;;;;;;;;;15.70;99.90;;;;;;5113542;28;19942;-56
2021/10/20 01:06:04;;;;;;;;;;;15.70;99.90;;;;;;5113291;28;19915;-56
2021/10/20 01:08:31;;;;;;;;;;;15.70;99.90;;;;;;5113515;28;19916;-55
2021/10/20 01:10:57;;;;;;;;;;;15.80;99.90;;;;;;5113502;28;19922;-57
2021/10/20 01:13:22;;;;;;;;;;;15.70;99.90;;;;;;5113448;28;19915;-56
2021/10/20 01:15:48;;;;;;;;;;;15.70;99.90;;;;;;5113214;28;20341;-57
2021/10/20 01:18:13;;;;;;;;;;;15.80;99.90;;;;;;5113227;28;20380;-56
2021/10/20 01:20:40;;;;;;;;;;;15.80;99.90;;;;;;5112994;28;20010;-56
2021/10/20 01:23:06;;;;;;;;;;;15.80;99.90;;;;;;5113511;28;19924;-56
2021/10/20 01:25:31;;;;;;;;;;;15.80;99.90;;;;;;5113349;28;19926;-56
2021/10/20 01:27:57;;;;;;;;;;;15.80;99.90;;;;;;5113334;28;20395;-56
2021/10/20 01:30:23;;;;;;;;;;;15.80;99.90;;;;;;5113061;28;19916;-56
2021/10/20 01:32:48;;;;;;;;;;;15.80;99.90;;;;;;5112794;28;19926;-57
2021/10/20 01:35:14;;;;;;;;;;;15.80;99.90;;;;;;5112743;28;19922;-56
2021/10/20 01:37:40;;;;;;;;;;;15.80;99.90;;;;;;5113127;28;20352;-56
2021/10/20 01:40:06;;;;;;;;;;;15.80;99.90;;;;;;5113022;28;20002;-56
2021/10/20 01:42:32;;;;;;;;;;;15.80;99.90;;;;;;5111815;28;19968;-56
2021/10/20 01:44:58;;;;;;;;;;;15.80;99.90;;;;;;5112828;28;20378;-56
2021/10/20 01:47:23;;;;;;;;;;;15.80;99.90;;;;;;5112838;28;19923;-56
2021/10/20 01:49:49;;;;;;;;;;;15.80;99.90;;;;;;5112726;28;19922;-56
2021/10/20 01:52:15;;;;;;;;;;;15.80;99.90;;;;;;5112963;28;19922;-56
2021/10/20 01:54:40;;;;;;;;;;;15.80;99.90;;;;;;5112806;28;19915;-56
2021/10/20 01:57:06;;;;;;;;;;;15.80;99.90;;;;;;5112693;28;19920;-56
2021/10/20 01:59:31;;;;;;;;;;;15.80;99.90;;;;;;5112648;28;19915;-56
2021/10/20 02:01:57;;;;;;;;;;;15.80;99.90;;;;;;5094301;28;20366;-56
2021/10/20 02:04:22;;;;;;;;;;;15.80;99.90;;;;;;5112782;28;19920;-56
2021/10/20 02:06:48;;;;;;;;;;;15.80;99.90;;;;;;5112683;28;19926;-56
2021/10/20 02:09:13;;;;;;;;;;;15.90;99.90;;;;;;5112665;28;19915;-56
2021/10/20 02:11:41;;;;;;;;;;;15.80;99.90;;;;;;5112679;28;19916;-56
2021/10/20 02:14:07;;;;;;;;;;;15.80;99.90;;;;;;5112316;28;19916;-56
2021/10/20 02:16:32;;;;;;;;;;;15.80;99.90;;;;;;5112437;28;19920;-56
2021/10/20 02:18:58;;;;;;;;;;;15.80;99.90;;;;;;5112284;28;19916;-56
2021/10/20 02:21:24;;;;;;;;;;;15.80;99.90;;;;;;5112542;28;19958;-56
2021/10/20 02:23:49;;;;;;;;;;;15.80;99.90;;;;;;5112589;28;19920;-56
2021/10/20 02:26:15;;;;;;;;;;;15.80;99.90;;;;;;5112510;28;20287;-56
2021/10/20 02:28:41;;;;;;;;;;;15.90;99.90;;;;;;5112482;28;19973;-56
2021/10/20 02:31:06;;;;;;;;;;;15.80;99.90;;;;;;5112285;28;19916;-55
2021/10/20 02:33:32;;;;;;;;;;;15.80;99.90;;;;;;5112147;28;20323;-56
2021/10/20 02:35:58;;;;;;;;;;;15.70;99.90;;;;;;5112456;28;19928;-56
2021/10/20 02:38:23;;;;;;;;;;;15.70;99.90;;;;;;5112483;28;19922;-55
2021/10/20 02:40:50;;;;;;;;;;;15.70;99.90;;;;;;5112428;28;19916;-56
2021/10/20 02:43:16;;;;;;;;;;;15.70;99.90;;;;;;5094080;28;19950;-56
2021/10/20 02:45:41;;;;;;;;;;;15.70;99.90;;;;;;5112210;28;19919;-56
2021/10/20 02:48:07;;;;;;;;;;;15.70;99.90;;;;;;5094442;28;20019;-56
2021/10/20 02:50:32;;;;;;;;;;;15.60;99.90;;;;;;5112517;28;19920;-56
2021/10/20 02:52:58;;;;;;;;;;;15.60;99.90;;;;;;5112379;28;19916;-56
2021/10/20 02:55:24;;;;;;;;;;;15.50;99.90;;;;;;5115896;28;19958;-56
2021/10/20 02:57:50;;;;;;;;;;;15.50;99.90;;;;;;5116075;28;19938;-56
2021/10/20 03:00:15;;;;;;;;;;;15.50;99.90;;;;;;5115876;28;19915;-56
2021/10/20 03:02:41;;;;;;;;;;;15.40;99.90;;;;;;5115787;28;19968;-56
2021/10/20 03:05:07;;;;;;;;;;;15.40;99.90;;;;;;5115695;28;19919;-56
2021/10/20 03:07:32;;;;;;;;;;;15.40;99.90;;;;;;5115893;28;19922;-56
2021/10/20 03:09:58;;;;;;;;;;;15.40;99.90;;;;;;5115792;28;19915;-56
2021/10/20 03:12:24;;;;;;;;;;;15.40;99.90;;;;;;5115561;28;20315;-56
2021/10/20 03:14:49;;;;;;;;;;;15.40;99.90;;;;;;5115611;28;19941;-56
2021/10/20 03:17:16;;;;;;;;;;;15.30;99.90;;;;;;5115355;28;20482;-56
2021/10/20 03:19:42;;;;;;;;;;;15.30;99.90;;;;;;5115471;28;19930;-56
2021/10/20 03:22:08;;;;;;;;;;;15.20;99.90;;;;;;5115668;28;19954;-56
2021/10/20 03:24:34;;;;;;;;;;;15.20;99.90;;;;;;5115577;28;20348;-56
2021/10/20 03:27:00;;;;;;;;;;;15.10;99.90;;;;;;5115430;28;19916;-56
2021/10/20 03:29:26;;;;;;;;;;;15.10;99.90;;;;;;5115466;28;20273;-56
2021/10/20 03:31:51;;;;;;;;;;;15.10;99.90;;;;;;5115318;28;19934;-56
2021/10/20 03:34:17;;;;;;;;;;;15.00;99.90;;;;;;5075101;28;19928;-56
2021/10/20 03:36:42;;;;;;;;;;;15.00;99.90;;;;;;5074613;28;19973;-56
2021/10/20 03:39:08;;;;;;;;;;;15.00;99.90;;;;;;5074554;28;19999;-55
2021/10/20 03:41:33;;;;;;;;;;;15.00;99.90;;;;;;5074524;28;20017;-56
2021/10/20 03:43:59;;;;;;;;;;;14.90;99.90;;;;;;5074409;28;19922;-56
2021/10/20 03:46:24;;;;;;;;;;;14.80;99.90;;;;;;5074320;28;20388;-56
2021/10/20 03:48:50;;;;;;;;;;;14.90;99.90;;;;;;5074609;28;20324;-56
2021/10/20 03:51:15;;;;;;;;;;;14.90;99.90;;;;;;5074492;28;19917;-56
2021/10/20 03:53:41;;;;;;;;;;;14.90;99.90;;;;;;5074381;28;19970;-56
2021/10/20 03:56:06;;;;;;;;;;;14.90;99.90;;;;;;5072538;28;19975;-56
2021/10/20 03:58:32;;;;;;;;;;;14.90;99.90;;;;;;5074150;28;19923;-56
2021/10/20 04:00:58;;;;;;;;;;;14.80;99.90;;;;;;5074103;28;20289;-56
2021/10/20 04:03:23;;;;;;;;;;;14.80;99.90;;;;;;5073965;28;20369;-56
2021/10/20 04:05:49;;;;;;;;;;;14.80;99.90;;;;;;5073455;28;20023;-56
2021/10/20 04:08:14;;;;;;;;;;;14.80;99.90;;;;;;5074312;28;20362;-56
2021/10/20 04:10:40;;;;;;;;;;;14.80;99.90;;;;;;5074031;28;19923;-56
2021/10/20 04:13:05;;;;;;;;;;;14.80;99.90;;;;;;5073948;28;19924;-56
2021/10/20 04:15:31;;;;;;;;;;;14.80;99.90;;;;;;5073923;28;19923;-56
2021/10/20 04:17:57;;;;;;;;;;;14.80;99.90;;;;;;5073654;28;20373;-56
2021/10/20 04:20:24;;;;;;;;;;;14.90;99.90;;;;;;5073907;28;19917;-56
2021/10/20 04:22:50;;;;;;;;;;;14.90;99.90;;;;;;5073786;28;19916;-56
2021/10/20 04:25:16;;;;;;;;;;;14.90;99.90;;;;;;5073775;28;19923;-56
2021/10/20 04:27:42;;;;;;;;;;;14.90;99.90;;;;;;5073600;28;20008;-56
2021/10/20 04:30:09;;;;;;;;;;;14.90;99.90;;;;;;5073617;28;20003;-56
2021/10/20 04:32:34;;;;;;;;;;;14.90;99.90;;;;;;5081086;28;20013;-56
2021/10/20 04:35:00;;;;;;;;;;;15.00;99.90;;;;;;5114200;28;19924;-56
2021/10/20 04:37:29;;;;;;;;;;;14.90;99.90;;;;;;5114124;28;20284;-56
2021/10/20 04:39:57;;;;;;;;;;;15.00;99.90;;;;;;5113980;28;19916;-56
2021/10/20 04:42:23;;;;;;;;;;;15.00;99.90;;;;;;5113942;28;20327;-55
2021/10/20 04:44:48;;;;;;;;;;;15.00;99.90;;;;;;5113676;28;20373;-55
2021/10/20 04:47:14;;;;;;;;;;;14.90;99.90;;;;;;5114073;28;19916;-56
2021/10/20 04:49:40;;;;;;;;;;;15.00;99.90;;;;;;5128904;27;19916;-55
2021/10/20 04:52:05;;;;;;;;;;;15.10;99.90;;;;;;5113930;28;19922;-56
2021/10/20 04:54:31;;;;;;;;;;;15.00;99.90;;;;;;5113676;28;19920;-56
2021/10/20 04:56:56;;;;;;;;;;;15.10;99.90;;;;;;5113584;28;19919;-56
2021/10/20 04:59:23;;;;;;;;;;;15.10;99.90;;;;;;5113758;28;20415;-56
2021/10/20 05:01:49;;;;;;;;;;;15.10;99.90;;;;;;5113971;28;20363;-56
2021/10/20 05:04:14;;;;;;;;;;;15.10;99.90;;;;;;5113621;28;20006;-56
2021/10/20 05:06:40;;;;;;;;;;;15.20;99.90;;;;;;5113580;28;19915;-56
2021/10/20 05:09:05;;;;;;;;;;;15.20;99.90;;;;;;5095498;28;19915;-56
2021/10/20 05:11:31;;;;;;;;;;;15.10;99.90;;;;;;5113263;28;20026;-55
2021/10/20 05:13:56;;;;;;;;;;;15.20;99.90;;;;;;5113306;28;19916;-55
2021/10/20 05:16:22;;;;;;;;;;;15.10;99.90;;;;;;5113009;28;19919;-56
2021/10/20 05:18:47;;;;;;;;;;;15.10;99.90;;;;;;5113490;28;19920;-56
2021/10/20 05:21:13;;;;;;;;;;;15.20;99.90;;;;;;5113435;28;20269;-56
2021/10/20 05:23:38;;;;;;;;;;;15.20;99.90;;;;;;5113111;28;19967;-56
2021/10/20 05:26:04;;;;;;;;;;;15.20;99.90;;;;;;5113017;28;20418;-56
2021/10/20 05:28:29;;;;;;;;;;;15.20;99.90;;;;;;5113078;28;19922;-56
2021/10/20 05:30:55;;;;;;;;;;;15.20;99.90;;;;;;5112951;28;19920;-55
2021/10/20 05:33:20;;;;;;;;;;;15.20;99.90;;;;;;5112916;28;20368;-55
2021/10/20 05:35:46;;;;;;;;;;;15.20;99.90;;;;;;5094989;28;20296;-56
2021/10/20 05:38:11;;;;;;;;;;;15.20;99.90;;;;;;5113323;28;19954;-56
2021/10/20 05:40:37;;;;;;;;;;;15.30;99.90;;;;;;5113161;28;19919;-56
2021/10/20 05:43:03;;;;;;;;;;;15.30;99.90;;;;;;5112875;28;19923;-55
2021/10/20 05:45:28;;;;;;;;;;;15.30;99.90;;;;;;5112664;28;19934;-57
2021/10/20 05:47:54;;;;;;;;;;;15.30;99.90;;;;;;5112879;28;19981;-56
2021/10/20 05:50:19;;;;;;;;;;;15.30;99.90;;;;;;5094542;28;19916;-57
2021/10/20 05:52:45;;;;;;;;;;;15.40;99.90;;;;;;5112858;28;19923;-55
2021/10/20 05:55:11;;;;;;;;;;;15.40;99.90;;;;;;5112553;28;20272;-55
2021/10/20 05:57:38;;;;;;;;;;;15.30;99.90;;;;;;5112518;28;19923;-56
2021/10/20 06:00:05;;;;;;;;;;;15.40;99.90;;;;;;5128498;28;20323;-55
2021/10/20 06:02:31;;;;;;;;;;;15.40;99.90;;;;;;5112741;28;19961;-55
2021/10/20 06:04:56;;;;;;;;;;;15.40;99.90;;;;;;5112669;28;20330;-56
2021/10/20 06:07:22;;;;;;;;;;;15.40;99.90;;;;;;5094614;28;20340;-57
2021/10/20 06:09:47;;;;;;;;;;;15.50;99.90;;;;;;5112613;28;19916;-57
2021/10/20 06:12:13;;;;;;;;;;;15.40;99.90;;;;;;5112599;28;19922;-56
2021/10/20 06:14:39;;;;;;;;;;;15.40;99.90;;;;;;5112443;28;19952;-57
2021/10/20 06:17:04;;;;;;;;;;;15.40;99.90;;;;;;5112879;28;19924;-56
2021/10/20 06:19:30;;;;;;;;;;;15.40;99.90;;;;;;5112575;28;19919;-56
2021/10/20 06:21:57;;;;;;;;;;;15.50;99.90;;;;;;5112745;28;19915;-57
2021/10/20 06:24:23;;;;;;;;;;;15.50;99.90;;;;;;5112389;28;20002;-57
2021/10/20 06:26:48;;;;;;;;;;;15.50;99.90;;;;;;5112375;28;20061;-56
2021/10/20 06:29:14;;;;;;;;;;;15.50;99.90;;;;;;5114463;28;19965;-56
2021/10/20 06:31:39;;;;;;;;;;;15.60;99.90;;;;;;5116677;28;19976;-56
2021/10/20 06:34:07;;;;;;;;;;;15.60;99.90;;;;;;5116202;28;19923;-56
2021/10/20 06:36:33;;;;;;;;;;;15.60;99.90;;;;;;5116386;28;19925;-56
2021/10/20 06:38:59;;;;;;;;;;;15.60;99.90;;;;;;5116251;28;19916;-56
2021/10/20 06:41:25;;;;;;;;;;;15.70;99.90;;;;;;5097552;28;19920;-56
2021/10/20 06:43:50;;;;;;;;;;;15.70;99.90;;;;;;5116004;28;19940;-56
2021/10/20 06:46:16;;;;;;;;;;;15.70;99.90;;;;;;5116422;28;19916;-56
2021/10/20 06:48:42;;;;;;;;;;;15.70;99.90;;;;;;5116292;28;20407;-56
2021/10/20 06:51:09;;;;;;;;;;;15.70;99.90;;;;;;5116047;28;19919;-56
2021/10/20 06:53:34;;;;;;;;;;;15.70;99.90;;;;;;5115979;28;20334;-56
2021/10/20 06:56:00;;;;;;;;;;;15.80;99.90;;;;;;5115853;28;19920;-56
2021/10/20 06:58:26;;;;;;;;;;;15.80;99.90;;;;;;5115867;28;20420;-56
2021/10/20 07:00:51;;;;;;;;;;;15.90;99.90;;;;;;5115831;28;20002;-56
2021/10/20 07:03:17;;;;;;;;;;;15.80;99.90;;;;;;5115912;28;19919;-56
2021/10/20 07:05:43;;;;;;;;;;;15.80;99.90;;;;;;5116128;28;20333;-56
2021/10/20 07:08:08;;;;;;;;;;;15.80;99.90;;;;;;5115897;28;19919;-56
2021/10/20 07:10:36;;;;;;;;;;;15.90;99.90;;;;;;5115695;28;20340;-57
2021/10/20 07:13:02;;;;;;;;;;;15.80;99.90;;;;;;5115844;28;19920;-56
2021/10/20 07:15:27;;;;;;;;;;;15.80;99.90;;;;;;5115388;28;19919;-57
2021/10/20 07:17:53;;;;;;;;;;;15.70;99.90;;;;;;5115734;28;19960;-56
2021/10/20 07:20:18;;;;;;;;;;;15.80;99.90;;;;;;5115483;28;19916;-57
2021/10/20 07:22:44;;;;;;;;;;;15.70;99.90;;;;;;5097257;28;20002;-56
2021/10/20 07:25:10;;;;;;;;;;;15.70;99.90;;;;;;5115279;28;19920;-56
2021/10/20 07:27:37;;;;;;;;;;;15.70;99.90;;;;;;5115392;28;19915;-56
2021/10/20 07:30:03;;;;;;;;;;;15.70;99.90;;;;;;5115297;28;19916;-56
2021/10/20 07:32:29;;;;;;;;;;;15.70;99.90;;;;;;5115161;28;19962;-56
2021/10/20 07:34:54;;;;;;;;;;;15.70;99.90;;;;;;5115386;28;20014;-56
2021/10/20 07:37:20;;;;;;;;;;;15.70;99.90;;;;;;5115135;28;19965;-56
2021/10/20 07:39:45;;;;;;;;;;;15.80;99.90;;;;;;5095865;28;20323;-56
2021/10/20 07:42:11;;;;;;;;;;;15.80;99.90;;;;;;5115013;28;21096;-56
2021/10/20 07:44:36;;;;;;;;;;;15.80;99.90;;;;;;5115208;28;19919;-56
2021/10/20 07:47:02;;;;;;;;;;;15.80;99.90;;;;;;5115093;28;19923;-56
2021/10/20 07:49:27;;;;;;;;;;;15.90;99.90;;;;;;5115325;28;20321;-56
2021/10/20 07:51:56;;;;;;;;;;;15.90;99.90;;;;;;5114962;28;19973;-56
2021/10/20 07:54:25;;;;;;;;;;;15.90;99.90;;;;;;5115159;28;19919;-56
2021/10/20 07:56:52;;;;;;;;;;;15.90;99.90;;;;;;5114700;28;19982;-56
2021/10/20 07:59:17;;;;;;;;;;;15.90;99.90;;;;;;5114933;28;19919;-57
2021/10/20 08:01:43;;;;;;;;;;;15.90;99.90;;;;;;5115166;28;20038;-56
2021/10/20 08:04:08;;;;;;;;;;;15.80;99.90;;;;;;5114853;28;20344;-57
2021/10/20 08:06:34;;;;;;;;;;;15.80;99.90;;;;;;5114672;28;19915;-56
2021/10/20 08:09:00;;;;;;;;;;;15.80;99.90;;;;;;5114574;28;20316;-57
2021/10/20 08:11:25;;;;;;;;;;;15.80;99.90;;;;;;5114752;28;19923;-56
2021/10/20 08:13:51;;;;;;;;;;;15.80;99.90;;;;;;5114502;28;19960;-56
2021/10/20 08:16:16;;;;;;;;;;;15.80;99.90;;;;;;5114343;28;20365;-57
2021/10/20 08:18:42;;;;;;;;;;;15.80;99.90;;;;;;5114436;28;19916;-56
2021/10/20 08:21:07;;;;;;;;;;;15.80;99.90;;;;;;5114355;28;19919;-56
2021/10/20 08:23:34;;;;;;;;;;;15.80;99.90;;;;;;5114274;28;19916;-57
2021/10/20 08:25:59;;;;;;;;;;;15.80;99.90;;;;;;5114122;28;20365;-57
2021/10/20 08:28:25;;;;;;;;;;;16.00;99.90;;;;;;5114364;28;19922;-57
2021/10/20 08:30:50;;;;;;;;;;;16.20;99.90;;;;;;5114302;28;20382;-57
2021/10/20 08:33:16;;;;;;;;;;;16.40;99.90;;;;;;5114078;28;20010;-57
2021/10/20 08:35:42;;;;;;;;;;;16.50;99.90;;;;;;5113993;28;19915;-56
2021/10/20 08:38:08;;;;;;;;;;;16.50;99.90;;;;;;5114078;28;19924;-57
2021/10/20 08:40:35;;;;;;;;;;;16.50;99.90;;;;;;5114112;28;19920;-56
2021/10/20 08:43:01;;;;;;;;;;;16.40;99.90;;;;;;5114505;28;19920;-56
2021/10/20 08:45:26;;;;;;;;;;;16.50;99.90;;;;;;5114001;28;20018;-57
2021/10/20 08:47:52;;;;;;;;;;;16.40;99.90;;;;;;5113942;28;19923;-57
2021/10/20 08:50:22;;;;;;;;;;;16.40;99.90;;;;;;5113704;28;20341;-56
2021/10/20 08:52:49;;;;;;;;;;;16.40;99.90;;;;;;5113507;28;20391;-56
2021/10/20 08:55:16;;;;;;;;;;;16.30;99.90;;;;;;5113795;28;19916;-56
2021/10/20 08:57:45;;;;;;;;;;;16.40;99.90;;;;;;5114079;28;19920;-57
2021/10/20 09:00:11;;;;;;;;;;;16.50;99.90;;;;;;5113996;28;20018;-57
2021/10/20 09:02:40;;;;;;;;;;;16.50;99.90;;;;;;5113790;28;20438;-56
2021/10/20 09:05:06;;;;;;;;;;;16.50;99.90;;;;;;5113440;28;19965;-57
2021/10/20 09:07:32;;;;;;;;;;;16.50;99.90;;;;;;5113834;28;19919;-56
2021/10/20 09:09:57;;;;;;;;;;;16.60;99.90;;;;;;5113685;28;20438;-56
2021/10/20 09:12:26;;;;;;;;;;;16.60;99.90;;;;;;5113578;28;20006;-56
2021/10/20 09:14:59;;;;;;;;;;;16.50;99.90;;;;;;5113586;28;20446;-56
2021/10/20 09:17:24;;;;;;;;;;;16.60;99.90;;;;;;5113224;28;19920;-56
2021/10/20 09:19:51;;;;;;;;;;;16.60;99.90;;;;;;5113410;28;19916;-56
2021/10/20 09:22:17;;;;;;;;;;;16.60;99.90;;;;;;5113204;28;19923;-56
2021/10/20 09:24:44;;;;;;;;;;;16.60;99.90;;;;;;5113449;28;19915;-57
2021/10/20 09:27:20;;;;;;;;;;;16.60;99.90;;;;;;5112928;28;20375;-56
2021/10/20 09:29:46;;;;;;;;;;;16.60;99.90;;;;;;5113227;28;19922;-56
2021/10/20 09:32:11;;;;;;;;;;;16.50;99.90;;;;;;5113090;28;19915;-56
2021/10/20 09:34:38;;;;;;;;;;;16.50;99.90;;;;;;5112720;28;19923;-56
2021/10/20 09:37:04;;;;;;;;;;;16.50;99.90;;;;;;5112945;28;19920;-56
2021/10/20 09:39:30;;;;;;;;;;;16.50;99.90;;;;;;5113044;28;19915;-56
2021/10/20 09:42:05;;;;;;;;;;;16.40;99.90;;;;;;5112869;28;19968;-56
2021/10/20 09:44:44;;;;;;;;;;;16.40;99.90;;;;;;5112762;28;20353;-56
2021/10/20 09:47:09;;;;;;;;;;;16.40;99.90;;;;;;5112851;28;20006;-56
2021/10/20 09:49:45;;;;;;;;;;;16.40;99.90;;;;;;5094917;28;20074;-56
2021/10/20 09:52:10;;;;;;;;;;;16.40;99.90;;;;;;5112898;28;19916;-56
2021/10/20 09:54:36;;;;;;;;;;;16.40;99.90;;;;;;5112694;28;19938;-56
2021/10/20 09:57:02;;;;;;;;;;;16.30;99.90;;;;;;5112673;28;20019;-56
2021/10/20 09:59:28;;;;;;;;;;;16.40;99.90;;;;;;5112727;28;19920;-57
2021/10/20 10:01:54;;;;;;;;;;;16.40;99.90;;;;;;5112608;28;20427;-57
2021/10/20 10:04:20;;;;;;;;;;;16.40;99.90;;;;;;5111899;28;19959;-56
2021/10/20 10:06:46;;;;;;;;;;;16.40;99.90;;;;;;5112458;28;19916;-55
2021/10/20 10:09:12;;;;;;;;;;;16.50;99.90;;;;;;5112635;28;19922;-56
2021/10/20 10:11:40;;;;;;;;;;;16.50;99.90;;;;;;5112596;28;19926;-55
2021/10/20 10:14:07;;;;;;;;;;;16.60;99.90;;;;;;5112789;28;19946;-55
2021/10/20 10:16:34;;;;;;;;;;;16.50;99.90;;;;;;5127507;28;19927;-57
2021/10/20 10:19:00;;;;;;;;;;;16.60;99.90;;;;;;5112291;28;20276;-57
2021/10/20 10:21:41;;;;;;;;;;;16.50;99.90;;;;;;5112592;28;19981;-56
2021/10/20 10:24:16;;;;;;;;;;;16.60;99.90;;;;;;5112438;28;19969;-56
2021/10/20 10:27:00;;;;;;;;;;;16.60;99.90;;;;;;5112188;28;19923;-56
2021/10/20 10:29:26;;;;;;;;;;;16.60;99.90;;;;;;5093895;28;19919;-57
2021/10/20 10:31:52;;;;;;;;;;;16.60;99.90;;;;;;5112739;28;19920;-56
2021/10/20 10:34:30;;;;;;;;;;;16.60;99.90;;;;;;5112270;28;19959;-56
2021/10/20 10:37:00;;;;;;;;;;;16.50;99.90;;;;;;5112330;28;20286;-56
2021/10/20 10:39:27;;;;;;;;;;;16.50;99.90;;;;;;5112313;28;19915;-57
2021/10/20 10:41:57;;;;;;;;;;;16.50;99.90;;;;;;5094481;28;19915;-56
2021/10/20 10:44:23;;;;;;;;;;;16.40;99.90;;;;;;5112275;28;19916;-56
2021/10/20 10:46:53;;;;;;;;;;;16.50;99.90;;;;;;5112303;28;19961;-56
2021/10/20 10:49:29;;;;;;;;;;;16.50;99.90;;;;;;5111995;28;19916;-55
2021/10/20 10:52:04;;;;;;;;;;;16.50;99.90;;;;;;5112377;28;20344;-57
2021/10/20 10:54:36;;;;;;;;;;;16.50;99.90;;;;;;5112381;28;19916;-56
2021/10/20 10:57:14;;;;;;;;;;;16.50;99.90;;;;;;5112056;28;19973;-56
2021/10/20 10:59:53;;;;;;;;;;;16.50;99.90;;;;;;5112100;28;20354;-56
2021/10/20 11:02:39;;;;;;;;;;;16.40;99.90;;;;;;5112459;28;19926;-56
2021/10/20 11:05:06;;;;;;;;;;;16.30;99.90;;;;;;5128222;28;19922;-57
2021/10/20 11:07:32;;;;;;;;;;;16.20;99.90;;;;;;5112097;28;19955;-56
2021/10/20 11:09:59;;;;;;;;;;;16.20;99.90;;;;;;5111965;28;19965;-56
2021/10/20 11:12:24;;;;;;;;;;;16.10;99.90;;;;;;5111874;28;19984;-56
2021/10/20 11:14:51;;;;;;;;;;;16.10;99.90;;;;;;5113452;28;20369;-56
2021/10/20 11:17:17;;;;;;;;;;;15.90;99.90;;;;;;5115715;28;19919;-56
2021/10/20 11:19:43;;;;;;;;;;;15.90;99.90;;;;;;5115724;28;20098;-57
2021/10/20 11:22:08;;;;;;;;;;;15.80;99.90;;;;;;5115622;28;19966;-57
2021/10/20 11:24:34;;;;;;;;;;;15.80;99.90;;;;;;5115372;28;19959;-57
2021/10/20 11:27:05;;;;;;;;;;;15.80;99.90;;;;;;5115276;28;20303;-57
2021/10/20 11:29:39;;;;;;;;;;;15.70;99.90;;;;;;5115457;28;19923;-56
2021/10/20 11:32:08;;;;;;;;;;;15.80;99.90;;;;;;5115581;28;20406;-57
2021/10/20 11:34:38;;;;;;;;;;;15.80;99.90;;;;;;5114997;28;19982;-56
2021/10/20 11:37:05;;;;;;;;;;;15.70;99.90;;;;;;5115185;28;20394;-56
2021/10/20 11:39:31;;;;;;;;;;;15.70;99.90;;;;;;5115119;28;20360;-57
2021/10/20 11:42:02;;;;;;;;;;;15.70;99.90;;;;;;5115246;28;19954;-56
2021/10/20 11:44:28;;;;;;;;;;;15.80;99.90;;;;;;5115203;28;19920;-56
2021/10/20 11:46:55;;;;;;;;;;;15.70;99.90;;;;;;5096614;28;19998;-57
2021/10/20 11:49:21;;;;;;;;;;;15.80;99.90;;;;;;5115006;28;19958;-57
2021/10/20 11:51:47;;;;;;;;;;;15.80;99.90;;;;;;5114914;28;19969;-56
2021/10/20 11:54:13;;;;;;;;;;;15.80;99.90;;;;;;5114793;28;19915;-57
2021/10/20 11:56:38;;;;;;;;;;;15.80;99.90;;;;;;5114962;28;19919;-56
2021/10/20 11:59:20;;;;;;;;;;;15.80;99.90;;;;;;5114987;28;20341;-57
2021/10/20 12:01:49;;;;;;;;;;;15.90;99.90;;;;;;5114926;28;19916;-57
2021/10/20 12:04:15;;;;;;;;;;;16.00;99.90;;;;;;5114831;28;20052;-57
2021/10/20 12:06:41;;;;;;;;;;;16.00;99.90;;;;;;5114592;28;19922;-57
2021/10/20 12:09:09;;;;;;;;;;;16.00;99.90;;;;;;5114784;28;19915;-56
2021/10/20 12:11:35;;;;;;;;;;;16.10;99.90;;;;;;5114589;28;19920;-57
2021/10/20 12:14:08;;;;;;;;;;;16.10;99.90;;;;;;5114544;28;19915;-57
2021/10/20 12:16:34;;;;;;;;;;;16.10;99.90;;;;;;5114464;28;19920;-56
2021/10/20 12:19:01;;;;;;;;;;;16.20;99.90;;;;;;5114399;28;19955;-57
2021/10/20 12:21:28;;;;;;;;;;;16.30;99.90;;;;;;5114429;28;19922;-57
2021/10/20 12:23:56;;;;;;;;;;;16.30;99.90;;;;;;5114481;28;19916;-57
2021/10/20 12:26:21;;;;;;;;;;;16.40;99.90;;;;;;5113401;28;19915;-57
2021/10/20 12:28:47;;;;;;;;;;;16.40;99.90;;;;;;5095900;28;19925;-56
2021/10/20 12:31:14;;;;;;;;;;;16.40;99.90;;;;;;5114498;28;19968;-57
2021/10/20 12:33:42;;;;;;;;;;;16.50;99.90;;;;;;5114128;28;20003;-56
2021/10/20 12:36:08;;;;;;;;;;;16.50;99.90;;;;;;5114040;28;19977;-57
2021/10/20 12:38:36;;;;;;;;;;;16.50;99.90;;;;;;5114393;28;20705;-57
2021/10/20 12:41:15;;;;;;;;;;;16.50;99.90;;;;;;5114000;28;19920;-57
2021/10/20 12:43:44;;;;;;;;;;;16.50;99.90;;;;;;5129546;27;19916;-56
2021/10/20 12:46:11;;;;;;;;;;;16.60;99.90;;;;;;5113831;28;19922;-56
2021/10/20 12:48:37;;;;;;;;;;;16.60;99.90;;;;;;5114009;28;20006;-56
2021/10/20 12:51:13;;;;;;;;;;;16.60;99.90;;;;;;5113877;28;20314;-57
2021/10/20 12:53:45;;;;;;;;;;;16.70;99.90;;;;;;5113914;28;19923;-57
2021/10/20 12:56:11;;;;;;;;;;;16.70;99.90;;;;;;5113540;28;19965;-57
2021/10/20 12:58:37;;;;;;;;;;;16.70;99.90;;;;;;5113618;28;19919;-57
2021/10/20 13:01:03;;;;;;;;;;;16.70;99.90;;;;;;5113790;28;20277;-57
2021/10/20 13:03:29;;;;;;;;;;;16.80;99.90;;;;;;5113657;28;19915;-56
2021/10/20 13:05:55;;;;;;;;;;;16.80;99.90;;;;;;5113583;28;20451;-56
2021/10/20 13:08:20;;;;;;;;;;;16.80;99.90;;;;;;5113442;28;19938;-56
2021/10/20 13:10:46;;;;;;;;;;;16.90;99.90;;;;;;5095164;28;20028;-56
2021/10/20 13:13:11;;;;;;;;;;;16.90;99.90;;;;;;5113407;28;20004;-56
2021/10/20 13:15:37;;;;;;;;;;;16.90;99.90;;;;;;5113554;28;20376;-56
2021/10/20 13:18:03;;;;;;;;;;;16.90;99.90;;;;;;5113456;28;19923;-55
2021/10/20 13:20:29;;;;;;;;;;;16.90;99.90;;;;;;5113307;28;19922;-56
2021/10/20 13:22:56;;;;;;;;;;;16.90;99.90;;;;;;5113193;28;19916;-56
2021/10/20 13:25:22;;;;;;;;;;;16.90;99.90;;;;;;5113251;28;20348;-56
2021/10/20 13:27:47;;;;;;;;;;;16.90;99.90;;;;;;5113009;28;19955;-56
2021/10/20 13:30:14;;;;;;;;;;;16.90;99.90;;;;;;5113242;28;20422;-55
2021/10/20 13:32:40;;;;;;;;;;;16.90;99.90;;;;;;5112900;28;19915;-56
2021/10/20 13:35:06;;;;;;;;;;;16.90;99.90;;;;;;5113279;28;19998;-56
2021/10/20 13:37:31;;;;;;;;;;;16.80;99.90;;;;;;5112837;28;20384;-56
2021/10/20 13:39:58;;;;;;;;;;;16.80;99.90;;;;;;5112810;28;19920;-56
2021/10/20 13:42:23;;;;;;;;;;;16.90;99.90;;;;;;5112958;28;20365;-55
2021/10/20 13:44:49;;;;;;;;;;;16.80;99.90;;;;;;5113024;28;19915;-56
2021/10/20 13:47:15;;;;;;;;;;;16.90;99.90;;;;;;5113055;28;19916;-55
2021/10/20 13:49:40;;;;;;;;;;;16.90;99.90;;;;;;5112888;28;19966;-55
2021/10/20 13:52:06;;;;;;;;;;;16.90;99.90;;;;;;5112765;28;19916;-56
2021/10/20 13:54:32;;;;;;;;;;;16.90;99.90;;;;;;5112964;28;20452;-56
2021/10/20 13:57:00;;;;;;;;;;;16.90;99.90;;;;;;5112536;28;20392;-56
2021/10/20 13:59:26;;;;;;;;;;;16.90;99.90;;;;;;5112982;28;19926;-56
2021/10/20 14:01:53;;;;;;;;;;;16.90;99.90;;;;;;5112883;28;20478;-56
2021/10/20 14:04:22;;;;;;;;;;;16.80;99.90;;;;;;5112647;28;20339;-55
2021/10/20 14:06:53;;;;;;;;;;;16.80;99.90;;;;;;5112221;28;19920;-56
2021/10/20 14:09:20;;;;;;;;;;;16.80;99.90;;;;;;5112470;28;19916;-55
2021/10/20 14:11:45;;;;;;;;;;;16.80;99.90;;;;;;5112400;28;20021;-55