Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:21;;;;;;;0.35;0.30;;;;;;;24.66;79.76;99349.75;5014337;28;20203;-75
2022/08/15 00:03:30;;;;;;;1.42;0.90;;;24.10;99.90;;;24.59;80.76;99364.63;5010505;28;20660;-75
2022/08/15 00:06:43;;;;;;;1.42;0.90;;;24.10;99.90;;;24.54;80.71;99380.28;5010197;28;20207;-75
2022/08/15 00:09:37;;;;;;;1.00;0.70;;;;;;;24.50;82.03;99397.66;5010575;28;20222;-75
2022/08/15 00:12:52;;;;;;;1.42;0.85;;;24.20;99.90;;;24.51;81.66;99407.50;5009248;28;20217;-75
2022/08/15 00:16:01;;;;;;;0.60;0.50;;;;;;;24.35;83.62;99417.56;5006982;28;20199;-75
2022/08/15 00:18:50;;;;;;;0.93;0.70;;;;;;;24.36;83.83;99432.81;5012701;28;20222;-75
2022/08/15 00:21:43;;;;;;;0.80;0.60;;;24.00;99.90;;;24.35;84.07;99442.75;5009010;28;20230;-75
2022/08/15 00:24:37;;;;;;;0.98;0.65;;;25.20;99.90;;;24.38;83.62;99441.69;5008956;28;20202;-75
2022/08/15 00:27:26;;;;;;;1.08;0.70;;;;;;;24.38;83.79;99447.97;5019373;28;20199;-75
2022/08/15 00:30:19;;;;;;;1.35;0.90;;;;;;;24.33;83.82;99441.97;5029398;28;20223;-75
2022/08/15 00:33:15;;;;;;;0.68;0.50;;;23.90;99.90;;;24.32;84.10;99442.94;5020023;28;20196;-75
2022/08/15 00:36:10;;;;;;;0.70;0.60;;;;;;;24.35;83.56;99442.75;5031986;28;20204;-75
2022/08/15 00:39:22;;;;;;;0.57;0.50;;;23.80;99.90;;;24.33;83.93;99450.09;5008443;28;20219;-75
2022/08/15 00:42:12;;;;;;;0.80;0.60;;;;;;;24.31;83.86;99448.44;5010309;28;20203;-76
2022/08/15 00:45:05;;;;;;;0.80;0.60;;;24.20;99.90;;;24.25;84.80;99464.03;5007281;28;20214;-75
2022/08/15 00:51:30;;;;;;;0.63;0.50;;;23.80;99.90;;;24.18;84.69;99472.63;5008193;28;20231;-74
2022/08/15 00:54:33;;;;;;;0.20;0.20;;;23.80;99.90;;;24.22;84.59;99477.75;5013538;28;20206;-76
2022/08/15 00:57:44;;;;;;;0.75;0.50;;;23.80;99.90;;;24.21;84.60;99480.53;5027599;28;20196;-75
2022/08/15 01:00:49;;;;;;;0.70;0.50;;;;;;;24.13;84.89;99478.31;5018765;28;20215;-75
2022/08/15 01:03:44;;;;;;;0.57;0.43;;;23.70;99.90;;;24.10;84.99;99478.50;4998220;28;20211;-75
2022/08/15 01:06:45;;;;;;;0.63;0.50;;;23.70;99.90;;;24.07;84.97;99476.00;5018286;28;20211;-74
2022/08/15 01:09:40;;;;;;;0.68;0.50;;;;;;;23.99;85.40;99490.94;5032859;28;20223;-76
2022/08/15 01:12:33;;;;;;;0.95;0.65;;;23.60;99.90;;;23.96;85.42;99494.69;5017629;28;20231;-75
2022/08/15 01:15:22;;;;;;;1.05;0.80;;;23.60;99.90;;;23.93;85.41;99500.28;5008388;28;20905;-75
2022/08/15 01:18:16;;;;;;;1.05;0.75;;;;;;;23.87;85.31;99500.63;5036223;28;20228;-75
2022/08/15 01:21:49;;;;;;;0.50;0.40;;;23.50;99.90;;;23.94;84.51;99502.00;5008754;28;20217;-75
2022/08/15 01:24:52;;;;;;;0.57;0.47;;;23.00;99.90;;;23.75;86.04;99499.53;5031109;28;20211;-75
2022/08/15 01:28:25;;;;;;;0.70;0.60;;;23.40;99.90;;;23.79;85.23;99513.72;5022181;28;20215;-75
2022/08/15 01:31:23;;;;;;;0.68;0.50;;;23.40;99.90;;;23.80;85.53;99515.47;5023626;28;20231;-75
2022/08/15 01:34:11;;;;;;;0.60;0.45;;;;;;;23.80;85.83;99527.13;5021845;28;20207;-74
2022/08/15 01:37:05;;;;;;;0.80;0.60;;;;;;;23.72;86.85;99540.22;5012965;28;20668;-75
2022/08/15 01:40:29;;;;;;;1.55;1.10;;;23.40;99.90;;;23.65;87.30;99527.19;5009839;28;20222;-75
2022/08/15 01:44:05;;;;;;;0.50;0.50;;;23.30;99.90;;;23.64;87.44;99547.03;4997985;28;20196;-76
2022/08/15 01:47:19;;;;;;;1.17;0.77;;;23.20;99.90;;;23.39;89.18;99537.59;5038037;28;20212;-75
2022/08/15 01:50:29;;;;;;;0.82;0.60;;;23.20;99.90;;;23.48;88.02;99545.19;5033982;28;20215;-75
2022/08/15 01:53:35;;;;;;;0.60;0.50;;;23.20;99.90;;;23.46;88.05;99543.53;5013115;28;20207;-76
2022/08/15 01:56:41;;;;;;;0.90;0.60;;;23.10;99.90;;;23.47;87.93;99543.47;5025614;28;20210;-75
2022/08/15 01:59:33;;;;;;;0.90;0.70;;;;;;;23.46;88.11;99541.72;5014537;28;20231;-75
2022/08/15 02:02:22;;;;;;;1.10;0.80;;;;;;;23.48;87.57;99544.31;5005502;28;20208;-75
2022/08/15 02:05:30;;;;;;;0.82;0.60;;;;;;;23.55;86.57;99549.31;5001893;28;20196;-75
2022/08/15 02:08:20;;;;;;;0.73;0.60;;;;;;;23.47;87.41;99542.59;5015596;28;20231;-75
2022/08/15 02:11:29;;;;;;;0.80;0.63;;;23.10;99.90;;;23.43;87.57;99544.59;5010700;28;20223;-75
2022/08/15 02:14:41;;;;;;;0.95;0.65;;;;;;;23.39;87.78;99545.69;4985835;28;20207;-74
2022/08/15 02:17:32;;;;;;;1.70;1.10;;;;;;;23.28;88.67;99545.44;5025562;28;20214;-74
2022/08/15 02:20:24;;;;;;;0.80;0.60;;;;;;;23.30;88.86;99547.09;5001006;28;20200;-75
2022/08/15 02:23:15;;;;;;;1.52;0.90;;;;;;;23.34;88.58;99550.50;5033703;28;20212;-75
2022/08/15 02:26:09;;;;;;;1.30;0.80;;;23.00;99.90;;;23.29;89.27;99561.53;5032967;28;20203;-75
2022/08/15 02:28:59;;;;;;;1.30;0.70;;;;;;;23.25;90.26;99569.91;4998822;28;20232;-75
2022/08/15 02:32:00;;;;;;;1.15;0.63;;;22.90;99.90;;;23.19;90.62;99571.13;4994086;28;20627;-75
2022/08/15 02:34:53;;;;;;;4.57;1.92;;;;;;;23.16;91.61;99579.38;5009736;28;20223;-75
2022/08/15 02:37:45;;;;;;;1.92;0.95;;;22.80;99.90;;;23.11;92.23;99588.69;5033995;28;20211;-75
2022/08/15 02:40:50;;;;;;;2.22;1.45;;;22.70;99.90;;;23.08;92.68;99588.84;5030636;28;20668;-75
2022/08/15 02:43:45;;;;;;;1.67;0.80;;;22.70;99.90;;;23.01;93.29;99590.16;5032114;28;20262;-74
2022/08/15 02:46:37;;;;;;;2.50;1.00;;;;;;;23.00;93.21;99591.97;5025277;28;20203;-74
2022/08/15 02:49:46;;;;;;;2.65;0.98;;;22.70;99.90;;;22.95;93.91;99591.34;5010123;28;20222;-75
2022/08/15 02:52:48;;;;;;;2.92;1.00;;;22.60;99.90;;;22.89;94.79;99597.97;5013450;28;20227;-75
2022/08/15 02:55:45;;;;;;;1.58;0.60;;;22.50;99.90;;;22.95;93.99;99597.63;5027143;28;20207;-74
2022/08/15 02:58:37;;;;;;;3.50;1.20;;;;;;;22.85;95.09;99598.22;5021813;28;20219;-74
2022/08/15 03:01:30;;;;;;;4.75;2.28;;;22.50;99.90;;;22.89;95.24;99607.88;5025180;28;20211;-75
2022/08/15 03:04:34;;;;;;;3.65;1.58;;;;;;;22.83;95.49;99611.78;5007883;28;20207;-75
2022/08/15 03:07:24;;;;;;;2.83;1.20;;;;;;;22.78;96.04;99612.94;4988212;28;20223;-74
2022/08/15 03:10:12;;;;;;;1.60;0.80;;;;;;;22.73;96.85;99623.09;5013255;28;20656;-74
2022/08/15 03:13:18;;;;;;;1.52;0.80;;;;;;;22.71;97.33;99628.56;5035963;28;20232;-74
2022/08/15 03:16:11;;;;;;;0.75;0.55;;;22.40;99.90;;;22.64;97.47;99625.34;5010985;28;20207;-75
2022/08/15 03:19:04;;;;;;;1.10;0.73;;;22.30;99.90;;;22.65;97.97;99631.59;4999592;28;20225;-74
2022/08/15 03:21:54;;;;;;;1.30;0.90;;;;;;;22.60;98.33;99645.31;4998521;28;20215;-75
2022/08/15 03:24:44;;;;;;;0.65;0.50;;;;;;;22.54;99.26;99647.47;5007221;28;20204;-75
2022/08/15 03:27:35;;;;;;;1.38;0.70;;;;;;;22.50;99.33;99665.63;5007581;28;20207;-74
2022/08/15 03:30:24;;;;;;;1.20;0.85;;;;;;;22.46;99.43;99673.94;5009842;28;20204;-75
2022/08/15 03:33:15;;;;;;;1.25;0.80;;;;;;;22.49;99.59;99679.16;5018536;28;20235;-75
2022/08/15 03:36:24;;;;;;;1.63;1.05;;;;;;;22.45;99.35;99681.16;5031599;28;20211;-74
2022/08/15 03:39:15;;;;;;;0.75;0.63;;;22.10;99.90;;;22.43;99.53;99688.44;4998875;28;20234;-75
2022/08/15 03:42:10;;;;;;;1.42;0.77;;;22.10;99.90;;;22.47;99.52;99697.22;5020717;28;20216;-74
2022/08/15 03:45:11;;;;;;;1.33;0.95;;;22.30;99.90;;;22.39;100.00;99696.75;4996531;28;20206;-73
2022/08/15 03:48:02;;;;;;;0.68;0.55;;;;;;;22.39;99.94;99694.94;5035026;28;20219;-75
2022/08/15 03:50:53;;;;;;;0.45;0.40;;;22.10;99.90;;;22.39;99.93;99703.00;5028401;28;20207;-74
2022/08/15 03:53:57;;;;;;;1.15;0.70;;;22.10;99.90;;;22.39;98.53;99694.94;4993692;28;20200;-77
2022/08/15 03:56:46;;;;;;;1.38;0.80;;;;;;;22.38;99.49;99706.66;5031868;28;20208;-76
2022/08/15 03:59:35;;;;;;;0.70;0.60;;;;;;;22.32;100.00;99698.88;5012557;28;20233;-76
2022/08/15 04:02:30;;;;;;;1.05;0.73;;;;;;;22.32;100.00;99717.75;5010950;28;20211;-76
2022/08/15 04:05:21;;;;;;;1.00;0.73;;;21.90;99.90;;;22.20;100.00;99721.94;5005414;28;20208;-76
2022/08/15 04:08:14;;;;;;;2.67;1.38;;;21.90;99.90;;;22.22;100.00;99732.63;5014256;28;20219;-76
2022/08/15 04:11:29;;;;;;;1.38;0.82;;;21.90;99.90;;;22.20;100.00;99731.81;4992728;28;20215;-76
2022/08/15 04:14:29;;;;;;;3.03;1.20;;;;;;;22.09;100.00;99740.41;5028836;28;20211;-76
2022/08/15 04:17:33;;;;;;;2.05;0.85;;;;;;;22.04;100.00;99746.00;5026051;28;20203;-78
2022/08/15 04:20:43;;;;;;;1.13;0.60;;;;;;;22.00;100.00;99760.53;5034891;28;20195;-75
2022/08/15 04:23:43;;;;;;;1.25;0.70;;;21.70;99.90;;;21.94;100.00;99770.75;5030981;28;20227;-77
2022/08/15 04:26:33;;;;;;;4.22;1.80;;;;;;;21.97;100.00;99779.53;5005398;28;20211;-77
2022/08/15 04:29:22;;;;;;;2.95;1.30;;;;;;;21.94;100.00;99790.44;5003361;28;20220;-78
2022/08/15 04:32:14;;;;;;;1.40;0.73;;;21.20;99.90;;;21.79;100.00;99798.38;5008627;28;20232;-78
2022/08/15 04:35:16;;;;;;;2.22;1.15;;;;;;;21.81;100.00;99812.63;5001941;28;20211;-78
2022/08/15 04:38:05;;;;;;;1.52;0.77;;;;;;;21.71;100.00;99818.44;5033576;28;20585;-79
2022/08/15 04:40:54;;;;;;;2.35;1.23;;;21.30;99.90;;;21.59;100.00;99826.22;5010935;28;20204;-81
2022/08/15 04:44:07;;;;;;;2.67;1.30;;;21.10;99.90;;;21.54;100.00;99829.13;5012692;28;20219;-80
2022/08/15 04:47:12;;;;;;;1.42;0.70;;;;;;;21.46;100.00;99849.25;5024020;28;20200;-80
2022/08/15 04:50:00;;;;;;;1.52;0.75;;;;;;;21.36;100.00;99859.53;5009466;28;20204;-80
2022/08/15 04:52:53;;;;;;;3.65;1.85;;;21.20;99.90;;;21.37;100.00;99855.91;5008823;28;20255;-76
2022/08/15 04:55:47;;;;;;;3.35;1.40;;;;;;;21.42;100.00;99861.94;5030126;28;20207;-76
2022/08/15 04:58:38;;;;;;;2.22;1.00;;;;;;;21.37;100.00;99866.66;5028293;28;20228;-76
2022/08/15 05:01:39;;;;;;;2.47;1.20;;;;;;;21.23;100.00;99863.72;5009929;28;20195;-76
2022/08/15 05:04:48;;;;;;;1.30;0.80;;;;;;;21.20;100.00;99877.25;5016849;28;20199;-74
2022/08/15 05:07:37;;;;;;;1.98;0.90;;;;;;;21.11;100.00;99885.72;5020423;28;20257;-75
2022/08/15 05:10:54;;;;;;;1.83;0.88;;;20.90;99.90;;;21.12;100.00;99891.03;5004867;28;20218;-75
2022/08/15 05:13:46;;;;;;;2.83;1.35;;;20.90;99.90;;;21.02;100.00;99895.03;5041515;28;20234;-75
2022/08/15 05:16:41;;;;;;;3.25;1.48;;;;;;;21.05;100.00;99903.84;5011983;28;20215;-75
2022/08/15 05:19:31;;;;;;;2.60;0.95;;;;;;;21.00;100.00;99907.69;5008824;28;20228;-81
2022/08/15 05:22:24;;;;;;;2.40;0.93;;;;;;;20.99;100.00;99911.31;5006086;28;20208;-84
2022/08/15 05:25:24;;;;;;;2.97;1.25;;;;;;;20.92;100.00;99909.81;5039179;28;20664;-78
2022/08/15 05:28:16;;;;;;;2.22;1.23;;;;;;;20.92;100.00;99916.06;5037009;28;20234;-79
2022/08/15 05:31:22;;;;;;;2.75;1.45;;;;;;;20.88;100.00;99924.31;5026931;28;20223;-79
2022/08/15 05:34:22;;;;;;;2.05;1.05;;;;;;;20.86;100.00;99924.38;5035650;28;20239;-84
2022/08/15 05:37:31;;;;;;;1.85;1.00;;;;;;;20.83;100.00;99924.50;5014043;28;20192;-79
2022/08/15 05:40:50;;;;;;;2.22;1.20;;;20.60;99.90;;;20.93;100.00;99922.31;5001834;28;20223;-81
2022/08/15 05:44:16;;;;;;;2.25;1.00;;;20.70;99.90;;;20.88;100.00;99913.56;5032079;28;20220;-84
2022/08/15 05:47:47;;;;;;;3.42;1.52;;;20.60;99.90;;;20.68;100.00;99907.16;4991916;28;20219;-82
2022/08/15 05:51:25;;;;;;;3.53;1.25;;;20.90;99.90;;;20.82;100.00;99922.75;5031226;28;20207;-78
2022/08/15 05:54:36;;;;;;;3.70;1.45;;;20.60;99.90;;;20.78;100.00;99932.72;5017033;28;20304;-81
2022/08/15 05:57:43;;;;;;;3.47;1.20;;;20.70;99.90;;;20.90;100.00;99927.81;5038163;28;20660;-77
2022/08/15 06:00:33;;;;;;;3.50;1.30;;;;;;;20.92;100.00;99923.25;5033543;28;20210;-78
2022/08/15 06:03:27;;;;;;;3.25;1.38;;;20.80;99.90;;;21.01;100.00;99928.25;4993012;28;20200;-77
2022/08/15 06:06:34;;;;;;;2.83;1.25;;;20.80;99.90;;;21.12;100.00;99946.63;4998978;28;20208;-80
2022/08/15 06:10:25;;;;;;;4.05;1.23;;;20.60;99.90;;;21.12;100.00;99950.19;5024873;28;20220;-77
2022/08/15 06:13:57;;;;;;;3.35;1.10;;;20.90;99.90;;;21.15;100.00;99957.25;5014644;28;20226;-84
2022/08/15 06:16:56;;;;;;;2.33;1.10;;;21.00;99.90;;;21.32;100.00;99961.00;5037132;28;20204;-80
2022/08/15 06:19:50;;;;;;;4.55;1.85;;;21.10;99.90;;;21.41;100.00;99959.72;5023125;28;20600;-80
2022/08/15 06:22:45;;;;;;;2.22;0.88;;;;;;;21.32;100.00;99962.81;5017708;28;20219;-80
2022/08/15 06:26:08;;;;;;;4.07;1.40;;;21.40;99.90;;;21.26;100.00;99969.34;5007834;28;20208;-78
2022/08/15 06:29:11;;;;;;;3.92;1.60;;;;;;;21.24;100.00;99987.34;5010964;28;20226;-76
2022/08/15 06:32:12;;;;;;;3.05;1.13;;;20.80;99.90;;;21.06;100.00;99972.81;5010031;28;20196;-77
2022/08/15 06:35:31;;;;;;;3.63;1.50;;;21.50;99.90;;;21.14;100.00;99975.19;5011721;28;20216;-79
2022/08/15 06:38:44;;;;;;;6.05;1.73;;;20.90;99.90;;;21.07;100.00;99965.63;5028985;28;20219;-78
2022/08/15 06:41:42;;;;;;;2.88;1.00;;;;;;;21.06;100.00;99978.19;4999850;28;20208;-77
2022/08/15 06:44:55;;;;;;;8.27;2.70;;;20.80;99.90;;;20.84;100.00;99977.31;5032764;28;20207;-81
2022/08/15 06:47:46;;;;;;;4.68;1.23;;;20.80;99.90;;;21.01;100.00;99992.75;5017721;28;20662;-79
2022/08/15 06:50:50;;;;;;;1.75;0.98;;;20.80;99.90;;;20.92;100.00;99983.25;5037799;28;20226;-81
2022/08/15 06:53:58;;;;;;;2.58;1.33;;;20.80;99.90;;;21.07;100.00;99995.19;5019183;28;20218;-76
2022/08/15 06:56:51;;;;;;;2.35;1.08;;;20.80;99.90;;;20.92;100.00;99987.75;5023548;28;20214;-77
2022/08/15 06:59:57;;;;;;;2.65;1.10;;;21.30;99.90;;;20.94;100.00;99985.88;5024580;28;20224;-77
2022/08/15 07:03:19;;;;;;;2.67;1.00;;;20.80;99.90;;;20.98;100.00;99984.81;5021209;28;20200;-77
2022/08/15 07:06:23;;;;;;;2.97;1.63;;;20.80;99.90;;;21.04;100.00;99992.63;5009832;28;20221;-81
2022/08/15 07:09:28;;;;;;;1.52;0.68;;;20.90;99.90;;;21.21;100.00;99991.94;5010529;28;20234;-77
2022/08/15 07:12:36;;;;;;;1.33;0.80;;;20.70;99.90;;;21.36;100.00;100007.47;5037067;28;20663;-76
2022/08/15 07:15:59;;;;;;;1.60;0.73;;;21.20;99.90;;;21.40;100.00;99995.66;5024090;28;20208;-75
2022/08/15 07:18:57;;;;;;;0.75;0.60;;;21.30;99.90;;;21.66;100.00;100010.66;5017725;28;20246;-76
2022/08/15 07:22:04;;;;;;;0.50;0.40;;;;;;;21.62;100.00;99982.16;5006438;28;20215;-76
2022/08/15 07:24:56;;;;;;;1.50;0.90;;;;;;;21.43;100.00;99952.47;5003585;28;20218;-76
2022/08/15 07:28:05;;;;;;;2.25;1.33;;;22.00;99.90;;;21.44;100.00;99959.59;5034547;28;20228;-75
2022/08/15 07:31:08;;;;;;;3.53;1.60;;;21.20;99.90;;;21.34;100.00;99967.19;5035483;28;20210;-75
2022/08/15 07:34:18;;;;;;;4.15;1.67;;;21.20;99.90;;;21.51;100.00;99973.66;5007971;28;20221;-76
2022/08/15 07:37:18;;;;;;;2.88;1.45;;;21.30;99.90;;;21.65;100.00;99976.63;5035563;28;20208;-75
2022/08/15 07:40:26;;;;;;;3.60;1.40;;;21.20;99.90;;;21.51;100.00;99973.66;5022974;28;20204;-76
2022/08/15 07:43:32;;;;;;;6.57;2.42;;;21.40;99.90;;;21.43;100.00;99967.75;5021782;28;20207;-75
2022/08/15 07:46:49;;;;;;;8.20;2.40;;;21.40;99.90;;;21.54;100.00;99987.84;5033087;28;20214;-76
2022/08/15 07:50:04;;;;;;;2.25;1.05;;;21.50;99.90;;;21.73;100.00;100004.09;5032221;28;20246;-77
2022/08/15 07:52:57;;;;;;;8.60;2.97;;;21.60;99.90;;;21.95;100.00;100015.66;5018546;28;20211;-76
2022/08/15 07:56:15;;;;;;;3.92;1.85;;;21.90;99.90;;;22.33;100.00;100021.19;5005377;28;20202;-76
2022/08/15 07:59:33;;;;;;;0.93;0.70;;;22.20;99.90;;;22.56;100.00;99985.09;5002731;28;20222;-75
2022/08/15 08:03:28;;;;;;;3.40;1.45;;;22.30;99.90;;;22.68;100.00;99971.91;5014395;28;20211;-77
2022/08/15 08:06:55;;;;;;;2.67;1.65;;;22.40;99.90;;;22.77;100.00;99961.63;5011151;28;20676;-75
2022/08/15 08:09:54;;;;;;;1.83;1.10;;;22.60;99.90;;;23.01;100.00;99964.97;5011135;28;20233;-76
2022/08/15 08:13:08;;;;;;;2.03;1.17;;;22.80;99.90;;;23.41;100.00;99972.84;5023847;28;20220;-77
2022/08/15 08:16:24;;;;;;;2.67;1.48;;;23.10;99.90;;;23.51;100.00;99960.63;5002003;28;20235;-76
2022/08/15 08:19:49;;;;;;;1.27;0.95;;;23.30;99.90;;;23.42;100.00;99930.53;5006846;28;20235;-78
2022/08/15 08:23:01;;;;;;;1.38;1.05;;;23.40;99.90;;;23.72;100.00;99952.41;5004218;28;20206;-75
2022/08/15 08:26:02;;;;;;;1.00;0.70;;;;;;;23.75;99.10;99914.44;5031841;28;20204;-75
2022/08/15 08:29:16;;;;;;;1.55;0.90;;;23.50;99.90;;;23.72;97.44;99895.69;5009585;28;20227;-76
2022/08/15 08:32:49;;;;;;;1.27;0.88;;;23.70;99.90;;;23.77;97.67;99896.31;5030554;28;20216;-77
2022/08/15 08:35:54;;;;;;;2.28;1.13;;;23.60;99.90;;;23.56;99.03;99895.66;5038945;28;20222;-77
2022/08/15 08:39:23;;;;;;;3.95;1.80;;;23.10;99.90;;;23.55;99.20;99886.69;5020693;28;20627;-78
2022/08/15 08:42:39;;;;;;;4.03;1.58;;;23.60;99.90;;;23.69;97.25;99891.34;5011800;28;20218;-78
2022/08/15 08:46:00;;;;;;;8.98;2.70;;;;;;;24.00;96.24;99898.66;5015845;28;20219;-78
2022/08/15 08:49:09;;;;;;;5.75;1.98;;;24.00;99.90;;;24.35;95.90;99910.25;5011220;28;20246;-76
2022/08/15 08:52:08;;;;;;;6.43;1.98;;;24.10;99.90;;;24.23;93.96;99870.38;5017202;28;20215;-75
2022/08/15 08:55:27;;;;;;;1.63;0.80;;;23.90;99.90;;;24.37;93.62;99893.94;5012503;28;20242;-76
2022/08/15 08:58:36;;;;;;;1.13;0.75;;;;;;;24.48;92.49;99859.94;5031846;28;20230;-74
2022/08/15 09:01:35;;;;;;;0.80;0.60;;;24.50;99.90;;;24.50;91.75;99836.41;5013790;28;20204;-75
2022/08/15 09:04:37;;;;;;;0.40;0.40;;;24.60;99.90;;;24.66;91.14;99844.50;5025664;28;20211;-75
2022/08/15 09:07:34;;;;;;;1.05;0.70;;;24.60;99.90;;;24.65;92.00;99848.16;5001474;28;20590;-74
2022/08/15 09:10:32;;;;;;;1.42;0.82;;;24.90;99.90;;;24.95;90.14;99844.63;5010719;28;20211;-75
2022/08/15 09:13:34;;;;;;;0.93;0.60;;;25.00;99.90;;;24.77;91.38;99823.13;4999037;28;20211;-76
2022/08/15 09:16:33;;;;;;;2.47;1.38;;;25.10;99.90;;;24.83;89.81;99821.91;5022243;28;20230;-75
2022/08/15 09:19:38;;;;;;;2.28;1.20;;;25.10;99.90;;;24.73;89.07;99794.53;5007907;28;20230;-75
2022/08/15 09:22:26;;;;;;;1.02;0.60;;;;;;;24.47;90.09;99766.28;5032806;28;20202;-75
2022/08/15 09:25:16;;;;;;;2.13;1.20;;;25.00;99.90;;;24.47;89.49;99763.59;5017244;28;20217;-75
2022/08/15 09:28:46;;;;;;;1.55;0.90;;;24.10;99.90;;;24.61;90.73;99786.25;4997838;28;20227;-76
2022/08/15 09:31:51;;;;;;;1.40;0.80;;;24.80;99.90;;;24.65;90.39;99779.69;5009753;28;20210;-75
2022/08/15 09:35:15;;;;;;;1.55;0.90;;;24.70;99.90;;;24.55;90.62;99773.94;4999048;28;20223;-74
2022/08/15 09:38:49;;;;;;;0.80;0.60;;;25.00;99.90;;;24.28;91.37;99737.75;5011269;28;20231;-78
2022/08/15 09:41:46;;;;;;;1.70;0.98;;;24.50;99.90;;;24.33;91.13;99747.31;5038944;28;20214;-77
2022/08/15 09:45:34;;;;;;;1.38;0.75;;;24.90;99.90;;;24.45;91.40;99760.09;5019552;28;20209;-76
2022/08/15 09:48:52;;;;;;;2.05;0.95;;;;;;;24.06;92.83;99728.16;5019067;28;20230;-80
2022/08/15 09:51:58;;;;;;;2.33;1.17;;;23.90;99.90;;;23.88;94.19;99724.66;5015215;28;20207;-77
2022/08/15 09:54:59;;;;;;;1.50;0.90;;;24.10;99.90;;;23.99;94.72;99747.50;5012125;28;20230;-80
2022/08/15 09:57:52;;;;;;;0.70;0.20;;;24.20;99.90;;;24.11;93.77;99746.78;5017018;28;20206;-78
2022/08/15 10:01:21;;;;;;;0.30;0.30;;;23.20;99.90;;;23.84;94.47;99723.09;5040728;28;20207;-78
2022/08/15 10:04:17;;;;;;;0.38;0.30;;;24.10;99.90;;;24.06;95.08;99756.97;5024894;28;20211;-81
2022/08/15 10:07:16;;;;;;;0.20;0.20;;;;;;;23.82;95.52;99724.16;5017630;28;20214;-77
2022/08/15 10:10:37;;;;;;;0.40;0.40;;;24.00;99.90;;;23.99;97.55;99766.41;5007247;28;20230;-77
2022/08/15 10:13:32;;;;;;;0.30;0.30;;;;;;;24.44;96.63;99789.94;5021433;28;20207;-77
2022/08/15 10:16:41;;;;;;;1.20;0.70;;;24.40;99.90;;;25.36;93.87;99831.34;4999745;28;20228;-77
2022/08/15 10:19:39;;;;;;;1.70;0.90;;;25.30;99.90;;;25.25;90.77;99742.69;5013905;28;20231;-76
2022/08/15 10:22:57;;;;;;;1.23;0.75;;;25.40;99.90;;;25.26;90.08;99728.19;5022946;28;20198;-77
2022/08/15 10:26:08;;;;;;;1.17;0.60;;;25.60;99.90;;;26.05;87.06;99765.63;4985545;28;20191;-78
2022/08/15 10:29:17;;;;;;;1.52;0.73;;;;;;;26.28;85.02;99715.31;5015737;28;20219;-77
2022/08/15 10:32:38;;;;;;;1.75;0.88;;;26.00;99.90;;;25.69;87.35;99672.22;5010857;28;20218;-78
2022/08/15 10:35:47;;;;;;;1.98;1.02;;;;;;;26.66;84.16;99726.28;5039697;28;20226;-77
2022/08/15 10:38:36;;;;;;;1.70;1.05;;;;;;;26.71;82.99;99687.03;5013377;28;20226;-75
2022/08/15 10:41:44;;;;;;;1.05;0.75;;;27.00;99.90;;;27.12;82.12;99682.41;5040813;28;20214;-75
2022/08/15 10:44:47;;;;;;;0.65;0.50;;;;;;;26.62;83.41;99628.00;4991933;28;20218;-76
2022/08/15 10:47:47;;;;;;;1.55;1.13;;;;;;;26.96;83.52;99669.03;5007488;28;20210;-75
2022/08/15 10:51:21;;;;;;;0.50;0.30;;;27.00;99.90;;;26.71;81.15;99604.78;5012959;28;20203;-75
2022/08/15 10:55:09;;;;;;;0.70;0.47;;;27.50;99.90;;;27.26;80.87;99601.72;5009458;28;20221;-74
2022/08/15 10:58:09;;;;;;;2.67;1.15;;;28.30;99.90;;;28.26;78.60;99647.72;4998319;28;20223;-75
2022/08/15 11:01:13;;;;;;;2.08;0.98;;;28.70;99.90;;;28.12;76.05;99550.00;5013095;28;20211;-75
2022/08/15 11:04:36;;;;;;;1.40;0.82;;;29.10;99.90;;;28.36;75.63;99528.22;5015647;28;20214;-76
2022/08/15 11:07:51;;;;;;;1.48;0.63;;;29.60;99.90;;;28.58;77.72;99565.47;5010244;28;20202;-75
2022/08/15 11:10:46;;;;;;;0.60;0.40;;;;;;;28.61;71.08;99457.31;5009629;28;20210;-75
2022/08/15 11:13:36;;;;;;;0.70;0.52;;;30.50;99.90;;;29.25;73.60;99528.28;5035474;28;20222;-75
2022/08/15 11:16:40;;;;;;;1.20;0.77;;;28.80;99.90;;;28.63;72.49;99410.94;4997316;28;20231;-75
2022/08/15 11:19:36;;;;;;;1.98;0.98;;;28.50;99.90;;;28.46;71.84;99371.50;5022672;28;20214;-75
2022/08/15 11:22:58;;;;;;;1.25;0.70;;;29.50;99.90;;;29.15;70.82;99414.81;5033613;28;20199;-76
2022/08/15 11:25:56;;;;;;;1.52;0.75;;;29.10;99.90;;;29.26;68.80;99380.25;5008967;28;20206;-76
2022/08/15 11:28:45;;;;;;;1.15;0.73;;;31.10;99.90;;;29.52;68.52;99347.22;5007627;28;20228;-75
2022/08/15 11:31:58;;;;;;;0.93;0.52;;;31.50;99.90;;;30.75;67.74;99388.09;5006389;28;20664;-76
2022/08/15 11:34:47;;;;;;;1.10;0.70;;;32.70;99.90;;;29.88;68.25;99277.72;5011517;28;20718;-75
2022/08/15 11:37:42;;;;;;;1.00;0.32;;;31.80;99.90;;;30.10;67.72;99276.72;5013486;28;20214;-77
2022/08/15 11:40:38;;;;;;;0.60;0.47;;;30.90;99.90;;;28.89;68.83;99148.44;5033878;28;20211;-76
2022/08/15 11:43:28;;;;;;;0.75;0.63;;;30.60;99.90;;;29.11;68.93;99207.31;5002523;28;20208;-77
2022/08/15 11:46:19;;;;;;;0.70;0.55;;;30.50;99.90;;;29.21;67.69;99191.03;5021143;28;20233;-75
2022/08/15 11:49:34;;;;;;;0.55;0.50;;;30.30;99.90;;;28.79;69.15;99122.13;5017718;28;20226;-75
2022/08/15 11:52:32;;;;;;;0.20;0.20;;;30.30;99.90;;;28.72;68.76;99088.31;5001671;28;20218;-75
2022/08/15 11:55:32;;;;;;;0.25;0.20;;;;;;;28.36;69.61;99061.41;5009854;28;20235;-74
2022/08/15 11:58:44;;;;;;;0.50;0.30;;;29.50;99.90;;;28.46;70.95;99102.28;5010533;28;20238;-75
2022/08/15 12:02:09;;;;;;;0.50;0.50;;;29.20;99.90;;;28.24;69.85;99058.88;5008576;28;20210;-75
2022/08/15 12:05:39;;;;;;;0.32;0.30;;;30.00;99.90;;;29.79;68.54;99180.44;5009130;28;20214;-75
2022/08/15 12:08:48;;;;;;;0.68;0.40;;;29.50;99.90;;;29.43;67.96;99119.25;5011470;28;20222;-75
2022/08/15 12:11:46;;;;;;;0.70;0.40;;;30.80;99.90;;;29.40;67.79;99076.78;5007922;28;20207;-75
2022/08/15 12:15:33;;;;;;;1.13;0.73;;;29.60;99.90;;;28.42;69.55;98996.63;5027760;28;20204;-75
2022/08/15 12:18:22;;;;;;;0.40;0.30;;;;;;;28.70;72.56;99065.81;5006501;28;20231;-76
2022/08/15 12:21:30;;;;;;;0.50;0.38;;;29.60;99.90;;;28.40;70.72;99020.38;5035633;28;20195;-75
2022/08/15 12:24:32;;;;;;;0.50;0.30;;;29.60;99.90;;;29.72;69.89;99135.69;5008215;28;20203;-75
2022/08/15 12:27:20;;;;;;;0.77;0.52;;;29.80;99.90;;;29.08;69.06;99022.50;5032804;28;20660;-75
2022/08/15 12:30:11;;;;;;;0.47;0.40;;;;;;;28.37;71.47;98983.44;5007305;28;20215;-76
2022/08/15 12:33:00;;;;;;;0.50;0.40;;;29.00;99.90;;;29.40;71.19;99100.41;5008244;28;20218;-75
2022/08/15 12:35:51;;;;;;;0.63;0.40;;;;;;;29.62;67.85;99062.97;5026804;28;20222;-75
2022/08/15 12:38:49;;;;;;;0.60;0.45;;;;;;;29.61;68.76;99042.16;5033165;28;20226;-75
2022/08/15 12:41:45;;;;;;;0.47;0.35;;;30.40;99.90;;;29.46;68.91;99031.81;5023923;28;20675;-75
2022/08/15 12:44:58;;;;;;;0.40;0.30;;;31.20;99.90;;;29.96;69.62;99084.41;5009882;28;20195;-74
2022/08/15 12:47:47;;;;;;;0.68;0.40;;;;;;;29.82;67.56;99025.69;4998977;28;20199;-75
2022/08/15 12:50:56;;;;;;;0.17;0.17;;;30.40;99.90;;;29.21;68.35;98962.34;5023708;28;20194;-75
2022/08/15 12:53:45;;;;;;;0.60;0.40;;;;;;;29.60;68.71;99005.03;5010433;28;20559;-75
2022/08/15 12:56:35;;;;;;;0.63;0.40;;;31.10;99.90;;;28.96;68.10;98928.34;5025881;28;20224;-75
2022/08/15 12:59:34;;;;;;;0.45;0.30;;;;;;;29.26;66.21;98933.72;5020562;28;20246;-76
2022/08/15 13:02:24;;;;;;;0.20;0.20;;;30.40;99.90;;;29.78;67.27;98993.44;5018687;28;20218;-75
2022/08/15 13:05:34;;;;;;;0.50;0.38;;;30.30;99.90;;;30.53;66.86;99029.00;5001039;28;20210;-74
2022/08/15 13:08:43;;;;;;;0.88;0.82;;;;;;;30.29;63.99;98932.31;5010599;28;20285;-75
2022/08/15 13:11:41;;;;;;;0.60;0.50;;;31.10;99.90;;;30.10;66.76;98934.06;5010525;28;20195;-75
2022/08/15 13:14:30;;;;;;;0.55;0.38;;;;;;;29.76;66.01;98889.16;5027309;28;20586;-75
2022/08/15 13:17:19;;;;;;;0.10;0.10;;;;;;;29.94;65.35;98907.38;5025823;28;20234;-75
2022/08/15 13:23:51;;;;;;;0.52;0.52;;;31.50;99.90;;;29.55;64.84;98833.00;5033852;28;20230;-76