Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:18;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5158763;27;20043;-72
2024/01/12 00:02:44;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5158682;27;20042;-72
2024/01/12 00:05:09;;;;;;;1.73;1.63;;;0.80;99.90;;;;;;5158429;27;20370;-72
2024/01/12 00:07:35;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5158591;27;20034;-72
2024/01/12 00:10:00;;;;;;;1.33;1.23;;;0.70;99.90;;;;;;5158692;27;20500;-73
2024/01/12 00:12:26;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5158363;27;20051;-73
2024/01/12 00:14:52;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5158965;27;20043;-72
2024/01/12 00:17:18;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5158417;27;20039;-73
2024/01/12 00:19:45;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5140058;27;20047;-73
2024/01/12 00:22:11;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5158228;27;20042;-72
2024/01/12 00:24:36;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5158403;27;20103;-72
2024/01/12 00:27:02;;;;;;;1.73;1.63;;;0.60;99.90;;;;;;5139787;27;20046;-72
2024/01/12 00:29:28;;;;;;;3.08;2.45;;;0.60;99.90;;;;;;5158683;27;20454;-73
2024/01/12 00:31:54;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5158109;27;20035;-72
2024/01/12 00:34:19;;;;;;;2.08;1.88;;;0.50;99.90;;;;;;5158664;27;20367;-72
2024/01/12 00:36:47;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5157847;27;20129;-72
2024/01/12 00:39:13;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5157978;27;20098;-72
2024/01/12 00:41:39;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5157946;27;20035;-72
2024/01/12 00:44:05;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5157935;27;20039;-72
2024/01/12 00:46:32;;;;;;;1.65;1.55;;;0.50;99.90;;;;;;5157892;27;20042;-72
2024/01/12 00:48:58;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;5158094;27;20079;-72
2024/01/12 00:51:23;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5156917;27;20084;-72
2024/01/12 00:53:49;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;5157769;27;20046;-72
2024/01/12 00:56:15;;;;;;;1.95;1.85;;;0.60;99.90;;;;;;5157623;27;20043;-72
2024/01/12 00:58:41;;;;;;;1.52;1.42;;;0.60;99.90;;;;;;5157685;27;20398;-72
2024/01/12 01:01:06;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;5157982;27;20126;-72
2024/01/12 01:03:32;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5157508;27;20482;-72
2024/01/12 01:05:58;;;;;;;1.52;1.42;;;0.70;99.90;;;;;;5157479;27;20053;-72
2024/01/12 01:08:23;;;;;;;1.83;1.73;;;0.70;99.90;;;;;;5157280;27;20043;-73
2024/01/12 01:10:49;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5157264;27;20402;-72
2024/01/12 01:13:14;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5157447;27;20042;-73
2024/01/12 01:15:40;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5157531;27;20393;-72
2024/01/12 01:18:06;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5157361;27;20046;-72
2024/01/12 01:20:33;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5157499;27;20085;-72
2024/01/12 01:22:58;;;;;;;;;;;0.70;99.90;;;;;;5157356;27;20046;-73
2024/01/12 01:25:24;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5138641;27;19919;-72
2024/01/12 01:27:49;;;;;;;1.77;1.67;;;0.70;99.90;;;;;;5156867;27;20047;-72
2024/01/12 01:30:15;;;;;;;1.67;1.58;;;0.80;99.90;;;;;;5157424;27;20038;-72
2024/01/12 01:32:41;;;;;;;2.40;2.20;;;1.60;99.90;;;;;;5157243;27;20189;-72
2024/01/12 01:35:06;;;;;;;1.98;1.88;;;0.80;99.90;;;;;;5139007;27;20089;-72
2024/01/12 01:37:32;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5156857;27;20054;-72
2024/01/12 01:39:58;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5138640;27;20043;-72
2024/01/12 01:42:23;;;;;;;1.75;1.65;;;0.80;99.90;;;;;;5156787;27;20094;-72
2024/01/12 01:44:50;;;;;;;1.33;1.23;;;0.80;99.90;;;;;;5156826;27;20123;-73
2024/01/12 01:47:16;;;;;;;;;;;0.80;99.90;;;;;;5157101;27;20386;-72
2024/01/12 01:49:42;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5156665;27;19922;-73
2024/01/12 01:52:09;;;;;;;1.85;1.75;;;0.80;99.90;;;;;;5156677;27;20466;-72
2024/01/12 01:54:35;;;;;;;1.45;1.35;;;0.80;99.90;;;;;;5156548;27;20052;-73
2024/01/12 01:57:01;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5156435;27;20051;-72
2024/01/12 01:59:27;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5156894;27;20058;-72
2024/01/12 02:01:53;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5156347;27;20466;-72
2024/01/12 02:04:19;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5156408;27;20064;-71
2024/01/12 02:06:45;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5156750;27;20493;-72
2024/01/12 02:09:11;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;5156458;27;20077;-72
2024/01/12 02:11:37;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5155830;27;20612;-72
2024/01/12 02:14:07;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5156620;27;20066;-72
2024/01/12 02:16:35;;;;;;;1.60;1.20;;;0.90;99.90;;;;;;5156189;27;20089;-72
2024/01/12 02:19:01;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;5156096;27;20042;-72
2024/01/12 02:21:27;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5155807;27;20158;-73
2024/01/12 02:23:53;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;5156087;27;20042;-72
2024/01/12 02:26:18;;;;;;;2.13;2.00;;;1.00;99.90;;;;;;5155905;27;20546;-72
2024/01/12 02:28:45;;;;;;;1.25;1.15;;;1.00;99.90;;;;;;5155912;27;20047;-72
2024/01/12 02:31:10;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5155988;27;20043;-72
2024/01/12 02:33:36;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5155928;27;20039;-72
2024/01/12 02:36:01;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155810;27;20474;-72
2024/01/12 02:38:28;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5155772;27;20129;-73
2024/01/12 02:40:54;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5155688;27;20088;-72
2024/01/12 02:43:19;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5156100;27;20039;-72
2024/01/12 02:45:45;;;;;;;1.17;1.08;;;1.00;99.90;;;;;;5155976;27;20462;-72
2024/01/12 02:48:10;;;;;;;1.15;1.05;;;1.00;99.90;;;;;;5155883;27;20043;-72
2024/01/12 02:50:36;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155548;27;20560;-72
2024/01/12 02:53:01;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5155544;27;20118;-72
2024/01/12 02:55:27;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5155447;27;20480;-73
2024/01/12 02:57:53;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5155464;27;20043;-72
2024/01/12 03:00:18;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155823;27;20497;-73
2024/01/12 03:02:44;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5155323;27;20043;-71
2024/01/12 03:05:09;;;;;;;1.52;1.42;;;1.10;99.90;;;;;;5155493;27;20039;-72
2024/01/12 03:07:37;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155250;27;20509;-72
2024/01/12 03:10:03;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5136408;27;20055;-71
2024/01/12 03:12:29;;;;;;;3.00;1.30;;;1.10;99.90;;;;;;5155234;27;20042;-72
2024/01/12 03:14:55;;;;;;;1.27;1.17;;;1.10;99.90;;;;;;5154606;27;20046;-72
2024/01/12 03:17:20;;;;;;;4.00;2.95;;;1.60;99.90;;;;;;5155244;27;20071;-72
2024/01/12 03:19:46;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5155177;27;20406;-71
2024/01/12 03:22:12;;;;;;;1.17;1.08;;;1.10;99.90;;;;;;5155317;27;20043;-72
2024/01/12 03:24:37;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5155165;27;20038;-71
2024/01/12 03:27:03;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5154990;27;20042;-72
2024/01/12 03:29:28;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5154986;27;20060;-71
2024/01/12 03:31:54;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5155279;27;20035;-72
2024/01/12 03:34:20;;;;;;;2.28;2.08;;;1.20;99.90;;;;;;5154914;27;20042;-72
2024/01/12 03:36:45;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;5155084;27;20126;-72
2024/01/12 03:39:11;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5155010;27;20142;-72
2024/01/12 03:41:36;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5154748;27;20038;-72
2024/01/12 03:44:02;;;;;;;2.55;2.35;;;1.20;99.90;;;;;;5154993;27;20060;-72
2024/01/12 03:46:28;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5154999;27;20051;-72
2024/01/12 03:48:55;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5154776;27;20057;-72
2024/01/12 03:51:21;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5155055;27;20039;-72
2024/01/12 03:53:46;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5154728;27;20065;-72
2024/01/12 03:56:12;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5154803;27;20493;-71
2024/01/12 03:58:38;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5155334;27;20095;-72
2024/01/12 04:01:07;;;;;;;1.17;1.08;;;1.30;99.90;;;;;;5154817;27;20055;-71
2024/01/12 04:03:33;;;;;;;4.82;1.98;;;1.30;99.90;;;;;;5154845;27;20533;-72
2024/01/12 04:05:59;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5154867;27;20164;-72
2024/01/12 04:08:24;;;;;;;1.15;1.05;;;1.30;99.90;;;;;;5154816;27;20066;-71
2024/01/12 04:10:50;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5154594;27;20042;-72
2024/01/12 04:13:16;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5154743;27;20042;-72
2024/01/12 04:15:42;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155204;27;20058;-71
2024/01/12 04:18:08;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5154935;27;20057;-73
2024/01/12 04:20:34;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5136568;27;20537;-72
2024/01/12 04:22:59;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5154468;27;20047;-72
2024/01/12 04:25:25;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5136100;27;20081;-72
2024/01/12 04:27:50;;;;;;;1.05;1.00;;;1.40;99.90;;;;;;5157611;27;20047;-72
2024/01/12 04:30:16;;;;;;;2.45;2.28;;;1.40;99.90;;;;;;5158585;27;20055;-71
2024/01/12 04:32:41;;;;;;;1.17;1.08;;;1.40;99.90;;;;;;5158143;27;20549;-71
2024/01/12 04:35:07;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5158214;27;20474;-72
2024/01/12 04:37:33;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5158098;27;20042;-72
2024/01/12 04:39:58;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5157997;27;20050;-72
2024/01/12 04:42:24;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5157997;27;20525;-71
2024/01/12 04:44:50;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5158014;27;20042;-71
2024/01/12 04:47:15;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5157925;27;20045;-72
2024/01/12 04:49:41;;;;;;;1.17;1.10;;;1.40;99.90;;;;;;5158011;27;20058;-72
2024/01/12 04:52:06;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5157521;27;20107;-72
2024/01/12 04:54:32;;;;;;;1.05;0.95;;;1.40;99.90;;;;;;5157770;27;20050;-72
2024/01/12 04:56:57;;;;;;;1.75;1.65;;;1.40;99.90;;;;;;5157795;27;20394;-72
2024/01/12 04:59:23;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5157792;27;20126;-71
2024/01/12 05:01:49;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5157959;27;20035;-73
2024/01/12 05:04:15;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5157866;27;20039;-72
2024/01/12 05:06:40;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5157671;27;20038;-72
2024/01/12 05:09:09;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5157425;27;20062;-72
2024/01/12 05:11:34;;;;;;;1.17;1.08;;;1.40;99.90;;;;;;5157327;27;20042;-72
2024/01/12 05:14:00;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5157429;27;20531;-72
2024/01/12 05:16:26;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5157753;27;20070;-72
2024/01/12 05:18:51;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157297;27;20503;-72
2024/01/12 05:21:17;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157273;27;20038;-72
2024/01/12 05:23:44;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;5157356;27;20057;-72
2024/01/12 05:26:11;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157229;27;20080;-72
2024/01/12 05:28:37;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157161;27;20039;-72
2024/01/12 05:31:03;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157062;27;20035;-72
2024/01/12 05:33:28;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5157302;27;20170;-72
2024/01/12 05:35:54;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5157019;27;20046;-71
2024/01/12 05:38:20;;;;;;;1.08;1.00;;;1.50;99.90;;;;;;5156450;27;20492;-71
2024/01/12 05:40:45;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156833;27;20047;-72
2024/01/12 05:43:11;;;;;;;1.50;1.38;;;1.50;99.90;;;;;;5156888;27;20035;-72
2024/01/12 05:45:36;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5156769;27;20410;-72
2024/01/12 05:48:02;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5156705;27;20062;-72
2024/01/12 05:50:28;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156484;27;20103;-72
2024/01/12 05:52:53;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5156551;27;20474;-72
2024/01/12 05:55:19;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156487;27;20118;-71
2024/01/12 05:57:44;;;;;;;1.17;1.08;;;1.50;99.90;;;;;;5156463;27;20060;-72
2024/01/12 06:00:11;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156858;27;20050;-72
2024/01/12 06:02:37;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;5156496;27;20038;-72
2024/01/12 06:05:03;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;5156399;27;20099;-71
2024/01/12 06:07:29;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156374;27;20054;-71
2024/01/12 06:09:54;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156195;27;20462;-72
2024/01/12 06:12:20;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5156198;27;20114;-72
2024/01/12 06:14:46;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5156127;27;20042;-72
2024/01/12 06:17:12;;;;;;;1.08;1.00;;;1.50;99.90;;;;;;5156475;27;20051;-72
2024/01/12 06:19:37;;;;;;;0.93;0.90;;;1.50;99.90;;;;;;5156198;27;20126;-72
2024/01/12 06:22:04;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;5156175;27;20126;-72
2024/01/12 06:24:29;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155634;27;20474;-71
2024/01/12 06:26:55;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155747;27;20053;-71
2024/01/12 06:29:21;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5156206;27;20089;-72
2024/01/12 06:31:47;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155753;27;20046;-72
2024/01/12 06:34:13;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5156054;27;20068;-72
2024/01/12 06:36:43;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155547;27;20035;-72
2024/01/12 06:39:08;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5155683;27;20042;-72
2024/01/12 06:41:34;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155772;27;20054;-71
2024/01/12 06:44:00;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155717;27;20039;-72
2024/01/12 06:46:25;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155680;27;20491;-72
2024/01/12 06:48:51;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5154936;27;20058;-71
2024/01/12 06:51:23;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155437;27;20042;-72
2024/01/12 06:53:48;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155421;27;20454;-71
2024/01/12 06:56:23;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5155921;27;20081;-72
2024/01/12 06:58:49;;;;;;;1.10;0.98;;;1.60;99.90;;;;;;5155628;27;20446;-72
2024/01/12 07:01:20;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155272;27;20039;-72
2024/01/12 07:03:46;;;;;;;1.08;1.00;;;1.60;99.90;;;;;;5155345;27;20096;-72
2024/01/12 07:06:12;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155266;27;20054;-75
2024/01/12 07:08:38;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155802;27;20046;-72
2024/01/12 07:11:04;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155534;27;20046;-73
2024/01/12 07:13:30;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155252;27;20039;-73
2024/01/12 07:15:55;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5155340;27;20114;-71
2024/01/12 07:18:21;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155286;27;20038;-72
2024/01/12 07:20:46;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155135;27;20042;-71
2024/01/12 07:23:12;;;;;;;2.08;1.98;;;1.60;99.90;;;;;;5154896;27;20039;-72
2024/01/12 07:25:38;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5155702;27;20065;-71
2024/01/12 07:28:05;;;;;;;1.13;1.02;;;1.70;99.90;;;;;;5155126;27;20095;-71
2024/01/12 07:30:31;;;;;;;;;;;1.60;99.90;;;;;;5155472;27;20043;-73
2024/01/12 07:32:57;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5155198;27;19919;-72
2024/01/12 07:35:22;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5155168;27;20525;-71
2024/01/12 07:37:50;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5154959;27;20039;-70
2024/01/12 07:40:16;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5154957;27;20122;-70
2024/01/12 07:42:42;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5154793;27;20494;-72
2024/01/12 07:45:08;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5154997;27;20082;-71
2024/01/12 07:47:34;;;;;;;1.17;1.07;;;1.60;99.90;;;;;;5154900;27;20046;-72
2024/01/12 07:49:59;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5155340;27;20054;-70
2024/01/12 07:52:25;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5154720;27;20066;-72
2024/01/12 07:54:51;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5136727;27;20422;-72
2024/01/12 07:57:16;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5136570;27;20045;-72
2024/01/12 07:59:42;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5136713;27;20038;-70
2024/01/12 08:02:07;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5158478;27;20454;-71
2024/01/12 08:04:33;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5158827;27;20129;-72
2024/01/12 08:06:59;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5158738;27;20054;-80
2024/01/12 08:09:24;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5158770;27;20050;-72
2024/01/12 08:11:50;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5158215;27;20034;-71
2024/01/12 08:14:15;;;;;;;1.15;1.05;;;1.70;99.90;;;;;;5158609;27;20088;-73
2024/01/12 08:16:41;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5158709;27;20050;-71
2024/01/12 08:19:07;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5140206;27;20117;-72
2024/01/12 08:21:32;;;;;;;1.35;1.25;;;1.80;99.90;;;;;;5158508;27;20126;-71
2024/01/12 08:23:58;;;;;;;1.15;1.05;;;1.70;99.90;;;;;;5158413;27;20485;-71
2024/01/12 08:26:23;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5158554;27;20041;-71
2024/01/12 08:28:54;;;;;;;1.58;1.48;;;1.80;99.90;;;;;;5158323;27;20074;-72
2024/01/12 08:31:21;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5158258;27;20047;-72
2024/01/12 08:33:49;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5158289;27;20440;-73
2024/01/12 08:36:17;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5162413;27;20051;-72
2024/01/12 08:38:43;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5159833;27;20036;-72
2024/01/12 08:41:08;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5158103;27;20489;-72
2024/01/12 08:43:34;;;;;;;0.98;0.93;;;1.80;99.90;;;;;;5158106;27;20042;-72
2024/01/12 08:46:00;;;;;;;1.48;1.38;;;1.80;99.90;;;;;;5158206;27;20122;-71
2024/01/12 08:48:25;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5157797;27;20045;-70
2024/01/12 08:50:51;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5157497;27;20047;-71
2024/01/12 08:53:16;;;;;;;2.47;2.28;;;1.90;99.90;;;;;;5157834;27;20042;-72
2024/01/12 08:55:42;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5157733;27;20050;-71
2024/01/12 08:58:08;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5158010;27;20045;-72
2024/01/12 09:00:34;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5157710;27;20478;-71
2024/01/12 09:02:59;;;;;;;1.13;1.02;;;1.90;99.90;;;;;;5157850;27;20038;-71
2024/01/12 09:05:25;;;;;;;1.17;1.08;;;1.90;99.90;;;;;;5157637;27;20039;-72
2024/01/12 09:07:51;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5157686;27;20085;-72
2024/01/12 09:10:17;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5139925;27;20053;-72
2024/01/12 09:12:43;;;;;;;1.17;1.07;;;1.90;99.90;;;;;;5156435;27;20039;-71
2024/01/12 09:15:09;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5157471;27;20107;-73
2024/01/12 09:17:35;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5157700;27;20413;-73
2024/01/12 09:20:00;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5157292;27;20049;-72
2024/01/12 09:22:26;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5156308;27;20074;-72
2024/01/12 09:24:52;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5157168;27;20057;-74
2024/01/12 09:27:20;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5157333;27;20043;-74
2024/01/12 09:29:45;;;;;;;1.27;1.10;;;2.00;99.90;;;;;;5156907;27;20041;-75
2024/01/12 09:32:11;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5156713;27;20038;-72
2024/01/12 09:34:37;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5156924;27;20045;-74
2024/01/12 09:37:03;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5156878;27;20046;-72
2024/01/12 09:39:29;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5156849;27;20034;-73
2024/01/12 09:42:00;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5156690;27;20383;-72
2024/01/12 09:44:27;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5157035;27;20378;-76
2024/01/12 09:46:58;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5156707;27;20474;-72
2024/01/12 09:49:28;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5156798;27;20077;-76
2024/01/12 09:51:55;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5155113;27;20114;-73
2024/01/12 09:54:21;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5156520;27;20042;-73
2024/01/12 09:56:47;;;;;;;1.08;1.00;;;2.20;99.90;;;;;;5156381;27;20393;-74
2024/01/12 09:59:13;;;;;;;0.95;0.90;;;2.20;99.90;;;;;;5155083;27;20042;-71
2024/01/12 10:01:42;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5156026;27;20452;-71
2024/01/12 10:04:08;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5155800;27;20046;-72
2024/01/12 10:06:35;;;;;;;1.15;1.05;;;2.30;99.90;;;;;;5156235;27;20424;-73
2024/01/12 10:09:01;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5156537;27;20114;-73
2024/01/12 10:11:27;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5153150;27;20167;-72
2024/01/12 10:13:53;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5145763;27;20164;-72
2024/01/12 10:16:20;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5135021;27;20411;-71
2024/01/12 10:18:46;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5135046;27;20055;-76
2024/01/12 10:21:14;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5135161;27;20047;-75
2024/01/12 10:23:40;;;;;;;1.08;1.00;;;2.40;99.90;;;;;;5135116;27;20050;-74
2024/01/12 10:26:08;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5134930;27;20042;-75
2024/01/12 10:28:34;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5134974;27;20047;-76
2024/01/12 10:31:06;;;;;;;0.98;0.90;;;2.40;99.90;;;;;;5134708;27;20047;-74
2024/01/12 10:33:32;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5134868;27;20126;-74
2024/01/12 10:36:23;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5134771;27;20082;-75
2024/01/12 10:38:50;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5134730;27;20121;-74
2024/01/12 10:41:20;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5134878;27;20054;-74
2024/01/12 10:43:51;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5134633;27;20390;-78
2024/01/12 10:46:26;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5134159;27;20494;-75
2024/01/12 10:49:13;;;;;;;1.48;1.38;;;2.60;99.90;;;;;;5134545;27;20066;-74
2024/01/12 10:51:43;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5134607;27;20043;-82
2024/01/12 10:54:17;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5134166;27;20066;-75
2024/01/12 10:56:44;;;;;;;1.05;1.00;;;3.20;99.90;;;;;;5134714;27;20080;-74
2024/01/12 10:59:09;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5134565;27;20039;-79
2024/01/12 11:01:36;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5134616;27;20062;-72
2024/01/12 11:04:05;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5134607;27;20047;-74
2024/01/12 11:06:31;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;5134582;27;20047;-72
2024/01/12 11:08:59;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5150814;27;20038;-73
2024/01/12 11:11:34;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155627;27;20121;-72
2024/01/12 11:14:00;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155045;27;20125;-71
2024/01/12 11:16:26;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5155200;27;20094;-72
2024/01/12 11:18:51;;;;;;;0.98;0.98;;;2.90;99.90;;;;;;5155268;27;20418;-72
2024/01/12 11:21:24;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5155165;27;20056;-73
2024/01/12 11:23:50;;;;;;;1.02;0.93;;;2.90;99.90;;;;;;5155140;27;20043;-74
2024/01/12 11:26:17;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5155194;27;20087;-72
2024/01/12 11:28:43;;;;;;;0.90;0.90;;;;;;;;;;5155225;27;20439;-71
2024/01/12 11:31:09;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5155073;27;20090;-72
2024/01/12 11:33:41;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5143543;27;20043;-77
2024/01/12 11:36:12;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5155396;27;20054;-77
2024/01/12 11:38:41;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5159179;27;20049;-78
2024/01/12 11:41:11;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;5159155;27;20134;-79
2024/01/12 11:43:38;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5159021;27;20054;-81
2024/01/12 11:46:05;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5159007;27;20074;-76
2024/01/12 11:48:31;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5158803;27;20064;-77
2024/01/12 11:50:57;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5159103;27;20055;-77
2024/01/12 11:53:23;;;;;;;1.17;1.07;;;3.40;99.90;;;;;;5159156;27;20095;-77
2024/01/12 11:55:49;;;;;;;1.42;1.33;;;3.50;99.90;;;;;;5158972;27;20039;-75
2024/01/12 11:58:14;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5140412;27;20055;-76
2024/01/12 12:00:40;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5158949;27;20038;-75
2024/01/12 12:03:08;;;;;;;1.15;1.05;;;3.50;99.90;;;;;;5158412;27;20035;-75
2024/01/12 12:05:34;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5158702;27;20074;-74
2024/01/12 12:08:04;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5158660;27;20085;-71
2024/01/12 12:10:29;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5158757;27;20427;-73
2024/01/12 12:12:58;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5158377;27;20126;-72
2024/01/12 12:15:25;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5158295;27;20045;-70
2024/01/12 12:17:54;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5156289;27;20409;-69
2024/01/12 12:20:20;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5157539;27;20118;-71
2024/01/12 12:22:46;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5158301;27;20172;-71
2024/01/12 12:25:14;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5158049;27;20479;-71
2024/01/12 12:27:40;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5158194;27;20122;-73
2024/01/12 12:30:08;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5158123;27;20042;-71
2024/01/12 12:32:33;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5158124;27;20171;-73
2024/01/12 12:34:59;;;;;;;1.10;1.00;;;3.80;99.90;;;;;;5158074;27;20491;-72
2024/01/12 12:37:25;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5158291;27;20049;-73
2024/01/12 12:39:50;;;;;;;1.05;1.00;;;3.80;99.90;;;;;;5158062;27;20378;-77
2024/01/12 12:42:16;;;;;;;2.95;2.75;;;3.80;99.90;;;;;;5158023;27;20035;-73
2024/01/12 12:44:42;;;;;;;1.23;1.17;;;3.80;99.90;;;;;;5139385;27;20080;-73
2024/01/12 12:47:08;;;;;;;1.45;1.33;;;3.80;99.90;;;;;;5155116;27;20125;-72
2024/01/12 12:49:39;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5157055;27;20051;-71
2024/01/12 12:52:04;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5158401;27;20034;-73