Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:32;;;;;;;6.55;2.40;;;21.20;99.90;;;;;;4984906;28;20461;-79
2021/07/13 00:03:01;;;;;;;3.80;1.92;;;21.20;99.90;;;;;;4984950;28;20053;-78
2021/07/13 00:05:29;;;;;;;4.55;2.08;;;21.10;99.90;;;;;;4983752;28;20096;-79
2021/07/13 00:07:56;;;;;;;4.22;2.08;;;21.10;99.90;;;;;;4984533;28;20089;-79
2021/07/13 00:10:26;;;;;;;4.95;2.30;;;21.10;99.90;;;;;;4985453;28;20129;-80
2021/07/13 00:12:54;;;;;;;4.35;1.70;;;21.10;99.90;;;;;;4984725;28;20137;-77
2021/07/13 00:15:26;;;;;;;4.03;1.80;;;21.10;99.90;;;;;;4976454;28;20141;-80
2021/07/13 00:17:55;;;;;;;4.07;1.85;;;21.10;99.90;;;;;;4985118;28;20050;-80
2021/07/13 00:20:23;;;;;;;4.20;1.70;;;21.00;99.90;;;;;;4987447;28;20133;-78
2021/07/13 00:22:50;;;;;;;4.82;1.60;;;21.00;99.80;;;;;;4982397;28;20133;-78
2021/07/13 00:25:19;;;;;;;3.78;1.50;;;21.00;99.60;;;;;;4982640;28;20060;-80
2021/07/13 00:27:46;;;;;;;3.15;1.40;;;21.00;99.50;;;;;;4979462;28;20054;-78
2021/07/13 00:30:16;;;;;;;5.22;1.77;;;21.00;99.40;;;;;;4983173;28;20050;-79
2021/07/13 00:32:46;;;;;;;4.13;1.40;;;20.90;99.40;;;;;;4981097;28;20507;-79
2021/07/13 00:35:14;;;;;;;4.40;1.50;;;20.90;99.50;;;;;;4982137;28;20569;-80
2021/07/13 00:37:42;;;;;;;4.10;1.40;;;20.80;99.30;;;;;;4982394;28;20134;-78
2021/07/13 00:40:12;;;;;;;3.88;1.90;;;20.80;99.90;;;;;;4984424;28;20046;-79
2021/07/13 00:42:39;;;;;;;3.95;1.60;;;20.80;99.90;;;;;;4987706;28;20138;-80
2021/07/13 00:45:08;;;;;;;5.40;1.70;;;20.70;99.90;;;;;;4981686;28;20057;-80
2021/07/13 00:47:35;;;;;;;3.72;1.30;;;20.70;99.90;;;;;;4986701;28;20125;-80
2021/07/13 00:50:06;;;;;;;3.55;1.40;;;20.60;99.30;;;;;;4980489;28;20050;-81
2021/07/13 00:52:33;;;;;;;2.80;1.20;;;20.50;99.10;;;;;;4980729;28;20046;-78
2021/07/13 00:55:00;;;;;;;3.75;1.13;;;20.50;99.00;;;;;;4989910;28;20141;-80
2021/07/13 00:57:28;;;;;;;4.65;1.27;;;20.50;99.10;;;;;;4984825;28;20126;-80
2021/07/13 00:59:55;;;;;;;4.10;1.38;;;20.50;99.10;;;;;;4989784;28;20129;-80
2021/07/13 01:02:23;;;;;;;5.07;1.02;;;20.50;99.00;;;;;;4985165;28;20143;-80
2021/07/13 01:04:53;;;;;;;2.72;1.10;;;20.40;99.10;;;;;;4987243;28;20054;-79
2021/07/13 01:07:35;;;;;;;2.55;0.98;;;20.40;99.20;;;;;;4985010;28;20583;-79
2021/07/13 01:10:10;;;;;;;2.88;1.20;;;20.50;99.90;;;;;;4984176;28;20051;-80
2021/07/13 01:12:54;;;;;;;2.90;1.10;;;20.60;99.90;;;;;;4982684;28;20043;-80
2021/07/13 01:15:23;;;;;;;3.50;0.90;;;20.50;99.90;;;;;;4990912;28;20154;-80
2021/07/13 01:17:56;;;;;;;3.13;1.00;;;20.50;99.50;;;;;;4983979;28;20122;-79
2021/07/13 01:21:04;;;;;;;2.92;1.00;;;20.40;99.70;;;;;;4988626;28;20133;-80
2021/07/13 01:23:43;;;;;;;2.17;0.80;;;20.40;99.60;;;;;;4979703;28;20497;-79
2021/07/13 01:26:21;;;;;;;2.83;0.82;;;20.40;99.60;;;;;;4988027;28;20049;-79
2021/07/13 01:28:58;;;;;;;2.58;0.82;;;20.40;99.50;;;;;;4985520;28;20139;-79
2021/07/13 01:31:28;;;;;;;3.38;0.80;;;20.40;99.60;;;;;;4984018;28;20050;-79
2021/07/13 01:34:02;;;;;;;1.98;0.95;;;20.50;99.50;;;;;;4983361;28;20146;-79
2021/07/13 01:36:35;;;;;;;2.47;0.90;;;20.50;99.70;;;;;;4986938;28;20476;-78
2021/07/13 01:39:05;;;;;;;3.40;1.02;;;20.50;99.80;;;;;;4986843;28;20058;-79
2021/07/13 01:41:33;;;;;;;2.70;1.00;;;20.50;99.80;;;;;;4979186;28;20073;-80
2021/07/13 01:44:03;;;;;;;3.75;1.13;;;20.50;99.80;;;;;;4983348;28;20059;-80
2021/07/13 01:46:31;;;;;;;2.88;1.00;;;20.50;99.70;;;;;;4991289;28;20042;-80
2021/07/13 01:49:01;;;;;;;2.05;0.85;;;20.60;99.70;;;;;;4986980;28;20050;-78
2021/07/13 01:51:29;;;;;;;4.30;1.40;;;20.50;99.80;;;;;;4990244;28;20136;-79
2021/07/13 01:54:03;;;;;;;4.13;1.10;;;20.50;99.80;;;;;;4987279;28;20219;-80
2021/07/13 01:56:31;;;;;;;2.15;0.95;;;20.50;99.70;;;;;;4979517;28;20125;-80
2021/07/13 01:59:02;;;;;;;3.88;1.23;;;20.50;99.70;;;;;;4986808;28;20081;-80
2021/07/13 02:01:31;;;;;;;3.40;1.30;;;20.50;99.90;;;;;;4990684;28;20125;-80
2021/07/13 02:04:00;;;;;;;4.22;1.30;;;20.50;99.90;;;;;;4987542;28;20050;-79
2021/07/13 02:06:28;;;;;;;3.20;1.20;;;20.40;99.90;;;;;;4990371;28;20046;-79
2021/07/13 02:08:58;;;;;;;4.07;1.40;;;20.40;99.90;;;;;;4983018;28;20133;-79
2021/07/13 02:11:27;;;;;;;3.55;1.70;;;20.30;99.90;;;;;;4988490;28;20876;-80
2021/07/13 02:13:54;;;;;;;3.67;1.30;;;20.20;99.90;;;;;;4983150;28;20042;-80
2021/07/13 02:16:23;;;;;;;5.10;1.40;;;20.10;99.90;;;;;;4998706;28;20070;-78
2021/07/13 02:18:51;;;;;;;2.78;1.10;;;20.10;99.90;;;;;;4984885;28;20137;-80
2021/07/13 02:21:19;;;;;;;3.22;1.10;;;20.00;99.90;;;;;;4983974;28;20129;-80
2021/07/13 02:23:47;;;;;;;5.22;1.40;;;20.00;99.90;;;;;;4982644;28;20145;-80
2021/07/13 02:26:22;;;;;;;3.88;1.40;;;20.00;99.90;;;;;;4984074;28;20142;-79
2021/07/13 02:28:54;;;;;;;2.92;1.30;;;20.00;99.90;;;;;;4988060;28;20439;-80
2021/07/13 02:31:29;;;;;;;4.75;1.30;;;19.90;99.90;;;;;;4979466;28;20129;-79
2021/07/13 02:33:59;;;;;;;3.83;1.58;;;19.90;99.90;;;;;;4982786;28;20369;-80
2021/07/13 02:36:31;;;;;;;4.93;1.73;;;19.70;99.90;;;;;;4993679;28;20233;-80
2021/07/13 02:39:00;;;;;;;4.80;1.88;;;19.60;99.90;;;;;;4993983;28;20046;-80
2021/07/13 02:41:28;;;;;;;4.75;1.58;;;19.50;99.90;;;;;;4991548;28;20129;-79
2021/07/13 02:43:58;;;;;;;3.47;1.58;;;19.50;99.90;;;;;;4985628;28;20145;-80
2021/07/13 02:46:30;;;;;;;4.78;1.42;;;19.50;99.90;;;;;;4978638;28;20078;-80
2021/07/13 02:48:59;;;;;;;5.22;1.80;;;19.50;99.90;;;;;;4985659;28;20114;-79
2021/07/13 02:51:30;;;;;;;4.82;1.50;;;19.50;99.90;;;;;;4985114;28;20042;-80
2021/07/13 02:53:58;;;;;;;3.90;1.17;;;19.50;99.90;;;;;;4985541;28;20133;-79
2021/07/13 02:56:27;;;;;;;3.95;1.33;;;19.50;99.90;;;;;;4985112;28;20125;-80
2021/07/13 02:58:57;;;;;;;3.53;1.45;;;19.50;99.90;;;;;;4985439;28;20145;-78
2021/07/13 03:01:28;;;;;;;3.55;1.60;;;19.50;99.90;;;;;;4982025;28;20129;-79
2021/07/13 03:03:55;;;;;;;3.85;1.40;;;19.50;99.90;;;;;;4980160;28;20047;-80
2021/07/13 03:06:23;;;;;;;3.00;1.10;;;19.60;99.90;;;;;;4980123;28;20594;-78
2021/07/13 03:08:51;;;;;;;3.33;1.40;;;19.60;99.90;;;;;;4978020;28;20047;-80
2021/07/13 03:11:18;;;;;;;4.78;1.50;;;19.70;99.90;;;;;;4980119;28;20053;-80
2021/07/13 03:13:45;;;;;;;5.03;1.52;;;19.70;99.90;;;;;;4982134;28;20123;-78
2021/07/13 03:16:13;;;;;;;4.13;1.38;;;19.70;99.90;;;;;;4975098;28;20082;-79
2021/07/13 03:18:41;;;;;;;4.68;1.50;;;19.70;99.90;;;;;;4981970;28;20462;-79
2021/07/13 03:21:09;;;;;;;3.78;1.50;;;19.70;99.90;;;;;;4980832;28;20155;-80
2021/07/13 03:23:40;;;;;;;4.00;1.40;;;19.70;99.90;;;;;;4978332;28;20049;-80
2021/07/13 03:26:09;;;;;;;5.68;1.60;;;19.70;99.90;;;;;;4978565;28;20055;-79
2021/07/13 03:28:37;;;;;;;2.75;1.20;;;19.70;99.90;;;;;;4981881;28;20141;-79
2021/07/13 03:31:04;;;;;;;3.72;1.23;;;19.80;99.90;;;;;;4978878;28;20207;-79
2021/07/13 03:33:32;;;;;;;4.03;1.45;;;19.80;99.90;;;;;;4974276;28;20502;-80
2021/07/13 03:36:00;;;;;;;4.57;1.23;;;19.70;99.90;;;;;;4981650;28;20139;-79
2021/07/13 03:38:28;;;;;;;3.63;1.20;;;19.70;99.90;;;;;;4985736;28;20042;-78
2021/07/13 03:40:55;;;;;;;3.97;1.30;;;19.70;99.90;;;;;;4980527;28;20577;-76
2021/07/13 03:43:26;;;;;;;4.00;1.50;;;19.70;99.90;;;;;;4979866;28;20516;-77
2021/07/13 03:45:56;;;;;;;3.67;1.30;;;19.70;99.90;;;;;;4980849;28;20057;-78
2021/07/13 03:48:25;;;;;;;4.72;1.40;;;19.70;99.90;;;;;;4980657;28;20496;-77
2021/07/13 03:50:52;;;;;;;3.33;1.23;;;19.70;99.90;;;;;;4980177;28;20509;-78
2021/07/13 03:53:20;;;;;;;3.88;1.30;;;19.80;99.90;;;;;;4980187;28;20141;-79
2021/07/13 03:55:48;;;;;;;3.78;1.20;;;19.80;99.90;;;;;;4981181;28;20056;-79
2021/07/13 03:58:15;;;;;;;2.95;1.20;;;19.80;99.90;;;;;;4979916;28;20678;-78
2021/07/13 04:00:42;;;;;;;5.35;1.40;;;19.80;99.90;;;;;;4977500;28;20461;-78
2021/07/13 04:03:09;;;;;;;3.70;1.65;;;19.80;99.90;;;;;;4981878;28;20548;-77
2021/07/13 04:05:36;;;;;;;3.08;1.27;;;19.80;99.90;;;;;;4980947;28;20053;-77
2021/07/13 04:08:04;;;;;;;3.25;1.30;;;19.80;99.90;;;;;;4981578;28;20226;-81
2021/07/13 04:10:33;;;;;;;3.33;1.40;;;19.80;99.90;;;;;;4977498;28;20125;-78
2021/07/13 04:13:01;;;;;;;3.50;1.30;;;19.80;99.90;;;;;;4985745;28;20042;-78
2021/07/13 04:15:28;;;;;;;4.53;1.52;;;19.80;99.90;;;;;;4981720;28;20047;-77
2021/07/13 04:17:55;;;;;;;3.88;1.60;;;19.80;99.90;;;;;;4984867;28;20583;-77
2021/07/13 04:20:22;;;;;;;3.80;1.27;;;19.90;99.90;;;;;;4985909;28;20056;-80
2021/07/13 04:22:49;;;;;;;2.92;1.23;;;19.90;99.90;;;;;;4985499;28;20125;-77
2021/07/13 04:25:17;;;;;;;2.70;1.00;;;19.90;99.90;;;;;;4985879;28;20133;-77
2021/07/13 04:27:45;;;;;;;3.08;1.27;;;19.90;99.90;;;;;;4990131;28;20050;-77
2021/07/13 04:30:13;;;;;;;3.80;1.20;;;19.90;99.90;;;;;;4979694;28;20046;-77
2021/07/13 04:32:40;;;;;;;2.58;1.10;;;19.90;99.90;;;;;;4977733;28;20053;-77
2021/07/13 04:35:09;;;;;;;3.55;1.30;;;19.90;99.90;;;;;;4983717;28;20129;-77
2021/07/13 04:37:36;;;;;;;6.05;1.50;;;19.90;99.90;;;;;;4996533;28;20125;-77
2021/07/13 04:40:04;;;;;;;3.63;1.38;;;19.90;99.90;;;;;;4996478;28;20069;-78
2021/07/13 04:42:31;;;;;;;2.95;1.25;;;19.90;99.90;;;;;;4996119;28;20049;-77
2021/07/13 04:45:00;;;;;;;3.25;1.10;;;19.90;99.90;;;;;;4980023;28;20057;-77
2021/07/13 04:47:27;;;;;;;2.92;1.20;;;19.90;99.90;;;;;;4976996;28;20047;-78
2021/07/13 04:49:54;;;;;;;3.22;1.02;;;19.90;99.90;;;;;;4976629;28;20147;-79
2021/07/13 04:52:21;;;;;;;2.78;1.05;;;19.90;99.90;;;;;;4976656;28;20137;-76
2021/07/13 04:54:48;;;;;;;3.50;1.00;;;19.90;99.90;;;;;;4976788;28;20057;-78
2021/07/13 04:57:15;;;;;;;3.50;1.10;;;19.90;99.90;;;;;;4977524;28;20560;-77
2021/07/13 04:59:42;;;;;;;2.42;1.00;;;19.80;99.90;;;;;;4976424;28;20133;-77
2021/07/13 05:02:10;;;;;;;2.70;1.10;;;19.80;99.90;;;;;;4976642;28;20042;-77
2021/07/13 05:04:37;;;;;;;3.63;1.00;;;19.80;99.90;;;;;;4992096;28;20387;-77
2021/07/13 05:07:05;;;;;;;4.00;1.00;;;19.80;99.90;;;;;;4995942;28;20150;-77
2021/07/13 05:09:32;;;;;;;2.70;1.20;;;19.90;99.90;;;;;;4995889;28;20188;-77
2021/07/13 05:11:59;;;;;;;3.30;1.10;;;19.90;99.90;;;;;;4995747;28;20133;-78
2021/07/13 05:14:26;;;;;;;3.53;1.40;;;19.90;99.90;;;;;;4996064;28;20159;-78
2021/07/13 05:16:53;;;;;;;3.30;1.20;;;19.90;99.90;;;;;;4995940;28;20148;-78
2021/07/13 05:19:21;;;;;;;3.30;1.20;;;20.00;99.90;;;;;;4994217;28;20054;-78
2021/07/13 05:21:55;;;;;;;2.85;1.20;;;19.90;99.90;;;;;;4991921;28;20131;-78
2021/07/13 05:24:22;;;;;;;2.63;0.98;;;19.90;99.90;;;;;;4975808;28;20053;-78
2021/07/13 05:26:49;;;;;;;2.13;0.90;;;19.90;99.90;;;;;;4976034;28;20062;-78
2021/07/13 05:29:17;;;;;;;3.90;1.15;;;19.90;99.90;;;;;;4976206;28;20129;-76
2021/07/13 05:31:45;;;;;;;3.45;1.10;;;19.80;99.90;;;;;;4975937;28;20146;-77
2021/07/13 05:34:12;;;;;;;3.03;1.10;;;19.90;99.90;;;;;;4976101;28;20053;-78
2021/07/13 05:36:40;;;;;;;3.08;1.08;;;19.90;99.90;;;;;;4984482;28;20137;-76
2021/07/13 05:39:10;;;;;;;2.72;1.10;;;19.90;99.90;;;;;;4995312;28;20053;-78
2021/07/13 05:41:37;;;;;;;3.88;1.10;;;19.90;99.90;;;;;;4995381;28;20050;-77
2021/07/13 05:44:07;;;;;;;3.13;1.00;;;20.00;99.90;;;;;;4994987;28;20149;-78
2021/07/13 05:46:34;;;;;;;2.67;0.90;;;20.00;99.90;;;;;;4995187;28;20535;-76
2021/07/13 05:49:02;;;;;;;3.30;1.00;;;20.00;99.90;;;;;;4995152;28;20129;-78
2021/07/13 05:51:29;;;;;;;2.55;1.00;;;20.00;99.90;;;;;;4985624;28;20127;-78
2021/07/13 05:53:58;;;;;;;2.70;0.90;;;20.00;99.90;;;;;;4975533;28;20133;-77
2021/07/13 05:56:26;;;;;;;3.42;1.17;;;20.00;99.90;;;;;;4975761;28;20050;-78
2021/07/13 05:58:53;;;;;;;3.00;1.20;;;20.00;99.90;;;;;;4975727;28;20047;-77
2021/07/13 06:01:20;;;;;;;3.30;1.23;;;20.00;99.90;;;;;;4975351;28;20078;-78
2021/07/13 06:03:47;;;;;;;3.47;1.35;;;19.90;99.90;;;;;;4990517;28;20046;-78
2021/07/13 06:06:14;;;;;;;4.50;1.23;;;19.80;99.90;;;;;;4994306;28;20145;-77
2021/07/13 06:08:41;;;;;;;2.70;1.23;;;19.70;99.90;;;;;;4994853;28;20611;-76
2021/07/13 06:11:09;;;;;;;3.60;1.20;;;19.70;99.90;;;;;;4994039;28;20054;-78
2021/07/13 06:13:36;;;;;;;3.25;1.20;;;19.60;99.90;;;;;;4994801;28;20133;-78
2021/07/13 06:16:04;;;;;;;3.80;1.40;;;19.60;99.90;;;;;;4980213;28;20559;-78
2021/07/13 06:18:31;;;;;;;3.30;1.27;;;19.60;99.90;;;;;;4975104;28;20134;-78
2021/07/13 06:20:58;;;;;;;3.67;1.20;;;19.50;99.90;;;;;;4974842;28;20471;-77
2021/07/13 06:23:25;;;;;;;4.80;1.40;;;19.50;99.90;;;;;;4975231;28;20057;-77
2021/07/13 06:25:52;;;;;;;2.90;1.27;;;19.50;99.90;;;;;;4974959;28;20133;-77
2021/07/13 06:28:21;;;;;;;4.47;1.35;;;19.50;99.90;;;;;;4974924;28;20591;-78
2021/07/13 06:30:48;;;;;;;3.70;1.45;;;19.50;99.90;;;;;;4988873;28;20050;-78
2021/07/13 06:33:15;;;;;;;3.47;1.33;;;19.60;99.90;;;;;;4974928;28;20089;-78
2021/07/13 06:35:45;;;;;;;3.00;1.00;;;19.60;99.90;;;;;;4974804;28;20054;-77
2021/07/13 06:38:12;;;;;;;3.90;1.20;;;19.70;99.90;;;;;;4974929;28;20051;-78
2021/07/13 06:40:39;;;;;;;3.85;1.33;;;19.80;99.90;;;;;;4974996;28;20065;-77
2021/07/13 06:43:06;;;;;;;3.50;1.48;;;19.80;99.90;;;;;;4974978;28;20504;-76
2021/07/13 06:45:35;;;;;;;3.25;1.40;;;19.80;99.90;;;;;;4974834;28;20130;-77
2021/07/13 06:48:02;;;;;;;4.13;1.40;;;19.70;99.90;;;;;;4974641;28;20134;-76
2021/07/13 06:50:29;;;;;;;3.40;1.30;;;19.70;99.90;;;;;;4974577;28;20151;-78
2021/07/13 06:52:56;;;;;;;3.20;1.05;;;19.60;99.90;;;;;;4974697;28;20134;-78
2021/07/13 06:55:23;;;;;;;3.75;1.20;;;19.60;99.90;;;;;;4973570;28;20059;-77
2021/07/13 06:57:50;;;;;;;4.00;1.30;;;19.60;99.90;;;;;;4974499;28;20133;-78
2021/07/13 07:00:18;;;;;;;3.30;1.10;;;19.60;99.90;;;;;;4975065;28;20486;-77
2021/07/13 07:02:46;;;;;;;3.00;1.27;;;19.60;99.90;;;;;;4974358;28;20138;-78
2021/07/13 07:05:15;;;;;;;3.00;1.13;;;19.60;99.90;;;;;;4974285;28;20049;-77
2021/07/13 07:07:46;;;;;;;4.68;1.02;;;19.60;99.90;;;;;;4974484;28;20421;-78
2021/07/13 07:10:14;;;;;;;3.80;1.20;;;19.70;99.90;;;;;;4974431;28;20089;-77
2021/07/13 07:12:42;;;;;;;2.70;1.10;;;19.70;99.90;;;;;;4974310;28;20481;-78
2021/07/13 07:15:11;;;;;;;4.15;1.75;;;19.80;99.90;;;;;;4975274;28;20057;-78
2021/07/13 07:17:48;;;;;;;3.38;1.27;;;19.80;99.90;;;;;;4974417;28;20129;-77
2021/07/13 07:20:17;;;;;;;4.68;1.30;;;19.70;99.90;;;;;;4974156;28;20122;-77
2021/07/13 07:22:45;;;;;;;2.95;1.23;;;19.70;99.90;;;;;;4974343;28;20061;-77
2021/07/13 07:25:13;;;;;;;3.85;1.20;;;19.60;99.90;;;;;;4974154;28;20053;-77
2021/07/13 07:27:41;;;;;;;2.90;1.08;;;19.50;99.90;;;;;;4974695;28;20564;-78
2021/07/13 07:30:10;;;;;;;3.47;1.23;;;19.60;99.90;;;;;;4974384;28;20053;-77
2021/07/13 07:32:40;;;;;;;2.58;1.20;;;19.50;99.90;;;;;;4974256;28;20503;-79
2021/07/13 07:35:10;;;;;;;3.15;1.10;;;19.50;99.90;;;;;;4974209;28;20105;-78
2021/07/13 07:37:38;;;;;;;2.58;1.10;;;19.60;99.90;;;;;;4974401;28;20138;-77
2021/07/13 07:40:08;;;;;;;3.80;1.60;;;19.50;99.90;;;;;;4973994;28;20082;-77
2021/07/13 07:42:35;;;;;;;4.32;1.42;;;19.60;99.90;;;;;;4976218;28;20130;-78
2021/07/13 07:45:07;;;;;;;4.97;1.20;;;19.60;99.90;;;;;;4974447;28;20081;-78
2021/07/13 07:47:34;;;;;;;3.67;1.42;;;19.60;99.90;;;;;;4974342;28;20138;-78
2021/07/13 07:50:01;;;;;;;4.15;1.50;;;19.50;99.90;;;;;;4978049;28;20162;-78
2021/07/13 07:52:29;;;;;;;3.20;1.60;;;19.50;99.90;;;;;;4977827;28;20130;-76
2021/07/13 07:54:59;;;;;;;3.90;1.30;;;19.50;99.90;;;;;;4977917;28;20150;-78
2021/07/13 07:57:26;;;;;;;5.35;1.60;;;19.40;99.90;;;;;;4979277;28;20049;-77
2021/07/13 07:59:53;;;;;;;3.03;1.23;;;19.40;99.90;;;;;;4994308;28;20050;-77
2021/07/13 08:02:20;;;;;;;2.75;1.27;;;19.40;99.90;;;;;;4996209;28;20125;-78
2021/07/13 08:04:47;;;;;;;3.00;1.50;;;19.40;99.90;;;;;;4997100;28;20053;-77
2021/07/13 08:07:15;;;;;;;3.15;1.42;;;19.40;99.90;;;;;;4996908;28;20139;-77
2021/07/13 08:09:43;;;;;;;3.10;1.42;;;19.40;99.90;;;;;;4995281;28;20046;-78
2021/07/13 08:12:11;;;;;;;3.63;1.60;;;19.40;99.90;;;;;;4996938;28;20457;-77
2021/07/13 08:14:38;;;;;;;4.47;1.40;;;19.40;99.90;;;;;;4996558;28;20047;-77
2021/07/13 08:17:05;;;;;;;3.25;1.30;;;19.40;99.90;;;;;;4997065;28;20137;-77
2021/07/13 08:19:38;;;;;;;2.60;1.10;;;19.40;99.90;;;;;;4995017;28;20086;-79
2021/07/13 08:22:06;;;;;;;2.90;1.40;;;19.40;99.90;;;;;;4996902;28;20112;-77
2021/07/13 08:24:33;;;;;;;2.92;1.20;;;19.40;99.90;;;;;;4996732;28;20129;-77
2021/07/13 08:27:01;;;;;;;3.40;1.40;;;19.40;99.90;;;;;;4996372;28;20125;-78
2021/07/13 08:29:29;;;;;;;2.85;1.20;;;19.40;99.90;;;;;;4995139;28;20129;-78
2021/07/13 08:31:59;;;;;;;2.65;1.25;;;19.50;99.90;;;;;;4977023;28;20057;-76
2021/07/13 08:34:26;;;;;;;3.35;1.33;;;19.50;99.90;;;;;;4977346;28;20081;-77
2021/07/13 08:36:53;;;;;;;3.75;1.40;;;19.50;99.90;;;;;;4977450;28;20129;-78
2021/07/13 08:39:20;;;;;;;4.60;1.48;;;19.50;99.90;;;;;;4977016;28;20050;-77
2021/07/13 08:41:48;;;;;;;4.50;1.35;;;19.50;99.90;;;;;;4976762;28;20134;-77
2021/07/13 08:44:16;;;;;;;3.05;1.50;;;19.60;99.90;;;;;;4976847;28;20165;-78
2021/07/13 08:46:45;;;;;;;3.47;1.30;;;19.60;99.90;;;;;;4977696;28;20057;-78
2021/07/13 08:49:14;;;;;;;3.03;1.27;;;19.50;99.90;;;;;;4976905;28;20386;-78
2021/07/13 08:51:42;;;;;;;3.30;1.45;;;19.50;99.90;;;;;;4976594;28;20089;-76
2021/07/13 08:54:10;;;;;;;3.95;1.60;;;19.50;99.90;;;;;;4977218;28;20455;-78
2021/07/13 08:56:38;;;;;;;3.55;1.30;;;19.50;99.90;;;;;;4976639;28;20126;-77
2021/07/13 08:59:06;;;;;;;4.03;1.25;;;19.50;99.90;;;;;;4975677;28;20435;-77
2021/07/13 09:01:35;;;;;;;2.65;1.20;;;19.40;99.90;;;;;;4976333;28;20051;-77
2021/07/13 09:04:05;;;;;;;3.65;1.42;;;19.40;99.90;;;;;;4977541;28;20082;-77
2021/07/13 09:06:53;;;;;;;3.67;1.33;;;19.40;99.90;;;;;;4976572;28;20130;-77
2021/07/13 09:09:28;;;;;;;3.30;1.35;;;19.40;99.90;;;;;;4976347;28;20062;-77
2021/07/13 09:12:14;;;;;;;2.53;1.20;;;19.30;99.90;;;;;;4976891;28;20138;-78
2021/07/13 09:14:57;;;;;;;2.75;0.90;;;19.20;99.90;;;;;;4995764;28;20047;-78
2021/07/13 09:17:45;;;;;;;2.28;1.02;;;19.10;99.90;;;;;;4996163;28;20042;-77
2021/07/13 09:20:21;;;;;;;3.65;0.80;;;18.90;99.90;;;;;;4996146;28;20457;-76
2021/07/13 09:22:58;;;;;;;3.13;1.05;;;18.80;99.90;;;;;;5001924;28;20110;-78
2021/07/13 09:25:32;;;;;;;1.60;0.70;;;18.70;99.90;;;;;;4977311;28;20050;-78
2021/07/13 09:28:15;;;;;;;2.60;0.80;;;18.60;99.90;;;;;;4976697;28;20051;-77
2021/07/13 09:30:45;;;;;;;1.70;0.77;;;18.50;99.90;;;;;;4976996;28;20496;-77
2021/07/13 09:33:20;;;;;;;1.55;0.40;;;18.40;99.90;;;;;;4977183;28;20125;-77
2021/07/13 09:36:09;;;;;;;1.30;0.30;;;18.40;99.90;;;;;;4976179;28;20082;-79
2021/07/13 09:38:39;;;;;;;1.58;0.30;;;18.10;99.90;;;;;;4975781;28;20142;-80
2021/07/13 09:41:11;;;;;;;0.32;0.10;;;18.00;99.90;;;;;;4980992;28;20548;-80
2021/07/13 09:43:48;;;;;;;0.40;0.10;;;17.90;99.90;;;;;;4995376;28;20141;-80
2021/07/13 09:46:33;;;;;;;0.93;0.35;;;17.70;99.90;;;;;;4995314;28;20054;-79
2021/07/13 09:49:19;;;;;;;1.48;0.30;;;17.60;99.90;;;;;;4995116;28;20129;-78
2021/07/13 09:51:49;;;;;;;1.17;0.20;;;17.40;99.90;;;;;;4993526;28;20510;-78
2021/07/13 09:54:34;;;;;;;0.20;0.08;;;17.30;99.90;;;;;;4994255;28;20145;-78
2021/07/13 09:57:05;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4995087;28;20108;-79
2021/07/13 09:59:32;;;;;;;0.93;0.20;;;17.10;99.90;;;;;;4978043;28;20146;-81
2021/07/13 10:02:04;;;;;;;1.65;0.20;;;17.10;99.90;;;;;;4975701;28;20135;-79
2021/07/13 10:04:33;;;;;;;0.65;0.20;;;17.10;99.90;;;;;;4975483;28;20129;-79
2021/07/13 10:07:07;;;;;;;1.35;0.38;;;17.00;99.90;;;;;;4976181;28;20057;-80
2021/07/13 10:09:39;;;;;;;0.90;0.20;;;17.00;99.90;;;;;;4975462;28;20138;-82
2021/07/13 10:12:14;;;;;;;2.05;0.30;;;17.00;99.90;;;;;;4975006;28;20684;-79
2021/07/13 10:14:43;;;;;;;1.55;0.20;;;17.00;99.90;;;;;;4975211;28;20404;-79
2021/07/13 10:17:11;;;;;;;0.88;0.20;;;17.00;99.90;;;;;;4987889;28;20078;-80
2021/07/13 10:19:51;;;;;;;1.42;0.30;;;17.00;99.90;;;;;;4994722;28;20042;-80
2021/07/13 10:22:20;;;;;;;2.35;0.50;;;17.00;99.90;;;;;;4992477;28;20460;-80
2021/07/13 10:24:50;;;;;;;0.43;0.20;;;17.00;99.90;;;;;;4981620;28;20417;-80
2021/07/13 10:27:26;;;;;;;1.58;0.30;;;17.00;99.90;;;;;;4983761;28;20054;-80
2021/07/13 10:29:55;;;;;;;0.40;0.22;;;17.00;99.90;;;;;;4990374;28;20050;-79
2021/07/13 10:32:43;;;;;;;1.13;0.30;;;16.90;99.90;;;;;;4990670;28;20133;-79
2021/07/13 10:35:25;;;;;;;0.40;0.15;;;16.80;99.90;;;;;;4990376;28;20052;-80
2021/07/13 10:37:54;;;;;;;1.75;0.20;;;16.80;99.90;;;;;;4985093;28;20121;-80
2021/07/13 10:40:40;;;;;;;2.13;0.20;;;16.70;99.90;;;;;;4970972;28;20129;-79
2021/07/13 10:43:17;;;;;;;1.35;0.20;;;16.60;99.90;;;;;;4980279;28;20480;-80
2021/07/13 10:45:46;;;;;;;0.55;0.20;;;16.60;99.90;;;;;;4990410;28;20050;-80
2021/07/13 10:48:15;;;;;;;1.42;0.20;;;16.60;99.90;;;;;;4988122;28;20077;-80
2021/07/13 10:51:06;;;;;;;1.52;0.30;;;16.70;99.90;;;;;;4990111;28;20050;-79
2021/07/13 10:53:39;;;;;;;0.85;0.10;;;16.70;99.90;;;;;;4975748;28;20440;-79
2021/07/13 10:56:10;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;4971804;28;20050;-78
2021/07/13 10:58:51;;;;;;;0.68;0.30;;;17.00;99.90;;;;;;4971724;28;20085;-81
2021/07/13 11:01:27;;;;;;;0.95;0.30;;;17.30;99.90;;;;;;4970442;28;20055;-79
2021/07/13 11:04:13;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;4970696;28;20066;-78
2021/07/13 11:06:58;;;;;;;1.10;0.20;;;17.60;99.90;;;;;;4970747;28;20063;-79
2021/07/13 11:09:39;;;;;;;1.80;0.30;;;17.60;99.90;;;;;;4978127;28;20142;-77
2021/07/13 11:12:15;;;;;;;1.13;0.25;;;17.60;99.90;;;;;;4989108;28;20050;-77
2021/07/13 11:15:01;;;;;;;2.30;0.40;;;17.60;99.90;;;;;;4984452;28;20046;-77
2021/07/13 11:17:30;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;4988105;28;20061;-78
2021/07/13 11:20:10;;;;;;;0.35;0.10;;;17.50;99.90;;;;;;4989887;28;20057;-78
2021/07/13 11:22:46;;;;;;;0.40;0.10;;;17.50;99.90;;;;;;4989259;28;20054;-79
2021/07/13 11:25:24;;;;;;;0.52;0.20;;;17.50;99.90;;;;;;4976893;28;20061;-78
2021/07/13 11:28:06;;;;;;;0.90;0.30;;;17.50;99.90;;;;;;4969866;28;20083;-77
2021/07/13 11:30:33;;;;;;;0.30;0.10;;;17.40;99.90;;;;;;4970359;28;20090;-78
2021/07/13 11:33:06;;;;;;;0.50;0.10;;;17.40;99.90;;;;;;4970390;28;20441;-78
2021/07/13 11:35:34;;;;;;;0.47;0.17;;;17.40;99.90;;;;;;4971325;28;20101;-79
2021/07/13 11:38:06;;;;;;;2.22;0.32;;;17.40;99.90;;;;;;4970492;28;20047;-78
2021/07/13 11:40:34;;;;;;;0.25;0.10;;;17.40;99.90;;;;;;4969686;28;20501;-78
2021/07/13 11:43:01;;;;;;;1.23;0.28;;;17.40;99.90;;;;;;4969930;28;20091;-78
2021/07/13 11:45:30;;;;;;;1.25;0.32;;;17.30;99.90;;;;;;4970033;28;20122;-78
2021/07/13 11:48:06;;;;;;;1.48;0.30;;;17.40;99.90;;;;;;4971006;28;20061;-78
2021/07/13 11:50:33;;;;;;;1.58;0.30;;;17.40;99.90;;;;;;4987082;28;20046;-78
2021/07/13 11:53:21;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;4989041;28;20042;-77
2021/07/13 11:56:00;;;;;;;1.38;0.22;;;17.40;99.90;;;;;;4989338;28;20076;-79
2021/07/13 11:58:28;;;;;;;1.10;0.30;;;17.50;99.90;;;;;;4989197;28;20145;-78
2021/07/13 12:00:55;;;;;;;1.20;0.30;;;17.50;99.90;;;;;;4987937;28;20141;-78
2021/07/13 12:03:29;;;;;;;1.23;0.43;;;17.50;99.90;;;;;;4989742;28;20047;-77
2021/07/13 12:06:10;;;;;;;0.83;0.30;;;17.60;99.90;;;;;;4972935;28;20130;-78
2021/07/13 12:08:40;;;;;;;0.60;0.30;;;17.60;99.90;;;;;;4969955;28;20575;-77
2021/07/13 12:11:07;;;;;;;0.82;0.30;;;17.60;99.90;;;;;;4970092;28;20544;-77
2021/07/13 12:13:37;;;;;;;0.25;0.13;;;17.70;99.90;;;;;;4970086;28;20126;-78
2021/07/13 12:16:23;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;4970397;28;20093;-78
2021/07/13 12:18:51;;;;;;;1.52;0.50;;;17.80;99.90;;;;;;4970737;28;20082;-76
2021/07/13 12:21:19;;;;;;;0.82;0.32;;;17.90;99.90;;;;;;4985308;28;20054;-77
2021/07/13 12:23:51;;;;;;;1.50;0.30;;;17.90;99.90;;;;;;4989432;28;20137;-77
2021/07/13 12:26:27;;;;;;;0.55;0.30;;;18.00;99.90;;;;;;4971818;28;20137;-78
2021/07/13 12:29:14;;;;;;;0.73;0.40;;;18.00;99.90;;;;;;4969672;28;20059;-77
2021/07/13 12:31:57;;;;;;;1.20;0.30;;;18.00;99.90;;;;;;4970591;28;20134;-78
2021/07/13 12:34:28;;;;;;;0.60;0.30;;;17.90;99.90;;;;;;4972886;28;20417;-77
2021/07/13 12:37:08;;;;;;;0.73;0.30;;;17.90;99.90;;;;;;4992597;28;20047;-78
2021/07/13 12:39:39;;;;;;;1.27;0.40;;;18.00;99.90;;;;;;4992518;28;20575;-78
2021/07/13 12:42:10;;;;;;;0.85;0.40;;;17.90;99.90;;;;;;4990795;28;20085;-78
2021/07/13 12:44:43;;;;;;;1.08;0.45;;;17.90;99.90;;;;;;4992005;28;20105;-77
2021/07/13 12:47:33;;;;;;;0.82;0.40;;;17.90;99.90;;;;;;4992105;28;20419;-77
2021/07/13 12:50:16;;;;;;;1.30;0.60;;;18.00;99.90;;;;;;4992340;28;20046;-78
2021/07/13 12:52:49;;;;;;;1.02;0.47;;;17.90;99.90;;;;;;4989691;28;20495;-76
2021/07/13 12:55:19;;;;;;;1.48;0.57;;;18.00;99.90;;;;;;4972742;28;20141;-76
2021/07/13 12:57:48;;;;;;;2.08;0.60;;;18.00;99.90;;;;;;4972492;28;20480;-77
2021/07/13 13:00:19;;;;;;;1.50;0.38;;;18.00;99.90;;;;;;4972822;28;20054;-78
2021/07/13 13:03:02;;;;;;;2.05;0.50;;;18.00;99.90;;;;;;4972839;28;20555;-79
2021/07/13 13:05:34;;;;;;;2.42;0.50;;;18.00;99.90;;;;;;4973123;28;20492;-78