Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:29;;;;;;;6.78;3.17;;;;;;;17.44;66.62;100127.38;5092969;28;20024;-61
2023/08/10 00:03:54;;;;;;;4.93;3.10;;;;;;;17.44;66.82;100130.91;5093234;28;20039;-59
2023/08/10 00:06:20;;;;;;;7.45;3.30;;;;;;;17.44;66.97;100135.47;5093416;28;20369;-60
2023/08/10 00:08:46;;;;;;;8.93;3.80;;;;;;;17.41;67.13;100133.09;5093286;28;20147;-59
2023/08/10 00:11:11;;;;;;;5.63;3.63;;;;;;;17.38;67.05;100141.53;5092145;28;20039;-59
2023/08/10 00:13:37;;;;;;;8.40;3.63;;;;;;;17.36;67.23;100137.16;5092655;28;20028;-60
2023/08/10 00:16:03;;;;;;;7.95;3.58;;;;;;;17.36;66.93;100141.69;5092884;28;20028;-59
2023/08/10 00:18:29;;;;;;;6.07;3.50;;;;;;;17.33;67.00;100139.31;5092688;28;20038;-60
2023/08/10 00:20:54;;;;;;;4.32;3.05;;;;;;;17.31;67.00;100146.75;5092629;28;20363;-60
2023/08/10 00:23:20;;;;;;;5.18;3.35;;;;;;;17.26;67.19;100140.97;5092714;28;20128;-61
2023/08/10 00:25:45;;;;;;;5.45;3.42;;;;;;;17.12;67.50;100126.16;5092812;28;20024;-59
2023/08/10 00:28:11;;;;;;;4.65;3.13;;;;;;;17.26;67.44;100155.34;5075119;28;20032;-64
2023/08/10 00:30:38;;;;;;;8.60;3.17;;;;;;;17.08;67.11;100131.88;5092214;28;20031;-60
2023/08/10 00:33:04;;;;;;;8.55;3.33;;;;;;;17.27;67.23;100162.44;5093037;28;20032;-59
2023/08/10 00:35:30;;;;;;;7.55;3.30;;;;;;;17.25;67.42;100159.03;5076301;28;20028;-57
2023/08/10 00:37:56;;;;;;;7.90;3.20;;;;;;;17.21;67.22;100153.09;5092676;28;20103;-59
2023/08/10 00:40:21;;;;;;;5.82;3.30;;;;;;;17.17;67.36;100146.31;5075347;28;20120;-58
2023/08/10 00:42:47;;;;;;;5.82;3.15;;;;;;;17.16;67.47;100151.91;5092577;28;20102;-59
2023/08/10 00:45:13;;;;;;;4.20;3.50;;;;;;;17.16;67.46;100162.72;5092822;28;20028;-59
2023/08/10 00:47:39;;;;;;;8.32;3.60;;;;;;;17.17;67.49;100161.72;5092678;28;20399;-58
2023/08/10 00:50:06;;;;;;;6.35;3.40;;;;;;;17.12;67.65;100170.28;5092821;28;20024;-59
2023/08/10 00:52:33;;;;;;;4.80;3.22;;;;;;;17.15;67.66;100174.56;5092563;28;20086;-61
2023/08/10 00:55:00;;;;;;;6.95;3.03;;;;;;;16.94;67.70;100140.56;5092830;28;20056;-59
2023/08/10 00:57:26;;;;;;;8.50;3.25;;;;;;;17.10;67.85;100177.72;5092715;28;20047;-60
2023/08/10 00:59:53;;;;;;;7.10;3.28;;;;;;;16.88;67.76;100141.16;5075855;28;20442;-60
2023/08/10 01:02:19;;;;;;;5.75;3.42;;;;;;;17.00;67.99;100160.72;5092785;28;20036;-60
2023/08/10 01:04:44;;;;;;;4.53;3.15;;;;;;;17.05;67.83;100171.94;5092871;28;20032;-59
2023/08/10 01:07:26;;;;;;;6.00;3.55;;;;;;;17.13;68.10;100181.97;5092196;28;20051;-60
2023/08/10 01:10:31;;;;;;;6.88;3.38;;;;;;;17.10;68.07;100193.09;5091922;28;20047;-59
2023/08/10 01:13:02;;;;;;;6.32;3.50;;;;;;;17.07;68.02;100192.41;5047894;28;20049;-64
2023/08/10 01:15:40;;;;;;;5.18;3.67;;;;;;;17.09;67.96;100194.97;5072280;28;20037;-57
2023/08/10 01:18:12;;;;;;;8.73;3.58;;;;;;;17.05;68.11;100197.13;5054604;28;20115;-59
2023/08/10 01:20:41;;;;;;;6.07;3.08;;;;;;;17.03;68.13;100203.72;5072243;28;20020;-60
2023/08/10 01:23:13;;;;;;;4.65;3.60;;;;;;;16.97;68.25;100199.75;5071456;28;20046;-56
2023/08/10 01:25:41;;;;;;;4.32;3.60;;;;;;;16.99;68.18;100213.13;5054594;28;20482;-60
2023/08/10 01:28:08;;;;;;;5.70;3.38;;;;;;;16.93;68.26;100209.19;5075233;28;20055;-59
2023/08/10 01:30:34;;;;;;;7.10;3.35;;;;;;;16.94;68.26;100219.00;5092178;28;20058;-59
2023/08/10 01:33:00;;;;;;;8.20;3.78;;;;;;;16.92;68.59;100219.13;5091409;28;20032;-59
2023/08/10 01:35:25;;;;;;;5.93;3.63;;;;;;;16.90;68.70;100209.50;5093262;28;20097;-66
2023/08/10 01:37:51;;;;;;;8.10;3.10;;;;;;;16.85;68.85;100214.50;5096461;28;20107;-58
2023/08/10 01:40:17;;;;;;;10.57;3.55;;;;;;;16.83;68.68;100213.81;5095920;28;20042;-60
2023/08/10 01:42:44;;;;;;;9.43;4.00;;;;;;;16.86;68.85;100225.16;5095951;28;20056;-59
2023/08/10 01:45:10;;;;;;;7.78;3.55;;;;;;;16.86;68.95;100225.16;5095600;28;20373;-61
2023/08/10 01:47:54;;;;;;;5.82;3.50;;;;;;;16.96;69.14;100225.09;5095639;28;20028;-57
2023/08/10 01:50:22;;;;;;;8.27;3.80;;;;;;;16.84;69.01;100232.59;5095189;28;20020;-59
2023/08/10 01:52:55;;;;;;;8.50;4.15;;;;;;;16.87;69.26;100240.38;5095666;28;20044;-60
2023/08/10 01:55:20;;;;;;;9.05;3.63;;;;;;;16.84;69.30;100237.13;5095514;28;20023;-59
2023/08/10 01:57:47;;;;;;;7.30;4.10;;;;;;;16.83;69.28;100232.72;5095194;28;20681;-60
2023/08/10 02:00:13;;;;;;;11.82;3.97;;;;;;;16.84;69.21;100237.13;5095405;28;20362;-59
2023/08/10 02:02:39;;;;;;;9.88;3.63;;;;;;;16.83;69.51;100235.44;5095672;28;20036;-59
2023/08/10 02:05:06;;;;;;;7.28;3.65;;;;;;;16.85;69.14;100249.66;5095493;28;20054;-59
2023/08/10 02:07:32;;;;;;;7.60;3.53;;;;;;;16.85;69.21;100246.94;5094217;28;20396;-58
2023/08/10 02:09:57;;;;;;;10.25;4.03;;;;;;;16.83;69.31;100244.41;5095105;28;20044;-68
2023/08/10 02:12:24;;;;;;;5.78;3.92;;;;;;;16.82;69.16;100245.41;5095630;28;20362;-60
2023/08/10 02:14:49;;;;;;;8.13;4.15;;;;;;;16.84;69.20;100254.22;5095308;28;20047;-62
2023/08/10 02:17:18;;;;;;;5.65;3.75;;;;;;;16.81;69.17;100249.13;5094997;28;20354;-60
2023/08/10 02:20:11;;;;;;;10.93;4.45;;;;;;;16.92;69.18;100264.28;5094381;28;20089;-62
2023/08/10 02:22:51;;;;;;;9.05;3.90;;;;;;;16.93;69.19;100263.28;5094514;28;20036;-62
2023/08/10 02:25:18;;;;;;;9.05;4.20;;;;;;;16.96;68.99;100264.78;5094988;28;20032;-61
2023/08/10 02:27:43;;;;;;;6.57;4.47;;;;;;;17.02;69.21;100273.19;5094961;28;20024;-61
2023/08/10 02:30:10;;;;;;;10.07;4.63;;;;;;;16.88;68.87;100243.94;5094880;28;20020;-58
2023/08/10 02:32:36;;;;;;;9.32;4.60;;;;;;;17.09;68.82;100273.41;5094092;28;20381;-61
2023/08/10 02:35:04;;;;;;;11.27;4.70;;;;;;;17.16;68.57;100281.75;5094439;28;20435;-61
2023/08/10 02:37:31;;;;;;;11.88;4.35;;;;;;;17.18;68.53;100282.44;5093813;28;20366;-61
2023/08/10 02:39:57;;;;;;;9.93;4.55;;;;;;;17.20;68.51;100280.44;5095220;28;20055;-59
2023/08/10 02:42:22;;;;;;;9.15;4.28;;;;;;;17.22;68.38;100281.13;5094598;28;20056;-59
2023/08/10 02:44:51;;;;;;;7.00;4.32;;;;;;;17.26;68.34;100279.81;5094641;28;20024;-58
2023/08/10 02:47:17;;;;;;;6.95;4.55;;;;;;;17.32;67.99;100287.28;5093803;28;20028;-60
2023/08/10 02:49:43;;;;;;;8.30;3.90;;;;;;;17.36;67.94;100287.84;5093766;28;20393;-67
2023/08/10 02:52:09;;;;;;;12.35;4.25;;;;;;;17.41;67.56;100293.63;5093978;28;20511;-59
2023/08/10 02:54:35;;;;;;;9.25;4.28;;;;;;;17.47;67.33;100284.03;5094302;28;20123;-62
2023/08/10 02:57:01;;;;;;;11.65;4.32;;;;;;;17.53;67.07;100288.81;5094158;28;20113;-61
2023/08/10 02:59:26;;;;;;;8.75;5.13;;;;;;;17.58;66.76;100289.19;5094820;28;20339;-60
2023/08/10 03:01:52;;;;;;;10.07;4.00;;;;;;;17.64;66.76;100288.56;5094339;28;20031;-60
2023/08/10 03:04:18;;;;;;;9.20;4.53;;;;;;;17.71;66.49;100294.16;5093833;28;20039;-58
2023/08/10 03:06:43;;;;;;;10.93;4.25;;;;;;;17.78;66.21;100294.38;5094101;28;20124;-59
2023/08/10 03:09:09;;;;;;;11.30;4.20;;;;;;;17.85;65.70;100300.03;5094119;28;20348;-59
2023/08/10 03:11:34;;;;;;;11.75;4.40;;;;;;;17.89;65.71;100291.44;5076742;28;20351;-62
2023/08/10 03:14:00;;;;;;;8.20;4.10;;;;;;;17.93;65.56;100291.94;5094357;28;20036;-60
2023/08/10 03:16:26;;;;;;;6.53;4.10;;;;;;;18.01;65.25;100299.25;5093891;28;20039;-60
2023/08/10 03:18:51;;;;;;;9.10;4.80;;;;;;;18.11;65.17;100307.31;5093851;28;20028;-60
2023/08/10 03:21:17;;;;;;;9.63;4.43;;;;;;;18.15;64.69;100306.84;5093945;28;20032;-60
2023/08/10 03:23:43;;;;;;;9.18;4.18;;;;;;;18.23;64.45;100308.75;5093741;28;20094;-60
2023/08/10 03:26:09;;;;;;;8.60;4.60;;;;;;;18.32;64.45;100310.47;5094008;28;20028;-58
2023/08/10 03:28:34;;;;;;;10.75;4.55;;;;;;;18.33;64.00;100304.03;5093737;28;20107;-58
2023/08/10 03:31:00;;;;;;;8.98;4.22;;;;;;;18.41;63.69;100300.50;5094052;28;20114;-57
2023/08/10 03:33:25;;;;;;;13.73;4.60;;;;;;;18.51;63.30;100306.63;5093279;28;20035;-59
2023/08/10 03:35:51;;;;;;;9.55;4.18;;;;;;;18.62;63.00;100312.78;5093473;28;20200;-60
2023/08/10 03:38:16;;;;;;;8.73;3.88;;;;;;;18.76;62.28;100312.13;5092668;28;20027;-59
2023/08/10 03:40:42;;;;;;;7.07;4.25;;;;;;;18.84;62.58;100322.16;5093588;28;20107;-59
2023/08/10 03:43:07;;;;;;;11.45;4.20;;;;;;;18.94;62.04;100316.59;5093223;28;20032;-60
2023/08/10 03:45:33;;;;;;;13.35;5.32;;;;;;;19.08;61.81;100317.81;5093530;28;20067;-69
2023/08/10 03:47:58;;;;;;;13.95;5.20;;;;;;;19.28;61.29;100321.06;5093723;28;20456;-62
2023/08/10 03:50:24;;;;;;;5.88;3.70;;;;;;;19.96;59.62;100326.31;5093379;28;20043;-61
2023/08/10 03:52:50;;;;;;;8.77;4.28;;;;;;;21.34;55.79;100329.56;5075645;28;20457;-60
2023/08/10 03:55:15;;;;;;;10.85;4.60;;;;;;;22.77;51.50;100323.28;5092388;28;20365;-61
2023/08/10 03:57:41;;;;;;;7.97;3.65;;;;;;;24.21;47.51;100306.03;5093171;28;20056;-69
2023/08/10 04:00:08;;;;;;;5.80;3.40;;;;;;;25.55;44.05;100316.56;5091748;28;20024;-60
2023/08/10 04:02:34;;;;;;;9.75;3.42;;;;;;;26.73;41.01;100316.72;5093046;28;20024;-69
2023/08/10 04:05:05;;;;;;;5.88;3.13;;;;;;;27.78;38.58;100314.53;5093038;28;20480;-61
2023/08/10 04:07:37;;;;;;;7.32;3.25;;;;;;;28.89;37.30;100331.31;5093024;28;20024;-62
2023/08/10 04:10:07;;;;;;;5.05;3.20;;;;;;;29.78;34.91;100321.44;5093300;28;20378;-60
2023/08/10 04:12:36;;;;;;;4.72;3.00;;;;;;;30.64;33.83;100334.69;5093208;28;20370;-60
2023/08/10 04:15:04;;;;;;;6.22;3.25;;;;;;;30.98;32.11;100331.19;5093481;28;20028;-61
2023/08/10 04:17:31;;;;;;;6.70;2.78;;;;;;;30.50;32.80;100331.34;5093423;28;20032;-61
2023/08/10 04:19:57;;;;;;;8.23;3.47;;;;;;;29.53;34.39;100321.66;5093043;28;20032;-61
2023/08/10 04:22:23;;;;;;;6.75;3.28;;;;;;;28.63;35.54;100303.88;5092969;28;20108;-61
2023/08/10 04:24:49;;;;;;;4.97;2.90;;;;;;;29.48;34.49;100325.16;5093234;28;20047;-60
2023/08/10 04:27:16;;;;;;;7.00;3.13;;;;;;;30.86;32.14;100324.88;5075155;28;20028;-61
2023/08/10 04:29:45;;;;;;;3.17;2.22;;;;;;;32.15;30.32;100335.34;5075242;28;20028;-61
2023/08/10 04:32:14;;;;;;;4.55;2.88;;;;;;;33.14;28.85;100325.44;5092287;28;20024;-63
2023/08/10 04:34:39;;;;;;;9.07;3.38;;;;;;;33.86;27.08;100312.16;5092765;28;20411;-62
2023/08/10 04:37:05;;;;;;;5.10;3.08;;;;;;;34.75;26.01;100327.34;5092835;28;20046;-62
2023/08/10 04:39:32;;;;;;;4.57;3.05;;;;;;;35.04;25.80;100337.97;5092675;28;20042;-61
2023/08/10 04:41:59;;;;;;;7.07;2.85;;;;;;;35.62;24.74;100340.53;5091678;28;20036;-62
2023/08/10 04:44:25;;;;;;;6.72;3.00;;;;;;;36.26;23.49;100339.31;5092943;28;20474;-60
2023/08/10 04:46:51;;;;;;;5.88;2.80;;;;;;;36.85;23.19;100342.41;5092937;28;20027;-61
2023/08/10 04:49:16;;;;;;;7.03;3.08;;;;;;;36.85;23.07;100350.78;5092396;28;20016;-61
2023/08/10 04:51:42;;;;;;;5.65;2.80;;;;;;;37.38;22.22;100352.09;5092846;28;20020;-61
2023/08/10 04:54:08;;;;;;;4.35;2.67;;;;;;;37.75;21.84;100345.09;5090025;28;20035;-61
2023/08/10 04:56:35;;;;;;;3.38;2.58;;;;;;;38.10;21.21;100345.88;5092518;28;20458;-58
2023/08/10 04:59:02;;;;;;;4.93;2.53;;;;;;;37.96;21.50;100347.69;5092706;28;20032;-60
2023/08/10 05:01:28;;;;;;;5.28;3.00;;;;;;;37.77;21.84;100351.22;5092717;28;20133;-61
2023/08/10 05:03:54;;;;;;;4.25;2.55;;;;;;;38.47;21.02;100347.13;5092624;28;20031;-58
2023/08/10 05:06:20;;;;;;;3.97;2.78;;;;;;;38.96;20.49;100344.25;5092931;28;20032;-60
2023/08/10 05:08:46;;;;;;;6.78;2.75;;;;;;;39.71;19.96;100349.19;5092270;28;20050;-60
2023/08/10 05:11:11;;;;;;;9.02;3.28;;;;;;;40.48;18.75;100350.53;5094266;28;20046;-61
2023/08/10 05:13:37;;;;;;;5.80;2.97;;;;;;;41.18;17.83;100336.38;5079149;28;20071;-61
2023/08/10 05:16:03;;;;;;;4.57;3.05;;;;;;;41.63;17.37;100339.47;5096406;28;20061;-61
2023/08/10 05:18:28;;;;;;;6.70;3.17;;;;;;;42.26;16.72;100353.50;5096280;28;20094;-60
2023/08/10 05:20:58;;;;;;;6.00;2.75;;;;;;;43.01;16.29;100353.50;5095982;28;20082;-61
2023/08/10 05:23:24;;;;;;;6.28;3.10;;;;;;;43.22;16.23;100350.00;5096367;28;20024;-61
2023/08/10 05:25:50;;;;;;;5.53;2.60;;;;;;;43.70;15.45;100348.13;5095546;28;20341;-61
2023/08/10 05:28:16;;;;;;;6.20;2.80;;;;;;;44.01;15.33;100349.00;5095232;28;20068;-62
2023/08/10 05:30:41;;;;;;;6.35;2.85;;;;;;;44.40;14.85;100346.16;5096134;28;20024;-59
2023/08/10 05:33:07;;;;;;;4.13;2.83;;;;;;;44.64;14.56;100351.19;5096363;28;20020;-60
2023/08/10 05:35:32;;;;;;;3.28;2.60;;;;;;;44.91;14.45;100353.78;5094983;28;20442;-60
2023/08/10 05:37:58;;;;;;;3.03;2.50;;;;;;;45.05;14.32;100340.25;5095607;28;20043;-61
2023/08/10 05:40:24;;;;;;;4.78;2.80;;;;;;;45.56;13.82;100357.03;5094743;28;20390;-60
2023/08/10 05:42:49;;;;;;;4.35;2.85;;;;;;;46.05;13.70;100360.31;5095395;28;20168;-60
2023/08/10 05:45:15;;;;;;;5.05;2.88;;;;;;;46.34;13.16;100359.28;5057436;28;20098;-60
2023/08/10 05:47:44;;;;;;;6.63;2.65;;;;;;;46.61;13.18;100364.56;5075110;28;20110;-62
2023/08/10 05:50:10;;;;;;;5.40;2.83;;;;;;;46.93;12.89;100359.91;5072239;28;20108;-69
2023/08/10 05:52:35;;;;;;;4.70;2.65;;;;;;;47.16;12.55;100353.66;5095812;28;20114;-61
2023/08/10 05:55:01;;;;;;;5.28;2.88;;;;;;;47.74;11.97;100357.28;5076389;28;20124;-61
2023/08/10 05:57:27;;;;;;;6.20;2.88;;;;;;;48.35;11.67;100357.97;5094665;28;20111;-60
2023/08/10 05:59:53;;;;;;;6.13;2.80;;;;;;;48.68;11.55;100363.22;5094846;28;20103;-60
2023/08/10 06:02:19;;;;;;;7.05;3.10;;;;;;;49.08;10.86;100368.94;5094826;28;20132;-60
2023/08/10 06:04:45;;;;;;;5.97;3.17;;;;;;;49.51;11.10;100371.84;5095600;28;20430;-60
2023/08/10 06:07:10;;;;;;;8.52;3.00;;;;;;;49.83;10.83;100366.72;5095094;28;20040;-60
2023/08/10 06:09:36;;;;;;;3.70;2.90;;;;;;;49.77;10.81;100368.25;5077941;28;20052;-54
2023/08/10 06:12:01;;;;;;;8.18;2.97;;;;;;;50.12;10.41;100375.75;5077516;28;20050;-56
2023/08/10 06:14:27;;;;;;;9.77;3.05;;;;;;;50.45;10.18;100356.34;5094820;28;20031;-55
2023/08/10 06:16:53;;;;;;;9.30;2.78;;;;;;;50.61;9.92;100378.16;5076582;28;20097;-55
2023/08/10 06:19:18;;;;;;;6.00;2.75;;;;;;;50.95;9.87;100384.75;5095107;28;20349;-59
2023/08/10 06:21:44;;;;;;;7.35;2.63;;;;;;;50.98;10.21;100383.97;5094044;28;20103;-58
2023/08/10 06:24:10;;;;;;;5.93;3.20;;;;;;;51.28;9.71;100372.88;5094176;28;20502;-58
2023/08/10 06:26:36;;;;;;;4.97;3.13;;;;;;;51.60;9.35;100383.81;5093248;28;20410;-55
2023/08/10 06:29:03;;;;;;;3.97;2.83;;;;;;;51.52;9.85;100389.47;5093717;28;20036;-55
2023/08/10 06:31:29;;;;;;;3.28;2.90;;;;;;;51.87;9.12;100375.13;5092277;28;20032;-56
2023/08/10 06:33:54;;;;;;;4.75;3.25;;;;;;;52.33;8.95;100391.81;5094337;28;20498;-57
2023/08/10 06:36:21;;;;;;;5.00;3.15;;;;;;;51.51;9.36;100382.13;5092767;28;20024;-59
2023/08/10 06:38:46;;;;;;;4.90;3.10;;;;;;;50.12;10.40;100390.00;5094414;28;20028;-57
2023/08/10 06:41:12;;;;;;;5.43;3.00;;;;;;;49.72;10.59;100382.81;5095130;28;20139;-60
2023/08/10 06:43:37;;;;;;;4.25;3.10;;;;;;;50.12;10.61;100390.00;5094452;28;20025;-59
2023/08/10 06:46:03;;;;;;;4.40;2.88;;;;;;;50.68;9.97;100392.50;5093528;28;20038;-57
2023/08/10 06:48:29;;;;;;;8.05;3.03;;;;;;;51.29;9.88;100391.63;5094087;28;20039;-54
2023/08/10 06:50:54;;;;;;;7.75;2.60;;;;;;;51.85;9.04;100383.25;5094575;28;20028;-54
2023/08/10 06:53:21;;;;;;;6.78;3.20;;;;;;;51.70;9.45;100383.13;5094121;28;20032;-56
2023/08/10 06:55:47;;;;;;;8.15;3.60;;;;;;;52.04;9.01;100390.78;5093669;28;20040;-56
2023/08/10 06:58:13;;;;;;;7.07;3.13;;;;;;;52.61;8.64;100367.50;5094059;28;20031;-54
2023/08/10 07:00:39;;;;;;;5.57;3.10;;;;;;;52.98;8.22;100362.78;5094691;28;20391;-58
2023/08/10 07:03:06;;;;;;;4.38;2.92;;;;;;;53.12;8.10;100396.34;5094064;28;20032;-60
2023/08/10 07:05:38;;;;;;;5.75;3.10;;;;;;;53.46;8.31;100398.91;5088768;28;20526;-59
2023/08/10 07:08:04;;;;;;;12.20;3.30;;;;;;;53.23;8.26;100396.38;5093767;28;20032;-53
2023/08/10 07:10:30;;;;;;;4.93;3.40;;;;;;;53.35;8.09;100395.97;5091429;28;20048;-59
2023/08/10 07:12:56;;;;;;;4.55;3.17;;;;;;;54.11;7.72;100398.13;5074714;28;20135;-62
2023/08/10 07:15:22;;;;;;;7.25;3.75;;;;;;;54.69;7.46;100405.81;5092355;28;20028;-61
2023/08/10 07:17:47;;;;;;;5.07;3.90;;;;;;;54.72;7.42;100410.72;5093825;28;20028;-59
2023/08/10 07:20:13;;;;;;;5.18;3.80;;;;;;;52.88;8.33;100401.53;5093720;28;20093;-57
2023/08/10 07:22:41;;;;;;;6.93;3.70;;;;;;;52.94;8.34;100408.50;5094028;28;20167;-58
2023/08/10 07:25:07;;;;;;;8.32;3.75;;;;;;;53.48;8.43;100407.88;5075815;28;20032;-60
2023/08/10 07:27:33;;;;;;;6.55;3.40;;;;;;;53.64;8.30;100410.34;5093041;28;20147;-60
2023/08/10 07:29:59;;;;;;;7.10;4.00;;;;;;;53.02;8.24;100385.69;5093349;28;20028;-60
2023/08/10 07:32:26;;;;;;;4.80;3.67;;;;;;;53.34;7.96;100408.66;5093211;28;20491;-61
2023/08/10 07:34:52;;;;;;;4.38;3.58;;;;;;;53.81;7.33;100380.16;5087542;28;20028;-60
2023/08/10 07:37:17;;;;;;;5.38;3.78;;;;;;;54.48;7.13;100387.44;5092778;28;20040;-62
2023/08/10 07:39:43;;;;;;;5.72;3.92;;;;;;;54.87;7.05;100397.97;5092633;28;20391;-60
2023/08/10 07:42:08;;;;;;;6.50;4.03;;;;;;;53.11;7.86;100406.16;5090869;28;20107;-63
2023/08/10 07:44:34;;;;;;;6.88;3.40;;;;;;;52.56;8.41;100405.00;5087732;28;20115;-59
2023/08/10 07:46:59;;;;;;;6.95;3.78;;;;;;;51.18;9.53;100397.22;5081461;28;20132;-57
2023/08/10 07:49:25;;;;;;;5.75;4.05;;;;;;;51.75;9.02;100379.91;5059551;28;20090;-61
2023/08/10 07:51:51;;;;;;;4.38;3.88;;;;;;;53.06;8.16;100397.97;5054859;28;20443;-62
2023/08/10 07:54:16;;;;;;;6.43;3.85;;;;;;;54.25;7.70;100403.03;5054634;28;20059;-66
2023/08/10 07:56:42;;;;;;;4.10;3.70;;;;;;;52.13;8.61;100390.44;5057079;28;20056;-60
2023/08/10 07:59:08;;;;;;;4.40;3.00;;;;;;;48.67;10.46;100392.81;5091386;28;20040;-57
2023/08/10 08:01:34;;;;;;;3.15;2.85;;;;;;;47.33;12.09;100391.41;5092502;28;20025;-60
2023/08/10 08:03:59;;;;;;;6.15;3.40;;;;;;;48.07;11.08;100388.16;5080926;28;20536;-62
2023/08/10 08:06:25;;;;;;;4.15;3.20;;;;;;;48.96;10.55;100370.75;5092476;28;20032;-60
2023/08/10 08:08:51;;;;;;;3.95;2.38;;;;;;;48.20;10.65;100397.41;5092511;28;20449;-61
2023/08/10 08:11:16;;;;;;;7.28;2.15;;;;;;;44.36;12.99;100385.53;5092546;28;20119;-64
2023/08/10 08:13:42;;;;;;;5.75;2.13;;;;;;;42.01;15.53;100398.06;5092666;28;20139;-61
2023/08/10 08:16:07;;;;;;;5.22;2.40;;;;;;;42.61;15.33;100390.19;5090804;28;20437;-60
2023/08/10 08:18:46;;;;;;;5.53;2.83;;;;;;;42.69;14.64;100395.03;5091617;28;20039;-61
2023/08/10 08:21:15;;;;;;;4.32;2.60;;;;;;;41.14;16.37;100393.44;5073015;28;20470;-61
2023/08/10 08:23:41;;;;;;;5.85;2.80;;;;;;;39.21;18.60;100375.78;5068729;28;20032;-65
2023/08/10 08:26:07;;;;;;;9.15;2.83;;;;;;;37.77;20.13;100381.97;5087656;28;20032;-60
2023/08/10 08:28:33;;;;;;;5.18;2.60;;;;;;;36.09;22.26;100379.50;5082856;28;20035;-59
2023/08/10 08:30:58;;;;;;;5.68;2.85;;;;;;;34.80;23.71;100382.97;5080290;28;20020;-62
2023/08/10 08:33:25;;;;;;;3.80;2.70;;;;;;;33.90;24.86;100385.50;5084143;28;20351;-65
2023/08/10 08:35:51;;;;;;;5.15;2.83;;;;;;;33.40;25.63;100386.72;5091064;28;20063;-57
2023/08/10 08:38:17;;;;;;;7.82;2.80;;;;;;;33.28;26.29;100395.22;5091223;28;20075;-58
2023/08/10 08:40:43;;;;;;;6.63;2.60;;;;;;;33.11;26.08;100400.88;5091729;28;20111;-59
2023/08/10 08:43:10;;;;;;;6.32;2.63;;;;;;;32.53;26.23;100365.22;5083941;28;20048;-57
2023/08/10 08:45:38;;;;;;;7.90;2.63;;;;;;;32.02;26.52;100377.25;5093216;28;20104;-59
2023/08/10 08:48:05;;;;;;;4.60;2.58;;;;;;;31.73;27.17;100407.78;5095593;28;20032;-60
2023/08/10 08:50:31;;;;;;;6.38;2.40;;;;;;;31.35;28.45;100405.50;5084209;28;20033;-60
2023/08/10 08:52:58;;;;;;;15.57;3.30;;;;;;;30.86;28.84;100413.31;5086523;28;20039;-59
2023/08/10 08:55:24;;;;;;;7.60;2.63;;;;;;;30.26;29.85;100415.34;5096237;28;20032;-60
2023/08/10 08:57:49;;;;;;;6.82;3.22;;;;;;;29.70;31.05;100408.19;5094969;28;20028;-58
2023/08/10 09:00:15;;;;;;;7.03;2.97;;;;;;;29.22;31.59;100412.72;5095781;28;20347;-59
2023/08/10 09:02:41;;;;;;;8.57;3.15;;;;;;;28.79;33.16;100404.34;5094897;28;20028;-60
2023/08/10 09:05:08;;;;;;;7.40;2.97;;;;;;;28.60;32.74;100425.53;5096275;28;20090;-59
2023/08/10 09:07:33;;;;;;;7.50;3.08;;;;;;;28.39;33.56;100420.47;5095928;28;20474;-60
2023/08/10 09:09:59;;;;;;;9.38;3.20;;;;;;;28.19;33.13;100418.75;5074105;28;20085;-55
2023/08/10 09:12:33;;;;;;;12.27;3.08;;;;;;;28.42;32.86;100440.13;5076144;28;20092;-56
2023/08/10 09:15:11;;;;;;;7.32;3.00;;;;;;;28.49;32.82;100438.16;5075571;28;20025;-58
2023/08/10 09:17:52;;;;;;;8.15;3.05;;;;;;;28.50;32.35;100434.34;5075710;28;20036;-58
2023/08/10 09:20:19;;;;;;;8.77;2.72;;;;;;;28.40;32.88;100439.50;5075419;28;20020;-57
2023/08/10 09:22:45;;;;;;;5.43;2.85;;;;;;;28.41;32.67;100430.16;5075918;28;20119;-56
2023/08/10 09:25:11;;;;;;;3.97;2.85;;;;;;;28.34;32.19;100399.13;5075572;28;20088;-58
2023/08/10 09:27:36;;;;;;;6.00;2.55;;;;;;;28.63;32.09;100427.84;5075199;28;20103;-60
2023/08/10 09:30:04;;;;;;;3.92;2.85;;;;;;;28.79;32.81;100440.19;5074829;28;20078;-58
2023/08/10 09:32:35;;;;;;;6.25;2.65;;;;;;;28.89;32.26;100444.28;5075664;28;20043;-56
2023/08/10 09:35:01;;;;;;;7.53;3.03;;;;;;;28.73;32.17;100441.06;5075183;28;20039;-55
2023/08/10 09:37:31;;;;;;;4.57;2.70;;;;;;;28.58;32.34;100437.84;5075439;28;20107;-52
2023/08/10 09:40:00;;;;;;;10.77;2.92;;;;;;;28.55;32.57;100438.31;5075082;28;20119;-55
2023/08/10 09:42:30;;;;;;;6.80;2.53;;;;;;;28.58;32.61;100435.09;5074684;28;20367;-58
2023/08/10 09:44:58;;;;;;;6.95;3.03;;;;;;;28.77;32.24;100445.06;5075389;28;20454;-57
2023/08/10 09:47:24;;;;;;;4.40;2.80;;;;;;;28.89;31.48;100441.53;5075449;28;20020;-57
2023/08/10 09:49:57;;;;;;;7.15;2.53;;;;;;;29.09;31.48;100449.56;5073827;28;20129;-59
2023/08/10 09:52:24;;;;;;;5.28;3.00;;;;;;;29.19;31.47;100446.28;5074808;28;20025;-54
2023/08/10 09:54:51;;;;;;;6.50;2.50;;;;;;;29.23;31.81;100436.44;5075610;28;20047;-63
2023/08/10 09:57:18;;;;;;;6.13;2.70;;;;;;;29.36;31.08;100444.53;5073537;28;20082;-58
2023/08/10 09:59:45;;;;;;;5.15;2.90;;;;;;;29.41;31.27;100449.38;5074536;28;20439;-57
2023/08/10 10:02:11;;;;;;;8.77;2.83;;;;;;;29.45;30.68;100442.31;5075431;28;20032;-57
2023/08/10 10:04:44;;;;;;;8.23;2.67;;;;;;;29.35;31.47;100428.22;5074597;28;20040;-57
2023/08/10 10:07:11;;;;;;;4.63;2.80;;;;;;;29.46;30.63;100446.75;5074169;28;20351;-58
2023/08/10 10:09:39;;;;;;;5.53;2.70;;;;;;;29.62;30.94;100450.75;5084910;28;20131;-59
2023/08/10 10:12:10;;;;;;;7.68;3.00;;;;;;;29.85;30.63;100449.13;5095128;28;20348;-56
2023/08/10 10:14:42;;;;;;;8.18;2.70;;;;;;;30.18;30.27;100452.44;5095003;28;20040;-57
2023/08/10 10:17:12;;;;;;;7.57;2.75;;;;;;;30.47;29.45;100444.25;5094633;28;20034;-56
2023/08/10 10:19:39;;;;;;;4.88;2.38;;;;;;;30.45;29.74;100446.41;5076956;28;20032;-57
2023/08/10 10:22:05;;;;;;;8.10;2.80;;;;;;;30.28;30.10;100451.84;5094400;28;20024;-59
2023/08/10 10:24:34;;;;;;;4.47;2.28;;;;;;;30.11;29.42;100451.72;5094665;28;20069;-58
2023/08/10 10:27:08;;;;;;;6.07;2.35;;;;;;;29.93;29.21;100448.78;5094219;28;20358;-58
2023/08/10 10:29:43;;;;;;;6.07;2.50;;;;;;;29.79;29.38;100455.59;5094696;28;20098;-57
2023/08/10 10:32:13;;;;;;;5.20;2.10;;;;;;;29.47;29.68;100442.91;5095304;28;20039;-59
2023/08/10 10:34:40;;;;;;;4.95;2.35;;;;;;;29.29;28.83;100460.31;5093907;28;20305;-57
2023/08/10 10:37:18;;;;;;;3.53;2.28;;;;;;;29.40;29.18;100455.09;5093274;28;20335;-58
2023/08/10 10:39:48;;;;;;;4.50;2.15;;;;;;;29.18;30.33;100459.19;5094440;28;20454;-58
2023/08/10 10:42:17;;;;;;;5.03;2.45;;;;;;;28.91;30.45;100466.94;5094575;28;20024;-58
2023/08/10 10:45:00;;;;;;;4.90;2.30;;;;;;;28.99;30.25;100461.16;5094036;28;20115;-60
2023/08/10 10:47:38;;;;;;;4.43;2.40;;;;;;;28.89;31.19;100458.94;5093936;28;20047;-59
2023/08/10 10:50:17;;;;;;;5.45;2.75;;;;;;;28.73;31.68;100459.50;5095102;28;20028;-60
2023/08/10 10:52:54;;;;;;;4.20;2.90;;;;;;;28.46;32.41;100465.31;5094101;28;20047;-58
2023/08/10 10:55:21;;;;;;;7.70;2.67;;;;;;;28.36;32.87;100461.16;5093527;28;20093;-57
2023/08/10 10:57:50;;;;;;;7.07;2.78;;;;;;;28.30;32.90;100455.72;5093331;28;20110;-58
2023/08/10 11:00:18;;;;;;;7.47;2.97;;;;;;;28.26;33.00;100460.00;5094131;28;20078;-57
2023/08/10 11:02:45;;;;;;;7.55;2.40;;;;;;;28.21;32.92;100464.28;5094043;28;20074;-60
2023/08/10 11:05:15;;;;;;;6.80;2.70;;;;;;;28.20;33.22;100458.97;5093365;28;20449;-56
2023/08/10 11:07:45;;;;;;;5.57;2.40;;;;;;;28.22;32.77;100456.84;5092439;28;20042;-62
2023/08/10 11:10:12;;;;;;;3.90;2.30;;;;;;;28.18;32.49;100453.69;5092100;28;20346;-60
2023/08/10 11:12:39;;;;;;;4.78;2.90;;;;;;;28.24;32.67;100451.94;5091920;28;20024;-55
2023/08/10 11:15:06;;;;;;;11.27;2.95;;;;;;;28.19;32.77;100446.28;5092638;28;20353;-57
2023/08/10 11:17:32;;;;;;;4.30;2.50;;;;;;;28.06;32.92;100448.03;5087230;28;20446;-62
2023/08/10 11:19:58;;;;;;;5.70;2.40;;;;;;;27.97;33.48;100454.06;5086415;28;20036;-60
2023/08/10 11:22:23;;;;;;;6.53;2.50;;;;;;;28.12;32.99;100451.00;5086870;28;20029;-57
2023/08/10 11:24:49;;;;;;;9.35;2.50;;;;;;;28.31;32.98;100446.38;5055472;28;20025;-57
2023/08/10 11:27:14;;;;;;;4.97;2.53;;;;;;;28.27;32.88;100448.75;5072770;28;20553;-55