Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:04:04;;;;;;;;;;;;;;;11.12;53.5957;103156.5;;;;-70
2023/05/26 00:09:04;;;;;;;;;;;;;;;11.06;53.55273;103155.8;;;;-69
2023/05/26 00:14:05;;;;;;;;;;;;;;;11;53.73633;103159.9;;;;-68
2023/05/26 00:15:45;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 00:19:07;;;;;;;;;;;;;;;10.97;53.98828;103162.6;;;;-69
2023/05/26 00:24:08;;;;;;;;;;;;;;;10.93;54.49707;103161.4;;;;-69
2023/05/26 00:29:04;;;;;;;;;;;;;;;10.89;54.34668;103155;;;;-71
2023/05/26 00:34:04;;;;;;;;;;;;;;;10.85;54.48828;103157.6;;;;-69
2023/05/26 00:39:07;;;;;;;;;;;;;;;10.8;54.58301;103161.4;;;;-72
2023/05/26 00:44:04;;;;;;;;;;;;;;;10.81;54.59375;103157.5;;;;-68
2023/05/26 00:45:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 00:49:04;;;;;;;;;;;;;;;10.75;54.73242;103158.4;;;;-69
2023/05/26 00:54:05;;;;;;;;;;;;;;;10.73;55.06445;103156.8;;;;-68
2023/05/26 00:59:05;;;;;;;;;;;;;;;10.7;55.06055;103155.5;;;;-70
2023/05/26 01:04:04;;;;;;;;;;;;;;;10.67;55.07813;103161;;;;-69
2023/05/26 01:09:05;;;;;;;;;;;;;;;10.65;55.44434;103163.1;;;;-69
2023/05/26 01:14:07;;;;;;;;;;;;;;;10.62;55.49609;103163.9;;;;-69
2023/05/26 01:15:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 01:19:06;;;;;;;;;;;;;;;10.59;55.79297;103171.3;;;;-68
2023/05/26 01:24:15;;;;;;;;;;;;;;;10.58;55.46875;103170.5;;;;-69
2023/05/26 01:29:09;;;;;;;;;;;;;;;10.49;55.41211;103166.4;;;;-70
2023/05/26 01:34:04;;;;;;;;;;;;;;;10.48;55.72266;103167.1;;;;-69
2023/05/26 01:39:07;;;;;;;;;;;;;;;10.46;55.76563;103170.5;;;;-69
2023/05/26 01:44:08;;;;;;;;;;;;;;;10.44;55.4834;103175.1;;;;-69
2023/05/26 01:45:52;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/05/26 01:49:06;;;;;;;;;;;;;;;10.36;55.65234;103180.5;;;;-69
2023/05/26 01:54:05;;;;;;;;;;;;;;;10.35;56.11914;103178.8;;;;-69
2023/05/26 01:59:05;;;;;;;;;;;;;;;10.31;55.82324;103176.9;;;;-69
2023/05/26 02:04:05;;;;;;;;;;;;;;;10.29;55.77637;103178.9;;;;-70
2023/05/26 02:09:06;;;;;;;;;;;;;;;10.25;55.86133;103184.3;;;;-69
2023/05/26 02:14:04;;;;;;;;;;;;;;;10.23;55.98145;103181.6;;;;-68
2023/05/26 02:15:50;;;;;;;0.4;0.3;;;;;;;;;;;;;-69
2023/05/26 02:19:04;;;;;;;;;;;;;;;10.22;56.3584;103184;;;;-68
2023/05/26 02:24:04;;;;;;;;;;;;;;;10.2;56.34473;103187.2;;;;-69
2023/05/26 02:29:04;;;;;;;;;;;;;;;10.16;56.77344;103193;;;;-71
2023/05/26 02:34:05;;;;;;;;;;;;;;;10.18;56.53125;103187.3;;;;-68
2023/05/26 02:39:04;;;;;;;;;;;;;;;10.17;56.54102;103184.4;;;;-70
2023/05/26 02:44:04;;;;;;;;;;;;;;;10.18;56.38672;103188.8;;;;-68
2023/05/26 02:45:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 02:49:04;;;;;;;;;;;;;;;10.16;56.96289;103189.5;;;;-69
2023/05/26 02:54:07;;;;;;;;;;;;;;;10.15;57.03906;103192.2;;;;-70
2023/05/26 02:59:04;;;;;;;;;;;;;;;10.12;57.02344;103195.3;;;;-68
2023/05/26 03:04:04;;;;;;;;;;;;;;;10.11;56.66602;103194.4;;;;-69
2023/05/26 03:09:04;;;;;;;;;;;;;;;10.1;57.11035;103201.3;;;;-70
2023/05/26 03:14:05;;;;;;;;;;;;;;;10.1;57.07715;103206.4;;;;-69
2023/05/26 03:15:52;;;;;;;4.2;1.6;;;;;;;;;;;;;-70
2023/05/26 03:19:04;;;;;;;;;;;;;;;10.06;57.19434;103195.3;;;;-72
2023/05/26 03:24:06;;;;;;;;;;;;;;;10.05;57.39355;103200.6;;;;-70
2023/05/26 03:29:04;;;;;;;;;;;;;;;10;57.84277;103198.4;;;;-69
2023/05/26 03:34:04;;;;;;;;;;;;;;;10;57.6875;103202.6;;;;-68
2023/05/26 03:39:04;;;;;;;;;;;;;;;10.03;58.07031;103202.8;;;;-69
2023/05/26 03:44:04;;;;;;;;;;;;;;;9.93;58.25586;103199.7;;;;-68
2023/05/26 03:45:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 03:49:04;;;;;;;;;;;;;;;9.95;58.15918;103200.1;;;;-68
2023/05/26 03:54:06;;;;;;;;;;;;;;;9.97;57.87207;103203.1;;;;-69
2023/05/26 03:59:04;;;;;;;;;;;;;;;9.93;58.24512;103207.5;;;;-70
2023/05/26 04:04:04;;;;;;;;;;;;;;;9.94;58.0791;103211.7;;;;-69
2023/05/26 04:09:04;;;;;;;;;;;;;;;9.93;58.40137;103213.9;;;;-69
2023/05/26 04:14:06;;;;;;;;;;;;;;;9.96;58.1709;103212.6;;;;-70
2023/05/26 04:15:54;;;;;;;0.3;0.2;;;;;;;;;;;;;-69
2023/05/26 04:19:04;;;;;;;;;;;;;;;9.97;58.20508;103216.8;;;;-70
2023/05/26 04:24:04;;;;;;;;;;;;;;;9.99;58.69727;103220.1;;;;-70
2023/05/26 04:29:05;;;;;;;;;;;;;;;10.02;58.08984;103223.8;;;;-69
2023/05/26 04:34:06;;;;;;;;;;;;;;;10.06;58.68555;103230.9;;;;-70
2023/05/26 04:39:12;;;;;;;;;;;;;;;10.08;58.82129;103231.7;;;;-70
2023/05/26 04:44:04;;;;;;;;;;;;;;;10.11;58.31445;103232.7;;;;-69
2023/05/26 04:45:56;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 04:49:04;;;;;;;;;;;;;;;10.19;58.64648;103233.2;;;;-70
2023/05/26 04:54:04;;;;;;;;;;;;;;;10.18;58.50098;103237.3;;;;-70
2023/05/26 04:59:07;;;;;;;;;;;;;;;10.29;58.71582;103242.6;;;;-68
2023/05/26 05:04:05;;;;;;;;;;;;;;;10.35;59.00293;103251.1;;;;-68
2023/05/26 05:09:07;;;;;;;;;;;;;;;10.34;58.85547;103253.5;;;;-69
2023/05/26 05:14:04;;;;;;;;;;;;;;;10.5;58.77734;103253.8;;;;-69
2023/05/26 05:15:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 05:19:04;;;;;;;;;;;;;;;10.52;58.94824;103255.8;;;;-69
2023/05/26 05:24:04;;;;;;;;;;;;;;;10.71;59.21777;103271;;;;-69
2023/05/26 05:29:04;;;;;;;;;;;;;;;11.1;58.5127;103270.6;;;;-70
2023/05/26 05:34:04;;;;;;;;;;;;;;;11.58;57.18164;103268.2;;;;-68
2023/05/26 05:39:04;;;;;;;;;;;;;;;11.68;57.54102;103272.2;;;;-71
2023/05/26 05:44:04;;;;;;;;;;;;;;;11.97;57.11035;103272.6;;;;-70
2023/05/26 05:45:58;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/26 05:49:04;;;;;;;;;;;;;;;12.36;56.45508;103282.5;;;;-68
2023/05/26 05:54:04;;;;;;;;;;;;;;;12.75;55.85645;103277;;;;-71
2023/05/26 05:59:05;;;;;;;;;;;;;;;12.94;55.70117;103282.3;;;;-69
2023/05/26 06:04:05;;;;;;;;;;;;;;;12.98;55.68457;103294.3;;;;-69
2023/05/26 06:09:04;;;;;;;;;;;;;;;13;55.94434;103303.4;;;;-70
2023/05/26 06:14:04;;;;;;;;;;;;;;;12.99;55.93359;103300.5;;;;-67
2023/05/26 06:15:59;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/26 06:19:04;;;;;;;;;;;;;;;13;56.21387;103305;;;;-69
2023/05/26 06:24:04;;;;;;;;;;;;;;;12.95;56.375;103302.8;;;;-70
2023/05/26 06:29:04;;;;;;;;;;;;;;;13.06;56.1543;103299.6;;;;-69
2023/05/26 06:34:04;;;;;;;;;;;;;;;13.2;56.04883;103301.5;;;;-71
2023/05/26 06:39:04;;;;;;;;;;;;;;;13.31;55.81543;103299.6;;;;-69
2023/05/26 06:44:04;;;;;;;;;;;;;;;13.79;54.73047;103301.4;;;;-69
2023/05/26 06:46:01;;;;;;;0.4;0.3;;;;;;;;;;;;;-70
2023/05/26 06:49:06;;;;;;;;;;;;;;;14.1;54.36523;103303.6;;;;-69
2023/05/26 06:54:04;;;;;;;;;;;;;;;14.46;53.47656;103306;;;;-68
2023/05/26 06:59:13;;;;;;;;;;;;;;;14.73;52.76563;103302.2;;;;-70
2023/05/26 07:04:04;;;;;;;;;;;;;;;15.21;52.30469;103306.5;;;;-71
2023/05/26 07:09:04;;;;;;;;;;;;;;;15.78;51.19824;103311.4;;;;-70
2023/05/26 07:14:04;;;;;;;;;;;;;;;16.21;49.95801;103310.6;;;;-69
2023/05/26 07:16:02;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 07:19:04;;;;;;;;;;;;;;;16.48;49.40039;103316.1;;;;-70
2023/05/26 07:24:04;;;;;;;;;;;;;;;16.82;48.89453;103317.3;;;;-69
2023/05/26 07:29:06;;;;;;;;;;;;;;;17.05;48.50195;103319.1;;;;-68
2023/05/26 07:34:04;;;;;;;;;;;;;;;17.16;48.26367;103313.2;;;;-69
2023/05/26 07:39:04;;;;;;;;;;;;;;;17.45;48.27246;103321.9;;;;-69
2023/05/26 07:44:04;;;;;;;;;;;;;;;17.85;47.42871;103308.2;;;;-70
2023/05/26 07:46:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 07:49:04;;;;;;;;;;;;;;;17.9;46.96875;103314.5;;;;-69
2023/05/26 07:54:11;;;;;;;;;;;;;;;17.98;47.09082;103298.9;;;;-71
2023/05/26 07:59:04;;;;;;;;;;;;;;;17.97;46.73828;103302.6;;;;-71
2023/05/26 08:04:06;;;;;;;;;;;;;;;17.95;47.22461;103298.4;;;;-70
2023/05/26 08:09:04;;;;;;;;;;;;;;;18.02;47.03906;103293.4;;;;-68
2023/05/26 08:14:04;;;;;;;;;;;;;;;18.48;46.78027;103291.5;;;;-68
2023/05/26 08:16:10;;;;;;;2.2;1;;;;;;;;;;;;;-70
2023/05/26 08:19:04;;;;;;;;;;;;;;;18.82;46.17871;103283.5;;;;-69
2023/05/26 08:24:04;;;;;;;;;;;;;;;19.19;45.7832;103285.8;;;;-69
2023/05/26 08:29:06;;;;;;;;;;;;;;;19.56;45.13672;103287.7;;;;-68
2023/05/26 08:34:06;;;;;;;;;;;;;;;19.92;44.62598;103291.2;;;;-69
2023/05/26 08:39:04;;;;;;;;;;;;;;;20.08;44.10449;103296.6;;;;-69
2023/05/26 08:44:05;;;;;;;;;;;;;;;19.86;43.93359;103294.7;;;;-70
2023/05/26 08:46:10;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 08:49:05;;;;;;;;;;;;;;;19.81;44.21582;103289.5;;;;-69
2023/05/26 08:54:07;;;;;;;;;;;;;;;20.03;43.9502;103287.7;;;;-69
2023/05/26 08:59:05;;;;;;;;;;;;;;;20.34;43.83301;103291.1;;;;-70
2023/05/26 09:04:04;;;;;;;;;;;;;;;20.58;43.19141;103297;;;;-70
2023/05/26 09:09:04;;;;;;;;;;;;;;;20.76;43.06055;103292.5;;;;-69
2023/05/26 09:14:05;;;;;;;;;;;;;;;21.05;42.53906;103292.1;;;;-70
2023/05/26 09:16:16;;;;;;;0.5;0.3;;;;;;;;;;;;;-70
2023/05/26 09:19:06;;;;;;;;;;;;;;;21.27;42.26172;103294.1;;;;-70
2023/05/26 09:24:04;;;;;;;;;;;;;;;21.52;42.1709;103287.5;;;;-69
2023/05/26 09:29:05;;;;;;;;;;;;;;;21.84;41.53516;103285.2;;;;-69
2023/05/26 09:34:04;;;;;;;;;;;;;;;22.02;41.50586;103283.8;;;;-69
2023/05/26 09:39:05;;;;;;;;;;;;;;;22.26;40.96484;103286.9;;;;-69
2023/05/26 09:44:14;;;;;;;;;;;;;;;22.55;40.32422;103283;;;;-71
2023/05/26 09:46:23;;;;;;;0.4;0.2;;;;;;;;;;;;;-70
2023/05/26 09:49:04;;;;;;;;;;;;;;;22.75;40.22656;103292.4;;;;-70
2023/05/26 09:54:04;;;;;;;;;;;;;;;22.91;40.12695;103293.1;;;;-69
2023/05/26 09:59:06;;;;;;;;;;;;;;;23.06;40.00098;103285.7;;;;-70
2023/05/26 10:04:05;;;;;;;;;;;;;;;23.23;39.40625;103292.3;;;;-71
2023/05/26 10:09:06;;;;;;;;;;;;;;;23.27;39.43262;103284.5;;;;-68
2023/05/26 10:14:05;;;;;;;;;;;;;;;23.4;38.93555;103293.7;;;;-70
2023/05/26 10:16:19;;;;;;;0.4;0.2;;;;;;;;;;;;;-69
2023/05/26 10:19:05;;;;;;;;;;;;;;;23.54;38.40625;103285.6;;;;-70
2023/05/26 10:24:07;;;;;;;;;;;;;;;23.57;38.68555;103289.9;;;;-70
2023/05/26 10:29:07;;;;;;;;;;;;;;;23.69;38.37305;103293.7;;;;-70
2023/05/26 10:34:04;;;;;;;;;;;;;;;23.84;37.53027;103289.3;;;;-69
2023/05/26 10:39:04;;;;;;;;;;;;;;;23.92;38.05762;103280.9;;;;-69
2023/05/26 10:44:04;;;;;;;;;;;;;;;24.12;38.51367;103277.8;;;;-69
2023/05/26 10:46:23;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 10:49:04;;;;;;;;;;;;;;;24.24;37.21777;103276.9;;;;-70
2023/05/26 10:54:14;;;;;;;;;;;;;;;24.37;37.8418;103278.1;;;;-69
2023/05/26 10:59:06;;;;;;;;;;;;;;;24.5;37.8291;103279;;;;-69
2023/05/26 11:04:12;;;;;;;;;;;;;;;24.58;38.41406;103268.9;;;;-70
2023/05/26 11:09:06;;;;;;;;;;;;;;;24.65;38.18945;103276.5;;;;-71
2023/05/26 11:14:09;;;;;;;;;;;;;;;24.82;37.61328;103273.1;;;;-69
2023/05/26 11:16:28;;;;;;;0.7;0.3;;;;;;;;;;;;;-69
2023/05/26 11:19:06;;;;;;;;;;;;;;;25.07;37.32129;103272.8;;;;-68
2023/05/26 11:24:05;;;;;;;;;;;;;;;25.05;37.83008;103273.9;;;;-70
2023/05/26 11:29:05;;;;;;;;;;;;;;;25.23;37.78613;103272.8;;;;-69
2023/05/26 11:34:21;;;;;;;;;;;;;;;25.25;36.73438;103264.1;;;;-70
2023/05/26 11:39:06;;;;;;;;;;;;;;;25.38;37.38184;103265;;;;-70
2023/05/26 11:44:09;;;;;;;;;;;;;;;25.56;36.31836;103270.2;;;;-69
2023/05/26 11:46:33;;;;;;;0.6;0.2;;;;;;;;;;;;;-70
2023/05/26 11:49:04;;;;;;;;;;;;;;;25.56;36.93359;103259.9;;;;-70
2023/05/26 11:54:08;;;;;;;;;;;;;;;25.65;37.55566;103256.7;;;;-69
2023/05/26 11:59:05;;;;;;;;;;;;;;;25.74;37.16895;103258.1;;;;-74
2023/05/26 12:04:07;;;;;;;;;;;;;;;25.83;37.09473;103255.6;;;;-74
2023/05/26 12:09:06;;;;;;;;;;;;;;;26.02;36.75;103268.9;;;;-74
2023/05/26 12:14:06;;;;;;;;;;;;;;;25.99;36.03906;103264.1;;;;-75
2023/05/26 12:16:52;;;;;;;0.7;0.2;;;;;;;;;;;;;-74
2023/05/26 12:19:10;;;;;;;;;;;;;;;26.05;36.59082;103262.4;;;;-75
2023/05/26 12:24:06;;;;;;;;;;;;;;;26.06;37.05469;103257.5;;;;-74
2023/05/26 12:29:15;;;;;;;;;;;;;;;26.22;35.28027;103252.3;;;;-75
2023/05/26 12:34:04;;;;;;;;;;;;;;;26.05;35.67285;103264.1;;;;-74
2023/05/26 12:39:04;;;;;;;;;;;;;;;26.08;35.44336;103258.9;;;;-75
2023/05/26 12:44:06;;;;;;;;;;;;;;;26.13;35.80664;103257.4;;;;-73
2023/05/26 12:46:43;;;;;;;0.2;0;;;;;;;;;;;;;-75
2023/05/26 12:49:07;;;;;;;;;;;;;;;26.29;36.19238;103247.5;;;;-75
2023/05/26 12:54:05;;;;;;;;;;;;;;;26.39;35.52637;103253.5;;;;-69
2023/05/26 12:59:05;;;;;;;;;;;;;;;26.5;35.75488;103255.9;;;;-69
2023/05/26 13:04:04;;;;;;;;;;;;;;;26.59;35.84473;103256.9;;;;-69
2023/05/26 13:09:04;;;;;;;;;;;;;;;26.61;34.91504;103253.5;;;;-70
2023/05/26 13:14:04;;;;;;;;;;;;;;;26.67;35.1875;103258.2;;;;-70
2023/05/26 13:16:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 13:19:04;;;;;;;;;;;;;;;26.81;34.91895;103251.1;;;;-70
2023/05/26 13:24:04;;;;;;;;;;;;;;;26.78;35.45215;103255.3;;;;-71
2023/05/26 13:29:07;;;;;;;;;;;;;;;26.86;34.375;103253;;;;-69
2023/05/26 13:34:05;;;;;;;;;;;;;;;26.78;34.2998;103243.2;;;;-69
2023/05/26 13:39:04;;;;;;;;;;;;;;;26.73;35.48242;103239.6;;;;-70
2023/05/26 13:44:04;;;;;;;;;;;;;;;26.86;35.24902;103240.6;;;;-70
2023/05/26 13:46:50;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 13:49:04;;;;;;;;;;;;;;;27.03;34.55176;103239.5;;;;-73
2023/05/26 13:54:04;;;;;;;;;;;;;;;27.07;35.04395;103240.7;;;;-71
2023/05/26 13:59:04;;;;;;;;;;;;;;;27.09;34.99902;103234.2;;;;-70
2023/05/26 14:04:04;;;;;;;;;;;;;;;27.05;34.46094;103229.7;;;;-69
2023/05/26 14:09:04;;;;;;;;;;;;;;;27.12;34.26758;103223.6;;;;-69
2023/05/26 14:14:04;;;;;;;;;;;;;;;27.03;34.44629;103228.5;;;;-71
2023/05/26 14:16:52;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/05/26 14:19:04;;;;;;;;;;;;;;;26.98;34.67578;103229.1;;;;-70
2023/05/26 14:24:04;;;;;;;;;;;;;;;27.01;35.72559;103229.9;;;;-69
2023/05/26 14:29:04;;;;;;;;;;;;;;;27.01;35.42285;103226.3;;;;-71
2023/05/26 14:34:04;;;;;;;;;;;;;;;26.95;34.75586;103231.1;;;;-69
2023/05/26 14:39:07;;;;;;;;;;;;;;;26.83;35.75781;103230.7;;;;-70
2023/05/26 14:44:04;;;;;;;;;;;;;;;26.81;35.05859;103231.3;;;;-69
2023/05/26 14:46:57;;;;;;;0.4;0.2;;;;;;;;;;;;;-70
2023/05/26 14:49:04;;;;;;;;;;;;;;;26.78;35.62598;103238.5;;;;-68
2023/05/26 14:54:05;;;;;;;;;;;;;;;26.75;35.34473;103236.3;;;;-70
2023/05/26 14:59:04;;;;;;;;;;;;;;;26.67;35.67578;103248.5;;;;-70
2023/05/26 15:04:06;;;;;;;;;;;;;;;26.46;35.1709;103237.1;;;;-68
2023/05/26 15:09:04;;;;;;;;;;;;;;;26.46;35.82129;103232.4;;;;-70
2023/05/26 15:14:05;;;;;;;;;;;;;;;26.45;35.3916;103227.7;;;;-69
2023/05/26 15:17:01;;;;;;;0.6;0.3;;;;;;;;;;;;;-70
2023/05/26 15:19:04;;;;;;;;;;;;;;;26.2;35.06934;103235.6;;;;-69
2023/05/26 15:24:04;;;;;;;;;;;;;;;26.08;35.29199;103226.4;;;;-69
2023/05/26 15:29:04;;;;;;;;;;;;;;;25.94;36.04688;103232;;;;-69
2023/05/26 15:34:20;;;;;;;;;;;;;;;25.67;36.10742;103227.5;;;;-71
2023/05/26 15:39:04;;;;;;;;;;;;;;;25.56;35.84277;103223.3;;;;-70
2023/05/26 15:44:04;;;;;;;;;;;;;;;25.42;36.30762;103236.7;;;;-71
2023/05/26 15:47:06;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/26 15:49:04;;;;;;;;;;;;;;;25.34;36.11523;103234.4;;;;-69
2023/05/26 15:54:05;;;;;;;;;;;;;;;25.13;35.94727;103229.1;;;;-69
2023/05/26 15:59:04;;;;;;;;;;;;;;;24.93;36.29102;103228.8;;;;-69
2023/05/26 16:04:07;;;;;;;;;;;;;;;24.8;36.30371;103227.8;;;;-69
2023/05/26 16:09:04;;;;;;;;;;;;;;;24.47;35.37402;103229.1;;;;-70
2023/05/26 16:14:04;;;;;;;;;;;;;;;24.26;36.39844;103232.7;;;;-69
2023/05/26 16:17:10;;;;;;;1.3;0.5;;;;;;;;;;;;;-69
2023/05/26 16:19:05;;;;;;;;;;;;;;;24.11;36.65234;103230;;;;-70
2023/05/26 16:24:04;;;;;;;;;;;;;;;24;36.77051;103224;;;;-69
2023/05/26 16:29:04;;;;;;;;;;;;;;;23.85;37.10449;103230.6;;;;-70
2023/05/26 16:34:04;;;;;;;;;;;;;;;23.69;36.34082;103233;;;;-71
2023/05/26 16:39:04;;;;;;;;;;;;;;;23.42;37.16211;103227.7;;;;-69
2023/05/26 16:44:04;;;;;;;;;;;;;;;23.18;37.40625;103227.6;;;;-70
2023/05/26 16:47:14;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 16:49:09;;;;;;;;;;;;;;;23;37.69141;103223.2;;;;-69
2023/05/26 16:54:04;;;;;;;;;;;;;;;22.86;37.77148;103219.9;;;;-71
2023/05/26 16:59:04;;;;;;;;;;;;;;;22.78;38.15723;103214.7;;;;-71
2023/05/26 17:04:04;;;;;;;;;;;;;;;22.65;38.22656;103213.3;;;;-71
2023/05/26 17:09:05;;;;;;;;;;;;;;;22.44;38.19727;103213.6;;;;-69
2023/05/26 17:14:04;;;;;;;;;;;;;;;22.24;38.49023;103213.2;;;;-70
2023/05/26 17:17:18;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 17:19:04;;;;;;;;;;;;;;;22.01;38.48242;103216.2;;;;-69
2023/05/26 17:24:04;;;;;;;;;;;;;;;21.71;38.53711;103220.5;;;;-69
2023/05/26 17:29:04;;;;;;;;;;;;;;;21.42;38.9248;103224.2;;;;-70
2023/05/26 17:34:06;;;;;;;;;;;;;;;21.29;39.15527;103225.4;;;;-70
2023/05/26 17:39:04;;;;;;;;;;;;;;;21.13;39.4502;103218.8;;;;-71
2023/05/26 17:44:04;;;;;;;;;;;;;;;20.98;39.59766;103212.6;;;;-71
2023/05/26 17:47:26;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/26 17:49:04;;;;;;;;;;;;;;;20.84;39.74512;103218.3;;;;-70
2023/05/26 17:54:04;;;;;;;;;;;;;;;20.7;39.87109;103213.7;;;;-67
2023/05/26 17:59:05;;;;;;;;;;;;;;;20.56;40.13281;103215.6;;;;-69
2023/05/26 18:04:04;;;;;;;;;;;;;;;20.33;40.57031;103212.8;;;;-70
2023/05/26 18:09:04;;;;;;;;;;;;;;;20.19;40.21484;103211.8;;;;-69
2023/05/26 18:14:04;;;;;;;;;;;;;;;20.03;40.86328;103208.8;;;;-69
2023/05/26 18:17:34;;;;;;;0.4;0.1;;;;;;;;;;;;;-70
2023/05/26 18:19:05;;;;;;;;;;;;;;;19.91;41.27637;103214.5;;;;-70
2023/05/26 18:24:04;;;;;;;;;;;;;;;19.73;41.33887;103215.7;;;;-69
2023/05/26 18:29:05;;;;;;;;;;;;;;;19.61;41.6582;103216.5;;;;-70
2023/05/26 18:34:04;;;;;;;;;;;;;;;19.47;41.64551;103206.7;;;;-70
2023/05/26 18:39:04;;;;;;;;;;;;;;;19.3;40.60254;103217;;;;-69
2023/05/26 18:44:04;;;;;;;;;;;;;;;19.14;41.04395;103217.3;;;;-68
2023/05/26 18:47:28;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/05/26 18:49:04;;;;;;;;;;;;;;;18.84;41.92871;103213.2;;;;-70
2023/05/26 18:54:04;;;;;;;;;;;;;;;18.62;41.88477;103206.2;;;;-70
2023/05/26 18:59:06;;;;;;;;;;;;;;;18.36;41.42773;103209.5;;;;-70
2023/05/26 19:04:09;;;;;;;;;;;;;;;18.17;41.375;103204.2;;;;-77
2023/05/26 19:09:05;;;;;;;;;;;;;;;17.94;41.55859;103199.7;;;;-69
2023/05/26 19:14:04;;;;;;;;;;;;;;;17.74;41.59766;103202.5;;;;-69
2023/05/26 19:17:30;;;;;;;5.4;0.4;;;;;;;;;;;;;-70
2023/05/26 19:19:04;;;;;;;;;;;;;;;17.52;42.24805;103206.4;;;;-69
2023/05/26 19:24:05;;;;;;;;;;;;;;;17.3;42.43066;103203.5;;;;-70
2023/05/26 19:29:04;;;;;;;;;;;;;;;17.08;42.72852;103208.2;;;;-70
2023/05/26 19:34:05;;;;;;;;;;;;;;;16.88;42.76563;103207.7;;;;-70
2023/05/26 19:39:05;;;;;;;;;;;;;;;16.67;43.05078;103210.4;;;;-68
2023/05/26 19:44:06;;;;;;;;;;;;;;;16.47;43.05469;103214.3;;;;-69
2023/05/26 19:47:33;;;;;;;0.4;0.3;;;;;;;;;;;;;-69
2023/05/26 19:49:04;;;;;;;;;;;;;;;16.24;43.73535;103210.9;;;;-69
2023/05/26 19:54:04;;;;;;;;;;;;;;;16.05;43.79492;103208.9;;;;-71
2023/05/26 19:59:04;;;;;;;;;;;;;;;15.88;44.00488;103205.6;;;;-70
2023/05/26 20:04:05;;;;;;;;;;;;;;;15.67;44.16602;103204.5;;;;-70
2023/05/26 20:09:04;;;;;;;;;;;;;;;15.5;44.37402;103213.6;;;;-70
2023/05/26 20:14:04;;;;;;;;;;;;;;;15.35;44.73242;103212.5;;;;-69
2023/05/26 20:17:35;;;;;;;1.7;0.8;;;;;;;;;;;;;-69
2023/05/26 20:19:04;;;;;;;;;;;;;;;15.2;44.72754;103215.6;;;;-69
2023/05/26 20:24:04;;;;;;;;;;;;;;;15.01;45.07031;103209;;;;-69
2023/05/26 20:29:04;;;;;;;;;;;;;;;14.88;45.34961;103211.1;;;;-70
2023/05/26 20:34:06;;;;;;;;;;;;;;;14.72;45.62793;103209.9;;;;-70
2023/05/26 20:39:05;;;;;;;;;;;;;;;14.57;45.9834;103209.6;;;;-70
2023/05/26 20:44:04;;;;;;;;;;;;;;;14.39;46.27051;103209.8;;;;-69
2023/05/26 20:47:37;;;;;;;0.7;0.3;;;;;;;;;;;;;-70
2023/05/26 20:49:04;;;;;;;;;;;;;;;14.33;46.5;103211.8;;;;-71
2023/05/26 20:54:04;;;;;;;;;;;;;;;14.18;46.62988;103209.5;;;;-70
2023/05/26 20:59:04;;;;;;;;;;;;;;;14.05;47.20215;103209.8;;;;-70
2023/05/26 21:04:05;;;;;;;;;;;;;;;13.97;47.16113;103212.2;;;;-70
2023/05/26 21:09:04;;;;;;;;;;;;;;;13.86;47.55371;103211.7;;;;-69
2023/05/26 21:14:04;;;;;;;;;;;;;;;13.76;47.84668;103207.4;;;;-71
2023/05/26 21:17:39;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/26 21:19:04;;;;;;;;;;;;;;;13.67;48.35449;103210.8;;;;-69
2023/05/26 21:24:04;;;;;;;;;;;;;;;13.55;48.5;103215.4;;;;-70
2023/05/26 21:29:04;;;;;;;;;;;;;;;13.48;48.43555;103206.7;;;;-69
2023/05/26 21:34:04;;;;;;;;;;;;;;;13.39;48.35742;103207.5;;;;-70
2023/05/26 21:39:04;;;;;;;;;;;;;;;13.31;48.35938;103205.3;;;;-69
2023/05/26 21:44:04;;;;;;;;;;;;;;;13.24;48.55469;103201.6;;;;-69
2023/05/26 21:47:41;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 21:49:04;;;;;;;;;;;;;;;13.15;48.78027;103203.6;;;;-69
2023/05/26 21:54:07;;;;;;;;;;;;;;;13.02;48.75488;103195.9;;;;-71
2023/05/26 21:59:04;;;;;;;;;;;;;;;12.96;49.20801;103190.8;;;;-71
2023/05/26 22:04:07;;;;;;;;;;;;;;;12.88;49.3457;103191.1;;;;-68
2023/05/26 22:09:05;;;;;;;;;;;;;;;12.82;49.40625;103193;;;;-69
2023/05/26 22:14:04;;;;;;;;;;;;;;;12.74;49.38574;103193.1;;;;-70
2023/05/26 22:17:42;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/26 22:19:04;;;;;;;;;;;;;;;12.67;49.45703;103191.1;;;;-69
2023/05/26 22:24:04;;;;;;;;;;;;;;;12.62;50.05664;103194;;;;-70
2023/05/26 22:29:04;;;;;;;;;;;;;;;12.52;49.93359;103199;;;;-69
2023/05/26 22:34:04;;;;;;;;;;;;;;;12.45;49.7793;103195.1;;;;-69
2023/05/26 22:39:06;;;;;;;;;;;;;;;12.38;50.43262;103202.7;;;;-75
2023/05/26 22:44:05;;;;;;;;;;;;;;;12.34;50.04785;103201.6;;;;-69
2023/05/26 22:47:44;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/26 22:49:04;;;;;;;;;;;;;;;12.27;50.11816;103197.2;;;;-69
2023/05/26 22:54:04;;;;;;;;;;;;;;;12.24;50.2832;103193.6;;;;-70
2023/05/26 22:59:04;;;;;;;;;;;;;;;12.17;50.38672;103189.8;;;;-68
2023/05/26 23:04:04;;;;;;;;;;;;;;;12.11;50.49121;103187.3;;;;-69
2023/05/26 23:09:04;;;;;;;;;;;;;;;12.04;50.57324;103181.2;;;;-70
2023/05/26 23:14:04;;;;;;;;;;;;;;;11.98;50.46484;103170.7;;;;-71
2023/05/26 23:17:45;;;;;;;0.7;0.4;;;;;;;;;;;;;-72
2023/05/26 23:19:04;;;;;;;;;;;;;;;11.96;50.66406;103170.5;;;;-71
2023/05/26 23:24:04;;;;;;;;;;;;;;;11.9;50.79199;103167.9;;;;-71
2023/05/26 23:29:04;;;;;;;;;;;;;;;11.79;50.85742;103166.4;;;;-70
2023/05/26 23:34:04;;;;;;;;;;;;;;;11.75;50.97656;103158.4;;;;-71
2023/05/26 23:39:04;;;;;;;;;;;;;;;11.72;50.77148;103153.4;;;;-69
2023/05/26 23:44:04;;;;;;;;;;;;;;;11.62;50.77148;103146.5;;;;-70
2023/05/26 23:47:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/26 23:49:04;;;;;;;;;;;;;;;11.56;50.83105;103146.7;;;;-69
2023/05/26 23:54:04;;;;;;;;;;;;;;;11.56;51.07715;103147;;;;-69
2023/05/26 23:59:04;;;;;;;;;;;;;;;11.46;51.55664;103145.1;;;;-69
