Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:35;;;;;;;3.10;1.93;;;;;;;;;;4953583;29;20185;-78
2023/09/25 00:04:01;;;;;;;3.90;2.00;;;;;;;;;;4953388;29;20192;-78
2023/09/25 00:06:29;;;;;;;2.50;1.80;;;;;;;;;;4953714;28;20185;-78
2023/09/25 00:08:55;;;;;;;2.87;2.00;;;;;;;;;;4951912;29;20213;-78
2023/09/25 00:11:21;;;;;;;2.00;1.80;;;;;;;;;;4952961;29;20865;-78
2023/09/25 00:13:48;;;;;;;1.90;1.70;;;;;;;;;;4950004;29;20269;-78
2023/09/25 00:16:14;;;;;;;2.20;1.80;;;;;;;;;;4953333;29;20181;-78
2023/09/25 00:18:40;;;;;;;2.57;1.90;;;;;;;;;;4952728;29;20228;-78
2023/09/25 00:21:07;;;;;;;2.00;1.70;;;;;;;;;;4953031;29;20200;-78
2023/09/25 00:23:33;;;;;;;1.97;1.77;;;;;;;;;;4953149;28;20189;-78
2023/09/25 00:26:09;;;;;;;2.40;1.93;;;;;;;;;;4952990;28;20578;-78
2023/09/25 00:28:42;;;;;;;3.77;2.00;;;;;;;;;;4949627;29;20300;-78
2023/09/25 00:31:09;;;;;;;2.50;1.90;;;;;;;;;;4951290;29;20217;-78
2023/09/25 00:33:35;;;;;;;2.87;1.90;;;;;;;;;;4953017;29;20204;-78
2023/09/25 00:36:01;;;;;;;2.27;2.07;;;;;;;;;;4951075;29;20789;-78
2023/09/25 00:38:27;;;;;;;6.00;2.07;;;;;;;;;;4951150;29;20691;-78
2023/09/25 00:40:54;;;;;;;3.13;1.80;;;;;;;;;;4952684;28;20217;-78
2023/09/25 00:43:20;;;;;;;2.10;1.87;;;;;;;;;;4935809;29;20224;-78
2023/09/25 00:45:47;;;;;;;2.40;1.87;;;;;;;;;;4952550;28;20765;-78
2023/09/25 00:48:22;;;;;;;2.83;1.93;;;;;;;;;;4952741;29;20205;-78
2023/09/25 00:50:48;;;;;;;1.90;1.80;;;;;;;;;;4951010;29;20232;-78
2023/09/25 00:53:15;;;;;;;1.87;1.70;;;;;;;;;;4952810;28;20185;-78
2023/09/25 00:55:41;;;;;;;2.13;1.93;;;;;;;;;;4952595;28;20540;-78
2023/09/25 00:58:08;;;;;;;2.47;2.00;;;;;;;;;;4952630;28;20201;-78
2023/09/25 01:00:35;;;;;;;2.43;1.90;;;;;;;;;;4951065;29;20188;-78
2023/09/25 01:03:02;;;;;;;2.33;2.00;;;;;;;;;;4950895;29;20255;-78
2023/09/25 01:05:29;;;;;;;2.00;1.77;;;;;;;;;;4952737;28;20755;-78
2023/09/25 01:07:55;;;;;;;2.27;1.83;;;;;;;;;;4952434;29;20851;-78
2023/09/25 01:10:22;;;;;;;2.30;2.10;;;;;;;;;;4949844;29;20269;-78
2023/09/25 01:12:49;;;;;;;2.30;1.90;;;;;;;;;;4951381;29;20186;-77
2023/09/25 01:15:15;;;;;;;3.10;1.90;;;;;;;;;;4952449;29;20696;-78
2023/09/25 01:17:42;;;;;;;2.20;1.80;;;;;;;;;;4952384;29;20193;-78
2023/09/25 01:20:15;;;;;;;2.20;1.90;;;;;;;;;;4950671;29;20177;-78
2023/09/25 01:22:42;;;;;;;2.60;1.70;;;;;;;;;;4952471;28;20193;-78
2023/09/25 01:25:11;;;;;;;3.60;1.90;;;;;;;;;;4952431;29;20247;-78
2023/09/25 01:27:44;;;;;;;3.33;2.00;;;;;;;;;;4952357;28;20185;-78
2023/09/25 01:30:11;;;;;;;3.13;2.00;;;;;;;;;;4950589;29;20216;-78
2023/09/25 01:32:38;;;;;;;2.17;1.80;;;;;;;;;;4932143;29;20217;-79
2023/09/25 01:35:08;;;;;;;2.87;2.10;;;;;;;;;;4950726;29;20272;-78
2023/09/25 01:37:35;;;;;;;3.17;2.20;;;;;;;;;;4935246;29;20264;-78
2023/09/25 01:40:02;;;;;;;3.17;2.10;;;;;;;;;;4951627;28;20333;-78
2023/09/25 01:42:28;;;;;;;1.93;1.70;;;;;;;;;;4952022;28;20197;-78
2023/09/25 01:44:54;;;;;;;2.27;1.90;;;;;;;;;;4949338;29;20674;-78
2023/09/25 01:47:20;;;;;;;3.57;1.93;;;;;;;;;;4967041;28;20600;-78
2023/09/25 01:49:46;;;;;;;3.60;1.93;;;;;;;;;;4951503;28;20321;-78
2023/09/25 01:52:14;;;;;;;3.53;2.00;;;;;;;;;;4948706;29;20437;-78
2023/09/25 01:54:40;;;;;;;3.50;1.90;;;;;;;;;;4952775;28;20189;-78
2023/09/25 01:57:06;;;;;;;2.17;1.97;;;;;;;;;;4954601;29;20680;-79
2023/09/25 01:59:32;;;;;;;3.87;2.03;;;;;;;;;;4935018;29;20214;-78
2023/09/25 02:01:59;;;;;;;2.37;2.00;;;;;;;;;;4943901;29;20194;-78
2023/09/25 02:04:25;;;;;;;3.97;2.00;;;;;;;;;;4955711;29;20210;-78
2023/09/25 02:06:51;;;;;;;2.40;2.03;;;;;;;;;;4955637;29;20189;-78
2023/09/25 02:09:17;;;;;;;2.20;2.00;;;;;;;;;;4950864;29;20550;-78
2023/09/25 02:11:43;;;;;;;2.40;2.20;;;;;;;;;;4949371;29;20220;-78
2023/09/25 02:14:09;;;;;;;2.03;1.80;;;;;;;;;;4951706;29;20178;-78
2023/09/25 02:16:36;;;;;;;2.77;2.00;;;;;;;;;;4955424;29;20193;-78
2023/09/25 02:19:02;;;;;;;3.20;1.90;;;;;;;;;;4953920;29;20308;-78
2023/09/25 02:21:28;;;;;;;3.57;2.20;;;;;;;;;;4955307;28;20181;-78
2023/09/25 02:23:54;;;;;;;3.20;2.20;;;;;;;;;;4938318;29;20633;-78
2023/09/25 02:26:20;;;;;;;3.17;2.20;;;;;;;;;;4955145;28;20185;-78
2023/09/25 02:28:46;;;;;;;2.03;1.77;;;;;;;;;;4934814;29;20305;-78
2023/09/25 02:31:13;;;;;;;3.13;2.00;;;;;;;;;;4953041;29;20323;-78
2023/09/25 02:33:39;;;;;;;2.40;2.13;;;;;;;;;;4954321;29;20597;-78
2023/09/25 02:36:09;;;;;;;3.13;2.23;;;;;;;;;;4955233;29;20189;-78
2023/09/25 02:38:36;;;;;;;3.20;2.13;;;;;;;;;;4953567;29;20233;-78
2023/09/25 02:41:02;;;;;;;2.20;1.97;;;;;;;;;;4954878;28;20197;-78
2023/09/25 02:43:28;;;;;;;3.07;2.07;;;;;;;;;;4955036;29;20604;-78
2023/09/25 02:45:54;;;;;;;2.87;2.20;;;;;;;;;;4936294;29;20284;-78
2023/09/25 02:48:21;;;;;;;3.90;1.90;;;;;;;;;;4954785;28;20674;-78
2023/09/25 02:50:48;;;;;;;3.13;2.30;;;;;;;;;;4954956;28;20255;-78
2023/09/25 02:53:15;;;;;;;2.70;2.03;;;;;;;;;;4951640;29;20182;-78
2023/09/25 02:55:41;;;;;;;2.67;2.10;;;;;;;;;;4954192;29;20582;-78
2023/09/25 02:58:08;;;;;;;1.90;1.70;;;;;;;;;;4953486;29;20209;-78
2023/09/25 03:00:34;;;;;;;3.83;2.20;;;;;;;;;;4949953;29;20186;-78
2023/09/25 03:03:00;;;;;;;3.27;1.90;;;;;;;;;;4952727;29;20255;-78
2023/09/25 03:05:26;;;;;;;2.90;2.00;;;;;;;;;;4936661;29;20265;-78
2023/09/25 03:07:52;;;;;;;2.67;2.10;;;;;;;;;;4951516;29;20196;-78
2023/09/25 03:10:20;;;;;;;3.43;2.10;;;;;;;;;;4954300;28;20677;-78
2023/09/25 03:12:47;;;;;;;2.30;2.03;;;;;;;;;;4954786;28;20193;-78
2023/09/25 03:15:13;;;;;;;2.27;1.80;;;;;;;;;;4954832;29;20203;-78
2023/09/25 03:17:39;;;;;;;2.50;2.00;;;;;;;;;;4950295;29;20213;-78
2023/09/25 03:20:09;;;;;;;2.33;2.13;;;;;;;;;;4952475;29;20197;-78
2023/09/25 03:22:36;;;;;;;2.73;2.20;;;;;;;;;;4954483;29;20193;-78
2023/09/25 03:25:02;;;;;;;3.63;2.23;;;;;;;;;;4954564;29;20200;-78
2023/09/25 03:27:28;;;;;;;2.23;2.03;;;;;;;;;;4954453;28;20193;-78
2023/09/25 03:29:54;;;;;;;2.63;2.20;;;;;;;;;;4953796;29;20626;-78
2023/09/25 03:32:20;;;;;;;2.83;2.10;;;;;;;;;;4954348;29;20209;-78
2023/09/25 03:34:47;;;;;;;3.67;2.50;;;;;;;;;;4952237;29;20259;-78
2023/09/25 03:37:13;;;;;;;3.67;2.60;;;;;;;;;;4951461;29;20879;-79
2023/09/25 03:39:39;;;;;;;3.10;2.60;;;;;;;;;;4953357;28;20209;-78
2023/09/25 03:42:05;;;;;;;3.17;2.30;;;;;;;;;;4954183;28;20236;-78
2023/09/25 03:44:31;;;;;;;2.40;2.20;;;;;;;;;;4953090;29;20668;-78
2023/09/25 03:46:57;;;;;;;3.23;2.40;;;;;;;;;;4951803;29;20217;-78
2023/09/25 03:49:24;;;;;;;3.73;2.27;;;;;;;;;;4949195;29;20214;-78
2023/09/25 03:51:50;;;;;;;4.70;2.43;;;;;;;;;;4940755;29;20245;-78
2023/09/25 03:54:16;;;;;;;4.13;2.50;;;;;;;;;;4954307;29;20194;-78
2023/09/25 03:56:42;;;;;;;2.50;2.03;;;;;;;;;;4952730;29;20650;-78
2023/09/25 03:59:10;;;;;;;2.40;2.20;;;;;;;;;;4950852;29;20201;-78
2023/09/25 04:01:37;;;;;;;2.33;2.13;;;;;;;;;;4953881;28;20196;-78
2023/09/25 04:04:03;;;;;;;6.80;2.57;;;;;;;;;;4953539;28;20233;-78
2023/09/25 04:06:29;;;;;;;2.60;2.20;;;;;;;;;;4953608;29;20332;-78
2023/09/25 04:08:55;;;;;;;2.10;1.90;;;;;;;;;;4954320;29;20510;-78
2023/09/25 04:11:21;;;;;;;4.87;2.40;;;;;;;;;;4953914;28;20223;-78
2023/09/25 04:13:47;;;;;;;2.60;2.23;;;;;;;;;;4953443;29;20212;-78
2023/09/25 04:16:14;;;;;;;3.33;2.10;;;;;;;;;;4953968;29;20193;-78
2023/09/25 04:18:42;;;;;;;3.20;2.33;;;;;;;;;;4953083;28;20260;-78
2023/09/25 04:21:11;;;;;;;4.87;2.47;;;;;;;;;;4951408;29;20213;-78
2023/09/25 04:23:37;;;;;;;2.80;2.30;;;;;;;;;;4953815;28;20547;-78
2023/09/25 04:26:04;;;;;;;3.00;2.43;;;;;;;;;;4952814;28;20465;-78
2023/09/25 04:28:32;;;;;;;2.33;2.13;;;;;;;;;;4952881;28;20267;-78
2023/09/25 04:30:59;;;;;;;3.90;2.10;;;;;;;;;;4953695;28;20698;-78
2023/09/25 04:33:26;;;;;;;3.07;1.90;;;;;;;;;;4935431;29;20204;-78
2023/09/25 04:36:01;;;;;;;2.87;2.20;;;;;;;;;;4951490;29;20213;-78
2023/09/25 04:38:27;;;;;;;3.60;2.40;;;;;;;;;;4951606;28;20209;-78
2023/09/25 04:40:54;;;;;;;3.27;2.20;;;;;;;;;;4951392;29;20684;-78
2023/09/25 04:43:21;;;;;;;7.23;2.50;;;;;;;;;;4951582;29;20181;-78
2023/09/25 04:45:51;;;;;;;3.13;2.50;;;;;;;;;;4951971;28;20324;-78
2023/09/25 04:48:19;;;;;;;2.87;2.40;;;;;;;;;;4951133;28;20205;-79
2023/09/25 04:50:45;;;;;;;2.60;2.13;;;;;;;;;;4951048;29;20212;-78
2023/09/25 04:53:11;;;;;;;2.47;2.23;;;;;;;;;;4949028;29;20181;-78
2023/09/25 04:55:41;;;;;;;2.77;2.23;;;;;;;;;;4950896;28;20189;-78
2023/09/25 04:58:07;;;;;;;3.93;2.17;;;;;;;;;;4951988;29;20273;-78
2023/09/25 05:00:33;;;;;;;2.67;2.13;;;;;;;;;;4947788;29;20256;-78
2023/09/25 05:03:00;;;;;;;2.53;2.33;;;;;;;;;;4952329;29;20181;-79
2023/09/25 05:05:26;;;;;;;3.23;2.20;;;;;;;;;;4952812;29;20220;-74
2023/09/25 05:07:54;;;;;;;3.10;2.27;;;;;;;;;;4952374;29;20227;-73
2023/09/25 05:10:25;;;;;;;2.83;2.47;;;;;;;;;;4952171;28;20192;-75
2023/09/25 05:12:51;;;;;;;3.43;2.13;;;;;;;;;;4951864;29;20196;-73
2023/09/25 05:15:18;;;;;;;3.97;2.60;;;;;;;;;;4953060;29;20189;-73
2023/09/25 05:17:44;;;;;;;2.60;2.40;;;;;;;;;;4953239;28;20215;-74
2023/09/25 05:20:18;;;;;;;3.37;2.27;;;;;;;;;;4952371;28;20193;-76
2023/09/25 05:22:45;;;;;;;2.23;2.00;;;;;;;;;;4946956;29;20207;-75
2023/09/25 05:25:12;;;;;;;2.97;2.37;;;;;;;;;;4953404;29;20185;-74
2023/09/25 05:27:39;;;;;;;4.40;2.63;;;;;;;;;;4952105;29;20277;-74
2023/09/25 05:30:09;;;;;;;3.93;2.70;;;;;;;;;;4951641;29;20209;-75
2023/09/25 05:32:39;;;;;;;3.83;2.90;;;;;;;;;;4952442;29;20322;-75
2023/09/25 05:35:06;;;;;;;4.63;2.70;;;;;;;;;;4951636;29;20177;-75
2023/09/25 05:37:35;;;;;;;4.00;2.70;;;;;;;;;;4952526;29;20657;-75
2023/09/25 05:40:02;;;;;;;5.50;2.53;;;;;;;;;;4951958;28;20260;-75
2023/09/25 05:42:30;;;;;;;3.43;3.07;;;;;;;;;;4958239;28;20224;-76
2023/09/25 05:44:56;;;;;;;3.43;3.00;;;;;;;;;;4950378;28;20193;-74
2023/09/25 05:47:23;;;;;;;5.77;3.20;;;;;;;;;;4951532;29;20284;-74
2023/09/25 05:49:49;;;;;;;3.93;2.80;;;;;;;;;;4966344;28;20633;-74
2023/09/25 05:52:15;;;;;;;4.93;3.20;;;;;;;;;;4952318;29;20681;-74
2023/09/25 05:54:42;;;;;;;3.73;3.00;;;;;;;;;;4950725;29;20264;-74
2023/09/25 05:57:09;;;;;;;4.57;3.23;;;;;;;;;;4951798;28;20177;-75
2023/09/25 05:59:35;;;;;;;4.10;3.07;;;;;;;;;;4951299;28;20579;-74
2023/09/25 06:02:04;;;;;;;4.10;3.37;;;;;;;;;;4951480;28;20551;-80
2023/09/25 06:04:35;;;;;;;3.40;2.73;;;;;;;;;;4949818;28;20193;-77
2023/09/25 06:07:01;;;;;;;4.37;3.00;;;;;;;;;;4951719;28;20193;-77
2023/09/25 06:09:27;;;;;;;4.57;3.67;;;;;;;;;;4965927;28;20209;-78
2023/09/25 06:11:53;;;;;;;3.57;3.10;;;;;;;;;;4951713;29;20283;-78
2023/09/25 06:14:21;;;;;;;4.77;3.30;;;;;;;;;;4949333;29;20196;-77
2023/09/25 06:16:48;;;;;;;5.10;3.10;;;;;;;;;;4947526;29;20198;-78
2023/09/25 06:19:15;;;;;;;3.03;2.47;;;;;;;;;;4933326;29;20662;-77
2023/09/25 06:21:41;;;;;;;3.83;3.27;;;;;;;;;;4951585;29;20197;-77
2023/09/25 06:24:09;;;;;;;4.03;3.07;;;;;;;;;;4951639;29;20185;-77
2023/09/25 06:26:39;;;;;;;4.30;3.23;;;;;;;;;;4950350;29;20193;-77
2023/09/25 06:29:09;;;;;;;4.37;3.07;;;;;;;;;;4951240;28;20197;-77
2023/09/25 06:31:38;;;;;;;3.80;3.07;;;;;;;;;;4951530;28;20209;-78
2023/09/25 06:34:05;;;;;;;5.03;3.50;;;;;;;;;;4951190;29;20203;-77
2023/09/25 06:36:32;;;;;;;7.13;3.17;;;;;;;;;;4949673;29;20189;-81
2023/09/25 06:38:58;;;;;;;9.20;3.43;;;;;;;;;;4970447;28;20209;-79
2023/09/25 06:41:24;;;;;;;8.13;3.47;;;;;;;;;;4950301;28;20212;-78
2023/09/25 06:43:51;;;;;;;7.27;3.47;;;;;;;;;;4948943;28;20259;-78
2023/09/25 06:46:18;;;;;;;5.97;3.53;;;;;;;;;;4953270;28;20542;-79
2023/09/25 06:48:50;;;;;;;6.97;3.60;;;;;;;;;;4949836;28;20205;-79
2023/09/25 06:51:20;;;;;;;7.00;3.60;;;;;;;;;;4952502;29;20212;-79
2023/09/25 06:53:46;;;;;;;7.43;3.60;;;;;;;;;;4952679;29;20189;-78
2023/09/25 06:56:12;;;;;;;5.10;3.30;;;;;;;;;;4951269;28;20209;-79
2023/09/25 06:58:39;;;;;;;5.20;3.20;;;;;;;;;;4953504;29;20228;-78
2023/09/25 07:01:06;;;;;;;5.43;3.20;;;;;;;;;;4955249;29;20189;-80
2023/09/25 07:03:32;;;;;;;5.50;3.33;;;;;;;;;;4956016;28;20284;-79
2023/09/25 07:05:58;;;;;;;4.63;3.20;;;;;;;;;;4956119;29;20566;-79
2023/09/25 07:08:27;;;;;;;4.47;3.40;;;;;;;;;;4954246;29;20291;-79
2023/09/25 07:10:54;;;;;;;6.43;3.40;;;;;;;;;;4954281;29;20216;-79
2023/09/25 07:13:20;;;;;;;6.20;3.47;;;;;;;;;;4955748;28;20196;-78
2023/09/25 07:15:47;;;;;;;5.77;3.50;;;;;;;;;;4955593;29;20267;-78
2023/09/25 07:18:13;;;;;;;7.17;3.73;;;;;;;;;;4956179;29;20228;-78
2023/09/25 07:20:39;;;;;;;6.70;3.83;;;;;;;;;;4954390;29;20657;-78
2023/09/25 07:23:06;;;;;;;7.40;3.83;;;;;;;;;;4955105;29;20668;-78
2023/09/25 07:25:33;;;;;;;4.93;3.37;;;;;;;;;;4951314;29;20193;-78
2023/09/25 07:27:59;;;;;;;5.47;3.30;;;;;;;;;;4953967;29;20193;-78
2023/09/25 07:30:25;;;;;;;6.73;3.57;;;;;;;;;;4953844;29;20200;-78
2023/09/25 07:32:52;;;;;;;5.73;4.00;;;;;;;;;;4955189;28;20213;-78
2023/09/25 07:35:18;;;;;;;5.53;3.50;;;;;;;;;;4954077;29;20268;-78
2023/09/25 07:37:45;;;;;;;5.97;3.43;;;;;;;;;;4954917;29;20206;-80
2023/09/25 07:40:13;;;;;;;4.83;3.50;;;;;;;;;;4952391;29;20181;-79
2023/09/25 07:42:42;;;;;;;4.80;3.43;;;;;;;;;;4955338;28;20188;-78
2023/09/25 07:45:12;;;;;;;8.17;3.50;;;;;;;;;;4955138;29;20252;-79
2023/09/25 07:47:39;;;;;;;8.20;4.07;;;;;;;;;;4970420;28;20231;-78
2023/09/25 07:50:10;;;;;;;9.20;4.40;;;;;;;;;;4953004;29;20240;-79
2023/09/25 07:52:40;;;;;;;9.17;4.17;;;;;;;;;;4949773;28;20213;-78
2023/09/25 07:55:08;;;;;;;6.90;3.67;;;;;;;;;;4954508;28;20189;-78
2023/09/25 07:57:39;;;;;;;7.33;3.97;;;;;;;;;;4954911;28;20637;-78
2023/09/25 08:00:21;;;;;;;6.40;3.93;;;;;;;;;;4953917;28;20213;-79
2023/09/25 08:02:49;;;;;;;7.47;3.50;;;;;;;;;;4934886;29;20212;-78
2023/09/25 08:05:18;;;;;;;5.17;3.30;;;;;;;;;;4954290;28;20223;-78
2023/09/25 08:07:44;;;;;;;6.83;4.10;;;;;;;;;;4954752;28;20272;-78
2023/09/25 08:10:11;;;;;;;8.97;3.83;;;;;;;;;;4951616;29;20193;-78
2023/09/25 08:12:37;;;;;;;10.23;3.90;;;;;;;;;;4954976;29;20213;-79
2023/09/25 08:15:03;;;;;;;7.70;4.13;;;;;;;;;;4954554;28;20663;-79
2023/09/25 08:17:30;;;;;;;9.00;4.07;;;;;;;;;;4954976;29;20201;-78
2023/09/25 08:19:56;;;;;;;8.33;4.30;;;;;;;;;;4953017;29;20197;-78
2023/09/25 08:22:22;;;;;;;6.23;4.30;;;;;;;;;;4955035;29;20268;-78
2023/09/25 08:24:48;;;;;;;7.70;3.97;;;;;;;;;;4954468;29;20728;-78
2023/09/25 08:27:14;;;;;;;5.60;3.67;;;;;;;;;;4953533;29;20275;-79
2023/09/25 08:29:40;;;;;;;8.57;3.40;;;;;;;;;;4954270;28;20213;-78
2023/09/25 08:32:07;;;;;;;8.80;3.60;;;;;;;;;;4954429;29;20209;-79
2023/09/25 08:34:36;;;;;;;6.77;4.20;;;;;;;;;;4954915;29;20276;-79
2023/09/25 08:37:02;;;;;;;7.00;4.47;;;;;;;;;;4953255;29;20185;-79
2023/09/25 08:39:28;;;;;;;9.07;4.17;;;;;;;;;;4953787;28;20674;-79
2023/09/25 08:41:55;;;;;;;8.87;4.43;;;;;;;;;;4969161;28;20229;-79
2023/09/25 08:44:21;;;;;;;7.53;4.20;;;;;;;;;;4969648;28;20202;-79
2023/09/25 08:46:48;;;;;;;7.30;4.07;;;;;;;;;;4937722;29;20215;-78
2023/09/25 08:49:14;;;;;;;7.13;3.97;;;;;;;;;;4953714;29;20220;-79
2023/09/25 08:51:40;;;;;;;6.73;3.90;;;;;;;;;;4954024;29;20220;-79
2023/09/25 08:54:07;;;;;;;11.27;4.33;;;;;;;;;;4953873;29;20271;-79
2023/09/25 08:56:33;;;;;;;5.27;3.60;;;;;;;;;;4954012;28;20187;-79
2023/09/25 08:59:04;;;;;;;6.93;3.70;;;;;;;;;;4968651;28;20259;-79
2023/09/25 09:01:30;;;;;;;5.60;3.90;;;;;;;;;;4954298;28;20204;-79
2023/09/25 09:03:57;;;;;;;5.10;3.53;;;;;;;;;;4952957;28;20197;-79
2023/09/25 09:06:23;;;;;;;6.80;3.80;;;;;;;;;;4953580;29;20561;-79
2023/09/25 09:08:51;;;;;;;4.73;3.63;;;;;;;;;;4953415;28;20248;-79
2023/09/25 09:11:17;;;;;;;4.73;3.30;;;;;;;;;;4953573;29;20375;-79
2023/09/25 09:13:44;;;;;;;6.20;2.80;;;;;;;;;;4949236;29;20193;-79
2023/09/25 09:16:28;;;;;;;4.77;2.80;;;;;;;;;;4953335;29;20196;-79
2023/09/25 09:19:08;;;;;;;4.53;2.80;;;;;;;;;;4953112;28;20219;-79
2023/09/25 09:21:35;;;;;;;5.83;2.70;;;;;;;;;;4953405;29;20189;-78
2023/09/25 09:24:01;;;;;;;6.50;2.70;;;;;;;;;;4968253;28;20210;-79
2023/09/25 09:26:28;;;;;;;7.30;2.67;;;;;;;;;;4953567;28;20193;-79
2023/09/25 09:28:54;;;;;;;2.23;2.00;;;;;;;;;;4953261;28;20217;-79
2023/09/25 09:31:20;;;;;;;3.70;2.30;;;;;;;;;;4952356;29;20213;-79
2023/09/25 09:33:47;;;;;;;3.73;2.40;;;;;;;;;;4952067;29;20193;-79
2023/09/25 09:36:14;;;;;;;3.23;2.60;;;;;;;;;;4953397;28;20184;-79
2023/09/25 09:38:41;;;;;;;4.17;2.70;;;;;;;;;;4952083;29;20249;-79
2023/09/25 09:41:08;;;;;;;2.90;2.10;;;;;;;;;;4952261;29;20228;-79
2023/09/25 09:43:34;;;;;;;4.37;2.40;;;;;;;;;;4955059;29;20289;-79
2023/09/25 09:46:00;;;;;;;3.33;2.67;;;;;;;;;;4952150;29;20199;-79
2023/09/25 09:48:29;;;;;;;4.13;2.37;;;;;;;;;;4956986;28;20212;-79
2023/09/25 09:50:59;;;;;;;4.23;2.40;;;;;;;;;;4954499;29;20627;-79
2023/09/25 09:53:28;;;;;;;2.43;2.23;;;;;;;;;;4954765;28;21575;-79
2023/09/25 09:55:55;;;;;;;4.10;2.30;;;;;;;;;;4954676;28;20197;-79
2023/09/25 09:58:21;;;;;;;3.03;2.50;;;;;;;;;;4936880;29;20208;-79
2023/09/25 10:00:47;;;;;;;3.23;2.30;;;;;;;;;;4953296;29;20190;-79
2023/09/25 10:03:14;;;;;;;3.97;2.53;;;;;;;;;;4953979;29;20196;-79
2023/09/25 10:05:50;;;;;;;3.50;2.53;;;;;;;;;;4954192;28;20683;-79
2023/09/25 10:08:16;;;;;;;3.23;2.57;;;;;;;;;;4954014;28;20200;-79
2023/09/25 10:10:43;;;;;;;3.47;2.27;;;;;;;;;;4953190;29;20182;-79
2023/09/25 10:13:15;;;;;;;3.77;2.30;;;;;;;;;;4954352;28;20280;-79
2023/09/25 10:15:50;;;;;;;3.40;2.43;;;;;;;;;;4956074;28;20213;-79
2023/09/25 10:18:16;;;;;;;3.87;2.20;;;;;;;;;;4957309;28;20222;-79
2023/09/25 10:20:45;;;;;;;3.60;2.30;;;;;;;;;;4956736;29;20537;-79
2023/09/25 10:23:17;;;;;;;3.70;2.50;;;;;;;;;;4957182;28;20712;-79
2023/09/25 10:25:53;;;;;;;3.13;2.67;;;;;;;;;;4957174;29;20189;-79
2023/09/25 10:28:25;;;;;;;3.93;2.27;;;;;;;;;;4957149;28;20208;-79
2023/09/25 10:30:51;;;;;;;2.80;2.10;;;;;;;;;;4955757;29;20263;-79
2023/09/25 10:33:18;;;;;;;3.43;2.37;;;;;;;;;;4956750;28;20224;-79
2023/09/25 10:35:48;;;;;;;3.10;2.17;;;;;;;;;;4956582;28;20244;-79
2023/09/25 10:38:16;;;;;;;3.27;2.47;;;;;;;;;;4956412;28;20205;-79
2023/09/25 10:40:44;;;;;;;2.70;2.40;;;;;;;;;;4940043;29;20185;-79
2023/09/25 10:43:10;;;;;;;4.10;2.43;;;;;;;;;;4956823;28;20181;-79
2023/09/25 10:45:37;;;;;;;3.33;2.27;;;;;;;;;;4955645;29;20185;-79
2023/09/25 10:48:04;;;;;;;3.10;2.07;;;;;;;;;;4956315;28;20719;-79
2023/09/25 10:50:30;;;;;;;4.30;2.80;;;;;;;;;;4953344;29;20276;-79
2023/09/25 10:52:57;;;;;;;3.57;2.70;;;;;;;;;;4956276;28;20696;-79
2023/09/25 10:55:23;;;;;;;3.60;2.70;;;;;;;;;;4956350;28;20592;-79
2023/09/25 10:57:51;;;;;;;2.27;2.07;;;;;;;;;;4956150;28;20681;-79
2023/09/25 11:00:20;;;;;;;2.53;2.30;;;;;;;;;;4955660;28;20185;-79
2023/09/25 11:02:46;;;;;;;2.80;2.13;;;;;;;;;;4955900;29;20185;-79
2023/09/25 11:05:13;;;;;;;3.07;2.10;;;;;;;;;;4952656;29;20264;-79
2023/09/25 11:07:39;;;;;;;4.90;2.57;;;;;;;;;;4950477;29;20571;-79
2023/09/25 11:10:06;;;;;;;2.03;1.80;;;;;;;;;;4954357;28;20248;-79
2023/09/25 11:12:33;;;;;;;3.67;2.20;;;;;;;;;;4957583;28;20220;-80
2023/09/25 11:14:59;;;;;;;3.37;2.20;;;;;;;;;;4952953;29;20189;-79
2023/09/25 11:17:26;;;;;;;3.63;2.10;;;;;;;;;;4953635;29;20204;-78
2023/09/25 11:19:52;;;;;;;3.13;2.10;;;;;;;;;;4954080;28;20284;-78
2023/09/25 11:22:22;;;;;;;2.67;2.00;;;;;;;;;;4942532;29;20189;-79
2023/09/25 11:24:59;;;;;;;2.47;1.90;;;;;;;;;;4954648;28;20561;-79
2023/09/25 11:27:25;;;;;;;2.80;2.20;;;;;;;;;;4952373;28;20200;-78
2023/09/25 11:29:52;;;;;;;2.53;2.27;;;;;;;;;;4952006;29;20209;-78
2023/09/25 11:32:18;;;;;;;2.70;1.80;;;;;;;;;;4953577;28;20208;-78
2023/09/25 11:34:44;;;;;;;2.63;2.10;;;;;;;;;;4954728;28;20189;-80
2023/09/25 11:37:20;;;;;;;5.10;1.90;;;;;;;;;;4969441;28;20241;-79
2023/09/25 11:39:46;;;;;;;2.73;1.80;;;;;;;;;;4953778;29;20275;-79
2023/09/25 11:42:13;;;;;;;4.40;2.13;;;;;;;;;;4951828;29;20189;-79
2023/09/25 11:44:39;;;;;;;2.70;1.90;;;;;;;;;;4937205;29;20216;-79
2023/09/25 11:47:08;;;;;;;2.60;1.90;;;;;;;;;;4954147;28;20189;-78
2023/09/25 11:49:34;;;;;;;3.60;2.20;;;;;;;;;;4947684;29;20232;-79
2023/09/25 11:52:01;;;;;;;2.00;1.80;;;;;;;;;;4955740;28;20209;-78
2023/09/25 11:54:27;;;;;;;2.43;1.90;;;;;;;;;;4952442;29;20685;-78
2023/09/25 11:56:53;;;;;;;4.13;1.83;;;;;;;;;;4953900;28;20252;-78
2023/09/25 11:59:19;;;;;;;3.23;1.97;;;;;;;;;;4951881;29;20681;-78
2023/09/25 12:01:46;;;;;;;2.30;1.90;;;;;;;;;;4968695;28;20583;-78
2023/09/25 12:04:12;;;;;;;3.00;2.00;;;;;;;;;;4953746;28;20581;-78
2023/09/25 12:06:39;;;;;;;2.03;1.80;;;;;;;;;;4968473;28;20614;-78
2023/09/25 12:09:11;;;;;;;3.00;2.00;;;;;;;;;;4953413;28;20685;-79
2023/09/25 12:11:38;;;;;;;3.00;1.80;;;;;;;;;;4948301;29;20212;-78
2023/09/25 12:14:04;;;;;;;2.87;2.00;;;;;;;;;;4967343;28;20669;-78
2023/09/25 12:16:30;;;;;;;2.20;1.87;;;;;;;;;;4952861;28;20213;-75
2023/09/25 12:18:57;;;;;;;3.43;1.80;;;;;;;;;;4953002;29;20205;-78
2023/09/25 12:21:24;;;;;;;1.97;1.70;;;;;;;;;;4953068;28;20576;-78
2023/09/25 12:23:50;;;;;;;2.13;1.80;;;;;;;;;;4953374;29;20666;-78
2023/09/25 12:26:16;;;;;;;2.50;1.80;;;;;;;;;;4953373;28;20193;-78
2023/09/25 12:28:43;;;;;;;2.10;1.90;;;;;;;;;;4952690;29;20240;-78
2023/09/25 12:31:09;;;;;;;2.70;2.00;;;;;;;;;;4950570;29;20216;-78
2023/09/25 12:33:35;;;;;;;2.73;1.90;;;;;;;;;;4952998;29;20201;-78
2023/09/25 12:36:02;;;;;;;2.93;1.90;;;;;;;;;;4952497;28;20290;-78
2023/09/25 12:38:29;;;;;;;2.60;1.80;;;;;;;;;;4950503;28;20251;-78
2023/09/25 12:40:55;;;;;;;2.97;1.80;;;;;;;;;;4951576;29;20277;-78
2023/09/25 12:43:21;;;;;;;2.00;1.80;;;;;;;;;;4951905;29;20206;-78
2023/09/25 12:45:48;;;;;;;2.37;1.63;;;;;;;;;;4952972;28;20209;-78
2023/09/25 12:48:14;;;;;;;1.67;1.57;;;;;;;;;;4952863;29;20220;-78
2023/09/25 12:50:41;;;;;;;1.97;1.77;;;;;;;;;;4952321;28;20195;-78
2023/09/25 12:53:07;;;;;;;2.83;1.70;;;;;;;;;;4953202;28;20579;-78
2023/09/25 12:55:33;;;;;;;3.23;1.77;;;;;;;;;;4951987;29;20659;-81
2023/09/25 12:57:59;;;;;;;1.87;1.77;;;;;;;;;;4957632;28;20193;-77
2023/09/25 13:00:26;;;;;;;2.23;2.03;;;;;;;;;;4957699;29;20223;-82
2023/09/25 13:02:52;;;;;;;2.00;1.80;;;;;;;;;;4953028;29;20193;-85
2023/09/25 13:05:18;;;;;;;2.47;1.87;;;;;;;;;;4973361;28;20283;-79
2023/09/25 13:07:45;;;;;;;2.13;1.70;;;;;;;;;;4963106;28;20713;-83
2023/09/25 13:10:12;;;;;;;2.00;1.80;;;;;;;;;;4947230;29;20272;-83
2023/09/25 13:12:41;;;;;;;1.80;1.70;;;;;;;;;;4980839;28;20219;-82
2023/09/25 13:15:12;;;;;;;2.50;1.70;;;;;;;;;;4967401;28;20185;-82
2023/09/25 13:17:38;;;;;;;1.80;1.70;;;;;;;;;;4963642;29;20209;-83
2023/09/25 13:20:07;;;;;;;3.17;1.70;;;;;;;;;;4961132;28;20218;-83
2023/09/25 13:22:37;;;;;;;2.17;1.97;;;;;;;;;;4958509;29;20195;-82
2023/09/25 13:25:04;;;;;;;2.13;1.87;;;;;;;;;;4947387;29;20664;-83
2023/09/25 13:27:30;;;;;;;2.40;1.80;;;;;;;;;;4961799;29;20210;-83
2023/09/25 13:29:56;;;;;;;2.47;1.70;;;;;;;;;;4959713;29;20243;-83
2023/09/25 13:32:22;;;;;;;1.93;1.60;;;;;;;;;;4961406;29;20208;-83
2023/09/25 13:34:48;;;;;;;1.73;1.63;;;;;;;;;;4961984;29;20187;-83
2023/09/25 13:37:15;;;;;;;1.70;1.60;;;;;;;;;;4962020;29;20250;-82
2023/09/25 13:39:42;;;;;;;2.43;1.70;;;;;;;;;;4925920;29;20231;-83
2023/09/25 13:42:08;;;;;;;1.77;1.67;;;;;;;;;;4946476;29;20191;-83
2023/09/25 13:44:35;;;;;;;2.17;1.70;;;;;;;;;;4962076;28;20471;-83
2023/09/25 13:47:01;;;;;;;1.90;1.70;;;;;;;;;;4958942;28;20178;-83
2023/09/25 13:49:27;;;;;;;1.60;1.50;;;;;;;;;;4942080;29;20215;-83
2023/09/25 13:51:54;;;;;;;3.20;1.60;;;;;;;;;;4964244;29;20221;-82
2023/09/25 13:54:20;;;;;;;1.60;1.40;;;;;;;;;;4934400;29;20273;-83
2023/09/25 13:56:46;;;;;;;2.13;1.93;;;;;;;;;;4963368;29;20533;-81
2023/09/25 13:59:14;;;;;;;2.20;2.00;;;;;;;;;;4961606;29;20289;-83
2023/09/25 14:01:40;;;;;;;3.57;1.80;;;;;;;;;;4963866;29;20217;-83
2023/09/25 14:04:07;;;;;;;1.50;1.40;;;;;;;;;;4945896;29;20204;-83
2023/09/25 14:06:33;;;;;;;1.97;1.47;;;;;;;;;;4931034;29;20191;-82
2023/09/25 14:08:59;;;;;;;1.70;1.60;;;;;;;;;;4958604;29;20216;-83
2023/09/25 14:11:25;;;;;;;2.07;1.77;;;;;;;;;;4963801;29;20223;-83
2023/09/25 14:13:51;;;;;;;2.13;1.80;;;;;;;;;;4964685;28;20181;-83
2023/09/25 14:16:18;;;;;;;1.60;1.50;;;;;;;;;;4962463;29;20651;-83
2023/09/25 14:18:44;;;;;;;1.70;1.60;;;;;;;;;;4964624;28;20660;-83
2023/09/25 14:21:10;;;;;;;1.90;1.40;;;;;;;;;;4966397;28;20288;-82
2023/09/25 14:23:36;;;;;;;2.13;1.70;;;;;;;;;;4979373;28;20596;-83
2023/09/25 14:26:02;;;;;;;2.53;1.70;;;;;;;;;;4928747;29;20192;-81
2023/09/25 14:28:29;;;;;;;1.80;1.50;;;;;;;;;;4972152;28;20218;-83
2023/09/25 14:30:57;;;;;;;1.70;1.60;;;;;;;;;;4955747;28;20687;-81
2023/09/25 14:33:23;;;;;;;1.60;1.50;;;;;;;;;;4955675;28;20255;-80
2023/09/25 14:35:49;;;;;;;2.07;1.67;;;;;;;;;;4970024;28;20653;-80
2023/09/25 14:38:16;;;;;;;2.10;1.80;;;;;;;;;;4953186;29;20758;-80
2023/09/25 14:40:42;;;;;;;1.73;1.63;;;;;;;;;;4955401;29;20273;-80
2023/09/25 14:43:08;;;;;;;2.70;1.77;;;;;;;;;;4955341;28;20194;-80