Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5048094;28;20191;-84
2021/03/14 00:03:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5033438;28;20274;-84
2021/03/14 00:06:09;;;;;;;0.07;0.07;;;5.10;99.90;;;;;;5033992;28;20197;-84
2021/03/14 00:08:34;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5034100;28;20291;-83
2021/03/14 00:11:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033824;28;20197;-85
2021/03/14 00:13:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032434;28;20221;-83
2021/03/14 00:16:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034348;28;20186;-85
2021/03/14 00:18:42;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032214;28;20244;-84
2021/03/14 00:21:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033860;28;20669;-86
2021/03/14 00:23:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033195;28;20677;-85
2021/03/14 00:26:01;;;;;;;4.80;0.37;;;5.10;99.90;;;;;;5033831;28;20192;-84
2021/03/14 00:28:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033881;28;20208;-84
2021/03/14 00:30:53;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033493;28;20658;-84
2021/03/14 00:33:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5025302;28;20644;-83
2021/03/14 00:35:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034492;28;20215;-85
2021/03/14 00:38:12;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034237;28;20186;-84
2021/03/14 00:40:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5028352;28;20705;-85
2021/03/14 00:43:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034461;28;20241;-84
2021/03/14 00:45:32;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5033370;28;20589;-84
2021/03/14 00:48:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033665;28;20190;-85
2021/03/14 00:50:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033761;28;20221;-84
2021/03/14 00:52:55;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031973;28;20288;-84
2021/03/14 00:55:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5032914;28;20281;-84
2021/03/14 00:57:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5033048;28;20192;-85
2021/03/14 01:00:12;;;;;;;0.07;0.07;;;5.00;99.90;;;;;;5025311;28;20187;-84
2021/03/14 01:02:38;;;;;;;0.07;0.07;;;5.00;99.90;;;;;;5032850;28;20593;-83
2021/03/14 01:05:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032425;28;20213;-84
2021/03/14 01:07:30;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5032942;28;20197;-84
2021/03/14 01:09:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5036284;28;20186;-84
2021/03/14 01:12:21;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033424;28;20205;-84
2021/03/14 01:14:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5032802;28;20272;-85
2021/03/14 01:17:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5029033;28;20658;-85
2021/03/14 01:19:37;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5031574;28;20193;-84
2021/03/14 01:22:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5045421;28;20661;-84
2021/03/14 01:24:29;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5027840;28;20724;-85
2021/03/14 01:26:54;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032186;28;20203;-84
2021/03/14 01:29:20;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5030269;28;20720;-85
2021/03/14 01:31:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031521;28;20178;-84
2021/03/14 01:34:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031670;28;20586;-85
2021/03/14 01:36:37;;;;;;;0.47;0.10;;;5.40;99.90;;;;;;5031625;28;20192;-85
2021/03/14 01:39:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031247;28;20225;-84
2021/03/14 01:41:28;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5047670;28;20204;-85
2021/03/14 01:43:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031751;28;20231;-84
2021/03/14 01:46:22;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028336;28;20209;-84
2021/03/14 01:48:48;;;;;;;0.73;0.20;;;5.60;99.90;;;;;;5031557;28;20191;-86
2021/03/14 01:51:14;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5030398;28;20200;-85
2021/03/14 01:53:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027482;28;20211;-84
2021/03/14 01:56:05;;;;;;;0.27;0.17;;;5.70;99.90;;;;;;5031352;28;20684;-85
2021/03/14 01:58:34;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5032676;28;20181;-84
2021/03/14 02:00:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029271;28;20179;-84
2021/03/14 02:03:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032385;28;20256;-85
2021/03/14 02:05:52;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5031492;28;20194;-85
2021/03/14 02:08:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025098;28;20583;-84
2021/03/14 02:10:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5031456;28;20178;-84
2021/03/14 02:13:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5015140;28;20705;-85
2021/03/14 02:16:07;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032304;28;20862;-85
2021/03/14 02:18:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5020572;28;20191;-84
2021/03/14 02:21:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031448;28;20186;-82
2021/03/14 02:23:47;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5031148;28;20823;-84
2021/03/14 02:26:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031368;28;20639;-84
2021/03/14 02:28:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029323;28;20186;-84
2021/03/14 02:31:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5029552;28;20271;-84
2021/03/14 02:33:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030186;28;20213;-86
2021/03/14 02:36:21;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5030479;28;20566;-84
2021/03/14 02:38:48;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5031251;28;20177;-84
2021/03/14 02:41:15;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031101;28;20235;-84
2021/03/14 02:43:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031679;28;20202;-84
2021/03/14 02:46:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5031572;28;20273;-84
2021/03/14 02:48:33;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5028906;28;20187;-85
2021/03/14 02:51:01;;;;;;;0.33;0.20;;;5.10;99.90;;;;;;5042788;28;20206;-83
2021/03/14 02:53:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025385;28;20195;-84
2021/03/14 02:55:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032983;28;20190;-84
2021/03/14 02:58:22;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;5030903;28;20662;-84
2021/03/14 03:00:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027386;28;20190;-83
2021/03/14 03:03:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031923;28;20220;-84
2021/03/14 03:05:40;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5032821;28;20674;-84
2021/03/14 03:08:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032587;28;20198;-84
2021/03/14 03:10:46;;;;;;;1.23;0.47;;;5.00;99.90;;;;;;5022519;28;20196;-84
2021/03/14 03:13:13;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031488;28;20272;-85
2021/03/14 03:15:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5031506;28;20307;-84
2021/03/14 03:18:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5033581;28;20237;-84
2021/03/14 03:20:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5034435;28;20185;-84
2021/03/14 03:22:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034538;28;20186;-84
2021/03/14 03:25:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020930;28;20235;-84
2021/03/14 03:27:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5034614;28;20653;-85
2021/03/14 03:30:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035734;28;20195;-84
2021/03/14 03:32:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5035924;28;20186;-85
2021/03/14 03:35:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5033024;28;20207;-84
2021/03/14 03:37:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034995;28;20190;-84
2021/03/14 03:40:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034295;28;20273;-84
2021/03/14 03:42:35;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5035935;28;20201;-84
2021/03/14 03:45:04;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5034050;28;20265;-84
2021/03/14 03:47:30;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032938;28;20242;-84
2021/03/14 03:49:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5037338;28;20248;-84
2021/03/14 03:52:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024529;28;20743;-84
2021/03/14 03:54:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033156;28;20355;-84
2021/03/14 03:57:19;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033856;28;20193;-85
2021/03/14 03:59:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033179;28;20230;-84
2021/03/14 04:02:15;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;5034781;28;20238;-85
2021/03/14 04:04:41;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033928;28;20748;-83
2021/03/14 04:07:10;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5034029;28;20829;-85
2021/03/14 04:09:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5027273;28;20276;-84
2021/03/14 04:12:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034508;28;20689;-85
2021/03/14 04:14:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034235;28;20226;-85
2021/03/14 04:16:55;;;;;;;0.47;0.13;;;4.60;99.90;;;;;;5033973;28;20190;-85
2021/03/14 04:19:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5029760;28;20205;-85
2021/03/14 04:21:52;;;;;;;0.60;0.13;;;4.70;99.90;;;;;;5030827;28;20239;-85
2021/03/14 04:24:19;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5031039;28;20257;-84
2021/03/14 04:26:46;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5033115;28;20389;-83
2021/03/14 04:29:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032623;28;20609;-83
2021/03/14 04:31:45;;;;;;;0.23;0.20;;;4.80;99.90;;;;;;5033553;28;20657;-83
2021/03/14 04:34:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029756;28;20681;-84
2021/03/14 04:36:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5033437;28;20197;-83
2021/03/14 04:39:06;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5045376;28;20182;-82
2021/03/14 04:41:34;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5031066;28;20189;-84
2021/03/14 04:44:02;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5030426;28;20213;-83
2021/03/14 04:46:28;;;;;;;0.53;0.20;;;5.00;99.90;;;;;;5033150;28;20195;-84
2021/03/14 04:48:57;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5032558;28;20268;-83
2021/03/14 04:51:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5031234;28;20199;-86
2021/03/14 04:53:55;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5028974;28;20210;-83
2021/03/14 04:56:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030449;28;20182;-83
2021/03/14 04:58:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5029241;28;20681;-84
2021/03/14 05:01:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5037688;28;20182;-83
2021/03/14 05:03:46;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5032002;28;20202;-83
2021/03/14 05:06:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5034591;28;20575;-83
2021/03/14 05:08:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034478;28;20192;-83
2021/03/14 05:11:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033123;28;20184;-83
2021/03/14 05:13:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5031126;28;20715;-83
2021/03/14 05:16:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5029754;28;20572;-84
2021/03/14 05:18:31;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032133;28;20271;-83
2021/03/14 05:20:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5045525;28;20749;-83
2021/03/14 05:23:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5023599;28;20256;-83
2021/03/14 05:25:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5031918;28;20190;-85
2021/03/14 05:28:19;;;;;;;0.07;0.07;;;4.70;99.90;;;;;;5030305;28;20189;-83
2021/03/14 05:30:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032821;28;20187;-83
2021/03/14 05:33:11;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5033443;28;20683;-82
2021/03/14 05:35:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031072;28;20223;-84
2021/03/14 05:38:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032830;28;20597;-83
2021/03/14 05:40:29;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5046699;28;20188;-83
2021/03/14 05:42:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032784;28;20184;-82
2021/03/14 05:45:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033553;28;20261;-83
2021/03/14 05:47:50;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5037361;28;20219;-83
2021/03/14 05:50:19;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5035491;28;20187;-84
2021/03/14 05:52:47;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032228;28;20191;-83
2021/03/14 05:55:15;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044449;28;20205;-82
2021/03/14 05:57:45;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035305;28;20182;-82
2021/03/14 06:00:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024945;28;20241;-82
2021/03/14 06:02:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028081;28;20177;-83
2021/03/14 06:05:13;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5029312;28;20235;-83
2021/03/14 06:07:39;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5039047;28;20541;-82
2021/03/14 06:10:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028466;28;20190;-83
2021/03/14 06:12:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026292;28;20204;-85
2021/03/14 06:14:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017427;28;20211;-85
2021/03/14 06:17:28;;;;;;;0.53;0.33;;;4.30;99.90;;;;;;5026011;28;20184;-84
2021/03/14 06:19:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025355;28;20239;-85
2021/03/14 06:22:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5031382;28;20188;-84
2021/03/14 06:24:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5022539;28;20315;-85
2021/03/14 06:27:32;;;;;;;1.17;0.30;;;4.30;99.90;;;;;;5038420;28;20695;-84
2021/03/14 06:29:57;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034840;28;20192;-84
2021/03/14 06:32:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5039020;28;20555;-84
2021/03/14 06:35:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5040953;28;20205;-85
2021/03/14 06:37:36;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5041119;28;20675;-84
2021/03/14 06:40:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032610;28;20183;-85
2021/03/14 06:42:39;;;;;;;0.33;0.10;;;4.80;99.90;;;;;;5029709;28;20255;-85
2021/03/14 06:45:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034247;28;20247;-84
2021/03/14 06:47:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024693;28;20181;-84
2021/03/14 06:50:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5026284;28;20288;-87
2021/03/14 06:53:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5035949;28;20199;-83
2021/03/14 06:55:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5036415;28;20197;-86
2021/03/14 06:58:28;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5027123;28;20218;-83
2021/03/14 07:01:11;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5029316;28;20178;-83
2021/03/14 07:03:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028645;28;20197;-83
2021/03/14 07:06:23;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5030218;28;20187;-82
2021/03/14 07:08:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026872;28;20182;-83
2021/03/14 07:11:33;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5031936;28;20208;-83
2021/03/14 07:13:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5029277;28;20210;-83
2021/03/14 07:16:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029289;28;20197;-86
2021/03/14 07:19:25;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5030456;28;20816;-84
2021/03/14 07:21:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5028357;28;20182;-85
2021/03/14 07:24:31;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5030753;28;20206;-84
2021/03/14 07:27:09;;;;;;;3.10;0.30;;;7.50;99.90;;;;;;5025784;28;20191;-85
2021/03/14 07:29:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5024572;28;20211;-85
2021/03/14 07:32:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5022520;28;20194;-86
2021/03/14 07:34:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5032116;28;20199;-85
2021/03/14 07:37:07;;;;;;;0.37;0.10;;;7.40;99.90;;;;;;5030485;28;20268;-86
2021/03/14 07:39:33;;;;;;;0.63;0.30;;;7.30;99.90;;;;;;5030560;28;20193;-84
2021/03/14 07:42:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5030630;28;20182;-84
2021/03/14 07:44:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5028046;28;20204;-85
2021/03/14 07:46:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5028403;28;20269;-84
2021/03/14 07:49:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5049069;28;20185;-85
2021/03/14 07:51:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5031238;28;20707;-85
2021/03/14 07:54:38;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5032691;28;20202;-85
2021/03/14 07:57:04;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5031714;28;20183;-84
2021/03/14 07:59:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5029836;28;20267;-84
2021/03/14 08:02:16;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5029572;28;20179;-85
2021/03/14 08:04:57;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;5028057;28;20210;-85
2021/03/14 08:07:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5023390;28;20702;-85
2021/03/14 08:10:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5035365;28;20688;-85
2021/03/14 08:12:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030254;28;20237;-86
2021/03/14 08:15:02;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5026570;28;20229;-85
2021/03/14 08:17:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5036109;28;20244;-85
2021/03/14 08:20:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5034262;28;20197;-85
2021/03/14 08:22:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5032403;28;20576;-85
2021/03/14 08:25:24;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5029503;28;20219;-85
2021/03/14 08:28:01;;;;;;;0.23;0.23;;;7.00;99.90;;;;;;5034317;28;20561;-85
2021/03/14 08:30:30;;;;;;;0.90;0.20;;;7.10;99.90;;;;;;5031570;28;20286;-87
2021/03/14 08:33:17;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5033010;28;20225;-85
2021/03/14 08:35:47;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5044691;28;20289;-85
2021/03/14 08:38:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5033986;28;20197;-85
2021/03/14 08:41:22;;;;;;;1.20;0.83;;;7.70;99.90;;;;;;5017850;28;20198;-86
2021/03/14 08:43:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5033496;28;20278;-85
2021/03/14 08:46:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025563;28;20191;-85
2021/03/14 08:48:43;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5031950;28;20571;-85
2021/03/14 08:51:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5039214;28;20213;-85
2021/03/14 08:53:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5034770;28;20202;-85
2021/03/14 08:56:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5032730;28;20227;-85
2021/03/14 08:58:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033987;28;20657;-87
2021/03/14 09:01:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031792;28;20190;-85
2021/03/14 09:03:44;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044897;28;20683;-85
2021/03/14 09:06:28;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032845;28;20182;-84
2021/03/14 09:08:59;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039173;28;20206;-84
2021/03/14 09:11:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030521;28;20213;-83
2021/03/14 09:14:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5032625;28;20305;-83
2021/03/14 09:16:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5029173;28;20204;-83
2021/03/14 09:19:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5049112;28;20197;-83
2021/03/14 09:21:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027065;28;20281;-82
2021/03/14 09:24:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5029252;28;20206;-82
2021/03/14 09:26:58;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5029346;28;20244;-83
2021/03/14 09:29:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5036980;28;20191;-82
2021/03/14 09:32:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014523;28;20676;-82
2021/03/14 09:34:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028069;28;20206;-84
2021/03/14 09:37:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5029453;28;20301;-84
2021/03/14 09:39:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5028324;28;20209;-84
2021/03/14 09:41:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5030864;28;20192;-84
2021/03/14 09:44:20;;;;;;;0.67;0.30;;;10.20;99.90;;;;;;5032315;28;20214;-83
2021/03/14 09:46:56;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5032645;28;20295;-83
2021/03/14 09:49:22;;;;;;;3.40;0.60;;;9.90;99.90;;;;;;5026872;28;20187;-84
2021/03/14 09:51:55;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5028236;28;20179;-85
2021/03/14 09:54:25;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;5030551;28;20695;-85
2021/03/14 09:56:55;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;5027901;28;20186;-86
2021/03/14 09:59:28;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5031830;28;20257;-83
2021/03/14 10:01:56;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5028738;28;20199;-86
2021/03/14 10:04:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5027914;28;20198;-85
2021/03/14 10:06:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031762;28;20257;-84
2021/03/14 10:09:21;;;;;;;0.27;0.13;;;9.00;99.90;;;;;;5025922;28;20190;-84
2021/03/14 10:11:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034112;28;20195;-85
2021/03/14 10:14:18;;;;;;;1.23;0.17;;;8.90;99.90;;;;;;5025705;28;20221;-84
2021/03/14 10:16:45;;;;;;;3.93;0.10;;;8.80;99.90;;;;;;5028754;28;20190;-84
2021/03/14 10:19:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5024107;28;20246;-83
2021/03/14 10:21:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014285;28;20597;-84
2021/03/14 10:24:19;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5015153;28;20217;-85
2021/03/14 10:26:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014225;28;20194;-85
2021/03/14 10:29:26;;;;;;;1.20;0.10;;;8.90;99.90;;;;;;5031184;28;20747;-84
2021/03/14 10:31:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5038477;28;20194;-84
2021/03/14 10:34:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5033656;28;20261;-84
2021/03/14 10:36:50;;;;;;;1.43;0.33;;;9.20;99.90;;;;;;5030137;28;20193;-85
2021/03/14 10:39:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5027578;28;20217;-84
2021/03/14 10:41:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033101;28;20189;-84
2021/03/14 10:44:21;;;;;;;0.83;0.83;;;9.40;99.90;;;;;;5020964;28;20688;-87
2021/03/14 10:46:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5041191;28;20216;-85
2021/03/14 10:49:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030173;28;20212;-84
2021/03/14 10:51:57;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5027165;28;20230;-85
2021/03/14 10:54:32;;;;;;;1.60;0.30;;;8.90;99.90;;;;;;5023328;28;20264;-84
2021/03/14 10:56:57;;;;;;;0.63;0.30;;;8.80;99.90;;;;;;5019372;28;20265;-84
2021/03/14 10:59:31;;;;;;;0.13;0.10;;;8.80;99.90;;;;;;5024738;28;20681;-84
2021/03/14 11:02:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5026806;28;20248;-84
2021/03/14 11:04:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5019785;28;20287;-84
2021/03/14 11:07:28;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5030653;28;20191;-84
2021/03/14 11:10:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5029995;28;20200;-83
2021/03/14 11:12:42;;;;;;;1.93;0.77;;;8.60;99.90;;;;;;5031477;28;20226;-84
2021/03/14 11:15:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5029709;28;20207;-83
2021/03/14 11:17:46;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5028007;28;20244;-84
2021/03/14 11:20:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025327;28;20204;-85
2021/03/14 11:22:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5024537;28;20541;-84
2021/03/14 11:25:05;;;;;;;0.20;0.13;;;8.80;99.90;;;;;;5025486;28;20239;-85
2021/03/14 11:27:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5029091;28;20198;-84
2021/03/14 11:29:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028363;28;20238;-83
2021/03/14 11:32:22;;;;;;;1.07;0.20;;;9.00;99.90;;;;;;5033984;28;20191;-84
2021/03/14 11:34:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028040;28;20203;-84
2021/03/14 11:37:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5025692;28;20183;-83
2021/03/14 11:39:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5027892;28;20240;-84
2021/03/14 11:42:08;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5031622;28;20215;-83
2021/03/14 11:44:35;;;;;;;0.73;0.10;;;8.90;99.90;;;;;;5036089;28;20205;-83
2021/03/14 11:47:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5034394;28;20201;-84
2021/03/14 11:49:28;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5028979;28;20182;-84
2021/03/14 11:51:53;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5032151;28;20541;-83
2021/03/14 11:54:20;;;;;;;0.13;0.10;;;8.50;99.90;;;;;;5029459;28;20554;-84
2021/03/14 11:56:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034049;28;20175;-82
2021/03/14 11:59:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5029743;28;20709;-83
2021/03/14 12:01:39;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5044800;28;20179;-83
2021/03/14 12:04:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5035028;28;20267;-85
2021/03/14 12:06:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033051;28;20298;-84
2021/03/14 12:08:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5034132;28;20781;-83
2021/03/14 12:11:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033862;28;20183;-84
2021/03/14 12:13:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032366;28;20239;-83
2021/03/14 12:16:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031020;28;20185;-84
2021/03/14 12:18:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5022683;28;20213;-83
2021/03/14 12:21:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023476;28;20182;-83
2021/03/14 12:23:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030912;28;20293;-82
2021/03/14 12:26:01;;;;;;;2.10;0.50;;;9.30;99.90;;;;;;5033573;28;20263;-84
2021/03/14 12:28:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032138;28;20219;-83
2021/03/14 12:30:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5031380;28;20215;-83
2021/03/14 12:33:17;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5022278;28;20197;-82
2021/03/14 12:35:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032899;28;20209;-82
2021/03/14 12:38:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5028275;28;20186;-82
2021/03/14 12:40:35;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5030159;28;20672;-81
2021/03/14 12:43:00;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5031447;28;20188;-82
2021/03/14 12:45:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5028728;28;20191;-82
2021/03/14 12:47:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5031467;28;20196;-82
2021/03/14 12:50:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5026457;28;20176;-84
2021/03/14 12:52:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5030803;28;20245;-84
2021/03/14 12:55:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031892;28;20211;-84
2021/03/14 12:57:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5027825;28;20569;-83
2021/03/14 13:00:09;;;;;;;0.23;0.20;;;9.20;99.90;;;;;;5033494;28;20186;-83
2021/03/14 13:02:36;;;;;;;0.83;0.20;;;9.20;99.90;;;;;;5036047;28;20720;-83
2021/03/14 13:05:02;;;;;;;0.07;0.07;;;9.20;99.90;;;;;;5031696;28;20261;-83
2021/03/14 13:07:28;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;5022872;28;20695;-84