Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:03:40;;;;;;;16.73;6.67;;;-5.00;99.90;;;-7.57;93.52;101795.75;10234154;28;96551;-82
2024/01/10 00:08:43;;;;;;;16.83;5.80;;;-5.10;99.90;;;-7.56;94.52;101806.09;10258668;28;96849;-81
2024/01/10 00:13:47;;;;;;;18.80;5.57;;;-5.10;99.90;;;-7.64;95.07;101794.09;10235877;28;96616;-81
2024/01/10 00:18:50;;;;;;;26.73;9.27;;;-5.10;99.90;;;-7.61;95.99;101809.59;10248067;28;97432;-81
2024/01/10 00:23:54;;;;;;;24.13;7.60;;;-5.20;99.90;;;-7.66;96.65;101803.59;10255644;28;96539;-82
2024/01/10 00:28:57;;;;;;;26.67;7.37;;;-5.20;99.90;;;-7.70;97.21;101809.66;10285563;28;96869;-81
2024/01/10 00:34:07;;;;;;;23.37;8.00;;;-5.30;99.90;;;-7.76;97.28;101809.69;10257985;28;96573;-81
2024/01/10 00:39:11;;;;;;;23.43;7.30;;;-5.30;99.90;;;-7.84;97.56;101812.34;10255039;28;96520;-81
2024/01/10 00:44:14;;;;;;;15.37;6.50;;;-5.30;99.90;;;-7.86;98.14;101819.22;10263560;28;96873;-81
2024/01/10 00:49:18;;;;;;;24.77;6.80;;;-5.40;99.90;;;-7.92;98.62;101822.72;10259209;28;96533;-82
2024/01/10 00:54:21;;;;;;;20.07;5.87;;;-5.40;99.90;;;-7.98;98.85;101822.75;10253028;28;96575;-81
2024/01/10 00:59:25;;;;;;;12.57;5.07;;;-5.50;99.90;;;-8.02;99.47;101834.00;10253287;28;96584;-81
2024/01/10 01:04:28;;;;;;;9.77;4.10;;;-5.50;99.90;;;-8.06;99.84;101823.69;10281647;28;96558;-81
2024/01/10 01:09:31;;;;;;;14.40;3.70;;;-5.60;99.90;;;-8.11;100.00;101828.88;10286916;28;96414;-81
2024/01/10 01:14:38;;;;;;;6.57;3.17;;;-5.60;99.90;;;-8.14;100.00;101823.75;10285175;28;96537;-81
2024/01/10 01:19:41;;;;;;;9.00;2.67;;;-5.60;99.90;;;-8.17;100.00;101827.19;10259552;28;96579;-81
2024/01/10 01:24:45;;;;;;;9.43;3.33;;;-5.60;99.90;;;-8.18;100.00;101827.19;10252579;28;97389;-81
2024/01/10 01:29:50;;;;;;;6.67;2.23;;;-5.70;99.90;;;-8.19;100.00;101825.50;10252319;28;96559;-82
2024/01/10 01:35:02;;;;;;;9.70;2.50;;;-5.70;99.90;;;-8.24;100.00;101817.78;10263049;28;96635;-81
2024/01/10 01:40:19;;;;;;;7.73;2.87;;;-5.70;99.90;;;-8.25;100.00;101830.69;10267218;28;96549;-81
2024/01/10 01:45:24;;;;;;;11.90;2.23;;;-5.70;99.90;;;-8.29;100.00;101810.94;10254885;28;96503;-81
2024/01/10 01:50:28;;;;;;;5.47;2.37;;;-5.80;99.90;;;-8.31;100.00;101812.69;10251723;28;96592;-81
2024/01/10 01:55:36;;;;;;;5.80;2.10;;;-5.80;99.90;;;-8.35;100.00;101825.56;10250636;28;96582;-81
2024/01/10 02:00:43;;;;;;;4.80;2.03;;;-5.90;99.90;;;-8.39;100.00;101820.50;10238823;28;96611;-81
2024/01/10 02:05:47;;;;;;;6.77;1.97;;;-5.90;99.90;;;-8.41;100.00;101820.47;10262733;28;96640;-82
2024/01/10 02:10:56;;;;;;;7.50;2.17;;;-5.90;99.90;;;-8.43;100.00;101811.91;10281463;28;96564;-82
2024/01/10 02:16:00;;;;;;;8.83;1.90;;;-5.90;99.90;;;-8.42;100.00;101823.06;10228099;28;96494;-82
2024/01/10 02:21:07;;;;;;;9.13;2.13;;;-5.90;99.90;;;-8.43;100.00;101821.38;10230914;28;96733;-82
2024/01/10 02:26:12;;;;;;;10.37;3.40;;;-6.00;99.90;;;-8.50;100.00;101807.66;10250942;28;96569;-82
2024/01/10 02:31:15;;;;;;;9.97;2.77;;;-6.00;99.90;;;-8.51;100.00;101818.84;10250572;28;97792;-82
2024/01/10 02:36:19;;;;;;;3.90;1.77;;;-6.00;99.90;;;-8.48;100.00;101818.81;10242018;28;96712;-82
2024/01/10 02:41:23;;;;;;;3.60;1.70;;;-6.00;99.90;;;-8.44;100.00;101820.50;10247981;28;96527;-82
2024/01/10 02:46:39;;;;;;;4.83;1.73;;;-6.00;99.90;;;-8.43;100.00;101819.66;10250862;28;96611;-82
2024/01/10 02:51:46;;;;;;;8.00;2.13;;;-6.00;99.90;;;-8.46;100.00;101817.06;10249780;28;96608;-82
2024/01/10 02:56:50;;;;;;;3.27;1.63;;;-6.00;99.90;;;-8.49;100.00;101811.94;10248807;28;96557;-82
2024/01/10 03:01:57;;;;;;;7.30;2.13;;;-6.00;99.90;;;-8.54;100.00;101808.53;10249179;28;96849;-82
2024/01/10 03:07:02;;;;;;;5.17;1.67;;;-6.00;99.90;;;-8.53;100.00;101815.38;10248217;28;96527;-82
2024/01/10 03:12:06;;;;;;;3.77;1.70;;;-6.00;99.90;;;-8.51;100.00;101812.84;10265063;28;96993;-81
2024/01/10 03:17:14;;;;;;;4.70;1.83;;;-6.10;99.90;;;-8.56;100.00;101814.56;10250015;28;97020;-81
2024/01/10 03:22:18;;;;;;;6.30;2.50;;;-6.00;99.90;;;-8.60;100.00;101816.28;10249839;28;96859;-81
2024/01/10 03:27:22;;;;;;;5.80;2.00;;;-6.10;99.90;;;-8.67;100.00;101804.31;10249193;28;96457;-81
2024/01/10 03:32:26;;;;;;;6.80;2.23;;;-6.10;99.90;;;-8.70;100.00;101804.31;10249601;28;96651;-81
2024/01/10 03:37:30;;;;;;;6.17;2.07;;;-6.20;99.90;;;-8.76;100.00;101800.03;10240937;28;97654;-81
2024/01/10 03:42:34;;;;;;;6.03;2.33;;;-6.20;99.90;;;-8.80;100.00;101795.78;10257253;28;96537;-81
2024/01/10 03:47:37;;;;;;;8.70;3.10;;;-6.30;99.90;;;-8.79;100.00;101802.63;10237297;28;96539;-82
2024/01/10 03:52:41;;;;;;;6.60;3.23;;;-6.30;99.90;;;-8.83;100.00;101797.50;10247359;28;96515;-81
2024/01/10 03:57:44;;;;;;;20.90;7.53;;;-6.30;99.90;;;-8.83;100.00;101800.06;10254539;28;96899;-81
2024/01/10 04:02:48;;;;;;;11.10;3.77;;;-6.30;99.90;;;-8.79;100.00;101797.47;10250358;28;96469;-81
2024/01/10 04:07:56;;;;;;;21.30;8.60;;;-6.30;99.90;;;-8.80;100.00;101792.34;10244660;28;98291;-82
2024/01/10 04:13:01;;;;;;;12.07;4.77;;;-6.30;99.90;;;-8.75;100.00;101801.78;10287160;28;96733;-82
2024/01/10 04:18:05;;;;;;;19.10;6.53;;;-6.30;99.90;;;-8.78;100.00;101803.50;10236414;28;96649;-82
2024/01/10 04:23:09;;;;;;;13.93;4.30;;;-6.30;99.90;;;-8.84;100.00;101801.78;10284645;28;98384;-81
2024/01/10 04:28:12;;;;;;;12.40;3.73;;;-6.30;99.90;;;-8.92;100.00;101796.69;10249291;28;96507;-82
2024/01/10 04:33:16;;;;;;;11.97;5.23;;;-6.40;99.90;;;-8.93;100.00;101810.44;10254985;28;96611;-82
2024/01/10 04:38:19;;;;;;;9.23;3.07;;;-6.40;99.90;;;-8.98;100.00;101812.16;10254447;28;96866;-81
2024/01/10 04:43:23;;;;;;;8.37;2.60;;;-6.50;99.90;;;-9.04;100.00;101822.47;10254342;28;96846;-81
2024/01/10 04:48:27;;;;;;;8.73;3.67;;;-6.50;99.90;;;-9.06;100.00;101829.34;10280592;28;96461;-82
2024/01/10 04:53:30;;;;;;;9.40;3.63;;;-6.50;99.90;;;-9.13;100.00;101827.63;10253061;28;97446;-82
2024/01/10 04:58:34;;;;;;;7.47;2.53;;;-6.60;99.90;;;-9.16;100.00;101827.66;10257757;28;96518;-82
2024/01/10 05:03:38;;;;;;;5.20;2.60;;;-6.60;99.90;;;-9.19;100.00;101841.38;10252915;28;96538;-82
2024/01/10 05:08:42;;;;;;;6.33;2.80;;;-6.70;99.90;;;-9.23;100.00;101838.84;10252980;28;96620;-82
2024/01/10 05:13:46;;;;;;;6.80;2.73;;;-6.70;99.90;;;-9.23;100.00;101838.84;10251907;28;97606;-82
2024/01/10 05:18:50;;;;;;;10.93;3.87;;;-6.70;99.90;;;-9.26;100.00;101838.84;10262490;28;97421;-82
2024/01/10 05:23:53;;;;;;;9.97;3.77;;;-6.70;99.90;;;-9.25;100.00;101843.13;10250240;28;96602;-83
2024/01/10 05:28:57;;;;;;;7.03;3.33;;;-6.70;99.90;;;-9.28;100.00;101843.13;10251948;28;98023;-83
2024/01/10 05:34:00;;;;;;;13.47;4.53;;;-6.70;99.90;;;-9.30;100.00;101837.13;10244185;28;97944;-84
2024/01/10 05:39:04;;;;;;;13.97;4.33;;;-6.70;99.90;;;-9.33;100.00;101835.41;10259665;28;96466;-83
2024/01/10 05:44:07;;;;;;;13.10;4.47;;;-6.80;99.90;;;-9.35;100.00;101828.56;10253547;28;96669;-83
2024/01/10 05:49:11;;;;;;;9.00;3.67;;;-6.80;99.90;;;-9.34;100.00;101838.00;10252061;28;96646;-83
2024/01/10 05:54:15;;;;;;;12.57;4.63;;;-6.80;99.90;;;-9.38;100.00;101836.28;10240748;28;96632;-83
2024/01/10 05:59:19;;;;;;;19.77;5.67;;;-6.90;99.90;;;-9.44;100.00;101826.84;10251095;28;96797;-83
2024/01/10 06:04:22;;;;;;;15.40;5.60;;;-6.90;99.90;;;-9.47;100.00;101827.72;10261610;28;98539;-84
2024/01/10 06:09:27;;;;;;;19.23;6.30;;;-6.90;99.90;;;-9.51;100.00;101825.16;10251073;28;96526;-85
2024/01/10 06:14:31;;;;;;;13.87;6.83;;;-6.90;99.90;;;-9.52;100.00;101834.59;10250803;28;97749;-85
2024/01/10 06:19:36;;;;;;;25.77;8.97;;;-7.00;99.90;;;-9.50;100.00;101843.16;10248396;28;96698;-84
2024/01/10 06:24:40;;;;;;;20.07;8.27;;;-6.90;99.90;;;-9.51;100.00;101841.44;10249105;28;96823;-84
2024/01/10 06:29:44;;;;;;;14.00;6.23;;;-6.90;99.90;;;-9.51;100.00;101838.88;10248065;28;97211;-84
2024/01/10 06:34:48;;;;;;;18.80;7.83;;;-6.90;99.90;;;-9.46;100.00;101850.03;10233415;28;96641;-84
2024/01/10 06:39:51;;;;;;;22.17;7.20;;;-6.90;99.90;;;-9.39;100.00;101855.16;10252342;28;96498;-83
2024/01/10 06:44:55;;;;;;;14.20;5.47;;;-6.90;99.90;;;-9.38;100.00;101860.31;10252177;28;97636;-84
2024/01/10 06:49:59;;;;;;;21.27;7.13;;;-6.90;99.90;;;-9.30;100.00;101857.72;10250155;28;98416;-84
2024/01/10 06:55:04;;;;;;;16.80;6.83;;;-6.90;99.90;;;-9.06;100.00;101856.81;10222314;28;96665;-83
2024/01/10 07:00:10;;;;;;;18.90;7.80;;;-6.80;99.90;;;-8.59;100.00;101859.25;10249228;28;97052;-83
2024/01/10 07:05:15;;;;;;;17.27;8.30;;;-6.60;99.90;;;-8.13;100.00;101864.16;10250955;28;96557;-83
2024/01/10 07:10:18;;;;;;;20.83;9.10;;;-6.30;99.90;;;-7.76;100.00;101856.16;10250519;28;97820;-83
2024/01/10 07:15:22;;;;;;;38.97;7.57;;;-6.00;99.90;;;-7.32;100.00;101850.63;10250984;28;96653;-83
2024/01/10 07:20:26;;;;;;;17.90;8.37;;;-5.70;99.90;;;-6.82;100.00;101844.09;10252122;28;96604;-83
2024/01/10 07:25:29;;;;;;;21.77;8.80;;;-5.30;99.90;;;-6.30;100.00;101846.00;10255886;28;97948;-83
2024/01/10 07:30:33;;;;;;;22.00;9.53;;;-4.90;99.90;;;-5.74;100.00;101844.31;10255902;28;96680;-83
2024/01/10 07:35:38;;;;;;;26.53;10.07;;;-4.40;99.90;;;-5.33;100.00;101851.41;10251712;28;97681;-83
2024/01/10 07:40:42;;;;;;;51.57;17.30;;;-4.00;99.90;;;-4.81;100.00;101847.84;10244344;28;97112;-83
2024/01/10 07:45:46;;;;;;;49.93;17.03;;;-3.50;99.90;;;-4.35;100.00;101849.50;10257925;28;97905;-84
2024/01/10 07:50:49;;;;;;;47.17;16.50;;;-3.10;99.90;;;-3.97;100.00;101856.44;10261380;28;96756;-84
2024/01/10 07:55:56;;;;;;;62.67;22.47;;;-2.70;99.90;;;-3.58;100.00;101851.22;10284240;28;97383;-84
2024/01/10 08:01:03;;;;;;;15.47;7.27;;;-2.40;99.90;;;-3.05;100.00;101859.41;10259998;28;98069;-84
2024/01/10 08:06:08;;;;;;;40.60;14.83;;;-2.00;99.90;;;-2.79;98.72;101850.88;10258562;28;96953;-84
2024/01/10 08:11:26;;;;;;;46.47;17.37;;;-1.60;99.90;;;-2.32;95.73;101861.69;10279567;28;96714;-84
2024/01/10 08:16:32;;;;;;;42.80;17.30;;;-1.10;99.90;;;-1.86;91.57;101860.28;10240768;28;96580;-85
2024/01/10 08:21:37;;;;;;;55.50;18.97;;;-0.70;99.90;;;-1.40;88.00;101865.72;10254294;28;96619;-85
2024/01/10 08:26:42;;;;;;;25.77;11.03;;;-0.20;99.90;;;-0.97;83.77;101864.25;10263524;28;96512;-85
2024/01/10 08:31:47;;;;;;;40.80;16.77;;;0.20;99.90;;;-0.51;80.93;101873.06;10271335;28;96880;-85
2024/01/10 08:36:51;;;;;;;20.33;9.07;;;0.70;99.90;;;-0.29;75.78;101870.53;10235473;28;96663;-82
2024/01/10 08:41:55;;;;;;;21.97;9.67;;;1.10;99.90;;;-0.08;72.79;101871.47;10256992;28;97266;-84
2024/01/10 08:46:59;;;;;;;18.47;8.23;;;1.30;99.90;;;-0.01;70.93;101867.69;10286280;28;96492;-85
2024/01/10 08:52:03;;;;;;;19.80;7.87;;;1.60;99.90;;;0.05;67.91;101877.91;10250405;28;96583;-82
2024/01/10 08:57:08;;;;;;;22.77;10.60;;;1.70;99.90;;;-0.13;63.43;101863.78;10252007;28;96570;-82
2024/01/10 09:02:11;;;;;;;22.40;9.23;;;1.80;99.90;;;-0.11;63.52;101874.22;10254035;28;97861;-82
2024/01/10 09:07:15;;;;;;;28.13;14.07;;;1.80;99.90;;;-0.56;63.66;101875.84;10252812;28;97434;-82
2024/01/10 09:12:19;;;;;;;25.63;11.37;;;1.40;99.90;;;-1.16;63.85;101864.06;10233936;28;96566;-84
2024/01/10 09:17:23;;;;;;;28.87;13.80;;;0.90;99.80;;;-1.71;64.67;101860.66;10249630;28;96680;-83
2024/01/10 09:22:26;;;;;;;36.27;16.73;;;0.40;99.40;;;-1.67;67.39;101861.44;10231923;28;96615;-84
2024/01/10 09:27:34;;;;;;;29.17;11.70;;;0.30;99.90;;;-0.86;68.83;101856.06;10250204;28;96677;-82
2024/01/10 09:32:39;;;;;;;28.43;13.20;;;1.00;99.90;;;0.16;67.59;101840.91;10243560;28;96755;-82
2024/01/10 09:37:45;;;;;;;24.43;11.20;;;1.80;99.90;;;1.03;63.20;101839.91;10271849;28;96657;-84
2024/01/10 09:42:52;;;;;;;23.37;12.80;;;2.40;99.90;;;1.50;58.38;101822.06;10252844;28;96789;-83
2024/01/10 09:47:57;;;;;;;25.87;11.70;;;2.80;98.20;;;1.94;55.95;101813.06;10239459;28;96621;-82
2024/01/10 09:53:07;;;;;;;28.27;12.53;;;3.10;98.40;;;2.04;56.70;101811.66;10211157;28;98043;-82
2024/01/10 09:58:11;;;;;;;28.53;12.57;;;3.20;98.90;;;1.64;56.46;101808.31;10250159;28;97557;-83
2024/01/10 10:03:18;;;;;;;21.47;9.40;;;2.90;98.10;;;1.00;55.55;101808.59;10252034;28;97822;-82
2024/01/10 10:08:25;;;;;;;20.30;10.20;;;2.50;97.10;;;0.43;56.72;101800.56;10240404;28;97469;-82
2024/01/10 10:13:30;;;;;;;20.23;8.53;;;2.10;97.00;;;-0.03;58.04;101799.81;10234422;28;96781;-82
2024/01/10 10:18:34;;;;;;;23.17;9.93;;;1.80;97.80;;;-0.30;59.17;101795.66;10248193;28;96498;-83
2024/01/10 10:23:39;;;;;;;20.20;9.10;;;1.50;97.40;;;-0.53;59.78;101785.28;10241255;28;96928;-84
2024/01/10 10:28:43;;;;;;;22.43;9.73;;;1.40;96.30;;;-0.67;61.10;101793.59;10250489;28;98173;-83
2024/01/10 10:33:52;;;;;;;27.23;9.37;;;1.30;97.70;;;-0.79;61.95;101778.38;10250757;28;96493;-83
2024/01/10 10:38:59;;;;;;;19.43;9.40;;;1.20;97.10;;;-0.82;61.43;101785.44;10248581;28;96719;-84
2024/01/10 10:44:04;;;;;;;17.43;8.10;;;1.10;96.70;;;-0.83;62.84;101772.44;10247900;28;96540;-84
2024/01/10 10:49:13;;;;;;;20.13;7.97;;;1.10;98.00;;;-0.84;63.67;101769.00;10239607;28;96448;-82
2024/01/10 10:54:18;;;;;;;13.10;6.70;;;1.10;97.70;;;-0.72;65.02;101770.28;10305838;28;96453;-84
2024/01/10 10:59:25;;;;;;;16.00;7.23;;;1.30;98.30;;;0.02;64.33;101757.81;10254471;28;96630;-83
2024/01/10 11:04:30;;;;;;;21.07;7.37;;;2.10;97.60;;;0.77;62.21;101745.03;10241339;28;96593;-82
2024/01/10 11:09:34;;;;;;;20.53;9.03;;;2.80;98.60;;;0.95;60.05;101743.34;10249028;28;96497;-82
2024/01/10 11:14:47;;;;;;;19.07;8.80;;;3.00;97.30;;;1.25;60.17;101728.03;10244164;28;96606;-82
2024/01/10 11:20:36;;;;;;;18.27;7.97;;;3.20;96.70;;;1.37;59.12;101731.00;10270573;28;98389;-82
2024/01/10 11:25:41;;;;;;;15.67;7.13;;;3.20;97.60;;;1.15;58.15;101725.91;10264297;28;96921;-83
2024/01/10 11:30:52;;;;;;;21.00;8.00;;;3.10;97.00;;;0.90;58.23;101718.31;10243649;28;97141;-82
2024/01/10 11:36:26;;;;;;;;;;;2.90;96.70;;;0.73;58.15;101717.31;10254569;28;96640;-82
2024/01/10 11:41:36;;;;;;;19.52;7.25;;;2.70;98.20;;;0.60;57.98;101710.03;10223124;28;96585;-83
2024/01/10 11:46:41;;;;;;;12.03;5.47;;;2.60;95.90;;;0.46;59.36;101702.81;10279988;28;96498;-83
2024/01/10 11:51:49;;;;;;;16.60;6.20;;;2.50;97.30;;;0.38;59.18;101703.16;10237130;28;96758;-83
2024/01/10 11:56:54;;;;;;;14.40;6.40;;;2.40;96.80;;;0.35;59.81;101702.41;10261531;28;96440;-82
2024/01/10 12:01:59;;;;;;;16.47;5.53;;;2.40;96.60;;;0.30;59.01;101689.56;10254409;28;96855;-82
2024/01/10 12:07:04;;;;;;;13.47;4.83;;;2.40;95.90;;;0.33;59.87;101686.81;10255176;28;96739;-83
2024/01/10 12:12:11;;;;;;;10.60;5.10;;;2.40;97.50;;;0.38;59.71;101687.47;10255622;28;96504;-82
2024/01/10 12:17:14;;;;;;;13.63;6.67;;;2.40;96.80;;;0.36;59.74;101672.72;10252787;28;96561;-82
2024/01/10 12:22:19;;;;;;;12.93;5.43;;;2.40;97.40;;;0.40;57.16;101680.38;10254173;28;96970;-82
2024/01/10 12:27:23;;;;;;;12.37;5.23;;;2.40;94.90;;;0.40;58.35;101680.38;10256115;28;96464;-83
2024/01/10 12:32:27;;;;;;;13.43;6.07;;;2.40;96.60;;;0.44;58.81;101673.25;10252225;28;96484;-82
2024/01/10 12:37:32;;;;;;;8.77;4.07;;;2.40;96.70;;;0.43;58.95;101676.81;10256000;28;96551;-82
2024/01/10 12:42:36;;;;;;;15.53;5.40;;;2.40;98.40;;;0.48;58.25;101674.81;10273015;28;96641;-82
2024/01/10 12:47:40;;;;;;;14.80;5.80;;;2.50;96.00;;;0.51;57.70;101679.91;10287469;28;96523;-83
2024/01/10 12:52:44;;;;;;;11.20;4.33;;;2.50;95.50;;;0.52;57.32;101674.63;10272260;28;96819;-83
2024/01/10 12:57:47;;;;;;;8.23;3.87;;;2.50;96.20;;;0.52;57.56;101671.16;10269139;28;96692;-83
2024/01/10 13:02:51;;;;;;;11.23;4.60;;;2.50;97.00;;;0.49;57.70;101669.53;10254426;28;97631;-82
2024/01/10 13:07:54;;;;;;;10.27;4.57;;;2.50;96.30;;;0.46;57.98;101667.03;10248573;28;98013;-82
2024/01/10 13:12:58;;;;;;;14.03;4.90;;;2.50;96.10;;;0.41;58.13;101663.78;10251613;28;96555;-82
2024/01/10 13:18:02;;;;;;;15.77;6.43;;;2.50;96.20;;;0.40;58.57;101662.06;10252206;28;96719;-85
2024/01/10 13:23:07;;;;;;;10.10;4.67;;;2.40;96.50;;;0.37;58.57;101658.75;10265587;28;96671;-82
2024/01/10 13:28:12;;;;;;;15.10;5.73;;;2.40;96.40;;;0.29;57.80;101650.38;10248759;28;98061;-82
2024/01/10 13:33:19;;;;;;;9.77;3.97;;;2.40;95.40;;;0.30;58.18;101654.69;10252872;28;96822;-82
2024/01/10 13:38:24;;;;;;;12.13;4.70;;;2.40;95.50;;;0.24;57.86;101654.06;10247708;28;96818;-82
2024/01/10 13:43:28;;;;;;;12.23;4.60;;;2.30;94.70;;;0.18;57.83;101650.84;10250124;28;96568;-82
2024/01/10 13:48:32;;;;;;;14.73;5.43;;;2.30;96.30;;;0.14;58.63;101649.28;10252356;28;97059;-82
2024/01/10 13:53:36;;;;;;;11.27;4.13;;;2.20;95.60;;;0.07;58.87;101651.31;10282711;28;97188;-82
2024/01/10 13:58:39;;;;;;;9.37;4.10;;;2.10;95.80;;;-0.02;59.46;101644.72;10252885;28;96641;-82
2024/01/10 14:03:43;;;;;;;9.37;3.87;;;2.10;96.00;;;-0.05;59.81;101647.47;10252925;28;96600;-82
2024/01/10 14:08:48;;;;;;;11.33;4.40;;;2.00;96.00;;;-0.12;59.59;101652.97;10253621;28;96586;-82
2024/01/10 14:13:54;;;;;;;11.90;4.77;;;2.00;95.80;;;-0.22;59.59;101641.25;10235383;28;96656;-82
2024/01/10 14:18:57;;;;;;;11.83;5.27;;;1.90;95.90;;;-0.35;61.15;101636.53;10253638;28;96593;-82
2024/01/10 14:24:01;;;;;;;15.13;5.27;;;1.80;96.40;;;-0.51;61.62;101637.19;10230364;28;96544;-82
2024/01/10 14:29:05;;;;;;;16.47;5.73;;;1.60;96.40;;;-0.65;62.83;101640.38;10248829;28;96470;-82
2024/01/10 14:34:09;;;;;;;13.07;6.27;;;1.50;96.80;;;-0.87;63.61;101633.38;10240552;28;96581;-81
2024/01/10 14:39:14;;;;;;;33.67;10.43;;;1.30;97.30;;;-1.10;64.28;101641.22;10243024;28;98018;-82
2024/01/10 14:44:18;;;;;;;39.23;11.83;;;1.10;98.20;;;-1.30;65.91;101642.00;10249347;28;98954;-82
2024/01/10 14:49:22;;;;;;;84.10;23.33;;;0.90;97.60;;;-1.46;65.83;101636.47;10275083;28;97440;-81
2024/01/10 14:54:26;;;;;;;64.17;22.43;;;0.60;96.10;;;-1.59;66.07;101648.25;10247635;28;96558;-81
2024/01/10 14:59:29;;;;;;;87.87;28.97;;;0.50;96.20;;;-1.73;66.61;101648.75;10255483;28;96775;-81
2024/01/10 15:04:47;;;;;;;110.00;36.33;;;0.30;96.30;;;-1.86;68.63;101642.25;10245595;28;96634;-81
2024/01/10 15:09:51;;;;;;;150.87;44.53;;;0.20;97.90;;;-2.03;68.34;101650.66;10260460;28;97953;-83
2024/01/10 15:14:54;;;;;;;109.30;31.37;;;0.00;96.00;;;-2.17;69.33;101653.72;10239723;28;97352;-82
2024/01/10 15:19:59;;;;;;;52.73;16.27;;;-0.10;96.80;;;-2.27;68.67;101656.69;10246422;28;97457;-81
2024/01/10 15:25:03;;;;;;;67.73;19.50;;;-0.20;95.60;;;-2.38;70.04;101651.84;10249119;28;96526;-82
2024/01/10 15:30:08;;;;;;;56.63;20.93;;;-0.30;96.30;;;-2.51;71.38;101653.97;10262893;28;96705;-82
2024/01/10 15:35:19;;;;;;;88.73;25.00;;;-0.50;97.70;;;-2.64;73.15;101657.00;10267255;28;96668;-82
2024/01/10 15:40:23;;;;;;;88.97;25.83;;;-0.60;97.90;;;-2.78;74.58;101660.03;10259082;28;96798;-82
2024/01/10 15:45:26;;;;;;;87.37;24.83;;;-0.70;98.40;;;-2.92;75.48;101660.47;10266721;28;96574;-81
2024/01/10 15:50:30;;;;;;;56.80;17.47;;;-0.80;99.00;;;-3.05;74.93;101652.19;10259599;28;96656;-82
2024/01/10 15:55:34;;;;;;;45.67;16.37;;;-0.90;97.70;;;-3.14;75.57;101662.84;10266139;28;96662;-82
2024/01/10 16:00:38;;;;;;;46.30;14.93;;;-1.00;98.00;;;-3.24;74.00;101641.47;10256621;28;97419;-82
2024/01/10 16:05:44;;;;;;;31.27;11.97;;;-1.10;95.90;;;-3.24;73.77;101645.78;10256872;28;96579;-83
2024/01/10 16:10:48;;;;;;;29.57;11.20;;;-1.10;95.50;;;-3.26;74.55;101647.59;10269080;28;96945;-84
2024/01/10 16:15:55;;;;;;;27.60;11.60;;;-1.20;95.90;;;-3.36;76.04;101648.75;10253617;28;96879;-82
2024/01/10 16:20:59;;;;;;;31.20;12.23;;;-1.20;98.00;;;-3.54;76.86;101652.72;10251102;28;97258;-82
2024/01/10 16:26:02;;;;;;;36.17;12.47;;;-1.40;99.00;;;-3.72;78.27;101659.28;10233664;28;96809;-82
2024/01/10 16:31:05;;;;;;;26.67;9.30;;;-1.50;99.30;;;-3.83;79.68;101648.34;10271013;28;98163;-82
2024/01/10 16:36:09;;;;;;;36.57;12.00;;;-1.60;98.30;;;-3.85;80.70;101653.56;10253630;28;96933;-82
2024/01/10 16:41:13;;;;;;;24.63;11.33;;;-1.70;97.70;;;-3.88;81.67;101658.00;10260517;28;97424;-82
2024/01/10 16:46:17;;;;;;;24.47;9.67;;;-1.70;99.20;;;-4.00;82.21;101658.31;10252646;28;96586;-82
2024/01/10 16:51:20;;;;;;;56.87;14.77;;;-1.80;99.40;;;-4.17;83.07;101656.16;10250139;28;96636;-83
2024/01/10 16:56:23;;;;;;;38.10;14.00;;;-1.90;99.90;;;-4.29;84.25;101659.91;10258588;28;97551;-82
2024/01/10 17:01:29;;;;;;;49.90;14.93;;;-2.00;99.90;;;-4.37;85.24;101669.63;10228033;28;97885;-82
2024/01/10 17:06:32;;;;;;;32.10;10.60;;;-1.60;99.90;;;-4.39;86.32;101672.22;10289818;28;96616;-83
2024/01/10 17:11:40;;;;;;;43.13;12.87;;;-1.30;99.90;;;-4.42;87.33;101655.91;10240352;28;97640;-83
2024/01/10 17:16:45;;;;;;;40.67;13.43;;;-1.20;99.90;;;-4.48;87.45;101669.03;10241439;28;96741;-83
2024/01/10 17:21:48;;;;;;;38.53;13.80;;;-1.50;99.90;;;-4.57;88.05;101672.66;10278510;28;96664;-83
2024/01/10 17:26:52;;;;;;;38.27;13.20;;;-1.80;99.90;;;-4.62;89.09;101666.72;10251264;28;97334;-83
2024/01/10 17:31:55;;;;;;;43.50;15.17;;;-2.10;99.90;;;-4.71;89.41;101662.63;10250097;28;97422;-83
2024/01/10 17:37:00;;;;;;;36.37;13.37;;;-2.30;99.90;;;-4.79;90.03;101668.88;10267665;28;97068;-83
2024/01/10 17:42:03;;;;;;;28.77;11.60;;;-2.40;99.90;;;-4.92;90.50;101663.09;10270708;28;98219;-82
2024/01/10 17:47:10;;;;;;;30.77;11.80;;;-2.50;99.90;;;-5.02;90.91;101656.41;10285217;28;96709;-82
2024/01/10 17:52:14;;;;;;;28.80;11.20;;;-2.70;99.90;;;-5.11;92.34;101655.72;10285500;28;96780;-83
2024/01/10 17:57:19;;;;;;;31.90;12.37;;;-2.80;99.90;;;-5.15;92.82;101650.66;10259605;28;97334;-82
2024/01/10 18:02:23;;;;;;;32.23;11.67;;;-2.90;99.90;;;-5.20;94.08;101644.69;10268834;28;96662;-83
2024/01/10 18:07:27;;;;;;;30.27;11.93;;;-2.90;99.90;;;-5.21;94.55;101649.03;10254181;28;96711;-82
2024/01/10 18:12:30;;;;;;;36.43;11.60;;;-2.90;99.90;;;-5.29;94.63;101637.97;10260948;28;97386;-83
2024/01/10 18:17:34;;;;;;;43.30;15.37;;;-3.00;99.90;;;-5.39;95.29;101642.50;10285780;28;96709;-81
2024/01/10 18:22:37;;;;;;;44.77;17.40;;;-3.00;99.90;;;-5.40;96.85;101642.50;10268033;28;96518;-81
2024/01/10 18:27:41;;;;;;;62.80;22.57;;;-3.10;99.90;;;-5.34;98.53;101632.00;10229711;28;97120;-82
2024/01/10 18:32:44;;;;;;;75.03;29.80;;;-3.10;99.90;;;-5.30;99.21;101631.06;10249581;28;96697;-82
2024/01/10 18:37:49;;;;;;;79.20;28.00;;;-3.10;99.90;;;-5.30;99.35;101630.22;10235841;28;96491;-82
2024/01/10 18:42:53;;;;;;;52.03;20.00;;;-3.10;99.90;;;-5.39;99.50;101628.69;10252607;28;96689;-81
2024/01/10 18:47:56;;;;;;;55.30;20.00;;;-3.10;99.90;;;-5.52;99.76;101629.81;10253155;28;96507;-82
2024/01/10 18:53:01;;;;;;;50.30;18.13;;;-3.20;99.90;;;-5.60;100.00;101629.13;10266245;28;97145;-82
2024/01/10 18:58:05;;;;;;;46.20;17.40;;;-3.30;99.90;;;-5.68;100.00;101619.75;10245441;28;96835;-82
2024/01/10 19:03:08;;;;;;;33.07;12.80;;;-3.30;99.90;;;-5.76;100.00;101610.41;10246256;28;98190;-82
2024/01/10 19:08:14;;;;;;;36.67;12.93;;;-3.40;99.90;;;-5.78;100.00;101614.78;10236614;28;96976;-82
2024/01/10 19:13:18;;;;;;;28.30;11.30;;;-3.40;99.90;;;-5.80;100.00;101620.00;10244583;28;96644;-82
2024/01/10 19:18:22;;;;;;;26.27;10.93;;;-3.50;99.90;;;-5.84;100.00;101613.16;10244009;28;96585;-82
2024/01/10 19:23:27;;;;;;;32.93;12.00;;;-3.50;99.90;;;-5.94;100.00;101619.41;10279642;28;97836;-82
2024/01/10 19:28:30;;;;;;;30.90;12.80;;;-3.60;99.90;;;-6.03;100.00;101625.63;10262115;28;96559;-81
2024/01/10 19:33:34;;;;;;;36.90;14.80;;;-3.70;99.90;;;-6.12;100.00;101617.16;10246384;28;96705;-82
2024/01/10 19:38:37;;;;;;;32.80;13.03;;;-3.70;99.90;;;-6.12;100.00;101624.94;10235656;28;96598;-82
2024/01/10 19:43:41;;;;;;;42.10;13.27;;;-3.80;99.90;;;-6.17;100.00;101625.03;10250432;28;97851;-82
2024/01/10 19:48:45;;;;;;;31.47;12.27;;;-3.80;99.90;;;-6.26;100.00;101636.38;10250196;28;97020;-81
2024/01/10 19:53:49;;;;;;;35.47;13.10;;;-3.90;99.90;;;-6.37;100.00;101632.28;10248521;28;96564;-81
2024/01/10 19:58:53;;;;;;;49.03;18.87;;;-4.00;99.90;;;-6.45;100.00;101626.38;10236561;28;96758;-81
2024/01/10 20:03:57;;;;;;;66.97;22.27;;;-4.00;99.90;;;-6.51;100.00;101619.56;10259390;28;96494;-81
2024/01/10 20:09:00;;;;;;;49.87;17.40;;;-4.10;99.90;;;-6.55;100.00;101615.31;10248157;28;96549;-81
2024/01/10 20:14:04;;;;;;;31.77;14.17;;;-4.20;99.90;;;-6.63;100.00;101622.34;10287990;28;96649;-82
2024/01/10 20:19:07;;;;;;;42.50;13.13;;;-4.30;99.90;;;-6.70;100.00;101625.91;10316355;28;96541;-81
2024/01/10 20:24:12;;;;;;;31.40;14.63;;;-4.30;99.90;;;-6.80;100.00;101620.03;10271000;28;98307;-81
2024/01/10 20:29:15;;;;;;;39.30;14.43;;;-4.40;99.90;;;-6.86;100.00;101617.53;10252856;28;96568;-82
2024/01/10 20:34:19;;;;;;;34.37;12.03;;;-4.40;99.90;;;-6.90;100.00;101614.13;10290032;28;96645;-82
2024/01/10 20:39:23;;;;;;;45.57;14.60;;;-4.50;99.90;;;-6.94;100.00;101603.88;10265991;28;98350;-82
2024/01/10 20:44:27;;;;;;;27.33;10.80;;;-4.50;99.90;;;-6.95;100.00;101603.03;10273834;28;96520;-82