Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:42;;;;;;;1.55;0.70;;;;;;;11.30;52.29;101654.00;5128000;28;20034;-83
2022/04/27 00:03:12;;;;;;;4.78;0.63;;;;;;;11.26;52.49;101657.53;5127642;28;20046;-83
2022/04/27 00:05:54;;;;;;;1.10;0.88;;;;;;;11.17;53.09;101656.78;5130041;28;20041;-83
2022/04/27 00:08:24;;;;;;;0.88;0.88;;;;;;;11.19;53.01;101662.03;5122003;28;20372;-82
2022/04/27 00:10:55;;;;;;;0.90;0.90;;;;;;;11.29;52.95;101654.88;5154564;28;20162;-82
2022/04/27 00:13:25;;;;;;;0.52;0.52;;;;;;;11.20;52.38;101658.50;5137777;28;20046;-82
2022/04/27 00:15:56;;;;;;;0.65;0.65;;;;;;;11.24;53.15;101660.19;5138603;28;20062;-84
2022/04/27 00:18:27;;;;;;;0.85;0.85;;;;;;;11.15;53.32;101670.84;5117692;28;20748;-82
2022/04/27 00:20:58;;;;;;;0.85;0.85;;;;;;;11.12;53.13;101663.88;5149383;28;20180;-82
2022/04/27 00:23:30;;;;;;;0.68;0.68;;;;;;;11.10;52.88;101665.66;5129113;28;20042;-83
2022/04/27 00:26:01;;;;;;;0.50;0.50;;;;;;;10.99;53.26;101664.94;5161373;28;20058;-81
2022/04/27 00:28:31;;;;;;;0.40;0.40;;;;;;;11.02;52.71;101662.25;5143031;28;20232;-82
2022/04/27 00:31:02;;;;;;;0.43;0.43;;;;;;;10.94;53.12;101665.00;5134234;28;20433;-81
2022/04/27 00:33:32;;;;;;;1.40;1.30;;;;;;;10.94;53.05;101661.50;5117735;28;20049;-82
2022/04/27 00:36:05;;;;;;;0.80;0.80;;;;;;;10.85;53.22;101665.13;5122735;28;20026;-82
2022/04/27 00:38:39;;;;;;;0.50;0.50;;;;;;;10.86;53.03;101665.09;5141284;28;20456;-81
2022/04/27 00:41:09;;;;;;;0.63;0.63;;;;;;;10.80;52.95;101669.53;5140712;28;20034;-82
2022/04/27 00:43:42;;;;;;;2.67;1.13;;;;;;;10.60;54.20;101672.41;5139329;28;20049;-81
2022/04/27 00:46:15;;;;;;;0.73;0.73;;;;;;;10.77;53.28;101667.84;5160676;28;20089;-82
2022/04/27 00:48:45;;;;;;;;;;;;;;;10.79;53.26;101668.69;5128280;28;20042;-82
2022/04/27 00:51:21;;;;;;;0.68;0.68;;;;;;;10.73;53.03;101675.78;5128577;28;19917;-81
2022/04/27 00:53:52;;;;;;;0.52;0.52;;;;;;;10.70;53.69;101672.28;5152918;28;20303;-83
2022/04/27 00:56:23;;;;;;;0.50;0.50;;;;;;;10.71;53.22;101670.53;5119425;28;20112;-82
2022/04/27 00:58:53;;;;;;;0.60;0.60;;;;;;;10.58;53.78;101675.06;5113245;28;20050;-82
2022/04/27 01:01:27;;;;;;;0.63;0.63;;;;;;;10.68;53.05;101670.56;5137455;28;20026;-82
2022/04/27 01:03:57;;;;;;;0.38;0.38;;;;;;;10.58;53.06;101677.69;5127048;28;20054;-82
2022/04/27 01:06:29;;;;;;;0.70;0.70;;;;;;;10.59;54.11;101682.06;5125897;28;20026;-83
2022/04/27 01:08:59;;;;;;;0.50;0.50;;;;;;;10.53;53.00;101682.13;5143023;28;20042;-82
2022/04/27 01:11:32;;;;;;;0.65;0.65;;;;;;;10.54;53.08;101678.59;5121895;28;20129;-83
2022/04/27 01:14:02;;;;;;;0.60;0.60;;;;;;;10.57;53.46;101683.81;5136448;28;20105;-82
2022/04/27 01:16:33;;;;;;;1.08;1.08;;;;;;;10.50;53.49;101685.66;5151530;28;20034;-80
2022/04/27 01:19:10;;;;;;;0.43;0.43;;;;;;;10.52;53.29;101683.03;5115790;28;20057;-84
2022/04/27 01:21:40;;;;;;;0.40;0.40;;;;;;;10.52;53.67;101691.75;5132797;28;20526;-81
2022/04/27 01:24:11;;;;;;;0.40;0.40;;;;;;;10.51;54.33;101694.41;5124612;28;20034;-80
2022/04/27 01:26:42;;;;;;;0.43;0.43;;;;;;;10.50;53.38;101692.66;5137317;28;20034;-80
2022/04/27 01:29:15;;;;;;;1.85;1.15;;;;;;;10.49;53.84;101694.44;5136621;28;20109;-80
2022/04/27 01:31:46;;;;;;;0.65;0.65;;;;;;;10.48;53.42;101689.19;5138042;28;20587;-82
2022/04/27 01:34:20;;;;;;;1.30;1.23;;;;;;;10.47;54.01;101687.44;5134747;28;20046;-82
2022/04/27 01:36:50;;;;;;;0.60;0.60;;;;;;;10.43;54.15;101694.47;5134407;28;20050;-81
2022/04/27 01:39:23;;;;;;;1.10;1.10;;;;;;;10.46;53.79;101688.31;5136754;28;20053;-83
2022/04/27 01:41:57;;;;;;;0.47;0.47;;;;;;;10.46;54.02;101690.94;5122444;28;20437;-82
2022/04/27 01:44:27;;;;;;;1.65;1.55;;;;;;;10.43;54.16;101691.00;5119140;28;20065;-82
2022/04/27 01:46:58;;;;;;;0.60;0.60;;;;;;;10.41;54.16;101691.03;5117801;28;20022;-82
2022/04/27 01:49:28;;;;;;;1.45;1.35;;;;;;;10.38;53.94;101701.53;5150468;28;20053;-80
2022/04/27 01:54:47;;;;;;;0.90;0.90;;;;;;;10.33;54.81;101712.03;5137977;28;20093;-82
2022/04/27 01:57:18;;;;;;;1.65;1.55;;;;;;;10.12;55.37;101707.03;5142891;28;20034;-82
2022/04/27 01:59:49;;;;;;;1.00;1.00;;;;;;;10.27;54.70;101711.22;5117397;28;20046;-80
2022/04/27 02:02:19;;;;;;;0.43;0.43;;;;;;;10.08;55.56;101712.28;5163079;28;20508;-81
2022/04/27 02:04:50;;;;;;;1.48;1.38;;;;;;;10.19;54.55;101714.78;5141079;28;20363;-81
2022/04/27 02:07:23;;;;;;;0.50;0.50;;;;;;;10.22;55.03;101714.78;5135234;28;20234;-80
2022/04/27 02:09:57;;;;;;;;;;;;;;;10.20;54.85;101713.06;5136234;28;20050;-79
2022/04/27 02:12:27;;;;;;;1.57;1.47;;;;;;;10.27;54.45;101717.34;5125574;28;19921;-81
2022/04/27 02:14:58;;;;;;;0.95;0.95;;;;;;;10.22;55.29;101713.88;5112277;28;20112;-82
2022/04/27 02:17:28;;;;;;;1.58;1.48;;;;;;;10.11;54.61;101714.00;5117243;28;20058;-80
2022/04/27 02:19:58;;;;;;;0.82;0.82;;;;;;;10.16;54.96;101719.19;5135728;28;20509;-82
2022/04/27 02:22:29;;;;;;;1.10;1.10;;;;;;;10.07;54.54;101721.03;5123608;28;20041;-80
2022/04/27 02:25:09;;;;;;;0.73;0.35;;;;;;;10.05;54.48;101727.16;5149758;28;20049;-80
2022/04/27 02:27:40;;;;;;;0.50;0.50;;;;;;;10.07;55.03;101726.28;5120327;28;20026;-81
2022/04/27 02:30:12;;;;;;;0.43;0.43;;;;;;;9.97;55.38;101719.34;5129361;28;20053;-80
2022/04/27 02:32:45;;;;;;;7.00;2.72;;;;;;;9.99;54.62;101717.59;5114517;28;20022;-81
2022/04/27 02:35:15;;;;;;;3.45;1.30;;;;;;;9.92;55.90;101716.78;5113171;28;20607;-81
2022/04/27 02:37:46;;;;;;;1.23;1.17;;;;;;;9.95;54.84;101722.88;5129145;28;20232;-81
2022/04/27 02:40:17;;;;;;;0.73;0.73;;;;;;;9.85;55.28;101722.94;5126768;28;20046;-80
2022/04/27 02:42:47;;;;;;;1.27;0.82;;;;;;;9.74;56.43;101728.28;5131470;28;20351;-80
2022/04/27 02:45:18;;;;;;;0.50;0.50;;;;;;;9.89;55.44;101734.28;5116591;28;20045;-81
2022/04/27 02:47:48;;;;;;;1.45;1.35;;;;;;;9.77;55.85;101732.63;5118412;28;20221;-80
2022/04/27 02:53:08;;;;;;;0.40;0.40;;;;;;;9.83;56.37;101734.34;5164062;28;20036;-81
2022/04/27 02:55:39;;;;;;;1.48;1.38;;;;;;;9.80;55.83;101729.09;5130922;28;20027;-80
2022/04/27 02:58:09;;;;;;;1.23;0.98;;;;;;;9.71;55.53;101733.53;5127769;28;20364;-81
2022/04/27 03:00:44;;;;;;;0.63;0.63;;;;;;;9.57;56.74;101738.00;5145833;28;20077;-81
2022/04/27 03:03:15;;;;;;;0.85;0.85;;;;;;;9.58;55.99;101735.41;5118096;28;20034;-81
2022/04/27 03:05:46;;;;;;;0.63;0.63;;;;;;;9.56;56.68;101741.50;5143164;28;20035;-81
2022/04/27 03:08:16;;;;;;;0.93;0.93;;;;;;;9.63;55.74;101739.72;5116756;28;20031;-81
2022/04/27 03:10:50;;;;;;;0.55;0.55;;;;;;;9.60;56.70;101746.72;5122515;28;20086;-81
2022/04/27 03:13:20;;;;;;;0.93;0.90;;;;;;;9.60;55.60;101744.09;5124370;28;20081;-81
2022/04/27 03:15:51;;;;;;;0.80;0.80;;;;;;;9.60;55.32;101756.34;5114214;28;20033;-80
2022/04/27 03:18:21;;;;;;;0.80;0.80;;;;;;;9.61;56.18;101750.22;5113934;28;20505;-80
2022/04/27 03:20:52;;;;;;;0.68;0.68;;;;;;;9.59;55.74;101755.47;5131418;28;20097;-81
2022/04/27 03:23:24;;;;;;;1.02;1.02;;;;;;;9.59;55.83;101752.84;5131714;28;20041;-81
2022/04/27 03:25:57;;;;;;;0.75;0.75;;;;;;;9.57;55.65;101756.34;5111578;28;20050;-81
2022/04/27 03:28:28;;;;;;;1.00;0.63;;;;;;;9.53;55.64;101760.75;5163882;28;20141;-80
2022/04/27 03:30:59;;;;;;;1.17;1.17;;;;;;;9.47;55.37;101760.78;5127434;28;20026;-81
2022/04/27 03:33:29;;;;;;;0.70;0.70;;;;;;;9.42;55.29;101758.19;5159975;28;20038;-81
2022/04/27 03:36:05;;;;;;;0.73;0.73;;;;;;;9.41;55.36;101764.31;5121532;28;20508;-80
2022/04/27 03:38:42;;;;;;;0.90;0.90;;;;;;;9.39;56.52;101766.06;5125683;28;20551;-80
2022/04/27 03:41:14;;;;;;;0.85;0.85;;;;;;;9.40;55.47;101769.56;5131267;28;20031;-81
2022/04/27 03:43:51;;;;;;;1.65;1.15;;;;;;;9.23;55.90;101770.53;5115568;28;20542;-81
2022/04/27 03:46:22;;;;;;;0.70;0.70;;;;;;;9.25;56.61;101775.75;5114067;28;20038;-80
2022/04/27 03:48:55;;;;;;;1.52;1.48;;;;;;;9.22;55.80;101780.97;5112187;28;21695;-81
2022/04/27 03:51:25;;;;;;;0.40;0.40;;;;;;;9.22;55.80;101775.75;5129203;28;20035;-81
2022/04/27 03:53:56;;;;;;;0.57;0.57;;;;;;;9.26;55.89;101780.97;5133094;28;20049;-80
2022/04/27 03:56:26;;;;;;;0.57;0.57;;;;;;;9.20;55.54;101781.00;5130356;28;20030;-80
2022/04/27 03:58:57;;;;;;;0.50;0.50;;;;;;;9.17;56.00;101782.75;5113234;28;20053;-80
2022/04/27 04:01:28;;;;;;;0.68;0.68;;;;;;;9.14;55.57;101788.88;5129393;28;20230;-80
2022/04/27 04:03:59;;;;;;;1.30;1.15;;;;;;;9.17;56.23;101793.22;5145235;28;20034;-81
2022/04/27 04:06:29;;;;;;;0.85;0.85;;;;;;;9.18;56.46;101790.59;5132789;28;20051;-80
2022/04/27 04:09:00;;;;;;;1.23;1.10;;;;;;;9.12;56.23;101786.28;5114221;28;20049;-81
2022/04/27 04:11:31;;;;;;;0.50;0.50;;;;;;;9.12;56.36;101793.25;5138218;28;20065;-81
2022/04/27 04:14:01;;;;;;;0.75;0.75;;;;;;;9.13;56.40;101793.22;5144379;28;20493;-81
2022/04/27 04:16:32;;;;;;;0.70;0.70;;;;;;;9.11;56.43;101797.63;5148853;28;20548;-81
2022/04/27 04:19:02;;;;;;;1.38;1.27;;;;;;;9.12;56.45;101796.75;5129570;28;20065;-81
2022/04/27 04:21:33;;;;;;;1.92;1.65;;;;;;;9.15;56.61;101801.09;5129327;28;20045;-80
2022/04/27 04:24:07;;;;;;;3.55;1.48;;;;;;;9.08;56.48;101800.25;5132293;28;20046;-79
2022/04/27 04:29:27;;;;;;;0.82;0.82;;;;;;;9.06;56.43;101803.75;5142351;28;20111;-81
2022/04/27 04:31:57;;;;;;;1.13;1.13;;;;;;;9.00;56.81;101801.16;5149078;28;20497;-79
2022/04/27 04:34:31;;;;;;;1.48;1.17;;;;;;;8.97;56.39;101802.91;5139010;28;20547;-81
2022/04/27 04:37:05;;;;;;;0.50;0.50;;;;;;;9.03;56.78;101815.13;5114459;28;20022;-80
2022/04/27 04:39:41;;;;;;;0.35;0.35;;;;;;;8.95;56.44;101814.25;5135148;28;20098;-81
2022/04/27 04:42:12;;;;;;;0.93;0.93;;;;;;;8.92;56.09;101814.25;5160243;28;20068;-80
2022/04/27 04:44:42;;;;;;;1.23;1.13;;;;;;;8.92;56.25;101815.16;5158750;28;20639;-82
2022/04/27 04:47:13;;;;;;;0.73;0.73;;;;;;;8.91;56.49;101817.75;5161900;28;20056;-80
2022/04/27 04:49:43;;;;;;;0.50;0.50;;;;;;;8.84;57.86;101822.16;5151750;28;20215;-80
2022/04/27 04:52:14;;;;;;;0.55;0.55;;;;;;;8.87;57.21;101816.88;5169683;28;20038;-80
2022/04/27 04:54:44;;;;;;;1.35;1.25;;;;;;;8.91;56.98;101820.38;5151675;28;20053;-81
2022/04/27 04:57:15;;;;;;;0.95;0.95;;;;;;;8.86;56.78;101820.38;5116170;28;20072;-81
2022/04/27 04:59:45;;;;;;;25.05;2.25;;;;;;;8.89;57.14;101824.72;5129874;28;20049;-80
2022/04/27 05:02:16;;;;;;;0.95;0.95;;;;;;;8.89;57.48;101825.63;5113957;28;20415;-81
2022/04/27 05:04:46;;;;;;;0.65;0.65;;;;;;;8.90;56.97;101832.59;5127166;28;20097;-80
2022/04/27 05:07:18;;;;;;;1.50;1.40;;;;;;;8.87;56.67;101826.50;5129861;28;20405;-81
2022/04/27 05:09:48;;;;;;;0.82;0.82;;;;;;;8.82;57.21;101831.75;5116321;28;20050;-81
2022/04/27 05:12:19;;;;;;;1.10;1.08;;;;;;;8.87;56.79;101836.97;5123876;28;20114;-81
2022/04/27 05:14:50;;;;;;;0.60;0.60;;;;;;;8.84;56.91;101837.84;5120234;28;20062;-80
2022/04/27 05:17:22;;;;;;;0.88;0.88;;;;;;;8.85;57.38;101842.19;5154262;28;20022;-81
2022/04/27 05:19:53;;;;;;;1.17;1.17;;;;;;;8.82;57.47;101845.69;5130011;28;20077;-81
2022/04/27 05:22:24;;;;;;;0.75;0.75;;;;;;;8.81;57.34;101851.78;5115979;28;20501;-80
2022/04/27 05:24:54;;;;;;;2.42;2.22;;;;;;;8.81;56.97;101856.16;5117232;28;20227;-81
2022/04/27 05:27:25;;;;;;;2.15;1.75;;;;;;;8.77;58.29;101859.63;5116497;28;20365;-80
2022/04/27 05:32:45;;;;;;;1.08;1.08;;;;;;;8.61;59.27;101869.28;5131739;28;20093;-81
2022/04/27 05:35:16;;;;;;;1.17;1.17;;;;;;;8.71;58.27;101868.41;5129155;28;20073;-81
2022/04/27 05:37:50;;;;;;;1.42;1.33;;;;;;;8.79;58.78;101870.97;5140021;28;20038;-84
2022/04/27 05:40:21;;;;;;;1.08;1.08;;;;;;;8.76;58.04;101877.09;5137282;28;20051;-84
2022/04/27 05:42:51;;;;;;;1.70;1.15;;;;;;;8.74;58.77;101873.59;5121727;28;20512;-84
2022/04/27 05:45:22;;;;;;;1.38;1.33;;;;;;;8.79;58.17;101877.09;5138290;28;20058;-81
2022/04/27 05:47:53;;;;;;;1.23;1.20;;;;;;;8.72;59.54;101877.97;5129028;28;20018;-82
2022/04/27 05:50:23;;;;;;;0.50;0.50;;;;;;;8.74;59.72;101883.22;5156804;28;20031;-82
2022/04/27 05:53:00;;;;;;;1.48;0.90;;;;;;;8.82;58.70;101881.47;5152058;28;20113;-83
2022/04/27 05:55:31;;;;;;;0.57;0.57;;;;;;;8.83;58.23;101891.06;5156307;28;20117;-82
2022/04/27 05:58:01;;;;;;;1.52;1.42;;;;;;;8.77;58.79;101888.44;5140280;28;20057;-84
2022/04/27 06:00:32;;;;;;;1.13;1.13;;;;;;;8.85;58.45;101891.06;5139646;28;20026;-84
2022/04/27 06:03:05;;;;;;;0.80;0.80;;;;;;;8.86;58.75;101895.41;5154655;28;20029;-82
2022/04/27 06:05:36;;;;;;;0.82;0.82;;;;;;;8.80;60.78;101897.16;5140945;28;20041;-83
2022/04/27 06:08:10;;;;;;;3.03;1.75;;;;;;;8.81;60.89;101901.50;5154871;28;20026;-83
2022/04/27 06:10:40;;;;;;;1.50;1.02;;;;;;;8.77;60.58;101904.13;5138996;28;20034;-83
2022/04/27 06:13:11;;;;;;;0.60;0.60;;;;;;;8.74;61.92;101904.16;5138291;28;20050;-83
2022/04/27 06:15:42;;;;;;;1.33;1.25;;;;;;;8.80;61.34;101905.00;5140023;28;20101;-85
2022/04/27 06:18:12;;;;;;;1.02;1.02;;;;;;;8.90;62.15;101912.84;5118030;28;20380;-83
2022/04/27 06:20:43;;;;;;;0.82;0.82;;;;;;;8.92;60.34;101913.72;5120477;28;20026;-81
2022/04/27 06:23:13;;;;;;;0.82;0.82;;;;;;;8.96;59.98;101912.88;5136712;28;20060;-81
2022/04/27 06:25:48;;;;;;;1.00;1.00;;;;;;;9.05;59.81;101909.34;5142015;28;20081;-82
2022/04/27 06:28:19;;;;;;;4.32;1.60;;;;;;;8.93;60.38;101905.84;5130787;28;20038;-84
2022/04/27 06:30:50;;;;;;;0.40;0.40;;;;;;;9.07;58.83;101912.84;5124936;28;20262;-84
2022/04/27 06:33:20;;;;;;;0.73;0.73;;;;;;;9.03;60.32;101911.09;5142947;28;20406;-83
2022/04/27 06:35:51;;;;;;;0.80;0.80;;;;;;;9.16;60.42;101912.81;5137648;28;20042;-82
2022/04/27 06:38:22;;;;;;;0.68;0.68;;;;;;;9.21;59.50;101907.59;5155780;28;20065;-83
2022/04/27 06:40:52;;;;;;;0.98;0.98;;;;;;;9.16;60.73;101906.69;5120277;28;20102;-81
2022/04/27 06:43:23;;;;;;;2.85;2.13;;;;;;;9.00;63.42;101918.97;5126903;28;20045;-85
2022/04/27 06:45:53;;;;;;;1.05;1.05;;;;;;;8.96;63.98;101916.34;5144240;28;20053;-82
2022/04/27 06:48:24;;;;;;;1.42;1.30;;;;;;;9.13;61.41;101913.69;5138770;28;20360;-83
2022/04/27 06:50:54;;;;;;;1.70;0.85;;;;;;;9.24;61.29;101920.66;5138012;28;20110;-81
2022/04/27 06:53:25;;;;;;;2.50;1.48;;;;;;;9.14;62.48;101918.03;5124218;28;20046;-83
2022/04/27 06:55:55;;;;;;;4.28;2.60;;;;;;;8.87;65.41;101918.09;5143189;28;20042;-83
2022/04/27 06:58:26;;;;;;;0.57;0.57;;;;;;;9.07;61.84;101921.56;5126927;28;20122;-83
2022/04/27 07:00:58;;;;;;;0.90;0.90;;;;;;;9.19;62.00;101923.28;5159532;28;20026;-83
2022/04/27 07:03:31;;;;;;;0.85;0.85;;;;;;;9.28;63.69;101922.41;5147502;28;20110;-84
2022/04/27 07:06:02;;;;;;;;;;;;;;;9.26;63.00;101925.00;5128615;28;20033;-84
2022/04/27 07:08:37;;;;;;;0.82;0.82;;;;;;;9.06;65.41;101922.41;5126792;28;19996;-84
2022/04/27 07:11:10;;;;;;;2.08;1.40;;;;;;;9.16;64.84;101922.41;5141624;28;20027;-84
2022/04/27 07:13:41;;;;;;;;;;;;;;;9.21;63.43;101924.16;5144278;28;20034;-83
2022/04/27 07:16:14;;;;;;;8.30;1.73;;;;;;;9.37;63.29;101926.72;5136497;28;19918;-82
2022/04/27 07:18:45;;;;;;;0.50;0.50;;;;;;;9.47;63.03;101928.44;5138389;28;20045;-83
2022/04/27 07:21:16;;;;;;;0.47;0.47;;;;;;;9.58;62.53;101936.28;5139524;28;20135;-81
2022/04/27 07:23:46;;;;;;;0.47;0.47;;;;;;;9.64;61.87;101935.38;5154218;28;20103;-83
2022/04/27 07:26:20;;;;;;;1.88;1.42;;;;;;;9.68;63.12;101932.75;5145402;28;20528;-82
2022/04/27 07:28:50;;;;;;;0.32;0.32;;;;;;;9.88;61.86;101932.66;5129718;28;20057;-82
2022/04/27 07:31:21;;;;;;;2.50;1.27;;;;;;;10.16;61.32;101931.63;5119853;28;20038;-81
2022/04/27 07:33:52;;;;;;;0.80;0.80;;;;;;;10.21;61.61;101929.84;5120746;28;20067;-82
2022/04/27 07:36:22;;;;;;;0.40;0.40;;;;;;;10.27;61.05;101929.81;5137225;28;20255;-83
2022/04/27 07:38:53;;;;;;;1.58;1.48;;;;;;;10.23;60.32;101938.59;5136994;28;20046;-83
2022/04/27 07:41:24;;;;;;;0.68;0.68;;;;;;;10.23;60.30;101941.22;5147994;28;20026;-84
2022/04/27 07:43:57;;;;;;;0.63;0.63;;;;;;;10.15;60.22;101940.38;5123356;28;20041;-83
2022/04/27 07:46:28;;;;;;;;;;;;;;;10.23;59.76;101943.81;5170819;28;20094;-81
2022/04/27 07:48:58;;;;;;;0.40;0.40;;;;;;;10.26;60.16;101953.44;5124637;28;19941;-82
2022/04/27 07:51:29;;;;;;;0.63;0.63;;;;;;;10.32;59.67;101949.03;5139725;28;20042;-84
2022/04/27 07:54:00;;;;;;;1.00;0.98;;;;;;;10.33;58.93;101953.41;5123006;28;20135;-81
2022/04/27 07:56:30;;;;;;;0.65;0.65;;;;;;;10.34;59.38;101949.91;5123162;28;20038;-81
2022/04/27 07:59:03;;;;;;;0.95;0.95;;;;;;;10.49;58.63;101950.69;5135993;28;20038;-82
2022/04/27 08:01:36;;;;;;;0.80;0.80;;;;;;;10.41;59.41;101957.75;5127317;28;20058;-81
2022/04/27 08:04:10;;;;;;;1.50;1.40;;;;;;;10.32;58.76;101964.75;5141157;28;20042;-83
2022/04/27 08:06:43;;;;;;;0.95;0.90;;;;;;;10.38;58.38;101958.66;5140159;28;20033;-83
2022/04/27 08:09:20;;;;;;;3.30;1.98;;;;;;;10.47;58.93;101968.19;5124084;28;20172;-84
2022/04/27 08:11:51;;;;;;;1.05;0.95;;;;;;;10.43;58.57;101956.84;5149695;28;20034;-83
2022/04/27 08:14:22;;;;;;;0.55;0.55;;;;;;;10.46;58.82;101967.34;5123103;28;20055;-83
2022/04/27 08:16:53;;;;;;;0.57;0.57;;;;;;;10.55;58.83;101971.63;5151661;28;20117;-83
2022/04/27 08:19:23;;;;;;;1.35;1.20;;;;;;;10.65;59.43;101969.84;5151886;28;20394;-84
2022/04/27 08:21:55;;;;;;;3.08;1.45;;;;;;;10.67;58.19;101979.44;5128476;28;20041;-81
2022/04/27 08:24:25;;;;;;;0.40;0.40;;;;;;;10.71;58.67;101975.91;5143436;28;20121;-79
2022/04/27 08:26:58;;;;;;;0.85;0.85;;;;;;;10.65;58.52;101975.94;5135886;28;20050;-81
2022/04/27 08:29:29;;;;;;;0.75;0.75;;;;;;;10.75;58.73;101975.88;5143189;28;20042;-83
2022/04/27 08:31:59;;;;;;;1.10;1.10;;;;;;;10.66;59.18;101982.09;5127948;28;20400;-81
2022/04/27 08:34:30;;;;;;;1.52;1.42;;;;;;;10.76;59.08;101982.88;5136831;28;20108;-83
2022/04/27 08:37:00;;;;;;;1.20;1.20;;;;;;;10.94;58.40;101980.13;5154815;28;20042;-82
2022/04/27 08:39:31;;;;;;;0.80;0.80;;;;;;;10.92;58.25;101984.50;5138723;28;20073;-81
2022/04/27 08:42:02;;;;;;;2.38;2.17;;;;;;;10.89;58.09;101988.91;5140008;28;20069;-81
2022/04/27 08:44:32;;;;;;;1.95;1.75;;;;;;;10.93;58.44;101988.88;5112241;28;20034;-80
2022/04/27 08:47:05;;;;;;;2.50;2.03;;;;;;;10.95;58.35;101981.81;5144393;28;20053;-81
2022/04/27 08:49:35;;;;;;;0.85;0.85;;;;;;;10.93;58.59;101981.00;5112923;28;20046;-81
2022/04/27 08:52:11;;;;;;;0.47;0.47;;;;;;;10.92;58.57;101979.25;5131388;28;20037;-80
2022/04/27 08:54:41;;;;;;;0.65;0.65;;;;;;;11.05;57.47;101981.75;5115365;28;20596;-81
2022/04/27 08:57:14;;;;;;;0.70;0.70;;;;;;;11.22;58.34;101987.72;5117523;28;20034;-80
2022/04/27 08:59:46;;;;;;;0.82;0.82;;;;;;;11.20;57.88;101981.59;5130924;28;20184;-81
2022/04/27 09:02:29;;;;;;;0.50;0.50;;;;;;;11.22;57.88;101987.72;5146673;28;20445;-79
2022/04/27 09:05:16;;;;;;;0.30;0.30;;;;;;;11.37;57.83;101993.72;5132622;28;20300;-81
2022/04/27 09:07:52;;;;;;;0.50;0.50;;;;;;;11.34;56.82;101986.72;5125616;28;20023;-80
2022/04/27 09:10:25;;;;;;;0.52;0.52;;;;;;;11.31;55.89;101995.53;5128045;28;20095;-78
2022/04/27 09:12:56;;;;;;;0.75;0.75;;;;;;;11.34;56.63;101998.13;5137896;28;20110;-79
2022/04/27 09:15:27;;;;;;;0.93;0.93;;;;;;;11.42;55.48;101989.28;5116108;28;20045;-79
2022/04/27 09:20:56;;;;;;;0.43;0.43;;;;;;;11.44;55.71;101992.78;5174141;28;20026;-79
2022/04/27 09:23:26;;;;;;;1.10;1.10;;;;;;;11.55;55.94;101997.94;5124067;28;20052;-78
2022/04/27 09:26:01;;;;;;;0.65;0.65;;;;;;;11.58;55.25;101990.88;5123430;28;20106;-82
2022/04/27 09:28:31;;;;;;;0.55;0.55;;;;;;;11.68;55.24;101993.41;5128228;28;20050;-80
2022/04/27 09:31:03;;;;;;;1.23;0.50;;;;;;;11.61;54.93;101996.09;5158551;28;20026;-79
2022/04/27 09:33:35;;;;;;;0.75;0.73;;;;;;;11.75;52.94;101995.06;5129452;28;20106;-79
2022/04/27 09:36:23;;;;;;;0.55;0.55;;;;;;;11.69;53.18;102003.91;5138352;28;20030;-79
2022/04/27 09:38:56;;;;;;;1.50;1.40;;;;;;;11.77;53.70;101995.94;5144907;28;20125;-79
2022/04/27 09:41:42;;;;;;;0.35;0.35;;;;;;;11.77;53.53;101999.41;5133563;28;20045;-79
2022/04/27 09:44:30;;;;;;;0.65;0.65;;;;;;;11.76;53.29;101999.44;5129251;28;20046;-81
2022/04/27 09:47:04;;;;;;;0.70;0.70;;;;;;;11.79;53.37;102000.28;5137871;28;20047;-80
2022/04/27 09:49:37;;;;;;;0.75;0.75;;;;;;;11.84;52.08;102001.97;5122210;28;20038;-80
2022/04/27 09:52:07;;;;;;;0.73;0.73;;;;;;;11.94;51.50;102003.59;5130326;28;20022;-80
2022/04/27 09:54:42;;;;;;;0.70;0.70;;;;;;;11.92;50.86;101995.75;5128340;28;20602;-79
2022/04/27 09:57:16;;;;;;;1.23;0.73;;;;;;;11.91;51.36;101999.25;5113234;28;20046;-79
2022/04/27 09:59:47;;;;;;;2.17;0.98;;;;;;;12.08;52.01;102001.69;5128271;28;20423;-79
2022/04/27 10:02:30;;;;;;;0.85;0.85;;;;;;;12.05;51.64;101995.59;5146436;28;20065;-80
2022/04/27 10:05:04;;;;;;;0.63;0.63;;;;;;;12.01;50.63;101993.94;5108380;28;20038;-79
2022/04/27 10:07:35;;;;;;;1.10;0.98;;;;;;;12.06;50.58;101992.09;5111704;28;20033;-80
2022/04/27 10:10:07;;;;;;;0.80;0.80;;;;;;;12.11;51.44;101992.88;5144230;28;20038;-80
2022/04/27 10:12:39;;;;;;;0.43;0.43;;;;;;;12.16;52.31;101993.72;5093560;28;20121;-79
2022/04/27 10:15:09;;;;;;;1.35;1.25;;;;;;;12.24;52.62;101991.84;5112639;28;20041;-80
2022/04/27 10:17:42;;;;;;;0.70;0.70;;;;;;;12.40;52.51;101989.00;5128877;28;20456;-81
2022/04/27 10:20:30;;;;;;;1.02;1.02;;;;;;;12.32;52.12;101989.09;5159235;28;20042;-79
2022/04/27 10:23:28;;;;;;;3.63;1.40;;;;;;;12.38;52.14;101988.16;5112294;28;20034;-81
2022/04/27 10:26:31;;;;;;;2.25;2.00;;;;;;;12.44;51.49;101988.06;5115594;28;20034;-81
2022/04/27 10:29:05;;;;;;;0.82;0.82;;;;;;;12.47;52.44;101977.50;5115041;28;20410;-80
2022/04/27 10:31:48;;;;;;;0.73;0.73;;;;;;;12.63;53.23;101980.78;5114968;28;20038;-80
2022/04/27 10:34:23;;;;;;;0.43;0.43;;;;;;;12.78;51.94;101982.28;5111186;28;20050;-79
2022/04/27 10:36:55;;;;;;;0.88;0.88;;;;;;;12.79;51.62;101984.00;5125008;28;20022;-80
2022/04/27 10:39:28;;;;;;;0.65;0.65;;;;;;;12.86;51.22;101990.91;5128200;28;20173;-79
2022/04/27 10:42:06;;;;;;;9.80;2.28;;;;;;;12.83;48.75;101991.00;5128860;28;20030;-80
2022/04/27 10:44:55;;;;;;;0.95;0.95;;;;;;;12.85;48.93;101983.06;5128691;28;20038;-80
2022/04/27 10:47:35;;;;;;;1.17;1.08;;;;;;;12.77;49.85;101979.66;5127536;28;20414;-80
2022/04/27 10:50:29;;;;;;;0.50;0.50;;;;;;;12.86;50.37;101983.00;5141672;28;20355;-80
2022/04/27 10:53:15;;;;;;;;;;;;;;;12.93;48.00;101989.06;5150385;28;20026;-81
2022/04/27 10:55:50;;;;;;;0.40;0.40;;;;;;;12.94;49.39;101979.38;5151238;28;20001;-80
2022/04/27 10:58:36;;;;;;;0.60;0.60;;;;;;;13.14;50.07;101989.59;5158034;28;20049;-80
2022/04/27 11:01:10;;;;;;;6.45;2.75;;;;;;;13.05;48.77;101985.34;5130671;28;20082;-80
2022/04/27 11:03:40;;;;;;;0.55;0.55;;;;;;;13.14;48.66;101990.47;5144932;28;20042;-80
2022/04/27 11:06:12;;;;;;;0.50;0.50;;;;;;;13.16;50.75;101987.78;5122746;28;20394;-78
2022/04/27 11:09:09;;;;;;;1.08;1.08;;;;;;;13.30;49.52;101980.53;5143692;28;20058;-79
2022/04/27 11:11:52;;;;;;;1.67;1.58;;;;;;;13.27;51.22;101980.56;5155882;28;20026;-79
2022/04/27 11:14:40;;;;;;;0.67;0.67;;;;;;;13.43;50.35;101980.31;5148480;28;20045;-80
2022/04/27 11:17:10;;;;;;;0.80;0.80;;;;;;;13.46;50.25;101969.72;5128890;28;20041;-80
2022/04/27 11:19:42;;;;;;;2.50;1.92;;;;;;;13.53;48.37;101977.47;5112536;28;20042;-80
2022/04/27 11:22:15;;;;;;;1.55;0.85;;;;;;;13.59;49.55;101975.63;5147565;28;20128;-79
2022/04/27 11:24:48;;;;;;;1.92;1.48;;;;;;;13.63;49.85;101972.03;5112229;28;20038;-79
2022/04/27 11:27:23;;;;;;;0.73;0.73;;;;;;;13.79;49.01;101984.00;5123097;28;20046;-79
2022/04/27 11:29:55;;;;;;;1.77;1.67;;;;;;;13.83;48.29;101975.13;5121416;28;20062;-79
2022/04/27 11:32:28;;;;;;;2.33;2.13;;;;;;;13.87;49.04;101965.38;5111086;28;20125;-80
2022/04/27 11:34:58;;;;;;;1.27;1.20;;;;;;;13.96;48.11;101972.22;5129556;28;20042;-79
2022/04/27 11:37:35;;;;;;;1.02;0.98;;;;;;;13.95;46.40;101973.13;5137137;28;20126;-79
2022/04/27 11:40:19;;;;;;;2.35;1.20;;;;;;;14.16;48.03;101969.16;5146138;28;20044;-79
2022/04/27 11:42:49;;;;;;;;;;;;;;;14.23;46.74;101961.97;5160335;28;20050;-80
2022/04/27 11:45:26;;;;;;;1.52;0.93;;;;;;;14.19;48.70;101965.56;5110571;28;19963;-79
2022/04/27 11:48:04;;;;;;;0.82;0.82;;;;;;;14.35;49.28;101969.59;5130303;28;20356;-79
2022/04/27 11:50:41;;;;;;;2.97;0.82;;;;;;;14.37;47.48;101970.44;5132681;28;20061;-79
2022/04/27 11:53:11;;;;;;;0.77;0.77;;;;;;;14.39;48.07;101966.00;5119339;28;20053;-80
2022/04/27 11:55:48;;;;;;;1.15;1.05;;;;;;;14.51;47.80;101963.94;5131639;28;20036;-80
2022/04/27 11:58:28;;;;;;;1.02;1.02;;;;;;;14.45;47.06;101968.50;5146552;28;20072;-81
2022/04/27 12:01:00;;;;;;;0.65;0.65;;;;;;;14.68;46.51;101966.25;5131595;28;20030;-81
2022/04/27 12:03:38;;;;;;;0.80;0.80;;;;;;;14.71;45.48;101963.53;5127101;28;20047;-81
2022/04/27 12:06:17;;;;;;;0.63;0.63;;;;;;;14.89;44.06;101951.63;5111245;28;20041;-80
2022/04/27 12:08:48;;;;;;;1.27;1.05;;;;;;;14.91;45.19;101965.69;5147403;28;20046;-80