Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:37;;;;;;;21.70;16.70;;;16.50;99.90;;;;;;5043926;28;20127;-75
2023/05/22 00:03:07;;;;;;;23.23;17.13;;;16.50;99.90;;;;;;5041209;28;20037;-75
2023/05/22 00:05:39;;;;;;;23.98;17.55;;;16.50;99.90;;;;;;5026701;28;20037;-75
2023/05/22 00:08:10;;;;;;;;;;;16.50;99.90;;;;;;5009034;28;20037;-75
2023/05/22 00:10:37;;;;;;;23.30;16.67;;;16.50;99.90;;;;;;5044122;28;19974;-75
2023/05/22 00:13:03;;;;;;;22.85;17.58;;;16.50;99.90;;;;;;5028280;28;20040;-75
2023/05/22 00:15:29;;;;;;;24.27;17.48;;;16.50;99.90;;;;;;5038670;28;20414;-75
2023/05/22 00:17:55;;;;;;;25.25;17.98;;;16.50;99.90;;;;;;5039970;28;20033;-75
2023/05/22 00:20:20;;;;;;;22.05;17.55;;;16.50;99.90;;;;;;5010060;28;20110;-75
2023/05/22 00:22:47;;;;;;;23.50;17.95;;;16.50;99.90;;;;;;5039846;28;20091;-75
2023/05/22 00:25:17;;;;;;;24.55;17.60;;;16.50;99.90;;;;;;5011341;28;20440;-75
2023/05/22 00:27:43;;;;;;;23.02;18.95;;;16.50;99.90;;;;;;5041195;28;20040;-75
2023/05/22 00:30:09;;;;;;;24.80;18.80;;;16.50;99.90;;;;;;5003425;28;20052;-75
2023/05/22 00:32:35;;;;;;;23.27;18.75;;;16.50;99.90;;;;;;5063181;28;20036;-75
2023/05/22 00:35:02;;;;;;;24.83;18.98;;;16.60;99.90;;;;;;5031377;28;20041;-75
2023/05/22 00:37:28;;;;;;;24.25;17.90;;;16.60;99.90;;;;;;5043078;28;20490;-75
2023/05/22 00:39:53;;;;;;;23.30;18.10;;;16.60;99.90;;;;;;5047942;28;20051;-75
2023/05/22 00:42:19;;;;;;;22.98;17.83;;;16.60;99.90;;;;;;5045459;28;20039;-75
2023/05/22 00:44:45;;;;;;;23.92;18.88;;;16.60;99.90;;;;;;5046010;28;20044;-75
2023/05/22 00:47:11;;;;;;;30.13;18.27;;;16.60;99.90;;;;;;5044234;28;20075;-75
2023/05/22 00:49:36;;;;;;;22.77;19.02;;;16.60;99.90;;;;;;5045824;28;20048;-75
2023/05/22 00:52:02;;;;;;;22.58;17.77;;;16.70;99.90;;;;;;5058997;28;20041;-75
2023/05/22 00:54:30;;;;;;;25.35;18.45;;;16.70;99.90;;;;;;5062591;28;20053;-74
2023/05/22 00:56:56;;;;;;;24.27;17.85;;;16.70;99.90;;;;;;5063647;28;20365;-75
2023/05/22 00:59:22;;;;;;;23.95;18.30;;;16.70;99.90;;;;;;5061584;28;20032;-75
2023/05/22 01:01:48;;;;;;;24.55;17.02;;;16.70;99.90;;;;;;5062776;28;20041;-75
2023/05/22 01:04:14;;;;;;;20.83;17.02;;;16.70;99.90;;;;;;5031437;28;20449;-75
2023/05/22 01:06:40;;;;;;;21.20;16.88;;;16.70;99.90;;;;;;5063848;28;20442;-75
2023/05/22 01:09:06;;;;;;;23.23;17.17;;;16.70;99.90;;;;;;5060085;28;20055;-75
2023/05/22 01:11:52;;;;;;;23.02;16.42;;;16.70;99.90;;;;;;5059248;28;20037;-75
2023/05/22 01:14:24;;;;;;;21.90;17.40;;;16.70;99.90;;;;;;5060660;28;20117;-75
2023/05/22 01:16:58;;;;;;;21.95;16.05;;;16.70;99.90;;;;;;5046607;28;20440;-75
2023/05/22 01:20:05;;;;;;;22.13;16.58;;;16.70;99.90;;;;;;5041869;28;20035;-75
2023/05/22 01:22:57;;;;;;;20.98;16.30;;;16.80;99.90;;;;;;5058802;28;20095;-75
2023/05/22 01:25:40;;;;;;;21.27;16.73;;;16.80;99.90;;;;;;5057980;28;20234;-74
2023/05/22 01:28:43;;;;;;;21.30;16.60;;;16.80;99.90;;;;;;5041549;28;20494;-74
2023/05/22 01:31:14;;;;;;;21.35;16.48;;;16.80;99.90;;;;;;5059465;28;20044;-75
2023/05/22 01:33:54;;;;;;;22.23;16.20;;;16.80;99.90;;;;;;5057689;28;20390;-75
2023/05/22 01:36:24;;;;;;;22.67;16.70;;;16.80;99.90;;;;;;5060817;28;20040;-75
2023/05/22 01:38:52;;;;;;;21.30;16.40;;;16.80;99.90;;;;;;5060084;28;20064;-75
2023/05/22 01:41:18;;;;;;;21.05;15.68;;;16.80;99.90;;;;;;5027631;28;20105;-75
2023/05/22 01:43:45;;;;;;;21.95;16.88;;;16.80;99.90;;;;;;5059224;28;20486;-75
2023/05/22 01:46:11;;;;;;;21.20;16.48;;;16.80;99.90;;;;;;5060056;28;20582;-75
2023/05/22 01:48:36;;;;;;;21.23;16.33;;;16.80;99.90;;;;;;5041651;28;20147;-75
2023/05/22 01:51:10;;;;;;;22.70;16.65;;;16.70;99.90;;;;;;5061671;28;20075;-75
2023/05/22 01:53:50;;;;;;;25.20;15.82;;;16.80;99.90;;;;;;5056890;28;20059;-75
2023/05/22 01:56:34;;;;;;;19.73;16.08;;;16.80;99.90;;;;;;5062031;28;20086;-75
2023/05/22 01:59:09;;;;;;;20.90;16.60;;;16.80;99.90;;;;;;5058621;28;20032;-75
2023/05/22 02:01:37;;;;;;;21.70;16.33;;;16.70;99.90;;;;;;5059371;28;20047;-75
2023/05/22 02:04:04;;;;;;;19.80;15.93;;;16.80;99.90;;;;;;5043173;28;20068;-75
2023/05/22 02:06:32;;;;;;;22.52;16.55;;;16.80;99.90;;;;;;5045480;28;20043;-74
2023/05/22 02:09:00;;;;;;;21.33;16.45;;;16.80;99.90;;;;;;5057675;28;20134;-75
2023/05/22 02:11:28;;;;;;;22.85;16.83;;;16.80;99.90;;;;;;5026809;28;20731;-75
2023/05/22 02:13:55;;;;;;;23.75;17.17;;;16.80;99.90;;;;;;5056941;28;20037;-75
2023/05/22 02:16:21;;;;;;;22.05;17.13;;;16.70;99.90;;;;;;5044953;28;20048;-75
2023/05/22 02:18:47;;;;;;;21.00;16.92;;;16.70;99.90;;;;;;5056501;28;20049;-75
2023/05/22 02:21:13;;;;;;;23.08;18.08;;;16.60;99.90;;;;;;5044738;28;20056;-75
2023/05/22 02:23:39;;;;;;;25.48;17.92;;;16.60;99.90;;;;;;5054871;28;20587;-75
2023/05/22 02:26:05;;;;;;;21.52;17.63;;;16.60;99.90;;;;;;5062347;28;20040;-75
2023/05/22 02:28:31;;;;;;;23.27;17.45;;;16.70;99.90;;;;;;5038214;28;20033;-74
2023/05/22 02:30:56;;;;;;;21.27;17.33;;;16.70;99.90;;;;;;5060303;28;20040;-75
2023/05/22 02:33:22;;;;;;;20.95;17.27;;;16.60;99.90;;;;;;5044846;28;20044;-75
2023/05/22 02:35:48;;;;;;;23.50;17.65;;;16.70;99.90;;;;;;5060892;28;20498;-75
2023/05/22 02:38:14;;;;;;;25.08;18.17;;;16.60;99.90;;;;;;5044809;28;20028;-75
2023/05/22 02:40:39;;;;;;;23.83;17.70;;;16.60;99.90;;;;;;5026754;28;20090;-75
2023/05/22 02:43:05;;;;;;;23.30;16.80;;;16.60;99.90;;;;;;5043452;28;20502;-74
2023/05/22 02:45:31;;;;;;;23.50;17.58;;;16.60;99.90;;;;;;5042935;28;20064;-75
2023/05/22 02:48:00;;;;;;;24.50;19.42;;;16.60;99.90;;;;;;5058699;28;20123;-75
2023/05/22 02:50:25;;;;;;;23.05;17.98;;;16.70;99.90;;;;;;5043632;28;20033;-75
2023/05/22 02:52:51;;;;;;;24.73;18.65;;;16.60;99.90;;;;;;5045929;28;20044;-74
2023/05/22 02:55:17;;;;;;;24.00;18.58;;;16.60;99.90;;;;;;5042936;28;20120;-75
2023/05/22 02:57:43;;;;;;;25.92;19.85;;;16.60;99.90;;;;;;5045783;28;20036;-74
2023/05/22 03:00:10;;;;;;;25.90;19.77;;;16.60;99.90;;;;;;5057352;28;20534;-75
2023/05/22 03:02:37;;;;;;;25.67;20.00;;;16.50;99.90;;;;;;5039580;28;20071;-74
2023/05/22 03:05:04;;;;;;;25.95;19.80;;;16.50;99.90;;;;;;5056365;28;20040;-74
2023/05/22 03:07:30;;;;;;;26.52;19.83;;;16.50;99.90;;;;;;5060449;28;20394;-74
2023/05/22 03:09:56;;;;;;;25.67;20.45;;;16.50;99.90;;;;;;5041958;28;20044;-74
2023/05/22 03:12:22;;;;;;;25.33;20.67;;;16.40;99.90;;;;;;5042667;28;20090;-75
2023/05/22 03:14:48;;;;;;;25.27;20.52;;;16.50;99.90;;;;;;5062008;28;20052;-75
2023/05/22 03:17:14;;;;;;;25.60;20.10;;;16.50;99.90;;;;;;5042968;28;20047;-75
2023/05/22 03:19:40;;;;;;;24.95;19.58;;;16.50;99.90;;;;;;5042410;28;20064;-75
2023/05/22 03:22:06;;;;;;;24.27;20.98;;;16.50;99.90;;;;;;5040384;28;20064;-75
2023/05/22 03:24:31;;;;;;;27.05;21.15;;;16.40;99.90;;;;;;5059538;28;20071;-75
2023/05/22 03:26:59;;;;;;;25.05;20.98;;;16.40;99.90;;;;;;5059584;28;20064;-74
2023/05/22 03:29:25;;;;;;;26.38;19.85;;;16.40;99.90;;;;;;5044123;28;20037;-75
2023/05/22 03:31:53;;;;;;;27.08;20.42;;;16.40;99.90;;;;;;5062372;28;20086;-74
2023/05/22 03:34:18;;;;;;;25.08;21.02;;;16.40;99.90;;;;;;5064358;28;20127;-74
2023/05/22 03:36:44;;;;;;;26.23;21.13;;;16.50;99.90;;;;;;5033020;28;20284;-74
2023/05/22 03:39:10;;;;;;;25.45;20.85;;;16.40;99.90;;;;;;5062190;28;20045;-75
2023/05/22 03:41:36;;;;;;;24.83;20.63;;;16.40;99.90;;;;;;5063777;28;20413;-74
2023/05/22 03:44:02;;;;;;;26.60;19.63;;;16.40;99.90;;;;;;5063086;28;21382;-75
2023/05/22 03:46:27;;;;;;;27.83;20.27;;;16.40;99.90;;;;;;5061592;28;20071;-75
2023/05/22 03:48:53;;;;;;;24.55;20.05;;;16.40;99.90;;;;;;5063167;28;20131;-75
2023/05/22 03:51:19;;;;;;;25.70;20.08;;;16.30;99.90;;;;;;5042301;28;20040;-74
2023/05/22 03:53:45;;;;;;;23.95;20.70;;;16.30;99.90;;;;;;5062721;28;20048;-75
2023/05/22 03:56:10;;;;;;;25.58;20.30;;;16.30;99.90;;;;;;5045518;28;20430;-74
2023/05/22 03:58:36;;;;;;;25.80;19.88;;;16.30;99.90;;;;;;5063089;28;20047;-75
2023/05/22 04:01:02;;;;;;;26.45;20.52;;;16.30;99.90;;;;;;5064917;28;20121;-75
2023/05/22 04:03:28;;;;;;;27.13;20.50;;;16.30;99.90;;;;;;5046530;28;20039;-75
2023/05/22 04:05:55;;;;;;;25.83;19.30;;;16.20;99.90;;;;;;5045196;28;20032;-74
2023/05/22 04:08:21;;;;;;;26.58;19.48;;;16.20;99.90;;;;;;5063029;28;20048;-75
2023/05/22 04:10:47;;;;;;;24.88;19.00;;;16.20;99.90;;;;;;5049173;28;20044;-75
2023/05/22 04:13:15;;;;;;;26.25;20.20;;;16.20;99.90;;;;;;5044033;28;20044;-75
2023/05/22 04:15:44;;;;;;;26.25;20.95;;;16.20;99.90;;;;;;5062572;28;20517;-75
2023/05/22 04:18:10;;;;;;;25.55;19.42;;;16.20;99.90;;;;;;5032335;28;20040;-75
2023/05/22 04:20:36;;;;;;;27.70;20.67;;;16.10;99.90;;;;;;5063448;28;20037;-75
2023/05/22 04:23:02;;;;;;;26.38;21.45;;;16.20;99.90;;;;;;5028853;28;20035;-75
2023/05/22 04:25:28;;;;;;;26.17;20.02;;;16.10;99.90;;;;;;5063891;28;20123;-75
2023/05/22 04:27:54;;;;;;;28.40;20.85;;;16.10;99.90;;;;;;5032216;28;20048;-75
2023/05/22 04:30:21;;;;;;;27.33;20.55;;;16.00;99.90;;;;;;5063420;28;20421;-75
2023/05/22 04:32:46;;;;;;;29.13;21.80;;;16.00;99.90;;;;;;5048455;28;20490;-75
2023/05/22 04:35:12;;;;;;;29.15;20.38;;;16.00;99.90;;;;;;5045084;28;20078;-75
2023/05/22 04:37:44;;;;;;;28.85;22.08;;;16.00;99.90;;;;;;5061792;28;20033;-75
2023/05/22 04:40:10;;;;;;;27.10;20.58;;;16.00;99.90;;;;;;5060997;28;20115;-75
2023/05/22 04:42:37;;;;;;;27.88;21.73;;;16.00;99.90;;;;;;5030615;28;20529;-75
2023/05/22 04:45:04;;;;;;;27.77;21.70;;;16.00;99.90;;;;;;5040804;28;20032;-75
2023/05/22 04:47:30;;;;;;;30.92;21.40;;;15.90;99.90;;;;;;5059812;28;20044;-75
2023/05/22 04:50:01;;;;;;;27.95;19.95;;;16.00;99.90;;;;;;5057876;28;20044;-74
2023/05/22 04:52:26;;;;;;;27.77;20.35;;;16.00;99.90;;;;;;5042946;28;20444;-75
2023/05/22 04:54:54;;;;;;;26.88;19.33;;;16.00;99.90;;;;;;5040453;28;20063;-75
2023/05/22 04:57:20;;;;;;;25.58;19.38;;;16.00;99.90;;;;;;5056770;28;20043;-75
2023/05/22 04:59:47;;;;;;;24.33;18.77;;;16.00;99.90;;;;;;5055016;28;20044;-74
2023/05/22 05:02:15;;;;;;;23.48;17.23;;;16.10;99.90;;;;;;5058101;28;20048;-75
2023/05/22 05:04:42;;;;;;;24.65;16.70;;;16.10;99.90;;;;;;5058883;28;20448;-75
2023/05/22 05:07:08;;;;;;;25.50;18.05;;;16.10;99.90;;;;;;5066245;28;20135;-75
2023/05/22 05:09:34;;;;;;;24.15;17.33;;;16.10;99.90;;;;;;5063289;28;20467;-75
2023/05/22 05:12:00;;;;;;;23.73;15.57;;;16.20;99.90;;;;;;5026363;28;20041;-75
2023/05/22 05:14:25;;;;;;;23.98;15.38;;;16.20;99.90;;;;;;5060867;28;20062;-75
2023/05/22 05:16:51;;;;;;;22.63;15.93;;;16.20;99.90;;;;;;5044688;28;20040;-75
2023/05/22 05:19:20;;;;;;;24.38;15.32;;;16.20;99.90;;;;;;5042797;28;20120;-75
2023/05/22 05:21:48;;;;;;;22.15;15.43;;;16.20;99.90;;;;;;5059508;28;20036;-75
2023/05/22 05:24:15;;;;;;;20.80;15.55;;;16.30;99.90;;;;;;5040216;28;20051;-75
2023/05/22 05:26:41;;;;;;;22.80;14.80;;;16.30;99.90;;;;;;5056029;28;20040;-75
2023/05/22 05:29:07;;;;;;;20.30;14.63;;;16.30;99.90;;;;;;5053677;28;20040;-75
2023/05/22 05:31:32;;;;;;;23.13;14.88;;;16.30;99.90;;;;;;5053082;28;20044;-75
2023/05/22 05:33:58;;;;;;;22.88;14.80;;;16.40;99.90;;;;;;5042336;28;20109;-75
2023/05/22 05:36:24;;;;;;;21.52;14.40;;;16.40;99.90;;;;;;5059373;28;20037;-76
2023/05/22 05:38:50;;;;;;;21.15;14.48;;;16.40;99.90;;;;;;5061397;28;20048;-75
2023/05/22 05:41:16;;;;;;;19.65;14.05;;;16.50;99.90;;;;;;5043721;28;20037;-75
2023/05/22 05:43:41;;;;;;;19.25;14.20;;;16.50;99.90;;;;;;5059450;28;20218;-75
2023/05/22 05:46:07;;;;;;;20.10;14.00;;;16.50;99.90;;;;;;5044873;28;20486;-76
2023/05/22 05:48:33;;;;;;;21.52;14.20;;;16.50;99.90;;;;;;5027050;28;20119;-75
2023/05/22 05:50:58;;;;;;;19.63;14.07;;;16.50;99.90;;;;;;5045161;28;20055;-75
2023/05/22 05:53:24;;;;;;;18.15;13.88;;;16.60;99.90;;;;;;5028676;28;20120;-75
2023/05/22 05:55:50;;;;;;;20.08;14.07;;;16.60;99.90;;;;;;5059199;28;20052;-75
2023/05/22 05:58:16;;;;;;;20.40;14.30;;;16.60;99.90;;;;;;5058671;28;20044;-75
2023/05/22 06:00:42;;;;;;;18.25;14.13;;;16.60;99.90;;;;;;5042376;28;20036;-75
2023/05/22 06:03:07;;;;;;;18.85;13.23;;;16.60;99.90;;;;;;5027757;28;20056;-75
2023/05/22 06:05:33;;;;;;;19.75;13.32;;;16.70;99.90;;;;;;5057034;28;20037;-75
2023/05/22 06:07:59;;;;;;;19.35;13.35;;;16.70;99.90;;;;;;5060935;28;20055;-75
2023/05/22 06:10:25;;;;;;;18.08;12.95;;;16.60;99.90;;;;;;5044289;28;20036;-75
2023/05/22 06:12:50;;;;;;;21.55;12.45;;;16.60;99.90;;;;;;5040905;28;20036;-75
2023/05/22 06:15:17;;;;;;;17.70;12.75;;;16.60;99.90;;;;;;5057303;28;20048;-76
2023/05/22 06:17:43;;;;;;;20.23;12.43;;;16.60;99.90;;;;;;5059570;28;20095;-76
2023/05/22 06:20:09;;;;;;;18.90;12.55;;;16.60;99.90;;;;;;5063435;28;20131;-75
2023/05/22 06:22:34;;;;;;;20.42;12.90;;;16.70;99.90;;;;;;5042141;28;20037;-75
2023/05/22 06:25:00;;;;;;;21.23;12.60;;;16.40;99.90;;;;;;5038928;28;20040;-75
2023/05/22 06:27:26;;;;;;;19.73;12.50;;;16.70;99.90;;;;;;5042797;28;20561;-75
2023/05/22 06:29:52;;;;;;;17.60;12.20;;;16.70;99.90;;;;;;5027357;28;20127;-75
2023/05/22 06:32:19;;;;;;;19.63;11.32;;;16.70;99.90;;;;;;5064126;28;20049;-76
2023/05/22 06:34:47;;;;;;;22.40;11.65;;;16.80;99.90;;;;;;5074136;28;20037;-76
2023/05/22 06:37:12;;;;;;;19.42;11.18;;;16.80;99.90;;;;;;5043072;28;20093;-76
2023/05/22 06:39:39;;;;;;;18.27;11.30;;;16.80;99.90;;;;;;5046764;28;20033;-76
2023/05/22 06:42:05;;;;;;;20.88;11.43;;;16.80;99.90;;;;;;5043489;28;22364;-75
2023/05/22 06:44:30;;;;;;;19.92;10.70;;;16.80;99.90;;;;;;5058061;28;20032;-76
2023/05/22 06:46:56;;;;;;;19.30;10.18;;;16.80;99.90;;;;;;5044321;28;20324;-75
2023/05/22 06:49:22;;;;;;;19.05;9.95;;;16.80;99.90;;;;;;5062255;28;20040;-75
2023/05/22 06:51:48;;;;;;;17.85;8.63;;;16.80;99.90;;;;;;5057374;28;20037;-75
2023/05/22 06:54:14;;;;;;;17.83;8.98;;;16.50;99.90;;;;;;5024748;28;20490;-75
2023/05/22 06:56:40;;;;;;;18.17;9.43;;;16.70;99.90;;;;;;5040456;28;20589;-75
2023/05/22 06:59:07;;;;;;;20.45;9.02;;;16.70;99.90;;;;;;5059413;28;20068;-75
2023/05/22 07:01:32;;;;;;;19.20;8.98;;;16.60;99.90;;;;;;5058912;28;20166;-74
2023/05/22 07:04:03;;;;;;;19.55;8.02;;;16.60;99.90;;;;;;5054618;28;20135;-75
2023/05/22 07:06:37;;;;;;;23.27;8.80;;;16.50;99.90;;;;;;5030928;28;20105;-76
2023/05/22 07:09:04;;;;;;;20.65;8.02;;;16.50;99.90;;;;;;5041392;28;20086;-75
2023/05/22 07:11:31;;;;;;;22.60;8.18;;;16.50;99.90;;;;;;5054817;28;20051;-74
2023/05/22 07:13:56;;;;;;;25.60;8.48;;;16.50;99.90;;;;;;5063298;28;20036;-75
2023/05/22 07:16:24;;;;;;;18.88;8.02;;;16.40;99.90;;;;;;5027295;28;20041;-75
2023/05/22 07:18:50;;;;;;;17.55;8.10;;;16.40;99.90;;;;;;5059114;28;20694;-75
2023/05/22 07:21:16;;;;;;;22.55;7.57;;;16.40;99.90;;;;;;5061614;28;20109;-75
2023/05/22 07:23:41;;;;;;;22.90;8.35;;;16.40;99.90;;;;;;5040147;28;20067;-75
2023/05/22 07:26:08;;;;;;;25.58;7.47;;;16.30;99.90;;;;;;5039299;28;20032;-75
2023/05/22 07:28:34;;;;;;;23.15;8.63;;;16.30;99.90;;;;;;5042148;28;20052;-75
2023/05/22 07:31:00;;;;;;;21.10;7.78;;;16.30;99.90;;;;;;5027177;28;20044;-75
2023/05/22 07:33:26;;;;;;;26.50;8.23;;;16.30;99.90;;;;;;5044594;28;20090;-75
2023/05/22 07:35:51;;;;;;;24.10;9.10;;;16.20;99.90;;;;;;5036200;28;20067;-75
2023/05/22 07:38:17;;;;;;;26.10;8.00;;;16.20;99.90;;;;;;5034293;28;20199;-75
2023/05/22 07:40:43;;;;;;;26.02;8.48;;;16.10;99.90;;;;;;5060109;28;20044;-76
2023/05/22 07:43:09;;;;;;;24.95;8.38;;;16.10;99.90;;;;;;5057430;28;20037;-75
2023/05/22 07:45:35;;;;;;;27.23;8.93;;;16.10;99.90;;;;;;5028342;28;20041;-75
2023/05/22 07:48:03;;;;;;;27.52;8.23;;;16.10;99.90;;;;;;5060195;28;20382;-75
2023/05/22 07:50:29;;;;;;;26.70;9.07;;;16.10;99.90;;;;;;5040651;28;20086;-75
2023/05/22 07:52:55;;;;;;;23.45;9.20;;;16.10;99.90;;;;;;5062970;28;20059;-76
2023/05/22 07:55:21;;;;;;;25.15;8.90;;;16.10;99.90;;;;;;5041327;28;20040;-75
2023/05/22 07:57:47;;;;;;;22.88;8.93;;;16.00;99.90;;;;;;5036015;28;20033;-75
2023/05/22 08:00:13;;;;;;;25.67;10.00;;;16.00;99.90;;;;;;5042865;28;20055;-75
2023/05/22 08:02:40;;;;;;;25.20;9.32;;;16.00;99.90;;;;;;5028840;28;20058;-75
2023/05/22 08:05:07;;;;;;;21.88;9.18;;;16.00;99.90;;;;;;5063437;28;20119;-75
2023/05/22 08:07:32;;;;;;;19.88;8.70;;;16.00;99.90;;;;;;5042647;28;20064;-75
2023/05/22 08:10:01;;;;;;;24.88;9.57;;;15.90;99.90;;;;;;5054137;28;20064;-75
2023/05/22 08:12:27;;;;;;;23.95;8.80;;;15.90;99.90;;;;;;5025997;28;20079;-75
2023/05/22 08:14:52;;;;;;;17.42;8.55;;;15.90;99.90;;;;;;5045519;28;20455;-75
2023/05/22 08:17:18;;;;;;;25.25;9.40;;;15.90;99.90;;;;;;5060822;28;20079;-75
2023/05/22 08:19:44;;;;;;;20.95;9.70;;;15.90;99.90;;;;;;5064398;28;20493;-75
2023/05/22 08:22:10;;;;;;;23.40;9.30;;;15.90;99.90;;;;;;5040587;28;20534;-75
2023/05/22 08:24:36;;;;;;;21.92;8.95;;;16.00;99.90;;;;;;5046284;28;20048;-75
2023/05/22 08:27:01;;;;;;;22.80;8.85;;;16.00;99.90;;;;;;5032992;28;20029;-75
2023/05/22 08:29:28;;;;;;;23.85;9.70;;;16.00;99.90;;;;;;5048746;28;20040;-75
2023/05/22 08:31:55;;;;;;;24.23;9.60;;;16.00;99.90;;;;;;5044411;28;20066;-75
2023/05/22 08:34:21;;;;;;;22.88;10.07;;;16.10;99.90;;;;;;5060769;28;20036;-75
2023/05/22 08:36:50;;;;;;;27.25;10.00;;;16.00;99.90;;;;;;5060787;28;20048;-75
2023/05/22 08:39:17;;;;;;;22.38;9.32;;;16.10;99.90;;;;;;5049695;28;20159;-75
2023/05/22 08:41:44;;;;;;;24.10;10.32;;;16.00;99.90;;;;;;5044514;28;20040;-75
2023/05/22 08:44:12;;;;;;;22.15;10.57;;;16.10;99.90;;;;;;5043953;28;20059;-75
2023/05/22 08:46:40;;;;;;;21.88;9.65;;;16.10;99.90;;;;;;5040274;28;20045;-75
2023/05/22 08:49:08;;;;;;;25.33;10.80;;;16.00;99.90;;;;;;5056404;28;20055;-75
2023/05/22 08:51:37;;;;;;;27.85;10.63;;;16.00;99.90;;;;;;5045301;28;20479;-75
2023/05/22 08:54:07;;;;;;;21.90;9.95;;;16.00;99.90;;;;;;5040743;28;20032;-75
2023/05/22 08:56:37;;;;;;;22.25;10.13;;;16.00;99.90;;;;;;5041566;28;20036;-75
2023/05/22 08:59:04;;;;;;;23.85;10.73;;;16.00;99.90;;;;;;5038657;28;20063;-75
2023/05/22 09:01:31;;;;;;;21.80;9.82;;;16.00;99.90;;;;;;5040055;28;20034;-75
2023/05/22 09:04:03;;;;;;;28.42;11.13;;;16.00;99.90;;;;;;5060263;28;20028;-75
2023/05/22 09:06:29;;;;;;;23.55;10.32;;;16.10;99.90;;;;;;5058780;28;20070;-75
2023/05/22 09:09:02;;;;;;;24.20;11.00;;;16.10;99.90;;;;;;5047506;28;20379;-75
2023/05/22 09:11:28;;;;;;;20.83;10.27;;;16.10;99.90;;;;;;5041926;28;21901;-75
2023/05/22 09:14:06;;;;;;;25.55;10.25;;;16.20;99.90;;;;;;5061113;28;20495;-75
2023/05/22 09:16:32;;;;;;;22.20;10.68;;;16.20;99.90;;;;;;5062949;28;20068;-75
2023/05/22 09:18:58;;;;;;;23.52;11.52;;;16.30;99.90;;;;;;5046726;28;20075;-75
2023/05/22 09:21:28;;;;;;;22.60;10.18;;;16.40;99.90;;;;;;5060485;28;20237;-75
2023/05/22 09:23:58;;;;;;;21.17;9.90;;;16.40;99.90;;;;;;5057244;28;20079;-75
2023/05/22 09:26:27;;;;;;;24.95;11.38;;;16.50;99.90;;;;;;5058162;28;20075;-75
2023/05/22 09:28:53;;;;;;;22.33;10.35;;;16.50;99.90;;;;;;5060324;28;20036;-75
2023/05/22 09:31:18;;;;;;;19.63;10.75;;;16.60;99.90;;;;;;5045579;28;20044;-75
2023/05/22 09:33:44;;;;;;;24.30;10.88;;;16.70;99.90;;;;;;5060544;28;20529;-75
2023/05/22 09:36:10;;;;;;;20.88;10.55;;;16.70;99.90;;;;;;5062316;28;20456;-75
2023/05/22 09:38:37;;;;;;;23.13;10.50;;;16.80;99.90;;;;;;5039557;28;20075;-75
2023/05/22 09:41:02;;;;;;;26.13;11.48;;;16.90;99.90;;;;;;5042692;28;20117;-75
2023/05/22 09:43:28;;;;;;;22.25;10.32;;;17.00;99.90;;;;;;5041532;28;20075;-75
2023/05/22 09:46:00;;;;;;;22.50;10.45;;;17.10;99.90;;;;;;5026808;28;20047;-75
2023/05/22 09:48:26;;;;;;;23.77;10.90;;;17.20;99.90;;;;;;5061208;28;20036;-75
2023/05/22 09:50:58;;;;;;;20.83;10.25;;;17.30;99.90;;;;;;5041832;28;20520;-75
2023/05/22 09:53:29;;;;;;;23.38;10.38;;;17.40;99.90;;;;;;5042434;28;20048;-75
2023/05/22 09:55:58;;;;;;;20.88;10.48;;;17.50;99.90;;;;;;5042313;28;20044;-75
2023/05/22 09:58:25;;;;;;;22.83;10.00;;;17.50;99.90;;;;;;5038355;28;20039;-75
2023/05/22 10:00:54;;;;;;;20.27;10.45;;;17.60;99.90;;;;;;5042063;28;20138;-75
2023/05/22 10:03:23;;;;;;;24.23;10.45;;;17.70;99.90;;;;;;5054931;28;20043;-75
2023/05/22 10:05:57;;;;;;;21.70;10.75;;;17.80;99.90;;;;;;5044443;28;20115;-75
2023/05/22 10:08:35;;;;;;;24.33;11.90;;;17.80;99.90;;;;;;5056827;28;20037;-75
2023/05/22 10:11:02;;;;;;;22.67;10.80;;;18.00;99.90;;;;;;5057863;28;20036;-75
2023/05/22 10:13:28;;;;;;;20.45;10.95;;;18.10;99.90;;;;;;5044242;28;20189;-75
2023/05/22 10:15:55;;;;;;;23.20;11.15;;;18.10;99.90;;;;;;5059983;28;20056;-75
2023/05/22 10:18:23;;;;;;;19.40;10.38;;;18.00;99.90;;;;;;5065323;28;20033;-75
2023/05/22 10:20:50;;;;;;;26.67;10.98;;;18.00;99.90;;;;;;5038741;28;20483;-77
2023/05/22 10:23:16;;;;;;;26.25;11.38;;;18.20;99.90;;;;;;5040352;28;20072;-76
2023/05/22 10:25:43;;;;;;;26.23;10.60;;;18.30;99.90;;;;;;5044850;28;20151;-77
2023/05/22 10:28:09;;;;;;;23.42;10.25;;;18.30;99.90;;;;;;5042114;28;20123;-77
2023/05/22 10:31:13;;;;;;;25.45;11.25;;;18.40;99.90;;;;;;5043607;28;20037;-77
2023/05/22 10:33:50;;;;;;;;;;;18.40;99.90;;;;;;5060852;28;20502;-77
2023/05/22 10:36:25;;;;;;;23.15;11.43;;;18.50;99.90;;;;;;5053426;28;19920;-77
2023/05/22 10:39:10;;;;;;;21.35;10.70;;;18.50;99.90;;;;;;5061582;28;20044;-74
2023/05/22 10:41:35;;;;;;;22.88;11.23;;;18.60;99.90;;;;;;5053889;28;20045;-74
2023/05/22 10:44:02;;;;;;;21.17;11.68;;;18.80;99.90;;;;;;5043150;28;20040;-75
2023/05/22 10:46:32;;;;;;;21.70;11.02;;;18.90;99.90;;;;;;5040324;28;20062;-74
2023/05/22 10:48:59;;;;;;;23.60;11.02;;;19.10;99.90;;;;;;5037146;28;20044;-77
2023/05/22 10:51:25;;;;;;;21.70;11.43;;;19.20;99.90;;;;;;5046206;28;20568;-77
2023/05/22 10:54:04;;;;;;;18.52;11.50;;;19.30;99.90;;;;;;5055983;28;20140;-77
2023/05/22 10:56:37;;;;;;;29.55;12.55;;;19.40;99.90;;;;;;5037302;28;20562;-76
2023/05/22 10:59:04;;;;;;;;;;;19.40;99.90;;;;;;5056060;28;20029;-77
2023/05/22 11:01:34;;;;;;;20.55;11.63;;;19.50;99.90;;;;;;5059301;28;19931;-77
2023/05/22 11:04:03;;;;;;;22.00;12.50;;;19.50;99.90;;;;;;5044505;28;20620;-77
2023/05/22 11:06:34;;;;;;;19.60;12.00;;;19.60;99.90;;;;;;5058857;28;20137;-77
2023/05/22 11:09:16;;;;;;;21.20;12.05;;;19.60;99.90;;;;;;5045296;28;20493;-77
2023/05/22 11:11:42;;;;;;;23.63;12.20;;;19.60;99.90;;;;;;5063574;28;20063;-77
2023/05/22 11:14:09;;;;;;;18.98;12.05;;;19.60;99.90;;;;;;5037238;28;20534;-77
2023/05/22 11:16:37;;;;;;;17.48;11.57;;;19.80;99.90;;;;;;5057757;28;20044;-77
2023/05/22 11:19:07;;;;;;;17.92;10.90;;;19.80;99.90;;;;;;5056119;28;20071;-78
2023/05/22 11:21:43;;;;;;;18.20;11.30;;;19.90;99.90;;;;;;5044959;28;20033;-77
2023/05/22 11:24:09;;;;;;;18.05;11.15;;;20.00;99.90;;;;;;5044498;28;20071;-77
2023/05/22 11:26:35;;;;;;;17.40;10.80;;;20.10;99.90;;;;;;5054670;28;20055;-77
2023/05/22 11:29:05;;;;;;;17.42;10.90;;;20.10;99.90;;;;;;5037548;28;20040;-77
2023/05/22 11:31:31;;;;;;;17.98;11.68;;;20.20;99.90;;;;;;5055960;28;20131;-77
2023/05/22 11:33:57;;;;;;;21.17;11.70;;;20.20;99.90;;;;;;5023175;28;20588;-76
2023/05/22 11:36:24;;;;;;;20.17;12.15;;;20.40;99.90;;;;;;5062727;28;20048;-77
2023/05/22 11:38:49;;;;;;;20.27;13.23;;;20.60;99.90;;;;;;5023413;28;20517;-77
2023/05/22 11:41:15;;;;;;;17.35;12.00;;;20.80;99.90;;;;;;5056168;28;20033;-77
2023/05/22 11:43:42;;;;;;;18.85;12.80;;;21.00;99.90;;;;;;5061392;28;20103;-77
2023/05/22 11:46:09;;;;;;;17.88;12.40;;;21.30;99.90;;;;;;5065721;28;20048;-77
2023/05/22 11:48:38;;;;;;;17.63;13.20;;;21.40;99.90;;;;;;5037986;28;20143;-77
2023/05/22 11:51:04;;;;;;;20.92;13.30;;;21.60;99.90;;;;;;5036743;28;20604;-77
2023/05/22 11:53:31;;;;;;;15.95;11.45;;;21.70;99.90;;;;;;5065105;28;20048;-77
2023/05/22 11:56:04;;;;;;;17.00;11.68;;;21.80;99.90;;;;;;5063412;28;20529;-76
2023/05/22 11:58:30;;;;;;;;;;;21.80;99.90;;;;;;5059783;28;20073;-77
2023/05/22 12:01:01;;;;;;;16.88;12.73;;;21.80;99.90;;;;;;5060325;28;19916;-77
2023/05/22 12:03:27;;;;;;;18.30;13.27;;;21.80;99.90;;;;;;5062682;28;20028;-77
2023/05/22 12:05:54;;;;;;;16.60;12.20;;;21.90;99.90;;;;;;5062611;28;20037;-77
2023/05/22 12:08:20;;;;;;;17.98;12.32;;;22.00;99.90;;;;;;5046985;28;20078;-77
2023/05/22 12:10:48;;;;;;;16.00;12.73;;;22.10;99.90;;;;;;5057721;28;20079;-77
2023/05/22 12:13:13;;;;;;;17.15;13.63;;;22.20;99.90;;;;;;5063140;28;20059;-77
2023/05/22 12:15:39;;;;;;;18.77;13.07;;;22.20;99.90;;;;;;5055634;28;20053;-77
2023/05/22 12:18:08;;;;;;;17.70;13.07;;;22.20;99.90;;;;;;5061364;28;20036;-77
2023/05/22 12:20:34;;;;;;;17.50;12.95;;;22.30;99.90;;;;;;5039525;28;20033;-77
2023/05/22 12:23:00;;;;;;;17.98;12.73;;;22.30;99.90;;;;;;5043007;28;20032;-76
2023/05/22 12:25:34;;;;;;;18.25;13.00;;;22.50;99.90;;;;;;5032357;28;20056;-77
2023/05/22 12:28:00;;;;;;;18.38;13.35;;;22.60;99.90;;;;;;5061202;28;20052;-77
2023/05/22 12:30:25;;;;;;;19.15;13.65;;;22.80;99.90;;;;;;5060521;28;20037;-77
2023/05/22 12:32:51;;;;;;;18.80;13.50;;;22.80;99.90;;;;;;5062472;28;20040;-76