Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:03;;;;;;;15.90;10.45;;;;;;;10.62;88.18;98760.88;1291243;110;25643;-58
2022/05/26 00:02:30;;;;;;;15.40;10.00;;;;;;;10.62;88.14;98764.41;1314879;107;25915;-58
2022/05/26 00:05:08;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:07:38;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:10:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:12:24;;;;;;;13.10;9.65;;;;;;;10.56;88.01;98752.53;1394975;102;25912;-58
2022/05/26 00:14:51;;;;;;;16.25;10.58;;;;;;;10.54;88.12;98756.95;1395263;102;26299;-59
2022/05/26 00:17:28;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:19:45;;;;;;;17.42;10.75;;;;;;;10.51;88.17;98754.25;1373817;104;26064;-58
2022/05/26 00:22:15;;;;;;;16.87;10.70;;;;;;;10.48;88.15;98748.61;1368098;104;25943;-58
2022/05/26 00:24:43;;;;;;;15.80;10.73;;;;;;;10.47;88.28;98767.52;1356212;105;25990;-57
2022/05/26 00:27:10;;;;;;;12.20;8.33;;;;;;;10.47;88.03;98766.14;1357138;105;25805;-60
2022/05/26 00:29:36;;;;;;;12.28;8.83;;;;;;;10.47;88.10;98763.41;1357165;105;25448;-59
2022/05/26 00:32:04;;;;;;;12.82;8.73;;;;;;;10.46;87.94;98762.62;1357685;105;28327;-60
2022/05/26 00:34:30;;;;;;;12.28;9.13;;;;;;;10.43;87.84;98765.94;1318894;108;25648;-58
2022/05/26 00:36:58;;;;;;;11.18;7.70;;;;;;;10.44;87.81;98771.66;1319017;108;25909;-59
2022/05/26 00:39:26;;;;;;;13.32;9.25;;;;;;;10.43;88.08;98768.69;1317943;108;25812;-58
2022/05/26 00:44:31;;;;;;;14.05;9.35;;;;;;;10.41;88.14;98766.25;1236392;114;26155;-58
2022/05/26 00:47:19;;;;;;;14.18;8.90;;;;;;;10.44;88.04;98770.30;1248504;111;25966;-58
2022/05/26 00:50:18;;;;;;;;;;;;;;;;;;;;;
2022/05/26 00:52:43;;;;;;;15.90;9.83;;;;;;;10.48;88.16;98775.42;1298530;110;25722;-60
2022/05/26 00:57:47;;;;;;;15.48;9.55;;;;;;;10.53;88.34;98777.23;1325689;107;25954;-60
2022/05/26 01:00:19;;;;;;;18.95;9.33;;;;;;;10.53;88.19;98782.16;1324583;108;26018;-60
2022/05/26 01:03:06;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:05:28;;;;;;;14.50;8.98;;;;;;;10.61;88.12;98779.80;1314383;109;25891;-60
2022/05/26 01:08:07;;;;;;;;;;;;;;;;;;;;;
2022/05/26 01:10:26;;;;;;;10.53;7.97;;;;;;;10.66;88.19;98775.02;1262002;113;27131;-60
2022/05/26 01:12:51;;;;;;;12.50;7.78;;;;;;;10.70;88.15;98770.27;1281415;111;25956;-60
2022/05/26 01:15:21;;;;;;;11.53;8.05;;;;;;;10.72;88.30;98774.33;1285937;111;25802;-60
2022/05/26 01:18:26;;;;;;;12.03;8.30;;;;;;;10.73;88.30;98773.75;1286131;111;25921;-59
2022/05/26 01:21:31;;;;;;;12.07;7.58;;;;;;;10.73;88.67;98773.75;1250997;114;25729;-57
2022/05/26 01:24:33;;;;;;;15.08;8.53;;;;;;;10.74;88.83;98769.91;1231487;115;27589;-60
2022/05/26 01:27:14;;;;;;;15.35;10.05;;;;;;;10.76;88.88;98775.87;1231175;116;27239;-57
2022/05/26 01:30:12;;;;;;;16.57;9.18;;;;;;;10.79;88.84;98769.21;1220514;116;25850;-56
2022/05/26 01:33:25;;;;;;;18.10;9.23;;;;;;;10.85;88.71;98767.73;1233063;114;26057;-58
2022/05/26 01:36:14;;;;;;;15.98;9.35;;;;;;;10.89;88.84;98768.16;1287948;110;25713;-59
2022/05/26 01:39:03;;;;;;;12.33;7.97;;;;;;;10.93;88.75;98775.17;1292672;111;28377;-59
2022/05/26 01:41:52;;;;;;;13.43;8.90;;;;;;;10.95;88.94;98766.64;1290981;109;26046;-58
2022/05/26 01:44:33;;;;;;;18.92;9.00;;;;;;;11.00;88.76;98773.37;1303959;109;25649;-59
2022/05/26 01:47:16;;;;;;;15.20;8.05;;;;;;;11.07;88.80;98774.28;1337586;107;25808;-58
2022/05/26 01:52:34;;;;;;;15.30;8.35;;;;;;;11.11;89.14;98773.34;1344769;106;26048;-56
2022/05/26 01:55:21;;;;;;;17.80;8.88;;;;;;;11.12;89.35;98754.96;1352869;106;25780;-59
2022/05/26 01:57:58;;;;;;;15.63;10.58;;;;;;;11.15;89.39;98759.27;1384559;101;26036;-58
2022/05/26 02:00:25;;;;;;;21.95;14.60;;;;;;;11.19;89.41;98753.94;1370561;104;26293;-57
2022/05/26 02:03:12;;;;;;;15.63;11.38;;;;;;;11.22;89.41;98749.75;1370391;104;25870;-57
2022/05/26 02:05:52;;;;;;;17.25;11.88;;;;;;;11.24;89.71;98752.44;1369676;104;27744;-57
2022/05/26 02:08:30;;;;;;;19.70;12.55;;;;;;;11.29;89.58;98752.87;1371528;103;25656;-58
2022/05/26 02:11:07;;;;;;;34.70;22.07;;;;;;;11.32;89.29;98767.33;1351730;106;25617;-58
2022/05/26 02:13:54;;;;;;;31.65;20.45;;;;;;;11.37;89.11;98764.42;1351674;106;25870;-58
2022/05/26 02:16:34;;;;;;;26.45;19.48;;;;;;;11.40;89.00;98761.63;1282115;111;25908;-56
2022/05/26 02:19:11;;;;;;;14.07;10.13;;;;;;;11.41;88.65;98772.29;1265959;111;27706;-56
2022/05/26 02:21:55;;;;;;;22.30;16.77;;;;;;;11.40;88.52;98768.49;1275867;111;25996;-56
2022/05/26 02:24:44;;;;;;;23.45;18.27;;;;;;;11.38;88.51;98767.98;1261879;111;25967;-59
2022/05/26 02:27:12;;;;;;;19.20;13.50;;;;;;;11.34;88.70;98759.57;1261277;113;26310;-56
2022/05/26 02:29:52;;;;;;;19.73;11.95;;;;;;;11.33;88.65;98765.38;1292418;109;25708;-56
2022/05/26 02:32:27;;;;;;;19.25;13.05;;;;;;;11.31;88.64;98760.20;1301145;110;27429;-60
2022/05/26 02:34:57;;;;;;;21.20;10.95;;;;;;;11.31;88.47;98767.64;1265208;112;25895;-59
2022/05/26 02:37:26;;;;;;;16.77;9.87;;;;;;;11.30;88.62;98769.56;1274480;112;25655;-60
2022/05/26 02:40:03;;;;;;;17.85;11.35;;;;;;;11.29;88.65;98776.19;1263208;113;25876;-59
2022/05/26 02:42:29;;;;;;;17.70;10.82;;;;;;;11.28;88.67;98776.73;1254444;112;25998;-56
2022/05/26 02:44:57;;;;;;;21.62;12.98;;;;;;;11.26;88.66;98773.48;1275450;111;28553;-56
2022/05/26 02:47:35;;;;;;;20.23;13.05;;;;;;;11.25;88.69;98773.25;1276369;112;26005;-58
2022/05/26 02:50:09;;;;;;;31.68;20.35;;;;;;;11.21;88.77;98768.16;1270036;112;25968;-58
2022/05/26 02:53:02;;;;;;;25.40;16.97;;;;;;;11.17;89.14;98776.78;1273220;106;25902;-56
2022/05/26 02:56:06;;;;;;;19.73;12.05;;;;;;;11.15;88.94;98774.35;1331645;106;25664;-58
2022/05/26 02:59:04;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:01:33;;;;;;;24.00;16.82;;;;;;;11.11;89.05;98767.86;1345118;105;25957;-58
2022/05/26 03:04:10;;;;;;;20.75;13.58;;;;;;;11.10;89.21;98768.17;1310398;108;25440;-58
2022/05/26 03:06:42;;;;;;;49.58;29.27;;;;;;;11.06;89.71;98768.56;1319057;108;25751;-59
2022/05/26 03:11:51;;;;;;;67.42;40.08;;;;;;;11.03;89.37;98768.05;1277210;112;25995;-59
2022/05/26 03:14:19;;;;;;;38.73;23.67;;;;;;;11.03;89.55;98770.80;1252473;114;25912;-58
2022/05/26 03:16:47;;;;;;;38.10;24.87;;;;;;;11.01;89.95;98769.50;1252499;114;25733;-57
2022/05/26 03:19:15;;;;;;;20.75;11.93;;;;;;;11.02;89.81;98760.95;1280831;111;26313;-58
2022/05/26 03:21:44;;;;;;;33.33;24.57;;;;;;;11.03;89.84;98759.83;1281076;112;25723;-57
2022/05/26 03:24:12;;;;;;;;;;;;;;;11.04;89.56;98760.09;1296984;110;25995;-60
2022/05/26 03:41:52;;;;;;;21.50;15.55;;;;;;;11.24;89.62;98767.53;1269079;113;25993;-61
2022/05/26 03:44:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:47:02;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:49:19;;;;;;;18.73;12.28;;;;;;;11.53;89.21;98779.92;1297803;109;25921;-61
2022/05/26 03:51:47;;;;;;;20.17;12.88;;;;;;;11.64;89.09;98784.56;1311363;109;27647;-60
2022/05/26 03:54:25;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:56:43;;;;;;;18.98;12.45;;;;;;;11.84;88.51;98792.52;1298529;109;25714;-60
2022/05/26 03:59:14;;;;;;;19.82;13.72;;;;;;;11.91;88.32;98788.73;1261859;112;25798;-59
2022/05/26 04:01:40;;;;;;;22.15;14.93;;;;;;;11.97;88.28;98790.79;1241247;115;25847;-58
2022/05/26 04:04:07;;;;;;;20.97;14.07;;;;;;;12.05;88.00;98789.42;1232580;116;28535;-58
2022/05/26 04:06:35;;;;;;;16.75;11.30;;;;;;;12.10;87.79;98787.67;1270452;108;25963;-59
2022/05/26 04:09:03;;;;;;;17.90;11.90;;;;;;;12.14;87.61;98785.34;1321785;108;25652;-59
2022/05/26 04:11:33;;;;;;;17.23;10.43;;;;;;;12.20;87.59;98792.86;1321192;108;25693;-59
2022/05/26 04:13:59;;;;;;;17.83;11.47;;;;;;;12.31;87.15;98789.23;1337714;107;25936;-59
2022/05/26 04:16:25;;;;;;;17.15;12.18;;;;;;;12.43;87.40;98787.22;1338621;107;27556;-61
2022/05/26 04:18:52;;;;;;;19.07;13.13;;;;;;;12.52;86.91;98783.91;1338676;107;26026;-60
2022/05/26 04:21:19;;;;;;;18.65;13.00;;;;;;;12.60;86.55;98791.09;1338517;107;25656;-60
2022/05/26 04:23:46;;;;;;;19.00;12.65;;;;;;;12.72;86.36;98791.83;1338734;107;25929;-60
2022/05/26 04:26:12;;;;;;;17.45;10.93;;;;;;;12.80;85.93;98781.37;1324868;107;25913;-60
2022/05/26 04:28:40;;;;;;;16.37;11.15;;;;;;;12.95;86.24;98784.77;1304585;110;27026;-59
2022/05/26 04:31:06;;;;;;;23.98;15.95;;;;;;;13.04;85.75;98779.47;1316264;107;25685;-58
2022/05/26 04:33:44;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:36:06;;;;;;;13.83;10.28;;;;;;;13.13;85.13;98776.69;1380270;103;25857;-58
2022/05/26 04:38:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 04:41:07;;;;;;;10.45;7.90;;;;;;;13.27;85.49;98789.46;1376935;103;26860;-59
2022/05/26 04:43:40;;;;;;;12.47;7.80;;;;;;;13.37;84.20;98791.03;1364351;103;26083;-58
2022/05/26 04:46:20;;;;;;;9.53;7.95;;;;;;;13.42;83.85;98793.03;1373582;103;25889;-59
2022/05/26 04:48:48;;;;;;;10.23;7.70;;;;;;;13.53;84.36;98792.72;1379991;102;26609;-58
2022/05/26 04:51:14;;;;;;;10.48;7.62;;;;;;;13.71;83.99;98798.95;1333112;106;25877;-59
2022/05/26 04:53:42;;;;;;;10.82;8.58;;;;;;;13.78;82.97;98795.66;1339831;105;27537;-57
2022/05/26 04:56:17;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:03:53;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:12:49;;;;;;;9.40;5.28;;;;;;;14.09;82.84;98809.67;1169653;120;26127;-58
2022/05/26 05:18:05;;;;;;;5.78;4.90;;;;;;;14.37;81.29;98816.06;1193437;119;26085;-57
2022/05/26 05:20:34;;;;;;;6.05;4.47;;;;;;;14.53;81.21;98811.30;1206137;119;25871;-60
2022/05/26 05:23:06;;;;;;;6.15;4.45;;;;;;;14.62;80.71;98809.88;1206073;119;27980;-59
2022/05/26 05:28:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:36:31;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:38:50;;;;;;;5.72;3.87;;;;;;;15.30;79.47;98816.23;1200347;118;26703;-57
2022/05/26 05:41:20;;;;;;;5.08;3.77;;;;;;;15.43;78.39;98807.41;1186882;119;26300;-59
2022/05/26 05:43:48;;;;;;;6.55;4.40;;;;;;;15.55;78.71;98814.30;1226517;117;29136;-58
2022/05/26 05:46:19;;;;;;;4.90;4.10;;;;;;;15.64;78.54;98804.55;1226531;117;26678;-58
2022/05/26 05:48:44;;;;;;;4.87;4.30;;;;;;;15.75;78.44;98813.75;1265780;112;25943;-61
2022/05/26 05:51:14;;;;;;;5.30;4.30;;;;;;;15.80;76.49;98816.27;1257325;114;25889;-61
2022/05/26 05:53:53;;;;;;;;;;;;;;;;;;;;;
2022/05/26 05:56:11;;;;;;;6.90;3.20;;;;;;;16.12;77.63;98819.87;1257601;110;25954;-59
2022/05/26 05:58:52;;;;;;;;;;;;;;;;;;;;;
2022/05/26 06:04:28;;;;;;;5.22;3.85;;;;;;;16.67;76.73;98827.83;1222843;113;25973;-60
2022/05/26 06:06:55;;;;;;;5.37;3.50;;;;;;;16.92;76.03;98834.63;1242537;115;25910;-58
2022/05/26 06:09:21;;;;;;;5.37;3.45;;;;;;;16.96;74.47;98829.21;1224813;115;25756;-58
2022/05/26 06:11:49;;;;;;;5.42;3.65;;;;;;;17.07;73.74;98830.33;1252101;114;27774;-59
2022/05/26 06:14:17;;;;;;;4.42;3.77;;;;;;;17.17;73.63;98827.06;1276747;111;25643;-58
2022/05/26 06:16:45;;;;;;;4.80;3.37;;;;;;;17.29;72.88;98827.58;1284077;111;27576;-60
2022/05/26 06:19:14;;;;;;;4.90;3.47;;;;;;;17.38;72.39;98832.12;1283935;111;25906;-57
2022/05/26 06:21:42;;;;;;;5.83;3.60;;;;;;;17.33;71.72;98833.22;1289386;111;25886;-57
2022/05/26 06:24:09;;;;;;;4.30;3.30;;;;;;;17.39;71.11;98826.23;1279234;112;26716;-58
2022/05/26 06:26:37;;;;;;;4.00;3.10;;;;;;;17.46;71.32;98826.19;1314476;108;25909;-58
2022/05/26 06:37:24;;;;;;;6.15;3.25;;;;;;;18.07;71.65;98826.88;1263448;112;25695;-57
2022/05/26 06:40:02;;;;;;;;;;;;;;;;;;;;;
2022/05/26 06:42:20;;;;;;;3.90;3.22;;;;;;;18.45;70.67;98826.56;1290686;111;25926;-58
2022/05/26 06:44:48;;;;;;;6.33;3.35;;;;;;;18.51;68.99;98819.56;1282307;111;25889;-59
2022/05/26 06:47:18;;;;;;;3.77;3.37;;;;;;;18.66;68.57;98829.81;1282157;111;25967;-58
2022/05/26 06:49:47;;;;;;;8.10;3.95;;;;;;;18.83;68.09;98825.56;1282245;111;25890;-59
2022/05/26 06:52:16;;;;;;;3.40;3.10;;;;;;;18.99;68.47;98820.72;1279079;110;25681;-59
2022/05/26 06:54:45;;;;;;;4.55;2.80;;;;;;;19.20;67.46;98822.32;1304800;110;27516;-58
2022/05/26 06:57:15;;;;;;;2.75;2.55;;;;;;;19.38;66.40;98825.45;1304727;110;26075;-59
2022/05/26 06:59:42;;;;;;;7.65;3.50;;;;;;;19.52;64.39;98822.70;1313273;108;25838;-58
2022/05/26 07:02:13;;;;;;;6.85;2.70;;;;;;;19.69;65.50;98829.75;1309826;109;26033;-59
2022/05/26 07:04:42;;;;;;;5.70;3.02;;;;;;;19.87;64.79;98832.00;1311770;107;25778;-59
2022/05/26 07:07:13;;;;;;;4.00;2.87;;;;;;;20.06;64.64;98831.94;1336836;107;27774;-58
2022/05/26 07:09:40;;;;;;;6.72;2.85;;;;;;;20.14;62.82;98832.85;1328347;108;25868;-58
2022/05/26 07:12:26;;;;;;;4.35;2.50;;;;;;;20.27;60.30;98836.81;1355961;104;25910;-58
2022/05/26 07:14:54;;;;;;;5.95;2.90;;;;;;;20.35;62.35;98837.11;1370116;104;26137;-58
2022/05/26 07:17:21;;;;;;;3.62;2.98;;;;;;;20.66;62.84;98835.73;1373996;104;25825;-58
2022/05/26 07:19:48;;;;;;;5.10;3.00;;;;;;;21.10;61.18;98842.64;1376707;103;27617;-59
2022/05/26 07:22:14;;;;;;;3.55;2.90;;;;;;;21.25;61.17;98835.84;1373853;98;25957;-59
2022/05/26 07:24:57;;;;;;;;;;;;;;;;;;;;;
2022/05/26 07:27:17;;;;;;;4.22;2.72;;;;;;;21.59;60.57;98840.55;1404410;102;25834;-58
2022/05/26 07:29:47;;;;;;;4.58;2.80;;;;;;;21.73;57.07;98840.67;1412716;101;25649;-58
2022/05/26 07:32:13;;;;;;;3.02;2.72;;;;;;;21.80;57.75;98837.99;1399173;102;27467;-58
2022/05/26 07:34:40;;;;;;;3.62;2.80;;;;;;;21.79;57.57;98840.55;1399207;102;25605;-59
2022/05/26 07:42:41;;;;;;;6.58;3.40;;;;;;;22.30;57.47;98836.73;1381297;103;25835;-59
2022/05/26 07:45:10;;;;;;;3.77;2.92;;;;;;;22.59;56.24;98836.11;1381325;103;27563;-59
2022/05/26 07:47:39;;;;;;;4.67;2.80;;;;;;;22.97;56.88;98842.06;1381623;103;25606;-59
2022/05/26 07:50:09;;;;;;;3.42;2.42;;;;;;;23.33;55.35;98836.56;1371680;104;25784;-58
2022/05/26 07:52:38;;;;;;;4.87;2.60;;;;;;;23.62;52.43;98835.83;1368696;104;25885;-59
2022/05/26 07:55:07;;;;;;;3.77;2.83;;;;;;;23.85;54.03;98847.22;1375751;101;25588;-59
2022/05/26 07:57:34;;;;;;;5.03;4.45;;;;;;;24.08;53.05;98844.60;1379637;104;28392;-59
2022/05/26 08:00:01;;;;;;;4.90;3.92;;;;;;;24.19;50.77;98841.23;1379198;104;25527;-58
2022/05/26 08:02:29;;;;;;;3.77;2.45;;;;;;;24.24;51.31;98841.42;1379347;104;25825;-58
2022/05/26 08:04:58;;;;;;;4.90;2.62;;;;;;;24.40;50.20;98841.79;1356524;104;25950;-58
2022/05/26 08:07:26;;;;;;;3.10;2.80;;;;;;;24.45;49.79;98833.58;1330534;107;25973;-57
2022/05/26 08:09:54;;;;;;;5.05;2.30;;;;;;;24.29;49.51;98834.00;1316302;107;27108;-59
2022/05/26 08:14:51;;;;;;;1.62;1.30;;;;;;;24.87;50.92;98837.23;1335222;107;25865;-59
2022/05/26 08:17:22;;;;;;;4.62;1.80;;;;;;;25.16;48.47;98836.49;1325492;107;25894;-59
2022/05/26 08:19:50;;;;;;;4.05;1.60;;;;;;;25.37;47.96;98835.37;1304237;108;25909;-61
2022/05/26 08:22:18;;;;;;;3.47;2.77;;;;;;;25.52;46.50;98843.89;1324301;108;27550;-59
2022/05/26 08:24:53;;;;;;;29.80;21.02;;;;;;;25.29;46.51;98835.43;1372463;104;25962;-61
2022/05/26 08:27:30;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:30:01;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:32:21;;;;;;;3.30;1.50;;;;;;;25.67;46.04;98838.19;1347785;106;25817;-58
2022/05/26 08:34:50;;;;;;;3.33;1.62;;;;;;;25.88;45.73;98835.80;1347191;105;27438;-58
2022/05/26 08:37:22;;;;;;;2.75;2.27;;;;;;;26.01;45.34;98829.09;1343868;106;25892;-59
2022/05/26 08:44:15;;;;;;;;;;;;;;;;;;;;;
2022/05/26 08:50:07;;;;;;;5.15;1.92;;;;;;;25.50;43.23;98839.91;1256312;114;27639;-58
2022/05/26 08:53:07;;;;;;;1.92;0.88;;;;;;;25.41;46.24;98848.77;1254087;112;25857;-58
2022/05/26 08:55:46;;;;;;;4.67;0.90;;;;;;;25.78;40.92;98839.51;1254357;114;25958;-58
2022/05/26 08:58:19;;;;;;;3.67;1.00;;;;;;;25.86;39.28;98842.46;1253876;113;25975;-58
2022/05/26 09:00:50;;;;;;;2.15;0.68;;;;;;;26.13;38.78;98844.61;1247521;115;25838;-59
2022/05/26 09:03:30;;;;;;;1.05;0.82;;;;;;;26.50;36.93;98838.64;1246080;115;27931;-58
2022/05/26 09:06:11;;;;;;;2.12;0.98;;;;;;;26.66;39.19;98843.09;1269403;112;25945;-57
2022/05/26 09:14:41;;;;;;;4.75;0.85;;;;;;;26.58;35.70;98844.39;1413093;97;25534;-58
2022/05/26 09:17:15;;;;;;;3.02;0.85;;;;;;;26.16;37.22;98839.57;1497588;92;26999;-57
2022/05/26 09:19:53;;;;;;;0.90;0.70;;;;;;;26.06;37.60;98841.88;1523162;89;25594;-58
2022/05/26 09:22:48;;;;;;;2.22;0.68;;;;;;;25.94;35.34;98848.19;1588622;89;25773;-59
2022/05/26 09:25:32;;;;;;;2.10;0.70;;;;;;;25.81;33.84;98851.31;1569513;91;25545;-61
2022/05/26 09:28:01;;;;;;;3.62;1.35;;;;;;;25.63;37.17;98848.66;1544684;92;25769;-61
2022/05/26 09:33:07;;;;;;;4.28;1.12;;;;;;;25.84;37.45;98855.33;1448426;98;43122;-62
2022/05/26 09:35:36;;;;;;;2.62;0.90;;;;;;;26.06;37.73;98848.30;1484738;96;25576;-62
2022/05/26 09:38:06;;;;;;;2.77;0.70;;;;;;;26.15;38.74;98849.22;1461840;98;25837;-62
2022/05/26 09:43:27;;;;;;;1.20;0.60;;;;;;;26.22;37.17;98850.36;1488797;96;25893;-62
2022/05/26 09:45:57;;;;;;;1.47;0.60;;;;;;;26.16;33.99;98848.59;1489066;96;25812;-62
2022/05/26 09:48:37;;;;;;;1.67;0.70;;;;;;;26.21;35.45;98842.53;1494391;95;25642;-62
2022/05/26 09:51:26;;;;;;;2.80;0.80;;;;;;;26.28;35.31;98838.88;1476740;96;25715;-61
2022/05/26 09:53:55;;;;;;;1.55;0.70;;;;;;;26.24;35.48;98838.89;1475881;97;25901;-61
2022/05/26 09:56:43;;;;;;;0.55;0.55;;;;;;;26.34;36.17;98836.42;1476461;96;27414;-59
2022/05/26 09:59:28;;;;;;;9.25;5.95;;;;;;;26.50;34.63;98840.86;1478872;96;25709;-61
2022/05/26 10:02:09;;;;;;;7.03;3.05;;;;;;;26.44;33.76;98846.74;1462273;96;25709;-61
2022/05/26 10:04:53;;;;;;;1.20;0.70;;;;;;;26.43;35.51;98853.59;1456123;97;25913;-61
2022/05/26 10:07:43;;;;;;;12.10;8.75;;;;;;;26.36;34.24;98845.24;1468519;97;25817;-61
2022/05/26 10:10:38;;;;;;;2.83;0.80;;;;;;;26.30;33.97;98859.73;1496088;94;31323;-58
2022/05/26 10:13:37;;;;;;;3.50;2.00;;;;;;;26.30;34.51;98850.50;1515317;94;25801;-59
2022/05/26 10:16:33;;;;;;;3.12;1.10;;;;;;;26.31;33.76;98847.27;1515341;94;25603;-59
2022/05/26 10:19:22;;;;;;;1.72;0.85;;;;;;;26.37;35.00;98844.83;1515593;94;25813;-59
2022/05/26 10:22:13;;;;;;;2.08;1.77;;;;;;;26.49;35.75;98855.33;1574387;91;25723;-59
2022/05/26 10:25:22;;;;;;;5.55;3.15;;;;;;;26.37;34.12;98851.84;1532102;93;25941;-59
2022/05/26 10:28:06;;;;;;;1.22;0.70;;;;;;;26.00;34.78;98846.34;1532711;93;25780;-57
2022/05/26 10:30:46;;;;;;;3.02;0.90;;;;;;;25.73;34.96;98856.19;1532835;93;25774;-57
2022/05/26 10:33:53;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:42:29;;;;;;;2.55;0.62;;;;;;;26.60;37.67;98856.02;1370619;104;25874;-58
2022/05/26 10:45:16;;;;;;;2.67;0.80;;;;;;;26.75;35.80;98851.02;1342254;105;25754;-59
2022/05/26 10:48:25;;;;;;;;;;;;;;;;;;;;;
2022/05/26 10:50:57;;;;;;;1.15;1.05;;;;;;;27.06;35.09;98838.38;1309499;109;25884;-58
2022/05/26 10:53:38;;;;;;;3.72;0.70;;;;;;;27.21;34.70;98852.27;1309699;109;27415;-58
2022/05/26 10:56:27;;;;;;;4.03;0.60;;;;;;;27.08;33.57;98857.64;1350579;106;25639;-59
2022/05/26 10:59:17;;;;;;;0.72;0.50;;;;;;;26.50;34.21;98858.31;1330279;107;25864;-61
2022/05/26 11:02:01;;;;;;;0.78;0.60;;;;;;;25.89;34.48;98866.09;1330723;107;26043;-58
2022/05/26 11:04:45;;;;;;;2.50;0.80;;;;;;;25.62;34.94;98863.90;1330488;107;25802;-58
2022/05/26 11:11:24;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:14:01;;;;;;;3.05;0.80;;;;;;;26.54;34.88;98861.27;1230014;114;25707;-59
2022/05/26 11:20:01;;;;;;;4.10;0.68;;;;;;;27.68;34.31;98842.34;1208046;117;25692;-60
2022/05/26 11:22:30;;;;;;;5.33;2.22;;;;;;;27.80;33.94;98840.33;1255066;113;27692;-60
2022/05/26 11:25:10;;;;;;;;;;;;;;;;;;;;;
2022/05/26 11:27:35;;;;;;;2.33;0.95;;;;;;;28.30;33.67;98841.31;1234490;115;25989;-58
2022/05/26 11:30:07;;;;;;;2.75;0.80;;;;;;;28.35;32.74;98838.62;1264363;113;26374;-59
2022/05/26 11:38:23;;;;;;;1.77;0.62;;;;;;;28.51;32.61;98840.71;1299597;110;25962;-59
2022/05/26 11:41:06;;;;;;;1.92;1.07;;;;;;;28.75;32.01;98848.48;1300193;109;25896;-61
2022/05/26 11:44:02;;;;;;;1.10;0.70;;;;;;;28.97;32.26;98849.48;1294703;109;25830;-61
2022/05/26 11:46:56;;;;;;;1.55;0.60;;;;;;;28.88;31.28;98844.41;1266577;113;25683;-61
2022/05/26 11:49:47;;;;;;;2.27;0.53;;;;;;;28.74;32.57;98843.28;1266928;110;26867;-58
2022/05/26 11:52:29;;;;;;;0.70;0.50;;;;;;;28.52;32.63;98837.46;1266332;113;25727;-58
2022/05/26 11:55:04;;;;;;;1.95;0.57;;;;;;;28.54;31.79;98838.44;1257871;113;25728;-58
2022/05/26 11:57:44;;;;;;;1.70;0.62;;;;;;;28.24;31.51;98845.83;1287911;111;26008;-61
2022/05/26 12:00:28;;;;;;;1.20;0.60;;;;;;;27.62;32.51;98831.34;1297995;109;25914;-58
2022/05/26 12:03:53;;;;;;;2.83;0.78;;;;;;;27.39;33.47;98828.09;1322444;107;26226;-58
2022/05/26 12:06:41;;;;;;;2.25;0.90;;;;;;;27.12;33.68;98840.73;1321561;108;25670;-58
2022/05/26 12:09:34;;;;;;;1.90;0.80;;;;;;;27.15;34.50;98837.08;1334875;107;25823;-59
2022/05/26 12:12:09;;;;;;;1.57;0.75;;;;;;;26.77;34.24;98844.34;1283933;109;25962;-58
2022/05/26 12:14:53;;;;;;;2.20;1.00;;;;;;;26.44;35.21;98839.72;1278032;112;25720;-58
2022/05/26 12:17:43;;;;;;;2.17;0.90;;;;;;;26.04;34.35;98841.49;1251931;113;28560;-58
2022/05/26 12:20:17;;;;;;;3.37;1.00;;;;;;;25.95;35.83;98837.77;1283453;110;25825;-61
2022/05/26 12:22:54;;;;;;;2.65;1.17;;;;;;;25.83;36.19;98842.48;1349073;106;25869;-60
2022/05/26 12:25:39;;;;;;;1.22;0.60;;;;;;;25.67;36.46;98848.02;1349322;106;25843;-59
2022/05/26 12:28:28;;;;;;;2.30;0.90;;;;;;;25.67;35.39;98842.40;1362804;105;25862;-61
2022/05/26 12:31:00;;;;;;;1.85;0.80;;;;;;;25.60;36.71;98831.20;1335769;106;27494;-61
2022/05/26 12:33:57;;;;;;;3.33;0.93;;;;;;;25.51;36.15;98839.50;1270944;111;25996;-57
2022/05/26 12:36:49;;;;;;;3.10;0.90;;;;;;;25.38;36.70;98836.37;1274775;112;25883;-61
2022/05/26 12:39:43;;;;;;;1.25;0.70;;;;;;;25.23;36.90;98834.86;1275296;109;25928;-57
2022/05/26 12:42:22;;;;;;;1.50;0.70;;;;;;;25.12;37.56;98832.11;1310394;109;25713;-58
2022/05/26 12:45:04;;;;;;;;;;;;;;;24.81;37.87;98832.63;1289332;111;27492;-58
2022/05/26 12:48:00;;;;;;;1.47;0.60;;;;;;;24.49;38.94;98833.58;1238337;115;26079;-58
2022/05/26 12:50:28;;;;;;;1.75;0.50;;;;;;;24.21;37.84;98822.63;1232993;116;26062;-62
2022/05/26 12:56:12;;;;;;;0.70;0.70;;;;;;;23.89;38.45;98829.84;1244679;113;25882;-61
2022/05/26 12:58:44;;;;;;;3.12;0.80;;;;;;;23.77;39.02;98826.23;1264689;112;27569;-61
2022/05/26 13:01:15;;;;;;;3.90;0.80;;;;;;;23.65;39.60;98830.24;1267626;112;26004;-61
2022/05/26 13:03:45;;;;;;;0.88;0.62;;;;;;;23.51;40.13;98829.63;1264678;113;26334;-58
2022/05/26 13:06:29;;;;;;;5.00;0.70;;;;;;;23.44;39.34;98832.42;1296148;110;26550;-59
2022/05/26 13:09:19;;;;;;;4.87;0.60;;;;;;;23.35;39.67;98814.61;1257977;113;25889;-59
2022/05/26 13:11:57;;;;;;;1.52;0.70;;;;;;;23.15;39.77;98828.95;1260914;113;29155;-58
2022/05/26 13:14:44;;;;;;;5.65;0.82;;;;;;;23.07;41.16;98824.53;1260351;112;25910;-59
2022/05/26 13:17:22;;;;;;;2.17;0.80;;;;;;;23.09;41.36;98824.94;1261154;113;25890;-59
2022/05/26 13:19:54;;;;;;;2.25;0.62;;;;;;;23.16;40.59;98824.95;1249379;113;25929;-58
2022/05/26 13:25:08;;;;;;;3.03;0.70;;;;;;;23.37;40.69;98827.61;1234603;115;26068;-59
2022/05/26 13:28:04;;;;;;;0.85;0.65;;;;;;;23.37;39.88;98825.40;1246723;115;25727;-60
2022/05/26 13:33:42;;;;;;;2.27;0.60;;;;;;;23.25;39.98;98825.16;1249858;114;25854;-58
2022/05/26 13:36:30;;;;;;;2.45;0.60;;;;;;;23.08;40.37;98830.93;1251565;114;25662;-58
2022/05/26 13:39:08;;;;;;;1.35;0.68;;;;;;;22.98;41.73;98833.29;1250843;114;27567;-57
2022/05/26 13:41:37;;;;;;;3.17;0.68;;;;;;;22.91;41.06;98834.05;1266192;111;25675;-58
2022/05/26 13:44:08;;;;;;;2.10;0.50;;;;;;;22.84;41.08;98831.24;1294897;109;25886;-58
2022/05/26 13:46:50;;;;;;;2.12;0.68;;;;;;;22.73;40.80;98827.59;1321506;107;25822;-57
2022/05/26 13:49:48;;;;;;;;;;;;;;;;;;;;;
2022/05/26 13:52:14;;;;;;;1.62;0.60;;;;;;;22.72;42.34;98820.41;1434426;99;27137;-58
2022/05/26 13:55:06;;;;;;;1.70;0.60;;;;;;;22.68;41.38;98814.80;1403731;101;25889;-58
2022/05/26 13:57:42;;;;;;;0.57;0.50;;;;;;;22.82;43.61;98809.88;1406085;102;25785;-57
2022/05/26 14:00:26;;;;;;;2.33;0.70;;;;;;;22.93;41.66;98807.12;1405742;102;25741;-57
2022/05/26 14:03:07;;;;;;;1.00;0.60;;;;;;;22.97;42.09;98822.51;1408719;100;25993;-57
2022/05/26 14:05:47;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:08:12;;;;;;;2.55;0.60;;;;;;;22.94;42.08;98816.50;1351871;106;25598;-57
2022/05/26 14:10:51;;;;;;;0.70;0.50;;;;;;;23.09;41.59;98814.35;1319195;107;26032;-58
2022/05/26 14:13:34;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:15:56;;;;;;;2.12;0.60;;;;;;;23.00;41.78;98811.94;1292004;110;25914;-57
2022/05/26 14:21:20;;;;;;;4.25;0.90;;;;;;;22.72;43.02;98809.23;1246219;113;25976;-57
2022/05/26 14:23:57;;;;;;;3.90;1.12;;;;;;;22.71;42.72;98818.20;1231325;116;26013;-59
2022/05/26 14:26:43;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:32:27;;;;;;;1.12;0.60;;;;;;;22.77;42.26;98819.43;1274064;112;27079;-58
2022/05/26 14:35:17;;;;;;;;;;;;;;;;;;;;;
2022/05/26 14:37:44;;;;;;;1.82;0.60;;;;;;;22.74;42.75;98818.81;1250762;112;25643;-61
2022/05/26 14:44:25;;;;;;;4.12;0.80;;;;;;;22.64;40.86;98805.03;1293299;110;25813;-58
2022/05/26 14:46:53;;;;;;;4.62;0.72;;;;;;;22.58;42.33;98812.73;1310203;109;27926;-58
2022/05/26 14:49:20;;;;;;;1.40;0.60;;;;;;;22.60;42.89;98803.41;1325946;107;25798;-61