Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:09;;;;;;;18.85;10.57;;;;;;;-0.83;75.05;100591.56;5029459;28;20045;-53
2022/03/01 00:04:35;;;;;;;23.75;11.25;;;;;;;-0.92;75.40;100587.13;5029438;28;20071;-55
2022/03/01 00:07:00;;;;;;;22.13;12.23;;;;;;;-1.09;76.29;100592.03;5029592;28;20044;-55
2022/03/01 00:09:26;;;;;;;21.77;11.43;;;;;;;-1.12;77.49;100587.06;5036817;28;20057;-52
2022/03/01 00:11:51;;;;;;;20.88;10.95;;;;;;;-1.09;76.46;100599.94;5028683;28;20053;-53
2022/03/01 00:14:16;;;;;;;21.90;11.65;;;;;;;-0.94;76.18;100604.84;5033993;28;20036;-53
2022/03/01 00:16:42;;;;;;;23.45;10.90;;;;;;;-0.78;75.06;100601.69;5034636;28;20045;-54
2022/03/01 00:19:07;;;;;;;21.27;10.98;;;;;;;-0.72;77.29;100601.97;5042403;28;20032;-54
2022/03/01 00:21:33;;;;;;;20.33;10.38;;;;;;;-0.74;75.22;100603.91;5034960;28;20419;-54
2022/03/01 00:23:58;;;;;;;23.83;11.60;;;;;;;-0.76;74.61;100597.13;5033165;28;20033;-51
2022/03/01 00:26:23;;;;;;;19.30;10.60;;;;;;;-0.52;76.25;100594.13;5028406;28;20531;-52
2022/03/01 00:28:49;;;;;;;20.52;10.73;;;;;;;-0.65;74.25;100599.63;5036769;28;20030;-53
2022/03/01 00:31:14;;;;;;;19.77;10.88;;;;;;;-0.61;76.94;100595.75;5039896;28;20604;-52
2022/03/01 00:33:40;;;;;;;24.50;10.68;;;;;;;-0.60;74.00;100596.59;5033123;28;20052;-53
2022/03/01 00:36:05;;;;;;;23.08;11.88;;;;;;;-0.61;73.08;100600.19;5035534;28;20045;-53
2022/03/01 00:38:31;;;;;;;22.75;11.27;;;;;;;-0.54;74.19;100596.88;5035909;28;20364;-53
2022/03/01 00:40:56;;;;;;;21.67;11.50;;;;;;;-0.43;72.98;100590.63;5029223;28;20046;-54
2022/03/01 00:43:22;;;;;;;16.60;10.20;;;;;;;-0.17;70.02;100601.47;5030269;28;20470;-54
2022/03/01 00:45:48;;;;;;;19.77;9.60;;;;;;;-0.14;69.66;100595.09;5034290;28;20056;-52
2022/03/01 00:48:14;;;;;;;18.98;9.48;;;;;;;-0.20;70.05;100593.00;5033485;28;20041;-52
2022/03/01 00:50:39;;;;;;;23.73;12.88;;;;;;;-0.44;74.60;100597.72;5028264;28;20084;-53
2022/03/01 00:53:05;;;;;;;19.55;10.45;;;;;;;-0.36;80.83;100604.09;5029128;28;20088;-53
2022/03/01 00:55:30;;;;;;;20.30;10.85;;;;;;;-0.54;75.81;100601.31;5033328;28;20049;-54
2022/03/01 00:57:56;;;;;;;20.77;11.85;;;;;;;-0.72;80.29;100599.34;5028893;28;20087;-54
2022/03/01 01:00:21;;;;;;;24.58;12.57;;;;;;;-1.01;75.88;100598.44;5033591;28;20052;-54
2022/03/01 01:02:48;;;;;;;28.33;12.73;;;;;;;-1.21;77.18;100608.91;5037162;28;20037;-53
2022/03/01 01:05:13;;;;;;;18.30;11.52;;;;;;;-1.18;83.26;100603.38;5028334;28;20030;-54
2022/03/01 01:07:39;;;;;;;22.27;11.95;;;;;;;-1.34;81.37;100597.78;5031746;28;20467;-51
2022/03/01 01:10:05;;;;;;;24.15;12.15;;;;;;;-1.32;85.12;100599.31;5028830;28;20135;-55
2022/03/01 01:12:30;;;;;;;26.15;12.30;;;;;;;-1.13;84.49;100595.06;5035079;28;20131;-52
2022/03/01 01:14:56;;;;;;;21.25;11.55;;;;;;;-1.16;84.07;100596.19;5036687;28;20022;-53
2022/03/01 01:17:21;;;;;;;24.52;11.68;;;;;;;-0.93;74.37;100585.44;5038812;28;20048;-55
2022/03/01 01:19:46;;;;;;;20.30;11.27;;;;;;;-0.80;72.81;100585.19;5041485;28;20056;-55
2022/03/01 01:24:56;;;;;;;24.80;12.35;;;;;;;-1.31;78.48;100581.72;5028277;28;20493;-54
2022/03/01 01:27:21;;;;;;;24.52;12.27;;;;;;;-1.45;80.02;100577.63;5034988;28;20045;-54
2022/03/01 01:29:47;;;;;;;24.25;12.35;;;;;;;-1.53;81.55;100580.09;5036292;28;20037;-53
2022/03/01 01:32:12;;;;;;;24.85;11.88;;;;;;;-1.66;80.76;100579.50;5036497;28;20137;-53
2022/03/01 01:34:37;;;;;;;22.38;11.75;;;;;;;-1.77;80.75;100575.16;5042082;28;20039;-54
2022/03/01 01:37:03;;;;;;;25.15;12.73;;;;;;;-1.99;81.05;100590.09;5032595;28;20049;-54
2022/03/01 01:39:28;;;;;;;26.80;13.07;;;;;;;-2.12;81.52;100581.56;5038305;28;20037;-53
2022/03/01 01:41:54;;;;;;;27.15;14.43;;;;;;;-2.10;82.69;100574.38;5031714;28;20041;-55
2022/03/01 01:44:19;;;;;;;29.98;13.60;;;;;;;-2.12;83.05;100581.56;5031844;28;20032;-53
2022/03/01 01:46:45;;;;;;;28.80;14.27;;;;;;;-2.12;82.65;100580.72;5031138;28;20048;-52
2022/03/01 01:49:10;;;;;;;25.83;13.50;;;;;;;-2.20;82.95;100584.84;5037047;28;20036;-54
2022/03/01 01:51:36;;;;;;;37.65;15.80;;;;;;;-2.19;84.03;100583.03;5037700;28;20113;-54
2022/03/01 01:54:01;;;;;;;34.90;17.30;;;;;;;-2.21;84.18;100583.16;5038612;28;20653;-53
2022/03/01 01:56:27;;;;;;;37.72;16.67;;;;;;;-2.28;83.57;100579.34;5021681;28;20049;-53
2022/03/01 01:58:52;;;;;;;26.23;12.23;;;;;;;-2.13;82.75;100577.25;5035116;28;20037;-52
2022/03/01 02:01:18;;;;;;;21.77;10.68;;;;;;;-1.59;82.25;100570.94;5031123;28;20045;-54
2022/03/01 02:03:43;;;;;;;27.98;12.40;;;;;;;-1.71;79.53;100569.34;5047585;28;20036;-52
2022/03/01 02:06:09;;;;;;;48.25;18.77;;;;;;;-1.88;80.74;100575.22;5034261;28;20056;-54
2022/03/01 02:08:34;;;;;;;51.38;21.27;;;;;;;-2.00;81.92;100570.03;5033595;28;20025;-53
2022/03/01 02:11:00;;;;;;;51.50;21.95;;;;;;;-1.98;83.24;100578.59;5037094;28;20050;-54
2022/03/01 02:13:25;;;;;;;49.25;19.85;;;;;;;-2.09;82.87;100583.94;5037478;28;20124;-54
2022/03/01 02:15:51;;;;;;;34.60;17.17;;;;;;;-2.35;82.24;100586.06;5031764;28;20052;-53
2022/03/01 02:18:17;;;;;;;34.40;14.73;;;;;;;-2.42;84.78;100590.16;5043812;28;20355;-52
2022/03/01 02:20:42;;;;;;;31.85;14.48;;;;;;;-2.34;86.34;100582.50;5041613;28;20075;-52
2022/03/01 02:23:07;;;;;;;29.95;14.32;;;;;;;-2.51;84.04;100590.91;5032126;28;20044;-54
2022/03/01 02:25:33;;;;;;;29.33;13.48;;;;;;;-2.47;83.35;100587.94;5031049;28;20498;-51
2022/03/01 02:27:58;;;;;;;27.45;14.05;;;;;;;-2.38;84.23;100584.53;5040110;28;20030;-52
2022/03/01 02:30:24;;;;;;;21.83;11.80;;;;;;;-2.33;84.69;100589.41;5039524;28;20044;-53
2022/03/01 02:32:49;;;;;;;18.02;9.68;;;;;;;-2.33;81.61;100588.56;5038627;28;20056;-53
2022/03/01 02:35:15;;;;;;;19.77;11.07;;;;;;;-2.12;79.91;100581.56;5031206;28;20471;-54
2022/03/01 02:37:41;;;;;;;20.08;11.05;;;;;;;-1.76;83.18;100574.19;5030477;28;20068;-51
2022/03/01 02:40:07;;;;;;;24.40;12.82;;;;;;;-1.88;80.63;100577.84;5036193;28;20034;-53
2022/03/01 02:42:32;;;;;;;25.08;12.73;;;;;;;-1.92;82.71;100573.78;5036054;28;20041;-53
2022/03/01 02:44:58;;;;;;;26.33;12.80;;;;;;;-1.77;80.89;100572.53;5035815;28;20045;-52
2022/03/01 02:47:23;;;;;;;19.75;11.15;;;;;;;-1.64;84.93;100572.31;5040494;28;20479;-52
2022/03/01 02:49:50;;;;;;;24.17;13.25;;;;;;;-1.74;81.74;100585.41;5030244;28;20099;-53
2022/03/01 02:52:15;;;;;;;24.15;12.02;;;;;;;-1.67;82.88;100588.31;5035675;28;20041;-52
2022/03/01 02:54:41;;;;;;;27.38;12.85;;;;;;;-2.13;81.17;100584.31;5032852;28;20844;-53
2022/03/01 02:57:06;;;;;;;25.33;12.70;;;;;;;-2.41;82.33;100597.09;5030983;28;20535;-53
2022/03/01 02:59:32;;;;;;;37.30;15.30;;;;;;;-2.75;83.39;100591.94;5037537;28;20034;-54
2022/03/01 03:01:57;;;;;;;32.40;14.27;;;;;;;-2.78;85.29;100589.56;5033068;28;20512;-52
2022/03/01 03:04:23;;;;;;;34.13;15.57;;;;;;;-2.88;85.92;100581.59;5033254;28;20036;-52
2022/03/01 03:06:49;;;;;;;37.25;16.05;;;;;;;-2.88;86.59;100599.94;5035217;28;20115;-54
2022/03/01 03:09:15;;;;;;;35.22;16.10;;;;;;;-2.85;85.76;100599.69;5033744;28;20117;-52
2022/03/01 03:11:43;;;;;;;36.03;15.18;;;;;;;-2.45;84.94;100599.09;5034474;28;20048;-54
2022/03/01 03:14:08;;;;;;;32.00;15.18;;;;;;;-2.50;83.93;100596.03;5039050;28;20083;-53
2022/03/01 03:16:34;;;;;;;28.17;13.10;;;;;;;-2.31;83.22;100598.00;5030188;28;20045;-50
2022/03/01 03:18:59;;;;;;;25.73;12.68;;;;;;;-2.09;83.73;100598.88;5038455;28;20029;-52
2022/03/01 03:21:24;;;;;;;23.48;11.93;;;;;;;-1.77;85.36;100602.25;5037447;28;20061;-53
2022/03/01 03:23:50;;;;;;;20.63;11.48;;;;;;;-2.09;81.20;100597.06;5040914;28;20458;-54
2022/03/01 03:26:16;;;;;;;24.75;11.57;;;;;;;-2.56;82.02;100608.84;5035185;28;20041;-54
2022/03/01 03:28:41;;;;;;;20.75;11.45;;;;;;;-2.75;82.96;100598.97;5030699;28;20037;-53
2022/03/01 03:31:06;;;;;;;25.48;12.43;;;;;;;-2.75;84.58;100604.22;5034037;28;20045;-54
2022/03/01 03:33:32;;;;;;;21.90;11.23;;;;;;;-2.80;84.51;100601.97;5033439;28;20048;-54
2022/03/01 03:35:57;;;;;;;24.80;11.88;;;;;;;-2.45;84.95;100600.91;5035380;28;20041;-54
2022/03/01 03:38:26;;;;;;;20.08;10.70;;;;;;;-2.44;85.72;100606.06;5034076;28;20095;-53
2022/03/01 03:40:52;;;;;;;27.10;12.93;;;;;;;-2.56;83.99;100603.59;5032441;28;20058;-53
2022/03/01 03:43:17;;;;;;;24.23;11.52;;;;;;;-2.75;83.24;100604.22;5030196;28;20021;-53
2022/03/01 03:45:43;;;;;;;23.83;12.20;;;;;;;-2.88;83.96;100604.38;5035171;28;20084;-52
2022/03/01 03:48:08;;;;;;;27.83;12.77;;;;;;;-2.94;85.95;100603.06;5033241;28;20475;-54
2022/03/01 03:50:34;;;;;;;22.50;11.30;;;;;;;-2.75;85.84;100604.22;5034203;28;20381;-52
2022/03/01 03:52:59;;;;;;;23.65;12.02;;;;;;;-2.19;91.93;100597.00;5031134;28;20124;-52
2022/03/01 03:55:24;;;;;;;20.10;10.75;;;;;;;-2.27;87.81;100593.31;5032432;28;20041;-54
2022/03/01 03:57:50;;;;;;;20.63;10.20;;;;;;;-1.83;82.95;100580.91;5037767;28;20040;-54
2022/03/01 04:00:17;;;;;;;20.35;9.15;;;;;;;-1.22;78.62;100586.19;5034861;28;20507;-54
2022/03/01 04:02:45;;;;;;;18.33;9.63;;;;;;;-1.13;77.28;100580.13;5034167;28;20407;-54
2022/03/01 04:05:12;;;;;;;18.83;9.93;;;;;;;-0.99;77.08;100576.28;5029341;28;20487;-54
2022/03/01 04:07:39;;;;;;;20.58;9.70;;;;;;;-1.19;75.99;100588.56;5033648;28;20025;-53
2022/03/01 04:10:05;;;;;;;21.23;9.88;;;;;;;-1.58;78.39;100591.00;5034370;28;20033;-52
2022/03/01 04:12:31;;;;;;;26.50;13.07;;;;;;;-2.31;79.39;100586.66;5048512;28;20033;-53
2022/03/01 04:14:57;;;;;;;26.98;13.32;;;;;;;-2.78;81.49;100588.72;5040970;28;20509;-55
2022/03/01 04:17:22;;;;;;;29.67;13.57;;;;;;;-3.06;83.36;100590.94;5041807;28;20041;-52
2022/03/01 04:19:47;;;;;;;19.27;10.00;;;;;;;-1.97;84.42;100582.91;5040575;28;20033;-52
2022/03/01 04:22:13;;;;;;;19.38;9.98;;;;;;;-1.79;80.80;100590.22;5035234;28;20060;-51
2022/03/01 04:24:38;;;;;;;23.70;11.52;;;;;;;-1.83;80.48;100587.00;5029938;28;20037;-54
2022/03/01 04:27:04;;;;;;;23.75;10.98;;;;;;;-2.10;80.24;100584.88;5047916;28;20041;-53
2022/03/01 04:29:29;;;;;;;19.15;10.68;;;;;;;-2.04;82.76;100584.38;5030662;28;20036;-54
2022/03/01 04:31:55;;;;;;;24.02;10.25;;;;;;;-1.93;80.61;100580.03;5032772;28;20053;-53
2022/03/01 04:34:20;;;;;;;21.15;10.70;;;;;;;-1.68;77.90;100574.34;5034192;28;20033;-53
2022/03/01 04:36:45;;;;;;;19.60;9.00;;;;;;;-1.25;76.55;100581.19;5031694;28;20064;-54
2022/03/01 04:39:11;;;;;;;22.27;10.02;;;;;;;-1.21;77.25;100589.66;5029895;28;20033;-51
2022/03/01 04:41:36;;;;;;;19.42;9.38;;;;;;;-1.19;76.99;100599.06;5027417;28;20625;-54
2022/03/01 04:44:05;;;;;;;20.67;10.43;;;;;;;-1.43;75.75;100598.56;5028891;28;20029;-53
2022/03/01 04:46:31;;;;;;;24.63;10.85;;;;;;;-1.97;78.78;100598.69;5034371;28;20034;-53
2022/03/01 04:48:56;;;;;;;19.25;10.23;;;;;;;-2.42;80.32;100596.25;5035345;28;20037;-52
2022/03/01 04:51:22;;;;;;;20.10;10.60;;;;;;;-2.32;81.93;100595.50;5038501;28;20403;-54
2022/03/01 04:53:51;;;;;;;20.20;11.05;;;;;;;-2.42;80.80;100592.78;5035795;28;20029;-52
2022/03/01 04:56:16;;;;;;;22.02;10.52;;;;;;;-2.34;81.48;100592.19;5034771;28;20038;-54
2022/03/01 04:58:42;;;;;;;20.17;11.13;;;;;;;-2.25;84.86;100591.41;5029686;28;20458;-52
2022/03/01 05:01:07;;;;;;;24.00;10.80;;;;;;;-2.28;82.29;100586.41;5028921;28;20053;-53
2022/03/01 05:03:33;;;;;;;24.65;11.40;;;;;;;-2.33;81.96;100583.31;5031217;28;20095;-54
2022/03/01 05:05:58;;;;;;;22.38;11.60;;;;;;;-2.17;81.10;100579.31;5042083;28;20473;-54
2022/03/01 05:08:24;;;;;;;26.67;12.10;;;;;;;-2.03;84.05;100586.03;5047709;28;20028;-53
2022/03/01 05:10:49;;;;;;;23.30;12.02;;;;;;;-2.25;80.26;100581.72;5031290;28;20045;-53
2022/03/01 05:13:15;;;;;;;24.17;10.95;;;;;;;-2.44;82.68;100577.16;5039463;28;20036;-55
2022/03/01 05:15:40;;;;;;;20.33;10.13;;;;;;;-2.69;82.13;100588.81;5033327;28;20044;-54
2022/03/01 05:18:06;;;;;;;24.13;11.23;;;;;;;-2.28;86.46;100581.16;5033390;28;20036;-54
2022/03/01 05:20:31;;;;;;;21.65;11.52;;;;;;;-2.21;84.03;100580.53;5027666;28;20280;-53
2022/03/01 05:22:56;;;;;;;18.50;11.05;;;;;;;-2.14;83.75;100586.09;5033131;28;20041;-54
2022/03/01 05:25:23;;;;;;;24.42;11.18;;;;;;;-2.20;80.84;100591.84;5033122;28;20049;-53
2022/03/01 05:27:50;;;;;;;23.80;11.05;;;;;;;-2.22;84.28;100591.13;5034917;28;20026;-55
2022/03/01 05:30:16;;;;;;;22.80;11.63;;;;;;;-1.83;85.90;100575.66;5033862;28;20038;-53
2022/03/01 05:32:43;;;;;;;20.88;11.07;;;;;;;-1.92;79.91;100576.41;5033235;28;20032;-53
2022/03/01 05:35:09;;;;;;;26.85;12.05;;;;;;;-2.05;79.11;100593.19;5028207;28;20037;-54
2022/03/01 05:37:38;;;;;;;21.50;11.07;;;;;;;-1.88;86.04;100601.50;5035676;28;20384;-54
2022/03/01 05:40:06;;;;;;;23.65;11.23;;;;;;;-2.12;80.76;100592.06;5028701;28;20030;-53
2022/03/01 05:42:31;;;;;;;23.52;11.95;;;;;;;-2.21;82.41;100600.69;5030174;28;20087;-52
2022/03/01 05:44:57;;;;;;;24.88;12.55;;;;;;;-2.12;83.82;100607.84;5039481;28;20054;-52
2022/03/01 05:47:22;;;;;;;29.35;13.13;;;;;;;-2.32;83.66;100621.75;5027786;28;20380;-53
2022/03/01 05:49:48;;;;;;;24.67;11.30;;;;;;;-2.79;82.00;100629.06;5034834;28;20033;-53
2022/03/01 05:52:13;;;;;;;21.55;11.73;;;;;;;-3.04;82.89;100620.50;5036923;28;20034;-54
2022/03/01 05:54:39;;;;;;;20.90;10.40;;;;;;;-3.09;83.37;100617.41;5032001;28;20044;-54
2022/03/01 05:57:04;;;;;;;27.25;12.68;;;;;;;-2.98;83.91;100614.75;5029166;28;20048;-54
2022/03/01 05:59:30;;;;;;;28.58;11.82;;;;;;;-2.54;85.88;100617.44;5034874;28;20395;-54
2022/03/01 06:01:55;;;;;;;27.30;12.70;;;;;;;-2.63;83.43;100632.13;5029983;28;20081;-54
2022/03/01 06:04:20;;;;;;;22.20;11.73;;;;;;;-2.90;83.49;100625.47;5032730;28;20032;-52
2022/03/01 06:06:46;;;;;;;28.70;11.18;;;;;;;-3.38;83.85;100617.88;5037807;28;20071;-51
2022/03/01 06:09:11;;;;;;;25.33;11.10;;;;;;;-3.61;85.72;100621.44;5028212;28;20185;-53
2022/03/01 06:11:37;;;;;;;28.15;15.05;;;;;;;-3.13;84.37;100626.47;5032512;28;20045;-51
2022/03/01 06:14:02;;;;;;;24.42;12.77;;;;;;;-2.95;84.35;100619.75;5031877;28;20037;-52
2022/03/01 06:16:27;;;;;;;27.63;13.82;;;;;;;-2.61;82.47;100620.53;5043749;28;20037;-53
2022/03/01 06:18:53;;;;;;;29.10;13.80;;;;;;;-2.23;81.35;100618.38;5032834;28;20037;-53
2022/03/01 06:21:19;;;;;;;36.92;15.02;;;;;;;-2.29;79.83;100624.16;5031482;28;20423;-53
2022/03/01 06:23:45;;;;;;;29.25;13.75;;;;;;;-2.44;79.88;100620.97;5039069;28;20029;-54
2022/03/01 06:26:10;;;;;;;26.42;12.95;;;;;;;-2.67;81.97;100628.06;5030304;28;20127;-54
2022/03/01 06:28:35;;;;;;;22.80;11.80;;;;;;;-2.56;83.34;100638.53;5035968;28;20486;-53
2022/03/01 06:31:01;;;;;;;31.27;12.77;;;;;;;-2.20;86.43;100639.13;5035652;28;20052;-53
2022/03/01 06:33:27;;;;;;;25.25;12.40;;;;;;;-2.26;81.90;100639.66;5037514;28;20033;-54
2022/03/01 06:35:52;;;;;;;25.08;11.65;;;;;;;-2.15;82.72;100647.47;5032635;28;20488;-54
2022/03/01 06:38:18;;;;;;;31.15;12.07;;;;;;;-2.17;79.58;100637.09;5037252;28;20030;-53
2022/03/01 06:40:43;;;;;;;25.67;10.95;;;;;;;-1.99;79.40;100628.66;5034698;28;20407;-53
2022/03/01 06:43:08;;;;;;;30.77;11.55;;;;;;;-1.66;82.26;100635.53;5034523;28;20395;-54
2022/03/01 06:45:34;;;;;;;26.98;10.90;;;;;;;-1.57;78.93;100633.94;5040048;28;20483;-53
2022/03/01 06:47:59;;;;;;;19.88;10.05;;;;;;;-1.44;77.97;100633.72;5035886;28;20033;-55
2022/03/01 06:50:26;;;;;;;27.77;11.45;;;;;;;-1.38;76.98;100638.44;5034203;28;20087;-54
2022/03/01 06:52:52;;;;;;;25.58;11.52;;;;;;;-0.80;78.83;100638.69;5031262;28;20487;-54
2022/03/01 06:55:19;;;;;;;22.80;11.07;;;;;;;0.58;70.21;100647.31;5036886;28;20029;-54
2022/03/01 06:57:44;;;;;;;23.98;11.52;;;;;;;2.69;61.40;100640.81;5034914;28;20375;-53
2022/03/01 07:00:10;;;;;;;26.42;12.57;;;;;;;3.22;57.14;100645.06;5038391;28;20057;-54
2022/03/01 07:02:38;;;;;;;24.38;12.95;;;;;;;2.95;57.79;100651.41;5034741;28;20041;-54
2022/03/01 07:05:14;;;;;;;22.45;12.25;;;;;;;0.83;64.03;100647.66;5035933;28;20029;-54
2022/03/01 07:07:39;;;;;;;28.27;14.65;;;;;;;2.85;58.83;100649.88;5032423;28;20120;-55
2022/03/01 07:10:06;;;;;;;27.55;13.60;;;;;;;3.51;58.06;100641.16;5031178;28;20100;-53
2022/03/01 07:12:31;;;;;;;28.90;13.23;;;;;;;1.78;60.12;100641.13;5038150;28;20021;-55
2022/03/01 07:14:57;;;;;;;30.85;13.63;;;;;;;2.95;58.86;100634.69;5032724;28;20033;-54
2022/03/01 07:17:22;;;;;;;29.35;12.50;;;;;;;4.16;53.60;100629.81;5037045;28;20049;-54
2022/03/01 07:19:49;;;;;;;31.92;15.07;;;;;;;5.03;50.72;100637.13;5041068;28;20037;-52
2022/03/01 07:22:15;;;;;;;39.58;15.73;;;;;;;3.50;56.51;100636.06;5039463;28;20502;-54
2022/03/01 07:24:40;;;;;;;32.78;15.38;;;;;;;3.20;58.08;100640.91;5031092;28;20422;-55
2022/03/01 07:27:06;;;;;;;31.83;17.63;;;;;;;3.66;56.64;100638.72;5035295;28;20089;-53
2022/03/01 07:29:31;;;;;;;41.95;16.35;;;;;;;4.59;53.30;100643.69;5035913;28;20095;-54
2022/03/01 07:31:58;;;;;;;36.00;16.85;;;;;;;5.38;52.09;100646.44;5036180;28;20038;-54
2022/03/01 07:34:23;;;;;;;38.17;18.63;;;;;;;5.58;51.71;100660.94;5038623;28;20021;-54
2022/03/01 07:36:49;;;;;;;52.08;23.38;;;;;;;5.34;53.63;100651.28;5029907;28;20385;-54
2022/03/01 07:39:14;;;;;;;49.25;20.83;;;;;;;4.85;55.59;100655.94;5029574;28;20048;-55
2022/03/01 07:41:40;;;;;;;48.00;20.08;;;;;;;6.41;50.27;100653.22;5037186;28;20045;-55
2022/03/01 07:44:05;;;;;;;41.05;17.98;;;;;;;6.63;49.22;100657.69;5040381;28;20063;-53
2022/03/01 07:46:30;;;;;;;39.10;17.15;;;;;;;5.89;49.95;100659.25;5036658;28;20037;-53
2022/03/01 07:48:56;;;;;;;37.60;18.38;;;;;;;5.82;48.35;100648.50;5035454;28;20036;-53
2022/03/01 07:51:21;;;;;;;66.63;28.30;;;;;;;6.17;48.08;100652.44;5029910;28;20049;-54
2022/03/01 07:53:47;;;;;;;57.00;26.58;;;;;;;5.24;49.89;100647.16;5034933;28;20478;-55
2022/03/01 07:56:13;;;;;;;33.72;15.80;;;;;;;3.93;51.73;100642.91;5035422;28;20045;-55
2022/03/01 07:58:39;;;;;;;32.40;14.48;;;;;;;3.02;54.62;100635.69;5030719;28;20026;-53
2022/03/01 08:01:04;;;;;;;31.60;13.77;;;;;;;3.79;52.87;100638.25;5035739;28;20115;-54
2022/03/01 08:03:29;;;;;;;39.03;14.43;;;;;;;4.19;52.03;100648.03;5030545;28;20029;-54
2022/03/01 08:05:55;;;;;;;30.08;14.30;;;;;;;5.08;50.05;100653.38;5031869;28;20068;-54
2022/03/01 08:08:20;;;;;;;35.10;14.63;;;;;;;4.76;50.24;100657.78;5038678;28;20058;-55
2022/03/01 08:10:46;;;;;;;40.63;13.65;;;;;;;3.28;53.02;100651.53;5041534;28;20068;-54
2022/03/01 08:13:11;;;;;;;33.45;13.95;;;;;;;2.81;55.17;100657.28;5035699;28;20024;-54
2022/03/01 08:15:38;;;;;;;29.27;13.70;;;;;;;4.56;50.68;100656.50;5036801;28;20102;-54
2022/03/01 08:18:04;;;;;;;31.80;14.05;;;;;;;4.11;52.15;100662.13;5033149;28;20056;-54
2022/03/01 08:20:29;;;;;;;32.03;14.55;;;;;;;3.67;52.62;100657.13;5033221;28;20060;-54
2022/03/01 08:22:55;;;;;;;30.05;13.73;;;;;;;4.24;51.72;100660.81;5037238;28;20047;-53
2022/03/01 08:25:20;;;;;;;35.88;14.20;;;;;;;3.48;52.85;100657.41;5036179;28;20041;-54
2022/03/01 08:27:46;;;;;;;37.63;14.77;;;;;;;3.08;55.61;100650.13;5030155;28;20049;-54
2022/03/01 08:30:12;;;;;;;28.77;14.75;;;;;;;2.31;57.34;100644.72;5029508;28;20095;-54
2022/03/01 08:32:37;;;;;;;29.60;13.00;;;;;;;1.81;59.39;100645.28;5029853;28;20041;-52
2022/03/01 08:35:03;;;;;;;31.98;13.65;;;;;;;2.32;58.98;100634.00;5029292;28;20055;-52
2022/03/01 08:37:28;;;;;;;32.95;14.23;;;;;;;2.47;57.79;100636.06;5033872;28;20033;-54
2022/03/01 08:39:54;;;;;;;28.10;12.35;;;;;;;2.52;56.49;100636.41;5029470;28;20044;-53
2022/03/01 08:42:19;;;;;;;31.25;14.45;;;;;;;1.78;57.65;100632.38;5034746;28;20143;-54
2022/03/01 08:44:45;;;;;;;26.23;11.75;;;;;;;2.12;56.83;100619.25;5041368;28;20060;-54
2022/03/01 08:47:10;;;;;;;29.83;13.15;;;;;;;2.21;57.65;100620.16;5033586;28;20057;-54
2022/03/01 08:49:36;;;;;;;29.45;12.60;;;;;;;2.67;55.57;100621.66;5030467;28;20033;-54
2022/03/01 08:52:01;;;;;;;40.22;13.45;;;;;;;2.86;55.02;100619.75;5031131;28;20041;-54
2022/03/01 08:54:27;;;;;;;36.10;14.32;;;;;;;2.72;54.63;100619.34;5034856;28;20037;-54
2022/03/01 08:56:52;;;;;;;25.13;11.68;;;;;;;2.45;56.66;100620.34;5030620;28;20068;-53
2022/03/01 08:59:18;;;;;;;24.67;10.88;;;;;;;2.47;56.70;100625.47;5033097;28;20487;-53
2022/03/01 09:01:43;;;;;;;28.45;13.32;;;;;;;2.60;54.94;100631.19;5034882;28;20736;-55
2022/03/01 09:04:09;;;;;;;29.98;12.30;;;;;;;2.89;54.77;100630.84;5030781;28;20026;-53
2022/03/01 09:06:34;;;;;;;27.05;13.07;;;;;;;2.89;54.43;100635.31;5035842;28;20041;-54
2022/03/01 09:08:59;;;;;;;36.38;13.20;;;;;;;3.48;52.73;100638.84;5034577;28;20037;-54
2022/03/01 09:11:25;;;;;;;31.02;13.38;;;;;;;3.39;52.66;100648.59;5040411;28;20058;-55
2022/03/01 09:13:50;;;;;;;25.60;12.38;;;;;;;3.14;52.23;100644.19;5034012;28;20047;-54
2022/03/01 09:16:16;;;;;;;27.60;10.98;;;;;;;3.94;51.17;100643.72;5031546;28;20087;-54
2022/03/01 09:18:41;;;;;;;31.88;13.50;;;;;;;5.57;47.08;100645.19;5031177;28;20021;-52
2022/03/01 09:21:07;;;;;;;31.55;11.88;;;;;;;4.37;49.44;100647.91;5036592;28;20032;-55
2022/03/01 09:23:32;;;;;;;26.98;12.35;;;;;;;4.97;47.33;100646.59;5043221;28;20393;-51
2022/03/01 09:25:58;;;;;;;23.65;11.55;;;;;;;4.91;47.00;100652.59;5028676;28;20057;-54
2022/03/01 09:28:23;;;;;;;24.55;12.30;;;;;;;3.75;49.93;100636.94;5033566;28;20024;-55
2022/03/01 09:30:49;;;;;;;29.30;13.20;;;;;;;3.27;51.58;100643.75;5035603;28;20049;-54
2022/03/01 09:33:14;;;;;;;30.30;12.52;;;;;;;3.71;50.83;100636.41;5028143;28;20021;-54
2022/03/01 09:35:40;;;;;;;32.38;13.50;;;;;;;4.00;50.67;100633.28;5034683;28;20045;-54
2022/03/01 09:38:05;;;;;;;41.38;16.42;;;;;;;5.04;48.44;100639.63;5039624;28;20095;-55
2022/03/01 09:40:31;;;;;;;35.33;14.45;;;;;;;4.05;49.34;100641.59;5028273;28;20204;-52
2022/03/01 09:42:56;;;;;;;20.92;11.25;;;;;;;4.33;48.69;100641.25;5033378;28;20033;-53
2022/03/01 09:45:22;;;;;;;28.40;11.05;;;;;;;4.22;48.51;100633.63;5029381;28;20049;-52
2022/03/01 09:47:47;;;;;;;27.95;12.05;;;;;;;4.53;49.74;100637.25;5035733;28;20021;-55
2022/03/01 09:50:13;;;;;;;22.38;11.43;;;;;;;6.08;45.05;100648.19;5029399;28;20036;-55
2022/03/01 09:52:38;;;;;;;27.50;12.45;;;;;;;6.38;45.74;100642.94;5036002;28;20017;-53
2022/03/01 09:55:05;;;;;;;24.40;12.10;;;;;;;7.11;44.79;100644.84;5035049;28;20033;-54
2022/03/01 09:57:30;;;;;;;28.05;11.80;;;;;;;5.29;46.25;100644.81;5039414;28;20028;-54
2022/03/01 09:59:56;;;;;;;32.58;12.63;;;;;;;4.99;47.98;100636.63;5038409;28;20025;-54
2022/03/01 10:02:32;;;;;;;26.52;12.15;;;;;;;5.55;45.86;100636.53;5031605;28;20053;-54
2022/03/01 10:04:58;;;;;;;24.95;12.57;;;;;;;5.93;45.58;100632.13;5040601;28;20070;-54
2022/03/01 10:07:27;;;;;;;28.77;12.05;;;;;;;5.30;46.71;100639.31;5034291;28;20575;-55
2022/03/01 10:09:53;;;;;;;25.73;11.57;;;;;;;4.40;48.17;100650.22;5043235;28;20099;-54
2022/03/01 10:12:25;;;;;;;24.90;11.70;;;;;;;6.07;45.06;100654.53;5033813;28;20575;-53
2022/03/01 10:14:59;;;;;;;29.42;11.75;;;;;;;5.99;45.22;100638.59;5043041;28;20368;-52
2022/03/01 10:17:35;;;;;;;23.63;11.85;;;;;;;4.72;47.65;100635.22;5035335;28;20076;-52
2022/03/01 10:20:08;;;;;;;23.33;11.55;;;;;;;4.11;49.13;100622.34;5039193;28;20025;-54
2022/03/01 10:22:36;;;;;;;25.40;12.10;;;;;;;4.11;49.23;100619.69;5037869;28;20022;-55
2022/03/01 10:25:07;;;;;;;24.77;11.05;;;;;;;3.95;49.64;100622.34;5041873;28;20028;-55
2022/03/01 10:27:33;;;;;;;27.70;12.32;;;;;;;5.00;48.90;100621.53;5031153;28;20594;-55
2022/03/01 10:29:58;;;;;;;24.20;11.05;;;;;;;5.17;46.76;100631.09;5035005;28;20040;-54
2022/03/01 10:32:24;;;;;;;26.27;11.15;;;;;;;5.62;46.41;100637.50;5038636;28;20499;-55
2022/03/01 10:35:08;;;;;;;24.67;11.60;;;;;;;5.78;46.23;100636.56;5039025;28;20029;-54
2022/03/01 10:37:36;;;;;;;21.00;9.27;;;;;;;5.55;44.96;100640.03;5033898;28;20034;-52
2022/03/01 10:40:14;;;;;;;30.63;11.02;;;;;;;5.04;45.66;100646.72;5036358;28;20029;-55
2022/03/01 10:42:39;;;;;;;24.40;11.68;;;;;;;5.04;46.55;100652.06;5037831;28;20061;-54
2022/03/01 10:45:06;;;;;;;25.25;11.43;;;;;;;5.13;45.78;100635.09;5034880;28;20044;-55
2022/03/01 10:47:32;;;;;;;28.50;11.60;;;;;;;5.26;45.67;100639.84;5032048;28;20018;-53
2022/03/01 10:50:01;;;;;;;26.55;11.10;;;;;;;4.88;47.31;100624.53;5037262;28;20279;-55
2022/03/01 10:52:34;;;;;;;26.02;10.95;;;;;;;5.00;46.16;100618.88;5034365;28;20037;-54
2022/03/01 10:54:59;;;;;;;23.75;11.63;;;;;;;4.73;47.86;100612.97;5035730;28;20030;-53
2022/03/01 10:57:24;;;;;;;24.10;11.25;;;;;;;4.90;47.51;100601.28;5040082;28;20136;-55
2022/03/01 10:59:50;;;;;;;20.15;10.35;;;;;;;5.04;45.73;100601.56;5038766;28;20026;-53
2022/03/01 11:02:19;;;;;;;20.58;9.80;;;;;;;5.29;45.60;100605.78;5036385;28;20049;-53
2022/03/01 11:04:45;;;;;;;19.50;10.52;;;;;;;5.72;47.47;100600.84;5040920;28;20036;-54
2022/03/01 11:07:11;;;;;;;25.33;10.38;;;;;;;5.17;46.55;100592.03;5042104;28;20090;-54
2022/03/01 11:09:36;;;;;;;21.65;11.45;;;;;;;5.21;46.60;100581.88;5034889;28;20128;-55