Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:11;;;;;;;11.18;5.45;;;17.70;99.90;;;;;;5078972;28;20028;-73
2021/06/08 00:04:37;;;;;;;10.70;5.55;;;17.70;99.90;;;;;;5084078;28;20424;-73
2021/06/08 00:07:03;;;;;;;7.72;4.68;;;17.70;99.90;;;;;;5084027;28;20024;-73
2021/06/08 00:09:28;;;;;;;8.93;5.75;;;17.60;99.90;;;;;;5079018;28;20028;-73
2021/06/08 00:11:54;;;;;;;9.60;5.13;;;17.60;99.90;;;;;;5078223;28;20047;-73
2021/06/08 00:14:20;;;;;;;8.70;4.68;;;17.60;99.90;;;;;;5064000;28;20077;-73
2021/06/08 00:16:45;;;;;;;9.48;4.85;;;17.60;99.90;;;;;;5073819;28;20093;-73
2021/06/08 00:19:11;;;;;;;9.88;5.15;;;17.60;99.90;;;;;;5073056;28;20040;-73
2021/06/08 00:21:37;;;;;;;9.25;5.47;;;17.60;99.90;;;;;;5073874;28;20070;-73
2021/06/08 00:24:03;;;;;;;8.05;5.25;;;17.60;99.90;;;;;;5081480;28;20051;-73
2021/06/08 00:26:29;;;;;;;7.15;4.78;;;17.60;99.90;;;;;;5070925;28;20533;-72
2021/06/08 00:28:54;;;;;;;8.68;5.18;;;17.60;99.90;;;;;;5078756;28;20044;-72
2021/06/08 00:31:20;;;;;;;8.77;5.03;;;17.50;99.90;;;;;;5072084;28;20065;-73
2021/06/08 00:33:47;;;;;;;14.57;4.57;;;17.60;99.90;;;;;;5058920;28;20039;-73
2021/06/08 00:36:14;;;;;;;7.50;4.38;;;17.50;99.90;;;;;;5072223;28;20161;-73
2021/06/08 00:38:40;;;;;;;7.50;4.28;;;17.60;99.90;;;;;;5075724;28;20035;-73
2021/06/08 00:41:05;;;;;;;12.55;4.53;;;17.50;99.90;;;;;;5072920;28;20028;-73
2021/06/08 00:43:31;;;;;;;6.25;4.30;;;17.50;99.90;;;;;;5075103;28;20038;-73
2021/06/08 00:45:57;;;;;;;9.55;4.28;;;17.50;99.90;;;;;;5074610;28;20389;-73
2021/06/08 00:48:23;;;;;;;8.48;3.88;;;17.50;99.90;;;;;;5073389;28;20050;-73
2021/06/08 00:50:49;;;;;;;8.93;4.97;;;17.50;99.90;;;;;;5074431;28;20035;-72
2021/06/08 00:53:15;;;;;;;7.85;4.32;;;17.40;99.90;;;;;;5071846;28;20032;-73
2021/06/08 00:55:41;;;;;;;10.73;4.57;;;17.40;99.90;;;;;;5060502;28;20505;-73
2021/06/08 00:58:07;;;;;;;6.25;4.30;;;17.50;99.90;;;;;;5070115;28;20028;-73
2021/06/08 01:00:32;;;;;;;8.85;4.30;;;17.50;99.90;;;;;;5081143;28;20044;-73
2021/06/08 01:02:58;;;;;;;7.93;4.60;;;17.50;99.90;;;;;;5079233;28;20113;-73
2021/06/08 01:05:25;;;;;;;8.05;4.22;;;17.40;99.90;;;;;;5081306;28;20032;-73
2021/06/08 01:07:51;;;;;;;7.07;4.15;;;17.50;99.90;;;;;;5083211;28;20028;-73
2021/06/08 01:10:17;;;;;;;5.47;3.08;;;17.50;99.90;;;;;;5070651;28;20128;-73
2021/06/08 01:12:42;;;;;;;7.53;2.97;;;17.50;99.90;;;;;;5070506;28;20107;-73
2021/06/08 01:15:09;;;;;;;6.20;2.78;;;17.50;99.90;;;;;;5077502;28;20050;-73
2021/06/08 01:17:34;;;;;;;6.70;2.45;;;17.40;99.90;;;;;;5070601;28;20040;-73
2021/06/08 01:20:01;;;;;;;4.25;2.30;;;17.30;99.90;;;;;;5078751;28;20583;-73
2021/06/08 01:22:29;;;;;;;4.93;2.70;;;17.40;99.90;;;;;;5077314;28;20024;-73
2021/06/08 01:24:55;;;;;;;9.23;4.28;;;17.40;99.90;;;;;;5076588;28;20032;-73
2021/06/08 01:27:22;;;;;;;9.55;4.70;;;17.40;99.90;;;;;;5074011;28;20028;-73
2021/06/08 01:29:50;;;;;;;8.07;4.72;;;17.40;99.90;;;;;;5076438;28;20047;-73
2021/06/08 01:32:18;;;;;;;8.18;3.67;;;17.40;99.90;;;;;;5077174;28;20063;-73
2021/06/08 01:34:45;;;;;;;7.80;4.20;;;17.40;99.90;;;;;;5076466;28;20031;-73
2021/06/08 01:37:14;;;;;;;8.85;4.25;;;17.30;99.90;;;;;;5080220;28;20212;-73
2021/06/08 01:39:41;;;;;;;6.60;4.45;;;17.30;99.90;;;;;;5084315;28;20468;-73
2021/06/08 01:42:08;;;;;;;8.77;4.90;;;17.30;99.90;;;;;;5068524;28;20123;-73
2021/06/08 01:44:34;;;;;;;8.57;4.18;;;17.30;99.90;;;;;;5077103;28;20432;-73
2021/06/08 01:46:59;;;;;;;7.78;4.53;;;17.40;99.90;;;;;;5066056;28;20111;-73
2021/06/08 01:49:25;;;;;;;9.90;4.70;;;17.30;99.90;;;;;;5077338;28;20028;-73
2021/06/08 01:52:09;;;;;;;8.00;4.53;;;17.20;99.90;;;;;;5082678;28;20118;-72
2021/06/08 01:54:48;;;;;;;9.57;5.55;;;17.20;99.90;;;;;;5073618;28;20110;-73
2021/06/08 01:57:27;;;;;;;7.30;4.68;;;17.20;99.90;;;;;;5081052;28;20051;-73
2021/06/08 02:00:07;;;;;;;9.05;5.25;;;17.10;99.90;;;;;;5073556;28;20362;-72
2021/06/08 02:02:39;;;;;;;8.15;5.68;;;17.10;99.90;;;;;;5075413;28;20032;-73
2021/06/08 02:05:05;;;;;;;15.73;5.35;;;17.10;99.90;;;;;;5074288;28;20056;-73
2021/06/08 02:07:55;;;;;;;9.48;4.88;;;17.10;99.90;;;;;;5079486;28;20060;-73
2021/06/08 02:10:41;;;;;;;6.57;4.47;;;17.10;99.90;;;;;;5076096;28;20056;-73
2021/06/08 02:13:17;;;;;;;6.63;3.95;;;17.00;99.90;;;;;;5082549;28;20428;-73
2021/06/08 02:16:10;;;;;;;6.32;3.50;;;17.00;99.90;;;;;;5072083;28;20048;-73
2021/06/08 02:18:38;;;;;;;5.78;2.97;;;17.10;99.90;;;;;;5072146;28;20055;-73
2021/06/08 02:21:05;;;;;;;8.30;3.47;;;17.10;99.90;;;;;;5071834;28;20033;-73
2021/06/08 02:23:34;;;;;;;9.85;3.20;;;17.10;99.90;;;;;;5077944;28;20075;-73
2021/06/08 02:26:00;;;;;;;7.20;3.35;;;17.20;99.90;;;;;;5072607;28;20079;-72
2021/06/08 02:28:34;;;;;;;6.90;3.00;;;17.20;99.90;;;;;;5083222;28;20102;-73
2021/06/08 02:31:02;;;;;;;9.18;2.85;;;17.20;99.90;;;;;;5084869;28;20351;-73
2021/06/08 02:33:29;;;;;;;7.53;3.10;;;17.10;99.90;;;;;;5085136;28;20523;-73
2021/06/08 02:35:57;;;;;;;6.53;3.30;;;17.10;99.90;;;;;;5084831;28;20065;-72
2021/06/08 02:38:24;;;;;;;8.15;3.35;;;17.10;99.90;;;;;;5074199;28;20032;-72
2021/06/08 02:40:51;;;;;;;7.03;2.92;;;17.20;99.90;;;;;;5085948;28;20040;-72
2021/06/08 02:43:23;;;;;;;5.97;3.00;;;17.10;99.90;;;;;;5081502;28;20071;-73
2021/06/08 02:45:50;;;;;;;5.60;2.92;;;17.10;99.90;;;;;;5084962;28;20378;-73
2021/06/08 02:48:17;;;;;;;8.00;3.10;;;17.10;99.90;;;;;;5084246;28;20036;-72
2021/06/08 02:50:46;;;;;;;6.55;3.20;;;17.10;99.90;;;;;;5077327;28;20040;-72
2021/06/08 02:53:15;;;;;;;9.05;3.30;;;17.10;99.90;;;;;;5073359;28;20065;-73
2021/06/08 02:55:41;;;;;;;10.27;3.50;;;17.10;99.90;;;;;;5066768;28;20036;-73
2021/06/08 02:58:09;;;;;;;8.80;4.40;;;17.10;99.90;;;;;;5081185;28;20031;-72
2021/06/08 03:00:35;;;;;;;10.77;4.15;;;17.00;99.90;;;;;;5082266;28;20453;-72
2021/06/08 03:03:05;;;;;;;10.73;4.13;;;17.00;99.90;;;;;;5077910;28;20047;-73
2021/06/08 03:05:33;;;;;;;7.45;3.88;;;17.10;99.90;;;;;;5078092;28;20032;-72
2021/06/08 03:08:24;;;;;;;7.15;3.55;;;17.10;99.90;;;;;;5085160;28;20024;-73
2021/06/08 03:10:52;;;;;;;10.32;4.38;;;17.10;99.90;;;;;;5064858;28;20405;-73
2021/06/08 03:13:19;;;;;;;12.10;3.80;;;17.10;99.90;;;;;;5084399;28;20016;-72
2021/06/08 03:15:57;;;;;;;8.88;4.45;;;17.10;99.90;;;;;;5084706;28;20054;-73
2021/06/08 03:18:28;;;;;;;14.73;4.30;;;17.20;99.90;;;;;;5055596;28;20044;-73
2021/06/08 03:20:57;;;;;;;9.20;4.53;;;17.20;99.90;;;;;;5079065;28;20047;-73
2021/06/08 03:23:26;;;;;;;8.75;4.20;;;17.20;99.90;;;;;;5081098;28;20169;-73
2021/06/08 03:25:54;;;;;;;8.93;3.88;;;17.10;99.90;;;;;;5066375;28;20390;-73
2021/06/08 03:28:21;;;;;;;10.43;3.42;;;17.10;99.90;;;;;;5078833;28;20186;-72
2021/06/08 03:30:49;;;;;;;6.95;2.65;;;17.10;99.90;;;;;;5084754;28;20423;-73
2021/06/08 03:33:16;;;;;;;9.93;3.20;;;17.10;99.90;;;;;;5059336;28;20036;-72
2021/06/08 03:35:43;;;;;;;9.05;3.05;;;17.00;99.90;;;;;;5075937;28;20255;-72
2021/06/08 03:38:10;;;;;;;8.05;3.30;;;17.10;99.90;;;;;;5077093;28;20032;-72
2021/06/08 03:40:36;;;;;;;5.82;3.30;;;17.00;99.90;;;;;;5072042;28;20056;-73
2021/06/08 03:43:03;;;;;;;5.18;3.05;;;17.10;99.90;;;;;;5078361;28;20107;-72
2021/06/08 03:45:29;;;;;;;5.63;2.47;;;17.00;99.90;;;;;;5084473;28;20134;-72
2021/06/08 03:47:57;;;;;;;5.63;2.60;;;17.00;99.90;;;;;;5080730;28;20333;-72
2021/06/08 03:50:23;;;;;;;6.30;2.90;;;17.00;99.90;;;;;;5077672;28;20056;-72
2021/06/08 03:52:50;;;;;;;7.05;3.15;;;17.00;99.90;;;;;;5083663;28;20028;-73
2021/06/08 03:55:21;;;;;;;10.35;3.15;;;17.10;99.90;;;;;;5073257;28;20038;-72
2021/06/08 03:57:52;;;;;;;12.15;3.53;;;17.10;99.90;;;;;;5078237;28;20233;-72
2021/06/08 04:00:20;;;;;;;8.50;3.70;;;17.00;99.90;;;;;;5072772;28;20055;-72
2021/06/08 04:02:46;;;;;;;8.35;3.25;;;17.10;99.90;;;;;;5076792;28;20016;-73
2021/06/08 04:05:14;;;;;;;6.05;3.13;;;17.10;99.90;;;;;;5066846;28;20047;-73
2021/06/08 04:07:42;;;;;;;7.70;3.10;;;17.10;99.90;;;;;;5080670;28;20082;-73
2021/06/08 04:10:09;;;;;;;7.10;3.17;;;17.10;99.90;;;;;;5083415;28;20077;-72
2021/06/08 04:12:36;;;;;;;7.28;3.83;;;17.10;99.90;;;;;;5084403;28;20020;-73
2021/06/08 04:15:04;;;;;;;9.15;3.50;;;17.10;99.90;;;;;;5078269;28;20278;-73
2021/06/08 04:17:31;;;;;;;10.23;4.20;;;17.10;99.90;;;;;;5083373;28;20038;-72
2021/06/08 04:19:58;;;;;;;10.63;4.93;;;17.10;99.90;;;;;;5075997;28;20072;-73
2021/06/08 04:22:28;;;;;;;12.05;4.70;;;17.10;99.90;;;;;;5071086;28;20091;-72
2021/06/08 04:24:54;;;;;;;7.07;4.50;;;17.10;99.90;;;;;;5073541;28;20415;-72
2021/06/08 04:27:28;;;;;;;7.78;4.88;;;17.00;99.90;;;;;;5073485;28;20089;-73
2021/06/08 04:29:54;;;;;;;11.57;5.05;;;17.00;99.90;;;;;;5066737;28;20170;-72
2021/06/08 04:32:20;;;;;;;13.82;5.57;;;17.00;99.90;;;;;;5071223;28;20099;-72
2021/06/08 04:34:51;;;;;;;9.20;5.10;;;17.10;99.90;;;;;;5077496;28;20047;-72
2021/06/08 04:37:17;;;;;;;10.52;5.35;;;17.10;99.90;;;;;;5072186;28;20032;-72
2021/06/08 04:39:43;;;;;;;12.50;5.93;;;17.10;99.90;;;;;;5076736;28;20047;-72
2021/06/08 04:42:10;;;;;;;8.43;5.35;;;17.10;99.90;;;;;;5063676;28;20401;-73
2021/06/08 04:44:36;;;;;;;12.48;5.47;;;17.10;99.90;;;;;;5070449;28;20462;-73
2021/06/08 04:47:02;;;;;;;10.35;5.90;;;17.10;99.90;;;;;;5072412;28;20077;-72
2021/06/08 04:49:28;;;;;;;9.60;5.70;;;17.10;99.90;;;;;;5070132;28;20020;-72
2021/06/08 04:51:55;;;;;;;11.45;6.57;;;17.10;99.90;;;;;;5070867;28;20081;-73
2021/06/08 04:54:27;;;;;;;11.30;5.43;;;17.10;99.90;;;;;;5073016;28;20031;-72
2021/06/08 04:56:53;;;;;;;14.02;5.15;;;17.10;99.90;;;;;;5086222;28;20039;-72
2021/06/08 04:59:31;;;;;;;11.02;5.97;;;17.10;99.90;;;;;;5082867;28;20402;-72
2021/06/08 05:01:57;;;;;;;11.40;5.88;;;17.10;99.90;;;;;;5082087;28;20032;-72
2021/06/08 05:04:28;;;;;;;11.82;4.97;;;17.10;99.90;;;;;;5073219;28;20116;-72
2021/06/08 05:06:57;;;;;;;9.60;5.07;;;17.10;99.90;;;;;;5081649;28;20074;-72
2021/06/08 05:09:28;;;;;;;14.02;4.38;;;17.10;99.90;;;;;;5076145;28;20222;-72
2021/06/08 05:11:56;;;;;;;10.25;4.10;;;17.00;99.90;;;;;;5079947;28;20110;-72
2021/06/08 05:14:24;;;;;;;10.55;4.93;;;16.90;99.90;;;;;;5068318;28;20240;-72
2021/06/08 05:16:51;;;;;;;8.23;4.38;;;16.80;99.90;;;;;;5080378;28;20074;-72
2021/06/08 05:19:19;;;;;;;7.80;4.35;;;16.90;99.90;;;;;;5075080;28;20032;-72
2021/06/08 05:21:46;;;;;;;6.95;4.45;;;16.80;99.90;;;;;;5075744;28;20107;-72
2021/06/08 05:24:13;;;;;;;9.27;5.07;;;16.80;99.90;;;;;;5080480;28;20500;-72
2021/06/08 05:26:41;;;;;;;9.68;4.65;;;16.80;99.90;;;;;;5084043;28;20028;-73
2021/06/08 05:29:07;;;;;;;8.02;3.53;;;16.90;99.90;;;;;;5081796;28;20039;-72
2021/06/08 05:31:34;;;;;;;9.52;3.22;;;16.90;99.90;;;;;;5086075;28;20032;-73
2021/06/08 05:34:00;;;;;;;7.75;4.10;;;16.90;99.90;;;;;;5086941;28;20036;-72
2021/06/08 05:36:34;;;;;;;10.27;5.47;;;16.90;99.90;;;;;;5086295;28;20036;-72
2021/06/08 05:38:59;;;;;;;12.38;5.70;;;17.00;99.90;;;;;;5083159;28;20036;-72
2021/06/08 05:41:27;;;;;;;10.63;4.32;;;17.00;99.90;;;;;;5084511;28;20059;-72
2021/06/08 05:43:53;;;;;;;8.82;3.70;;;17.00;99.90;;;;;;5084162;28;20024;-72
2021/06/08 05:46:19;;;;;;;7.90;4.40;;;16.90;99.90;;;;;;5082268;28;20539;-72
2021/06/08 05:48:44;;;;;;;10.68;5.15;;;17.00;99.90;;;;;;5075337;28;20206;-72
2021/06/08 05:51:11;;;;;;;10.40;5.85;;;17.00;99.90;;;;;;5076033;28;20032;-72
2021/06/08 05:53:42;;;;;;;13.43;7.65;;;16.90;99.90;;;;;;5084413;28;20167;-72
2021/06/08 05:56:09;;;;;;;10.98;6.65;;;17.00;99.90;;;;;;5076754;28;20350;-72
2021/06/08 05:58:37;;;;;;;12.55;7.72;;;17.00;99.90;;;;;;5078717;28;20143;-72
2021/06/08 06:01:07;;;;;;;12.85;8.05;;;17.10;99.90;;;;;;5067456;28;20139;-72
2021/06/08 06:03:34;;;;;;;12.50;8.65;;;17.10;99.90;;;;;;5077709;28;20032;-72
2021/06/08 06:06:01;;;;;;;12.80;8.95;;;17.10;99.90;;;;;;5077989;28;20093;-72
2021/06/08 06:08:26;;;;;;;12.05;9.05;;;17.20;99.90;;;;;;5075522;28;20028;-72
2021/06/08 06:10:53;;;;;;;14.80;9.93;;;17.30;99.90;;;;;;5085672;28;20416;-72
2021/06/08 06:13:28;;;;;;;14.77;9.27;;;17.30;99.90;;;;;;5065408;28;20044;-72
2021/06/08 06:15:56;;;;;;;14.38;8.60;;;17.20;99.90;;;;;;5079035;28;20040;-72
2021/06/08 06:18:22;;;;;;;14.45;9.13;;;17.10;99.90;;;;;;5078635;28;20121;-72
2021/06/08 06:20:51;;;;;;;13.73;9.18;;;17.10;99.90;;;;;;5065732;28;20043;-72
2021/06/08 06:23:23;;;;;;;11.95;8.95;;;17.10;99.90;;;;;;5074118;28;20206;-73
2021/06/08 06:25:50;;;;;;;16.63;9.95;;;17.10;99.90;;;;;;5081894;28;20029;-72
2021/06/08 06:28:17;;;;;;;14.98;8.70;;;17.10;99.90;;;;;;5078072;28;20324;-72
2021/06/08 06:30:44;;;;;;;16.60;8.80;;;17.10;99.90;;;;;;5078642;28;20157;-72
2021/06/08 06:33:10;;;;;;;13.10;8.25;;;17.20;99.90;;;;;;5078731;28;20569;-72
2021/06/08 06:35:36;;;;;;;13.35;9.15;;;17.20;99.90;;;;;;5073684;28;20261;-72
2021/06/08 06:38:04;;;;;;;13.25;9.32;;;17.20;99.90;;;;;;5076244;28;20036;-72
2021/06/08 06:40:32;;;;;;;13.40;8.98;;;17.20;99.90;;;;;;5060775;28;20165;-72
2021/06/08 06:43:04;;;;;;;13.05;9.00;;;17.30;99.90;;;;;;5073772;28;20030;-72
2021/06/08 06:45:32;;;;;;;16.23;10.35;;;17.50;99.90;;;;;;5075030;28;20040;-72
2021/06/08 06:48:02;;;;;;;14.55;9.10;;;17.60;99.90;;;;;;5074866;28;20053;-72
2021/06/08 06:50:34;;;;;;;17.73;9.65;;;17.60;99.90;;;;;;5078663;28;20478;-72
2021/06/08 06:53:00;;;;;;;11.55;8.75;;;17.80;99.90;;;;;;5072243;28;20092;-72
2021/06/08 06:55:27;;;;;;;14.95;9.30;;;17.90;99.90;;;;;;5058138;28;20135;-72
2021/06/08 06:57:53;;;;;;;11.13;8.52;;;18.10;99.90;;;;;;5071595;28;20363;-72
2021/06/08 07:00:19;;;;;;;12.45;8.48;;;18.10;99.90;;;;;;5079994;28;20481;-72
2021/06/08 07:02:47;;;;;;;13.77;10.05;;;18.30;99.90;;;;;;5076959;28;20021;-72
2021/06/08 07:05:14;;;;;;;12.40;9.32;;;18.10;99.90;;;;;;5074901;28;20281;-72
2021/06/08 07:07:42;;;;;;;18.67;9.18;;;18.20;99.90;;;;;;5076251;28;20033;-72
2021/06/08 07:10:14;;;;;;;15.20;9.73;;;18.30;99.90;;;;;;5062445;28;20040;-72
2021/06/08 07:12:41;;;;;;;11.55;8.02;;;18.40;99.90;;;;;;5078923;28;20477;-72
2021/06/08 07:15:09;;;;;;;14.65;8.55;;;18.50;99.90;;;;;;5062724;28;20087;-72
2021/06/08 07:17:36;;;;;;;12.18;7.57;;;18.50;99.90;;;;;;5076035;28;20024;-72
2021/06/08 07:20:04;;;;;;;12.68;8.05;;;18.60;99.90;;;;;;5076640;28;20063;-72
2021/06/08 07:22:30;;;;;;;12.93;7.85;;;18.40;99.90;;;;;;5074314;28;20118;-72
2021/06/08 07:24:57;;;;;;;12.75;7.50;;;18.40;99.90;;;;;;5074683;28;20032;-72
2021/06/08 07:27:23;;;;;;;10.73;7.30;;;18.50;99.90;;;;;;5075411;28;20028;-73
2021/06/08 07:29:50;;;;;;;10.80;7.72;;;18.60;99.90;;;;;;5080986;28;20043;-72
2021/06/08 07:32:36;;;;;;;14.68;9.52;;;18.60;99.90;;;;;;5072996;28;20028;-72
2021/06/08 07:35:21;;;;;;;14.00;8.88;;;18.50;99.90;;;;;;5073838;28;20044;-72
2021/06/08 07:37:50;;;;;;;11.43;7.40;;;18.60;99.90;;;;;;5079339;28;20521;-72
2021/06/08 07:40:25;;;;;;;11.70;7.47;;;18.80;99.90;;;;;;5073375;28;20457;-72
2021/06/08 07:42:53;;;;;;;10.57;7.28;;;18.70;99.90;;;;;;5076791;28;20032;-72
2021/06/08 07:45:23;;;;;;;12.85;7.47;;;18.70;99.90;;;;;;5078930;28;20391;-72
2021/06/08 07:47:53;;;;;;;13.52;8.07;;;18.80;99.90;;;;;;5077676;28;20035;-72
2021/06/08 07:50:21;;;;;;;10.20;7.80;;;18.90;99.90;;;;;;5074469;28;20576;-72
2021/06/08 07:52:50;;;;;;;16.08;8.13;;;19.10;99.90;;;;;;5080889;28;20027;-72
2021/06/08 07:55:16;;;;;;;10.25;7.93;;;18.90;99.90;;;;;;5076783;28;20490;-72
2021/06/08 07:57:45;;;;;;;12.93;8.77;;;19.10;99.90;;;;;;5076248;28;20032;-72
2021/06/08 08:00:12;;;;;;;10.23;7.88;;;19.10;99.90;;;;;;5059498;28;20467;-72
2021/06/08 08:02:40;;;;;;;9.75;5.82;;;19.30;99.90;;;;;;5075610;28;20111;-73
2021/06/08 08:05:10;;;;;;;9.18;6.38;;;19.30;99.90;;;;;;5077935;28;20271;-72
2021/06/08 08:07:36;;;;;;;8.88;5.80;;;19.60;99.90;;;;;;5072281;28;20860;-72
2021/06/08 08:10:02;;;;;;;10.93;6.10;;;19.40;99.90;;;;;;5075715;28;20456;-73
2021/06/08 08:12:28;;;;;;;9.77;6.88;;;19.30;99.90;;;;;;5053209;28;20492;-72
2021/06/08 08:14:54;;;;;;;14.18;8.30;;;19.40;99.90;;;;;;5075334;28;20370;-72
2021/06/08 08:17:24;;;;;;;11.93;7.43;;;19.50;99.90;;;;;;5078188;28;20481;-72
2021/06/08 08:19:50;;;;;;;10.93;7.43;;;19.30;99.90;;;;;;5078968;28;20040;-72
2021/06/08 08:22:15;;;;;;;8.15;5.18;;;19.50;99.90;;;;;;5078458;28;20534;-72
2021/06/08 08:24:41;;;;;;;7.88;4.68;;;19.40;99.90;;;;;;5058153;28;20062;-72
2021/06/08 08:27:07;;;;;;;9.88;5.82;;;19.30;99.90;;;;;;5060914;28;20024;-72
2021/06/08 08:29:34;;;;;;;9.55;4.75;;;19.40;99.90;;;;;;5078243;28;20373;-72
2021/06/08 08:32:00;;;;;;;10.15;6.15;;;19.40;99.90;;;;;;5078989;28;20415;-72
2021/06/08 08:34:26;;;;;;;8.85;5.18;;;19.40;99.90;;;;;;5071854;28;20143;-72
2021/06/08 08:36:52;;;;;;;8.85;5.05;;;19.40;99.90;;;;;;5073898;28;20110;-72
2021/06/08 08:39:17;;;;;;;10.35;5.50;;;19.50;99.90;;;;;;5076629;28;20473;-72
2021/06/08 08:41:44;;;;;;;8.50;5.55;;;19.50;99.90;;;;;;5079858;28;20449;-72
2021/06/08 08:44:10;;;;;;;8.65;5.13;;;19.40;99.90;;;;;;5071586;28;20119;-72
2021/06/08 08:46:38;;;;;;;12.07;4.70;;;19.70;99.90;;;;;;5072620;28;20133;-72
2021/06/08 08:49:05;;;;;;;6.25;4.68;;;19.80;99.90;;;;;;5075316;28;20444;-72
2021/06/08 08:51:32;;;;;;;9.80;5.43;;;19.90;99.90;;;;;;5074262;28;20033;-72
2021/06/08 08:53:59;;;;;;;9.75;6.13;;;20.10;99.90;;;;;;5077978;28;20417;-72
2021/06/08 08:56:33;;;;;;;9.23;5.82;;;20.00;99.90;;;;;;5074685;28;20119;-72
2021/06/08 08:59:11;;;;;;;9.77;5.05;;;20.00;99.90;;;;;;5073665;28;20052;-72
2021/06/08 09:01:38;;;;;;;7.75;4.53;;;20.30;99.90;;;;;;5075209;28;20039;-72
2021/06/08 09:04:06;;;;;;;10.73;4.72;;;20.50;99.90;;;;;;5072407;28;20016;-72
2021/06/08 09:06:32;;;;;;;8.95;4.57;;;20.50;99.90;;;;;;5077688;28;20040;-72
2021/06/08 09:08:58;;;;;;;8.25;4.40;;;21.10;99.90;;;;;;5075322;28;20035;-72
2021/06/08 09:11:24;;;;;;;5.13;3.60;;;21.30;99.90;;;;;;5080081;28;20036;-72
2021/06/08 09:13:50;;;;;;;5.78;3.58;;;21.50;99.90;;;;;;5077131;28;20027;-72
2021/06/08 09:16:16;;;;;;;9.40;3.75;;;21.30;99.90;;;;;;5078074;28;20044;-72
2021/06/08 09:18:42;;;;;;;9.90;3.63;;;21.10;99.90;;;;;;5072933;28;20032;-72
2021/06/08 09:21:16;;;;;;;6.57;2.97;;;21.40;99.90;;;;;;5075177;28;20702;-73
2021/06/08 09:23:42;;;;;;;5.25;3.42;;;21.60;99.90;;;;;;5072616;28;20039;-72
2021/06/08 09:26:08;;;;;;;6.07;3.50;;;21.60;99.90;;;;;;5070551;28;20085;-72
2021/06/08 09:28:38;;;;;;;5.57;3.92;;;21.80;99.90;;;;;;5078431;28;20103;-72
2021/06/08 09:31:15;;;;;;;7.78;4.38;;;21.90;99.90;;;;;;5074058;28;20040;-73
2021/06/08 09:33:55;;;;;;;9.60;4.60;;;22.30;99.90;;;;;;5074059;28;20051;-72
2021/06/08 09:36:22;;;;;;;12.52;3.95;;;22.30;99.90;;;;;;5056400;28;20036;-73
2021/06/08 09:38:59;;;;;;;6.63;3.88;;;22.30;99.90;;;;;;5078334;28;20036;-72
2021/06/08 09:41:28;;;;;;;7.00;3.22;;;22.50;99.90;;;;;;5079822;28;20340;-72
2021/06/08 09:44:04;;;;;;;4.55;2.72;;;22.50;99.90;;;;;;5077364;28;20032;-72
2021/06/08 09:46:30;;;;;;;4.45;2.40;;;22.20;99.90;;;;;;5074240;28;20626;-73
2021/06/08 09:49:01;;;;;;;9.98;2.38;;;22.10;99.90;;;;;;5081158;28;20619;-72
2021/06/08 09:51:44;;;;;;;5.32;2.33;;;22.00;99.90;;;;;;5072718;28;20501;-72
2021/06/08 09:54:37;;;;;;;4.78;2.22;;;22.20;99.90;;;;;;5081703;28;20036;-72
2021/06/08 09:57:22;;;;;;;5.03;2.22;;;22.00;99.90;;;;;;5062018;28;20450;-72
2021/06/08 09:59:52;;;;;;;3.22;1.85;;;22.20;99.90;;;;;;5081114;28;20465;-72
2021/06/08 10:02:27;;;;;;;5.63;2.20;;;22.70;99.90;;;;;;5084369;28;20023;-73
2021/06/08 10:05:13;;;;;;;8.02;2.28;;;22.90;99.90;;;;;;5077315;28;20036;-72
2021/06/08 10:07:38;;;;;;;4.43;2.92;;;22.80;99.90;;;;;;5078840;28;20538;-72
2021/06/08 10:10:08;;;;;;;4.60;2.28;;;22.80;99.90;;;;;;5076855;28;20046;-72
2021/06/08 10:13:04;;;;;;;7.57;2.30;;;23.20;99.90;;;;;;5080832;28;20285;-73
2021/06/08 10:15:34;;;;;;;4.50;1.33;;;23.30;99.90;;;;;;5072272;28;20075;-73
2021/06/08 10:18:06;;;;;;;4.25;1.65;;;23.40;99.90;;;;;;5077037;28;20387;-72
2021/06/08 10:20:37;;;;;;;4.03;1.60;;;23.50;99.90;;;;;;5076695;28;20662;-73
2021/06/08 10:23:23;;;;;;;6.73;2.20;;;24.00;99.90;;;;;;5081866;28;20115;-72
2021/06/08 10:25:50;;;;;;;4.57;2.50;;;24.30;99.90;;;;;;5075878;28;20115;-72
2021/06/08 10:28:16;;;;;;;5.78;2.00;;;24.40;99.90;;;;;;5075924;28;20051;-73
2021/06/08 10:30:44;;;;;;;3.75;1.77;;;24.80;99.90;;;;;;5082959;28;20044;-73
2021/06/08 10:33:10;;;;;;;5.05;1.40;;;24.90;99.90;;;;;;5078012;28;20549;-73
2021/06/08 10:35:37;;;;;;;3.38;1.70;;;24.80;99.90;;;;;;5075158;28;20036;-72
2021/06/08 10:38:07;;;;;;;4.40;1.98;;;24.70;99.90;;;;;;5077948;28;20040;-73
2021/06/08 10:40:35;;;;;;;3.97;1.40;;;24.40;99.90;;;;;;5075545;28;20040;-72
2021/06/08 10:43:02;;;;;;;5.07;1.58;;;24.70;99.90;;;;;;5079480;28;20028;-72
2021/06/08 10:45:36;;;;;;;5.78;1.75;;;24.80;99.90;;;;;;5071360;28;20037;-73
2021/06/08 10:48:15;;;;;;;5.05;1.70;;;25.00;99.90;;;;;;5075350;28;20036;-73
2021/06/08 10:50:46;;;;;;;4.78;1.40;;;23.80;99.90;;;;;;5075644;28;20037;-73
2021/06/08 10:53:31;;;;;;;5.88;1.00;;;24.30;99.90;;;;;;5082875;28;20036;-73
2021/06/08 10:55:58;;;;;;;5.65;1.38;;;24.00;99.90;;;;;;5076193;28;20037;-73
2021/06/08 10:58:51;;;;;;;2.70;1.13;;;25.00;99.90;;;;;;5075786;28;20123;-73
2021/06/08 11:01:43;;;;;;;2.50;1.40;;;25.50;99.90;;;;;;5076837;28;20381;-73
2021/06/08 11:04:11;;;;;;;2.25;1.27;;;25.40;99.90;;;;;;5052290;28;20040;-73
2021/06/08 11:06:37;;;;;;;2.95;1.52;;;25.40;99.90;;;;;;5075501;28;20035;-73
2021/06/08 11:09:05;;;;;;;3.13;1.23;;;25.80;99.90;;;;;;5077659;28;20028;-73
2021/06/08 11:11:46;;;;;;;4.57;1.25;;;25.30;99.90;;;;;;5073585;28;20024;-73
2021/06/08 11:14:43;;;;;;;4.32;1.20;;;25.60;99.90;;;;;;5076757;28;20420;-73
2021/06/08 11:17:11;;;;;;;4.22;1.60;;;25.30;99.90;;;;;;5077873;28;20028;-73
2021/06/08 11:20:04;;;;;;;3.92;1.33;;;25.60;99.90;;;;;;5081359;28;20076;-73
2021/06/08 11:22:50;;;;;;;4.38;1.73;;;25.40;99.90;;;;;;5078039;28;20084;-73
2021/06/08 11:25:38;;;;;;;3.67;1.13;;;25.40;99.90;;;;;;5075801;28;20512;-73
2021/06/08 11:28:13;;;;;;;2.63;1.40;;;25.80;99.90;;;;;;5076502;28;20039;-73
2021/06/08 11:30:40;;;;;;;4.45;1.90;;;25.70;99.90;;;;;;5078857;28;20031;-73
2021/06/08 11:33:24;;;;;;;6.95;1.88;;;26.20;99.90;;;;;;5075248;28;20039;-73
2021/06/08 11:35:50;;;;;;;4.18;1.10;;;26.50;99.90;;;;;;5063315;28;20579;-73
2021/06/08 11:38:26;;;;;;;2.63;1.13;;;26.50;99.90;;;;;;5056718;28;20047;-73
2021/06/08 11:40:59;;;;;;;3.28;1.30;;;26.40;99.90;;;;;;5062514;28;20036;-73
2021/06/08 11:43:25;;;;;;;4.75;1.60;;;26.10;99.90;;;;;;5077203;28;20024;-73
2021/06/08 11:46:14;;;;;;;3.85;1.15;;;25.80;99.90;;;;;;5064536;28;20038;-73
2021/06/08 11:48:47;;;;;;;4.60;1.15;;;25.50;99.90;;;;;;5073439;28;20054;-72
2021/06/08 11:51:19;;;;;;;6.70;1.17;;;25.60;99.90;;;;;;5073761;28;20384;-73
2021/06/08 11:54:01;;;;;;;2.85;1.00;;;25.60;99.90;;;;;;5078327;28;20038;-73
2021/06/08 11:57:18;;;;;;;2.45;1.00;;;25.40;99.90;;;;;;5060905;28;20047;-73
2021/06/08 11:59:44;;;;;;;3.03;0.95;;;25.40;99.90;;;;;;5045240;28;20048;-73
2021/06/08 12:02:30;;;;;;;1.88;0.90;;;25.40;99.90;;;;;;5080369;28;20043;-73
2021/06/08 12:05:13;;;;;;;3.10;1.10;;;25.40;99.90;;;;;;5079927;28;20040;-72
2021/06/08 12:07:51;;;;;;;2.28;0.82;;;25.50;99.90;;;;;;5070892;28;20069;-73
2021/06/08 12:10:27;;;;;;;2.05;0.85;;;25.60;99.90;;;;;;5076917;28;20032;-73
2021/06/08 12:12:53;;;;;;;2.35;1.00;;;25.90;99.90;;;;;;5074788;28;20183;-72
2021/06/08 12:15:29;;;;;;;2.35;0.75;;;26.20;99.90;;;;;;5072856;28;20672;-73
2021/06/08 12:18:05;;;;;;;5.07;0.90;;;26.00;99.90;;;;;;5073021;28;20032;-72
2021/06/08 12:20:32;;;;;;;4.05;0.80;;;25.90;99.90;;;;;;5070862;28;20041;-73
2021/06/08 12:22:58;;;;;;;3.40;0.90;;;25.80;99.90;;;;;;5072365;28;20026;-72
2021/06/08 12:25:25;;;;;;;1.80;0.70;;;26.00;99.90;;;;;;5073646;28;20047;-73
2021/06/08 12:27:50;;;;;;;2.85;0.80;;;26.20;99.90;;;;;;5074794;28;20460;-72
2021/06/08 12:30:23;;;;;;;1.92;0.80;;;26.10;99.90;;;;;;5080867;28;20039;-72
2021/06/08 12:32:54;;;;;;;2.33;0.85;;;25.90;99.90;;;;;;5074964;28;20093;-72
2021/06/08 12:35:45;;;;;;;2.20;0.70;;;25.60;99.90;;;;;;5077231;28;20682;-73
2021/06/08 12:38:16;;;;;;;4.23;0.77;;;26.20;99.90;;;;;;5075711;28;20043;-73
2021/06/08 12:40:45;;;;;;;3.08;0.90;;;26.00;99.90;;;;;;5076481;28;20489;-73
2021/06/08 12:43:10;;;;;;;1.83;0.68;;;26.00;99.90;;;;;;5075645;28;20225;-72
2021/06/08 12:45:36;;;;;;;6.90;0.82;;;26.10;99.90;;;;;;5073445;28;20028;-73
2021/06/08 12:48:16;;;;;;;1.15;0.50;;;26.30;99.90;;;;;;5074095;28;20062;-73
2021/06/08 12:50:42;;;;;;;1.73;0.52;;;25.60;99.90;;;;;;5051512;28;20071;-73
2021/06/08 12:53:08;;;;;;;2.08;0.80;;;25.90;99.90;;;;;;5075044;28;20458;-72
2021/06/08 12:55:34;;;;;;;2.97;0.73;;;25.40;99.90;;;;;;5057012;28;20036;-73
2021/06/08 12:58:03;;;;;;;4.35;0.82;;;25.40;99.90;;;;;;5071729;28;20024;-72