Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:10;;;;;;;10.02;2.08;;;7.50;99.90;;;;;;4903879;29;20126;-84
2022/10/11 00:04:35;;;;;;;9.68;1.75;;;7.40;99.90;;;;;;4945497;28;20126;-84
2022/10/11 00:07:01;;;;;;;7.30;1.63;;;7.40;99.90;;;;;;4930040;29;20514;-85
2022/10/11 00:09:27;;;;;;;15.65;3.05;;;7.40;99.90;;;;;;4949590;28;20529;-83
2022/10/11 00:11:55;;;;;;;15.60;2.08;;;7.40;99.90;;;;;;4915004;29;20036;-84
2022/10/11 00:14:21;;;;;;;12.63;2.03;;;7.40;99.90;;;;;;4920824;29;20046;-84
2022/10/11 00:16:46;;;;;;;10.63;1.90;;;7.40;99.90;;;;;;4945272;28;20042;-84
2022/10/11 00:19:12;;;;;;;13.05;2.97;;;7.30;99.90;;;;;;4944793;28;20039;-84
2022/10/11 00:21:38;;;;;;;6.85;1.33;;;7.30;99.90;;;;;;4917875;29;20047;-84
2022/10/11 00:24:04;;;;;;;13.52;1.55;;;7.30;99.90;;;;;;4916045;29;20040;-84
2022/10/11 00:26:30;;;;;;;9.65;1.67;;;7.30;99.90;;;;;;4947292;28;20395;-84
2022/10/11 00:28:55;;;;;;;8.57;1.35;;;7.30;99.90;;;;;;4947751;28;20043;-84
2022/10/11 00:31:21;;;;;;;11.07;1.70;;;7.20;99.90;;;;;;4901595;29;20043;-83
2022/10/11 00:33:47;;;;;;;10.70;1.80;;;7.10;99.90;;;;;;4897631;29;20043;-84
2022/10/11 00:36:15;;;;;;;9.73;1.48;;;7.20;99.90;;;;;;4934041;29;20494;-84
2022/10/11 00:38:42;;;;;;;18.50;2.58;;;7.10;99.90;;;;;;4942144;28;20392;-84
2022/10/11 00:41:07;;;;;;;14.55;2.25;;;7.20;99.90;;;;;;4931470;29;20118;-84
2022/10/11 00:43:34;;;;;;;11.13;1.20;;;7.20;99.90;;;;;;4900139;29;20764;-84
2022/10/11 00:46:23;;;;;;;16.73;1.67;;;7.10;99.90;;;;;;4942826;28;20028;-84
2022/10/11 00:49:11;;;;;;;12.63;1.75;;;7.10;99.90;;;;;;4918304;29;20043;-83
2022/10/11 00:51:40;;;;;;;11.68;1.65;;;7.10;99.90;;;;;;4948195;28;20044;-84
2022/10/11 00:54:10;;;;;;;10.43;2.45;;;7.10;99.90;;;;;;4936016;29;20127;-84
2022/10/11 00:56:38;;;;;;;8.95;1.33;;;7.10;99.90;;;;;;4917195;29;20043;-84
2022/10/11 00:59:11;;;;;;;13.10;1.63;;;7.10;99.90;;;;;;4940769;28;20039;-84
2022/10/11 01:01:37;;;;;;;12.55;1.85;;;7.10;99.90;;;;;;4914732;29;20393;-85
2022/10/11 01:04:02;;;;;;;9.10;1.50;;;7.00;99.90;;;;;;4914985;29;20115;-84
2022/10/11 01:06:28;;;;;;;17.00;1.50;;;7.10;99.90;;;;;;4897518;29;20156;-84
2022/10/11 01:08:55;;;;;;;11.43;1.77;;;7.00;99.90;;;;;;4917261;29;20040;-84
2022/10/11 01:11:23;;;;;;;14.20;1.50;;;7.10;99.90;;;;;;4934219;29;20051;-84
2022/10/11 01:14:20;;;;;;;8.63;1.90;;;7.00;99.90;;;;;;4916411;29;20043;-84
2022/10/11 01:16:54;;;;;;;7.10;1.23;;;7.10;99.90;;;;;;4941408;28;20047;-85
2022/10/11 01:19:20;;;;;;;7.50;1.58;;;7.00;99.90;;;;;;4942460;28;20046;-84
2022/10/11 01:21:53;;;;;;;9.00;1.40;;;7.00;99.90;;;;;;4912645;29;20047;-84
2022/10/11 01:24:47;;;;;;;12.05;1.80;;;7.00;99.90;;;;;;4945618;28;20082;-83
2022/10/11 01:27:41;;;;;;;12.50;1.30;;;7.00;99.90;;;;;;4930172;29;20074;-84
2022/10/11 01:30:17;;;;;;;7.93;1.40;;;6.90;99.90;;;;;;4940977;28;20412;-84
2022/10/11 01:33:22;;;;;;;10.85;1.98;;;6.90;99.90;;;;;;4942575;28;20044;-83
2022/10/11 01:36:00;;;;;;;7.82;1.00;;;6.90;99.90;;;;;;4946893;28;20070;-83
2022/10/11 01:38:52;;;;;;;8.40;1.50;;;6.70;99.90;;;;;;4929539;29;20051;-83
2022/10/11 01:41:26;;;;;;;11.75;2.95;;;6.80;99.90;;;;;;4931673;29;20032;-84
2022/10/11 01:43:57;;;;;;;9.80;1.88;;;6.70;99.90;;;;;;4944214;28;20963;-83
2022/10/11 01:46:24;;;;;;;15.32;1.98;;;6.80;99.90;;;;;;4913822;29;20043;-84
2022/10/11 01:48:54;;;;;;;9.30;1.48;;;6.80;99.90;;;;;;4895068;29;20412;-84
2022/10/11 01:51:43;;;;;;;9.23;1.70;;;6.80;99.90;;;;;;4914289;29;20067;-84
2022/10/11 01:54:52;;;;;;;12.10;1.77;;;6.80;99.90;;;;;;4929764;28;20460;-84
2022/10/11 01:57:29;;;;;;;12.48;1.55;;;6.90;99.90;;;;;;4920162;29;20052;-84
2022/10/11 02:00:10;;;;;;;8.93;1.42;;;6.80;99.90;;;;;;4931612;29;20304;-84
2022/10/11 02:03:03;;;;;;;14.88;1.65;;;6.80;99.90;;;;;;4927474;29;20035;-84
2022/10/11 02:05:53;;;;;;;8.25;1.50;;;6.80;99.90;;;;;;4946732;28;20118;-84
2022/10/11 02:08:21;;;;;;;11.57;1.85;;;6.80;99.90;;;;;;4918334;29;20050;-84
2022/10/11 02:10:59;;;;;;;8.68;1.90;;;6.80;99.90;;;;;;4945371;28;20130;-83
2022/10/11 02:13:32;;;;;;;12.45;1.40;;;6.90;99.90;;;;;;4921396;29;20115;-84
2022/10/11 02:16:01;;;;;;;10.07;1.60;;;6.80;99.90;;;;;;4930717;29;20040;-84
2022/10/11 02:18:31;;;;;;;10.35;1.83;;;6.80;99.90;;;;;;4930790;29;20044;-83
2022/10/11 02:21:01;;;;;;;12.82;1.42;;;6.80;99.90;;;;;;4935938;29;20040;-83
2022/10/11 02:23:39;;;;;;;9.45;1.05;;;6.80;99.90;;;;;;4939084;29;20050;-83
2022/10/11 02:26:06;;;;;;;10.45;0.93;;;6.80;99.90;;;;;;4947468;28;20134;-84
2022/10/11 02:28:35;;;;;;;11.68;1.95;;;6.80;99.90;;;;;;4948180;28;20051;-84
2022/10/11 02:31:04;;;;;;;8.32;1.23;;;6.70;99.90;;;;;;4933784;29;20142;-83
2022/10/11 02:33:36;;;;;;;11.73;1.63;;;6.70;99.90;;;;;;4918108;29;20040;-84
2022/10/11 02:36:09;;;;;;;8.85;1.30;;;6.70;99.90;;;;;;4918179;29;20048;-84
2022/10/11 02:38:43;;;;;;;12.07;1.50;;;6.70;99.90;;;;;;4947272;28;20036;-83
2022/10/11 02:41:28;;;;;;;8.13;1.25;;;6.60;99.90;;;;;;4921613;29;20043;-83
2022/10/11 02:44:03;;;;;;;9.43;1.30;;;6.70;99.90;;;;;;4932321;29;20051;-84
2022/10/11 02:46:30;;;;;;;10.60;1.42;;;6.70;99.90;;;;;;4915074;29;20130;-83
2022/10/11 02:48:58;;;;;;;6.88;1.00;;;6.70;99.90;;;;;;4946492;28;20058;-84
2022/10/11 02:51:26;;;;;;;6.28;1.00;;;6.60;99.90;;;;;;4932477;29;20047;-85
2022/10/11 02:53:52;;;;;;;12.35;2.17;;;6.60;99.90;;;;;;4917937;29;20061;-83
2022/10/11 02:56:18;;;;;;;7.88;1.15;;;6.60;99.90;;;;;;4932616;29;20040;-84
2022/10/11 02:58:43;;;;;;;10.02;1.33;;;6.60;99.90;;;;;;4946249;28;20051;-83
2022/10/11 03:01:09;;;;;;;8.93;1.42;;;6.60;99.90;;;;;;4930398;29;20039;-83
2022/10/11 03:03:35;;;;;;;7.50;1.23;;;6.60;99.90;;;;;;4935297;29;20039;-83
2022/10/11 03:06:02;;;;;;;10.75;1.30;;;6.60;99.90;;;;;;4915122;29;20179;-83
2022/10/11 03:08:28;;;;;;;12.18;1.98;;;6.60;99.90;;;;;;4943376;28;20048;-83
2022/10/11 03:10:53;;;;;;;5.32;0.77;;;6.60;99.90;;;;;;4935683;29;20054;-84
2022/10/11 03:13:19;;;;;;;7.40;1.55;;;6.50;99.90;;;;;;4950831;28;20075;-83
2022/10/11 03:15:52;;;;;;;10.13;1.20;;;6.50;99.90;;;;;;4900210;29;20257;-84
2022/10/11 03:18:18;;;;;;;10.02;1.35;;;6.40;99.90;;;;;;4947456;28;20036;-83
2022/10/11 03:20:43;;;;;;;6.68;1.45;;;6.20;99.90;;;;;;4946668;28;20530;-83
2022/10/11 03:23:10;;;;;;;15.02;1.70;;;6.20;99.90;;;;;;4919901;29;20039;-83
2022/10/11 03:25:35;;;;;;;11.02;1.48;;;6.20;99.90;;;;;;4947497;28;20058;-84
2022/10/11 03:28:01;;;;;;;8.93;0.93;;;6.30;99.90;;;;;;4931768;29;20036;-83
2022/10/11 03:30:27;;;;;;;2.50;0.30;;;6.20;99.90;;;;;;4945573;28;20134;-83
2022/10/11 03:32:53;;;;;;;6.25;0.75;;;6.10;99.90;;;;;;4914137;29;20683;-83
2022/10/11 03:35:18;;;;;;;2.50;0.38;;;6.10;99.90;;;;;;4932290;29;20453;-84
2022/10/11 03:37:44;;;;;;;6.07;0.70;;;6.10;99.90;;;;;;4928926;29;20075;-83
2022/10/11 03:40:10;;;;;;;6.68;0.40;;;6.00;99.90;;;;;;4947466;28;20043;-83
2022/10/11 03:42:36;;;;;;;9.30;1.45;;;6.00;99.90;;;;;;4944923;28;20051;-84
2022/10/11 03:45:06;;;;;;;16.25;1.35;;;5.90;99.90;;;;;;4952173;28;20039;-83
2022/10/11 03:47:37;;;;;;;7.60;1.60;;;6.00;99.90;;;;;;4916151;29;20424;-83
2022/10/11 03:50:04;;;;;;;11.35;1.33;;;6.00;99.90;;;;;;4933440;29;20036;-83
2022/10/11 03:52:29;;;;;;;5.55;1.17;;;6.00;99.90;;;;;;4932785;29;20050;-83
2022/10/11 03:54:55;;;;;;;6.57;1.17;;;6.20;99.90;;;;;;4943728;28;20043;-83
2022/10/11 03:57:21;;;;;;;12.77;1.50;;;6.10;99.90;;;;;;4896366;29;20129;-83
2022/10/11 03:59:47;;;;;;;6.68;1.40;;;6.10;99.90;;;;;;4914207;29;20039;-82
2022/10/11 04:02:13;;;;;;;6.55;1.10;;;6.20;99.90;;;;;;4914108;29;20039;-83
2022/10/11 04:04:38;;;;;;;13.38;1.33;;;6.20;99.90;;;;;;4902998;29;20050;-83
2022/10/11 04:07:04;;;;;;;4.03;0.88;;;6.20;99.90;;;;;;4948293;28;20039;-83
2022/10/11 04:09:30;;;;;;;5.13;0.60;;;6.20;99.90;;;;;;4948694;28;20543;-83
2022/10/11 04:11:55;;;;;;;7.47;1.35;;;6.20;99.90;;;;;;4921576;29;20496;-83
2022/10/11 04:14:21;;;;;;;9.85;1.45;;;6.20;99.90;;;;;;4940932;28;20044;-84
2022/10/11 04:16:47;;;;;;;12.55;1.27;;;6.20;99.90;;;;;;4940616;28;20408;-83
2022/10/11 04:19:12;;;;;;;10.13;1.38;;;6.20;99.90;;;;;;4910902;29;20047;-83
2022/10/11 04:21:38;;;;;;;10.23;1.25;;;6.30;99.90;;;;;;4914753;29;20520;-84
2022/10/11 04:24:04;;;;;;;6.70;1.58;;;6.30;99.90;;;;;;4931277;29;20044;-84
2022/10/11 04:26:29;;;;;;;12.07;1.73;;;6.30;99.90;;;;;;4908315;29;20048;-85
2022/10/11 04:28:55;;;;;;;13.55;1.40;;;6.30;99.90;;;;;;4928938;29;20039;-83
2022/10/11 04:31:20;;;;;;;12.32;1.95;;;6.30;99.90;;;;;;4943226;28;20040;-83
2022/10/11 04:33:46;;;;;;;11.50;1.30;;;6.30;99.90;;;;;;4942939;28;20092;-82
2022/10/11 04:36:11;;;;;;;18.48;2.03;;;6.40;99.90;;;;;;4930179;29;20487;-83
2022/10/11 04:39:05;;;;;;;10.77;1.42;;;7.20;99.90;;;;;;4944146;28;20035;-83
2022/10/11 04:41:31;;;;;;;11.40;2.17;;;6.40;99.90;;;;;;4957019;28;21266;-84
2022/10/11 04:43:59;;;;;;;8.95;2.15;;;7.00;99.90;;;;;;4948892;28;20103;-85
2022/10/11 05:00:59;;;;;;;9.55;1.40;;;6.40;99.90;;;;;;4899869;29;20078;-84
2022/10/11 05:03:26;;;;;;;10.05;2.15;;;6.40;99.90;;;;;;4898016;29;20055;-83
2022/10/11 05:05:52;;;;;;;8.23;1.17;;;6.30;99.90;;;;;;4946594;28;20488;-82
2022/10/11 05:08:18;;;;;;;8.45;1.10;;;6.30;99.90;;;;;;4931309;29;20040;-84
2022/10/11 05:10:55;;;;;;;8.20;1.95;;;6.40;99.90;;;;;;4945335;28;20135;-85
2022/10/11 05:13:21;;;;;;;6.60;1.10;;;6.30;99.90;;;;;;4911947;29;20040;-84
2022/10/11 05:15:47;;;;;;;12.25;1.38;;;6.30;99.90;;;;;;4942584;28;20098;-84
2022/10/11 05:18:13;;;;;;;12.35;1.52;;;6.40;99.90;;;;;;4944098;28;20133;-83
2022/10/11 05:20:40;;;;;;;10.38;1.63;;;6.40;99.90;;;;;;4904764;29;20791;-84
2022/10/11 05:23:08;;;;;;;10.43;1.58;;;6.40;99.90;;;;;;4873633;29;22142;-85
2022/10/11 05:25:34;;;;;;;8.15;1.55;;;6.30;99.90;;;;;;4887896;29;20053;-83
2022/10/11 05:28:00;;;;;;;10.95;1.70;;;6.30;99.90;;;;;;4904071;29;20147;-86
2022/10/11 05:30:25;;;;;;;14.35;1.77;;;6.30;99.90;;;;;;4896794;29;20174;-83
2022/10/11 05:32:51;;;;;;;7.32;1.42;;;6.50;99.90;;;;;;4940589;28;20114;-84
2022/10/11 05:35:16;;;;;;;7.95;1.45;;;6.30;99.90;;;;;;4923482;29;20103;-85
2022/10/11 05:37:42;;;;;;;9.38;2.33;;;6.40;99.90;;;;;;4924481;29;20051;-84
2022/10/11 05:40:09;;;;;;;12.18;1.33;;;6.40;99.90;;;;;;4926830;29;20035;-84
2022/10/11 05:42:36;;;;;;;10.50;1.30;;;6.40;99.90;;;;;;4927118;29;21042;-84
2022/10/11 05:45:02;;;;;;;12.38;1.58;;;6.40;99.90;;;;;;4924501;29;20052;-85
2022/10/11 05:47:27;;;;;;;11.02;1.75;;;6.40;99.90;;;;;;4941985;28;20134;-84
2022/10/11 05:49:53;;;;;;;9.90;1.50;;;6.40;99.90;;;;;;4943142;28;20098;-87
2022/10/11 05:52:20;;;;;;;6.80;1.00;;;6.40;99.90;;;;;;4921334;29;20120;-83
2022/10/11 05:54:48;;;;;;;8.18;1.92;;;6.40;99.90;;;;;;4939776;28;20055;-85
2022/10/11 05:57:14;;;;;;;6.28;1.23;;;6.40;99.90;;;;;;4925646;29;20040;-84
2022/10/11 05:59:39;;;;;;;8.70;1.65;;;6.30;99.90;;;;;;4903290;29;20040;-85
2022/10/11 06:02:06;;;;;;;13.07;1.77;;;6.40;99.90;;;;;;4902808;29;20051;-85
2022/10/11 06:04:35;;;;;;;15.20;2.38;;;6.40;99.90;;;;;;4937360;28;20508;-84
2022/10/11 06:07:03;;;;;;;6.75;1.10;;;6.40;99.90;;;;;;4917878;29;20760;-84
2022/10/11 06:09:30;;;;;;;8.00;1.00;;;6.50;99.90;;;;;;4905811;29;20044;-83
2022/10/11 06:11:56;;;;;;;6.35;1.42;;;6.40;99.90;;;;;;4940256;28;20051;-84
2022/10/11 06:14:22;;;;;;;5.03;0.98;;;6.40;99.90;;;;;;4939872;28;20051;-84
2022/10/11 06:16:47;;;;;;;12.50;2.97;;;6.50;99.90;;;;;;4907973;29;20044;-84
2022/10/11 06:19:13;;;;;;;9.88;1.45;;;6.40;99.90;;;;;;4918501;29;20504;-84
2022/10/11 06:21:38;;;;;;;5.22;1.20;;;6.50;99.90;;;;;;4911317;29;20575;-83
2022/10/11 06:24:04;;;;;;;7.18;0.98;;;6.40;99.90;;;;;;4940347;28;20413;-84
2022/10/11 06:26:34;;;;;;;6.60;1.35;;;6.50;99.90;;;;;;4907201;29;20048;-84
2022/10/11 06:28:59;;;;;;;7.65;1.17;;;6.80;99.90;;;;;;4940455;28;20063;-84
2022/10/11 06:31:25;;;;;;;6.22;1.08;;;6.60;99.90;;;;;;4924073;29;20401;-83
2022/10/11 06:33:50;;;;;;;8.13;2.38;;;6.60;99.90;;;;;;4894079;29;20047;-83
2022/10/11 06:36:17;;;;;;;10.93;1.80;;;6.70;99.90;;;;;;4921003;29;20095;-84
2022/10/11 06:38:43;;;;;;;10.23;1.55;;;6.80;99.90;;;;;;4920541;29;20071;-85
2022/10/11 06:41:16;;;;;;;9.75;1.85;;;6.80;99.90;;;;;;4914549;29;20035;-85
2022/10/11 06:43:42;;;;;;;10.05;1.45;;;6.90;99.90;;;;;;4921031;29;20102;-85
2022/10/11 06:46:07;;;;;;;4.90;1.50;;;7.00;99.90;;;;;;4920854;29;20701;-84
2022/10/11 06:48:33;;;;;;;7.43;1.83;;;7.90;99.90;;;;;;4908645;29;20047;-85
2022/10/11 06:50:59;;;;;;;10.70;1.95;;;7.20;99.90;;;;;;4923717;29;20055;-84
2022/10/11 06:53:26;;;;;;;8.45;2.10;;;7.20;99.90;;;;;;4925054;29;20524;-83
2022/10/11 06:55:52;;;;;;;8.90;1.48;;;7.30;99.90;;;;;;4937793;28;20050;-84
2022/10/11 06:58:17;;;;;;;9.18;1.48;;;7.40;99.90;;;;;;4923570;29;20381;-84
2022/10/11 07:00:43;;;;;;;9.38;2.25;;;7.50;99.90;;;;;;4922303;29;20047;-85
2022/10/11 07:03:09;;;;;;;9.38;1.83;;;7.60;99.90;;;;;;4929361;29;20052;-84
2022/10/11 07:05:34;;;;;;;9.55;1.50;;;7.60;99.90;;;;;;4919233;29;20058;-85
2022/10/11 07:08:00;;;;;;;6.72;1.73;;;7.60;99.90;;;;;;4925727;29;20085;-85
2022/10/11 07:10:26;;;;;;;8.88;1.52;;;7.70;99.90;;;;;;4910046;29;20051;-85
2022/10/11 07:12:52;;;;;;;9.93;1.67;;;7.70;99.90;;;;;;4920085;29;20485;-85
2022/10/11 07:15:18;;;;;;;11.25;2.78;;;7.70;99.90;;;;;;4941019;28;20050;-84
2022/10/11 07:17:56;;;;;;;11.55;2.22;;;7.80;99.90;;;;;;4909029;29;20103;-85
2022/10/11 07:20:21;;;;;;;11.15;2.08;;;7.70;99.90;;;;;;4938472;28;20379;-84
2022/10/11 07:22:47;;;;;;;9.55;1.90;;;7.80;99.90;;;;;;4925490;29;20079;-85
2022/10/11 07:25:13;;;;;;;8.85;1.98;;;7.90;99.90;;;;;;4940913;28;20056;-84
2022/10/11 07:27:38;;;;;;;9.35;2.10;;;7.90;99.90;;;;;;4908701;29;20052;-84
2022/10/11 07:30:08;;;;;;;11.68;2.03;;;8.00;99.90;;;;;;4913095;29;20047;-85
2022/10/11 07:32:33;;;;;;;9.68;1.88;;;8.00;99.90;;;;;;4923719;29;20054;-84
2022/10/11 07:34:59;;;;;;;9.88;2.30;;;8.10;99.90;;;;;;4940122;28;20052;-84
2022/10/11 07:37:25;;;;;;;13.32;2.72;;;8.10;99.90;;;;;;4891804;29;20043;-85
2022/10/11 07:39:50;;;;;;;8.45;1.75;;;8.20;99.90;;;;;;4938707;28;20648;-84
2022/10/11 07:42:16;;;;;;;10.00;2.35;;;8.20;99.90;;;;;;4923715;29;20048;-85
2022/10/11 07:44:41;;;;;;;6.78;1.65;;;8.20;99.90;;;;;;4907897;29;20137;-84
2022/10/11 07:47:07;;;;;;;11.10;1.98;;;8.30;99.90;;;;;;4923191;29;20055;-84
2022/10/11 07:49:33;;;;;;;13.20;3.50;;;8.40;99.90;;;;;;4921021;29;20058;-84
2022/10/11 07:51:58;;;;;;;14.98;2.45;;;8.50;99.90;;;;;;4907493;29;20055;-83
2022/10/11 07:54:24;;;;;;;6.28;2.25;;;8.60;99.90;;;;;;4894386;29;20043;-84
2022/10/11 07:56:50;;;;;;;11.77;2.75;;;8.70;99.90;;;;;;4937340;28;20603;-85
2022/10/11 07:59:15;;;;;;;11.75;2.10;;;8.80;99.90;;;;;;4922594;29;20708;-84
2022/10/11 08:01:41;;;;;;;12.45;2.80;;;8.90;99.90;;;;;;4925838;29;20040;-85
2022/10/11 08:04:09;;;;;;;15.73;2.95;;;9.00;99.90;;;;;;4911114;29;20047;-84
2022/10/11 08:06:36;;;;;;;14.90;2.40;;;9.00;99.90;;;;;;4906218;29;20039;-84
2022/10/11 08:09:04;;;;;;;9.90;2.20;;;9.10;99.90;;;;;;4891236;29;20040;-84
2022/10/11 08:11:35;;;;;;;8.65;2.35;;;9.20;99.90;;;;;;4936427;28;20138;-84
2022/10/11 08:14:04;;;;;;;11.85;2.63;;;9.30;99.90;;;;;;4925418;29;20044;-84
2022/10/11 08:16:29;;;;;;;12.05;2.28;;;9.40;99.90;;;;;;4910844;29;20054;-85
2022/10/11 08:18:55;;;;;;;12.15;2.20;;;9.90;99.90;;;;;;4925440;29;20126;-84
2022/10/11 08:21:21;;;;;;;8.80;3.10;;;9.60;99.90;;;;;;4925829;29;20044;-85
2022/10/11 08:23:47;;;;;;;7.60;2.28;;;9.70;99.90;;;;;;4907193;29;20146;-85
2022/10/11 08:26:13;;;;;;;16.30;2.47;;;9.70;99.90;;;;;;4937178;28;20459;-85
2022/10/11 08:28:39;;;;;;;11.52;2.17;;;9.80;99.90;;;;;;4919785;29;20043;-85
2022/10/11 08:31:05;;;;;;;8.00;1.80;;;9.90;99.90;;;;;;4924151;29;20600;-86
2022/10/11 08:33:31;;;;;;;13.35;2.53;;;10.00;99.90;;;;;;4922104;29;20453;-85
2022/10/11 08:35:57;;;;;;;12.60;2.35;;;10.10;99.90;;;;;;4920717;29;20047;-85
2022/10/11 08:38:23;;;;;;;9.32;2.05;;;10.10;99.90;;;;;;4920585;29;20091;-85
2022/10/11 08:40:59;;;;;;;13.75;2.28;;;10.20;99.90;;;;;;4924055;29;20393;-85
2022/10/11 08:43:34;;;;;;;11.85;2.40;;;10.30;99.90;;;;;;4938428;28;20062;-85
2022/10/11 08:46:02;;;;;;;11.27;2.17;;;10.40;99.90;;;;;;4937697;28;20051;-85
2022/10/11 08:48:46;;;;;;;10.57;1.80;;;10.40;99.90;;;;;;4921982;29;20043;-84
2022/10/11 08:51:42;;;;;;;11.57;3.13;;;10.50;99.90;;;;;;4939968;28;20067;-84
2022/10/11 08:54:35;;;;;;;9.27;1.80;;;10.60;99.90;;;;;;4903397;29;20048;-85
2022/10/11 08:57:06;;;;;;;10.70;1.80;;;10.80;99.90;;;;;;4919551;29;20040;-85
2022/10/11 08:59:43;;;;;;;11.65;2.10;;;10.90;99.90;;;;;;4928515;29;20050;-84
2022/10/11 09:02:44;;;;;;;11.25;1.85;;;10.80;99.90;;;;;;4933066;29;20068;-84
2022/10/11 09:05:15;;;;;;;12.68;1.83;;;11.00;99.90;;;;;;4925842;29;20084;-85
2022/10/11 09:08:14;;;;;;;10.82;2.47;;;11.00;99.90;;;;;;4911965;29;20521;-85
2022/10/11 09:10:42;;;;;;;7.07;1.60;;;11.20;99.90;;;;;;4912855;29;20079;-85
2022/10/11 09:13:41;;;;;;;14.63;1.90;;;11.30;99.90;;;;;;4909231;29;20107;-85
2022/10/11 09:16:30;;;;;;;14.13;2.60;;;11.40;99.90;;;;;;4943490;29;20570;-85
2022/10/11 09:19:14;;;;;;;14.35;2.45;;;11.50;99.90;;;;;;4910401;29;20428;-85
2022/10/11 09:21:49;;;;;;;12.50;2.33;;;11.70;99.90;;;;;;4923596;29;20040;-85
2022/10/11 09:24:30;;;;;;;12.63;2.37;;;11.70;99.90;;;;;;4922949;29;20066;-85
2022/10/11 09:26:58;;;;;;;10.90;3.03;;;11.80;99.90;;;;;;4922259;29;20055;-85
2022/10/11 09:29:49;;;;;;;8.77;1.77;;;11.80;99.90;;;;;;4948292;28;20043;-85
2022/10/11 09:32:19;;;;;;;13.60;2.05;;;11.90;99.90;;;;;;4897205;29;20048;-85
2022/10/11 09:34:57;;;;;;;11.65;3.17;;;12.00;99.90;;;;;;4923586;29;20489;-85
2022/10/11 09:37:41;;;;;;;16.92;2.70;;;12.10;99.90;;;;;;4911395;29;20082;-85
2022/10/11 09:40:09;;;;;;;12.27;2.30;;;12.30;99.90;;;;;;4912073;29;20044;-85
2022/10/11 09:42:35;;;;;;;14.68;3.70;;;12.40;99.90;;;;;;4912057;29;20082;-85
2022/10/11 09:45:04;;;;;;;11.68;1.92;;;12.50;99.90;;;;;;4923496;29;20523;-85
2022/10/11 09:47:33;;;;;;;11.65;1.88;;;12.60;99.90;;;;;;4952937;28;20051;-85
2022/10/11 09:50:11;;;;;;;12.30;1.73;;;12.60;99.90;;;;;;4926949;29;20075;-85
2022/10/11 09:52:48;;;;;;;11.93;2.05;;;12.80;99.90;;;;;;4909272;29;20036;-85
2022/10/11 09:55:33;;;;;;;8.80;2.03;;;12.90;99.90;;;;;;4913650;29;20106;-85
2022/10/11 09:57:59;;;;;;;9.53;1.87;;;12.90;99.90;;;;;;4942812;28;20052;-85
2022/10/11 10:00:32;;;;;;;12.45;2.42;;;13.40;99.90;;;;;;4938639;28;20115;-85
2022/10/11 10:03:01;;;;;;;15.50;2.58;;;13.00;99.90;;;;;;4909242;29;20059;-85
2022/10/11 10:05:32;;;;;;;15.10;2.20;;;13.10;99.90;;;;;;4922653;29;20071;-85
2022/10/11 10:08:10;;;;;;;9.98;1.90;;;13.10;99.90;;;;;;4946154;28;20039;-85
2022/10/11 10:10:57;;;;;;;17.88;3.35;;;13.30;99.90;;;;;;4909826;29;20071;-85
2022/10/11 10:13:31;;;;;;;11.35;3.13;;;13.30;99.90;;;;;;4944981;28;20036;-85
2022/10/11 10:15:58;;;;;;;14.43;4.75;;;13.50;99.90;;;;;;4942461;28;20048;-86
2022/10/11 10:18:32;;;;;;;16.40;3.88;;;13.60;99.90;;;;;;4909581;29;20445;-86
2022/10/11 10:20:59;;;;;;;14.82;3.33;;;13.80;99.90;;;;;;4915994;29;20098;-86
2022/10/11 10:23:36;;;;;;;13.23;2.35;;;14.00;99.90;;;;;;4928240;29;20170;-85
2022/10/11 10:26:12;;;;;;;9.95;2.60;;;14.30;99.90;;;;;;4913171;29;20077;-85
2022/10/11 10:28:52;;;;;;;13.13;2.97;;;14.40;99.90;;;;;;4927854;29;20885;-86
2022/10/11 10:31:24;;;;;;;17.30;3.47;;;14.60;99.90;;;;;;4931504;29;20412;-85
2022/10/11 10:33:51;;;;;;;13.90;2.65;;;14.80;99.90;;;;;;4909752;29;20134;-85
2022/10/11 10:36:28;;;;;;;10.95;3.53;;;15.00;99.90;;;;;;4910587;29;20040;-85
2022/10/11 10:39:13;;;;;;;17.63;3.63;;;15.30;99.90;;;;;;4947122;28;20381;-85
2022/10/11 10:41:39;;;;;;;12.88;1.73;;;15.50;99.90;;;;;;4914243;29;20052;-85
2022/10/11 10:44:08;;;;;;;11.93;1.77;;;15.70;99.90;;;;;;4929968;29;20062;-86
2022/10/11 10:46:47;;;;;;;8.95;1.63;;;15.90;99.90;;;;;;4912010;29;20396;-85
2022/10/11 10:49:37;;;;;;;13.07;2.05;;;16.10;99.90;;;;;;4930454;29;20040;-86
2022/10/11 10:52:26;;;;;;;10.90;1.98;;;16.30;99.90;;;;;;4947842;29;20043;-86
2022/10/11 10:55:53;;;;;;;12.13;2.53;;;16.40;99.90;;;;;;4945895;28;20047;-86
2022/10/11 10:58:41;;;;;;;8.32;1.83;;;16.60;99.90;;;;;;4888475;29;20044;-86
2022/10/11 11:01:24;;;;;;;7.97;2.00;;;16.90;99.90;;;;;;4895359;29;20153;-86
2022/10/11 11:04:06;;;;;;;10.32;2.65;;;17.00;99.90;;;;;;4914450;29;20106;-86
2022/10/11 11:06:49;;;;;;;6.72;1.80;;;17.10;99.90;;;;;;4944705;29;20066;-86
2022/10/11 11:09:40;;;;;;;9.05;2.05;;;17.20;99.90;;;;;;4913883;29;20083;-86
2022/10/11 11:12:45;;;;;;;9.57;2.58;;;17.40;99.90;;;;;;4932796;29;20045;-86
2022/10/11 11:15:15;;;;;;;10.25;2.17;;;17.50;99.90;;;;;;4908481;29;20067;-86
2022/10/11 11:18:16;;;;;;;16.67;2.08;;;17.60;99.90;;;;;;4912973;29;20048;-85
2022/10/11 11:21:04;;;;;;;11.55;2.35;;;17.70;99.90;;;;;;4944678;28;20075;-86
2022/10/11 11:24:00;;;;;;;7.53;1.90;;;17.70;99.90;;;;;;4906580;29;20048;-86
2022/10/11 11:26:51;;;;;;;13.90;2.33;;;17.80;99.90;;;;;;4902326;29;20049;-86
2022/10/11 11:29:25;;;;;;;11.25;2.20;;;17.90;99.90;;;;;;4944235;28;20099;-85
2022/10/11 11:32:24;;;;;;;18.35;2.45;;;18.00;99.90;;;;;;4927436;29;20495;-86
2022/10/11 11:35:15;;;;;;;12.98;2.15;;;18.00;99.90;;;;;;4920446;29;20055;-86
2022/10/11 11:37:46;;;;;;;9.90;2.22;;;18.10;99.90;;;;;;4928013;29;20047;-86
2022/10/11 11:40:35;;;;;;;6.35;2.10;;;18.20;99.90;;;;;;4935912;29;20044;-86
2022/10/11 11:43:11;;;;;;;8.85;2.08;;;18.20;99.90;;;;;;4934146;29;20043;-86
2022/10/11 11:45:57;;;;;;;9.98;1.70;;;18.00;99.90;;;;;;4899843;29;20039;-86
2022/10/11 11:48:25;;;;;;;10.80;1.75;;;17.80;99.90;;;;;;4934144;29;20039;-86
2022/10/11 11:51:16;;;;;;;10.65;1.63;;;17.60;99.90;;;;;;4929527;29;20043;-86
2022/10/11 11:54:00;;;;;;;10.73;1.67;;;17.40;99.90;;;;;;4930094;29;20035;-86
2022/10/11 11:56:26;;;;;;;6.95;1.45;;;17.20;99.90;;;;;;4943745;28;20313;-86
2022/10/11 11:59:04;;;;;;;8.68;1.70;;;17.00;99.90;;;;;;4946663;28;20046;-86
2022/10/11 12:01:42;;;;;;;9.02;1.98;;;16.80;99.90;;;;;;4928053;29;20406;-86
2022/10/11 12:04:24;;;;;;;8.35;2.15;;;16.70;99.90;;;;;;4930590;29;20119;-86
2022/10/11 12:07:09;;;;;;;10.13;1.92;;;16.70;99.90;;;;;;4932408;29;20036;-86
2022/10/11 12:09:36;;;;;;;7.45;1.80;;;16.80;99.90;;;;;;4933083;29;20062;-86
2022/10/11 12:12:24;;;;;;;11.63;2.80;;;16.80;99.90;;;;;;4931501;29;20101;-86
2022/10/11 12:14:51;;;;;;;10.10;2.03;;;16.90;99.90;;;;;;4917165;29;20039;-86
2022/10/11 12:17:22;;;;;;;10.63;1.92;;;16.80;99.90;;;;;;4930873;29;20126;-86
2022/10/11 12:20:00;;;;;;;11.70;1.88;;;16.70;99.90;;;;;;4944031;28;20093;-87
2022/10/11 12:22:25;;;;;;;9.85;2.80;;;16.80;99.90;;;;;;4932488;29;20040;-86
2022/10/11 12:25:00;;;;;;;13.07;2.33;;;16.50;99.90;;;;;;4914890;29;20098;-86
2022/10/11 12:28:21;;;;;;;10.55;2.33;;;16.40;99.90;;;;;;4915851;29;20144;-86
2022/10/11 12:30:46;;;;;;;5.18;1.23;;;16.20;99.90;;;;;;4907510;29;20047;-87
2022/10/11 12:33:44;;;;;;;9.20;1.83;;;16.10;99.90;;;;;;4928989;29;20047;-87
2022/10/11 12:36:34;;;;;;;8.80;1.92;;;16.10;99.90;;;;;;4894773;29;20134;-87
2022/10/11 12:39:18;;;;;;;14.30;2.30;;;16.20;99.90;;;;;;4929906;29;20054;-86
2022/10/11 12:41:50;;;;;;;9.93;1.83;;;16.50;99.90;;;;;;4928243;29;20105;-86
2022/10/11 12:44:21;;;;;;;10.07;1.50;;;16.50;99.90;;;;;;4930055;29;20075;-86
2022/10/11 12:46:50;;;;;;;11.35;1.58;;;16.50;99.90;;;;;;4943956;28;20044;-87
2022/10/11 12:49:37;;;;;;;10.75;2.20;;;16.40;99.90;;;;;;4943894;29;20048;-86
2022/10/11 12:52:23;;;;;;;11.25;2.10;;;16.30;99.90;;;;;;4943142;28;20144;-86
2022/10/11 12:55:25;;;;;;;12.63;2.38;;;16.20;99.90;;;;;;4943779;28;20142;-87
2022/10/11 12:58:12;;;;;;;7.05;1.63;;;16.20;99.90;;;;;;4959683;28;20126;-86
2022/10/11 13:00:56;;;;;;;12.40;1.70;;;16.20;99.90;;;;;;4924896;29;20047;-86
2022/10/11 13:03:39;;;;;;;15.30;2.95;;;16.20;99.90;;;;;;4906682;29;20053;-86
2022/10/11 13:06:17;;;;;;;10.73;2.40;;;16.40;99.90;;;;;;4897935;29;20039;-86
2022/10/11 13:08:48;;;;;;;11.63;2.22;;;16.60;99.90;;;;;;4908266;29;20413;-87
2022/10/11 13:11:33;;;;;;;12.38;2.17;;;16.80;99.90;;;;;;4913833;29;20119;-86
2022/10/11 13:14:15;;;;;;;9.10;1.50;;;16.90;99.90;;;;;;4942760;28;20503;-86
2022/10/11 13:17:23;;;;;;;8.70;1.60;;;17.00;99.90;;;;;;4931218;29;20091;-86
2022/10/11 13:20:00;;;;;;;9.98;1.65;;;17.10;99.90;;;;;;4888346;29;20051;-86
2022/10/11 13:22:26;;;;;;;11.80;1.42;;;17.00;99.90;;;;;;4933836;29;20044;-86
2022/10/11 13:24:56;;;;;;;7.43;1.42;;;17.20;99.90;;;;;;4910236;29;20051;-86
2022/10/11 13:27:26;;;;;;;11.18;2.22;;;16.80;99.90;;;;;;4909820;29;20091;-86
2022/10/11 13:29:59;;;;;;;5.65;0.98;;;16.80;99.90;;;;;;4927468;29;20480;-86
2022/10/11 13:32:28;;;;;;;7.15;1.45;;;17.00;99.90;;;;;;4926004;29;20197;-86