Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:20;;;;;;;9.47;3.70;;;6.30;99.90;;;;;;5053754;28;20179;-70
2024/01/12 00:02:46;;;;;;;7.87;3.33;;;6.30;99.90;;;;;;5053472;28;20707;-70
2024/01/12 00:05:11;;;;;;;9.30;3.53;;;6.30;99.90;;;;;;5053421;28;20165;-70
2024/01/12 00:07:37;;;;;;;9.87;3.53;;;6.30;99.90;;;;;;5035718;28;20184;-70
2024/01/12 00:10:03;;;;;;;7.27;3.00;;;6.30;99.90;;;;;;5053314;28;20196;-70
2024/01/12 00:12:29;;;;;;;8.20;2.97;;;6.30;99.90;;;;;;5053252;28;20200;-70
2024/01/12 00:14:55;;;;;;;9.93;3.60;;;6.30;99.90;;;;;;5053222;28;20653;-70
2024/01/12 00:17:21;;;;;;;6.33;3.37;;;6.30;99.90;;;;;;5053268;28;20543;-69
2024/01/12 00:19:46;;;;;;;7.80;2.93;;;6.30;99.90;;;;;;5053094;28;20245;-70
2024/01/12 00:22:12;;;;;;;10.07;2.77;;;6.30;99.90;;;;;;5053199;28;20256;-70
2024/01/12 00:24:37;;;;;;;9.70;2.63;;;6.30;99.90;;;;;;5034991;28;20185;-69
2024/01/12 00:27:03;;;;;;;6.07;2.83;;;6.30;99.90;;;;;;5053065;28;20189;-70
2024/01/12 00:29:29;;;;;;;9.57;2.67;;;6.30;99.90;;;;;;5052943;28;20169;-70
2024/01/12 00:31:56;;;;;;;4.10;2.27;;;6.30;99.90;;;;;;5052273;28;20188;-70
2024/01/12 00:34:21;;;;;;;4.33;2.50;;;6.30;99.90;;;;;;5052499;28;20212;-70
2024/01/12 00:36:53;;;;;;;3.27;2.30;;;6.30;99.90;;;;;;5052579;28;20225;-70
2024/01/12 00:39:19;;;;;;;6.40;2.57;;;6.30;99.90;;;;;;5052505;28;20209;-71
2024/01/12 00:41:44;;;;;;;8.93;2.20;;;6.30;99.90;;;;;;5052753;28;20223;-70
2024/01/12 00:44:10;;;;;;;4.67;2.50;;;6.30;99.90;;;;;;5052710;28;20180;-70
2024/01/12 00:46:36;;;;;;;5.00;2.50;;;6.30;99.90;;;;;;5052715;28;20166;-71
2024/01/12 00:49:02;;;;;;;4.30;2.20;;;6.30;99.90;;;;;;5052660;28;20165;-70
2024/01/12 00:51:28;;;;;;;9.30;2.50;;;6.30;99.90;;;;;;5052018;28;20521;-69
2024/01/12 00:53:53;;;;;;;7.60;2.70;;;6.30;99.90;;;;;;5052527;28;20229;-71
2024/01/12 00:56:19;;;;;;;5.50;2.50;;;6.30;99.90;;;;;;5052372;28;20261;-69
2024/01/12 00:58:45;;;;;;;3.40;2.20;;;6.30;99.90;;;;;;5052478;28;20671;-69
2024/01/12 01:01:10;;;;;;;10.33;2.67;;;6.30;99.90;;;;;;5052343;28;20303;-69
2024/01/12 01:03:37;;;;;;;8.47;2.60;;;6.30;99.90;;;;;;5052366;28;20238;-69
2024/01/12 01:06:04;;;;;;;8.00;3.00;;;6.30;99.90;;;;;;5034345;28;20180;-69
2024/01/12 01:08:29;;;;;;;9.30;2.87;;;6.30;99.90;;;;;;5052116;28;20635;-69
2024/01/12 01:10:55;;;;;;;7.30;2.33;;;6.30;99.90;;;;;;5050484;28;20184;-70
2024/01/12 01:13:21;;;;;;;6.57;2.50;;;6.30;99.90;;;;;;5039723;28;20179;-69
2024/01/12 01:15:47;;;;;;;3.87;2.40;;;6.30;99.90;;;;;;5051985;28;20173;-69
2024/01/12 01:18:12;;;;;;;7.87;3.07;;;6.20;99.90;;;;;;5040999;28;20232;-70
2024/01/12 01:20:39;;;;;;;9.67;2.97;;;6.30;99.90;;;;;;5031880;28;20628;-69
2024/01/12 01:23:04;;;;;;;6.70;2.67;;;6.30;99.90;;;;;;5031766;28;20186;-69
2024/01/12 01:25:30;;;;;;;7.43;2.50;;;6.30;99.90;;;;;;5031912;28;20253;-70
2024/01/12 01:27:56;;;;;;;7.77;2.90;;;6.30;99.90;;;;;;5036513;28;20173;-69
2024/01/12 01:30:22;;;;;;;10.50;3.20;;;6.30;99.90;;;;;;5033831;28;20184;-70
2024/01/12 01:32:48;;;;;;;9.07;2.83;;;6.30;99.90;;;;;;5051709;28;20605;-69
2024/01/12 01:35:15;;;;;;;6.70;2.90;;;6.30;99.90;;;;;;5051509;28;20169;-69
2024/01/12 01:37:41;;;;;;;8.50;2.50;;;6.30;99.90;;;;;;5051481;28;20213;-69
2024/01/12 01:40:07;;;;;;;6.10;2.93;;;6.30;99.90;;;;;;5051590;28;20188;-70
2024/01/12 01:42:34;;;;;;;7.37;2.90;;;6.30;99.90;;;;;;5051629;28;20177;-70
2024/01/12 01:45:00;;;;;;;7.17;2.90;;;5.40;99.90;;;;;;5051602;28;20169;-69
2024/01/12 01:47:27;;;;;;;7.07;2.70;;;6.20;99.90;;;;;;5051589;28;20184;-69
2024/01/12 01:49:53;;;;;;;6.70;2.77;;;6.20;99.90;;;;;;5051540;28;20248;-69
2024/01/12 01:52:21;;;;;;;6.37;3.10;;;6.20;99.90;;;;;;5033640;28;20185;-69
2024/01/12 01:54:47;;;;;;;10.37;3.03;;;6.20;99.90;;;;;;5051453;28;20172;-71
2024/01/12 01:57:13;;;;;;;6.13;2.97;;;6.20;99.90;;;;;;5033632;28;20181;-71
2024/01/12 01:59:39;;;;;;;10.40;3.40;;;6.20;99.90;;;;;;5033504;28;20212;-69
2024/01/12 02:02:05;;;;;;;5.37;2.60;;;6.30;99.90;;;;;;5051180;28;20192;-69
2024/01/12 02:04:31;;;;;;;8.37;3.30;;;6.30;99.90;;;;;;5032902;28;20671;-69
2024/01/12 02:06:57;;;;;;;8.10;2.87;;;6.30;99.90;;;;;;5033413;28;20184;-69
2024/01/12 02:09:24;;;;;;;9.87;3.70;;;6.20;99.90;;;;;;5051305;28;20181;-71
2024/01/12 02:11:50;;;;;;;6.70;3.00;;;6.20;99.90;;;;;;5051256;28;20173;-69
2024/01/12 02:14:15;;;;;;;8.60;3.00;;;6.20;99.90;;;;;;5051205;28;20215;-69
2024/01/12 02:16:41;;;;;;;15.43;3.80;;;6.20;99.90;;;;;;5051133;28;20231;-71
2024/01/12 02:19:07;;;;;;;10.63;3.40;;;6.20;99.90;;;;;;5051153;28;20280;-71
2024/01/12 02:21:33;;;;;;;7.67;3.40;;;6.20;99.90;;;;;;5051193;28;20195;-69
2024/01/12 02:23:58;;;;;;;7.73;3.33;;;6.20;99.90;;;;;;5051332;28;20180;-71
2024/01/12 02:26:24;;;;;;;10.80;3.50;;;6.20;99.90;;;;;;5051101;28;20557;-69
2024/01/12 02:28:50;;;;;;;13.37;3.80;;;6.20;99.90;;;;;;5050933;28;20184;-69
2024/01/12 02:31:16;;;;;;;9.43;3.40;;;6.20;99.90;;;;;;5051006;28;20177;-69
2024/01/12 02:33:42;;;;;;;12.10;3.70;;;6.20;99.90;;;;;;5050983;28;20224;-68
2024/01/12 02:36:08;;;;;;;9.07;3.57;;;6.20;99.90;;;;;;5032893;28;20213;-69
2024/01/12 02:38:33;;;;;;;6.00;3.37;;;6.20;99.90;;;;;;5051049;28;20224;-69
2024/01/12 02:40:59;;;;;;;10.67;3.90;;;6.10;99.90;;;;;;5050902;28;20635;-69
2024/01/12 02:43:25;;;;;;;11.33;4.60;;;6.20;99.90;;;;;;5050903;28;20177;-69
2024/01/12 02:45:50;;;;;;;9.37;4.13;;;6.20;99.90;;;;;;5050947;28;20176;-69
2024/01/12 02:48:16;;;;;;;14.60;4.57;;;6.20;99.90;;;;;;5050740;28;20173;-69
2024/01/12 02:50:42;;;;;;;11.87;4.63;;;6.20;99.90;;;;;;5050876;28;20658;-70
2024/01/12 02:53:08;;;;;;;6.40;3.93;;;6.20;99.90;;;;;;5050863;28;20169;-69
2024/01/12 02:55:33;;;;;;;8.10;4.03;;;6.20;99.90;;;;;;5050904;28;20217;-69
2024/01/12 02:57:59;;;;;;;9.17;4.37;;;6.20;99.90;;;;;;5050715;28;20173;-69
2024/01/12 03:00:25;;;;;;;11.80;4.60;;;6.20;99.90;;;;;;5050703;28;20177;-69
2024/01/12 03:02:50;;;;;;;11.73;4.60;;;6.20;99.90;;;;;;5050708;28;20530;-69
2024/01/12 03:05:16;;;;;;;16.33;5.40;;;6.20;99.90;;;;;;5050728;28;20618;-69
2024/01/12 03:07:42;;;;;;;10.47;4.67;;;6.20;99.90;;;;;;5050667;28;20173;-68
2024/01/12 03:10:07;;;;;;;15.30;5.33;;;6.20;99.90;;;;;;5050664;28;20188;-68
2024/01/12 03:12:33;;;;;;;9.00;4.37;;;6.20;99.90;;;;;;5050394;28;20204;-69
2024/01/12 03:14:59;;;;;;;11.20;4.80;;;6.20;99.90;;;;;;5052817;28;20201;-69
2024/01/12 03:17:25;;;;;;;9.20;4.67;;;6.10;99.90;;;;;;5036441;28;20795;-68
2024/01/12 03:19:50;;;;;;;12.03;4.97;;;6.20;99.90;;;;;;5054094;28;20695;-72
2024/01/12 03:22:16;;;;;;;13.17;4.83;;;6.20;99.90;;;;;;5036419;28;20180;-69
2024/01/12 03:24:42;;;;;;;11.07;4.57;;;6.10;99.90;;;;;;5054145;28;20174;-68
2024/01/12 03:27:07;;;;;;;13.80;5.20;;;6.10;99.90;;;;;;5054210;28;20173;-68
2024/01/12 03:29:33;;;;;;;8.70;4.90;;;6.10;99.90;;;;;;5054160;28;20221;-68
2024/01/12 03:31:59;;;;;;;14.43;5.10;;;6.20;99.90;;;;;;5054073;28;20188;-68
2024/01/12 03:34:25;;;;;;;11.40;4.90;;;6.10;99.90;;;;;;5054126;28;20258;-68
2024/01/12 03:36:50;;;;;;;10.27;4.90;;;6.10;99.90;;;;;;5053848;28;20759;-68
2024/01/12 03:39:16;;;;;;;10.00;4.73;;;6.10;99.90;;;;;;5053868;28;20201;-71
2024/01/12 03:41:41;;;;;;;12.97;4.67;;;6.20;99.90;;;;;;5053942;28;20165;-69
2024/01/12 03:44:08;;;;;;;13.43;4.87;;;6.10;99.90;;;;;;5039892;28;20228;-72
2024/01/12 03:46:33;;;;;;;11.87;5.60;;;6.10;99.90;;;;;;5053687;28;20173;-71
2024/01/12 03:48:59;;;;;;;14.63;5.20;;;6.20;99.90;;;;;;5046171;28;20174;-68
2024/01/12 03:51:24;;;;;;;10.53;5.47;;;6.20;99.90;;;;;;5033702;28;20579;-71
2024/01/12 03:53:50;;;;;;;10.80;5.23;;;6.20;99.90;;;;;;5033744;28;20645;-71
2024/01/12 03:56:16;;;;;;;10.37;4.67;;;6.20;99.90;;;;;;5033632;28;20172;-68
2024/01/12 03:58:41;;;;;;;13.93;5.30;;;6.20;99.90;;;;;;5036329;28;20201;-69
2024/01/12 04:01:07;;;;;;;9.63;4.97;;;6.20;99.90;;;;;;5053112;28;20173;-70
2024/01/12 04:03:33;;;;;;;10.53;5.30;;;6.10;99.90;;;;;;5052871;28;20525;-69
2024/01/12 04:05:59;;;;;;;12.20;5.27;;;6.20;99.90;;;;;;5053319;28;20639;-69
2024/01/12 04:08:25;;;;;;;18.03;5.17;;;6.10;99.90;;;;;;5053242;28;20177;-69
2024/01/12 04:10:50;;;;;;;14.33;5.37;;;6.10;99.90;;;;;;5053153;28;20245;-69
2024/01/12 04:13:16;;;;;;;10.27;5.07;;;6.10;99.90;;;;;;5053090;28;20544;-69
2024/01/12 04:15:43;;;;;;;10.80;4.73;;;6.20;99.90;;;;;;5052846;28;20173;-68
2024/01/12 04:18:09;;;;;;;12.17;5.00;;;6.20;99.90;;;;;;5053105;28;20675;-68
2024/01/12 04:20:35;;;;;;;22.50;5.43;;;6.10;99.90;;;;;;5052534;28;20217;-70
2024/01/12 04:23:00;;;;;;;15.27;5.10;;;6.10;99.90;;;;;;5052962;28;20658;-69
2024/01/12 04:25:26;;;;;;;11.80;5.40;;;6.10;99.90;;;;;;5052576;28;20174;-71
2024/01/12 04:27:52;;;;;;;10.53;4.93;;;6.10;99.90;;;;;;5052310;28;20188;-69
2024/01/12 04:30:17;;;;;;;8.77;4.40;;;6.10;99.90;;;;;;5052547;28;20176;-69
2024/01/12 04:32:43;;;;;;;14.63;5.07;;;6.10;99.90;;;;;;5052583;28;20177;-68
2024/01/12 04:35:09;;;;;;;11.50;4.60;;;6.10;99.90;;;;;;5052645;28;20255;-69
2024/01/12 04:37:35;;;;;;;13.73;5.30;;;6.10;99.90;;;;;;5052594;28;20308;-68
2024/01/12 04:40:01;;;;;;;15.40;4.97;;;6.10;99.90;;;;;;5052739;28;20296;-69
2024/01/12 04:42:28;;;;;;;13.63;4.90;;;6.10;99.90;;;;;;5052232;28;20252;-68
2024/01/12 04:44:54;;;;;;;11.20;4.67;;;6.10;99.90;;;;;;5052633;28;20277;-69
2024/01/12 04:47:20;;;;;;;14.50;5.17;;;6.00;99.90;;;;;;5052475;28;20685;-69
2024/01/12 04:49:45;;;;;;;11.80;4.63;;;6.10;99.90;;;;;;5052481;28;20204;-69
2024/01/12 04:52:11;;;;;;;18.00;4.63;;;6.10;99.90;;;;;;5036215;28;20543;-69
2024/01/12 04:54:36;;;;;;;14.13;4.27;;;6.00;99.90;;;;;;5052496;28;20169;-68
2024/01/12 04:57:02;;;;;;;13.03;4.33;;;6.00;99.90;;;;;;5052178;28;20177;-69
2024/01/12 04:59:28;;;;;;;10.20;4.40;;;6.10;99.90;;;;;;5052212;28;20253;-69
2024/01/12 05:01:53;;;;;;;11.50;4.40;;;6.10;99.90;;;;;;5052062;28;20181;-69
2024/01/12 05:04:20;;;;;;;13.93;4.43;;;6.10;99.90;;;;;;5052267;28;20173;-69
2024/01/12 05:06:45;;;;;;;9.30;3.90;;;6.00;99.90;;;;;;5052170;28;20535;-69
2024/01/12 05:09:11;;;;;;;8.93;4.00;;;6.00;99.90;;;;;;5052047;28;20185;-68
2024/01/12 05:11:37;;;;;;;13.07;4.30;;;6.00;99.90;;;;;;5051639;28;20165;-69
2024/01/12 05:14:03;;;;;;;9.20;4.23;;;6.10;99.90;;;;;;5051360;28;20758;-68
2024/01/12 05:16:29;;;;;;;12.03;4.27;;;6.10;99.90;;;;;;5051925;28;20306;-71
2024/01/12 05:18:54;;;;;;;8.37;4.40;;;6.10;99.90;;;;;;5051968;28;20307;-68
2024/01/12 05:21:20;;;;;;;12.57;4.30;;;6.10;99.90;;;;;;5051984;28;20176;-69
2024/01/12 05:23:46;;;;;;;13.47;4.13;;;6.10;99.90;;;;;;5034039;28;20279;-69
2024/01/12 05:26:15;;;;;;;12.83;3.90;;;6.10;99.90;;;;;;5052045;28;20165;-68
2024/01/12 05:28:41;;;;;;;10.63;4.47;;;6.10;99.90;;;;;;5051841;28;20176;-68
2024/01/12 05:31:10;;;;;;;18.17;5.10;;;6.10;99.90;;;;;;5051982;28;20182;-68
2024/01/12 05:33:35;;;;;;;11.63;4.50;;;6.00;99.90;;;;;;5051952;28;20184;-68
2024/01/12 05:36:01;;;;;;;16.33;4.30;;;6.10;99.90;;;;;;5051580;28;20268;-69
2024/01/12 05:38:27;;;;;;;14.00;4.50;;;6.10;99.90;;;;;;5051685;28;20682;-69
2024/01/12 05:40:52;;;;;;;14.83;4.37;;;6.00;99.90;;;;;;5051550;28;20188;-69
2024/01/12 05:43:19;;;;;;;12.97;4.27;;;6.10;99.90;;;;;;5051626;28;20252;-69
2024/01/12 05:45:45;;;;;;;10.77;4.23;;;6.10;99.90;;;;;;5051833;28;20217;-68
2024/01/12 05:48:12;;;;;;;15.27;4.33;;;6.10;99.90;;;;;;5051511;28;20205;-68
2024/01/12 05:50:37;;;;;;;10.83;3.93;;;6.10;99.90;;;;;;5051569;28;20177;-69
2024/01/12 05:53:05;;;;;;;12.30;4.37;;;6.10;99.90;;;;;;5033654;28;20555;-69
2024/01/12 05:55:30;;;;;;;13.23;4.70;;;6.10;99.90;;;;;;5051471;28;20201;-69
2024/01/12 05:57:56;;;;;;;15.23;4.00;;;6.10;99.90;;;;;;5051327;28;20176;-69
2024/01/12 06:00:22;;;;;;;13.63;4.33;;;6.10;99.90;;;;;;5051538;28;20533;-68
2024/01/12 06:02:48;;;;;;;15.03;4.67;;;6.10;99.90;;;;;;5051380;28;20643;-68
2024/01/12 06:05:13;;;;;;;15.23;4.83;;;6.10;99.90;;;;;;5051359;28;20228;-69
2024/01/12 06:07:39;;;;;;;11.37;4.30;;;6.10;99.90;;;;;;5051257;28;20650;-68
2024/01/12 06:10:07;;;;;;;17.83;4.60;;;6.10;99.90;;;;;;5051141;28;20185;-69
2024/01/12 06:12:33;;;;;;;17.13;4.50;;;6.10;99.90;;;;;;5051196;28;20169;-69
2024/01/12 06:14:59;;;;;;;13.30;4.57;;;6.10;99.90;;;;;;5050579;28;20180;-69
2024/01/12 06:17:25;;;;;;;12.60;4.53;;;6.10;99.90;;;;;;5051105;28;20201;-68
2024/01/12 06:19:51;;;;;;;18.60;4.87;;;6.10;99.90;;;;;;5051096;28;20302;-68
2024/01/12 06:22:17;;;;;;;16.23;4.40;;;6.10;99.90;;;;;;5032625;28;20180;-69
2024/01/12 06:24:42;;;;;;;12.27;4.90;;;6.10;99.90;;;;;;5051038;28;20594;-69
2024/01/12 06:27:08;;;;;;;17.93;4.73;;;6.10;99.90;;;;;;5050482;28;20184;-68
2024/01/12 06:29:35;;;;;;;17.80;4.43;;;6.10;99.90;;;;;;5050805;28;20187;-69
2024/01/12 06:32:03;;;;;;;12.47;4.83;;;6.00;99.90;;;;;;5045982;28;20188;-68
2024/01/12 06:34:29;;;;;;;15.43;5.13;;;6.10;99.90;;;;;;5049877;28;20211;-69
2024/01/12 06:36:56;;;;;;;15.17;4.63;;;6.00;99.90;;;;;;5050305;28;20212;-68
2024/01/12 06:39:22;;;;;;;10.80;4.60;;;6.10;99.90;;;;;;5050539;28;20215;-69
2024/01/12 06:41:48;;;;;;;14.27;4.67;;;6.00;99.90;;;;;;5050669;28;20566;-69
2024/01/12 06:44:13;;;;;;;15.43;4.27;;;6.00;99.90;;;;;;5050724;28;20233;-68
2024/01/12 06:46:43;;;;;;;12.70;4.53;;;6.00;99.90;;;;;;5032780;28;20268;-69
2024/01/12 06:49:09;;;;;;;14.13;4.20;;;6.00;99.90;;;;;;5051511;28;20189;-69
2024/01/12 06:51:35;;;;;;;15.47;3.80;;;6.00;99.90;;;;;;5054584;28;20259;-69
2024/01/12 06:54:01;;;;;;;19.63;4.43;;;6.00;99.90;;;;;;5054512;28;20273;-68
2024/01/12 06:56:27;;;;;;;14.10;4.40;;;6.00;99.90;;;;;;5054653;28;20180;-68
2024/01/12 06:58:52;;;;;;;13.90;4.50;;;6.00;99.90;;;;;;5054439;28;20254;-70
2024/01/12 07:01:19;;;;;;;15.50;4.13;;;6.00;99.90;;;;;;5054594;28;20252;-69
2024/01/12 07:03:45;;;;;;;12.20;3.83;;;6.00;99.90;;;;;;5054604;28;20184;-69
2024/01/12 07:06:11;;;;;;;15.73;4.20;;;6.00;99.90;;;;;;5054533;28;20411;-69
2024/01/12 07:08:36;;;;;;;11.60;3.87;;;6.10;99.90;;;;;;5054297;28;20643;-69
2024/01/12 07:11:03;;;;;;;14.43;4.00;;;6.00;99.90;;;;;;5054202;28;20223;-69
2024/01/12 07:13:29;;;;;;;13.03;4.37;;;6.00;99.90;;;;;;5054429;28;20173;-69
2024/01/12 07:15:54;;;;;;;15.97;4.83;;;6.00;99.90;;;;;;5054462;28;20173;-69
2024/01/12 07:18:20;;;;;;;12.13;4.30;;;6.00;99.90;;;;;;5054203;28;20211;-69
2024/01/12 07:20:46;;;;;;;12.00;4.20;;;6.10;99.90;;;;;;5054055;28;20535;-69
2024/01/12 07:23:11;;;;;;;12.87;4.70;;;6.10;99.90;;;;;;5054037;28;20181;-69
2024/01/12 07:25:38;;;;;;;15.43;4.60;;;6.10;99.90;;;;;;5036173;28;20189;-69
2024/01/12 07:28:05;;;;;;;16.37;4.70;;;6.00;99.90;;;;;;5054335;28;20177;-69
2024/01/12 07:30:32;;;;;;;17.80;4.70;;;6.00;99.90;;;;;;5053903;28;20184;-69
2024/01/12 07:32:57;;;;;;;15.73;4.57;;;6.00;99.90;;;;;;5054116;28;20208;-69
2024/01/12 07:35:23;;;;;;;17.77;4.80;;;6.00;99.90;;;;;;5053868;28;20173;-69
2024/01/12 07:37:50;;;;;;;11.13;4.90;;;6.00;99.90;;;;;;5053800;28;20640;-69
2024/01/12 07:40:16;;;;;;;10.23;3.97;;;6.00;99.90;;;;;;5053765;28;20241;-69
2024/01/12 07:42:42;;;;;;;15.37;5.17;;;6.00;99.90;;;;;;5053668;28;20178;-70
2024/01/12 07:45:10;;;;;;;15.87;4.47;;;6.00;99.90;;;;;;5053264;28;20177;-71
2024/01/12 07:47:36;;;;;;;17.13;4.80;;;6.00;99.90;;;;;;5035306;28;20179;-70
2024/01/12 07:50:01;;;;;;;12.60;4.23;;;6.00;99.90;;;;;;5053580;28;20698;-70
2024/01/12 07:52:27;;;;;;;12.40;3.77;;;6.00;99.90;;;;;;5053534;28;20577;-70
2024/01/12 07:54:53;;;;;;;20.20;4.60;;;6.00;99.90;;;;;;5053034;28;20180;-70
2024/01/12 07:57:18;;;;;;;14.20;4.10;;;5.90;99.90;;;;;;5053477;28;20173;-70
2024/01/12 07:59:44;;;;;;;11.27;3.93;;;6.00;99.90;;;;;;5035712;28;20215;-70
2024/01/12 08:02:10;;;;;;;15.93;4.07;;;6.00;99.90;;;;;;5051735;28;20735;-70
2024/01/12 08:04:38;;;;;;;15.03;4.33;;;6.00;99.90;;;;;;5053231;28;20527;-70
2024/01/12 08:07:06;;;;;;;14.40;4.20;;;5.90;99.90;;;;;;5053292;28;20169;-70
2024/01/12 08:09:32;;;;;;;18.30;4.53;;;;;;;;;;5053345;28;20252;-70
2024/01/12 08:11:58;;;;;;;12.53;3.83;;;6.00;99.90;;;;;;5053225;28;20189;-70
2024/01/12 08:14:23;;;;;;;13.93;3.97;;;6.00;99.90;;;;;;5052174;28;20612;-72
2024/01/12 08:16:49;;;;;;;13.80;3.80;;;6.00;99.90;;;;;;5053196;28;20240;-71
2024/01/12 08:19:15;;;;;;;12.63;3.80;;;6.00;99.90;;;;;;5052999;28;20253;-71
2024/01/12 08:21:41;;;;;;;12.77;3.90;;;6.00;99.90;;;;;;5053035;28;20204;-71
2024/01/12 08:24:08;;;;;;;15.83;3.57;;;6.00;99.90;;;;;;5052846;28;20256;-72
2024/01/12 08:26:33;;;;;;;11.27;4.27;;;6.00;99.90;;;;;;5052271;28;20219;-71
2024/01/12 08:29:01;;;;;;;17.00;4.53;;;6.20;99.90;;;;;;5052886;28;20533;-69
2024/01/12 08:31:28;;;;;;;18.90;3.87;;;5.90;99.90;;;;;;5052922;28;20170;-70
2024/01/12 08:33:54;;;;;;;12.23;3.73;;;5.90;99.90;;;;;;5052634;28;20180;-70
2024/01/12 08:36:20;;;;;;;14.10;4.20;;;6.00;99.90;;;;;;5051890;28;20217;-70
2024/01/12 08:38:45;;;;;;;15.90;3.70;;;6.00;99.90;;;;;;5052115;28;20193;-71
2024/01/12 08:41:11;;;;;;;18.03;3.93;;;5.90;99.90;;;;;;5052802;28;20251;-71
2024/01/12 08:43:37;;;;;;;12.53;4.50;;;5.90;99.90;;;;;;5052692;28;20178;-71
2024/01/12 08:46:03;;;;;;;16.77;4.70;;;6.00;99.90;;;;;;5052644;28;20540;-71
2024/01/12 08:48:29;;;;;;;16.70;4.37;;;6.00;99.90;;;;;;5052593;28;20177;-72
2024/01/12 08:50:55;;;;;;;15.43;4.73;;;6.00;99.90;;;;;;5052473;28;20247;-72
2024/01/12 08:53:20;;;;;;;12.00;4.03;;;6.00;99.90;;;;;;5052630;28;20624;-71
2024/01/12 08:55:46;;;;;;;12.47;4.53;;;6.00;99.90;;;;;;5034487;28;20656;-72
2024/01/12 08:58:12;;;;;;;15.17;4.77;;;6.10;99.90;;;;;;5052263;28;20710;-71
2024/01/12 09:00:38;;;;;;;25.63;5.40;;;6.10;99.90;;;;;;5052253;28;20193;-71
2024/01/12 09:03:04;;;;;;;11.00;4.30;;;6.10;99.90;;;;;;5052314;28;20201;-70
2024/01/12 09:05:29;;;;;;;12.80;4.17;;;6.10;99.90;;;;;;5052212;28;20180;-70
2024/01/12 09:07:55;;;;;;;22.50;4.90;;;6.10;99.90;;;;;;5052245;28;20576;-71
2024/01/12 09:10:20;;;;;;;21.20;4.47;;;6.10;99.90;;;;;;5052226;28;20588;-71
2024/01/12 09:12:46;;;;;;;13.47;4.23;;;6.10;99.90;;;;;;5051966;28;20671;-70
2024/01/12 09:15:12;;;;;;;13.77;3.20;;;6.10;99.90;;;;;;5052054;28;20627;-71
2024/01/12 09:17:39;;;;;;;14.43;3.87;;;6.10;99.90;;;;;;5052012;28;20161;-70
2024/01/12 09:20:06;;;;;;;17.83;3.93;;;6.20;99.90;;;;;;5034029;28;20235;-72
2024/01/12 09:22:32;;;;;;;12.43;3.50;;;6.20;99.90;;;;;;5047083;28;20181;-72
2024/01/12 09:24:57;;;;;;;17.33;3.20;;;6.10;99.90;;;;;;5041976;28;20181;-72
2024/01/12 09:27:23;;;;;;;18.57;2.97;;;6.10;99.90;;;;;;5051635;28;20169;-70
2024/01/12 09:29:49;;;;;;;23.37;3.30;;;6.10;99.90;;;;;;5051400;28;20572;-71
2024/01/12 09:32:15;;;;;;;12.57;2.97;;;6.10;99.90;;;;;;5051691;28;20173;-69
2024/01/12 09:34:41;;;;;;;14.57;3.70;;;6.20;99.90;;;;;;5050247;28;20173;-70
2024/01/12 09:37:06;;;;;;;12.50;3.37;;;6.20;99.90;;;;;;5051256;28;20751;-70
2024/01/12 09:39:32;;;;;;;15.77;3.37;;;6.20;99.90;;;;;;5051589;28;20262;-70
2024/01/12 09:42:02;;;;;;;13.10;2.93;;;6.20;99.90;;;;;;5051507;28;20181;-70
2024/01/12 09:44:29;;;;;;;14.63;2.97;;;6.20;99.90;;;;;;5051189;28;20177;-70
2024/01/12 09:46:59;;;;;;;14.90;3.27;;;6.20;99.90;;;;;;5051281;28;20311;-69
2024/01/12 09:49:29;;;;;;;18.53;2.97;;;6.10;99.90;;;;;;5051278;28;20204;-69
2024/01/12 09:52:00;;;;;;;14.13;2.77;;;6.20;99.90;;;;;;5051357;28;20251;-69
2024/01/12 09:54:26;;;;;;;10.27;2.80;;;6.20;99.90;;;;;;5051334;28;20165;-69
2024/01/12 09:56:52;;;;;;;13.97;2.90;;;6.20;99.90;;;;;;5051403;28;20185;-69
2024/01/12 09:59:21;;;;;;;12.70;3.20;;;6.20;99.90;;;;;;5051268;28;20300;-69
2024/01/12 10:01:48;;;;;;;16.93;3.10;;;6.20;99.90;;;;;;5051307;28;20694;-69
2024/01/12 10:04:14;;;;;;;20.63;3.47;;;6.30;99.90;;;;;;5050897;28;20177;-70
2024/01/12 10:06:40;;;;;;;11.33;2.83;;;6.30;99.90;;;;;;5051292;28;20165;-69
2024/01/12 10:09:06;;;;;;;9.83;2.70;;;6.30;99.90;;;;;;5051193;28;20176;-69
2024/01/12 10:11:32;;;;;;;14.53;2.73;;;6.30;99.90;;;;;;5051209;28;20195;-69
2024/01/12 10:13:58;;;;;;;16.73;3.10;;;6.40;99.90;;;;;;5051083;28;20531;-69
2024/01/12 10:16:28;;;;;;;10.23;2.90;;;6.40;99.90;;;;;;5050998;28;20168;-69
2024/01/12 10:18:58;;;;;;;16.67;3.03;;;6.30;99.90;;;;;;5051018;28;20209;-69
2024/01/12 10:21:25;;;;;;;10.60;2.90;;;6.30;99.90;;;;;;5050984;28;20175;-69
2024/01/12 10:24:10;;;;;;;11.33;2.90;;;6.40;99.90;;;;;;5050407;28;20208;-70
2024/01/12 10:26:37;;;;;;;10.83;2.70;;;6.40;99.90;;;;;;5050160;28;20592;-70
2024/01/12 10:29:03;;;;;;;16.60;3.60;;;6.40;99.90;;;;;;5049887;28;20651;-70
2024/01/12 10:31:32;;;;;;;12.60;3.27;;;6.50;99.90;;;;;;5050685;28;20192;-71
2024/01/12 10:34:00;;;;;;;16.43;3.47;;;6.50;99.90;;;;;;5050637;28;20644;-70
2024/01/12 10:36:30;;;;;;;11.67;3.60;;;6.40;99.90;;;;;;5048982;28;20766;-72
2024/01/12 10:38:58;;;;;;;12.00;3.13;;;6.50;99.90;;;;;;5032668;28;20217;-70
2024/01/12 10:41:25;;;;;;;12.00;3.13;;;6.40;99.90;;;;;;5050669;28;20173;-70
2024/01/12 10:43:53;;;;;;;11.20;3.43;;;6.50;99.90;;;;;;5050185;28;20272;-71
2024/01/12 10:46:40;;;;;;;13.33;3.47;;;6.40;99.90;;;;;;5050094;28;20260;-69
2024/01/12 10:49:11;;;;;;;15.97;3.30;;;6.50;99.90;;;;;;5050426;28;20173;-70
2024/01/12 10:51:41;;;;;;;9.63;2.97;;;6.60;99.90;;;;;;5050327;28;20195;-71
2024/01/12 10:54:20;;;;;;;12.63;3.30;;;6.60;99.90;;;;;;5049479;28;20239;-69
2024/01/12 10:56:46;;;;;;;15.87;3.37;;;6.60;99.90;;;;;;5042906;28;20189;-71
2024/01/12 10:59:12;;;;;;;11.20;2.67;;;6.60;99.90;;;;;;5030646;28;20209;-71
2024/01/12 11:01:39;;;;;;;12.47;3.47;;;6.60;99.90;;;;;;5043752;28;20188;-72
2024/01/12 11:04:05;;;;;;;13.57;3.10;;;6.70;99.90;;;;;;5050638;28;20610;-71
2024/01/12 11:06:31;;;;;;;8.20;3.03;;;6.60;99.90;;;;;;5050868;28;20177;-72
2024/01/12 11:08:59;;;;;;;9.50;3.07;;;6.70;99.90;;;;;;5050748;28;20215;-71
2024/01/12 11:11:33;;;;;;;6.77;2.90;;;6.70;99.90;;;;;;5050770;28;20190;-72
2024/01/12 11:14:00;;;;;;;10.73;2.73;;;6.70;99.90;;;;;;5050490;28;20173;-69
2024/01/12 11:16:26;;;;;;;17.10;3.10;;;6.60;99.90;;;;;;5050431;28;20565;-70
2024/01/12 11:18:52;;;;;;;11.97;3.37;;;6.60;99.90;;;;;;5050207;28;20228;-70
2024/01/12 11:21:25;;;;;;;8.63;2.93;;;6.60;99.90;;;;;;5050470;28;20165;-71
2024/01/12 11:23:51;;;;;;;13.47;3.10;;;6.70;99.90;;;;;;5050595;28;20173;-72
2024/01/12 11:26:18;;;;;;;15.87;3.27;;;6.70;99.90;;;;;;5050612;28;20173;-72
2024/01/12 11:28:44;;;;;;;7.50;2.63;;;6.70;99.90;;;;;;5050511;28;20208;-72
2024/01/12 11:31:10;;;;;;;10.57;2.87;;;6.60;99.90;;;;;;5050274;28;20217;-70
2024/01/12 11:33:43;;;;;;;16.03;2.30;;;6.70;99.90;;;;;;5050388;28;20205;-70
2024/01/12 11:36:17;;;;;;;10.20;2.80;;;6.60;99.90;;;;;;5052303;28;20224;-72
2024/01/12 11:38:43;;;;;;;9.17;2.80;;;7.10;99.90;;;;;;5054056;28;20209;-72
2024/01/12 11:41:13;;;;;;;7.70;2.80;;;6.70;99.90;;;;;;5054044;28;20169;-72
2024/01/12 11:43:38;;;;;;;8.20;2.53;;;6.80;99.90;;;;;;5053696;28;20188;-72
2024/01/12 11:46:05;;;;;;;16.53;2.83;;;6.80;99.90;;;;;;5053585;28;20647;-72
2024/01/12 11:48:33;;;;;;;9.17;2.83;;;6.80;99.90;;;;;;5053901;28;20363;-72
2024/01/12 11:51:00;;;;;;;9.23;2.50;;;6.80;99.90;;;;;;5053892;28;20170;-72
2024/01/12 11:53:25;;;;;;;13.20;2.97;;;6.80;99.90;;;;;;5053805;28;20202;-72
2024/01/12 11:55:51;;;;;;;9.47;3.33;;;6.90;99.90;;;;;;5053757;28;20174;-73
2024/01/12 11:58:18;;;;;;;8.37;2.80;;;6.90;99.90;;;;;;5039415;28;20181;-72
2024/01/12 12:00:47;;;;;;;7.97;3.07;;;6.90;99.90;;;;;;5053488;28;20563;-72
2024/01/12 12:03:13;;;;;;;16.30;3.60;;;6.90;99.90;;;;;;5053078;28;20169;-72
2024/01/12 12:05:38;;;;;;;12.30;3.23;;;6.90;99.90;;;;;;5053317;28;20184;-72
2024/01/12 12:08:04;;;;;;;11.80;3.70;;;6.90;99.90;;;;;;5053323;28;20639;-72
2024/01/12 12:10:30;;;;;;;8.43;3.50;;;6.90;99.90;;;;;;5053340;28;20252;-72
2024/01/12 12:12:55;;;;;;;10.27;3.60;;;7.00;99.90;;;;;;5053145;28;20174;-72
2024/01/12 12:15:21;;;;;;;10.23;3.63;;;7.00;99.90;;;;;;5052713;28;20226;-72
2024/01/12 12:17:48;;;;;;;10.90;3.60;;;7.10;99.90;;;;;;5053117;28;20173;-72
2024/01/12 12:20:15;;;;;;;12.40;3.73;;;7.10;99.90;;;;;;5053097;28;20232;-72
2024/01/12 12:22:43;;;;;;;10.10;4.13;;;8.10;99.90;;;;;;5052947;28;20181;-73
2024/01/12 12:25:15;;;;;;;9.07;3.40;;;7.00;99.90;;;;;;5052963;28;20170;-72
2024/01/12 12:27:48;;;;;;;11.87;3.67;;;7.00;99.90;;;;;;5052975;28;20230;-72
2024/01/12 12:30:15;;;;;;;13.00;4.27;;;7.10;99.90;;;;;;5052657;28;20173;-72
2024/01/12 12:32:42;;;;;;;13.37;4.10;;;7.10;99.90;;;;;;5052865;28;20173;-72
2024/01/12 12:35:15;;;;;;;12.27;4.33;;;7.20;99.90;;;;;;5052895;28;20170;-72
2024/01/12 12:37:41;;;;;;;16.60;4.97;;;7.20;99.90;;;;;;5052579;28;20221;-72
2024/01/12 12:40:11;;;;;;;10.43;4.27;;;7.10;99.90;;;;;;5052613;28;20219;-71
2024/01/12 12:42:49;;;;;;;12.07;4.00;;;7.10;99.90;;;;;;5034844;28;20226;-70
2024/01/12 12:45:16;;;;;;;12.57;3.90;;;7.10;99.90;;;;;;5052835;28;20256;-70