Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:16;;;;;;;10.00;3.45;;;;;;;;;;6226788;22;20027;-87
2023/10/05 00:04:45;;;;;;;15.13;3.25;;;;;;;;;;6224797;22;20015;-87
2023/10/05 00:07:28;;;;;;;11.10;3.33;;;;;;;;;;6225573;22;20022;-88
2023/10/05 00:09:56;;;;;;;11.10;3.13;;;;;;;;;;6225245;22;20011;-88
2023/10/05 00:12:22;;;;;;;10.15;3.20;;;;;;;;;;6225254;22;20527;-88
2023/10/05 00:15:13;;;;;;;11.23;3.55;;;;;;;;;;6224580;22;20023;-88
2023/10/05 00:17:40;;;;;;;10.63;3.72;;;;;;;;;;6225498;22;20459;-88
2023/10/05 00:20:25;;;;;;;9.98;3.75;;;;;;;;;;6225154;22;20042;-87
2023/10/05 00:22:57;;;;;;;12.43;3.38;;;;;;;;;;6225887;22;20229;-88
2023/10/05 00:25:27;;;;;;;12.27;3.25;;;;;;;;;;6225392;22;20016;-88
2023/10/05 00:28:07;;;;;;;10.48;3.20;;;;;;;;;;6226421;22;20016;-88
2023/10/05 00:30:37;;;;;;;8.55;2.80;;;;;;;;;;6224080;22;20107;-88
2023/10/05 00:33:20;;;;;;;8.98;3.15;;;;;;;;;;6225048;22;20103;-88
2023/10/05 00:35:49;;;;;;;10.13;3.40;;;;;;;;;;6225397;22;20102;-88
2023/10/05 00:38:19;;;;;;;12.77;3.80;;;;;;;;;;6225328;22;20043;-88
2023/10/05 00:41:09;;;;;;;15.02;3.65;;;;;;;;;;6225090;22;20462;-88
2023/10/05 00:43:35;;;;;;;9.95;2.90;;;;;;;;;;6225369;22;20023;-88
2023/10/05 00:46:04;;;;;;;10.85;3.05;;;;;;;;;;6224884;22;20023;-88
2023/10/05 00:48:34;;;;;;;14.23;3.80;;;;;;;;;;6225091;22;20158;-88
2023/10/05 00:51:14;;;;;;;6.97;2.50;;;;;;;;;;6250685;22;20015;-88
2023/10/05 00:53:45;;;;;;;8.18;3.00;;;;;;;;;;6255343;22;20050;-88
2023/10/05 00:56:15;;;;;;;10.40;3.20;;;;;;;;;;6255328;22;20015;-88
2023/10/05 00:58:46;;;;;;;10.45;3.67;;;;;;;;;;6255511;22;20012;-88
2023/10/05 01:01:23;;;;;;;12.77;3.28;;;;;;;;;;6255988;22;20281;-88
2023/10/05 01:06:55;;;;;;;14.32;3.35;;;;;;;;;;6280916;22;20102;-87
2023/10/05 01:12:34;;;;;;;10.05;2.90;;;;;;;;;;6235732;22;20072;-88
2023/10/05 01:15:06;;;;;;;13.02;3.35;;;;;;;;;;6255457;22;20019;-88
2023/10/05 01:17:45;;;;;;;10.85;3.08;;;;;;;;;;6255910;22;20011;-88
2023/10/05 01:20:28;;;;;;;10.50;3.22;;;;;;;;;;6255467;22;20011;-88
2023/10/05 01:22:57;;;;;;;12.65;3.58;;;;;;;;;;6255101;22;20022;-88
2023/10/05 01:25:30;;;;;;;16.70;4.45;;;;;;;;;;6255051;22;20019;-88
2023/10/05 01:27:56;;;;;;;10.50;3.30;;;;;;;;;;6254312;22;20023;-87
2023/10/05 01:30:22;;;;;;;8.90;3.28;;;;;;;;;;6255136;22;20019;-88
2023/10/05 01:32:53;;;;;;;13.20;3.40;;;;;;;;;;6280528;22;20351;-88
2023/10/05 01:35:22;;;;;;;12.77;3.63;;;;;;;;;;6255308;22;20015;-88
2023/10/05 01:37:52;;;;;;;9.85;3.53;;;;;;;;;;6255252;22;20011;-88
2023/10/05 01:40:25;;;;;;;8.63;3.13;;;;;;;;;;6254935;22;20019;-88
2023/10/05 01:43:00;;;;;;;10.85;3.50;;;;;;;;;;6256783;22;20034;-88
2023/10/05 01:45:29;;;;;;;15.77;3.97;;;;;;;;;;6253322;22;20011;-87
2023/10/05 01:48:18;;;;;;;14.10;3.53;;;;;;;;;;6255145;22;20316;-88
2023/10/05 01:50:50;;;;;;;9.35;3.33;;;;;;;;;;6253617;22;20054;-88
2023/10/05 01:53:27;;;;;;;11.70;3.63;;;;;;;;;;6254939;22;20474;-88
2023/10/05 01:55:53;;;;;;;12.30;3.45;;;;;;;;;;6254817;22;20011;-89
2023/10/05 01:58:23;;;;;;;10.50;3.92;;;;;;;;;;6254006;22;20019;-88
2023/10/05 02:00:51;;;;;;;12.23;3.88;;;;;;;;;;6254723;22;20015;-88
2023/10/05 02:03:24;;;;;;;13.90;3.50;;;;;;;;;;6254790;22;20011;-88
2023/10/05 02:05:53;;;;;;;9.27;3.22;;;;;;;;;;6254694;22;20061;-87
2023/10/05 02:08:21;;;;;;;11.02;3.65;;;;;;;;;;6254415;22;20466;-87
2023/10/05 02:10:54;;;;;;;12.32;3.88;;;;;;;;;;6255151;22;20023;-88
2023/10/05 02:13:23;;;;;;;12.85;3.88;;;;;;;;;;6254420;22;20012;-87
2023/10/05 02:15:55;;;;;;;11.23;3.30;;;;;;;;;;6253879;22;20019;-88
2023/10/05 02:18:24;;;;;;;15.00;3.63;;;;;;;;;;6254767;22;20065;-88
2023/10/05 02:21:02;;;;;;;10.90;4.05;;;;;;;;;;6254092;22;20110;-88
2023/10/05 02:23:38;;;;;;;9.85;3.58;;;;;;;;;;6254771;22;20042;-88
2023/10/05 02:28:55;;;;;;;12.73;4.10;;;;;;;;;;6279418;22;20031;-87
2023/10/05 02:31:29;;;;;;;18.85;4.30;;;;;;;;;;6253925;22;20026;-87
2023/10/05 02:33:59;;;;;;;14.65;3.70;;;;;;;;;;6254273;22;20026;-87
2023/10/05 02:39:21;;;;;;;9.50;3.58;;;;;;;;;;6277709;22;20023;-87
2023/10/05 02:41:50;;;;;;;13.65;3.92;;;;;;;;;;6253491;22;20344;-88
2023/10/05 02:44:26;;;;;;;13.77;4.28;;;;;;;;;;6253998;22;20447;-88
2023/10/05 02:46:52;;;;;;;12.85;4.15;;;;;;;;;;6254340;22;20007;-88
2023/10/05 02:49:24;;;;;;;11.63;4.28;;;;;;;;;;6252680;22;20062;-88
2023/10/05 02:51:53;;;;;;;13.98;4.05;;;;;;;;;;6254109;22;20094;-88
2023/10/05 02:54:23;;;;;;;16.80;4.28;;;;;;;;;;6254105;22;20041;-87
2023/10/05 02:56:49;;;;;;;9.82;3.33;;;;;;;;;;6254084;22;20012;-88
2023/10/05 02:59:15;;;;;;;14.90;4.43;;;;;;;;;;6253486;22;20104;-88
2023/10/05 03:01:45;;;;;;;15.32;3.72;;;;;;;;;;6253749;22;20012;-88
2023/10/05 03:04:21;;;;;;;14.07;4.32;;;;;;;;;;6255033;22;20021;-88
2023/10/05 03:06:53;;;;;;;;;;;;;;;;;;6254876;22;20015;-88
2023/10/05 03:09:21;;;;;;;15.45;4.15;;;;;;;;;;6253554;22;19964;-88
2023/10/05 03:11:49;;;;;;;9.65;3.47;;;;;;;;;;6253906;22;20386;-88
2023/10/05 03:14:18;;;;;;;11.57;3.80;;;;;;;;;;6254519;22;20317;-87
2023/10/05 03:16:48;;;;;;;8.85;3.55;;;;;;;;;;6253900;22;20459;-88
2023/10/05 03:19:21;;;;;;;14.05;4.18;;;;;;;;;;6253942;22;20019;-88
2023/10/05 03:21:51;;;;;;;15.60;4.20;;;;;;;;;;6254072;22;20015;-88
2023/10/05 03:24:19;;;;;;;14.68;3.85;;;;;;;;;;6253580;22;20033;-88
2023/10/05 03:26:47;;;;;;;13.20;4.18;;;;;;;;;;6254151;22;20019;-88
2023/10/05 03:29:14;;;;;;;14.23;3.85;;;;;;;;;;6253918;22;20514;-88
2023/10/05 03:34:34;;;;;;;15.18;3.85;;;;;;;;;;6279708;22;20077;-88
2023/10/05 03:37:12;;;;;;;19.27;4.13;;;;;;;;;;6253945;22;20021;-88
2023/10/05 03:42:25;;;;;;;11.40;3.72;;;;;;;;;;6278623;22;20015;-88
2023/10/05 03:45:03;;;;;;;11.75;3.67;;;;;;;;;;6254014;22;20019;-88
2023/10/05 03:47:30;;;;;;;15.07;3.83;;;;;;;;;;6253193;22;20393;-88
2023/10/05 03:49:59;;;;;;;12.68;4.15;;;;;;;;;;6254058;22;21019;-88
2023/10/05 03:52:29;;;;;;;13.32;4.00;;;;;;;;;;6255004;22;20015;-88
2023/10/05 03:55:05;;;;;;;14.85;4.78;;;;;;;;;;6254588;22;20050;-88
2023/10/05 03:57:31;;;;;;;17.70;4.15;;;;;;;;;;6254082;22;20090;-88
2023/10/05 04:00:16;;;;;;;10.93;3.88;;;;;;;;;;6253817;22;20011;-88
2023/10/05 04:02:54;;;;;;;12.75;4.20;;;;;;;;;;6256115;22;20021;-87
2023/10/05 04:05:28;;;;;;;11.90;4.18;;;;;;;;;;6253878;22;20012;-88
2023/10/05 04:08:10;;;;;;;11.05;3.65;;;;;;;;;;6254237;22;20049;-88
2023/10/05 04:10:46;;;;;;;15.65;4.15;;;;;;;;;;6253589;22;20016;-88
2023/10/05 04:13:24;;;;;;;15.82;4.80;;;;;;;;;;6253829;22;20022;-88
2023/10/05 04:15:51;;;;;;;19.60;4.50;;;;;;;;;;6254132;22;20015;-88
2023/10/05 04:18:20;;;;;;;15.70;3.90;;;;;;;;;;6253684;22;20011;-88
2023/10/05 04:20:47;;;;;;;20.00;4.68;;;;;;;;;;6254869;22;20022;-88
2023/10/05 04:23:20;;;;;;;11.35;3.95;;;;;;;;;;6255923;22;20030;-88
2023/10/05 04:25:48;;;;;;;11.98;3.97;;;;;;;;;;6255822;22;20015;-88
2023/10/05 04:28:19;;;;;;;12.63;4.05;;;;;;;;;;6255323;22;20462;-88
2023/10/05 04:30:51;;;;;;;14.55;4.72;;;;;;;;;;6255842;22;20015;-88
2023/10/05 04:33:20;;;;;;;12.65;3.83;;;;;;;;;;6255939;22;20015;-88
2023/10/05 04:35:51;;;;;;;13.95;4.82;;;;;;;;;;6255612;22;20022;-88
2023/10/05 04:38:25;;;;;;;16.83;4.07;;;;;;;;;;6256048;22;20126;-88
2023/10/05 04:40:54;;;;;;;10.95;4.00;;;;;;;;;;6255497;22;20466;-88
2023/10/05 04:43:23;;;;;;;18.08;4.88;;;;;;;;;;6255744;22;20012;-88
2023/10/05 04:45:51;;;;;;;13.07;4.60;;;;;;;;;;6255428;22;20046;-88
2023/10/05 04:48:26;;;;;;;15.73;4.72;;;;;;;;;;6255804;22;20015;-88
2023/10/05 04:50:54;;;;;;;17.63;3.95;;;;;;;;;;6255044;22;20094;-88
2023/10/05 04:53:26;;;;;;;16.50;4.03;;;;;;;;;;6255505;22;20046;-88
2023/10/05 04:56:00;;;;;;;22.15;4.30;;;;;;;;;;6255552;22;20094;-88
2023/10/05 04:58:43;;;;;;;13.85;4.20;;;;;;;;;;6255368;22;20015;-88
2023/10/05 05:01:36;;;;;;;15.57;4.07;;;;;;;;;;6254779;22;20016;-88
2023/10/05 05:04:27;;;;;;;12.63;4.32;;;;;;;;;;6255234;22;20026;-89
2023/10/05 05:07:09;;;;;;;16.05;4.25;;;;;;;;;;6256041;22;20088;-88
2023/10/05 05:09:38;;;;;;;16.42;4.60;;;;;;;;;;6255492;22;20022;-88
2023/10/05 05:12:24;;;;;;;12.30;3.85;;;;;;;;;;6255764;22;20019;-88
2023/10/05 05:14:55;;;;;;;13.65;4.05;;;;;;;;;;6256262;22;20015;-88
2023/10/05 05:17:30;;;;;;;15.48;4.85;;;;;;;;;;6258184;22;20066;-90
2023/10/05 05:19:57;;;;;;;13.38;3.92;;;;;;;;;;6255200;22;20048;-88
2023/10/05 05:22:32;;;;;;;14.38;4.68;;;;;;;;;;6256325;22;20425;-88
2023/10/05 05:25:06;;;;;;;19.80;3.97;;;;;;;;;;6256274;22;20016;-88
2023/10/05 05:27:33;;;;;;;14.52;4.32;;;;;;;;;;6255975;22;20076;-88
2023/10/05 05:30:26;;;;;;;11.52;4.35;;;;;;;;;;6255523;22;20439;-88
2023/10/05 05:32:56;;;;;;;10.32;3.85;;;;;;;;;;6254819;22;20434;-88
2023/10/05 05:35:23;;;;;;;12.00;3.85;;;;;;;;;;6255665;22;20399;-88
2023/10/05 05:37:49;;;;;;;14.82;3.92;;;;;;;;;;6255907;22;20094;-88
2023/10/05 05:40:15;;;;;;;12.05;4.10;;;;;;;;;;6280568;22;20094;-88
2023/10/05 05:42:47;;;;;;;12.10;4.28;;;;;;;;;;6281823;22;20069;-88
2023/10/05 05:45:16;;;;;;;13.65;3.95;;;;;;;;;;6254653;22;20451;-88
2023/10/05 05:47:46;;;;;;;8.65;3.70;;;;;;;;;;6254684;22;20019;-88
2023/10/05 05:53:33;;;;;;;12.18;3.67;;;;;;;;;;6262812;22;20019;-88
2023/10/05 05:56:01;;;;;;;12.73;3.80;;;;;;;;;;6254383;22;20019;-87
2023/10/05 05:58:30;;;;;;;12.68;3.80;;;;;;;;;;6254253;22;20011;-87
2023/10/05 06:00:57;;;;;;;8.20;3.35;;;;;;;;;;6257260;22;20102;-88
2023/10/05 06:03:24;;;;;;;10.68;3.88;;;;;;;;;;6256364;22;20023;-87
2023/10/05 06:05:51;;;;;;;14.30;3.60;;;;;;;;;;6256337;22;20039;-88
2023/10/05 06:08:17;;;;;;;12.55;3.72;;;;;;;;;;6258785;22;20023;-87
2023/10/05 06:10:46;;;;;;;13.85;3.75;;;;;;;;;;6283365;22;20051;-86
2023/10/05 06:13:13;;;;;;;9.95;3.90;;;;;;;;;;6258380;22;20095;-86
2023/10/05 06:15:40;;;;;;;12.43;3.67;;;;;;;;;;6257622;22;20027;-87
2023/10/05 06:18:07;;;;;;;13.80;4.03;;;;;;;;;;6311541;22;20058;-87
2023/10/05 06:20:33;;;;;;;12.85;3.90;;;;;;;;;;6281462;22;20019;-85
2023/10/05 06:23:00;;;;;;;12.25;3.92;;;;;;;;;;6256921;22;20337;-85
2023/10/05 06:25:26;;;;;;;15.38;4.18;;;;;;;;;;6284073;22;20077;-86
2023/10/05 06:27:52;;;;;;;9.88;3.75;;;;;;;;;;6255878;22;20098;-86
2023/10/05 06:30:20;;;;;;;11.48;3.70;;;;;;;;;;6280623;22;20377;-87
2023/10/05 06:32:47;;;;;;;12.38;3.85;;;;;;;;;;6281259;22;20017;-88
2023/10/05 06:35:13;;;;;;;10.45;4.07;;;;;;;;;;6280173;22;20021;-89
2023/10/05 06:37:42;;;;;;;10.30;3.75;;;;;;;;;;6280598;22;20015;-89
2023/10/05 06:40:12;;;;;;;9.45;3.63;;;;;;;;;;6254415;22;20016;-89
2023/10/05 06:42:42;;;;;;;10.35;3.33;;;;;;;;;;6280986;22;20027;-89
2023/10/05 06:45:13;;;;;;;12.20;3.75;;;;;;;;;;6307904;22;20011;-89
2023/10/05 06:47:39;;;;;;;10.20;3.00;;;;;;;;;;6254820;22;20486;-89
2023/10/05 06:50:08;;;;;;;8.32;3.38;;;;;;;;;;6254260;22;20320;-89
2023/10/05 06:52:39;;;;;;;11.43;3.78;;;;;;;;;;6280586;22;20019;-88
2023/10/05 06:55:07;;;;;;;17.58;4.30;;;;;;;;;;6280541;22;20022;-88
2023/10/05 06:57:37;;;;;;;14.63;3.95;;;;;;;;;;6255232;22;20025;-88
2023/10/05 07:00:11;;;;;;;13.93;4.22;;;;;;;;;;6307624;22;20015;-88
2023/10/05 07:02:37;;;;;;;10.13;3.45;;;;;;;;;;6280319;22;20016;-87
2023/10/05 07:05:05;;;;;;;15.32;3.92;;;;;;;;;;6280848;22;20019;-88
2023/10/05 07:07:32;;;;;;;14.68;4.07;;;;;;;;;;6255597;22;20015;-88
2023/10/05 07:09:58;;;;;;;10.00;3.10;;;;;;;;;;6280388;22;20020;-88
2023/10/05 07:12:27;;;;;;;8.38;3.40;;;;;;;;;;6280936;22;20448;-88
2023/10/05 07:14:53;;;;;;;10.13;3.92;;;;;;;;;;6254698;22;20524;-88
2023/10/05 07:17:19;;;;;;;8.98;3.30;;;;;;;;;;6280706;22;20023;-88
2023/10/05 07:19:49;;;;;;;10.13;3.17;;;;;;;;;;6256630;22;20023;-89
2023/10/05 07:22:16;;;;;;;12.35;3.35;;;;;;;;;;6255779;22;20016;-89
2023/10/05 07:24:45;;;;;;;13.18;3.10;;;;;;;;;;6256329;22;20015;-88
2023/10/05 07:27:11;;;;;;;8.00;2.85;;;;;;;;;;6255700;22;20015;-89
2023/10/05 07:29:37;;;;;;;11.35;3.28;;;;;;;;;;6281351;22;20019;-88
2023/10/05 07:32:06;;;;;;;4.93;2.63;;;;;;;;;;6254827;22;20023;-91
2023/10/05 07:34:33;;;;;;;8.50;2.78;;;;;;;;;;6255043;22;20015;-89
2023/10/05 07:36:59;;;;;;;9.48;2.50;;;;;;;;;;6254947;22;20091;-89
2023/10/05 07:39:25;;;;;;;10.50;3.60;;;;;;;;;;6254969;22;20019;-89
2023/10/05 07:41:53;;;;;;;8.52;3.28;;;;;;;;;;6255212;22;20443;-88
2023/10/05 07:44:19;;;;;;;8.30;3.20;;;;;;;;;;6253147;22;20451;-87
2023/10/05 07:46:46;;;;;;;9.32;3.17;;;;;;;;;;6254291;22;20015;-90
2023/10/05 07:49:13;;;;;;;9.45;3.50;;;;;;;;;;6254178;22;20011;-88
2023/10/05 07:51:39;;;;;;;11.25;3.55;;;;;;;;;;6279589;22;20042;-88
2023/10/05 07:54:05;;;;;;;10.23;3.83;;;;;;;;;;6279621;22;20015;-89
2023/10/05 07:56:33;;;;;;;11.93;3.47;;;;;;;;;;6282176;22;20022;-88
2023/10/05 07:58:59;;;;;;;8.63;3.20;;;;;;;;;;6282399;22;20033;-87
2023/10/05 08:01:25;;;;;;;9.23;3.50;;;;;;;;;;6256802;22;20466;-88
2023/10/05 08:03:52;;;;;;;7.53;3.33;;;;;;;;;;6256702;22;20023;-88
2023/10/05 08:06:18;;;;;;;6.65;3.00;;;;;;;;;;6281845;22;20019;-88
2023/10/05 08:08:45;;;;;;;8.07;3.03;;;;;;;;;;6284433;22;20054;-88
2023/10/05 08:11:15;;;;;;;8.23;3.60;;;;;;;;;;6258897;22;20019;-89
2023/10/05 08:13:43;;;;;;;10.35;3.55;;;;;;;;;;6258258;22;20034;-88
2023/10/05 08:16:12;;;;;;;8.45;2.95;;;;;;;;;;6258174;22;20164;-88
2023/10/05 08:18:39;;;;;;;10.68;3.92;;;;;;;;;;6283587;22;20015;-89
2023/10/05 08:21:05;;;;;;;10.70;3.40;;;;;;;;;;6257335;22;20426;-89
2023/10/05 08:23:31;;;;;;;9.05;3.47;;;;;;;;;;6257804;22;20012;-89
2023/10/05 08:25:57;;;;;;;9.27;3.53;;;;;;;;;;6259904;22;20019;-88
2023/10/05 08:28:24;;;;;;;9.43;3.80;;;;;;;;;;6283593;22;20026;-87
2023/10/05 08:31:12;;;;;;;8.80;4.03;;;;;;;;;;6258608;22;20415;-91
2023/10/05 08:33:40;;;;;;;11.95;4.28;;;;;;;;;;6256187;22;20015;-90
2023/10/05 08:36:11;;;;;;;15.02;4.90;;;;;;;;;;6257695;22;20134;-89
2023/10/05 08:38:38;;;;;;;15.07;4.95;;;;;;;;;;6283719;22;20022;-88
2023/10/05 08:41:11;;;;;;;14.80;4.35;;;;;;;;;;6257344;22;20513;-88
2023/10/05 08:43:41;;;;;;;14.40;4.82;;;;;;;;;;6257825;22;20366;-88
2023/10/05 08:46:10;;;;;;;11.18;3.92;;;;;;;;;;6258113;22;20026;-88
2023/10/05 08:48:37;;;;;;;13.23;4.13;;;;;;;;;;6258646;22;20023;-88
2023/10/05 08:51:05;;;;;;;11.38;4.18;;;;;;;;;;6258899;22;20011;-87
2023/10/05 08:53:31;;;;;;;11.68;4.40;;;;;;;;;;6285954;22;20094;-87
2023/10/05 08:55:59;;;;;;;15.65;5.25;;;;;;;;;;6257760;22;20091;-88
2023/10/05 08:58:28;;;;;;;14.63;4.20;;;;;;;;;;6259143;22;20015;-87
2023/10/05 09:00:59;;;;;;;12.10;4.70;;;;;;;;;;6283656;22;20090;-88
2023/10/05 09:03:45;;;;;;;13.38;5.07;;;;;;;;;;6260369;22;20072;-88
2023/10/05 09:06:20;;;;;;;16.13;4.55;;;;;;;;;;6282390;22;20336;-89
2023/10/05 09:09:01;;;;;;;16.65;5.57;;;;;;;;;;6257761;22;20023;-88
2023/10/05 09:11:31;;;;;;;18.92;5.10;;;;;;;;;;6256960;22;20034;-88
2023/10/05 09:13:58;;;;;;;14.95;5.00;;;;;;;;;;6282209;22;20065;-89
2023/10/05 09:16:41;;;;;;;18.65;5.45;;;;;;;;;;6256036;22;20019;-88
2023/10/05 09:19:08;;;;;;;12.93;4.95;;;;;;;;;;6256861;22;20071;-88
2023/10/05 09:21:44;;;;;;;13.52;4.78;;;;;;;;;;6259197;22;20407;-86
2023/10/05 09:24:29;;;;;;;13.52;4.22;;;;;;;;;;6286025;22;20347;-87
2023/10/05 09:27:09;;;;;;;14.55;4.40;;;;;;;;;;6285963;22;20101;-87
2023/10/05 09:29:36;;;;;;;15.70;3.83;;;;;;;;;;6259411;22;20050;-88
2023/10/05 09:32:08;;;;;;;10.23;3.55;;;;;;;;;;6284272;22;20011;-87
2023/10/05 09:34:38;;;;;;;11.40;3.92;;;;;;;;;;6286270;22;20474;-86
2023/10/05 09:37:07;;;;;;;15.20;4.53;;;;;;;;;;6260282;22;20011;-86
2023/10/05 09:39:42;;;;;;;11.55;4.35;;;;;;;;;;6260283;22;20015;-86
2023/10/05 09:42:09;;;;;;;12.77;4.47;;;;;;;;;;6285413;22;20011;-86
2023/10/05 09:44:37;;;;;;;13.40;3.80;;;;;;;;;;6285776;22;20019;-86
2023/10/05 09:47:03;;;;;;;9.88;4.18;;;;;;;;;;6285935;22;20015;-87
2023/10/05 09:49:30;;;;;;;9.63;4.15;;;;;;;;;;6261583;22;20015;-86
2023/10/05 09:51:57;;;;;;;10.45;4.13;;;;;;;;;;6284012;22;20094;-88
2023/10/05 09:54:27;;;;;;;7.97;3.95;;;;;;;;;;6281613;22;20342;-88
2023/10/05 09:56:54;;;;;;;9.55;3.80;;;;;;;;;;6256445;22;20015;-87
2023/10/05 09:59:21;;;;;;;10.75;4.32;;;;;;;;;;6254562;22;20015;-86
2023/10/05 10:01:49;;;;;;;11.05;4.10;;;;;;;;;;6254782;22;20012;-86
2023/10/05 10:04:37;;;;;;;8.55;4.03;;;;;;;;;;6254770;22;20021;-86
2023/10/05 10:07:15;;;;;;;10.65;4.05;;;;;;;;;;6254436;22;20332;-85
2023/10/05 10:09:43;;;;;;;7.95;3.22;;;;;;;;;;6254133;22;20019;-86
2023/10/05 10:12:25;;;;;;;8.18;4.28;;;;;;;;;;6254850;22;20524;-87
2023/10/05 10:14:51;;;;;;;6.63;3.78;;;;;;;;;;6254610;22;20309;-87
2023/10/05 10:17:27;;;;;;;8.85;3.90;;;;;;;;;;6253919;22;20046;-85
2023/10/05 10:20:07;;;;;;;9.65;4.07;;;;;;;;;;6254477;22;20015;-86
2023/10/05 10:22:47;;;;;;;10.95;4.13;;;;;;;;;;6255153;22;20022;-85
2023/10/05 10:25:38;;;;;;;12.32;4.85;;;;;;;;;;6307016;22;20339;-87
2023/10/05 10:31:17;;;;;;;9.18;4.05;;;;;;;;;;6282086;22;20023;-86
2023/10/05 10:33:43;;;;;;;10.07;4.25;;;;;;;;;;6281873;22;20015;-86
2023/10/05 10:36:18;;;;;;;10.52;5.00;;;;;;;;;;6256063;22;20012;-86
2023/10/05 10:38:45;;;;;;;10.93;4.07;;;;;;;;;;6255901;22;20019;-86
2023/10/05 10:41:15;;;;;;;20.48;5.22;;;;;;;;;;6255559;22;20340;-88
2023/10/05 10:43:49;;;;;;;14.23;4.22;;;;;;;;;;6256349;22;20072;-87
2023/10/05 10:46:32;;;;;;;8.63;3.97;;;;;;;;;;6283088;22;20041;-86
2023/10/05 10:48:58;;;;;;;9.07;3.88;;;;;;;;;;6309320;22;20015;-88
2023/10/05 10:51:53;;;;;;;8.07;3.90;;;;;;;;;;6282241;22;20042;-89
2023/10/05 10:54:22;;;;;;;9.75;3.97;;;;;;;;;;6240931;22;20019;-90
2023/10/05 10:56:53;;;;;;;8.45;3.92;;;;;;;;;;6255015;22;20022;-90
2023/10/05 10:59:26;;;;;;;11.70;4.10;;;;;;;;;;6255534;22;20051;-89
2023/10/05 11:01:53;;;;;;;10.75;4.32;;;;;;;;;;6255586;22;20019;-86
2023/10/05 11:04:25;;;;;;;9.77;4.05;;;;;;;;;;6256332;22;20482;-87
2023/10/05 11:07:00;;;;;;;7.22;4.43;;;;;;;;;;6256183;22;20512;-86
2023/10/05 11:09:44;;;;;;;9.52;4.10;;;;;;;;;;6257055;22;20105;-85
2023/10/05 11:12:15;;;;;;;8.85;3.97;;;;;;;;;;6256417;22;20048;-85
2023/10/05 11:14:44;;;;;;;13.25;4.80;;;;;;;;;;6257259;22;20324;-85
2023/10/05 11:17:23;;;;;;;8.88;4.05;;;;;;;;;;6255347;22;20015;-85
2023/10/05 11:19:49;;;;;;;9.18;4.50;;;;;;;;;;6281069;22;20065;-85
2023/10/05 11:22:23;;;;;;;9.57;4.18;;;;;;;;;;6256124;22;20019;-85
2023/10/05 11:25:23;;;;;;;8.85;4.55;;;;;;;;;;6255868;22;20424;-85
2023/10/05 11:27:56;;;;;;;9.88;4.38;;;;;;;;;;6282236;22;20380;-84
2023/10/05 11:30:51;;;;;;;8.85;4.20;;;;;;;;;;6257185;22;20072;-85
2023/10/05 11:33:17;;;;;;;12.90;4.22;;;;;;;;;;6257363;22;20325;-85
2023/10/05 11:35:51;;;;;;;10.25;4.63;;;;;;;;;;6282866;22;20015;-84
2023/10/05 11:38:19;;;;;;;13.52;5.57;;;;;;;;;;6257441;22;20023;-85
2023/10/05 11:40:49;;;;;;;11.40;4.85;;;;;;;;;;6257438;22;20107;-84
2023/10/05 11:43:20;;;;;;;12.68;4.60;;;;;;;;;;6283154;22;20390;-85
2023/10/05 11:46:17;;;;;;;12.30;4.90;;;;;;;;;;6283410;22;20378;-85
2023/10/05 11:48:56;;;;;;;10.98;3.55;;;;;;;;;;6257664;22;20395;-85
2023/10/05 11:51:27;;;;;;;10.07;3.60;;;;;;;;;;6256978;22;20011;-85
2023/10/05 11:53:55;;;;;;;11.00;3.88;;;;;;;;;;6283000;22;20033;-85
2023/10/05 11:56:21;;;;;;;8.65;3.80;;;;;;;;;;6257771;22;20093;-85
2023/10/05 11:58:47;;;;;;;7.93;4.05;;;;;;;;;;6283059;22;20018;-84
2023/10/05 12:01:18;;;;;;;11.52;4.22;;;;;;;;;;6256626;22;20086;-85
2023/10/05 12:03:47;;;;;;;9.02;3.83;;;;;;;;;;6258060;22;20027;-85
2023/10/05 12:06:15;;;;;;;10.95;4.03;;;;;;;;;;6310098;22;20019;-84
2023/10/05 12:08:47;;;;;;;16.05;4.72;;;;;;;;;;6258131;22;20050;-85
2023/10/05 12:11:14;;;;;;;9.65;4.20;;;;;;;;;;6257929;22;20482;-85
2023/10/05 12:13:41;;;;;;;10.88;4.45;;;;;;;;;;6257771;22;20019;-84
2023/10/05 12:16:11;;;;;;;14.30;4.40;;;;;;;;;;6257932;22;20026;-84
2023/10/05 12:18:38;;;;;;;11.63;4.20;;;;;;;;;;6288606;22;20011;-84
2023/10/05 12:21:05;;;;;;;9.10;3.25;;;;;;;;;;6259074;22;20389;-84
2023/10/05 12:23:31;;;;;;;9.65;3.25;;;;;;;;;;6312323;22;20015;-84
2023/10/05 12:25:57;;;;;;;7.57;3.35;;;;;;;;;;6282709;22;20019;-84
2023/10/05 12:28:23;;;;;;;6.88;2.80;;;;;;;;;;6258236;22;20019;-84
2023/10/05 12:30:50;;;;;;;5.78;2.85;;;;;;;;;;6260022;22;20062;-84
2023/10/05 12:33:16;;;;;;;6.68;2.92;;;;;;;;;;6256500;22;20012;-84
2023/10/05 12:35:43;;;;;;;6.25;2.92;;;;;;;;;;6282074;22;20019;-84
2023/10/05 12:38:11;;;;;;;5.80;2.65;;;;;;;;;;6256457;22;20072;-85
2023/10/05 12:40:41;;;;;;;7.50;3.13;;;;;;;;;;6256879;22;20335;-85
2023/10/05 12:43:07;;;;;;;6.28;2.92;;;;;;;;;;6257392;22;20022;-85
2023/10/05 12:45:37;;;;;;;6.90;3.20;;;;;;;;;;6284970;22;20015;-85
2023/10/05 12:48:04;;;;;;;10.00;3.60;;;;;;;;;;6257402;22;20456;-84
2023/10/05 12:50:33;;;;;;;11.98;3.55;;;;;;;;;;6256595;22;20015;-85
2023/10/05 12:52:59;;;;;;;12.48;4.10;;;;;;;;;;6257196;22;20022;-85
2023/10/05 12:55:29;;;;;;;17.20;4.55;;;;;;;;;;6283103;22;20019;-85
2023/10/05 12:57:56;;;;;;;10.70;4.20;;;;;;;;;;6257284;22;20019;-85
2023/10/05 13:00:31;;;;;;;9.98;3.97;;;;;;;;;;6282155;22;20015;-85
2023/10/05 13:03:00;;;;;;;10.27;3.78;;;;;;;;;;6282702;22;20031;-85
2023/10/05 13:05:31;;;;;;;8.80;3.90;;;;;;;;;;6281905;22;20162;-84
2023/10/05 13:08:01;;;;;;;12.18;3.85;;;;;;;;;;6282723;22;20021;-84
2023/10/05 13:10:32;;;;;;;8.70;3.40;;;;;;;;;;6256670;22;20042;-84
2023/10/05 13:13:00;;;;;;;10.00;3.63;;;;;;;;;;6257618;22;20391;-85
2023/10/05 13:15:32;;;;;;;9.80;3.25;;;;;;;;;;6256773;22;20046;-85
2023/10/05 13:18:15;;;;;;;12.77;3.80;;;;;;;;;;6282511;22;20011;-85
2023/10/05 13:20:42;;;;;;;10.02;3.65;;;;;;;;;;6282395;22;20086;-85
2023/10/05 13:23:11;;;;;;;10.95;3.85;;;;;;;;;;6257794;22;20076;-85
2023/10/05 13:25:40;;;;;;;9.40;3.72;;;;;;;;;;6255924;22;20045;-85
2023/10/05 13:28:11;;;;;;;8.43;3.40;;;;;;;;;;6258062;22;20066;-85
2023/10/05 13:31:05;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:33:39;;;;;;;6.95;3.00;;;;;;;;;;6284123;22;20011;-85
2023/10/05 13:36:26;;;;;;;11.27;3.78;;;;;;;;;;6258307;22;20359;-86
2023/10/05 13:39:04;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:42:35;;;;;;;11.93;4.13;;;;;;;;;;6279215;22;20034;-85
2023/10/05 13:45:44;;;;;;;8.50;3.28;;;;;;;;;;6158236;23;20025;-84
2023/10/05 13:48:42;;;;;;;8.80;3.35;;;;;;;;;;6156704;23;20021;-85
2023/10/05 13:52:17;;;;;;;11.63;3.25;;;;;;;;;;6135051;23;20028;-85
2023/10/05 13:58:17;;;;;;;10.75;3.80;;;;;;;;;;6066579;23;20019;-85
2023/10/05 14:01:00;;;;;;;8.38;3.22;;;;;;;;;;6040486;23;20459;-85
2023/10/05 14:03:47;;;;;;;6.78;3.10;;;;;;;;;;6112215;23;20018;-87
2023/10/05 14:06:27;;;;;;;7.45;2.88;;;;;;;;;;6210652;23;20171;-85
2023/10/05 14:09:22;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:12:23;;;;;;;8.38;3.05;;;;;;;;;;6229667;22;20042;-86
2023/10/05 14:15:53;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:18:41;;;;;;;8.88;3.13;;;;;;;;;;6186942;22;20090;-88
2023/10/05 14:21:51;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:31:44;;;;;;;8.40;2.97;;;;;;;;;;6243606;23;20073;-86
2023/10/05 14:38:09;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:40:44;;;;;;;10.10;3.50;;;;;;;;;;6281432;22;20019;-87
2023/10/05 14:43:30;;;;;;;7.70;2.70;;;;;;;;;;6253784;22;20023;-87
2023/10/05 14:46:23;;;;;;;8.02;2.92;;;;;;;;;;6256184;22;20015;-89
2023/10/05 14:49:15;;;;;;;8.82;3.05;;;;;;;;;;6278753;22;20030;-90
2023/10/05 14:51:49;;;;;;;9.15;2.97;;;;;;;;;;6256131;22;20020;-87
2023/10/05 14:54:24;;;;;;;9.27;3.10;;;;;;;;;;6255438;22;20447;-89
2023/10/05 14:56:59;;;;;;;8.75;2.97;;;;;;;;;;6255194;22;20053;-88
2023/10/05 14:59:46;;;;;;;7.07;3.40;;;;;;;;;;6255374;22;20113;-88
2023/10/05 15:02:35;;;;;;;10.30;3.45;;;;;;;;;;6283600;22;20467;-90
2023/10/05 15:05:02;;;;;;;11.23;3.75;;;;;;;;;;6254714;22;20080;-88
2023/10/05 15:07:32;;;;;;;9.82;3.33;;;;;;;;;;6254197;22;20383;-86
2023/10/05 15:10:30;;;;;;;9.82;3.30;;;;;;;;;;6252708;22;20022;-86
2023/10/05 15:16:41;;;;;;;11.98;3.50;;;;;;;;;;6184526;23;20044;-86
2023/10/05 15:19:26;;;;;;;7.75;3.25;;;;;;;;;;6150493;23;20027;-86
2023/10/05 15:21:57;;;;;;;9.07;3.20;;;;;;;;;;6200612;23;20381;-86
2023/10/05 15:24:53;;;;;;;7.13;3.10;;;;;;;;;;6162400;23;20508;-88
2023/10/05 15:27:37;;;;;;;7.47;2.90;;;;;;;;;;6171428;23;20013;-88
2023/10/05 15:30:12;;;;;;;8.55;3.17;;;;;;;;;;6161909;23;20021;-89
2023/10/05 15:32:42;;;;;;;10.93;3.40;;;;;;;;;;6128047;23;20040;-89
2023/10/05 15:35:12;;;;;;;8.35;3.33;;;;;;;;;;6102258;23;20160;-89
2023/10/05 15:47:21;;;;;;;7.35;2.70;;;;;;;;;;6121467;23;20474;-88
2023/10/05 15:53:51;;;;;;;;;;;;;;;;;;;;;
2023/10/05 15:59:39;;;;;;;8.32;3.20;;;;;;;;;;6170144;23;20047;-89
2023/10/05 16:02:30;;;;;;;7.50;2.92;;;;;;;;;;6180975;23;20509;-89
2023/10/05 16:05:12;;;;;;;7.38;3.05;;;;;;;;;;6277748;22;20021;-88
2023/10/05 16:07:41;;;;;;;10.27;3.28;;;;;;;;;;6256517;22;20015;-90
2023/10/05 16:10:09;;;;;;;7.90;2.70;;;;;;;;;;6254360;22;20015;-88
2023/10/05 16:12:36;;;;;;;8.85;2.70;;;;;;;;;;6307059;22;20017;-86
2023/10/05 16:15:02;;;;;;;6.88;2.80;;;;;;;;;;6279510;22;20034;-87