Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:43;;;;;;;;;2.00;2.00;;;;;7.65;72.23;101444.34;5117071;27;45386;-64
2023/03/27 00:03:09;;;;;;;;;4.00;2.00;;;;;7.45;72.95;101420.75;5118111;27;45535;-64
2023/03/27 00:05:35;;;;;;;;;2.00;2.00;;;;;7.69;72.36;101466.19;5116617;27;46078;-65
2023/03/27 00:08:01;;;;;;;;;9.50;3.75;;;;;7.66;72.78;101458.31;5103350;27;45300;-65
2023/03/27 00:10:39;;;;;;;;;3.00;0.75;;;;;7.67;72.57;101467.94;5106856;27;45454;-66
2023/03/27 00:13:06;;;;;;;;;0.25;0.25;;;;;7.71;71.88;101474.94;5118561;27;45351;-66
2023/03/27 00:15:33;;;;;;;;;3.00;1.75;;;;;7.70;71.71;101478.41;5115779;27;46503;-66
2023/03/27 00:18:02;;;;;;;;;4.75;2.00;;;;;7.61;72.09;101481.00;5118187;27;45321;-65
2023/03/27 00:20:29;;;;;;;;;3.00;2.25;;;;;7.65;72.62;101494.16;5117447;27;45452;-66
2023/03/27 00:22:55;;;;;;;;;3.00;1.00;;;;;7.61;72.61;101489.75;5100671;27;46107;-66
2023/03/27 00:25:26;;;;;;;;;7.25;2.25;;;;;7.62;72.57;101504.63;5114524;27;45418;-66
2023/03/27 00:27:57;;;;;;;;;3.00;1.75;;;;;7.57;72.90;101500.25;5116942;27;45465;-66
2023/03/27 00:30:23;;;;;;;;;1.00;1.00;;;;;7.60;72.89;101511.59;5121818;27;45340;-66
2023/03/27 00:32:48;;;;;;;;;2.25;1.25;;;;;7.57;72.93;101500.25;5121652;27;45375;-66
2023/03/27 00:35:14;;;;;;;;;0.75;0.75;;;;;7.50;73.69;101487.09;5121374;27;46489;-66
2023/03/27 00:37:40;;;;;;;;;4.75;0.75;;;;;7.58;72.39;101510.72;5121157;27;45412;-66
2023/03/27 00:40:12;;;;;;;;;3.00;3.00;;;;;7.59;73.22;101504.59;5121442;27;45435;-66
2023/03/27 00:42:37;;;;;;;;;1.00;1.00;;;;;7.48;72.41;101493.25;5121168;27;45267;-66
2023/03/27 00:45:03;;;;;;;;;1.25;1.25;;;;;7.46;71.45;101506.34;5119811;27;45424;-66
2023/03/27 00:47:32;;;;;;;;;1.00;1.00;;;;;7.55;73.19;101515.97;5121350;27;45296;-66
2023/03/27 00:50:01;;;;;;;;;0.00;0.00;;;;;7.50;71.71;101517.69;5098400;27;45584;-66
2023/03/27 00:52:28;;;;;;;;;3.25;0.50;;;;;7.43;72.57;101505.44;5080382;28;45813;-66
2023/03/27 00:54:55;;;;;;;;;1.75;0.75;;;;;7.43;72.13;101508.06;5085950;27;45493;-66
2023/03/27 00:57:21;;;;;;;;;0.25;0.25;;;;;7.41;71.96;101510.69;5100206;27;45371;-66
2023/03/27 00:59:49;;;;;;;;;1.00;1.00;;;;;7.40;71.65;101510.69;5100388;27;45333;-66
2023/03/27 01:02:17;;;;;;;;;0.75;0.00;;;;;7.45;72.49;101519.41;5099835;27;45423;-67
2023/03/27 01:04:44;;;;;;;;;0.00;0.00;;;;;7.53;72.33;101537.78;5095541;27;46552;-67
2023/03/27 01:07:10;;;;;;;;;1.50;1.00;;;;;7.51;72.20;101535.16;5079711;28;45408;-67
2023/03/27 01:09:36;;;;;;;;;2.50;1.00;;;;;7.50;71.50;101533.41;5082801;27;45412;-66
2023/03/27 01:12:18;;;;;;;;;1.00;1.00;;;;;7.53;71.95;101537.78;5100017;27;45492;-67
2023/03/27 01:15:06;;;;;;;;;3.00;3.00;;;;;7.48;72.12;101529.94;5099909;27;46604;-66
2023/03/27 01:17:46;;;;;;;;;1.75;1.50;;;;;7.52;72.48;101544.75;5099961;27;45431;-67
2023/03/27 01:20:18;;;;;;;;;2.00;1.00;;;;;7.52;71.80;101549.13;5086352;27;45408;-67
2023/03/27 01:23:27;;;;;;;;;1.00;1.00;;;;;7.46;71.13;101543.03;5079691;27;46005;-67
2023/03/27 01:26:27;;;;;;;;;2.75;1.00;;;;;7.37;71.96;101529.88;5079120;28;46403;-67
2023/03/27 01:29:14;;;;;;;;;0.00;0.00;;;;;7.47;70.98;101547.38;5079902;27;45254;-66
2023/03/27 01:32:10;;;;;;;;;1.75;1.75;;;;;7.48;71.18;101557.00;5091813;27;46023;-66
2023/03/27 01:34:37;;;;;;;;;3.25;1.00;;;;;7.49;72.08;101558.75;5100241;27;45505;-67
2023/03/27 01:37:05;;;;;;;;;1.00;0.00;;;;;7.50;71.18;101557.00;5097501;27;45645;-66
2023/03/27 01:39:52;;;;;;;;;1.00;1.00;;;;;7.35;70.79;101543.84;5098526;27;45450;-66
2023/03/27 01:42:21;;;;;;;;;0.50;0.50;;;;;7.38;70.38;101564.81;5100092;27;45227;-66
2023/03/27 01:44:58;;;;;;;;;1.50;1.00;;;;;7.30;71.13;101562.16;5079845;27;45501;-66
2023/03/27 01:47:35;;;;;;;;;3.25;2.00;;;;;7.21;71.45;101570.84;5078776;28;46716;-66
2023/03/27 01:50:11;;;;;;;;;1.50;1.50;;;;;7.13;72.19;101575.19;5096942;27;45300;-66
2023/03/27 01:52:41;;;;;;;;;1.00;1.00;;;;;7.09;72.08;101579.53;5099626;27;45311;-66
2023/03/27 01:55:14;;;;;;;;;6.25;2.00;;;;;6.94;72.42;101564.63;5108183;27;45404;-66
2023/03/27 01:57:48;;;;;;;;;3.50;1.00;;;;;7.02;72.36;101582.13;5119916;27;45440;-67
2023/03/27 02:00:20;;;;;;;;;3.00;1.00;;;;;6.86;72.80;101557.59;5120192;27;45299;-64
2023/03/27 02:03:02;;;;;;;;;2.50;1.25;;;;;6.99;73.69;101582.13;5119197;27;45516;-64
2023/03/27 02:05:37;;;;;;;;;1.75;1.75;;;;;6.99;73.39;101582.97;5120057;27;45655;-64
2023/03/27 02:08:13;;;;;;;;;1.00;1.00;;;;;6.98;73.70;101573.34;5117753;27;45384;-64
2023/03/27 02:10:44;;;;;;;;;4.75;1.00;;;;;7.08;73.52;101590.88;5099250;27;45396;-64
2023/03/27 02:13:20;;;;;;;;;2.00;1.00;;;;;7.12;73.66;101597.00;5098928;27;45301;-64
2023/03/27 02:15:48;;;;;;;;;2.00;0.50;;;;;7.11;73.06;101603.13;5099089;27;45489;-64
2023/03/27 02:18:19;;;;;;;;;4.25;1.00;;;;;7.10;74.17;101601.34;5098932;27;45424;-67
2023/03/27 02:20:45;;;;;;;;;3.50;1.00;;;;;7.06;74.40;101600.47;5099392;27;45655;-67
2023/03/27 02:23:11;;;;;;;;;2.25;0.75;;;;;7.14;73.18;101613.59;5106460;27;45228;-67
2023/03/27 02:25:39;;;;;;;;;4.00;1.00;;;;;7.10;73.89;101617.97;5108611;27;45396;-67
2023/03/27 02:28:29;;;;;;;;;1.25;1.25;;;;;7.04;73.74;101596.94;5098993;27;45533;-67
2023/03/27 02:31:05;;;;;;;;;3.00;1.25;;;;;6.91;74.34;101571.56;5098989;27;45296;-67
2023/03/27 02:33:34;;;;;;;;;2.25;2.25;;;;;7.17;73.35;101624.09;5098978;27;45214;-67
2023/03/27 02:36:20;;;;;;;;;2.50;2.50;;;;;7.17;73.68;101624.09;5098838;27;45405;-67
2023/03/27 02:38:57;;;;;;;;;2.50;1.00;;;;;7.11;73.89;101616.22;5113175;27;45693;-67
2023/03/27 02:41:37;;;;;;;;;2.50;1.00;;;;;7.21;73.93;101640.72;5119360;27;45450;-67
2023/03/27 02:44:12;;;;;;;;;3.00;1.25;;;;;7.15;73.50;101636.31;5116970;27;45755;-67
2023/03/27 02:46:44;;;;;;;;;1.00;1.00;;;;;7.20;73.58;101647.66;5119367;27;45288;-67
2023/03/27 02:49:19;;;;;;;;;2.75;1.75;;;;;7.18;74.62;101643.31;5118923;27;45425;-67
2023/03/27 02:52:10;;;;;;;;;2.75;1.00;;;;;7.21;74.51;101641.56;5118821;27;45232;-66
2023/03/27 02:54:42;;;;;;;;;2.50;1.00;;;;;7.15;74.27;101644.16;5118501;27;45399;-67
2023/03/27 02:57:13;;;;;;;;;2.25;1.75;;;;;7.17;74.39;101646.78;5119421;27;45438;-67
2023/03/27 02:59:44;;;;;;;;;2.00;1.00;;;;;7.09;74.39;101647.63;5116232;27;46244;-66
2023/03/27 03:02:18;;;;;;;;;2.00;2.00;;;;;6.79;74.43;101612.50;5101701;27;45448;-66
2023/03/27 03:04:55;;;;;;;;;3.25;1.00;;;;;6.90;75.40;101644.00;5098432;27;45376;-66
2023/03/27 03:07:23;;;;;;;;;1.50;1.00;;;;;6.86;75.23;101647.47;5099266;27;45502;-66
2023/03/27 03:09:49;;;;;;;;;3.00;1.00;;;;;6.94;75.09;101660.59;5117837;27;46384;-66
2023/03/27 03:12:14;;;;;;;;;2.75;1.00;;;;;6.83;74.24;101642.22;5118943;27;45411;-66
2023/03/27 03:14:45;;;;;;;;;1.75;1.00;;;;;6.91;74.80;101657.97;5118121;27;45415;-66
2023/03/27 03:17:12;;;;;;;;;1.00;1.00;;;;;6.86;74.29;101655.31;5118667;27;45263;-66
2023/03/27 03:19:37;;;;;;;;;1.00;1.00;;;;;6.89;75.36;101668.44;5118252;27;46465;-66
2023/03/27 03:22:03;;;;;;;;;4.00;1.00;;;;;6.88;75.58;101671.03;5108516;27;45295;-66
2023/03/27 03:24:29;;;;;;;;;0.25;0.00;;;;;6.82;74.48;101664.00;5119005;27;45352;-67
2023/03/27 03:26:54;;;;;;;;;3.00;0.00;;;;;6.88;75.14;101682.38;5119025;27;45445;-66
2023/03/27 03:29:19;;;;;;;;;0.00;0.00;;;;;6.75;75.34;101672.69;5118602;27;46342;-67
2023/03/27 03:31:45;;;;;;;;;0.00;0.00;;;;;6.74;75.14;101682.28;5114560;27;45729;-67
2023/03/27 03:34:14;;;;;;;;;1.50;0.00;;;;;6.77;74.52;101684.06;5102123;27;45396;-66
2023/03/27 03:36:40;;;;;;;;;0.00;0.00;;;;;6.79;74.45;101700.63;5118540;27;45328;-66
2023/03/27 03:39:06;;;;;;;;;2.00;0.00;;;;;6.77;74.17;101700.63;5118546;27;46524;-66
2023/03/27 03:41:32;;;;;;;;;1.00;0.00;;;;;6.81;73.73;101714.59;5118645;27;45382;-66
2023/03/27 03:43:57;;;;;;;;;1.00;0.00;;;;;6.73;73.65;101700.59;5118554;27;45448;-66
2023/03/27 03:46:22;;;;;;;;;3.00;0.25;;;;;6.73;73.95;101705.81;5099832;27;45455;-66
2023/03/27 03:48:48;;;;;;;;;0.00;0.00;;;;;6.67;73.60;101711.00;5112393;27;46536;-66
2023/03/27 03:51:13;;;;;;;;;0.00;0.00;;;;;6.70;73.48;101718.91;5097848;27;45474;-66
2023/03/27 03:53:38;;;;;;;;;0.00;0.00;;;;;6.73;73.33;101726.75;5097833;27;45509;-66
2023/03/27 03:56:04;;;;;;;;;0.00;0.00;;;;;6.64;72.50;101717.09;5113156;27;45241;-66
2023/03/27 03:58:30;;;;;;;;;0.00;0.00;;;;;6.75;73.66;101727.66;5107037;27;45584;-66
2023/03/27 04:00:56;;;;;;;;;0.00;0.00;;;;;6.80;73.58;101733.81;5103400;27;45316;-66
2023/03/27 04:03:25;;;;;;;;;0.00;0.00;;;;;6.54;72.56;101689.09;5119804;27;45379;-66
2023/03/27 04:05:51;;;;;;;;;0.25;0.00;;;;;6.53;73.31;101696.03;5120337;27;45420;-66
2023/03/27 04:08:17;;;;;;;;;2.00;0.00;;;;;6.77;72.86;101747.75;5121907;27;46027;-66
2023/03/27 04:10:43;;;;;;;;;0.25;0.25;;;;;6.79;72.96;101758.22;5121980;27;45364;-66
2023/03/27 04:13:08;;;;;;;;;0.50;0.00;;;;;6.80;72.57;101767.84;5114198;27;45753;-66
2023/03/27 04:15:34;;;;;;;;;0.00;0.00;;;;;6.52;72.62;101728.31;5111690;27;45435;-66
2023/03/27 04:17:59;;;;;;;;;1.00;0.00;;;;;6.77;72.77;101773.91;5119154;27;45535;-65
2023/03/27 04:20:27;;;;;;;;;0.00;0.00;;;;;6.76;73.61;101781.75;5121474;27;45408;-65
2023/03/27 04:22:53;;;;;;;;;0.00;0.00;;;;;6.67;73.52;101768.59;5113712;27;45663;-65
2023/03/27 04:25:22;;;;;;;;;1.00;0.00;;;;;6.77;73.07;101791.38;5121745;27;45351;-66
2023/03/27 04:27:51;;;;;;;;;0.50;0.00;;;;;6.68;74.05;101788.63;5121761;27;46410;-65
2023/03/27 04:30:22;;;;;;;;;1.00;0.00;;;;;6.75;74.49;101801.81;5121348;27;45375;-66
2023/03/27 04:32:51;;;;;;;;;1.00;0.00;;;;;6.73;74.95;101800.06;5101166;27;45445;-65
2023/03/27 04:35:18;;;;;;;;;0.00;0.00;;;;;6.76;74.13;101811.41;5100675;27;45305;-65
2023/03/27 04:37:45;;;;;;;;;2.00;0.75;;;;;6.71;73.86;101802.66;5100603;27;45415;-65
2023/03/27 04:40:13;;;;;;;;;0.00;0.00;;;;;6.70;75.56;101806.13;5101428;27;45454;-65
2023/03/27 04:42:42;;;;;;;;;1.00;0.25;;;;;6.75;75.36;101817.53;5100495;27;45268;-65
2023/03/27 04:45:13;;;;;;;;;0.00;0.00;;;;;6.71;75.03;101810.50;5100873;27;45605;-66
2023/03/27 04:47:39;;;;;;;;;0.25;0.25;;;;;6.56;77.35;101799.88;5100462;27;45661;-65
2023/03/27 04:50:06;;;;;;;;;2.75;1.00;;;;;6.48;77.09;101802.41;5115380;27;45480;-65
2023/03/27 04:52:32;;;;;;;;;1.00;0.00;;;;;6.50;77.09;101824.22;5121441;27;45525;-66
2023/03/27 04:54:59;;;;;;;;;7.25;3.50;;;;;6.40;78.19;101812.75;5121210;27;45348;-66
2023/03/27 04:57:26;;;;;;;;;2.75;1.00;;;;;6.31;78.28;101811.78;5099845;27;45469;-66
2023/03/27 04:59:51;;;;;;;;;0.75;0.75;;;;;6.23;78.77;101802.13;5100436;27;45320;-66
2023/03/27 05:02:17;;;;;;;;;3.00;1.00;;;;;6.18;79.28;101805.53;5100604;27;45714;-66
2023/03/27 05:04:42;;;;;;;;;2.00;1.00;;;;;6.17;79.33;101812.50;5100313;27;46114;-66
2023/03/27 05:07:09;;;;;;;;;1.00;1.00;;;;;6.25;78.90;101829.16;5108088;27;46140;-66
2023/03/27 05:09:34;;;;;;;;;2.00;1.00;;;;;6.16;79.20;101820.31;5119896;27;45436;-66
2023/03/27 05:12:00;;;;;;;;;2.00;1.25;;;;;6.18;78.85;101831.69;5114520;27;45342;-66
2023/03/27 05:14:25;;;;;;;;;14.00;12.33;;;;;6.15;80.51;101837.75;5100134;27;45299;-66
2023/03/27 05:16:51;;;;;;;;;2.25;2.25;;;;;6.13;80.60;101831.63;5117379;27;45497;-66
2023/03/27 05:19:18;;;;;;;;;2.00;1.00;;;;;6.18;79.12;101843.00;5120569;27;45213;-66
2023/03/27 05:21:45;;;;;;;;;4.25;3.00;;;;;6.12;78.53;101847.31;5120966;27;45273;-67
2023/03/27 05:24:11;;;;;;;;;8.67;5.67;;;;;5.96;78.82;101835.72;5120597;27;45487;-67
2023/03/27 05:26:38;;;;;;;;;3.00;1.75;;;;;6.00;80.10;101850.59;5120598;27;46451;-67
2023/03/27 05:29:04;;;;;;;;;9.67;6.33;;;;;6.07;80.01;101863.78;5119190;27;45376;-67
2023/03/27 05:31:31;;;;;;;;;2.00;2.00;;;;;6.08;80.16;101865.56;5102847;27;45542;-67
2023/03/27 05:33:57;;;;;;;;;7.50;5.50;;;;;6.10;79.63;101871.69;5099609;27;45465;-66
2023/03/27 05:36:25;;;;;;;;;3.00;3.00;;;;;6.19;79.22;101885.75;5099364;27;46091;-67
2023/03/27 05:38:51;;;;;;;;;5.50;4.00;;;;;6.22;79.48;101902.34;5099331;27;45430;-67
2023/03/27 05:41:18;;;;;;;;;4.00;3.50;;;;;6.20;80.28;101903.19;5099985;27;45453;-67
2023/03/27 05:43:44;;;;;;;;;3.00;1.00;;;;;6.25;80.72;101909.38;5112147;27;45552;-66
2023/03/27 05:46:09;;;;;;;;;3.75;2.00;;;;;6.25;79.12;101902.38;5117337;27;46102;-66
2023/03/27 05:48:34;;;;;;;;;2.00;2.00;;;;;6.25;78.52;101893.66;5119859;27;45329;-67
2023/03/27 05:51:01;;;;;;;;;2.00;1.00;;;;;6.31;80.03;101903.34;5120163;27;45304;-67
2023/03/27 05:53:26;;;;;;;;;3.75;2.25;;;;;6.31;81.00;101898.97;5118988;27;45573;-66
2023/03/27 05:55:52;;;;;;;;;3.00;3.00;;;;;6.25;80.44;101893.66;5106392;27;46132;-67
2023/03/27 05:58:17;;;;;;;;;2.75;2.25;;;;;6.34;80.33;101900.75;5099573;27;45229;-66
2023/03/27 06:00:43;;;;;;;;;6.33;6.33;;;;;6.40;80.55;101916.53;5110121;27;45502;-67
2023/03/27 06:03:10;;;;;;;;;3.00;2.00;;;;;6.40;78.90;101913.91;5105407;27;45327;-66
2023/03/27 06:05:39;;;;;;;;;2.75;2.75;;;;;6.30;80.23;101881.50;5119456;27;45478;-67
2023/03/27 06:08:05;;;;;;;;;1.75;1.00;;;;;6.47;78.44;101917.50;5119574;27;45207;-67
2023/03/27 06:10:32;;;;;;;;;3.75;2.25;;;;;6.48;79.39;101914.91;5119979;27;45358;-66
2023/03/27 06:13:10;;;;;;;;;7.00;3.00;;;;;6.51;79.58;101920.16;5100495;27;45276;-66
2023/03/27 06:15:39;;;;;;;;;9.00;9.00;;;;;6.55;79.55;101926.31;5115290;27;47380;-66
2023/03/27 06:18:05;;;;;;;;;4.25;3.00;;;;;6.54;77.79;101920.22;5118498;27;45239;-67
2023/03/27 06:20:31;;;;;;;;;9.67;6.00;;;;;6.57;78.90;101930.72;5119060;27;45450;-67
2023/03/27 06:22:59;;;;;;;;;1.50;1.50;;;;;6.54;79.88;101914.09;5119932;27;45341;-66
2023/03/27 06:25:25;;;;;;;;;5.75;5.00;;;;;6.67;78.97;101930.84;5118577;27;45441;-67
2023/03/27 06:27:52;;;;;;;;;5.00;4.33;;;;;6.70;78.94;101936.97;5117516;27;45462;-67
2023/03/27 06:30:20;;;;;;;;;12.33;10.67;;;;;6.75;76.87;101934.41;5118341;27;45480;-67
2023/03/27 06:33:06;;;;;;;;;10.25;6.75;;;;;6.79;78.34;101938.84;5118422;27;45417;-68
2023/03/27 06:35:33;;;;;;;;;3.25;3.25;;;;;6.87;77.18;101944.16;5115119;27;46560;-67
2023/03/27 06:38:01;;;;;;;;;5.00;5.00;;;;;6.95;77.41;101947.75;5116577;27;45258;-67
2023/03/27 06:40:28;;;;;;;;;2.75;2.50;;;;;6.97;77.59;101951.25;5116283;27;45354;-67
2023/03/27 06:42:56;;;;;;;;;3.00;2.00;;;;;6.92;76.74;101930.25;5118362;27;45361;-67
2023/03/27 06:45:24;;;;;;;;;3.00;2.00;;;;;7.13;77.06;101960.16;5116841;27;46279;-67
2023/03/27 06:47:57;;;;;;;;;3.25;3.00;;;;;7.16;75.39;101949.75;5117164;27;45448;-67
2023/03/27 06:50:24;;;;;;;;;3.50;1.00;;;;;7.18;75.30;101955.88;5115529;27;45489;-67
2023/03/27 06:52:49;;;;;;;;;2.25;2.00;;;;;7.23;74.95;101967.28;5116591;27;45679;-67
2023/03/27 06:55:16;;;;;;;;;2.75;1.50;;;;;7.29;74.48;101974.31;5112176;27;46328;-67
2023/03/27 06:57:43;;;;;;;;;3.00;1.25;;;;;7.35;73.54;101995.34;5115984;27;45461;-67
2023/03/27 07:00:15;;;;;;;;;9.00;9.00;;;;;7.35;73.67;101994.47;5115930;27;45393;-67
2023/03/27 07:02:41;;;;;;;;;1.00;1.00;;;;;7.53;72.78;101999.03;5117264;27;45426;-67
2023/03/27 07:05:07;;;;;;;;;1.00;1.00;;;;;7.52;73.00;101987.66;5117226;27;46232;-67
2023/03/27 07:07:32;;;;;;;;;1.75;1.00;;;;;7.66;73.25;102001.75;5118509;27;45418;-67
2023/03/27 07:09:58;;;;;;;;;0.00;0.00;;;;;7.69;72.73;102003.53;5119314;27;45518;-67
2023/03/27 07:12:23;;;;;;;;;1.25;1.00;;;;;7.59;71.92;101994.72;5119025;27;45391;-67
2023/03/27 07:14:48;;;;;;;;;1.00;1.00;;;;;7.60;72.67;102009.56;5118985;27;46386;-67
2023/03/27 07:17:14;;;;;;;;;1.00;1.00;;;;;7.57;72.55;101995.59;5118965;27;45507;-67
2023/03/27 07:19:39;;;;;;;;;1.00;0.00;;;;;7.67;72.22;102007.91;5115434;27;45170;-68
2023/03/27 07:22:05;;;;;;;;;2.00;0.00;;;;;7.67;71.32;102006.16;5101807;27;46025;-67
2023/03/27 07:24:30;;;;;;;;;2.00;0.25;;;;;7.69;71.23;102006.16;5104633;27;45474;-68
2023/03/27 07:26:55;;;;;;;;;0.25;0.25;;;;;7.83;70.61;102011.56;5101608;27;45551;-68
2023/03/27 07:29:21;;;;;;;;;0.00;0.00;;;;;7.95;69.91;102027.38;5079582;27;45497;-68
2023/03/27 07:31:46;;;;;;;;;6.00;4.50;;;;;7.87;69.65;101997.59;5111248;27;45402;-68
2023/03/27 07:34:12;;;;;;;;;2.00;0.00;;;;;8.14;69.81;102028.41;5107450;27;45639;-68
2023/03/27 07:36:37;;;;;;;;;1.00;1.00;;;;;8.25;69.15;102041.63;5103253;27;45438;-68
2023/03/27 07:39:02;;;;;;;;;0.25;0.00;;;;;8.36;69.41;102055.72;5100423;27;45488;-66
2023/03/27 07:41:29;;;;;;;;;1.00;1.00;;;;;8.37;68.32;102046.97;5104957;27;45877;-65
2023/03/27 07:43:55;;;;;;;;;2.00;2.00;;;;;8.43;68.39;102050.50;5105705;27;45654;-66
2023/03/27 07:46:22;;;;;;;;;2.00;2.00;;;;;8.42;67.49;102052.22;5101838;27;45395;-66
2023/03/27 07:48:49;;;;;;;;;2.00;2.00;;;;;8.49;67.34;102047.94;5105072;27;45373;-66
2023/03/27 07:51:16;;;;;;;;;1.00;1.00;;;;;8.60;66.91;102050.66;5114048;27;45433;-65
2023/03/27 07:53:42;;;;;;;;;0.25;0.00;;;;;8.72;66.77;102063.84;5105586;27;45339;-66
2023/03/27 07:56:09;;;;;;;;;2.00;2.00;;;;;8.82;66.46;102062.19;5106699;27;45340;-66
2023/03/27 07:58:35;;;;;;;;;3.00;0.00;;;;;8.88;65.92;102062.19;5102251;27;45634;-66
2023/03/27 08:01:03;;;;;;;;;1.00;0.00;;;;;9.07;65.48;102068.41;5106257;27;45421;-67
2023/03/27 08:03:29;;;;;;;;;0.00;0.00;;;;;9.16;66.22;102064.97;5117932;27;46197;-68
2023/03/27 08:05:57;;;;;;;;;2.75;1.00;;;;;9.24;64.56;102071.13;5105632;27;45341;-68
2023/03/27 08:08:23;;;;;;;;;0.00;0.00;;;;;9.21;64.14;102060.63;5097070;27;45396;-68
2023/03/27 08:10:50;;;;;;;;;3.25;1.00;;;;;9.44;63.84;102073.84;5112612;27;45434;-67
2023/03/27 08:13:17;;;;;;;;;1.00;0.00;;;;;9.46;62.10;102076.47;5102808;27;45405;-67
2023/03/27 08:15:42;;;;;;;;;1.00;1.00;;;;;9.86;63.96;102079.19;5117028;27;45411;-67
2023/03/27 08:18:08;;;;;;;;;2.75;1.75;;;;;10.73;59.96;102057.28;5116318;27;45488;-68
2023/03/27 08:20:34;;;;;;;;;2.75;2.00;;;;;12.38;56.97;102062.56;5105078;27;45406;-68
2023/03/27 08:22:59;;;;;;;;;0.00;0.00;;;;;14.20;53.49;102090.28;5123067;27;45547;-68
2023/03/27 08:25:28;;;;;;;;;2.00;0.00;;;;;13.76;50.73;102074.16;5111862;27;45335;-67
2023/03/27 08:27:53;;;;;;;;;3.00;0.00;;;;;13.05;52.72;102050.38;5116020;27;45524;-66
2023/03/27 08:30:20;;;;;;;;;1.25;0.00;;;;;12.84;54.13;102084.09;5106607;27;45368;-68
2023/03/27 08:32:45;;;;;;;;;5.75;3.25;;;;;12.53;53.32;102084.41;5104505;27;47436;-68
2023/03/27 08:35:12;;;;;;;;;1.00;1.00;;;;;12.70;50.98;102080.72;5102561;27;45499;-69
2023/03/27 08:37:37;;;;;;;;;1.00;0.75;;;;;13.10;52.41;102072.38;5132466;27;45245;-69
2023/03/27 08:40:07;;;;;;;;;1.00;1.00;;;;;13.59;50.80;102073.50;5103802;27;45410;-69
2023/03/27 08:42:41;;;;;;;;;2.00;0.50;;;;;13.66;50.33;102084.91;5102428;27;45645;-68
2023/03/27 08:45:27;;;;;;;;;0.00;0.00;;;;;13.67;51.39;102089.31;5100236;27;45236;-70
2023/03/27 08:48:01;;;;;;;;;0.00;0.00;;;;;14.11;52.56;102103.63;5112218;27;45214;-71
2023/03/27 08:50:42;;;;;;;;;2.00;0.00;;;;;13.92;51.94;102100.41;5118833;27;45374;-70
2023/03/27 08:53:47;;;;;;;;;0.00;0.00;;;;;13.79;51.77;102110.28;5120172;27;46467;-70
2023/03/27 08:56:14;;;;;;;;;0.00;0.00;;;;;13.71;49.08;102114.84;5110457;27;45451;-70
2023/03/27 08:58:41;;;;;;;;;1.00;1.00;;;;;14.45;48.72;102103.97;5114678;27;45406;-70
2023/03/27 09:01:37;;;;;;;;;3.25;1.25;;;;;15.20;46.75;102105.28;5112445;27;45381;-69
2023/03/27 09:04:28;;;;;;;;;1.00;1.00;;;;;15.75;45.37;102103.22;5102747;27;46187;-69
2023/03/27 09:07:26;;;;;;;;;0.25;0.25;;;;;15.76;47.61;102108.50;5106332;27;45193;-71
2023/03/27 09:10:23;;;;;;;;;5.00;2.00;;;;;16.45;45.91;102111.31;5118819;27;45383;-71
2023/03/27 09:13:15;;;;;;;;;1.25;1.00;;;;;15.95;44.73;102110.78;5111731;27;45407;-69
2023/03/27 09:16:03;;;;;;;;;0.00;0.00;;;;;15.23;46.49;102124.66;5098846;27;45663;-69
2023/03/27 09:18:35;;;;;;;;;1.50;1.00;;;;;14.61;46.60;102115.22;5102907;27;46020;-70
2023/03/27 09:21:09;;;;;;;;;2.25;2.00;;;;;14.07;47.68;102115.19;5104741;27;45493;-71
2023/03/27 09:23:45;;;;;;;;;1.00;1.00;;;;;13.70;47.05;102129.84;5120342;27;45363;-70
2023/03/27 09:26:36;;;;;;;;;9.00;9.00;;;;;13.48;46.54;102123.09;5107033;27;45484;-70
2023/03/27 09:29:28;;;;;;;;;2.00;2.00;;;;;13.67;46.57;102124.59;5109775;27;45348;-70
2023/03/27 09:31:55;;;;;;;;;2.00;1.00;;;;;13.94;47.14;102127.72;5109598;27;45599;-70
2023/03/27 09:34:27;;;;;;;;;1.50;0.50;;;;;13.92;46.73;102119.81;5118252;27;45286;-70
2023/03/27 09:36:54;;;;;;;;;0.00;0.00;;;;;13.77;44.84;102135.94;5113396;27;45625;-70
2023/03/27 09:39:27;;;;;;;;;3.50;0.00;;;;;13.49;45.05;102143.34;5080888;27;45487;-69
2023/03/27 09:42:10;;;;;;;;;1.00;1.00;;;;;13.25;46.02;102134.78;5104590;27;45530;-70
2023/03/27 09:44:41;;;;;;;;;1.00;1.00;;;;;13.11;46.73;102149.91;5105049;27;45293;-69
2023/03/27 09:47:09;;;;;;;;;3.00;1.00;;;;;12.95;47.26;102157.13;5099219;27;46483;-69
2023/03/27 09:49:37;;;;;;;;;2.75;0.75;;;;;12.69;45.62;102147.69;5114897;27;45279;-68
2023/03/27 09:52:04;;;;;;;;;4.75;3.75;;;;;12.51;46.17;102143.44;5112515;27;45368;-68
2023/03/27 09:54:49;;;;;;;;;5.75;2.25;;;;;12.87;47.09;102150.16;5109577;27;45418;-68
2023/03/27 09:57:15;;;;;;;;;2.00;0.00;;;;;13.31;45.23;102153.22;5110818;27;46281;-68
2023/03/27 09:59:57;;;;;;;;;2.00;0.00;;;;;13.40;44.56;102157.56;5107919;27;46207;-69
2023/03/27 10:02:28;;;;;;;;;2.00;2.00;;;;;13.15;45.31;102152.50;5119714;27;45446;-68
2023/03/27 10:05:04;;;;;;;;;4.50;2.25;;;;;12.86;45.02;102166.03;5134705;27;45363;-68
2023/03/27 10:07:30;;;;;;;;;1.00;1.00;;;;;12.66;46.22;102153.88;5119113;27;45600;-69
2023/03/27 10:10:23;;;;;;;;;2.00;2.00;;;;;12.46;45.76;102169.91;5115492;27;45356;-69
2023/03/27 10:12:54;;;;;;;;;1.50;1.50;;;;;12.18;45.47;102171.84;5113552;27;45300;-69
2023/03/27 10:15:37;;;;;;;;;1.75;1.25;;;;;11.92;45.62;102185.16;5116693;27;45767;-69
2023/03/27 10:18:17;;;;;;;;;3.75;3.00;;;;;11.64;45.86;102191.44;5119724;27;46229;-69
2023/03/27 10:20:53;;;;;;;;;1.75;1.75;;;;;11.44;46.68;102194.16;5109090;27;45837;-67
2023/03/27 10:23:25;;;;;;;;;1.00;1.00;;;;;11.27;46.99;102193.31;5118561;27;45426;-69
2023/03/27 10:25:56;;;;;;;;;2.00;0.75;;;;;11.23;47.79;102200.38;5117610;27;45675;-68
2023/03/27 10:28:26;;;;;;;;;3.25;1.00;;;;;11.32;47.67;102200.31;5118229;27;45833;-68
2023/03/27 10:31:09;;;;;;;;;1.25;0.25;;;;;11.90;48.76;102202.78;5103534;27;45485;-69
2023/03/27 10:33:39;;;;;;;;;2.25;1.00;;;;;13.26;46.58;102202.66;5094936;27;45492;-69
2023/03/27 10:36:07;;;;;;;;;2.00;2.00;;;;;14.69;43.79;102194.59;5103320;27;45660;-69
2023/03/27 10:38:35;;;;;;;;;3.00;2.00;;;;;15.87;42.15;102182.66;5098206;27;47771;-68
2023/03/27 10:41:05;;;;;;;;;4.00;1.50;;;;;15.81;41.69;102157.13;5080259;27;45475;-68
2023/03/27 10:43:30;;;;;;;;;3.50;1.75;;;;;15.43;41.45;102184.44;5100313;27;45315;-68
2023/03/27 10:46:03;;;;;;;;;1.00;1.00;;;;;14.72;41.25;102175.13;5114365;27;45205;-68
2023/03/27 10:48:29;;;;;;;;;8.75;8.75;;;;;14.23;41.37;102198.84;5119274;27;46260;-68
2023/03/27 10:51:02;;;;;;;;;1.75;1.00;;;;;13.69;39.63;102188.94;5119052;27;45310;-67
2023/03/27 10:53:47;;;;;;;;;0.75;0.75;;;;;13.32;40.32;102205.25;5117237;27;45459;-67
2023/03/27 10:56:22;;;;;;;;;10.00;10.00;;;;;12.89;42.02;102200.38;5122469;27;45691;-68
2023/03/27 10:59:00;;;;;;;;;2.00;2.00;;;;;12.95;43.33;102196.78;5124154;27;45421;-68
2023/03/27 11:01:40;;;;;;;;;0.00;0.00;;;;;13.11;41.86;102200.16;5119811;27;45398;-69
2023/03/27 11:04:38;;;;;;;;;2.00;1.00;;;;;13.37;42.47;102214.00;5107703;27;45435;-69
2023/03/27 11:07:13;;;;;;;;;1.00;1.00;;;;;13.35;41.32;102207.03;5111946;27;45460;-68
2023/03/27 11:09:53;;;;;;;;;5.75;1.00;;;;;13.09;41.21;102212.53;5105872;27;45530;-68
2023/03/27 11:12:21;;;;;;;;;1.50;0.75;;;;;12.58;40.52;102198.00;5098039;27;45253;-68
2023/03/27 11:15:10;;;;;;;;;1.00;1.00;;;;;12.37;41.07;102225.41;5104978;27;45312;-69
2023/03/27 11:17:53;;;;;;;;;3.00;1.00;;;;;12.08;41.53;102207.13;5098191;27;45220;-69
2023/03/27 11:20:34;;;;;;;;;1.00;0.75;;;;;12.07;41.82;102230.00;5098478;27;46306;-66
2023/03/27 11:23:10;;;;;;;;;3.00;2.00;;;;;11.90;42.45;102214.22;5105286;27;45462;-66
2023/03/27 11:25:45;;;;;;;;;0.75;0.75;;;;;11.89;43.20;102232.69;5104140;27;45439;-66
2023/03/27 11:28:33;;;;;;;;;3.75;1.50;;;;;11.72;43.33;102223.09;5098422;27;45489;-66
2023/03/27 11:31:26;;;;;;;;;3.00;1.00;;;;;11.66;43.44;102231.91;5105309;27;46465;-67
2023/03/27 11:34:49;;;;;;;;;4.00;2.00;;;;;11.70;43.34;102238.03;5110659;27;45493;-68
2023/03/27 11:37:38;;;;;;;;;1.75;1.75;;;;;11.02;42.81;102131.88;5037324;28;45562;-68
2023/03/27 11:40:22;;;;;;;;;1.50;1.00;;;;;11.64;42.80;102232.78;5054306;28;46101;-68
2023/03/27 11:42:48;;;;;;;;;3.00;1.75;;;;;11.71;43.51;102231.00;5045852;28;45754;-69
2023/03/27 11:45:19;;;;;;;;;1.75;1.75;;;;;11.82;42.41;102245.03;5054577;28;45393;-68
2023/03/27 11:48:06;;;;;;;;;4.00;1.50;;;;;11.74;42.48;102252.97;5054464;28;45595;-67
2023/03/27 11:50:34;;;;;;;;;3.00;1.00;;;;;11.65;42.53;102251.25;5054592;28;45877;-67