Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:17;;;;;;;1.25;1.02;;;;;;;;;;5038921;28;20032;-77
2022/06/29 00:03:45;;;;;;;2.45;0.98;;;;;;;;;;5041066;28;20024;-76
2022/06/29 00:06:10;;;;;;;1.75;1.23;;;;;;;;;;5048029;28;20036;-76
2022/06/29 00:08:35;;;;;;;2.72;1.10;;;;;;;;;;5039881;28;20025;-75
2022/06/29 00:11:01;;;;;;;1.40;1.05;;;;;;;;;;5042420;28;20025;-76
2022/06/29 00:13:26;;;;;;;1.27;1.15;;;;;;;;;;5037433;28;20067;-76
2022/06/29 00:15:51;;;;;;;2.00;1.30;;;;;;;;;;5050152;28;20033;-76
2022/06/29 00:18:17;;;;;;;2.17;1.20;;;;;;;;;;5041132;28;20471;-77
2022/06/29 00:20:42;;;;;;;2.05;1.13;;;;;;;;;;5041974;28;20028;-76
2022/06/29 00:23:07;;;;;;;1.50;1.00;;;;;;;;;;5047278;28;20114;-75
2022/06/29 00:25:33;;;;;;;1.85;1.30;;;;;;;;;;5046425;28;20053;-76
2022/06/29 00:27:58;;;;;;;2.28;1.50;;;;;;;;;;5048627;28;20033;-76
2022/06/29 00:30:23;;;;;;;2.05;1.00;;;;;;;;;;5039054;28;20092;-75
2022/06/29 00:32:49;;;;;;;1.83;1.00;;;;;;;;;;5047719;28;20037;-76
2022/06/29 00:35:14;;;;;;;2.03;1.20;;;;;;;;;;5046488;28;20025;-76
2022/06/29 00:37:40;;;;;;;1.25;1.10;;;;;;;;;;5039804;28;20029;-76
2022/06/29 00:40:06;;;;;;;1.15;1.05;;;;;;;;;;5037673;28;20022;-75
2022/06/29 00:42:32;;;;;;;2.50;1.17;;;;;;;;;;5040692;28;20053;-75
2022/06/29 00:44:57;;;;;;;2.85;1.20;;;;;;;;;;5050120;28;20064;-76
2022/06/29 00:47:22;;;;;;;3.00;1.30;;;;;;;;;;5035961;28;20040;-75
2022/06/29 00:49:48;;;;;;;2.00;1.20;;;;;;;;;;5043510;28;20028;-75
2022/06/29 00:52:15;;;;;;;1.70;1.33;;;;;;;;;;5041865;28;20479;-76
2022/06/29 00:54:53;;;;;;;1.33;1.10;;;;;;;;;;5046023;28;20582;-76
2022/06/29 00:57:21;;;;;;;1.15;0.90;;;;;;;;;;5039229;28;20482;-75
2022/06/29 00:59:49;;;;;;;1.42;0.90;;;;;;;;;;5037375;28;20497;-76
2022/06/29 01:02:17;;;;;;;3.22;1.08;;;;;;;;;;5034878;28;20107;-76
2022/06/29 01:04:44;;;;;;;1.52;1.13;;;;;;;;;;5044675;28;20040;-75
2022/06/29 01:07:13;;;;;;;2.03;1.00;;;;;;;;;;5041760;28;20028;-76
2022/06/29 01:09:38;;;;;;;1.83;1.27;;;;;;;;;;5038727;28;20025;-76
2022/06/29 01:12:04;;;;;;;2.85;1.42;;;;;;;;;;5040778;28;20039;-75
2022/06/29 01:14:29;;;;;;;1.60;1.30;;;;;;;;;;5044375;28;20033;-75
2022/06/29 01:16:55;;;;;;;1.88;1.30;;;;;;;;;;5030164;28;20029;-75
2022/06/29 01:19:20;;;;;;;1.63;1.52;;;;;;;;;;5038233;28;20491;-75
2022/06/29 01:21:51;;;;;;;3.78;1.33;;;;;;;;;;5037694;28;20075;-75
2022/06/29 01:24:16;;;;;;;2.33;1.30;;;;;;;;;;5040215;28;20035;-75
2022/06/29 01:26:41;;;;;;;1.30;1.20;;;;;;;;;;5045284;28;20025;-75
2022/06/29 01:29:07;;;;;;;2.70;1.55;;;;;;;;;;5039112;28;20495;-76
2022/06/29 01:31:32;;;;;;;1.95;1.63;;;;;;;;;;5045809;28;20036;-75
2022/06/29 01:34:00;;;;;;;2.72;1.45;;;;;;;;;;5035722;28;20033;-75
2022/06/29 01:36:25;;;;;;;2.28;1.50;;;;;;;;;;5039144;28;20367;-75
2022/06/29 01:38:51;;;;;;;2.17;1.50;;;;;;;;;;5082357;22;20047;-69
2022/06/29 01:41:16;;;;;;;1.75;1.42;;;;;;;;;;5081079;28;20055;-71
2022/06/29 01:43:41;;;;;;;1.65;1.30;;;;;;;;;;5082528;28;20462;-70
2022/06/29 01:46:07;;;;;;;1.63;1.30;;;;;;;;;;5081403;28;20135;-70
2022/06/29 01:48:32;;;;;;;3.45;1.40;;;;;;;;;;5079312;28;20032;-70
2022/06/29 01:50:58;;;;;;;2.63;1.38;;;;;;;;;;5065378;28;20039;-70
2022/06/29 01:53:24;;;;;;;3.05;1.40;;;;;;;;;;5056646;28;20107;-70
2022/06/29 01:55:50;;;;;;;3.22;1.30;;;;;;;;;;5067486;28;20264;-69
2022/06/29 01:58:15;;;;;;;1.70;1.27;;;;;;;;;;5056745;28;20457;-69
2022/06/29 02:00:42;;;;;;;2.80;1.30;;;;;;;;;;5058896;28;20493;-70
2022/06/29 02:03:08;;;;;;;1.73;1.30;;;;;;;;;;5057396;28;20028;-70
2022/06/29 02:05:34;;;;;;;2.60;1.55;;;;;;;;;;5061380;28;20043;-69
2022/06/29 02:07:59;;;;;;;2.38;1.42;;;;;;;;;;5052998;28;20044;-69
2022/06/29 02:10:24;;;;;;;2.95;1.33;;;;;;;;;;5058914;28;20062;-69
2022/06/29 02:12:51;;;;;;;3.55;1.50;;;;;;;;;;5057030;28;20052;-70
2022/06/29 02:15:16;;;;;;;3.08;1.38;;;;;;;;;;5067473;28;20553;-69
2022/06/29 02:17:41;;;;;;;2.25;1.20;;;;;;;;;;5059237;28;20121;-70
2022/06/29 02:20:07;;;;;;;3.63;1.55;;;;;;;;;;5057346;28;20032;-71
2022/06/29 02:22:34;;;;;;;3.22;1.40;;;;;;;;;;5056003;28;20540;-72
2022/06/29 02:24:59;;;;;;;1.73;1.33;;;;;;;;;;5064494;28;20028;-71
2022/06/29 02:27:24;;;;;;;2.03;1.40;;;;;;;;;;5064106;28;20082;-70
2022/06/29 02:29:49;;;;;;;2.65;1.20;;;;;;;;;;5054514;28;20025;-71
2022/06/29 02:34:58;;;;;;;1.80;1.27;;;;;;;;;;5059418;28;20500;-70
2022/06/29 02:37:24;;;;;;;1.55;1.40;;;;;;;;;;5063940;28;20119;-71
2022/06/29 02:39:49;;;;;;;2.03;1.45;;;;;;;;;;5054782;28;20037;-71
2022/06/29 02:42:14;;;;;;;2.33;1.40;;;;;;;;;;5059933;28;20405;-71
2022/06/29 02:44:41;;;;;;;1.67;1.42;;;;;;;;;;5055911;28;20036;-71
2022/06/29 02:47:07;;;;;;;2.00;1.20;;;;;;;;;;5056261;28;20043;-70
2022/06/29 02:49:33;;;;;;;2.97;1.60;;;;;;;;;;5054184;28;20024;-71
2022/06/29 02:51:58;;;;;;;2.20;1.60;;;;;;;;;;5056223;28;20156;-71
2022/06/29 02:54:24;;;;;;;2.58;1.70;;;;;;;;;;5065479;28;20684;-71
2022/06/29 02:56:49;;;;;;;5.32;1.45;;;;;;;;;;5065372;28;20459;-71
2022/06/29 02:59:15;;;;;;;2.00;1.60;;;;;;;;;;5065193;28;20477;-71
2022/06/29 03:01:40;;;;;;;2.85;1.60;;;;;;;;;;5059768;28;20378;-71
2022/06/29 03:04:05;;;;;;;3.72;1.40;;;;;;;;;;5060361;28;20044;-70
2022/06/29 03:06:31;;;;;;;1.67;1.50;;;;;;;;;;5067132;28;20047;-71
2022/06/29 03:08:56;;;;;;;1.90;1.60;;;;;;;;;;5058831;28;20497;-69
2022/06/29 03:11:21;;;;;;;2.63;1.55;;;;;;;;;;5059531;28;20021;-71
2022/06/29 03:13:47;;;;;;;2.40;1.48;;;;;;;;;;5064846;28;20037;-71
2022/06/29 03:16:12;;;;;;;3.40;1.83;;;;;;;;;;5055018;28;20098;-70
2022/06/29 03:18:37;;;;;;;2.00;1.60;;;;;;;;;;5065425;28;20025;-71
2022/06/29 03:21:03;;;;;;;1.55;1.45;;;;;;;;;;5066896;28;20374;-71
2022/06/29 03:23:28;;;;;;;1.70;1.60;;;;;;;;;;5061647;28;20493;-71
2022/06/29 03:25:53;;;;;;;4.85;1.85;;;;;;;;;;5070527;28;20297;-71
2022/06/29 03:28:19;;;;;;;2.05;1.77;;;;;;;;;;5065324;28;20097;-70
2022/06/29 03:30:44;;;;;;;3.65;1.77;;;;;;;;;;5069737;28;20546;-71
2022/06/29 03:33:09;;;;;;;2.40;1.48;;;;;;;;;;5066210;28;20139;-71
2022/06/29 03:35:35;;;;;;;2.78;2.00;;;;;;;;;;5059584;28;20050;-70
2022/06/29 03:38:00;;;;;;;5.25;1.70;;;;;;;;;;5055441;28;20040;-71
2022/06/29 03:40:26;;;;;;;3.95;1.65;;;;;;;;;;5070008;28;20071;-71
2022/06/29 03:42:51;;;;;;;2.72;1.73;;;;;;;;;;5062604;28;20078;-70
2022/06/29 03:45:16;;;;;;;4.47;1.90;;;;;;;;;;5060729;28;20036;-71
2022/06/29 03:47:42;;;;;;;2.08;1.45;;;;;;;;;;5059856;28;20032;-71
2022/06/29 03:50:08;;;;;;;4.28;1.73;;;;;;;;;;5067741;28;20119;-71
2022/06/29 03:52:34;;;;;;;1.67;1.50;;;;;;;;;;5066136;28;20036;-70
2022/06/29 03:54:59;;;;;;;3.20;1.70;;;;;;;;;;5058093;28;20036;-71
2022/06/29 03:57:25;;;;;;;2.53;1.70;;;;;;;;;;5067729;28;20077;-71
2022/06/29 03:59:50;;;;;;;2.42;1.50;;;;;;;;;;5062316;28;20028;-71
2022/06/29 04:02:15;;;;;;;4.45;1.70;;;;;;;;;;5059579;28;20021;-71
2022/06/29 04:04:41;;;;;;;3.90;1.77;;;;;;;;;;5059215;28;20028;-71
2022/06/29 04:07:06;;;;;;;3.85;1.60;;;;;;;;;;5066222;28;20090;-70
2022/06/29 04:09:31;;;;;;;4.45;1.80;;;;;;;;;;5066950;28;20395;-71
2022/06/29 04:11:57;;;;;;;4.60;1.98;;;;;;;;;;5061840;28;20501;-71
2022/06/29 04:14:25;;;;;;;4.50;1.65;;;;;;;;;;5058741;28;20386;-71
2022/06/29 04:16:51;;;;;;;3.22;2.22;;;;;;;;;;5065064;28;20037;-70
2022/06/29 04:19:17;;;;;;;4.38;1.88;;;;;;;;;;5064866;28;20028;-71
2022/06/29 04:21:42;;;;;;;3.50;1.48;;;;;;;;;;5057703;28;20048;-70
2022/06/29 04:24:09;;;;;;;5.47;1.98;;;;;;;;;;5058776;28;20036;-72
2022/06/29 04:26:34;;;;;;;3.17;1.50;;;;;;;;;;5067473;28;20028;-71
2022/06/29 04:28:59;;;;;;;3.78;1.70;;;;;;;;;;5068077;28;20646;-71
2022/06/29 04:31:25;;;;;;;3.53;1.63;;;;;;;;;;5057609;28;20064;-70
2022/06/29 04:33:50;;;;;;;2.95;1.73;;;;;;;;;;5057593;28;20067;-71
2022/06/29 04:36:15;;;;;;;2.97;1.70;;;;;;;;;;5063915;28;20063;-68
2022/06/29 04:38:41;;;;;;;2.83;1.70;;;;;;;;;;5067473;28;20032;-71
2022/06/29 04:41:06;;;;;;;2.90;1.80;;;;;;;;;;5060792;28;20060;-71
2022/06/29 04:43:31;;;;;;;3.42;1.55;;;;;;;;;;5059099;28;20040;-70
2022/06/29 04:48:42;;;;;;;4.03;1.73;;;;;;;;;;5067536;28;20566;-71
2022/06/29 04:51:07;;;;;;;5.53;1.77;;;;;;;;;;5060496;28;20024;-71
2022/06/29 04:53:33;;;;;;;2.03;1.38;;;;;;;;;;5055532;28;20031;-71
2022/06/29 04:55:58;;;;;;;3.85;1.50;;;;;;;;;;5057132;28;20032;-70
2022/06/29 04:58:23;;;;;;;4.38;1.60;;;;;;;;;;5067432;28;20545;-70
2022/06/29 05:00:49;;;;;;;3.17;1.58;;;;;;;;;;5061655;28;20276;-70
2022/06/29 05:03:14;;;;;;;2.45;1.50;;;;;;;;;;5058539;28;20025;-69
2022/06/29 05:05:39;;;;;;;3.28;1.50;;;;;;;;;;5058168;28;20024;-71
2022/06/29 05:08:05;;;;;;;4.43;1.63;;;;;;;;;;5066166;28;20536;-71
2022/06/29 05:10:31;;;;;;;8.32;3.92;;;;;;;;;;5065015;28;20060;-70
2022/06/29 05:12:56;;;;;;;4.05;1.92;;;;;;;;;;5058831;28;20034;-71
2022/06/29 05:15:21;;;;;;;2.85;1.58;;;;;;;;;;5058288;28;20029;-71
2022/06/29 05:17:47;;;;;;;2.75;1.65;;;;;;;;;;5066660;28;20064;-70
2022/06/29 05:20:13;;;;;;;2.33;1.70;;;;;;;;;;5066838;28;20482;-70
2022/06/29 05:22:38;;;;;;;3.67;1.67;;;;;;;;;;5064606;28;20025;-71
2022/06/29 05:25:04;;;;;;;2.45;1.77;;;;;;;;;;5054803;28;20029;-71
2022/06/29 05:27:30;;;;;;;3.15;1.65;;;;;;;;;;5053574;28;20531;-71
2022/06/29 05:29:55;;;;;;;3.17;1.60;;;;;;;;;;5060342;28;20032;-70
2022/06/29 05:32:21;;;;;;;6.50;1.73;;;;;;;;;;5064109;28;20116;-71
2022/06/29 05:34:46;;;;;;;4.53;1.60;;;;;;;;;;5059239;28;20053;-71
2022/06/29 05:37:11;;;;;;;3.95;1.65;;;;;;;;;;5063260;28;20032;-71
2022/06/29 05:39:37;;;;;;;2.70;1.75;;;;;;;;;;5059132;28;20492;-70
2022/06/29 05:42:02;;;;;;;4.50;1.60;;;;;;;;;;5063832;28;20106;-71
2022/06/29 05:44:28;;;;;;;3.38;2.00;;;;;;;;;;5051457;28;20036;-71
2022/06/29 05:46:53;;;;;;;5.68;1.55;;;;;;;;;;5064678;28;20361;-71
2022/06/29 05:49:19;;;;;;;4.13;2.17;;;;;;;;;;5049605;28;20037;-70
2022/06/29 05:51:44;;;;;;;5.75;1.90;;;;;;;;;;5048653;28;20478;-70
2022/06/29 05:54:09;;;;;;;4.00;1.70;;;;;;;;;;5062550;28;20043;-70
2022/06/29 05:56:34;;;;;;;5.47;2.00;;;;;;;;;;5068419;28;20474;-70
2022/06/29 05:59:00;;;;;;;3.65;1.60;;;;;;;;;;5068305;28;20028;-70
2022/06/29 06:01:25;;;;;;;5.38;1.95;;;;;;;;;;5063741;28;20025;-70
2022/06/29 06:03:50;;;;;;;5.00;1.80;;;;;;;;;;5065444;28;20037;-71
2022/06/29 06:06:16;;;;;;;11.30;2.70;;;;;;;;;;5056597;28;20486;-71
2022/06/29 06:08:41;;;;;;;5.40;1.75;;;;;;;;;;5055471;28;20028;-72
2022/06/29 06:11:06;;;;;;;3.67;1.80;;;;;;;;;;5058355;28;20489;-71
2022/06/29 06:13:32;;;;;;;5.55;1.67;;;;;;;;;;5059298;28;20467;-72
2022/06/29 06:15:57;;;;;;;2.70;1.88;;;;;;;;;;5052687;28;20044;-71
2022/06/29 06:18:23;;;;;;;3.35;1.63;;;;;;;;;;5065006;28;20025;-71
2022/06/29 06:20:48;;;;;;;2.72;1.92;;;;;;;;;;5064570;28;20016;-71
2022/06/29 06:23:13;;;;;;;5.63;1.90;;;;;;;;;;5067021;28;20029;-71
2022/06/29 06:25:39;;;;;;;3.83;1.80;;;;;;;;;;5059643;28;20028;-72
2022/06/29 06:28:07;;;;;;;3.83;1.52;;;;;;;;;;5057320;28;20031;-71
2022/06/29 06:30:32;;;;;;;5.55;1.83;;;;;;;;;;5053811;28;20028;-72
2022/06/29 06:32:57;;;;;;;5.05;1.88;;;;;;;;;;5050728;28;20074;-71
2022/06/29 06:35:23;;;;;;;8.18;1.95;;;;;;;;;;5055654;28;20052;-72
2022/06/29 06:37:49;;;;;;;2.30;1.63;;;;;;;;;;5061666;28;20420;-71
2022/06/29 06:42:58;;;;;;;4.07;1.80;;;;;;;;;;5065688;28;20036;-71
2022/06/29 06:45:24;;;;;;;1.98;1.45;;;;;;;;;;5051630;28;20429;-72
2022/06/29 06:47:50;;;;;;;4.63;1.60;;;;;;;;;;5055506;28;20078;-71
2022/06/29 06:50:15;;;;;;;3.90;1.58;;;;;;;;;;5050349;28;20429;-72
2022/06/29 06:52:41;;;;;;;4.78;1.60;;;;;;;;;;5060514;28;20033;-72
2022/06/29 06:55:07;;;;;;;5.00;1.83;;;;;;;;;;5062048;28;20029;-72
2022/06/29 06:57:32;;;;;;;4.82;1.70;;;;;;;;;;5063275;28;20528;-71
2022/06/29 06:59:58;;;;;;;3.38;1.70;;;;;;;;;;5046945;28;20035;-72
2022/06/29 07:02:23;;;;;;;3.83;1.63;;;;;;;;;;5051994;28;20490;-71
2022/06/29 07:04:48;;;;;;;4.68;2.17;;;;;;;;;;5058635;28;20029;-70
2022/06/29 07:07:14;;;;;;;4.18;1.58;;;;;;;;;;5065245;28;20028;-71
2022/06/29 07:09:39;;;;;;;8.23;2.47;;;;;;;;;;5058231;28;20073;-71
2022/06/29 07:12:05;;;;;;;6.60;1.55;;;;;;;;;;5063176;28;20448;-72
2022/06/29 07:14:30;;;;;;;3.22;1.83;;;;;;;;;;5050576;28;20025;-72
2022/06/29 07:16:56;;;;;;;3.30;1.48;;;;;;;;;;5056885;28;20032;-72
2022/06/29 07:19:21;;;;;;;3.05;1.60;;;;;;;;;;5065741;28;20024;-72
2022/06/29 07:21:47;;;;;;;3.58;1.70;;;;;;;;;;5059649;28;20032;-72
2022/06/29 07:24:12;;;;;;;4.22;1.70;;;;;;;;;;5053710;28;20322;-73
2022/06/29 07:26:37;;;;;;;4.07;1.60;;;;;;;;;;5055687;28;20493;-73
2022/06/29 07:29:02;;;;;;;5.63;1.80;;;;;;;;;;5060708;28;20074;-73
2022/06/29 07:31:28;;;;;;;5.03;1.40;;;;;;;;;;5062253;28;20584;-73
2022/06/29 07:33:53;;;;;;;6.60;1.92;;;;;;;;;;5051056;28;20112;-73
2022/06/29 07:36:18;;;;;;;5.85;1.70;;;;;;;;;;5053990;28;20488;-73
2022/06/29 07:38:44;;;;;;;3.58;1.55;;;;;;;;;;5055799;28;20128;-73
2022/06/29 07:41:09;;;;;;;7.78;1.50;;;;;;;;;;5082190;22;20040;-70
2022/06/29 07:43:34;;;;;;;5.32;1.42;;;;;;;;;;5067047;28;20035;-69
2022/06/29 07:46:00;;;;;;;3.92;1.50;;;;;;;;;;5067031;28;20020;-69
2022/06/29 07:48:25;;;;;;;5.93;1.20;;;;;;;;;;5071756;28;20321;-69
2022/06/29 07:50:51;;;;;;;4.15;1.55;;;;;;;;;;5066793;28;20754;-69
2022/06/29 07:53:17;;;;;;;6.55;1.70;;;;;;;;;;5064216;28;20036;-69
2022/06/29 07:55:44;;;;;;;3.00;1.30;;;;;;;;;;5065816;28;20020;-69
2022/06/29 07:58:14;;;;;;;6.13;1.50;;;;;;;;;;5066313;28;20021;-69
2022/06/29 08:00:39;;;;;;;6.68;1.40;;;;;;;;;;5068758;28;20020;-69
2022/06/29 08:03:04;;;;;;;2.33;1.10;;;;;;;;;;5065624;28;20504;-69
2022/06/29 08:05:30;;;;;;;3.08;1.20;;;;;;;;;;5067278;28;20021;-71
2022/06/29 08:07:55;;;;;;;1.73;1.35;;;;;;;;;;5060333;28;20085;-70
2022/06/29 08:10:20;;;;;;;2.42;1.10;;;;;;;;;;5058875;28;20024;-70
2022/06/29 08:12:46;;;;;;;3.17;1.30;;;;;;;;;;5070962;28;20031;-69
2022/06/29 08:15:11;;;;;;;2.97;1.20;;;;;;;;;;5064313;28;20444;-68
2022/06/29 08:17:37;;;;;;;3.67;1.25;;;;;;;;;;5067973;28;20020;-70
2022/06/29 08:20:03;;;;;;;2.45;1.40;;;;;;;;;;5063727;28;20506;-70
2022/06/29 08:22:29;;;;;;;2.50;1.23;;;;;;;;;;5063952;28;20976;-69
2022/06/29 08:24:55;;;;;;;3.05;1.42;;;;;;;;;;5062772;28;20064;-70
2022/06/29 08:27:22;;;;;;;4.40;1.23;;;;;;;;;;5075730;28;20056;-70
2022/06/29 08:29:48;;;;;;;2.38;1.15;;;;;;;;;;5079807;28;20261;-74
2022/06/29 08:32:13;;;;;;;1.48;1.10;;;;;;;;;;5070909;28;20028;-72
2022/06/29 08:34:39;;;;;;;5.40;1.10;;;;;;;;;;5053720;28;20478;-71
2022/06/29 08:37:05;;;;;;;2.35;1.00;;;;;;;;;;5062233;28;20028;-69
2022/06/29 08:39:30;;;;;;;2.33;1.00;;;;;;;;;;5061884;28;20047;-71
2022/06/29 08:42:00;;;;;;;4.70;1.00;;;;;;;;;;5067266;28;20032;-70
2022/06/29 08:44:27;;;;;;;1.98;1.02;;;;;;;;;;5059402;28;20032;-70
2022/06/29 08:46:52;;;;;;;4.25;1.40;;;;;;;;;;5064901;28;20052;-69
2022/06/29 08:49:17;;;;;;;2.90;1.23;;;;;;;;;;5064522;28;20040;-70
2022/06/29 08:51:44;;;;;;;3.10;1.10;;;;;;;;;;5064509;28;20265;-71
2022/06/29 08:54:13;;;;;;;3.50;1.23;;;;;;;;;;5079661;28;20032;-70
2022/06/29 08:56:38;;;;;;;1.40;0.90;;;;;;;;;;5065226;28;20031;-72
2022/06/29 08:59:04;;;;;;;4.63;1.20;;;;;;;;;;5074295;28;20023;-71
2022/06/29 09:01:30;;;;;;;5.32;1.25;;;;;;;;;;5081165;28;20524;-72
2022/06/29 09:03:55;;;;;;;4.07;1.13;;;;;;;;;;5071936;28;20036;-72
2022/06/29 09:06:20;;;;;;;2.42;1.00;;;;;;;;;;5057609;28;20036;-71
2022/06/29 09:08:46;;;;;;;2.77;1.20;;;;;;;;;;5070366;28;20070;-70
2022/06/29 09:11:24;;;;;;;2.73;1.13;;;;;;;;;;5069409;28;20851;-72
2022/06/29 09:14:13;;;;;;;1.75;1.27;;;;;;;;;;5065997;28;20851;-71
2022/06/29 09:16:58;;;;;;;3.20;1.20;;;;;;;;;;5067375;28;20108;-72
2022/06/29 09:19:48;;;;;;;6.22;1.20;;;;;;;;;;5063975;28;20035;-69
2022/06/29 09:22:13;;;;;;;2.35;1.05;;;;;;;;;;5073459;28;20032;-72
2022/06/29 09:24:39;;;;;;;5.07;1.55;;;;;;;;;;5065675;28;20032;-70
2022/06/29 09:27:07;;;;;;;4.00;1.13;;;;;;;;;;5063853;28;20043;-73
2022/06/29 09:29:41;;;;;;;3.17;1.23;;;;;;;;;;5056653;28;20036;-72
2022/06/29 09:32:14;;;;;;;4.13;1.20;;;;;;;;;;5060491;28;20047;-70
2022/06/29 09:34:43;;;;;;;1.38;1.05;;;;;;;;;;5057127;28;20024;-72
2022/06/29 09:37:12;;;;;;;2.55;1.13;;;;;;;;;;5058010;28;20383;-72
2022/06/29 09:39:50;;;;;;;2.53;1.25;;;;;;;;;;5054480;28;20024;-72
2022/06/29 09:42:16;;;;;;;1.58;1.20;;;;;;;;;;5060553;28;20020;-73
2022/06/29 09:44:42;;;;;;;2.65;1.15;;;;;;;;;;5063125;28;20501;-72
2022/06/29 09:47:15;;;;;;;1.40;1.20;;;;;;;;;;5057784;28;20099;-73
2022/06/29 09:49:42;;;;;;;3.58;1.20;;;;;;;;;;5056795;28;20622;-75
2022/06/29 09:52:07;;;;;;;2.13;1.00;;;;;;;;;;5066268;28;20020;-72
2022/06/29 09:54:46;;;;;;;2.95;1.35;;;;;;;;;;5066173;28;20031;-72
2022/06/29 09:57:12;;;;;;;1.85;1.15;;;;;;;;;;5061164;28;20020;-71
2022/06/29 10:02:36;;;;;;;3.92;1.10;;;;;;;;;;5068182;28;20067;-71
2022/06/29 10:05:11;;;;;;;3.10;1.27;;;;;;;;;;5069219;28;20051;-70
2022/06/29 10:07:39;;;;;;;3.92;1.00;;;;;;;;;;5064713;28;20409;-71
2022/06/29 10:10:11;;;;;;;8.07;2.03;;;;;;;;;;5065188;28;20151;-72
2022/06/29 10:16:00;;;;;;;1.65;1.20;;;;;;;;;;5071880;28;20078;-71
2022/06/29 10:18:44;;;;;;;1.38;1.20;;;;;;;;;;5053004;28;20145;-72
2022/06/29 10:21:23;;;;;;;2.17;1.30;;;;;;;;;;5068785;28;20012;-72
2022/06/29 10:23:53;;;;;;;2.00;1.10;;;;;;;;;;5056301;28;20060;-71
2022/06/29 10:26:28;;;;;;;4.03;1.30;;;;;;;;;;5050798;28;20525;-72
2022/06/29 10:28:54;;;;;;;2.95;1.40;;;;;;;;;;5064167;28;20061;-72
2022/06/29 10:31:56;;;;;;;1.75;1.30;;;;;;;;;;5068096;28;20021;-71
2022/06/29 10:34:31;;;;;;;4.85;1.48;;;;;;;;;;5070085;28;20032;-70
2022/06/29 10:37:14;;;;;;;1.35;1.10;;;;;;;;;;5068535;28;20074;-70
2022/06/29 10:39:45;;;;;;;3.30;1.30;;;;;;;;;;5064795;28;20039;-72
2022/06/29 10:45:17;;;;;;;2.70;1.20;;;;;;;;;;5071632;28;20047;-72
2022/06/29 10:48:08;;;;;;;2.78;1.40;;;;;;;;;;5063755;28;20032;-73
2022/06/29 10:50:35;;;;;;;4.65;1.30;;;;;;;;;;5060443;28;20402;-74
2022/06/29 10:53:09;;;;;;;2.42;1.10;;;;;;;;;;5061020;28;20493;-75
2022/06/29 10:55:39;;;;;;;2.63;0.90;;;;;;;;;;5047494;28;20028;-75
2022/06/29 10:58:05;;;;;;;3.15;1.27;;;;;;;;;;5059600;28;20545;-74
2022/06/29 11:00:38;;;;;;;4.03;1.50;;;;;;;;;;5058555;28;20032;-71
2022/06/29 11:03:18;;;;;;;1.50;1.20;;;;;;;;;;5073923;28;20028;-75
2022/06/29 11:12:01;;;;;;;5.07;1.20;;;;;;;;;;5076974;28;20031;-74
2022/06/29 11:17:02;;;;;;;2.28;1.10;;;;;;;;;;5064682;28;20117;-74
2022/06/29 11:19:35;;;;;;;2.97;0.95;;;;;;;;;;5075477;28;20478;-73
2022/06/29 11:22:06;;;;;;;5.00;1.45;;;;;;;;;;5081388;28;20023;-71
2022/06/29 11:24:32;;;;;;;5.25;1.48;;;;;;;;;;5078697;28;20487;-73
2022/06/29 11:26:57;;;;;;;1.97;0.90;;;;;;;;;;5073458;28;20122;-74
2022/06/29 11:29:23;;;;;;;0.87;0.80;;;;;;;;;;5075419;28;20276;-75
2022/06/29 11:32:01;;;;;;;2.95;1.15;;;;;;;;;;5061581;28;20102;-75
2022/06/29 11:34:26;;;;;;;1.88;1.00;;;;;;;;;;5067669;28;20035;-74
2022/06/29 11:36:51;;;;;;;1.48;0.90;;;;;;;;;;5074424;28;20108;-74
2022/06/29 11:39:17;;;;;;;2.80;1.00;;;;;;;;;;5077532;28;20062;-73
2022/06/29 11:44:35;;;;;;;3.08;1.20;;;;;;;;;;5059728;28;20292;-75
2022/06/29 11:47:00;;;;;;;2.97;1.00;;;;;;;;;;5062503;28;20036;-75
2022/06/29 11:49:38;;;;;;;3.10;1.13;;;;;;;;;;5070209;28;20339;-74
2022/06/29 11:52:05;;;;;;;3.65;0.95;;;;;;;;;;5056109;28;20462;-75
2022/06/29 11:54:37;;;;;;;3.38;1.02;;;;;;;;;;5065643;28;20141;-73
2022/06/29 11:57:10;;;;;;;;;;;;;;;;;;5071942;28;20024;-74
2022/06/29 11:59:36;;;;;;;2.88;1.10;;;;;;;;;;5059485;28;20459;-72
2022/06/29 12:02:01;;;;;;;1.67;1.15;;;;;;;;;;5058167;28;20025;-74
2022/06/29 12:04:30;;;;;;;1.30;1.20;;;;;;;;;;5072245;28;20105;-73
2022/06/29 12:07:12;;;;;;;2.08;1.20;;;;;;;;;;5061939;28;20474;-75
2022/06/29 12:09:39;;;;;;;2.08;1.20;;;;;;;;;;5063880;28;20028;-74
2022/06/29 12:12:06;;;;;;;2.17;1.00;;;;;;;;;;5065970;28;20032;-75
2022/06/29 12:14:31;;;;;;;2.38;1.00;;;;;;;;;;5065736;28;20513;-74
2022/06/29 12:16:57;;;;;;;3.42;0.98;;;;;;;;;;5055758;28;20037;-77
2022/06/29 12:19:23;;;;;;;1.42;1.10;;;;;;;;;;5059988;28;20870;-74
2022/06/29 12:21:48;;;;;;;2.97;1.10;;;;;;;;;;5070313;28;20499;-72
2022/06/29 12:24:15;;;;;;;1.10;1.00;;;;;;;;;;5072060;28;20036;-72
2022/06/29 12:26:40;;;;;;;2.63;1.08;;;;;;;;;;5061714;28;20035;-73
2022/06/29 12:29:06;;;;;;;2.55;1.15;;;;;;;;;;5074036;28;20485;-74
2022/06/29 12:31:31;;;;;;;3.00;1.20;;;;;;;;;;5067732;28;20131;-75
2022/06/29 12:33:56;;;;;;;3.58;1.17;;;;;;;;;;5068094;28;20034;-73
2022/06/29 12:36:21;;;;;;;1.70;1.30;;;;;;;;;;5065725;28;20025;-75
2022/06/29 12:38:47;;;;;;;1.57;1.00;;;;;;;;;;5065344;28;20029;-75
2022/06/29 12:41:12;;;;;;;2.40;1.10;;;;;;;;;;5078183;28;20680;-75
2022/06/29 12:43:38;;;;;;;2.00;1.13;;;;;;;;;;5070450;28;20521;-75
2022/06/29 12:46:03;;;;;;;2.58;1.30;;;;;;;;;;5067474;28;20340;-75
2022/06/29 12:48:29;;;;;;;1.40;1.10;;;;;;;;;;5062457;28;20433;-76
2022/06/29 12:50:54;;;;;;;4.68;1.40;;;;;;;;;;5057313;28;20279;-75
2022/06/29 12:53:20;;;;;;;1.67;1.10;;;;;;;;;;5062202;28;20071;-76
2022/06/29 12:55:45;;;;;;;1.08;1.00;;;;;;;;;;5072670;28;20475;-76
2022/06/29 12:58:11;;;;;;;2.15;1.20;;;;;;;;;;5063972;28;20021;-75
2022/06/29 13:00:36;;;;;;;1.70;1.30;;;;;;;;;;5062789;28;20024;-75
2022/06/29 13:03:02;;;;;;;1.45;1.00;;;;;;;;;;5064283;28;20525;-74
2022/06/29 13:05:27;;;;;;;3.67;1.20;;;;;;;;;;5064198;28;20122;-72
2022/06/29 13:07:52;;;;;;;2.60;1.20;;;;;;;;;;5059263;28;20024;-73
2022/06/29 13:10:18;;;;;;;1.92;1.10;;;;;;;;;;5065888;28;20024;-71
2022/06/29 13:12:43;;;;;;;2.58;1.33;;;;;;;;;;5066130;28;20119;-73
2022/06/29 13:15:09;;;;;;;3.33;1.13;;;;;;;;;;5063002;28;20077;-75
2022/06/29 13:17:34;;;;;;;1.98;1.40;;;;;;;;;;5057215;28;20024;-73
2022/06/29 13:20:00;;;;;;;2.73;1.23;;;;;;;;;;5066663;28;20136;-75
2022/06/29 13:22:26;;;;;;;1.85;1.35;;;;;;;;;;5066429;28;20266;-74
2022/06/29 13:24:52;;;;;;;1.60;1.20;;;;;;;;;;5063821;28;20035;-73
2022/06/29 13:27:18;;;;;;;1.88;1.65;;;;;;;;;;5063389;28;20032;-74
2022/06/29 13:29:43;;;;;;;1.77;1.40;;;;;;;;;;5054369;28;20020;-76
2022/06/29 13:32:08;;;;;;;1.95;1.17;;;;;;;;;;5065937;28;20024;-76
2022/06/29 13:34:34;;;;;;;1.60;1.20;;;;;;;;;;5070899;28;20116;-74
2022/06/29 13:36:59;;;;;;;1.85;1.30;;;;;;;;;;5056862;28;20021;-75
2022/06/29 13:39:24;;;;;;;2.73;1.23;;;;;;;;;;5064574;28;20346;-75
2022/06/29 13:41:50;;;;;;;3.03;1.42;;;;;;;;;;5066212;28;20411;-72
2022/06/29 13:44:16;;;;;;;2.28;1.40;;;;;;;;;;5062360;28;20041;-75
2022/06/29 13:46:42;;;;;;;2.72;1.10;;;;;;;;;;5059572;28;20505;-71
2022/06/29 13:49:07;;;;;;;1.73;1.27;;;;;;;;;;5061884;28;20379;-74
2022/06/29 13:51:33;;;;;;;1.57;1.40;;;;;;;;;;5057862;28;20509;-73
2022/06/29 13:53:58;;;;;;;1.70;1.30;;;;;;;;;;5061112;28;20288;-72
2022/06/29 13:56:23;;;;;;;2.45;1.30;;;;;;;;;;5052866;28;20025;-74
2022/06/29 13:58:49;;;;;;;2.90;1.27;;;;;;;;;;5063808;28;20493;-74
2022/06/29 14:01:15;;;;;;;1.30;1.20;;;;;;;;;;5056865;28;20031;-71
2022/06/29 14:03:40;;;;;;;2.53;1.30;;;;;;;;;;5068576;28;20067;-73
2022/06/29 14:06:05;;;;;;;2.35;1.30;;;;;;;;;;5056812;28;20029;-74
2022/06/29 14:08:31;;;;;;;2.40;1.30;;;;;;;;;;5064591;28;20027;-73
2022/06/29 14:10:58;;;;;;;1.67;1.25;;;;;;;;;;5064404;28;20331;-72
2022/06/29 14:13:24;;;;;;;2.33;1.30;;;;;;;;;;5060925;28;20063;-74
2022/06/29 14:15:49;;;;;;;3.53;1.30;;;;;;;;;;5060753;28;20577;-74
2022/06/29 14:18:14;;;;;;;2.30;1.23;;;;;;;;;;5062440;28;20547;-72
2022/06/29 14:20:40;;;;;;;1.57;1.30;;;;;;;;;;5056658;28;20277;-75
2022/06/29 14:23:05;;;;;;;2.58;1.58;;;;;;;;;;5056384;28;20316;-72
2022/06/29 14:25:31;;;;;;;2.95;1.38;;;;;;;;;;5063368;28;20082;-71
2022/06/29 14:27:57;;;;;;;3.13;1.30;;;;;;;;;;5059409;28;20028;-71
2022/06/29 14:30:22;;;;;;;2.47;1.40;;;;;;;;;;5062482;28;20032;-72
2022/06/29 14:32:47;;;;;;;3.67;1.27;;;;;;;;;;5063207;28;20029;-73
2022/06/29 14:35:13;;;;;;;2.53;1.33;;;;;;;;;;5055724;28;20474;-74
2022/06/29 14:37:39;;;;;;;1.25;1.10;;;;;;;;;;5073302;28;20389;-73
2022/06/29 14:40:05;;;;;;;2.30;1.40;;;;;;;;;;5065840;28;20033;-75
2022/06/29 14:42:30;;;;;;;2.42;1.50;;;;;;;;;;5064735;28;20380;-71
2022/06/29 14:44:56;;;;;;;2.63;1.17;;;;;;;;;;5061347;28;20573;-72
2022/06/29 14:47:21;;;;;;;5.35;1.38;;;;;;;;;;5068902;28;20032;-71
2022/06/29 14:49:46;;;;;;;2.17;1.30;;;;;;;;;;5068813;28;20115;-73
2022/06/29 14:52:12;;;;;;;1.60;1.20;;;;;;;;;;5064562;28;20284;-70
2022/06/29 14:54:37;;;;;;;3.95;1.42;;;;;;;;;;5053311;28;20036;-71
2022/06/29 14:57:03;;;;;;;2.47;1.38;;;;;;;;;;5053175;28;20028;-71
2022/06/29 14:59:29;;;;;;;1.38;1.25;;;;;;;;;;5062083;28;20024;-73
2022/06/29 15:01:55;;;;;;;2.28;1.30;;;;;;;;;;5065460;28;20013;-73
2022/06/29 15:04:20;;;;;;;1.45;1.13;;;;;;;;;;5052581;28;20040;-72
2022/06/29 15:06:45;;;;;;;4.55;1.25;;;;;;;;;;5051866;28;20481;-73
2022/06/29 15:09:10;;;;;;;1.85;1.17;;;;;;;;;;5059357;28;20105;-73