Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:19;;;;;;;5.65;3.95;;;10.40;81.60;;;;;;5061753;28;20040;-78
2023/02/05 00:02:45;;;;;;;5.97;3.95;;;10.30;81.60;;;;;;5078183;28;20025;-78
2023/02/05 00:05:11;;;;;;;5.93;4.07;;;10.30;81.60;;;;;;5078741;28;20515;-78
2023/02/05 00:07:36;;;;;;;5.65;3.83;;;10.30;81.60;;;;;;5078656;28;20028;-79
2023/02/05 00:10:03;;;;;;;5.88;3.97;;;10.30;81.60;;;;;;5078159;28;20465;-79
2023/02/05 00:12:29;;;;;;;5.72;4.07;;;10.30;81.60;;;;;;5061539;28;20032;-79
2023/02/05 00:14:55;;;;;;;6.72;4.57;;;10.30;81.60;;;;;;5095189;28;20028;-78
2023/02/05 00:17:21;;;;;;;6.80;3.75;;;10.30;81.60;;;;;;5078153;28;20050;-79
2023/02/05 00:19:47;;;;;;;5.72;4.05;;;10.30;81.60;;;;;;5077979;28;20028;-79
2023/02/05 00:22:12;;;;;;;6.13;3.90;;;10.30;81.60;;;;;;5061331;28;20358;-79
2023/02/05 00:24:38;;;;;;;5.13;3.90;;;10.30;81.60;;;;;;5077653;28;20110;-79
2023/02/05 00:27:05;;;;;;;6.60;4.63;;;10.30;81.60;;;;;;5061382;28;20063;-79
2023/02/05 00:29:31;;;;;;;6.25;4.20;;;10.30;81.60;;;;;;5077946;28;20036;-79
2023/02/05 00:31:56;;;;;;;6.80;4.22;;;10.20;81.50;;;;;;5095178;28;20436;-78
2023/02/05 00:34:23;;;;;;;5.95;4.15;;;10.30;81.60;;;;;;5077612;28;20036;-78
2023/02/05 00:36:49;;;;;;;5.90;4.13;;;10.30;81.60;;;;;;5061184;28;20118;-78
2023/02/05 00:39:14;;;;;;;6.13;3.92;;;10.30;81.60;;;;;;5077699;28;20063;-78
2023/02/05 00:41:40;;;;;;;7.13;4.20;;;10.20;81.50;;;;;;5061102;28;20032;-78
2023/02/05 00:44:06;;;;;;;5.43;4.05;;;10.20;81.50;;;;;;5061618;28;20119;-78
2023/02/05 00:46:32;;;;;;;5.78;3.95;;;10.20;81.50;;;;;;5077371;28;20040;-79
2023/02/05 00:48:58;;;;;;;5.70;4.40;;;10.20;81.50;;;;;;5078112;28;20526;-78
2023/02/05 00:51:23;;;;;;;6.22;4.28;;;10.30;81.50;;;;;;5061368;28;20358;-78
2023/02/05 00:53:49;;;;;;;5.65;3.95;;;10.30;81.60;;;;;;5060893;28;20040;-78
2023/02/05 00:56:15;;;;;;;5.03;3.90;;;10.20;81.50;;;;;;5076890;28;20020;-78
2023/02/05 00:58:46;;;;;;;5.93;4.13;;;10.20;81.50;;;;;;5076921;28;20030;-78
2023/02/05 01:01:13;;;;;;;5.18;3.80;;;10.20;81.60;;;;;;5077155;28;20514;-79
2023/02/05 01:03:39;;;;;;;5.72;4.03;;;10.20;81.60;;;;;;5077203;28;20046;-79
2023/02/05 01:06:05;;;;;;;5.22;4.07;;;10.20;81.60;;;;;;5077274;28;20463;-79
2023/02/05 01:08:32;;;;;;;7.40;4.15;;;10.30;81.60;;;;;;5060421;28;20532;-78
2023/02/05 01:10:58;;;;;;;6.50;4.38;;;10.20;81.60;;;;;;5060243;28;20370;-78
2023/02/05 01:13:24;;;;;;;5.95;4.28;;;10.20;81.60;;;;;;5094833;28;20036;-79
2023/02/05 01:15:49;;;;;;;6.28;4.40;;;10.20;81.60;;;;;;5077135;28;20028;-79
2023/02/05 01:18:15;;;;;;;6.45;4.65;;;10.20;81.70;;;;;;5060186;28;20522;-79
2023/02/05 01:20:42;;;;;;;5.63;4.05;;;10.20;81.60;;;;;;5077107;28;20473;-79
2023/02/05 01:23:08;;;;;;;7.28;4.63;;;10.20;81.60;;;;;;5095340;28;20035;-79
2023/02/05 01:25:33;;;;;;;6.72;4.40;;;10.20;81.70;;;;;;5076092;28;20024;-79
2023/02/05 01:27:59;;;;;;;6.03;4.53;;;10.20;81.60;;;;;;5077307;28;20123;-79
2023/02/05 01:30:25;;;;;;;7.30;4.43;;;10.20;81.70;;;;;;5077280;28;20073;-79
2023/02/05 01:32:51;;;;;;;6.28;4.32;;;10.20;81.60;;;;;;5060260;28;20077;-79
2023/02/05 01:35:18;;;;;;;7.75;5.05;;;10.20;81.70;;;;;;5076892;28;20025;-79
2023/02/05 01:37:43;;;;;;;6.50;4.60;;;10.20;81.60;;;;;;5059799;28;20036;-80
2023/02/05 01:40:14;;;;;;;7.55;5.60;;;10.20;82.30;;;;;;5060975;28;20465;-80
2023/02/05 01:42:40;;;;;;;7.18;4.70;;;10.20;81.70;;;;;;5076531;28;20535;-80
2023/02/05 01:45:38;;;;;;;8.05;4.80;;;10.20;82.30;;;;;;5060032;28;20028;-79
2023/02/05 01:48:07;;;;;;;7.00;5.10;;;10.20;81.80;;;;;;5064806;28;20051;-80
2023/02/05 01:50:43;;;;;;;8.13;5.30;;;10.20;81.70;;;;;;5076703;28;20032;-80
2023/02/05 01:53:14;;;;;;;8.23;4.97;;;10.20;81.70;;;;;;5076709;28;20414;-80
2023/02/05 01:55:50;;;;;;;8.25;6.10;;;10.20;81.70;;;;;;5059455;28;20122;-79
2023/02/05 01:58:16;;;;;;;7.80;5.50;;;10.20;81.70;;;;;;5059844;28;20024;-79
2023/02/05 02:00:42;;;;;;;8.35;5.97;;;10.20;81.70;;;;;;5059409;28;20054;-80
2023/02/05 02:03:10;;;;;;;7.72;5.55;;;10.20;81.70;;;;;;5094460;28;20039;-79
2023/02/05 02:05:36;;;;;;;9.25;5.78;;;10.20;81.70;;;;;;5076099;28;20114;-79
2023/02/05 02:08:04;;;;;;;8.93;5.80;;;10.20;81.70;;;;;;5059876;28;20043;-79
2023/02/05 02:10:31;;;;;;;8.73;5.88;;;10.20;81.70;;;;;;5059204;28;20361;-80
2023/02/05 02:12:57;;;;;;;9.02;5.43;;;10.20;81.70;;;;;;5075821;28;20028;-79
2023/02/05 02:15:26;;;;;;;8.27;5.68;;;10.30;81.80;;;;;;5076112;28;20024;-80
2023/02/05 02:18:24;;;;;;;10.00;5.80;;;10.30;81.80;;;;;;5076336;28;20101;-80
2023/02/05 02:21:15;;;;;;;9.27;6.28;;;10.20;81.70;;;;;;5075733;28;20032;-79
2023/02/05 02:23:44;;;;;;;7.53;5.60;;;10.20;81.70;;;;;;5059703;28;20170;-80
2023/02/05 02:26:35;;;;;;;8.63;5.40;;;10.20;81.60;;;;;;5076016;28;20020;-79
2023/02/05 02:29:02;;;;;;;8.68;5.38;;;10.20;81.70;;;;;;5075920;28;20020;-80
2023/02/05 02:31:34;;;;;;;10.05;6.30;;;10.20;81.70;;;;;;5075712;28;20115;-79
2023/02/05 02:34:10;;;;;;;8.27;6.00;;;10.20;81.70;;;;;;5076193;28;20097;-80
2023/02/05 02:36:53;;;;;;;7.53;5.70;;;10.20;81.70;;;;;;5093982;28;20062;-80
2023/02/05 02:39:29;;;;;;;9.38;6.15;;;10.20;81.80;;;;;;5059451;28;20116;-80
2023/02/05 02:42:07;;;;;;;9.55;6.18;;;10.30;81.70;;;;;;5058890;28;20590;-79
2023/02/05 02:44:41;;;;;;;8.15;5.78;;;10.20;81.70;;;;;;5076007;28;20024;-80
2023/02/05 02:47:16;;;;;;;9.00;6.07;;;10.20;81.70;;;;;;5075888;28;20186;-80
2023/02/05 02:49:54;;;;;;;9.00;5.78;;;10.20;81.70;;;;;;5076059;28;20056;-79
2023/02/05 02:52:22;;;;;;;7.55;5.68;;;10.20;81.70;;;;;;5076513;28;20070;-80
2023/02/05 02:54:52;;;;;;;10.30;6.78;;;10.20;81.70;;;;;;5075552;28;20024;-80
2023/02/05 02:57:24;;;;;;;9.93;6.60;;;10.20;81.70;;;;;;5075975;28;20025;-79
2023/02/05 02:59:54;;;;;;;8.93;6.45;;;10.30;81.80;;;;;;5093512;28;20515;-80
2023/02/05 03:02:20;;;;;;;10.80;7.13;;;10.30;81.70;;;;;;5075861;28;20107;-80
2023/02/05 03:04:55;;;;;;;11.38;7.28;;;10.20;81.70;;;;;;5075705;28;20429;-80
2023/02/05 03:07:34;;;;;;;9.85;7.07;;;10.30;81.80;;;;;;5059169;28;20161;-80
2023/02/05 03:10:10;;;;;;;10.00;6.70;;;10.20;81.70;;;;;;5075709;28;20039;-80
2023/02/05 03:12:36;;;;;;;10.40;7.43;;;10.30;81.70;;;;;;5059544;28;20040;-80
2023/02/05 03:15:03;;;;;;;11.07;7.03;;;10.30;81.70;;;;;;5075424;28;20487;-80
2023/02/05 03:17:29;;;;;;;10.73;7.63;;;10.30;81.70;;;;;;5075235;28;20028;-79
2023/02/05 03:20:02;;;;;;;9.90;7.13;;;10.20;81.70;;;;;;5059514;28;20024;-80
2023/02/05 03:22:27;;;;;;;11.35;8.00;;;10.30;81.70;;;;;;5080169;28;20035;-79
2023/02/05 03:24:53;;;;;;;10.43;7.70;;;10.30;81.70;;;;;;5079197;28;20036;-79
2023/02/05 03:27:21;;;;;;;10.70;7.90;;;10.20;81.70;;;;;;5079304;28;20481;-80
2023/02/05 03:29:49;;;;;;;10.57;7.47;;;10.30;81.70;;;;;;5078929;28;20067;-80
2023/02/05 03:32:55;;;;;;;10.00;7.20;;;10.30;81.70;;;;;;5079157;28;20380;-80
2023/02/05 03:35:30;;;;;;;10.55;7.35;;;10.30;81.80;;;;;;5079810;28;20028;-80
2023/02/05 03:38:35;;;;;;;9.27;6.93;;;10.30;81.70;;;;;;5079772;28;20024;-80
2023/02/05 03:41:15;;;;;;;9.85;7.00;;;10.30;81.80;;;;;;5079051;28;20028;-80
2023/02/05 03:44:09;;;;;;;9.93;7.57;;;10.20;81.70;;;;;;5063105;28;20032;-80
2023/02/05 03:46:50;;;;;;;10.32;7.53;;;10.20;81.70;;;;;;5078379;28;20050;-80
2023/02/05 03:49:42;;;;;;;11.07;8.27;;;10.20;81.70;;;;;;5079119;28;20028;-80
2023/02/05 03:52:28;;;;;;;10.75;6.95;;;10.30;81.70;;;;;;5079523;28;20064;-79
2023/02/05 03:55:12;;;;;;;9.80;7.50;;;10.30;81.70;;;;;;5096843;28;20071;-79
2023/02/05 03:58:09;;;;;;;11.45;7.80;;;10.20;81.70;;;;;;5078898;28;20050;-80
2023/02/05 04:00:36;;;;;;;10.07;7.15;;;10.30;81.70;;;;;;5078767;28;20106;-80
2023/02/05 04:03:03;;;;;;;10.07;7.57;;;10.20;81.70;;;;;;5061771;28;20028;-79
2023/02/05 04:05:31;;;;;;;9.55;7.32;;;10.20;81.60;;;;;;5078500;28;20050;-79
2023/02/05 04:07:59;;;;;;;9.73;7.05;;;10.20;81.70;;;;;;5096531;28;20031;-80
2023/02/05 04:10:30;;;;;;;10.88;8.05;;;10.20;81.70;;;;;;5062884;28;20475;-80
2023/02/05 04:12:59;;;;;;;10.18;7.35;;;10.30;81.70;;;;;;5078485;28;20377;-80
2023/02/05 04:15:25;;;;;;;11.02;8.13;;;10.30;81.70;;;;;;5061936;28;20106;-80
2023/02/05 04:17:56;;;;;;;12.10;8.40;;;10.30;81.70;;;;;;5061692;28;20036;-78
2023/02/05 04:20:23;;;;;;;11.18;7.65;;;10.30;81.70;;;;;;5078507;28;20032;-80
2023/02/05 04:22:49;;;;;;;11.15;7.78;;;10.30;81.70;;;;;;5061570;28;20050;-79
2023/02/05 04:25:15;;;;;;;11.57;8.35;;;10.30;81.70;;;;;;5077784;28;20024;-80
2023/02/05 04:27:42;;;;;;;10.02;7.60;;;10.30;81.70;;;;;;5061582;28;20032;-79
2023/02/05 04:30:09;;;;;;;10.75;7.97;;;10.30;81.70;;;;;;5061518;28;20545;-79
2023/02/05 04:32:38;;;;;;;10.80;7.78;;;10.20;81.70;;;;;;5077988;28;20024;-80
2023/02/05 04:35:04;;;;;;;10.18;7.70;;;10.30;81.70;;;;;;5062278;28;20036;-79
2023/02/05 04:37:30;;;;;;;9.38;7.07;;;10.30;81.70;;;;;;5078480;28;20047;-80
2023/02/05 04:39:56;;;;;;;9.80;7.18;;;10.20;81.70;;;;;;5077751;28;20464;-79
2023/02/05 04:42:22;;;;;;;11.82;8.80;;;10.30;81.70;;;;;;5077804;28;20028;-79
2023/02/05 04:44:48;;;;;;;10.48;7.43;;;10.20;81.70;;;;;;5095628;28;20419;-78
2023/02/05 04:47:13;;;;;;;10.18;7.55;;;10.20;81.70;;;;;;5059941;28;20578;-79
2023/02/05 04:49:39;;;;;;;9.23;7.50;;;10.30;81.70;;;;;;5037693;28;20105;-80
2023/02/05 04:52:06;;;;;;;11.52;7.65;;;10.30;81.70;;;;;;5055335;28;20440;-79
2023/02/05 04:54:32;;;;;;;8.95;6.60;;;10.20;81.70;;;;;;5038165;28;20040;-79
2023/02/05 04:56:57;;;;;;;9.98;7.28;;;10.20;81.70;;;;;;5020831;28;20033;-79
2023/02/05 04:59:23;;;;;;;9.25;7.05;;;10.20;81.70;;;;;;5021205;28;20090;-79
2023/02/05 05:01:49;;;;;;;10.23;7.63;;;10.30;81.70;;;;;;5037410;28;20033;-79
2023/02/05 05:04:15;;;;;;;8.85;6.78;;;10.20;81.70;;;;;;5054075;28;20044;-79
2023/02/05 05:06:40;;;;;;;9.55;7.03;;;10.20;81.70;;;;;;5037960;28;20462;-79
2023/02/05 05:09:06;;;;;;;10.23;7.28;;;10.20;81.70;;;;;;5037674;28;20363;-79
2023/02/05 05:11:32;;;;;;;9.75;7.20;;;10.20;81.70;;;;;;5037428;28;20083;-80
2023/02/05 05:13:57;;;;;;;11.40;7.55;;;10.20;81.70;;;;;;5020884;28;20119;-79
2023/02/05 05:16:23;;;;;;;9.75;6.78;;;10.20;81.70;;;;;;5053870;28;20039;-79
2023/02/05 05:18:51;;;;;;;9.23;6.80;;;10.30;81.70;;;;;;5021061;28;20052;-80
2023/02/05 05:21:16;;;;;;;9.40;7.32;;;10.20;81.80;;;;;;5055232;28;20029;-79
2023/02/05 05:23:42;;;;;;;9.95;7.28;;;10.20;81.70;;;;;;5054919;28;20455;-79
2023/02/05 05:26:10;;;;;;;8.77;6.45;;;10.20;81.70;;;;;;5037933;28;20040;-79
2023/02/05 05:28:36;;;;;;;9.73;6.93;;;10.20;81.70;;;;;;5037105;28;20382;-80
2023/02/05 05:31:22;;;;;;;9.07;6.95;;;10.30;81.70;;;;;;5054445;28;20029;-80
2023/02/05 05:33:48;;;;;;;8.10;6.05;;;10.20;81.70;;;;;;5036923;28;20493;-80
2023/02/05 05:36:14;;;;;;;8.55;6.40;;;10.20;81.70;;;;;;5053800;28;20021;-80
2023/02/05 05:38:40;;;;;;;8.48;6.35;;;10.20;81.70;;;;;;5021062;28;20033;-79
2023/02/05 05:43:52;;;;;;;9.52;6.13;;;10.20;81.70;;;;;;5055086;28;20116;-80
2023/02/05 05:46:21;;;;;;;9.05;6.47;;;10.20;81.60;;;;;;5053180;28;20098;-80
2023/02/05 05:48:58;;;;;;;7.97;6.10;;;10.20;81.70;;;;;;5053734;28;20025;-81
2023/02/05 05:51:25;;;;;;;8.55;6.47;;;10.20;81.70;;;;;;5054684;28;20033;-80
2023/02/05 05:53:51;;;;;;;8.88;6.30;;;10.20;81.70;;;;;;5053634;28;20083;-80
2023/02/05 05:56:18;;;;;;;8.70;6.03;;;10.20;81.70;;;;;;5054556;28;20078;-80
2023/02/05 05:58:44;;;;;;;9.13;6.57;;;10.20;81.70;;;;;;5037519;28;20037;-80
2023/02/05 06:01:11;;;;;;;7.90;5.70;;;10.20;81.70;;;;;;5053108;28;20037;-80
2023/02/05 06:03:37;;;;;;;8.13;6.30;;;10.20;81.70;;;;;;5053259;28;20029;-81
2023/02/05 06:06:04;;;;;;;8.75;6.50;;;10.20;81.70;;;;;;5053723;28;20043;-81
2023/02/05 06:08:31;;;;;;;8.60;6.22;;;10.20;81.70;;;;;;5053297;28;20035;-80
2023/02/05 06:10:57;;;;;;;8.05;5.93;;;10.20;81.70;;;;;;5053017;28;20025;-81
2023/02/05 06:13:23;;;;;;;8.57;6.45;;;10.20;81.70;;;;;;5037383;28;20090;-80
2023/02/05 06:15:49;;;;;;;8.52;6.32;;;10.20;81.70;;;;;;5053246;28;20033;-81
2023/02/05 06:18:16;;;;;;;8.20;6.10;;;10.20;81.70;;;;;;5037198;28;20418;-80
2023/02/05 06:20:41;;;;;;;7.43;5.85;;;10.20;81.70;;;;;;5053025;28;20033;-80
2023/02/05 06:23:07;;;;;;;8.35;6.45;;;10.20;81.70;;;;;;5036383;28;20033;-80
2023/02/05 06:25:33;;;;;;;8.85;6.25;;;10.20;81.70;;;;;;5052700;28;20440;-79
2023/02/05 06:27:59;;;;;;;7.03;5.18;;;10.20;81.70;;;;;;5053371;28;20083;-80
2023/02/05 06:30:26;;;;;;;7.68;5.57;;;10.20;81.70;;;;;;5054372;28;20033;-80
2023/02/05 06:32:52;;;;;;;7.05;5.20;;;10.20;81.70;;;;;;5053517;28;20093;-80
2023/02/05 06:35:18;;;;;;;6.43;4.43;;;10.20;81.70;;;;;;5052560;28;20096;-80
2023/02/05 06:37:44;;;;;;;6.65;4.13;;;10.20;81.70;;;;;;5052843;28;20031;-80
2023/02/05 06:40:10;;;;;;;5.95;3.70;;;10.20;81.70;;;;;;5052181;28;20041;-80
2023/02/05 06:42:36;;;;;;;5.25;3.42;;;10.20;81.70;;;;;;5036293;28;20021;-81
2023/02/05 06:45:03;;;;;;;4.88;3.00;;;10.10;81.70;;;;;;5053426;28;20032;-80
2023/02/05 06:47:28;;;;;;;5.32;3.03;;;10.20;81.70;;;;;;5052553;28;20056;-81
2023/02/05 06:49:54;;;;;;;3.65;2.45;;;10.10;81.70;;;;;;5052375;28;20037;-79
2023/02/05 06:52:20;;;;;;;4.88;2.80;;;10.10;81.70;;;;;;5036145;28;20034;-79
2023/02/05 06:54:46;;;;;;;3.72;2.30;;;10.10;81.70;;;;;;5052966;28;20091;-81
2023/02/05 06:57:11;;;;;;;3.40;2.20;;;10.10;81.70;;;;;;5039930;28;20025;-80
2023/02/05 06:59:37;;;;;;;3.15;2.22;;;10.20;81.70;;;;;;5040980;28;20377;-80
2023/02/05 07:02:03;;;;;;;3.33;1.98;;;10.10;81.70;;;;;;5056790;28;20120;-82
2023/02/05 07:04:32;;;;;;;2.97;1.60;;;10.10;81.70;;;;;;5056706;28;20034;-81
2023/02/05 07:06:58;;;;;;;2.38;1.52;;;10.10;81.70;;;;;;5040299;28;20021;-80
2023/02/05 07:09:24;;;;;;;3.05;1.55;;;10.10;81.60;;;;;;5039637;28;20037;-79
2023/02/05 07:11:50;;;;;;;2.95;1.55;;;10.10;81.60;;;;;;5039653;28;20035;-81
2023/02/05 07:14:16;;;;;;;1.75;1.55;;;10.10;81.60;;;;;;5039844;28;20512;-79
2023/02/05 07:16:42;;;;;;;2.60;1.40;;;10.10;81.60;;;;;;5057016;28;20025;-81
2023/02/05 07:19:08;;;;;;;3.42;1.27;;;10.10;81.60;;;;;;5039625;28;20061;-80
2023/02/05 07:21:34;;;;;;;3.00;1.50;;;10.10;81.60;;;;;;5056619;28;20529;-81
2023/02/05 07:24:00;;;;;;;2.10;1.30;;;10.10;81.60;;;;;;5056078;28;20037;-79
2023/02/05 07:26:25;;;;;;;2.40;1.45;;;10.00;81.50;;;;;;5055973;28;20025;-79
2023/02/05 07:28:51;;;;;;;1.73;1.35;;;10.10;81.60;;;;;;5056140;28;20033;-79
2023/02/05 07:31:18;;;;;;;1.83;1.30;;;10.00;81.50;;;;;;5056787;28;20422;-80
2023/02/05 07:33:45;;;;;;;1.98;1.20;;;10.00;81.60;;;;;;5038890;28;20032;-80
2023/02/05 07:36:17;;;;;;;1.95;1.40;;;10.00;81.60;;;;;;5038947;28;20028;-79
2023/02/05 07:38:44;;;;;;;3.35;1.40;;;10.00;81.50;;;;;;5055606;28;20465;-79
2023/02/05 07:41:12;;;;;;;2.20;1.23;;;10.00;81.50;;;;;;5056597;28;20363;-81
2023/02/05 07:43:38;;;;;;;1.45;1.00;;;10.00;81.50;;;;;;5056776;28;20021;-80
2023/02/05 07:46:07;;;;;;;3.60;1.38;;;10.00;81.60;;;;;;5024996;28;20092;-80
2023/02/05 07:48:34;;;;;;;1.33;1.10;;;9.90;81.50;;;;;;5055437;28;20025;-82
2023/02/05 07:50:59;;;;;;;1.38;1.10;;;10.00;81.50;;;;;;5072088;28;20067;-79
2023/02/05 07:53:25;;;;;;;2.50;1.27;;;9.90;81.50;;;;;;5055572;28;20509;-79
2023/02/05 07:55:51;;;;;;;1.58;1.23;;;9.90;81.50;;;;;;5055502;28;20086;-81
2023/02/05 07:58:17;;;;;;;2.53;1.27;;;9.90;81.50;;;;;;5039448;28;20026;-81
2023/02/05 08:00:43;;;;;;;1.98;1.30;;;9.90;81.50;;;;;;5055568;28;20041;-82
2023/02/05 08:03:09;;;;;;;3.88;1.38;;;9.90;81.50;;;;;;5056437;28;20021;-82
2023/02/05 08:05:36;;;;;;;2.60;1.13;;;9.90;81.50;;;;;;5071661;28;20032;-80
2023/02/05 08:08:04;;;;;;;1.35;1.25;;;9.90;81.50;;;;;;5038800;28;20130;-81
2023/02/05 08:10:30;;;;;;;1.90;1.25;;;9.80;81.40;;;;;;5071675;28;20040;-80
2023/02/05 08:12:56;;;;;;;2.22;1.30;;;9.90;81.50;;;;;;5055739;28;20124;-81
2023/02/05 08:15:22;;;;;;;2.45;1.20;;;9.90;81.60;;;;;;5056213;28;20374;-79
2023/02/05 08:17:47;;;;;;;3.67;1.38;;;9.80;81.50;;;;;;5055109;28;20470;-79
2023/02/05 08:20:13;;;;;;;2.03;1.13;;;9.90;81.50;;;;;;5072444;28;20118;-77
2023/02/05 08:22:41;;;;;;;2.70;1.20;;;9.90;81.50;;;;;;5055624;28;20465;-80
2023/02/05 08:25:11;;;;;;;2.90;1.40;;;9.80;81.50;;;;;;5055115;28;20044;-81
2023/02/05 08:27:38;;;;;;;3.22;1.50;;;9.80;81.60;;;;;;5054882;28;20461;-79
2023/02/05 08:30:06;;;;;;;2.67;1.48;;;9.80;81.50;;;;;;5054349;28;20021;-80
2023/02/05 08:32:33;;;;;;;3.88;1.40;;;9.80;81.50;;;;;;5055415;28;20033;-79
2023/02/05 08:34:59;;;;;;;2.35;1.20;;;9.80;81.50;;;;;;5055914;28;20049;-80
2023/02/05 08:37:25;;;;;;;1.80;1.20;;;9.80;81.50;;;;;;5054521;28;20056;-80
2023/02/05 08:39:51;;;;;;;2.25;1.25;;;9.80;81.60;;;;;;5055336;28;20445;-80
2023/02/05 08:42:17;;;;;;;2.63;1.30;;;9.80;81.60;;;;;;5054739;28;20029;-80
2023/02/05 08:44:44;;;;;;;4.55;1.48;;;9.80;81.60;;;;;;5070992;28;20063;-81
2023/02/05 08:47:09;;;;;;;3.22;1.45;;;9.80;81.60;;;;;;5054500;28;20049;-81
2023/02/05 08:49:35;;;;;;;3.55;1.48;;;9.80;81.60;;;;;;5054383;28;20025;-79
2023/02/05 08:52:02;;;;;;;2.95;1.58;;;9.80;81.60;;;;;;5054477;28;20429;-81
2023/02/05 08:54:27;;;;;;;3.75;1.95;;;9.80;81.60;;;;;;5054509;28;20025;-81
2023/02/05 08:56:53;;;;;;;2.58;1.35;;;9.70;81.60;;;;;;5055383;28;20489;-80
2023/02/05 08:59:19;;;;;;;4.07;1.40;;;9.70;81.60;;;;;;5055172;28;20033;-79
2023/02/05 09:01:46;;;;;;;6.47;2.00;;;9.80;81.60;;;;;;5054216;28;20148;-80
2023/02/05 09:04:17;;;;;;;3.85;1.50;;;9.80;81.60;;;;;;5054208;28;20029;-81
2023/02/05 09:06:43;;;;;;;5.75;1.83;;;9.70;81.70;;;;;;5054036;28;20021;-80
2023/02/05 09:09:09;;;;;;;4.75;1.52;;;9.70;81.60;;;;;;5054873;28;20021;-80
2023/02/05 09:11:35;;;;;;;2.10;1.48;;;9.70;81.60;;;;;;5054241;28;20511;-80
2023/02/05 09:14:01;;;;;;;3.08;1.33;;;9.70;81.60;;;;;;5021441;28;20470;-82
2023/02/05 09:16:27;;;;;;;3.15;1.50;;;9.70;81.50;;;;;;5054188;28;20124;-81
2023/02/05 09:18:55;;;;;;;4.30;2.25;;;9.70;81.50;;;;;;5037213;28;20025;-81
2023/02/05 09:21:21;;;;;;;3.10;1.55;;;9.70;81.60;;;;;;5055233;28;20036;-79
2023/02/05 09:23:46;;;;;;;6.07;2.28;;;9.70;81.50;;;;;;5054503;28;20031;-80
2023/02/05 09:26:12;;;;;;;3.30;1.73;;;9.70;81.50;;;;;;5054101;28;20358;-80
2023/02/05 09:28:38;;;;;;;7.35;1.83;;;9.70;81.50;;;;;;5036991;28;20032;-80
2023/02/05 09:31:13;;;;;;;3.30;1.52;;;9.70;81.50;;;;;;5053503;28;20048;-79
2023/02/05 09:33:38;;;;;;;4.00;1.92;;;9.70;81.50;;;;;;5053988;28;20480;-81
2023/02/05 09:36:11;;;;;;;5.60;1.90;;;9.70;81.50;;;;;;5037573;28;20029;-79
2023/02/05 09:38:38;;;;;;;4.95;1.67;;;9.70;81.50;;;;;;5054703;28;20116;-81
2023/02/05 09:41:22;;;;;;;4.05;1.52;;;9.70;81.50;;;;;;5037026;28;20025;-82
2023/02/05 09:44:13;;;;;;;3.15;1.70;;;9.70;81.60;;;;;;5036668;28;20481;-81
2023/02/05 09:46:43;;;;;;;2.00;1.63;;;9.80;81.70;;;;;;5073893;28;20488;-82
2023/02/05 09:49:26;;;;;;;2.97;1.90;;;9.70;81.50;;;;;;5076629;28;20494;-82
2023/02/05 09:52:15;;;;;;;6.03;1.98;;;9.70;81.70;;;;;;5076837;28;20043;-81
2023/02/05 09:54:45;;;;;;;5.75;2.03;;;9.70;81.60;;;;;;5094204;28;20117;-81
2023/02/05 09:57:15;;;;;;;5.90;1.73;;;9.70;81.60;;;;;;5077001;28;20024;-82
2023/02/05 09:59:43;;;;;;;6.32;2.10;;;9.70;81.50;;;;;;5094922;28;20015;-81
2023/02/05 10:02:29;;;;;;;4.43;1.92;;;9.70;81.60;;;;;;5075991;28;20036;-77
2023/02/05 10:04:54;;;;;;;4.05;1.95;;;9.80;81.70;;;;;;5094631;28;20058;-80
2023/02/05 10:07:25;;;;;;;6.88;2.00;;;9.80;81.50;;;;;;5075670;28;20136;-79
2023/02/05 10:10:22;;;;;;;3.95;2.13;;;9.80;81.60;;;;;;5076842;28;20518;-80
2023/02/05 10:12:54;;;;;;;4.47;2.00;;;9.80;81.70;;;;;;5076087;28;20075;-80
2023/02/05 10:15:32;;;;;;;7.13;1.70;;;9.80;81.60;;;;;;5076166;28;20402;-82
2023/02/05 10:18:26;;;;;;;4.78;1.65;;;9.80;81.70;;;;;;5060192;28;20468;-82
2023/02/05 10:20:52;;;;;;;6.40;1.80;;;9.80;81.60;;;;;;5076510;28;20032;-81
2023/02/05 10:23:51;;;;;;;4.13;2.05;;;9.80;81.50;;;;;;5076525;28;20123;-80
2023/02/05 10:26:17;;;;;;;3.70;1.83;;;9.80;81.60;;;;;;5076786;28;20031;-82
2023/02/05 10:29:07;;;;;;;5.63;1.80;;;9.80;81.50;;;;;;5075870;28;20024;-79
2023/02/05 10:31:57;;;;;;;4.72;2.05;;;9.80;81.60;;;;;;5093767;28;20091;-79
2023/02/05 10:34:41;;;;;;;6.00;1.70;;;9.80;81.50;;;;;;5075460;28;20455;-80
2023/02/05 10:37:19;;;;;;;4.50;1.70;;;9.80;81.40;;;;;;5075953;28;20034;-82
2023/02/05 10:39:46;;;;;;;4.63;1.90;;;9.80;81.40;;;;;;5076408;28;20036;-81
2023/02/05 10:42:32;;;;;;;7.95;1.90;;;9.80;81.40;;;;;;5094365;28;20036;-82
2023/02/05 10:45:20;;;;;;;6.43;2.13;;;9.80;81.50;;;;;;5093210;28;20056;-81
2023/02/05 10:48:16;;;;;;;7.72;2.22;;;9.90;81.50;;;;;;5094199;28;20063;-82
2023/02/05 10:50:52;;;;;;;6.63;2.08;;;9.90;81.40;;;;;;5075788;28;20032;-82
2023/02/05 10:53:21;;;;;;;6.38;1.90;;;9.90;81.40;;;;;;5059932;28;20033;-82
2023/02/05 10:55:47;;;;;;;4.55;1.65;;;9.90;81.30;;;;;;5075894;28;20024;-82
2023/02/05 10:58:42;;;;;;;6.50;1.90;;;9.90;81.40;;;;;;5060099;28;20372;-82
2023/02/05 11:01:22;;;;;;;4.40;2.13;;;9.90;81.40;;;;;;5076537;28;20031;-81
2023/02/05 11:03:57;;;;;;;6.93;2.47;;;9.90;81.20;;;;;;5076527;28;20032;-82
2023/02/05 11:06:25;;;;;;;5.03;2.20;;;9.90;81.20;;;;;;5075804;28;20164;-79
2023/02/05 11:08:51;;;;;;;6.68;2.25;;;9.90;81.20;;;;;;5093276;28;20029;-81
2023/02/05 11:11:38;;;;;;;4.80;1.67;;;10.00;81.20;;;;;;5075883;28;20032;-81
2023/02/05 11:14:06;;;;;;;5.35;1.90;;;9.90;81.80;;;;;;5059573;28;20039;-82
2023/02/05 11:16:42;;;;;;;5.20;2.30;;;10.00;81.20;;;;;;5060010;28;20086;-81
2023/02/05 11:19:27;;;;;;;4.97;1.92;;;10.00;81.10;;;;;;5076035;28;20171;-81
2023/02/05 11:21:57;;;;;;;4.97;2.30;;;10.00;81.10;;;;;;5076192;28;20035;-80
2023/02/05 11:24:35;;;;;;;5.50;2.10;;;10.00;81.10;;;;;;5093844;28;20024;-81
2023/02/05 11:27:28;;;;;;;3.85;1.60;;;10.00;81.10;;;;;;5093933;28;20544;-80
2023/02/05 11:29:58;;;;;;;3.83;1.88;;;10.00;81.10;;;;;;5075889;28;20109;-81
2023/02/05 11:32:37;;;;;;;5.43;2.00;;;10.00;81.00;;;;;;5075644;28;20121;-81
2023/02/05 11:35:15;;;;;;;5.97;2.17;;;10.00;81.00;;;;;;5076636;28;20104;-80
2023/02/05 11:37:42;;;;;;;4.63;1.80;;;10.00;81.00;;;;;;5093706;28;20032;-80
2023/02/05 11:40:37;;;;;;;5.20;1.92;;;10.10;81.00;;;;;;5075427;28;20016;-81
2023/02/05 11:43:27;;;;;;;6.35;2.42;;;10.00;80.90;;;;;;5066952;28;20503;-80
2023/02/05 11:45:55;;;;;;;5.15;1.77;;;10.10;80.90;;;;;;5080002;28;20044;-81
2023/02/05 11:48:33;;;;;;;3.95;1.80;;;10.10;80.90;;;;;;5079628;28;20162;-81
2023/02/05 11:51:00;;;;;;;5.65;1.83;;;10.10;80.80;;;;;;5079707;28;20070;-80
2023/02/05 11:53:26;;;;;;;5.57;1.85;;;10.10;80.80;;;;;;5079115;28;20073;-81
2023/02/05 11:55:59;;;;;;;8.52;2.42;;;10.10;80.80;;;;;;5079159;28;20380;-81
2023/02/05 11:58:29;;;;;;;7.53;1.98;;;10.10;80.80;;;;;;5079393;28;20032;-80
2023/02/05 12:01:04;;;;;;;6.40;1.80;;;10.20;80.80;;;;;;5097715;28;20028;-81
2023/02/05 12:03:33;;;;;;;5.55;2.22;;;10.10;80.80;;;;;;5079963;28;20366;-80
2023/02/05 12:06:09;;;;;;;7.13;2.70;;;10.10;80.80;;;;;;5062400;28;20024;-81
2023/02/05 12:08:51;;;;;;;7.97;2.40;;;10.20;80.80;;;;;;5078904;28;20036;-80
2023/02/05 12:11:31;;;;;;;4.25;1.95;;;10.20;80.80;;;;;;5079081;28;20130;-81
2023/02/05 12:14:15;;;;;;;5.85;2.30;;;10.20;80.80;;;;;;5078426;28;20028;-82
2023/02/05 12:16:52;;;;;;;5.53;1.90;;;10.20;80.80;;;;;;5078748;28;20032;-81
2023/02/05 12:19:29;;;;;;;6.63;2.20;;;10.20;80.70;;;;;;5078971;28;20051;-81
2023/02/05 12:22:05;;;;;;;5.15;1.83;;;10.20;80.60;;;;;;5096832;28;20028;-81
2023/02/05 12:24:54;;;;;;;6.15;2.10;;;10.30;80.60;;;;;;5061806;28;20029;-80
2023/02/05 12:27:41;;;;;;;6.80;2.08;;;10.20;80.50;;;;;;5056779;28;20039;-81
2023/02/05 12:30:26;;;;;;;4.82;1.95;;;10.30;80.50;;;;;;5078536;28;20043;-80
2023/02/05 12:33:30;;;;;;;4.97;1.95;;;10.30;80.40;;;;;;5078537;28;20067;-80
2023/02/05 12:36:23;;;;;;;7.00;1.98;;;10.30;80.40;;;;;;5096513;28;20028;-81
2023/02/05 12:39:24;;;;;;;5.65;2.08;;;10.40;80.40;;;;;;5078372;28;20077;-81
2023/02/05 12:41:56;;;;;;;5.45;2.17;;;10.30;80.30;;;;;;5034516;28;20037;-81
2023/02/05 12:44:49;;;;;;;7.47;2.10;;;10.40;80.40;;;;;;5054702;28;20127;-81
2023/02/05 12:47:21;;;;;;;6.22;1.80;;;10.40;80.40;;;;;;5096464;28;20044;-81
2023/02/05 12:50:25;;;;;;;6.00;1.88;;;10.40;80.40;;;;;;5078091;28;20119;-80
2023/02/05 12:52:54;;;;;;;6.15;1.73;;;10.40;80.50;;;;;;5077085;28;20089;-80
2023/02/05 12:55:48;;;;;;;8.27;1.65;;;10.40;80.40;;;;;;5096040;28;20102;-80
2023/02/05 12:58:16;;;;;;;4.25;1.88;;;10.40;80.50;;;;;;5077529;28;20095;-80
2023/02/05 13:00:56;;;;;;;5.90;2.25;;;10.40;80.40;;;;;;5077985;28;20020;-82
2023/02/05 13:04:07;;;;;;;4.65;1.75;;;10.50;80.50;;;;;;5095573;28;20034;-81
2023/02/05 13:06:35;;;;;;;4.50;1.80;;;10.50;80.50;;;;;;5033728;28;20054;-80
2023/02/05 13:09:20;;;;;;;6.93;1.80;;;10.50;80.50;;;;;;5017102;28;20022;-80
2023/02/05 13:12:03;;;;;;;6.30;2.35;;;10.50;80.50;;;;;;5062154;28;20051;-81