Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:42;;;;;;;11.90;7.68;;;;;;;7.15;70.70;98384.31;4992659;28;20408;-74
2021/04/06 00:04:10;;;;;;;11.40;8.00;;;;;;;7.03;70.05;98373.13;4997199;28;20050;-73
2021/04/06 00:06:39;;;;;;;11.27;8.68;;;;;;;7.11;70.38;98385.88;4993560;28;20019;-73
2021/04/06 00:09:12;;;;;;;13.15;9.25;;;;;;;7.04;70.17;98369.41;4993498;28;20033;-73
2021/04/06 00:11:41;;;;;;;12.13;8.07;;;;;;;7.05;70.72;98371.84;4993346;28;20553;-73
2021/04/06 00:14:07;;;;;;;;;;;;;;;7.05;70.58;98368.34;4993525;28;20061;-73
2021/04/06 00:16:34;;;;;;;13.70;8.25;;;;;;;6.99;71.08;98350.81;4993423;28;19920;-73
2021/04/06 00:19:02;;;;;;;14.15;8.95;;;;;;;6.98;70.73;98357.19;5001467;28;20113;-73
2021/04/06 00:21:28;;;;;;;16.02;8.75;;;;;;;6.96;71.15;98354.03;4993549;28;20534;-75
2021/04/06 00:23:55;;;;;;;13.45;8.23;;;;;;;6.92;70.75;98337.81;4998104;28;20125;-74
2021/04/06 00:26:21;;;;;;;11.77;8.73;;;;;;;6.87;71.08;98335.97;5013624;28;20064;-74
2021/04/06 00:28:47;;;;;;;13.68;9.63;;;;;;;6.89;70.84;98341.00;5006286;28;20109;-75
2021/04/06 00:31:14;;;;;;;12.63;8.80;;;;;;;6.87;71.29;98332.50;4997701;28;20487;-75
2021/04/06 00:33:43;;;;;;;15.60;8.50;;;;;;;6.87;71.03;98337.81;4992854;28;20061;-75
2021/04/06 00:36:10;;;;;;;14.60;8.30;;;;;;;6.83;70.92;98334.91;4991889;28;20103;-77
2021/04/06 00:38:41;;;;;;;11.27;7.07;;;;;;;6.77;71.45;98329.88;5002126;28;20030;-76
2021/04/06 00:41:13;;;;;;;10.98;8.52;;;;;;;6.76;71.08;98328.28;4996804;28;20495;-77
2021/04/06 00:43:43;;;;;;;13.15;8.23;;;;;;;6.72;70.98;98323.47;5011655;28;20029;-76
2021/04/06 00:46:25;;;;;;;9.27;7.28;;;;;;;6.67;70.90;98322.72;5011536;28;20034;-75
2021/04/06 00:48:54;;;;;;;9.38;6.38;;;;;;;6.61;71.15;98307.84;5011255;28;20026;-75
2021/04/06 00:51:20;;;;;;;13.80;9.07;;;;;;;6.62;71.37;98312.88;5012620;28;20026;-75
2021/04/06 00:53:55;;;;;;;17.17;10.63;;;;;;;6.57;70.99;98303.06;5011057;28;20028;-77
2021/04/06 00:56:39;;;;;;;13.90;9.95;;;;;;;6.56;71.25;98298.78;5009376;28;20033;-76
2021/04/06 00:59:07;;;;;;;15.45;9.18;;;;;;;6.51;71.66;98300.69;4994818;28;20025;-77
2021/04/06 01:01:33;;;;;;;15.50;10.05;;;;;;;6.51;71.33;98308.66;5005199;28;20018;-75
2021/04/06 01:03:59;;;;;;;12.55;8.00;;;;;;;6.48;71.50;98302.00;5007123;28;20046;-75
2021/04/06 01:06:25;;;;;;;11.13;7.40;;;;;;;6.48;71.72;98307.31;4992828;28;20022;-75
2021/04/06 01:08:53;;;;;;;12.90;7.97;;;;;;;6.45;71.96;98289.25;4991351;28;20455;-75
2021/04/06 01:11:19;;;;;;;7.05;6.15;;;;;;;6.42;71.92;98287.16;4991397;28;20022;-74
2021/04/06 01:13:45;;;;;;;9.48;6.68;;;;;;;6.37;71.88;98276.50;4992503;28;20438;-75
2021/04/06 01:16:10;;;;;;;9.27;5.65;;;;;;;6.37;71.58;98284.47;4992546;28;20034;-74
2021/04/06 01:18:36;;;;;;;6.82;5.90;;;;;;;6.33;71.92;98272.81;4992554;28;20030;-75
2021/04/06 01:21:10;;;;;;;8.43;5.78;;;;;;;6.28;72.39;98272.81;5006267;28;20100;-75
2021/04/06 01:23:36;;;;;;;7.75;5.93;;;;;;;6.22;72.43;98262.16;5011014;28;20077;-75
2021/04/06 01:26:02;;;;;;;8.15;5.93;;;;;;;6.19;72.36;98256.59;5012195;28;20425;-75
2021/04/06 01:28:29;;;;;;;11.75;6.72;;;;;;;6.17;72.27;98254.22;5012165;28;20026;-75
2021/04/06 01:30:56;;;;;;;8.13;6.07;;;;;;;6.15;72.63;98256.34;5012213;28;20036;-75
2021/04/06 01:33:29;;;;;;;7.80;5.72;;;;;;;6.15;72.07;98248.41;5007239;28;20130;-74
2021/04/06 01:36:00;;;;;;;8.35;5.25;;;;;;;6.06;71.92;98239.34;5006665;28;20026;-75
2021/04/06 01:38:27;;;;;;;7.75;5.65;;;;;;;6.01;71.98;98256.06;5006918;28;20019;-76
2021/04/06 01:40:54;;;;;;;6.18;5.25;;;;;;;5.99;72.40;98260.06;5006474;28;20108;-76
2021/04/06 01:43:22;;;;;;;9.25;6.25;;;;;;;6.02;72.05;98265.63;5010392;28;20021;-76
2021/04/06 01:45:50;;;;;;;7.88;5.63;;;;;;;6.05;72.48;98262.47;5009946;28;20033;-76
2021/04/06 01:48:17;;;;;;;7.07;5.28;;;;;;;6.07;72.29;98259.53;5012093;28;20045;-75
2021/04/06 01:50:51;;;;;;;10.50;6.55;;;;;;;6.01;72.29;98256.06;5010154;28;20030;-77
2021/04/06 01:53:18;;;;;;;9.38;5.45;;;;;;;6.01;72.32;98266.69;5010425;28;20022;-77
2021/04/06 01:56:02;;;;;;;8.50;5.18;;;;;;;6.00;72.68;98261.66;5007293;28;20030;-76
2021/04/06 01:58:30;;;;;;;10.05;6.05;;;;;;;6.05;72.12;98264.31;4990789;28;20425;-76
2021/04/06 02:01:19;;;;;;;8.55;6.55;;;;;;;6.04;72.30;98255.56;4990431;28;20030;-75
2021/04/06 02:04:19;;;;;;;12.48;9.60;;;;;;;6.07;72.38;98267.50;4990470;28;20034;-75
2021/04/06 02:06:39;;;;;;;12.63;10.20;;;;;;;6.07;72.20;98259.53;4992809;28;20034;-75
2021/04/06 02:09:08;;;;;;;17.27;13.73;;;;;;;6.09;72.30;98249.44;4990065;28;20527;-75
2021/04/06 02:11:38;;;;;;;15.55;11.48;;;;;;;6.11;72.30;98236.69;4990541;28;20037;-76
2021/04/06 02:14:15;;;;;;;14.10;8.68;;;;;;;6.04;72.15;98221.06;4990105;28;20027;-75
2021/04/06 02:16:46;;;;;;;14.05;8.48;;;;;;;5.97;72.59;98220.50;4990348;28;20495;-75
2021/04/06 02:19:28;;;;;;;11.93;7.22;;;;;;;5.95;73.15;98217.28;4991022;28;20087;-76
2021/04/06 02:22:02;;;;;;;12.73;7.68;;;;;;;5.87;72.58;98215.97;5004173;28;20022;-75
2021/04/06 02:24:37;;;;;;;13.98;9.02;;;;;;;5.85;73.11;98218.09;4989995;28;20081;-74
2021/04/06 02:27:07;;;;;;;15.85;8.95;;;;;;;5.81;73.68;98219.69;4991095;28;20023;-74
2021/04/06 02:29:39;;;;;;;13.10;9.27;;;;;;;5.73;73.27;98202.44;5002859;28;20033;-74
2021/04/06 02:32:15;;;;;;;11.73;7.53;;;;;;;5.73;73.39;98205.06;5009740;28;20029;-74
2021/04/06 02:34:43;;;;;;;10.35;6.65;;;;;;;5.70;73.09;98202.16;5008978;28;20484;-77
2021/04/06 02:37:14;;;;;;;12.20;7.20;;;;;;;5.65;73.95;98202.97;5009923;28;20636;-76
2021/04/06 02:39:40;;;;;;;11.13;7.38;;;;;;;5.66;73.89;98206.41;5002064;28;20542;-76
2021/04/06 02:42:22;;;;;;;11.93;9.07;;;;;;;5.65;73.71;98199.50;5001182;28;20061;-77
2021/04/06 02:44:49;;;;;;;15.00;9.02;;;;;;;5.69;74.08;98203.22;5009178;28;20034;-77
2021/04/06 02:47:15;;;;;;;16.48;10.07;;;;;;;5.63;74.07;98206.94;5011979;28;20434;-74
2021/04/06 02:49:41;;;;;;;14.32;7.93;;;;;;;5.56;73.72;98197.38;5014972;28;20033;-74
2021/04/06 02:52:07;;;;;;;12.73;8.05;;;;;;;5.56;74.03;98215.94;5001440;28;20487;-75
2021/04/06 02:54:33;;;;;;;11.07;7.60;;;;;;;5.50;74.17;98205.59;5015046;28;20014;-74
2021/04/06 02:56:58;;;;;;;10.80;7.13;;;;;;;5.52;73.99;98214.88;5013287;28;20474;-74
2021/04/06 02:59:24;;;;;;;10.75;6.93;;;;;;;5.52;74.45;98204.28;5015091;28;20022;-74
2021/04/06 03:01:56;;;;;;;14.85;6.63;;;;;;;5.46;74.66;98194.72;5012422;28;20022;-75
2021/04/06 03:04:27;;;;;;;13.43;7.68;;;;;;;5.36;74.79;98182.25;5014362;28;20033;-74
2021/04/06 03:06:57;;;;;;;12.85;7.70;;;;;;;5.36;75.04;98184.91;5014203;28;20063;-74
2021/04/06 03:09:26;;;;;;;16.83;9.18;;;;;;;5.32;74.84;98181.16;5003369;28;20053;-75
2021/04/06 03:11:53;;;;;;;19.65;10.18;;;;;;;5.34;75.60;98181.69;4993299;28;20030;-76
2021/04/06 03:14:20;;;;;;;14.57;8.40;;;;;;;5.31;75.53;98181.44;4993454;28;20478;-75
2021/04/06 03:16:49;;;;;;;12.25;8.10;;;;;;;5.25;75.48;98176.13;4993581;28;20130;-75
2021/04/06 03:19:15;;;;;;;11.25;7.88;;;;;;;5.25;75.71;98178.00;5004279;28;20157;-75
2021/04/06 03:21:41;;;;;;;10.48;7.25;;;;;;;5.18;75.39;98174.78;5014018;28;20109;-73
2021/04/06 03:24:08;;;;;;;11.98;6.93;;;;;;;5.19;75.68;98185.13;5013978;28;20700;-76
2021/04/06 03:26:34;;;;;;;12.50;7.20;;;;;;;5.18;75.93;98204.72;5014356;28;20025;-74
2021/04/06 03:29:01;;;;;;;12.82;8.05;;;;;;;5.16;76.12;98208.69;5013471;28;20022;-75
2021/04/06 03:31:28;;;;;;;15.75;7.82;;;;;;;5.22;75.89;98219.03;5012966;28;20026;-74
2021/04/06 03:33:57;;;;;;;13.00;9.18;;;;;;;5.26;75.88;98222.78;5010573;28;20398;-76
2021/04/06 03:36:31;;;;;;;12.52;8.10;;;;;;;5.29;75.88;98202.91;5010287;28;20037;-75
2021/04/06 03:39:00;;;;;;;14.55;9.00;;;;;;;5.28;76.09;98186.22;5014215;28;20481;-77
2021/04/06 03:41:28;;;;;;;14.52;9.07;;;;;;;5.31;76.15;98199.97;5011241;28;20030;-74
2021/04/06 03:44:03;;;;;;;;;;;;;;;5.32;75.74;98189.09;5006783;28;20040;-75
2021/04/06 03:46:28;;;;;;;14.30;8.93;;;;;;;5.31;76.02;98170.81;4993021;28;19910;-74
2021/04/06 03:49:22;;;;;;;15.90;10.40;;;;;;;5.22;76.18;98152.78;5000401;28;20020;-74
2021/04/06 03:51:50;;;;;;;19.35;11.60;;;;;;;5.30;76.49;98159.44;5013751;28;20058;-72
2021/04/06 03:54:35;;;;;;;27.70;15.17;;;;;;;5.34;76.29;98165.00;5013271;28;20112;-75
2021/04/06 03:57:19;;;;;;;20.90;12.15;;;;;;;5.32;76.40;98157.28;5003277;28;20269;-73
2021/04/06 03:59:44;;;;;;;21.27;11.75;;;;;;;5.38;76.19;98155.47;4992143;28;20053;-75
2021/04/06 04:02:10;;;;;;;21.80;11.27;;;;;;;5.39;76.42;98167.66;4992655;28;20061;-73
2021/04/06 04:04:37;;;;;;;17.55;10.98;;;;;;;5.47;76.14;98180.41;4998719;28;20117;-74
2021/04/06 04:07:02;;;;;;;17.30;10.90;;;;;;;5.49;76.21;98170.31;5012036;28;20041;-73
2021/04/06 04:09:28;;;;;;;16.65;11.00;;;;;;;5.52;75.93;98159.19;5009070;28;20522;-74
2021/04/06 04:11:53;;;;;;;17.80;10.25;;;;;;;5.58;75.76;98174.03;5011568;28;20462;-74
2021/04/06 04:14:19;;;;;;;18.52;13.40;;;;;;;5.60;75.94;98177.25;5012049;28;20022;-75
2021/04/06 04:16:44;;;;;;;18.88;12.55;;;;;;;5.62;75.95;98174.31;5013151;28;20018;-75
2021/04/06 04:19:10;;;;;;;20.23;12.10;;;;;;;5.67;75.53;98173.53;5011235;28;20517;-75
2021/04/06 04:21:37;;;;;;;19.65;12.85;;;;;;;5.71;75.68;98185.19;5006297;28;20478;-73
2021/04/06 04:24:03;;;;;;;18.77;12.18;;;;;;;5.75;75.56;98179.09;5005406;28;20041;-68
2021/04/06 04:26:28;;;;;;;18.80;12.10;;;;;;;5.78;75.91;98172.44;5005720;28;20030;-74
2021/04/06 04:28:54;;;;;;;16.60;11.90;;;;;;;5.82;75.53;98172.72;4999686;28;20030;-76
2021/04/06 04:31:19;;;;;;;16.55;12.57;;;;;;;5.80;75.98;98166.88;4998124;28;20474;-75
2021/04/06 04:33:45;;;;;;;17.42;13.38;;;;;;;5.86;76.15;98171.94;5000802;28;20037;-76
2021/04/06 04:36:10;;;;;;;16.63;9.57;;;;;;;5.85;76.42;98159.72;4991269;28;20057;-76
2021/04/06 04:38:36;;;;;;;15.70;10.15;;;;;;;5.82;76.58;98176.16;4991242;28;20084;-75
2021/04/06 04:41:01;;;;;;;15.05;10.00;;;;;;;5.84;76.45;98184.66;4992406;28;20036;-75
2021/04/06 04:43:27;;;;;;;14.70;8.35;;;;;;;5.85;76.10;98177.50;4991771;28;20387;-75
2021/04/06 04:56:34;;;;;;;29.50;17.60;;;;;;;6.03;76.20;98157.59;5060730;27;807831;-76
2021/04/06 04:58:59;;;;;;;30.35;15.23;;;;;;;6.07;75.59;98150.72;5067740;28;20029;-76
2021/04/06 05:01:25;;;;;;;28.13;15.32;;;;;;;6.04;76.28;98151.22;5049778;28;20033;-76
2021/04/06 05:03:50;;;;;;;24.38;14.75;;;;;;;6.05;76.04;98153.63;5049881;28;20032;-76
2021/04/06 05:06:15;;;;;;;15.90;10.85;;;;;;;5.95;75.45;98143.00;5049495;28;20017;-76
2021/04/06 05:08:41;;;;;;;15.75;9.80;;;;;;;5.98;76.10;98157.56;5049975;28;20032;-75
2021/04/06 05:11:06;;;;;;;17.55;12.45;;;;;;;5.93;76.37;98156.53;5067779;28;20518;-76
2021/04/06 05:13:32;;;;;;;14.45;9.23;;;;;;;5.94;76.57;98162.63;5067073;28;20486;-75
2021/04/06 05:15:57;;;;;;;14.10;8.60;;;;;;;5.91;76.00;98161.31;5049815;28;20017;-75
2021/04/06 05:18:22;;;;;;;12.73;8.07;;;;;;;5.86;76.57;98158.66;5049327;28;20473;-75
2021/04/06 05:20:48;;;;;;;24.88;14.27;;;;;;;5.81;76.84;98150.72;5049661;28;20036;-79
2021/04/06 05:23:13;;;;;;;14.90;9.43;;;;;;;5.70;76.43;98128.69;5049379;28;20023;-75
2021/04/06 05:25:40;;;;;;;17.33;9.38;;;;;;;5.58;77.23;98131.59;5066860;28;20021;-76
2021/04/06 05:28:06;;;;;;;20.33;11.32;;;;;;;5.52;77.59;98139.84;5067376;28;20358;-75
2021/04/06 05:30:31;;;;;;;17.25;10.88;;;;;;;5.43;77.86;98155.44;5067272;28;20074;-75
2021/04/06 05:32:56;;;;;;;19.60;11.23;;;;;;;5.43;77.97;98166.88;5049332;28;20023;-75
2021/04/06 05:35:22;;;;;;;20.45;10.77;;;;;;;5.41;78.30;98161.03;5067036;28;20525;-75
2021/04/06 05:37:47;;;;;;;17.90;9.90;;;;;;;5.36;78.55;98139.00;5049295;28;20032;-75
2021/04/06 05:40:13;;;;;;;16.67;8.73;;;;;;;5.34;78.66;98149.09;5067106;28;20025;-76
2021/04/06 05:42:39;;;;;;;22.50;9.75;;;;;;;5.31;78.82;98145.13;5066794;28;20107;-76
2021/04/06 05:45:05;;;;;;;22.00;9.77;;;;;;;5.19;79.16;98133.94;5049120;28;20182;-75
2021/04/06 05:47:43;;;;;;;17.02;10.27;;;;;;;5.15;80.09;98136.34;5048951;28;20020;-76
2021/04/06 05:50:09;;;;;;;19.02;10.05;;;;;;;5.12;80.35;98144.81;5049059;28;20486;-76
2021/04/06 05:52:35;;;;;;;24.33;11.23;;;;;;;5.11;80.58;98140.56;5066760;28;20032;-77
2021/04/06 05:55:04;;;;;;;22.77;11.90;;;;;;;5.08;81.15;98141.09;5048819;28;20067;-75
2021/04/06 05:57:29;;;;;;;21.20;10.75;;;;;;;5.10;81.02;98136.31;5035907;28;20033;-75
2021/04/06 05:59:55;;;;;;;21.50;10.73;;;;;;;5.11;81.28;98130.78;5035705;28;20040;-76
2021/04/06 06:02:21;;;;;;;19.45;9.82;;;;;;;5.18;81.54;98150.94;5035464;28;20036;-76
2021/04/06 06:04:47;;;;;;;19.25;10.52;;;;;;;5.20;81.77;98127.59;5035535;28;20529;-76
2021/04/06 06:07:13;;;;;;;19.17;9.75;;;;;;;5.22;82.26;98125.47;5035635;28;20104;-76
2021/04/06 06:09:39;;;;;;;18.60;8.93;;;;;;;5.27;82.14;98112.22;5035314;28;20086;-78
2021/04/06 06:12:06;;;;;;;17.15;8.65;;;;;;;5.32;82.17;98114.09;5053639;28;20092;-76
2021/04/06 06:14:34;;;;;;;16.05;8.88;;;;;;;5.35;81.80;98102.97;5035347;28;20025;-76
2021/04/06 06:17:12;;;;;;;18.42;9.35;;;;;;;5.32;82.37;98101.63;5053373;28;20017;-76
2021/04/06 06:19:37;;;;;;;15.80;8.57;;;;;;;5.38;82.39;98121.81;5035344;28;20043;-75
2021/04/06 06:22:11;;;;;;;17.00;8.98;;;;;;;5.28;82.21;98124.44;5035395;28;20631;-76
2021/04/06 06:24:39;;;;;;;17.52;9.70;;;;;;;5.41;82.52;98139.81;5034709;28;20028;-77
2021/04/06 06:27:42;;;;;;;25.10;11.95;;;;;;;5.44;82.22;98125.22;5034722;28;20029;-76
2021/04/06 06:30:35;;;;;;;19.52;10.20;;;;;;;5.49;82.28;98143.78;5034679;28;20060;-76
2021/04/06 06:33:19;;;;;;;17.60;10.35;;;;;;;5.50;82.02;98137.44;5034688;28;20086;-76
2021/04/06 06:35:49;;;;;;;18.13;9.13;;;;;;;5.49;82.06;98093.41;5034533;28;20048;-76
2021/04/06 06:38:30;;;;;;;17.42;9.73;;;;;;;5.40;81.98;98130.25;5035093;28;20528;-75
2021/04/06 06:41:16;;;;;;;17.23;9.40;;;;;;;5.41;82.01;98174.28;5034845;28;20413;-75
2021/04/06 06:43:44;;;;;;;17.50;9.95;;;;;;;5.41;82.30;98161.03;5052841;28;20009;-75
2021/04/06 06:46:17;;;;;;;16.20;10.32;;;;;;;5.43;82.05;98147.50;5052482;28;20107;-76
2021/04/06 06:49:02;;;;;;;25.00;12.60;;;;;;;5.45;82.32;98153.34;5052530;28;20025;-76
2021/04/06 06:51:29;;;;;;;23.55;12.63;;;;;;;5.48;81.89;98136.91;5034603;28;20021;-76
2021/04/06 06:53:56;;;;;;;17.30;11.20;;;;;;;5.53;81.23;98139.56;5034346;28;20458;-75
2021/04/06 06:56:33;;;;;;;22.67;11.50;;;;;;;5.49;81.55;98143.78;5033908;28;20048;-75
2021/04/06 06:58:59;;;;;;;20.92;11.27;;;;;;;5.52;81.13;98137.19;5034195;28;20087;-75
2021/04/06 07:01:27;;;;;;;19.73;11.48;;;;;;;5.50;81.67;98131.34;5034249;28;20380;-75
2021/04/06 07:04:02;;;;;;;21.58;12.05;;;;;;;5.51;81.34;98132.94;5052347;28;20473;-75
2021/04/06 07:06:28;;;;;;;17.35;11.05;;;;;;;5.40;81.48;98110.91;5034001;28;20032;-76
2021/04/06 07:08:53;;;;;;;20.67;10.60;;;;;;;5.42;81.81;98109.59;5033371;28;20021;-76
2021/04/06 07:11:21;;;;;;;18.88;11.77;;;;;;;5.39;81.81;98109.31;5034268;28;20023;-76
2021/04/06 07:13:50;;;;;;;17.38;10.18;;;;;;;5.40;81.96;98111.72;5034462;28;20013;-75
2021/04/06 07:16:18;;;;;;;16.40;10.40;;;;;;;5.36;82.16;98113.31;5034209;28;20017;-75
2021/04/06 07:18:44;;;;;;;18.10;10.02;;;;;;;5.41;82.71;98120.47;5034046;28;20443;-76
2021/04/06 07:21:11;;;;;;;19.90;11.55;;;;;;;5.44;82.48;98115.44;5052266;28;20037;-76
2021/04/06 07:23:57;;;;;;;21.23;11.70;;;;;;;5.53;82.76;98121.00;5033692;28;20481;-77
2021/04/06 07:26:24;;;;;;;20.23;11.85;;;;;;;5.56;82.50;98138.25;5051856;28;20199;-76
2021/04/06 07:28:49;;;;;;;20.23;11.98;;;;;;;5.61;82.68;98122.31;5051986;28;20105;-76
2021/04/06 07:31:15;;;;;;;20.95;11.60;;;;;;;5.68;82.59;98135.31;5034057;28;20128;-76
2021/04/06 07:33:44;;;;;;;21.45;12.15;;;;;;;5.68;83.05;98137.97;5033518;28;20016;-76
2021/04/06 07:36:18;;;;;;;22.23;12.50;;;;;;;5.74;83.02;98136.91;5033969;28;20047;-77
2021/04/06 07:38:52;;;;;;;20.48;11.48;;;;;;;5.76;82.64;98140.06;5033684;28;20079;-75
2021/04/06 07:41:22;;;;;;;22.58;11.80;;;;;;;5.85;83.24;98157.06;5033885;28;20017;-76
2021/04/06 07:43:50;;;;;;;19.77;10.93;;;;;;;5.90;82.48;98161.56;5033893;28;20108;-76
2021/04/06 07:46:34;;;;;;;20.30;11.38;;;;;;;5.98;82.33;98166.34;5033382;28;20028;-76
2021/04/06 07:49:03;;;;;;;18.92;11.02;;;;;;;6.15;82.36;98155.47;5033542;28;20549;-76
2021/04/06 07:51:30;;;;;;;16.50;9.90;;;;;;;6.24;82.31;98164.47;5033208;28;20039;-76
2021/04/06 07:54:10;;;;;;;18.20;10.80;;;;;;;6.35;81.82;98159.16;5033594;28;20036;-76
2021/04/06 07:56:57;;;;;;;19.27;11.07;;;;;;;6.50;81.26;98153.78;5033358;28;20370;-76
2021/04/06 07:59:25;;;;;;;18.27;9.90;;;;;;;6.64;81.53;98155.84;5033457;28;20025;-76
2021/04/06 09:50:28;;;;;;;26.65;14.63;;;;;;;8.06;79.18;98069.16;6331769;22;20060;-83
2021/04/06 09:57:39;;;;;;;31.55;15.48;;;;;;;8.58;77.52;98037.41;6040393;23;20006;-83
2021/04/06 10:01:18;;;;;;;27.08;14.43;;;;;;;8.87;77.06;98012.47;6065136;23;20038;-85
2021/04/06 10:05:01;;;;;;;27.27;16.00;;;;;;;9.12;74.96;97975.81;6088677;23;19997;-84
2021/04/06 10:15:30;;;;;;;25.85;15.38;;;;;;;8.94;73.38;97916.91;6206933;23;20052;-83
2021/04/06 10:39:18;;;;;;;24.85;13.57;;;;;;;8.52;77.54;97852.03;6119477;23;20078;-82
2021/04/06 11:11:46;;;;;;;29.80;15.93;;;;;;;9.32;75.48;97888.50;5939068;23;20016;-83
2021/04/06 11:14:32;;;;;;;29.58;16.25;;;;;;;9.47;75.27;97861.50;6063930;23;20470;-83
2021/04/06 11:17:04;;;;;;;30.80;16.83;;;;;;;9.64;75.08;97841.44;6063209;23;20372;-83
2021/04/06 11:19:39;;;;;;;31.65;15.77;;;;;;;9.83;74.68;97827.97;6038871;23;20341;-82
2021/04/06 11:22:44;;;;;;;32.05;17.63;;;;;;;9.93;73.48;97825.84;6058421;23;20003;-81
2021/04/06 11:25:31;;;;;;;30.92;15.93;;;;;;;10.06;73.56;97813.53;6063140;23;20043;-81
2021/04/06 11:27:58;;;;;;;29.75;17.35;;;;;;;10.19;73.10;97795.91;6038960;23;20003;-81
2021/04/06 11:30:28;;;;;;;30.73;19.20;;;;;;;10.27;72.69;97794.38;6038862;23;20010;-86
2021/04/06 11:32:54;;;;;;;30.95;17.58;;;;;;;10.31;72.23;97781.97;6038782;23;20366;-87
2021/04/06 11:35:20;;;;;;;30.08;16.00;;;;;;;10.35;72.00;97748.19;6038695;23;20014;-85
2021/04/06 11:37:46;;;;;;;29.05;16.92;;;;;;;10.36;72.45;97733.78;6038897;23;20006;-86
2021/04/06 11:40:11;;;;;;;32.17;19.13;;;;;;;10.34;72.02;97743.94;6038409;23;20546;-82
2021/04/06 11:42:37;;;;;;;26.30;15.93;;;;;;;10.38;71.83;97755.63;6038969;23;20125;-83
2021/04/06 11:45:03;;;;;;;24.80;14.65;;;;;;;10.41;72.08;97755.03;6038395;23;20023;-84
2021/04/06 11:47:29;;;;;;;28.17;16.27;;;;;;;10.51;72.85;97753.16;6038726;23;20017;-85
2021/04/06 11:49:54;;;;;;;27.80;16.45;;;;;;;10.54;72.49;97752.56;6038650;23;19998;-86
2021/04/06 11:52:20;;;;;;;28.38;16.08;;;;;;;10.60;72.49;97745.22;6038490;23;20003;-83
2021/04/06 11:54:45;;;;;;;31.48;18.15;;;;;;;10.67;72.90;97735.66;6038915;23;20013;-84
2021/04/06 11:57:10;;;;;;;25.95;17.02;;;;;;;10.72;73.16;97734.72;6107930;23;20013;-85
2021/04/06 11:59:36;;;;;;;23.50;15.55;;;;;;;10.79;72.61;97721.69;6125692;23;20472;-86
2021/04/06 12:02:01;;;;;;;27.35;16.77;;;;;;;10.84;73.06;97710.84;6125346;23;20417;-85
2021/04/06 12:04:29;;;;;;;27.90;15.77;;;;;;;10.86;72.77;97710.53;6125758;23;20496;-84
2021/04/06 12:06:54;;;;;;;28.48;17.10;;;;;;;10.87;72.46;97693.41;6125636;23;20006;-85
2021/04/06 12:09:20;;;;;;;27.95;16.10;;;;;;;10.89;72.56;97707.25;6125305;23;20064;-84
2021/04/06 12:11:45;;;;;;;26.02;16.23;;;;;;;10.88;72.30;97684.28;6125664;23;20342;-83
2021/04/06 12:14:11;;;;;;;26.58;16.80;;;;;;;10.90;73.01;97679.41;6230479;22;20490;-82
2021/04/06 12:16:36;;;;;;;33.60;19.40;;;;;;;10.87;72.51;97680.78;6246983;22;20003;-83
2021/04/06 12:19:02;;;;;;;33.35;18.77;;;;;;;10.89;72.80;97681.28;6246592;22;20000;-83
2021/04/06 12:21:27;;;;;;;29.02;17.83;;;;;;;10.92;73.17;97674.53;6246920;22;20070;-85
2021/04/06 12:23:53;;;;;;;28.20;17.75;;;;;;;11.00;73.23;97665.72;6246599;22;20034;-86
2021/04/06 12:26:19;;;;;;;30.58;16.85;;;;;;;11.05;72.95;97651.41;6246235;22;20018;-85
2021/04/06 12:28:44;;;;;;;27.90;17.33;;;;;;;11.11;72.72;97650.16;6246602;22;20007;-84
2021/04/06 12:31:10;;;;;;;30.70;17.40;;;;;;;11.15;72.50;97643.06;6246465;22;20107;-82
2021/04/06 12:33:35;;;;;;;32.22;18.52;;;;;;;11.18;73.18;97630.94;6246723;22;20008;-84
2021/04/06 12:36:02;;;;;;;29.15;18.55;;;;;;;11.26;72.99;97629.41;6246819;22;20410;-81
2021/04/06 12:38:28;;;;;;;31.70;17.42;;;;;;;11.32;73.06;97628.91;6246879;22;20129;-83
2021/04/06 12:40:54;;;;;;;30.25;18.23;;;;;;;11.37;72.60;97620.72;6246727;22;20415;-84
2021/04/06 12:43:19;;;;;;;25.30;17.02;;;;;;;11.46;72.38;97620.72;6246469;22;19999;-83
2021/04/06 12:45:45;;;;;;;24.70;16.30;;;;;;;11.55;72.76;97623.41;6246713;22;20114;-81
2021/04/06 12:48:10;;;;;;;27.17;16.58;;;;;;;11.59;71.91;97615.53;6246816;22;20008;-82
2021/04/06 12:50:36;;;;;;;26.40;15.02;;;;;;;11.58;72.28;97608.59;6246684;22;20333;-83
2021/04/06 12:53:01;;;;;;;28.52;16.63;;;;;;;11.53;72.91;97612.22;6246692;22;20420;-87
2021/04/06 12:55:28;;;;;;;28.60;17.73;;;;;;;11.54;73.28;97603.84;6246291;22;20408;-85
2021/04/06 12:57:54;;;;;;;30.88;16.27;;;;;;;11.56;73.15;97589.38;6246401;22;20182;-84
2021/04/06 13:00:20;;;;;;;27.92;16.17;;;;;;;11.62;72.41;97586.22;6246383;22;20004;-83
2021/04/06 13:02:46;;;;;;;26.10;15.52;;;;;;;11.71;72.01;97574.69;6246743;22;20010;-84
2021/04/06 13:05:13;;;;;;;24.85;16.25;;;;;;;11.80;72.06;97573.56;6246821;22;20003;-83
2021/04/06 13:07:39;;;;;;;26.10;16.67;;;;;;;11.92;71.84;97582.81;6248836;22;20384;-83
2021/04/06 13:10:05;;;;;;;23.92;13.55;;;;;;;12.01;71.56;97567.50;6248324;22;19999;-81
2021/04/06 13:12:31;;;;;;;24.20;15.10;;;;;;;12.10;71.50;97573.63;6248069;22;19999;-80
2021/04/06 13:14:56;;;;;;;23.67;14.32;;;;;;;12.19;70.82;97562.88;6248760;22;20011;-81
2021/04/06 13:17:22;;;;;;;17.85;12.60;;;;;;;12.29;71.03;97551.00;6248284;22;20377;-82
2021/04/06 13:19:47;;;;;;;21.05;13.43;;;;;;;12.39;70.77;97545.28;6248564;22;20003;-80
2021/04/06 13:22:13;;;;;;;18.75;11.93;;;;;;;12.47;70.04;97532.91;6248130;22;20046;-81
2021/04/06 13:24:38;;;;;;;21.88;12.95;;;;;;;12.54;70.13;97545.81;6248559;22;19999;-84
2021/04/06 13:27:05;;;;;;;18.70;12.05;;;;;;;12.58;70.38;97533.31;6275768;22;20439;-81
2021/04/06 13:29:31;;;;;;;19.77;13.20;;;;;;;12.60;70.43;97529.22;6248471;22;20467;-81
2021/04/06 13:31:57;;;;;;;21.50;12.45;;;;;;;12.65;69.90;97537.06;6248104;22;20031;-81
2021/04/06 13:34:24;;;;;;;25.77;14.65;;;;;;;12.64;70.62;97527.44;6248152;22;20082;-82
2021/04/06 13:36:50;;;;;;;23.13;12.73;;;;;;;12.68;70.30;97516.06;6248363;22;20391;-81
2021/04/06 13:39:16;;;;;;;20.88;13.43;;;;;;;12.66;70.67;97524.44;6247943;22;20006;-84
2021/04/06 13:41:42;;;;;;;20.85;12.73;;;;;;;12.66;71.85;97527.13;6248499;22;20039;-83
2021/04/06 13:44:08;;;;;;;25.17;14.65;;;;;;;12.64;72.44;97515.94;6247830;22;20483;-83
2021/04/06 13:46:34;;;;;;;24.25;13.43;;;;;;;12.61;72.82;97513.91;6248049;22;19999;-83
2021/04/06 13:48:59;;;;;;;17.85;13.05;;;;;;;12.59;72.91;97511.53;6248293;22;20409;-82
2021/04/06 13:51:25;;;;;;;28.77;15.43;;;;;;;12.60;73.42;97509.66;6247789;22;20086;-83
2021/04/06 13:53:51;;;;;;;26.75;17.00;;;;;;;12.61;74.31;97497.81;6248150;22;20011;-83
2021/04/06 13:56:17;;;;;;;26.08;16.00;;;;;;;12.58;74.15;97491.19;6247797;22;20080;-82
2021/04/06 13:58:42;;;;;;;26.92;17.45;;;;;;;12.55;75.00;97499.09;6247604;22;20339;-83
2021/04/06 14:01:08;;;;;;;26.23;17.30;;;;;;;12.53;75.20;97495.97;6247204;22;20007;-87
2021/04/06 14:03:34;;;;;;;27.73;17.58;;;;;;;12.52;75.01;97495.19;6248073;22;20004;-85
2021/04/06 14:06:00;;;;;;;33.00;19.05;;;;;;;12.51;75.84;97479.44;6246615;22;20086;-82
2021/04/06 14:08:25;;;;;;;25.95;16.90;;;;;;;12.49;76.67;97485.91;6243829;22;20467;-84
2021/04/06 14:10:51;;;;;;;28.33;16.90;;;;;;;12.53;76.84;97482.56;6246798;22;20077;-82
2021/04/06 14:13:16;;;;;;;26.40;15.23;;;;;;;12.53;77.17;97485.25;6246664;22;20010;-82
2021/04/06 14:15:43;;;;;;;18.90;14.02;;;;;;;12.52;77.88;97481.78;6247105;22;20109;-87
2021/04/06 14:18:11;;;;;;;20.55;14.27;;;;;;;12.46;77.72;97481.22;6246718;22;19999;-86
2021/04/06 14:20:39;;;;;;;21.77;15.43;;;;;;;12.42;78.03;97485.63;6247794;22;20407;-81
2021/04/06 14:23:08;;;;;;;25.52;16.10;;;;;;;12.39;78.78;97475.56;6247417;22;20065;-83
2021/04/06 14:25:34;;;;;;;22.73;15.48;;;;;;;12.34;78.53;97473.09;6247659;22;20420;-83
2021/04/06 14:28:00;;;;;;;25.85;17.33;;;;;;;12.32;78.53;97470.72;6246947;22;20083;-83
2021/04/06 14:30:32;;;;;;;23.45;16.48;;;;;;;12.28;79.01;97467.13;6246937;22;19995;-81
2021/04/06 14:32:58;;;;;;;26.80;16.63;;;;;;;12.27;79.20;97470.91;6247247;22;19999;-84
2021/04/06 14:35:26;;;;;;;24.00;15.65;;;;;;;12.24;79.73;97466.22;6246461;22;20435;-78
2021/04/06 14:37:51;;;;;;;22.40;15.05;;;;;;;12.21;79.70;97461.50;6246982;22;20082;-77
2021/04/06 14:40:17;;;;;;;21.58;15.32;;;;;;;12.21;79.71;97463.41;6274381;22;20068;-88