Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:05:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6702113;88;20202;-79
2023/05/20 00:15:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6705277;88;20215;-78
2023/05/20 00:35:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6673610;88;20199;-79
2023/05/20 00:45:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6672932;88;20228;-80
2023/05/20 00:55:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6674348;88;20216;-78
2023/05/20 01:05:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6684093;88;20368;-79
2023/05/20 01:15:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6676813;88;20184;-79
2023/05/20 01:25:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6683945;88;20511;-79
2023/05/20 01:35:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6671993;88;20366;-79
2023/05/20 01:45:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;6673248;88;20232;-78
2023/05/20 01:55:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6675696;89;20211;-78
2023/05/20 02:05:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6675876;88;20372;-79
2023/05/20 02:15:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6675706;89;20248;-76
2023/05/20 02:25:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6676373;88;20199;-78
2023/05/20 02:35:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6680080;88;20188;-78
2023/05/20 02:45:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6685158;87;20246;-78
2023/05/20 02:55:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6675544;89;21067;-79
2023/05/20 03:05:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6676398;88;20650;-78
2023/05/20 03:15:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6674156;89;20183;-78
2023/05/20 03:25:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6673931;88;20200;-78
2023/05/20 03:35:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6672113;88;20180;-78
2023/05/20 03:45:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6676572;88;20717;-78
2023/05/20 03:55:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6673338;89;20195;-78
2023/05/20 04:05:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6675108;88;20188;-79
2023/05/20 04:15:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6682434;88;20326;-77
2023/05/20 04:25:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6670377;89;20256;-78
2023/05/20 04:35:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6674037;88;20235;-78
2023/05/20 04:45:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6676304;88;20631;-79
2023/05/20 04:55:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6682285;88;20278;-78
2023/05/20 05:05:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6672327;88;20215;-78
2023/05/20 05:15:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6670429;88;20627;-78
2023/05/20 05:25:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6669979;89;20663;-78
2023/05/20 05:35:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6649882;88;20169;-77
2023/05/20 05:45:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6654557;88;20225;-77
2023/05/20 05:55:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6654330;88;20703;-79
2023/05/20 06:05:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6653831;88;20287;-80
2023/05/20 06:15:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6654123;88;20223;-79
2023/05/20 06:35:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6771403;87;20723;-80
2023/05/20 06:45:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6755043;87;20350;-81
2023/05/20 06:55:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6755852;87;20626;-79
2023/05/20 07:05:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6758611;87;20204;-81
2023/05/20 07:16:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6773545;87;20179;-80
2023/05/20 07:26:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6756836;87;20239;-80
2023/05/20 07:36:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6758778;87;20278;-78
2023/05/20 07:46:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6760678;87;20179;-81
2023/05/20 07:56:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6757504;87;20272;-78
2023/05/20 08:06:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6756589;87;20187;-77
2023/05/20 08:16:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6760181;87;20708;-78
2023/05/20 08:26:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;6757014;87;20241;-78
2023/05/20 08:36:07;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6756699;87;20187;-79
2023/05/20 08:46:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;6756686;87;20237;-79
2023/05/20 08:56:10;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;6756979;88;20704;-79
2023/05/20 09:06:16;;;;;;;1999.90;999.90;;;22.60;98.90;;;;;;6758155;88;20176;-78
2023/05/20 09:16:17;;;;;;;1999.90;999.90;;;22.10;99.20;;;;;;6757734;87;20235;-79
2023/05/20 09:26:18;;;;;;;1999.90;999.90;;;22.40;98.60;;;;;;6758049;87;20368;-79
2023/05/20 09:36:20;;;;;;;1999.90;999.90;;;22.60;98.70;;;;;;6755552;88;20242;-80
2023/05/20 09:46:21;;;;;;;1999.90;999.90;;;21.90;98.40;;;;;;6757678;88;20191;-79
2023/05/20 09:56:24;;;;;;;1999.90;999.90;;;21.30;98.60;;;;;;6758514;88;20188;-80
2023/05/20 10:06:36;;;;;;;1999.90;999.90;;;21.80;98.70;;;;;;6754692;88;20217;-78
2023/05/20 10:17:09;;;;;;;1999.90;999.90;;;22.10;98.50;;;;;;6759957;87;20196;-79
2023/05/20 10:27:13;;;;;;;1999.90;999.90;;;21.80;98.80;;;;;;6743072;88;20314;-78
2023/05/20 10:37:22;;;;;;;;;;;22.20;98.10;;;;;;6744518;88;20200;-79
2023/05/20 10:47:23;;;;;;;1999.90;999.90;;;21.60;98.70;;;;;;6746677;88;20043;-80
2023/05/20 10:57:26;;;;;;;1999.90;999.90;;;23.00;97.70;;;;;;6743729;88;20236;-79
2023/05/20 11:07:30;;;;;;;1999.90;999.90;;;22.90;97.70;;;;;;6741948;88;20690;-79
2023/05/20 11:17:31;;;;;;;1999.90;999.90;;;23.40;96.90;;;;;;6752419;88;20258;-81
2023/05/20 11:27:32;;;;;;;1999.90;999.90;;;22.50;98.30;;;;;;6748504;88;20188;-80
2023/05/20 11:37:35;;;;;;;1999.90;999.90;;;21.70;98.50;;;;;;6744536;88;20255;-80
2023/05/20 11:47:35;;;;;;;1999.90;999.90;;;22.00;98.90;;;;;;6752763;88;20192;-78
2023/05/20 11:57:37;;;;;;;1999.90;999.90;;;22.40;98.20;;;;;;6753737;88;20196;-80
2023/05/20 12:07:38;;;;;;;1999.90;999.90;;;22.40;98.30;;;;;;6745697;88;20208;-81
2023/05/20 12:17:50;;;;;;;1999.90;999.90;;;21.90;98.30;;;;;;6751493;88;20185;-80
2023/05/20 12:27:51;;;;;;;1999.90;999.90;;;22.30;98.60;;;;;;6746267;77;20203;-77
2023/05/20 12:37:52;;;;;;;1999.90;999.90;;;22.20;98.80;;;;;;6741032;88;20184;-76
2023/05/20 12:47:54;;;;;;;1999.90;999.90;;;22.10;98.90;;;;;;6739506;88;20643;-76
2023/05/20 12:57:55;;;;;;;1999.90;999.90;;;21.90;98.10;;;;;;6737807;88;20172;-76
2023/05/20 13:07:55;;;;;;;1999.90;999.90;;;22.30;97.70;;;;;;6734695;88;20208;-75
2023/05/20 13:17:56;;;;;;;1999.90;999.90;;;22.50;98.40;;;;;;6740778;88;20726;-77
2023/05/20 13:27:57;;;;;;;1999.90;999.90;;;22.20;98.90;;;;;;6733231;88;20211;-76
2023/05/20 13:37:57;;;;;;;1999.90;999.90;;;22.90;98.30;;;;;;6733015;88;20224;-76
2023/05/20 13:47:58;;;;;;;1999.90;999.90;;;22.40;98.20;;;;;;6737563;88;20817;-76
2023/05/20 13:57:58;;;;;;;1999.90;999.90;;;22.10;98.50;;;;;;6745939;88;20208;-77
2023/05/20 14:07:59;;;;;;;1999.90;999.90;;;22.60;98.60;;;;;;6743189;88;20249;-77
2023/05/20 14:18:00;;;;;;;1999.90;999.90;;;22.10;98.30;;;;;;6749647;88;20661;-78
2023/05/20 14:28:00;;;;;;;1999.90;999.90;;;22.30;98.10;;;;;;6742038;88;20236;-77
2023/05/20 14:38:01;;;;;;;1999.90;999.90;;;22.10;98.40;;;;;;6744205;88;20309;-77
2023/05/20 14:48:01;;;;;;;1999.90;999.90;;;21.90;98.20;;;;;;6752358;88;20217;-78
2023/05/20 14:58:05;;;;;;;1999.90;999.90;;;21.80;98.80;;;;;;6750610;88;20205;-78
2023/05/20 15:08:05;;;;;;;1999.90;999.90;;;21.90;98.20;;;;;;6753657;88;20168;-77
2023/05/20 15:18:06;;;;;;;1999.90;999.90;;;21.50;98.60;;;;;;6753247;88;20192;-79
2023/05/20 15:28:06;;;;;;;1999.90;999.90;;;21.20;99.10;;;;;;6754459;88;20205;-80
2023/05/20 15:38:07;;;;;;;1999.90;999.90;;;21.00;98.70;;;;;;6757731;88;20206;-78
2023/05/20 15:48:07;;;;;;;1999.90;999.90;;;21.10;99.00;;;;;;6750658;88;20394;-78
2023/05/20 15:58:08;;;;;;;1999.90;999.90;;;20.80;99.10;;;;;;6750228;88;20264;-78
2023/05/20 16:08:08;;;;;;;1999.90;999.90;;;20.50;99.60;;;;;;6741247;88;20237;-76
2023/05/20 16:18:09;;;;;;;1999.90;999.90;;;20.40;99.30;;;;;;6742418;88;20198;-78
2023/05/20 16:28:10;;;;;;;1999.90;999.90;;;20.50;99.30;;;;;;6747889;87;20202;-76
2023/05/20 16:38:11;;;;;;;1999.90;999.90;;;20.90;98.70;;;;;;6750445;88;20189;-77
2023/05/20 16:48:11;;;;;;;1999.90;999.90;;;20.70;99.30;;;;;;6749578;88;22061;-78
2023/05/20 16:58:12;;;;;;;1999.90;999.90;;;20.70;99.30;;;;;;6745722;88;20669;-77
2023/05/20 17:08:12;;;;;;;1999.90;999.90;;;20.70;99.30;;;;;;6744311;88;20197;-77
2023/05/20 17:18:12;;;;;;;1999.90;999.90;;;20.50;99.50;;;;;;6738978;88;20194;-78
2023/05/20 17:28:13;;;;;;;1999.90;999.90;;;20.40;99.70;;;;;;6740638;88;20314;-77
2023/05/20 17:38:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;6734266;88;20273;-76
2023/05/20 17:48:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6739838;88;20316;-77
2023/05/20 17:58:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;6743444;88;20529;-77
2023/05/20 18:08:17;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6739530;88;20257;-77
2023/05/20 18:18:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6738044;88;20871;-77
2023/05/20 18:28:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6749702;77;20838;-75
2023/05/20 18:38:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6725849;87;20189;-77
2023/05/20 18:48:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;6744728;88;20212;-77
2023/05/20 18:58:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6743266;88;20206;-77
2023/05/20 19:08:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;6744484;88;20501;-78
2023/05/20 19:18:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6753709;88;20227;-78
2023/05/20 19:28:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;6750637;87;20189;-76
2023/05/20 19:38:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6745700;88;20700;-76
2023/05/20 19:48:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6746211;88;20675;-75
2023/05/20 19:58:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6739602;88;20188;-75
2023/05/20 20:08:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6747893;88;20989;-77
2023/05/20 20:18:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6749317;88;20237;-77
2023/05/20 20:28:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6746267;87;20683;-77
2023/05/20 20:38:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;6741351;88;20280;-75
2023/05/20 20:48:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;6745202;88;20603;-77
2023/05/20 20:58:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6744510;88;20423;-76
2023/05/20 21:08:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;6745147;88;20234;-78
2023/05/20 21:18:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;6748607;88;20753;-75
2023/05/20 21:28:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6753634;87;20214;-75
2023/05/20 21:38:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6740859;88;20606;-76
2023/05/20 21:48:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6748381;88;20211;-76
2023/05/20 21:58:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;6744791;88;20605;-76
2023/05/20 22:08:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6749805;88;20180;-76
2023/05/20 22:18:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;6743782;88;20201;-76
2023/05/20 22:28:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6750959;87;20776;-76
2023/05/20 22:38:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6748708;88;20287;-76
2023/05/20 22:48:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6745574;88;20191;-77
2023/05/20 22:58:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;6746396;88;20209;-77
2023/05/20 23:08:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6751647;88;20681;-77
2023/05/20 23:18:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6746750;88;20686;-78
2023/05/20 23:28:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6751267;87;20208;-77
2023/05/20 23:38:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6751224;88;20177;-77
2023/05/20 23:48:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6749296;88;20220;-77
2023/05/20 23:58:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6751236;88;20208;-77
