Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:49;;;;;;;1.57;1.20;;;;;;;-145.64;100.00;65708.53;5048679;28;20275;-70
2021/10/24 00:03:17;;;;;;;1.20;1.10;;;;;;;-145.64;100.00;65708.53;5048980;28;20216;-71
2021/10/24 00:05:45;;;;;;;2.23;1.37;;;;;;;-145.64;100.00;65708.53;5048669;28;20205;-71
2021/10/24 00:08:13;;;;;;;1.47;1.00;;;;;;;-145.64;100.00;65708.53;5048826;28;20210;-71
2021/10/24 00:10:41;;;;;;;1.97;1.10;;;;;;;-145.64;100.00;65708.53;5037299;28;20711;-70
2021/10/24 00:13:09;;;;;;;1279.47;571.70;;;;;;;-145.64;100.00;65708.53;5048821;28;20216;-71
2021/10/24 00:15:40;;;;;;;148.97;63.97;;;;;;;-145.64;100.00;65708.53;5048500;28;20572;-70
2021/10/24 00:18:10;;;;;;;22.67;12.93;;;;;;;-145.64;100.00;65708.53;5047803;28;20674;-71
2021/10/24 00:20:38;;;;;;;19.93;9.17;;;;;;;-145.64;100.00;65708.53;5047719;28;20205;-70
2021/10/24 00:23:06;;;;;;;10.80;5.53;;;;;;;-145.64;100.00;65708.53;5047980;28;20718;-70
2021/10/24 00:25:34;;;;;;;2.23;2.03;;;;;;;-145.64;100.00;65708.53;5048719;28;20201;-70
2021/10/24 00:28:03;;;;;;;5.27;3.90;;;;;;;-145.64;100.00;65708.53;5034485;28;20491;-70
2021/10/24 00:30:47;;;;;;;2.73;2.00;;;;;;;-145.64;100.00;65708.53;5048224;28;20227;-70
2021/10/24 00:33:17;;;;;;;2.17;1.97;;;;;;;-145.64;100.00;65708.53;5048227;28;20200;-70
2021/10/24 00:35:45;;;;;;;1.53;1.37;;;;;;;-145.64;100.00;65708.53;5046504;28;20204;-71
2021/10/24 00:38:14;;;;;;;2.03;1.27;;;;;;;-145.64;100.00;65708.53;5047990;28;20200;-70
2021/10/24 00:40:42;;;;;;;2.27;1.13;;;;;;;-145.64;100.00;65708.53;5046611;28;20238;-70
2021/10/24 00:43:10;;;;;;;1.83;1.50;;;;;;;-145.64;100.00;65708.53;5046728;28;20542;-71
2021/10/24 00:45:39;;;;;;;1.43;1.20;;;;;;;-145.64;100.00;65708.53;5067948;28;20580;-70
2021/10/24 00:48:07;;;;;;;1.93;1.40;;;;;;;-145.64;100.00;65708.53;5046668;28;20326;-70
2021/10/24 00:50:37;;;;;;;5.43;3.63;;;;;;;-145.64;100.00;65708.53;5034299;28;20573;-71
2021/10/24 00:53:08;;;;;;;2.17;1.97;;;;;;;-145.64;100.00;65708.53;5047810;28;20288;-71
2021/10/24 00:55:36;;;;;;;2.43;1.00;;;;;;;-145.64;100.00;65708.53;5046497;28;20216;-70
2021/10/24 00:58:06;;;;;;;1.93;1.37;;;;;;;-145.64;100.00;65708.53;5046248;28;20197;-71
2021/10/24 01:00:35;;;;;;;1.83;1.20;;;;;;;-145.64;100.00;65708.53;5044766;28;20745;-70
2021/10/24 01:03:03;;;;;;;1.63;1.20;;;;;;;-145.64;100.00;65708.53;5045126;28;20213;-70
2021/10/24 01:05:34;;;;;;;1.57;1.20;;;;;;;-145.64;100.00;65708.53;5045922;28;20222;-70
2021/10/24 01:08:04;;;;;;;3.07;1.50;;;;;;;-145.64;100.00;65708.53;5062251;28;20299;-70
2021/10/24 01:10:32;;;;;;;3.63;1.20;;;;;;;-145.64;100.00;65708.53;5047078;28;20576;-70
2021/10/24 01:13:01;;;;;;;1.87;1.20;;;;;;;-145.64;100.00;65708.53;5078719;28;20201;-70
2021/10/24 01:15:30;;;;;;;1.30;1.20;;;;;;;-145.64;100.00;65708.53;5044645;28;20205;-71
2021/10/24 01:17:58;;;;;;;2.43;1.40;;;;;;;-145.64;100.00;65708.53;5037956;28;20248;-71
2021/10/24 01:20:29;;;;;;;1.20;1.03;;;;;;;-145.64;100.00;65708.53;5035774;28;20730;-71
2021/10/24 01:22:59;;;;;;;1.67;1.23;;;;;;;-145.64;100.00;65708.53;5045044;28;20523;-71
2021/10/24 01:25:27;;;;;;;1.30;1.20;;;;;;;-145.64;100.00;65708.53;5045666;28;20229;-71
2021/10/24 01:27:55;;;;;;;2.17;1.40;;;;;;;-145.64;100.00;65708.53;5044730;28;20238;-71
2021/10/24 01:30:23;;;;;;;1.20;1.10;;;;;;;-145.64;100.00;65708.53;5045630;28;20205;-70
2021/10/24 01:32:52;;;;;;;1.67;1.10;;;;;;;-145.64;100.00;65708.53;5045609;28;20218;-71
2021/10/24 01:35:23;;;;;;;1.27;1.20;;;;;;;-145.64;100.00;65708.53;5055931;28;20629;-70
2021/10/24 01:37:55;;;;;;;1.93;1.27;;;;;;;-145.64;100.00;65708.53;5045649;28;20761;-71
2021/10/24 01:40:25;;;;;;;1.83;1.50;;;;;;;-145.64;100.00;65708.53;5031976;28;20684;-71
2021/10/24 01:42:55;;;;;;;5.60;1.70;;;;;;;-145.64;100.00;65708.53;5045820;28;20700;-70
2021/10/24 01:45:29;;;;;;;2.73;1.50;;;;;;;-145.64;100.00;65708.53;5045789;28;20225;-70
2021/10/24 01:48:18;;;;;;;1.77;1.40;;;;;;;-145.64;100.00;65708.53;5046613;28;20289;-70
2021/10/24 01:50:47;;;;;;;9.63;5.07;;;;;;;-145.64;100.00;65708.53;5045597;28;20246;-70
2021/10/24 01:53:17;;;;;;;5.43;4.93;;;;;;;-145.64;100.00;65708.53;5043399;28;20213;-70
2021/10/24 01:55:46;;;;;;;7.33;5.90;;;;;;;-145.64;100.00;65708.53;5045419;28;20228;-70
2021/10/24 01:58:15;;;;;;;3.50;2.63;;;;;;;-145.64;100.00;65708.53;5038819;28;20200;-70
2021/10/24 02:00:44;;;;;;;6.63;2.07;;;;;;;-145.64;100.00;65708.53;5046756;28;20668;-70
2021/10/24 02:03:14;;;;;;;3.90;2.67;;;;;;;-145.64;100.00;65708.53;5045613;28;20645;-70
2021/10/24 02:06:11;;;;;;;1.60;1.50;;;;;;;-145.64;100.00;65708.53;5046099;28;20201;-70
2021/10/24 02:08:39;;;;;;;3.50;2.93;;;;;;;-145.64;100.00;65708.53;5045314;28;20213;-70
2021/10/24 02:11:09;;;;;;;2.60;1.70;;;;;;;-145.64;100.00;65708.53;5046915;28;20269;-70
2021/10/24 02:13:37;;;;;;;2.00;1.70;;;;;;;-145.64;100.00;65708.53;5046902;28;20198;-70
2021/10/24 02:16:07;;;;;;;1.90;1.70;;;;;;;-145.64;100.00;65708.53;5043252;28;20206;-70
2021/10/24 02:18:40;;;;;;;2.10;1.50;;;;;;;-145.64;100.00;65708.53;5045759;28;20261;-70
2021/10/24 02:21:08;;;;;;;1.60;1.40;;;;;;;-145.64;100.00;65708.53;5049947;28;20216;-70
2021/10/24 02:23:40;;;;;;;2.40;1.50;;;;;;;-145.64;100.00;65708.53;5045571;28;20240;-70
2021/10/24 02:26:13;;;;;;;5.37;1.70;;;;;;;-145.64;100.00;65708.53;5044499;28;20590;-70
2021/10/24 02:28:42;;;;;;;3.77;2.83;;;;;;;-145.64;100.00;65708.53;5045507;28;20241;-70
2021/10/24 02:31:10;;;;;;;2.10;1.40;;;;;;;-145.64;100.00;65708.53;5046846;28;20204;-70
2021/10/24 02:34:01;;;;;;;4.73;1.50;;;;;;;-145.64;100.00;65708.53;5046428;28;20209;-70
2021/10/24 02:36:50;;;;;;;1.47;1.33;;;;;;;-145.64;100.00;65708.53;5045033;28;20209;-70
2021/10/24 02:39:18;;;;;;;2.10;1.90;;;;;;;-145.64;100.00;65708.53;5045299;28;20291;-70
2021/10/24 02:41:48;;;;;;;2.03;1.60;;;;;;;-145.64;100.00;65708.53;5046360;28;20204;-71
2021/10/24 02:44:16;;;;;;;1.70;1.53;;;;;;;-145.64;100.00;65708.53;5042892;28;20224;-70
2021/10/24 02:46:49;;;;;;;7.00;1.80;;;;;;;-145.64;100.00;65708.53;5048349;28;20201;-70
2021/10/24 02:49:19;;;;;;;1.50;1.40;;;;;;;-145.64;100.00;65708.53;5048823;28;20210;-70
2021/10/24 02:51:53;;;;;;;3.43;1.60;;;;;;;-145.64;100.00;65708.53;5048616;28;20205;-71
2021/10/24 02:54:21;;;;;;;2.67;1.50;;;;;;;-145.64;100.00;65708.53;5048677;28;20204;-71
2021/10/24 02:56:53;;;;;;;2.43;1.30;;;;;;;-145.64;100.00;65708.53;5048505;28;20240;-70
2021/10/24 02:59:21;;;;;;;2.60;1.80;;;;;;;-145.64;100.00;65708.53;5049094;28;20201;-70
2021/10/24 03:01:49;;;;;;;2.27;1.60;;;;;;;-145.64;100.00;65708.53;5076310;28;20219;-70
2021/10/24 03:04:19;;;;;;;1.87;1.60;;;;;;;-145.64;100.00;65708.53;5048517;28;20205;-70
2021/10/24 03:06:49;;;;;;;2.40;1.60;;;;;;;-145.64;100.00;65708.53;5048453;28;20213;-70
2021/10/24 03:09:17;;;;;;;2.83;1.70;;;;;;;-145.64;100.00;65708.53;5051131;28;20703;-71
2021/10/24 03:11:46;;;;;;;2.40;1.50;;;;;;;-145.64;100.00;65708.53;5049603;28;20296;-71
2021/10/24 03:14:17;;;;;;;1.87;1.50;;;;;;;-145.64;100.00;65708.53;5043162;28;20228;-71
2021/10/24 03:16:46;;;;;;;1.60;1.20;;;;;;;-145.64;100.00;65708.53;5044498;28;20296;-70
2021/10/24 03:19:15;;;;;;;3.63;1.47;;;;;;;-145.64;100.00;65708.53;5058378;28;20672;-70
2021/10/24 03:21:50;;;;;;;3.53;1.57;;;;;;;-145.64;100.00;65708.53;5047135;28;20226;-71
2021/10/24 03:24:19;;;;;;;1.73;1.50;;;;;;;-145.64;100.00;65708.53;5039748;28;20210;-70
2021/10/24 03:26:48;;;;;;;2.63;1.37;;;;;;;-145.64;100.00;65708.53;5042889;28;20750;-70
2021/10/24 03:29:18;;;;;;;2.30;1.57;;;;;;;-145.64;100.00;65708.53;5036703;28;20237;-69
2021/10/24 03:31:46;;;;;;;3.17;1.57;;;;;;;-145.64;100.00;65708.53;5077187;28;20229;-69
2021/10/24 03:34:15;;;;;;;3.07;1.50;;;;;;;-145.64;100.00;65708.53;5047750;28;20208;-69
2021/10/24 03:36:43;;;;;;;29.90;17.57;;;;;;;-145.64;100.00;65708.53;5044851;28;20289;-69
2021/10/24 03:39:11;;;;;;;12.23;8.23;;;;;;;-145.64;100.00;65708.53;5047227;28;20673;-69
2021/10/24 03:41:40;;;;;;;11.63;7.57;;;;;;;-145.64;100.00;65708.53;5045980;28;20427;-69
2021/10/24 03:44:11;;;;;;;7.37;4.67;;;;;;;-145.64;100.00;65708.53;5047363;28;20206;-69
2021/10/24 03:46:40;;;;;;;10.17;6.70;;;;;;;-145.64;100.00;65708.53;5046405;28;20350;-69
2021/10/24 03:49:11;;;;;;;8.37;2.90;;;;;;;-145.64;100.00;65708.53;5048487;28;20280;-69
2021/10/24 03:51:43;;;;;;;4.97;3.10;;;;;;;-145.64;100.00;65708.53;5046674;28;20378;-69
2021/10/24 03:54:12;;;;;;;13.77;8.37;;;;;;;-145.64;100.00;65708.53;5046982;28;20753;-69
2021/10/24 03:56:40;;;;;;;2.87;2.00;;;;;;;-145.64;100.00;65708.53;5048166;28;20208;-69
2021/10/24 03:59:08;;;;;;;5.37;1.80;;;;;;;-145.64;100.00;65708.53;5033836;28;20272;-69
2021/10/24 04:01:37;;;;;;;3.17;1.60;;;;;;;-145.64;100.00;65708.53;5046794;28;20237;-69
2021/10/24 04:04:07;;;;;;;2.60;1.50;;;;;;;-145.64;100.00;65708.53;5045167;28;20567;-69
2021/10/24 04:06:38;;;;;;;5.00;2.43;;;;;;;-145.64;100.00;65708.53;5046301;28;20752;-69
2021/10/24 04:09:07;;;;;;;3.53;2.40;;;;;;;-145.64;100.00;65708.53;5041094;28;20293;-69
2021/10/24 04:11:36;;;;;;;4.20;2.23;;;;;;;-145.64;100.00;65708.53;5047912;28;20201;-69
2021/10/24 04:14:05;;;;;;;3.60;2.07;;;;;;;-145.64;100.00;65708.53;5032244;28;20399;-68
2021/10/24 04:16:35;;;;;;;2.53;1.50;;;;;;;-145.64;100.00;65708.53;5045998;28;20856;-70
2021/10/24 04:19:25;;;;;;;2.43;1.67;;;;;;;-145.64;100.00;65708.53;5047976;28;20279;-69
2021/10/24 04:21:57;;;;;;;2.60;1.40;;;;;;;-145.64;100.00;65708.53;5046409;28;20198;-70
2021/10/24 04:24:25;;;;;;;3.13;1.50;;;;;;;-145.64;100.00;65708.53;5047196;28;20229;-69
2021/10/24 04:26:55;;;;;;;2.73;1.53;;;;;;;-145.64;100.00;65708.53;5043360;28;20221;-70
2021/10/24 04:29:23;;;;;;;2.23;1.63;;;;;;;-145.64;100.00;65708.53;5045632;28;20252;-69
2021/10/24 04:31:51;;;;;;;2.50;1.50;;;;;;;-145.64;100.00;65708.53;5046179;28;20200;-69
2021/10/24 04:34:19;;;;;;;2.60;1.70;;;;;;;-145.64;100.00;65708.53;5055378;28;20201;-69
2021/10/24 04:36:49;;;;;;;6.37;2.03;;;;;;;-145.64;100.00;65708.53;5043068;28;20594;-69
2021/10/24 04:39:17;;;;;;;4.47;2.07;;;;;;;-145.64;100.00;65708.53;5038165;28;20403;-69
2021/10/24 04:41:48;;;;;;;4.17;2.20;;;;;;;-145.64;100.00;65708.53;5044608;28;20416;-69
2021/10/24 04:44:16;;;;;;;6.17;2.20;;;;;;;-145.64;100.00;65708.53;5046197;28;20208;-69
2021/10/24 04:46:45;;;;;;;5.23;2.40;;;;;;;-145.64;100.00;65708.53;5037417;28;20233;-69
2021/10/24 04:49:13;;;;;;;3.60;2.23;;;;;;;-145.64;100.00;65708.53;5047212;28;20197;-69
2021/10/24 04:51:41;;;;;;;10.07;2.20;;;;;;;-145.64;100.00;65708.53;5044281;28;20782;-69
2021/10/24 04:54:10;;;;;;;3.87;2.23;;;;;;;-145.64;100.00;65708.53;5042571;28;20212;-69
2021/10/24 04:56:39;;;;;;;4.17;2.00;;;;;;;-145.64;100.00;65708.53;5057993;28;20206;-69
2021/10/24 04:59:07;;;;;;;2.17;1.90;;;;;;;-145.64;100.00;65708.53;5037497;28;20194;-69
2021/10/24 05:01:37;;;;;;;4.13;2.00;;;;;;;-145.64;100.00;65708.53;5039736;28;20214;-70
2021/10/24 05:04:05;;;;;;;3.63;2.30;;;;;;;-145.64;100.00;65708.53;5034578;28;20214;-70
2021/10/24 05:06:34;;;;;;;6.43;2.50;;;;;;;-145.64;100.00;65708.53;5039698;28;20689;-69
2021/10/24 05:09:03;;;;;;;10.30;2.67;;;;;;;-145.64;100.00;65708.53;5073856;28;20632;-69
2021/10/24 05:11:33;;;;;;;4.67;2.43;;;;;;;-145.64;100.00;65708.53;5036519;28;20219;-69
2021/10/24 05:14:03;;;;;;;552.60;389.10;;;;;;;-145.64;100.00;65708.53;5031589;28;20213;-68
2021/10/24 05:16:31;;;;;;;211.27;96.77;;;;;;;-145.64;100.00;65708.53;5041215;28;20214;-68
2021/10/24 05:18:59;;;;;;;12.30;8.23;;;;;;;-145.64;100.00;65708.53;5045334;28;20242;-68
2021/10/24 05:21:28;;;;;;;9.80;8.50;;;;;;;-145.64;100.00;65708.53;5045637;28;20215;-68
2021/10/24 05:24:00;;;;;;;5.93;4.50;;;;;;;-145.64;100.00;65708.53;5076114;28;20205;-68
2021/10/24 05:26:29;;;;;;;6.10;5.10;;;;;;;-145.64;100.00;65708.53;5034646;28;20254;-68
2021/10/24 05:28:59;;;;;;;4.23;2.10;;;;;;;-145.64;100.00;65708.53;5042723;28;20325;-68
2021/10/24 05:31:28;;;;;;;6.83;3.30;;;;;;;-145.64;100.00;65708.53;5073186;28;20248;-68
2021/10/24 05:34:13;;;;;;;2.53;2.20;;;;;;;-145.64;100.00;65708.53;5039538;28;20577;-68
2021/10/24 05:37:05;;;;;;;4.93;2.50;;;;;;;-145.64;100.00;65708.53;5030828;28;20225;-68
2021/10/24 05:39:33;;;;;;;6.63;3.60;;;;;;;-145.64;100.00;65708.53;5042127;28;20206;-68
2021/10/24 05:42:08;;;;;;;13.33;11.30;;;;;;;-145.64;100.00;65708.53;5046187;28;20208;-68
2021/10/24 05:44:38;;;;;;;6.53;2.00;;;;;;;-145.64;100.00;65708.53;5044475;28;20202;-68
2021/10/24 05:47:06;;;;;;;5.03;1.80;;;;;;;-145.64;100.00;65708.53;5027178;28;20295;-68
2021/10/24 05:49:34;;;;;;;2.37;1.63;;;;;;;-145.64;100.00;65708.53;5040697;28;20750;-68
2021/10/24 05:52:11;;;;;;;1.87;1.67;;;;;;;-145.64;100.00;65708.53;5046554;28;20198;-68
2021/10/24 05:54:39;;;;;;;2.87;1.70;;;;;;;-145.64;100.00;65708.53;5072587;28;20544;-68
2021/10/24 05:57:08;;;;;;;2.27;1.53;;;;;;;-145.64;100.00;65708.53;5028558;28;20210;-69
2021/10/24 05:59:58;;;;;;;2.80;1.70;;;;;;;-145.64;100.00;65708.53;5031735;28;20309;-68
2021/10/24 06:02:32;;;;;;;1.83;1.30;;;;;;;-145.64;100.00;65708.53;5045227;28;20208;-68
2021/10/24 06:05:26;;;;;;;2.60;1.30;;;;;;;-145.64;100.00;65708.53;5034236;28;20534;-68
2021/10/24 06:07:54;;;;;;;1.20;1.10;;;;;;;-145.64;100.00;65708.53;5039431;28;20328;-68
2021/10/24 06:10:29;;;;;;;1.67;1.37;;;;;;;-145.64;100.00;65708.53;5039452;28;20193;-68
2021/10/24 06:12:57;;;;;;;1.67;1.13;;;;;;;-145.64;100.00;65708.53;5041834;28;20248;-67
2021/10/24 06:15:27;;;;;;;2.07;1.00;;;;;;;-145.64;100.00;65708.53;5046205;28;20206;-67
2021/10/24 06:17:56;;;;;;;1.70;1.10;;;;;;;-145.64;100.00;65708.53;5044361;28;20195;-67
2021/10/24 06:20:26;;;;;;;2.50;1.10;;;;;;;-145.64;100.00;65708.53;5046927;28;20256;-66
2021/10/24 06:22:57;;;;;;;5.27;1.13;;;;;;;-145.64;100.00;65708.53;5042703;28;20612;-68
2021/10/24 06:25:26;;;;;;;2.53;1.00;;;;;;;-145.64;100.00;65708.53;5047901;28;20194;-68
2021/10/24 06:28:03;;;;;;;1.30;1.20;;;;;;;-145.64;100.00;65708.53;5037037;28;20229;-68
2021/10/24 06:30:33;;;;;;;2.77;0.83;;;;;;;-145.64;100.00;65708.53;5047736;28;20748;-68
2021/10/24 06:33:13;;;;;;;2.57;1.17;;;;;;;-145.64;100.00;65708.53;5045321;28;20213;-68
2021/10/24 06:36:10;;;;;;;1.30;1.20;;;;;;;-145.64;100.00;65708.53;5007144;28;20211;-68
2021/10/24 06:38:57;;;;;;;2.77;0.80;;;;;;;-145.64;100.00;65708.53;5044754;28;20220;-68
2021/10/24 06:41:29;;;;;;;1.67;1.00;;;;;;;-145.64;100.00;65708.53;5040106;28;20203;-69
2021/10/24 06:44:15;;;;;;;2.77;0.80;;;;;;;-145.64;100.00;65708.53;5047416;28;20736;-69
2021/10/24 06:47:04;;;;;;;2.20;1.00;;;;;;;-145.64;100.00;65708.53;5046205;28;20331;-68
2021/10/24 06:49:47;;;;;;;1.97;1.00;;;;;;;-145.64;100.00;65708.53;5041907;28;20217;-69
2021/10/24 06:52:47;;;;;;;5.67;1.40;;;;;;;-145.64;100.00;65708.53;5047427;28;20704;-70
2021/10/24 06:55:31;;;;;;;3.80;1.20;;;;;;;-145.64;100.00;65708.53;5047972;28;20236;-68
2021/10/24 06:58:18;;;;;;;3.17;0.97;;;;;;;-145.64;100.00;65708.53;5042558;28;20206;-70
2021/10/24 07:01:04;;;;;;;30.93;21.50;;;;;;;-145.64;100.00;65708.53;5048455;28;20375;-71
2021/10/24 07:03:52;;;;;;;5.70;3.97;;;;;;;-145.64;100.00;65708.53;5046179;28;20234;-69
2021/10/24 07:06:39;;;;;;;3.47;1.20;;;;;;;-145.64;100.00;65708.53;5046708;28;20245;-69
2021/10/24 07:09:28;;;;;;;3.57;1.37;;;;;;;-145.64;100.00;65708.53;5046578;28;20210;-69
2021/10/24 07:12:11;;;;;;;5.33;3.20;;;;;;;-145.64;100.00;65708.53;5078299;28;20692;-71
2021/10/24 07:14:39;;;;;;;6.13;1.70;;;;;;;-145.64;100.00;65708.53;5044753;28;20239;-69
2021/10/24 07:17:07;;;;;;;3.50;1.17;;;;;;;-145.64;100.00;65708.53;5048481;28;20273;-68
2021/10/24 07:19:37;;;;;;;2.20;1.10;;;;;;;-145.64;100.00;65708.53;5043441;28;20217;-67
2021/10/24 07:22:13;;;;;;;3.60;1.20;;;;;;;-145.64;100.00;65708.53;5043724;28;20210;-67
2021/10/24 07:25:00;;;;;;;2.03;0.90;;;;;;;-145.64;100.00;65708.53;5043386;28;20280;-67
2021/10/24 07:27:33;;;;;;;2.00;1.00;;;;;;;-145.64;100.00;65708.53;5042682;28;20661;-67
2021/10/24 07:30:02;;;;;;;4.30;1.47;;;;;;;-145.64;100.00;65708.53;5042662;28;20687;-67
2021/10/24 07:32:34;;;;;;;6.60;1.73;;;;;;;-145.64;100.00;65708.53;5045924;28;20664;-67
2021/10/24 07:35:36;;;;;;;5.93;1.70;;;;;;;-145.64;100.00;65708.53;5045082;28;20671;-68
2021/10/24 07:38:06;;;;;;;3.10;2.00;;;;;;;-145.64;100.00;65708.53;5044774;28;20204;-67
2021/10/24 07:40:48;;;;;;;5.60;2.07;;;;;;;-145.64;100.00;65708.53;5042433;28;20312;-67
2021/10/24 07:43:19;;;;;;;9.43;1.80;;;;;;;-145.64;100.00;65708.53;5075784;28;20205;-67
2021/10/24 07:45:50;;;;;;;7.50;1.40;;;;;;;-145.64;100.00;65708.53;5074520;28;20198;-67
2021/10/24 07:48:26;;;;;;;6.43;1.30;;;;;;;-145.64;100.00;65708.53;5073578;28;21631;-67
2021/10/24 07:51:00;;;;;;;6.43;1.23;;;;;;;-145.64;100.00;65708.53;5042865;28;20209;-67
2021/10/24 07:53:33;;;;;;;3.90;1.40;;;;;;;-145.64;100.00;65708.53;5057862;28;20293;-68
2021/10/24 07:56:08;;;;;;;2.17;1.47;;;;;;;-145.64;100.00;65708.53;5044867;28;20214;-67
2021/10/24 07:58:46;;;;;;;5.90;1.23;;;;;;;-145.64;100.00;65708.53;5042913;28;20224;-67
2021/10/24 08:01:15;;;;;;;2.00;1.13;;;;;;;-145.64;100.00;65708.53;5055437;28;20238;-67
2021/10/24 08:03:46;;;;;;;2.93;1.17;;;;;;;-145.64;100.00;65708.53;5073025;28;20202;-68
2021/10/24 08:06:24;;;;;;;4.60;1.37;;;;;;;-145.64;100.00;65708.53;5041624;28;20256;-67
2021/10/24 08:08:54;;;;;;;5.07;1.67;;;;;;;-145.64;100.00;65708.53;5043543;28;20642;-67
2021/10/24 08:11:23;;;;;;;4.53;1.30;;;;;;;-145.64;100.00;65708.53;5044018;28;20206;-67
2021/10/24 08:13:52;;;;;;;4.17;1.30;;;;;;;-145.64;100.00;65708.53;5044899;28;20248;-67
2021/10/24 08:16:21;;;;;;;2.87;1.33;;;;;;;-145.64;100.00;65708.53;5041931;28;20574;-69
2021/10/24 08:18:50;;;;;;;3.93;1.17;;;;;;;-145.64;100.00;65708.53;5045334;28;20763;-69
2021/10/24 08:21:28;;;;;;;2.50;1.20;;;;;;;-145.64;100.00;65708.53;5045533;28;20666;-69
2021/10/24 08:23:57;;;;;;;3.00;1.50;;;;;;;-145.64;100.00;65708.53;5058879;28;20243;-69
2021/10/24 08:26:26;;;;;;;5.73;1.10;;;;;;;-145.64;100.00;65708.53;5042819;28;20768;-68
2021/10/24 08:28:54;;;;;;;4.10;0.90;;;;;;;-145.64;100.00;65708.53;5044236;28;20232;-69
2021/10/24 08:31:48;;;;;;;3.37;1.07;;;;;;;-145.64;100.00;65708.53;5043956;28;20231;-69
2021/10/24 08:34:17;;;;;;;6.37;1.20;;;;;;;-145.64;100.00;65708.53;5044507;28;20196;-69
2021/10/24 08:36:47;;;;;;;8.83;1.10;;;;;;;-145.64;100.00;65708.53;5046104;28;20586;-69
2021/10/24 08:39:15;;;;;;;4.67;0.97;;;;;;;-145.64;100.00;65708.53;5047572;28;20226;-69
2021/10/24 08:41:48;;;;;;;5.10;1.23;;;;;;;-145.64;100.00;65708.53;5040617;28;20212;-70
2021/10/24 08:44:17;;;;;;;3.87;1.00;;;;;;;-145.64;100.00;65708.53;5044731;28;20202;-70
2021/10/24 08:46:46;;;;;;;5.80;2.00;;;;;;;-145.64;100.00;65708.53;5042726;28;20283;-69
2021/10/24 08:49:15;;;;;;;6.00;1.30;;;;;;;-145.64;100.00;65708.53;5042152;28;20691;-69
2021/10/24 08:51:43;;;;;;;4.20;1.20;;;;;;;-145.64;100.00;65708.53;5042431;28;20675;-69
2021/10/24 08:54:13;;;;;;;6.00;1.30;;;;;;;-145.64;100.00;65708.53;5042845;28;20321;-69
2021/10/24 08:56:41;;;;;;;5.23;1.50;;;;;;;-145.64;100.00;65708.53;5043590;28;20194;-69
2021/10/24 08:59:10;;;;;;;5.37;1.37;;;;;;;-145.64;100.00;65708.53;5039972;28;20191;-70
2021/10/24 09:01:51;;;;;;;6.77;1.00;;;;;;;-145.64;100.00;65708.53;5042385;28;20571;-70
2021/10/24 09:04:21;;;;;;;9.03;1.10;;;;;;;-145.64;100.00;65708.53;5045141;28;20216;-72
2021/10/24 09:06:53;;;;;;;5.20;1.10;;;;;;;-145.64;100.00;65708.53;5038634;28;20776;-71
2021/10/24 09:09:24;;;;;;;2.00;1.00;;;;;;;-145.64;100.00;65708.53;5050999;28;20224;-70
2021/10/24 09:11:55;;;;;;;7.60;1.50;;;;;;;-145.64;100.00;65708.53;5033548;28;20412;-71
2021/10/24 09:14:43;;;;;;;14.80;1.50;;;;;;;-145.64;100.00;65708.53;5044821;28;20197;-65
2021/10/24 09:17:12;;;;;;;7.10;1.40;;;;;;;-145.64;100.00;65708.53;5047777;28;20839;-65
2021/10/24 09:19:43;;;;;;;5.10;1.10;;;;;;;-145.64;100.00;65708.53;5040905;28;20211;-65
2021/10/24 09:22:19;;;;;;;9.73;1.90;;;;;;;-145.64;100.00;65708.53;5047182;28;20629;-65
2021/10/24 09:25:03;;;;;;;2.90;0.90;;;;;;;-145.64;100.00;65708.53;5047458;28;20208;-65
2021/10/24 09:27:33;;;;;;;7.60;1.57;;;;;;;-145.64;100.00;65708.53;5041284;28;20223;-65
2021/10/24 09:30:07;;;;;;;3.90;1.37;;;;;;;-145.64;100.00;65708.53;5045518;28;20208;-62
2021/10/24 09:32:56;;;;;;;5.10;1.50;;;;;;;-145.64;100.00;65708.53;5045988;28;20579;-64
2021/10/24 09:35:27;;;;;;;2.50;1.50;;;;;;;-145.64;100.00;65708.53;5045215;28;20202;-65
2021/10/24 09:38:38;;;;;;;8.27;1.70;;;;;;;-145.64;100.00;65708.53;5046964;28;20203;-65
2021/10/24 09:41:15;;;;;;;6.27;1.63;;;;;;;-145.64;100.00;65708.53;5046250;28;20227;-65
2021/10/24 09:43:44;;;;;;;9.27;1.63;;;;;;;-145.64;100.00;65708.53;5042098;28;20201;-62
2021/10/24 09:46:14;;;;;;;4.67;1.43;;;;;;;-145.64;100.00;65708.53;5045393;28;20197;-63
2021/10/24 09:48:45;;;;;;;6.83;1.30;;;;;;;-145.64;100.00;65708.53;5042974;28;20325;-63
2021/10/24 09:51:17;;;;;;;8.07;1.20;;;;;;;-145.64;100.00;65708.53;5046225;28;20273;-62
