Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:05;;;;;;;4.32;2.30;;;12.40;97.60;;;;;;4993910;28;20031;-73
2021/10/05 00:02:31;;;;;;;2.83;1.70;;;12.50;97.50;;;;;;4992635;28;20493;-72
2021/10/05 00:04:57;;;;;;;2.58;1.33;;;12.40;97.40;;;;;;4993605;28;20042;-73
2021/10/05 00:07:22;;;;;;;2.92;1.30;;;12.40;97.50;;;;;;4993665;28;20745;-73
2021/10/05 00:09:48;;;;;;;4.88;1.85;;;12.50;97.40;;;;;;4993079;28;20053;-73
2021/10/05 00:12:14;;;;;;;2.35;1.60;;;12.40;97.40;;;;;;4990868;28;20038;-73
2021/10/05 00:14:40;;;;;;;3.95;1.88;;;12.40;97.50;;;;;;4993783;28;20038;-73
2021/10/05 00:17:06;;;;;;;4.18;2.03;;;12.40;97.50;;;;;;4995348;28;20054;-75
2021/10/05 00:19:31;;;;;;;3.40;1.73;;;12.40;97.60;;;;;;4991479;28;20027;-74
2021/10/05 00:21:57;;;;;;;3.25;1.60;;;12.30;97.70;;;;;;4992158;28;20101;-74
2021/10/05 00:24:23;;;;;;;2.83;1.80;;;12.30;97.90;;;;;;4991490;28;20108;-72
2021/10/05 00:26:48;;;;;;;3.72;1.73;;;12.30;97.90;;;;;;4992196;28;20384;-74
2021/10/05 00:29:14;;;;;;;5.57;2.10;;;12.30;97.80;;;;;;4993160;28;20034;-74
2021/10/05 00:31:40;;;;;;;2.58;1.65;;;12.30;97.90;;;;;;4974973;28;20594;-74
2021/10/05 00:34:06;;;;;;;1.88;1.58;;;12.30;98.00;;;;;;4992691;28;20030;-73
2021/10/05 00:36:31;;;;;;;4.22;2.22;;;12.20;97.90;;;;;;4993071;28;20041;-74
2021/10/05 00:38:57;;;;;;;5.82;2.20;;;12.20;98.00;;;;;;4992929;28;20073;-74
2021/10/05 00:41:23;;;;;;;3.78;1.73;;;12.20;98.00;;;;;;4992268;28;20142;-74
2021/10/05 00:43:49;;;;;;;3.72;2.20;;;12.20;98.00;;;;;;4991609;28;20424;-74
2021/10/05 00:46:15;;;;;;;5.00;2.10;;;12.20;98.10;;;;;;4992440;28;20038;-74
2021/10/05 00:48:41;;;;;;;4.32;2.30;;;12.20;98.10;;;;;;4993025;28;20037;-74
2021/10/05 00:51:07;;;;;;;5.20;2.35;;;12.20;98.10;;;;;;4989895;28;20026;-75
2021/10/05 00:53:34;;;;;;;2.85;1.92;;;12.20;98.20;;;;;;4991233;28;20476;-74
2021/10/05 00:55:59;;;;;;;2.95;2.33;;;12.20;98.10;;;;;;4974908;28;20057;-74
2021/10/05 00:58:25;;;;;;;5.95;2.30;;;12.20;98.00;;;;;;4991942;28;20052;-74
2021/10/05 01:00:51;;;;;;;6.22;2.03;;;12.20;98.10;;;;;;4992066;28;20030;-74
2021/10/05 01:03:17;;;;;;;3.95;2.00;;;12.20;98.00;;;;;;4990454;28;20415;-74
2021/10/05 01:05:42;;;;;;;3.45;1.75;;;12.20;98.10;;;;;;4992263;28;20033;-74
2021/10/05 01:08:08;;;;;;;2.55;1.90;;;12.20;98.10;;;;;;4974967;28;20113;-73
2021/10/05 01:10:35;;;;;;;3.78;1.70;;;12.10;98.00;;;;;;4975140;28;20046;-74
2021/10/05 01:13:01;;;;;;;3.15;1.83;;;12.10;98.20;;;;;;4991189;28;20088;-74
2021/10/05 01:15:27;;;;;;;4.07;2.22;;;12.10;98.10;;;;;;4991621;28;20030;-73
2021/10/05 01:17:53;;;;;;;4.93;1.95;;;12.10;98.20;;;;;;4991423;28;20101;-74
2021/10/05 01:20:19;;;;;;;4.55;2.35;;;12.10;98.30;;;;;;4969418;28;20027;-72
2021/10/05 01:22:45;;;;;;;2.53;2.08;;;12.10;98.40;;;;;;4983572;28;20019;-74
2021/10/05 01:25:14;;;;;;;3.40;1.92;;;12.10;98.40;;;;;;4974879;28;20515;-74
2021/10/05 01:27:42;;;;;;;3.00;1.85;;;12.10;98.30;;;;;;4992328;28;20406;-74
2021/10/05 01:30:08;;;;;;;3.75;2.22;;;12.10;98.40;;;;;;4991961;28;20041;-74
2021/10/05 01:32:34;;;;;;;3.13;1.40;;;12.00;98.40;;;;;;4989781;28;20061;-73
2021/10/05 01:35:01;;;;;;;7.40;2.20;;;12.00;98.40;;;;;;4990435;28;20511;-74
2021/10/05 01:37:27;;;;;;;3.00;1.83;;;12.00;98.50;;;;;;4991982;28;20038;-74
2021/10/05 01:39:52;;;;;;;4.53;2.38;;;12.00;98.50;;;;;;4991970;28;20629;-74
2021/10/05 01:42:18;;;;;;;5.32;2.47;;;12.00;98.60;;;;;;4990547;28;20428;-74
2021/10/05 01:44:44;;;;;;;3.45;1.85;;;12.00;98.50;;;;;;4990379;28;20101;-74
2021/10/05 01:47:10;;;;;;;3.53;2.05;;;12.00;98.40;;;;;;4989554;28;20157;-74
2021/10/05 01:49:37;;;;;;;3.25;1.88;;;12.00;98.30;;;;;;4995838;28;20488;-74
2021/10/05 01:52:04;;;;;;;3.22;1.70;;;12.00;98.40;;;;;;5010226;28;20116;-74
2021/10/05 01:54:29;;;;;;;2.70;1.70;;;12.10;98.40;;;;;;5011225;28;20100;-74
2021/10/05 01:56:55;;;;;;;4.47;2.13;;;12.10;98.30;;;;;;5008604;28;20065;-74
2021/10/05 01:59:21;;;;;;;2.58;1.55;;;12.10;98.30;;;;;;4991991;28;20038;-75
2021/10/05 02:01:47;;;;;;;3.85;2.28;;;12.10;98.30;;;;;;4990525;28;20027;-74
2021/10/05 02:04:13;;;;;;;3.28;2.03;;;12.10;98.30;;;;;;4990269;28;20027;-74
2021/10/05 02:06:39;;;;;;;3.35;2.10;;;12.10;98.30;;;;;;4990295;28;20065;-74
2021/10/05 02:09:06;;;;;;;3.75;1.92;;;12.10;98.30;;;;;;4991702;28;20041;-74
2021/10/05 02:11:32;;;;;;;4.65;2.50;;;12.10;98.30;;;;;;4990777;28;20046;-73
2021/10/05 02:13:58;;;;;;;4.13;2.13;;;12.00;98.30;;;;;;4991442;28;20396;-74
2021/10/05 02:16:24;;;;;;;3.40;2.38;;;12.00;98.40;;;;;;4991640;28;20514;-73
2021/10/05 02:18:50;;;;;;;3.88;2.10;;;12.00;98.40;;;;;;4990743;28;20110;-73
2021/10/05 02:21:17;;;;;;;4.22;2.33;;;12.00;98.40;;;;;;4988172;28;20041;-75
2021/10/05 02:26:29;;;;;;;3.90;2.20;;;12.00;98.30;;;;;;4991420;28;20037;-74
2021/10/05 02:28:55;;;;;;;6.13;2.78;;;12.00;98.40;;;;;;4957899;28;20502;-74
2021/10/05 02:31:21;;;;;;;5.15;2.60;;;12.00;98.50;;;;;;4990328;28;20106;-74
2021/10/05 02:33:47;;;;;;;6.38;2.67;;;12.00;98.40;;;;;;4990909;28;20026;-74
2021/10/05 02:36:12;;;;;;;4.15;2.45;;;11.90;98.40;;;;;;4989065;28;20030;-75
2021/10/05 02:38:38;;;;;;;4.00;2.60;;;12.00;98.40;;;;;;4990634;28;20026;-74
2021/10/05 02:41:04;;;;;;;4.35;2.50;;;12.00;98.30;;;;;;4973836;28;20512;-74
2021/10/05 02:43:30;;;;;;;4.38;2.30;;;12.00;98.30;;;;;;4988669;28;20038;-74
2021/10/05 02:45:56;;;;;;;4.95;2.67;;;12.00;98.30;;;;;;4990831;28;20481;-74
2021/10/05 02:48:21;;;;;;;4.50;2.50;;;12.00;98.40;;;;;;4991173;28;20354;-74
2021/10/05 02:50:47;;;;;;;7.72;2.80;;;12.00;98.40;;;;;;4989972;28;20433;-75
2021/10/05 02:53:13;;;;;;;5.32;2.28;;;12.00;98.40;;;;;;4989319;28;20031;-74
2021/10/05 02:55:40;;;;;;;5.45;2.40;;;12.00;98.40;;;;;;4990645;28;20030;-75
2021/10/05 02:58:07;;;;;;;5.00;2.83;;;12.00;98.40;;;;;;4993196;28;20030;-74
2021/10/05 03:00:33;;;;;;;6.90;2.35;;;12.00;98.40;;;;;;4973180;28;20034;-74
2021/10/05 03:02:59;;;;;;;3.35;2.10;;;12.00;98.30;;;;;;4993391;28;20493;-74
2021/10/05 03:05:25;;;;;;;6.43;2.30;;;12.00;98.30;;;;;;4994590;28;20037;-74
2021/10/05 03:07:50;;;;;;;5.88;2.33;;;12.00;98.40;;;;;;4994392;28;20041;-75
2021/10/05 03:10:16;;;;;;;5.53;2.40;;;12.00;98.40;;;;;;4973553;28;20489;-73
2021/10/05 03:12:42;;;;;;;6.85;2.25;;;12.00;98.40;;;;;;4971040;28;20377;-75
2021/10/05 03:15:08;;;;;;;9.38;2.67;;;12.00;98.40;;;;;;4973720;28;20042;-74
2021/10/05 03:17:34;;;;;;;4.18;2.30;;;11.90;98.40;;;;;;4989079;28;20041;-74
2021/10/05 03:20:00;;;;;;;4.22;2.60;;;11.90;98.40;;;;;;4991902;28;20030;-75
2021/10/05 03:22:25;;;;;;;6.32;2.85;;;11.90;98.60;;;;;;4975759;28;20030;-75
2021/10/05 03:24:51;;;;;;;5.90;2.55;;;11.90;98.50;;;;;;4994076;28;20034;-74
2021/10/05 03:27:17;;;;;;;4.28;2.53;;;11.80;98.50;;;;;;4994262;28;20033;-74
2021/10/05 03:29:42;;;;;;;4.25;2.28;;;11.90;98.60;;;;;;4993886;28;20114;-73
2021/10/05 03:32:09;;;;;;;5.30;2.60;;;11.80;98.50;;;;;;4991765;28;20038;-74
2021/10/05 03:34:35;;;;;;;4.38;2.72;;;11.80;98.60;;;;;;4971814;28;20065;-74
2021/10/05 03:37:00;;;;;;;5.78;2.90;;;11.80;98.70;;;;;;4988720;28;20030;-74
2021/10/05 03:39:26;;;;;;;4.72;2.83;;;11.80;98.60;;;;;;4994173;28;20113;-74
2021/10/05 03:41:52;;;;;;;5.03;2.67;;;11.80;98.70;;;;;;4990958;28;20018;-73
2021/10/05 03:44:18;;;;;;;5.15;2.80;;;11.90;98.60;;;;;;4992611;28;20672;-74
2021/10/05 03:46:43;;;;;;;6.07;3.20;;;11.80;98.60;;;;;;4994131;28;20030;-74
2021/10/05 03:49:09;;;;;;;4.10;2.58;;;11.80;98.70;;;;;;4995213;28;20026;-74
2021/10/05 03:51:35;;;;;;;5.30;2.78;;;11.80;98.70;;;;;;4992134;28;20070;-74
2021/10/05 03:54:00;;;;;;;6.22;2.70;;;11.80;98.70;;;;;;4993361;28;20382;-75
2021/10/05 03:56:26;;;;;;;6.28;3.05;;;11.80;98.60;;;;;;4993569;28;20030;-74
2021/10/05 03:58:52;;;;;;;5.63;2.45;;;11.80;98.70;;;;;;4993731;28;20384;-74
2021/10/05 04:01:18;;;;;;;4.43;2.40;;;11.80;98.80;;;;;;4990533;28;20027;-74
2021/10/05 04:03:44;;;;;;;7.22;3.05;;;11.80;98.80;;;;;;4974883;28;20023;-74
2021/10/05 04:06:10;;;;;;;4.82;3.15;;;11.70;99.00;;;;;;4991614;28;20109;-74
2021/10/05 04:08:36;;;;;;;6.82;3.08;;;11.70;98.90;;;;;;4993058;28;20030;-73
2021/10/05 04:11:03;;;;;;;8.43;3.13;;;11.70;98.90;;;;;;4991340;28;20061;-73
2021/10/05 04:13:29;;;;;;;7.65;3.00;;;11.70;99.00;;;;;;4989941;28;20030;-75
2021/10/05 04:15:55;;;;;;;8.43;3.17;;;11.70;98.90;;;;;;4993649;28;20065;-74
2021/10/05 04:18:20;;;;;;;8.52;3.50;;;11.70;98.80;;;;;;4993123;28;20062;-74
2021/10/05 04:20:46;;;;;;;6.22;3.45;;;11.70;98.80;;;;;;4985368;28;20543;-74
2021/10/05 04:23:12;;;;;;;3.88;2.58;;;11.70;98.90;;;;;;4982101;28;20038;-75
2021/10/05 04:25:38;;;;;;;6.38;3.60;;;11.60;98.90;;;;;;5010851;28;20181;-73
2021/10/05 04:28:04;;;;;;;6.07;3.13;;;11.60;99.00;;;;;;5004444;28;20042;-75
2021/10/05 04:30:30;;;;;;;7.10;3.80;;;11.60;99.00;;;;;;4993666;28;20065;-74
2021/10/05 04:32:56;;;;;;;7.68;4.00;;;11.60;99.20;;;;;;4991872;28;20049;-74
2021/10/05 04:35:22;;;;;;;5.60;3.80;;;11.60;99.20;;;;;;4993095;28;20492;-74
2021/10/05 04:37:49;;;;;;;7.30;4.20;;;11.60;99.10;;;;;;4989357;28;20362;-74
2021/10/05 04:40:14;;;;;;;8.00;3.88;;;11.60;99.10;;;;;;4992859;28;20040;-72
2021/10/05 04:42:40;;;;;;;8.02;3.58;;;11.60;99.10;;;;;;4991357;28;20022;-74
2021/10/05 04:45:07;;;;;;;6.88;3.95;;;11.60;99.00;;;;;;4992863;28;20032;-74
2021/10/05 04:47:35;;;;;;;9.55;4.03;;;11.60;99.10;;;;;;4992618;28;20399;-74
2021/10/05 04:50:03;;;;;;;7.57;4.55;;;11.60;99.10;;;;;;4974948;28;20022;-74
2021/10/05 04:52:28;;;;;;;7.82;4.13;;;11.60;99.10;;;;;;4990641;28;20503;-74
2021/10/05 04:54:54;;;;;;;6.43;4.10;;;11.50;99.20;;;;;;4975071;28;20038;-74
2021/10/05 04:57:20;;;;;;;9.15;4.45;;;11.60;99.30;;;;;;4992561;28;20064;-74
2021/10/05 04:59:45;;;;;;;8.60;4.50;;;11.60;99.20;;;;;;4991516;28;20392;-74
2021/10/05 05:02:11;;;;;;;7.80;4.40;;;11.50;99.30;;;;;;4988778;28;20484;-74
2021/10/05 05:04:37;;;;;;;6.43;4.00;;;11.60;99.30;;;;;;4972796;28;20058;-74
2021/10/05 05:07:03;;;;;;;8.35;4.45;;;11.60;99.30;;;;;;4954473;28;20174;-74
2021/10/05 05:09:29;;;;;;;7.45;4.35;;;11.60;99.20;;;;;;4975109;28;20034;-74
2021/10/05 05:11:55;;;;;;;10.10;4.93;;;11.60;99.20;;;;;;4990355;28;20034;-74
2021/10/05 05:14:21;;;;;;;7.85;4.07;;;11.60;99.20;;;;;;4992376;28;20041;-74
2021/10/05 05:16:47;;;;;;;9.75;4.63;;;11.60;99.20;;;;;;4974140;28;20464;-74
2021/10/05 05:19:14;;;;;;;7.85;4.47;;;11.60;99.20;;;;;;4989055;28;20035;-75
2021/10/05 05:21:40;;;;;;;7.55;4.55;;;11.60;99.20;;;;;;4990821;28;20073;-73
2021/10/05 05:24:06;;;;;;;9.90;5.50;;;11.70;99.30;;;;;;4992323;28;20499;-73
2021/10/05 05:26:32;;;;;;;6.72;4.32;;;11.60;99.20;;;;;;4992155;28;20030;-73
2021/10/05 05:28:58;;;;;;;8.90;5.15;;;11.70;99.30;;;;;;4990941;28;20037;-75
2021/10/05 05:31:24;;;;;;;8.30;4.28;;;11.70;99.30;;;;;;4990754;28;20026;-74
2021/10/05 05:33:50;;;;;;;13.57;6.15;;;11.60;99.30;;;;;;4990561;28;20092;-75
2021/10/05 05:36:16;;;;;;;10.68;5.18;;;11.70;99.40;;;;;;4990275;28;20042;-75
2021/10/05 05:38:41;;;;;;;7.93;5.10;;;11.70;99.40;;;;;;4991544;28;20031;-74
2021/10/05 05:41:08;;;;;;;6.85;4.13;;;11.70;99.30;;;;;;4973484;28;20034;-74
2021/10/05 05:43:34;;;;;;;9.18;4.80;;;11.70;99.40;;;;;;4990670;28;20038;-75
2021/10/05 05:46:00;;;;;;;9.60;4.97;;;11.70;99.40;;;;;;4992004;28;20030;-74
2021/10/05 05:48:26;;;;;;;11.23;5.25;;;11.70;99.40;;;;;;4991788;28;20065;-74
2021/10/05 05:50:51;;;;;;;10.07;4.97;;;11.70;99.40;;;;;;4990713;28;20061;-74
2021/10/05 05:53:18;;;;;;;9.48;5.05;;;11.70;99.30;;;;;;4973311;28;20041;-74
2021/10/05 05:55:44;;;;;;;7.28;4.47;;;11.70;99.30;;;;;;4991730;28;20031;-74
2021/10/05 05:58:11;;;;;;;10.35;4.93;;;11.70;99.30;;;;;;4991556;28;20117;-74
2021/10/05 06:00:36;;;;;;;13.63;5.00;;;11.80;99.40;;;;;;4989372;28;20038;-74
2021/10/05 06:03:02;;;;;;;11.52;5.97;;;11.80;99.60;;;;;;4990201;28;20042;-74
2021/10/05 06:05:28;;;;;;;12.73;5.80;;;11.80;99.40;;;;;;4989590;28;20384;-74
2021/10/05 06:07:54;;;;;;;14.73;6.55;;;11.80;99.50;;;;;;4991442;28;20037;-74
2021/10/05 06:10:19;;;;;;;10.63;5.28;;;11.80;99.60;;;;;;4991317;28;20033;-72
2021/10/05 06:12:45;;;;;;;10.77;6.22;;;11.80;99.50;;;;;;4990674;28;20049;-74
2021/10/05 06:15:15;;;;;;;9.65;5.70;;;11.80;99.40;;;;;;4994381;28;20912;-74
2021/10/05 06:17:42;;;;;;;11.15;5.90;;;11.80;99.40;;;;;;4990817;28;20062;-74
2021/10/05 06:20:13;;;;;;;11.40;5.70;;;11.80;99.30;;;;;;4988341;28;20030;-75
2021/10/05 06:22:40;;;;;;;9.15;5.60;;;11.90;99.30;;;;;;4993418;28;20049;-74
2021/10/05 06:25:13;;;;;;;10.43;5.00;;;11.90;99.30;;;;;;4996503;28;20102;-74
2021/10/05 06:27:39;;;;;;;9.20;5.22;;;11.90;99.30;;;;;;4973392;28;20420;-74
2021/10/05 06:30:07;;;;;;;10.60;5.63;;;12.00;99.30;;;;;;4991796;28;20034;-75
2021/10/05 06:32:33;;;;;;;10.00;5.78;;;12.00;99.20;;;;;;4993254;28;20100;-74
2021/10/05 06:34:59;;;;;;;14.15;5.32;;;12.00;99.30;;;;;;4994346;28;20492;-74
2021/10/05 06:37:24;;;;;;;13.20;5.25;;;12.00;99.30;;;;;;4993876;28;20037;-73
2021/10/05 06:39:50;;;;;;;9.43;4.95;;;12.00;99.20;;;;;;4994314;28;20050;-75
2021/10/05 06:42:16;;;;;;;11.23;4.95;;;12.00;99.20;;;;;;4993271;28;20061;-74
2021/10/05 06:44:42;;;;;;;11.35;5.25;;;12.00;99.30;;;;;;4993811;28;20061;-75
2021/10/05 06:47:08;;;;;;;10.77;5.50;;;12.10;99.30;;;;;;4995262;28;20045;-74
2021/10/05 06:49:34;;;;;;;10.45;5.25;;;12.10;99.30;;;;;;4994951;28;20035;-75
2021/10/05 06:52:02;;;;;;;9.82;5.28;;;12.10;99.20;;;;;;4993581;28;20156;-74
2021/10/05 06:54:28;;;;;;;10.52;5.50;;;12.10;99.20;;;;;;4994128;28;20057;-74
2021/10/05 06:56:54;;;;;;;8.93;5.43;;;12.10;99.10;;;;;;4996143;28;20034;-74
2021/10/05 06:59:19;;;;;;;10.35;5.70;;;12.20;99.10;;;;;;4994800;28;20105;-74
2021/10/05 07:01:45;;;;;;;10.43;5.32;;;12.20;99.10;;;;;;4990995;28;20081;-73
2021/10/05 07:04:11;;;;;;;9.88;5.13;;;12.20;99.10;;;;;;4995061;28;20054;-74
2021/10/05 07:06:38;;;;;;;10.02;4.75;;;12.20;99.00;;;;;;4994585;28;20030;-74
2021/10/05 07:09:05;;;;;;;10.43;4.60;;;12.30;99.00;;;;;;4977235;28;20027;-74
2021/10/05 07:11:33;;;;;;;8.30;5.05;;;12.30;98.90;;;;;;4993476;28;20090;-74
2021/10/05 07:14:00;;;;;;;7.32;4.78;;;12.40;99.00;;;;;;4995944;28;20101;-74
2021/10/05 07:16:26;;;;;;;11.15;4.93;;;12.40;99.00;;;;;;4997338;28;20430;-75
2021/10/05 07:18:52;;;;;;;13.93;5.15;;;12.40;99.20;;;;;;4989520;28;20031;-73
2021/10/05 07:21:18;;;;;;;9.50;4.82;;;12.40;98.80;;;;;;4991927;28;20023;-74
2021/10/05 07:23:44;;;;;;;11.00;5.57;;;12.40;99.00;;;;;;4992993;28;20085;-75
2021/10/05 07:26:10;;;;;;;10.52;5.13;;;12.40;98.90;;;;;;4994093;28;20109;-74
2021/10/05 07:28:35;;;;;;;7.63;5.35;;;12.40;99.00;;;;;;4994304;28;20023;-74
2021/10/05 07:31:01;;;;;;;6.32;4.68;;;12.40;99.00;;;;;;4993775;28;20105;-74
2021/10/05 07:33:27;;;;;;;7.75;5.45;;;12.40;98.90;;;;;;4993334;28;20514;-74
2021/10/05 07:35:54;;;;;;;8.82;5.00;;;12.40;99.00;;;;;;4976391;28;20121;-74
2021/10/05 07:38:20;;;;;;;10.82;5.10;;;12.40;99.00;;;;;;4976662;28;20037;-74
2021/10/05 07:40:46;;;;;;;10.02;5.13;;;12.40;99.00;;;;;;4976564;28;20106;-74
2021/10/05 07:43:12;;;;;;;10.82;4.75;;;12.40;99.10;;;;;;4992210;28;20453;-74
2021/10/05 07:45:38;;;;;;;9.52;5.25;;;12.40;99.00;;;;;;4993785;28;20084;-74
2021/10/05 07:48:05;;;;;;;8.90;5.10;;;12.40;99.10;;;;;;4992553;28;20511;-74
2021/10/05 07:50:32;;;;;;;10.23;4.72;;;12.50;99.20;;;;;;4993558;28;20045;-74
2021/10/05 07:53:00;;;;;;;8.10;4.88;;;12.50;99.10;;;;;;4993703;28;20034;-74
2021/10/05 07:55:28;;;;;;;6.25;4.30;;;12.50;99.00;;;;;;4993815;28;20026;-74
2021/10/05 07:57:55;;;;;;;7.38;4.55;;;12.50;99.10;;;;;;4993499;28;20030;-74
2021/10/05 08:00:20;;;;;;;8.60;4.50;;;12.60;99.00;;;;;;4993710;28;20073;-75
2021/10/05 08:02:46;;;;;;;7.22;4.30;;;12.60;99.00;;;;;;4992196;28;20054;-74
2021/10/05 08:05:15;;;;;;;8.02;4.57;;;12.60;99.00;;;;;;4992907;28;20034;-74
2021/10/05 08:07:42;;;;;;;9.18;5.30;;;12.70;98.80;;;;;;4993383;28;20034;-74
2021/10/05 08:10:08;;;;;;;9.85;4.53;;;12.70;98.70;;;;;;4993682;28;20034;-74
2021/10/05 08:12:34;;;;;;;7.75;4.25;;;12.70;98.70;;;;;;4992370;28;20034;-74
2021/10/05 08:14:59;;;;;;;8.75;4.75;;;12.70;98.70;;;;;;4976178;28;20034;-74
2021/10/05 08:17:25;;;;;;;5.85;4.07;;;12.80;98.80;;;;;;4993451;28;20085;-74
2021/10/05 08:19:51;;;;;;;9.70;4.30;;;12.80;98.60;;;;;;4990571;28;20447;-74
2021/10/05 08:22:17;;;;;;;6.40;4.22;;;12.70;98.60;;;;;;4991872;28;20089;-75
2021/10/05 08:24:43;;;;;;;8.18;4.63;;;12.70;98.60;;;;;;4993531;28;20030;-74
2021/10/05 08:27:09;;;;;;;9.18;4.97;;;12.70;98.60;;;;;;4993434;28;20034;-74
2021/10/05 08:29:40;;;;;;;6.47;4.38;;;12.70;98.60;;;;;;4993340;28;20579;-74
2021/10/05 08:32:07;;;;;;;7.40;4.22;;;12.70;98.60;;;;;;4974667;28;20377;-75
2021/10/05 08:34:33;;;;;;;9.95;4.90;;;12.70;98.70;;;;;;4975888;28;20027;-74
2021/10/05 08:36:59;;;;;;;7.15;4.07;;;12.80;98.70;;;;;;4969477;28;20037;-74
2021/10/05 08:39:25;;;;;;;6.65;4.75;;;12.80;98.70;;;;;;4991246;28;20404;-75
2021/10/05 08:41:52;;;;;;;6.63;4.63;;;12.80;98.80;;;;;;4992774;28;20114;-73
2021/10/05 08:44:17;;;;;;;7.13;4.90;;;12.80;98.70;;;;;;4993063;28;20038;-74
2021/10/05 08:46:44;;;;;;;7.75;4.65;;;12.90;98.70;;;;;;4992988;28;20045;-75
2021/10/05 08:49:11;;;;;;;7.88;4.95;;;12.90;98.70;;;;;;4993806;28;20370;-74
2021/10/05 08:51:38;;;;;;;7.28;5.28;;;12.90;98.70;;;;;;4990895;28;20434;-74
2021/10/05 08:54:04;;;;;;;7.45;5.38;;;12.90;98.90;;;;;;4991902;28;20031;-74
2021/10/05 08:56:30;;;;;;;8.13;4.90;;;12.90;98.80;;;;;;4991706;28;20030;-74
2021/10/05 08:58:56;;;;;;;9.30;5.40;;;12.90;98.80;;;;;;4992420;28;20034;-75
2021/10/05 09:01:22;;;;;;;10.32;5.82;;;13.00;98.90;;;;;;4990471;28;20069;-74
2021/10/05 09:03:55;;;;;;;6.78;4.97;;;13.00;98.90;;;;;;4975012;28;20117;-74
2021/10/05 09:06:22;;;;;;;9.18;5.43;;;13.00;98.90;;;;;;4992923;28;20494;-74
2021/10/05 09:08:49;;;;;;;7.20;5.00;;;13.00;98.70;;;;;;4992141;28;20027;-75
2021/10/05 09:11:18;;;;;;;9.13;5.68;;;13.10;98.70;;;;;;4990985;28;20026;-74
2021/10/05 09:13:47;;;;;;;9.95;6.60;;;13.10;98.70;;;;;;4988015;28;20122;-74
2021/10/05 09:16:27;;;;;;;10.23;7.30;;;13.10;98.80;;;;;;4992258;28;20018;-74
2021/10/05 09:19:13;;;;;;;8.93;6.00;;;13.10;98.90;;;;;;4990717;28;20054;-74
2021/10/05 09:21:49;;;;;;;9.18;6.07;;;13.10;99.00;;;;;;4973005;28;20266;-74
2021/10/05 09:24:22;;;;;;;12.57;6.30;;;13.10;99.10;;;;;;4980960;28;20077;-75
2021/10/05 09:26:57;;;;;;;11.52;6.32;;;13.20;99.10;;;;;;4990106;28;20551;-75
2021/10/05 09:29:37;;;;;;;17.00;6.22;;;13.20;99.10;;;;;;4989169;28;20085;-75
2021/10/05 09:32:08;;;;;;;9.40;6.40;;;13.30;99.00;;;;;;4972712;28;20069;-74
2021/10/05 09:34:34;;;;;;;11.55;7.03;;;13.30;99.10;;;;;;4992174;28;20055;-75
2021/10/05 09:37:25;;;;;;;10.77;5.70;;;13.20;99.10;;;;;;4992031;28;20034;-74
2021/10/05 09:39:54;;;;;;;14.82;8.15;;;13.30;99.10;;;;;;5008785;23;20064;-74
2021/10/05 09:42:25;;;;;;;10.77;7.53;;;13.30;99.20;;;;;;5009197;28;20022;-74
2021/10/05 09:44:54;;;;;;;13.18;6.55;;;13.30;99.10;;;;;;5011388;28;20459;-74
2021/10/05 09:47:52;;;;;;;14.93;6.78;;;13.40;99.10;;;;;;5012496;28;20033;-73
2021/10/05 09:50:30;;;;;;;11.23;6.82;;;13.40;99.10;;;;;;5004447;28;20436;-73
2021/10/05 09:53:08;;;;;;;9.77;6.72;;;13.40;99.20;;;;;;5001301;28;20121;-74
2021/10/05 09:55:39;;;;;;;9.88;6.97;;;13.40;99.30;;;;;;5022086;28;20030;-74
2021/10/05 09:58:05;;;;;;;;;;;13.40;99.10;;;;;;5017050;28;20137;-75
2021/10/05 10:00:36;;;;;;;8.38;5.85;;;13.30;99.30;;;;;;5027904;28;20414;-74
2021/10/05 10:03:04;;;;;;;10.15;6.63;;;13.30;99.40;;;;;;4992965;28;20033;-74
2021/10/05 10:05:30;;;;;;;9.20;6.05;;;13.30;99.30;;;;;;5017795;28;20032;-74
2021/10/05 10:07:57;;;;;;;10.25;5.97;;;13.30;99.50;;;;;;5030228;28;20120;-74
2021/10/05 10:10:29;;;;;;;8.80;6.35;;;13.30;99.40;;;;;;5030299;28;20025;-74
2021/10/05 10:12:58;;;;;;;8.07;6.28;;;13.20;99.50;;;;;;5008221;28;20038;-74
2021/10/05 10:15:29;;;;;;;11.15;6.55;;;13.20;99.70;;;;;;5018447;28;20533;-73
2021/10/05 10:18:19;;;;;;;10.32;6.65;;;13.20;99.70;;;;;;5018442;28;20578;-75
2021/10/05 10:20:54;;;;;;;10.80;6.63;;;13.20;99.90;;;;;;5006693;28;20041;-73
2021/10/05 10:23:25;;;;;;;9.55;7.05;;;13.10;99.90;;;;;;4997984;28;20028;-74
2021/10/05 10:26:04;;;;;;;8.35;6.55;;;13.10;99.90;;;;;;5018603;28;20487;-74
2021/10/05 10:28:32;;;;;;;7.53;5.95;;;13.10;99.90;;;;;;5010109;28;20137;-74
2021/10/05 10:31:00;;;;;;;7.43;6.60;;;13.10;99.90;;;;;;5013814;28;20092;-74
2021/10/05 10:33:28;;;;;;;8.13;5.95;;;13.10;99.90;;;;;;5021959;28;20057;-73
2021/10/05 10:35:56;;;;;;;9.23;5.90;;;13.10;99.90;;;;;;5024166;28;20031;-73
2021/10/05 10:38:25;;;;;;;7.40;6.57;;;13.10;99.90;;;;;;5012946;28;20057;-73
2021/10/05 10:40:51;;;;;;;10.07;6.70;;;13.20;99.90;;;;;;5012403;28;20158;-73
2021/10/05 10:43:20;;;;;;;8.77;6.93;;;13.20;99.90;;;;;;5017288;28;20049;-75
2021/10/05 10:45:53;;;;;;;5.72;5.13;;;13.10;99.90;;;;;;5024512;28;20101;-74
2021/10/05 10:48:37;;;;;;;7.22;5.88;;;13.20;99.90;;;;;;5015531;28;20033;-75
2021/10/05 10:51:17;;;;;;;7.53;5.30;;;13.10;99.90;;;;;;5020152;28;20037;-74
2021/10/05 10:53:44;;;;;;;5.82;4.97;;;13.10;99.90;;;;;;4995441;28;20040;-73
2021/10/05 10:56:13;;;;;;;7.82;5.15;;;13.20;99.90;;;;;;5012501;28;20279;-73
2021/10/05 10:58:45;;;;;;;6.25;4.85;;;13.10;99.90;;;;;;5021143;28;20044;-76
2021/10/05 11:01:14;;;;;;;;;;;13.20;99.90;;;;;;5010326;28;20037;-74
2021/10/05 11:03:41;;;;;;;6.93;4.82;;;13.20;99.90;;;;;;5010005;28;19915;-76
2021/10/05 11:06:17;;;;;;;7.55;5.15;;;13.30;99.90;;;;;;5017297;28;20030;-74
2021/10/05 11:08:54;;;;;;;5.47;4.22;;;13.30;99.90;;;;;;5021194;28;20031;-75
2021/10/05 11:11:34;;;;;;;6.95;4.63;;;13.30;99.90;;;;;;4999639;28;20029;-74
2021/10/05 11:14:01;;;;;;;6.30;4.28;;;13.30;99.90;;;;;;5028828;28;20029;-73
2021/10/05 11:16:32;;;;;;;6.93;4.32;;;13.30;99.90;;;;;;5016963;28;20065;-75
2021/10/05 11:19:07;;;;;;;5.68;4.43;;;13.30;99.90;;;;;;5018709;28;20055;-74
2021/10/05 11:21:35;;;;;;;6.68;4.60;;;13.30;99.90;;;;;;5024245;28;20104;-73
2021/10/05 11:24:01;;;;;;;6.85;4.18;;;13.30;99.90;;;;;;5013509;28;20505;-73
2021/10/05 11:26:35;;;;;;;6.05;4.35;;;13.30;99.90;;;;;;5022510;28;20065;-73
2021/10/05 11:29:02;;;;;;;5.07;4.00;;;13.30;99.90;;;;;;5032671;28;20496;-74
2021/10/05 11:31:40;;;;;;;5.60;3.58;;;13.30;99.90;;;;;;5017354;28;20032;-75
2021/10/05 11:34:06;;;;;;;5.05;3.88;;;13.30;99.90;;;;;;5013486;28;20105;-75
2021/10/05 11:36:32;;;;;;;5.65;4.65;;;13.30;99.90;;;;;;5017790;28;20022;-74
2021/10/05 11:38:58;;;;;;;4.38;3.97;;;13.30;99.90;;;;;;5028591;28;20429;-73
2021/10/05 11:41:37;;;;;;;4.53;3.80;;;13.30;99.90;;;;;;5027973;28;20095;-74
2021/10/05 11:44:18;;;;;;;3.28;2.97;;;13.30;99.90;;;;;;5033037;28;20374;-75
2021/10/05 11:47:04;;;;;;;6.82;3.50;;;13.40;99.90;;;;;;5032834;28;20063;-74
2021/10/05 11:49:36;;;;;;;6.25;3.47;;;13.40;99.90;;;;;;5016722;28;20121;-73
2021/10/05 11:52:04;;;;;;;4.97;4.03;;;13.30;99.90;;;;;;4995252;28;20092;-76
2021/10/05 11:54:32;;;;;;;5.22;4.18;;;13.30;99.90;;;;;;5017518;28;20026;-74
2021/10/05 11:57:00;;;;;;;5.93;4.20;;;13.30;99.90;;;;;;5021458;28;20021;-74
2021/10/05 11:59:28;;;;;;;4.00;3.22;;;13.30;99.90;;;;;;5027329;28;20041;-73
2021/10/05 12:01:57;;;;;;;5.03;4.10;;;13.40;99.90;;;;;;4988383;28;20076;-73
2021/10/05 12:04:25;;;;;;;5.88;4.30;;;13.40;99.90;;;;;;5023748;28;20026;-74
2021/10/05 12:06:53;;;;;;;4.80;4.30;;;13.50;99.90;;;;;;5012213;28;20040;-74
2021/10/05 12:09:24;;;;;;;5.82;4.80;;;13.60;99.90;;;;;;5021181;28;20035;-74
2021/10/05 12:11:51;;;;;;;5.63;3.78;;;13.60;99.90;;;;;;5028945;28;20040;-73
2021/10/05 12:14:21;;;;;;;5.15;3.60;;;13.60;99.90;;;;;;5024419;28;20037;-74
2021/10/05 12:17:02;;;;;;;6.85;4.55;;;13.70;99.90;;;;;;5018368;28;20121;-74
2021/10/05 12:19:34;;;;;;;4.90;4.38;;;13.70;99.90;;;;;;5011469;28;20128;-73
2021/10/05 12:22:02;;;;;;;4.93;4.05;;;13.70;99.90;;;;;;5025781;28;20041;-73
2021/10/05 12:25:06;;;;;;;5.60;4.50;;;13.80;99.90;;;;;;5031574;28;20101;-75
2021/10/05 12:27:35;;;;;;;7.07;4.75;;;13.80;99.90;;;;;;5021997;28;20034;-75
2021/10/05 12:30:19;;;;;;;4.70;4.30;;;13.80;99.90;;;;;;5031356;28;20490;-74
2021/10/05 12:32:46;;;;;;;5.55;4.90;;;13.80;99.90;;;;;;5011436;28;20479;-74
2021/10/05 12:35:20;;;;;;;6.60;4.53;;;13.80;99.90;;;;;;5016602;28;20061;-75
2021/10/05 12:37:54;;;;;;;5.55;4.53;;;13.80;99.90;;;;;;5031112;28;20361;-75
2021/10/05 12:40:19;;;;;;;5.55;3.70;;;13.80;99.90;;;;;;5031062;28;20029;-75
2021/10/05 12:42:47;;;;;;;4.65;3.70;;;13.80;99.90;;;;;;5020202;28;20072;-74
2021/10/05 12:45:19;;;;;;;5.35;4.85;;;13.80;99.90;;;;;;5023925;28;20055;-74
2021/10/05 12:47:57;;;;;;;6.50;5.85;;;13.80;99.90;;;;;;5023108;28;20561;-75
2021/10/05 12:50:33;;;;;;;6.97;5.80;;;13.80;99.90;;;;;;5011375;28;20038;-75