Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;28.98;12.93;;;;;;;-0.48;98.89;99528.84;4991642;28;20037;-59
2022/01/07 00:02:49;;;;;;;27.92;7.88;;;;;;;-0.45;98.69;99520.63;4986847;28;20399;-59
2022/01/07 00:05:14;;;;;;;24.70;8.68;;;;;;;-0.39;98.56;99519.97;4986184;28;20026;-61
2022/01/07 00:07:40;;;;;;;24.25;7.63;;;;;;;-0.37;98.40;99518.00;4997219;28;20061;-59
2022/01/07 00:10:06;;;;;;;30.45;7.18;;;;;;;-0.35;98.44;99521.31;4988440;28;20033;-59
2022/01/07 00:12:32;;;;;;;28.67;8.50;;;;;;;-0.25;98.37;99513.22;4993255;28;20054;-59
2022/01/07 00:14:57;;;;;;;27.77;7.80;;;;;;;-0.23;97.45;99519.97;4989017;28;20042;-61
2022/01/07 00:17:22;;;;;;;26.77;8.07;;;;;;;-0.19;97.64;99517.84;4987898;28;20042;-61
2022/01/07 00:19:48;;;;;;;22.40;7.07;;;;;;;-0.13;97.81;99503.97;4989851;28;20324;-58
2022/01/07 00:22:13;;;;;;;28.85;8.15;;;;;;;-0.21;97.41;99504.00;4984809;28;20640;-58
2022/01/07 00:24:39;;;;;;;25.08;8.00;;;;;;;-0.14;97.66;99493.63;4989237;28;20096;-59
2022/01/07 00:27:04;;;;;;;29.35;7.68;;;;;;;-0.14;97.55;99494.44;4991670;28;20110;-59
2022/01/07 00:29:30;;;;;;;17.05;6.80;;;;;;;-0.18;97.28;99492.31;4997472;28;20065;-59
2022/01/07 00:31:55;;;;;;;23.02;8.10;;;;;;;-0.22;97.10;99490.00;4994603;28;20045;-59
2022/01/07 00:34:20;;;;;;;25.58;8.75;;;;;;;-0.22;98.01;99481.28;4989772;28;20046;-58
2022/01/07 00:36:46;;;;;;;31.48;9.35;;;;;;;-0.27;97.56;99476.50;4997175;28;20563;-59
2022/01/07 00:39:11;;;;;;;24.02;7.53;;;;;;;-0.33;98.15;99458.72;4993769;28;20042;-64
2022/01/07 00:41:37;;;;;;;27.58;9.60;;;;;;;-0.26;98.38;99462.34;5006295;28;20069;-61
2022/01/07 00:44:03;;;;;;;12.32;5.18;;;;;;;-0.28;97.40;99463.50;4988018;28;20100;-60
2022/01/07 00:46:29;;;;;;;27.48;7.72;;;;;;;-0.30;97.87;99460.22;4989003;28;20053;-62
2022/01/07 00:48:54;;;;;;;37.55;8.25;;;;;;;-0.31;97.61;99459.38;4997033;28;20038;-59
2022/01/07 00:51:19;;;;;;;21.88;7.93;;;;;;;-0.26;97.78;99451.81;4986021;28;20564;-59
2022/01/07 00:53:45;;;;;;;21.27;7.43;;;;;;;-0.26;96.93;99445.72;4987520;28;20052;-59
2022/01/07 00:56:10;;;;;;;20.27;7.32;;;;;;;-0.22;97.27;99442.59;4987573;28;20046;-59
2022/01/07 00:58:36;;;;;;;21.50;7.15;;;;;;;-0.33;97.18;99442.91;5008553;28;20151;-59
2022/01/07 01:01:01;;;;;;;19.33;7.57;;;;;;;-0.28;96.68;99445.06;4986367;28;20050;-59
2022/01/07 01:03:26;;;;;;;21.80;6.72;;;;;;;-0.15;96.11;99442.75;4992443;28;20041;-59
2022/01/07 01:05:52;;;;;;;25.48;7.57;;;;;;;-0.20;96.02;99449.50;4993060;28;20046;-59
2022/01/07 01:08:18;;;;;;;18.50;6.32;;;;;;;-0.10;95.59;99444.84;4988793;28;20030;-59
2022/01/07 01:10:43;;;;;;;20.73;7.57;;;;;;;-0.14;95.54;99446.19;4988825;28;20050;-59
2022/01/07 01:13:09;;;;;;;23.02;7.80;;;;;;;-0.19;95.99;99451.97;4992014;28;20100;-59
2022/01/07 01:15:34;;;;;;;18.33;5.60;;;;;;;-0.12;95.70;99452.13;4989373;28;20046;-59
2022/01/07 01:18:00;;;;;;;26.42;6.35;;;;;;;-0.11;95.80;99453.75;4998235;28;20038;-59
2022/01/07 01:20:26;;;;;;;22.13;6.85;;;;;;;-0.06;95.54;99441.72;4995416;28;20058;-59
2022/01/07 01:22:51;;;;;;;20.50;6.38;;;;;;;-0.10;95.55;99439.59;4989304;28;20052;-59
2022/01/07 01:25:17;;;;;;;30.70;6.38;;;;;;;0.05;95.56;99437.09;4994017;28;20030;-59
2022/01/07 01:27:42;;;;;;;23.52;5.95;;;;;;;-0.04;95.29;99428.38;4989173;28;20034;-59
2022/01/07 01:30:10;;;;;;;15.77;4.78;;;;;;;-0.06;95.14;99433.00;4992504;28;20045;-59
2022/01/07 01:32:36;;;;;;;29.33;6.50;;;;;;;-0.13;95.69;99429.38;4987364;28;20037;-59
2022/01/07 01:35:02;;;;;;;22.23;6.90;;;;;;;-0.10;95.23;99429.06;5003019;28;20034;-59
2022/01/07 01:37:29;;;;;;;13.77;5.38;;;;;;;-0.04;95.42;99429.22;5024490;28;20037;-59
2022/01/07 01:39:55;;;;;;;17.75;5.82;;;;;;;0.09;94.74;99428.66;4981762;28;20037;-59
2022/01/07 01:42:20;;;;;;;19.30;5.65;;;;;;;0.02;94.10;99432.97;4991596;28;20046;-59
2022/01/07 01:44:46;;;;;;;13.68;5.55;;;;;;;0.03;94.11;99436.47;4989535;28;20065;-59
2022/01/07 01:47:11;;;;;;;17.38;6.05;;;;;;;0.06;93.80;99423.75;4987747;28;20088;-59
2022/01/07 01:49:36;;;;;;;14.60;5.82;;;;;;;0.14;93.18;99426.34;4994415;28;20030;-59
2022/01/07 01:52:02;;;;;;;13.23;5.50;;;;;;;0.09;94.16;99422.59;4987617;28;20054;-59
2022/01/07 01:54:28;;;;;;;23.30;5.65;;;;;;;0.06;93.42;99422.94;5022823;28;20041;-59
2022/01/07 01:56:53;;;;;;;23.15;6.38;;;;;;;0.05;93.58;99416.84;4998791;28;20026;-59
2022/01/07 01:59:25;;;;;;;12.80;5.75;;;;;;;0.04;93.72;99412.53;5000322;28;20572;-59
2022/01/07 02:01:51;;;;;;;14.88;5.95;;;;;;;-0.01;93.81;99407.78;4997658;28;20038;-59
2022/01/07 02:04:16;;;;;;;17.88;6.43;;;;;;;-0.09;93.75;99409.63;4996200;28;20029;-59
2022/01/07 02:06:41;;;;;;;16.75;6.30;;;;;;;-0.03;94.16;99398.41;4993223;28;20053;-59
2022/01/07 02:09:07;;;;;;;13.95;5.70;;;;;;;-0.07;93.85;99391.84;4987146;28;20504;-59
2022/01/07 02:11:33;;;;;;;17.35;7.30;;;;;;;-0.04;93.36;99381.78;4993516;28;20050;-59
2022/01/07 02:13:59;;;;;;;14.60;5.75;;;;;;;0.04;93.55;99380.91;4987239;28;20029;-59
2022/01/07 02:16:27;;;;;;;28.63;6.28;;;;;;;0.01;92.71;99370.72;4986422;28;20371;-59
2022/01/07 02:18:53;;;;;;;24.13;6.07;;;;;;;0.04;92.60;99361.66;4998415;28;20068;-59
2022/01/07 02:21:18;;;;;;;20.17;5.95;;;;;;;0.01;93.23;99364.63;5004006;28;20046;-59
2022/01/07 02:23:44;;;;;;;14.90;5.80;;;;;;;0.00;92.68;99369.09;4991974;28;20035;-59
2022/01/07 02:26:10;;;;;;;19.55;6.53;;;;;;;0.01;92.67;99362.00;4987292;28;20050;-59
2022/01/07 02:28:36;;;;;;;13.63;4.93;;;;;;;0.07;93.04;99362.13;4992613;28;20172;-59
2022/01/07 02:31:01;;;;;;;11.38;5.70;;;;;;;-0.03;92.96;99366.78;4968939;28;20448;-59
2022/01/07 02:33:27;;;;;;;9.52;4.30;;;;;;;0.05;92.63;99364.13;4990746;28;20117;-59
2022/01/07 02:35:52;;;;;;;15.40;5.18;;;;;;;0.09;92.67;99357.50;4987533;28;20038;-59
2022/01/07 02:38:18;;;;;;;15.85;5.43;;;;;;;0.02;92.58;99359.19;4991367;28;20042;-59
2022/01/07 02:40:43;;;;;;;13.90;4.43;;;;;;;0.09;92.29;99359.31;4988954;28;20461;-59
2022/01/07 02:43:09;;;;;;;17.98;6.88;;;;;;;-0.02;92.99;99344.72;4990707;28;20508;-59
2022/01/07 02:45:34;;;;;;;14.63;5.85;;;;;;;0.08;92.93;99332.16;4991898;28;20061;-59
2022/01/07 02:48:02;;;;;;;23.40;6.40;;;;;;;0.01;92.67;99336.47;4993160;28;20551;-59
2022/01/07 02:50:33;;;;;;;22.80;5.85;;;;;;;0.01;92.79;99328.56;4987735;28;20065;-59
2022/01/07 02:52:58;;;;;;;14.23;5.47;;;;;;;0.03;92.88;99323.94;4996625;28;20397;-59
2022/01/07 02:55:24;;;;;;;11.32;4.80;;;;;;;0.08;92.73;99321.63;4985151;28;20133;-59
2022/01/07 02:57:50;;;;;;;23.15;5.80;;;;;;;0.05;92.27;99310.56;4986773;28;20553;-59
2022/01/07 03:00:17;;;;;;;20.15;6.38;;;;;;;0.09;92.32;99317.16;4985951;28;20026;-59
2022/01/07 03:02:44;;;;;;;15.63;5.90;;;;;;;0.09;92.43;99320.59;5017573;28;20393;-59
2022/01/07 03:05:09;;;;;;;17.52;6.20;;;;;;;0.09;91.86;99309.25;4986098;28;20022;-59
2022/01/07 03:07:34;;;;;;;12.05;5.38;;;;;;;0.08;91.83;99305.81;4987187;28;20034;-59
2022/01/07 03:10:00;;;;;;;12.02;4.72;;;;;;;0.10;91.66;99306.47;4987918;28;20103;-60
2022/01/07 03:12:25;;;;;;;17.88;5.70;;;;;;;0.11;91.68;99305.44;4994718;28;20172;-58
2022/01/07 03:14:51;;;;;;;13.88;5.47;;;;;;;0.08;91.64;99305.81;4991536;28;20105;-59
2022/01/07 03:17:16;;;;;;;12.05;5.25;;;;;;;0.07;91.48;99304.16;4988943;28;20400;-59
2022/01/07 03:19:42;;;;;;;14.30;4.65;;;;;;;0.12;91.14;99291.25;4985851;28;20404;-59
2022/01/07 03:22:07;;;;;;;12.43;5.35;;;;;;;0.08;91.23;99289.19;4988223;28;20053;-59
2022/01/07 03:24:33;;;;;;;15.85;5.70;;;;;;;0.14;91.34;99280.56;4985715;28;20022;-59
2022/01/07 03:26:58;;;;;;;11.57;3.80;;;;;;;0.10;91.17;99280.09;4992540;28;20539;-58
2022/01/07 03:29:24;;;;;;;14.20;5.05;;;;;;;0.11;91.04;99271.19;4992651;28;20218;-61
2022/01/07 03:31:49;;;;;;;15.10;4.93;;;;;;;0.12;91.22;99275.44;4990276;28;20538;-59
2022/01/07 03:34:15;;;;;;;18.50;6.07;;;;;;;0.18;91.47;99261.59;4990036;28;20036;-59
2022/01/07 03:36:40;;;;;;;12.50;4.75;;;;;;;0.09;90.99;99249.44;4988854;28;20038;-59
2022/01/07 03:39:07;;;;;;;12.48;4.95;;;;;;;0.12;90.70;99249.09;5013060;28;20031;-58
2022/01/07 03:41:33;;;;;;;25.92;6.57;;;;;;;0.14;90.71;99247.09;4990037;28;20519;-58
2022/01/07 03:43:58;;;;;;;17.67;5.82;;;;;;;0.11;91.06;99249.28;4991276;28;20022;-58
2022/01/07 03:46:24;;;;;;;12.73;5.40;;;;;;;0.15;90.74;99254.03;4989924;28;20046;-58
2022/01/07 03:48:49;;;;;;;14.30;6.05;;;;;;;0.12;90.34;99249.09;4990880;28;20065;-59
2022/01/07 03:51:14;;;;;;;14.07;5.07;;;;;;;0.12;90.78;99238.56;4992234;28;20907;-58
2022/01/07 03:53:40;;;;;;;14.63;4.90;;;;;;;0.11;90.28;99242.19;4992829;28;20038;-59
2022/01/07 03:56:05;;;;;;;12.23;4.90;;;;;;;0.15;90.07;99237.38;4990581;28;20106;-59
2022/01/07 03:58:31;;;;;;;16.83;5.30;;;;;;;0.18;89.59;99237.88;5007094;28;20571;-59
2022/01/07 04:00:56;;;;;;;12.65;6.10;;;;;;;0.25;90.71;99231.88;4993370;28;20054;-59
2022/01/07 04:03:22;;;;;;;11.93;4.70;;;;;;;0.25;89.58;99229.25;4993118;28;20034;-59
2022/01/07 04:05:47;;;;;;;12.70;5.30;;;;;;;0.23;89.25;99228.63;4990451;28;20057;-59
2022/01/07 04:08:13;;;;;;;20.45;4.30;;;;;;;0.25;88.58;99222.19;4995059;28;20050;-59
2022/01/07 04:10:38;;;;;;;18.05;5.10;;;;;;;0.19;89.29;99215.78;4990082;28;20046;-61
2022/01/07 04:13:04;;;;;;;21.40;5.22;;;;;;;0.24;89.63;99224.97;4995299;28;20030;-60
2022/01/07 04:15:29;;;;;;;13.57;5.13;;;;;;;0.26;88.55;99218.53;4992851;28;20076;-60
2022/01/07 04:17:55;;;;;;;20.88;5.10;;;;;;;0.32;88.49;99217.00;5026960;28;20037;-60
2022/01/07 04:20:25;;;;;;;12.05;4.50;;;;;;;0.31;88.39;99215.38;4993329;28;20301;-60
2022/01/07 04:22:51;;;;;;;14.32;4.90;;;;;;;0.25;87.92;99210.78;4995562;28;20196;-60
2022/01/07 04:25:20;;;;;;;9.90;5.30;;;;;;;0.30;88.23;99206.66;4992670;28;20042;-60
2022/01/07 04:27:50;;;;;;;15.77;4.90;;;;;;;0.35;87.93;99208.72;4997645;28;20064;-60
2022/01/07 04:30:15;;;;;;;9.60;4.03;;;;;;;0.34;86.79;99209.75;4993685;28;20294;-60
2022/01/07 04:32:44;;;;;;;12.25;4.68;;;;;;;0.39;87.47;99212.66;4990567;28;20503;-61
2022/01/07 04:35:10;;;;;;;8.43;4.10;;;;;;;0.40;86.15;99214.28;4995718;28;20113;-60
2022/01/07 04:37:36;;;;;;;17.42;5.05;;;;;;;0.45;86.18;99197.94;4988407;28;20033;-60
2022/01/07 04:40:03;;;;;;;8.70;3.60;;;;;;;0.42;86.10;99210.50;4987540;28;20147;-60
2022/01/07 04:42:28;;;;;;;13.98;4.57;;;;;;;0.38;85.72;99203.94;4991243;28;20524;-60
2022/01/07 04:44:54;;;;;;;10.82;4.32;;;;;;;0.47;85.87;99209.94;4994038;28;20119;-60
2022/01/07 04:47:19;;;;;;;9.63;4.03;;;;;;;0.41;85.39;99206.22;4987468;28;20053;-60
2022/01/07 04:49:45;;;;;;;11.60;4.72;;;;;;;0.41;86.07;99200.13;5005794;28;20440;-60
2022/01/07 04:52:10;;;;;;;7.38;4.03;;;;;;;0.39;85.68;99205.56;5008591;28;20839;-60
2022/01/07 04:54:35;;;;;;;12.20;4.03;;;;;;;0.39;86.52;99202.13;4989558;28;20042;-61
2022/01/07 04:57:01;;;;;;;13.05;3.78;;;;;;;0.52;84.96;99204.97;4989270;28;20062;-60
2022/01/07 04:59:26;;;;;;;11.60;3.90;;;;;;;0.47;84.81;99198.59;5021672;28;20030;-59
2022/01/07 05:01:52;;;;;;;14.40;4.05;;;;;;;0.50;84.55;99199.06;4987419;28;20811;-60
2022/01/07 05:04:17;;;;;;;12.88;4.07;;;;;;;0.48;84.69;99200.25;4987627;28;20436;-60
2022/01/07 05:06:45;;;;;;;7.68;3.42;;;;;;;0.46;84.35;99181.97;4989962;28;20034;-60
2022/01/07 05:09:16;;;;;;;12.95;3.60;;;;;;;0.57;84.97;99181.50;4985589;28;20058;-59
2022/01/07 05:11:48;;;;;;;14.85;3.47;;;;;;;0.57;83.71;99176.25;5010191;28;20069;-60
2022/01/07 05:14:13;;;;;;;12.88;4.20;;;;;;;0.56;83.61;99177.25;4990688;28;20068;-60
2022/01/07 05:16:39;;;;;;;10.30;4.22;;;;;;;0.60;83.25;99164.50;4987773;28;20038;-60
2022/01/07 05:19:04;;;;;;;14.05;4.35;;;;;;;0.54;83.58;99149.41;4991733;28;20472;-60
2022/01/07 05:21:30;;;;;;;12.98;3.90;;;;;;;0.61;83.17;99143.25;5007634;28;20394;-60
2022/01/07 05:23:55;;;;;;;11.95;4.07;;;;;;;0.66;82.87;99140.06;4995482;28;20750;-60
2022/01/07 05:26:21;;;;;;;7.07;3.22;;;;;;;0.57;83.16;99146.41;4991430;28;20143;-60
2022/01/07 05:28:46;;;;;;;8.18;3.17;;;;;;;0.58;83.28;99146.25;4998493;28;20361;-60
2022/01/07 05:31:11;;;;;;;9.65;3.45;;;;;;;0.56;83.21;99150.88;4986418;28;20050;-59
2022/01/07 05:33:37;;;;;;;14.63;3.97;;;;;;;0.60;82.78;99146.88;5004340;28;20124;-60
2022/01/07 05:36:03;;;;;;;11.82;4.00;;;;;;;0.69;82.67;99152.06;4994886;28;20057;-60
2022/01/07 05:38:28;;;;;;;9.60;3.22;;;;;;;0.68;83.30;99150.44;4989041;28;20582;-60
2022/01/07 05:40:53;;;;;;;11.40;3.65;;;;;;;0.64;83.11;99147.34;4991386;28;20042;-59
2022/01/07 05:43:19;;;;;;;9.07;3.42;;;;;;;0.60;83.49;99154.81;4987182;28;20444;-60
2022/01/07 05:45:45;;;;;;;17.05;4.13;;;;;;;0.63;83.43;99158.91;4994823;28;20042;-60
2022/01/07 05:48:12;;;;;;;14.25;3.83;;;;;;;0.68;83.18;99142.53;4993855;28;20034;-60
2022/01/07 05:50:37;;;;;;;22.60;4.97;;;;;;;0.64;83.60;99149.97;5024240;28;20046;-60
2022/01/07 05:53:03;;;;;;;7.57;3.85;;;;;;;0.57;84.87;99141.13;4988930;28;20536;-60
2022/01/07 05:55:28;;;;;;;15.70;4.82;;;;;;;0.57;85.23;99135.88;4989475;28;20054;-60
2022/01/07 05:57:53;;;;;;;7.95;3.70;;;;;;;0.58;85.04;99137.53;4991261;28;20033;-59
2022/01/07 06:00:19;;;;;;;10.18;4.68;;;;;;;0.47;85.85;99149.31;4989614;28;20519;-60
2022/01/07 06:02:44;;;;;;;8.68;4.03;;;;;;;0.53;86.46;99153.88;4988720;28;20070;-60
2022/01/07 06:05:10;;;;;;;10.43;3.42;;;;;;;0.49;86.65;99151.78;5022467;28;20042;-60
2022/01/07 06:07:35;;;;;;;7.28;3.95;;;;;;;0.49;87.28;99154.41;4985848;28;20065;-60
2022/01/07 06:10:01;;;;;;;8.18;3.80;;;;;;;0.51;87.59;99147.97;4984735;28;20042;-60
2022/01/07 06:12:26;;;;;;;8.48;3.83;;;;;;;0.45;87.60;99151.31;4996091;28;20042;-60
2022/01/07 06:14:51;;;;;;;9.35;4.20;;;;;;;0.41;88.28;99147.41;4991586;28;20049;-60
2022/01/07 06:17:18;;;;;;;18.15;4.22;;;;;;;0.45;88.29;99158.38;4999266;28;20045;-60
2022/01/07 06:19:43;;;;;;;12.52;4.07;;;;;;;0.45;88.93;99159.22;4988311;28;20030;-60
2022/01/07 06:22:09;;;;;;;9.02;3.63;;;;;;;0.40;88.74;99151.00;4984793;28;20275;-60
2022/01/07 06:24:34;;;;;;;9.77;3.80;;;;;;;0.35;88.95;99146.31;4987125;28;20042;-59
2022/01/07 06:27:00;;;;;;;14.02;4.35;;;;;;;0.38;89.29;99135.38;4984941;28;20394;-60
2022/01/07 06:29:25;;;;;;;14.18;4.47;;;;;;;0.37;89.74;99135.56;4987043;28;20034;-60
2022/01/07 06:31:51;;;;;;;11.00;4.13;;;;;;;0.37;90.31;99130.28;4984480;28;20041;-60
2022/01/07 06:34:20;;;;;;;12.00;4.05;;;;;;;0.35;89.95;99125.22;4988651;28;20037;-60
2022/01/07 06:36:46;;;;;;;6.65;3.53;;;;;;;0.31;90.33;99120.47;4985473;28;20045;-59
2022/01/07 06:39:12;;;;;;;15.07;4.97;;;;;;;0.34;90.40;99117.47;4986697;28;20038;-59
2022/01/07 06:41:38;;;;;;;8.85;3.80;;;;;;;0.42;89.56;99120.00;4984780;28;20076;-60
2022/01/07 06:44:03;;;;;;;10.77;3.60;;;;;;;0.38;89.54;99113.47;4993231;28;20113;-59
2022/01/07 06:46:29;;;;;;;11.77;3.85;;;;;;;0.32;90.24;99112.34;4993278;28;20705;-61
2022/01/07 06:48:54;;;;;;;10.50;4.10;;;;;;;0.33;89.76;99102.66;4989174;28;20030;-59
2022/01/07 06:51:20;;;;;;;14.07;4.63;;;;;;;0.29;90.03;99096.09;4990884;28;20110;-60
2022/01/07 06:53:45;;;;;;;11.63;3.92;;;;;;;0.31;90.13;99096.75;4987449;28;20038;-59
2022/01/07 06:56:10;;;;;;;13.98;4.50;;;;;;;0.38;89.57;99105.56;4999796;28;20042;-59
2022/01/07 06:58:36;;;;;;;17.05;4.60;;;;;;;0.36;89.97;99103.09;4993799;28;20022;-60
2022/01/07 07:01:02;;;;;;;15.82;4.28;;;;;;;0.34;89.83;99104.28;4989557;28;20520;-61
2022/01/07 07:03:27;;;;;;;10.10;4.13;;;;;;;0.35;89.60;99100.63;4990814;28;20030;-59
2022/01/07 07:05:53;;;;;;;17.58;4.53;;;;;;;0.35;89.59;99117.28;4987485;28;20496;-59
2022/01/07 07:08:18;;;;;;;11.73;4.68;;;;;;;0.36;89.56;99110.19;4984807;28;20030;-60
2022/01/07 07:10:44;;;;;;;13.10;4.97;;;;;;;0.37;89.70;99104.72;4982501;28;20037;-60
2022/01/07 07:13:09;;;;;;;12.45;4.35;;;;;;;0.36;90.19;99118.09;4984794;28;20034;-59
2022/01/07 07:15:35;;;;;;;10.38;3.92;;;;;;;0.41;90.14;99113.94;4983655;28;20057;-62
2022/01/07 07:18:01;;;;;;;10.25;4.47;;;;;;;0.35;90.16;99116.44;4976358;28;20029;-61
2022/01/07 07:20:26;;;;;;;14.48;4.57;;;;;;;0.41;90.59;99115.75;4988251;28;20057;-61
2022/01/07 07:22:52;;;;;;;11.60;4.13;;;;;;;0.37;90.03;99111.81;4987903;28;20036;-61
2022/01/07 07:25:25;;;;;;;11.85;4.47;;;;;;;0.34;90.29;99117.47;4988137;28;20030;-60
2022/01/07 07:27:51;;;;;;;10.90;4.35;;;;;;;0.38;90.28;99122.19;4992242;28;20030;-60
2022/01/07 07:30:16;;;;;;;13.57;5.00;;;;;;;0.35;90.59;99127.00;4986398;28;20022;-60
2022/01/07 07:32:41;;;;;;;5.53;3.15;;;;;;;0.46;89.57;99123.94;4990562;28;20041;-60
2022/01/07 07:37:45;;;;;;;12.73;4.20;;;;;;;0.43;89.89;99133.03;4985924;28;20092;-61
2022/01/07 07:40:10;;;;;;;10.50;4.20;;;;;;;0.47;90.38;99120.28;4988508;28;20539;-60
2022/01/07 07:42:36;;;;;;;11.90;3.90;;;;;;;0.51;89.55;99126.03;4986961;28;20038;-60
2022/01/07 07:45:02;;;;;;;12.55;3.83;;;;;;;0.35;89.79;99116.44;4996181;28;20083;-61
2022/01/07 07:47:28;;;;;;;19.02;4.30;;;;;;;0.43;90.40;99111.13;4987275;28;20041;-60
2022/01/07 07:49:53;;;;;;;12.40;4.18;;;;;;;0.43;90.90;99108.50;4985981;28;20056;-60
2022/01/07 07:52:18;;;;;;;15.23;4.57;;;;;;;0.39;90.51;99112.47;4989405;28;20038;-60
2022/01/07 07:54:44;;;;;;;15.25;4.30;;;;;;;0.38;90.73;99113.47;4985967;28;20038;-61
2022/01/07 07:57:09;;;;;;;9.32;4.28;;;;;;;0.41;89.82;99115.75;4987412;28;20046;-60
2022/01/07 07:59:35;;;;;;;11.70;4.22;;;;;;;0.38;90.29;99100.28;4987306;28;20030;-60
2022/01/07 08:02:01;;;;;;;12.20;4.05;;;;;;;0.41;90.41;99116.56;5003276;28;20426;-61
2022/01/07 08:04:27;;;;;;;11.75;4.40;;;;;;;0.38;90.65;99114.28;4987505;28;20030;-60
2022/01/07 08:06:52;;;;;;;13.15;4.40;;;;;;;0.43;90.19;99108.50;4987725;28;20504;-60
2022/01/07 08:09:18;;;;;;;10.20;4.35;;;;;;;0.41;90.80;99115.75;4984817;28;20465;-60
2022/01/07 08:11:53;;;;;;;13.18;4.78;;;;;;;0.39;90.93;99113.28;4986337;28;20058;-60
2022/01/07 08:17:04;;;;;;;10.07;3.70;;;;;;;0.46;90.37;99097.56;4992518;28;20133;-60
2022/01/07 08:19:29;;;;;;;9.50;4.30;;;;;;;0.49;90.41;99097.19;4982495;28;20050;-60
2022/01/07 08:21:55;;;;;;;9.45;4.45;;;;;;;0.51;90.50;99089.94;4989434;28;20037;-60
2022/01/07 08:24:20;;;;;;;11.25;4.40;;;;;;;0.48;90.52;99085.03;4995513;28;20072;-60
2022/01/07 08:26:46;;;;;;;12.85;4.47;;;;;;;0.50;90.67;99087.47;4974592;28;20133;-60
2022/01/07 08:29:12;;;;;;;8.63;4.03;;;;;;;0.52;90.83;99091.56;5017136;28;20089;-60
2022/01/07 08:36:51;;;;;;;10.02;4.20;;;;;;;0.71;89.57;99084.13;4990659;28;20049;-60
2022/01/07 08:39:16;;;;;;;10.15;4.15;;;;;;;0.68;89.78;99089.78;5002246;28;20026;-61
2022/01/07 08:41:42;;;;;;;8.13;4.30;;;;;;;0.61;90.57;99089.66;4986849;28;21050;-60
2022/01/07 08:44:08;;;;;;;14.82;4.95;;;;;;;0.76;89.64;99095.75;4985320;28;20464;-60
2022/01/07 08:46:33;;;;;;;16.65;4.03;;;;;;;0.73;90.14;99096.13;5008512;28;20050;-60
2022/01/07 08:48:58;;;;;;;9.05;3.63;;;;;;;0.88;90.10;99101.41;4994967;28;20037;-60
2022/01/07 08:51:26;;;;;;;8.00;4.00;;;;;;;0.88;89.62;99101.41;4993604;28;20056;-61
2022/01/07 08:53:51;;;;;;;7.38;3.78;;;;;;;0.83;90.22;99098.50;4989331;28;20029;-60
2022/01/07 08:56:17;;;;;;;5.10;2.85;;;;;;;0.87;90.10;99097.13;4988313;28;20052;-60
2022/01/07 08:58:42;;;;;;;11.65;3.63;;;;;;;0.90;90.17;99088.84;4992924;28;20034;-60
2022/01/07 09:01:08;;;;;;;11.20;3.42;;;;;;;0.99;89.85;99093.00;4993509;28;20366;-60
2022/01/07 09:03:33;;;;;;;9.25;3.55;;;;;;;0.85;90.28;99085.94;4988612;28;20301;-60
2022/01/07 09:05:59;;;;;;;9.98;3.42;;;;;;;0.77;90.55;99084.19;4989039;28;20054;-60
2022/01/07 09:08:25;;;;;;;8.48;4.30;;;;;;;0.76;90.95;99079.13;4988971;28;20038;-60
2022/01/07 09:10:51;;;;;;;8.70;2.70;;;;;;;0.72;91.09;99093.66;4986631;28;20077;-60
2022/01/07 09:13:16;;;;;;;9.18;3.25;;;;;;;0.65;91.58;99085.69;4994722;28;20056;-59
2022/01/07 09:15:42;;;;;;;7.90;3.47;;;;;;;0.59;91.60;99092.47;4986678;28;20050;-60
2022/01/07 09:18:11;;;;;;;6.63;3.47;;;;;;;0.63;91.73;99099.03;4986911;28;20066;-60
2022/01/07 09:20:38;;;;;;;5.53;3.10;;;;;;;0.60;92.08;99078.31;5008640;28;20050;-59
2022/01/07 09:23:04;;;;;;;11.43;3.67;;;;;;;0.66;92.59;99094.41;4992120;28;20030;-59
2022/01/07 09:25:30;;;;;;;11.80;3.30;;;;;;;0.61;92.61;99085.22;4990423;28;20050;-59
2022/01/07 09:27:55;;;;;;;9.30;3.60;;;;;;;0.68;93.06;99092.41;4988853;28;20873;-61
2022/01/07 09:30:20;;;;;;;6.65;3.30;;;;;;;0.98;92.48;99086.09;4984867;28;20065;-60
2022/01/07 09:32:46;;;;;;;7.43;3.38;;;;;;;1.69;90.25;99093.38;4990290;28;20038;-60
2022/01/07 09:35:11;;;;;;;5.68;2.58;;;;;;;1.53;90.33;99085.72;4987723;28;20534;-60
2022/01/07 09:37:37;;;;;;;6.80;3.22;;;;;;;1.76;88.50;99083.72;4989842;28;20045;-59
2022/01/07 09:40:04;;;;;;;6.75;2.90;;;;;;;1.66;88.26;99084.00;4986322;28;20085;-60
2022/01/07 09:42:29;;;;;;;6.32;3.13;;;;;;;1.65;88.89;99086.88;4994530;28;20044;-59
2022/01/07 09:44:55;;;;;;;5.43;3.17;;;;;;;1.50;89.07;99093.00;4978215;28;20057;-59
2022/01/07 09:47:22;;;;;;;7.13;2.70;;;;;;;1.58;89.13;99091.25;4987566;28;20050;-60
2022/01/07 09:49:47;;;;;;;6.82;3.20;;;;;;;1.74;88.63;99091.00;4989054;28;20034;-59
2022/01/07 09:52:13;;;;;;;5.72;3.55;;;;;;;1.85;88.69;99103.72;5018255;28;20042;-59
2022/01/07 09:54:39;;;;;;;4.63;2.60;;;;;;;1.81;87.88;99099.81;4989322;28;20036;-59
2022/01/07 09:57:06;;;;;;;5.40;2.97;;;;;;;2.21;87.14;99089.59;4978992;28;20125;-60
2022/01/07 09:59:35;;;;;;;8.23;3.22;;;;;;;2.26;85.99;99092.47;5021721;28;20034;-60
2022/01/07 10:02:05;;;;;;;4.88;2.97;;;;;;;2.37;86.02;99089.31;4992521;28;20900;-60
2022/01/07 10:04:35;;;;;;;4.25;2.75;;;;;;;1.90;87.88;99090.75;4990934;28;20037;-60
2022/01/07 10:07:16;;;;;;;4.45;2.75;;;;;;;1.79;87.60;99080.69;4996667;28;20046;-59
2022/01/07 10:09:55;;;;;;;4.57;2.70;;;;;;;1.66;87.99;99080.56;4991916;28;20041;-60
2022/01/07 10:12:21;;;;;;;4.78;2.78;;;;;;;1.45;88.08;99068.97;4991839;28;20070;-59
2022/01/07 10:14:46;;;;;;;4.32;2.58;;;;;;;1.60;88.21;99086.59;4993661;28;20058;-59
2022/01/07 10:17:12;;;;;;;6.85;2.90;;;;;;;1.60;88.26;99081.28;4978752;28;20042;-59
2022/01/07 10:19:41;;;;;;;5.53;3.20;;;;;;;1.50;88.74;99079.81;4996950;28;20026;-61
2022/01/07 10:22:08;;;;;;;10.13;3.03;;;;;;;1.75;87.46;99075.97;5021098;28;20559;-59
2022/01/07 10:24:52;;;;;;;4.20;2.80;;;;;;;1.60;87.90;99078.66;4991426;28;20069;-59
2022/01/07 10:27:18;;;;;;;5.05;2.65;;;;;;;1.72;88.01;99066.59;4991532;28;20045;-60
2022/01/07 10:29:44;;;;;;;4.95;2.85;;;;;;;1.69;87.98;99067.78;5020579;28;20041;-59
2022/01/07 10:32:23;;;;;;;5.07;2.97;;;;;;;1.82;87.80;99067.09;4986017;28;20042;-59
2022/01/07 10:35:06;;;;;;;4.90;3.03;;;;;;;1.83;86.96;99060.00;5003503;28;20027;-60
2022/01/07 10:37:33;;;;;;;3.03;2.10;;;;;;;2.08;86.85;99065.69;4993238;28;20486;-60
2022/01/07 10:39:58;;;;;;;3.50;2.10;;;;;;;2.46;85.50;99052.94;4988895;28;20416;-60
2022/01/07 10:42:25;;;;;;;5.88;2.78;;;;;;;2.83;83.90;99055.38;4986595;28;20050;-59
2022/01/07 10:45:03;;;;;;;6.10;2.88;;;;;;;2.65;84.40;99059.38;4988310;28;20025;-60
2022/01/07 10:47:29;;;;;;;4.32;2.55;;;;;;;2.42;84.63;99050.84;4966827;28;20050;-59
2022/01/07 10:50:14;;;;;;;5.30;2.53;;;;;;;2.41;85.71;99055.34;4972101;28;20026;-59
2022/01/07 10:52:40;;;;;;;4.03;2.47;;;;;;;2.47;85.04;99051.09;4988289;28;20088;-60
2022/01/07 10:55:09;;;;;;;5.22;2.50;;;;;;;2.33;84.85;99037.78;4984082;28;20046;-60
2022/01/07 10:57:36;;;;;;;3.72;2.35;;;;;;;2.08;85.40;99033.97;4989299;28;20039;-60
2022/01/07 11:00:07;;;;;;;4.60;2.67;;;;;;;2.13;86.29;99032.38;5002264;28;20176;-60
2022/01/07 11:02:34;;;;;;;5.72;3.00;;;;;;;2.36;86.05;99026.81;4989172;28;20035;-60
2022/01/07 11:05:00;;;;;;;6.38;2.80;;;;;;;2.38;85.65;99027.44;4992076;28;20038;-60
2022/01/07 11:07:25;;;;;;;6.57;3.03;;;;;;;2.31;85.35;99029.22;4980606;28;20081;-59
2022/01/07 11:09:51;;;;;;;4.60;2.80;;;;;;;2.28;85.75;99034.09;4989325;28;20162;-60
2022/01/07 11:12:16;;;;;;;5.30;2.72;;;;;;;2.43;86.43;99015.47;5003777;28;20598;-60
2022/01/07 11:14:42;;;;;;;7.38;2.50;;;;;;;2.72;85.68;99022.31;4992042;28;20294;-59
2022/01/07 11:17:10;;;;;;;3.88;2.50;;;;;;;2.80;84.06;99007.09;4988831;28;20046;-59
2022/01/07 11:19:41;;;;;;;6.15;2.50;;;;;;;2.54;85.14;99009.63;4991851;28;20049;-59
2022/01/07 11:22:10;;;;;;;8.45;2.70;;;;;;;2.36;85.93;99018.88;4992048;28;20443;-60
2022/01/07 11:24:50;;;;;;;5.22;2.80;;;;;;;2.45;86.43;99021.41;5002909;28;20026;-59
2022/01/07 11:27:26;;;;;;;6.47;2.40;;;;;;;2.53;85.67;99014.09;4988475;28;20046;-59
2022/01/07 11:30:04;;;;;;;6.15;3.00;;;;;;;2.43;86.14;99018.13;4973932;28;20075;-59
2022/01/07 11:32:39;;;;;;;5.28;2.70;;;;;;;2.40;85.64;99010.56;4989668;28;20062;-59
2022/01/07 11:35:17;;;;;;;4.68;2.50;;;;;;;2.54;85.26;99012.28;4986269;28;20029;-59
2022/01/07 11:37:50;;;;;;;4.40;2.90;;;;;;;2.25;86.98;99014.16;4969548;28;20369;-59
2022/01/07 11:43:04;;;;;;;5.85;2.47;;;;;;;2.25;87.21;99008.88;4964981;28;20050;-59