Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:12;;;;;;;;;;;;;;;13.13;71.35;96077.34;4966514;28;19933;-76
2023/10/26 00:05:00;;;;;;;;;;;;;;;13.13;71.37;96080.84;4965110;28;20373;-75
2023/10/26 00:07:48;;;;;;;;;;;;;;;13.21;71.75;96084.44;4957189;28;19922;-75
2023/10/26 00:10:38;;;;;;;;;;;;;;;13.24;70.77;96081.00;4963804;28;19922;-75
2023/10/26 00:13:28;;;;;;;;;;;;;;;13.19;70.34;96084.03;4972576;28;20029;-75
2023/10/26 00:16:16;;;;;;;;;;;;;;;13.22;70.24;96086.84;4974199;28;19934;-75
2023/10/26 00:19:04;;;;;;;;;;;;;;;13.25;70.64;96085.28;4969421;28;19976;-75
2023/10/26 00:21:52;;;;;;;;;;;;;;;13.17;69.86;96097.25;4969448;28;19926;-75
2023/10/26 00:24:40;;;;;;;;;;;;;;;13.22;70.06;96094.22;4971948;28;19976;-75
2023/10/26 00:27:28;;;;;;;;;;;;;;;13.26;70.11;96097.75;4973779;28;19922;-75
2023/10/26 00:30:18;;;;;;;;;;;;;;;13.13;71.04;96097.22;4968972;28;19937;-76
2023/10/26 00:33:06;;;;;;;;;;;;;;;13.18;70.92;96101.56;4973127;28;19953;-75
2023/10/26 00:35:54;;;;;;;;;;;;;;;13.20;70.90;96096.50;4955120;28;19929;-76
2023/10/26 00:38:42;;;;;;;;;;;;;;;13.18;70.95;96085.97;4973499;28;19981;-76
2023/10/26 00:41:30;;;;;;;;;;;;;;;13.22;71.04;96086.06;4977605;28;19962;-76
2023/10/26 00:44:18;;;;;;;;;;;;;;;13.25;71.08;96096.97;4977245;28;20447;-76
2023/10/26 00:47:08;;;;;;;;;;;;;;;13.28;71.51;96090.00;4965922;28;20329;-76
2023/10/26 00:49:56;;;;;;;;;;;;;;;13.22;71.94;96084.09;4961663;28;19926;-76
2023/10/26 00:52:44;;;;;;;;;;;;;;;13.13;70.61;96078.13;4962576;28;19922;-76
2023/10/26 00:55:32;;;;;;;;;;;;;;;13.17;70.72;96078.16;4955993;28;19933;-76
2023/10/26 00:58:19;;;;;;;;;;;;;;;13.01;71.15;96081.09;4958345;28;20028;-76
2023/10/26 01:01:08;;;;;;;;;;;;;;;13.02;70.85;96086.19;4973489;28;19929;-76
2023/10/26 01:03:57;;;;;;;;;;;;;;;13.11;70.87;96078.50;4971609;28;19933;-76
2023/10/26 01:06:45;;;;;;;;;;;;;;;13.15;70.89;96094.88;4956594;28;19922;-76
2023/10/26 01:09:33;;;;;;;;;;;;;;;13.20;69.99;96080.91;4956571;28;19969;-76
2023/10/26 01:12:21;;;;;;;;;;;;;;;13.29;69.28;96083.41;4957741;28;20427;-76
2023/10/26 01:15:10;;;;;;;;;;;;;;;13.23;69.33;96087.63;4973482;28;19948;-76
2023/10/26 01:17:58;;;;;;;;;;;;;;;13.22;68.50;96080.59;4954654;28;19949;-76
2023/10/26 01:20:47;;;;;;;;;;;;;;;13.26;68.81;96092.31;4956693;28;19922;-76
2023/10/26 01:23:37;;;;;;;;;;;;;;;13.16;68.67;96076.59;4956766;28;20024;-76
2023/10/26 01:26:26;;;;;;;;;;;;;;;13.18;67.97;96082.47;4968357;28;19926;-76
2023/10/26 01:29:14;;;;;;;;;;;;;;;13.21;67.77;96073.53;4957046;28;20389;-76
2023/10/26 01:32:02;;;;;;;;;;;;;;;13.18;68.17;96090.66;4958279;28;19937;-76
2023/10/26 01:34:50;;;;;;;;;;;;;;;13.23;67.64;96073.97;4960766;28;20396;-76
2023/10/26 01:37:38;;;;;;;;;;;;;;;13.15;66.51;96075.00;4972324;28;20224;-76
2023/10/26 01:40:28;;;;;;;;;;;;;;;13.14;66.74;96081.63;4969871;28;20054;-76
2023/10/26 01:43:17;;;;;;;;;;;;;;;13.11;65.96;96077.72;4967686;28;19926;-76
2023/10/26 01:46:05;;;;;;;;;;;;;;;13.15;65.89;96080.47;4958098;28;19929;-76
2023/10/26 01:48:54;;;;;;;;;;;;;;;13.10;66.53;96068.75;4953439;28;20280;-76
2023/10/26 01:51:42;;;;;;;;;;;;;;;13.05;66.50;96082.72;4953781;28;19926;-76
2023/10/26 01:54:32;;;;;;;;;;;;;;;13.06;66.34;96078.06;4972307;28;19922;-76
2023/10/26 01:57:22;;;;;;;;;;;;;;;13.20;67.30;96082.88;4970278;28;20065;-76
2023/10/26 02:00:10;;;;;;;;;;;;;;;13.19;65.16;96081.31;4949255;28;19934;-76
2023/10/26 02:03:01;;;;;;;;;;;;;;;13.13;65.76;96082.78;4933013;29;19929;-76
2023/10/26 02:05:50;;;;;;;;;;;;;;;13.08;65.65;96081.19;4935606;28;20450;-76
2023/10/26 02:08:38;;;;;;;;;;;;;;;12.96;66.21;96073.25;4949655;28;19922;-76
2023/10/26 02:11:26;;;;;;;;;;;;;;;12.94;66.42;96078.28;4952583;28;19929;-76
2023/10/26 02:14:15;;;;;;;;;;;;;;;13.03;66.18;96076.06;4951271;28;19930;-76
2023/10/26 02:17:04;;;;;;;;;;;;;;;13.10;65.60;96079.66;4950805;28;20028;-76
2023/10/26 02:19:52;;;;;;;;;;;;;;;13.18;66.05;96083.25;4951199;28;20009;-76
2023/10/26 02:22:40;;;;;;;;;;;;;;;13.15;65.61;96077.75;4935707;28;20615;-76
2023/10/26 02:25:28;;;;;;;;;;;;;;;13.13;65.03;96085.53;4944468;28;19923;-76
2023/10/26 02:28:16;;;;;;;;;;;;;;;13.12;65.74;96076.56;4945570;28;19945;-76
2023/10/26 02:31:06;;;;;;;;;;;;;;;13.10;65.91;96085.13;4935014;29;20366;-76
2023/10/26 02:33:54;;;;;;;;;;;;;;;13.04;65.74;96089.31;4951359;28;19926;-76
2023/10/26 02:36:42;;;;;;;;;;;;;;;13.01;66.02;96084.63;4937625;28;20381;-76
2023/10/26 02:39:30;;;;;;;;;;;;;;;13.04;66.01;96086.56;4951755;28;20038;-76
2023/10/26 02:42:18;;;;;;;;;;;;;;;13.08;65.38;96079.25;4951439;28;19984;-76
2023/10/26 02:45:07;;;;;;;;;;;;;;;13.06;66.48;96078.06;4951091;28;20016;-76
2023/10/26 02:47:56;;;;;;;;;;;;;;;13.08;66.28;96081.97;4934167;29;19923;-76
2023/10/26 02:50:44;;;;;;;;;;;;;;;13.20;65.09;96082.88;4940990;28;19968;-76
2023/10/26 02:53:33;;;;;;;;;;;;;;;13.21;65.56;96089.88;4947164;28;20027;-76
2023/10/26 02:56:21;;;;;;;;;;;;;;;13.19;66.23;96084.81;4949888;28;20491;-76
2023/10/26 02:59:09;;;;;;;;;;;;;;;13.23;66.04;96082.16;4950476;28;19923;-77
2023/10/26 03:01:57;;;;;;;;;;;;;;;13.19;65.35;96081.31;4961019;28;19930;-76
2023/10/26 03:04:46;;;;;;;;;;;;;;;13.26;65.51;96089.59;4973999;28;20049;-76
2023/10/26 03:07:34;;;;;;;;;;;;;;;13.18;65.36;96085.19;4956357;28;19923;-76
2023/10/26 03:10:27;;;;;;;;;;;;;;;13.17;65.32;96084.41;4967816;28;19934;-76
2023/10/26 03:13:15;;;;;;;;;;;;;;;13.19;65.62;96086.75;4970415;28;20326;-76
2023/10/26 03:16:03;;;;;;;;;;;;;;;13.08;65.68;96092.88;4970315;28;20016;-76
2023/10/26 03:18:51;;;;;;;;;;;;;;;13.13;65.58;96096.44;4969319;28;20058;-76
2023/10/26 03:21:42;;;;;;;;;;;;;;;13.14;66.23;96089.81;4969824;28;19927;-76
2023/10/26 03:24:29;;;;;;;;;;;;;;;13.24;65.99;96097.38;4955355;28;19922;-76
2023/10/26 03:27:21;;;;;;;;;;;;;;;13.16;65.94;96099.22;4965161;28;19922;-76
2023/10/26 03:30:09;;;;;;;;;;;;;;;13.20;65.69;96101.94;4971949;28;21258;-76
2023/10/26 03:33:01;;;;;;;;;;;;;;;13.21;65.46;96095.34;4969840;28;19929;-76
2023/10/26 03:35:49;;;;;;;;;;;;;;;13.17;65.53;96094.53;4969675;28;19926;-76
2023/10/26 03:38:39;;;;;;;;;;;;;;;13.11;65.44;96092.13;4954678;28;20003;-76
2023/10/26 03:41:27;;;;;;;;;;;;;;;13.13;65.66;96096.44;4966436;28;19937;-76
2023/10/26 03:44:19;;;;;;;;;;;;;;;13.10;65.54;96093.31;4972926;28;19929;-76
2023/10/26 03:47:07;;;;;;;;;;;;;;;13.16;65.95;96101.16;4969330;28;20048;-76
2023/10/26 03:49:58;;;;;;;;;;;;;;;13.23;65.50;96093.06;4970910;28;20372;-76
2023/10/26 03:52:46;;;;;;;;;;;;;;;13.24;64.88;96100.09;4957598;28;20000;-76
2023/10/26 03:55:36;;;;;;;;;;;;;;;13.24;65.22;96091.91;4972147;28;20380;-76
2023/10/26 03:58:27;;;;;;;;;;;;;;;13.16;65.38;96090.25;4971266;28;20402;-76
2023/10/26 04:01:15;;;;;;;;;;;;;;;13.10;66.30;96096.03;4967805;28;19926;-76
2023/10/26 04:04:03;;;;;;;;;;;;;;;13.07;65.37;96094.03;4973538;28;19929;-76
2023/10/26 04:06:51;;;;;;;;;;;;;;;13.07;66.09;96095.97;4966313;28;19950;-76
2023/10/26 04:09:39;;;;;;;;;;;;;;;13.08;65.45;96087.41;4968864;28;19945;-76
2023/10/26 04:12:28;;;;;;;;;;;;;;;13.10;65.96;96093.31;4963266;28;20024;-76
2023/10/26 04:15:16;;;;;;;;;;;;;;;13.11;65.65;96091.34;4974857;28;19922;-76
2023/10/26 04:18:05;;;;;;;;;;;;;;;13.22;65.64;96095.00;4960401;28;19941;-76
2023/10/26 04:20:55;;;;;;;;;;;;;;;13.26;65.44;96090.41;4973586;28;19929;-76
2023/10/26 04:23:43;;;;;;;;;;;;;;;13.29;65.08;96092.34;4971883;28;20454;-76
2023/10/26 04:26:32;;;;;;;;;;;;;;;13.32;65.42;96091.63;4971104;28;19922;-76
2023/10/26 04:29:21;;;;;;;;;;;;;;;13.35;65.28;96095.53;4970233;28;20406;-76
2023/10/26 04:32:09;;;;;;;;;;;;;;;13.34;65.03;96094.75;4970808;28;19938;-76
2023/10/26 04:34:57;;;;;;;;;;;;;;;13.35;64.84;96090.06;4969993;28;20434;-76
2023/10/26 04:37:45;;;;;;;;;;;;;;;13.45;64.58;96086.69;4972080;28;19926;-76
2023/10/26 04:40:33;;;;;;;;;;;;;;;13.49;64.26;96092.19;4971760;28;19926;-76
2023/10/26 04:43:23;;;;;;;;;;;;;;;13.58;64.64;96093.47;4972405;28;20364;-76
2023/10/26 04:46:13;;;;;;;;;;;;;;;13.59;64.20;96096.97;4967907;28;20076;-76
2023/10/26 04:49:01;;;;;;;;;;;;;;;13.61;63.95;96097.38;4967927;28;19922;-76
2023/10/26 04:51:49;;;;;;;;;;;;;;;13.63;64.53;96104.03;4969296;28;20077;-76
2023/10/26 04:54:37;;;;;;;;;;;;;;;13.62;63.93;96094.25;4974349;28;20004;-76
2023/10/26 04:57:25;;;;;;;;;;;;;;;13.60;63.79;96093.06;4968994;28;19934;-76
2023/10/26 05:00:14;;;;;;;;;;;;;;;13.65;63.69;96097.41;4968930;28;19923;-76
2023/10/26 05:03:04;;;;;;;;;;;;;;;13.57;63.74;96097.31;4961090;28;19926;-76
2023/10/26 05:05:52;;;;;;;;;;;;;;;13.64;63.22;96093.91;4969614;28;20399;-75
2023/10/26 05:08:43;;;;;;;;;;;;;;;13.59;63.80;96100.47;4972194;28;20057;-76
2023/10/26 05:11:31;;;;;;;;;;;;;;;13.57;63.81;96094.59;4966770;28;20008;-76
2023/10/26 05:14:21;;;;;;;;;;;;;;;13.64;64.21;96096.63;4969111;28;20261;-75
2023/10/26 05:17:09;;;;;;;;;;;;;;;13.65;64.05;96098.19;4969377;28;20376;-76
2023/10/26 05:19:58;;;;;;;;;;;;;;;13.61;64.45;96100.88;4973684;28;20044;-76
2023/10/26 05:22:47;;;;;;;;;;;;;;;13.68;64.43;96099.38;4965443;28;19930;-76
2023/10/26 05:25:36;;;;;;;;;;;;;;;13.63;64.16;96101.31;4965252;28;19922;-76
2023/10/26 05:28:24;;;;;;;;;;;;;;;13.66;63.90;96104.44;4966096;28;20008;-76
2023/10/26 05:31:12;;;;;;;;;;;;;;;13.68;63.76;96096.63;4967693;28;19935;-76
2023/10/26 05:34:00;;;;;;;;;;;;;;;13.67;64.61;96092.34;4970858;28;19925;-76
2023/10/26 05:36:53;;;;;;;;;;;;;;;13.66;64.16;96091.56;4965534;28;19949;-76
2023/10/26 05:39:41;;;;;;;;;;;;;;;13.70;64.34;96094.34;4972906;28;19922;-77
2023/10/26 05:42:29;;;;;;;;;;;;;;;13.72;64.16;96097.47;4972293;28;20013;-75
2023/10/26 05:45:17;;;;;;;;;;;;;;;13.68;64.12;96091.97;4970559;28;19926;-75
2023/10/26 05:48:08;;;;;;;;;;;;;;;13.65;64.39;96091.94;4974771;28;19926;-76
2023/10/26 05:50:56;;;;;;;;;;;;;;;13.57;64.25;96094.59;4969770;28;20979;-76
2023/10/26 05:53:46;;;;;;;;;;;;;;;13.66;64.53;96098.97;4974424;28;19923;-75
2023/10/26 05:56:34;;;;;;;;;;;;;;;13.61;64.41;96102.81;4965317;28;19925;-75
2023/10/26 05:59:22;;;;;;;;;;;;;;;13.61;64.51;96102.81;4972830;28;19934;-75
2023/10/26 06:02:10;;;;;;;;;;;;;;;13.65;64.69;96108.31;4948432;28;19958;-75
2023/10/26 06:04:58;;;;;;;;;;;;;;;13.71;64.32;96115.78;4950403;28;19929;-75
2023/10/26 06:07:46;;;;;;;;;;;;;;;13.63;64.43;96114.94;4952136;28;19932;-76
2023/10/26 06:10:36;;;;;;;;;;;;;;;13.69;64.49;96114.56;4935624;29;20364;-75
2023/10/26 06:13:24;;;;;;;;;;;;;;;13.69;64.62;96114.56;4950241;28;19923;-76
2023/10/26 06:16:15;;;;;;;;;;;;;;;13.71;64.42;96115.78;4945303;28;19929;-75
2023/10/26 06:19:03;;;;;;;;;;;;;;;13.76;64.54;96118.19;4943076;28;19997;-75
2023/10/26 06:21:52;;;;;;;;;;;;;;;13.71;64.56;96120.47;4954497;28;20929;-76
2023/10/26 06:24:41;;;;;;;;;;;;;;;13.74;64.71;96122.44;4956209;28;19930;-75
2023/10/26 06:27:31;;;;;;;;;;;;;;;13.76;65.02;96129.09;4941605;28;19969;-76
2023/10/26 06:30:20;;;;;;;;;;;;;;;13.75;64.83;96130.25;4948008;28;19998;-76
2023/10/26 06:33:10;;;;;;;;;;;;;;;13.73;65.48;96142.69;4949551;28;20356;-75
2023/10/26 06:35:59;;;;;;;;;;;;;;;13.71;65.62;96136.84;4950918;28;20040;-75
2023/10/26 06:38:54;;;;;;;;;;;;;;;13.67;65.27;96134.06;4950243;28;20388;-75
2023/10/26 06:41:42;;;;;;;;;;;;;;;13.59;65.71;96141.41;4949174;28;19923;-75
2023/10/26 06:44:39;;;;;;;;;;;;;;;13.75;65.73;96140.41;4939527;28;19971;-75
2023/10/26 06:47:27;;;;;;;;;;;;;;;13.57;66.36;96140.19;4956259;28;20939;-75
2023/10/26 06:50:15;;;;;;;;;;;;;;;13.61;66.15;96136.34;4938634;28;20313;-75
2023/10/26 06:53:03;;;;;;;;;;;;;;;13.69;65.53;96141.88;4946981;28;20276;-75
2023/10/26 06:55:51;;;;;;;;;;;;;;;13.48;65.84;96142.44;4956730;28;19930;-77
2023/10/26 06:58:42;;;;;;;;;;;;;;;13.51;66.59;96145.19;4930043;29;19922;-75
2023/10/26 07:01:33;;;;;;;;;;;;;;;13.56;66.21;96144.88;4967276;28;19988;-76
2023/10/26 07:04:41;;;;;;;;;;;;;;;13.49;66.30;96149.47;4970667;28;19922;-76
2023/10/26 07:07:30;;;;;;;;;;;;;;;13.49;66.16;96150.25;4964721;28;19922;-76
2023/10/26 07:10:19;;;;;;;;;;;;;;;13.49;66.67;96144.03;4953795;28;20440;-75
2023/10/26 07:13:08;;;;;;;;;;;;;;;13.48;66.49;96143.22;4971837;28;19930;-75
2023/10/26 07:15:58;;;;;;;;;;;;;;;13.49;66.48;96144.03;4962703;28;19922;-76
2023/10/26 07:18:49;;;;;;;;;;;;;;;13.54;66.66;96152.66;4972060;28;19941;-76
2023/10/26 07:21:37;;;;;;;;;;;;;;;13.57;66.40;96140.97;4971164;28;19933;-76
2023/10/26 07:24:25;;;;;;;;;;;;;;;13.50;66.19;96138.19;4963160;28;19930;-75
2023/10/26 07:27:13;;;;;;;;;;;;;;;13.44;66.13;96150.59;4970209;28;19922;-76
2023/10/26 07:30:02;;;;;;;;;;;;;;;13.40;67.06;96147.03;4957871;28;19990;-76
2023/10/26 07:32:52;;;;;;;;;;;;;;;13.37;67.35;96158.69;4960446;28;19953;-76
2023/10/26 07:35:50;;;;;;;;;;;;;;;13.21;67.12;96155.31;4969002;28;19922;-77
2023/10/26 07:38:40;;;;;;;;;;;;;;;13.24;66.80;96149.97;4965511;28;19962;-77
2023/10/26 07:41:29;;;;;;;;;;;;;;;13.11;67.42;96157.56;4967053;28;19930;-77
2023/10/26 07:44:37;;;;;;;;;;;;;;;13.20;67.02;96148.31;4966443;28;19926;-77
2023/10/26 07:47:27;;;;;;;;;;;;;;;13.20;67.86;96149.09;4964839;28;19988;-77
2023/10/26 07:50:19;;;;;;;;;;;;;;;13.13;67.51;96154.47;4948903;28;20018;-77
2023/10/26 07:53:09;;;;;;;;;;;;;;;13.29;67.10;96155.09;4972432;28;20277;-77
2023/10/26 07:55:57;;;;;;;;;;;;;;;13.31;67.07;96149.25;4953482;28;19934;-77
2023/10/26 07:58:47;;;;;;;;;;;;;;;13.33;67.15;96155.13;4963032;28;20019;-77
2023/10/26 08:01:36;;;;;;;;;;;;;;;13.38;66.86;96159.47;4962327;28;19929;-77
2023/10/26 08:04:24;;;;;;;;;;;;;;;13.49;66.05;96150.25;4965026;28;20016;-77
2023/10/26 08:07:12;;;;;;;;;;;;;;;13.59;65.94;96160.50;4960753;28;19929;-76
2023/10/26 08:10:01;;;;;;;;;;;;;;;13.63;66.26;96153.16;4965187;28;19926;-77
2023/10/26 08:12:50;;;;;;;;;;;;;;;13.68;64.85;96157.47;4971657;28;19933;-77
2023/10/26 08:15:40;;;;;;;;;;;;;;;13.71;65.14;96158.66;4970732;28;19956;-77
2023/10/26 08:18:48;;;;;;;;;;;;;;;13.72;65.36;96160.22;4970573;28;19969;-77
2023/10/26 08:21:36;;;;;;;;;;;;;;;13.62;64.21;96143.38;4969260;28;19926;-77
2023/10/26 08:24:24;;;;;;;;;;;;;;;13.68;64.42;96153.94;4965347;28;19934;-77
2023/10/26 08:27:18;;;;;;;;;;;;;;;13.71;64.09;96151.25;4969921;28;19926;-76
2023/10/26 08:30:08;;;;;;;;;;;;;;;13.71;64.37;96148.53;4972788;28;20017;-77
2023/10/26 08:32:56;;;;;;;;;;;;;;;13.68;64.42;96141.09;4958913;28;19929;-77
2023/10/26 08:35:48;;;;;;;;;;;;;;;13.76;64.74;96141.97;4982089;28;19961;-77
2023/10/26 08:38:36;;;;;;;;;;;;;;;13.79;63.88;96141.97;4981407;28;20010;-77
2023/10/26 08:41:24;;;;;;;;;;;;;;;13.73;63.70;96137.25;4974173;28;20001;-77
2023/10/26 08:44:14;;;;;;;;;;;;;;;13.76;63.94;96141.97;4954692;28;20005;-76
2023/10/26 08:47:03;;;;;;;;;;;;;;;13.74;63.98;96144.25;4971885;28;19922;-77
2023/10/26 08:49:52;;;;;;;;;;;;;;;13.77;63.67;96136.13;4948746;28;19922;-77
2023/10/26 08:52:57;;;;;;;;;;;;;;;13.77;63.36;96132.59;4969262;28;19922;-76
2023/10/26 08:55:46;;;;;;;;;;;;;;;13.76;63.48;96126.38;4970282;28;19929;-76
2023/10/26 08:58:34;;;;;;;;;;;;;;;13.70;63.87;96130.59;4970628;28;20016;-77
2023/10/26 09:01:24;;;;;;;;;;;;;;;13.71;64.29;96136.84;4968989;28;20273;-76
2023/10/26 09:04:12;;;;;;;;;;;;;;;13.74;64.54;96138.81;4955825;28;20040;-77
2023/10/26 09:07:00;;;;;;;;;;;;;;;13.78;64.42;96134.16;4968778;28;20283;-77
2023/10/26 09:09:48;;;;;;;;;;;;;;;13.82;64.23;96140.47;4968866;28;19934;-76
2023/10/26 09:12:37;;;;;;;;;;;;;;;13.80;63.71;96140.06;4968602;28;19945;-77
2023/10/26 09:15:25;;;;;;;;;;;;;;;13.79;63.91;96128.31;4972564;28;19929;-77
2023/10/26 09:18:15;;;;;;;;;;;;;;;13.89;64.04;96129.59;4969972;28;19923;-77
2023/10/26 09:21:04;;;;;;;;;;;;;;;13.90;64.33;96131.16;4972299;28;19933;-77
2023/10/26 09:23:55;;;;;;;;;;;;;;;13.95;63.94;96122.63;4972762;28;19981;-77
2023/10/26 09:26:44;;;;;;;;;;;;;;;13.94;63.83;96129.25;4953101;28;19933;-77
2023/10/26 09:29:38;;;;;;;;;;;;;;;13.98;63.84;96138.28;4970094;28;20021;-75
2023/10/26 09:32:31;;;;;;;;;;;;;;;13.91;64.77;96146.41;4958188;28;19997;-75
2023/10/26 09:35:28;;;;;;;;;;;;;;;13.99;63.88;96142.56;4969087;28;19926;-76
2023/10/26 09:38:17;;;;;;;;;;;;;;;14.02;64.04;96139.09;4975779;28;20093;-76
2023/10/26 09:41:06;;;;;;;;;;;;;;;13.89;62.88;96137.78;4967201;28;19922;-75
2023/10/26 09:43:54;;;;;;;;;;;;;;;13.96;62.51;96142.53;4971870;28;20352;-76
2023/10/26 09:46:42;;;;;;;;;;;;;;;14.00;62.20;96146.84;4966792;28;19997;-75
2023/10/26 09:49:31;;;;;;;;;;;;;;;14.07;61.39;96141.47;4976142;28;20268;-75
2023/10/26 09:52:21;;;;;;;;;;;;;;;14.08;61.89;96137.56;4973793;28;19949;-76
2023/10/26 09:55:12;;;;;;;;;;;;;;;14.12;61.22;96132.94;4965533;28;19923;-76
2023/10/26 09:58:02;;;;;;;;;;;;;;;14.19;59.36;96139.63;4972681;28;20021;-75
2023/10/26 10:00:51;;;;;;;;;;;;;;;14.28;59.12;96131.91;4967479;28;19922;-75
2023/10/26 10:03:43;;;;;;;;;;;;;;;14.16;58.92;96147.38;4965304;28;20017;-76
2023/10/26 10:06:45;;;;;;;;;;;;;;;14.16;59.81;96157.53;4971410;28;19922;-75
2023/10/26 10:10:03;;;;;;;;;;;;;;;14.23;59.18;96165.03;4975503;28;20013;-76
2023/10/26 10:12:55;;;;;;;;;;;;;;;14.18;59.29;96168.09;4968345;28;20031;-76
2023/10/26 10:15:45;;;;;;;;;;;;;;;14.28;59.60;96168.19;4959571;28;19929;-75
2023/10/26 10:18:33;;;;;;;;;;;;;;;14.30;58.97;96171.31;4970085;28;19997;-75
2023/10/26 10:21:34;;;;;;;;;;;;;;;14.26;58.93;96175.19;4971200;28;19929;-76
2023/10/26 10:24:42;;;;;;;;;;;;;;;14.24;59.95;96164.63;4970086;28;20024;-75
2023/10/26 10:27:30;;;;;;;;;;;;;;;14.27;59.79;96174.00;4958267;28;19923;-75
2023/10/26 10:30:21;;;;;;;;;;;;;;;14.26;59.33;96170.50;4967695;28;20012;-75
2023/10/26 10:33:10;;;;;;;;;;;;;;;14.28;59.42;96164.69;4971219;28;19993;-76
2023/10/26 10:36:00;;;;;;;;;;;;;;;14.34;59.56;96139.34;4963697;28;20384;-76
2023/10/26 10:38:48;;;;;;;;;;;;;;;14.29;59.02;96136.19;4968403;28;20375;-76
2023/10/26 10:41:36;;;;;;;;;;;;;;;14.29;58.79;96138.91;4972675;28;20044;-75
2023/10/26 10:44:25;;;;;;;;;;;;;;;14.28;58.56;96131.91;4981367;28;19929;-75
2023/10/26 10:47:15;;;;;;;;;;;;;;;14.31;57.73;96134.63;4972270;28;19922;-75
2023/10/26 10:50:18;;;;;;;;;;;;;;;14.35;58.22;96134.66;4963753;28;20035;-75
2023/10/26 10:53:06;;;;;;;;;;;;;;;14.42;58.07;96140.19;4967614;28;19930;-75
2023/10/26 10:55:55;;;;;;;;;;;;;;;14.30;57.34;96135.03;4965269;28;20342;-76
2023/10/26 10:58:43;;;;;;;;;;;;;;;14.34;57.75;96122.19;4964904;28;19922;-76
2023/10/26 11:01:32;;;;;;;;;;;;;;;14.35;57.99;96131.94;4965926;28;19922;-75
2023/10/26 11:04:22;;;;;;;;;;;;;;;14.44;58.36;96126.16;4960751;28;19923;-76
2023/10/26 11:07:10;;;;;;;;;;;;;;;14.45;58.30;96139.44;4964172;28;19933;-76
2023/10/26 11:09:59;;;;;;;;;;;;;;;14.42;57.59;96162.81;4967223;28;19934;-76
2023/10/26 11:12:49;;;;;;;;;;;;;;;14.40;57.99;96172.56;4957736;28;20430;-76
2023/10/26 11:15:38;;;;;;;;;;;;;;;14.34;57.96;96174.09;4964421;28;20403;-76
2023/10/26 11:18:26;;;;;;;;;;;;;;;14.36;58.60;96182.69;4970761;28;19972;-76
2023/10/26 11:21:20;;;;;;;;;;;;;;;14.30;58.59;96176.78;4970950;28;19926;-76
2023/10/26 11:24:08;;;;;;;;;;;;;;;14.29;58.94;96175.22;4969370;28;20364;-77
2023/10/26 11:27:06;;;;;;;;;;;;;;;14.32;59.16;96170.94;4965744;28;19922;-75
2023/10/26 11:30:03;;;;;;;;;;;;;;;14.31;59.27;96180.28;4970852;28;19929;-77
2023/10/26 11:32:51;;;;;;;;;;;;;;;14.30;58.96;96171.31;4972094;28;20598;-76
2023/10/26 11:35:42;;;;;;;;;;;;;;;14.23;59.39;96165.81;4971036;28;19923;-76
2023/10/26 11:38:32;;;;;;;;;;;;;;;14.10;59.67;96157.09;4968475;28;19926;-76
2023/10/26 11:41:22;;;;;;;;;;;;;;;14.15;60.60;96159.47;4967352;28;19937;-76
2023/10/26 11:44:23;;;;;;;;;;;;;;;14.07;62.08;96154.34;4973661;28;20443;-76
2023/10/26 11:47:11;;;;;;;;;;;;;;;14.07;63.19;96157.84;4968760;28;19933;-76
2023/10/26 11:50:00;;;;;;;;;;;;;;;13.96;64.41;96156.97;4971934;28;19926;-76
2023/10/26 11:52:48;;;;;;;;;;;;;;;13.74;66.52;96152.44;4972968;28;19933;-76
2023/10/26 11:55:37;;;;;;;;;;;;;;;13.70;67.46;96144.25;4967760;28;19929;-76
2023/10/26 11:58:26;;;;;;;;;;;;;;;13.72;68.04;96138.41;4963235;28;20399;-75
2023/10/26 12:01:13;;;;;;;;;;;;;;;13.36;68.68;96122.44;4971091;28;20316;-75
2023/10/26 12:04:04;;;;;;;;;;;;;;;13.60;68.69;96139.47;4967652;28;20159;-75
2023/10/26 12:06:54;;;;;;;;;;;;;;;13.26;70.36;96135.94;4975959;28;19922;-75
2023/10/26 12:09:42;;;;;;;;;;;;;;;13.39;70.47;96115.47;4970713;28;19922;-75
2023/10/26 12:12:33;;;;;;;;;;;;;;;13.48;70.74;96121.41;4974309;28;19922;-75
2023/10/26 12:15:21;;;;;;;;;;;;;;;13.57;70.83;96108.22;4964097;28;20092;-75
2023/10/26 12:18:09;;;;;;;;;;;;;;;13.50;71.22;96118.31;4961111;28;19937;-74
2023/10/26 12:20:58;;;;;;;;;;;;;;;13.52;71.00;96122.22;4965693;28;20284;-75
2023/10/26 12:23:45;;;;;;;;;;;;;;;13.50;71.16;96113.63;4973099;28;19932;-75
2023/10/26 12:26:34;;;;;;;;;;;;;;;13.56;71.31;96101.22;4971051;28;20004;-74
2023/10/26 12:29:23;;;;;;;;;;;;;;;13.67;71.17;96108.72;4974532;28;19929;-74
2023/10/26 12:32:11;;;;;;;;;;;;;;;13.61;70.78;96116.47;4981178;28;19937;-74
2023/10/26 12:34:59;;;;;;;;;;;;;;;13.54;71.36;96109.00;4974812;28;20016;-74
2023/10/26 12:37:47;;;;;;;;;;;;;;;13.68;71.28;96113.78;4974311;28;20037;-75
2023/10/26 12:40:37;;;;;;;;;;;;;;;13.73;71.35;96112.69;4985245;28;19945;-74
2023/10/26 12:43:25;;;;;;;;;;;;;;;13.71;71.40;96112.28;4972502;28;20568;-75
2023/10/26 12:46:15;;;;;;;;;;;;;;;13.63;71.27;96104.03;4964438;28;19922;-75
2023/10/26 12:49:03;;;;;;;;;;;;;;;13.74;71.19;96103.31;4967377;28;19929;-75
2023/10/26 12:51:51;;;;;;;;;;;;;;;13.72;72.17;96098.25;4965917;28;19932;-74
2023/10/26 12:54:39;;;;;;;;;;;;;;;13.71;72.85;96106.81;4958194;28;19922;-75
2023/10/26 12:57:28;;;;;;;;;;;;;;;13.78;72.21;96113.13;4972530;28;20391;-74
2023/10/26 13:00:16;;;;;;;;;;;;;;;13.85;72.12;96110.47;4975455;28;19922;-74
2023/10/26 13:03:05;;;;;;;;;;;;;;;13.82;71.80;96121.34;4967595;28;19929;-75
2023/10/26 13:05:53;;;;;;;;;;;;;;;13.73;72.23;96115.41;4973601;28;19922;-75
2023/10/26 13:08:41;;;;;;;;;;;;;;;13.68;71.72;96115.75;4966041;28;20419;-74
2023/10/26 13:11:29;;;;;;;;;;;;;;;13.65;72.32;96113.78;4965085;28;20382;-75
2023/10/26 13:14:17;;;;;;;;;;;;;;;13.65;72.60;96117.28;4974307;28;19926;-74
2023/10/26 13:17:06;;;;;;;;;;;;;;;13.79;71.99;96113.91;4967845;28;19944;-75
2023/10/26 13:19:55;;;;;;;;;;;;;;;13.77;72.25;96110.78;4972805;28;19922;-74
2023/10/26 13:22:43;;;;;;;;;;;;;;;13.83;71.38;96103.81;4964254;28;20048;-74
2023/10/26 13:25:33;;;;;;;;;;;;;;;13.88;71.34;96106.19;4963980;28;20354;-75
2023/10/26 13:28:21;;;;;;;;;;;;;;;13.84;72.04;96113.56;4962702;28;19988;-75
2023/10/26 13:31:10;;;;;;;;;;;;;;;13.83;71.70;96112.78;4960395;28;20391;-75
2023/10/26 13:33:58;;;;;;;;;;;;;;;13.84;72.31;96105.38;4959661;28;20377;-75
2023/10/26 13:36:48;;;;;;;;;;;;;;;13.77;72.33;96099.84;4958661;28;19934;-75
2023/10/26 13:39:37;;;;;;;;;;;;;;;13.83;72.80;96087.44;4973011;28;20012;-75
2023/10/26 13:42:26;;;;;;;;;;;;;;;13.85;72.59;96085.91;4971854;28;20303;-75
2023/10/26 13:45:15;;;;;;;;;;;;;;;13.75;72.77;96085.81;4972225;28;20292;-75
2023/10/26 13:48:05;;;;;;;;;;;;;;;13.84;72.49;96073.41;4977101;28;20073;-74
2023/10/26 13:50:57;;;;;;;;;;;;;;;13.91;72.61;96067.22;4976100;28;19929;-75
2023/10/26 13:53:46;;;;;;;;;;;;;;;13.85;72.45;96063.28;4966418;28;20400;-74
2023/10/26 13:56:34;;;;;;;;;;;;;;;13.89;72.73;96073.06;4963621;28;20376;-75
2023/10/26 13:59:24;;;;;;;;;;;;;;;13.86;72.48;96073.03;4970231;28;19941;-74
2023/10/26 14:02:12;;;;;;;;;;;;;;;13.89;72.69;96064.09;4945912;29;19953;-75
2023/10/26 14:05:00;;;;;;;;;;;;;;;13.94;72.35;96065.69;4949245;28;19923;-75
2023/10/26 14:07:50;;;;;;;;;;;;;;;13.84;73.43;96057.03;4946669;28;19934;-75
2023/10/26 14:10:41;;;;;;;;;;;;;;;13.94;73.04;96052.81;4950670;28;20016;-75
2023/10/26 14:13:29;;;;;;;;;;;;;;;14.03;72.70;96057.97;4950623;28;20555;-74
2023/10/26 14:16:20;;;;;;;;;;;;;;;14.16;72.22;96049.06;4951930;28;19934;-74
2023/10/26 14:19:08;;;;;;;;;;;;;;;14.23;71.37;96047.59;4946941;29;19923;-75
2023/10/26 14:21:56;;;;;;;;;;;;;;;14.29;71.59;96049.56;4951176;28;20033;-75
2023/10/26 14:24:45;;;;;;;;;;;;;;;14.38;71.79;96043.75;4954292;28;19945;-74
2023/10/26 14:27:34;;;;;;;;;;;;;;;14.45;72.31;96038.34;4950613;28;19922;-75
2023/10/26 14:30:22;;;;;;;;;;;;;;;14.35;72.42;96041.78;4950951;28;19929;-75
2023/10/26 14:33:11;;;;;;;;;;;;;;;14.52;71.88;96043.88;4947764;28;19930;-75
2023/10/26 14:35:59;;;;;;;;;;;;;;;14.62;71.30;96051.34;4953020;28;19923;-75
2023/10/26 14:38:48;;;;;;;;;;;;;;;14.70;70.54;96052.19;4954114;28;19930;-75
2023/10/26 14:41:36;;;;;;;;;;;;;;;14.69;70.21;96042.38;4954772;28;19923;-75
2023/10/26 14:44:25;;;;;;;;;;;;;;;14.70;70.41;96051.38;4953160;28;19930;-75