Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5077484;28;20036;-62
2021/06/22 00:03:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5057243;28;20029;-61
2021/06/22 00:05:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5076107;28;20032;-62
2021/06/22 00:08:11;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043250;28;20465;-62
2021/06/22 00:10:37;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5053608;28;20032;-62
2021/06/22 00:13:02;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5073861;28;20511;-61
2021/06/22 00:15:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5056603;28;20020;-61
2021/06/22 00:18:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5075085;28;20020;-62
2021/06/22 00:20:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074332;28;20036;-62
2021/06/22 00:22:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074536;28;20024;-63
2021/06/22 00:25:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044389;28;20051;-62
2021/06/22 00:27:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5074749;28;20046;-62
2021/06/22 00:30:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5076122;28;20036;-62
2021/06/22 00:32:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5044836;28;20502;-62
2021/06/22 00:35:12;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073534;28;20020;-63
2021/06/22 00:37:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5073553;28;20051;-62
2021/06/22 00:40:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055841;28;20066;-62
2021/06/22 00:42:38;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5054916;28;20103;-63
2021/06/22 00:45:10;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5072342;28;20442;-62
2021/06/22 00:47:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5074141;28;20016;-62
2021/06/22 00:50:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072031;28;20024;-62
2021/06/22 00:52:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059700;28;20032;-62
2021/06/22 00:54:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5073005;28;20035;-62
2021/06/22 00:57:25;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5074329;28;20033;-62
2021/06/22 00:59:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072603;28;20067;-62
2021/06/22 01:02:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5078245;28;20035;-62
2021/06/22 01:04:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5079770;28;20066;-62
2021/06/22 01:07:19;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5054393;28;20029;-62
2021/06/22 01:09:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077084;28;20040;-62
2021/06/22 01:12:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5076162;28;20469;-62
2021/06/22 01:14:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5076696;28;20127;-62
2021/06/22 01:17:08;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;5076668;28;20029;-62
2021/06/22 01:19:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076883;28;20103;-62
2021/06/22 01:22:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5076722;28;20032;-62
2021/06/22 01:24:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5076287;28;20025;-63
2021/06/22 01:26:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5075641;28;20020;-62
2021/06/22 01:29:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074747;28;20025;-62
2021/06/22 01:31:52;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5076105;28;20407;-62
2021/06/22 01:34:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5056536;28;20028;-61
2021/06/22 01:36:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075948;28;20021;-61
2021/06/22 01:39:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5077951;28;20032;-61
2021/06/22 01:41:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076111;28;20044;-61
2021/06/22 01:44:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076868;28;20557;-62
2021/06/22 01:46:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5055199;28;20103;-62
2021/06/22 01:49:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5078237;28;20485;-62
2021/06/22 01:51:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5049700;28;20024;-61
2021/06/22 01:54:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078438;28;20473;-62
2021/06/22 01:56:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5078315;28;20048;-61
2021/06/22 01:58:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5079518;28;20021;-62
2021/06/22 02:01:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075870;28;20064;-61
2021/06/22 02:03:52;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5075373;28;20040;-61
2021/06/22 02:06:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5076026;28;20035;-61
2021/06/22 02:08:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075819;28;20028;-61
2021/06/22 02:11:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5075117;28;20178;-62
2021/06/22 02:13:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075415;28;20398;-61
2021/06/22 02:16:09;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5073416;28;20028;-61
2021/06/22 02:18:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075568;28;20089;-62
2021/06/22 02:21:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5044836;28;20483;-62
2021/06/22 02:23:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075081;28;20476;-61
2021/06/22 02:25:57;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5075379;28;20457;-62
2021/06/22 02:28:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075676;28;20031;-62
2021/06/22 02:30:56;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5078266;28;20521;-61
2021/06/22 02:33:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5077884;28;20087;-60
2021/06/22 02:35:52;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5054181;28;20020;-61
2021/06/22 02:38:20;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5077913;28;20032;-61
2021/06/22 02:40:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5061321;28;20025;-61
2021/06/22 02:43:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5079873;28;20035;-62
2021/06/22 02:45:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5077254;28;20024;-61
2021/06/22 02:48:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5060687;28;20063;-62
2021/06/22 02:50:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5076664;28;20088;-62
2021/06/22 02:53:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5060572;28;20031;-62
2021/06/22 02:55:31;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5076056;28;20475;-61
2021/06/22 02:57:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5048017;28;20112;-62
2021/06/22 03:00:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5077281;28;20036;-61
2021/06/22 03:02:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5077539;28;20039;-62
2021/06/22 03:05:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5074349;28;20528;-62
2021/06/22 03:07:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075160;28;20025;-61
2021/06/22 03:10:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5059088;28;20036;-62
2021/06/22 03:12:46;;;;;;;0.07;0.07;;;15.70;99.90;;;;;;5048999;28;20072;-61
2021/06/22 03:15:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5076776;28;20016;-62
2021/06/22 03:17:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5073197;28;20024;-61
2021/06/22 03:20:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5072483;28;20032;-61
2021/06/22 03:22:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075494;28;20024;-61
2021/06/22 03:25:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5073628;28;20029;-61
2021/06/22 03:27:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5074610;28;20028;-62
2021/06/22 03:29:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5059852;28;20020;-61
2021/06/22 03:32:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5076006;28;20028;-61
2021/06/22 03:34:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075649;28;20085;-61
2021/06/22 03:37:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073656;28;20040;-61
2021/06/22 03:39:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071314;28;20021;-62
2021/06/22 03:42:13;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;5056751;28;20029;-62
2021/06/22 03:44:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074548;28;20505;-61
2021/06/22 03:47:11;;;;;;;0.07;0.07;;;15.40;99.90;;;;;;5072591;28;20032;-61
2021/06/22 03:49:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074272;28;20039;-62
2021/06/22 03:52:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074065;28;20369;-61
2021/06/22 03:54:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074855;28;20437;-61
2021/06/22 03:57:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075861;28;20044;-62
2021/06/22 03:59:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5076261;28;20037;-61
2021/06/22 04:01:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075901;28;20040;-62
2021/06/22 04:04:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5058735;28;20040;-63
2021/06/22 04:06:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5053224;28;20036;-62
2021/06/22 04:09:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073477;28;20056;-61
2021/06/22 04:11:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5056004;28;20044;-61
2021/06/22 04:14:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052502;28;20464;-61
2021/06/22 04:16:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057756;28;20023;-62
2021/06/22 04:18:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073096;28;20108;-62
2021/06/22 04:21:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5056812;28;20052;-62
2021/06/22 04:23:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075044;28;20374;-62
2021/06/22 04:26:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073995;28;20078;-63
2021/06/22 04:28:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074304;28;20031;-61
2021/06/22 04:31:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075317;28;20357;-61
2021/06/22 04:33:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073922;28;20026;-61
2021/06/22 04:36:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074487;28;20109;-62
2021/06/22 04:38:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5056036;28;20047;-61
2021/06/22 04:41:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5053777;28;20028;-61
2021/06/22 04:43:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5072007;28;20387;-61
2021/06/22 04:45:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5054092;28;20032;-62
2021/06/22 04:48:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5072715;28;20032;-61
2021/06/22 04:50:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073353;28;20024;-61
2021/06/22 04:53:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5074226;28;20021;-61
2021/06/22 04:55:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5073476;28;20866;-61
2021/06/22 04:58:02;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5056254;28;20066;-62
2021/06/22 05:00:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075247;28;20051;-63
2021/06/22 05:02:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5076010;28;20218;-61
2021/06/22 05:05:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073136;28;20055;-61
2021/06/22 05:07:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072970;28;20040;-61
2021/06/22 05:10:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5059041;28;20102;-61
2021/06/22 05:12:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074329;28;20125;-61
2021/06/22 05:15:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5069521;28;20024;-62
2021/06/22 05:17:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072684;28;20152;-61
2021/06/22 05:20:07;;;;;;;0.07;0.07;;;15.60;99.90;;;;;;5054785;28;20112;-61
2021/06/22 05:22:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5072383;28;20017;-61
2021/06/22 05:25:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072465;28;20024;-62
2021/06/22 05:27:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5071745;28;20028;-61
2021/06/22 05:29:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042308;28;20036;-62
2021/06/22 05:32:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072703;28;20480;-62
2021/06/22 05:34:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071155;28;20020;-61
2021/06/22 05:37:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054300;28;20116;-63
2021/06/22 05:39:40;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071295;28;20423;-61
2021/06/22 05:42:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5070582;28;20782;-63
2021/06/22 05:44:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071030;28;20031;-62
2021/06/22 05:47:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072099;28;20025;-61
2021/06/22 05:49:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5058184;28;20595;-61
2021/06/22 05:51:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5056097;28;20471;-61
2021/06/22 05:54:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5073875;28;20114;-60
2021/06/22 05:56:44;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5074165;28;20517;-60
2021/06/22 05:59:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5074952;28;20028;-60
2021/06/22 06:01:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5075622;28;20039;-60
2021/06/22 06:04:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5074146;28;20039;-60
2021/06/22 06:06:29;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5056555;28;20036;-60
2021/06/22 06:09:00;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5057596;28;20032;-61
2021/06/22 06:11:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5056179;28;20196;-60
2021/06/22 06:13:53;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5065198;28;20123;-60
2021/06/22 06:16:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5075694;28;20111;-60
2021/06/22 06:18:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5059008;28;20203;-59
2021/06/22 06:21:12;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5074599;28;20666;-59
2021/06/22 06:23:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073295;28;20043;-60
2021/06/22 06:26:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5072140;28;20115;-60
2021/06/22 06:28:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055213;28;20442;-60
2021/06/22 06:31:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5070568;28;20043;-61
2021/06/22 06:33:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076591;28;20021;-60
2021/06/22 06:36:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5075857;28;20024;-61
2021/06/22 06:38:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5074724;28;20043;-61
2021/06/22 06:40:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5056054;28;20073;-59
2021/06/22 06:43:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074181;28;20032;-60
2021/06/22 06:45:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074222;28;20047;-60
2021/06/22 06:48:23;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5073788;28;20036;-60
2021/06/22 06:50:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5075716;28;20028;-61
2021/06/22 06:53:17;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5044199;28;20020;-60
2021/06/22 06:55:45;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5073809;28;20024;-61
2021/06/22 06:58:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5074916;28;20014;-60
2021/06/22 07:00:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072752;28;20042;-60
2021/06/22 07:03:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5075326;28;20094;-60
2021/06/22 07:05:37;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5057655;28;20033;-59
2021/06/22 07:08:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5073875;28;20085;-61
2021/06/22 07:10:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5056922;28;20033;-60
2021/06/22 07:13:04;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5074805;28;20064;-60
2021/06/22 07:15:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054354;28;20404;-60
2021/06/22 07:17:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5070740;28;20135;-60
2021/06/22 07:20:21;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043973;28;20111;-60
2021/06/22 07:22:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5072891;28;20029;-61
2021/06/22 07:25:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5072323;28;20668;-61
2021/06/22 07:27:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5061656;28;20333;-62
2021/06/22 07:30:06;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5072777;28;20017;-63
2021/06/22 07:32:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070999;28;20039;-63
2021/06/22 07:35:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072332;28;20033;-62
2021/06/22 07:37:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073507;28;20020;-63
2021/06/22 07:39:56;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5057088;28;20039;-63
2021/06/22 07:42:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5054090;28;20680;-63
2021/06/22 07:44:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5073202;28;20085;-63
2021/06/22 07:47:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5073598;28;20032;-63
2021/06/22 07:49:39;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5073590;28;20083;-63
2021/06/22 07:52:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5055266;28;20036;-63
2021/06/22 07:54:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5071872;28;20029;-63
2021/06/22 07:56:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5042335;28;20042;-63
2021/06/22 07:59:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5072474;28;20558;-64
2021/06/22 08:01:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073823;28;20036;-63
2021/06/22 08:04:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070672;28;20035;-63
2021/06/22 08:06:42;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5072909;28;20047;-64
2021/06/22 08:09:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5075671;28;20616;-64
2021/06/22 08:11:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071404;28;20106;-64
2021/06/22 08:14:02;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5051924;28;20028;-64
2021/06/22 08:16:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055761;28;20024;-64
2021/06/22 08:18:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072522;28;20050;-62
2021/06/22 08:21:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5072272;28;20032;-62
2021/06/22 08:23:44;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5073606;28;20036;-62
2021/06/22 08:26:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5071513;28;20082;-62
2021/06/22 08:28:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5071774;28;20452;-62
2021/06/22 08:31:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5070231;28;20109;-62
2021/06/22 08:33:32;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060773;28;20021;-63
2021/06/22 08:35:58;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070372;28;20027;-62
2021/06/22 08:38:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5073545;28;20073;-63
2021/06/22 08:40:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5073103;28;20060;-63
2021/06/22 08:43:19;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074329;28;20025;-62
2021/06/22 08:45:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5070982;28;20039;-62
2021/06/22 08:48:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5059963;28;20035;-62
2021/06/22 08:50:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5074076;28;20024;-62
2021/06/22 08:53:09;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071612;28;20085;-62
2021/06/22 08:55:35;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5070543;28;20462;-62
2021/06/22 08:58:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5073010;28;20123;-62
2021/06/22 09:00:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5052988;28;20029;-61
2021/06/22 09:03:22;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042621;28;20021;-64
2021/06/22 09:05:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5072569;28;20158;-64
2021/06/22 09:08:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5072373;28;20059;-64
2021/06/22 09:11:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5071998;28;20107;-62
2021/06/22 09:13:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071744;28;20036;-62
2021/06/22 09:16:00;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055021;28;20420;-62
2021/06/22 09:18:32;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5074260;28;20583;-62
2021/06/22 09:21:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5071238;28;20024;-62
2021/06/22 09:23:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5076011;28;20038;-62
2021/06/22 09:26:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5074364;28;20028;-62
2021/06/22 09:28:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5076404;28;20516;-62
2021/06/22 09:31:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5075320;28;20405;-62
2021/06/22 09:33:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5068489;28;20043;-62
2021/06/22 09:36:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5074956;28;20098;-62
2021/06/22 09:38:52;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5075362;28;20020;-62
2021/06/22 09:41:32;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5074648;28;20024;-63
2021/06/22 09:44:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5075784;28;20471;-62
2021/06/22 09:46:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5075438;28;20056;-62
2021/06/22 09:49:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5075431;28;20028;-62
2021/06/22 09:51:50;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5074919;28;20024;-62
2021/06/22 09:54:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5053356;28;20024;-62
2021/06/22 09:57:11;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5057819;28;20025;-62
2021/06/22 09:59:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5059214;28;20024;-62
2021/06/22 10:02:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5075866;28;20059;-61
2021/06/22 10:04:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074714;28;20449;-63
2021/06/22 10:07:23;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075196;28;20028;-63
2021/06/22 10:10:15;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;5073713;28;20139;-62
2021/06/22 10:12:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5070291;28;20059;-63
2021/06/22 10:15:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5075152;28;20021;-62
2021/06/22 10:17:41;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5055649;28;20063;-62
2021/06/22 10:20:08;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5074052;28;20445;-62
2021/06/22 10:22:36;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5075597;28;20082;-62
2021/06/22 10:25:08;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5075356;28;20464;-64
2021/06/22 10:27:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5054969;28;20266;-63
2021/06/22 10:30:07;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5076475;28;20040;-62
2021/06/22 10:32:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5073834;28;20036;-62
2021/06/22 10:35:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074233;28;20043;-63
2021/06/22 10:37:56;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;5073785;28;20457;-63
2021/06/22 10:40:27;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5058710;28;20086;-63
2021/06/22 10:42:54;;;;;;;0.00;0.00;;;19.80;99.50;;;;;;5075606;28;20024;-63
2021/06/22 10:45:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5076364;28;20491;-63
2021/06/22 10:47:49;;;;;;;0.00;0.00;;;19.90;99.50;;;;;;5074862;28;20021;-63
2021/06/22 10:50:18;;;;;;;1.40;0.52;;;19.50;99.60;;;;;;5074316;28;20120;-62
2021/06/22 10:55:29;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5078863;28;20144;-63
2021/06/22 10:58:08;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5044707;28;20035;-64
2021/06/22 11:00:49;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5075302;28;20512;-64
2021/06/22 11:03:21;;;;;;;0.05;0.05;;;19.20;99.90;;;;;;5075275;28;20024;-62
2021/06/22 11:06:10;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5074520;28;20028;-63
2021/06/22 11:08:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5057121;28;20049;-63
2021/06/22 11:11:07;;;;;;;0.00;0.00;;;19.60;99.40;;;;;;5072126;28;20025;-61
2021/06/22 11:13:34;;;;;;;0.00;0.00;;;19.70;99.80;;;;;;5073686;28;20054;-63
2021/06/22 11:16:04;;;;;;;0.00;0.00;;;19.80;98.90;;;;;;5074193;28;20039;-63
2021/06/22 11:18:55;;;;;;;0.00;0.00;;;19.60;99.60;;;;;;5074708;28;20099;-64
2021/06/22 11:21:22;;;;;;;0.00;0.00;;;19.40;99.60;;;;;;5055863;28;20029;-62
2021/06/22 11:24:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5073547;28;20036;-63
2021/06/22 11:26:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5074943;28;20040;-64
2021/06/22 11:29:19;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074087;28;20088;-63
2021/06/22 11:31:51;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5058110;28;20063;-63
2021/06/22 11:34:21;;;;;;;0.00;0.00;;;19.40;99.40;;;;;;5069637;28;20024;-63
2021/06/22 11:36:57;;;;;;;0.10;0.10;;;19.30;99.10;;;;;;5066000;28;20044;-63
2021/06/22 11:39:35;;;;;;;0.00;0.00;;;19.10;99.30;;;;;;5074641;28;20501;-63
2021/06/22 11:42:07;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5075383;28;20301;-62
2021/06/22 11:44:42;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5055250;28;20637;-63
2021/06/22 11:47:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5073023;28;20020;-63
2021/06/22 11:50:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5071296;28;20354;-62
2021/06/22 11:52:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5074376;28;20489;-63
2021/06/22 11:55:18;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5056234;28;20474;-63
2021/06/22 11:57:49;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5073198;28;20059;-62
2021/06/22 12:00:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074985;28;20520;-63
2021/06/22 12:02:59;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5071123;28;20037;-63
2021/06/22 12:05:27;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075352;28;20031;-63
2021/06/22 12:08:04;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5056127;28;20286;-64
2021/06/22 12:10:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073000;28;20035;-61
2021/06/22 12:13:08;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5074101;28;20080;-63
2021/06/22 12:15:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071457;28;20020;-62
2021/06/22 12:18:06;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5072066;28;20119;-62
2021/06/22 12:20:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5043091;28;20048;-62
2021/06/22 12:23:09;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5073102;28;20491;-62
2021/06/22 12:25:39;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5043406;28;20020;-63
2021/06/22 12:28:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5072055;28;20020;-63
2021/06/22 12:30:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5073741;28;20107;-63
2021/06/22 12:33:12;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5075068;28;20023;-63
2021/06/22 12:35:39;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5070356;28;20029;-62
2021/06/22 12:38:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054977;28;20079;-63
2021/06/22 12:40:43;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5071945;28;20052;-63
2021/06/22 12:43:12;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5055015;28;20035;-63
2021/06/22 12:45:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5041512;28;20085;-62
2021/06/22 12:48:07;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5053946;28;20025;-63
2021/06/22 12:50:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5071137;28;20342;-63
2021/06/22 12:53:06;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5072058;28;20084;-63
2021/06/22 12:55:37;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071601;28;20071;-62
2021/06/22 12:58:06;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5072650;28;20021;-62