Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:26;;;;;;;10.10;6.47;;;;;;;6.25;100.00;102004.06;5289125;28;20028;-69
2022/06/02 00:03:30;;;;;;;18.35;7.45;;;;;;;6.26;100.00;102000.44;5287361;28;20389;-69
2022/06/02 00:06:38;;;;;;;11.10;7.10;;;;;;;6.28;100.00;101995.88;5267937;28;20517;-69
2022/06/02 00:09:46;;;;;;;10.18;6.72;;;;;;;6.24;100.00;101992.56;5281064;28;20073;-69
2022/06/02 00:12:49;;;;;;;16.50;7.38;;;;;;;6.18;100.00;101998.34;5268198;28;20031;-69
2022/06/02 00:15:52;;;;;;;11.93;6.80;;;;;;;6.17;100.00;102000.13;5277925;28;20027;-68
2022/06/02 00:18:48;;;;;;;11.70;6.40;;;;;;;6.16;100.00;102008.25;5276463;28;20058;-69
2022/06/02 00:21:42;;;;;;;13.50;6.53;;;;;;;6.16;100.00;102005.56;5289077;28;20389;-69
2022/06/02 00:24:35;;;;;;;10.90;6.82;;;;;;;6.16;100.00;102017.06;5275259;28;20573;-69
2022/06/02 00:27:14;;;;;;;10.82;6.43;;;;;;;6.14;100.00;102010.16;5281265;28;20035;-69
2022/06/02 00:30:08;;;;;;;11.25;7.32;;;;;;;6.08;100.00;102007.94;5288859;27;20035;-68
2022/06/02 00:32:50;;;;;;;11.82;7.28;;;;;;;6.02;100.00;102006.53;5275018;28;20024;-68
2022/06/02 00:35:42;;;;;;;10.57;6.35;;;;;;;5.92;100.00;102005.50;5274611;28;20489;-69
2022/06/02 00:38:22;;;;;;;10.20;6.00;;;;;;;5.83;100.00;102012.31;5276393;27;20091;-69
2022/06/02 00:40:56;;;;;;;12.73;6.22;;;;;;;5.75;100.00;102013.78;5267485;28;20028;-69
2022/06/02 00:43:51;;;;;;;11.82;7.57;;;;;;;5.70;100.00;102016.78;5267328;28;20532;-69
2022/06/02 00:47:01;;;;;;;12.98;8.23;;;;;;;5.67;100.00;102022.28;5267335;28;20032;-68
2022/06/02 00:49:50;;;;;;;14.35;9.10;;;;;;;5.68;100.00;102026.69;5279459;28;20030;-69
2022/06/02 00:52:29;;;;;;;13.85;8.07;;;;;;;5.64;100.00;102020.72;5275292;28;20076;-69
2022/06/02 00:58:12;;;;;;;15.48;9.18;;;;;;;5.55;100.00;102021.34;5274567;28;20435;-69
2022/06/02 01:00:48;;;;;;;14.23;9.25;;;;;;;5.59;100.00;102016.66;5276946;28;20060;-69
2022/06/02 01:03:22;;;;;;;20.17;9.73;;;;;;;5.65;100.00;102019.75;5282885;28;20070;-69
2022/06/02 01:06:10;;;;;;;17.40;9.55;;;;;;;5.64;100.00;102022.53;5280623;28;20031;-69
2022/06/02 01:09:13;;;;;;;16.13;8.45;;;;;;;5.57;100.00;102019.44;5267198;28;20027;-69
2022/06/02 01:12:21;;;;;;;17.92;9.52;;;;;;;5.53;100.00;102023.25;5266842;28;20034;-68
2022/06/02 01:15:26;;;;;;;13.27;7.57;;;;;;;5.48;100.00;102019.22;5280047;28;20028;-68
2022/06/02 01:18:22;;;;;;;15.20;8.50;;;;;;;5.40;100.00;102023.22;5267643;28;20507;-68
2022/06/02 01:21:04;;;;;;;12.32;6.80;;;;;;;5.29;100.00;102023.13;5280257;28;20043;-68
2022/06/02 01:23:53;;;;;;;15.18;8.75;;;;;;;5.18;100.00;102023.00;5278447;28;20016;-68
2022/06/02 01:26:30;;;;;;;11.35;7.50;;;;;;;5.09;100.00;102021.78;5272214;28;20028;-68
2022/06/02 01:29:28;;;;;;;18.85;8.88;;;;;;;5.03;100.00;102018.69;5269430;28;20031;-68
2022/06/02 01:32:20;;;;;;;18.75;9.43;;;;;;;5.02;100.00;102017.84;5273464;27;20020;-69
2022/06/02 01:35:15;;;;;;;15.23;7.65;;;;;;;5.06;100.00;102021.13;5276486;28;20440;-69
2022/06/02 01:38:20;;;;;;;12.57;7.63;;;;;;;5.10;100.00;102017.31;5275158;28;20441;-69
2022/06/02 01:41:11;;;;;;;14.87;7.30;;;;;;;5.12;100.00;102015.41;5280782;28;20074;-69
2022/06/02 01:44:05;;;;;;;15.52;7.85;;;;;;;5.12;100.00;102018.94;5280356;28;20049;-69
2022/06/02 01:46:40;;;;;;;15.70;8.40;;;;;;;5.06;100.00;102023.78;5266747;28;20042;-69
2022/06/02 01:49:27;;;;;;;15.45;8.40;;;;;;;4.99;100.00;102031.31;5279248;28;20073;-69
2022/06/02 01:52:32;;;;;;;16.92;7.85;;;;;;;4.85;100.00;102029.56;5285078;28;20110;-69
2022/06/02 01:55:19;;;;;;;13.98;8.43;;;;;;;4.79;100.00;102034.44;5273310;28;20496;-68
2022/06/02 01:57:57;;;;;;;16.00;9.63;;;;;;;4.76;100.00;102030.16;5274446;28;20036;-68
2022/06/02 02:00:32;;;;;;;16.73;9.65;;;;;;;4.79;100.00;102032.63;5266409;28;20109;-68
2022/06/02 02:03:25;;;;;;;17.02;9.10;;;;;;;4.86;100.00;102033.94;5266706;28;20456;-69
2022/06/02 02:05:56;;;;;;;14.75;8.07;;;;;;;4.89;100.00;102032.88;5274609;28;20052;-68
2022/06/02 02:08:34;;;;;;;16.05;8.50;;;;;;;4.84;100.00;102025.22;5266040;28;20070;-68
2022/06/02 02:11:41;;;;;;;13.90;8.30;;;;;;;4.79;100.00;102029.97;5280040;28;20027;-68
2022/06/02 02:14:51;;;;;;;16.13;8.55;;;;;;;4.74;100.00;102028.56;5265536;28;20024;-68
2022/06/02 02:17:46;;;;;;;19.17;9.38;;;;;;;4.69;100.00;102036.84;5286248;28;20454;-69
2022/06/02 02:20:29;;;;;;;14.90;8.73;;;;;;;4.65;100.00;102038.00;5287314;28;20544;-69
2022/06/02 02:23:15;;;;;;;16.02;8.82;;;;;;;4.62;100.00;102035.53;5273589;28;20031;-69
2022/06/02 02:26:02;;;;;;;16.60;8.90;;;;;;;4.58;100.00;102034.03;5271438;28;20024;-68
2022/06/02 02:28:48;;;;;;;20.70;9.07;;;;;;;4.51;100.00;102032.69;5286151;28;20426;-69
2022/06/02 02:31:27;;;;;;;;;;;;;;;4.44;100.00;102036.72;5266703;28;20492;-70
2022/06/02 02:34:28;;;;;;;12.85;7.88;;;;;;;4.37;100.00;102038.91;5292352;28;20058;-69
2022/06/02 02:36:58;;;;;;;14.35;8.32;;;;;;;4.35;100.00;102043.44;5279567;28;20634;-69
2022/06/02 02:39:58;;;;;;;22.92;9.88;;;;;;;4.34;100.00;102037.28;5274806;28;20110;-70
2022/06/02 02:42:51;;;;;;;17.70;8.85;;;;;;;4.34;100.00;102037.28;5272720;28;20030;-68
2022/06/02 02:45:56;;;;;;;19.40;9.27;;;;;;;4.31;100.00;102045.44;5273219;28;20018;-69
2022/06/02 02:49:02;;;;;;;21.30;9.70;;;;;;;4.29;100.00;102038.53;5284494;28;20427;-69
2022/06/02 02:52:07;;;;;;;20.92;8.38;;;;;;;4.28;100.00;102039.50;5280354;28;20032;-69
2022/06/02 02:54:56;;;;;;;18.05;8.98;;;;;;;4.25;100.00;102040.53;5273198;28;20039;-69
2022/06/02 02:57:44;;;;;;;19.55;8.82;;;;;;;4.22;100.00;102045.16;5275492;28;20081;-69
2022/06/02 03:00:19;;;;;;;15.70;8.98;;;;;;;4.18;100.00;102046.34;5266912;28;20024;-68
2022/06/02 03:03:15;;;;;;;15.63;8.73;;;;;;;4.12;100.00;102052.88;5283760;28;20392;-69
2022/06/02 03:06:11;;;;;;;14.70;7.55;;;;;;;4.13;100.00;102044.81;5275022;28;20386;-68
2022/06/02 03:09:05;;;;;;;13.77;7.13;;;;;;;4.18;100.00;102047.19;5274770;28;20503;-68
2022/06/02 03:11:54;;;;;;;13.90;7.47;;;;;;;4.23;100.00;102055.72;5280091;28;20055;-68
2022/06/02 03:14:54;;;;;;;16.08;8.20;;;;;;;4.21;100.00;102051.44;5279402;28;20488;-68
2022/06/02 03:18:00;;;;;;;13.32;7.10;;;;;;;4.11;100.00;102061.78;5265416;28;20058;-69
2022/06/02 03:20:32;;;;;;;12.70;6.85;;;;;;;4.01;100.00;102063.28;5274023;28;20374;-69
2022/06/02 03:23:03;;;;;;;13.32;7.15;;;;;;;3.98;100.00;102063.50;5279164;28;20032;-68
2022/06/02 03:26:10;;;;;;;12.40;6.82;;;;;;;3.98;100.00;102063.50;5282711;28;20030;-68
2022/06/02 03:28:41;;;;;;;13.32;6.93;;;;;;;3.97;100.00;102065.31;5282345;28;20429;-68
2022/06/02 03:31:17;;;;;;;10.85;6.15;;;;;;;3.95;100.00;102066.31;5277359;28;20425;-68
2022/06/02 03:33:56;;;;;;;12.55;6.50;;;;;;;3.90;100.00;102062.13;5288361;28;20024;-69
2022/06/02 03:36:29;;;;;;;12.38;5.32;;;;;;;3.84;100.00;102067.84;5278776;28;20035;-69
2022/06/02 03:39:16;;;;;;;13.50;6.55;;;;;;;3.75;100.00;102062.22;5282130;28;20047;-68
2022/06/02 03:42:24;;;;;;;15.75;8.32;;;;;;;3.71;100.00;102060.69;5270278;28;20034;-69
2022/06/02 03:45:31;;;;;;;19.08;8.30;;;;;;;3.72;100.00;102076.56;5275880;28;20036;-68
2022/06/02 03:48:39;;;;;;;19.40;9.45;;;;;;;3.74;100.00;102072.00;5276710;28;20039;-68
2022/06/02 03:51:45;;;;;;;20.13;9.57;;;;;;;3.78;100.00;102077.97;5280834;28;20044;-68
2022/06/02 03:54:38;;;;;;;18.10;9.68;;;;;;;3.83;100.00;102078.56;5268381;28;20020;-68
2022/06/02 03:57:38;;;;;;;19.17;9.25;;;;;;;3.86;100.00;102087.16;5268613;28;20044;-68
2022/06/02 04:00:18;;;;;;;17.40;9.38;;;;;;;3.90;100.00;102085.19;5281943;28;20020;-68
2022/06/02 04:02:54;;;;;;;21.83;10.90;;;;;;;3.94;100.00;102088.53;5284827;28;20035;-68
2022/06/02 04:05:41;;;;;;;17.60;9.32;;;;;;;3.97;100.00;102089.19;5268328;28;20506;-69
2022/06/02 04:08:49;;;;;;;18.13;9.30;;;;;;;3.99;100.00;102091.75;5281528;28;20031;-68
2022/06/02 04:14:45;;;;;;;17.27;7.65;;;;;;;3.87;100.00;102083.59;5271055;28;20050;-68
2022/06/02 04:17:26;;;;;;;18.27;9.68;;;;;;;3.94;100.00;102078.75;5266951;28;20024;-68
2022/06/02 04:20:37;;;;;;;23.98;8.85;;;;;;;4.02;100.00;102086.25;5280185;28;20102;-68
2022/06/02 04:23:26;;;;;;;16.08;8.57;;;;;;;4.12;100.00;102079.44;5268208;28;20024;-69
2022/06/02 04:26:34;;;;;;;18.63;10.05;;;;;;;4.21;100.00;102070.88;5267673;28;20039;-68
2022/06/02 04:29:39;;;;;;;20.40;10.32;;;;;;;4.31;100.00;102079.97;5271336;28;20314;-69
2022/06/02 04:32:41;;;;;;;18.98;10.50;;;;;;;4.39;100.00;102082.16;5275259;28;20058;-68
2022/06/02 04:35:31;;;;;;;17.83;9.48;;;;;;;4.40;100.00;102079.41;5274204;28;20034;-68
2022/06/02 04:38:28;;;;;;;17.30;9.25;;;;;;;4.41;100.00;102081.09;5288980;28;20473;-68
2022/06/02 04:41:17;;;;;;;20.45;11.23;;;;;;;4.47;100.00;102077.25;5268137;28;20024;-69
2022/06/02 04:44:13;;;;;;;22.27;11.35;;;;;;;4.58;100.00;102071.25;5271762;28;20023;-68
2022/06/02 04:47:02;;;;;;;19.80;11.30;;;;;;;4.68;100.00;102072.38;5273264;28;20103;-68
2022/06/02 04:50:07;;;;;;;26.77;12.95;;;;;;;4.80;100.00;102074.22;5279030;28;20050;-68
2022/06/02 04:53:15;;;;;;;32.58;12.93;;;;;;;4.93;100.00;102076.94;5277326;28;20034;-68
2022/06/02 04:56:23;;;;;;;31.38;14.93;;;;;;;5.06;100.00;102076.97;5288121;28;20551;-67
2022/06/02 04:59:16;;;;;;;27.25;14.00;;;;;;;5.20;100.00;102082.25;5280456;28;20028;-67
2022/06/02 05:02:06;;;;;;;28.35;14.18;;;;;;;5.30;100.00;102070.03;5276376;28;20023;-67
2022/06/02 05:04:55;;;;;;;27.85;14.40;;;;;;;5.44;100.00;102071.78;5274214;28;20024;-67
2022/06/02 05:07:58;;;;;;;30.38;14.07;;;;;;;5.59;100.00;102084.06;5288263;28;20056;-67
2022/06/02 05:10:57;;;;;;;31.83;15.93;;;;;;;5.78;100.00;102089.00;5266737;28;20047;-67
2022/06/02 05:13:43;;;;;;;35.95;17.67;;;;;;;5.92;100.00;102083.63;5274819;28;20024;-67
2022/06/02 05:16:40;;;;;;;32.20;16.23;;;;;;;6.09;100.00;102086.91;5270352;28;20028;-67
2022/06/02 05:19:24;;;;;;;39.58;18.15;;;;;;;6.25;100.00;102090.19;5281591;28;20041;-67
2022/06/02 05:22:23;;;;;;;41.80;18.30;;;;;;;6.46;100.00;102094.00;5277724;28;20024;-67
2022/06/02 05:25:34;;;;;;;41.70;19.08;;;;;;;6.70;100.00;102096.72;5274811;28;20038;-67
2022/06/02 05:28:20;;;;;;;52.33;23.77;;;;;;;6.99;100.00;102097.28;5275222;28;20063;-68
2022/06/02 05:30:50;;;;;;;55.65;23.83;;;;;;;7.20;100.00;102097.50;5274016;28;20503;-67
2022/06/02 05:33:42;;;;;;;55.72;26.10;;;;;;;7.43;100.00;102097.59;5287633;28;20047;-67
2022/06/02 05:36:37;;;;;;;53.33;26.10;;;;;;;7.72;100.00;102112.28;5266546;28;20032;-67
2022/06/02 05:39:37;;;;;;;52.95;25.95;;;;;;;8.07;100.00;102121.22;5280466;28;20039;-67
2022/06/02 05:42:33;;;;;;;58.60;25.73;;;;;;;8.37;100.00;102123.34;5269871;28;20081;-67
2022/06/02 05:45:27;;;;;;;50.53;24.70;;;;;;;8.59;100.00;102118.03;5273408;28;20024;-67
2022/06/02 05:48:07;;;;;;;51.95;23.13;;;;;;;8.79;100.00;102121.78;5277021;28;20099;-68
2022/06/02 05:50:56;;;;;;;48.13;23.40;;;;;;;9.03;100.00;102133.16;5274847;27;20051;-67
2022/06/02 05:53:45;;;;;;;43.25;22.10;;;;;;;9.26;100.00;102135.78;5280217;28;20024;-68
2022/06/02 05:56:44;;;;;;;43.08;22.52;;;;;;;9.68;100.00;102146.59;5284122;28;20027;-71
2022/06/02 05:59:36;;;;;;;40.45;19.63;;;;;;;10.49;100.00;102153.94;5274106;28;20614;-67
2022/06/02 06:02:19;;;;;;;37.22;19.02;;;;;;;11.36;100.00;102156.03;5271048;28;20049;-68
2022/06/02 06:05:29;;;;;;;28.08;16.80;;;;;;;12.48;100.00;102149.13;5270419;27;20031;-68
2022/06/02 06:08:18;;;;;;;30.73;17.48;;;;;;;13.30;100.00;102142.06;5284858;28;20080;-69
2022/06/02 06:11:21;;;;;;;27.60;17.73;;;;;;;14.07;100.00;102136.03;5284421;28;20023;-69
2022/06/02 06:14:00;;;;;;;29.88;17.25;;;;;;;14.82;100.00;102139.00;5273896;28;20027;-69
2022/06/02 06:16:30;;;;;;;26.45;17.00;;;;;;;15.21;100.00;102150.13;5270251;28;20405;-69
2022/06/02 06:19:31;;;;;;;25.50;16.75;;;;;;;15.47;100.00;102157.25;5284281;28;20024;-69
2022/06/02 06:22:10;;;;;;;27.23;16.83;;;;;;;15.60;100.00;102154.06;5274334;28;20020;-69
2022/06/02 06:25:00;;;;;;;25.55;15.60;;;;;;;15.83;100.00;102165.09;5271028;28;20024;-69
2022/06/02 06:27:38;;;;;;;22.65;14.85;;;;;;;16.31;100.00;102169.63;5271814;28;20024;-70
2022/06/02 06:30:24;;;;;;;21.63;15.25;;;;;;;16.44;100.00;102172.66;5275806;28;20092;-69
2022/06/02 06:33:13;;;;;;;25.25;15.48;;;;;;;16.17;100.00;102173.88;5271671;28;20027;-69
2022/06/02 06:36:23;;;;;;;22.20;15.77;;;;;;;16.38;100.00;102170.63;5284215;27;20488;-70
2022/06/02 06:39:31;;;;;;;26.65;15.35;;;;;;;16.80;100.00;102170.38;5284085;28;20059;-69
2022/06/02 06:42:07;;;;;;;20.05;14.75;;;;;;;17.53;100.00;102160.16;5283801;28;20046;-69
2022/06/02 06:44:45;;;;;;;19.92;14.48;;;;;;;17.73;100.00;102160.56;5284457;28;20376;-69
2022/06/02 06:47:22;;;;;;;21.63;14.73;;;;;;;17.71;100.00;102160.69;5283822;28;20032;-70
2022/06/02 06:49:57;;;;;;;16.85;11.77;;;;;;;18.27;100.00;102171.25;5284040;28;20020;-70
2022/06/02 06:52:43;;;;;;;18.67;13.52;;;;;;;18.30;100.00;102184.47;5283815;28;20027;-70
2022/06/02 06:55:30;;;;;;;17.65;10.60;;;;;;;18.45;100.00;102173.63;5270275;28;20114;-70
2022/06/02 06:58:20;;;;;;;16.55;10.13;;;;;;;18.78;100.00;102179.59;5283744;28;20107;-70
2022/06/02 07:01:04;;;;;;;12.70;9.90;;;;;;;19.36;100.00;102180.50;5277771;28;20020;-69
2022/06/02 07:03:48;;;;;;;14.85;9.15;;;;;;;19.29;100.00;102169.56;5267663;28;20385;-69
2022/06/02 07:06:45;;;;;;;16.63;9.88;;;;;;;19.36;100.00;102164.19;5269046;28;20027;-69
2022/06/02 07:09:30;;;;;;;12.25;7.40;;;;;;;18.82;100.00;102175.44;5287137;28;20019;-70
2022/06/02 07:15:28;;;;;;;7.55;5.57;;;;;;;19.92;100.00;102164.34;5275158;28;20023;-70
2022/06/02 07:18:10;;;;;;;11.23;7.82;;;;;;;20.47;100.00;102164.59;5273686;28;20023;-70
2022/06/02 07:20:54;;;;;;;11.43;7.93;;;;;;;20.62;100.00;102162.59;5288074;28;20035;-70
2022/06/02 07:24:03;;;;;;;8.18;4.70;;;;;;;20.18;96.68;102166.44;5287597;28;20019;-70
2022/06/02 07:26:34;;;;;;;7.40;4.35;;;;;;;19.60;100.00;102177.47;5283399;28;20032;-70
2022/06/02 07:29:43;;;;;;;6.35;5.13;;;;;;;20.13;96.95;102163.47;5269950;28;20106;-70
2022/06/02 07:32:50;;;;;;;9.23;5.43;;;;;;;20.87;100.00;102158.31;5273206;28;20085;-71
2022/06/02 07:35:58;;;;;;;8.45;5.60;;;;;;;21.43;93.37;102160.00;5287293;28;20023;-70
2022/06/02 07:38:55;;;;;;;10.18;5.40;;;;;;;21.44;89.13;102162.56;5286587;28;20047;-70
2022/06/02 07:41:52;;;;;;;9.23;6.18;;;;;;;22.09;83.62;102159.22;5286969;28;20030;-70
2022/06/02 07:44:43;;;;;;;7.38;5.45;;;;;;;21.85;80.95;102161.56;5277596;27;20020;-70
2022/06/02 07:47:37;;;;;;;6.82;4.00;;;;;;;21.20;74.50;102163.91;5270755;28;20397;-70
2022/06/02 07:50:18;;;;;;;11.40;6.28;;;;;;;20.94;81.04;102158.38;5287224;27;20072;-70
2022/06/02 07:53:24;;;;;;;6.88;5.03;;;;;;;20.84;83.31;102158.75;5287643;28;20031;-70
2022/06/02 07:56:19;;;;;;;9.90;5.28;;;;;;;21.13;82.72;102143.09;5277029;28;20055;-70
2022/06/02 07:58:51;;;;;;;9.52;5.30;;;;;;;21.11;85.35;102139.75;5287019;28;20505;-70
2022/06/02 08:01:22;;;;;;;7.28;4.93;;;;;;;20.51;79.37;102141.34;5282452;28;20028;-70
2022/06/02 08:03:54;;;;;;;9.90;4.65;;;;;;;19.56;82.05;102148.91;5277530;28;20024;-70
2022/06/02 08:06:36;;;;;;;6.82;4.68;;;;;;;18.83;93.01;102149.97;5268830;28;20089;-70
2022/06/02 08:09:29;;;;;;;6.43;4.70;;;;;;;19.00;96.13;102142.44;5286929;28;20024;-70
2022/06/02 08:12:24;;;;;;;6.45;4.47;;;;;;;19.93;92.77;102149.72;5276191;28;20036;-69
2022/06/02 08:15:29;;;;;;;3.70;3.30;;;;;;;20.03;82.11;102160.25;5265616;28;20053;-70
2022/06/02 08:18:27;;;;;;;7.72;4.80;;;;;;;19.03;90.78;102166.53;5264633;28;20052;-70
2022/06/02 08:21:30;;;;;;;5.75;4.68;;;;;;;18.15;99.09;102170.03;5265236;28;20032;-70
2022/06/02 08:24:11;;;;;;;7.90;5.63;;;;;;;18.67;100.00;102172.69;5280609;28;20050;-70
2022/06/02 08:27:01;;;;;;;7.60;5.50;;;;;;;19.69;96.87;102172.75;5292302;27;20027;-70
2022/06/02 08:29:31;;;;;;;7.53;5.15;;;;;;;20.22;91.44;102177.81;5272654;27;20020;-70
2022/06/02 08:32:12;;;;;;;6.22;4.72;;;;;;;21.04;80.59;102174.34;5272415;28;20035;-71
2022/06/02 08:35:04;;;;;;;5.22;4.22;;;;;;;21.57;75.19;102169.91;5275883;28;20388;-70
2022/06/02 08:37:54;;;;;;;7.38;4.80;;;;;;;21.77;74.11;102175.41;5285435;28;20035;-70
2022/06/02 08:40:43;;;;;;;6.72;4.43;;;;;;;21.36;68.54;102167.34;5283643;28;20028;-70
2022/06/02 08:43:15;;;;;;;6.10;4.78;;;;;;;21.66;74.57;102165.09;5278047;28;20114;-70
2022/06/02 08:46:14;;;;;;;5.60;4.97;;;;;;;22.16;72.82;102160.13;5278927;28;20060;-71
2022/06/02 08:49:04;;;;;;;7.93;5.68;;;;;;;22.43;75.36;102164.47;5264924;28;20024;-70
2022/06/02 08:51:45;;;;;;;4.07;2.90;;;;;;;22.31;66.25;102163.47;5279964;28;20046;-70
2022/06/02 08:54:53;;;;;;;6.53;4.18;;;;;;;22.89;65.69;102169.03;5285685;28;20033;-70
2022/06/02 08:57:46;;;;;;;6.25;4.07;;;;;;;24.04;61.45;102171.72;5285547;28;20035;-70
2022/06/02 09:00:28;;;;;;;3.83;2.50;;;;;;;24.41;53.15;102166.38;5279506;28;20106;-70
2022/06/02 09:03:18;;;;;;;4.22;2.47;;;;;;;24.82;55.50;102167.59;5278148;28;20065;-70
2022/06/02 09:06:04;;;;;;;4.28;3.35;;;;;;;24.12;55.07;102171.44;5264866;28;20457;-71
2022/06/02 09:08:54;;;;;;;4.22;3.50;;;;;;;22.89;58.18;102176.38;5272238;28;20019;-70
2022/06/02 09:11:54;;;;;;;5.43;3.70;;;;;;;22.41;65.91;102177.53;5265298;28;20029;-70
2022/06/02 09:15:02;;;;;;;4.68;3.13;;;;;;;22.46;58.42;102176.91;5266795;28;20506;-70
2022/06/02 09:17:46;;;;;;;4.60;3.00;;;;;;;22.44;58.95;102179.00;5271271;28;20032;-70
2022/06/02 09:20:43;;;;;;;3.75;2.78;;;;;;;22.35;59.30;102172.91;5274676;28;20449;-70
2022/06/02 09:23:14;;;;;;;4.40;3.13;;;;;;;22.44;62.92;102179.00;5264562;28;20024;-70
2022/06/02 09:26:05;;;;;;;4.20;3.35;;;;;;;22.90;61.53;102175.34;5264204;28;20032;-70
2022/06/02 09:28:53;;;;;;;3.05;2.60;;;;;;;23.22;63.72;102174.34;5264315;28;20024;-70
2022/06/02 09:31:58;;;;;;;4.68;2.63;;;;;;;22.48;61.15;102172.03;5273844;28;20092;-70
2022/06/02 09:34:51;;;;;;;3.80;2.83;;;;;;;22.15;63.00;102177.56;5285196;28;20020;-70
2022/06/02 09:38:00;;;;;;;7.68;3.40;;;;;;;22.42;60.05;102162.81;5271325;28;20499;-70
2022/06/02 09:40:54;;;;;;;6.18;3.58;;;;;;;22.82;56.75;102167.34;5280924;28;20419;-70
2022/06/02 09:43:43;;;;;;;6.75;3.80;;;;;;;21.39;62.67;102156.88;5278245;28;20027;-71
2022/06/02 09:46:23;;;;;;;3.17;2.88;;;;;;;20.83;68.19;102148.84;5284550;27;20102;-70
2022/06/02 09:49:16;;;;;;;5.05;4.00;;;;;;;20.77;68.10;102160.56;5285022;28;20028;-70
2022/06/02 09:52:24;;;;;;;3.85;3.22;;;;;;;21.72;62.12;102161.53;5283031;28;20066;-71
2022/06/02 09:55:04;;;;;;;3.97;3.17;;;;;;;21.79;63.03;102156.94;5284783;28;20024;-70
2022/06/02 09:57:55;;;;;;;5.28;3.40;;;;;;;22.24;60.56;102154.44;5273474;28;20024;-70
2022/06/02 10:00:27;;;;;;;5.68;3.58;;;;;;;22.45;60.51;102151.44;5272101;28;20027;-70
2022/06/02 10:03:27;;;;;;;5.68;3.78;;;;;;;22.30;59.37;102156.31;5265848;27;20027;-70
2022/06/02 10:06:34;;;;;;;7.85;4.60;;;;;;;22.51;59.13;102154.38;5277792;28;20031;-70
2022/06/02 10:09:43;;;;;;;7.38;4.10;;;;;;;22.73;63.36;102162.09;5284520;28;20212;-70
2022/06/02 10:15:47;;;;;;;7.80;5.15;;;;;;;21.80;59.76;102153.16;5263516;28;20024;-70
2022/06/02 10:18:37;;;;;;;6.18;5.05;;;;;;;21.97;63.61;102137.16;5263715;28;20101;-69
2022/06/02 10:21:46;;;;;;;7.25;5.00;;;;;;;21.51;56.10;102137.97;5267988;28;20027;-70
2022/06/02 10:24:28;;;;;;;6.68;4.72;;;;;;;21.64;60.68;102134.44;5281635;28;20031;-70
2022/06/02 10:27:35;;;;;;;5.88;4.13;;;;;;;21.50;60.96;102132.75;5269821;28;20016;-70
2022/06/02 10:30:28;;;;;;;6.85;5.32;;;;;;;21.78;64.77;102125.19;5264083;28;20035;-71
2022/06/02 10:33:28;;;;;;;8.75;6.90;;;;;;;21.96;60.13;102124.56;5278903;27;20065;-70
2022/06/02 10:36:32;;;;;;;10.20;6.72;;;;;;;22.00;62.01;102141.38;5289348;27;20018;-70
2022/06/02 10:39:21;;;;;;;10.88;6.78;;;;;;;22.00;59.83;102131.28;5275603;28;20157;-70
2022/06/02 10:42:11;;;;;;;7.90;6.47;;;;;;;22.31;63.81;102127.91;5286616;28;20028;-69
2022/06/02 10:45:19;;;;;;;8.57;6.22;;;;;;;22.68;61.75;102133.72;5280113;28;20110;-70
2022/06/02 10:48:18;;;;;;;8.70;5.97;;;;;;;22.32;56.96;102129.59;5267667;28;20497;-70
2022/06/02 10:51:29;;;;;;;8.20;6.25;;;;;;;22.08;63.41;102130.22;5276610;28;20031;-70
2022/06/02 10:54:38;;;;;;;6.97;6.28;;;;;;;21.80;58.71;102125.84;5288766;28;20024;-69
2022/06/02 10:57:38;;;;;;;10.30;6.20;;;;;;;21.48;59.94;102118.44;5280183;28;20038;-70
2022/06/02 11:00:43;;;;;;;8.05;5.72;;;;;;;21.10;59.40;102117.06;5273134;28;20236;-69
2022/06/02 11:03:25;;;;;;;8.00;5.32;;;;;;;20.90;62.22;102121.63;5288313;28;20027;-70
2022/06/02 11:06:15;;;;;;;9.73;5.43;;;;;;;20.81;63.65;102118.22;5288313;28;20076;-69
2022/06/02 11:09:01;;;;;;;9.15;4.97;;;;;;;21.20;65.93;102113.97;5287799;28;20103;-70
2022/06/02 11:12:09;;;;;;;7.07;5.13;;;;;;;21.50;60.77;102110.91;5281795;28;20028;-70
2022/06/02 11:14:52;;;;;;;5.50;3.75;;;;;;;21.61;60.28;102104.81;5271747;28;20096;-70
2022/06/02 11:17:51;;;;;;;6.38;4.07;;;;;;;21.36;58.31;102102.69;5273247;28;20166;-69
2022/06/02 11:20:41;;;;;;;6.85;4.47;;;;;;;20.96;61.84;102101.72;5278937;28;20475;-70
2022/06/02 11:23:31;;;;;;;4.53;3.97;;;;;;;20.61;60.21;102092.75;5288053;28;20067;-70
2022/06/02 11:26:22;;;;;;;6.15;4.13;;;;;;;20.73;63.95;102098.47;5282498;28;20024;-69
2022/06/02 11:29:12;;;;;;;5.35;3.28;;;;;;;21.09;67.71;102098.19;5266728;28;20035;-70
2022/06/02 11:32:07;;;;;;;6.40;3.80;;;;;;;21.34;60.53;102096.59;5266298;28;20177;-70
2022/06/02 11:35:15;;;;;;;7.47;3.72;;;;;;;21.16;58.00;102088.13;5274886;28;20491;-69
2022/06/02 11:38:05;;;;;;;4.85;2.90;;;;;;;21.26;59.18;102077.66;5261244;28;20032;-71
2022/06/02 11:41:04;;;;;;;5.22;3.38;;;;;;;21.15;62.04;102072.81;5280174;28;20481;-71
2022/06/02 11:43:50;;;;;;;4.45;3.17;;;;;;;21.11;61.76;102076.97;5288542;28;20031;-70
2022/06/02 11:46:40;;;;;;;4.32;2.80;;;;;;;21.49;59.85;102062.78;5287511;28;20115;-70
2022/06/02 11:49:47;;;;;;;5.80;3.38;;;;;;;21.18;62.21;102058.72;5276335;28;20070;-70
2022/06/02 11:52:36;;;;;;;4.80;2.63;;;;;;;21.10;63.54;102059.78;5280731;28;20030;-70
2022/06/02 11:55:44;;;;;;;4.68;3.00;;;;;;;21.99;63.20;102042.19;5271065;28;20031;-71
2022/06/02 11:58:50;;;;;;;5.05;2.50;;;;;;;22.57;60.32;102042.22;5288112;27;20414;-70
2022/06/02 12:01:47;;;;;;;3.35;2.22;;;;;;;22.42;55.09;102041.66;5283570;28;20030;-70
2022/06/02 12:04:55;;;;;;;4.95;2.28;;;;;;;22.34;55.14;102030.97;5275030;28;20020;-71
2022/06/02 12:07:49;;;;;;;7.95;2.80;;;;;;;22.35;56.70;102030.75;5279156;28;20106;-70
2022/06/02 12:10:57;;;;;;;4.30;2.33;;;;;;;22.23;59.52;102024.28;5278900;28;20020;-70
2022/06/02 12:13:46;;;;;;;3.97;2.08;;;;;;;22.23;57.38;102033.31;5274453;28;20032;-70
2022/06/02 12:16:39;;;;;;;3.15;2.55;;;;;;;21.49;60.33;102027.28;5287876;28;20032;-70
2022/06/02 12:19:17;;;;;;;2.60;2.10;;;;;;;21.55;60.73;102021.00;5274428;28;20413;-70
2022/06/02 12:22:25;;;;;;;4.72;2.00;;;;;;;21.81;59.39;102020.16;5287402;28;20400;-70
2022/06/02 12:25:30;;;;;;;5.80;2.10;;;;;;;21.91;57.62;102012.34;5287798;28;20561;-70
2022/06/02 12:28:30;;;;;;;3.97;2.25;;;;;;;21.91;55.77;102007.72;5277032;28;20031;-71
2022/06/02 12:31:26;;;;;;;3.17;2.05;;;;;;;22.00;56.80;102010.25;5268317;28;20059;-70
2022/06/02 12:34:35;;;;;;;3.30;1.67;;;;;;;22.15;55.10;102011.69;5278600;28;20115;-70
2022/06/02 12:37:07;;;;;;;6.03;2.47;;;;;;;21.87;58.36;102011.94;5280058;28;20051;-70
2022/06/02 12:39:54;;;;;;;4.57;2.30;;;;;;;21.70;57.56;102006.09;5266654;28;20038;-70
2022/06/02 12:42:53;;;;;;;2.95;1.88;;;;;;;22.15;56.90;102008.13;5272661;28;20024;-70
2022/06/02 12:45:31;;;;;;;2.42;1.80;;;;;;;22.14;55.14;101998.22;5273462;28;20487;-71
2022/06/02 12:48:36;;;;;;;2.45;2.00;;;;;;;21.93;53.20;101993.84;5287329;28;20030;-70
2022/06/02 12:51:22;;;;;;;2.17;1.98;;;;;;;22.12;56.06;101994.88;5275498;28;20032;-70
2022/06/02 12:54:30;;;;;;;3.47;2.03;;;;;;;21.98;58.22;101992.16;5265972;28;20027;-70
2022/06/02 12:57:34;;;;;;;4.88;1.90;;;;;;;22.19;54.83;101992.97;5285104;28;20058;-71
2022/06/02 13:00:26;;;;;;;2.60;1.77;;;;;;;22.40;53.97;101989.94;5287070;28;20088;-70
2022/06/02 13:03:38;;;;;;;4.75;1.70;;;;;;;22.43;53.14;101994.13;5282981;28;20449;-70
2022/06/02 13:06:23;;;;;;;5.22;1.60;;;;;;;22.58;53.54;101996.56;5273268;28;20024;-70
2022/06/02 13:09:21;;;;;;;3.83;1.57;;;;;;;22.56;50.09;101995.97;5287017;28;20032;-70
2022/06/02 13:12:13;;;;;;;3.20;1.52;;;;;;;22.51;49.45;102004.00;5274493;28;20392;-70
2022/06/02 13:14:44;;;;;;;3.03;1.80;;;;;;;22.35;51.29;101994.38;5273193;28;20015;-70
2022/06/02 13:17:40;;;;;;;3.15;1.95;;;;;;;22.12;52.82;101987.53;5273903;28;20040;-71
2022/06/02 13:20:29;;;;;;;2.88;1.60;;;;;;;22.24;57.08;101995.91;5275564;28;20383;-70
2022/06/02 13:23:17;;;;;;;3.00;2.00;;;;;;;22.10;53.89;101996.97;5279940;28;20496;-71
2022/06/02 13:26:24;;;;;;;12.43;2.20;;;;;;;22.42;53.94;101998.75;5282230;28;20015;-70