Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:44;;;;;;;1.10;0.20;;;;;;;9.83;100.00;97933.97;10311609;28;20117;-64
2024/01/03 00:06:46;;;;;;;0.75;0.20;;;;;;;9.92;100.00;97966.59;10338675;28;20166;-64
2024/01/03 00:11:47;;;;;;;0.73;0.10;;;;;;;9.94;100.00;97947.81;10376001;28;20045;-64
2024/01/03 00:16:49;;;;;;;0.60;0.10;;;;;;;9.96;100.00;97957.28;10325819;28;20052;-63
2024/01/03 00:21:51;;;;;;;1.77;0.32;;;;;;;9.99;100.00;97959.59;10336334;28;20542;-63
2024/01/03 00:26:54;;;;;;;1.00;0.10;;;;;;;10.12;100.00;97974.97;10338245;28;20069;-63
2024/01/03 00:31:55;;;;;;;0.57;0.25;;;;;;;10.07;100.00;97975.50;10327172;28;20053;-64
2024/01/03 00:36:57;;;;;;;1.50;0.68;;;;;;;10.13;100.00;97981.91;10324294;28;20579;-64
2024/01/03 00:41:59;;;;;;;1.48;0.45;;;;;;;10.17;100.00;97977.91;10324833;28;20129;-63
2024/01/03 00:47:01;;;;;;;0.73;0.20;;;;;;;10.14;100.00;97970.28;10331318;28;20720;-64
2024/01/03 00:52:03;;;;;;;0.70;0.30;;;;;;;10.11;100.00;97973.31;10346608;28;20060;-63
2024/01/03 00:57:04;;;;;;;1.38;0.52;;;;;;;10.20;100.00;97984.72;10334532;28;20042;-64
2024/01/03 01:02:07;;;;;;;1.02;0.52;;;;;;;10.15;100.00;97963.97;10337349;28;20622;-64
2024/01/03 01:07:09;;;;;;;1.85;1.00;;;;;;;10.14;100.00;97994.22;10338051;28;20077;-64
2024/01/03 01:12:10;;;;;;;3.08;0.40;;;;;;;10.16;100.00;97994.88;10327691;28;20050;-64
2024/01/03 01:17:12;;;;;;;1.25;0.30;;;;;;;10.06;100.00;98010.22;10328682;28;20050;-63
2024/01/03 01:22:15;;;;;;;1.40;0.28;;;;;;;10.10;100.00;98022.16;10321856;28;20050;-64
2024/01/03 01:27:17;;;;;;;2.67;0.55;;;;;;;10.06;100.00;98004.91;10356354;28;20780;-63
2024/01/03 01:32:18;;;;;;;2.58;0.52;;;;;;;10.10;100.00;98038.09;10352058;28;20077;-63
2024/01/03 01:37:21;;;;;;;4.03;0.82;;;;;;;10.08;100.00;98040.13;10328918;28;20876;-64
2024/01/03 01:42:24;;;;;;;2.50;0.32;;;;;;;10.13;100.00;98043.06;10329348;28;20053;-64
2024/01/03 01:47:26;;;;;;;1.42;0.45;;;;;;;10.15;100.00;98037.56;10326322;28;20129;-63
2024/01/03 01:52:27;;;;;;;1.10;0.30;;;;;;;10.11;100.00;98039.75;10327243;28;20199;-63
2024/01/03 01:57:31;;;;;;;1.00;0.30;;;;;;;10.11;100.00;98047.75;10332633;28;20131;-64
2024/01/03 02:02:35;;;;;;;2.15;0.40;;;;;;;10.11;100.00;98044.25;10326854;28;20141;-65
2024/01/03 02:07:37;;;;;;;2.27;0.87;;;;;;;10.07;100.00;98033.13;10329333;28;20649;-64
2024/01/03 02:12:38;;;;;;;1.70;0.52;;;;;;;10.03;100.00;98039.81;10331263;28;20364;-64
2024/01/03 02:17:41;;;;;;;2.65;0.40;;;;;;;10.03;100.00;98055.78;10344170;28;20062;-64
2024/01/03 02:22:43;;;;;;;1.27;0.25;;;;;;;10.04;100.00;98063.56;10327050;28;20454;-64
2024/01/03 02:27:45;;;;;;;1.48;0.30;;;;;;;10.03;100.00;98047.78;10346843;28;20542;-63
2024/01/03 02:32:46;;;;;;;1.20;0.30;;;;;;;10.02;100.00;98049.59;10326834;28;20049;-63
2024/01/03 02:37:48;;;;;;;3.47;0.20;;;;;;;10.10;100.00;98062.03;10346061;28;20050;-63
2024/01/03 02:42:49;;;;;;;1.42;0.20;;;;;;;10.15;100.00;98067.66;10323061;28;20510;-65
2024/01/03 02:47:50;;;;;;;1.05;0.20;;;;;;;10.13;100.00;98069.66;10323993;28;20054;-64
2024/01/03 02:52:52;;;;;;;1.02;0.10;;;;;;;10.11;100.00;98069.00;10324901;28;20041;-63
2024/01/03 02:57:54;;;;;;;3.40;0.50;;;;;;;10.05;100.00;98067.03;10355329;28;20157;-64
2024/01/03 03:02:55;;;;;;;3.30;0.60;;;;;;;10.04;100.00;98068.03;10323432;28;20721;-64
2024/01/03 03:07:56;;;;;;;3.42;0.47;;;;;;;10.07;100.00;98070.34;10327591;28;20072;-64
2024/01/03 03:12:58;;;;;;;3.95;0.60;;;;;;;10.09;100.00;98073.69;10326580;28;20101;-64
2024/01/03 03:18:00;;;;;;;3.10;0.30;;;;;;;10.10;100.00;98064.69;10324062;28;20655;-64
2024/01/03 03:23:02;;;;;;;4.68;0.65;;;;;;;10.03;100.00;98067.22;10322875;28;20130;-64
2024/01/03 03:28:07;;;;;;;4.57;1.25;;;;;;;9.94;100.00;98054.97;10327324;28;20057;-64
2024/01/03 03:33:10;;;;;;;6.15;1.15;;;;;;;10.08;100.00;98056.88;10323148;28;20446;-64
2024/01/03 03:38:12;;;;;;;3.60;0.68;;;;;;;9.90;100.00;98035.06;10323254;28;20054;-64
2024/01/03 03:43:13;;;;;;;5.15;1.30;;;;;;;10.03;100.00;98039.81;10340665;28;20077;-65
2024/01/03 03:48:14;;;;;;;3.63;0.70;;;;;;;10.08;100.00;98046.25;10325369;28;20046;-64
2024/01/03 03:53:17;;;;;;;3.33;0.77;;;;;;;10.03;99.93;98039.81;10327641;28;20069;-64
2024/01/03 03:58:19;;;;;;;3.47;0.80;;;;;;;10.09;99.27;98057.72;10327262;28;20046;-64
2024/01/03 04:03:21;;;;;;;2.83;0.60;;;;;;;10.10;99.84;98064.69;10346422;28;20053;-64
2024/01/03 04:08:23;;;;;;;3.20;0.80;;;;;;;10.13;99.15;98068.84;10329917;28;20111;-64
2024/01/03 04:13:25;;;;;;;3.80;0.80;;;;;;;10.08;100.00;98080.00;10323776;28;20042;-65
2024/01/03 04:18:27;;;;;;;3.55;0.65;;;;;;;10.02;100.00;98088.66;10325202;28;20741;-64
2024/01/03 04:23:28;;;;;;;3.53;0.70;;;;;;;9.91;100.00;98077.41;10331176;28;20116;-65
2024/01/03 04:28:30;;;;;;;2.80;1.23;;;;;;;10.08;100.00;98093.28;10331569;28;20092;-64
2024/01/03 04:33:31;;;;;;;3.90;0.90;;;;;;;10.04;100.00;98091.97;10331171;28;20129;-63
2024/01/03 04:38:33;;;;;;;2.50;0.60;;;;;;;10.01;100.00;98097.63;10329566;28;20057;-63
2024/01/03 04:43:35;;;;;;;2.30;0.70;;;;;;;9.95;100.00;98098.31;10333927;28;20061;-63
2024/01/03 04:48:36;;;;;;;4.47;1.27;;;;;;;9.95;100.00;98099.13;10335747;28;20192;-64
2024/01/03 04:53:38;;;;;;;2.97;0.60;;;;;;;9.93;100.00;98105.66;10331295;28;20719;-64
2024/01/03 04:58:40;;;;;;;3.95;0.80;;;;;;;9.94;100.00;98096.66;10330008;28;20051;-64
2024/01/03 05:03:41;;;;;;;7.75;2.00;;;;;;;9.95;100.00;98099.13;10331058;28;20054;-64
2024/01/03 05:08:43;;;;;;;8.27;1.42;;;;;;;9.97;100.00;98104.28;10332238;28;20053;-64
2024/01/03 05:13:44;;;;;;;7.72;1.23;;;;;;;9.96;100.00;98095.50;10331249;28;20069;-64
2024/01/03 05:18:49;;;;;;;4.93;1.30;;;;;;;9.95;100.00;98093.81;10329481;28;21390;-64
2024/01/03 05:23:51;;;;;;;6.00;1.25;;;;;;;9.91;100.00;98074.75;10329698;28;20049;-64
2024/01/03 05:28:52;;;;;;;4.53;1.33;;;;;;;9.96;100.00;98086.69;10330010;28;20547;-63
2024/01/03 05:33:53;;;;;;;7.07;1.42;;;;;;;10.00;100.00;98103.97;10358701;28;20129;-64
2024/01/03 05:38:55;;;;;;;8.35;1.52;;;;;;;9.99;100.00;98103.13;10331916;28;20061;-63
2024/01/03 05:43:57;;;;;;;8.50;1.73;;;;;;;9.99;99.82;98102.28;10328277;28;20304;-63
2024/01/03 05:48:59;;;;;;;8.70;1.55;;;;;;;10.06;100.00;98095.28;10344904;28;20650;-63
2024/01/03 05:54:01;;;;;;;5.70;1.50;;;;;;;9.99;99.94;98096.97;10331296;28;20064;-64
2024/01/03 05:59:02;;;;;;;8.43;1.75;;;;;;;10.04;99.40;98107.91;10351424;28;20050;-65
2024/01/03 06:04:04;;;;;;;8.20;1.60;;;;;;;10.06;98.07;98109.41;10331692;28;20088;-64
2024/01/03 06:09:07;;;;;;;4.07;1.80;;;;;;;10.07;98.73;98118.19;10329174;28;20058;-63
2024/01/03 06:14:09;;;;;;;5.75;1.48;;;;;;;10.03;98.73;98101.78;10328406;28;20751;-63
2024/01/03 06:19:10;;;;;;;5.65;1.77;;;;;;;10.01;98.20;98102.94;10324673;28;20139;-64
2024/01/03 06:24:12;;;;;;;6.20;1.85;;;;;;;10.02;97.13;98100.09;10348841;28;20566;-63
2024/01/03 06:29:15;;;;;;;5.13;1.27;;;;;;;10.07;97.91;98095.13;10324946;28;20411;-64
2024/01/03 06:34:17;;;;;;;8.55;1.73;;;;;;;10.10;96.43;98112.53;10327620;28;20050;-63
2024/01/03 06:39:18;;;;;;;7.60;1.77;;;;;;;9.99;95.73;98096.97;10348332;28;20054;-65
2024/01/03 06:44:20;;;;;;;5.38;1.52;;;;;;;10.05;95.72;98099.75;10330913;28;20111;-64
2024/01/03 06:49:21;;;;;;;11.38;1.60;;;;;;;10.07;96.09;98102.25;10323966;28;20048;-64
2024/01/03 06:54:23;;;;;;;7.97;1.50;;;;;;;10.11;95.91;98098.25;10349733;28;20073;-63
2024/01/03 06:59:24;;;;;;;7.07;1.70;;;;;;;10.06;95.66;98100.63;10330490;28;20062;-64
2024/01/03 07:04:26;;;;;;;9.73;1.88;;;;;;;10.07;95.34;98102.25;10326522;28;20058;-64
2024/01/03 07:09:27;;;;;;;4.72;1.15;;;;;;;10.09;95.03;98113.56;10324493;28;20080;-63
2024/01/03 07:14:29;;;;;;;5.63;1.35;;;;;;;10.11;95.09;98106.22;10348965;28;25006;-64
2024/01/03 07:19:30;;;;;;;4.57;0.93;;;;;;;10.13;94.90;98127.31;10322904;28;20061;-64
2024/01/03 07:24:35;;;;;;;5.97;1.33;;;;;;;10.13;95.07;98128.13;10327496;28;20666;-63
2024/01/03 07:29:36;;;;;;;7.97;1.98;;;;;;;10.14;95.41;98132.47;10325281;28;20061;-63
2024/01/03 07:34:38;;;;;;;5.93;1.52;;;;;;;10.17;95.71;98140.09;10320308;28;20235;-62
2024/01/03 07:39:41;;;;;;;9.10;2.72;;;;;;;10.20;95.67;98134.44;10349914;28;20119;-64
2024/01/03 07:44:42;;;;;;;6.80;1.83;;;;;;;10.22;95.77;98135.09;10321422;28;20709;-64
2024/01/03 07:49:44;;;;;;;8.77;2.83;;;;;;;10.28;96.11;98141.53;10322847;28;20042;-64
2024/01/03 07:54:46;;;;;;;5.72;1.90;;;;;;;10.28;98.17;98141.53;10327012;28;20053;-64
2024/01/03 07:59:47;;;;;;;7.88;1.38;;;;;;;10.24;99.28;98141.06;10324844;28;20192;-64
2024/01/03 08:04:49;;;;;;;9.07;2.67;;;;;;;10.23;100.00;98134.06;10321524;28;20053;-63
2024/01/03 08:09:51;;;;;;;6.93;1.75;;;;;;;10.25;100.00;98140.06;10324893;28;21331;-63
2024/01/03 08:14:52;;;;;;;6.13;1.58;;;;;;;10.20;99.27;98134.44;10318579;28;20066;-65
2024/01/03 08:19:54;;;;;;;8.60;2.47;;;;;;;10.21;100.00;98133.44;10323424;28;20050;-64
2024/01/03 08:24:56;;;;;;;9.13;1.58;;;;;;;10.16;99.96;98122.47;10323433;28;20051;-63
2024/01/03 08:29:57;;;;;;;4.15;0.88;;;;;;;10.17;100.00;98137.44;10344083;28;20488;-63
2024/01/03 08:34:58;;;;;;;5.55;1.15;;;;;;;10.26;100.00;98135.56;10330806;28;20463;-63
2024/01/03 08:40:01;;;;;;;4.15;1.17;;;;;;;10.36;100.00;98140.72;10327986;28;20066;-62
2024/01/03 08:45:03;;;;;;;5.22;1.00;;;;;;;10.42;100.00;98126.72;10331187;28;20061;-65
2024/01/03 08:50:05;;;;;;;4.93;0.80;;;;;;;10.42;100.00;98122.22;10322153;28;20562;-64
2024/01/03 08:55:06;;;;;;;4.90;0.90;;;;;;;10.46;100.00;98125.34;10323792;28;20624;-64
2024/01/03 09:00:08;;;;;;;3.38;1.30;;;;;;;10.43;100.00;98107.09;10320844;28;20053;-64
2024/01/03 09:05:10;;;;;;;4.03;1.40;;;;;;;10.50;99.89;98118.69;10326396;28;21090;-64
2024/01/03 09:10:11;;;;;;;4.50;0.70;;;;;;;10.49;99.57;98094.91;10332118;28;20053;-65
2024/01/03 09:15:14;;;;;;;4.32;0.70;;;;;;;10.60;99.62;98119.28;10329003;28;20119;-64
2024/01/03 09:20:16;;;;;;;1.00;0.40;;;;;;;10.60;98.94;98124.63;10349845;28;20054;-64
2024/01/03 09:25:17;;;;;;;2.40;0.45;;;;;;;10.74;98.23;98109.72;10350452;28;20131;-64
2024/01/03 09:30:20;;;;;;;3.28;0.80;;;;;;;10.79;98.75;98122.50;10329615;28;20046;-62
2024/01/03 09:35:23;;;;;;;1.25;0.50;;;;;;;10.77;97.03;98120.00;10345513;28;20067;-63
2024/01/03 09:40:24;;;;;;;2.40;0.30;;;;;;;10.78;96.37;98129.66;10350649;28;20318;-62
2024/01/03 09:45:26;;;;;;;4.22;0.43;;;;;;;10.87;95.53;98132.25;10352596;28;20042;-64
2024/01/03 09:50:29;;;;;;;3.67;0.55;;;;;;;10.87;94.11;98122.44;10328439;28;20052;-63
2024/01/03 09:55:34;;;;;;;2.50;0.70;;;;;;;10.99;94.13;98132.66;10362842;28;20118;-64
2024/01/03 10:00:36;;;;;;;3.22;0.38;;;;;;;10.95;91.33;98117.03;10326821;28;20046;-64
2024/01/03 10:05:37;;;;;;;3.55;0.73;;;;;;;11.09;91.01;98134.09;10327871;28;20445;-63
2024/01/03 10:10:39;;;;;;;4.15;0.75;;;;;;;11.23;89.56;98135.16;10324901;28;20058;-64
2024/01/03 10:15:42;;;;;;;2.75;0.80;;;;;;;11.39;87.50;98134.16;10349449;28;20062;-63
2024/01/03 10:20:45;;;;;;;3.47;0.63;;;;;;;11.62;86.18;98139.44;10329677;28;20495;-63
2024/01/03 10:25:46;;;;;;;3.72;0.65;;;;;;;11.70;83.55;98162.50;10325541;28;20054;-64
2024/01/03 10:30:52;;;;;;;4.35;0.85;;;;;;;11.71;82.49;98147.34;10323585;28;20060;-64
2024/01/03 10:35:54;;;;;;;3.30;0.55;;;;;;;11.75;79.60;98148.66;10327213;28;20068;-63
2024/01/03 10:40:58;;;;;;;3.10;0.75;;;;;;;11.78;79.99;98154.41;10324409;28;20056;-64
2024/01/03 10:46:00;;;;;;;3.60;0.80;;;;;;;11.78;76.29;98137.63;10341913;28;20057;-62
2024/01/03 10:51:06;;;;;;;7.13;1.33;;;;;;;11.77;74.00;98146.63;10343849;28;20052;-63
2024/01/03 10:56:09;;;;;;;4.10;0.90;;;;;;;11.83;73.70;98151.25;10323400;28;20045;-63
2024/01/03 11:01:20;;;;;;;5.38;1.55;;;;;;;11.89;75.87;98149.66;10328791;28;20061;-63
2024/01/03 11:06:29;;;;;;;5.03;0.98;;;;;;;11.86;76.82;98150.88;10325721;28;20129;-64
2024/01/03 11:11:33;;;;;;;4.43;1.25;;;;;;;11.83;75.74;98153.91;10355089;28;20092;-63
2024/01/03 11:16:39;;;;;;;5.97;1.40;;;;;;;11.83;75.34;98167.22;10321527;28;20060;-63
2024/01/03 11:21:45;;;;;;;5.05;1.10;;;;;;;11.85;75.01;98162.53;10343712;28;20062;-64
2024/01/03 11:26:53;;;;;;;3.88;0.95;;;;;;;12.06;76.21;98158.34;10343783;28;20140;-63
2024/01/03 11:32:04;;;;;;;4.80;1.17;;;;;;;13.09;72.55;98149.28;10327879;28;20052;-64
2024/01/03 11:37:26;;;;;;;5.80;1.15;;;;;;;13.77;69.25;98159.50;10329370;28;20049;-64
2024/01/03 11:42:38;;;;;;;4.55;0.93;;;;;;;13.31;68.12;98181.31;10330863;28;20085;-63
2024/01/03 11:47:42;;;;;;;5.15;1.00;;;;;;;13.00;69.90;98153.09;10337119;28;20127;-65
2024/01/03 11:52:47;;;;;;;5.87;1.23;;;;;;;13.13;69.25;98151.56;10321653;28;20634;-63
2024/01/03 11:57:49;;;;;;;5.10;1.13;;;;;;;13.21;68.86;98154.94;10322571;28;20038;-64
2024/01/03 12:02:55;;;;;;;4.93;1.30;;;;;;;12.89;68.81;98154.41;10321207;28;20054;-63
2024/01/03 12:07:57;;;;;;;4.80;1.17;;;;;;;12.61;68.14;98154.31;10327450;28;20052;-64
2024/01/03 12:12:59;;;;;;;3.60;0.90;;;;;;;12.51;69.28;98145.78;10321838;28;20056;-64
2024/01/03 12:18:07;;;;;;;5.47;1.58;;;;;;;12.53;70.46;98152.56;10342090;28;20749;-64
2024/01/03 12:23:11;;;;;;;4.80;1.30;;;;;;;12.84;70.21;98138.13;10325763;28;20128;-64
2024/01/03 12:28:19;;;;;;;11.90;5.35;;;;;;;13.47;68.94;98137.50;10318070;28;20144;-64
2024/01/03 12:33:24;;;;;;;5.65;0.98;;;;;;;14.72;63.85;98121.47;10328280;28;20046;-64
2024/01/03 12:38:27;;;;;;;5.05;1.90;;;;;;;14.40;64.58;98126.50;10330266;28;20094;-64
2024/01/03 12:43:29;;;;;;;4.00;0.98;;;;;;;13.82;66.89;98145.53;10331645;28;20045;-63
2024/01/03 12:48:31;;;;;;;4.30;2.00;;;;;;;13.12;69.96;98117.84;10317404;28;20835;-63
2024/01/03 12:53:35;;;;;;;5.78;1.38;;;;;;;12.89;72.48;98129.56;10331700;28;20050;-62
2024/01/03 12:58:36;;;;;;;8.35;1.70;;;;;;;12.69;73.78;98134.69;10329821;28;20085;-64
2024/01/03 13:03:37;;;;;;;5.80;1.20;;;;;;;12.66;74.56;98138.56;10350116;28;20123;-63
2024/01/03 13:08:39;;;;;;;5.88;1.50;;;;;;;12.63;74.76;98152.28;10331793;28;20611;-65
2024/01/03 13:13:41;;;;;;;6.78;1.88;;;;;;;12.53;75.44;98119.72;10329929;28;20050;-64
2024/01/03 13:18:43;;;;;;;6.90;1.35;;;;;;;12.48;76.17;98106.13;10332651;28;20594;-64
2024/01/03 13:23:45;;;;;;;6.32;1.80;;;;;;;12.35;76.60;98096.94;10332738;28;20524;-63
2024/01/03 13:28:47;;;;;;;6.55;1.38;;;;;;;12.33;77.63;98114.16;10330261;28;20052;-63
2024/01/03 13:33:48;;;;;;;5.78;1.77;;;;;;;12.37;78.32;98110.94;10338997;28;20188;-63
2024/01/03 13:38:50;;;;;;;7.20;1.63;;;;;;;12.26;79.65;98087.41;10359874;28;20057;-64
2024/01/03 13:43:56;;;;;;;7.25;2.10;;;;;;;12.25;79.94;98107.09;10324346;28;20046;-64
2024/01/03 13:48:57;;;;;;;4.45;1.42;;;;;;;12.20;81.21;98082.81;10326395;28;20066;-64
2024/01/03 13:53:59;;;;;;;7.32;1.70;;;;;;;12.10;81.95;98092.94;10324302;28;20120;-63
2024/01/03 13:59:01;;;;;;;6.00;1.15;;;;;;;12.17;81.17;98088.53;10329453;28;20719;-64
2024/01/03 14:04:03;;;;;;;6.10;1.75;;;;;;;12.50;79.33;98069.41;10326223;28;20069;-63
2024/01/03 14:09:05;;;;;;;4.53;1.15;;;;;;;12.50;78.00;98082.75;10325794;28;20548;-64
2024/01/03 14:14:08;;;;;;;2.58;1.25;;;;;;;12.32;78.70;98069.81;10328021;28;20100;-63
2024/01/03 14:19:09;;;;;;;6.40;2.53;;;;;;;12.20;77.86;98077.47;10327467;28;20062;-63
2024/01/03 14:24:13;;;;;;;3.38;1.35;;;;;;;12.05;78.59;98074.03;10327061;28;20045;-63
2024/01/03 14:29:14;;;;;;;3.83;1.10;;;;;;;11.76;77.12;98049.03;10346975;28;20056;-64
2024/01/03 14:34:16;;;;;;;4.45;1.52;;;;;;;11.91;76.87;98089.81;10322512;28;20219;-64
2024/01/03 14:39:17;;;;;;;3.28;1.50;;;;;;;11.94;76.15;98078.00;10320085;28;20507;-64
2024/01/03 14:44:20;;;;;;;2.22;0.57;;;;;;;11.67;74.68;98073.09;10336413;28;20554;-63
2024/01/03 14:49:24;;;;;;;2.20;0.30;;;;;;;11.65;75.23;98085.78;10348204;28;20050;-64
2024/01/03 14:54:26;;;;;;;4.75;3.30;;;;;;;11.61;76.34;98087.16;10328986;28;20042;-64
2024/01/03 14:59:27;;;;;;;2.45;0.47;;;;;;;11.46;77.31;98095.13;10325219;28;20058;-64
2024/01/03 15:04:29;;;;;;;2.42;0.80;;;;;;;11.45;78.97;98088.16;10322993;28;20065;-64
2024/01/03 15:09:31;;;;;;;3.60;0.60;;;;;;;11.39;79.54;98090.72;10343841;28;20747;-64
2024/01/03 15:14:33;;;;;;;2.40;0.73;;;;;;;11.41;80.09;98089.53;10328702;28;20104;-65
2024/01/03 15:19:34;;;;;;;4.90;2.47;;;;;;;11.35;80.91;98078.75;10356610;28;20196;-63
2024/01/03 15:24:36;;;;;;;3.60;1.33;;;;;;;11.17;81.56;98087.94;10353546;28;20060;-63
2024/01/03 15:29:39;;;;;;;2.92;0.70;;;;;;;11.18;82.08;98078.91;10324857;28;20180;-64
2024/01/03 15:34:40;;;;;;;2.60;0.40;;;;;;;11.13;81.61;98074.13;10333707;28;20206;-63
2024/01/03 15:39:44;;;;;;;1.77;0.88;;;;;;;11.22;82.43;98096.19;10324753;28;20496;-64
2024/01/03 15:44:45;;;;;;;2.17;0.63;;;;;;;11.12;83.42;98090.28;10324449;28;20200;-63
2024/01/03 15:49:47;;;;;;;6.28;1.63;;;;;;;10.98;84.27;98072.47;10321017;28;20104;-64
2024/01/03 15:54:49;;;;;;;3.22;0.50;;;;;;;10.78;86.40;98017.06;10346804;28;20046;-63
2024/01/03 15:59:50;;;;;;;3.63;0.70;;;;;;;10.95;87.56;98045.19;10346172;28;20626;-64
2024/01/03 16:04:54;;;;;;;1.73;0.70;;;;;;;10.82;88.57;98036.16;10322081;28;20048;-64
2024/01/03 16:09:56;;;;;;;3.42;0.70;;;;;;;10.89;89.34;98037.91;10323097;28;20046;-63
2024/01/03 16:14:57;;;;;;;2.80;0.80;;;;;;;10.93;89.57;98027.75;10325962;28;20042;-66
2024/01/03 16:20:01;;;;;;;2.03;0.57;;;;;;;10.79;90.95;98024.03;10326207;28;20546;-63
2024/01/03 16:25:10;;;;;;;2.17;0.75;;;;;;;10.76;92.52;98029.72;10324271;28;26540;-64
2024/01/03 16:30:13;;;;;;;2.10;0.73;;;;;;;10.66;96.63;98031.78;10324472;28;20177;-63
2024/01/03 16:35:15;;;;;;;4.05;0.85;;;;;;;10.72;97.79;98018.59;10319481;28;20088;-64
2024/01/03 16:40:19;;;;;;;4.55;0.85;;;;;;;10.74;98.11;98010.44;10318269;28;20044;-64
2024/01/03 16:45:22;;;;;;;3.42;0.77;;;;;;;10.86;99.24;98021.50;10350634;28;20655;-63
2024/01/03 16:50:24;;;;;;;4.83;1.00;;;;;;;10.82;100.00;98007.69;10322198;28;20065;-63
2024/01/03 16:55:26;;;;;;;4.25;1.50;;;;;;;10.79;100.00;98022.22;10312329;28;20057;-63
2024/01/03 17:00:27;;;;;;;2.70;1.20;;;;;;;10.75;100.00;98023.56;10343684;28;20713;-63
2024/01/03 17:05:32;;;;;;;8.48;3.92;;;;;;;10.79;100.00;98014.22;10342488;28;20143;-62
2024/01/03 17:10:34;;;;;;;5.57;2.53;;;;;;;10.89;100.00;98011.28;10321183;28;20077;-64
2024/01/03 17:15:39;;;;;;;6.90;4.97;;;;;;;10.84;100.00;97978.25;10322815;28;20074;-64
2024/01/03 17:20:41;;;;;;;4.00;2.08;;;;;;;10.83;100.00;97982.75;10321004;28;20666;-65
2024/01/03 17:25:43;;;;;;;4.22;1.67;;;;;;;10.86;100.00;98001.00;10320572;28;20508;-64
2024/01/03 17:30:45;;;;;;;6.00;1.75;;;;;;;10.90;100.00;98034.25;10328575;28;20129;-64
2024/01/03 17:35:46;;;;;;;2.80;0.77;;;;;;;10.02;100.00;98015.06;10329578;28;20444;-65
2024/01/03 17:40:48;;;;;;;3.00;1.02;;;;;;;10.05;100.00;98013.88;10321805;28;20050;-63
2024/01/03 17:45:49;;;;;;;3.70;0.70;;;;;;;10.19;100.00;98014.97;10324671;28;20069;-63
2024/01/03 17:50:50;;;;;;;1.80;0.60;;;;;;;10.25;98.59;98012.44;10328334;28;21209;-65
2024/01/03 17:55:52;;;;;;;4.45;4.05;;;;;;;10.37;97.97;98009.38;10349052;28;20042;-63
2024/01/03 18:00:55;;;;;;;3.03;0.55;;;;;;;10.35;96.90;98004.25;10331510;28;20057;-63
2024/01/03 18:05:56;;;;;;;2.72;0.60;;;;;;;10.31;97.33;98002.91;10327911;28;20132;-64
2024/01/03 18:10:58;;;;;;;1.08;0.30;;;;;;;10.32;97.15;98011.72;10327908;28;20566;-64
2024/01/03 18:15:59;;;;;;;4.45;2.95;;;;;;;10.21;97.34;98013.78;10349322;28;20065;-63
2024/01/03 18:21:03;;;;;;;3.50;2.65;;;;;;;10.05;99.56;97989.97;10329040;28;20139;-64
2024/01/03 18:26:04;;;;;;;2.13;0.80;;;;;;;10.04;99.88;97990.97;10358664;28;20045;-64
2024/01/03 18:31:07;;;;;;;2.65;1.15;;;;;;;9.99;100.00;97977.38;10326984;28;20103;-64
2024/01/03 18:36:11;;;;;;;1.52;0.80;;;;;;;10.13;100.00;97984.59;10327307;28;20057;-65
2024/01/03 18:41:15;;;;;;;2.38;1.10;;;;;;;10.14;100.00;97972.94;10325360;28;20085;-63
2024/01/03 18:46:17;;;;;;;2.30;0.95;;;;;;;10.00;100.00;97979.84;10326235;28;20233;-64
2024/01/03 18:51:18;;;;;;;0.90;0.40;;;;;;;9.99;100.00;97982.69;10331651;28;20526;-64
2024/01/03 18:56:20;;;;;;;4.10;1.00;;;;;;;9.91;100.00;97978.25;10354727;28;20062;-64
2024/01/03 19:01:22;;;;;;;1.48;0.65;;;;;;;9.89;100.00;97993.53;10326613;28;20622;-65
2024/01/03 19:06:23;;;;;;;1.13;0.65;;;;;;;9.94;100.00;98006.28;10324649;28;20050;-65
2024/01/03 19:11:25;;;;;;;1.58;0.63;;;;;;;9.87;100.00;98017.63;10347917;28;20038;-65
2024/01/03 19:16:29;;;;;;;1.23;0.50;;;;;;;9.81;100.00;98034.25;10327994;28;20045;-64
2024/01/03 19:21:30;;;;;;;0.95;0.20;;;;;;;9.82;100.00;98029.78;10323293;28;20050;-66
2024/01/03 19:26:32;;;;;;;1.85;0.50;;;;;;;9.76;100.00;98033.97;10343685;28;20054;-64
2024/01/03 19:31:33;;;;;;;4.20;0.80;;;;;;;9.84;100.00;98043.72;10324785;28;20046;-63
2024/01/03 19:36:40;;;;;;;1.17;0.30;;;;;;;9.68;99.48;98041.94;10344507;28;20054;-67
2024/01/03 19:41:41;;;;;;;1.38;0.38;;;;;;;9.68;98.09;98039.28;10346407;28;20061;-63
2024/01/03 19:46:43;;;;;;;1.50;0.30;;;;;;;9.63;96.44;98053.09;10325071;28;20103;-64
2024/01/03 19:51:44;;;;;;;1.75;0.40;;;;;;;9.62;95.50;98058.56;10328724;28;20060;-63
2024/01/03 19:56:46;;;;;;;3.65;0.55;;;;;;;9.69;95.64;98056.91;10323594;28;20081;-64
2024/01/03 20:01:48;;;;;;;1.38;0.45;;;;;;;9.60;94.03;98063.25;10318570;28;20050;-64
2024/01/03 20:06:50;;;;;;;2.72;0.77;;;;;;;9.61;94.38;98064.88;10319908;28;20637;-63
2024/01/03 20:11:55;;;;;;;1.13;0.35;;;;;;;9.45;93.30;98049.84;10322086;28;20097;-63
2024/01/03 20:16:57;;;;;;;1.38;0.50;;;;;;;9.55;95.73;98074.38;10325907;28;20065;-64
2024/01/03 20:21:58;;;;;;;1.75;0.65;;;;;;;9.44;96.38;98072.88;10347219;28;20879;-63
2024/01/03 20:27:00;;;;;;;2.22;0.88;;;;;;;9.47;96.81;98079.69;10326269;28;20058;-63
2024/01/03 20:32:03;;;;;;;2.10;0.63;;;;;;;9.51;95.46;98092.47;10323221;28;20100;-65
2024/01/03 20:37:07;;;;;;;2.00;0.52;;;;;;;9.53;95.25;98101.13;10325530;28;20053;-63
2024/01/03 20:42:08;;;;;;;2.88;0.43;;;;;;;9.48;95.64;98110.56;10345258;28;20256;-65
2024/01/03 20:47:10;;;;;;;3.13;1.00;;;;;;;9.55;96.58;98120.34;10314147;28;20130;-63
2024/01/03 20:52:11;;;;;;;2.95;0.80;;;;;;;9.65;96.73;98127.31;10352766;28;20101;-64
2024/01/03 20:57:13;;;;;;;0.88;0.50;;;;;;;9.58;97.32;98134.28;10323883;28;20056;-64
2024/01/03 21:02:15;;;;;;;2.03;0.60;;;;;;;9.54;97.82;98131.97;10327588;28;20830;-64
2024/01/03 21:07:16;;;;;;;2.78;0.43;;;;;;;9.48;98.33;98137.13;10331257;28;20680;-63
2024/01/03 21:12:18;;;;;;;2.45;0.68;;;;;;;9.40;97.76;98132.66;10321225;28;20042;-63
2024/01/03 21:17:20;;;;;;;0.90;0.17;;;;;;;9.35;98.41;98129.66;10326822;28;20193;-65
2024/01/03 21:22:21;;;;;;;1.27;0.20;;;;;;;9.33;98.88;98137.81;10335529;28;20103;-63
2024/01/03 21:27:22;;;;;;;1.35;0.60;;;;;;;9.35;98.80;98133.19;10329939;28;20061;-66
2024/01/03 21:32:44;;;;;;;1.73;0.25;;;;;;;9.42;98.18;98128.00;10328224;28;20057;-64
2024/01/03 21:37:45;;;;;;;1.25;0.40;;;;;;;9.41;97.53;98129.00;10331214;28;20054;-63
2024/01/03 21:42:49;;;;;;;1.27;0.28;;;;;;;9.41;97.88;98128.19;10325394;28;20057;-64
2024/01/03 21:47:50;;;;;;;1.13;0.30;;;;;;;9.34;98.05;98134.16;10343959;28;20061;-64
2024/01/03 21:52:53;;;;;;;1.77;0.40;;;;;;;9.38;98.16;98130.19;10322393;28;20041;-63
2024/01/03 21:57:55;;;;;;;2.72;0.35;;;;;;;9.43;98.06;98129.69;10355058;28;20061;-62
2024/01/03 22:02:57;;;;;;;1.58;0.25;;;;;;;9.45;97.67;98124.19;10326732;28;20050;-63
2024/01/03 22:08:04;;;;;;;2.97;0.30;;;;;;;9.42;97.75;98122.69;10326704;28;20140;-63
2024/01/03 22:13:07;;;;;;;0.80;0.20;;;;;;;9.42;98.45;98130.66;10330628;28;20054;-63
2024/01/03 22:18:09;;;;;;;1.43;0.30;;;;;;;9.46;97.98;98137.31;10327851;28;20064;-63
2024/01/03 22:23:13;;;;;;;0.45;0.13;;;;;;;9.51;98.35;98142.94;10328548;28;20208;-63
2024/01/03 22:28:14;;;;;;;0.73;0.10;;;;;;;9.45;100.00;98151.56;10327682;28;20053;-62
2024/01/03 22:33:15;;;;;;;0.82;0.35;;;;;;;9.49;100.00;98171.50;10329573;28;20052;-64
2024/01/03 22:38:18;;;;;;;1.40;0.30;;;;;;;9.42;100.00;98151.91;10328458;28;20459;-64
2024/01/03 22:43:20;;;;;;;3.47;0.38;;;;;;;9.41;100.00;98176.78;10324695;28;20046;-64
2024/01/03 22:48:22;;;;;;;2.08;0.30;;;;;;;9.29;100.00;98172.81;10325220;28;20053;-64
2024/01/03 22:53:24;;;;;;;1.38;0.20;;;;;;;9.43;100.00;98179.28;10326801;28;20095;-63
2024/01/03 22:58:25;;;;;;;2.28;0.60;;;;;;;9.52;100.00;98189.75;10325111;28;20529;-63
2024/01/03 23:03:27;;;;;;;1.85;0.60;;;;;;;9.60;100.00;98196.06;10324431;28;20049;-63
2024/01/03 23:08:29;;;;;;;0.55;0.10;;;;;;;9.48;100.00;98187.59;10328765;28;20891;-63
2024/01/03 23:13:30;;;;;;;1.30;0.28;;;;;;;9.36;100.00;98164.03;10345244;28;20049;-63
2024/01/03 23:18:32;;;;;;;0.57;0.20;;;;;;;9.31;100.00;98171.66;10323678;28;20059;-63
2024/01/03 23:23:34;;;;;;;1.45;0.35;;;;;;;9.21;100.00;98184.28;10324136;28;20691;-64