Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:17;;;;;;;15.80;7.60;;;;;;;;;;6215635;23;20489;-77
2022/10/23 00:03:43;;;;;;;18.20;7.53;;;;;;;;;;6215647;23;20505;-77
2022/10/23 00:06:10;;;;;;;14.50;6.82;;;;;;;;;;6215626;23;20031;-77
2022/10/23 00:08:36;;;;;;;15.35;7.75;;;;;;;;;;6190378;23;20016;-77
2022/10/23 00:11:09;;;;;;;14.57;6.95;;;;;;;;;;6215064;23;20020;-77
2022/10/23 00:13:35;;;;;;;15.18;7.22;;;;;;;;;;6215213;23;20071;-77
2022/10/23 00:16:01;;;;;;;10.73;6.38;;;;;;;;;;6215566;23;20013;-77
2022/10/23 00:18:27;;;;;;;13.43;7.07;;;;;;;;;;6215189;23;20016;-77
2022/10/23 00:20:53;;;;;;;12.35;6.72;;;;;;;;;;6190484;23;20440;-77
2022/10/23 00:23:19;;;;;;;17.73;7.40;;;;;;;;;;6215302;23;20051;-77
2022/10/23 00:25:45;;;;;;;13.95;6.82;;;;;;;;;;6215412;23;20012;-77
2022/10/23 00:28:11;;;;;;;12.52;6.25;;;;;;;;;;6215282;23;20087;-77
2022/10/23 00:30:37;;;;;;;15.13;6.35;;;;;;;;;;6215323;23;20072;-75
2022/10/23 00:33:03;;;;;;;13.00;7.05;;;;;;;;;;6215309;23;20017;-77
2022/10/23 00:35:32;;;;;;;12.38;7.15;;;;;;;;;;6215369;23;20505;-77
2022/10/23 00:37:58;;;;;;;15.45;6.60;;;;;;;;;;6215046;23;20013;-77
2022/10/23 00:40:25;;;;;;;15.02;7.00;;;;;;;;;;6214728;23;20038;-76
2022/10/23 00:42:51;;;;;;;17.10;7.20;;;;;;;;;;6214938;23;20009;-76
2022/10/23 00:45:21;;;;;;;18.73;8.10;;;;;;;;;;6215039;23;20092;-77
2022/10/23 00:47:48;;;;;;;14.55;7.63;;;;;;;;;;6189996;23;20076;-77
2022/10/23 00:50:14;;;;;;;17.20;6.93;;;;;;;;;;6190075;23;20023;-77
2022/10/23 00:52:43;;;;;;;12.32;7.10;;;;;;;;;;6214978;23;20466;-78
2022/10/23 00:55:09;;;;;;;15.68;7.55;;;;;;;;;;6214795;23;20335;-77
2022/10/23 00:57:36;;;;;;;11.40;7.35;;;;;;;;;;6190130;23;20389;-77
2022/10/23 01:00:03;;;;;;;10.93;6.85;;;;;;;;;;6215183;23;20398;-77
2022/10/23 01:02:29;;;;;;;17.20;7.78;;;;;;;;;;6215011;23;20017;-77
2022/10/23 01:04:56;;;;;;;13.52;7.50;;;;;;;;;;6214973;23;20020;-78
2022/10/23 01:07:59;;;;;;;21.95;7.60;;;10.80;99.90;;;;;;6215172;23;20021;-77
2022/10/23 01:10:24;;;;;;;;;;;11.00;99.90;;;;;;6215647;23;20012;-77
2022/10/23 01:12:54;;;;;;;23.23;8.15;;;;;;;;;;6189597;23;19942;-75
2022/10/23 01:15:21;;;;;;;18.90;8.18;;;;;;;;;;6189653;23;20009;-76
2022/10/23 01:17:53;;;;;;;18.30;8.57;;;;;;;;;;6190059;23;20067;-76
2022/10/23 01:20:29;;;;;;;16.17;8.57;;;;;;;;;;6215097;23;20062;-78
2022/10/23 01:23:13;;;;;;;18.77;8.77;;;;;;;;;;6214730;23;20083;-77
2022/10/23 01:25:39;;;;;;;18.80;9.13;;;;;;;;;;6214883;23;20040;-77
2022/10/23 01:28:08;;;;;;;16.65;8.55;;;;;;;;;;6214442;23;20334;-78
2022/10/23 01:30:37;;;;;;;17.48;9.18;;;;;;;;;;6214760;23;20028;-78
2022/10/23 01:33:07;;;;;;;15.27;8.73;;;;;;;;;;6214853;23;20091;-78
2022/10/23 01:35:45;;;;;;;19.95;9.35;;;;;;;;;;6214629;23;20242;-76
2022/10/23 01:38:25;;;;;;;14.13;9.35;;;;;;;;;;6189396;23;20070;-77
2022/10/23 01:41:01;;;;;;;12.63;9.48;;;;;;;;;;6214790;23;20016;-77
2022/10/23 01:43:32;;;;;;;14.57;8.15;;;;;;;;;;6189746;23;20431;-77
2022/10/23 01:46:01;;;;;;;15.70;9.02;;;;;;;;;;6214534;23;20021;-77
2022/10/23 01:48:28;;;;;;;15.18;7.90;;;;;;;;;;6214540;23;20016;-77
2022/10/23 01:50:56;;;;;;;17.55;7.85;;;;;;;;;;6214717;23;20355;-77
2022/10/23 01:53:24;;;;;;;25.45;8.35;;;;;;;;;;6214480;23;20009;-78
2022/10/23 01:55:51;;;;;;;13.85;7.55;;;;;;;;;;6189610;23;20047;-77
2022/10/23 01:58:19;;;;;;;11.50;7.45;;;;;;;;;;6214504;23;20017;-75
2022/10/23 02:00:46;;;;;;;12.68;9.30;;;;;;;;;;6214614;23;20016;-75
2022/10/23 02:03:14;;;;;;;16.23;7.95;;;;;;;;;;6214508;23;20021;-75
2022/10/23 02:05:41;;;;;;;13.02;7.90;;;;;;;;;;6214086;23;20013;-75
2022/10/23 02:08:07;;;;;;;10.35;7.50;;;;;;;;;;6214513;23;20023;-75
2022/10/23 02:10:38;;;;;;;12.25;8.10;;;;;;;;;;6214408;23;20017;-75
2022/10/23 02:13:11;;;;;;;17.50;8.30;;;;;;;;;;6214287;23;20031;-75
2022/10/23 02:15:39;;;;;;;14.93;8.15;;;;;;;;;;6214028;23;20017;-75
2022/10/23 02:18:23;;;;;;;20.60;9.50;;;;;;;;;;6214435;23;20083;-75
2022/10/23 02:21:19;;;;;;;15.27;8.57;;;;;;;;;;6214284;23;20009;-75
2022/10/23 02:23:59;;;;;;;16.45;10.32;;;;;;;;;;6189077;23;20017;-75
2022/10/23 02:26:28;;;;;;;16.10;8.93;;;;;;;;;;6214380;23;20473;-75
2022/10/23 02:29:00;;;;;;;16.42;8.95;;;;;;;;;;6214070;23;20013;-77
2022/10/23 02:31:26;;;;;;;21.70;9.70;;;;;;;;;;6214406;23;20009;-76
2022/10/23 02:33:52;;;;;;;16.85;9.75;;;;;;;;;;6189176;23;20066;-77
2022/10/23 02:36:18;;;;;;;17.63;9.45;;;;;;;;;;6215668;23;20020;-77
2022/10/23 02:38:45;;;;;;;20.25;9.23;;;;;;;;;;6214201;23;20479;-77
2022/10/23 02:41:11;;;;;;;15.60;9.57;;;;;;;;;;6189122;23;20100;-77
2022/10/23 02:43:49;;;;;;;17.50;9.95;;;;;;;;;;6214020;23;20017;-77
2022/10/23 02:46:22;;;;;;;19.98;9.32;;;;;;;;;;6214037;23;20027;-77
2022/10/23 02:48:54;;;;;;;15.10;9.02;;;;;;;;;;6214084;23;20017;-77
2022/10/23 02:51:23;;;;;;;15.55;8.75;;;;;;;;;;6214203;23;20024;-77
2022/10/23 02:53:49;;;;;;;14.80;8.32;;;;;;;;;;6213972;23;20012;-77
2022/10/23 02:56:15;;;;;;;15.65;8.50;;;;;;;;;;6214126;23;20008;-77
2022/10/23 02:58:48;;;;;;;16.60;7.90;;;;;;;;;;6214045;23;20020;-77
2022/10/23 03:01:16;;;;;;;12.80;8.35;;;;;;;;;;6214116;23;20021;-77
2022/10/23 03:03:45;;;;;;;11.02;8.20;;;;;;;;;;6213999;23;20012;-77
2022/10/23 03:06:11;;;;;;;13.63;8.98;;;;;;;;;;6213999;23;20044;-77
2022/10/23 03:08:44;;;;;;;14.88;8.88;;;;;;;;;;6188830;23;20096;-76
2022/10/23 03:11:10;;;;;;;14.32;8.73;;;;;;;;;;6214302;23;20013;-76
2022/10/23 03:13:36;;;;;;;10.98;8.18;;;;;;;;;;6188901;23;20013;-75
2022/10/23 03:16:02;;;;;;;17.60;8.10;;;;;;;;;;6214109;23;20024;-76
2022/10/23 03:18:29;;;;;;;12.20;8.65;;;;;;;;;;6215307;23;20025;-76
2022/10/23 03:20:55;;;;;;;16.00;9.27;;;;;;;;;;6216003;23;20016;-76
2022/10/23 03:23:21;;;;;;;13.60;8.38;;;;;;;;;;6191313;23;20094;-75
2022/10/23 03:25:47;;;;;;;11.52;8.13;;;;;;;;;;6216098;23;20091;-75
2022/10/23 03:28:13;;;;;;;15.82;8.13;;;;;;;;;;6215760;23;20159;-76
2022/10/23 03:30:39;;;;;;;13.02;8.18;;;;;;;;;;6216015;23;20020;-75
2022/10/23 03:33:05;;;;;;;15.95;8.50;;;;;;;;;;6215862;23;20012;-75
2022/10/23 03:35:31;;;;;;;12.90;8.02;;;;;;;;;;6216565;23;20021;-75
2022/10/23 03:37:57;;;;;;;10.10;7.57;;;;;;;;;;6215574;23;20013;-75
2022/10/23 03:40:23;;;;;;;12.20;8.35;;;;;;;;;;6215724;23;20016;-75
2022/10/23 03:42:49;;;;;;;14.77;7.97;;;;;;;;;;6215401;23;20070;-75
2022/10/23 03:45:16;;;;;;;11.80;7.75;;;;;;;;;;6215506;23;20072;-75
2022/10/23 03:47:42;;;;;;;10.95;7.50;;;;;;;;;;6215720;23;20017;-75
2022/10/23 03:50:09;;;;;;;14.23;8.23;;;;;;;;;;6215652;23;20017;-76
2022/10/23 03:52:35;;;;;;;13.52;7.90;;;;;;;;;;6215800;23;20017;-75
2022/10/23 03:55:01;;;;;;;13.88;8.05;;;;;;;;;;6215709;23;20378;-75
2022/10/23 03:57:27;;;;;;;10.23;7.93;;;;;;;;;;6215646;23;20075;-75
2022/10/23 03:59:53;;;;;;;11.15;7.45;;;;;;;;;;6190821;23;20427;-76
2022/10/23 04:02:19;;;;;;;9.52;6.97;;;;;;;;;;6190753;23;20343;-77
2022/10/23 04:04:45;;;;;;;13.25;7.40;;;;;;;;;;6217292;23;20090;-77
2022/10/23 04:07:11;;;;;;;11.77;7.43;;;;;;;;;;6215647;23;20012;-77
2022/10/23 04:09:37;;;;;;;10.98;7.45;;;;;;;;;;6216883;23;20095;-77
2022/10/23 04:12:04;;;;;;;10.30;7.60;;;;;;;;;;6215393;23;20092;-77
2022/10/23 04:14:30;;;;;;;13.50;7.30;;;;;;;;;;6215295;23;20017;-77
2022/10/23 04:16:56;;;;;;;11.07;7.93;;;;;;;;;;6190435;23;20013;-77
2022/10/23 04:19:22;;;;;;;15.48;8.80;;;;;;;;;;6215314;23;20020;-77
2022/10/23 04:21:48;;;;;;;12.30;8.73;;;;;;;;;;6216976;23;20013;-77
2022/10/23 04:24:14;;;;;;;12.18;8.70;;;;;;;;;;6215297;23;20151;-77
2022/10/23 04:26:40;;;;;;;14.70;9.32;;;;;;;;;;6215273;23;20016;-77
2022/10/23 04:29:06;;;;;;;16.27;9.10;;;;;;;;;;6214537;23;20097;-77
2022/10/23 04:31:33;;;;;;;14.60;8.80;;;;;;;;;;6190352;23;20449;-77
2022/10/23 04:33:59;;;;;;;13.25;9.45;;;;;;;;;;6215508;23;20087;-77
2022/10/23 04:36:25;;;;;;;15.80;9.40;;;;;;;;;;6215401;23;20017;-77
2022/10/23 04:38:52;;;;;;;18.95;9.30;;;;;;;;;;6215156;23;20463;-76
2022/10/23 04:41:18;;;;;;;17.35;10.05;;;;;;;;;;6190228;23;20462;-76
2022/10/23 04:43:44;;;;;;;14.98;9.50;;;;;;;;;;6215436;23;20025;-76
2022/10/23 04:46:10;;;;;;;17.20;9.48;;;;;;;;;;6214931;23;20091;-76
2022/10/23 04:48:36;;;;;;;18.13;9.88;;;;;;;;;;6214961;23;20096;-75
2022/10/23 04:51:04;;;;;;;15.48;9.73;;;;;;;;;;6190061;23;20019;-75
2022/10/23 04:53:30;;;;;;;15.13;9.43;;;;;;;;;;6215198;23;20012;-74
2022/10/23 04:55:56;;;;;;;16.25;9.40;;;;;;;;;;6215089;23;20013;-76
2022/10/23 04:58:23;;;;;;;15.60;10.07;;;;;;;;;;6215175;23;20023;-76
2022/10/23 05:00:49;;;;;;;14.07;9.80;;;;;;;;;;6215046;23;20012;-76
2022/10/23 05:03:16;;;;;;;17.70;9.65;;;;;;;;;;6215188;23;20472;-76
2022/10/23 05:05:42;;;;;;;14.52;9.00;;;;;;;;;;6189935;23;20013;-77
2022/10/23 05:08:08;;;;;;;17.00;10.23;;;;;;;;;;6189702;23;20048;-76
2022/10/23 05:10:34;;;;;;;19.85;10.45;;;;;;;;;;6216840;23;20013;-76
2022/10/23 05:13:01;;;;;;;13.95;9.50;;;;;;;;;;6214945;23;20042;-76
2022/10/23 05:15:27;;;;;;;18.08;10.25;;;;;;;;;;6189819;23;20013;-76
2022/10/23 05:18:02;;;;;;;13.80;10.30;;;;;;;;;;6214796;23;20098;-77
2022/10/23 05:20:29;;;;;;;14.45;9.82;;;;;;;;;;6214921;23;20028;-77
2022/10/23 05:22:56;;;;;;;20.80;11.15;;;;;;;;;;6214835;23;20024;-77
2022/10/23 05:25:22;;;;;;;21.35;10.90;;;;;;;;;;6189127;23;20376;-78
2022/10/23 05:27:48;;;;;;;15.50;10.40;;;;;;;;;;6189191;23;20339;-75
2022/10/23 05:30:14;;;;;;;17.50;12.00;;;;;;;;;;6214205;23;20088;-75
2022/10/23 05:32:41;;;;;;;15.27;11.32;;;;;;;;;;6214277;23;20012;-75
2022/10/23 05:35:10;;;;;;;21.05;11.02;;;;;;;;;;6189249;23;20016;-74
2022/10/23 05:37:37;;;;;;;15.98;10.70;;;;;;;;;;6214252;23;20009;-74
2022/10/23 05:40:04;;;;;;;20.67;11.88;;;;;;;;;;6215826;23;20025;-75
2022/10/23 05:42:30;;;;;;;18.15;10.85;;;;;;;;;;6214296;23;20050;-74
2022/10/23 05:44:56;;;;;;;17.30;11.52;;;;;;;;;;6221713;22;20027;-75
2022/10/23 05:47:22;;;;;;;17.38;11.48;;;;;;;;;;6219270;23;20078;-75
2022/10/23 05:49:48;;;;;;;16.40;11.43;;;;;;;;;;6219010;23;20019;-75
2022/10/23 05:52:14;;;;;;;21.95;11.70;;;;;;;;;;6218977;23;20012;-75
2022/10/23 05:54:40;;;;;;;19.23;12.20;;;;;;;;;;6194278;23;20040;-75
2022/10/23 05:57:06;;;;;;;27.13;12.38;;;;;;;;;;6219648;23;20012;-75
2022/10/23 05:59:32;;;;;;;18.25;12.65;;;;;;;;;;6219667;23;20024;-75
2022/10/23 06:01:58;;;;;;;20.33;13.00;;;;;;;;;;6219340;23;20016;-75
2022/10/23 06:04:25;;;;;;;22.15;11.93;;;;;;;;;;6219200;23;20095;-75
2022/10/23 06:06:51;;;;;;;20.23;11.57;;;;;;;;;;6194250;23;20442;-75
2022/10/23 06:09:17;;;;;;;20.17;12.05;;;;;;;;;;6219153;23;20020;-75
2022/10/23 06:11:43;;;;;;;17.98;11.65;;;;;;;;;;6219017;23;20039;-75
2022/10/23 06:14:09;;;;;;;19.55;12.40;;;;;;;;;;6219246;23;20044;-75
2022/10/23 06:16:35;;;;;;;16.05;11.40;;;;;;;;;;6219103;23;20016;-75
2022/10/23 06:19:01;;;;;;;22.60;12.77;;;;;;;;;;6219250;23;20020;-75
2022/10/23 06:21:27;;;;;;;20.80;12.27;;;;;;;;;;6219131;23;20016;-74
2022/10/23 06:23:55;;;;;;;19.60;12.45;;;;;;;;;;6219493;23;20046;-74
2022/10/23 06:26:21;;;;;;;18.85;12.90;;;;;;;;;;6219070;23;20016;-75
2022/10/23 06:28:47;;;;;;;18.95;13.30;;;;;;;;;;6219021;23;20024;-75
2022/10/23 06:31:14;;;;;;;21.00;12.73;;;;;;;;;;6218538;23;20074;-74
2022/10/23 06:33:40;;;;;;;21.20;13.23;;;;;;;;;;6218816;23;20012;-75
2022/10/23 06:36:09;;;;;;;18.85;11.75;;;;;;;;;;6219045;23;20012;-75
2022/10/23 06:38:38;;;;;;;23.00;12.98;;;;;;;;;;6219000;23;20024;-75
2022/10/23 06:41:05;;;;;;;20.08;12.35;;;;;;;;;;6193756;23;20012;-75
2022/10/23 06:43:31;;;;;;;21.77;13.13;;;;;;;;;;6218671;23;20079;-75
2022/10/23 06:45:59;;;;;;;18.90;12.48;;;;;;;;;;6218151;23;20473;-75
2022/10/23 06:48:25;;;;;;;19.77;12.13;;;;;;;;;;6193816;23;20346;-75
2022/10/23 06:50:51;;;;;;;19.30;11.95;;;;;;;;;;6218647;23;20008;-75
2022/10/23 06:53:17;;;;;;;23.95;12.55;;;;;;;;;;6218369;23;20016;-75
2022/10/23 06:55:43;;;;;;;23.75;12.82;;;;;;;;;;6218806;23;20008;-75
2022/10/23 06:58:10;;;;;;;20.48;12.07;;;;;;;;;;6193573;23;20012;-75
2022/10/23 07:00:37;;;;;;;20.48;12.45;;;;;;;;;;6218889;23;20477;-75
2022/10/23 07:03:04;;;;;;;19.75;12.52;;;;;;;;;;6216547;23;20051;-74
2022/10/23 07:05:32;;;;;;;19.98;12.48;;;;;;;;;;6218722;23;20108;-74
2022/10/23 07:07:58;;;;;;;23.65;12.30;;;;;;;;;;6218320;23;20456;-75
2022/10/23 07:10:24;;;;;;;28.00;13.73;;;;;;;;;;6193738;23;20158;-74
2022/10/23 07:12:50;;;;;;;24.67;13.02;;;;;;;;;;6193474;23;20147;-74
2022/10/23 07:15:16;;;;;;;26.17;13.48;;;;;;;;;;6218848;23;20027;-78
2022/10/23 07:17:42;;;;;;;22.52;12.85;;;;;;;;;;6218621;23;20095;-77
2022/10/23 07:20:08;;;;;;;23.88;13.63;;;;;;;;;;6218506;23;20070;-78
2022/10/23 07:22:35;;;;;;;24.13;13.52;;;;;;;;;;6193087;23;20016;-78
2022/10/23 07:25:01;;;;;;;21.25;13.30;;;;;;;;;;6217385;23;20027;-77
2022/10/23 07:27:27;;;;;;;25.52;14.30;;;;;;;;;;6217204;23;20474;-77
2022/10/23 07:29:53;;;;;;;32.60;12.88;;;;;;;;;;6218870;23;20021;-77
2022/10/23 07:32:19;;;;;;;26.13;13.57;;;;;;;;;;6218846;23;20008;-78
2022/10/23 07:34:45;;;;;;;29.98;13.90;;;;;;;;;;6218378;23;20027;-75
2022/10/23 07:37:11;;;;;;;21.70;12.90;;;;;;;;;;6218827;23;20008;-75
2022/10/23 07:39:37;;;;;;;21.98;12.43;;;;;;;;;;6218814;23;20090;-75
2022/10/23 07:42:03;;;;;;;27.70;12.98;;;;;;;;;;6218678;23;20020;-78
2022/10/23 07:44:29;;;;;;;27.15;12.93;;;;;;;;;;6193356;23;20020;-77
2022/10/23 07:46:55;;;;;;;19.83;12.43;;;;;;;;;;6218658;23;20448;-78
2022/10/23 07:49:21;;;;;;;21.00;12.43;;;;;;;;;;6218356;23;20020;-78
2022/10/23 07:51:48;;;;;;;22.10;12.55;;;;;;;;;;6192999;23;20012;-75
2022/10/23 07:54:14;;;;;;;21.10;13.55;;;;;;;;;;6217802;23;20008;-78
2022/10/23 07:56:40;;;;;;;20.98;13.90;;;;;;;;;;6218447;23;20043;-78
2022/10/23 07:59:06;;;;;;;20.75;12.90;;;;;;;;;;6217958;23;20446;-78
2022/10/23 08:01:33;;;;;;;24.42;12.77;;;;;;;;;;6218249;23;20018;-77
2022/10/23 08:04:00;;;;;;;18.45;12.02;;;;;;;;;;6218328;23;20020;-77
2022/10/23 08:06:26;;;;;;;23.00;12.98;;;;;;;;;;6219980;23;20443;-77
2022/10/23 08:08:52;;;;;;;21.95;11.93;;;;;;;;;;6170123;23;20157;-77
2022/10/23 08:11:24;;;;;;;21.80;12.23;;;;;;;;;;6220220;23;20008;-77
2022/10/23 08:13:57;;;;;;;24.60;13.07;;;;;;;;;;6219842;23;20012;-77
2022/10/23 08:16:24;;;;;;;23.77;13.00;;;;;;;;;;6220195;23;20047;-77
2022/10/23 08:18:50;;;;;;;26.48;12.98;;;;;;;;;;6194784;23;20100;-77
2022/10/23 08:21:17;;;;;;;22.27;13.45;;;;;;;;;;6219779;23;20021;-77
2022/10/23 08:23:44;;;;;;;20.02;12.18;;;;;;;;;;6219444;23;20347;-77
2022/10/23 08:26:10;;;;;;;23.25;13.07;;;;;;;;;;6219442;23;20023;-77
2022/10/23 08:28:36;;;;;;;25.15;12.52;;;;;;;;;;6219323;23;20553;-77
2022/10/23 08:31:09;;;;;;;17.50;12.65;;;;;;;;;;6219832;23;20008;-77
2022/10/23 08:33:35;;;;;;;21.33;12.85;;;;;;;;;;6194799;23;20093;-77
2022/10/23 08:36:01;;;;;;;20.33;13.00;;;;;;;;;;6219768;23;20094;-77
2022/10/23 08:38:28;;;;;;;25.27;12.70;;;;;;;;;;6219722;23;20012;-77
2022/10/23 08:40:54;;;;;;;27.50;12.85;;;;;;;;;;6194769;23;20027;-76
2022/10/23 08:43:27;;;;;;;22.42;12.63;;;;;;;;;;6194874;23;20027;-76
2022/10/23 08:45:56;;;;;;;22.65;12.88;;;;;;;;;;6219408;23;20504;-75
2022/10/23 08:48:27;;;;;;;27.40;13.05;;;;;;;;;;6219669;23;20024;-75
2022/10/23 08:50:56;;;;;;;23.00;13.73;;;;;;;;;;6194713;23;20012;-75
2022/10/23 08:53:42;;;;;;;21.90;11.82;;;;;;;;;;6219691;23;20097;-76
2022/10/23 08:56:13;;;;;;;23.58;13.38;;;;;;;;;;6219618;23;20012;-76
2022/10/23 08:58:44;;;;;;;24.60;13.18;;;;;;;;;;6219671;23;20385;-76
2022/10/23 09:01:49;;;;;;;23.48;12.23;;;;;;;;;;6219655;23;20034;-76
2022/10/23 09:04:16;;;;;;;21.80;11.98;;;;;;;;;;6124012;23;20126;-78
2022/10/23 09:06:47;;;;;;;23.77;13.25;;;;;;;;;;6099665;23;20071;-78
2022/10/23 09:09:26;;;;;;;21.42;12.32;;;;;;;;;;6161681;23;20016;-79
2022/10/23 09:12:08;;;;;;;22.13;11.93;;;;;;;;;;6217918;23;20453;-77
2022/10/23 09:14:46;;;;;;;21.70;12.83;;;;;;;;;;6219499;23;20016;-76
2022/10/23 09:17:17;;;;;;;22.50;12.55;;;;;;;;;;6246625;23;20065;-76
2022/10/23 09:19:44;;;;;;;21.90;12.95;;;;;;;;;;6246277;23;20039;-75
2022/10/23 09:22:11;;;;;;;27.65;12.43;;;;;;;;;;6194485;23;20055;-75
2022/10/23 09:24:37;;;;;;;26.30;12.13;;;;;;;;;;6217827;23;20456;-76
2022/10/23 09:27:03;;;;;;;19.10;12.10;;;;;;;;;;6219178;23;20020;-76
2022/10/23 09:29:34;;;;;;;16.77;11.48;;;;;;;;;;6219089;23;20126;-76
2022/10/23 09:32:01;;;;;;;18.80;11.68;;;;;;;;;;6194219;23;20377;-76
2022/10/23 09:34:29;;;;;;;24.50;12.15;;;;;;;;;;6219094;23;20016;-76
2022/10/23 09:37:02;;;;;;;17.05;11.57;;;;;;;;;;6218918;23;20023;-77
2022/10/23 09:39:30;;;;;;;18.13;10.73;;;;;;;;;;6218765;23;20024;-77
2022/10/23 09:41:56;;;;;;;17.92;11.45;;;;;;;;;;6219101;23;20051;-76
2022/10/23 09:44:27;;;;;;;18.05;10.60;;;;;;;;;;6193792;23;20020;-75
2022/10/23 09:46:55;;;;;;;20.70;11.32;;;;;;;;;;6245778;22;20443;-75
2022/10/23 09:49:24;;;;;;;18.35;11.73;;;;;;;;;;6218885;23;20020;-75
2022/10/23 09:52:01;;;;;;;21.98;10.63;;;;;;;;;;6218968;23;20343;-75
2022/10/23 09:54:28;;;;;;;16.40;10.75;;;;;;;;;;6218980;23;20008;-75
2022/10/23 09:56:55;;;;;;;18.77;10.73;;;;;;;;;;6219026;23;20099;-75
2022/10/23 09:59:25;;;;;;;17.25;10.95;;;;;;;;;;6218699;23;20016;-75
2022/10/23 10:01:55;;;;;;;16.70;9.88;;;;;;;;;;6245739;23;20015;-74
2022/10/23 10:04:32;;;;;;;18.15;9.65;;;;;;;;;;6218639;23;20012;-75
2022/10/23 10:07:00;;;;;;;21.27;10.93;;;;;;;;;;6218861;23;20320;-79
2022/10/23 10:09:27;;;;;;;16.05;10.10;;;;;;;;;;6218340;23;20378;-74
2022/10/23 10:12:14;;;;;;;19.35;10.48;;;;;;;;;;6218624;23;20016;-75
2022/10/23 10:14:40;;;;;;;18.50;9.95;;;;;;;;;;6218416;23;20016;-75
2022/10/23 10:17:16;;;;;;;17.23;10.50;;;;;;;;;;6218255;23;20503;-75
2022/10/23 10:19:51;;;;;;;15.93;9.63;;;;;;;;;;6218675;23;20098;-74
2022/10/23 10:22:29;;;;;;;17.88;10.30;;;;;;;;;;6193436;23;20023;-74
2022/10/23 10:24:56;;;;;;;20.10;9.73;;;;;;;;;;6218652;23;20511;-75
2022/10/23 10:27:25;;;;;;;17.00;10.50;;;;;;;;;;6218370;23;20012;-74
2022/10/23 10:30:10;;;;;;;17.45;9.25;;;;;;;;;;6218539;23;20016;-75
2022/10/23 10:32:39;;;;;;;17.88;9.80;;;;;;;;;;6218679;23;20012;-75
2022/10/23 10:35:26;;;;;;;16.23;9.88;;;14.00;99.90;;;;;;6218548;23;20020;-75
2022/10/23 10:38:18;;;;;;;15.90;8.68;;;13.90;99.90;;;;;;6218300;23;20013;-75
2022/10/23 10:41:04;;;;;;;19.77;9.77;;;;;;;;;;6218934;23;20016;-75
2022/10/23 10:43:51;;;;;;;15.80;9.43;;;;;;;;;;6218321;23;20020;-75
2022/10/23 10:46:36;;;;;;;17.45;8.85;;;;;;;;;;6193659;23;20446;-75
2022/10/23 10:49:20;;;;;;;22.80;8.98;;;;;;;;;;6218804;23;20016;-75
2022/10/23 10:51:56;;;;;;;17.40;8.60;;;;;;;;;;6218978;23;20016;-75
2022/10/23 10:54:37;;;;;;;13.20;7.57;;;;;;;;;;6193557;23;20012;-75
2022/10/23 10:57:09;;;;;;;16.38;8.25;;;;;;;;;;6218455;23;20023;-75
2022/10/23 10:59:37;;;;;;;14.13;7.82;;;;;;;;;;6218817;23;20115;-75
2022/10/23 11:02:22;;;;;;;16.27;7.15;;;;;;;;;;6193631;23;20020;-75
2022/10/23 11:05:05;;;;;;;13.85;7.53;;;;;;;;;;6218107;23;20067;-75
2022/10/23 11:07:37;;;;;;;10.57;7.20;;;;;;;;;;6193060;23;20016;-75
2022/10/23 11:10:13;;;;;;;14.75;7.78;;;;;;;;;;6218811;23;20469;-75
2022/10/23 11:12:39;;;;;;;17.13;7.18;;;;;;;;;;6218600;23;20087;-75
2022/10/23 11:15:12;;;;;;;10.60;7.65;;;;;;;;;;6218984;23;20020;-75
2022/10/23 11:17:39;;;;;;;11.82;6.75;;;;;;;;;;6219458;23;20016;-75
2022/10/23 11:20:14;;;;;;;16.83;7.53;;;;;;;;;;6218501;23;20096;-75
2022/10/23 11:22:52;;;;;;;16.73;6.43;;;;;;;;;;6218606;23;20450;-75
2022/10/23 11:25:55;;;;;;;12.50;7.10;;;14.80;99.90;;;;;;6206395;23;20020;-74
2022/10/23 11:28:21;;;;;;;12.50;6.93;;;;;;;;;;6202019;23;20047;-75
2022/10/23 11:30:47;;;;;;;13.52;6.20;;;;;;;;;;6226090;23;20016;-74
2022/10/23 11:33:51;;;;;;;11.00;6.25;;;14.80;99.90;;;;;;6218527;23;20013;-75
2022/10/23 11:36:18;;;;;;;12.68;6.28;;;;;;;;;;6215984;23;20095;-71
2022/10/23 11:38:57;;;;;;;9.70;5.30;;;;;;;;;;6193175;23;20031;-71
2022/10/23 11:41:25;;;;;;;10.43;5.53;;;;;;;;;;6218659;23;20460;-71
2022/10/23 11:44:02;;;;;;;12.88;5.30;;;;;;;;;;6219994;23;20022;-70
2022/10/23 11:46:34;;;;;;;9.98;4.82;;;;;;;;;;6220239;23;20028;-70
2022/10/23 11:49:01;;;;;;;8.48;4.63;;;;;;;;;;6247170;23;20070;-69
2022/10/23 11:51:31;;;;;;;9.20;4.97;;;;;;;;;;6246927;23;20054;-70
2022/10/23 11:54:21;;;;;;;17.10;5.10;;;;;;;;;;6195158;23;20018;-70
2022/10/23 11:56:55;;;;;;;8.95;5.25;;;;;;;;;;6220136;23;20019;-72
2022/10/23 11:59:28;;;;;;;13.02;5.20;;;;;;;;;;6219095;23;20612;-74
2022/10/23 12:01:56;;;;;;;8.65;4.20;;;;;;;;;;6193379;23;20055;-73
2022/10/23 12:04:27;;;;;;;10.15;4.80;;;;;;;;;;6218972;23;20012;-73
2022/10/23 12:06:56;;;;;;;13.80;4.90;;;;;;;;;;6220330;23;20020;-73
2022/10/23 12:09:36;;;;;;;8.25;4.65;;;;;;;;;;6220477;23;20095;-73
2022/10/23 12:12:12;;;;;;;12.18;6.18;;;;;;;;;;6195120;23;20016;-73
2022/10/23 12:14:44;;;;;;;7.00;4.65;;;;;;;;;;6220283;23;20016;-73
2022/10/23 12:17:22;;;;;;;8.65;4.30;;;;;;;;;;6220010;23;20546;-73
2022/10/23 12:20:03;;;;;;;10.02;4.93;;;;;;;;;;6220166;23;20012;-74
2022/10/23 12:22:38;;;;;;;8.98;4.97;;;;;;;;;;6219799;23;20016;-74
2022/10/23 12:25:10;;;;;;;8.48;4.85;;;;;;;;;;6247011;23;20012;-74
2022/10/23 12:27:43;;;;;;;9.38;4.28;;;;;;;;;;6220072;23;20046;-73
2022/10/23 12:30:15;;;;;;;10.18;4.38;;;;;;;;;;6219899;23;20087;-73
2022/10/23 12:32:47;;;;;;;10.63;4.20;;;;;;;;;;6219953;23;20047;-74
2022/10/23 12:35:25;;;;;;;10.13;4.50;;;;;;;;;;6246891;23;20012;-73
2022/10/23 12:38:02;;;;;;;13.00;5.10;;;;;;;;;;6219563;23;20386;-74
2022/10/23 12:40:29;;;;;;;12.18;4.35;;;;;;;;;;6219352;23;20051;-73
2022/10/23 12:42:59;;;;;;;9.95;4.28;;;;;;;;;;6219583;23;20020;-73
2022/10/23 12:45:27;;;;;;;10.45;4.43;;;;;;;;;;6219557;23;20024;-73
2022/10/23 12:47:53;;;;;;;13.15;3.78;;;;;;;;;;6220120;23;20050;-73
2022/10/23 12:50:21;;;;;;;10.63;4.30;;;;;;;;;;6219486;23;20019;-73
2022/10/23 12:52:51;;;;;;;8.25;4.35;;;;;;;;;;6219635;23;20338;-73
2022/10/23 12:55:17;;;;;;;9.20;4.00;;;;;;;;;;6219743;23;20473;-74
2022/10/23 12:57:44;;;;;;;10.00;4.30;;;;;;;;;;6219816;23;20062;-73
2022/10/23 13:00:15;;;;;;;8.40;3.83;;;;;;;;;;6219911;23;20043;-74
2022/10/23 13:02:41;;;;;;;5.82;3.80;;;;;;;;;;6219825;23;20016;-74
2022/10/23 13:05:12;;;;;;;11.23;3.92;;;;;;;;;;6219383;23;20016;-75
2022/10/23 13:07:47;;;;;;;7.68;3.28;;;;;;;;;;6219508;22;20091;-74
2022/10/23 13:10:14;;;;;;;10.70;3.55;;;;;;;;;;6219310;23;20104;-73
2022/10/23 13:12:41;;;;;;;12.10;3.65;;;;;;;;;;6219379;23;20386;-74
2022/10/23 13:15:09;;;;;;;7.97;3.45;;;;;;;;;;6219032;23;20058;-74
2022/10/23 13:17:38;;;;;;;10.38;3.70;;;;;;;;;;6218253;23;20023;-73
2022/10/23 13:20:17;;;;;;;11.50;4.32;;;;;;;;;;6219559;23;20015;-73
2022/10/23 13:23:21;;;;;;;6.82;3.83;;;15.30;99.90;;;;;;6219538;23;20019;-73
2022/10/23 13:25:54;;;;;;;6.35;3.90;;;;;;;;;;6163442;23;20446;-73
2022/10/23 13:28:22;;;;;;;8.07;3.65;;;;;;;;;;6219458;23;20035;-73
2022/10/23 13:31:01;;;;;;;9.48;3.67;;;;;;;;;;6219103;23;20027;-73
2022/10/23 13:33:32;;;;;;;5.10;3.78;;;;;;;;;;6219606;23;20012;-72
2022/10/23 13:35:59;;;;;;;11.93;4.32;;;;;;;;;;6219412;23;20012;-72
2022/10/23 13:38:36;;;;;;;8.30;3.65;;;;;;;;;;6194170;23;20016;-72
2022/10/23 13:41:04;;;;;;;9.13;3.90;;;;;;;;;;6246160;23;20457;-72
2022/10/23 13:43:31;;;;;;;8.55;3.58;;;;;;;;;;6219305;23;20012;-72
2022/10/23 13:45:58;;;;;;;15.05;4.60;;;15.30;99.90;;;;;;6218918;23;20054;-72
2022/10/23 13:48:24;;;;;;;8.48;3.53;;;;;;;;;;6194547;23;20012;-72
2022/10/23 13:50:50;;;;;;;7.80;3.47;;;;;;;;;;6219135;23;20070;-72
2022/10/23 13:53:16;;;;;;;6.72;3.78;;;;;;;;;;6219316;23;20008;-73
2022/10/23 13:55:44;;;;;;;8.88;3.90;;;15.20;99.90;;;;;;6219102;23;20024;-72
2022/10/23 13:58:11;;;;;;;7.13;3.40;;;;;;;;;;6219482;23;20008;-72
2022/10/23 14:00:37;;;;;;;8.85;3.15;;;;;;;;;;6194522;23;20069;-72
2022/10/23 14:03:04;;;;;;;9.80;3.40;;;;;;;;;;6219967;23;20022;-72
2022/10/23 14:05:30;;;;;;;9.68;3.80;;;;;;;;;;6219544;23;20022;-72
2022/10/23 14:07:56;;;;;;;8.32;3.38;;;;;;;;;;6219721;23;20483;-72
2022/10/23 14:10:22;;;;;;;10.77;3.70;;;;;;;;;;6219345;23;20020;-71
2022/10/23 14:12:53;;;;;;;6.00;3.35;;;;;;;;;;6246058;23;20047;-72
2022/10/23 14:15:20;;;;;;;10.10;3.60;;;;;;;;;;6219182;23;20086;-72
2022/10/23 14:17:46;;;;;;;9.65;3.20;;;;;;;;;;6245859;23;20016;-71
2022/10/23 14:20:12;;;;;;;10.43;3.17;;;;;;;;;;6219255;23;20020;-71
2022/10/23 14:22:38;;;;;;;5.35;3.15;;;;;;;;;;6219268;23;20016;-72
2022/10/23 14:25:05;;;;;;;11.95;3.13;;;;;;;;;;6219024;23;20020;-72
2022/10/23 14:27:31;;;;;;;6.55;3.58;;;;;;;;;;6194044;23;20048;-72
2022/10/23 14:29:58;;;;;;;8.10;3.22;;;;;;;;;;6218865;23;20082;-72
2022/10/23 14:32:24;;;;;;;6.13;3.55;;;;;;;;;;6217593;23;20379;-72
2022/10/23 14:34:51;;;;;;;5.68;3.22;;;;;;;;;;6218522;23;20016;-71
2022/10/23 14:37:18;;;;;;;6.05;3.33;;;;;;;;;;6193241;23;20016;-72