Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:05;;;;;;;0.50;0.50;;;6.40;73.60;;;;;;11018215;26;20288;-75
2024/04/24 00:06:11;;;;;;;0.50;0.50;;;6.30;73.70;;;;;;11027021;26;20273;-75
2024/04/24 00:11:20;;;;;;;0.50;0.50;;;6.30;73.70;;;;;;11050186;26;20983;-76
2024/04/24 00:16:24;;;;;;;0.60;0.60;;;6.20;74.00;;;;;;11093215;26;20264;-76
2024/04/24 00:21:30;;;;;;;0.50;0.50;;;6.20;74.20;;;;;;11045355;26;20248;-73
2024/04/24 00:26:35;;;;;;;0.50;0.50;;;6.10;74.30;;;;;;11060204;26;20274;-74
2024/04/24 00:31:39;;;;;;;0.50;0.50;;;6.10;74.70;;;;;;11046018;26;20731;-75
2024/04/24 00:36:45;;;;;;;0.50;0.50;;;6.10;75.30;;;;;;11086416;26;20245;-76
2024/04/24 00:41:49;;;;;;;0.60;0.60;;;6.00;75.30;;;;;;11049230;26;20768;-73
2024/04/24 00:46:54;;;;;;;0.50;0.50;;;5.90;75.70;;;;;;11075059;26;20251;-74
2024/04/24 00:52:00;;;;;;;0.60;0.60;;;5.80;76.00;;;;;;11091081;26;20782;-74
2024/04/24 00:57:05;;;;;;;0.50;0.50;;;5.80;76.40;;;;;;11066296;26;20232;-74
2024/04/24 01:02:09;;;;;;;0.63;0.63;;;5.70;76.90;;;;;;11053158;26;20641;-75
2024/04/24 01:07:16;;;;;;;0.50;0.50;;;5.70;76.90;;;;;;11059389;26;20285;-75
2024/04/24 01:12:20;;;;;;;0.50;0.50;;;5.70;77.10;;;;;;11055267;26;20243;-76
2024/04/24 01:17:24;;;;;;;0.57;0.57;;;5.60;78.10;;;;;;11069949;26;20752;-76
2024/04/24 01:22:50;;;;;;;0.60;0.60;;;5.60;79.90;;;;;;11034127;26;20275;-77
2024/04/24 01:27:57;;;;;;;0.50;0.50;;;5.60;81.60;;;;;;11074541;26;20272;-76
2024/04/24 01:33:01;;;;;;;0.60;0.60;;;5.70;86.20;;;;;;11023719;26;20558;-74
2024/04/24 01:38:05;;;;;;;0.60;0.60;;;5.60;95.90;;;;;;11026469;26;20344;-75
2024/04/24 01:43:12;;;;;;;0.50;0.50;;;5.70;95.70;;;;;;11056626;26;20240;-73
2024/04/24 01:48:16;;;;;;;0.50;0.50;;;5.80;94.60;;;;;;11072409;26;20738;-74
2024/04/24 01:53:20;;;;;;;0.70;0.70;;;5.90;95.00;;;;;;11033550;26;20233;-77
2024/04/24 01:58:27;;;;;;;0.70;0.70;;;6.00;81.00;;;;;;11055663;26;20667;-75
2024/04/24 02:03:31;;;;;;;0.90;0.90;;;6.10;81.40;;;;;;11055142;26;20676;-73
2024/04/24 02:08:35;;;;;;;0.97;0.97;;;6.20;81.50;;;;;;11081303;26;20248;-76
2024/04/24 02:13:44;;;;;;;0.93;0.93;;;6.30;81.40;;;;;;11025556;26;20244;-74
2024/04/24 02:18:48;;;;;;;0.80;0.80;;;6.40;81.50;;;;;;11036785;26;20237;-75
2024/04/24 02:23:52;;;;;;;1.07;1.07;;;6.50;81.70;;;;;;11012896;26;20245;-75
2024/04/24 02:28:59;;;;;;;0.80;0.80;;;6.60;81.80;;;;;;11055755;26;20571;-74
2024/04/24 02:34:03;;;;;;;0.77;0.77;;;6.70;82.30;;;;;;11059475;26;20242;-73
2024/04/24 02:39:07;;;;;;;0.90;0.90;;;6.70;82.20;;;;;;11051139;26;20731;-73
2024/04/24 02:44:14;;;;;;;1.00;1.00;;;6.70;82.50;;;;;;11055226;26;20237;-74
2024/04/24 02:49:18;;;;;;;1.00;1.00;;;6.70;82.60;;;;;;11037068;26;20238;-74
2024/04/24 02:54:22;;;;;;;0.70;0.70;;;6.80;82.80;;;;;;11049621;26;20327;-74
2024/04/24 02:59:28;;;;;;;0.83;0.83;;;6.80;82.70;;;;;;11023733;26;20745;-75
2024/04/24 03:04:32;;;;;;;0.70;0.70;;;6.70;82.80;;;;;;11052881;26;20754;-74
2024/04/24 03:09:37;;;;;;;1.17;1.17;;;6.70;82.80;;;;;;11053560;26;20244;-73
2024/04/24 03:14:43;;;;;;;0.80;0.80;;;6.70;82.90;;;;;;11058735;26;20233;-73
2024/04/24 03:19:48;;;;;;;1.00;1.00;;;6.60;82.80;;;;;;11029549;26;20323;-74
2024/04/24 03:24:52;;;;;;;1.00;1.00;;;6.50;82.60;;;;;;11088809;26;20307;-74
2024/04/24 03:29:58;;;;;;;1.00;1.00;;;6.40;82.60;;;;;;11049226;26;20831;-73
2024/04/24 03:35:02;;;;;;;1.10;1.10;;;6.30;82.60;;;;;;11020282;26;20263;-74
2024/04/24 03:40:07;;;;;;;1.07;1.07;;;6.20;82.50;;;;;;11033270;26;20232;-74
2024/04/24 03:45:14;;;;;;;1.20;1.20;;;6.10;82.20;;;;;;11027428;26;20268;-74
2024/04/24 03:50:18;;;;;;;0.80;0.80;;;6.00;82.60;;;;;;11026601;26;20840;-74
2024/04/24 03:55:22;;;;;;;1.10;1.10;;;5.90;82.70;;;;;;11025962;26;20328;-74
2024/04/24 04:00:28;;;;;;;1.00;1.00;;;5.80;82.80;;;;;;11030008;26;20276;-74
2024/04/24 04:05:32;;;;;;;1.10;1.10;;;5.70;83.50;;;;;;11021170;26;20639;-75
2024/04/24 04:10:36;;;;;;;1.00;1.00;;;5.70;83.40;;;;;;11023166;26;20356;-74
2024/04/24 04:15:43;;;;;;;0.90;0.90;;;5.70;83.60;;;;;;11057186;26;20672;-74
2024/04/24 04:20:47;;;;;;;1.00;1.00;;;5.80;83.90;;;;;;11025346;26;20244;-74
2024/04/24 04:25:51;;;;;;;1.00;1.00;;;5.80;83.80;;;;;;11099587;26;20314;-73
2024/04/24 04:30:57;;;;;;;0.70;0.70;;;5.90;83.70;;;;;;11026420;26;20241;-74
2024/04/24 04:36:05;;;;;;;0.70;0.70;;;5.90;83.60;;;;;;11078926;26;20237;-74
2024/04/24 04:41:09;;;;;;;0.70;0.70;;;6.00;83.40;;;;;;11059941;26;20311;-74
2024/04/24 04:46:15;;;;;;;0.67;0.67;;;6.00;83.50;;;;;;11077884;26;20264;-74
2024/04/24 04:51:19;;;;;;;0.70;0.70;;;6.00;83.80;;;;;;11050347;26;20241;-75
2024/04/24 04:56:25;;;;;;;0.80;0.80;;;6.00;83.80;;;;;;11053807;26;21248;-71
2024/04/24 05:01:32;;;;;;;0.70;0.70;;;6.00;83.80;;;;;;11038531;26;20280;-76
2024/04/24 05:06:36;;;;;;;0.50;0.50;;;6.00;83.80;;;;;;11081748;26;20237;-75
2024/04/24 05:11:45;;;;;;;0.57;0.57;;;6.00;84.20;;;;;;11084843;26;20273;-77
2024/04/24 05:16:52;;;;;;;0.80;0.80;;;6.00;84.00;;;;;;11044705;26;20756;-74
2024/04/24 05:21:56;;;;;;;0.80;0.80;;;6.00;84.10;;;;;;11063264;26;20232;-74
2024/04/24 05:32:22;;;;;;;0.70;0.70;;;6.00;83.80;;;;;;11054540;26;20330;-75
2024/04/24 05:37:26;;;;;;;0.70;0.70;;;6.10;83.40;;;;;;11056518;26;20237;-74
2024/04/24 05:42:30;;;;;;;0.53;0.53;;;6.20;82.00;;;;;;11066421;26;20240;-74
2024/04/24 05:47:37;;;;;;;0.23;0.23;;;6.30;80.30;;;;;;11073155;26;20543;-73
2024/04/24 05:52:41;;;;;;;0.60;0.60;;;6.50;77.70;;;;;;11057455;26;20262;-73
2024/04/24 05:57:45;;;;;;;0.60;0.60;;;6.60;78.40;;;;;;11063691;26;20239;-74
2024/04/24 06:02:52;;;;;;;0.70;0.70;;;6.70;79.90;;;;;;11041813;26;20329;-75
2024/04/24 06:07:57;;;;;;;0.60;0.60;;;6.80;78.50;;;;;;11081385;26;20231;-76
2024/04/24 06:13:01;;;;;;;0.80;0.80;;;7.00;78.40;;;;;;11086092;26;20330;-75
2024/04/24 06:18:08;;;;;;;0.60;0.60;;;7.10;78.40;;;;;;11096418;26;20241;-76
2024/04/24 06:23:12;;;;;;;0.83;0.83;;;7.20;76.80;;;;;;11036396;26;20244;-75
2024/04/24 06:28:16;;;;;;;0.63;0.63;;;7.30;76.60;;;;;;11053120;26;20262;-75
2024/04/24 06:33:23;;;;;;;1.03;1.03;;;7.40;77.50;;;;;;11077635;26;20238;-76
2024/04/24 06:38:27;;;;;;;0.60;0.60;;;7.70;75.60;;;;;;11068573;26;20650;-76
2024/04/24 06:43:31;;;;;;;0.70;0.70;;;8.20;75.80;;;;;;11041609;26;20718;-75
2024/04/24 06:48:37;;;;;;;0.60;0.60;;;8.60;81.90;;;;;;11080739;26;20236;-76
2024/04/24 06:53:42;;;;;;;0.90;0.90;;;8.90;83.10;;;;;;11033635;26;20228;-75
2024/04/24 06:58:46;;;;;;;0.63;0.63;;;9.10;78.40;;;;;;11007104;26;20302;-77
2024/04/24 07:03:52;;;;;;;0.70;0.70;;;9.30;77.80;;;;;;11080226;26;20562;-76
2024/04/24 07:08:56;;;;;;;0.70;0.70;;;9.40;78.00;;;;;;11063832;26;20279;-76
2024/04/24 07:14:00;;;;;;;0.70;0.70;;;9.50;78.20;;;;;;11057718;26;20342;-76
2024/04/24 07:19:07;;;;;;;0.90;0.90;;;9.50;77.20;;;;;;11069758;26;20246;-76
2024/04/24 07:24:11;;;;;;;0.60;0.60;;;9.60;77.10;;;;;;11029861;26;20229;-77
2024/04/24 07:29:15;;;;;;;1.10;1.10;;;9.60;75.20;;;;;;11064506;26;20723;-76
2024/04/24 07:34:22;;;;;;;0.60;0.60;;;9.60;77.10;;;;;;11082120;26;20241;-76
2024/04/24 07:39:26;;;;;;;0.50;0.50;;;9.40;75.90;;;;;;11055103;26;20699;-76
2024/04/24 07:44:30;;;;;;;0.70;0.70;;;9.30;77.90;;;;;;11071818;26;20319;-76
2024/04/24 07:49:36;;;;;;;0.80;0.80;;;9.10;81.40;;;;;;11043919;26;20242;-75
2024/04/24 07:54:41;;;;;;;0.60;0.60;;;8.90;85.30;;;;;;11072772;26;20262;-77
2024/04/24 07:59:45;;;;;;;0.30;0.30;;;8.70;83.30;;;;;;11076929;26;20699;-79
2024/04/24 08:04:52;;;;;;;0.70;0.70;;;8.70;85.00;;;;;;11088913;26;20237;-76
2024/04/24 08:09:56;;;;;;;0.60;0.60;;;8.80;88.00;;;;;;11070960;26;20287;-76
2024/04/24 08:15:00;;;;;;;0.80;0.80;;;8.80;87.10;;;;;;11081506;26;20229;-76
2024/04/24 08:20:07;;;;;;;0.60;0.60;;;9.00;87.30;;;;;;11060164;26;20624;-76
2024/04/24 08:25:11;;;;;;;0.77;0.77;;;9.00;86.50;;;;;;11081486;26;20743;-76
2024/04/24 08:30:15;;;;;;;0.80;0.80;;;9.30;84.40;;;;;;11065738;26;20343;-76
2024/04/24 08:35:22;;;;;;;0.70;0.70;;;9.50;85.30;;;;;;11062730;26;20276;-77
2024/04/24 08:40:26;;;;;;;0.43;0.43;;;9.70;84.90;;;;;;11057619;26;20276;-77
2024/04/24 08:45:31;;;;;;;0.60;0.60;;;9.70;86.00;;;;;;11058252;26;20721;-75
2024/04/24 08:50:37;;;;;;;0.60;0.60;;;9.80;86.00;;;;;;11055220;26;20337;-78
2024/04/24 08:55:46;;;;;;;0.60;0.60;;;9.90;86.00;;;;;;11096936;26;20239;-75
2024/04/24 09:00:51;;;;;;;0.60;0.60;;;9.90;88.10;;;;;;11037455;26;20258;-77
2024/04/24 09:06:00;;;;;;;0.43;0.43;;;9.90;88.00;;;;;;11074740;26;20338;-78
2024/04/24 09:11:06;;;;;;;0.60;0.60;;;10.00;85.80;;;;;;11104463;26;20236;-76
2024/04/24 09:16:11;;;;;;;0.50;0.50;;;10.00;83.70;;;;;;11060781;26;20279;-74
2024/04/24 09:21:17;;;;;;;0.50;0.50;;;10.00;82.30;;;;;;11082234;26;20232;-77
2024/04/24 09:26:22;;;;;;;0.30;0.30;;;9.90;81.60;;;;;;11053172;26;20229;-77
2024/04/24 09:31:26;;;;;;;0.50;0.50;;;9.90;81.00;;;;;;11053583;26;20245;-77
2024/04/24 09:36:37;;;;;;;0.33;0.33;;;9.80;83.60;;;;;;11090744;26;20259;-75
2024/04/24 09:41:44;;;;;;;0.50;0.50;;;9.70;84.30;;;;;;11082476;26;20340;-76
2024/04/24 09:46:51;;;;;;;0.00;0.00;;;9.50;85.20;;;;;;11095674;26;20240;-76
2024/04/24 09:51:59;;;;;;;0.50;0.50;;;9.50;87.20;;;;;;11037563;26;20241;-78
2024/04/24 09:57:08;;;;;;;0.50;0.50;;;9.40;88.60;;;;;;11056168;26;20241;-76
2024/04/24 10:02:20;;;;;;;0.50;0.50;;;9.30;90.20;;;;;;11047619;26;20245;-75
2024/04/24 10:07:29;;;;;;;0.60;0.60;;;9.30;84.70;;;;;;11053266;26;20347;-77
2024/04/24 10:12:38;;;;;;;0.20;0.20;;;9.30;85.70;;;;;;11039361;26;20283;-76
2024/04/24 10:17:44;;;;;;;0.50;0.50;;;9.40;85.80;;;;;;11023208;26;20250;-77
2024/04/24 10:22:53;;;;;;;0.63;0.63;;;9.50;85.70;;;;;;11062347;26;20280;-77
2024/04/24 10:27:58;;;;;;;0.50;0.50;;;9.60;85.60;;;;;;11080703;26;20653;-77
2024/04/24 10:33:04;;;;;;;0.50;0.50;;;9.70;86.30;;;;;;11057882;26;20605;-77
2024/04/24 10:38:11;;;;;;;0.30;0.30;;;9.80;89.70;;;;;;11049426;26;20338;-79
2024/04/24 10:43:17;;;;;;;0.40;0.40;;;9.80;88.80;;;;;;11071347;26;20244;-77
2024/04/24 10:48:22;;;;;;;0.20;0.20;;;9.80;88.60;;;;;;11056345;26;20241;-77
2024/04/24 10:53:29;;;;;;;0.53;0.53;;;9.80;86.70;;;;;;11069799;26;20671;-76
2024/04/24 10:58:33;;;;;;;0.60;0.60;;;9.70;85.00;;;;;;11066899;26;20236;-77
2024/04/24 11:03:38;;;;;;;0.40;0.40;;;9.80;83.30;;;;;;11078556;26;20241;-77
2024/04/24 11:08:50;;;;;;;0.50;0.50;;;9.80;84.40;;;;;;11058611;26;20326;-76
2024/04/24 11:14:01;;;;;;;0.40;0.40;;;9.90;83.20;;;;;;11048874;26;20232;-76
2024/04/24 11:19:05;;;;;;;0.50;0.50;;;9.90;83.70;;;;;;11041523;26;20729;-76
2024/04/24 11:24:12;;;;;;;0.50;0.50;;;9.70;83.20;;;;;;11076934;26;20229;-75
2024/04/24 11:29:16;;;;;;;0.10;0.10;;;9.70;84.10;;;;;;11059347;26;20284;-76
2024/04/24 11:34:21;;;;;;;0.40;0.40;;;9.60;84.80;;;;;;11060044;26;20334;-77
2024/04/24 11:39:28;;;;;;;0.40;0.40;;;9.60;83.90;;;;;;11062021;26;20275;-75
2024/04/24 11:44:33;;;;;;;0.47;0.47;;;9.80;85.10;;;;;;11065076;26;20263;-73
2024/04/24 11:49:37;;;;;;;0.50;0.50;;;10.00;82.50;;;;;;11046422;26;20676;-79
2024/04/24 11:54:47;;;;;;;0.70;0.70;;;10.20;84.30;;;;;;11043886;26;20667;-80
2024/04/24 11:59:53;;;;;;;0.50;0.50;;;10.20;86.40;;;;;;11028194;26;20342;-79
2024/04/24 12:04:57;;;;;;;0.50;0.50;;;10.20;86.50;;;;;;11055379;26;20241;-78
2024/04/24 12:10:06;;;;;;;0.60;0.60;;;10.40;87.50;;;;;;11052561;26;20299;-80
2024/04/24 12:15:15;;;;;;;0.50;0.50;;;10.60;86.30;;;;;;11059530;26;20263;-76
2024/04/24 12:20:19;;;;;;;0.60;0.60;;;10.80;89.20;;;;;;11080658;26;20251;-75
2024/04/24 12:25:26;;;;;;;0.50;0.50;;;11.10;91.70;;;;;;11099927;26;20236;-76
2024/04/24 12:30:29;;;;;;;0.50;0.50;;;11.40;91.10;;;;;;11059262;26;20284;-73
2024/04/24 12:35:33;;;;;;;0.50;0.50;;;11.60;90.50;;;;;;11060118;26;20241;-75
2024/04/24 12:40:40;;;;;;;0.50;0.50;;;11.80;89.30;;;;;;11044049;26;20237;-77
2024/04/24 12:45:44;;;;;;;0.50;0.50;;;11.90;87.90;;;;;;11057568;26;20237;-77
2024/04/24 12:50:48;;;;;;;0.80;0.80;;;11.80;90.10;;;;;;11059140;26;20232;-75
2024/04/24 12:55:55;;;;;;;0.30;0.30;;;11.60;91.00;;;;;;11055949;26;20229;-75
2024/04/24 13:00:59;;;;;;;0.40;0.40;;;11.70;90.10;;;;;;11055876;26;20248;-76
2024/04/24 13:06:03;;;;;;;0.40;0.40;;;11.60;90.20;;;;;;11059183;26;20263;-75
2024/04/24 13:11:10;;;;;;;0.40;0.40;;;11.50;90.10;;;;;;11072791;26;20236;-76
2024/04/24 13:16:14;;;;;;;0.23;0.23;;;11.40;90.50;;;;;;11084046;26;20247;-78
2024/04/24 13:21:18;;;;;;;0.40;0.40;;;11.10;90.60;;;;;;11079279;26;20279;-79
2024/04/24 13:26:25;;;;;;;0.30;0.30;;;11.00;90.00;;;;;;11082807;26;20714;-76
2024/04/24 13:31:29;;;;;;;0.50;0.50;;;10.80;90.50;;;;;;11101802;26;20725;-75
2024/04/24 13:36:33;;;;;;;0.77;0.77;;;10.50;91.30;;;;;;11058867;26;20275;-75
2024/04/24 13:41:40;;;;;;;0.80;0.80;;;10.30;91.80;;;;;;11053274;26;20247;-75
2024/04/24 13:46:45;;;;;;;0.80;0.80;;;10.20;92.40;;;;;;11084015;26;20321;-76
2024/04/24 13:51:49;;;;;;;0.93;0.93;;;9.90;93.40;;;;;;11048160;26;20259;-76
2024/04/24 13:56:57;;;;;;;1.30;1.30;;;9.60;93.60;;;;;;11083334;26;20241;-75
2024/04/24 14:02:01;;;;;;;0.93;0.93;;;9.20;94.20;;;;;;11055634;26;20248;-75
2024/04/24 14:07:05;;;;;;;1.20;1.20;;;9.00;94.60;;;;;;11049237;26;20264;-75
2024/04/24 14:12:12;;;;;;;0.77;0.77;;;8.90;95.20;;;;;;11047835;26;20241;-74
2024/04/24 14:17:16;;;;;;;0.70;0.70;;;9.00;95.20;;;;;;11075825;26;20243;-74
2024/04/24 14:22:20;;;;;;;0.73;0.73;;;9.00;95.10;;;;;;11052960;26;20414;-74
2024/04/24 14:27:27;;;;;;;0.70;0.70;;;9.00;94.90;;;;;;11055458;26;20233;-75
2024/04/24 14:32:31;;;;;;;0.80;0.80;;;9.20;95.40;;;;;;11061651;26;20290;-76
2024/04/24 14:37:35;;;;;;;0.80;0.80;;;9.60;96.00;;;;;;11054749;26;20263;-76
2024/04/24 14:42:43;;;;;;;0.70;0.70;;;9.70;95.20;;;;;;11052291;26;20232;-77
2024/04/24 14:47:47;;;;;;;0.80;0.80;;;9.70;95.00;;;;;;11082930;26;20228;-78
2024/04/24 14:52:51;;;;;;;0.70;0.70;;;9.60;94.80;;;;;;11063451;26;20233;-78
2024/04/24 14:57:57;;;;;;;0.70;0.70;;;9.70;94.90;;;;;;11051949;26;20237;-79
2024/04/24 15:03:01;;;;;;;0.70;0.70;;;9.80;94.10;;;;;;11004836;26;20330;-76
2024/04/24 15:08:06;;;;;;;0.40;0.40;;;9.70;93.80;;;;;;11053148;26;20327;-77
2024/04/24 15:13:13;;;;;;;0.80;0.80;;;9.70;93.90;;;;;;11057165;26;20325;-75
2024/04/24 15:18:17;;;;;;;0.80;0.80;;;9.50;94.00;;;;;;11087519;26;20245;-75
2024/04/24 15:23:21;;;;;;;0.50;0.50;;;9.40;94.00;;;;;;11075953;26;20653;-75
2024/04/24 15:28:27;;;;;;;0.80;0.80;;;9.30;93.40;;;;;;11069457;26;20739;-75
2024/04/24 15:33:31;;;;;;;0.50;0.50;;;9.30;93.60;;;;;;11060110;26;20281;-76
2024/04/24 15:38:35;;;;;;;0.70;0.70;;;9.50;94.40;;;;;;11059338;26;20245;-77
2024/04/24 15:43:42;;;;;;;0.70;0.70;;;9.90;94.70;;;;;;11084427;26;20752;-77
2024/04/24 15:48:46;;;;;;;0.20;0.20;;;10.00;94.00;;;;;;11045921;26;20294;-75
2024/04/24 15:53:50;;;;;;;0.60;0.60;;;10.20;93.60;;;;;;11073992;26;20233;-75
2024/04/24 15:58:57;;;;;;;0.70;0.70;;;10.20;92.90;;;;;;11063297;26;20237;-75
2024/04/24 16:04:01;;;;;;;0.50;0.50;;;10.10;92.20;;;;;;11086114;26;20827;-74
2024/04/24 16:09:05;;;;;;;0.60;0.60;;;9.90;92.60;;;;;;11059024;26;20244;-75
2024/04/24 16:14:11;;;;;;;0.80;0.80;;;9.70;92.60;;;;;;11048403;26;20240;-75
2024/04/24 16:19:15;;;;;;;0.70;0.70;;;9.40;93.10;;;;;;11060970;26;21253;-74
2024/04/24 16:24:19;;;;;;;0.60;0.60;;;9.10;93.70;;;;;;11067026;26;20309;-74
2024/04/24 16:29:26;;;;;;;0.20;0.20;;;8.90;94.00;;;;;;11062455;26;20245;-74
2024/04/24 16:34:31;;;;;;;0.90;0.90;;;8.80;94.30;;;;;;11085118;26;20241;-74
2024/04/24 16:39:35;;;;;;;1.10;1.10;;;8.60;94.60;;;;;;11071672;26;20278;-74
2024/04/24 16:44:41;;;;;;;0.60;0.60;;;8.40;95.10;;;;;;11061151;26;20650;-75
2024/04/24 16:49:45;;;;;;;1.57;1.57;;;8.30;95.10;;;;;;11058361;26;20769;-74
2024/04/24 16:54:50;;;;;;;1.50;1.50;;;8.00;95.80;;;;;;11039761;26;20263;-74
2024/04/24 16:59:56;;;;;;;1.70;1.70;;;7.80;96.10;;;;;;11085924;26;20244;-73
2024/04/24 17:05:00;;;;;;;2.47;2.47;;;7.60;96.50;;;;;;11031411;26;20307;-76
2024/04/24 17:10:04;;;;;;;2.30;2.30;;;7.40;96.70;;;;;;11118918;26;20357;-76
2024/04/24 17:15:11;;;;;;;2.20;2.20;;;7.30;97.00;;;;;;11082700;26;20240;-76
2024/04/24 17:20:16;;;;;;;2.20;2.20;;;7.40;97.40;;;;;;11112951;21;20370;-77
2024/04/24 17:25:20;;;;;;;2.57;2.57;;;7.50;97.90;;;;;;11057664;26;20241;-76
2024/04/24 17:30:26;;;;;;;2.20;2.20;;;7.40;97.80;;;;;;11039711;26;20355;-77
2024/04/24 17:35:30;;;;;;;2.27;2.27;;;7.30;97.80;;;;;;10982626;26;20242;-76
2024/04/24 17:40:34;;;;;;;2.50;2.50;;;7.30;97.90;;;;;;10985182;26;20238;-77
2024/04/24 17:45:41;;;;;;;1.50;1.50;;;7.20;97.80;;;;;;10982008;26;20261;-77
2024/04/24 17:50:45;;;;;;;2.10;2.10;;;7.10;98.00;;;;;;10977646;26;20234;-77
2024/04/24 17:55:49;;;;;;;2.10;2.10;;;7.00;98.00;;;;;;10981421;26;20579;-77
2024/04/24 18:00:56;;;;;;;1.80;1.80;;;7.00;98.40;;;;;;10973193;26;20242;-77
2024/04/24 18:06:00;;;;;;;1.50;1.50;;;7.00;98.30;;;;;;11008487;26;20246;-76
2024/04/24 18:11:04;;;;;;;1.30;1.30;;;7.00;98.40;;;;;;10982067;26;20246;-77
2024/04/24 18:16:11;;;;;;;0.20;0.20;;;7.00;98.30;;;;;;10980138;26;20833;-76
2024/04/24 18:21:15;;;;;;;1.13;1.13;;;7.00;98.30;;;;;;11005769;26;20281;-77
2024/04/24 18:26:19;;;;;;;0.83;0.83;;;7.10;98.30;;;;;;10990056;26;20260;-76
2024/04/24 18:31:25;;;;;;;1.03;1.03;;;7.00;98.40;;;;;;10986001;26;20340;-77
2024/04/24 18:36:29;;;;;;;1.10;1.10;;;6.90;98.30;;;;;;10984528;26;20331;-76
2024/04/24 18:41:33;;;;;;;0.70;0.70;;;6.90;98.50;;;;;;10982126;26;20336;-76
2024/04/24 18:46:40;;;;;;;0.53;0.53;;;7.00;98.50;;;;;;10977763;26;20246;-76
2024/04/24 18:51:44;;;;;;;0.97;0.97;;;7.00;98.30;;;;;;11007280;26;20723;-76
2024/04/24 18:56:48;;;;;;;0.80;0.80;;;7.00;98.50;;;;;;10992704;26;20326;-76
2024/04/24 19:01:55;;;;;;;0.80;0.80;;;7.00;97.90;;;;;;10985704;26;20238;-77
2024/04/24 19:06:59;;;;;;;0.90;0.90;;;7.00;97.60;;;;;;10973934;26;20332;-77
2024/04/24 19:12:03;;;;;;;0.83;0.83;;;6.90;97.70;;;;;;10981923;27;20665;-77
2024/04/24 19:17:09;;;;;;;0.70;0.70;;;6.90;97.50;;;;;;10981087;26;20242;-77
2024/04/24 19:22:14;;;;;;;1.00;1.00;;;6.80;97.60;;;;;;11008851;26;20332;-77
2024/04/24 19:27:18;;;;;;;1.10;1.10;;;6.80;97.50;;;;;;10961985;26;20774;-77
2024/04/24 19:32:27;;;;;;;0.90;0.90;;;6.70;97.50;;;;;;10981361;26;20368;-77
2024/04/24 19:37:31;;;;;;;0.90;0.90;;;6.80;97.50;;;;;;10922851;26;20237;-77
2024/04/24 19:42:35;;;;;;;0.90;0.90;;;6.70;97.30;;;;;;10977529;26;20635;-77
2024/04/24 19:47:42;;;;;;;0.70;0.70;;;6.70;97.40;;;;;;10980575;26;20261;-77
2024/04/24 19:52:47;;;;;;;0.90;0.90;;;6.70;97.20;;;;;;10982397;26;20246;-78
2024/04/24 19:57:51;;;;;;;0.77;0.77;;;6.60;96.60;;;;;;10984692;26;20608;-77
2024/04/24 20:02:57;;;;;;;0.83;0.83;;;6.60;96.60;;;;;;10984855;27;20234;-77
2024/04/24 20:08:01;;;;;;;1.00;1.00;;;6.50;96.70;;;;;;10986382;27;20327;-77
2024/04/24 20:13:06;;;;;;;1.03;1.03;;;6.40;97.90;;;;;;10986898;27;20245;-77
2024/04/24 20:18:12;;;;;;;1.00;1.00;;;6.40;97.60;;;;;;10982225;26;20305;-78
2024/04/24 20:23:16;;;;;;;1.00;1.00;;;6.40;97.60;;;;;;10991065;26;20348;-77
2024/04/24 20:28:20;;;;;;;1.00;1.00;;;6.40;97.40;;;;;;10986568;26;20272;-77
2024/04/24 20:33:27;;;;;;;1.00;1.00;;;6.40;97.20;;;;;;10987283;27;20246;-77
2024/04/24 20:38:31;;;;;;;1.00;1.00;;;6.40;97.20;;;;;;10954743;26;20249;-77
2024/04/24 20:43:35;;;;;;;0.90;0.90;;;6.30;97.10;;;;;;10986677;26;20242;-77
2024/04/24 20:48:42;;;;;;;1.00;1.00;;;6.30;97.10;;;;;;10996455;26;20233;-77
2024/04/24 20:53:46;;;;;;;1.00;1.00;;;6.30;97.10;;;;;;10990771;26;20246;-77
2024/04/24 20:58:50;;;;;;;0.90;0.90;;;6.40;97.40;;;;;;10985440;27;20327;-77
2024/04/24 21:03:57;;;;;;;1.00;1.00;;;6.50;97.20;;;;;;10984108;26;20339;-77
2024/04/24 21:09:01;;;;;;;0.97;0.97;;;6.50;97.20;;;;;;10978965;26;20246;-77
2024/04/24 21:14:04;;;;;;;0.87;0.87;;;6.50;97.20;;;;;;10979648;26;20246;-78
2024/04/24 21:19:11;;;;;;;0.83;0.83;;;6.60;96.80;;;;;;10998840;26;20244;-78
2024/04/24 21:24:16;;;;;;;1.00;1.00;;;6.60;97.00;;;;;;10981766;26;20268;-78
2024/04/24 21:29:20;;;;;;;0.90;0.90;;;6.60;97.00;;;;;;10975946;26;20629;-77
2024/04/24 21:34:26;;;;;;;0.60;0.60;;;6.60;96.90;;;;;;10996119;26;20297;-77
2024/04/24 21:39:30;;;;;;;0.70;0.70;;;6.60;96.90;;;;;;10981068;26;20242;-78
2024/04/24 21:44:35;;;;;;;0.70;0.70;;;6.60;96.90;;;;;;10979012;27;20245;-77
2024/04/24 21:49:41;;;;;;;0.70;0.70;;;6.60;96.90;;;;;;11020690;26;20260;-77
2024/04/24 21:54:45;;;;;;;0.97;0.97;;;6.50;97.10;;;;;;10984846;26;20230;-78
2024/04/24 21:59:49;;;;;;;0.70;0.70;;;6.50;97.30;;;;;;10961194;26;20722;-78
2024/04/24 22:04:56;;;;;;;0.70;0.70;;;6.50;97.20;;;;;;10993328;26;20234;-76
2024/04/24 22:10:00;;;;;;;1.00;1.00;;;6.50;97.20;;;;;;10980132;26;20245;-77
2024/04/24 22:15:04;;;;;;;0.90;0.90;;;6.50;97.30;;;;;;10954903;26;20242;-78
2024/04/24 22:20:12;;;;;;;0.70;0.70;;;6.60;97.40;;;;;;10994213;26;20268;-77
2024/04/24 22:25:18;;;;;;;0.83;0.83;;;6.70;97.60;;;;;;11014974;26;20234;-78
2024/04/24 22:30:22;;;;;;;0.90;0.90;;;6.70;97.40;;;;;;10984843;26;20883;-77
2024/04/24 22:35:28;;;;;;;0.80;0.80;;;6.70;97.40;;;;;;10984568;26;20242;-76
2024/04/24 22:40:32;;;;;;;0.97;0.97;;;6.70;97.30;;;;;;10982150;26;20665;-78
2024/04/24 22:45:36;;;;;;;0.93;0.93;;;6.70;97.30;;;;;;10954461;26;20340;-78
2024/04/24 22:50:43;;;;;;;0.80;0.80;;;6.70;97.30;;;;;;10999431;26;20712;-78
2024/04/24 22:55:50;;;;;;;0.70;0.70;;;6.70;97.20;;;;;;10979841;26;20241;-77
2024/04/24 23:00:54;;;;;;;1.00;1.00;;;6.80;97.20;;;;;;11013059;26;20276;-78
2024/04/24 23:06:00;;;;;;;0.80;0.80;;;6.80;97.50;;;;;;10984552;26;20241;-78
2024/04/24 23:11:05;;;;;;;0.83;0.83;;;6.90;97.20;;;;;;11014168;26;20603;-78
2024/04/24 23:16:09;;;;;;;0.83;0.83;;;7.00;97.10;;;;;;10984723;26;20230;-77
2024/04/24 23:21:16;;;;;;;0.80;0.80;;;7.00;97.10;;;;;;11053311;21;20267;-76
2024/04/24 23:26:20;;;;;;;0.80;0.80;;;7.10;97.00;;;;;;11125924;26;20232;-75
2024/04/24 23:31:24;;;;;;;0.70;0.70;;;7.10;97.00;;;;;;11121988;26;20596;-76
2024/04/24 23:36:30;;;;;;;0.60;0.60;;;7.20;96.70;;;;;;11132458;26;20689;-76
2024/04/24 23:41:35;;;;;;;0.80;0.80;;;7.20;96.90;;;;;;11128593;26;20724;-75
2024/04/24 23:46:39;;;;;;;0.70;0.70;;;7.30;96.90;;;;;;11122623;26;21231;-78
2024/04/24 23:51:46;;;;;;;0.60;0.60;;;7.20;96.70;;;;;;11129862;26;20633;-77
2024/04/24 23:56:50;;;;;;;0.70;0.70;;;7.20;96.60;;;;;;11129739;26;20243;-77
