Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 19:45:04;;;;;;;37.05;25.80;;;;;;;;;;6017639;22;4002890;-86
2024/01/29 19:47:29;;;;;;;40.50;27.85;;;;;;;;;;6182473;23;20083;-85
2024/01/29 19:49:56;;;;;;;46.92;31.73;;;;;;;;;;6157004;23;20441;-84
2024/01/29 19:52:26;;;;;;;31.63;21.52;;;;;;;;;;6157103;23;20524;-84
2024/01/29 19:54:51;;;;;;;29.50;20.88;;;;;;;;;;6184003;23;20442;-83
2024/01/29 19:57:17;;;;;;;40.88;26.73;;;;;;;;;;6181617;23;20021;-85
2024/01/29 19:59:42;;;;;;;32.30;22.35;;;;;;;;;;6182456;23;20083;-83
2024/01/29 20:02:07;;;;;;;32.17;21.75;;;;;;;;;;6182073;23;20008;-84
2024/01/29 20:04:37;;;;;;;41.20;26.00;;;;;;;;;;6184822;23;19997;-85
2024/01/29 20:07:03;;;;;;;51.80;30.17;;;;;;;;;;6184400;23;19997;-85
2024/01/29 20:09:28;;;;;;;58.53;34.58;;;;;;;;;;6185019;23;19993;-85
2024/01/29 20:11:53;;;;;;;85.22;46.88;;;;;;;;;;6184315;23;20007;-85
2024/01/29 20:14:19;;;;;;;79.03;44.95;;;;;;;;;;6185646;23;20001;-85
2024/01/29 20:16:45;;;;;;;63.60;40.50;;;;;;;;;;6184747;23;20102;-84
2024/01/29 20:19:10;;;;;;;63.28;35.28;;;;;;;;;;6184519;23;20005;-84
2024/01/29 20:21:39;;;;;;;61.10;33.80;;;;;;;;;;6186315;23;19997;-84
2024/01/29 20:24:04;;;;;;;58.75;37.92;;;;;;;;;;6184450;23;20059;-85
2024/01/29 20:26:30;;;;;;;76.18;42.35;;;;;;;;;;6184858;23;20012;-84
2024/01/29 20:28:55;;;;;;;142.50;73.00;;;;;;;;;;6182370;23;20008;-84
2024/01/29 20:31:24;;;;;;;53.97;29.30;;;;;;;;;;6179777;23;20028;-83
2024/01/29 20:33:50;;;;;;;37.63;23.60;;;;;;;;;;6181578;23;20005;-84
2024/01/29 20:36:20;;;;;;;36.00;21.05;;;;;;;;;;6181747;23;20062;-84
2024/01/29 20:38:45;;;;;;;30.90;20.10;;;;;;;;;;6181845;23;20072;-86
2024/01/29 20:41:11;;;;;;;28.65;19.25;;;;;;;;;;6181353;23;20451;-84
2024/01/29 20:43:36;;;;;;;40.22;25.45;;;;;;;;;;6180517;23;20449;-85
2024/01/29 20:46:03;;;;;;;50.13;27.98;;;;;;;;;;6174996;23;20448;-84
2024/01/29 20:48:28;;;;;;;33.85;22.05;;;;;;;;;;6174509;23;20025;-84
2024/01/29 20:50:53;;;;;;;30.92;20.20;;;;;;;;;;6176481;23;20515;-84
2024/01/29 20:53:18;;;;;;;48.88;29.13;;;;;;;;;;6176174;23;20429;-84
2024/01/29 20:55:44;;;;;;;89.40;45.70;;;;;;;;;;6174348;23;19993;-85
2024/01/29 20:58:09;;;;;;;58.22;33.90;;;;;;;;;;6176304;23;20001;-84
2024/01/29 21:00:35;;;;;;;55.33;32.20;;;;;;;;;;6175115;23;20740;-86
2024/01/29 21:03:02;;;;;;;100.85;55.28;;;;;;;;;;6176787;23;20004;-83
2024/01/29 21:05:27;;;;;;;171.63;92.05;;;;;;;;;;6150461;23;20009;-84
2024/01/29 21:07:53;;;;;;;96.55;51.60;;;;;;;;;;6174754;23;20000;-83
2024/01/29 21:10:20;;;;;;;94.93;48.17;;;;;;;;;;6174729;23;20420;-84
2024/01/29 21:12:46;;;;;;;73.20;43.40;;;;;;;;;;6174497;23;20005;-85
2024/01/29 21:15:11;;;;;;;50.67;30.95;;;;;;;;;;6176126;23;20527;-85
2024/01/29 21:17:36;;;;;;;42.97;25.90;;;;;;;;;;6176097;23;20029;-85
2024/01/29 21:20:02;;;;;;;38.20;25.55;;;;;;;;;;6175217;23;20411;-86
2024/01/29 21:22:27;;;;;;;31.60;21.80;;;;;;;;;;6174246;23;20437;-85
2024/01/29 21:24:52;;;;;;;45.08;29.67;;;;;;;;;;6175244;23;20451;-85
2024/01/29 21:27:18;;;;;;;36.17;25.48;;;;;;;;;;6174522;23;20096;-85
2024/01/29 21:29:43;;;;;;;39.80;26.08;;;;;;;;;;6173946;23;20001;-85
2024/01/29 21:32:09;;;;;;;61.03;34.15;;;;;;;;;;6174226;23;20001;-85
2024/01/29 21:34:34;;;;;;;68.72;36.00;;;;;;;;;;6176810;23;20428;-86
2024/01/29 21:36:59;;;;;;;68.07;36.20;;;;;;;;;;6176787;23;20072;-85
2024/01/29 21:39:25;;;;;;;80.18;41.70;;;;;;;;;;6174059;23;20001;-85
2024/01/29 21:41:51;;;;;;;76.00;38.70;;;;;;;;;;6176530;23;20047;-86
2024/01/29 21:44:16;;;;;;;64.55;33.55;;;;;;;;;;6174546;23;20060;-85
2024/01/29 21:46:43;;;;;;;91.47;47.22;;;;;;;;;;6174059;23;20488;-85
2024/01/29 21:49:09;;;;;;;85.20;44.45;;;;;;;;;;6176015;23;20005;-85
2024/01/29 21:51:34;;;;;;;73.45;40.97;;;;;;;;;;6175162;23;20432;-85
2024/01/29 21:54:01;;;;;;;67.63;39.38;;;;;;;;;;6175733;23;20008;-84
2024/01/29 21:56:26;;;;;;;82.70;46.92;;;;;;;;;;6174380;23;20005;-85
2024/01/29 21:58:51;;;;;;;65.93;39.72;;;;;;;;;;6173861;23;20333;-85
2024/01/29 22:01:17;;;;;;;68.65;40.50;;;;;;;;;;6174266;23;20016;-85
2024/01/29 22:03:42;;;;;;;58.75;38.05;;;;;;;;;;6175061;23;20032;-84
2024/01/29 22:06:08;;;;;;;72.63;42.05;;;;;;;;;;6174544;23;20051;-85
2024/01/29 22:08:33;;;;;;;110.78;55.83;;;;;;;;;;6175889;23;20324;-85
2024/01/29 22:10:59;;;;;;;80.95;45.17;;;;;;;;;;6178773;23;20328;-85
2024/01/29 22:13:24;;;;;;;73.00;43.58;;;;;;;;;;6177561;23;20001;-85
2024/01/29 22:15:49;;;;;;;69.88;42.78;;;;;;;;;;6177795;23;20001;-85
2024/01/29 22:18:15;;;;;;;80.28;47.28;;;;;;;;;;6179871;23;20000;-85
2024/01/29 22:20:40;;;;;;;65.95;40.40;;;;;;;;;;6177630;23;20004;-85
2024/01/29 22:23:07;;;;;;;89.47;53.00;;;;;;;;;;6178196;23;20325;-86
2024/01/29 22:25:32;;;;;;;85.47;50.20;;;;;;;;;;6179362;23;20483;-85
2024/01/29 22:27:57;;;;;;;71.05;42.45;;;;;;;;;;6179660;23;19993;-85
2024/01/29 22:30:23;;;;;;;62.85;39.25;;;;;;;;;;6177462;23;20004;-85
2024/01/29 22:32:49;;;;;;;73.05;44.70;;;;;;;;;;6177294;23;20136;-85
2024/01/29 22:35:14;;;;;;;71.95;43.20;;;;;;;;;;6176946;23;20429;-86
2024/01/29 22:37:39;;;;;;;58.42;35.33;;;;;;;;;;6178325;23;20009;-85
2024/01/29 22:40:05;;;;;;;55.55;33.40;;;;;;;;;;6178353;23;20574;-85
2024/01/29 22:42:30;;;;;;;73.60;42.17;;;;;;;;;;6178748;23;20001;-85
2024/01/29 22:44:55;;;;;;;66.57;41.35;;;;;;;;;;6176527;23;20433;-85
2024/01/29 22:47:21;;;;;;;51.75;32.47;;;;;;;;;;6176996;23;20075;-85
2024/01/29 22:49:46;;;;;;;54.53;33.15;;;;;;;;;;6177140;23;20001;-85
2024/01/29 22:52:11;;;;;;;52.72;31.13;;;;;;;;;;6178717;23;20025;-85
2024/01/29 22:54:38;;;;;;;41.28;25.10;;;;;;;;;;6176493;23;20092;-85
2024/01/29 22:57:03;;;;;;;36.88;24.88;;;;;;;;;;6176548;23;20005;-85
2024/01/29 22:59:28;;;;;;;35.90;24.83;;;;;;;;;;6176673;23;20376;-85
2024/01/29 23:01:54;;;;;;;38.20;24.75;;;;;;;;;;6178954;23;20009;-85
2024/01/29 23:04:19;;;;;;;39.03;24.67;;;;;;;;;;6176769;23;20209;-85
2024/01/29 23:06:45;;;;;;;42.03;24.27;;;;;;;;;;6176478;23;19997;-85
2024/01/29 23:09:12;;;;;;;52.35;29.83;;;;;;;;;;6178475;23;20011;-85
2024/01/29 23:11:38;;;;;;;64.00;33.38;;;;;;;;;;6179077;23;20008;-85
2024/01/29 23:14:03;;;;;;;58.70;32.97;;;;;;;;;;6176864;23;20380;-85
2024/01/29 23:16:29;;;;;;;65.85;35.40;;;;;;;;;;6178270;23;20349;-85
2024/01/29 23:18:54;;;;;;;63.85;33.03;;;;;;;;;;6176335;23;19998;-85
2024/01/29 23:21:19;;;;;;;57.72;33.15;;;;;;;;;;6178419;23;20066;-85
2024/01/29 23:23:45;;;;;;;58.00;34.15;;;;;;;;;;6176488;23;20011;-85
2024/01/29 23:26:10;;;;;;;56.25;33.55;;;;;;;;;;6178083;23;20452;-86
2024/01/29 23:28:36;;;;;;;65.82;39.10;;;;;;;;;;6176042;23;20376;-85
2024/01/29 23:31:02;;;;;;;79.80;42.55;;;;;;;;;;6178011;23;20001;-85
2024/01/29 23:33:27;;;;;;;61.80;36.47;;;;;;;;;;6176894;23;20092;-85
2024/01/29 23:35:52;;;;;;;61.75;37.00;;;;;;;;;;6177998;23;20321;-85
2024/01/29 23:38:18;;;;;;;134.65;73.50;;;;;;;;;;6176818;23;20004;-86
2024/01/29 23:40:43;;;;;;;112.20;59.53;;;;;;;;;;6176523;23;19997;-85
2024/01/29 23:43:08;;;;;;;94.05;49.88;;;;;;;;;;6176491;23;20021;-85
2024/01/29 23:45:33;;;;;;;95.45;51.78;;;;;;;;;;6177029;23;20084;-85
2024/01/29 23:47:59;;;;;;;68.70;40.20;;;;;;;;;;6178454;23;20005;-85
2024/01/29 23:50:24;;;;;;;77.88;42.95;;;;;;;;;;6176853;23;20049;-85
2024/01/29 23:52:49;;;;;;;95.45;51.25;;;;;;;;;;6176603;23;20063;-85
2024/01/29 23:55:15;;;;;;;59.55;34.85;;;;;;;;;;6176347;23;20508;-85
2024/01/29 23:57:40;;;;;;;50.00;30.15;;;;;;;;;;6178102;23;20011;-85
