Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:08;;;;;;;3.27;1.60;;;10.20;99.90;;;;;;5075139;28;20254;-75
2022/07/11 00:03:36;;;;;;;3.07;1.60;;;10.20;99.90;;;;;;5075849;28;20298;-77
2022/07/11 00:06:05;;;;;;;3.37;1.43;;;10.20;99.90;;;;;;5067288;28;20286;-76
2022/07/11 00:08:33;;;;;;;2.37;1.50;;;10.20;99.90;;;;;;5075711;28;20219;-78
2022/07/11 00:11:01;;;;;;;2.27;1.50;;;10.20;99.90;;;;;;5075204;28;20246;-77
2022/07/11 00:13:29;;;;;;;3.73;1.53;;;10.20;99.90;;;;;;5075959;28;20254;-76
2022/07/11 00:15:58;;;;;;;3.30;1.50;;;10.20;99.90;;;;;;5075328;28;20731;-77
2022/07/11 00:18:27;;;;;;;2.63;1.40;;;10.20;99.90;;;;;;5074945;28;20290;-78
2022/07/11 00:20:55;;;;;;;3.37;1.70;;;10.20;99.90;;;;;;5075166;28;20208;-77
2022/07/11 00:23:24;;;;;;;5.80;1.70;;;10.10;99.90;;;;;;5075224;28;20718;-78
2022/07/11 00:25:52;;;;;;;2.47;1.70;;;10.10;99.90;;;;;;5074884;28;20207;-77
2022/07/11 00:28:20;;;;;;;6.73;1.77;;;10.10;99.90;;;;;;5075570;28;20287;-78
2022/07/11 00:30:48;;;;;;;3.33;1.60;;;10.10;99.90;;;;;;5076102;28;20728;-77
2022/07/11 00:33:16;;;;;;;5.87;1.77;;;10.00;99.90;;;;;;5075576;28;20211;-76
2022/07/11 00:35:47;;;;;;;2.63;1.83;;;10.00;99.90;;;;;;5074798;28;20314;-78
2022/07/11 00:38:15;;;;;;;3.30;1.80;;;10.00;99.90;;;;;;5074876;28;20204;-77
2022/07/11 00:40:43;;;;;;;3.73;2.10;;;10.00;99.90;;;;;;5074179;28;20274;-80
2022/07/11 00:43:11;;;;;;;4.27;2.20;;;10.00;99.90;;;;;;5074588;28;20227;-78
2022/07/11 00:45:39;;;;;;;6.47;2.00;;;9.90;99.90;;;;;;5074266;28;20243;-78
2022/07/11 00:48:08;;;;;;;3.20;1.90;;;10.00;99.90;;;;;;5074486;28;20291;-76
2022/07/11 00:50:36;;;;;;;7.10;2.17;;;9.90;99.90;;;;;;5073946;28;20203;-79
2022/07/11 00:53:05;;;;;;;3.60;2.10;;;9.90;99.90;;;;;;5074381;28;20681;-77
2022/07/11 00:55:34;;;;;;;5.13;1.90;;;9.90;99.90;;;;;;5074008;28;20208;-79
2022/07/11 00:58:02;;;;;;;5.33;2.20;;;9.90;99.90;;;;;;5074607;28;20216;-77
2022/07/11 01:00:31;;;;;;;2.97;1.87;;;9.90;99.90;;;;;;5074111;28;20310;-77
2022/07/11 01:03:00;;;;;;;3.50;1.97;;;9.80;99.90;;;;;;5073785;28;20251;-79
2022/07/11 01:05:28;;;;;;;4.67;2.00;;;9.80;99.90;;;;;;5074074;28;20218;-77
2022/07/11 01:07:56;;;;;;;6.00;2.10;;;9.70;99.90;;;;;;5073594;28;20203;-77
2022/07/11 01:10:25;;;;;;;2.97;2.20;;;9.70;99.90;;;;;;5073441;28;20210;-78
2022/07/11 01:12:54;;;;;;;3.53;1.90;;;9.70;99.90;;;;;;5073826;28;20298;-75
2022/07/11 01:15:22;;;;;;;4.23;2.00;;;9.70;99.90;;;;;;5073966;28;20211;-77
2022/07/11 01:17:52;;;;;;;6.10;2.23;;;9.70;99.90;;;;;;5073961;28;20322;-73
2022/07/11 01:20:22;;;;;;;3.20;1.80;;;9.70;99.90;;;;;;5073454;28;20208;-77
2022/07/11 01:22:53;;;;;;;4.37;2.00;;;9.60;99.90;;;;;;5073905;28;20208;-77
2022/07/11 01:25:34;;;;;;;3.90;2.10;;;9.60;99.90;;;;;;5073845;28;20328;-79
2022/07/11 01:28:04;;;;;;;2.27;1.80;;;9.60;99.90;;;;;;5073506;28;20219;-77
2022/07/11 01:30:33;;;;;;;5.93;2.13;;;9.50;99.90;;;;;;5073137;28;20638;-78
2022/07/11 01:33:01;;;;;;;4.43;2.17;;;9.60;99.90;;;;;;5073749;28;20207;-79
2022/07/11 01:35:30;;;;;;;3.40;2.07;;;9.60;99.90;;;;;;5073476;28;20627;-75
2022/07/11 01:37:59;;;;;;;3.30;2.13;;;9.60;99.90;;;;;;5073375;28;20634;-78
2022/07/11 01:40:31;;;;;;;3.37;2.00;;;9.60;99.90;;;;;;5073216;28;20211;-78
2022/07/11 01:43:00;;;;;;;3.00;2.00;;;9.50;99.90;;;;;;5073020;28;20277;-77
2022/07/11 01:45:28;;;;;;;3.83;2.00;;;9.50;99.90;;;;;;5068343;28;20254;-77
2022/07/11 01:47:56;;;;;;;3.17;2.37;;;9.40;99.90;;;;;;5066646;28;20286;-78
2022/07/11 01:50:24;;;;;;;3.83;2.00;;;9.40;99.90;;;;;;5051297;28;20248;-78
2022/07/11 01:52:52;;;;;;;3.93;2.20;;;9.40;99.90;;;;;;5052942;28;20291;-79
2022/07/11 01:55:20;;;;;;;3.70;2.30;;;9.40;99.90;;;;;;5052575;28;20239;-78
2022/07/11 01:57:50;;;;;;;3.17;1.93;;;9.40;99.90;;;;;;5052526;28;20264;-78
2022/07/11 02:00:18;;;;;;;3.37;2.40;;;9.40;99.90;;;;;;5052313;28;20234;-75
2022/07/11 02:02:46;;;;;;;2.87;2.17;;;9.40;99.90;;;;;;5052826;28;20303;-78
2022/07/11 02:05:15;;;;;;;6.77;2.50;;;9.40;99.90;;;;;;5052680;28;20208;-79
2022/07/11 02:10:29;;;;;;;2.80;2.10;;;9.30;99.90;;;;;;5052460;28;20215;-76
2022/07/11 02:12:59;;;;;;;4.87;2.33;;;9.30;99.90;;;;;;5052680;28;20201;-77
2022/07/11 02:15:27;;;;;;;4.23;2.40;;;9.30;99.90;;;;;;5051532;28;20205;-77
2022/07/11 02:17:56;;;;;;;3.87;2.53;;;9.30;99.90;;;;;;5052505;28;20315;-79
2022/07/11 02:20:26;;;;;;;5.00;2.20;;;9.30;99.90;;;;;;5052000;28;20299;-75
2022/07/11 02:22:56;;;;;;;3.33;2.30;;;9.30;99.90;;;;;;5052342;28;20648;-78
2022/07/11 02:25:24;;;;;;;5.23;2.40;;;9.30;99.90;;;;;;5052685;28;20215;-77
2022/07/11 02:27:52;;;;;;;5.47;2.40;;;9.30;99.90;;;;;;5052183;28;20204;-77
2022/07/11 02:30:21;;;;;;;4.50;2.50;;;9.30;99.90;;;;;;5052111;28;20303;-79
2022/07/11 02:32:51;;;;;;;5.07;2.30;;;9.30;99.90;;;;;;5052539;28;20650;-79
2022/07/11 02:35:19;;;;;;;2.90;2.30;;;9.30;99.90;;;;;;5052371;28;20236;-77
2022/07/11 02:37:48;;;;;;;4.73;2.53;;;9.20;99.90;;;;;;5052211;28;20234;-79
2022/07/11 02:40:16;;;;;;;3.97;2.20;;;9.30;99.90;;;;;;5052202;28;20204;-79
2022/07/11 02:42:45;;;;;;;3.93;2.33;;;9.30;99.90;;;;;;5051934;28;20678;-78
2022/07/11 02:45:14;;;;;;;3.50;2.20;;;9.20;99.90;;;;;;5052436;28;20227;-79
2022/07/11 02:47:45;;;;;;;4.10;2.30;;;9.20;99.90;;;;;;5061980;28;20286;-79
2022/07/11 02:50:14;;;;;;;4.57;2.30;;;9.30;99.90;;;;;;5071955;28;20203;-77
2022/07/11 02:52:43;;;;;;;5.03;2.10;;;9.30;99.90;;;;;;5071797;28;20744;-79
2022/07/11 02:55:12;;;;;;;4.77;2.27;;;9.30;99.90;;;;;;5072155;28;20231;-79
2022/07/11 02:57:40;;;;;;;3.93;2.40;;;9.30;99.90;;;;;;5071884;28;20231;-79
2022/07/11 03:00:12;;;;;;;3.23;2.13;;;9.30;99.90;;;;;;5071440;28;20212;-77
2022/07/11 03:02:41;;;;;;;5.83;2.50;;;9.30;99.90;;;;;;5071869;28;20559;-79
2022/07/11 03:05:11;;;;;;;5.60;2.40;;;9.30;99.90;;;;;;5071872;28;20239;-80
2022/07/11 03:07:39;;;;;;;3.07;2.23;;;9.30;99.90;;;;;;5070736;28;20207;-79
2022/07/11 03:10:09;;;;;;;5.20;2.60;;;9.30;99.90;;;;;;5070603;28;20641;-77
2022/07/11 03:12:38;;;;;;;3.53;2.40;;;9.40;99.90;;;;;;5071856;28;20207;-79
2022/07/11 03:15:07;;;;;;;4.30;2.60;;;9.40;99.90;;;;;;5065328;28;20248;-77
2022/07/11 03:17:35;;;;;;;4.63;2.50;;;9.50;99.90;;;;;;5051690;28;20263;-78
2022/07/11 03:20:04;;;;;;;3.83;2.40;;;9.50;99.90;;;;;;5051033;28;20212;-79
2022/07/11 03:22:33;;;;;;;3.83;2.30;;;9.50;99.90;;;;;;5051759;28;20258;-77
2022/07/11 03:25:05;;;;;;;6.00;2.80;;;9.50;99.90;;;;;;5051046;28;20701;-78
2022/07/11 03:27:33;;;;;;;3.33;2.40;;;9.50;99.90;;;;;;5052272;28;20639;-79
2022/07/11 03:30:01;;;;;;;4.93;2.37;;;9.60;99.90;;;;;;5051455;28;20208;-80
2022/07/11 03:32:29;;;;;;;6.83;2.67;;;9.70;99.90;;;;;;5051659;28;20251;-79
2022/07/11 03:37:44;;;;;;;6.17;2.40;;;9.70;99.90;;;;;;5058244;28;20658;-80
2022/07/11 03:40:12;;;;;;;5.37;2.50;;;9.80;99.90;;;;;;5070083;28;20235;-77
2022/07/11 03:42:40;;;;;;;4.70;2.60;;;9.90;99.90;;;;;;5070133;28;20704;-78
2022/07/11 03:45:09;;;;;;;4.03;2.40;;;9.90;99.90;;;;;;5071192;28;20311;-79
2022/07/11 03:47:37;;;;;;;5.37;2.43;;;10.00;99.90;;;;;;5071099;28;20258;-76
2022/07/11 03:50:06;;;;;;;4.07;2.23;;;10.00;99.90;;;;;;5071202;28;20258;-78
2022/07/11 03:52:34;;;;;;;3.13;2.27;;;10.00;99.90;;;;;;5056659;28;20247;-79
2022/07/11 03:55:04;;;;;;;4.97;2.43;;;10.10;99.90;;;;;;5051494;28;20236;-80
2022/07/11 03:57:33;;;;;;;5.00;2.20;;;10.30;99.90;;;;;;5051165;28;20217;-75
2022/07/11 04:00:04;;;;;;;4.17;2.20;;;10.30;99.90;;;;;;5051180;28;20224;-76
2022/07/11 04:02:32;;;;;;;3.57;2.30;;;10.40;99.90;;;;;;5050839;28;20637;-77
2022/07/11 04:05:01;;;;;;;3.93;2.50;;;10.60;99.90;;;;;;5051330;28;20319;-79
2022/07/11 04:07:29;;;;;;;3.00;2.13;;;10.60;99.90;;;;;;5050364;28;20248;-78
2022/07/11 04:09:57;;;;;;;5.43;2.47;;;10.60;99.90;;;;;;5050792;28;20646;-79
2022/07/11 04:12:27;;;;;;;3.27;2.30;;;10.70;99.90;;;;;;5051067;28;20235;-79
2022/07/11 04:14:55;;;;;;;3.47;2.13;;;10.80;99.90;;;;;;5050872;28;20255;-79
2022/07/11 04:17:23;;;;;;;3.17;2.07;;;10.90;99.90;;;;;;5050955;28;20231;-78
2022/07/11 04:19:52;;;;;;;3.40;2.00;;;10.90;99.90;;;;;;5050506;28;20236;-77
2022/07/11 04:22:20;;;;;;;3.53;2.00;;;11.00;99.90;;;;;;5052250;28;20239;-78
2022/07/11 04:24:48;;;;;;;5.37;2.13;;;11.10;99.90;;;;;;5050786;28;20212;-76
2022/07/11 04:27:16;;;;;;;5.43;2.07;;;11.20;99.90;;;;;;5051384;28;20212;-78
2022/07/11 04:29:50;;;;;;;3.23;1.90;;;11.30;99.90;;;;;;5050612;28;20212;-78
2022/07/11 04:32:19;;;;;;;4.03;2.03;;;11.40;99.90;;;;;;5050969;28;20232;-78
2022/07/11 04:34:47;;;;;;;5.57;2.20;;;11.50;99.90;;;;;;5054821;28;20282;-78
2022/07/11 04:37:15;;;;;;;3.93;1.90;;;11.50;99.90;;;;;;5071200;28;20231;-77
2022/07/11 04:39:45;;;;;;;3.33;1.97;;;11.60;99.90;;;;;;5073977;28;20234;-78
2022/07/11 04:42:13;;;;;;;4.47;2.00;;;11.70;99.90;;;;;;5063797;28;20234;-77
2022/07/11 04:44:41;;;;;;;3.40;1.97;;;11.80;99.90;;;;;;5062198;28;20224;-77
2022/07/11 04:47:11;;;;;;;3.60;1.70;;;11.80;99.90;;;;;;5074612;28;20291;-76
2022/07/11 04:49:39;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;5074214;28;20227;-78
2022/07/11 04:52:11;;;;;;;4.27;1.90;;;11.90;99.90;;;;;;5074253;28;20269;-77
2022/07/11 04:54:40;;;;;;;3.73;1.83;;;12.00;99.90;;;;;;5074248;28;20580;-76
2022/07/11 04:57:08;;;;;;;3.83;1.57;;;12.10;99.90;;;;;;5074023;28;20211;-76
2022/07/11 04:59:36;;;;;;;4.30;1.90;;;12.20;99.90;;;;;;5073620;28;20260;-76
2022/07/11 05:02:05;;;;;;;3.83;2.00;;;12.20;99.90;;;;;;5073989;28;20235;-76
2022/07/11 05:04:35;;;;;;;4.23;1.90;;;12.30;99.90;;;;;;5075846;28;20657;-76
2022/07/11 05:07:03;;;;;;;3.90;1.80;;;12.40;99.90;;;;;;5074931;28;20283;-75
2022/07/11 05:09:31;;;;;;;3.57;1.80;;;12.40;99.90;;;;;;5075541;28;20188;-76
2022/07/11 05:11:59;;;;;;;3.00;1.60;;;12.50;99.90;;;;;;5085708;28;20255;-77
2022/07/11 05:14:28;;;;;;;3.83;1.70;;;12.60;99.90;;;;;;5074872;28;20215;-76
2022/07/11 05:16:56;;;;;;;4.00;2.00;;;12.60;99.90;;;;;;5075474;28;20250;-76
2022/07/11 05:19:24;;;;;;;5.70;2.00;;;12.70;99.90;;;;;;5073323;28;20219;-75
2022/07/11 05:21:54;;;;;;;5.83;1.57;;;12.80;99.90;;;;;;5073980;28;20238;-78
2022/07/11 05:24:22;;;;;;;2.57;1.50;;;12.90;99.90;;;;;;5072954;28;20554;-78
2022/07/11 05:26:50;;;;;;;4.03;1.70;;;12.90;99.90;;;;;;5073556;28;20234;-78
2022/07/11 05:29:18;;;;;;;5.80;1.70;;;13.00;99.90;;;;;;5073055;28;20280;-77
2022/07/11 05:31:50;;;;;;;4.90;1.50;;;13.00;99.90;;;;;;5073400;28;20196;-76
2022/07/11 05:34:18;;;;;;;2.07;1.40;;;13.00;99.90;;;;;;5072799;28;20202;-78
2022/07/11 05:36:47;;;;;;;2.53;1.80;;;13.10;99.90;;;;;;5071894;28;20242;-76
2022/07/11 05:39:16;;;;;;;4.63;1.60;;;13.10;99.90;;;;;;5073514;28;20242;-77
2022/07/11 05:41:45;;;;;;;4.40;1.50;;;13.20;99.90;;;;;;5073501;28;20234;-77
2022/07/11 05:44:13;;;;;;;3.40;1.50;;;13.30;99.90;;;;;;5073404;28;20219;-77
2022/07/11 05:46:42;;;;;;;4.00;1.40;;;13.40;99.90;;;;;;5068710;28;20213;-76
2022/07/11 05:49:10;;;;;;;4.70;1.60;;;13.40;99.90;;;;;;5061702;28;20281;-77
2022/07/11 05:51:38;;;;;;;1.77;1.33;;;13.50;99.90;;;;;;5072619;28;20404;-77
2022/07/11 05:54:07;;;;;;;4.23;1.70;;;13.60;99.90;;;;;;5076432;28;20287;-77
2022/07/11 05:56:37;;;;;;;3.43;1.60;;;13.90;99.90;;;;;;5093266;28;20238;-77
2022/07/11 05:59:05;;;;;;;2.47;1.50;;;13.90;99.90;;;;;;5092440;28;20660;-77
2022/07/11 06:01:33;;;;;;;3.37;1.40;;;14.10;99.90;;;;;;5092968;28;20297;-75
2022/07/11 06:04:04;;;;;;;3.27;1.60;;;14.20;99.90;;;;;;5092713;28;20213;-77
2022/07/11 06:06:32;;;;;;;2.63;1.33;;;14.30;99.90;;;;;;5091881;28;20211;-76
2022/07/11 06:09:00;;;;;;;4.80;1.60;;;14.50;99.90;;;;;;5092344;28;20183;-77
2022/07/11 06:11:28;;;;;;;4.50;1.40;;;14.60;99.90;;;;;;5067474;28;20256;-76
2022/07/11 06:13:58;;;;;;;2.80;1.40;;;14.60;99.90;;;;;;5084819;28;20207;-76
2022/07/11 06:16:28;;;;;;;4.67;1.53;;;14.60;99.90;;;;;;5091167;28;20203;-75
2022/07/11 06:18:57;;;;;;;5.07;1.30;;;14.60;99.90;;;;;;5090418;28;20233;-77
2022/07/11 06:21:25;;;;;;;6.10;1.40;;;14.60;99.90;;;;;;5091283;28;20210;-78
2022/07/11 06:23:54;;;;;;;2.87;1.30;;;14.70;99.90;;;;;;5090762;28;20247;-76
2022/07/11 06:26:22;;;;;;;3.47;1.33;;;14.90;99.90;;;;;;5091182;28;20211;-76
2022/07/11 06:28:50;;;;;;;4.37;1.57;;;14.90;99.90;;;;;;5076935;28;20245;-78
2022/07/11 06:31:20;;;;;;;3.33;1.30;;;15.00;99.90;;;;;;5065011;28;20231;-75
2022/07/11 06:33:54;;;;;;;3.60;1.50;;;15.10;99.90;;;;;;5071574;28;20212;-78
2022/07/11 06:36:24;;;;;;;4.67;1.70;;;15.10;99.90;;;;;;5060472;28;20252;-76
2022/07/11 06:38:53;;;;;;;2.17;1.10;;;15.20;99.90;;;;;;5072636;28;20208;-75
2022/07/11 06:41:22;;;;;;;7.43;1.50;;;15.20;99.90;;;;;;5072266;28;20243;-77
2022/07/11 06:43:51;;;;;;;2.73;1.23;;;15.30;99.90;;;;;;5072415;28;20601;-78
2022/07/11 06:46:21;;;;;;;5.13;1.40;;;15.40;99.90;;;;;;5069724;28;20195;-77
2022/07/11 06:48:49;;;;;;;4.63;1.40;;;15.60;99.90;;;;;;5057959;28;20215;-79
2022/07/11 06:51:17;;;;;;;3.80;1.30;;;15.70;99.90;;;;;;5071800;28;20204;-77
2022/07/11 06:53:45;;;;;;;3.63;1.30;;;15.80;99.90;;;;;;5071309;28;20290;-75
2022/07/11 06:56:14;;;;;;;2.93;1.40;;;15.90;99.90;;;;;;5070478;28;20203;-77
2022/07/11 06:58:42;;;;;;;4.10;1.40;;;16.10;99.90;;;;;;5070294;28;20222;-78
2022/07/11 07:01:11;;;;;;;2.93;1.43;;;16.20;99.90;;;;;;5070578;28;20760;-77
2022/07/11 07:03:41;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5072066;28;20219;-76
2022/07/11 07:06:13;;;;;;;2.77;1.17;;;16.50;99.90;;;;;;5071874;28;20269;-77
2022/07/11 07:08:41;;;;;;;4.30;1.30;;;16.70;99.90;;;;;;5066681;28;20288;-78
2022/07/11 07:11:10;;;;;;;2.73;1.20;;;16.90;99.90;;;;;;5069833;28;20669;-76
2022/07/11 07:13:38;;;;;;;4.93;1.20;;;17.10;99.90;;;;;;5071960;28;20324;-76
2022/07/11 07:16:07;;;;;;;9.57;1.60;;;17.10;99.90;;;;;;5069730;28;20700;-78
2022/07/11 07:18:40;;;;;;;3.23;1.27;;;17.40;99.90;;;;;;5077267;28;20214;-77
2022/07/11 07:21:10;;;;;;;3.73;1.43;;;17.70;99.90;;;;;;5070070;28;20212;-78
2022/07/11 07:23:39;;;;;;;4.70;1.30;;;17.60;99.90;;;;;;5072003;28;20254;-78
2022/07/11 07:26:08;;;;;;;4.53;1.50;;;17.60;99.90;;;;;;5070833;28;20208;-76
2022/07/11 07:28:38;;;;;;;3.27;1.13;;;17.60;99.90;;;;;;5070449;28;20212;-77
2022/07/11 07:31:07;;;;;;;4.97;1.30;;;17.70;99.90;;;;;;5069242;28;20661;-78
2022/07/11 07:33:43;;;;;;;4.27;1.10;;;17.80;99.90;;;;;;5070947;28;20191;-78
2022/07/11 07:36:15;;;;;;;3.63;1.20;;;17.90;99.90;;;;;;5071543;28;20283;-76
2022/07/11 07:38:47;;;;;;;3.40;1.60;;;18.00;99.90;;;;;;5066132;28;20234;-77
2022/07/11 07:41:16;;;;;;;3.97;1.40;;;18.10;99.90;;;;;;5058821;28;20235;-77
2022/07/11 07:43:48;;;;;;;2.10;1.30;;;18.00;99.90;;;;;;5066727;28;20207;-77
2022/07/11 07:46:19;;;;;;;5.17;1.40;;;18.10;99.90;;;;;;5067732;28;20274;-78
2022/07/11 07:48:49;;;;;;;2.13;1.13;;;18.20;99.90;;;;;;5063405;28;20195;-78
2022/07/11 07:51:18;;;;;;;4.77;1.50;;;18.50;99.90;;;;;;5069225;28;20246;-76
2022/07/11 07:53:48;;;;;;;2.13;1.13;;;18.80;99.90;;;;;;5072134;28;20234;-77
2022/07/11 07:56:24;;;;;;;3.07;1.60;;;19.20;99.90;;;;;;5071187;28;20206;-78
2022/07/11 07:58:53;;;;;;;7.80;1.40;;;19.40;99.90;;;;;;5070754;28;20230;-77
2022/07/11 08:01:35;;;;;;;5.70;1.30;;;19.70;99.90;;;;;;5070926;28;20306;-76
2022/07/11 08:04:04;;;;;;;2.00;1.17;;;20.10;99.90;;;;;;5065028;28;20207;-75
2022/07/11 08:06:35;;;;;;;3.83;1.20;;;20.40;99.90;;;;;;5065697;28;20200;-74
2022/07/11 08:09:04;;;;;;;3.60;1.30;;;20.50;99.90;;;;;;5075079;28;20223;-77
2022/07/11 08:11:33;;;;;;;2.30;1.30;;;20.90;99.90;;;;;;5072523;28;20215;-75
2022/07/11 08:14:03;;;;;;;4.83;1.10;;;21.10;99.90;;;;;;5074738;28;20235;-74
2022/07/11 08:16:33;;;;;;;2.63;1.37;;;21.70;99.90;;;;;;5075122;28;20199;-75
2022/07/11 08:19:03;;;;;;;3.27;1.37;;;22.00;99.90;;;;;;5074928;28;20237;-76
2022/07/11 08:21:34;;;;;;;2.03;1.10;;;22.50;99.90;;;;;;5072924;28;20322;-77
2022/07/11 08:24:03;;;;;;;4.07;1.30;;;23.50;99.90;;;;;;5069951;28;20196;-77
2022/07/11 08:26:32;;;;;;;4.20;1.30;;;24.40;98.90;;;;;;5074843;28;20286;-77
2022/07/11 08:29:02;;;;;;;3.87;1.20;;;24.10;97.50;;;;;;5069369;28;20215;-76
2022/07/11 08:31:31;;;;;;;5.67;1.30;;;23.40;97.50;;;;;;5074538;28;20234;-76
2022/07/11 08:34:01;;;;;;;2.77;1.20;;;23.10;99.00;;;;;;5074644;28;20204;-74
2022/07/11 08:36:30;;;;;;;3.13;1.10;;;22.80;99.10;;;;;;5073641;28;20754;-76
2022/07/11 08:39:01;;;;;;;2.33;1.10;;;22.20;99.90;;;;;;5073883;28;20211;-77
2022/07/11 08:41:29;;;;;;;3.00;1.43;;;21.50;99.90;;;;;;5073199;28;20273;-76
2022/07/11 08:43:59;;;;;;;2.70;1.30;;;21.10;99.90;;;;;;5073585;28;20215;-74
2022/07/11 08:46:28;;;;;;;3.77;1.30;;;20.70;99.90;;;;;;5072922;28;20215;-74
2022/07/11 08:48:57;;;;;;;3.80;1.30;;;20.90;99.90;;;;;;5072966;28;20258;-76
2022/07/11 08:51:27;;;;;;;8.03;2.60;;;21.30;99.90;;;;;;5073130;28;20261;-75
2022/07/11 08:53:56;;;;;;;3.00;1.33;;;21.30;99.90;;;;;;5073693;28;20310;-75
2022/07/11 08:56:29;;;;;;;3.67;1.20;;;21.30;99.90;;;;;;5074916;28;20203;-78
2022/07/11 08:59:00;;;;;;;6.53;1.33;;;21.80;99.90;;;;;;5074908;28;20677;-77
2022/07/11 09:01:30;;;;;;;3.07;1.30;;;21.80;99.90;;;;;;5074956;28;20644;-76
2022/07/11 09:04:00;;;;;;;3.90;1.30;;;23.00;99.90;;;;;;5068556;28;20209;-78
2022/07/11 09:06:29;;;;;;;3.87;1.00;;;24.20;99.90;;;;;;5059841;28;20207;-76
2022/07/11 09:08:59;;;;;;;2.40;0.85;;;25.10;98.00;;;;;;5067901;28;20239;-77
2022/07/11 09:11:29;;;;;;;3.10;0.95;;;25.70;96.20;;;;;;5070918;28;20572;-77
2022/07/11 09:13:58;;;;;;;3.47;1.17;;;26.10;95.60;;;;;;5074248;28;20667;-76
2022/07/11 09:16:28;;;;;;;1.17;0.77;;;25.10;93.40;;;;;;5070939;28;20207;-74
2022/07/11 09:19:00;;;;;;;2.83;1.00;;;24.00;96.40;;;;;;5074071;28;20212;-79
2022/07/11 09:27:01;;;;;;;2.77;0.70;;;21.00;99.90;;;;;;5072432;28;20720;-76
2022/07/11 09:29:29;;;;;;;3.40;0.80;;;20.30;99.90;;;;;;5071289;28;20553;-78
2022/07/11 09:31:57;;;;;;;2.93;0.70;;;19.70;99.90;;;;;;5067975;28;20228;-78
2022/07/11 09:34:28;;;;;;;2.30;0.80;;;19.30;99.90;;;;;;5054802;28;20243;-79
2022/07/11 09:36:57;;;;;;;2.50;0.80;;;18.90;99.90;;;;;;5074058;28;20644;-74
2022/07/11 09:39:26;;;;;;;2.83;0.60;;;18.60;99.90;;;;;;5072192;28;20748;-76
2022/07/11 09:41:55;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;5072676;28;20304;-78
2022/07/11 09:44:28;;;;;;;4.13;1.30;;;18.10;99.90;;;;;;5072727;28;20208;-77
2022/07/11 09:46:57;;;;;;;1.30;0.80;;;17.90;99.90;;;;;;5051874;28;20197;-78
2022/07/11 09:49:33;;;;;;;1.90;0.90;;;17.80;99.90;;;;;;5053253;28;20281;-77
2022/07/11 09:52:11;;;;;;;4.37;1.00;;;17.80;99.90;;;;;;5055963;28;20600;-76
2022/07/11 09:54:57;;;;;;;1.67;1.00;;;17.90;99.90;;;;;;5071902;28;20243;-77
2022/07/11 09:57:33;;;;;;;3.50;1.00;;;18.20;99.90;;;;;;5073227;28;20670;-76
2022/07/11 10:00:05;;;;;;;3.73;0.90;;;18.50;99.90;;;;;;5071386;28;20250;-76
2022/07/11 10:02:33;;;;;;;1.00;0.80;;;19.10;99.90;;;;;;5064464;28;20705;-76
2022/07/11 10:05:02;;;;;;;1.83;0.93;;;19.60;99.90;;;;;;5057537;28;20326;-78
2022/07/11 10:07:31;;;;;;;1.33;0.87;;;20.20;99.90;;;;;;5073490;28;20215;-74
2022/07/11 10:10:01;;;;;;;1.97;1.00;;;21.10;99.90;;;;;;5072708;28;20631;-78
2022/07/11 10:12:31;;;;;;;2.90;0.70;;;21.60;99.90;;;;;;5072807;28;20569;-79
2022/07/11 10:15:04;;;;;;;2.53;0.90;;;22.00;99.90;;;;;;5073089;28;20580;-76
2022/07/11 10:17:40;;;;;;;5.43;1.10;;;21.70;99.90;;;;;;5072242;28;20306;-76
2022/07/11 10:20:13;;;;;;;1.80;0.97;;;21.60;99.90;;;;;;5070878;28;20207;-77
2022/07/11 10:22:48;;;;;;;2.30;0.70;;;21.00;99.90;;;;;;5073765;28;20219;-76
2022/07/11 10:25:22;;;;;;;2.67;0.80;;;20.60;99.90;;;;;;5070958;28;20273;-75
2022/07/11 10:28:07;;;;;;;0.70;0.57;;;20.30;99.90;;;;;;5071604;28;20209;-74
2022/07/11 10:30:46;;;;;;;1.20;0.73;;;20.00;99.90;;;;;;5069587;28;20196;-76
2022/07/11 10:33:15;;;;;;;1.63;0.90;;;19.40;99.90;;;;;;5071658;28;20200;-76
2022/07/11 10:35:45;;;;;;;4.40;0.90;;;19.00;99.90;;;;;;5070328;28;20250;-77
2022/07/11 10:38:14;;;;;;;1.50;0.90;;;18.70;99.90;;;;;;5070453;28;20200;-75
2022/07/11 10:40:45;;;;;;;2.40;0.80;;;18.40;99.90;;;;;;5069598;28;20291;-76
2022/07/11 10:43:14;;;;;;;2.40;1.20;;;18.20;99.90;;;;;;5072474;28;20245;-76
2022/07/11 10:45:59;;;;;;;3.03;1.60;;;18.10;99.90;;;;;;5071816;28;20246;-76
2022/07/11 10:48:30;;;;;;;3.73;1.30;;;18.00;99.90;;;;;;5072318;28;20309;-77
2022/07/11 10:51:17;;;;;;;3.27;1.37;;;18.00;99.90;;;;;;5071765;28;20297;-77
2022/07/11 10:53:48;;;;;;;5.73;1.40;;;18.00;99.90;;;;;;5072330;28;20191;-78
2022/07/11 10:56:36;;;;;;;8.97;3.97;;;18.00;99.90;;;;;;5071624;28;20642;-77
2022/07/11 10:59:22;;;;;;;1.43;1.10;;;18.00;99.90;;;;;;5071884;28;20235;-77
2022/07/11 11:02:11;;;;;;;2.40;1.03;;;17.70;99.90;;;;;;5071927;28;20646;-75
2022/07/11 11:04:52;;;;;;;1.50;1.00;;;17.60;99.90;;;;;;5072456;28;20218;-76
2022/07/11 11:07:34;;;;;;;1.37;0.90;;;17.50;99.90;;;;;;5071635;28;20191;-77
2022/07/11 11:10:06;;;;;;;1.97;1.03;;;17.50;99.90;;;;;;5071901;28;20211;-77
2022/07/11 11:13:10;;;;;;;1.83;0.90;;;17.40;99.90;;;;;;5071833;28;20231;-75
2022/07/11 11:15:41;;;;;;;1.77;0.90;;;17.30;99.90;;;;;;5072377;28;20222;-75
2022/07/11 11:18:36;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;5069480;28;20204;-76
2022/07/11 11:21:16;;;;;;;3.43;1.03;;;17.30;99.90;;;;;;5052829;28;20553;-76
2022/07/11 11:23:47;;;;;;;2.60;1.10;;;17.20;99.90;;;;;;5068618;28;20230;-76
2022/07/11 11:26:19;;;;;;;1.67;1.20;;;17.10;99.90;;;;;;5073038;28;20300;-77
2022/07/11 11:28:58;;;;;;;2.13;1.13;;;17.20;99.90;;;;;;5071161;28;20214;-77
2022/07/11 11:31:27;;;;;;;1.17;1.03;;;17.30;99.90;;;;;;5072187;28;20207;-77
2022/07/11 11:33:58;;;;;;;2.73;1.13;;;17.30;99.90;;;;;;5071581;28;20207;-76
2022/07/11 11:36:27;;;;;;;1.47;1.13;;;17.50;99.90;;;;;;5052071;28;20216;-77
2022/07/11 11:38:56;;;;;;;5.70;1.40;;;17.70;99.90;;;;;;5065736;28;20551;-76
2022/07/11 11:41:26;;;;;;;2.27;1.50;;;17.90;99.90;;;;;;5068876;28;20688;-76
2022/07/11 11:43:58;;;;;;;2.03;0.90;;;18.30;99.90;;;;;;5071734;28;20204;-76
2022/07/11 11:46:28;;;;;;;1.37;1.10;;;18.70;99.90;;;;;;5066178;28;20589;-76
2022/07/11 11:48:59;;;;;;;1.93;1.00;;;19.10;99.90;;;;;;5076375;28;20278;-76
2022/07/11 11:51:29;;;;;;;2.83;1.27;;;19.50;99.90;;;;;;5075923;28;20195;-78
2022/07/11 11:53:58;;;;;;;5.27;1.10;;;20.00;99.90;;;;;;5092438;28;20214;-76
2022/07/11 11:56:29;;;;;;;1.97;1.10;;;20.40;99.90;;;;;;5075249;28;20565;-77
2022/07/11 11:59:00;;;;;;;1.93;1.17;;;20.80;99.90;;;;;;5070112;28;20199;-78
2022/07/11 12:01:36;;;;;;;2.57;0.97;;;21.00;99.90;;;;;;5074711;28;20230;-76
2022/07/11 12:04:08;;;;;;;2.03;1.10;;;21.40;99.90;;;;;;5065254;28;20204;-76
2022/07/11 12:06:40;;;;;;;3.07;1.17;;;21.70;99.90;;;;;;5054909;28;20254;-77
2022/07/11 12:09:09;;;;;;;1.37;0.93;;;21.80;99.90;;;;;;5075610;28;20245;-75
2022/07/11 12:11:38;;;;;;;2.63;1.00;;;22.10;99.90;;;;;;5088772;28;20261;-79
2022/07/11 12:14:08;;;;;;;3.03;1.30;;;22.30;99.90;;;;;;5093272;28;20577;-75
2022/07/11 12:16:42;;;;;;;1.40;0.80;;;22.20;99.90;;;;;;5082057;28;20268;-75
2022/07/11 12:19:22;;;;;;;1.57;1.03;;;22.80;99.90;;;;;;5074680;28;20234;-77
2022/07/11 12:21:52;;;;;;;5.40;1.10;;;23.10;99.90;;;;;;5075216;28;20207;-78
2022/07/11 12:24:24;;;;;;;1.83;1.00;;;22.90;99.90;;;;;;5071495;28;20307;-77
2022/07/11 12:26:52;;;;;;;2.23;1.07;;;22.90;99.90;;;;;;5070320;28;20241;-78
2022/07/11 12:29:22;;;;;;;2.37;0.90;;;22.60;99.90;;;;;;5074775;28;20235;-79
2022/07/11 12:31:51;;;;;;;0.97;0.77;;;22.60;99.90;;;;;;5075117;28;20675;-75
2022/07/11 12:34:24;;;;;;;0.77;0.70;;;22.60;99.90;;;;;;5075026;28;20208;-77
2022/07/11 12:37:02;;;;;;;1.23;0.90;;;22.60;99.90;;;;;;5073967;28;20210;-76
2022/07/11 12:39:33;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5074297;28;20626;-78
2022/07/11 12:42:22;;;;;;;2.30;1.00;;;22.70;99.90;;;;;;5065302;28;20668;-74
2022/07/11 12:44:59;;;;;;;1.73;0.83;;;22.90;99.90;;;;;;5072134;28;20715;-78
2022/07/11 12:47:29;;;;;;;2.90;0.90;;;23.30;99.90;;;;;;5074737;28;20247;-78
2022/07/11 12:49:58;;;;;;;2.40;0.77;;;23.20;99.90;;;;;;5074737;28;20246;-76
2022/07/11 12:52:37;;;;;;;2.83;1.00;;;23.10;99.90;;;;;;5067527;28;20619;-77
2022/07/11 12:55:11;;;;;;;1.73;0.83;;;22.50;99.90;;;;;;5054469;28;20193;-78
2022/07/11 12:57:40;;;;;;;1.50;0.90;;;22.60;99.90;;;;;;5073339;28;20719;-77
2022/07/11 13:00:16;;;;;;;2.67;0.90;;;22.50;99.90;;;;;;5056651;28;20216;-76
2022/07/11 13:02:50;;;;;;;1.07;0.90;;;22.60;99.90;;;;;;5070780;28;20222;-76
2022/07/11 13:05:20;;;;;;;0.90;0.70;;;22.20;99.90;;;;;;5076246;28;20200;-80
2022/07/11 13:13:33;;;;;;;2.13;0.80;;;22.10;99.90;;;;;;5077437;28;20226;-74
2022/07/11 13:16:02;;;;;;;2.03;1.00;;;22.70;99.90;;;;;;5072527;28;20208;-75
2022/07/11 13:18:30;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5078109;28;20204;-77
2022/07/11 13:21:00;;;;;;;1.20;0.67;;;23.00;99.90;;;;;;5078613;28;20218;-78