Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:09;;;;;;;47.25;22.33;;;9.60;99.90;;;;;;4881488;29;20482;-77
2022/04/21 00:04:35;;;;;;;50.22;22.95;;;9.60;99.90;;;;;;4882341;29;20077;-77
2022/04/21 00:07:00;;;;;;;43.08;21.83;;;9.60;99.90;;;;;;4882574;29;20474;-77
2022/04/21 00:09:26;;;;;;;55.55;23.45;;;9.60;99.90;;;;;;4882666;29;20055;-77
2022/04/21 00:11:52;;;;;;;55.97;23.77;;;9.60;99.90;;;;;;4882434;29;20044;-77
2022/04/21 00:14:17;;;;;;;49.67;23.10;;;9.70;99.90;;;;;;4882406;29;20056;-77
2022/04/21 00:16:43;;;;;;;51.10;24.48;;;9.70;99.90;;;;;;4881038;29;20049;-77
2022/04/21 00:19:08;;;;;;;57.00;25.67;;;9.70;99.90;;;;;;4882388;29;20041;-77
2022/04/21 00:24:18;;;;;;;51.97;25.10;;;9.70;99.90;;;;;;4865236;29;20405;-77
2022/04/21 00:26:44;;;;;;;55.55;22.70;;;9.70;99.90;;;;;;4880942;29;20477;-77
2022/04/21 00:29:10;;;;;;;59.83;23.40;;;9.70;99.90;;;;;;4881917;29;20040;-77
2022/04/21 00:31:36;;;;;;;60.00;25.10;;;9.70;99.90;;;;;;4882138;29;20514;-76
2022/04/21 00:34:01;;;;;;;52.78;22.50;;;9.70;99.90;;;;;;4882093;29;20056;-77
2022/04/21 00:36:27;;;;;;;50.33;22.48;;;9.80;99.90;;;;;;4882240;29;20067;-77
2022/04/21 00:38:52;;;;;;;53.17;22.23;;;9.70;99.90;;;;;;4880153;29;20133;-76
2022/04/21 00:41:18;;;;;;;52.25;22.75;;;9.70;99.90;;;;;;4864961;29;20101;-77
2022/04/21 00:43:44;;;;;;;43.40;20.05;;;9.80;99.90;;;;;;4864906;29;20053;-77
2022/04/21 00:46:21;;;;;;;45.15;20.55;;;9.70;99.90;;;;;;4864993;29;20409;-77
2022/04/21 00:48:49;;;;;;;51.05;21.15;;;9.70;99.90;;;;;;4864983;29;20049;-76
2022/04/21 00:51:15;;;;;;;50.83;21.83;;;9.70;99.90;;;;;;4865053;29;20045;-77
2022/04/21 00:53:42;;;;;;;46.40;21.17;;;9.60;99.90;;;;;;4881676;29;20049;-77
2022/04/21 00:56:09;;;;;;;48.88;22.35;;;9.60;99.90;;;;;;4881618;29;20125;-76
2022/04/21 00:58:37;;;;;;;51.95;21.70;;;9.60;99.90;;;;;;4864743;29;20057;-77
2022/04/21 01:02:46;;;;;;;53.83;23.15;;;9.60;99.90;;;;;;4864836;29;20053;-77
2022/04/21 01:03:49;;;;;;;50.90;21.73;;;9.50;99.90;;;;;;4864674;29;20442;-76
2022/04/21 01:06:15;;;;;;;62.88;26.10;;;9.50;99.90;;;;;;4864378;29;20478;-76
2022/04/21 01:08:42;;;;;;;64.88;24.02;;;9.40;99.90;;;;;;4849699;29;20075;-77
2022/04/21 01:11:08;;;;;;;67.78;25.30;;;9.40;99.90;;;;;;4864816;29;20132;-77
2022/04/21 01:13:35;;;;;;;63.97;26.42;;;9.30;99.90;;;;;;4864494;29;20455;-77
2022/04/21 01:16:00;;;;;;;59.28;24.45;;;9.30;99.90;;;;;;4880993;29;20401;-77
2022/04/21 01:18:27;;;;;;;63.58;25.60;;;9.20;99.90;;;;;;4864315;29;20045;-77
2022/04/21 01:20:53;;;;;;;56.78;23.20;;;9.20;99.90;;;;;;4881026;29;20059;-76
2022/04/21 01:23:19;;;;;;;60.75;24.92;;;9.20;99.90;;;;;;4881100;29;20045;-78
2022/04/21 01:25:44;;;;;;;60.95;25.52;;;9.10;99.90;;;;;;4864307;29;20454;-77
2022/04/21 01:28:11;;;;;;;63.90;25.50;;;9.10;99.90;;;;;;4880903;29;20052;-76
2022/04/21 01:30:38;;;;;;;64.88;28.48;;;9.10;99.90;;;;;;4880897;29;20075;-76
2022/04/21 01:33:05;;;;;;;60.85;25.40;;;9.00;99.90;;;;;;4880967;29;20084;-77
2022/04/21 01:35:30;;;;;;;69.85;28.80;;;9.00;99.90;;;;;;4864078;29;20065;-76
2022/04/21 01:43:24;;;;;;;65.70;26.73;;;8.90;99.90;;;;;;4880329;29;20064;-77
2022/04/21 01:45:50;;;;;;;57.00;27.15;;;8.90;99.90;;;;;;4880731;29;20041;-76
2022/04/21 01:48:16;;;;;;;67.20;27.05;;;8.90;99.90;;;;;;4879235;29;20056;-76
2022/04/21 01:50:41;;;;;;;66.60;27.75;;;8.80;99.90;;;;;;4878589;29;20081;-77
2022/04/21 01:53:07;;;;;;;60.53;25.77;;;8.90;99.90;;;;;;4864182;29;20131;-76
2022/04/21 01:55:32;;;;;;;59.45;23.02;;;8.90;99.90;;;;;;4863855;29;20406;-77
2022/04/21 01:57:58;;;;;;;67.22;23.75;;;8.90;99.90;;;;;;4863863;29;20057;-77
2022/04/21 02:00:24;;;;;;;49.88;22.00;;;9.00;99.90;;;;;;4879141;29;20056;-77
2022/04/21 02:02:50;;;;;;;51.47;22.95;;;9.00;99.90;;;;;;4879474;29;20053;-77
2022/04/21 02:05:16;;;;;;;53.42;22.73;;;9.00;99.90;;;;;;4880436;29;20422;-77
2022/04/21 02:07:45;;;;;;;59.33;23.63;;;9.10;99.90;;;;;;4879094;29;20045;-76
2022/04/21 02:10:15;;;;;;;50.58;22.83;;;9.10;99.90;;;;;;4880495;29;20080;-76
2022/04/21 02:12:41;;;;;;;50.85;22.67;;;9.10;99.90;;;;;;4863517;29;20053;-76
2022/04/21 02:15:08;;;;;;;52.25;22.85;;;9.10;99.90;;;;;;4880108;29;20446;-77
2022/04/21 02:17:35;;;;;;;56.30;22.60;;;9.10;99.90;;;;;;4878972;29;20061;-77
2022/04/21 02:20:02;;;;;;;47.75;20.83;;;9.10;99.90;;;;;;4878907;29;20100;-76
2022/04/21 02:22:28;;;;;;;58.88;22.63;;;9.20;99.90;;;;;;4880054;29;20064;-76
2022/04/21 02:24:54;;;;;;;43.08;19.60;;;9.30;99.90;;;;;;4880104;29;20045;-77
2022/04/21 02:27:19;;;;;;;46.80;19.30;;;9.30;99.90;;;;;;4879984;29;20045;-76
2022/04/21 02:29:45;;;;;;;41.65;18.85;;;9.30;99.90;;;;;;4880049;29;20041;-76
2022/04/21 02:32:11;;;;;;;47.45;17.85;;;9.30;99.90;;;;;;4879903;29;20041;-76
2022/04/21 02:34:36;;;;;;;38.80;18.17;;;9.30;99.90;;;;;;4879886;29;20104;-76
2022/04/21 02:37:02;;;;;;;44.55;18.95;;;9.30;99.90;;;;;;4878641;29;20152;-76
2022/04/21 02:39:27;;;;;;;45.75;22.15;;;9.30;99.90;;;;;;4878422;29;20485;-76
2022/04/21 02:41:53;;;;;;;45.15;19.55;;;9.40;99.90;;;;;;4878406;29;20131;-76
2022/04/21 02:44:19;;;;;;;47.00;17.95;;;9.30;99.90;;;;;;4878299;29;20533;-77
2022/04/21 02:46:45;;;;;;;41.42;19.58;;;9.30;99.90;;;;;;4862815;29;20053;-76
2022/04/21 02:49:11;;;;;;;44.97;19.55;;;9.30;99.90;;;;;;4863241;29;20044;-76
2022/04/21 02:51:36;;;;;;;44.60;19.17;;;9.30;99.90;;;;;;4879697;29;20124;-76
2022/04/21 02:59:31;;;;;;;46.75;17.42;;;9.20;99.90;;;;;;4879789;29;20057;-77
2022/04/21 03:01:57;;;;;;;36.10;18.17;;;9.20;99.90;;;;;;4866054;29;20053;-77
2022/04/21 03:04:23;;;;;;;36.72;17.27;;;9.20;99.90;;;;;;4883735;29;20100;-77
2022/04/21 03:06:49;;;;;;;37.38;16.67;;;9.20;99.90;;;;;;4883681;29;20057;-77
2022/04/21 03:09:14;;;;;;;33.80;16.75;;;9.10;99.90;;;;;;4883674;29;20070;-77
2022/04/21 03:11:40;;;;;;;35.20;15.82;;;9.10;99.90;;;;;;4883666;29;20041;-76
2022/04/21 03:14:06;;;;;;;34.03;15.98;;;9.10;99.90;;;;;;4883302;29;20176;-77
2022/04/21 03:16:31;;;;;;;34.28;15.85;;;9.10;99.90;;;;;;4866824;29;20498;-77
2022/04/21 03:18:57;;;;;;;34.28;14.40;;;9.10;99.90;;;;;;4883476;29;20045;-77
2022/04/21 03:24:19;;;;;;;29.40;12.98;;;9.10;99.90;;;;;;4883474;29;20075;-77
2022/04/21 03:26:48;;;;;;;35.17;13.95;;;9.00;99.90;;;;;;4866489;29;20053;-77
2022/04/21 03:29:14;;;;;;;30.00;14.43;;;8.90;99.90;;;;;;4883260;29;20049;-77
2022/04/21 03:31:42;;;;;;;36.03;15.07;;;8.80;99.90;;;;;;4866631;29;20053;-77
2022/04/21 03:34:13;;;;;;;28.88;13.90;;;8.80;99.90;;;;;;4883327;29;20122;-76
2022/04/21 03:36:41;;;;;;;30.83;14.73;;;8.70;99.90;;;;;;4866472;29;20055;-76
2022/04/21 03:39:06;;;;;;;43.05;17.08;;;8.70;99.90;;;;;;4866223;29;20409;-76
2022/04/21 03:41:33;;;;;;;27.92;13.70;;;8.60;99.90;;;;;;4866360;29;20482;-77
2022/04/21 03:43:58;;;;;;;40.45;15.77;;;8.50;99.90;;;;;;4882834;29;20104;-76
2022/04/21 03:46:24;;;;;;;37.72;15.60;;;8.50;99.90;;;;;;4882999;29;20080;-76
2022/04/21 03:48:50;;;;;;;37.00;16.50;;;8.40;99.90;;;;;;4882865;29;20131;-76
2022/04/21 03:51:16;;;;;;;33.88;14.65;;;8.30;99.90;;;;;;4882983;29;20088;-76
2022/04/21 03:53:41;;;;;;;28.33;14.52;;;8.30;99.90;;;;;;4881939;29;20084;-76
2022/04/21 03:56:07;;;;;;;31.75;15.18;;;8.20;99.90;;;;;;4881611;29;20490;-76
2022/04/21 03:58:33;;;;;;;31.25;15.00;;;8.20;99.90;;;;;;4882663;29;20124;-78
2022/04/21 04:00:58;;;;;;;38.15;15.55;;;8.10;99.90;;;;;;4866132;29;20045;-77
2022/04/21 04:03:24;;;;;;;35.40;16.08;;;8.10;99.90;;;;;;4882493;29;20049;-77
2022/04/21 04:05:50;;;;;;;34.33;16.55;;;8.00;99.90;;;;;;4881232;29;20040;-77
2022/04/21 04:11:00;;;;;;;33.88;15.00;;;8.00;99.90;;;;;;4882412;29;20076;-77
2022/04/21 04:13:26;;;;;;;35.05;15.35;;;8.00;99.90;;;;;;4880092;29;20053;-78
2022/04/21 04:15:54;;;;;;;34.95;15.63;;;8.00;99.90;;;;;;4880934;29;20049;-77
2022/04/21 04:18:21;;;;;;;38.90;17.98;;;7.90;99.90;;;;;;4881855;29;20100;-77
2022/04/21 04:20:47;;;;;;;33.63;16.98;;;7.90;99.90;;;;;;4879738;29;20152;-77
2022/04/21 04:23:17;;;;;;;35.05;16.73;;;7.90;99.90;;;;;;4865312;29;20055;-77
2022/04/21 04:25:43;;;;;;;36.22;16.98;;;7.90;99.90;;;;;;4865545;29;20124;-77
2022/04/21 04:28:08;;;;;;;34.92;17.20;;;7.90;99.90;;;;;;4880701;29;20517;-77
2022/04/21 04:30:34;;;;;;;36.63;17.45;;;7.90;99.90;;;;;;4881932;29;20044;-77
2022/04/21 04:32:59;;;;;;;36.15;17.35;;;7.90;99.90;;;;;;4865455;29;20053;-78
2022/04/21 04:35:26;;;;;;;31.83;16.23;;;7.90;99.90;;;;;;4882110;29;20402;-77
2022/04/21 04:37:52;;;;;;;46.20;17.48;;;7.80;99.90;;;;;;4865119;29;20073;-77
2022/04/21 04:40:19;;;;;;;38.15;17.48;;;7.80;99.90;;;;;;4865051;29;20412;-77
2022/04/21 04:42:45;;;;;;;39.45;16.92;;;7.70;99.90;;;;;;4865129;29;20133;-77
2022/04/21 04:47:54;;;;;;;35.45;16.13;;;7.70;99.90;;;;;;4864857;29;20138;-77
2022/04/21 04:50:20;;;;;;;40.80;16.50;;;7.70;99.90;;;;;;4865254;29;20065;-77
2022/04/21 04:52:47;;;;;;;39.10;15.80;;;7.70;99.90;;;;;;4881851;29;20041;-77
2022/04/21 04:55:13;;;;;;;36.92;17.45;;;7.70;99.90;;;;;;4881533;29;20052;-77
2022/04/21 04:57:39;;;;;;;45.40;16.92;;;7.80;99.90;;;;;;4865096;29;20138;-78
2022/04/21 05:00:10;;;;;;;37.08;17.15;;;7.80;99.90;;;;;;4881535;29;20077;-77
2022/04/21 05:02:36;;;;;;;33.83;16.27;;;7.80;99.90;;;;;;4864667;29;20049;-77
2022/04/21 05:05:01;;;;;;;33.53;16.10;;;7.90;99.90;;;;;;4864777;29;20053;-77
2022/04/21 05:07:27;;;;;;;39.13;16.92;;;8.00;99.90;;;;;;4864543;29;20493;-77
2022/04/21 05:09:53;;;;;;;35.20;15.43;;;8.00;99.90;;;;;;4864490;29;20049;-77
2022/04/21 05:12:18;;;;;;;34.95;15.82;;;8.10;99.90;;;;;;4864385;29;20049;-77
2022/04/21 05:14:44;;;;;;;33.42;15.07;;;8.10;99.90;;;;;;4881206;29;20095;-77
2022/04/21 05:17:10;;;;;;;36.13;15.88;;;8.30;99.90;;;;;;4881343;29;20067;-78
2022/04/21 05:19:36;;;;;;;37.55;15.73;;;8.40;99.90;;;;;;4864330;29;20083;-77
2022/04/21 05:22:04;;;;;;;38.08;18.02;;;8.50;99.90;;;;;;4864559;29;20048;-77
2022/04/21 05:24:34;;;;;;;34.47;16.60;;;8.60;99.90;;;;;;4864236;29;20051;-78
2022/04/21 05:27:01;;;;;;;40.25;16.15;;;8.70;99.90;;;;;;4864450;29;20060;-77
2022/04/21 05:32:15;;;;;;;36.03;16.75;;;8.90;99.90;;;;;;4880712;29;20522;-78
2022/04/21 05:34:41;;;;;;;34.90;16.40;;;9.00;99.90;;;;;;4881002;29;20132;-77
2022/04/21 05:37:07;;;;;;;35.78;17.45;;;9.10;99.90;;;;;;4864245;29;20137;-78
2022/04/21 05:39:33;;;;;;;40.22;15.35;;;9.20;99.90;;;;;;4864039;29;20056;-78
2022/04/21 05:41:59;;;;;;;39.90;17.38;;;9.20;99.90;;;;;;4864164;29;20045;-78
2022/04/21 05:44:27;;;;;;;36.38;16.48;;;9.40;99.90;;;;;;4880614;29;20056;-78
2022/04/21 05:46:53;;;;;;;34.25;15.75;;;9.40;99.90;;;;;;4879859;29;20071;-77
2022/04/21 05:49:19;;;;;;;35.13;15.90;;;9.60;99.90;;;;;;4880760;29;20049;-77
2022/04/21 05:51:48;;;;;;;37.85;14.52;;;9.60;99.90;;;;;;4880451;29;20045;-77
2022/04/21 05:54:14;;;;;;;33.95;15.75;;;9.70;99.90;;;;;;4879596;29;20053;-77
2022/04/21 05:56:40;;;;;;;35.00;14.25;;;9.80;99.90;;;;;;4880716;29;20412;-78
2022/04/21 05:59:06;;;;;;;35.35;14.52;;;9.90;99.90;;;;;;4863882;29;20079;-78
2022/04/21 06:01:31;;;;;;;38.20;17.20;;;10.00;99.90;;;;;;4879436;29;20473;-78
2022/04/21 06:03:57;;;;;;;34.25;15.30;;;10.00;99.90;;;;;;4879130;29;20191;-79
2022/04/21 06:06:23;;;;;;;30.60;14.98;;;10.10;99.90;;;;;;4863602;29;20132;-77
2022/04/21 06:08:49;;;;;;;33.85;14.20;;;10.20;99.90;;;;;;4882225;29;20049;-78
2022/04/21 06:11:15;;;;;;;29.30;13.80;;;10.40;99.90;;;;;;4888115;29;20041;-76
2022/04/21 06:13:41;;;;;;;33.38;14.55;;;10.50;99.90;;;;;;4880176;29;20053;-77
2022/04/21 06:16:08;;;;;;;35.83;15.10;;;10.60;99.90;;;;;;4863150;29;20053;-77
2022/04/21 06:18:35;;;;;;;30.75;14.23;;;10.70;99.90;;;;;;4863288;29;20080;-77
2022/04/21 06:21:01;;;;;;;35.28;14.65;;;10.80;99.90;;;;;;4863110;29;20577;-77
2022/04/21 06:23:26;;;;;;;29.83;14.40;;;10.80;99.90;;;;;;4863165;29;20098;-77
2022/04/21 06:25:58;;;;;;;32.83;15.25;;;10.90;99.90;;;;;;4863091;29;20078;-77
2022/04/21 06:28:25;;;;;;;32.50;15.43;;;11.00;99.90;;;;;;4863006;29;20064;-78
2022/04/21 06:30:51;;;;;;;29.85;14.95;;;11.00;99.90;;;;;;4879951;29;20041;-76
2022/04/21 06:33:17;;;;;;;31.50;14.50;;;11.10;99.90;;;;;;4879843;29;20052;-77
2022/04/21 06:35:44;;;;;;;30.33;13.65;;;11.10;99.90;;;;;;4862577;29;20065;-77
2022/04/21 06:38:10;;;;;;;27.85;12.40;;;11.30;99.90;;;;;;4879883;29;20057;-77
2022/04/21 06:40:36;;;;;;;25.45;12.90;;;11.50;99.90;;;;;;4863172;29;20051;-78
2022/04/21 06:43:03;;;;;;;23.90;12.15;;;11.60;99.90;;;;;;4862878;29;20061;-77
2022/04/21 06:48:13;;;;;;;23.73;11.07;;;11.90;99.90;;;;;;4862759;29;20061;-80
2022/04/21 06:50:40;;;;;;;17.77;9.73;;;12.10;99.90;;;;;;4862757;29;20059;-79
2022/04/21 06:53:07;;;;;;;17.85;9.48;;;12.20;99.90;;;;;;4863166;29;20067;-79
2022/04/21 06:55:34;;;;;;;18.70;10.30;;;12.30;99.90;;;;;;4862880;29;20048;-79
2022/04/21 06:58:00;;;;;;;20.70;9.63;;;12.50;99.90;;;;;;4879812;29;20057;-79
2022/04/21 07:00:26;;;;;;;17.98;9.65;;;12.70;99.90;;;;;;4862894;29;20084;-79
2022/04/21 07:02:54;;;;;;;18.40;9.10;;;12.80;99.90;;;;;;4880567;29;20079;-78
2022/04/21 07:05:20;;;;;;;18.65;9.10;;;12.70;99.90;;;;;;4880512;29;20052;-78
2022/04/21 07:07:47;;;;;;;17.98;8.35;;;12.80;99.90;;;;;;4881293;29;20408;-77
2022/04/21 07:10:13;;;;;;;18.52;9.25;;;12.80;99.90;;;;;;4881436;29;20497;-78
2022/04/21 07:12:38;;;;;;;19.38;8.40;;;12.60;99.90;;;;;;4881345;29;20059;-79
2022/04/21 07:15:06;;;;;;;18.73;8.65;;;12.60;99.90;;;;;;4881726;29;20071;-78
2022/04/21 07:17:33;;;;;;;15.73;8.10;;;12.70;99.90;;;;;;4881497;29;20064;-78
2022/04/21 07:19:59;;;;;;;17.33;8.85;;;12.90;99.90;;;;;;4881271;29;20501;-78
2022/04/21 07:22:25;;;;;;;17.02;9.18;;;13.10;99.90;;;;;;4881235;29;20056;-78
2022/04/21 07:24:55;;;;;;;18.27;8.52;;;13.20;99.90;;;;;;4881314;29;20139;-78
2022/04/21 07:27:22;;;;;;;18.05;8.15;;;13.20;99.90;;;;;;4898251;29;20056;-78
2022/04/21 07:29:48;;;;;;;15.90;9.00;;;13.40;99.90;;;;;;4898220;29;20049;-77
2022/04/21 07:32:14;;;;;;;15.27;8.20;;;13.50;99.90;;;;;;4897933;29;20366;-78
2022/04/21 07:34:39;;;;;;;16.60;8.65;;;13.50;99.90;;;;;;4881132;29;20052;-78
2022/04/21 07:37:08;;;;;;;17.65;8.43;;;13.60;99.90;;;;;;4881226;29;20059;-78
2022/04/21 07:39:38;;;;;;;15.70;8.63;;;13.70;99.90;;;;;;4898164;29;20075;-78
2022/04/21 07:42:07;;;;;;;15.15;8.20;;;13.50;99.90;;;;;;4897924;29;20501;-78
2022/04/21 07:44:36;;;;;;;16.55;8.63;;;13.60;99.90;;;;;;4881070;29;20080;-78
2022/04/21 07:47:03;;;;;;;14.95;8.13;;;13.80;99.90;;;;;;4897857;29;20072;-78
2022/04/21 07:49:48;;;;;;;15.20;6.85;;;13.80;99.90;;;;;;4901258;29;20210;-78
2022/04/21 07:55:25;;;;;;;11.32;6.68;;;13.70;99.90;;;;;;4884467;29;20116;-78
2022/04/21 07:57:56;;;;;;;13.57;7.13;;;14.00;99.90;;;;;;4901540;29;20067;-78
2022/04/21 08:00:22;;;;;;;13.02;6.68;;;14.00;99.90;;;;;;4901455;29;20049;-77
2022/04/21 08:02:48;;;;;;;13.88;7.95;;;14.10;99.90;;;;;;4901368;29;20056;-78
2022/04/21 08:05:16;;;;;;;12.63;6.80;;;13.80;99.90;;;;;;4884750;29;20037;-78
2022/04/21 08:07:42;;;;;;;11.18;6.20;;;14.10;99.90;;;;;;4901028;29;20401;-78
2022/04/21 08:10:09;;;;;;;11.38;6.00;;;14.10;99.90;;;;;;4884528;29;20135;-78
2022/04/21 08:12:42;;;;;;;11.32;6.93;;;14.30;99.90;;;;;;4900948;29;20131;-78
2022/04/21 08:15:10;;;;;;;10.20;5.65;;;14.30;99.90;;;;;;4884399;29;20497;-78
2022/04/21 08:17:37;;;;;;;9.57;5.60;;;14.20;99.90;;;;;;4900969;29;20056;-78
2022/04/21 08:20:10;;;;;;;11.02;5.72;;;14.50;99.90;;;;;;4901162;29;20119;-78
2022/04/21 08:22:38;;;;;;;9.80;4.72;;;14.40;99.90;;;;;;4900912;29;20040;-78
2022/04/21 08:33:18;;;;;;;9.93;4.82;;;14.60;99.90;;;;;;4900756;29;20052;-77
2022/04/21 08:35:45;;;;;;;9.45;4.80;;;14.50;99.90;;;;;;4884048;29;20056;-77
2022/04/21 08:38:14;;;;;;;9.70;4.90;;;14.60;99.90;;;;;;4883736;29;20107;-77
2022/04/21 08:40:57;;;;;;;9.45;4.63;;;14.50;99.90;;;;;;4900809;29;20130;-77
2022/04/21 08:43:25;;;;;;;8.05;3.67;;;14.80;99.90;;;;;;4900395;29;20497;-77
2022/04/21 08:45:51;;;;;;;8.15;3.80;;;14.90;99.90;;;;;;4900392;29;20061;-77
2022/04/21 08:48:20;;;;;;;8.10;3.90;;;14.70;99.90;;;;;;4900579;29;20044;-77
2022/04/21 08:50:46;;;;;;;9.38;3.67;;;15.10;99.90;;;;;;4900643;29;20049;-77
2022/04/21 08:53:16;;;;;;;7.40;3.70;;;15.20;99.90;;;;;;4900595;29;20041;-77
2022/04/21 08:55:44;;;;;;;7.63;3.83;;;15.30;99.90;;;;;;4900785;29;20051;-77
2022/04/21 08:58:10;;;;;;;10.68;4.10;;;15.00;98.60;;;;;;4900167;29;20096;-77
2022/04/21 09:00:35;;;;;;;7.28;3.90;;;14.70;97.90;;;;;;4883202;29;20048;-77
2022/04/21 09:03:05;;;;;;;9.60;4.00;;;14.70;99.90;;;;;;4883602;29;20055;-77
2022/04/21 09:05:31;;;;;;;10.00;4.63;;;14.90;99.90;;;;;;4883601;29;20055;-77
2022/04/21 09:07:58;;;;;;;9.50;5.25;;;14.90;99.90;;;;;;4883285;29;20135;-77
2022/04/21 09:10:25;;;;;;;15.20;4.93;;;14.70;99.90;;;;;;4883337;29;20069;-77
2022/04/21 09:13:02;;;;;;;8.90;5.13;;;14.80;99.90;;;;;;4900124;29;20056;-77
2022/04/21 09:15:30;;;;;;;9.82;5.65;;;14.70;99.90;;;;;;4883287;29;20060;-77
2022/04/21 09:18:01;;;;;;;11.93;5.85;;;14.80;99.90;;;;;;4900043;29;20127;-77
2022/04/21 09:20:31;;;;;;;14.10;6.68;;;15.00;99.90;;;;;;4899851;29;20049;-77
2022/04/21 09:23:01;;;;;;;16.27;6.45;;;15.20;99.90;;;;;;4900073;29;20104;-77
2022/04/21 09:25:28;;;;;;;12.07;6.78;;;14.90;99.90;;;;;;4899845;29;20048;-77
2022/04/21 09:27:56;;;;;;;13.93;6.55;;;15.00;99.90;;;;;;4899532;29;20497;-77
2022/04/21 09:30:22;;;;;;;13.00;6.53;;;15.10;99.90;;;;;;4882961;29;20049;-77
2022/04/21 09:32:59;;;;;;;13.05;6.55;;;15.20;99.90;;;;;;4899887;29;20040;-77
2022/04/21 09:35:33;;;;;;;24.15;7.20;;;15.20;99.90;;;;;;4899627;29;20045;-77
2022/04/21 09:38:02;;;;;;;14.57;8.10;;;15.40;99.90;;;;;;4882730;29;20041;-77
2022/04/21 09:40:29;;;;;;;18.38;8.63;;;15.20;99.90;;;;;;4899791;29;20056;-77
2022/04/21 09:43:03;;;;;;;18.73;8.88;;;15.30;99.90;;;;;;4882566;29;20052;-77
2022/04/21 09:48:24;;;;;;;18.63;8.85;;;15.10;99.90;;;;;;4899506;29;20062;-77
2022/04/21 09:50:52;;;;;;;16.52;8.77;;;15.30;99.90;;;;;;4882786;29;20108;-77
2022/04/21 09:53:19;;;;;;;26.88;8.75;;;15.40;99.90;;;;;;4899478;29;20048;-77
2022/04/21 09:55:46;;;;;;;19.17;9.13;;;15.50;99.90;;;;;;4899201;29;20139;-77
2022/04/21 09:58:13;;;;;;;19.83;9.38;;;15.30;99.90;;;;;;4882575;29;20140;-77
2022/04/21 10:00:40;;;;;;;17.67;9.27;;;15.30;99.90;;;;;;4899130;29;20123;-77
2022/04/21 10:03:06;;;;;;;21.25;10.10;;;15.40;99.90;;;;;;4899275;29;20131;-77
2022/04/21 10:05:34;;;;;;;22.92;10.48;;;15.40;99.90;;;;;;4899312;29;20044;-77
2022/04/21 10:08:01;;;;;;;19.45;10.02;;;15.30;99.90;;;;;;4882055;29;20063;-77
2022/04/21 10:10:31;;;;;;;24.55;10.82;;;15.50;99.90;;;;;;4881488;29;20123;-77
2022/04/21 10:12:59;;;;;;;18.05;9.10;;;15.30;99.90;;;;;;4882317;29;20132;-77
2022/04/21 10:15:26;;;;;;;22.70;9.90;;;15.80;99.90;;;;;;4882284;29;20060;-77
2022/04/21 10:17:52;;;;;;;22.20;9.50;;;15.60;99.90;;;;;;4898968;29;20107;-77
2022/04/21 10:20:21;;;;;;;19.20;11.15;;;15.50;99.90;;;;;;4898940;29;20048;-77
2022/04/21 10:22:47;;;;;;;19.77;10.02;;;15.50;99.90;;;;;;4881975;29;20108;-77
2022/04/21 10:25:13;;;;;;;17.48;9.57;;;15.80;99.90;;;;;;4898916;29;20040;-77
2022/04/21 10:27:45;;;;;;;18.30;9.48;;;16.10;99.90;;;;;;4898622;29;20056;-77
2022/04/21 10:30:29;;;;;;;21.65;9.90;;;16.40;99.90;;;;;;4881881;29;20060;-77
2022/04/21 10:32:58;;;;;;;23.90;10.77;;;16.50;99.90;;;;;;4881850;29;20056;-77
2022/04/21 10:35:23;;;;;;;18.98;10.75;;;16.50;99.90;;;;;;4898783;29;20040;-77
2022/04/21 10:38:15;;;;;;;21.98;9.27;;;16.40;99.90;;;;;;4881826;29;20048;-77
2022/04/21 10:41:05;;;;;;;18.10;8.57;;;16.40;99.90;;;;;;4874306;29;20060;-77
2022/04/21 10:43:50;;;;;;;20.60;8.88;;;16.50;99.90;;;;;;4881758;29;20095;-77
2022/04/21 10:46:26;;;;;;;17.25;9.40;;;16.60;99.90;;;;;;4881668;29;20048;-76
2022/04/21 10:48:52;;;;;;;19.95;9.10;;;16.30;99.90;;;;;;4882018;29;20059;-77
2022/04/21 10:51:39;;;;;;;17.83;8.88;;;16.50;99.90;;;;;;4881643;29;20045;-77
2022/04/21 11:00:11;;;;;;;15.82;8.50;;;16.40;99.90;;;;;;4898562;29;20089;-77
2022/04/21 11:02:44;;;;;;;19.88;9.57;;;16.20;99.90;;;;;;4897781;29;20053;-77
2022/04/21 11:05:21;;;;;;;13.93;7.35;;;16.60;99.90;;;;;;4881774;29;20059;-77
2022/04/21 11:07:55;;;;;;;18.58;9.55;;;16.90;99.90;;;;;;4881544;29;20048;-77
2022/04/21 11:10:47;;;;;;;23.58;8.10;;;16.70;99.90;;;;;;4881773;29;20481;-77
2022/04/21 11:13:16;;;;;;;16.83;7.70;;;16.70;99.90;;;;;;4895498;29;20055;-77
2022/04/21 11:15:45;;;;;;;20.15;8.32;;;16.80;99.90;;;;;;4881337;29;20048;-77
2022/04/21 11:18:18;;;;;;;12.38;7.15;;;17.00;99.90;;;;;;4881534;29;20052;-77
2022/04/21 11:20:51;;;;;;;17.05;6.78;;;16.50;99.90;;;;;;4881366;29;20096;-77
2022/04/21 11:23:24;;;;;;;14.43;6.68;;;16.60;99.90;;;;;;4884396;29;20055;-77
2022/04/21 11:26:02;;;;;;;18.92;7.28;;;16.50;99.90;;;;;;4902054;29;20052;-77
2022/04/21 11:28:28;;;;;;;14.27;6.43;;;16.50;99.90;;;;;;4884949;29;20044;-77
2022/04/21 11:31:01;;;;;;;15.20;6.10;;;16.50;99.90;;;;;;4884913;29;20408;-77
2022/04/21 11:33:27;;;;;;;16.17;6.25;;;16.50;99.90;;;;;;4884950;29;20044;-77
2022/04/21 11:36:04;;;;;;;12.50;6.30;;;16.50;99.90;;;;;;4901916;29;20124;-77
2022/04/21 11:38:34;;;;;;;11.98;6.50;;;16.50;99.90;;;;;;4884829;29;20044;-77
2022/04/21 11:41:05;;;;;;;15.38;6.53;;;16.10;99.90;;;;;;4884918;29;20067;-77
2022/04/21 11:43:31;;;;;;;11.90;6.63;;;16.30;99.90;;;;;;4901711;29;20512;-77
2022/04/21 11:46:05;;;;;;;11.43;6.00;;;16.00;99.90;;;;;;4901552;29;20409;-77
2022/04/21 11:48:40;;;;;;;11.60;5.80;;;16.40;99.90;;;;;;4901554;29;20401;-77
2022/04/21 11:51:10;;;;;;;19.00;6.43;;;16.50;99.90;;;;;;4901390;29;20058;-77
2022/04/21 11:53:42;;;;;;;13.38;5.95;;;16.30;99.90;;;;;;4884632;29;20048;-77
2022/04/21 11:56:12;;;;;;;13.20;5.38;;;16.30;99.90;;;;;;4884884;29;20140;-77
2022/04/21 11:58:40;;;;;;;11.02;6.38;;;16.00;99.90;;;;;;4901518;29;20056;-77
2022/04/21 12:06:41;;;;;;;13.43;6.32;;;16.00;99.90;;;;;;4884306;29;20084;-77
2022/04/21 12:09:12;;;;;;;13.05;5.75;;;16.30;99.90;;;;;;4884288;29;20063;-77
2022/04/21 12:11:39;;;;;;;13.63;5.70;;;16.40;99.90;;;;;;4901432;29;20055;-77
2022/04/21 12:14:05;;;;;;;11.23;6.07;;;16.20;99.90;;;;;;4884414;29;20112;-77
2022/04/21 12:16:54;;;;;;;15.20;5.70;;;15.80;99.90;;;;;;4901037;29;20048;-77
2022/04/21 12:19:20;;;;;;;11.70;6.40;;;15.90;99.90;;;;;;4901253;29;20064;-77
2022/04/21 12:22:13;;;;;;;14.60;6.22;;;16.00;99.90;;;;;;4884430;29;20394;-77
2022/04/21 12:24:43;;;;;;;12.73;5.68;;;15.60;99.90;;;;;;4884291;29;20123;-77
2022/04/21 12:27:19;;;;;;;12.00;6.32;;;15.80;99.90;;;;;;4884154;29;20052;-77
2022/04/21 12:29:59;;;;;;;14.25;5.78;;;15.40;99.90;;;;;;4884000;29;20048;-77
2022/04/21 12:32:31;;;;;;;11.90;6.05;;;15.50;99.90;;;;;;4884203;29;20057;-77
2022/04/21 12:34:58;;;;;;;16.90;7.25;;;15.40;99.90;;;;;;4883101;29;20055;-77
2022/04/21 12:37:32;;;;;;;16.40;6.03;;;15.60;99.90;;;;;;4900912;29;20119;-77
2022/04/21 12:40:00;;;;;;;12.88;6.70;;;15.70;99.90;;;;;;4900641;29;20098;-79
2022/04/21 12:42:27;;;;;;;13.02;6.13;;;15.60;99.90;;;;;;4900500;29;20044;-78
2022/04/21 12:44:54;;;;;;;16.30;6.20;;;15.50;99.90;;;;;;4883712;29;20067;-78
2022/04/21 12:47:21;;;;;;;14.25;6.85;;;15.40;99.90;;;;;;4883806;29;20048;-78
2022/04/21 12:50:08;;;;;;;16.33;6.60;;;15.20;99.90;;;;;;4883590;29;20044;-77
2022/04/21 12:52:35;;;;;;;11.75;6.80;;;15.30;99.90;;;;;;4900402;29;20508;-77
2022/04/21 12:55:13;;;;;;;15.57;6.28;;;15.60;99.90;;;;;;4883590;29;20084;-78
2022/04/21 12:57:40;;;;;;;14.25;5.63;;;15.10;99.90;;;;;;4883580;29;20051;-77
2022/04/21 13:00:10;;;;;;;11.45;5.93;;;15.30;99.90;;;;;;4900464;29;20059;-77
2022/04/21 13:02:37;;;;;;;15.95;6.03;;;15.30;99.90;;;;;;4900311;29;20136;-78
2022/04/21 13:05:03;;;;;;;11.95;5.75;;;15.30;99.90;;;;;;4900283;29;20083;-77
2022/04/21 13:07:29;;;;;;;10.48;6.90;;;15.60;99.90;;;;;;4883301;29;20128;-78
2022/04/21 13:09:55;;;;;;;14.70;5.72;;;15.30;99.90;;;;;;4883321;29;20135;-78
2022/04/21 13:12:20;;;;;;;12.35;5.38;;;15.40;99.90;;;;;;4883180;29;20052;-78
2022/04/21 13:14:46;;;;;;;15.48;6.22;;;15.20;99.90;;;;;;4883126;29;20052;-78
2022/04/21 13:17:12;;;;;;;11.18;5.93;;;15.30;99.90;;;;;;4883101;29;20096;-78
2022/04/21 13:19:37;;;;;;;13.27;5.90;;;15.10;99.90;;;;;;4883149;29;20041;-78
2022/04/21 13:22:04;;;;;;;13.02;6.10;;;15.20;99.90;;;;;;4883190;29;20056;-77
2022/04/21 13:24:31;;;;;;;12.43;5.63;;;15.20;99.90;;;;;;4882558;29;20055;-76
2022/04/21 13:26:58;;;;;;;14.38;5.80;;;15.40;99.90;;;;;;4882596;29;20518;-77
2022/04/21 13:29:24;;;;;;;13.77;5.50;;;15.20;99.90;;;;;;4882727;29;20099;-76
2022/04/21 13:34:35;;;;;;;11.25;6.05;;;15.40;99.90;;;;;;4892574;29;20049;-76
2022/04/21 13:37:01;;;;;;;16.77;6.53;;;15.30;99.90;;;;;;4881688;29;20044;-76