Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665824;29;19924;-90
2022/03/18 00:02:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672994;29;20268;-89
2022/03/18 00:05:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670867;29;19952;-91
2022/03/18 00:08:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674334;29;20260;-90
2022/03/18 00:10:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681962;29;19959;-89
2022/03/18 00:13:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673526;29;19925;-89
2022/03/18 00:16:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679340;29;19956;-89
2022/03/18 00:18:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674355;29;19963;-90
2022/03/18 00:21:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675046;29;19917;-89
2022/03/18 00:24:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677494;29;20653;-89
2022/03/18 00:26:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674286;29;20011;-90
2022/03/18 00:29:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660276;29;20359;-90
2022/03/18 00:32:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674669;29;19916;-89
2022/03/18 00:34:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671278;29;19917;-90
2022/03/18 00:37:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676172;29;20259;-89
2022/03/18 00:40:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667446;29;20252;-89
2022/03/18 00:42:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670681;29;20775;-90
2022/03/18 00:45:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672638;29;20257;-91
2022/03/18 00:53:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674016;29;19968;-89
2022/03/18 00:56:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659992;29;19916;-90
2022/03/18 00:59:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669818;29;19912;-90
2022/03/18 01:01:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672544;29;19920;-89
2022/03/18 01:04:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673219;29;20027;-89
2022/03/18 01:07:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673018;29;19916;-89
2022/03/18 01:09:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667603;29;19920;-90
2022/03/18 01:12:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690017;29;19916;-90
2022/03/18 01:15:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671046;29;19916;-90
2022/03/18 01:17:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658330;29;19912;-90
2022/03/18 01:20:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665831;29;19925;-90
2022/03/18 01:23:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676670;29;19920;-91
2022/03/18 01:25:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677876;29;19951;-90
2022/03/18 01:28:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677577;29;19916;-90
2022/03/18 01:31:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670693;29;19916;-88
2022/03/18 01:33:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672305;29;20378;-90
2022/03/18 01:36:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673918;29;19955;-90
2022/03/18 01:39:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671783;29;19916;-90
2022/03/18 01:41:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675886;29;19916;-90
2022/03/18 01:44:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673659;29;19913;-89
2022/03/18 01:47:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671955;29;20374;-89
2022/03/18 01:49:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672067;29;20318;-90
2022/03/18 01:52:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672219;29;19920;-89
2022/03/18 01:55:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671792;29;19916;-89
2022/03/18 01:57:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671252;29;19921;-89
2022/03/18 02:00:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670720;29;20007;-89
2022/03/18 02:02:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672435;29;20371;-91
2022/03/18 02:05:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679101;29;19920;-90
2022/03/18 02:08:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663522;29;19916;-90
2022/03/18 02:10:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671870;29;19917;-90
2022/03/18 02:13:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671589;29;19920;-90
2022/03/18 02:16:16;;;;;;;;;;;;;;;187.52;0.00;60892.56;4671672;29;19916;-90
2022/03/18 02:18:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667241;29;19920;-89
2022/03/18 02:21:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671899;29;19916;-90
2022/03/18 02:24:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669664;29;19920;-88
2022/03/18 02:26:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667957;29;20359;-89
2022/03/18 02:29:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673929;29;19920;-89
2022/03/18 02:32:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668010;29;20260;-89
2022/03/18 02:34:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674830;29;20502;-91
2022/03/18 02:37:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670103;29;19921;-89
2022/03/18 02:40:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672741;29;19912;-89
2022/03/18 02:42:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678220;29;19999;-91
2022/03/18 02:45:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669821;29;19916;-89
2022/03/18 02:48:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663798;29;19916;-89
2022/03/18 02:50:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666403;29;20256;-90
2022/03/18 02:53:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666164;29;19921;-89
2022/03/18 02:56:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672154;29;19916;-89
2022/03/18 02:58:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671764;29;19916;-90
2022/03/18 03:01:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664055;29;19916;-91
2022/03/18 03:04:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662799;29;19951;-90
2022/03/18 03:09:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690581;29;19951;-90
2022/03/18 03:12:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671796;29;19963;-89
2022/03/18 03:15:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675170;29;19952;-91
2022/03/18 03:17:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675990;29;20263;-90
2022/03/18 03:20:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669487;29;19917;-90
2022/03/18 03:23:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674046;29;19951;-90
2022/03/18 03:25:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670152;29;19916;-90
2022/03/18 03:28:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673231;29;19952;-90
2022/03/18 03:30:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659452;29;19921;-91
2022/03/18 03:33:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672078;29;19921;-91
2022/03/18 03:36:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684869;29;19920;-90
2022/03/18 03:38:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677897;29;19913;-90
2022/03/18 03:41:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668237;29;19916;-91
2022/03/18 03:44:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673816;29;19912;-89
2022/03/18 03:46:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676113;29;19920;-91
2022/03/18 03:49:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675589;29;19912;-90
2022/03/18 03:52:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675184;29;19913;-91
2022/03/18 03:54:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673386;29;19921;-90
2022/03/18 03:57:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675888;29;19917;-90
2022/03/18 04:00:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676231;29;19920;-90
2022/03/18 04:02:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675777;29;19920;-89
2022/03/18 04:05:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676043;29;19917;-91
2022/03/18 04:08:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675691;29;19917;-91
2022/03/18 04:10:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669296;29;20319;-91
2022/03/18 04:13:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675550;29;19920;-91
2022/03/18 04:16:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675677;29;19912;-90
2022/03/18 04:18:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679828;29;19944;-91
2022/03/18 04:21:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668672;29;19917;-91
2022/03/18 04:23:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669823;29;19916;-91
2022/03/18 04:26:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672072;29;19916;-91
2022/03/18 04:29:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671210;29;19920;-89
2022/03/18 04:31:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675736;29;19917;-90
2022/03/18 04:34:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679900;29;19921;-91
2022/03/18 04:37:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672516;29;19917;-91
2022/03/18 04:39:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679542;29;19967;-90
2022/03/18 04:42:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673767;29;19916;-91
2022/03/18 04:45:11;;;;;;;;;;;;;;;2.89;0.00;60892.56;4667367;29;20003;-91
2022/03/18 04:47:50;;;;;;;;;;;;;;;2.86;0.00;60892.56;4680799;29;19916;-89
2022/03/18 04:50:29;;;;;;;;;;;;;;;5.49;0.00;60892.56;4660500;29;19917;-89
2022/03/18 04:53:08;;;;;;;;;;;;;;;5.49;0.00;60892.56;4672628;29;19959;-90
2022/03/18 04:55:47;;;;;;;;;;;;;;;5.49;0.00;60892.56;4674065;29;19916;-90
2022/03/18 04:58:26;;;;;;;;;;;;;;;5.49;0.00;60892.56;4673621;29;19916;-90
2022/03/18 05:01:05;;;;;;;;;;;;;;;2.77;0.00;60892.56;4673556;29;19916;-88
2022/03/18 05:03:46;;;;;;;;;;;;;;;5.49;0.00;60892.56;4670763;29;19920;-89
2022/03/18 05:06:26;;;;;;;;;;;;;;;2.89;0.00;60892.56;4669937;29;19921;-88
2022/03/18 05:09:05;;;;;;;;;;;;;;;2.89;0.00;60892.56;4673885;29;19920;-90
2022/03/18 05:11:44;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673221;29;19920;-88
2022/03/18 05:14:23;;;;;;;;;;;;;;;2.89;0.00;60892.56;4676163;29;20287;-89
2022/03/18 05:17:03;;;;;;;;;;;;;;;2.89;0.00;60892.56;4673492;29;19920;-87
2022/03/18 05:19:42;;;;;;;;;;;;;;;21.08;0.00;60892.56;4668995;29;19932;-89
2022/03/18 05:22:20;;;;;;;;;;;;;;;10.68;0.00;60892.56;4671735;29;20260;-89
2022/03/18 05:25:00;;;;;;;;;;;;;;;2.89;0.00;60892.56;4673319;29;19951;-87
2022/03/18 05:27:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673247;29;19917;-88
2022/03/18 05:30:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672258;29;19916;-88
2022/03/18 05:32:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674409;29;20287;-88
2022/03/18 05:35:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681423;29;19916;-88
2022/03/18 05:38:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677766;29;20007;-88
2022/03/18 05:40:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683379;29;19916;-88
2022/03/18 05:43:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672592;29;20347;-87
2022/03/18 05:46:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671889;29;19916;-88
2022/03/18 05:48:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669752;29;19916;-89
2022/03/18 05:51:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676254;29;19919;-87
2022/03/18 05:54:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681656;29;19924;-88
2022/03/18 05:56:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672182;29;19920;-88
2022/03/18 05:59:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667790;29;20388;-87
2022/03/18 06:02:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663826;29;20418;-88
2022/03/18 06:04:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669246;29;20619;-88
2022/03/18 06:07:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671465;29;19920;-88
2022/03/18 06:13:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661321;29;19928;-88
2022/03/18 06:15:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656193;29;19920;-88
2022/03/18 06:18:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660552;29;19924;-88
2022/03/18 06:21:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662323;29;19924;-88
2022/03/18 06:23:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664645;29;20330;-88
2022/03/18 06:26:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663155;29;19916;-88
2022/03/18 06:29:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662286;29;19920;-89
2022/03/18 06:31:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662893;29;19924;-87
2022/03/18 06:34:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662079;29;19924;-88
2022/03/18 06:37:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665231;29;19921;-88
2022/03/18 06:39:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661760;29;20367;-88
2022/03/18 06:42:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659269;29;19920;-87
2022/03/18 06:44:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670547;29;20435;-88
2022/03/18 06:47:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4664830;29;20272;-87
2022/03/18 06:50:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670815;29;19913;-88
2022/03/18 06:52:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668874;29;19940;-87
2022/03/18 06:55:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669569;29;20015;-87
2022/03/18 06:58:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670716;29;19920;-87
2022/03/18 07:00:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666641;29;19920;-87
2022/03/18 07:03:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665566;29;19921;-89
2022/03/18 07:06:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667835;29;20284;-88
2022/03/18 07:08:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669691;29;20359;-89
2022/03/18 07:11:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668048;29;20259;-88
2022/03/18 07:14:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670796;29;19920;-87
2022/03/18 07:19:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672058;29;19916;-89
2022/03/18 07:22:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680601;29;20370;-87
2022/03/18 07:25:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672997;29;19912;-87
2022/03/18 07:27:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686183;29;19916;-88
2022/03/18 07:30:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667775;29;19913;-87
2022/03/18 07:33:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4653994;29;19917;-88
2022/03/18 07:35:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4654262;29;19917;-88
2022/03/18 07:38:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673048;29;20031;-88
2022/03/18 07:41:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678434;29;19913;-88
2022/03/18 07:43:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4689293;29;19912;-88
2022/03/18 07:46:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690118;29;20367;-86
2022/03/18 07:48:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684376;29;19920;-89
2022/03/18 07:51:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678735;29;19913;-89
2022/03/18 07:54:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671688;29;19921;-89
2022/03/18 07:56:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661204;29;19967;-86
2022/03/18 07:59:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673914;29;19955;-89
2022/03/18 08:02:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678191;29;20366;-89
2022/03/18 08:04:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685519;29;19916;-89
2022/03/18 08:07:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4692191;29;19912;-89
2022/03/18 08:10:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4691676;29;19912;-90
2022/03/18 08:12:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669953;29;20360;-89
2022/03/18 08:15:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673045;29;20252;-86
2022/03/18 08:18:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672538;29;19916;-87
2022/03/18 08:20:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4691070;29;19912;-87
2022/03/18 08:23:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684279;29;19916;-87
2022/03/18 08:26:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687781;29;19916;-87
2022/03/18 08:28:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673760;29;20387;-87
2022/03/18 08:31:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666200;29;19943;-89
2022/03/18 08:34:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682097;29;19916;-88
2022/03/18 08:36:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678765;29;19913;-88
2022/03/18 08:39:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673737;29;19912;-88
2022/03/18 08:42:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4695293;29;19912;-88
2022/03/18 08:44:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678552;29;19916;-89
2022/03/18 08:47:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679202;29;19916;-90
2022/03/18 08:50:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687188;29;19916;-89
2022/03/18 08:52:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673432;29;19916;-89
2022/03/18 08:55:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673969;29;19964;-89
2022/03/18 08:58:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669869;29;19913;-91
2022/03/18 09:00:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677139;29;20359;-89
2022/03/18 09:03:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675724;29;19913;-89
2022/03/18 09:05:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674569;29;19916;-91
2022/03/18 09:08:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677979;29;19912;-90
2022/03/18 09:11:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660763;29;19968;-89
2022/03/18 09:13:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677727;29;19948;-89
2022/03/18 09:16:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686198;29;19917;-89
2022/03/18 09:19:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682140;29;19912;-90
2022/03/18 09:21:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683909;29;20251;-89
2022/03/18 09:24:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685778;29;19947;-88
2022/03/18 09:27:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673628;29;19916;-88
2022/03/18 09:29:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4688561;29;20274;-89
2022/03/18 09:32:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683847;29;19916;-89
2022/03/18 09:35:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679883;29;19916;-88
2022/03/18 09:37:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667734;29;19917;-90
2022/03/18 09:40:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678808;29;19916;-90
2022/03/18 09:43:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665495;29;19916;-90
2022/03/18 09:45:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672726;29;19917;-89
2022/03/18 09:48:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674903;29;19912;-87
2022/03/18 09:51:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674479;29;20469;-89
2022/03/18 09:53:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676765;29;19916;-88
2022/03/18 09:56:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672700;29;19908;-91
2022/03/18 09:59:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678068;29;19912;-89
2022/03/18 10:01:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662288;29;19912;-89
2022/03/18 10:04:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677509;29;19911;-89
2022/03/18 10:07:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686664;29;19916;-89
2022/03/18 10:10:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681238;29;19917;-90
2022/03/18 10:12:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670539;29;19912;-90
2022/03/18 10:15:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683262;29;19920;-88
2022/03/18 10:18:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687091;29;19915;-89
2022/03/18 10:20:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681081;29;20244;-89
2022/03/18 10:23:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673930;29;19912;-89
2022/03/18 10:26:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677285;29;19912;-90
2022/03/18 10:28:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670184;29;19912;-90
2022/03/18 10:31:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678915;29;19916;-90
2022/03/18 10:37:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683838;29;20587;-89
2022/03/18 10:39:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672170;29;19912;-90
2022/03/18 10:42:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676109;29;19916;-91
2022/03/18 10:45:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683837;29;19920;-90
2022/03/18 10:48:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690164;29;19912;-90
2022/03/18 10:51:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677929;29;20326;-90
2022/03/18 10:53:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680987;29;19924;-90
2022/03/18 10:56:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690048;29;20011;-90
2022/03/18 10:59:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4688911;29;19959;-90
2022/03/18 11:02:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681761;29;20412;-91
2022/03/18 11:04:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671668;29;19921;-90
2022/03/18 11:07:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672269;29;20371;-90
2022/03/18 11:13:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683450;29;19916;-90
2022/03/18 11:15:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672363;29;19927;-90
2022/03/18 11:18:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672028;29;19959;-90
2022/03/18 11:21:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671630;29;19916;-90
2022/03/18 11:23:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676213;29;19916;-91
2022/03/18 11:26:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672254;29;19913;-90
2022/03/18 11:29:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680786;29;19912;-90
2022/03/18 11:32:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675661;29;19913;-90
2022/03/18 11:35:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4657302;29;19920;-91
2022/03/18 11:38:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660967;29;19916;-91
2022/03/18 11:40:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676013;29;19913;-90
2022/03/18 11:43:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680693;29;19999;-90
2022/03/18 11:46:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675283;29;19913;-90
2022/03/18 11:49:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675217;29;19912;-91
2022/03/18 11:51:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674563;29;19917;-90
2022/03/18 11:54:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674428;29;19920;-91
2022/03/18 11:57:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660595;29;19912;-90
2022/03/18 12:00:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674524;29;19917;-90
2022/03/18 12:03:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675035;29;19912;-90
2022/03/18 12:05:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674892;29;19916;-90
2022/03/18 12:08:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675114;29;19955;-90
2022/03/18 12:11:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671845;29;19916;-90
2022/03/18 12:14:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674809;29;19920;-90
2022/03/18 12:16:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674968;29;19913;-88
2022/03/18 12:19:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674371;29;19917;-89
2022/03/18 12:22:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675029;29;19912;-89
2022/03/18 12:24:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674465;29;19912;-89
2022/03/18 12:27:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673651;29;19913;-89
2022/03/18 12:30:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659053;29;19936;-90
2022/03/18 12:33:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674662;29;19999;-89
2022/03/18 12:35:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681704;29;20007;-88
2022/03/18 12:38:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656831;29;20000;-89
2022/03/18 12:41:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672703;29;20374;-88
2022/03/18 12:43:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678660;29;19913;-90
2022/03/18 12:46:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674243;29;19912;-89
2022/03/18 12:49:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674165;29;19916;-89
2022/03/18 12:51:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674340;29;19912;-89
2022/03/18 12:54:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673498;29;19921;-89
2022/03/18 12:57:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672582;29;19917;-89
2022/03/18 12:59:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670307;29;19912;-89
2022/03/18 13:02:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661528;29;19916;-88
2022/03/18 13:05:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660696;29;19921;-89
2022/03/18 13:07:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683626;29;19916;-89
2022/03/18 13:10:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680458;29;20347;-89
2022/03/18 13:13:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673130;29;19924;-89
2022/03/18 13:15:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673909;29;19916;-89
2022/03/18 13:18:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673682;29;20256;-89
2022/03/18 13:21:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673255;29;19912;-89
2022/03/18 13:23:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673850;29;19913;-88
2022/03/18 13:26:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673547;29;19912;-89
2022/03/18 13:29:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673460;29;19912;-88
2022/03/18 13:34:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661416;29;20268;-89
2022/03/18 13:37:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673621;29;19913;-89
2022/03/18 13:40:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673514;29;19913;-89
2022/03/18 13:42:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673820;29;19912;-89
2022/03/18 13:45:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673509;29;19913;-89
2022/03/18 13:48:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673676;29;19985;-89
2022/03/18 13:51:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670779;29;19920;-90
2022/03/18 13:53:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660286;29;19936;-89
2022/03/18 13:56:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662598;29;19932;-89
2022/03/18 13:59:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658580;29;20741;-89
2022/03/18 14:01:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661935;29;19913;-89
2022/03/18 14:04:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655883;29;19912;-89
2022/03/18 14:07:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669720;29;19912;-89