Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:06;;;;;;;6.85;5.70;;;;;;;13.97;100.00;96022.25;5060803;28;20485;-86
2023/07/10 00:02:31;;;;;;;6.53;5.93;;;;;;;13.97;100.00;96029.25;5061779;28;20104;-86
2023/07/10 00:04:57;;;;;;;6.80;6.30;;;;;;;13.90;100.00;96047.31;5062564;28;20099;-87
2023/07/10 00:07:22;;;;;;;8.07;6.50;;;;;;;13.89;100.00;96048.31;5061730;28;20431;-89
2023/07/10 00:09:49;;;;;;;6.78;6.20;;;;;;;13.99;100.00;96059.38;5061079;28;20032;-85
2023/07/10 00:12:18;;;;;;;7.13;6.47;;;;;;;14.08;100.00;96055.78;5061072;28;20021;-86
2023/07/10 00:14:44;;;;;;;;;;;;;;;14.19;100.00;96037.19;5045096;28;20068;-87
2023/07/10 00:17:09;;;;;;;9.38;6.22;;;;;;;14.19;100.00;96011.13;5059729;28;19959;-86
2023/07/10 00:19:35;;;;;;;8.60;5.70;;;;;;;14.12;100.00;95994.56;5060479;28;20580;-85
2023/07/10 00:22:00;;;;;;;7.32;6.10;;;;;;;14.00;100.00;95995.09;5060993;28;20020;-85
2023/07/10 00:24:26;;;;;;;6.85;5.28;;;;;;;13.96;100.00;96010.22;5061565;28;20025;-86
2023/07/10 00:26:51;;;;;;;6.85;6.15;;;;;;;13.87;100.00;96026.81;5061688;28;20565;-87
2023/07/10 00:29:22;;;;;;;6.88;6.32;;;;;;;13.73;100.00;96036.13;5059723;28;20035;-86
2023/07/10 00:31:47;;;;;;;5.78;5.20;;;;;;;13.71;100.00;96052.84;5060612;28;20094;-86
2023/07/10 00:34:15;;;;;;;5.88;5.47;;;;;;;13.65;100.00;96069.13;5060840;28;20045;-86
2023/07/10 00:36:41;;;;;;;6.35;5.72;;;;;;;13.63;100.00;96076.28;5060195;28;20024;-87
2023/07/10 00:39:26;;;;;;;6.22;5.72;;;;;;;13.66;100.00;96086.38;5043047;28;20044;-84
2023/07/10 00:41:55;;;;;;;6.70;5.90;;;;;;;13.62;100.00;96092.88;5059681;28;20019;-84
2023/07/10 00:44:23;;;;;;;7.28;6.18;;;;;;;13.61;100.00;96091.28;5060378;28;20035;-88
2023/07/10 00:46:53;;;;;;;6.28;5.82;;;;;;;13.66;100.00;96096.81;5058903;28;20032;-82
2023/07/10 00:49:45;;;;;;;7.95;5.30;;;;;;;13.67;100.00;96090.63;5057992;28;20029;-90
2023/07/10 00:52:16;;;;;;;6.00;5.40;;;;;;;13.76;100.00;96091.44;5059130;28;20028;-87
2023/07/10 00:54:47;;;;;;;6.07;5.50;;;;;;;13.60;100.00;96079.22;5059790;28;20115;-85
2023/07/10 00:57:34;;;;;;;6.82;6.22;;;;;;;13.50;100.00;96081.16;5060127;28;20025;-87
2023/07/10 01:00:08;;;;;;;6.25;5.65;;;;;;;13.50;100.00;96097.59;5060780;28;20025;-88
2023/07/10 01:02:33;;;;;;;6.75;6.13;;;;;;;13.34;100.00;96092.34;5060138;28;20486;-88
2023/07/10 01:05:03;;;;;;;6.38;5.78;;;;;;;13.37;100.00;96112.03;5058953;28;20055;-87
2023/07/10 01:07:33;;;;;;;6.75;6.15;;;;;;;13.35;100.00;96135.63;5059326;28;20036;-88
2023/07/10 01:10:05;;;;;;;7.43;6.40;;;;;;;13.35;100.00;96145.22;5060054;28;20482;-88
2023/07/10 01:12:31;;;;;;;6.85;6.25;;;;;;;13.36;100.00;96147.66;5058433;28;20036;-88
2023/07/10 01:14:57;;;;;;;7.30;5.90;;;;;;;13.32;100.00;96137.72;5060225;28;20672;-86
2023/07/10 01:17:23;;;;;;;7.72;6.05;;;;;;;13.33;100.00;96137.56;5059906;28;20453;-82
2023/07/10 01:19:49;;;;;;;6.50;5.90;;;;;;;13.36;100.00;96133.81;5060285;28;20394;-86
2023/07/10 01:22:15;;;;;;;6.85;6.25;;;;;;;13.41;100.00;96132.38;5058280;28;20044;-86
2023/07/10 01:24:41;;;;;;;6.85;6.25;;;;;;;13.37;100.00;96143.25;5059869;28;20025;-87
2023/07/10 01:27:11;;;;;;;8.05;7.07;;;;;;;13.33;100.00;96147.16;5052739;28;20494;-82
2023/07/10 01:29:42;;;;;;;7.72;5.88;;;;;;;13.34;100.00;96149.59;5050286;28;20081;-87
2023/07/10 01:32:11;;;;;;;8.38;6.13;;;;;;;13.27;100.00;96145.19;5061150;28;20055;-84
2023/07/10 01:34:42;;;;;;;6.07;5.57;;;;;;;13.24;100.00;96151.50;5057931;28;20049;-85
2023/07/10 01:37:08;;;;;;;6.18;5.57;;;;;;;13.29;100.00;96157.09;5039730;28;20033;-85
2023/07/10 01:39:44;;;;;;;6.25;5.78;;;;;;;13.24;100.00;96159.31;5057922;28;20071;-84
2023/07/10 01:42:10;;;;;;;6.15;5.47;;;;;;;13.17;100.00;96153.09;5058975;28;20116;-85
2023/07/10 01:44:38;;;;;;;6.70;6.07;;;;;;;13.19;100.00;96144.19;5058923;28;20809;-86
2023/07/10 01:47:06;;;;;;;8.82;6.20;;;;;;;13.14;100.00;96153.41;5058590;28;20085;-84
2023/07/10 01:49:42;;;;;;;7.38;6.75;;;;;;;13.15;100.00;96152.47;5059229;28;20097;-86
2023/07/10 01:52:09;;;;;;;8.77;6.10;;;;;;;13.04;100.00;96156.13;5058407;28;20035;-87
2023/07/10 01:54:35;;;;;;;6.30;5.70;;;;;;;13.05;100.00;96164.72;5059141;28;20498;-87
2023/07/10 01:57:00;;;;;;;6.63;6.00;;;;;;;13.02;100.00;96178.88;5058715;28;20028;-84
2023/07/10 01:59:26;;;;;;;7.18;6.47;;;;;;;12.97;100.00;96183.69;5060876;28;20115;-88
2023/07/10 02:01:55;;;;;;;6.43;5.82;;;;;;;12.98;100.00;96195.75;5062296;28;20060;-87
2023/07/10 02:04:21;;;;;;;6.70;6.20;;;;;;;13.03;100.00;96193.50;5062946;28;20020;-86
2023/07/10 02:06:46;;;;;;;8.40;6.00;;;;;;;13.02;100.00;96185.84;5063042;28;20127;-86
2023/07/10 02:09:12;;;;;;;6.68;6.10;;;;;;;13.04;100.00;96191.69;5062452;28;20036;-84
2023/07/10 02:11:37;;;;;;;6.10;5.57;;;;;;;13.15;100.00;96189.69;5064360;28;20025;-83
2023/07/10 02:14:05;;;;;;;5.97;5.43;;;;;;;13.12;100.00;96165.78;5062745;28;20048;-85
2023/07/10 02:16:30;;;;;;;8.13;6.07;;;;;;;13.20;100.00;96153.63;5064210;28;20562;-85
2023/07/10 02:18:56;;;;;;;6.85;6.35;;;;;;;13.28;100.00;96155.44;5064101;28;20036;-82
2023/07/10 02:21:22;;;;;;;5.45;4.93;;;;;;;13.20;100.00;96138.00;5063601;28;20035;-84
2023/07/10 02:23:47;;;;;;;6.45;5.82;;;;;;;13.20;100.00;96125.00;5064411;28;20024;-85
2023/07/10 02:26:14;;;;;;;11.38;5.85;;;;;;;13.17;100.00;96111.50;5063079;28;20063;-84
2023/07/10 02:28:40;;;;;;;6.68;5.70;;;;;;;13.05;100.00;96108.34;5064275;28;20425;-85
2023/07/10 02:31:06;;;;;;;6.40;5.90;;;;;;;13.10;100.00;96119.09;5062865;28;20021;-84
2023/07/10 02:33:33;;;;;;;6.20;5.70;;;;;;;13.04;100.00;96117.09;5064221;28;20037;-84
2023/07/10 02:35:58;;;;;;;6.82;6.15;;;;;;;12.96;100.00;96117.09;5062884;28;20060;-84
2023/07/10 02:38:23;;;;;;;6.82;6.22;;;;;;;12.91;100.00;96137.53;5063887;28;20059;-81
2023/07/10 02:40:49;;;;;;;8.43;6.65;;;;;;;12.82;100.00;96156.66;5063670;28;20024;-84
2023/07/10 02:43:14;;;;;;;6.82;6.22;;;;;;;12.92;100.00;96188.56;5063120;28;20101;-81
2023/07/10 02:45:40;;;;;;;7.47;6.88;;;;;;;13.02;100.00;96181.47;5063766;28;20418;-80
2023/07/10 02:48:06;;;;;;;7.15;6.53;;;;;;;13.05;100.00;96169.94;5062220;28;20025;-84
2023/07/10 02:50:31;;;;;;;6.30;5.70;;;;;;;13.06;100.00;96167.19;5063034;28;20033;-82
2023/07/10 02:52:57;;;;;;;6.57;5.97;;;;;;;13.04;100.00;96148.31;5062452;28;21037;-82
2023/07/10 02:55:22;;;;;;;6.60;6.10;;;;;;;12.95;100.00;96149.25;5063254;28;20028;-82
2023/07/10 02:57:48;;;;;;;7.38;6.65;;;;;;;13.09;100.00;96145.28;5063295;28;20068;-84
2023/07/10 03:00:13;;;;;;;8.40;6.07;;;;;;;13.16;100.00;96131.47;5063097;28;20025;-86
2023/07/10 03:02:40;;;;;;;8.50;6.50;;;;;;;13.08;100.00;96126.25;5062048;28;20420;-86
2023/07/10 03:05:06;;;;;;;7.70;6.10;;;;;;;13.05;100.00;96104.91;5061225;28;20046;-85
2023/07/10 03:07:31;;;;;;;6.57;6.07;;;;;;;12.92;100.00;96128.75;5062399;28;20493;-87
2023/07/10 03:09:57;;;;;;;6.78;6.10;;;;;;;12.80;100.00;96145.59;5062307;28;20568;-85
2023/07/10 03:12:23;;;;;;;7.88;5.47;;;;;;;13.06;100.00;96155.97;5063667;28;20263;-85
2023/07/10 03:14:49;;;;;;;6.53;5.93;;;;;;;12.93;100.00;96143.41;5062494;28;20391;-85
2023/07/10 03:17:15;;;;;;;7.13;6.57;;;;;;;12.93;100.00;96146.00;5063375;28;20031;-86
2023/07/10 03:19:40;;;;;;;18.02;16.27;;;;;;;12.92;100.00;96159.97;5063273;28;20025;-85
2023/07/10 03:22:05;;;;;;;15.73;14.32;;;;;;;12.95;100.00;96164.03;5062328;28;20031;-87
2023/07/10 03:24:31;;;;;;;12.40;11.18;;;;;;;13.01;100.00;96166.00;5063598;28;20043;-87
2023/07/10 03:26:57;;;;;;;8.32;7.63;;;;;;;13.09;100.00;96164.31;5061014;28;20028;-86
2023/07/10 03:29:23;;;;;;;10.65;6.80;;;;;;;13.25;100.00;96145.34;5063244;28;20036;-85
2023/07/10 03:31:48;;;;;;;7.40;6.82;;;;;;;13.45;100.00;96114.66;5062306;28;20451;-85
2023/07/10 03:34:14;;;;;;;8.85;8.00;;;;;;;13.58;100.00;96068.16;5062785;28;20692;-85
2023/07/10 03:36:40;;;;;;;6.43;5.43;;;;;;;14.00;100.00;96021.13;5062471;28;20024;-82
2023/07/10 03:39:06;;;;;;;5.97;4.18;;;;;;;14.63;100.00;95903.81;5060692;28;20031;-81
2023/07/10 03:41:32;;;;;;;7.07;4.13;;;;;;;15.48;100.00;95686.00;5062734;28;20045;-81
2023/07/10 03:43:58;;;;;;;5.30;3.58;;;;;;;16.03;100.00;95551.31;5043000;28;20028;-82
2023/07/10 03:46:24;;;;;;;4.55;4.07;;;;;;;16.42;100.00;95481.00;5062835;28;20810;-83
2023/07/10 03:48:49;;;;;;;8.85;3.70;;;;;;;16.77;100.00;95458.25;5060085;28;20029;-83
2023/07/10 03:51:16;;;;;;;4.15;3.83;;;;;;;17.19;100.00;95429.16;5061980;28;20767;-82
2023/07/10 03:53:41;;;;;;;3.83;3.40;;;;;;;17.55;100.00;95420.97;5061666;28;20105;-83
2023/07/10 03:56:07;;;;;;;4.03;3.42;;;;;;;18.39;100.00;95390.34;5061742;28;20059;-83
2023/07/10 03:58:34;;;;;;;3.92;3.42;;;;;;;19.12;100.00;95361.09;5060932;28;20032;-82
2023/07/10 04:01:01;;;;;;;4.75;3.28;;;;;;;19.41;100.00;95340.28;5060921;28;20106;-84
2023/07/10 04:03:28;;;;;;;5.53;3.50;;;;;;;19.55;100.00;95330.47;5062576;28;20029;-82
2023/07/10 04:05:57;;;;;;;2.97;2.63;;;;;;;19.62;100.00;95320.69;5049931;28;20573;-84
2023/07/10 04:08:27;;;;;;;3.53;3.33;;;;;;;20.06;100.00;95326.69;5060675;28;20032;-82
2023/07/10 04:10:54;;;;;;;3.30;3.00;;;;;;;20.50;100.00;95324.56;5059852;28;20539;-83
2023/07/10 04:13:20;;;;;;;3.40;3.08;;;;;;;20.59;100.00;95324.22;5061694;28;20040;-83
2023/07/10 04:16:05;;;;;;;3.17;2.88;;;;;;;20.88;100.00;95316.31;5062203;28;20030;-83
2023/07/10 04:18:38;;;;;;;3.35;3.05;;;;;;;21.54;100.00;95325.84;5059689;28;20090;-82
2023/07/10 04:21:16;;;;;;;3.38;3.10;;;;;;;21.52;100.00;95327.88;5062104;28;20028;-83
2023/07/10 04:23:42;;;;;;;3.50;3.20;;;;;;;21.61;100.00;95326.50;5060704;28;20033;-83
2023/07/10 04:26:14;;;;;;;4.70;3.55;;;;;;;21.88;100.00;95332.13;5055488;28;20033;-83
2023/07/10 04:28:39;;;;;;;2.85;2.65;;;;;;;22.02;100.00;95322.97;5057671;28;20024;-83
2023/07/10 04:31:05;;;;;;;3.67;3.42;;;;;;;22.42;100.00;95339.63;5060912;28;20405;-82
2023/07/10 04:33:30;;;;;;;3.58;3.38;;;;;;;22.73;100.00;95330.47;5061720;28;20456;-83
2023/07/10 04:35:57;;;;;;;3.42;3.20;;;;;;;22.80;100.00;95325.81;5060419;28;20047;-82
2023/07/10 04:38:27;;;;;;;4.28;3.17;;;;;;;23.22;100.00;95328.13;5061352;28;20568;-83
2023/07/10 04:40:54;;;;;;;4.20;3.03;;;;;;;23.15;100.00;95317.69;5054628;28;20558;-84
2023/07/10 04:43:20;;;;;;;3.38;3.10;;;;;;;22.92;100.00;95323.16;5051448;28;20068;-90
2023/07/10 04:45:46;;;;;;;6.13;2.80;;;;;;;24.47;93.39;95321.19;5061551;28;20124;-89
2023/07/10 04:48:11;;;;;;;3.38;3.17;;;;;;;24.27;96.95;95320.19;5057775;28;20025;-88
2023/07/10 04:50:37;;;;;;;3.22;3.03;;;;;;;24.56;92.29;95316.28;5054981;28;20056;-91
2023/07/10 04:53:02;;;;;;;4.25;3.13;;;;;;;24.76;95.45;95326.28;5048573;28;20051;-83
2023/07/10 04:55:27;;;;;;;3.65;3.35;;;;;;;24.47;95.07;95323.84;5059684;28;20029;-84
2023/07/10 04:57:53;;;;;;;3.35;3.05;;;;;;;25.41;92.89;95326.91;5059049;28;20047;-84
2023/07/10 05:00:19;;;;;;;3.35;2.97;;;;;;;25.55;91.61;95322.81;5058690;28;20029;-80
2023/07/10 05:02:44;;;;;;;3.33;2.92;;;;;;;25.57;92.20;95323.34;5059805;28;20028;-79
2023/07/10 05:05:11;;;;;;;3.60;3.30;;;;;;;25.65;92.85;95324.75;5059688;28;20033;-83
2023/07/10 05:07:36;;;;;;;4.55;3.20;;;;;;;26.58;86.81;95329.22;5060954;28;20036;-83
2023/07/10 05:10:02;;;;;;;8.15;3.78;;;;;;;26.80;77.87;95313.06;5057656;28;20033;-84
2023/07/10 05:12:28;;;;;;;4.40;4.00;;;;;;;26.76;72.21;95316.50;5058526;28;20089;-82
2023/07/10 05:14:53;;;;;;;5.53;4.60;;;;;;;27.35;68.24;95315.00;5060188;28;20024;-83
2023/07/10 05:17:18;;;;;;;4.50;4.13;;;;;;;27.65;69.64;95320.31;5061201;28;20293;-81
2023/07/10 05:19:44;;;;;;;3.97;3.67;;;;;;;27.87;69.02;95325.34;5060502;28;20028;-82
2023/07/10 05:22:10;;;;;;;4.33;4.03;;;;;;;27.91;68.92;95323.75;5055964;28;20066;-81
2023/07/10 05:24:35;;;;;;;4.20;3.83;;;;;;;28.08;68.24;95329.63;5057209;28;20055;-83
2023/07/10 05:27:00;;;;;;;3.83;3.57;;;;;;;28.84;63.73;95323.97;5060560;28;20020;-84
2023/07/10 05:29:26;;;;;;;3.93;3.63;;;;;;;29.50;60.73;95337.72;5057892;28;20835;-84
2023/07/10 05:31:51;;;;;;;3.73;3.43;;;;;;;29.90;58.44;95333.88;5060163;28;20047;-82
2023/07/10 05:34:18;;;;;;;4.27;3.87;;;;;;;30.58;55.36;95328.34;5048160;28;20461;-85
2023/07/10 05:36:44;;;;;;;4.20;3.90;;;;;;;30.59;56.31;95327.28;5048915;28;20102;-85
2023/07/10 05:39:09;;;;;;;4.10;3.80;;;;;;;30.94;55.08;95332.16;5057726;28;20478;-85
2023/07/10 05:41:35;;;;;;;8.03;3.80;;;;;;;32.03;53.26;95337.94;5046591;28;20037;-90
2023/07/10 05:44:00;;;;;;;3.53;3.30;;;;;;;32.48;49.85;95338.19;5049893;28;20100;-86
2023/07/10 05:46:25;;;;;;;5.47;3.67;;;;;;;32.45;49.13;95339.59;5051747;28;20033;-84
2023/07/10 05:48:52;;;;;;;3.83;3.53;;;;;;;33.13;48.00;95338.75;5044670;28;20051;-90
2023/07/10 05:51:18;;;;;;;3.70;3.40;;;;;;;33.24;46.46;95329.34;5040694;28;20515;-82
2023/07/10 05:53:43;;;;;;;4.40;4.10;;;;;;;33.50;44.66;95335.72;5039530;28;20056;-87
2023/07/10 05:56:09;;;;;;;3.80;3.53;;;;;;;33.40;45.77;95341.34;5054003;28;20048;-86
2023/07/10 05:58:38;;;;;;;3.20;3.00;;;;;;;34.46;44.18;95330.56;5056499;28;20046;-83
2023/07/10 06:01:03;;;;;;;2.70;2.50;;;;;;;33.76;44.80;95339.41;5053065;28;20123;-84
2023/07/10 06:03:32;;;;;;;3.63;3.27;;;;;;;34.19;43.44;95344.25;5051485;28;20107;-84
2023/07/10 06:06:05;;;;;;;3.60;2.60;;;;;;;34.87;42.19;95344.47;5057458;28;20463;-86
2023/07/10 06:08:32;;;;;;;3.08;2.75;;;;;;;34.98;42.92;95345.00;5060264;28;20099;-85
2023/07/10 06:10:58;;;;;;;5.20;2.70;;;;;;;35.31;40.62;95343.47;5049375;28;20044;-85
2023/07/10 06:13:26;;;;;;;3.38;2.88;;;;;;;35.01;40.95;95338.16;5060412;28;20422;-85
2023/07/10 06:15:54;;;;;;;4.78;3.03;;;;;;;35.22;40.46;95336.50;5058266;28;20478;-86
2023/07/10 06:18:20;;;;;;;3.30;2.80;;;;;;;35.40;40.46;95338.06;5061457;28;20107;-86
2023/07/10 06:20:52;;;;;;;3.75;3.20;;;;;;;35.79;39.74;95347.88;5059674;28;20123;-87
2023/07/10 06:23:17;;;;;;;3.55;3.13;;;;;;;35.48;40.02;95344.56;5058477;28;20098;-87
2023/07/10 06:25:44;;;;;;;6.57;3.53;;;;;;;34.60;40.87;95342.06;5060524;28;20626;-83
2023/07/10 06:28:10;;;;;;;6.97;3.80;;;;;;;34.98;42.34;95338.81;5060026;28;20425;-86
2023/07/10 06:30:40;;;;;;;4.65;3.20;;;;;;;34.99;41.68;95327.72;5061943;28;20147;-84
2023/07/10 06:33:06;;;;;;;5.35;3.65;;;;;;;31.64;43.91;95334.88;5060754;28;20029;-88
2023/07/10 06:35:31;;;;;;;7.85;3.90;;;;;;;29.89;54.66;95324.31;5047026;28;20245;-84
2023/07/10 06:37:57;;;;;;;4.80;3.28;;;;;;;29.01;61.75;95328.94;5060495;28;20477;-86
2023/07/10 06:40:22;;;;;;;3.70;3.42;;;;;;;28.76;64.41;95337.91;5047813;28;20029;-92
2023/07/10 06:42:47;;;;;;;5.40;3.30;;;;;;;28.97;61.03;95335.91;5059400;28;20056;-85
2023/07/10 06:45:13;;;;;;;3.72;3.25;;;;;;;29.34;63.00;95340.78;5046434;28;20017;-85
2023/07/10 06:47:41;;;;;;;3.60;3.20;;;;;;;31.60;51.82;95332.00;5048340;28;20486;-85
2023/07/10 06:50:07;;;;;;;4.22;3.40;;;;;;;34.12;45.30;95338.53;5047931;28;20106;-84
2023/07/10 06:52:36;;;;;;;4.03;3.45;;;;;;;34.56;44.96;95342.97;5050730;28;20561;-86
2023/07/10 06:55:01;;;;;;;11.73;3.85;;;;;;;33.81;43.90;95341.97;5052649;28;20619;-85
2023/07/10 06:57:27;;;;;;;6.47;3.88;;;;;;;32.22;47.50;95330.66;5046905;28;20100;-84
2023/07/10 06:59:52;;;;;;;4.90;3.80;;;;;;;29.85;55.21;95335.81;5049056;28;20123;-87
2023/07/10 07:02:17;;;;;;;4.13;3.75;;;;;;;29.46;58.43;95334.00;5050539;28;20552;-85
2023/07/10 07:04:43;;;;;;;5.90;3.95;;;;;;;29.23;59.70;95324.78;5054310;28;20619;-85
2023/07/10 07:07:08;;;;;;;3.83;3.50;;;;;;;29.51;58.15;95325.16;5049992;28;20513;-90
2023/07/10 07:09:34;;;;;;;5.25;3.70;;;;;;;28.54;58.34;95330.25;5052447;28;20028;-83
2023/07/10 07:12:00;;;;;;;3.97;3.40;;;;;;;28.40;62.19;95318.56;5055176;28;20104;-87
2023/07/10 07:14:26;;;;;;;5.15;3.22;;;;;;;28.74;59.36;95330.16;5052597;28;20025;-83
2023/07/10 07:16:51;;;;;;;4.65;3.75;;;;;;;31.96;50.23;95324.13;5053310;28;20052;-84
2023/07/10 07:19:17;;;;;;;4.97;3.80;;;;;;;29.29;59.10;95323.72;5057193;28;20063;-81
2023/07/10 07:21:42;;;;;;;4.22;3.83;;;;;;;28.67;64.86;95331.56;5050737;28;20040;-82
2023/07/10 07:24:08;;;;;;;6.38;3.90;;;;;;;28.52;67.42;95318.25;5058325;28;20394;-87
2023/07/10 07:26:33;;;;;;;5.05;3.97;;;;;;;28.62;68.32;95324.34;5060290;28;20032;-84
2023/07/10 07:28:59;;;;;;;4.53;3.45;;;;;;;28.38;64.67;95325.25;5062041;28;20028;-83
2023/07/10 07:31:24;;;;;;;6.65;4.07;;;;;;;27.47;67.37;95320.88;5056987;28;20033;-81
2023/07/10 07:33:50;;;;;;;6.18;4.47;;;;;;;28.48;69.32;95317.22;5058595;28;20012;-84
2023/07/10 07:36:15;;;;;;;6.55;3.60;;;;;;;28.27;69.12;95321.81;5061328;28;20119;-86
2023/07/10 07:38:41;;;;;;;4.78;4.15;;;;;;;28.58;70.48;95315.28;5053255;28;20032;-82
2023/07/10 07:41:07;;;;;;;7.80;4.22;;;;;;;28.27;68.47;95308.50;5053243;28;20051;-83
2023/07/10 07:43:33;;;;;;;5.07;3.85;;;;;;;28.30;72.56;95310.63;5057932;28;20041;-82
2023/07/10 07:45:59;;;;;;;4.32;4.03;;;;;;;28.39;70.84;95300.97;5060331;28;20035;-80
2023/07/10 07:48:25;;;;;;;11.40;4.13;;;;;;;28.04;72.37;95301.88;5052526;28;20020;-84
2023/07/10 07:51:09;;;;;;;5.47;3.50;;;;;;;28.42;70.42;95292.44;5048931;28;20044;-85
2023/07/10 07:53:38;;;;;;;7.28;3.70;;;;;;;28.31;69.10;95300.75;5061204;28;20028;-85
2023/07/10 07:56:03;;;;;;;5.32;3.55;;;;;;;28.04;68.28;95303.72;5061612;28;20044;-84
2023/07/10 07:58:29;;;;;;;4.57;3.17;;;;;;;28.42;71.65;95295.09;5047813;28;20075;-84
2023/07/10 08:00:54;;;;;;;3.70;3.28;;;;;;;28.47;66.50;95294.28;5059278;28;20052;-85
2023/07/10 08:03:20;;;;;;;4.88;3.60;;;;;;;28.42;70.80;95296.97;5061958;28;20031;-84
2023/07/10 08:05:46;;;;;;;6.72;3.50;;;;;;;28.69;67.29;95284.06;5052308;28;20036;-87
2023/07/10 08:08:11;;;;;;;4.45;3.13;;;;;;;28.78;64.29;95290.41;5057650;28;20016;-83
2023/07/10 08:10:41;;;;;;;4.45;3.40;;;;;;;28.69;67.24;95287.53;5056304;28;20033;-82
2023/07/10 08:13:09;;;;;;;7.60;3.10;;;;;;;28.29;65.85;95284.25;5056465;28;20035;-81
2023/07/10 08:15:34;;;;;;;3.05;2.78;;;;;;;28.44;66.79;95284.97;5062723;28;20067;-84
2023/07/10 08:18:00;;;;;;;5.38;3.33;;;;;;;28.83;68.10;95285.06;5062807;28;20056;-82
2023/07/10 08:20:25;;;;;;;3.60;3.30;;;;;;;28.88;72.19;95292.22;5059669;28;20508;-85
2023/07/10 08:22:51;;;;;;;4.90;3.40;;;;;;;29.07;71.34;95288.59;5061945;28;20032;-87
2023/07/10 08:25:16;;;;;;;7.90;3.60;;;;;;;28.60;70.46;95283.03;5060919;28;20029;-84
2023/07/10 08:27:43;;;;;;;5.32;3.25;;;;;;;28.95;74.02;95280.16;5062510;28;20116;-84
2023/07/10 08:30:09;;;;;;;6.35;3.58;;;;;;;28.88;72.46;95279.66;5060820;28;20127;-85
2023/07/10 08:32:35;;;;;;;7.50;3.63;;;;;;;28.93;72.67;95276.19;5061868;28;20082;-85
2023/07/10 08:35:01;;;;;;;4.13;3.80;;;;;;;29.17;72.57;95275.19;5061752;28;21030;-86
2023/07/10 08:37:26;;;;;;;4.10;3.55;;;;;;;29.19;75.00;95280.25;5062460;28;20028;-85
2023/07/10 08:39:52;;;;;;;7.13;3.70;;;;;;;28.76;69.25;95281.88;5062013;28;20114;-89
2023/07/10 08:42:21;;;;;;;5.10;3.90;;;;;;;28.19;68.76;95277.09;5060443;28;20475;-85
2023/07/10 08:44:50;;;;;;;4.63;3.60;;;;;;;28.78;72.64;95283.19;5062872;28;20520;-85
2023/07/10 08:47:21;;;;;;;4.38;3.90;;;;;;;28.38;70.97;95277.28;5060396;28;20024;-82
2023/07/10 08:50:02;;;;;;;4.13;3.80;;;;;;;28.15;69.92;95278.69;5054553;28;20063;-86
2023/07/10 08:52:36;;;;;;;5.28;3.60;;;;;;;28.47;73.26;95278.28;5061785;28;20087;-85
2023/07/10 08:55:01;;;;;;;5.47;3.85;;;;;;;28.21;69.53;95269.59;5061338;28;20046;-88
2023/07/10 08:57:32;;;;;;;7.18;3.55;;;;;;;28.83;74.07;95277.06;5060566;28;20028;-84
2023/07/10 09:00:10;;;;;;;3.65;3.35;;;;;;;29.13;75.55;95281.34;5060884;28;20028;-82
2023/07/10 09:02:38;;;;;;;7.30;3.67;;;;;;;29.32;74.31;95263.59;5061827;28;20032;-82
2023/07/10 09:05:07;;;;;;;4.20;3.85;;;;;;;28.54;65.38;95270.78;5055854;28;20037;-83
2023/07/10 09:07:39;;;;;;;5.55;3.88;;;;;;;28.59;67.16;95263.56;5052289;28;20413;-83
2023/07/10 09:10:06;;;;;;;6.28;3.53;;;;;;;28.73;72.20;95272.56;5060753;28;20024;-80
2023/07/10 09:12:39;;;;;;;7.00;3.80;;;;;;;28.91;71.30;95267.63;5060319;28;20550;-84
2023/07/10 09:15:07;;;;;;;5.47;3.55;;;;;;;28.53;65.39;95264.66;5059480;28;20150;-80
2023/07/10 09:18:04;;;;;;;5.30;3.50;;;;;;;28.83;71.76;95253.03;5050359;28;20071;-83
2023/07/10 09:20:29;;;;;;;10.88;3.50;;;;;;;28.77;69.82;95243.44;5060951;28;20028;-84
2023/07/10 09:22:58;;;;;;;3.72;3.42;;;;;;;28.46;67.89;95255.34;5060058;28;20488;-84
2023/07/10 09:25:24;;;;;;;5.95;3.22;;;;;;;28.43;74.49;95242.56;5058911;28;20024;-82
2023/07/10 09:27:50;;;;;;;4.45;3.90;;;;;;;28.68;72.74;95243.25;5059032;28;20506;-80
2023/07/10 09:30:18;;;;;;;4.50;3.67;;;;;;;28.90;69.87;95244.72;5056325;28;20032;-83
2023/07/10 09:32:43;;;;;;;5.90;3.53;;;;;;;29.15;74.05;95245.31;5051359;28;20127;-81
2023/07/10 09:35:09;;;;;;;4.72;3.40;;;;;;;28.50;72.50;95241.22;5058142;28;20116;-84
2023/07/10 09:37:35;;;;;;;3.83;3.38;;;;;;;28.45;73.63;95235.88;5060723;28;20516;-85
2023/07/10 09:40:39;;;;;;;3.67;3.38;;;;;;;29.13;75.32;95244.00;5060497;28;20021;-83
2023/07/10 09:43:18;;;;;;;3.72;3.40;;;;;;;28.65;70.47;95229.63;5048029;28;20047;-89
2023/07/10 09:45:49;;;;;;;4.85;3.45;;;;;;;28.99;72.52;95240.38;5059963;28;20075;-85
2023/07/10 09:48:21;;;;;;;5.30;3.63;;;;;;;29.61;74.03;95239.56;5058451;28;20486;-82
2023/07/10 09:50:50;;;;;;;3.58;3.28;;;;;;;29.63;73.55;95245.44;5060309;28;20032;-84
2023/07/10 09:53:37;;;;;;;5.50;3.45;;;;;;;29.68;72.56;95234.69;5060466;28;20067;-84
2023/07/10 09:56:02;;;;;;;5.43;3.03;;;;;;;29.43;67.93;95233.09;5060386;28;20119;-88
2023/07/10 09:58:28;;;;;;;4.30;3.88;;;;;;;28.28;63.66;95230.13;5060488;28;20492;-83
2023/07/10 10:00:54;;;;;;;5.43;3.28;;;;;;;29.25;68.15;95231.91;5059723;28;20574;-82
2023/07/10 10:03:25;;;;;;;5.68;3.50;;;;;;;29.75;74.54;95227.94;5059636;28;20059;-82
2023/07/10 10:05:56;;;;;;;3.90;3.60;;;;;;;29.35;63.99;95231.00;5048835;28;20033;-90
2023/07/10 10:08:28;;;;;;;4.97;3.08;;;;;;;29.52;68.73;95222.56;5057642;28;20021;-83
2023/07/10 10:10:59;;;;;;;3.35;3.05;;;;;;;29.39;60.35;95210.69;5060646;28;20106;-83
2023/07/10 10:13:27;;;;;;;7.22;3.20;;;;;;;29.81;60.71;95215.31;5059227;28;20381;-83
2023/07/10 10:16:12;;;;;;;3.27;2.97;;;;;;;29.49;59.57;95207.13;5059326;28;20413;-85
2023/07/10 10:18:41;;;;;;;3.30;3.00;;;;;;;29.57;64.13;95209.97;5057998;28;20033;-85
2023/07/10 10:21:08;;;;;;;;;;;;;;;29.58;64.69;95200.06;5051631;28;20043;-80
2023/07/10 10:27:20;;;;;;;3.63;3.03;;;;;;;29.45;62.89;95198.88;5035070;28;20127;-81
2023/07/10 10:30:07;;;;;;;5.13;3.80;;;;;;;29.36;56.44;95189.91;5062552;28;20044;-79
2023/07/10 10:33:05;;;;;;;3.10;2.80;;;;;;;29.85;57.77;95194.19;5063794;28;20044;-84
2023/07/10 10:35:59;;;;;;;3.20;2.90;;;;;;;29.45;56.18;95177.50;5060860;28;20036;-82
2023/07/10 10:38:35;;;;;;;3.08;2.88;;;;;;;29.79;58.39;95186.22;5062530;28;20032;-82
2023/07/10 10:41:07;;;;;;;2.85;2.65;;;;;;;30.00;60.60;95178.78;5063834;28;20040;-83
2023/07/10 10:43:32;;;;;;;2.63;2.42;;;;;;;29.94;54.68;95174.56;5062583;28;20031;-81
2023/07/10 10:45:58;;;;;;;3.13;2.92;;;;;;;29.71;54.11;95167.34;5063209;28;20032;-81
2023/07/10 10:48:29;;;;;;;5.13;2.97;;;;;;;29.46;54.91;95173.78;5062298;28;20043;-80
2023/07/10 10:51:02;;;;;;;3.00;2.67;;;;;;;29.84;59.69;95169.34;5062309;28;20083;-82
2023/07/10 10:53:40;;;;;;;4.55;2.92;;;;;;;29.90;55.92;95170.88;5062963;28;20028;-80
2023/07/10 10:56:22;;;;;;;6.87;2.67;;;;;;;30.06;57.01;95171.47;5053986;28;20060;-79
2023/07/10 10:58:50;;;;;;;2.50;2.30;;;;;;;29.90;56.34;95162.06;5050131;28;20728;-78
2023/07/10 11:01:15;;;;;;;;;;;;;;;29.99;56.40;95168.38;5071496;28;20456;-78
2023/07/10 11:03:45;;;;;;;5.93;2.63;;;;;;;30.15;58.06;95156.41;5053973;28;19920;-81
2023/07/10 11:06:54;;;;;;;2.95;2.75;;;;;;;30.02;56.41;95154.44;5057152;28;20115;-79
2023/07/10 11:09:26;;;;;;;3.80;2.42;;;;;;;29.75;53.33;95155.00;5052670;28;20120;-78
2023/07/10 11:11:53;;;;;;;2.30;2.20;;;;;;;30.04;55.48;95157.63;5060935;28;20036;-82
2023/07/10 11:14:19;;;;;;;2.78;2.58;;;;;;;30.23;59.96;95151.22;5059872;28;20024;-79
2023/07/10 11:16:44;;;;;;;2.45;2.25;;;;;;;30.07;56.83;95146.34;5061542;28;20028;-82
2023/07/10 11:19:26;;;;;;;3.92;3.00;;;;;;;29.90;50.85;95135.34;5060693;28;20063;-80
2023/07/10 11:21:52;;;;;;;3.85;2.72;;;;;;;30.03;56.90;95142.66;5062234;28;20043;-79
2023/07/10 11:24:23;;;;;;;2.88;2.60;;;;;;;30.24;56.40;95149.34;5057474;28;20044;-80
2023/07/10 11:26:51;;;;;;;2.83;2.63;;;;;;;30.30;58.25;95137.47;5061367;28;20025;-80
2023/07/10 11:29:19;;;;;;;3.38;2.72;;;;;;;30.14;57.98;95141.44;5061376;28;20491;-81
2023/07/10 11:31:52;;;;;;;3.08;2.60;;;;;;;30.16;60.52;95137.41;5061070;28;20028;-78
2023/07/10 11:34:23;;;;;;;3.90;2.33;;;;;;;30.28;58.06;95144.97;5060662;28;20372;-80
2023/07/10 11:36:48;;;;;;;2.92;2.72;;;;;;;30.10;60.39;95135.88;5061624;28;20028;-82