Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:12;;;;;;;13.10;6.87;;;;;;;;;;4949908;28;20533;-70
2022/12/20 00:03:41;;;;;;;8.83;4.53;;;;;;;;;;4986863;28;20455;-74
2022/12/20 00:06:07;;;;;;;5.97;3.33;;;;;;;;;;4975808;28;20436;-73
2022/12/20 00:08:35;;;;;;;7.77;5.37;;;;;;;;;;4991320;28;20441;-77
2022/12/20 00:11:02;;;;;;;11.83;7.23;;;;;;;;;;4975136;28;20792;-77
2022/12/20 00:13:28;;;;;;;12.43;5.57;;;;;;;;;;4959011;28;20452;-77
2022/12/20 00:16:14;;;;;;;8.27;4.73;;;;;;;;;;4994043;28;20869;-77
2022/12/20 00:18:43;;;;;;;7.67;4.53;;;;;;;;;;5003565;28;20457;-76
2022/12/20 00:21:10;;;;;;;11.10;7.10;;;;;;;;;;4975111;28;20917;-77
2022/12/20 00:23:37;;;;;;;12.20;7.03;;;;;;;;;;5001239;28;20485;-76
2022/12/20 00:26:08;;;;;;;10.90;6.27;;;;;;;;;;5006246;28;20862;-76
2022/12/20 00:28:34;;;;;;;7.90;5.33;;;;;;;;;;5009997;28;20427;-76
2022/12/20 00:31:02;;;;;;;9.73;5.47;;;;;;;;;;4974225;28;20810;-76
2022/12/20 00:33:32;;;;;;;9.40;5.97;;;;;;;;;;4962322;28;20807;-76
2022/12/20 00:36:00;;;;;;;7.80;4.70;;;;;;;;;;5005565;28;20507;-76
2022/12/20 00:38:26;;;;;;;10.07;5.43;;;;;;;;;;5004564;28;20451;-76
2022/12/20 00:40:59;;;;;;;8.63;4.60;;;;;;;;;;4972249;28;20455;-76
2022/12/20 00:43:26;;;;;;;10.10;5.83;;;;;;;;;;5002801;28;20451;-76
2022/12/20 00:45:53;;;;;;;10.07;6.90;;;;;;;;;;5006858;28;20480;-76
2022/12/20 00:48:21;;;;;;;8.13;4.37;;;;;;;;;;5009741;28;20492;-75
2022/12/20 00:50:47;;;;;;;9.20;5.10;;;;;;;;;;4959897;28;20570;-75
2022/12/20 00:53:14;;;;;;;9.27;5.33;;;;;;;;;;5007848;28;21016;-75
2022/12/20 00:55:46;;;;;;;10.47;6.53;;;;;;;;;;4988588;28;20509;-73
2022/12/20 00:58:13;;;;;;;8.80;5.57;;;;;;;;;;4978497;28;20459;-73
2022/12/20 01:00:39;;;;;;;8.73;4.93;;;;;;;;;;4978736;28;20455;-74
2022/12/20 01:03:06;;;;;;;9.60;6.57;;;;;;;;;;4988856;28;20539;-73
2022/12/20 01:05:33;;;;;;;9.73;5.87;;;;;;;;;;4992023;28;20562;-73
2022/12/20 01:08:00;;;;;;;9.00;6.13;;;;;;;;;;4989295;28;20450;-73
2022/12/20 01:10:26;;;;;;;7.53;5.33;;;;;;;;;;4988419;28;20521;-72
2022/12/20 01:12:53;;;;;;;8.43;5.63;;;;;;;;;;5002079;28;21124;-74
2022/12/20 01:15:20;;;;;;;9.33;5.83;;;;;;;;;;4974930;28;20464;-73
2022/12/20 01:17:47;;;;;;;4.77;3.53;;;;;;;;;;4992637;28;20474;-74
2022/12/20 01:20:16;;;;;;;6.87;4.37;;;;;;;;;;5008785;28;20453;-74
2022/12/20 01:22:42;;;;;;;9.17;6.57;;;;;;;;;;4992584;28;20521;-74
2022/12/20 01:25:13;;;;;;;10.13;6.73;;;;;;;;;;4981973;28;20549;-76
2022/12/20 01:27:39;;;;;;;6.83;4.47;;;;;;;;;;5008382;28;21313;-76
2022/12/20 01:30:06;;;;;;;10.83;6.60;;;;;;;;;;4993754;28;20482;-76
2022/12/20 01:32:33;;;;;;;9.70;6.70;;;;;;;;;;5008175;28;20478;-77
2022/12/20 01:35:00;;;;;;;5.17;3.83;;;;;;;;;;5007015;28;20546;-76
2022/12/20 01:37:26;;;;;;;6.03;3.27;;;;;;;;;;4976354;28;20443;-76
2022/12/20 01:39:53;;;;;;;11.57;6.93;;;;;;;;;;4994997;28;20514;-76
2022/12/20 01:42:19;;;;;;;8.17;5.10;;;;;;;;;;4972850;28;20460;-76
2022/12/20 01:44:50;;;;;;;8.10;5.77;;;;;;;;;;4981700;28;20460;-77
2022/12/20 01:47:17;;;;;;;6.73;3.93;;;;;;;;;;4979487;28;20532;-75
2022/12/20 01:49:44;;;;;;;7.30;5.13;;;;;;;;;;5008160;28;20440;-76
2022/12/20 01:52:14;;;;;;;11.90;7.00;;;;;;;;;;4963142;28;20486;-75
2022/12/20 01:54:43;;;;;;;10.60;6.77;;;;;;;;;;4980169;28;20456;-75
2022/12/20 01:57:15;;;;;;;8.10;5.40;;;;;;;;;;4992365;28;20429;-75
2022/12/20 01:59:42;;;;;;;11.40;7.33;;;;;;;;;;5008000;28;20792;-75
2022/12/20 02:02:09;;;;;;;13.60;8.10;;;;;;;;;;4975041;28;20451;-75
2022/12/20 02:04:36;;;;;;;18.20;11.27;;;;;;;;;;4991358;28;20518;-75
2022/12/20 02:07:21;;;;;;;13.67;6.17;;;;;;;;;;4956775;28;20439;-75
2022/12/20 02:09:47;;;;;;;16.90;10.40;;;;;;;;;;4973023;28;20509;-74
2022/12/20 02:12:41;;;;;;;12.33;7.87;;;;;;;;;;5008973;28;20817;-75
2022/12/20 02:15:17;;;;;;;16.53;8.80;;;;;;;;;;4971973;28;20521;-75
2022/12/20 02:18:03;;;;;;;18.80;10.30;;;;;;;;;;4974549;28;20462;-75
2022/12/20 02:20:32;;;;;;;18.80;11.10;;;;;;;;;;5007423;28;20829;-74
2022/12/20 02:23:05;;;;;;;15.03;9.90;;;;;;;;;;5009735;28;21272;-74
2022/12/20 02:25:47;;;;;;;21.90;11.00;;;;;;;;;;4990285;28;20451;-74
2022/12/20 02:28:31;;;;;;;19.20;11.17;;;;;;;;;;4989699;28;20429;-74
2022/12/20 02:30:58;;;;;;;21.70;13.17;;;;;;;;;;5001922;28;20442;-75
2022/12/20 02:33:25;;;;;;;23.23;14.20;;;;;;;;;;4972207;28;20490;-74
2022/12/20 02:35:52;;;;;;;18.67;10.73;;;;;;;;;;4974286;28;20455;-75
2022/12/20 02:38:29;;;;;;;24.40;13.87;;;;;;;;;;4988517;28;20898;-73
2022/12/20 02:41:41;;;;;;;28.40;14.90;;;;;;;;;;4987872;28;20593;-73
2022/12/20 02:46:54;;;;;;;15.03;8.03;;;;;;;;;;5008614;28;20481;-73
2022/12/20 02:49:21;;;;;;;22.60;10.93;;;;;;;;;;4991967;28;20431;-73
2022/12/20 02:51:48;;;;;;;34.10;18.40;;;;;;;;;;4958945;28;20537;-72
2022/12/20 02:54:14;;;;;;;33.07;17.47;;;;;;;;;;4989118;28;20869;-73
2022/12/20 02:56:46;;;;;;;32.43;17.33;;;;;;;;;;4971747;28;20978;-73
2022/12/20 02:59:14;;;;;;;38.83;19.43;;;;;;;;;;4987270;28;20443;-73
2022/12/20 03:01:58;;;;;;;34.00;15.87;;;;;;;;;;4987496;28;20440;-73
2022/12/20 03:04:26;;;;;;;34.10;18.90;;;;;;;;;;4955175;28;20466;-73
2022/12/20 03:06:56;;;;;;;34.97;18.07;;;;;;;;;;4972412;28;20432;-73
2022/12/20 03:09:23;;;;;;;29.37;15.73;;;;;;;;;;4989298;28;20439;-72
2022/12/20 03:11:50;;;;;;;34.53;19.73;;;;;;;;;;4948130;28;20827;-72
2022/12/20 03:14:17;;;;;;;34.77;18.93;;;;;;;;;;4972241;28;20808;-73
2022/12/20 03:16:45;;;;;;;35.77;18.40;;;;;;;;;;4988078;28;20459;-73
2022/12/20 03:19:11;;;;;;;33.20;17.33;;;;;;;;;;4985789;28;20977;-73
2022/12/20 03:21:38;;;;;;;23.63;11.70;;;;;;;;;;4980530;28;20483;-73
2022/12/20 03:24:05;;;;;;;29.37;14.00;;;;;;;;;;4974763;28;20587;-73
2022/12/20 03:26:31;;;;;;;30.13;15.73;;;;;;;;;;4989603;28;21148;-73
2022/12/20 03:28:59;;;;;;;37.23;18.23;;;;;;;;;;4990550;28;21307;-73
2022/12/20 03:31:26;;;;;;;33.23;16.83;;;;;;;;;;4990701;28;20446;-75
2022/12/20 03:33:53;;;;;;;27.57;13.77;;;;;;;;;;4990767;28;20977;-72
2022/12/20 03:36:22;;;;;;;34.37;16.73;;;;;;;;;;4988529;28;20452;-72
2022/12/20 03:38:54;;;;;;;34.03;18.00;;;;;;;;;;4988313;28;21031;-74
2022/12/20 03:41:22;;;;;;;34.60;16.07;;;;;;;;;;4987683;28;20840;-74
2022/12/20 03:43:51;;;;;;;37.80;18.13;;;;;;;;;;4991273;28;20449;-73
2022/12/20 03:46:19;;;;;;;39.57;20.20;;;;;;;;;;4973482;28;20459;-73
2022/12/20 03:49:03;;;;;;;24.87;12.43;;;;;;;;;;4990308;28;20526;-72
2022/12/20 03:51:34;;;;;;;30.17;14.77;;;;;;;;;;4991938;28;20561;-72
2022/12/20 03:54:19;;;;;;;33.70;14.50;;;;;;;;;;4999357;28;20456;-74
2022/12/20 03:57:08;;;;;;;30.07;14.90;;;;;;;;;;4992743;28;20459;-73
2022/12/20 03:59:53;;;;;;;36.63;18.63;;;;;;;;;;5010697;28;20443;-73
2022/12/20 04:02:20;;;;;;;29.20;14.10;;;;;;;;;;5008238;28;20553;-75
2022/12/20 04:04:48;;;;;;;41.60;19.80;;;;;;;;;;4992876;28;20467;-75
2022/12/20 04:07:14;;;;;;;39.73;18.37;;;;;;;;;;4981863;28;20454;-74
2022/12/20 04:09:44;;;;;;;43.83;20.37;;;;;;;;;;4977210;28;20454;-74
2022/12/20 04:12:13;;;;;;;30.30;14.83;;;;;;;;;;4974003;28;20484;-74
2022/12/20 04:14:41;;;;;;;35.37;16.63;;;;;;;;;;4991222;28;20498;-75
2022/12/20 04:17:08;;;;;;;32.40;16.77;;;;;;;;;;4992875;28;21016;-74
2022/12/20 04:19:36;;;;;;;28.77;13.20;;;;;;;;;;4993115;28;20451;-74
2022/12/20 04:22:04;;;;;;;35.60;16.23;;;;;;;;;;4993614;28;20463;-75
2022/12/20 04:24:45;;;;;;;40.13;18.60;;;;;;;;;;4993837;28;20501;-75
2022/12/20 04:27:20;;;;;;;45.43;20.63;;;;;;;;;;4974330;28;20465;-75
2022/12/20 04:29:49;;;;;;;56.73;24.07;;;;;;;;;;4989984;28;20456;-74
2022/12/20 04:32:18;;;;;;;48.57;23.20;;;;;;;;;;4974795;28;20776;-75
2022/12/20 04:34:44;;;;;;;42.33;21.43;;;;;;;;;;4973185;28;20522;-74
2022/12/20 04:37:11;;;;;;;54.40;23.77;;;;;;;;;;5005436;28;20824;-75
2022/12/20 04:39:48;;;;;;;49.30;23.07;;;;;;;;;;5011043;28;20505;-75
2022/12/20 04:42:21;;;;;;;53.03;24.87;;;;;;;;;;4992511;28;20579;-74
2022/12/20 04:44:49;;;;;;;53.17;24.03;;;;;;;;;;4977790;28;20439;-74
2022/12/20 04:47:21;;;;;;;48.43;22.17;;;;;;;;;;4976874;28;20487;-74
2022/12/20 04:49:49;;;;;;;49.23;22.57;;;;;;;;;;4990129;28;20451;-75
2022/12/20 04:55:01;;;;;;;48.63;23.13;;;;;;;;;;4977100;28;20989;-68
2022/12/20 04:57:31;;;;;;;47.03;21.77;;;;;;;;;;4972468;28;20877;-76
2022/12/20 04:59:59;;;;;;;43.53;21.77;;;;;;;;;;4989387;28;20491;-78
2022/12/20 05:02:26;;;;;;;50.77;23.17;;;;;;;;;;4989971;28;20551;-74
2022/12/20 05:04:59;;;;;;;40.87;18.47;;;;;;;;;;4988955;28;20570;-73
2022/12/20 05:07:26;;;;;;;38.57;19.50;;;;;;;;;;4968401;28;20464;-77
2022/12/20 05:09:55;;;;;;;44.80;21.93;;;;;;;;;;4962931;28;20510;-76
2022/12/20 05:12:21;;;;;;;28.07;12.93;;;;;;;;;;4987918;28;20895;-73
2022/12/20 05:14:48;;;;;;;46.90;20.50;;;;;;;;;;4990540;28;20454;-72
2022/12/20 05:17:18;;;;;;;47.87;22.63;;;;;;;;;;4988488;28;20522;-69
2022/12/20 05:19:45;;;;;;;33.70;15.73;;;;;;;;;;4988825;28;20460;-68
2022/12/20 05:27:58;;;;;;;33.97;16.83;;;;;;;;;;4988711;28;20456;-69
2022/12/20 05:30:28;;;;;;;42.10;18.83;;;;;;;;;;4974391;28;20495;-71
2022/12/20 05:32:56;;;;;;;37.43;16.33;;;;;;;;;;4976215;28;20498;-73
2022/12/20 05:35:22;;;;;;;45.47;21.43;;;;;;;;;;4965715;28;20511;-73
2022/12/20 05:37:55;;;;;;;30.67;12.70;;;;;;;;;;4982503;28;20956;-74
2022/12/20 05:40:22;;;;;;;37.20;16.17;;;;;;;;;;4976726;28;20444;-74
2022/12/20 05:42:49;;;;;;;34.23;16.00;;;;;;;;;;4970158;28;21017;-74
2022/12/20 05:45:16;;;;;;;39.17;18.07;;;;;;;;;;4986556;28;20458;-74
2022/12/20 05:47:56;;;;;;;36.97;16.70;;;;;;;;;;4984155;28;20451;-73
2022/12/20 05:50:23;;;;;;;31.43;14.47;;;;;;;;;;4969283;28;20487;-73
2022/12/20 05:53:28;;;;;;;45.73;19.70;;;;;;;;;;4959711;28;20495;-74
2022/12/20 05:55:58;;;;;;;53.27;24.73;;;;;;;;;;4946666;28;20450;-73
2022/12/20 05:58:28;;;;;;;32.23;15.07;;;;;;;;;;4957191;28;20942;-73
2022/12/20 06:01:04;;;;;;;21.67;9.40;;;;;;;;;;4966133;28;21178;-71
2022/12/20 06:03:35;;;;;;;43.23;18.27;;;;;;;;;;4959556;28;20443;-72
2022/12/20 06:06:06;;;;;;;60.53;26.27;;;;;;;;;;4989228;28;20550;-69
2022/12/20 06:08:42;;;;;;;63.03;25.13;;;;;;;;;;4998297;28;20553;-73
2022/12/20 06:11:15;;;;;;;55.23;25.27;;;;;;;;;;4980301;28;20451;-74
2022/12/20 06:13:49;;;;;;;56.50;23.67;;;;;;;;;;4995593;28;20499;-70
2022/12/20 06:16:19;;;;;;;42.00;14.77;;;;;;;;;;4985532;28;20529;-71
2022/12/20 06:18:46;;;;;;;61.77;26.23;;;;;;;;;;4979177;28;21015;-70
2022/12/20 06:21:14;;;;;;;41.70;17.07;;;;;;;;;;5009689;28;20879;-71
2022/12/20 06:23:41;;;;;;;59.07;24.97;;;;;;;;;;4980925;28;20449;-72
2022/12/20 06:26:12;;;;;;;54.77;23.17;;;;;;;;;;5006316;28;20450;-72
2022/12/20 06:28:51;;;;;;;54.13;22.63;;;;;;;;;;4985501;28;20518;-73
2022/12/20 06:31:25;;;;;;;35.40;13.40;;;;;;;;;;4991530;28;20459;-73
2022/12/20 06:33:53;;;;;;;61.43;24.57;;;;;;;;;;4991674;28;20484;-73
2022/12/20 06:36:22;;;;;;;58.67;23.60;;;;;;;;;;4991717;28;20467;-73
2022/12/20 06:38:50;;;;;;;62.80;23.60;;;;;;;;;;4991676;28;20916;-73
2022/12/20 06:41:17;;;;;;;58.40;20.17;;;;;;;;;;4975805;28;20471;-73
2022/12/20 06:43:43;;;;;;;69.53;24.13;;;;;;;;;;4975353;28;20481;-73
2022/12/20 06:46:10;;;;;;;72.50;27.53;;;;;;;;;;5009522;28;20438;-75
2022/12/20 06:48:37;;;;;;;76.70;26.13;;;;;;;;;;4990626;28;20434;-72
2022/12/20 06:51:06;;;;;;;62.20;22.73;;;;;;;;;;5008925;28;20461;-73
2022/12/20 06:53:34;;;;;;;64.13;24.07;;;;;;;;;;5014076;28;20488;-71
2022/12/20 06:56:01;;;;;;;74.53;26.83;;;;;;;;;;4986134;28;20475;-72
2022/12/20 06:58:30;;;;;;;71.97;25.93;;;;;;;;;;4991123;28;20440;-73
2022/12/20 07:00:57;;;;;;;68.80;23.90;;;;;;;;;;4994139;28;20437;-73
2022/12/20 07:03:23;;;;;;;69.43;26.43;;;;;;;;;;5012692;28;20467;-70
2022/12/20 07:05:53;;;;;;;76.47;27.93;;;;;;;;;;5013011;28;20442;-78
2022/12/20 07:08:20;;;;;;;77.43;27.10;;;;;;;;;;5012865;28;20458;-74
2022/12/20 07:10:48;;;;;;;73.43;27.67;;;;;;;;;;5012703;28;20985;-73
2022/12/20 07:13:15;;;;;;;81.60;28.23;;;;;;;;;;4995316;28;20696;-69
2022/12/20 07:15:41;;;;;;;52.27;19.40;;;;;;;;;;5011770;28;20422;-76
2022/12/20 07:18:09;;;;;;;79.20;26.07;;;;;;;;;;5012261;28;20501;-72
2022/12/20 07:20:53;;;;;;;66.47;23.73;;;;;;;;;;4995078;28;20419;-71
2022/12/20 07:23:20;;;;;;;73.17;28.03;;;;;;;;;;4978715;28;20446;-71
2022/12/20 07:25:54;;;;;;;83.33;29.47;;;;;;;;;;5012367;28;20444;-70
2022/12/20 07:28:21;;;;;;;79.13;28.60;;;;;;;;;;5006259;28;20459;-70
2022/12/20 07:30:47;;;;;;;66.93;24.43;;;;;;;;;;5008861;28;20430;-71
2022/12/20 07:33:14;;;;;;;64.77;24.30;;;;;;;;;;5006044;28;20478;-70
2022/12/20 07:35:42;;;;;;;88.60;31.37;;;;;;;;;;5009208;28;20493;-69
2022/12/20 07:38:12;;;;;;;94.20;30.27;;;;;;;;;;4976349;28;20457;-69
2022/12/20 07:40:40;;;;;;;61.13;23.77;;;;;;;;;;5025436;28;20458;-70
2022/12/20 07:43:13;;;;;;;76.53;22.60;;;;;;;;;;5023666;28;20430;-79
2022/12/20 07:45:40;;;;;;;87.63;27.17;;;;;;;;;;5008474;28;20430;-73
2022/12/20 07:48:07;;;;;;;93.27;30.67;;;;;;;;;;5008699;28;20427;-71
2022/12/20 07:50:40;;;;;;;71.40;24.57;;;;;;;;;;4987706;28;20490;-74
2022/12/20 07:53:07;;;;;;;79.90;28.97;;;;;;;;;;5006273;28;20482;-71
2022/12/20 07:55:35;;;;;;;80.03;27.40;;;;;;;;;;4991758;28;20471;-72
2022/12/20 07:58:03;;;;;;;56.00;19.53;;;;;;;;;;4992925;28;20460;-72
2022/12/20 08:00:30;;;;;;;72.27;29.23;;;;;;;;;;4985798;28;20959;-69
2022/12/20 08:02:57;;;;;;;80.50;29.73;;;;;;;;;;5008564;28;20442;-69
2022/12/20 08:05:25;;;;;;;79.93;27.57;;;;;;;;;;5008689;28;20439;-72
2022/12/20 08:07:53;;;;;;;85.43;30.37;;;;;;;;;;4991162;28;20453;-74
2022/12/20 08:10:26;;;;;;;69.33;26.60;;;;;;;;;;4991419;28;20779;-74
2022/12/20 08:12:53;;;;;;;64.50;23.60;;;;;;;;;;5008492;28;20443;-70
2022/12/20 08:15:21;;;;;;;66.47;25.50;;;;;;;;;;4981520;28;20438;-71
2022/12/20 08:17:49;;;;;;;64.73;25.90;;;;;;;;;;4981784;28;20439;-71
2022/12/20 08:20:16;;;;;;;63.50;24.20;;;;;;;;;;5010734;28;20948;-72
2022/12/20 08:22:44;;;;;;;62.57;24.93;;;;;;;;;;5011138;28;20435;-71
2022/12/20 08:25:10;;;;;;;59.67;24.13;;;;;;;;;;5011706;28;20790;-76
2022/12/20 08:27:37;;;;;;;59.17;25.13;;;;;;;;;;4993800;28;20463;-72
2022/12/20 08:30:04;;;;;;;53.03;22.70;;;;;;;;;;5011392;28;20504;-71
2022/12/20 08:32:31;;;;;;;45.87;19.37;;;;;;;;;;5011374;28;20431;-71
2022/12/20 08:35:15;;;;;;;47.50;20.27;;;;;;;;;;5011373;28;20445;-70
2022/12/20 08:37:41;;;;;;;57.40;23.93;;;;;;;;;;5011158;28;21224;-71
2022/12/20 08:40:08;;;;;;;54.40;22.17;;;;;;;;;;5011060;28;20435;-71
2022/12/20 08:42:35;;;;;;;58.63;24.37;;;;;;;;;;4993562;28;20419;-71
2022/12/20 08:45:02;;;;;;;57.90;25.53;;;;;;;;;;4993960;28;20438;-71
2022/12/20 08:47:29;;;;;;;52.23;22.33;;;;;;;;;;5010821;28;20459;-71
2022/12/20 08:49:55;;;;;;;58.77;24.30;;;;;;;;;;4993718;28;20439;-71
2022/12/20 08:52:22;;;;;;;53.90;22.13;;;;;;;;;;4994698;28;20463;-71
2022/12/20 08:54:49;;;;;;;57.40;22.47;;;;;;;;;;5030557;28;20515;-72
2022/12/20 08:57:15;;;;;;;50.33;22.13;;;;;;;;;;5013250;28;20826;-71
2022/12/20 08:59:42;;;;;;;57.43;24.13;;;;;;;;;;4996630;28;20457;-72
2022/12/20 09:02:09;;;;;;;51.17;22.40;;;;;;;;;;5012905;28;20439;-71
2022/12/20 09:04:35;;;;;;;52.13;21.23;;;;;;;;;;5030504;28;20440;-72
2022/12/20 09:07:02;;;;;;;53.70;22.93;;;;;;;;;;5029562;28;20437;-72
2022/12/20 09:09:30;;;;;;;59.73;24.07;;;;;;;;;;5030425;28;20430;-71
2022/12/20 09:11:56;;;;;;;42.40;17.90;;;;;;;;;;4996954;28;20536;-71
2022/12/20 09:14:23;;;;;;;52.93;23.27;;;;;;;;;;5012344;28;20884;-72
2022/12/20 09:16:50;;;;;;;39.37;17.20;;;;;;;;;;5030077;28;20433;-72
2022/12/20 09:19:16;;;;;;;59.63;23.73;;;;;;;;;;5012924;28;20434;-72
2022/12/20 09:21:43;;;;;;;46.50;20.60;;;;;;;;;;5011666;28;20438;-72
2022/12/20 09:24:28;;;;;;;47.03;20.73;;;;;;;;;;5012354;28;20549;-72
2022/12/20 09:26:55;;;;;;;55.80;23.93;;;;;;;;;;5030026;28;20426;-72
2022/12/20 09:29:21;;;;;;;50.03;20.80;;;;;;;;;;5012615;28;20468;-71
2022/12/20 09:31:57;;;;;;;61.40;25.93;;;;;;;;;;5029932;28;20936;-72
2022/12/20 09:34:24;;;;;;;45.07;17.13;;;;;;;;;;5029827;28;20477;-72
2022/12/20 09:36:51;;;;;;;53.73;23.00;;;;;;;;;;5029910;28;20455;-72
2022/12/20 09:39:18;;;;;;;50.03;21.37;;;;;;;;;;5013011;28;20794;-72
2022/12/20 09:41:44;;;;;;;54.57;24.83;;;;;;;;;;5012399;28;20441;-72
2022/12/20 09:44:20;;;;;;;45.47;21.20;;;;;;;;;;5012128;28;20434;-72
2022/12/20 09:47:06;;;;;;;46.40;23.03;;;;;;;;;;5029480;28;20422;-72
2022/12/20 09:49:38;;;;;;;56.00;26.23;;;;;;;;;;4997353;28;20434;-72
2022/12/20 09:52:08;;;;;;;51.47;24.87;;;;;;;;;;5029373;28;20457;-71
2022/12/20 09:54:47;;;;;;;50.20;23.07;;;;;;;;;;5009903;28;20499;-72
2022/12/20 09:57:37;;;;;;;51.93;22.83;;;;;;;;;;5009608;28;20434;-72
2022/12/20 10:00:10;;;;;;;46.73;21.13;;;;;;;;;;5010044;28;20517;-71
2022/12/20 10:02:37;;;;;;;38.20;18.27;;;;;;;;;;4992512;28;20434;-72
2022/12/20 10:05:39;;;;;;;40.30;19.00;;;;;;;;;;5009396;28;21073;-71
2022/12/20 10:08:12;;;;;;;32.17;13.93;;;;;;;;;;4992476;28;20530;-72
2022/12/20 10:10:39;;;;;;;39.90;17.10;;;;;;;;;;5009741;28;20435;-71
2022/12/20 10:13:22;;;;;;;44.03;22.67;;;;;;;;;;5009161;28;21013;-72
2022/12/20 10:15:56;;;;;;;50.17;23.60;;;;;;;;;;4992294;28;20435;-72
2022/12/20 10:18:27;;;;;;;45.80;21.30;;;;;;;;;;4991838;28;20433;-72
2022/12/20 10:21:06;;;;;;;46.03;21.70;;;;;;;;;;5009962;28;20481;-72
2022/12/20 10:24:06;;;;;;;47.47;21.97;;;;;;;;;;5009459;28;20431;-71
2022/12/20 10:26:33;;;;;;;48.67;23.33;;;;;;;;;;4976982;28;20529;-72
2022/12/20 10:28:59;;;;;;;46.57;21.20;;;;;;;;;;5009093;28;20451;-72
2022/12/20 10:31:26;;;;;;;51.73;23.53;;;;;;;;;;5009042;28;20532;-72
2022/12/20 10:33:53;;;;;;;52.20;23.77;;;;;;;;;;4991107;28;20477;-72
2022/12/20 10:36:29;;;;;;;49.37;25.40;;;;;;;;;;4992566;28;20433;-72
2022/12/20 10:38:57;;;;;;;46.43;22.13;;;;;;;;;;4991972;28;20426;-72
2022/12/20 10:41:25;;;;;;;52.00;26.23;;;;;;;;;;4991540;28;20435;-72
2022/12/20 10:44:13;;;;;;;50.60;25.67;;;;;;;;;;4991920;28;20525;-72
2022/12/20 10:46:56;;;;;;;53.47;24.93;;;;;;;;;;5009386;28;20443;-72
2022/12/20 10:49:27;;;;;;;48.00;22.43;;;;;;;;;;5009460;28;20442;-72
2022/12/20 10:51:55;;;;;;;47.33;22.83;;;;;;;;;;4975661;28;20529;-72
2022/12/20 10:54:22;;;;;;;50.93;21.43;;;;;;;;;;5026796;28;21301;-72
2022/12/20 10:56:56;;;;;;;48.43;24.17;;;;;;;;;;5029369;28;20441;-72
2022/12/20 10:59:28;;;;;;;52.80;24.40;;;;;;;;;;5028986;28;20478;-72
2022/12/20 11:01:55;;;;;;;42.50;21.37;;;;;;;;;;5011592;28;20430;-72
2022/12/20 11:04:26;;;;;;;51.37;24.67;;;;;;;;;;5011069;28;20422;-72
2022/12/20 11:06:54;;;;;;;50.27;20.90;;;;;;;;;;5029027;28;20487;-72
2022/12/20 11:09:29;;;;;;;53.77;24.37;;;;;;;;;;5011441;28;20434;-72
2022/12/20 11:12:14;;;;;;;52.67;23.23;;;;;;;;;;5011668;28;20889;-72
2022/12/20 11:14:42;;;;;;;40.60;19.47;;;;;;;;;;5025658;28;20523;-72
2022/12/20 11:17:12;;;;;;;48.37;22.33;;;;;;;;;;5028688;28;20432;-72
2022/12/20 11:19:45;;;;;;;36.90;16.03;;;;;;;;;;5011418;28;20472;-72
2022/12/20 11:22:33;;;;;;;41.13;18.93;;;;;;;;;;5028507;28;20933;-72
2022/12/20 11:25:23;;;;;;;45.40;21.17;;;;;;;;;;5011318;28;20487;-72
2022/12/20 11:27:53;;;;;;;43.27;17.70;;;;;;;;;;5020615;28;20456;-72
2022/12/20 11:30:21;;;;;;;51.60;22.00;;;;;;;;;;5028689;28;20438;-72
2022/12/20 11:33:18;;;;;;;41.67;17.13;;;;;;;;;;4995020;28;20434;-72
2022/12/20 11:35:53;;;;;;;50.10;17.77;;;;;;;;;;4975429;28;20768;-72
2022/12/20 11:38:30;;;;;;;50.70;21.23;;;;;;;;;;5010729;28;20977;-72
2022/12/20 11:41:15;;;;;;;47.07;23.27;;;;;;;;;;5028588;28;20467;-72
2022/12/20 11:43:47;;;;;;;46.20;21.23;;;;;;;;;;5029155;28;20433;-72
2022/12/20 11:46:38;;;;;;;43.43;20.93;;;;;;;;;;5017583;28;20448;-72
2022/12/20 11:49:11;;;;;;;48.67;22.00;;;;;;;;;;5014503;28;20433;-72
2022/12/20 11:51:41;;;;;;;44.27;20.67;;;;;;;;;;5031920;28;20470;-72
2022/12/20 11:54:17;;;;;;;43.03;19.83;;;;;;;;;;4998424;28;20517;-72
2022/12/20 11:56:44;;;;;;;25.50;12.23;;;;;;;;;;4994831;28;20512;-72
2022/12/20 11:59:35;;;;;;;41.47;20.47;;;;;;;;;;4978823;28;20439;-72
2022/12/20 12:02:09;;;;;;;47.03;21.80;;;;;;;;;;4994759;28;20525;-72
2022/12/20 12:04:39;;;;;;;34.30;16.70;;;;;;;;;;4994155;28;20446;-72
2022/12/20 12:07:26;;;;;;;44.20;22.10;;;;;;;;;;4994574;28;20430;-72
2022/12/20 12:10:06;;;;;;;46.67;22.73;;;;;;;;;;5011810;28;20474;-72
2022/12/20 12:12:42;;;;;;;37.00;16.77;;;;;;;;;;4994951;28;20443;-72
2022/12/20 12:15:14;;;;;;;46.77;20.47;;;;;;;;;;4994399;28;20484;-72
2022/12/20 12:17:59;;;;;;;46.40;21.63;;;;;;;;;;4994549;28;20435;-73
2022/12/20 12:20:35;;;;;;;48.83;21.93;;;;;;;;;;4994030;28;20442;-72
2022/12/20 12:23:04;;;;;;;47.67;23.37;;;;;;;;;;4993785;28;20542;-72
2022/12/20 12:25:31;;;;;;;50.07;23.23;;;;;;;;;;4994189;28;20431;-72
2022/12/20 12:27:57;;;;;;;50.57;22.30;;;;;;;;;;5011462;28;20435;-72
2022/12/20 12:30:24;;;;;;;51.33;22.67;;;;;;;;;;4994005;28;20435;-72
2022/12/20 12:32:52;;;;;;;44.93;22.53;;;;;;;;;;4994453;28;20841;-72
2022/12/20 12:35:22;;;;;;;56.37;25.17;;;;;;;;;;4994024;28;20470;-72
2022/12/20 12:38:01;;;;;;;48.70;24.47;;;;;;;;;;5011440;28;20546;-72
2022/12/20 12:40:37;;;;;;;52.33;23.23;;;;;;;;;;5011054;28;20449;-72
2022/12/20 12:43:07;;;;;;;45.97;22.17;;;;;;;;;;5011161;28;20435;-72
2022/12/20 12:45:48;;;;;;;34.90;15.53;;;;;;;;;;5011343;28;20974;-72
2022/12/20 12:48:27;;;;;;;45.20;23.00;;;;;;;;;;4994433;28;20955;-72
2022/12/20 12:50:55;;;;;;;40.10;19.77;;;;;;;;;;4993907;28;20958;-72
2022/12/20 12:53:31;;;;;;;33.37;17.40;;;;;;;;;;5002608;28;20504;-72
2022/12/20 12:55:58;;;;;;;42.10;18.87;;;;;;;;;;4996149;28;20509;-72
2022/12/20 12:58:52;;;;;;;37.13;18.67;;;;;;;;;;5015782;28;21195;-72
2022/12/20 13:01:45;;;;;;;25.77;12.73;;;;;;;;;;5027683;28;20490;-72
2022/12/20 13:04:18;;;;;;;39.77;19.03;;;;;;;;;;5027757;28;20450;-72
2022/12/20 13:06:54;;;;;;;32.13;15.90;;;;;;;;;;5030543;28;20446;-72
2022/12/20 13:09:24;;;;;;;37.13;17.50;;;;;;;;;;5012737;28;20445;-72
2022/12/20 13:11:51;;;;;;;27.93;13.87;;;;;;;;;;5030954;28;20529;-72
2022/12/20 13:14:28;;;;;;;31.47;14.27;;;;;;;;;;5029986;28;20461;-71
2022/12/20 13:17:01;;;;;;;42.20;20.17;;;;;;;;;;5012937;28;20438;-71
2022/12/20 13:19:39;;;;;;;37.77;18.43;;;;;;;;;;5029988;28;20847;-72
2022/12/20 13:22:13;;;;;;;35.40;18.30;;;;;;;;;;4991309;28;20463;-72
2022/12/20 13:24:49;;;;;;;38.93;18.07;;;;;;;;;;5012259;28;20495;-72
2022/12/20 13:27:17;;;;;;;43.23;20.23;;;;;;;;;;5012433;28;20465;-72
2022/12/20 13:29:56;;;;;;;35.03;17.70;;;;;;;;;;4977751;28;20537;-72
2022/12/20 13:32:42;;;;;;;36.07;19.13;;;;;;;;;;5012456;28;20534;-72
2022/12/20 13:35:26;;;;;;;44.03;20.07;;;;;;;;;;5011758;28;20489;-72
2022/12/20 13:37:54;;;;;;;38.87;19.33;;;;;;;;;;4994432;28;20442;-72
2022/12/20 13:40:33;;;;;;;36.10;18.57;;;;;;;;;;4977771;28;20431;-72
2022/12/20 13:43:24;;;;;;;37.50;19.30;;;;;;;;;;4994406;28;20446;-72
2022/12/20 13:45:52;;;;;;;35.90;17.83;;;;;;;;;;4991014;28;20796;-72
2022/12/20 13:48:21;;;;;;;42.17;20.30;;;;;;;;;;4993863;28;20531;-72
2022/12/20 13:50:51;;;;;;;39.77;18.97;;;;;;;;;;4993959;28;20818;-72
2022/12/20 13:53:19;;;;;;;38.13;18.83;;;;;;;;;;5003018;28;20470;-72
2022/12/20 13:55:47;;;;;;;37.47;19.00;;;;;;;;;;5014878;28;21190;-71
2022/12/20 13:58:30;;;;;;;37.83;18.47;;;;;;;;;;4994638;28;20439;-72
2022/12/20 14:01:04;;;;;;;36.70;17.43;;;;;;;;;;4994234;28;20790;-72
2022/12/20 14:03:31;;;;;;;35.07;19.17;;;;;;;;;;4993887;28;20427;-72
2022/12/20 14:06:00;;;;;;;37.97;19.47;;;;;;;;;;4993580;28;20489;-72
2022/12/20 14:08:28;;;;;;;35.53;17.50;;;;;;;;;;4994000;28;20430;-72
2022/12/20 14:10:55;;;;;;;34.83;18.30;;;;;;;;;;4978283;28;20435;-72
2022/12/20 14:13:22;;;;;;;40.20;18.90;;;;;;;;;;4994169;28;20439;-71
2022/12/20 14:15:49;;;;;;;36.33;17.50;;;;;;;;;;5011500;28;20489;-72
2022/12/20 14:18:16;;;;;;;34.93;16.83;;;;;;;;;;4994148;28;20466;-72
2022/12/20 14:21:03;;;;;;;33.80;17.13;;;;;;;;;;5011076;28;20457;-72
2022/12/20 14:23:38;;;;;;;36.60;18.57;;;;;;;;;;5011619;28;20538;-72
2022/12/20 14:26:29;;;;;;;30.37;15.50;;;;;;;;;;5021637;28;20426;-72
2022/12/20 14:28:56;;;;;;;34.37;18.20;;;;;;;;;;5013541;28;20988;-72
2022/12/20 14:31:41;;;;;;;38.13;17.70;;;;;;;;;;4995807;28;20528;-72
2022/12/20 14:34:11;;;;;;;38.53;19.50;;;;;;;;;;4994033;28;20427;-72
2022/12/20 14:36:42;;;;;;;39.60;19.67;;;;;;;;;;5010508;28;20478;-72
2022/12/20 14:39:25;;;;;;;41.63;20.70;;;;;;;;;;5010725;28;20461;-72
2022/12/20 14:41:57;;;;;;;40.43;19.77;;;;;;;;;;5010448;28;20485;-72
2022/12/20 14:44:24;;;;;;;43.47;21.07;;;;;;;;;;4993484;28;20435;-72
2022/12/20 14:46:55;;;;;;;43.30;21.27;;;;;;;;;;5011017;28;20801;-72
2022/12/20 14:49:39;;;;;;;41.13;20.00;;;;;;;;;;5011319;28;20458;-72
2022/12/20 14:52:16;;;;;;;43.27;21.80;;;;;;;;;;4993230;28;20462;-72
2022/12/20 14:55:00;;;;;;;46.90;23.43;;;;;;;;;;4989578;28;20570;-72
2022/12/20 14:57:38;;;;;;;42.67;23.00;;;;;;;;;;5010471;28;20446;-72