Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;1.77;0.88;;;;;;;;;;7400714;19;20014;-80
2022/09/02 00:03:26;;;;;;;0.73;0.73;;;;;;;;;;7402359;19;20089;-79
2022/09/02 00:05:51;;;;;;;1.67;0.98;;;;;;;;;;7399824;19;20011;-79
2022/09/02 00:08:16;;;;;;;1.20;0.90;;;;;;;;;;7404071;19;20010;-80
2022/09/02 00:10:43;;;;;;;1.10;0.90;;;;;;;;;;7402345;19;20003;-80
2022/09/02 00:13:11;;;;;;;2.05;0.70;;;;;;;;;;7401944;19;20013;-80
2022/09/02 00:15:37;;;;;;;2.15;1.02;;;;;;;;;;7402908;19;20014;-80
2022/09/02 00:18:03;;;;;;;1.13;0.88;;;;;;;;;;7402009;19;20011;-80
2022/09/02 00:20:29;;;;;;;0.70;0.70;;;;;;;;;;7399725;19;20038;-80
2022/09/02 00:22:56;;;;;;;1.23;1.08;;;;;;;;;;7402672;19;20482;-80
2022/09/02 00:25:22;;;;;;;2.38;0.82;;;;;;;;;;7404076;19;20461;-79
2022/09/02 00:27:48;;;;;;;1.23;0.90;;;;;;;;;;7401243;19;20027;-79
2022/09/02 00:30:13;;;;;;;1.63;1.00;;;;;;;;;;7404784;19;20025;-79
2022/09/02 00:32:39;;;;;;;0.90;0.80;;;;;;;;;;7412546;19;20017;-79
2022/09/02 00:35:05;;;;;;;1.67;0.90;;;;;;;;;;7410881;19;20046;-80
2022/09/02 00:37:30;;;;;;;1.30;1.15;;;;;;;;;;7404297;19;20076;-80
2022/09/02 00:39:56;;;;;;;1.70;0.77;;;;;;;;;;7407312;19;20011;-80
2022/09/02 00:42:24;;;;;;;1.20;1.10;;;;;;;;;;7402077;19;20020;-80
2022/09/02 00:44:50;;;;;;;1.00;0.90;;;;;;;;;;7404668;19;20087;-80
2022/09/02 00:47:16;;;;;;;0.90;0.85;;;;;;;;;;7400247;19;20042;-79
2022/09/02 00:49:47;;;;;;;1.00;0.80;;;;;;;;;;7402534;19;20612;-79
2022/09/02 00:52:29;;;;;;;1.25;1.08;;;;;;;;;;7402987;19;20034;-79
2022/09/02 00:55:01;;;;;;;1.10;0.90;;;;;;;;;;7401541;19;20006;-80
2022/09/02 00:57:32;;;;;;;1.63;1.15;;;;;;;;;;7401965;19;20007;-79
2022/09/02 01:00:12;;;;;;;2.92;1.38;;;;;;;;;;7400453;19;20006;-79
2022/09/02 01:02:40;;;;;;;1.38;0.88;;;;;;;;;;7397466;19;20017;-79
2022/09/02 01:05:10;;;;;;;1.95;1.10;;;;;;;;;;7399967;19;19998;-79
2022/09/02 01:07:37;;;;;;;0.85;0.82;;;;;;;;;;7400174;19;20081;-79
2022/09/02 01:10:08;;;;;;;0.82;0.80;;;;;;;;;;7400558;19;20403;-80
2022/09/02 01:12:34;;;;;;;0.98;0.80;;;;;;;;;;7397674;19;20016;-79
2022/09/02 01:15:00;;;;;;;2.22;1.13;;;;;;;;;;7399861;19;20039;-79
2022/09/02 01:17:25;;;;;;;1.58;1.05;;;;;;;;;;7397806;19;20010;-81
2022/09/02 01:19:56;;;;;;;1.70;0.98;;;;;;;;;;7398489;19;20068;-80
2022/09/02 01:22:24;;;;;;;0.85;0.85;;;;;;;;;;7398123;19;20014;-81
2022/09/02 01:24:50;;;;;;;1.13;0.70;;;;;;;;;;7397789;19;20419;-80
2022/09/02 01:27:19;;;;;;;0.60;0.60;;;;;;;;;;7398042;19;20014;-80
2022/09/02 01:29:45;;;;;;;1.80;1.00;;;;;;;;;;7397975;19;20464;-81
2022/09/02 01:32:11;;;;;;;1.10;0.98;;;;;;;;;;7398292;19;20021;-80
2022/09/02 01:34:37;;;;;;;0.65;0.65;;;;;;;;;;7402792;19;20006;-81
2022/09/02 01:37:02;;;;;;;1.65;0.68;;;;;;;;;;7404556;19;20018;-81
2022/09/02 01:39:28;;;;;;;1.33;0.90;;;;;;;;;;7408107;19;20031;-80
2022/09/02 01:41:53;;;;;;;2.85;0.80;;;;;;;;;;7405967;19;20015;-80
2022/09/02 01:44:18;;;;;;;1.13;1.00;;;;;;;;;;7404598;19;19998;-80
2022/09/02 01:46:44;;;;;;;1.20;0.90;;;;;;;;;;7403724;19;20018;-81
2022/09/02 01:49:10;;;;;;;0.85;0.85;;;;;;;;;;7407127;19;20026;-81
2022/09/02 01:51:35;;;;;;;1.13;0.90;;;;;;;;;;7406925;19;20017;-81
2022/09/02 01:54:01;;;;;;;0.70;0.70;;;;;;;;;;7404238;19;20420;-81
2022/09/02 01:56:26;;;;;;;2.97;1.00;;;;;;;;;;7403913;19;20008;-81
2022/09/02 01:58:51;;;;;;;1.17;0.80;;;;;;;;;;7405601;19;20010;-81
2022/09/02 02:01:17;;;;;;;1.20;1.00;;;;;;;;;;7404577;19;20034;-80
2022/09/02 02:03:42;;;;;;;1.50;0.93;;;;;;;;;;7403634;19;20006;-81
2022/09/02 02:06:15;;;;;;;1.35;1.00;;;;;;;;;;7404751;19;20011;-81
2022/09/02 02:08:41;;;;;;;0.82;0.80;;;;;;;;;;7404313;19;20016;-80
2022/09/02 02:11:07;;;;;;;1.33;0.82;;;;;;;;;;7405046;19;20340;-80
2022/09/02 02:13:33;;;;;;;1.35;0.95;;;;;;;;;;7403050;19;20440;-81
2022/09/02 02:15:59;;;;;;;3.03;1.10;;;;;;;;;;7399752;19;20048;-79
2022/09/02 02:18:24;;;;;;;0.80;0.80;;;;;;;;;;7401825;19;20024;-79
2022/09/02 02:20:49;;;;;;;2.22;1.10;;;;;;;;;;7403240;19;20003;-79
2022/09/02 02:23:16;;;;;;;1.13;1.02;;;;;;;;;;7400197;19;20373;-79
2022/09/02 02:25:41;;;;;;;1.98;0.93;;;;;;;;;;7401491;19;20204;-79
2022/09/02 02:28:07;;;;;;;3.33;1.10;;;;;;;;;;7403179;19;20010;-79
2022/09/02 02:30:32;;;;;;;0.98;0.70;;;;;;;;;;7403407;19;20002;-79
2022/09/02 02:32:58;;;;;;;0.98;0.93;;;;;;;;;;7401327;19;20314;-78
2022/09/02 02:35:23;;;;;;;4.95;1.00;;;;;;;;;;7400001;19;20007;-79
2022/09/02 02:37:49;;;;;;;1.15;1.02;;;;;;;;;;7397603;19;20018;-79
2022/09/02 02:40:18;;;;;;;1.63;1.02;;;;;;;;;;7399070;19;20034;-79
2022/09/02 02:42:43;;;;;;;1.08;0.98;;;;;;;;;;7401168;19;20015;-79
2022/09/02 02:45:11;;;;;;;0.98;0.88;;;;;;;;;;7398888;19;20764;-79
2022/09/02 02:47:38;;;;;;;2.55;0.88;;;;;;;;;;7399506;19;20504;-79
2022/09/02 02:50:09;;;;;;;1.35;1.00;;;;;;;;;;7400822;19;20006;-79
2022/09/02 02:52:35;;;;;;;1.85;1.17;;;;;;;;;;7401192;19;20015;-79
2022/09/02 02:55:01;;;;;;;2.92;1.20;;;;;;;;;;7404642;19;20023;-79
2022/09/02 02:57:26;;;;;;;0.80;0.80;;;;;;;;;;7401280;19;20114;-78
2022/09/02 02:59:51;;;;;;;2.45;0.90;;;;;;;;;;7404119;19;20344;-79
2022/09/02 03:02:17;;;;;;;0.85;0.82;;;;;;;;;;7401707;19;20035;-79
2022/09/02 03:04:42;;;;;;;1.48;0.88;;;;;;;;;;7402994;19;20012;-79
2022/09/02 03:07:08;;;;;;;1.05;0.82;;;;;;;;;;7401839;19;20031;-79
2022/09/02 03:09:34;;;;;;;1.20;0.98;;;;;;;;;;7403209;19;19994;-77
2022/09/02 03:12:00;;;;;;;2.03;1.10;;;;;;;;;;7401041;19;20006;-79
2022/09/02 03:14:25;;;;;;;1.13;0.80;;;;;;;;;;7400865;19;20003;-78
2022/09/02 03:16:51;;;;;;;1.10;1.00;;;;;;;;;;7400654;19;20007;-79
2022/09/02 03:19:16;;;;;;;1.50;1.10;;;;;;;;;;7403926;19;19998;-78
2022/09/02 03:21:41;;;;;;;1.88;1.20;;;;;;;;;;7401274;19;20614;-79
2022/09/02 03:24:09;;;;;;;1.35;1.10;;;;;;;;;;7400309;19;20018;-79
2022/09/02 03:26:34;;;;;;;0.70;0.70;;;;;;;;;;7401880;19;20011;-78
2022/09/02 03:29:00;;;;;;;12.63;3.45;;;;;;;;;;7398490;19;21604;-79
2022/09/02 03:31:27;;;;;;;8.80;3.20;;;;;;;;;;7401485;19;20013;-79
2022/09/02 03:33:53;;;;;;;3.95;1.85;;;;;;;;;;7401173;19;20038;-79
2022/09/02 03:36:34;;;;;;;1.77;1.40;;;;;;;;;;7401363;19;20011;-79
2022/09/02 03:39:00;;;;;;;1.70;1.30;;;;;;;;;;7412604;19;19999;-78
2022/09/02 03:41:26;;;;;;;1.90;1.15;;;;;;;;;;7405724;19;20375;-79
2022/09/02 03:43:51;;;;;;;1.15;1.00;;;;;;;;;;7402626;19;20002;-79
2022/09/02 03:46:17;;;;;;;1.42;1.10;;;;;;;;;;7401872;19;20017;-79
2022/09/02 03:48:43;;;;;;;1.70;1.02;;;;;;;;;;7399254;19;20428;-78
2022/09/02 03:51:09;;;;;;;1.13;1.02;;;;;;;;;;7401548;19;20014;-78
2022/09/02 03:53:34;;;;;;;2.25;0.93;;;;;;;;;;7399380;19;20003;-78
2022/09/02 03:56:07;;;;;;;1.40;1.08;;;;;;;;;;7400383;19;20015;-79
2022/09/02 03:58:34;;;;;;;2.15;1.20;;;;;;;;;;7400562;19;20006;-78
2022/09/02 04:01:00;;;;;;;1.77;1.27;;;;;;;;;;7399042;19;20021;-79
2022/09/02 04:03:25;;;;;;;1.90;1.42;;;;;;;;;;7402037;19;20011;-78
2022/09/02 04:05:51;;;;;;;1.55;1.30;;;;;;;;;;7399185;19;20006;-79
2022/09/02 04:08:18;;;;;;;1.73;1.10;;;;;;;;;;7400504;19;20006;-79
2022/09/02 04:10:43;;;;;;;1.27;1.10;;;;;;;;;;7401174;19;20142;-79
2022/09/02 04:13:08;;;;;;;3.08;1.45;;;;;;;;;;7399324;19;20027;-78
2022/09/02 04:15:38;;;;;;;1.30;1.00;;;;;;;;;;7399641;19;20002;-79
2022/09/02 04:18:03;;;;;;;1.35;1.10;;;;;;;;;;7398854;19;20038;-79
2022/09/02 04:20:29;;;;;;;1.40;1.10;;;;;;;;;;7395937;19;20472;-79
2022/09/02 04:22:55;;;;;;;1.35;1.00;;;;;;;;;;7393627;19;20011;-79
2022/09/02 04:25:21;;;;;;;1.25;1.15;;;;;;;;;;7393753;19;20162;-79
2022/09/02 04:27:46;;;;;;;1.40;1.30;;;;;;;;;;7394529;19;20017;-79
2022/09/02 04:30:15;;;;;;;1.73;1.30;;;;;;;;;;7395387;19;20055;-79
2022/09/02 04:32:40;;;;;;;2.72;1.17;;;;;;;;;;7395263;19;20446;-79
2022/09/02 04:35:06;;;;;;;1.00;1.00;;;;;;;;;;7394280;19;20007;-78
2022/09/02 04:37:32;;;;;;;1.83;1.20;;;;;;;;;;7394301;19;20036;-80
2022/09/02 04:39:57;;;;;;;1.42;1.10;;;;;;;;;;7396130;19;20006;-79
2022/09/02 04:42:24;;;;;;;1.23;1.13;;;;;;;;;;7394781;19;20035;-79
2022/09/02 04:44:51;;;;;;;3.10;1.27;;;;;;;;;;7395148;19;20010;-79
2022/09/02 04:47:16;;;;;;;3.70;1.45;;;;;;;;;;7392705;19;20044;-79
2022/09/02 04:49:42;;;;;;;1.85;1.30;;;;;;;;;;7388694;19;20003;-79
2022/09/02 04:52:09;;;;;;;1.50;1.17;;;;;;;;;;7394539;19;20010;-78
2022/09/02 04:54:34;;;;;;;2.10;1.15;;;;;;;;;;7392264;19;20002;-79
2022/09/02 04:57:00;;;;;;;3.83;1.40;;;;;;;;;;7391429;19;20032;-79
2022/09/02 04:59:25;;;;;;;1.15;0.98;;;;;;;;;;7393408;19;20002;-78
2022/09/02 05:01:51;;;;;;;0.90;0.90;;;;;;;;;;7395509;19;20006;-79
2022/09/02 05:04:16;;;;;;;1.75;1.05;;;;;;;;;;7393599;19;20003;-79
2022/09/02 05:06:42;;;;;;;3.40;1.23;;;;;;;;;;7392431;19;20011;-78
2022/09/02 05:09:07;;;;;;;6.05;1.60;;;;;;;;;;7390940;19;20014;-79
2022/09/02 05:11:34;;;;;;;1.52;1.30;;;;;;;;;;7396581;19;20025;-81
2022/09/02 05:14:03;;;;;;;1.42;1.17;;;;;;;;;;7395571;19;20037;-80
2022/09/02 05:16:35;;;;;;;1.75;1.23;;;;;;;;;;7393818;19;20057;-81
2022/09/02 05:19:02;;;;;;;1.88;1.35;;;;;;;;;;7398002;19;20014;-81
2022/09/02 05:21:29;;;;;;;1.20;1.10;;;;;;;;;;7396592;19;20645;-80
2022/09/02 05:23:56;;;;;;;1.40;1.20;;;;;;;;;;7393429;19;20063;-81
2022/09/02 05:26:22;;;;;;;1.95;1.33;;;;;;;;;;7396105;19;20007;-80
2022/09/02 05:28:48;;;;;;;1.77;1.10;;;;;;;;;;7394557;19;20030;-81
2022/09/02 05:31:16;;;;;;;1.65;1.23;;;;;;;;;;7398028;19;20300;-81
2022/09/02 05:33:43;;;;;;;1.10;1.00;;;;;;;;;;7392209;19;20010;-80
2022/09/02 05:36:12;;;;;;;1.98;1.17;;;;;;;;;;7392508;19;20014;-81
2022/09/02 05:38:42;;;;;;;1.30;1.20;;;;;;;;;;7394077;19;20482;-81
2022/09/02 05:41:10;;;;;;;2.63;1.15;;;;;;;;;;7393738;19;20443;-80
2022/09/02 05:43:37;;;;;;;3.05;1.50;;;;;;;;;;7391840;19;20092;-81
2022/09/02 05:46:07;;;;;;;1.33;1.05;;;;;;;;;;7395524;19;20031;-78
2022/09/02 05:51:20;;;;;;;1.27;1.15;;;;;;;;;;7394204;19;20018;-79
2022/09/02 05:53:46;;;;;;;1.30;1.20;;;;;;;;;;7395299;19;20011;-79
2022/09/02 05:56:11;;;;;;;1.85;1.27;;;;;;;;;;7394660;19;20131;-80
2022/09/02 05:58:37;;;;;;;3.00;1.25;;;;;;;;;;7396021;19;20718;-80
2022/09/02 06:01:10;;;;;;;1.27;1.02;;;;;;;;;;7396430;19;20085;-80
2022/09/02 06:03:36;;;;;;;1.50;1.10;;;;;;;;;;7392438;19;20027;-81
2022/09/02 06:06:01;;;;;;;1.45;1.35;;;;;;;;;;7395578;19;20325;-83
2022/09/02 06:08:27;;;;;;;1.30;1.20;;;;;;;;;;7397923;19;20022;-81
2022/09/02 06:10:52;;;;;;;2.35;0.93;;;;;;;;;;7395775;19;20014;-79
2022/09/02 06:13:21;;;;;;;0.98;0.82;;;;;;;;;;7393642;19;20475;-81
2022/09/02 06:15:46;;;;;;;2.08;1.20;;;;;;;;;;7395750;19;20099;-82
2022/09/02 06:18:12;;;;;;;1.52;1.20;;;;;;;;;;7394534;19;19999;-82
2022/09/02 06:20:42;;;;;;;2.17;1.30;;;;;;;;;;7400611;19;20007;-81
2022/09/02 06:23:08;;;;;;;1.05;0.90;;;;;;;;;;7404873;19;20025;-82
2022/09/02 06:25:42;;;;;;;3.33;0.90;;;;;;;;;;7404078;19;20010;-82
2022/09/02 06:28:08;;;;;;;1.10;1.00;;;;;;;;;;7404065;19;20031;-82
2022/09/02 06:30:34;;;;;;;2.22;1.60;;;;;;;;;;7405277;19;20006;-82
2022/09/02 06:33:02;;;;;;;0.95;0.90;;;;;;;;;;7405444;19;20013;-81
2022/09/02 06:35:30;;;;;;;2.05;1.00;;;;;;;;;;7406790;19;20011;-82
2022/09/02 06:37:56;;;;;;;2.15;1.25;;;;;;;;;;7401422;19;20010;-81
2022/09/02 06:40:21;;;;;;;2.20;1.13;;;;;;;;;;7403826;19;20018;-82
2022/09/02 06:42:48;;;;;;;1.45;1.25;;;;;;;;;;7405700;19;19999;-82
2022/09/02 06:45:13;;;;;;;1.67;0.85;;;;;;;;;;7417444;19;20031;-82
2022/09/02 06:47:39;;;;;;;1.27;1.15;;;;;;;;;;7404652;19;20003;-82
2022/09/02 06:50:04;;;;;;;1.98;1.10;;;;;;;;;;7405180;19;20026;-82
2022/09/02 06:52:30;;;;;;;2.63;0.90;;;;;;;;;;7404242;19;20014;-82
2022/09/02 06:54:55;;;;;;;1.88;1.00;;;;;;;;;;7403051;19;20752;-82
2022/09/02 06:57:21;;;;;;;1.65;1.08;;;;;;;;;;7400876;19;20014;-82
2022/09/02 06:59:46;;;;;;;2.45;0.90;;;;;;;;;;7401423;19;20097;-81
2022/09/02 07:02:12;;;;;;;1.55;0.80;;;;;;;;;;7400695;19;20014;-82
2022/09/02 07:07:23;;;;;;;2.80;0.98;;;;;;;;;;7399755;19;20006;-82
2022/09/02 07:09:49;;;;;;;2.03;0.93;;;;;;;;;;7401619;19;20497;-82
2022/09/02 07:12:16;;;;;;;1.52;1.10;;;;;;;;;;7399769;19;20019;-81
2022/09/02 07:14:42;;;;;;;6.07;1.05;;;;;;;;;;7399329;19;20430;-83
2022/09/02 07:17:09;;;;;;;3.00;0.70;;;;;;;;;;7399532;19;20010;-82
2022/09/02 07:19:35;;;;;;;1.45;0.98;;;;;;;;;;7400499;19;20035;-82
2022/09/02 07:22:05;;;;;;;1.88;1.00;;;;;;;;;;7402161;19;20011;-80
2022/09/02 07:24:30;;;;;;;3.03;1.02;;;;;;;;;;7404611;19;20011;-81
2022/09/02 07:26:55;;;;;;;0.98;0.90;;;;;;;;;;7401437;19;20522;-81
2022/09/02 07:29:21;;;;;;;3.33;1.00;;;;;;;;;;7404088;19;20081;-81
2022/09/02 07:31:47;;;;;;;1.33;0.90;;;;;;;;;;7401571;19;20021;-81
2022/09/02 07:34:13;;;;;;;0.90;0.90;;;;;;;;;;7400748;19;20013;-81
2022/09/02 07:36:39;;;;;;;2.22;0.95;;;;;;;;;;7401036;19;20003;-80
2022/09/02 07:39:08;;;;;;;3.03;0.93;;;;;;;;;;7401098;19;20037;-81
2022/09/02 07:41:34;;;;;;;2.03;1.00;;;;;;;;;;7403741;19;20010;-80
2022/09/02 07:44:00;;;;;;;0.90;0.90;;;;;;;;;;7402753;19;20027;-81
2022/09/02 07:46:28;;;;;;;1.25;1.00;;;;;;;;;;7401829;19;20018;-80
2022/09/02 07:48:53;;;;;;;1.17;1.00;;;;;;;;;;7401180;19;20106;-81
2022/09/02 07:51:19;;;;;;;8.43;1.27;;;;;;;;;;7402229;19;20033;-80
2022/09/02 07:53:44;;;;;;;3.55;0.90;;;;;;;;;;7396693;19;20010;-81
2022/09/02 07:56:12;;;;;;;2.90;1.10;;;;;;;;;;7398517;19;20023;-80
2022/09/02 07:58:39;;;;;;;1.45;0.98;;;;;;;;;;7400231;19;20011;-80
2022/09/02 08:01:05;;;;;;;0.95;0.95;;;;;;;;;;7401471;19;20010;-81
2022/09/02 08:03:30;;;;;;;1.08;0.98;;;;;;;;;;7402247;19;20003;-81
2022/09/02 08:05:56;;;;;;;2.30;1.05;;;;;;;;;;7400789;19;20078;-80
2022/09/02 08:08:22;;;;;;;1.98;1.00;;;;;;;;;;7400840;19;20556;-81
2022/09/02 08:10:49;;;;;;;4.60;1.10;;;;;;;;;;7398452;19;20002;-80
2022/09/02 08:13:16;;;;;;;1.38;0.88;;;;;;;;;;7400249;19;20565;-80
2022/09/02 08:15:42;;;;;;;1.90;1.10;;;;;;;;;;7398005;19;20153;-80
2022/09/02 08:18:08;;;;;;;1.52;0.75;;;;;;;;;;7400990;19;20361;-80
2022/09/02 08:20:34;;;;;;;2.00;0.95;;;;;;;;;;7399927;19;20461;-80
2022/09/02 08:22:59;;;;;;;0.82;0.70;;;;;;;;;;7401918;19;20007;-81
2022/09/02 08:25:25;;;;;;;6.32;1.08;;;;;;;;;;7400794;19;20012;-81
2022/09/02 08:27:53;;;;;;;1.13;0.80;;;;;;;;;;7399393;19;20011;-80
2022/09/02 08:30:18;;;;;;;3.60;1.58;;;;;;;;;;7401772;19;20018;-80
2022/09/02 08:32:44;;;;;;;1.27;0.98;;;;;;;;;;7400199;19;20010;-80
2022/09/02 08:35:09;;;;;;;0.85;0.70;;;;;;;;;;7399788;19;20010;-80
2022/09/02 08:37:36;;;;;;;2.42;0.80;;;;;;;;;;7400843;19;20003;-80
2022/09/02 08:40:05;;;;;;;0.93;0.63;;;;;;;;;;7401252;19;20002;-80
2022/09/02 08:42:34;;;;;;;1.23;0.68;;;;;;;;;;7396463;19;20081;-80
2022/09/02 08:45:09;;;;;;;1.15;0.80;;;;;;;;;;7398466;19;20006;-80
2022/09/02 08:47:37;;;;;;;1.38;0.80;;;;;;;;;;7394969;19;20519;-80
2022/09/02 08:50:08;;;;;;;1.40;0.77;;;;;;;;;;7396991;19;20092;-80
2022/09/02 08:52:51;;;;;;;0.85;0.80;;;;;;;;;;7396762;19;20017;-80
2022/09/02 08:55:23;;;;;;;2.50;0.60;;;;;;;;;;7398878;19;20034;-80
2022/09/02 08:57:49;;;;;;;0.68;0.65;;;;;;;;;;7397232;19;20203;-80
2022/09/02 09:00:14;;;;;;;1.02;0.73;;;;;;;;;;7398103;19;20103;-80
2022/09/02 09:03:16;;;;;;;1.63;0.75;;;;;;;;;;7398870;19;20492;-80
2022/09/02 09:06:11;;;;;;;0.73;0.50;;;;;;;;;;7396735;19;20050;-80
2022/09/02 09:08:56;;;;;;;0.45;0.40;;;;;;;;;;7397583;19;20035;-81
2022/09/02 09:11:49;;;;;;;1.05;0.50;;;;;;;;;;7399535;19;20002;-80
2022/09/02 09:14:33;;;;;;;2.45;0.80;;;;;;;;;;7395043;19;20007;-81
2022/09/02 09:17:00;;;;;;;0.63;0.63;;;;;;;;;;7396837;19;20202;-80
2022/09/02 09:19:31;;;;;;;0.80;0.80;;;;;;;;;;7399038;19;20416;-81
2022/09/02 09:21:59;;;;;;;0.82;0.50;;;;;;;;;;7395868;19;20076;-80
2022/09/02 09:24:36;;;;;;;0.50;0.50;;;;;;;;;;7396852;19;20031;-81
2022/09/02 09:27:19;;;;;;;1.10;0.60;;;;;;;;;;7395195;19;20086;-81
2022/09/02 09:29:46;;;;;;;1.00;0.68;;;;;;;;;;7396851;19;20021;-81
2022/09/02 09:32:28;;;;;;;4.28;0.70;;;;;;;;;;7397130;19;20038;-81
2022/09/02 09:35:09;;;;;;;1.10;0.70;;;;;;;;;;7392716;19;20045;-81
2022/09/02 09:37:34;;;;;;;1.10;0.50;;;;;;;;;;7394191;19;20011;-81
2022/09/02 09:40:00;;;;;;;0.88;0.40;;;;;;;;;;7396165;19;20009;-81
2022/09/02 09:42:35;;;;;;;1.40;0.60;;;;;;;;;;7396620;19;20006;-82
2022/09/02 09:45:18;;;;;;;0.45;0.45;;;;;;;;;;7395556;19;20006;-81
2022/09/02 09:47:44;;;;;;;2.17;0.80;;;;;;;;;;7394753;19;20009;-81
2022/09/02 09:50:17;;;;;;;2.15;0.47;;;;;;;;;;7399664;19;20010;-81
2022/09/02 09:52:42;;;;;;;1.05;0.60;;;;;;;;;;7411423;19;20032;-82
2022/09/02 09:55:18;;;;;;;2.05;0.50;;;;;;;;;;7406145;19;20002;-82
2022/09/02 09:57:46;;;;;;;0.73;0.43;;;;;;;;;;7402668;19;20006;-81
2022/09/02 10:00:20;;;;;;;1.00;0.60;;;;;;;;;;7403738;19;20010;-81
2022/09/02 10:02:55;;;;;;;0.57;0.57;;;;;;;;;;7405790;19;20010;-81
2022/09/02 10:05:24;;;;;;;2.00;1.00;;;;;;;;;;7405858;19;20003;-81
2022/09/02 10:08:00;;;;;;;0.90;0.60;;;;;;;;;;7401468;19;20022;-82
2022/09/02 10:10:28;;;;;;;1.20;0.70;;;;;;;;;;7402492;19;20034;-81
2022/09/02 10:12:58;;;;;;;1.63;1.20;;;;;;;;;;7400433;19;20014;-81
2022/09/02 10:15:28;;;;;;;0.77;0.52;;;;;;;;;;7403497;19;20107;-81
2022/09/02 10:18:40;;;;;;;1.00;0.68;;;;;;;;;;7399490;19;20528;-81
2022/09/02 10:21:38;;;;;;;0.30;0.30;;;;;;;;;;7400872;19;20007;-81
2022/09/02 10:24:25;;;;;;;1.30;0.63;;;;;;;;;;7402006;19;20011;-81
2022/09/02 10:26:57;;;;;;;0.57;0.50;;;;;;;;;;7400787;19;20010;-81
2022/09/02 10:30:03;;;;;;;1.38;0.68;;;;;;;;;;7404012;19;19998;-81
2022/09/02 10:33:04;;;;;;;1.10;0.50;;;;;;;;;;7401220;19;20002;-81
2022/09/02 10:36:12;;;;;;;0.45;0.45;;;;;;;;;;7403691;19;20279;-82
2022/09/02 10:38:42;;;;;;;0.85;0.35;;;;;;;;;;7404462;19;20095;-81
2022/09/02 10:41:19;;;;;;;0.30;0.30;;;;;;;;;;7399599;19;20006;-81
2022/09/02 10:44:10;;;;;;;1.23;0.70;;;;;;;;;;7403789;19;20048;-81
2022/09/02 10:47:01;;;;;;;1.38;0.50;;;;;;;;;;7399373;19;20590;-82
2022/09/02 10:49:42;;;;;;;0.75;0.40;;;;;;;;;;7401293;19;20017;-81
2022/09/02 10:52:32;;;;;;;0.47;0.40;;;;;;;;;;7398856;19;20003;-81
2022/09/02 10:55:10;;;;;;;1.85;0.60;;;;;;;;;;7398078;19;20038;-80
2022/09/02 10:57:47;;;;;;;0.28;0.28;;;;;;;;;;7399538;19;20010;-78
2022/09/02 11:00:19;;;;;;;0.50;0.50;;;;;;;;;;7400376;19;20011;-80
2022/09/02 11:02:54;;;;;;;0.65;0.47;;;;;;;;;;7403559;19;20010;-80
2022/09/02 11:05:26;;;;;;;1.48;0.30;;;;;;;;;;7399438;19;20018;-80
2022/09/02 11:07:59;;;;;;;1.17;0.60;;;;;;;;;;7399970;19;19998;-81
2022/09/02 11:10:37;;;;;;;2.65;0.73;;;;;;;;;;7403163;19;20006;-80
2022/09/02 11:13:18;;;;;;;0.63;0.30;;;;;;;;;;7405064;19;20563;-80
2022/09/02 11:15:51;;;;;;;0.40;0.30;;;;;;;;;;7403723;19;20994;-81
2022/09/02 11:18:45;;;;;;;0.28;0.28;;;;;;;;;;7405898;19;20023;-80
2022/09/02 11:21:52;;;;;;;0.45;0.40;;;;;;;;;;7403618;19;20015;-79
2022/09/02 11:24:48;;;;;;;0.95;0.43;;;;;;;;;;7400584;19;20002;-80
2022/09/02 11:27:37;;;;;;;1.25;0.47;;;;;;;;;;7401067;19;20010;-80
2022/09/02 11:30:14;;;;;;;0.55;0.40;;;;;;;;;;7403446;19;20014;-80
2022/09/02 11:32:42;;;;;;;0.75;0.50;;;;;;;;;;7401172;19;20010;-81
2022/09/02 11:35:21;;;;;;;3.25;0.40;;;;;;;;;;7399824;19;20018;-80
2022/09/02 11:38:01;;;;;;;0.73;0.38;;;;;;;;;;7400927;19;20074;-80
2022/09/02 11:40:37;;;;;;;1.58;0.60;;;;;;;;;;7398713;19;20010;-80
2022/09/02 11:43:31;;;;;;;1.75;0.50;;;;;;;;;;7403414;19;20017;-80
2022/09/02 11:46:14;;;;;;;0.70;0.30;;;;;;;;;;7402282;19;20134;-80
2022/09/02 11:49:15;;;;;;;0.60;0.60;;;;;;;;;;7403935;19;20014;-80
2022/09/02 11:52:22;;;;;;;1.98;0.65;;;;;;;;;;7400000;19;20011;-79
2022/09/02 11:55:00;;;;;;;0.65;0.45;;;;;;;;;;7399586;19;20343;-80
2022/09/02 11:57:26;;;;;;;0.60;0.45;;;;;;;;;;7404063;19;20049;-81
2022/09/02 11:59:51;;;;;;;0.77;0.50;;;;;;;;;;7404679;19;20014;-80
2022/09/02 12:02:41;;;;;;;0.65;0.50;;;;;;;;;;7403338;19;20003;-81
2022/09/02 12:05:43;;;;;;;2.05;0.57;;;;;;;;;;7407924;19;20010;-81
2022/09/02 12:08:36;;;;;;;0.50;0.40;;;;;;;;;;7404285;19;20006;-81
2022/09/02 12:11:06;;;;;;;0.90;0.60;;;;;;;;;;7412433;19;20467;-80
2022/09/02 12:13:40;;;;;;;0.50;0.50;;;;;;;;;;7410168;19;20039;-79
2022/09/02 12:16:13;;;;;;;1.65;0.30;;;;;;;;;;7407940;19;20011;-81
2022/09/02 12:18:42;;;;;;;2.25;0.50;;;;;;;;;;7406676;19;20023;-83
2022/09/02 12:21:15;;;;;;;0.70;0.40;;;;;;;;;;7407311;19;20018;-81
2022/09/02 12:23:51;;;;;;;0.73;0.50;;;;;;;;;;7400325;19;20014;-82
2022/09/02 12:26:37;;;;;;;1.90;0.65;;;;;;;;;;7397820;19;20011;-81
2022/09/02 12:29:18;;;;;;;1.02;0.28;;;;;;;;;;7396695;19;20017;-79
2022/09/02 12:31:51;;;;;;;0.35;0.35;;;;;;;;;;7400673;19;19991;-80
2022/09/02 12:34:19;;;;;;;0.43;0.40;;;;;;;;;;7400817;19;20017;-80
2022/09/02 12:36:53;;;;;;;1.38;0.70;;;;;;;;;;7400274;19;20025;-79
2022/09/02 12:39:21;;;;;;;0.82;0.45;;;;;;;;;;7400905;19;20031;-79
2022/09/02 12:42:05;;;;;;;1.27;0.50;;;;;;;;;;7402809;19;20007;-80
2022/09/02 12:44:53;;;;;;;0.60;0.40;;;;;;;;;;7400489;19;20076;-80
2022/09/02 12:47:18;;;;;;;1.23;0.50;;;;;;;;;;7400158;19;20014;-79
2022/09/02 12:49:59;;;;;;;5.68;0.70;;;;;;;;;;7402402;19;20070;-80
2022/09/02 12:52:41;;;;;;;2.47;0.40;;;;;;;;;;7401939;19;20109;-80
2022/09/02 12:55:28;;;;;;;0.50;0.50;;;;;;;;;;7400191;19;20014;-79
2022/09/02 12:58:13;;;;;;;0.63;0.50;;;;;;;;;;7398581;19;20108;-79
2022/09/02 13:00:44;;;;;;;0.55;0.45;;;;;;;;;;7414942;19;20011;-81
2022/09/02 13:03:34;;;;;;;0.50;0.50;;;;;;;;;;7402311;19;20365;-81
2022/09/02 13:06:03;;;;;;;0.40;0.40;;;;;;;;;;7401408;19;20006;-81
2022/09/02 13:08:46;;;;;;;1.75;0.63;;;;;;;;;;7401709;19;20489;-81
2022/09/02 13:11:29;;;;;;;0.60;0.40;;;;;;;;;;7401376;19;20014;-81
2022/09/02 13:14:17;;;;;;;1.25;0.40;;;;;;;;;;7399990;19;20037;-80
2022/09/02 13:17:04;;;;;;;2.00;0.40;;;;;;;;;;7401739;19;20361;-80
2022/09/02 13:20:18;;;;;;;2.03;0.45;;;;;;;;;;7399750;19;20014;-80
2022/09/02 13:22:49;;;;;;;0.57;0.57;;;;;;;;;;7399653;19;20046;-80
2022/09/02 13:25:34;;;;;;;0.40;0.30;;;;;;;;;;7402094;19;20007;-80
2022/09/02 13:28:27;;;;;;;0.57;0.50;;;;;;;;;;7397449;19;20003;-80
2022/09/02 13:31:18;;;;;;;0.50;0.50;;;;;;;;;;7400723;19;20108;-80
2022/09/02 13:33:44;;;;;;;0.40;0.40;;;;;;;;;;7399525;19;20006;-80
2022/09/02 13:36:09;;;;;;;0.82;0.55;;;;;;;;;;7400792;19;20015;-80
2022/09/02 13:38:35;;;;;;;0.95;0.40;;;;;;;;;;7399344;19;20032;-80
2022/09/02 13:41:01;;;;;;;0.70;0.50;;;;;;;;;;7400768;19;20011;-80
2022/09/02 13:43:26;;;;;;;2.10;0.73;;;;;;;;;;7399741;19;20014;-80
2022/09/02 13:45:58;;;;;;;2.15;0.30;;;;;;;;;;7400594;19;20254;-80
2022/09/02 13:48:36;;;;;;;0.63;0.47;;;;;;;;;;7400552;19;20011;-80
2022/09/02 13:51:12;;;;;;;1.92;0.50;;;;;;;;;;7399938;19;20006;-80
2022/09/02 13:53:41;;;;;;;2.03;0.60;;;;;;;;;;7397991;19;20467;-80
2022/09/02 13:56:09;;;;;;;0.70;0.50;;;;;;;;;;7399332;19;20410;-80
2022/09/02 13:58:40;;;;;;;0.40;0.40;;;;;;;;;;7399378;19;20006;-80
2022/09/02 14:01:27;;;;;;;0.70;0.50;;;;;;;;;;7397736;19;20105;-80
2022/09/02 14:03:55;;;;;;;2.95;0.50;;;;;;;;;;7398487;19;20010;-80
2022/09/02 14:06:35;;;;;;;0.50;0.38;;;;;;;;;;7399614;19;20466;-80
2022/09/02 14:09:05;;;;;;;0.93;0.88;;;;;;;;;;7398138;19;20006;-80
2022/09/02 14:11:39;;;;;;;1.52;0.52;;;;;;;;;;7398524;19;20015;-80
2022/09/02 14:14:05;;;;;;;0.85;0.50;;;;;;;;;;7397333;19;20701;-79
2022/09/02 14:16:33;;;;;;;0.50;0.50;;;;;;;;;;7397695;19;20042;-79
2022/09/02 14:19:06;;;;;;;0.95;0.50;;;;;;;;;;7398820;19;20018;-79
2022/09/02 14:21:33;;;;;;;2.47;0.60;;;;;;;;;;7398622;19;20035;-80
2022/09/02 14:23:58;;;;;;;0.85;0.47;;;;;;;;;;7398174;19;20013;-79
2022/09/02 14:26:35;;;;;;;1.02;0.50;;;;;;;;;;7396839;19;19999;-80
2022/09/02 14:29:01;;;;;;;0.65;0.55;;;;;;;;;;7397445;19;20010;-79
2022/09/02 14:31:29;;;;;;;1.42;0.50;;;;;;;;;;7398455;19;20355;-79
2022/09/02 14:34:00;;;;;;;0.40;0.40;;;;;;;;;;7397036;19;20031;-79
2022/09/02 14:36:37;;;;;;;0.98;0.50;;;;;;;;;;7396753;19;20046;-80
2022/09/02 14:39:16;;;;;;;0.60;0.47;;;;;;;;;;7399237;19;20524;-80
2022/09/02 14:41:48;;;;;;;1.02;0.60;;;;;;;;;;7404886;19;20010;-80
2022/09/02 14:44:31;;;;;;;1.60;0.45;;;;;;;;;;7405678;19;20010;-79
2022/09/02 14:47:02;;;;;;;0.90;0.60;;;;;;;;;;7403930;19;20073;-80
2022/09/02 14:49:31;;;;;;;0.55;0.45;;;;;;;;;;7407109;19;20003;-79
2022/09/02 14:52:18;;;;;;;1.63;0.60;;;;;;;;;;7405898;19;20007;-80
2022/09/02 14:54:51;;;;;;;2.03;0.50;;;;;;;;;;7405432;19;19995;-80
2022/09/02 14:57:31;;;;;;;0.93;0.70;;;;;;;;;;7402677;19;20014;-80
2022/09/02 15:00:03;;;;;;;1.52;0.77;;;;;;;;;;7406255;19;20023;-79
2022/09/02 15:02:33;;;;;;;1.65;0.60;;;;;;;;;;7401630;19;20014;-79
2022/09/02 15:05:04;;;;;;;1.02;0.50;;;;;;;;;;7400653;19;20384;-79
2022/09/02 15:07:30;;;;;;;2.00;0.47;;;;;;;;;;7401530;19;20061;-79
2022/09/02 15:09:56;;;;;;;2.15;0.90;;;;;;;;;;7404089;19;20015;-79
2022/09/02 15:12:48;;;;;;;0.57;0.43;;;;;;;;;;7402192;19;20117;-79