Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:16;;;;;;;51.20;25.02;;;0.80;99.90;;;;;;4968206;28;20038;-78
2022/12/04 00:04:42;;;;;;;57.28;25.77;;;0.70;99.90;;;;;;4983730;28;20442;-77
2022/12/04 00:07:08;;;;;;;45.97;23.88;;;0.70;99.90;;;;;;4975119;28;20573;-78
2022/12/04 00:09:33;;;;;;;49.70;25.20;;;0.60;99.90;;;;;;4990969;28;20405;-77
2022/12/04 00:11:59;;;;;;;52.67;25.48;;;0.90;99.90;;;;;;4958878;28;20088;-77
2022/12/04 00:14:25;;;;;;;50.97;25.55;;;0.60;99.90;;;;;;4982979;28;20080;-77
2022/12/04 00:16:50;;;;;;;50.88;25.00;;;0.70;99.90;;;;;;4981900;28;20466;-78
2022/12/04 00:19:16;;;;;;;52.90;25.25;;;2.20;99.90;;;;;;5000573;28;20037;-77
2022/12/04 00:21:44;;;;;;;47.80;24.48;;;0.70;99.90;;;;;;4980973;28;20046;-77
2022/12/04 00:24:09;;;;;;;50.35;24.30;;;0.70;99.90;;;;;;5013799;28;20424;-78
2022/12/04 00:26:35;;;;;;;50.13;25.38;;;1.40;99.90;;;;;;4957106;28;20036;-77
2022/12/04 00:29:01;;;;;;;54.47;26.73;;;0.60;99.90;;;;;;4980049;28;20079;-78
2022/12/04 00:31:29;;;;;;;49.13;25.05;;;0.70;99.90;;;;;;4981126;28;20037;-78
2022/12/04 00:33:55;;;;;;;52.92;25.42;;;1.90;99.90;;;;;;5014355;28;20098;-79
2022/12/04 00:36:23;;;;;;;48.05;24.73;;;2.00;99.90;;;;;;4997061;28;20045;-77
2022/12/04 00:38:50;;;;;;;49.90;25.83;;;0.60;99.90;;;;;;4994906;28;20069;-78
2022/12/04 00:41:19;;;;;;;50.45;25.40;;;0.60;99.90;;;;;;5013301;28;20069;-78
2022/12/04 00:43:45;;;;;;;53.13;26.15;;;0.60;99.90;;;;;;4998583;28;20041;-78
2022/12/04 00:46:12;;;;;;;53.80;25.67;;;0.60;99.90;;;;;;5014733;28;20052;-78
2022/12/04 00:48:37;;;;;;;55.20;26.55;;;1.30;99.90;;;;;;4998022;28;20077;-78
2022/12/04 00:51:05;;;;;;;51.63;25.50;;;0.60;99.90;;;;;;4982236;28;20057;-78
2022/12/04 00:53:31;;;;;;;49.05;24.13;;;0.60;99.90;;;;;;5014733;28;20042;-77
2022/12/04 00:55:57;;;;;;;53.85;26.90;;;0.70;99.90;;;;;;4999847;28;20084;-78
2022/12/04 00:58:23;;;;;;;52.15;25.40;;;0.60;99.90;;;;;;4972567;28;20423;-78
2022/12/04 01:00:49;;;;;;;58.80;27.35;;;0.60;99.90;;;;;;4982125;28;20029;-77
2022/12/04 01:03:15;;;;;;;49.38;24.98;;;1.30;99.90;;;;;;4966220;28;20044;-78
2022/12/04 01:05:42;;;;;;;51.92;24.70;;;1.40;99.90;;;;;;4979783;28;20034;-77
2022/12/04 01:08:09;;;;;;;53.15;26.23;;;1.60;99.90;;;;;;5015352;28;20075;-78
2022/12/04 01:10:37;;;;;;;50.50;25.90;;;0.60;99.90;;;;;;4981457;28;20045;-77
2022/12/04 01:13:03;;;;;;;51.08;25.38;;;0.90;99.90;;;;;;4997239;28;20417;-77
2022/12/04 01:15:29;;;;;;;51.90;25.40;;;0.60;99.90;;;;;;4972405;28;20045;-77
2022/12/04 01:17:54;;;;;;;56.08;25.80;;;1.80;99.90;;;;;;4987946;28;20033;-78
2022/12/04 01:20:20;;;;;;;53.72;26.52;;;0.90;99.90;;;;;;4965207;28;20045;-78
2022/12/04 01:22:46;;;;;;;52.00;26.52;;;2.40;99.90;;;;;;4982270;28;20042;-78
2022/12/04 01:25:11;;;;;;;55.92;27.08;;;0.60;99.90;;;;;;4998313;28;20394;-78
2022/12/04 01:27:37;;;;;;;50.55;25.90;;;0.60;99.90;;;;;;4997831;28;20124;-78
2022/12/04 01:30:03;;;;;;;56.33;27.08;;;0.60;99.90;;;;;;4980744;28;20037;-78
2022/12/04 01:32:29;;;;;;;48.40;25.67;;;0.60;99.90;;;;;;4955242;28;20052;-78
2022/12/04 01:34:55;;;;;;;56.30;27.30;;;2.50;99.90;;;;;;4995020;28;20045;-78
2022/12/04 01:37:20;;;;;;;52.75;26.83;;;0.60;99.90;;;;;;4955257;28;20099;-78
2022/12/04 01:39:46;;;;;;;57.58;28.98;;;0.60;99.90;;;;;;4954531;28;20247;-77
2022/12/04 01:42:14;;;;;;;55.70;25.90;;;0.60;99.90;;;;;;4980478;28;20041;-77
2022/12/04 01:44:43;;;;;;;53.90;27.20;;;0.90;99.90;;;;;;5014394;28;20049;-77
2022/12/04 01:47:09;;;;;;;54.80;25.83;;;2.10;99.90;;;;;;4997108;28;20035;-77
2022/12/04 01:49:39;;;;;;;59.05;28.88;;;0.60;99.90;;;;;;4996471;28;20049;-77
2022/12/04 01:52:14;;;;;;;53.17;26.98;;;0.60;99.90;;;;;;4997159;28;20041;-77
2022/12/04 01:54:44;;;;;;;56.13;27.92;;;0.60;99.90;;;;;;4997450;28;20037;-77
2022/12/04 01:57:16;;;;;;;58.25;28.10;;;0.60;99.90;;;;;;4998528;28;20137;-77
2022/12/04 02:00:04;;;;;;;60.15;28.63;;;1.40;99.90;;;;;;4997122;28;20049;-76
2022/12/04 02:02:36;;;;;;;55.63;27.58;;;0.60;99.90;;;;;;5012829;28;20133;-78
2022/12/04 02:05:05;;;;;;;56.95;28.30;;;0.60;99.90;;;;;;5013570;28;20037;-77
2022/12/04 02:07:31;;;;;;;54.47;26.85;;;0.60;99.90;;;;;;5014084;28;20053;-77
2022/12/04 02:10:02;;;;;;;58.65;27.52;;;0.60;99.90;;;;;;4979953;28;20045;-77
2022/12/04 02:12:31;;;;;;;55.05;27.73;;;0.60;99.90;;;;;;4996671;28;20504;-77
2022/12/04 02:15:08;;;;;;;55.45;27.42;;;0.60;99.90;;;;;;4996834;28;20041;-77
2022/12/04 02:17:40;;;;;;;55.70;27.38;;;0.60;99.90;;;;;;4996366;28;20163;-77
2022/12/04 02:20:21;;;;;;;61.13;29.60;;;1.70;99.90;;;;;;4998689;28;20434;-77
2022/12/04 02:22:58;;;;;;;54.67;26.98;;;0.60;99.90;;;;;;4996985;28;20042;-77
2022/12/04 02:25:34;;;;;;;59.58;28.65;;;0.60;99.90;;;;;;4989967;28;20136;-77
2022/12/04 02:28:21;;;;;;;;;;;0.60;99.90;;;;;;5014290;28;20037;-77
2022/12/04 02:30:49;;;;;;;57.28;27.63;;;0.60;99.90;;;;;;4985180;28;20038;-77
2022/12/04 02:33:24;;;;;;;61.08;27.88;;;0.60;99.90;;;;;;5005328;28;20044;-77
2022/12/04 02:36:15;;;;;;;60.35;28.10;;;0.60;99.90;;;;;;4997148;28;20041;-77
2022/12/04 02:38:56;;;;;;;56.85;28.60;;;0.60;99.90;;;;;;5011845;28;20041;-78
2022/12/04 02:41:26;;;;;;;57.92;26.70;;;0.60;99.90;;;;;;4993905;28;20378;-77
2022/12/04 02:43:59;;;;;;;59.00;30.05;;;0.60;99.90;;;;;;5002719;28;20033;-77
2022/12/04 02:46:41;;;;;;;64.22;28.75;;;0.60;99.90;;;;;;4985553;28;20861;-77
2022/12/04 02:49:14;;;;;;;52.47;26.67;;;0.60;99.90;;;;;;4996799;28;20033;-77
2022/12/04 02:51:43;;;;;;;58.58;29.35;;;0.60;99.90;;;;;;4995931;28;20083;-77
2022/12/04 02:54:34;;;;;;;62.25;29.25;;;0.60;99.90;;;;;;5013393;28;20045;-77
2022/12/04 02:57:06;;;;;;;63.42;28.98;;;0.60;99.90;;;;;;4995887;28;20041;-77
2022/12/04 02:59:39;;;;;;;59.60;28.08;;;0.60;99.90;;;;;;5011786;28;20045;-77
2022/12/04 03:02:21;;;;;;;62.25;29.48;;;0.60;99.90;;;;;;4995992;28;20049;-77
2022/12/04 03:04:49;;;;;;;57.25;28.75;;;0.60;99.90;;;;;;4995778;28;20045;-77
2022/12/04 03:07:40;;;;;;;60.30;29.40;;;0.60;99.90;;;;;;5011564;28;20045;-77
2022/12/04 03:10:16;;;;;;;61.15;29.33;;;0.60;99.90;;;;;;5012848;28;20049;-77
2022/12/04 03:12:44;;;;;;;59.25;28.42;;;0.60;99.90;;;;;;5010491;28;20044;-77
2022/12/04 03:15:22;;;;;;;63.58;29.58;;;0.50;99.90;;;;;;4996267;28;20053;-77
2022/12/04 03:18:10;;;;;;;61.97;30.92;;;0.60;99.90;;;;;;4995525;28;20109;-78
2022/12/04 03:20:37;;;;;;;62.15;30.27;;;0.50;99.90;;;;;;4984761;28;20045;-77
2022/12/04 03:23:10;;;;;;;60.85;28.98;;;1.50;99.90;;;;;;4996554;28;20077;-77
2022/12/04 03:26:01;;;;;;;60.50;29.45;;;0.60;99.90;;;;;;4984563;28;20052;-77
2022/12/04 03:28:38;;;;;;;65.15;30.48;;;0.50;99.90;;;;;;4992992;28;20048;-77
2022/12/04 03:31:08;;;;;;;65.22;29.98;;;0.90;99.90;;;;;;5011290;28;20042;-77
2022/12/04 03:33:43;;;;;;;59.22;29.70;;;0.50;99.90;;;;;;4996814;28;20037;-77
2022/12/04 03:36:24;;;;;;;63.08;30.15;;;0.70;99.90;;;;;;5012869;28;20037;-77
2022/12/04 03:38:59;;;;;;;56.40;27.58;;;1.70;99.90;;;;;;5012292;28;20075;-78
2022/12/04 03:41:56;;;;;;;57.83;29.08;;;0.50;99.90;;;;;;4984581;28;20087;-77
2022/12/04 03:44:27;;;;;;;56.45;28.05;;;0.50;99.90;;;;;;5007780;28;20037;-77
2022/12/04 03:47:05;;;;;;;61.60;30.65;;;1.10;99.90;;;;;;4994344;28;20088;-77
2022/12/04 03:49:36;;;;;;;59.60;29.52;;;0.50;99.90;;;;;;5013452;28;20175;-77
2022/12/04 03:52:29;;;;;;;68.80;30.02;;;0.50;99.90;;;;;;4996305;28;20607;-77
2022/12/04 03:55:36;;;;;;;64.00;30.42;;;0.50;99.90;;;;;;4996084;28;20128;-77
2022/12/04 03:58:09;;;;;;;63.25;30.90;;;0.50;99.90;;;;;;4946631;28;20046;-77
2022/12/04 04:00:39;;;;;;;63.97;31.30;;;1.50;99.90;;;;;;4993013;28;20037;-77
2022/12/04 04:03:19;;;;;;;62.60;30.33;;;0.50;99.90;;;;;;5012111;28;20051;-78
2022/12/04 04:05:50;;;;;;;59.00;28.42;;;0.50;99.90;;;;;;5012148;28;20041;-77
2022/12/04 04:08:24;;;;;;;59.22;28.23;;;0.50;99.90;;;;;;5011593;28;20080;-77
2022/12/04 04:10:57;;;;;;;61.50;30.13;;;2.00;99.90;;;;;;5011205;28;20041;-77
2022/12/04 04:24:47;;;;;;;59.33;28.95;;;0.50;99.90;;;;;;5001485;28;20042;-77
2022/12/04 04:27:13;;;;;;;58.78;30.08;;;0.50;99.90;;;;;;4999952;28;20077;-77
2022/12/04 04:29:40;;;;;;;62.00;29.70;;;1.20;99.90;;;;;;4998163;28;20037;-78
2022/12/04 04:32:18;;;;;;;58.85;28.73;;;1.00;99.90;;;;;;4999166;28;20599;-77
2022/12/04 04:35:05;;;;;;;60.55;29.58;;;0.50;99.90;;;;;;5008752;28;20584;-77
2022/12/04 04:37:45;;;;;;;61.42;29.58;;;0.50;99.90;;;;;;5014409;28;20047;-77
2022/12/04 04:40:29;;;;;;;59.45;29.83;;;1.10;99.90;;;;;;4998320;28;20399;-78
2022/12/04 04:43:40;;;;;;;60.67;31.02;;;0.50;99.90;;;;;;5014187;28;20056;-77
2022/12/04 04:46:16;;;;;;;63.00;30.05;;;0.50;99.90;;;;;;4989764;28;20044;-77
2022/12/04 04:48:45;;;;;;;63.30;30.40;;;0.50;99.90;;;;;;4999225;28;20493;-77
2022/12/04 04:51:11;;;;;;;59.45;29.65;;;0.50;99.90;;;;;;4997387;28;20288;-77
2022/12/04 04:53:50;;;;;;;61.20;31.33;;;0.50;99.90;;;;;;4988622;28;20037;-77
2022/12/04 04:56:16;;;;;;;70.43;32.13;;;0.50;99.90;;;;;;5013370;28;20120;-77
2022/12/04 04:58:42;;;;;;;61.30;29.88;;;1.90;99.90;;;;;;4996628;28;20062;-77
2022/12/04 05:01:14;;;;;;;54.88;29.38;;;0.50;99.90;;;;;;4997255;28;20382;-77
2022/12/04 05:03:41;;;;;;;61.95;30.52;;;0.50;99.90;;;;;;5011799;28;20068;-77
2022/12/04 05:06:07;;;;;;;64.75;29.75;;;0.40;99.90;;;;;;4975456;28;20121;-77
2022/12/04 05:08:33;;;;;;;60.75;30.10;;;0.50;99.90;;;;;;5012980;28;20054;-77
2022/12/04 05:10:59;;;;;;;59.42;29.80;;;2.10;99.90;;;;;;4998352;28;20029;-77
2022/12/04 05:13:27;;;;;;;66.10;30.55;;;0.40;99.90;;;;;;4980713;28;20044;-77
2022/12/04 05:15:58;;;;;;;63.05;29.75;;;0.50;99.90;;;;;;5012391;28;20116;-77
2022/12/04 05:18:24;;;;;;;64.40;30.38;;;0.50;99.90;;;;;;4995805;28;20041;-77
2022/12/04 05:20:49;;;;;;;59.40;30.70;;;0.50;99.90;;;;;;4998197;28;20511;-77
2022/12/04 05:23:15;;;;;;;60.67;29.90;;;0.50;99.90;;;;;;4982581;28;20336;-77
2022/12/04 05:25:41;;;;;;;63.30;30.98;;;1.90;99.90;;;;;;4981747;28;20041;-77
2022/12/04 05:28:07;;;;;;;62.55;29.63;;;0.50;99.90;;;;;;4997307;28;20405;-77
2022/12/04 05:30:32;;;;;;;60.20;29.58;;;1.50;99.90;;;;;;4966195;28;20049;-77
2022/12/04 05:32:58;;;;;;;58.63;29.40;;;0.50;99.90;;;;;;4997930;28;20477;-77
2022/12/04 05:35:24;;;;;;;62.55;30.33;;;0.50;99.90;;;;;;4996882;28;20474;-77
2022/12/04 05:37:49;;;;;;;63.13;30.35;;;0.50;99.90;;;;;;4997153;28;20029;-77
2022/12/04 05:40:15;;;;;;;60.65;29.05;;;0.50;99.90;;;;;;4982157;28;20452;-77
2022/12/04 05:42:41;;;;;;;60.83;29.17;;;0.80;99.90;;;;;;4981043;28;20037;-77
2022/12/04 05:45:07;;;;;;;60.17;29.75;;;0.50;99.90;;;;;;4964061;28;20051;-77
2022/12/04 05:47:38;;;;;;;58.05;28.20;;;0.50;99.90;;;;;;4979190;28;20037;-77
2022/12/04 05:50:05;;;;;;;58.47;30.42;;;1.60;99.90;;;;;;5012766;28;20385;-77
2022/12/04 05:52:31;;;;;;;60.38;29.65;;;0.50;99.90;;;;;;5012470;28;20073;-77
2022/12/04 05:54:56;;;;;;;60.50;29.20;;;2.10;99.90;;;;;;5010274;28;20115;-77
2022/12/04 05:57:22;;;;;;;59.08;27.92;;;0.50;99.90;;;;;;4980739;28;20533;-77
2022/12/04 05:59:49;;;;;;;59.03;30.02;;;0.50;99.90;;;;;;4996270;28;20045;-77
2022/12/04 06:02:15;;;;;;;62.95;29.50;;;0.50;99.90;;;;;;4996071;28;20124;-78
2022/12/04 06:04:40;;;;;;;56.10;28.00;;;0.50;99.90;;;;;;4979335;28;20109;-77
2022/12/04 06:07:06;;;;;;;60.92;31.00;;;1.30;99.90;;;;;;4994592;28;20049;-77
2022/12/04 06:09:32;;;;;;;64.03;30.75;;;0.00;99.90;;;;;;4978389;28;20048;-77
2022/12/04 06:11:58;;;;;;;58.15;30.10;;;0.70;99.90;;;;;;4969097;28;20045;-77
2022/12/04 06:14:24;;;;;;;60.42;30.33;;;0.50;99.90;;;;;;4979230;28;20167;-77
2022/12/04 06:16:49;;;;;;;60.33;30.15;;;0.50;99.90;;;;;;4995666;28;20045;-77
2022/12/04 06:19:17;;;;;;;62.45;30.20;;;1.20;99.90;;;;;;4968867;28;20052;-77
2022/12/04 06:21:45;;;;;;;61.30;30.35;;;0.40;99.90;;;;;;5009907;28;20076;-77
2022/12/04 06:24:21;;;;;;;60.50;30.13;;;0.50;99.90;;;;;;5010459;28;20041;-77
2022/12/04 06:26:47;;;;;;;57.35;28.55;;;0.80;99.90;;;;;;5011295;28;20079;-77
2022/12/04 06:29:13;;;;;;;58.65;30.25;;;1.90;99.90;;;;;;4979776;28;20465;-77
2022/12/04 06:31:39;;;;;;;63.33;30.35;;;0.50;99.90;;;;;;4996465;28;20049;-77
2022/12/04 06:34:06;;;;;;;62.08;29.90;;;0.50;99.90;;;;;;4969919;28;20517;-77
2022/12/04 06:36:32;;;;;;;65.38;30.38;;;0.60;99.90;;;;;;5010768;28;20424;-77
2022/12/04 06:38:58;;;;;;;62.55;29.83;;;0.70;99.90;;;;;;4979424;28;20068;-77
2022/12/04 06:41:25;;;;;;;66.03;30.10;;;0.50;99.90;;;;;;4996522;28;20041;-77
2022/12/04 06:43:51;;;;;;;60.08;28.35;;;0.70;99.90;;;;;;4986992;28;20041;-77
2022/12/04 06:46:22;;;;;;;58.22;28.35;;;0.50;99.90;;;;;;4980294;28;20413;-77
2022/12/04 06:48:49;;;;;;;62.55;30.92;;;0.50;99.90;;;;;;5012854;28;20041;-78
2022/12/04 06:51:21;;;;;;;62.63;31.17;;;0.40;99.90;;;;;;5013229;28;20072;-77
2022/12/04 06:53:47;;;;;;;57.53;29.48;;;0.50;99.90;;;;;;4995478;28;20045;-78
2022/12/04 06:56:16;;;;;;;63.85;31.30;;;2.00;99.90;;;;;;4997188;28;20033;-78
2022/12/04 06:58:47;;;;;;;61.33;30.38;;;0.50;99.90;;;;;;4980275;28;20041;-78
2022/12/04 07:01:15;;;;;;;62.83;31.08;;;0.50;99.90;;;;;;4971982;28;20087;-77
2022/12/04 07:03:42;;;;;;;60.67;29.92;;;1.10;99.90;;;;;;4996549;28;20386;-78
2022/12/04 07:06:17;;;;;;;61.70;29.67;;;1.90;99.90;;;;;;4990725;28;20096;-77
2022/12/04 07:08:44;;;;;;;63.03;29.83;;;0.50;99.90;;;;;;4983587;28;20057;-77
2022/12/04 07:11:11;;;;;;;61.55;30.38;;;2.10;99.90;;;;;;5006509;28;20120;-78
2022/12/04 07:13:37;;;;;;;64.88;30.55;;;0.40;99.90;;;;;;4992286;28;20043;-77
2022/12/04 07:16:06;;;;;;;55.65;27.17;;;0.40;99.90;;;;;;4989376;28;20568;-77
2022/12/04 07:18:32;;;;;;;62.63;29.15;;;0.40;99.90;;;;;;4980486;28;20048;-77
2022/12/04 07:20:58;;;;;;;61.03;29.63;;;1.30;99.90;;;;;;5008110;28;20880;-79
2022/12/04 07:23:24;;;;;;;58.92;28.60;;;0.40;99.90;;;;;;4992124;28;20088;-78
2022/12/04 07:25:50;;;;;;;63.67;29.02;;;0.70;99.90;;;;;;5009342;28;20133;-78
2022/12/04 07:28:16;;;;;;;56.95;28.73;;;1.10;99.90;;;;;;4993710;28;20044;-78
2022/12/04 07:30:42;;;;;;;61.60;28.85;;;0.40;99.90;;;;;;4960132;28;20072;-77
2022/12/04 07:33:07;;;;;;;59.47;28.10;;;0.40;99.90;;;;;;4975314;28;20041;-77
2022/12/04 07:35:33;;;;;;;58.70;28.10;;;1.20;99.90;;;;;;4959471;28;20054;-76
2022/12/04 07:37:59;;;;;;;63.03;29.98;;;0.70;99.90;;;;;;4963679;28;20041;-78
2022/12/04 07:40:24;;;;;;;55.53;26.65;;;0.50;99.90;;;;;;4991188;28;20132;-77
2022/12/04 07:42:50;;;;;;;61.15;29.73;;;1.80;99.90;;;;;;4960643;28;20061;-77
2022/12/04 07:45:16;;;;;;;62.35;28.67;;;0.40;99.90;;;;;;4973816;28;20048;-77
2022/12/04 07:47:41;;;;;;;55.35;26.98;;;0.30;99.90;;;;;;5008764;28;20029;-76
2022/12/04 07:50:08;;;;;;;55.17;27.38;;;0.30;99.90;;;;;;4992963;28;20049;-77
2022/12/04 07:52:37;;;;;;;60.13;27.77;;;0.40;99.90;;;;;;5006596;28;20042;-77
2022/12/04 07:55:07;;;;;;;58.22;27.08;;;0.40;99.90;;;;;;5007633;28;20064;-77
2022/12/04 07:57:32;;;;;;;56.33;26.98;;;0.40;99.90;;;;;;4997742;28;20115;-77
2022/12/04 07:59:58;;;;;;;57.47;27.20;;;0.40;99.90;;;;;;4980824;28;20465;-77
2022/12/04 08:02:24;;;;;;;58.35;27.60;;;0.30;99.90;;;;;;4968438;28;20072;-79
2022/12/04 08:04:50;;;;;;;53.58;26.67;;;1.00;99.90;;;;;;4997997;28;20037;-77
2022/12/04 08:07:16;;;;;;;51.08;26.58;;;0.40;99.90;;;;;;4969308;28;20047;-78
2022/12/04 08:09:42;;;;;;;55.53;26.92;;;0.40;99.90;;;;;;4976309;28;20525;-80
2022/12/04 08:12:08;;;;;;;54.22;25.90;;;0.40;99.90;;;;;;4994834;28;20053;-77
2022/12/04 08:14:34;;;;;;;56.22;25.98;;;0.90;99.90;;;;;;5013539;28;20651;-80
2022/12/04 08:17:00;;;;;;;56.08;27.40;;;0.40;99.90;;;;;;4979931;28;20049;-78
2022/12/04 08:19:26;;;;;;;54.38;26.10;;;1.00;99.90;;;;;;5013407;28;20493;-79
2022/12/04 08:21:53;;;;;;;57.83;26.10;;;0.50;99.90;;;;;;5014310;28;20049;-79
2022/12/04 08:24:19;;;;;;;51.33;26.15;;;0.40;99.90;;;;;;5013036;28;20493;-77
2022/12/04 08:26:45;;;;;;;53.90;26.98;;;1.60;99.90;;;;;;4956882;28;20041;-79
2022/12/04 08:29:11;;;;;;;54.00;25.17;;;2.10;99.90;;;;;;5013088;28;20060;-79
2022/12/04 08:31:36;;;;;;;54.15;26.15;;;0.40;99.90;;;;;;4980289;28;20053;-80
2022/12/04 08:34:05;;;;;;;52.03;26.15;;;0.40;99.90;;;;;;4995411;28;20442;-79
2022/12/04 08:36:32;;;;;;;54.85;25.85;;;1.80;99.90;;;;;;5001209;28;20033;-76
2022/12/04 08:38:58;;;;;;;55.10;25.88;;;0.50;99.90;;;;;;4996923;28;20055;-77
2022/12/04 08:41:25;;;;;;;51.25;24.88;;;0.50;99.90;;;;;;5011473;28;20512;-75
2022/12/04 08:43:56;;;;;;;53.47;25.23;;;0.50;99.90;;;;;;5010272;28;20073;-75
2022/12/04 08:46:23;;;;;;;53.97;25.75;;;0.90;99.90;;;;;;4995580;28;20418;-75
2022/12/04 08:48:49;;;;;;;48.88;24.05;;;0.50;99.90;;;;;;4993469;28;20061;-75
2022/12/04 08:51:24;;;;;;;50.45;24.52;;;0.50;99.90;;;;;;4995942;28;20468;-75
2022/12/04 08:53:58;;;;;;;53.80;25.30;;;0.50;99.90;;;;;;5013661;28;20049;-75
2022/12/04 08:56:26;;;;;;;53.88;25.20;;;0.60;99.90;;;;;;5015881;28;20543;-77
2022/12/04 08:58:52;;;;;;;56.00;24.38;;;0.60;99.90;;;;;;5014410;28;20552;-75
2022/12/04 09:01:18;;;;;;;48.83;23.20;;;1.40;99.90;;;;;;4996700;28;20984;-75
2022/12/04 09:03:44;;;;;;;51.38;24.48;;;0.60;99.90;;;;;;5001704;28;20065;-75
2022/12/04 09:06:12;;;;;;;51.92;25.27;;;0.60;99.90;;;;;;4995392;28;20041;-75
2022/12/04 09:08:37;;;;;;;49.97;24.73;;;1.90;99.90;;;;;;5014658;28;20132;-75
2022/12/04 09:11:06;;;;;;;55.28;27.05;;;0.60;99.90;;;;;;4995401;28;20121;-75
2022/12/04 09:13:32;;;;;;;46.90;23.88;;;0.60;99.90;;;;;;5013280;28;20594;-75
2022/12/04 09:16:02;;;;;;;49.15;25.05;;;0.60;99.90;;;;;;5013970;28;20420;-75
2022/12/04 09:18:27;;;;;;;50.05;25.33;;;0.50;99.90;;;;;;5012253;28;20037;-75
2022/12/04 09:20:58;;;;;;;49.90;24.95;;;0.70;99.90;;;;;;4997304;28;20037;-75
2022/12/04 09:23:24;;;;;;;54.38;26.20;;;0.70;99.90;;;;;;5013939;28;20564;-75
2022/12/04 09:25:50;;;;;;;51.92;26.55;;;0.70;99.90;;;;;;4993202;28;20076;-75
2022/12/04 09:28:15;;;;;;;56.70;27.08;;;0.70;99.90;;;;;;5011909;28;20068;-75
2022/12/04 09:30:41;;;;;;;55.45;26.73;;;0.70;99.90;;;;;;4972439;28;20045;-75
2022/12/04 09:33:07;;;;;;;60.58;29.33;;;1.30;99.90;;;;;;4995098;28;20045;-75
2022/12/04 09:35:33;;;;;;;56.70;27.38;;;0.70;99.90;;;;;;5013594;28;20061;-76
2022/12/04 09:37:59;;;;;;;61.20;28.30;;;0.70;99.90;;;;;;5012628;28;20053;-76
2022/12/04 09:40:32;;;;;;;60.15;28.00;;;0.70;99.90;;;;;;4998381;28;20401;-76
2022/12/04 09:43:03;;;;;;;55.80;28.05;;;0.70;99.90;;;;;;4999503;28;20383;-76
2022/12/04 09:45:37;;;;;;;58.13;28.38;;;0.70;99.90;;;;;;5012606;28;20037;-75
2022/12/04 09:48:03;;;;;;;62.88;28.08;;;2.10;99.90;;;;;;5008685;28;20038;-75
2022/12/04 09:50:29;;;;;;;57.08;27.70;;;0.70;99.90;;;;;;5009539;28;20037;-75
2022/12/04 09:53:12;;;;;;;59.30;27.38;;;0.80;99.90;;;;;;4996438;28;20041;-75
2022/12/04 09:55:42;;;;;;;59.45;27.98;;;0.80;99.90;;;;;;4998042;28;20045;-75
2022/12/04 09:58:13;;;;;;;63.00;28.88;;;0.70;99.90;;;;;;5010481;28;20132;-75
2022/12/04 10:00:43;;;;;;;63.05;28.75;;;0.80;99.90;;;;;;5011990;28;20060;-77
2022/12/04 10:03:17;;;;;;;57.03;27.55;;;1.70;99.90;;;;;;4998872;28;20479;-77
2022/12/04 10:05:44;;;;;;;62.42;29.17;;;0.80;99.90;;;;;;4998187;28;20056;-77
2022/12/04 10:08:30;;;;;;;64.03;29.70;;;0.80;99.90;;;;;;5011620;28;20110;-77
2022/12/04 10:11:05;;;;;;;60.70;28.67;;;0.90;99.90;;;;;;5012067;28;20037;-77
2022/12/04 10:14:09;;;;;;;63.22;29.45;;;0.90;99.90;;;;;;5007814;28;20049;-77
2022/12/04 10:17:23;;;;;;;61.40;28.60;;;0.90;99.90;;;;;;4960258;28;20091;-78
2022/12/04 10:20:23;;;;;;;67.30;28.63;;;0.90;99.90;;;;;;4979488;28;20060;-78
2022/12/04 10:23:22;;;;;;;61.20;28.50;;;0.90;99.90;;;;;;5002547;28;20045;-80
2022/12/04 10:25:50;;;;;;;61.95;28.08;;;1.00;99.90;;;;;;4996601;28;20041;-76
2022/12/04 10:28:35;;;;;;;61.67;28.63;;;1.00;99.90;;;;;;4995011;28;20164;-76
2022/12/04 10:31:02;;;;;;;64.80;30.38;;;1.00;99.90;;;;;;5010409;28;20552;-78
2022/12/04 10:33:38;;;;;;;67.65;30.08;;;1.00;99.90;;;;;;4979291;28;20128;-77
2022/12/04 10:36:04;;;;;;;65.13;30.52;;;1.00;99.90;;;;;;4986229;28;20041;-78
2022/12/04 10:38:33;;;;;;;64.25;28.70;;;1.00;99.90;;;;;;4997889;28;20045;-76
2022/12/04 10:41:24;;;;;;;63.85;29.70;;;1.00;99.90;;;;;;5014000;28;20041;-76
2022/12/04 10:43:50;;;;;;;62.90;29.60;;;1.00;99.90;;;;;;4986779;28;20052;-76
2022/12/04 10:46:27;;;;;;;66.55;30.33;;;1.00;99.90;;;;;;4963770;28;20394;-79
2022/12/04 10:49:08;;;;;;;66.68;30.90;;;1.00;99.90;;;;;;4997808;28;20056;-83
2022/12/04 10:51:42;;;;;;;66.85;30.27;;;2.50;99.90;;;;;;4998323;28;20040;-77
2022/12/04 10:54:17;;;;;;;66.20;29.33;;;2.20;99.90;;;;;;5013688;28;20389;-77
2022/12/04 10:56:53;;;;;;;63.05;29.05;;;2.10;99.90;;;;;;4994704;28;20045;-77
2022/12/04 10:59:19;;;;;;;70.68;30.00;;;1.10;99.90;;;;;;4995612;28;20064;-79
2022/12/04 11:01:45;;;;;;;70.97;30.20;;;1.10;99.90;;;;;;4996899;28;20049;-77
2022/12/04 11:04:22;;;;;;;62.75;29.27;;;1.20;99.90;;;;;;4979205;28;20091;-80
2022/12/04 11:06:49;;;;;;;65.28;29.92;;;1.20;99.90;;;;;;4993507;28;20116;-77
2022/12/04 11:09:23;;;;;;;62.70;29.23;;;0.70;99.90;;;;;;5005797;28;20049;-77
2022/12/04 11:11:50;;;;;;;62.58;30.80;;;1.20;99.90;;;;;;4993883;28;20120;-77
2022/12/04 11:14:21;;;;;;;62.45;30.13;;;1.30;99.90;;;;;;4980315;28;20041;-79
2022/12/04 11:16:58;;;;;;;66.50;30.98;;;1.30;99.90;;;;;;5011250;28;20053;-78
2022/12/04 11:19:30;;;;;;;58.72;29.00;;;1.30;99.90;;;;;;4995586;28;20132;-79
2022/12/04 11:22:03;;;;;;;61.35;29.42;;;1.40;99.90;;;;;;4989629;28;20049;-78
2022/12/04 11:24:35;;;;;;;59.63;29.35;;;1.40;99.90;;;;;;5012143;28;20080;-79
2022/12/04 11:27:03;;;;;;;65.75;30.38;;;1.40;99.90;;;;;;4992572;28;20064;-78
2022/12/04 11:29:36;;;;;;;58.53;30.50;;;1.80;99.90;;;;;;5002914;28;20389;-78
2022/12/04 11:32:03;;;;;;;64.30;30.80;;;1.40;99.90;;;;;;5025375;28;20493;-80
2022/12/04 11:34:39;;;;;;;61.90;30.80;;;1.40;99.90;;;;;;4995765;28;20389;-78
2022/12/04 11:37:14;;;;;;;57.13;28.95;;;1.60;99.90;;;;;;4991896;28;20119;-78
2022/12/04 11:39:41;;;;;;;56.80;28.27;;;2.10;99.90;;;;;;4982550;28;20052;-78
2022/12/04 11:42:12;;;;;;;58.60;28.38;;;1.80;99.90;;;;;;4983048;28;20053;-79
2022/12/04 11:44:51;;;;;;;58.80;28.58;;;2.20;99.90;;;;;;5008840;28;20572;-78
2022/12/04 11:47:28;;;;;;;57.53;28.10;;;1.50;99.90;;;;;;5006113;28;20033;-79
2022/12/04 11:50:12;;;;;;;53.33;28.15;;;1.50;99.90;;;;;;5016477;28;20037;-79
2022/12/04 11:52:48;;;;;;;62.45;33.20;;;1.50;99.90;;;;;;4998363;28;20049;-79
2022/12/04 11:55:24;;;;;;;60.25;30.50;;;1.70;99.90;;;;;;4989907;28;20092;-79
2022/12/04 11:58:05;;;;;;;68.65;34.53;;;1.60;99.90;;;;;;4998201;28;20066;-78
2022/12/04 12:00:36;;;;;;;59.40;30.75;;;1.70;99.90;;;;;;5006553;28;20114;-79
2022/12/04 12:03:36;;;;;;;53.95;27.67;;;1.70;99.90;;;;;;5017186;28;20037;-79
2022/12/04 12:06:29;;;;;;;47.03;25.15;;;1.60;99.90;;;;;;5007555;28;20046;-78
2022/12/04 12:09:02;;;;;;;46.97;24.88;;;1.70;99.90;;;;;;5009088;28;20091;-78
2022/12/04 12:11:36;;;;;;;48.97;24.92;;;3.00;99.90;;;;;;4989145;28;20037;-78
2022/12/04 12:14:27;;;;;;;51.75;24.73;;;1.80;99.90;;;;;;5012690;28;20038;-79
2022/12/04 12:16:56;;;;;;;49.42;25.27;;;1.80;99.90;;;;;;5008078;28;20044;-78
2022/12/04 12:19:44;;;;;;;47.08;24.65;;;1.80;99.90;;;;;;4998619;28;20482;-79
2022/12/04 12:22:51;;;;;;;40.40;22.27;;;1.80;99.90;;;;;;4999850;28;20046;-78
2022/12/04 12:25:35;;;;;;;43.42;22.33;;;1.90;99.90;;;;;;4998854;28;20041;-78
2022/12/04 12:28:16;;;;;;;41.55;22.23;;;1.90;99.90;;;;;;5012218;28;20034;-78
2022/12/04 12:31:02;;;;;;;44.70;22.98;;;1.90;99.90;;;;;;5014272;28;20034;-78
2022/12/04 12:33:50;;;;;;;38.80;21.20;;;1.90;99.90;;;;;;4997393;28;20163;-78
2022/12/04 12:36:20;;;;;;;42.78;21.35;;;2.00;99.90;;;;;;4998676;28;20046;-78
2022/12/04 12:38:55;;;;;;;39.40;20.85;;;2.00;99.90;;;;;;4982962;28;20044;-79
2022/12/04 12:41:27;;;;;;;38.30;19.97;;;2.00;99.90;;;;;;5014823;28;20045;-79
2022/12/04 12:44:25;;;;;;;41.70;19.95;;;2.60;99.90;;;;;;4999404;28;20695;-79
2022/12/04 12:47:01;;;;;;;38.55;20.90;;;2.00;99.90;;;;;;4915464;28;20050;-79
2022/12/04 12:50:02;;;;;;;37.50;19.65;;;2.10;99.90;;;;;;4997884;28;20034;-79
2022/12/04 12:52:37;;;;;;;37.80;19.63;;;2.10;99.90;;;;;;4987678;28;20096;-78
2022/12/04 12:55:18;;;;;;;34.63;18.60;;;2.10;99.90;;;;;;5013458;28;20041;-79
2022/12/04 12:57:56;;;;;;;47.88;26.92;;;2.10;99.90;;;;;;5013483;28;20042;-81
2022/12/04 13:00:23;;;;;;;36.60;19.50;;;2.20;99.90;;;;;;5016913;28;20090;-87
2022/12/04 13:03:02;;;;;;;29.98;16.63;;;3.60;99.90;;;;;;4967333;28;20052;-84
2022/12/04 13:05:39;;;;;;;39.90;22.58;;;2.20;99.90;;;;;;4998103;28;20048;-83
2022/12/04 13:08:24;;;;;;;37.10;19.25;;;2.20;99.90;;;;;;5014747;28;20053;-82
2022/12/04 13:11:12;;;;;;;36.85;20.33;;;3.70;99.90;;;;;;5007254;28;20045;-80
2022/12/04 13:13:48;;;;;;;29.88;17.58;;;2.30;99.90;;;;;;4999104;28;20042;-79