Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:30;;;;;;;;;;;;;;;15.29;nan;98299.44;5076772;28;19924;-83
2021/10/28 00:16:58;;;;;;;;;;;;;;;15.42;nan;98305.69;5056670;28;19925;-83
2021/10/28 00:19:28;;;;;;;;;;;;;;;15.33;nan;98302.06;5033135;28;19951;-82
2021/10/28 00:21:55;;;;;;;;;;;;;;;15.75;nan;98312.13;5044242;28;19924;-82
2021/10/28 00:24:22;;;;;;;;;;;;;;;15.72;nan;98313.06;5025497;28;19929;-82
2021/10/28 00:26:51;;;;;;;;;;;;;;;15.32;nan;98303.34;5056858;28;20376;-83
2021/10/28 00:29:20;;;;;;;;;;;;;;;15.48;nan;98320.69;5059469;28;19946;-83
2021/10/28 00:31:47;;;;;;;;;;;;;;;15.41;nan;98318.22;5076897;28;19925;-83
2021/10/28 00:34:16;;;;;;;;;;;;;;;15.57;nan;98320.66;5077125;28;20287;-83
2021/10/28 00:36:44;;;;;;;;;;;;;;;15.76;nan;98316.53;5090934;28;19928;-83
2021/10/28 00:39:12;;;;;;;;;;;;;;;15.71;nan;98322.78;5048578;28;19925;-83
2021/10/28 00:41:40;;;;;;;;;;;;;;;15.71;nan;98327.63;5056039;28;19932;-83
2021/10/28 00:44:08;;;;;;;;;;;;;;;15.90;nan;98318.63;5086229;28;19924;-83
2021/10/28 00:46:37;;;;;;;;;;;;;;;16.10;nan;98310.38;5032894;28;19925;-83
2021/10/28 00:49:04;;;;;;;;;;;;;;;15.57;nan;98306.56;5059176;28;19924;-83
2021/10/28 00:51:32;;;;;;;;;;;;;;;15.54;nan;98296.25;5042680;28;19924;-83
2021/10/28 00:53:59;;;;;;;;;;;;;;;15.92;nan;98310.50;5059091;28;19925;-83
2021/10/28 00:56:27;;;;;;;;;;;;;;;15.96;nan;98294.19;5058397;28;20456;-83
2021/10/28 00:58:54;;;;;;;;;;;;;;;15.88;nan;98278.13;5041966;28;19939;-83
2021/10/28 01:01:21;;;;;;;;;;;;;;;15.71;nan;98279.75;5065859;28;19924;-83
2021/10/28 01:03:49;;;;;;;;;;;;;;;15.65;nan;98285.28;5051815;28;20401;-83
2021/10/28 01:06:16;;;;;;;;;;;;;;;16.02;nan;98271.78;5041678;28;19931;-83
2021/10/28 01:08:44;;;;;;;;;;;;;;;15.70;nan;98264.91;5058110;28;20387;-83
2021/10/28 01:11:12;;;;;;;;;;;;;;;15.57;nan;98272.78;5062118;28;19946;-83
2021/10/28 01:13:40;;;;;;;;;;;;;;;15.61;nan;98267.00;5058317;28;19931;-83
2021/10/28 01:16:08;;;;;;;;;;;;;;;15.80;nan;98266.41;5058489;28;19981;-83
2021/10/28 01:18:38;;;;;;;;;;;;;;;16.01;nan;98276.63;5058441;28;19924;-84
2021/10/28 01:21:09;;;;;;;;;;;;;;;15.75;nan;98272.69;5077505;28;20453;-83
2021/10/28 01:23:38;;;;;;;;;;;;;;;15.51;nan;98265.47;5066690;28;20020;-83
2021/10/28 01:26:07;;;;;;;;;;;;;;;16.22;nan;98260.69;5022403;28;20327;-83
2021/10/28 01:28:37;;;;;;;;;;;;;;;15.49;nan;98265.97;5058322;28;19924;-83
2021/10/28 01:31:06;;;;;;;;;;;;;;;15.68;nan;98256.16;5041582;28;19925;-83
2021/10/28 01:33:33;;;;;;;;;;;;;;;15.51;nan;98254.97;5011267;28;19935;-83
2021/10/28 01:36:02;;;;;;;;;;;;;;;15.51;nan;98238.09;5076059;28;19931;-83
2021/10/28 01:38:29;;;;;;;;;;;;;;;15.46;nan;98250.00;5074526;28;19925;-84
2021/10/28 01:40:57;;;;;;;;;;;;;;;15.39;nan;98225.00;5057752;28;19931;-84
2021/10/28 01:43:25;;;;;;;;;;;;;;;15.68;nan;98250.53;5057045;28;20368;-83
2021/10/28 01:45:52;;;;;;;;;;;;;;;15.12;nan;98241.97;5041338;28;19934;-83
2021/10/28 01:48:20;;;;;;;;;;;;;;;15.00;nan;98245.75;5075585;28;19925;-84
2021/10/28 01:50:48;;;;;;;;;;;;;;;15.31;nan;98225.81;5075799;28;19925;-84
2021/10/28 01:53:15;;;;;;;;;;;;;;;15.86;nan;98239.16;5068754;28;19924;-82
2021/10/28 01:55:44;;;;;;;;;;;;;;;15.65;nan;98228.94;5058243;28;19925;-84
2021/10/28 01:58:11;;;;;;;;;;;;;;;15.80;nan;98212.91;5075286;28;19930;-83
2021/10/28 02:00:40;;;;;;;;;;;;;;;15.66;nan;98222.06;5076244;28;19999;-83
2021/10/28 02:03:07;;;;;;;;;;;;;;;15.08;nan;98224.47;5062738;28;19932;-83
2021/10/28 02:05:34;;;;;;;;;;;;;;;16.22;nan;98226.88;5058127;28;19978;-83
2021/10/28 02:08:01;;;;;;;;;;;;;;;15.43;nan;98211.56;5061125;28;19925;-83
2021/10/28 02:10:28;;;;;;;;;;;;;;;15.19;nan;98210.66;5077886;28;19925;-83
2021/10/28 02:12:56;;;;;;;;;;;;;;;15.36;nan;98203.41;5034187;28;19924;-83
2021/10/28 02:15:25;;;;;;;;;;;;;;;15.49;nan;98212.47;5051570;28;20398;-82
2021/10/28 02:17:52;;;;;;;;;;;;;;;15.54;nan;98203.34;5060682;28;19924;-82
2021/10/28 02:20:19;;;;;;;;;;;;;;;15.73;nan;98202.00;5053399;28;19924;-83
2021/10/28 02:22:47;;;;;;;;;;;;;;;15.45;nan;98174.50;5060941;28;19931;-83
2021/10/28 02:25:14;;;;;;;;;;;;;;;15.43;nan;98177.00;5041363;28;19932;-83
2021/10/28 02:27:51;;;;;;;;;;;;;;;15.18;nan;98171.75;5069902;28;19930;-83
2021/10/28 02:30:20;;;;;;;;;;;;;;;15.11;nan;98163.66;5075826;28;19924;-83
2021/10/28 02:32:47;;;;;;;;;;;;;;;15.93;nan;98165.53;5068499;28;19933;-83
2021/10/28 02:35:15;;;;;;;;;;;;;;;14.96;nan;98174.81;5072185;28;19925;-83
2021/10/28 02:37:43;;;;;;;;;;;;;;;14.75;nan;98167.41;5080210;28;19924;-83
2021/10/28 02:40:10;;;;;;;;;;;;;;;14.26;nan;98159.19;5074354;28;20330;-83
2021/10/28 02:42:39;;;;;;;;;;;;;;;15.48;nan;98163.03;5057224;28;19973;-83
2021/10/28 02:45:07;;;;;;;;;;;;;;;14.79;nan;98175.63;5076537;28;19950;-83
2021/10/28 02:47:34;;;;;;;;;;;;;;;14.79;nan;98165.19;5047301;28;19951;-83
2021/10/28 02:50:01;;;;;;;;;;;;;;;15.38;nan;98167.16;5072517;28;19924;-83
2021/10/28 02:52:29;;;;;;;;;;;;;;;14.99;nan;98156.22;5052956;28;19978;-83
2021/10/28 02:54:56;;;;;;;;;;;;;;;14.67;nan;98145.69;5062745;28;19924;-83
2021/10/28 02:57:23;;;;;;;;;;;;;;;14.96;nan;98146.69;5039108;28;19927;-83
2021/10/28 02:59:50;;;;;;;;;;;;;;;15.22;nan;98164.69;5063685;28;19973;-83
2021/10/28 03:02:17;;;;;;;;;;;;;;;15.27;nan;98158.44;5070651;28;19924;-84
2021/10/28 03:04:45;;;;;;;;;;;;;;;15.42;nan;98150.09;5074427;28;19928;-83
2021/10/28 03:07:12;;;;;;;;;;;;;;;15.15;nan;98134.09;5056360;28;19924;-82
2021/10/28 03:09:39;;;;;;;;;;;;;;;15.59;nan;98157.66;5057882;28;20403;-83
2021/10/28 03:12:07;;;;;;;;;;;;;;;15.90;nan;98137.56;5048376;28;19974;-83
2021/10/28 03:14:44;;;;;;;;;;;;;;;15.87;nan;98125.22;5055892;28;19928;-83
2021/10/28 03:20:08;;;;;;;;;;;;;;;15.83;nan;98124.63;5072584;28;19924;-83
2021/10/28 03:28:11;;;;;;;;;;;;;;;15.70;nan;98115.66;5058382;28;19934;-83
2021/10/28 03:30:38;;;;;;;;;;;;;;;15.47;nan;98098.78;5083990;28;19924;-83
2021/10/28 03:33:09;;;;;;;;;;;;;;;15.83;nan;98107.72;5073566;28;19925;-83
2021/10/28 03:35:36;;;;;;;;;;;;;;;15.79;nan;98090.25;5067600;28;19933;-83
2021/10/28 03:38:10;;;;;;;;;;;;;;;15.09;nan;98098.66;5055791;28;19938;-83
2021/10/28 04:05:59;;;;;;;;;;;;;;;15.92;nan;98096.41;5015869;28;19936;-83
2021/10/28 04:30:24;;;;;;;;;;;;;;;15.90;nan;98067.91;5015261;28;19925;-83
2021/10/28 04:32:52;;;;;;;;;;;;;;;15.76;nan;98088.41;5018749;28;19932;-82
2021/10/28 04:35:19;;;;;;;;;;;;;;;15.53;nan;98075.13;5002469;28;20381;-83
2021/10/28 04:37:47;;;;;;;;;;;;;;;15.49;nan;98077.34;5007275;28;19926;-82
2021/10/28 04:40:15;;;;;;;;;;;;;;;16.20;nan;98088.47;4979848;28;20286;-83
2021/10/28 04:42:42;;;;;;;;;;;;;;;15.70;nan;98078.28;5012032;28;20373;-83
2021/10/28 04:45:09;;;;;;;;;;;;;;;16.03;nan;98085.34;4982718;28;19925;-83
2021/10/28 04:47:36;;;;;;;;;;;;;;;16.15;nan;98064.56;5015818;28;19930;-83
2021/10/28 04:50:05;;;;;;;;;;;;;;;16.45;nan;98084.34;5058908;28;20337;-83
2021/10/28 04:52:32;;;;;;;;;;;;;;;16.12;nan;98076.81;5062610;28;19925;-83
2021/10/28 04:54:59;;;;;;;;;;;;;;;15.63;nan;98076.59;5058841;28;20280;-83
2021/10/28 04:57:26;;;;;;;;;;;;;;;14.70;nan;98075.25;5058100;28;19924;-83
2021/10/28 04:59:53;;;;;;;;;;;;;;;15.32;nan;98070.53;5042282;28;19928;-83
2021/10/28 05:02:20;;;;;;;;;;;;;;;15.86;nan;98072.19;5046291;28;19974;-83
2021/10/28 05:04:48;;;;;;;;;;;;;;;15.41;nan;98056.44;5058162;28;19924;-83
2021/10/28 05:07:16;;;;;;;;;;;;;;;15.91;nan;98063.84;5047010;28;19974;-83
2021/10/28 05:09:43;;;;;;;;;;;;;;;14.86;nan;98046.72;5039993;28;19924;-83
2021/10/28 05:12:11;;;;;;;;;;;;;;;15.03;nan;98059.13;5075997;28;19925;-83
2021/10/28 05:14:38;;;;;;;;;;;;;;;15.76;nan;98065.88;5057429;28;19924;-83
2021/10/28 05:17:06;;;;;;;;;;;;;;;15.56;nan;98074.16;5050076;28;19929;-83
2021/10/28 05:19:38;;;;;;;;;;;;;;;15.88;nan;98067.66;5037202;28;19924;-83
2021/10/28 05:22:06;;;;;;;;;;;;;;;15.69;nan;98065.47;5041151;28;19929;-83
2021/10/28 05:24:34;;;;;;;;;;;;;;;15.11;nan;98054.72;5057910;28;19924;-83
2021/10/28 05:27:01;;;;;;;;;;;;;;;15.90;nan;98076.38;5057676;28;19925;-83
2021/10/28 05:29:29;;;;;;;;;;;;;;;15.15;nan;98054.53;5076278;28;19930;-83
2021/10/28 05:31:56;;;;;;;;;;;;;;;15.69;nan;98060.59;5071174;28;19928;-83
2021/10/28 05:34:23;;;;;;;;;;;;;;;15.36;nan;98059.09;5049727;28;19928;-83
2021/10/28 05:36:50;;;;;;;;;;;;;;;15.31;nan;98059.75;5070730;28;19970;-83
2021/10/28 05:39:18;;;;;;;;;;;;;;;15.34;nan;98056.75;5071427;28;19929;-83
2021/10/28 05:41:47;;;;;;;;;;;;;;;15.73;nan;98063.22;5078337;28;20006;-84
2021/10/28 05:44:14;;;;;;;;;;;;;;;15.12;nan;98073.16;5040773;28;20424;-83
2021/10/28 05:46:41;;;;;;;;;;;;;;;15.42;nan;98060.81;5066530;28;20311;-84
2021/10/28 05:49:10;;;;;;;;;;;;;;;15.55;nan;98064.16;5074835;28;19925;-83
2021/10/28 05:51:38;;;;;;;;;;;;;;;15.28;nan;98043.84;5037920;28;19925;-83
2021/10/28 05:54:06;;;;;;;;;;;;;;;15.30;nan;98061.78;5040778;28;20313;-83
2021/10/28 05:56:33;;;;;;;;;;;;;;;15.88;nan;98061.22;5044124;28;19932;-83
2021/10/28 05:59:01;;;;;;;;;;;;;;;15.05;nan;98062.25;5057811;28;19924;-83
2021/10/28 06:01:28;;;;;;;;;;;;;;;14.85;nan;98050.81;5075985;28;19946;-84
2021/10/28 06:03:55;;;;;;;;;;;;;;;15.46;nan;98046.56;5025064;28;19924;-82
2021/10/28 06:06:22;;;;;;;;;;;;;;;15.24;nan;98041.19;5057948;28;19925;-82
2021/10/28 06:08:50;;;;;;;;;;;;;;;15.71;nan;98041.19;5072750;28;20382;-87
2021/10/28 06:11:18;;;;;;;;;;;;;;;15.55;nan;98041.63;5035125;28;19969;-85
2021/10/28 06:13:48;;;;;;;;;;;;;;;15.03;nan;98033.81;5038538;28;20402;-82
2021/10/28 06:16:15;;;;;;;;;;;;;;;15.82;nan;98041.41;5056758;28;19924;-82
2021/10/28 06:18:43;;;;;;;;;;;;;;;15.01;nan;98041.19;5037166;28;19925;-82
2021/10/28 06:21:11;;;;;;;;;;;;;;;15.50;nan;98045.13;5069049;28;19930;-83
2021/10/28 06:23:39;;;;;;;;;;;;;;;15.19;nan;98050.28;5068304;28;20386;-82
2021/10/28 06:26:06;;;;;;;;;;;;;;;16.04;nan;98047.44;5079698;28;19928;-83
2021/10/28 06:28:33;;;;;;;;;;;;;;;14.97;nan;98038.56;5053230;28;19934;-83
2021/10/28 06:31:00;;;;;;;;;;;;;;;15.86;nan;98030.72;5056943;28;19928;-83
2021/10/28 06:33:30;;;;;;;;;;;;;;;15.74;nan;98036.63;5054705;28;19924;-83
2021/10/28 06:35:58;;;;;;;;;;;;;;;15.51;nan;98023.38;5057173;28;19924;-82
2021/10/28 06:38:25;;;;;;;;;;;;;;;16.05;nan;98034.16;5040588;28;20113;-82
2021/10/28 06:40:53;;;;;;;;;;;;;;;16.07;nan;98035.22;5068427;28;19931;-83
2021/10/28 06:43:20;;;;;;;;;;;;;;;16.06;nan;98030.84;5055002;28;19925;-82
2021/10/28 06:45:48;;;;;;;;;;;;;;;15.49;nan;98029.50;5087916;28;19931;-82
2021/10/28 06:48:15;;;;;;;;;;;;;;;15.20;nan;98037.78;5074727;28;19934;-82
2021/10/28 06:51:01;;;;;;;;;;;;;;;15.56;nan;98025.50;5060624;28;19931;-81
2021/10/28 06:53:35;;;;;;;;;;;;;;;16.41;nan;98022.47;5053344;28;19925;-82
2021/10/28 06:56:33;;;;;;;;;;;;;;;15.51;nan;98026.19;5054480;28;19924;-82
2021/10/28 07:04:25;;;;;;;;;;;;;;;15.65;nan;98022.63;5062846;28;19997;-86
2021/10/28 07:06:53;;;;;;;;;;;;;;;15.69;nan;98035.25;5073736;28;19950;-86
2021/10/28 07:09:28;;;;;;;;;;;;;;;15.60;nan;98040.97;5062168;28;19931;-85
2021/10/28 07:12:10;;;;;;;;;;;;;;;15.47;nan;98037.63;5057581;28;19928;-86
2021/10/28 07:14:38;;;;;;;;;;;;;;;14.69;nan;98027.91;5054212;28;19924;-86
2021/10/28 07:17:28;;;;;;;;;;;;;;;15.37;nan;98043.78;5056128;28;19977;-85
2021/10/28 07:22:43;;;;;;;;;;;;;;;15.52;nan;98034.16;5081943;28;20440;-85
2021/10/28 07:25:22;;;;;;;;;;;;;;;15.83;nan;98031.69;5058037;28;19924;-86
2021/10/28 08:16:46;;;;;;;;;;;;;;;16.21;nan;97978.09;5054529;28;19924;-85
2021/10/28 08:22:06;;;;;;;;;;;;;;;16.19;nan;98000.34;5051861;28;20296;-85
2021/10/28 08:30:05;;;;;;;;;;;;;;;16.85;nan;98008.31;5037601;28;19936;-87
2021/10/28 08:32:33;;;;;;;;;;;;;;;16.47;nan;97991.59;5073858;28;19924;-87
2021/10/28 08:35:02;;;;;;;;;;;;;;;16.48;nan;97993.16;5074683;28;19925;-86
2021/10/28 08:37:46;;;;;;;;;;;;;;;16.12;nan;98000.72;5038409;28;19925;-87
2021/10/28 08:40:16;;;;;;;;;;;;;;;16.64;nan;97992.63;5038299;28;19929;-87
2021/10/28 08:42:44;;;;;;;;;;;;;;;16.82;nan;97993.16;5028632;28;19985;-87
2021/10/28 08:45:14;;;;;;;;;;;;;;;16.74;nan;97996.88;5054871;28;19925;-86
2021/10/28 08:47:48;;;;;;;;;;;;;;;16.64;nan;97998.25;5073457;28;19924;-86
2021/10/28 08:50:24;;;;;;;;;;;;;;;16.86;nan;97990.13;5036982;28;19933;-86
2021/10/28 08:55:45;;;;;;;;;;;;;;;16.17;nan;98002.88;5057882;28;20342;-86
2021/10/28 09:26:52;;;;;;;;;;;;;;;17.22;nan;97952.94;5076432;28;19925;-83
2021/10/28 09:32:41;;;;;;;;;;;;;;;16.69;nan;97953.22;5078455;28;19924;-84
2021/10/28 09:35:21;;;;;;;;;;;;;;;16.60;nan;97953.34;5047515;28;19933;-85
2021/10/28 09:51:47;;;;;;;;;;;;;;;16.30;nan;97928.53;5032291;28;20399;-84
2021/10/28 09:59:34;;;;;;;;;;;;;;;16.23;nan;97924.06;5088461;28;19931;-85
2021/10/28 10:02:13;;;;;;;;;;;;;;;16.19;nan;97923.47;5075201;28;19985;-84
2021/10/28 10:04:42;;;;;;;;;;;;;;;16.02;nan;97923.19;5075457;28;19950;-84
2021/10/28 10:07:20;;;;;;;;;;;;;;;16.20;nan;97925.03;5040954;28;20338;-84
2021/10/28 10:09:48;;;;;;;;;;;;;;;16.83;nan;97920.59;5040602;28;19930;-85
2021/10/28 10:12:17;;;;;;;;;;;;;;;16.76;nan;97915.38;5057732;28;19972;-85
2021/10/28 10:14:44;;;;;;;;;;;;;;;16.92;nan;97903.56;5071547;28;19932;-83
2021/10/28 10:17:13;;;;;;;;;;;;;;;16.58;nan;97898.72;5047198;28;19924;-84
2021/10/28 10:19:43;;;;;;;;;;;;;;;16.89;nan;97896.06;5057107;28;19924;-84
2021/10/28 11:05:25;;;;;;;;;;;;;;;17.49;nan;97797.97;5021092;28;19925;-85
2021/10/28 11:21:01;;;;;;;;;;;;;;;17.75;nan;97804.34;5031823;28;20309;-85
2021/10/28 12:22:15;;;;;;;;;;;;;;;17.60;nan;97743.63;5065502;28;19924;-85
2021/10/28 12:44:51;;;;;;;;;;;;;;;17.53;nan;97698.91;5076721;28;20298;-82
2021/10/28 12:47:18;;;;;;;;;;;;;;;17.80;nan;97709.63;5069586;28;19928;-83
2021/10/28 13:48:24;;;;;;;;;;;;;;;17.65;nan;97646.88;5075786;28;19928;-81
2021/10/28 14:39:23;;;;;;;;;;;;;;;16.64;nan;97593.00;5074235;28;19924;-84
2021/10/28 15:00:02;;;;;;;;;;;;;;;17.38;nan;97586.13;5078891;28;19925;-82
2021/10/28 15:29:05;;;;;;;;;;;;;;;17.30;nan;97562.44;5073396;28;20376;-81
2021/10/28 15:40:53;;;;;;;;;;;;;;;17.14;nan;97557.47;4993560;28;19925;-81
2021/10/28 16:24:12;;;;;;;;;;;;;;;17.03;nan;97537.66;5039068;28;19928;-84
2021/10/28 16:26:40;;;;;;;;;;;;;;;16.89;nan;97540.63;5075124;28;20432;-84
2021/10/28 16:29:09;;;;;;;;;;;;;;;16.86;nan;97533.16;5060927;28;19928;-84
2021/10/28 16:31:38;;;;;;;;;;;;;;;16.78;nan;97557.47;5060840;28;19928;-85
2021/10/28 16:34:06;;;;;;;;;;;;;;;16.56;nan;97557.25;5060945;28;19974;-85
2021/10/28 16:36:33;;;;;;;;;;;;;;;16.34;nan;97546.56;5060711;28;20265;-85
2021/10/28 16:39:08;;;;;;;;;;;;;;;16.72;nan;97542.56;5043957;28;19925;-85
2021/10/28 16:41:36;;;;;;;;;;;;;;;16.35;nan;97552.94;5060754;28;19924;-85
2021/10/28 16:44:04;;;;;;;;;;;;;;;16.54;nan;97545.72;5059522;28;19931;-85
2021/10/28 16:46:32;;;;;;;;;;;;;;;16.71;nan;97543.81;5060801;28;19924;-85
2021/10/28 16:48:59;;;;;;;;;;;;;;;16.31;nan;97541.91;5044123;28;19928;-85
2021/10/28 16:51:27;;;;;;;;;;;;;;;16.33;nan;97542.16;5044331;28;19925;-85
2021/10/28 16:53:54;;;;;;;;;;;;;;;16.30;nan;97545.22;5060775;28;19925;-86
2021/10/28 16:56:21;;;;;;;;;;;;;;;16.05;nan;97558.78;5060500;28;19925;-85
2021/10/28 16:58:49;;;;;;;;;;;;;;;15.79;nan;97558.00;5048297;28;19931;-85
2021/10/28 17:01:16;;;;;;;;;;;;;;;15.80;nan;97558.75;5037030;28;20316;-85
2021/10/28 17:03:43;;;;;;;;;;;;;;;15.90;nan;97546.84;5031228;28;20387;-85
2021/10/28 17:06:13;;;;;;;;;;;;;;;16.09;nan;97542.47;5024029;28;19939;-85
2021/10/28 17:08:41;;;;;;;;;;;;;;;15.46;nan;97548.38;5066706;28;19933;-85
2021/10/28 17:11:09;;;;;;;;;;;;;;;16.14;nan;97549.41;5038913;28;19931;-85
2021/10/28 17:13:36;;;;;;;;;;;;;;;16.39;nan;97536.59;5020890;28;19924;-86
2021/10/28 17:16:04;;;;;;;;;;;;;;;15.94;nan;97541.78;5037099;28;19932;-85
2021/10/28 17:18:31;;;;;;;;;;;;;;;15.45;nan;97539.13;5017330;28;20003;-85
2021/10/28 17:21:03;;;;;;;;;;;;;;;15.85;nan;97539.13;5001207;28;20382;-85
2021/10/28 17:23:34;;;;;;;;;;;;;;;15.57;nan;97535.19;5025243;28;20449;-85
2021/10/28 17:26:03;;;;;;;;;;;;;;;15.31;nan;97542.00;5025016;28;19924;-85
2021/10/28 17:28:35;;;;;;;;;;;;;;;16.15;nan;97551.75;5025219;28;19928;-85
2021/10/28 17:31:03;;;;;;;;;;;;;;;16.23;nan;97540.81;5045516;28;20392;-85
2021/10/28 17:33:31;;;;;;;;;;;;;;;15.81;nan;97538.56;5004435;28;19929;-85
2021/10/28 17:35:59;;;;;;;;;;;;;;;16.23;nan;97540.81;5037089;28;19925;-85
2021/10/28 17:38:27;;;;;;;;;;;;;;;16.38;nan;97535.03;5018082;28;19925;-85
2021/10/28 17:40:54;;;;;;;;;;;;;;;16.28;nan;97537.28;5020436;28;19931;-85
2021/10/28 17:43:32;;;;;;;;;;;;;;;16.19;nan;97537.44;5036765;28;20338;-85
2021/10/28 17:46:00;;;;;;;;;;;;;;;16.60;nan;97532.47;5033211;28;20397;-85
2021/10/28 17:48:27;;;;;;;;;;;;;;;16.55;nan;97536.00;5027696;28;19986;-85
2021/10/28 17:50:55;;;;;;;;;;;;;;;16.32;nan;97525.75;5033630;28;20402;-85
2021/10/28 17:53:22;;;;;;;;;;;;;;;16.10;nan;97538.34;5054547;28;20327;-85
2021/10/28 17:55:50;;;;;;;;;;;;;;;16.54;nan;97532.41;5035953;28;19925;-85
2021/10/28 17:58:17;;;;;;;;;;;;;;;16.44;nan;97530.25;5036324;28;19947;-86
2021/10/28 18:00:45;;;;;;;;;;;;;;;16.27;nan;97536.50;5074131;28;19928;-85
2021/10/28 18:03:12;;;;;;;;;;;;;;;16.39;nan;97537.34;5089593;28;20379;-85
2021/10/28 18:05:40;;;;;;;;;;;;;;;16.10;nan;97532.72;5053025;28;19928;-85
2021/10/28 18:08:08;;;;;;;;;;;;;;;16.05;nan;97527.81;5068280;28;19925;-85
2021/10/28 18:10:35;;;;;;;;;;;;;;;16.42;nan;97518.69;5053053;28;19925;-84
2021/10/28 18:13:04;;;;;;;;;;;;;;;15.74;nan;97519.28;5012499;28;19951;-85
2021/10/28 18:15:31;;;;;;;;;;;;;;;16.28;nan;97526.00;5038845;28;19928;-84
2021/10/28 18:18:00;;;;;;;;;;;;;;;16.30;nan;97517.06;5056020;28;19947;-85
2021/10/28 18:20:27;;;;;;;;;;;;;;;16.25;nan;97512.91;5055643;28;20403;-85
2021/10/28 18:22:54;;;;;;;;;;;;;;;15.94;nan;97522.06;5056335;28;19925;-85
2021/10/28 18:25:22;;;;;;;;;;;;;;;16.44;nan;97521.78;5055936;28;19974;-86
2021/10/28 18:27:55;;;;;;;;;;;;;;;16.11;nan;97517.34;5056037;28;20334;-85
2021/10/28 18:30:25;;;;;;;;;;;;;;;16.12;nan;97506.88;5089295;28;19931;-86
2021/10/28 18:32:53;;;;;;;;;;;;;;;16.23;nan;97504.97;5039331;28;19977;-85
2021/10/28 18:35:20;;;;;;;;;;;;;;;16.05;nan;97519.34;5035724;28;20406;-86
2021/10/28 18:37:49;;;;;;;;;;;;;;;16.38;nan;97506.84;5055532;28;20295;-85
2021/10/28 18:40:16;;;;;;;;;;;;;;;16.06;nan;97512.47;5073560;28;19931;-85
2021/10/28 18:42:44;;;;;;;;;;;;;;;15.68;nan;97476.22;5019053;28;20291;-85
2021/10/28 18:45:12;;;;;;;;;;;;;;;15.98;nan;97505.72;5046204;28;19950;-84
2021/10/28 18:47:46;;;;;;;;;;;;;;;16.18;nan;97488.75;5036573;28;19931;-85
2021/10/28 18:50:14;;;;;;;;;;;;;;;15.88;nan;97448.03;5025682;28;19929;-85
2021/10/28 18:52:41;;;;;;;;;;;;;;;16.19;nan;97461.38;5051838;28;20331;-85
2021/10/28 18:55:08;;;;;;;;;;;;;;;16.16;nan;97485.66;5072184;28;19930;-85
2021/10/28 18:57:36;;;;;;;;;;;;;;;16.09;nan;97502.22;5070892;28;20403;-85
2021/10/28 19:00:07;;;;;;;;;;;;;;;16.13;nan;97486.66;5039090;28;19925;-85
2021/10/28 19:02:36;;;;;;;;;;;;;;;16.41;nan;97488.94;5055349;28;19931;-85
2021/10/28 19:05:04;;;;;;;;;;;;;;;16.65;nan;97486.59;5055007;28;19924;-85
2021/10/28 19:07:34;;;;;;;;;;;;;;;16.48;nan;97474.44;5022218;28;20368;-85
2021/10/28 19:10:02;;;;;;;;;;;;;;;16.03;nan;97488.09;5072810;28;19937;-85
2021/10/28 19:12:29;;;;;;;;;;;;;;;15.95;nan;97478.53;5072821;28;19931;-85
2021/10/28 19:14:56;;;;;;;;;;;;;;;16.43;nan;97473.09;5072706;28;19970;-85
2021/10/28 19:17:24;;;;;;;;;;;;;;;16.26;nan;97466.53;5038595;28;19947;-85
2021/10/28 19:19:51;;;;;;;;;;;;;;;16.07;nan;97448.44;5072812;28;19924;-85
2021/10/28 19:22:18;;;;;;;;;;;;;;;16.14;nan;97476.16;5051498;28;19924;-85
2021/10/28 19:24:46;;;;;;;;;;;;;;;15.94;nan;97476.22;5066037;28;19947;-85
2021/10/28 19:27:13;;;;;;;;;;;;;;;16.27;nan;97462.44;5054705;28;20332;-84
2021/10/28 19:29:46;;;;;;;;;;;;;;;16.51;nan;97462.16;5055175;28;19931;-85
2021/10/28 19:32:19;;;;;;;;;;;;;;;16.37;nan;97455.38;5033818;28;19925;-84
2021/10/28 19:34:47;;;;;;;;;;;;;;;16.04;nan;97455.84;5047023;28;19932;-85
2021/10/28 19:37:25;;;;;;;;;;;;;;;16.39;nan;97454.88;5055015;28;19925;-85
2021/10/28 19:47:42;;;;;;;;;;;;;;;15.34;nan;97436.91;5054707;28;19928;-85
2021/10/28 19:50:12;;;;;;;;;;;;;;;16.41;nan;97443.84;5038166;28;19931;-85
2021/10/28 19:52:39;;;;;;;;;;;;;;;15.95;nan;97439.13;5037839;28;19986;-84
2021/10/28 19:55:07;;;;;;;;;;;;;;;16.36;nan;97425.63;5072226;28;20129;-85
2021/10/28 19:57:40;;;;;;;;;;;;;;;15.31;nan;97426.63;5037788;28;19928;-85
2021/10/28 20:05:33;;;;;;;;;;;;;;;16.19;nan;97419.09;5054460;28;19935;-85
2021/10/28 20:21:34;;;;;;;;;;;;;;;16.35;nan;97407.19;5072214;28;19929;-84
2021/10/28 20:24:01;;;;;;;;;;;;;;;16.24;nan;97385.31;5018136;28;19929;-83
2021/10/28 20:26:28;;;;;;;;;;;;;;;15.60;nan;97399.09;5045894;28;19925;-83
2021/10/28 20:29:00;;;;;;;;;;;;;;;16.06;nan;97396.19;5053334;28;19924;-83
2021/10/28 20:31:27;;;;;;;;;;;;;;;16.04;nan;97370.53;5057863;28;19925;-83
2021/10/28 20:35:04;;;;;;;;;;;;;;;15.83;nan;97389.59;5037790;28;19930;-84
2021/10/28 20:37:09;;;;;;;;;;;;;;;15.60;nan;97382.19;5030232;28;19939;-84
2021/10/28 20:39:38;;;;;;;;;;;;;;;15.92;nan;97380.97;5018132;28;19924;-84
2021/10/28 20:42:16;;;;;;;;;;;;;;;16.18;nan;97376.06;5036178;28;20335;-84
2021/10/28 20:44:45;;;;;;;;;;;;;;;16.11;nan;97372.94;5036681;28;19925;-83
2021/10/28 20:47:12;;;;;;;;;;;;;;;15.76;nan;97366.75;5059838;28;19939;-83
2021/10/28 20:49:40;;;;;;;;;;;;;;;15.82;nan;97379.59;5034860;28;19925;-83
2021/10/28 20:52:08;;;;;;;;;;;;;;;15.60;nan;97381.44;5040319;28;19931;-83
2021/10/28 20:54:36;;;;;;;;;;;;;;;15.84;nan;97384.75;5047604;28;19931;-83
2021/10/28 20:57:04;;;;;;;;;;;;;;;16.25;nan;97384.03;5042402;28;20399;-83
2021/10/28 20:59:32;;;;;;;;;;;;;;;16.61;nan;97368.44;5057796;28;19928;-81
2021/10/28 21:01:59;;;;;;;;;;;;;;;16.44;nan;97380.84;5057789;28;19924;-82
2021/10/28 21:04:27;;;;;;;;;;;;;;;15.51;nan;97357.03;5018141;28;19924;-83
2021/10/28 21:06:54;;;;;;;;;;;;;;;15.96;nan;97358.97;5079060;28;19973;-82
2021/10/28 21:09:21;;;;;;;;;;;;;;;15.53;nan;97343.25;5079158;28;19925;-83
2021/10/28 21:11:49;;;;;;;;;;;;;;;15.59;nan;97352.50;5092356;28;19924;-85
2021/10/28 21:14:17;;;;;;;;;;;;;;;15.73;nan;97374.16;5099329;28;19930;-85
2021/10/28 21:16:44;;;;;;;;;;;;;;;15.93;nan;97364.84;5098991;28;19968;-86
2021/10/28 21:19:12;;;;;;;;;;;;;;;16.07;nan;97342.16;5077118;28;19973;-85
2021/10/28 21:21:42;;;;;;;;;;;;;;;16.44;nan;97330.13;5080551;28;19972;-86
2021/10/28 21:24:10;;;;;;;;;;;;;;;16.27;nan;97317.97;5082088;28;19931;-85
2021/10/28 21:26:38;;;;;;;;;;;;;;;16.05;nan;97338.31;5076151;28;19924;-85
2021/10/28 21:29:06;;;;;;;;;;;;;;;15.71;nan;97334.44;5096311;28;19931;-86
2021/10/28 21:31:33;;;;;;;;;;;;;;;15.43;nan;97329.84;5072504;28;19980;-86
2021/10/28 21:34:01;;;;;;;;;;;;;;;15.86;nan;97323.81;5054389;28;19930;-85
2021/10/28 21:36:29;;;;;;;;;;;;;;;15.29;nan;97299.75;5062710;28;19973;-86
2021/10/28 21:38:56;;;;;;;;;;;;;;;15.37;nan;97321.31;5059620;28;19924;-86
2021/10/28 21:41:23;;;;;;;;;;;;;;;15.69;nan;97314.47;5078477;28;19929;-86
2021/10/28 21:43:53;;;;;;;;;;;;;;;15.42;nan;97306.53;5059132;28;19924;-87
2021/10/28 21:46:20;;;;;;;;;;;;;;;15.52;nan;97309.97;5074845;28;19931;-86
2021/10/28 21:48:48;;;;;;;;;;;;;;;15.94;nan;97298.78;5075642;28;19932;-83
2021/10/28 21:51:20;;;;;;;;;;;;;;;15.35;nan;97295.72;5059171;28;19932;-80
2021/10/28 21:53:51;;;;;;;;;;;;;;;15.18;nan;97297.59;5065554;28;19957;-81
2021/10/28 21:56:57;;;;;;;;;;;;;;;15.54;nan;97302.56;5075155;28;20376;-80
2021/10/28 21:59:54;;;;;;;;;;;;;;;15.48;nan;97284.09;5095357;28;19924;-80
2021/10/28 22:25:34;;;;;;;;;;;;;;;15.76;nan;97251.31;5086932;28;19938;-81
2021/10/28 22:28:01;;;;;;;;;;;;;;;14.90;nan;97234.69;5091597;28;19928;-81
2021/10/28 22:30:29;;;;;;;;;;;;;;;15.61;nan;97226.13;5060574;28;19947;-81
2021/10/28 22:32:58;;;;;;;;;;;;;;;15.76;nan;97249.28;5076289;28;19925;-81
2021/10/28 22:35:41;;;;;;;;;;;;;;;15.96;nan;97223.78;5085201;28;20364;-81
2021/10/28 22:38:10;;;;;;;;;;;;;;;15.12;nan;97215.19;5095255;28;20420;-80
2021/10/28 22:41:01;;;;;;;;;;;;;;;15.09;nan;97206.97;5103408;28;19931;-80
2021/10/28 22:43:29;;;;;;;;;;;;;;;15.49;nan;97199.19;5084622;28;20499;-81
2021/10/28 22:45:57;;;;;;;;;;;;;;;16.01;nan;97202.56;5079356;28;19924;-81
2021/10/28 22:48:24;;;;;;;;;;;;;;;15.86;nan;97197.09;5092734;28;19947;-81
2021/10/28 22:50:54;;;;;;;;;;;;;;;15.13;nan;97185.03;5084518;28;19928;-81
2021/10/28 22:53:21;;;;;;;;;;;;;;;15.55;nan;97208.44;5094746;28;20364;-81