Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 10:11:21;;;;;;;25.40;23.20;;;16.10;43.10;;;;;;5087746;27;20517;-72
2022/03/12 10:13:48;;;;;;;25.47;23.47;;;17.80;41.50;;;;;;5087980;28;20457;-73
2022/03/12 10:16:14;;;;;;;26.00;23.80;;;18.30;40.70;;;;;;5087648;28;20972;-72
2022/03/12 10:18:41;;;;;;;25.33;22.87;;;19.30;39.90;;;;;;5087913;28;20443;-72
2022/03/12 10:21:08;;;;;;;25.63;23.53;;;20.10;38.10;;;;;;5087578;28;20957;-72
2022/03/12 10:23:35;;;;;;;24.83;23.03;;;20.20;37.50;;;;;;5087867;28;20450;-72
2022/03/12 10:26:02;;;;;;;27.03;25.03;;;21.20;37.20;;;;;;5087698;28;20444;-71
2022/03/12 10:28:34;;;;;;;25.67;23.67;;;21.90;35.20;;;;;;5087448;28;20443;-72
2022/03/12 10:31:03;;;;;;;24.57;22.83;;;21.60;34.80;;;;;;5087575;28;20818;-74
2022/03/12 10:33:30;;;;;;;24.53;22.73;;;22.00;35.20;;;;;;5087366;28;20493;-73
2022/03/12 10:36:10;;;;;;;26.70;24.60;;;22.40;34.50;;;;;;5087196;28;20946;-74
2022/03/12 10:38:39;;;;;;;25.73;23.80;;;23.00;33.60;;;;;;5087402;28;20496;-72
2022/03/12 10:41:06;;;;;;;27.07;25.03;;;23.20;32.70;;;;;;5087391;28;20466;-73
2022/03/12 10:43:45;;;;;;;27.57;25.50;;;22.60;32.70;;;;;;5087355;28;20457;-73
2022/03/12 10:46:19;;;;;;;26.47;24.50;;;22.10;33.40;;;;;;5087267;28;20511;-72
2022/03/12 10:48:47;;;;;;;26.37;24.27;;;22.00;33.70;;;;;;5087102;28;20454;-73
2022/03/12 10:51:17;;;;;;;26.30;24.40;;;22.40;33.60;;;;;;5087272;28;20999;-72
2022/03/12 10:53:45;;;;;;;26.97;24.60;;;22.90;33.20;;;;;;5087213;28;20455;-73
2022/03/12 10:56:12;;;;;;;26.30;24.40;;;23.70;32.50;;;;;;5087229;28;20455;-73
2022/03/12 10:58:40;;;;;;;27.13;24.97;;;24.10;31.80;;;;;;5087255;28;20479;-74
2022/03/12 11:01:07;;;;;;;26.10;23.90;;;24.70;31.40;;;;;;5088672;28;20467;-73
2022/03/12 11:03:35;;;;;;;25.63;23.83;;;24.30;31.00;;;;;;5089483;28;20942;-73
2022/03/12 11:06:03;;;;;;;28.57;26.17;;;24.80;31.30;;;;;;5090161;28;20938;-73
2022/03/12 11:08:31;;;;;;;28.03;25.93;;;24.20;31.00;;;;;;5088809;28;20466;-74
2022/03/12 11:11:00;;;;;;;26.40;24.50;;;24.30;31.40;;;;;;5080568;28;20495;-74
2022/03/12 11:13:39;;;;;;;27.10;24.70;;;24.30;32.20;;;;;;5073128;28;20451;-74
2022/03/12 11:16:14;;;;;;;22.70;21.13;;;24.30;32.70;;;;;;5073523;28;20451;-72
2022/03/12 11:19:12;;;;;;;23.63;22.03;;;24.30;35.00;;;;;;5073139;28;20459;-73
2022/03/12 11:21:42;;;;;;;21.53;19.47;;;21.90;36.60;;;;;;5011098;28;20874;-73
2022/03/12 11:24:15;;;;;;;23.50;21.50;;;20.70;39.30;;;;;;5060103;28;20513;-73
2022/03/12 11:26:50;;;;;;;23.23;21.53;;;20.30;39.90;;;;;;5073025;28;20825;-72
2022/03/12 11:29:18;;;;;;;22.73;21.03;;;20.10;41.00;;;;;;5072969;28;20604;-73
2022/03/12 11:31:49;;;;;;;23.83;22.17;;;20.00;41.40;;;;;;5072876;28;20454;-73
2022/03/12 11:34:19;;;;;;;22.00;20.27;;;20.60;40.70;;;;;;5072907;28;20448;-73
2022/03/12 11:36:46;;;;;;;23.27;21.53;;;21.10;40.10;;;;;;5072927;28;20501;-74
2022/03/12 11:39:19;;;;;;;23.57;21.87;;;20.90;39.90;;;;;;5073091;28;20454;-73
2022/03/12 11:42:01;;;;;;;23.37;21.70;;;21.10;39.70;;;;;;5072865;28;20509;-73
2022/03/12 11:44:29;;;;;;;22.40;20.63;;;21.30;40.00;;;;;;5072658;28;20458;-73
2022/03/12 11:46:57;;;;;;;23.07;21.47;;;21.80;39.30;;;;;;5072679;28;20494;-73
2022/03/12 11:49:24;;;;;;;23.30;21.60;;;22.10;39.20;;;;;;5072559;28;20483;-73
2022/03/12 11:51:52;;;;;;;21.50;20.00;;;22.50;38.70;;;;;;5072589;28;20880;-73
2022/03/12 11:54:19;;;;;;;22.13;20.60;;;21.90;39.40;;;;;;5072636;28;20477;-73
2022/03/12 11:56:46;;;;;;;22.57;20.87;;;21.80;40.40;;;;;;5072514;28;20449;-73
2022/03/12 11:59:13;;;;;;;21.63;20.17;;;21.80;39.10;;;;;;5072575;28;20826;-74
2022/03/12 12:01:40;;;;;;;22.83;21.03;;;21.60;39.00;;;;;;5072187;28;20462;-74
2022/03/12 12:04:08;;;;;;;21.03;19.63;;;21.30;39.60;;;;;;5072247;28;20520;-75
2022/03/12 12:06:36;;;;;;;21.10;19.70;;;21.20;40.20;;;;;;5072726;28;20482;-72
2022/03/12 12:09:03;;;;;;;22.10;20.50;;;21.00;40.70;;;;;;5072284;28;20508;-73
2022/03/12 12:11:31;;;;;;;21.03;19.53;;;21.20;41.10;;;;;;5072471;28;20854;-73
2022/03/12 12:13:58;;;;;;;21.77;20.30;;;21.30;40.70;;;;;;5072335;28;20444;-73
2022/03/12 12:16:25;;;;;;;20.67;19.20;;;21.10;41.30;;;;;;5072087;28;20491;-74
2022/03/12 12:18:52;;;;;;;19.33;17.90;;;22.50;40.50;;;;;;5072047;28;20517;-73
2022/03/12 12:21:21;;;;;;;22.07;20.37;;;23.00;39.60;;;;;;5072386;28;20458;-74
2022/03/12 12:23:48;;;;;;;24.20;22.50;;;23.60;37.60;;;;;;5071192;28;20452;-73
2022/03/12 12:26:14;;;;;;;24.90;22.63;;;23.10;36.80;;;;;;5071957;28;20451;-73
2022/03/12 12:28:50;;;;;;;22.40;21.00;;;23.40;37.30;;;;;;5071955;28;20448;-73
2022/03/12 12:31:22;;;;;;;22.63;21.00;;;23.40;37.60;;;;;;5071880;28;20891;-73
2022/03/12 12:33:49;;;;;;;23.53;21.60;;;23.30;37.50;;;;;;5067890;28;20467;-73
2022/03/12 12:36:17;;;;;;;23.93;22.27;;;23.20;37.40;;;;;;5060768;28;20444;-73
2022/03/12 12:39:07;;;;;;;24.07;22.40;;;23.70;37.00;;;;;;5051857;28;20467;-73
2022/03/12 12:41:53;;;;;;;26.40;24.50;;;23.70;36.90;;;;;;5052038;28;20448;-74
2022/03/12 12:44:42;;;;;;;24.67;23.13;;;24.40;36.70;;;;;;5051684;28;20456;-74
2022/03/12 12:47:17;;;;;;;23.20;21.70;;;24.60;36.80;;;;;;5051455;28;20452;-74
2022/03/12 12:49:52;;;;;;;22.03;20.67;;;23.60;36.90;;;;;;5051312;28;20488;-74
2022/03/12 12:52:19;;;;;;;23.63;21.93;;;23.10;37.70;;;;;;5051661;28;21022;-73
2022/03/12 12:54:57;;;;;;;24.40;22.70;;;23.10;37.90;;;;;;5051458;28;20783;-73
2022/03/12 12:57:42;;;;;;;20.53;19.23;;;22.70;38.80;;;;;;5051753;28;20455;-73
2022/03/12 13:00:34;;;;;;;23.80;21.90;;;22.90;39.00;;;;;;5051289;28;20470;-74
2022/03/12 13:03:07;;;;;;;22.50;21.00;;;23.40;38.90;;;;;;5051259;28;20815;-74
2022/03/12 13:05:51;;;;;;;22.63;20.90;;;23.70;38.70;;;;;;5051278;28;20907;-74
2022/03/12 13:08:22;;;;;;;22.30;20.70;;;23.70;38.90;;;;;;5051436;28;20912;-74
2022/03/12 13:10:52;;;;;;;21.80;20.30;;;22.30;39.90;;;;;;5051198;28;20488;-74
2022/03/12 13:13:20;;;;;;;21.40;20.00;;;21.40;41.20;;;;;;5051457;28;20482;-74
2022/03/12 13:15:49;;;;;;;23.27;21.37;;;21.10;42.00;;;;;;5051442;28;20541;-73
2022/03/12 13:18:42;;;;;;;21.90;20.43;;;21.00;42.30;;;;;;5050864;28;20447;-74
2022/03/12 13:21:28;;;;;;;21.53;20.03;;;21.40;42.30;;;;;;5051114;28;20505;-75
2022/03/12 13:23:56;;;;;;;21.50;19.90;;;21.80;41.60;;;;;;5051034;28;20508;-74
2022/03/12 13:26:26;;;;;;;22.93;21.30;;;22.20;41.20;;;;;;5050938;28;20947;-74
2022/03/12 13:28:55;;;;;;;21.53;20.20;;;22.40;40.80;;;;;;5050902;28;20444;-74
2022/03/12 13:31:30;;;;;;;22.13;20.63;;;22.30;40.90;;;;;;5050682;28;20492;-73
2022/03/12 13:34:04;;;;;;;22.73;21.23;;;22.00;41.20;;;;;;5050492;28;20951;-73
2022/03/12 13:36:32;;;;;;;21.27;19.77;;;21.90;41.50;;;;;;5050662;28;20462;-73
2022/03/12 13:39:00;;;;;;;20.60;19.30;;;21.20;42.40;;;;;;5050972;28;20449;-75
2022/03/12 13:41:29;;;;;;;20.00;18.73;;;20.60;43.00;;;;;;5051009;28;20454;-75
2022/03/12 13:43:57;;;;;;;21.37;19.97;;;20.50;43.30;;;;;;5051006;28;20484;-74
2022/03/12 13:46:26;;;;;;;19.37;18.07;;;20.40;43.80;;;;;;5050852;28;20448;-74
2022/03/12 13:49:01;;;;;;;21.10;19.63;;;20.10;44.20;;;;;;5050846;28;20974;-75
2022/03/12 13:51:28;;;;;;;18.80;17.60;;;20.10;44.10;;;;;;5050872;28;21086;-74
2022/03/12 13:53:56;;;;;;;20.70;19.40;;;20.10;44.90;;;;;;5050598;28;20535;-74
2022/03/12 13:56:23;;;;;;;20.80;19.20;;;19.40;45.00;;;;;;5050633;28;20484;-74
2022/03/12 13:58:53;;;;;;;19.37;18.00;;;18.70;46.50;;;;;;5050885;28;20551;-73
2022/03/12 14:01:31;;;;;;;21.20;19.70;;;18.10;47.50;;;;;;5050591;28;20831;-75
2022/03/12 14:03:58;;;;;;;20.67;18.93;;;17.50;48.40;;;;;;5050555;28;20938;-74
2022/03/12 14:06:31;;;;;;;18.80;17.53;;;17.30;48.80;;;;;;5050591;28;20982;-73
2022/03/12 14:08:59;;;;;;;19.87;18.07;;;17.10;49.20;;;;;;5048783;28;20459;-75
2022/03/12 14:11:35;;;;;;;20.07;18.60;;;17.00;49.80;;;;;;5050310;28;20482;-74
2022/03/12 14:14:07;;;;;;;18.57;17.07;;;16.90;50.40;;;;;;5050778;28;20492;-74
2022/03/12 14:16:39;;;;;;;17.30;16.10;;;16.80;51.00;;;;;;5050723;28;20453;-75
2022/03/12 14:19:07;;;;;;;19.80;18.43;;;16.70;51.20;;;;;;5050721;28;20451;-75
2022/03/12 14:21:41;;;;;;;19.03;17.83;;;16.50;51.40;;;;;;5050630;28;20488;-74
2022/03/12 14:24:19;;;;;;;17.80;16.30;;;16.30;51.60;;;;;;5050515;28;20531;-75
2022/03/12 14:26:48;;;;;;;19.30;17.70;;;16.20;52.00;;;;;;5050549;28;20454;-75
2022/03/12 14:29:17;;;;;;;18.73;17.00;;;16.20;52.00;;;;;;5050585;28;20452;-75
2022/03/12 14:31:44;;;;;;;17.03;15.80;;;16.40;52.20;;;;;;5050377;28;20488;-75
2022/03/12 14:34:14;;;;;;;18.53;17.13;;;16.40;52.20;;;;;;5050383;28;20506;-75
2022/03/12 14:36:42;;;;;;;17.73;16.50;;;16.30;51.50;;;;;;5050579;28;20456;-75
2022/03/12 14:39:10;;;;;;;19.37;17.87;;;16.30;52.00;;;;;;5050454;28;20456;-72
2022/03/12 14:41:37;;;;;;;19.33;17.93;;;16.30;51.70;;;;;;5050543;28;20813;-75
2022/03/12 14:44:10;;;;;;;19.93;18.17;;;16.10;52.00;;;;;;5050463;28;20457;-74
2022/03/12 14:46:41;;;;;;;20.33;18.83;;;16.10;52.00;;;;;;5052029;28;20452;-75
2022/03/12 14:49:09;;;;;;;19.40;17.90;;;16.10;51.40;;;;;;5053989;28;20551;-75
2022/03/12 14:51:36;;;;;;;21.00;19.03;;;16.00;51.30;;;;;;5053858;28;20641;-75
2022/03/12 14:54:10;;;;;;;19.40;17.80;;;16.00;51.20;;;;;;5053983;28;20458;-75
2022/03/12 14:56:38;;;;;;;19.20;17.67;;;16.00;51.90;;;;;;5054047;28;20806;-75
2022/03/12 14:59:05;;;;;;;17.87;16.47;;;16.00;51.80;;;;;;5054039;28;20554;-75
2022/03/12 15:01:31;;;;;;;19.43;17.93;;;16.00;52.00;;;;;;5053830;28;20465;-75
2022/03/12 15:03:59;;;;;;;18.43;17.03;;;16.10;51.80;;;;;;5053755;28;20556;-75
2022/03/12 15:06:36;;;;;;;18.03;16.73;;;16.10;52.20;;;;;;5053700;28;20454;-75
2022/03/12 15:09:07;;;;;;;16.47;15.40;;;16.20;53.00;;;;;;5053567;28;20461;-75
2022/03/12 15:11:35;;;;;;;18.30;16.93;;;16.00;53.30;;;;;;5053684;28;20498;-74
2022/03/12 15:14:03;;;;;;;18.40;17.00;;;16.00;52.90;;;;;;5053822;28;20538;-75
2022/03/12 15:16:30;;;;;;;17.67;16.23;;;15.90;52.60;;;;;;5053399;28;20954;-75
2022/03/12 15:18:59;;;;;;;17.80;16.50;;;15.90;52.50;;;;;;5053740;28;20444;-75
2022/03/12 15:21:25;;;;;;;19.80;18.10;;;15.80;52.20;;;;;;5053492;28;20797;-74
2022/03/12 15:23:54;;;;;;;17.10;15.80;;;15.80;52.70;;;;;;5053271;28;20463;-75
2022/03/12 15:26:21;;;;;;;18.13;16.67;;;15.70;52.70;;;;;;5053640;28;20464;-75
2022/03/12 15:28:49;;;;;;;18.63;17.13;;;15.80;53.20;;;;;;5053604;28;20511;-74
2022/03/12 15:31:18;;;;;;;17.90;16.60;;;15.70;53.50;;;;;;5053165;28;20524;-75
2022/03/12 15:33:50;;;;;;;17.97;16.67;;;15.60;53.30;;;;;;5053226;28;20459;-75
2022/03/12 15:36:22;;;;;;;19.57;17.87;;;15.60;53.40;;;;;;5053464;28;20543;-75
2022/03/12 15:38:51;;;;;;;19.27;17.57;;;15.60;53.40;;;;;;5053695;28;20453;-77
2022/03/12 15:41:20;;;;;;;18.13;16.63;;;15.60;53.60;;;;;;5053371;28;20441;-73
2022/03/12 15:43:48;;;;;;;17.33;16.13;;;15.60;54.20;;;;;;5053220;28;20483;-74
2022/03/12 15:46:15;;;;;;;20.70;18.70;;;15.40;54.30;;;;;;5052982;28;20549;-75
2022/03/12 15:48:43;;;;;;;18.03;16.43;;;15.30;54.80;;;;;;5053202;28;20802;-74
2022/03/12 15:51:10;;;;;;;17.30;15.80;;;15.40;55.00;;;;;;5052880;28;20497;-74
2022/03/12 15:53:39;;;;;;;18.30;16.80;;;15.40;54.80;;;;;;5053186;28;20448;-74
2022/03/12 15:56:07;;;;;;;18.70;17.20;;;15.30;53.90;;;;;;5053137;28;20951;-75
2022/03/12 15:58:34;;;;;;;19.90;18.40;;;15.20;54.40;;;;;;5053497;28;20459;-75
2022/03/12 16:01:00;;;;;;;19.40;17.80;;;15.10;54.40;;;;;;5053079;28;20461;-74
2022/03/12 16:03:28;;;;;;;19.20;17.80;;;15.10;54.60;;;;;;5053153;28;20971;-74
2022/03/12 16:05:57;;;;;;;17.97;16.57;;;15.10;54.60;;;;;;5053459;28;20859;-76
2022/03/12 16:08:24;;;;;;;20.87;19.07;;;14.90;54.60;;;;;;5053311;28;20547;-75
2022/03/12 16:10:52;;;;;;;18.60;17.30;;;14.90;54.70;;;;;;5053146;28;20495;-75
2022/03/12 16:13:19;;;;;;;18.20;16.60;;;14.90;54.90;;;;;;5053294;28;20826;-75
2022/03/12 16:15:54;;;;;;;18.80;17.17;;;14.80;54.70;;;;;;5053123;28;20448;-75
2022/03/12 16:18:21;;;;;;;19.00;17.60;;;14.70;55.30;;;;;;5053263;28;20460;-75
2022/03/12 16:20:56;;;;;;;19.50;18.07;;;14.60;55.60;;;;;;5053077;28;20441;-75
2022/03/12 16:23:24;;;;;;;17.67;16.37;;;14.50;55.60;;;;;;5052947;28;20458;-74
2022/03/12 16:25:53;;;;;;;18.80;17.20;;;14.50;56.00;;;;;;5053035;28;20456;-74
2022/03/12 16:28:20;;;;;;;18.70;17.40;;;14.40;56.10;;;;;;5052961;28;20452;-74
2022/03/12 16:30:47;;;;;;;18.33;16.90;;;14.40;56.10;;;;;;5052938;28;20490;-74
2022/03/12 16:33:14;;;;;;;20.47;18.63;;;14.30;56.50;;;;;;5052775;28;20527;-74
2022/03/12 16:35:43;;;;;;;18.73;17.00;;;14.20;57.00;;;;;;5052744;28;21026;-75
2022/03/12 16:38:12;;;;;;;18.43;16.83;;;14.10;57.30;;;;;;5052771;28;20463;-75
2022/03/12 16:40:40;;;;;;;19.07;17.40;;;13.90;57.30;;;;;;5052728;28;20933;-75
2022/03/12 16:43:10;;;;;;;21.50;19.40;;;13.90;57.70;;;;;;5052868;28;20452;-74
2022/03/12 16:45:39;;;;;;;20.30;18.47;;;13.80;57.90;;;;;;5052654;28;20824;-75
2022/03/12 16:48:06;;;;;;;19.57;17.97;;;13.80;58.00;;;;;;5052718;28;20448;-74
2022/03/12 16:50:34;;;;;;;18.37;16.87;;;13.70;57.90;;;;;;5052541;28;20456;-74
2022/03/12 16:53:01;;;;;;;20.00;18.20;;;13.60;58.20;;;;;;5052341;28;20969;-75
2022/03/12 16:55:28;;;;;;;19.13;17.53;;;13.50;58.10;;;;;;5052455;28;20448;-74
2022/03/12 16:57:55;;;;;;;18.97;17.50;;;13.50;58.30;;;;;;5052286;28;20457;-74
2022/03/12 17:00:26;;;;;;;21.10;19.40;;;13.40;57.90;;;;;;5052278;28;20445;-75
2022/03/12 17:02:56;;;;;;;20.13;18.40;;;13.40;58.30;;;;;;5052420;28;20810;-73
2022/03/12 17:05:23;;;;;;;21.73;19.93;;;13.30;57.60;;;;;;5052211;28;20455;-73
2022/03/12 17:07:50;;;;;;;20.77;18.77;;;13.20;57.90;;;;;;5052383;28;20451;-74
2022/03/12 17:10:17;;;;;;;20.10;18.00;;;13.20;57.90;;;;;;5051584;28;20838;-74
2022/03/12 17:12:50;;;;;;;19.00;17.30;;;13.10;57.60;;;;;;5051995;28;20484;-74
2022/03/12 17:15:19;;;;;;;19.97;18.03;;;13.00;57.70;;;;;;5051858;28;20448;-74
2022/03/12 17:17:48;;;;;;;20.90;19.20;;;12.90;57.70;;;;;;5051836;28;20456;-74
2022/03/12 17:20:20;;;;;;;21.23;19.03;;;12.80;57.70;;;;;;5051857;28;20483;-74
2022/03/12 17:22:46;;;;;;;21.63;19.23;;;12.80;57.50;;;;;;5051992;28;20449;-74
2022/03/12 17:25:15;;;;;;;20.17;18.47;;;12.80;57.40;;;;;;5051808;28;20968;-74
2022/03/12 17:27:43;;;;;;;19.90;18.10;;;12.70;57.10;;;;;;5051891;28;20453;-75
2022/03/12 17:30:12;;;;;;;19.30;17.70;;;12.70;57.20;;;;;;5051753;28;20491;-75
2022/03/12 17:32:40;;;;;;;20.50;18.90;;;12.70;57.40;;;;;;5051770;28;20579;-75
2022/03/12 17:35:10;;;;;;;20.53;18.93;;;12.60;57.70;;;;;;5051777;28;20446;-75
2022/03/12 17:37:37;;;;;;;20.23;18.27;;;12.50;57.80;;;;;;5051879;28;20486;-75
2022/03/12 17:40:07;;;;;;;19.40;17.70;;;12.50;58.00;;;;;;5052007;28;20452;-74
2022/03/12 17:42:34;;;;;;;19.67;18.10;;;12.40;58.30;;;;;;5051748;28;20452;-74
2022/03/12 17:45:01;;;;;;;20.50;18.73;;;12.30;58.70;;;;;;5051625;28;20457;-74
2022/03/12 17:47:31;;;;;;;20.30;18.50;;;12.20;59.00;;;;;;5051566;28;20513;-73
2022/03/12 17:50:03;;;;;;;18.33;16.70;;;12.20;59.10;;;;;;5051815;28;20880;-74
2022/03/12 17:52:33;;;;;;;17.30;15.90;;;12.20;59.50;;;;;;5051480;28;20541;-73
2022/03/12 17:55:00;;;;;;;18.30;16.80;;;12.20;59.60;;;;;;5051452;28;20863;-74
2022/03/12 17:57:27;;;;;;;18.60;16.90;;;12.10;59.70;;;;;;5051523;28;20445;-74
