Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:26;;;;;;;2.35;0.93;;;23.10;71.40;;;;;;5018310;28;20128;-76
2022/07/15 00:04:53;;;;;;;1.90;0.60;;;23.10;71.60;;;;;;5014895;28;20345;-76
2022/07/15 00:07:20;;;;;;;5.05;0.95;;;23.00;70.80;;;;;;5022786;28;20050;-75
2022/07/15 00:12:33;;;;;;;1.17;0.70;;;23.00;70.50;;;;;;5019800;28;20821;-76
2022/07/15 00:15:00;;;;;;;1.65;1.00;;;23.10;70.20;;;;;;5014108;28;20050;-76
2022/07/15 00:17:28;;;;;;;8.63;1.15;;;23.10;69.90;;;;;;5011829;28;20128;-75
2022/07/15 00:19:55;;;;;;;4.03;1.10;;;23.00;70.20;;;;;;5014898;28;20056;-75
2022/07/15 00:22:22;;;;;;;3.88;1.10;;;22.90;70.80;;;;;;5014965;28;20913;-76
2022/07/15 00:24:49;;;;;;;7.50;1.55;;;22.80;71.30;;;;;;5018209;28;20045;-76
2022/07/15 00:27:16;;;;;;;2.38;0.85;;;22.90;71.40;;;;;;5017249;28;20041;-76
2022/07/15 00:29:43;;;;;;;3.08;0.80;;;23.00;72.10;;;;;;5032787;28;20513;-76
2022/07/15 00:32:11;;;;;;;2.38;0.63;;;23.10;72.20;;;;;;5017339;28;20060;-76
2022/07/15 00:34:38;;;;;;;5.13;0.90;;;23.10;71.90;;;;;;5011856;28;20578;-76
2022/07/15 00:37:05;;;;;;;2.42;0.93;;;23.00;70.90;;;;;;5013990;28;20038;-75
2022/07/15 00:39:33;;;;;;;3.33;0.85;;;23.00;70.60;;;;;;5011735;28;20184;-76
2022/07/15 00:42:00;;;;;;;2.83;0.80;;;23.10;70.60;;;;;;4999905;28;20500;-76
2022/07/15 00:44:27;;;;;;;3.13;0.50;;;23.10;70.70;;;;;;5019284;28;20454;-76
2022/07/15 00:46:56;;;;;;;6.32;1.10;;;23.10;70.40;;;;;;5007702;28;20058;-75
2022/07/15 00:49:23;;;;;;;3.53;1.00;;;23.10;71.20;;;;;;5017135;28;20096;-75
2022/07/15 00:51:51;;;;;;;2.33;1.23;;;23.10;71.80;;;;;;5029281;28;20640;-75
2022/07/15 00:54:24;;;;;;;4.20;1.05;;;23.10;71.00;;;;;;5025543;28;20401;-76
2022/07/15 00:56:54;;;;;;;1.23;1.00;;;23.10;70.80;;;;;;5006230;28;20213;-76
2022/07/15 00:59:31;;;;;;;2.03;1.50;;;23.10;71.40;;;;;;5021714;28;20051;-76
2022/07/15 01:02:02;;;;;;;3.05;0.93;;;23.10;71.90;;;;;;5029396;28;20564;-76
2022/07/15 01:04:30;;;;;;;2.28;1.00;;;23.10;71.30;;;;;;5009998;28;20405;-76
2022/07/15 01:06:57;;;;;;;4.53;1.80;;;23.10;71.30;;;;;;5017082;28;20077;-76
2022/07/15 01:09:24;;;;;;;2.83;0.90;;;23.10;71.80;;;;;;5018324;28;20070;-77
2022/07/15 01:11:52;;;;;;;4.30;0.90;;;23.10;71.90;;;;;;5015829;28;20128;-75
2022/07/15 01:14:19;;;;;;;1.58;1.20;;;23.10;72.40;;;;;;5016652;28;20052;-75
2022/07/15 01:16:47;;;;;;;3.00;1.02;;;23.20;72.00;;;;;;5015063;28;20515;-75
2022/07/15 01:19:17;;;;;;;3.38;1.13;;;23.20;72.30;;;;;;5029880;28;20115;-75
2022/07/15 01:21:45;;;;;;;2.53;1.33;;;23.20;72.20;;;;;;5018726;28;20452;-75
2022/07/15 01:24:12;;;;;;;3.42;1.50;;;23.60;72.30;;;;;;5016242;28;22552;-75
2022/07/15 01:27:00;;;;;;;3.58;1.35;;;23.10;72.10;;;;;;5008283;28;20041;-75
2022/07/15 01:29:28;;;;;;;3.60;1.27;;;23.10;72.60;;;;;;4999691;28;20052;-75
2022/07/15 01:31:56;;;;;;;3.35;1.50;;;23.10;72.90;;;;;;5017328;28;20458;-75
2022/07/15 01:34:24;;;;;;;3.65;1.40;;;23.10;73.10;;;;;;5017266;28;20041;-75
2022/07/15 01:36:52;;;;;;;1.67;1.30;;;23.10;73.40;;;;;;5016261;28;20054;-75
2022/07/15 01:39:19;;;;;;;3.67;1.58;;;23.10;73.20;;;;;;4997839;28;20048;-75
2022/07/15 01:42:04;;;;;;;3.25;1.15;;;23.10;72.90;;;;;;5029706;28;20041;-75
2022/07/15 01:44:32;;;;;;;2.65;1.05;;;23.00;72.70;;;;;;4994679;28;20045;-75
2022/07/15 01:47:00;;;;;;;2.20;1.50;;;23.00;72.50;;;;;;4998496;28;20052;-75
2022/07/15 01:49:31;;;;;;;3.40;1.80;;;23.00;72.10;;;;;;5014541;28;20116;-75
2022/07/15 01:52:11;;;;;;;3.05;1.27;;;23.00;72.00;;;;;;5015391;28;20555;-75
2022/07/15 01:54:41;;;;;;;3.70;1.23;;;23.00;72.00;;;;;;5031180;28;20041;-75
2022/07/15 01:57:09;;;;;;;3.40;1.38;;;23.00;72.30;;;;;;5032769;28;20103;-75
2022/07/15 01:59:46;;;;;;;2.10;1.15;;;22.90;72.50;;;;;;5013185;28;20049;-75
2022/07/15 02:02:18;;;;;;;2.17;0.95;;;22.90;72.50;;;;;;5011719;28;20045;-75
2022/07/15 02:04:45;;;;;;;3.83;1.50;;;22.90;72.40;;;;;;5028752;28;20092;-75
2022/07/15 02:07:12;;;;;;;2.83;1.02;;;22.80;72.50;;;;;;5032198;28;20042;-75
2022/07/15 02:09:40;;;;;;;2.72;1.00;;;22.90;73.00;;;;;;5004384;28;20052;-75
2022/07/15 02:12:07;;;;;;;1.65;0.90;;;22.80;73.40;;;;;;5002832;28;20041;-75
2022/07/15 02:14:39;;;;;;;3.03;1.13;;;22.80;73.10;;;;;;5004436;28;20103;-75
2022/07/15 02:17:07;;;;;;;1.88;0.85;;;22.80;73.60;;;;;;5031324;28;20053;-75
2022/07/15 02:19:39;;;;;;;1.80;0.90;;;22.80;74.50;;;;;;5022257;28;20045;-74
2022/07/15 02:22:06;;;;;;;2.60;1.60;;;22.80;73.70;;;;;;5018128;28;20049;-75
2022/07/15 02:24:33;;;;;;;3.08;1.15;;;22.70;73.70;;;;;;5005281;28;20520;-75
2022/07/15 02:27:01;;;;;;;3.60;0.93;;;22.70;74.00;;;;;;5019226;28;20145;-75
2022/07/15 02:29:28;;;;;;;6.10;1.05;;;22.60;75.00;;;;;;5001515;28;20060;-75
2022/07/15 02:31:55;;;;;;;2.80;0.85;;;22.60;75.50;;;;;;5019957;28;20103;-75
2022/07/15 02:34:23;;;;;;;1.92;1.23;;;22.60;75.00;;;;;;5014234;28;20404;-75
2022/07/15 02:36:50;;;;;;;3.53;1.10;;;22.60;74.60;;;;;;5033588;28;20053;-75
2022/07/15 02:39:17;;;;;;;3.10;1.40;;;22.60;74.80;;;;;;5011250;28;20045;-75
2022/07/15 02:41:44;;;;;;;4.88;1.30;;;22.60;75.30;;;;;;5016877;28;20416;-75
2022/07/15 02:44:14;;;;;;;1.88;1.15;;;22.60;75.40;;;;;;5018580;28;20048;-75
2022/07/15 02:46:45;;;;;;;2.00;1.02;;;22.50;75.50;;;;;;5002834;28;20527;-75
2022/07/15 02:49:14;;;;;;;2.47;1.10;;;22.50;75.40;;;;;;5016788;28;20163;-75
2022/07/15 02:51:42;;;;;;;5.15;1.20;;;22.50;75.10;;;;;;5011977;28;20030;-75
2022/07/15 02:54:09;;;;;;;3.78;1.52;;;22.50;75.20;;;;;;5018637;28;20045;-75
2022/07/15 02:56:39;;;;;;;2.20;1.00;;;22.50;75.50;;;;;;5003216;28;20136;-75
2022/07/15 02:59:06;;;;;;;2.00;1.30;;;22.50;75.50;;;;;;5028313;28;20062;-75
2022/07/15 03:01:33;;;;;;;3.20;1.25;;;22.50;75.60;;;;;;5012097;28;20056;-75
2022/07/15 03:04:01;;;;;;;3.80;1.05;;;22.50;75.90;;;;;;5018912;28;20412;-77
2022/07/15 03:06:28;;;;;;;2.40;1.15;;;22.40;75.90;;;;;;5017244;28;20070;-77
2022/07/15 03:08:56;;;;;;;2.50;0.82;;;22.40;76.10;;;;;;5032234;28;20042;-75
2022/07/15 03:11:23;;;;;;;1.13;0.85;;;22.50;76.20;;;;;;5032496;28;20404;-75
2022/07/15 03:13:50;;;;;;;2.15;1.02;;;22.50;76.20;;;;;;5016204;28;20413;-75
2022/07/15 03:16:18;;;;;;;3.75;0.80;;;22.50;75.80;;;;;;5003798;28;20045;-75
2022/07/15 03:18:49;;;;;;;2.10;0.90;;;22.50;76.70;;;;;;5006013;28;20568;-75
2022/07/15 03:21:17;;;;;;;1.20;0.90;;;22.50;76.50;;;;;;5002322;28;20038;-75
2022/07/15 03:23:47;;;;;;;2.83;1.05;;;22.60;76.20;;;;;;5002453;28;20041;-75
2022/07/15 03:26:14;;;;;;;3.00;1.08;;;22.60;76.60;;;;;;5017104;28;20515;-75
2022/07/15 03:28:42;;;;;;;2.97;0.60;;;22.60;77.00;;;;;;5020923;28;20045;-75
2022/07/15 03:31:09;;;;;;;6.45;0.95;;;22.50;77.60;;;;;;5016907;28;20073;-75
2022/07/15 03:33:36;;;;;;;3.13;1.02;;;22.50;77.90;;;;;;4998233;28;20049;-75
2022/07/15 03:36:05;;;;;;;4.43;1.17;;;22.50;77.50;;;;;;4998689;28;20496;-75
2022/07/15 03:38:33;;;;;;;3.75;0.90;;;22.50;77.90;;;;;;5001671;28;20045;-75
2022/07/15 03:41:00;;;;;;;1.92;1.02;;;22.50;78.50;;;;;;5016111;28;20114;-75
2022/07/15 03:43:30;;;;;;;1.83;1.02;;;22.50;78.10;;;;;;5015911;28;20049;-75
2022/07/15 03:45:58;;;;;;;6.80;1.13;;;22.60;78.50;;;;;;5019663;28;21134;-75
2022/07/15 03:48:28;;;;;;;6.28;1.10;;;22.60;78.80;;;;;;5031106;28;20041;-75
2022/07/15 03:50:55;;;;;;;2.10;1.17;;;22.60;79.00;;;;;;5005865;28;20046;-75
2022/07/15 03:53:22;;;;;;;5.32;1.40;;;22.60;79.30;;;;;;5015355;28;20140;-75
2022/07/15 03:55:49;;;;;;;6.60;1.25;;;22.60;80.60;;;;;;5016462;28;20144;-75
2022/07/15 03:58:17;;;;;;;4.13;1.00;;;22.60;80.50;;;;;;5001186;28;20517;-75
2022/07/15 04:00:45;;;;;;;3.92;1.45;;;22.60;79.90;;;;;;5015336;28;20068;-75
2022/07/15 04:03:12;;;;;;;5.55;1.65;;;22.60;79.30;;;;;;5018313;28;20049;-75
2022/07/15 04:05:39;;;;;;;5.07;1.55;;;22.60;79.20;;;;;;5017150;28;20041;-75
2022/07/15 04:08:06;;;;;;;6.25;2.00;;;22.60;79.90;;;;;;5018507;28;20050;-75
2022/07/15 04:10:33;;;;;;;9.82;1.38;;;22.60;79.70;;;;;;5007443;28;20045;-75
2022/07/15 04:13:01;;;;;;;3.53;0.98;;;22.60;79.90;;;;;;5016581;28;20059;-75
2022/07/15 04:15:29;;;;;;;2.92;1.25;;;22.60;79.70;;;;;;4999164;28;20567;-74
2022/07/15 04:17:58;;;;;;;5.82;1.35;;;22.60;80.00;;;;;;5032483;28;20131;-74
2022/07/15 04:20:26;;;;;;;4.85;1.27;;;22.60;80.00;;;;;;5002162;28;20045;-74
2022/07/15 04:22:55;;;;;;;4.60;1.48;;;22.60;80.60;;;;;;5020350;28;20053;-78
2022/07/15 04:25:22;;;;;;;6.82;1.10;;;22.60;81.20;;;;;;5013058;28;20232;-75
2022/07/15 04:27:51;;;;;;;5.38;1.40;;;22.60;80.80;;;;;;5020646;28;20049;-75
2022/07/15 04:30:22;;;;;;;3.45;1.40;;;22.60;80.70;;;;;;5014746;28;20083;-75
2022/07/15 04:32:50;;;;;;;2.35;0.50;;;22.60;81.10;;;;;;5033703;28;20041;-75
2022/07/15 04:35:19;;;;;;;14.45;0.95;;;22.60;77.30;;;;;;4998782;28;20108;-75
2022/07/15 04:37:53;;;;;;;1.80;0.35;;;22.80;72.60;;;;;;5030455;28;20048;-75
2022/07/15 04:40:20;;;;;;;2.15;0.20;;;22.80;70.90;;;;;;5032808;28;20053;-75
2022/07/15 04:42:47;;;;;;;0.90;0.30;;;22.90;70.10;;;;;;5001561;28;20050;-77
2022/07/15 04:45:15;;;;;;;0.65;0.20;;;22.90;69.40;;;;;;5008092;28;20049;-75
2022/07/15 04:47:42;;;;;;;1.83;0.43;;;23.00;70.10;;;;;;5011021;28;20072;-75
2022/07/15 04:52:59;;;;;;;0.80;0.30;;;23.00;69.60;;;;;;5030086;28;20686;-75
2022/07/15 04:55:27;;;;;;;2.05;0.38;;;23.00;70.10;;;;;;5014936;28;20045;-75
2022/07/15 04:58:01;;;;;;;2.90;0.30;;;23.00;70.30;;;;;;5032248;28;20116;-76
2022/07/15 05:00:29;;;;;;;0.60;0.30;;;23.10;68.80;;;;;;5006143;28;20497;-77
2022/07/15 05:02:56;;;;;;;2.05;0.43;;;23.10;68.50;;;;;;4968105;28;21076;-77
2022/07/15 05:05:26;;;;;;;0.88;0.30;;;23.10;68.70;;;;;;4982091;28;20538;-77
2022/07/15 05:07:53;;;;;;;0.75;0.32;;;23.20;68.50;;;;;;4981468;28;20058;-77
2022/07/15 05:10:20;;;;;;;1.83;0.30;;;23.20;68.70;;;;;;4985223;28;20046;-77
2022/07/15 05:13:03;;;;;;;2.08;0.47;;;23.20;68.80;;;;;;4967651;28;20046;-75
2022/07/15 05:15:31;;;;;;;0.50;0.35;;;23.20;69.00;;;;;;4994203;28;20319;-77
2022/07/15 05:18:08;;;;;;;1.67;0.30;;;23.20;69.40;;;;;;4964845;28;20504;-77
2022/07/15 05:20:35;;;;;;;0.47;0.30;;;23.20;69.40;;;;;;4967814;28;20049;-78
2022/07/15 05:23:03;;;;;;;1.38;0.20;;;23.20;69.40;;;;;;4968947;28;20049;-75
2022/07/15 05:25:35;;;;;;;1.55;0.60;;;23.10;69.70;;;;;;4950975;28;20094;-76
2022/07/15 05:28:02;;;;;;;2.00;0.40;;;23.10;69.00;;;;;;4997877;28;20049;-77
2022/07/15 05:30:30;;;;;;;1.30;0.40;;;23.10;69.30;;;;;;4956989;28;20136;-77
2022/07/15 05:33:01;;;;;;;0.57;0.30;;;23.10;69.50;;;;;;4969336;28;20042;-77
2022/07/15 05:35:28;;;;;;;1.00;0.22;;;23.10;69.90;;;;;;5000062;28;20053;-76
2022/07/15 05:37:56;;;;;;;2.35;0.32;;;23.10;70.10;;;;;;4955246;28;21131;-76
2022/07/15 05:40:29;;;;;;;5.00;0.60;;;23.20;70.10;;;;;;4969711;28;20072;-76
2022/07/15 05:42:56;;;;;;;2.17;0.40;;;23.20;70.10;;;;;;4958875;28;20169;-76
2022/07/15 05:45:24;;;;;;;2.03;0.40;;;23.20;69.80;;;;;;4981446;28;20167;-77
2022/07/15 05:48:01;;;;;;;1.42;0.50;;;23.20;69.90;;;;;;4982927;28;20061;-76
2022/07/15 05:50:31;;;;;;;2.15;0.50;;;23.20;70.70;;;;;;4984426;28;20398;-76
2022/07/15 05:52:59;;;;;;;2.08;0.50;;;23.20;71.00;;;;;;4962270;28;20041;-77
2022/07/15 05:55:27;;;;;;;1.08;0.45;;;23.20;71.70;;;;;;4972492;28;20088;-76
2022/07/15 05:57:55;;;;;;;0.88;0.50;;;22.90;72.80;;;;;;4970591;28;20836;-77
2022/07/15 06:00:26;;;;;;;2.53;0.55;;;22.90;73.70;;;;;;4995812;28;20120;-77
2022/07/15 06:02:54;;;;;;;1.25;0.60;;;23.00;74.20;;;;;;4984638;28;20797;-77
2022/07/15 06:05:24;;;;;;;3.83;0.60;;;23.00;73.80;;;;;;4990199;28;20046;-77
2022/07/15 06:07:56;;;;;;;0.88;0.50;;;23.00;74.10;;;;;;4984547;28;20064;-77
2022/07/15 06:10:28;;;;;;;1.13;0.40;;;23.00;73.50;;;;;;5001490;28;20049;-76
2022/07/15 06:12:56;;;;;;;5.32;0.93;;;22.90;73.70;;;;;;4981450;28;20049;-76
2022/07/15 06:15:23;;;;;;;2.88;0.60;;;22.90;73.90;;;;;;4974883;28;20271;-78
2022/07/15 06:17:51;;;;;;;3.50;1.10;;;22.90;74.40;;;;;;4972546;28;20060;-77
2022/07/15 06:20:21;;;;;;;0.73;0.30;;;22.80;74.90;;;;;;4961671;28;20054;-77
2022/07/15 06:22:48;;;;;;;3.75;0.80;;;22.60;75.60;;;;;;4982662;28;20053;-77
2022/07/15 06:25:17;;;;;;;3.65;1.00;;;22.60;76.50;;;;;;4978377;28;21197;-77
2022/07/15 06:27:48;;;;;;;3.40;0.50;;;22.40;77.40;;;;;;4974025;28;20049;-76
2022/07/15 06:30:15;;;;;;;1.63;0.82;;;22.20;79.20;;;;;;4994737;28;22325;-77
2022/07/15 06:32:42;;;;;;;1.88;0.73;;;22.10;81.20;;;;;;4987934;28;20060;-77
2022/07/15 06:35:11;;;;;;;4.05;0.55;;;22.10;81.80;;;;;;4975693;28;20080;-76
2022/07/15 06:37:38;;;;;;;1.50;0.40;;;21.90;83.00;;;;;;4988415;28;20045;-77
2022/07/15 06:40:06;;;;;;;2.50;0.60;;;21.90;83.70;;;;;;4971142;28;20171;-77
2022/07/15 06:42:33;;;;;;;6.57;0.88;;;21.90;84.60;;;;;;4965402;28;20053;-76
2022/07/15 06:45:05;;;;;;;1.88;0.70;;;21.70;85.90;;;;;;4996945;28;20049;-76
2022/07/15 06:47:32;;;;;;;1.40;0.80;;;21.60;86.90;;;;;;4984134;28;22138;-76
2022/07/15 06:50:04;;;;;;;3.70;0.70;;;21.80;86.80;;;;;;4980763;28;20440;-76
2022/07/15 06:52:31;;;;;;;3.13;0.65;;;21.70;87.60;;;;;;4986081;28;20517;-77
2022/07/15 06:54:58;;;;;;;2.90;0.73;;;21.70;88.20;;;;;;4984631;28;20712;-77
2022/07/15 06:57:25;;;;;;;4.00;0.75;;;21.90;88.20;;;;;;4970723;28;20057;-78
2022/07/15 06:59:54;;;;;;;2.00;0.50;;;21.80;88.40;;;;;;4958703;28;20100;-77
2022/07/15 07:06:18;;;;;;;5.13;0.95;;;21.80;89.10;;;;;;4974997;28;21068;-77
2022/07/15 07:08:47;;;;;;;1.75;0.60;;;21.90;88.90;;;;;;4973970;28;20049;-76
2022/07/15 07:11:17;;;;;;;3.92;1.10;;;22.00;87.80;;;;;;4983439;28;20488;-76
2022/07/15 07:13:45;;;;;;;2.63;0.60;;;22.10;87.90;;;;;;4981521;28;20045;-77
2022/07/15 07:16:13;;;;;;;2.35;0.50;;;22.10;87.90;;;;;;4994852;28;20053;-76
2022/07/15 07:18:40;;;;;;;2.95;0.80;;;22.10;87.50;;;;;;4997492;28;21138;-76
2022/07/15 07:21:07;;;;;;;2.58;0.80;;;22.20;87.50;;;;;;4980530;28;20050;-77
2022/07/15 07:23:34;;;;;;;3.75;0.70;;;22.10;88.10;;;;;;4993077;28;20080;-76
2022/07/15 07:26:03;;;;;;;6.35;0.80;;;22.00;88.80;;;;;;4983983;28;20049;-76
2022/07/15 07:28:30;;;;;;;1.27;0.57;;;21.90;89.30;;;;;;4998286;28;20048;-76
2022/07/15 07:30:57;;;;;;;4.93;0.70;;;21.80;89.90;;;;;;4971505;28;20054;-77
2022/07/15 07:33:24;;;;;;;2.50;1.05;;;21.80;90.10;;;;;;4981167;28;20041;-77
2022/07/15 07:35:57;;;;;;;2.33;1.02;;;21.80;90.20;;;;;;4982151;28;20550;-77
2022/07/15 07:38:24;;;;;;;1.80;0.85;;;21.90;90.60;;;;;;4979811;28;20054;-77
2022/07/15 07:40:52;;;;;;;2.88;1.10;;;21.90;91.00;;;;;;4989055;28;20163;-77
2022/07/15 07:43:19;;;;;;;2.05;0.80;;;21.90;91.40;;;;;;4990277;28;20843;-77
2022/07/15 07:45:47;;;;;;;2.88;0.98;;;21.60;92.70;;;;;;4988157;28;22908;-77
2022/07/15 07:48:16;;;;;;;3.78;1.05;;;21.50;93.70;;;;;;5004875;28;20046;-77
2022/07/15 07:50:44;;;;;;;2.33;1.20;;;21.60;94.30;;;;;;4988261;28;20049;-76
2022/07/15 07:53:11;;;;;;;3.53;1.23;;;21.70;94.10;;;;;;4963337;28;20855;-77
2022/07/15 07:55:39;;;;;;;3.00;1.73;;;21.60;93.60;;;;;;4989930;28;20060;-77
2022/07/15 07:58:06;;;;;;;4.80;1.17;;;21.70;93.80;;;;;;4987032;28;20053;-77
2022/07/15 08:00:34;;;;;;;2.35;1.40;;;21.80;94.00;;;;;;4986423;28;20056;-77
2022/07/15 08:03:02;;;;;;;3.53;1.23;;;21.60;94.10;;;;;;5004126;28;20057;-77
2022/07/15 08:05:29;;;;;;;2.83;1.20;;;21.60;94.30;;;;;;4972987;28;20050;-77
2022/07/15 08:08:14;;;;;;;3.47;1.23;;;21.50;94.20;;;;;;4971374;28;20407;-77
2022/07/15 08:10:44;;;;;;;3.80;1.30;;;21.50;94.60;;;;;;4974994;28;20080;-77
2022/07/15 08:13:15;;;;;;;4.03;1.52;;;21.50;95.10;;;;;;4987525;28;20046;-77
2022/07/15 08:15:43;;;;;;;3.80;1.35;;;21.60;95.50;;;;;;4969395;28;20045;-76
2022/07/15 08:18:10;;;;;;;4.07;1.25;;;21.70;95.10;;;;;;4989862;28;20801;-76
2022/07/15 08:20:38;;;;;;;3.45;1.13;;;21.80;94.80;;;;;;4987322;28;20700;-77
2022/07/15 08:23:05;;;;;;;2.45;1.45;;;21.90;94.80;;;;;;4983339;28;20136;-77
2022/07/15 08:25:36;;;;;;;2.45;1.10;;;21.80;95.30;;;;;;5003161;28;20045;-76
2022/07/15 08:28:05;;;;;;;2.20;1.50;;;21.80;94.90;;;;;;4998627;28;22075;-76
2022/07/15 08:30:33;;;;;;;5.25;1.52;;;21.80;95.30;;;;;;4975735;28;20131;-76
2022/07/15 08:33:00;;;;;;;1.90;1.15;;;21.90;96.40;;;;;;4978145;28;20069;-77
2022/07/15 08:35:28;;;;;;;1.70;1.40;;;21.90;96.60;;;;;;4989895;28;20170;-77
2022/07/15 08:37:55;;;;;;;2.15;1.25;;;21.90;97.40;;;;;;4988938;28;20085;-77
2022/07/15 08:40:24;;;;;;;2.05;1.58;;;21.90;97.70;;;;;;5003759;28;20053;-77
2022/07/15 08:42:51;;;;;;;2.38;1.70;;;21.80;99.50;;;;;;4989750;28;20131;-77
2022/07/15 08:45:18;;;;;;;2.70;1.40;;;21.80;99.50;;;;;;4987380;28;20065;-77
2022/07/15 08:47:46;;;;;;;3.42;1.50;;;21.80;99.00;;;;;;4989978;28;20048;-77
2022/07/15 08:50:22;;;;;;;4.30;1.90;;;21.80;98.70;;;;;;4963664;28;22157;-77
2022/07/15 08:52:51;;;;;;;2.85;1.77;;;21.90;98.90;;;;;;4983641;28;20042;-78
2022/07/15 08:55:19;;;;;;;4.30;1.73;;;22.00;98.70;;;;;;4983019;28;20052;-77
2022/07/15 08:57:49;;;;;;;3.83;2.03;;;21.90;98.00;;;;;;4987620;28;20045;-78
2022/07/15 09:00:17;;;;;;;3.08;1.85;;;22.00;98.30;;;;;;4990502;28;20060;-77
2022/07/15 09:02:45;;;;;;;2.42;1.80;;;22.00;98.40;;;;;;4994987;28;20053;-77
2022/07/15 09:05:18;;;;;;;2.35;2.00;;;22.00;98.30;;;;;;4977733;28;20158;-77
2022/07/15 09:08:01;;;;;;;3.35;1.88;;;22.00;97.50;;;;;;4970735;28;20049;-76
2022/07/15 09:10:56;;;;;;;3.33;1.70;;;22.00;97.70;;;;;;4992021;28;20050;-77
2022/07/15 09:13:38;;;;;;;5.00;1.75;;;22.00;97.80;;;;;;4961961;28;20049;-77
2022/07/15 09:16:19;;;;;;;3.35;2.03;;;22.00;97.90;;;;;;4992388;28;20049;-77
2022/07/15 09:18:50;;;;;;;2.97;2.30;;;22.10;98.00;;;;;;4990689;28;20636;-77
2022/07/15 09:21:26;;;;;;;2.95;2.05;;;22.20;98.00;;;;;;4978159;28;22106;-77
2022/07/15 09:23:54;;;;;;;2.60;1.75;;;22.10;96.90;;;;;;4990987;28;21365;-77
2022/07/15 09:26:36;;;;;;;2.22;1.67;;;22.10;97.50;;;;;;5028887;28;20049;-78
2022/07/15 09:33:34;;;;;;;6.15;2.55;;;22.10;97.50;;;;;;5022242;28;20047;-77
2022/07/15 09:35:01;;;;;;;5.80;2.42;;;22.10;97.70;;;;;;5005648;28;20048;-77
2022/07/15 09:37:28;;;;;;;3.38;2.08;;;22.20;97.90;;;;;;4978189;28;20088;-78
2022/07/15 09:39:57;;;;;;;2.72;2.00;;;22.10;97.50;;;;;;4981469;28;20056;-78
2022/07/15 09:42:24;;;;;;;3.05;2.50;;;22.10;97.80;;;;;;4976732;28;20060;-78
2022/07/15 09:44:51;;;;;;;3.55;2.60;;;22.00;97.70;;;;;;4993647;28;20467;-77
2022/07/15 09:47:22;;;;;;;4.70;2.40;;;22.10;98.40;;;;;;5008742;28;20114;-78
2022/07/15 09:49:49;;;;;;;4.22;2.15;;;22.00;99.30;;;;;;4979778;28;20897;-77
2022/07/15 09:52:16;;;;;;;4.57;2.60;;;22.10;99.60;;;;;;5008201;28;20049;-77
2022/07/15 09:54:46;;;;;;;2.95;2.50;;;22.20;99.80;;;;;;4974904;28;20753;-77
2022/07/15 09:57:16;;;;;;;5.30;2.42;;;22.40;99.00;;;;;;4960695;28;20604;-77
2022/07/15 09:59:45;;;;;;;3.92;2.72;;;22.60;98.20;;;;;;4982801;28;20049;-77
2022/07/15 10:02:14;;;;;;;4.45;3.00;;;22.60;97.60;;;;;;4985722;28;20096;-76
2022/07/15 10:04:42;;;;;;;4.15;2.75;;;22.50;96.90;;;;;;4961040;28;20824;-77
2022/07/15 10:07:12;;;;;;;4.03;2.60;;;22.50;96.40;;;;;;4968694;28;22413;-76
2022/07/15 10:09:58;;;;;;;4.47;2.78;;;22.40;95.90;;;;;;4978990;28;20049;-77
2022/07/15 10:12:55;;;;;;;4.25;2.58;;;22.40;96.50;;;;;;4962451;28;20046;-76
2022/07/15 10:15:42;;;;;;;5.28;2.70;;;22.50;95.80;;;;;;4980075;28;20046;-77
2022/07/15 10:18:21;;;;;;;6.00;2.83;;;22.70;95.10;;;;;;4966760;28;21157;-75
2022/07/15 10:21:05;;;;;;;5.70;2.78;;;22.90;95.10;;;;;;4959443;28;20057;-76
2022/07/15 10:24:06;;;;;;;5.00;2.90;;;22.90;94.90;;;;;;4984342;28;20109;-77
2022/07/15 10:27:00;;;;;;;4.40;2.85;;;22.90;94.60;;;;;;4981892;28;20052;-76
2022/07/15 10:29:30;;;;;;;4.53;2.88;;;22.80;94.70;;;;;;4984110;28;20049;-76
2022/07/15 10:31:59;;;;;;;3.78;3.03;;;22.80;94.10;;;;;;4977258;28;20095;-76
2022/07/15 10:34:32;;;;;;;4.82;2.80;;;22.80;94.70;;;;;;4981306;28;20069;-76
2022/07/15 10:37:06;;;;;;;5.53;3.20;;;22.90;94.70;;;;;;4979846;28;20049;-75
2022/07/15 10:39:50;;;;;;;7.30;3.70;;;22.80;94.50;;;;;;4972524;28;20073;-76
2022/07/15 10:42:19;;;;;;;3.97;2.80;;;22.70;94.50;;;;;;4995844;28;20052;-78
2022/07/15 10:44:59;;;;;;;9.18;3.80;;;22.70;94.50;;;;;;4977810;28;20049;-75
2022/07/15 10:47:26;;;;;;;6.63;2.90;;;22.60;94.90;;;;;;4989252;28;21988;-76
2022/07/15 10:49:54;;;;;;;5.55;3.38;;;22.70;95.20;;;;;;4996876;28;20643;-75
2022/07/15 10:52:25;;;;;;;7.43;3.60;;;22.70;95.20;;;;;;4980208;28;22708;-75
2022/07/15 10:54:55;;;;;;;3.83;3.00;;;22.80;94.90;;;;;;4975544;28;20191;-75
2022/07/15 10:57:50;;;;;;;5.10;2.97;;;22.90;94.50;;;;;;4987054;28;20054;-76
2022/07/15 11:00:20;;;;;;;7.95;3.35;;;22.90;94.30;;;;;;4983395;28;20061;-76
2022/07/15 11:03:16;;;;;;;4.57;2.63;;;23.10;93.60;;;;;;4984230;28;20333;-76
2022/07/15 11:05:58;;;;;;;5.60;3.53;;;23.20;93.90;;;;;;4974122;28;20551;-75
2022/07/15 11:08:33;;;;;;;4.85;3.35;;;23.20;92.90;;;;;;4986636;28;20045;-76
2022/07/15 11:11:16;;;;;;;5.03;2.60;;;23.30;92.30;;;;;;4999152;28;20053;-77
2022/07/15 11:13:47;;;;;;;;;;;23.40;93.00;;;;;;4985078;28;21013;-75
2022/07/15 11:16:17;;;;;;;5.38;3.25;;;23.50;91.80;;;;;;4954651;28;19960;-75
2022/07/15 11:18:45;;;;;;;4.88;3.22;;;23.60;92.50;;;;;;4979089;28;20053;-75
2022/07/15 11:21:13;;;;;;;3.60;2.88;;;23.60;92.30;;;;;;4996283;28;20046;-76
2022/07/15 11:23:44;;;;;;;3.35;2.67;;;23.40;91.80;;;;;;4981882;28;20053;-76
2022/07/15 11:26:11;;;;;;;4.83;3.00;;;23.40;90.80;;;;;;4982936;28;20041;-75
2022/07/15 11:28:48;;;;;;;3.47;2.80;;;23.40;90.90;;;;;;4976657;28;20045;-76
2022/07/15 11:31:15;;;;;;;5.90;2.65;;;23.40;90.70;;;;;;4979143;28;20052;-75
2022/07/15 11:33:43;;;;;;;4.60;2.20;;;23.30;90.00;;;;;;4965623;28;20049;-75
2022/07/15 11:36:17;;;;;;;3.90;2.50;;;23.30;89.70;;;;;;4982752;28;20065;-76
2022/07/15 11:38:45;;;;;;;4.78;2.17;;;23.30;87.30;;;;;;4981715;28;20057;-75
2022/07/15 11:44:31;;;;;;;4.40;2.20;;;23.40;86.40;;;;;;4979048;28;20069;-76
2022/07/15 11:47:00;;;;;;;4.20;2.25;;;23.40;85.00;;;;;;4985051;28;20203;-75
2022/07/15 11:49:39;;;;;;;2.85;2.00;;;23.40;84.80;;;;;;4981471;28;20090;-76
2022/07/15 11:52:10;;;;;;;5.50;2.53;;;23.40;84.20;;;;;;4968319;28;20057;-76
2022/07/15 11:54:39;;;;;;;3.33;1.90;;;23.50;83.20;;;;;;4979742;28;20056;-76
2022/07/15 11:57:10;;;;;;;6.13;2.05;;;23.50;82.90;;;;;;4963739;28;20103;-76
2022/07/15 11:59:37;;;;;;;2.30;2.03;;;23.60;81.30;;;;;;4994973;28;20061;-75
2022/07/15 12:02:10;;;;;;;5.30;1.95;;;23.60;80.20;;;;;;4987307;28;21987;-76
2022/07/15 12:04:39;;;;;;;3.78;1.75;;;23.60;79.80;;;;;;4966026;28;20056;-75
2022/07/15 12:07:06;;;;;;;3.15;1.92;;;23.60;79.30;;;;;;4980773;28;21785;-75
2022/07/15 12:09:46;;;;;;;5.35;2.33;;;23.60;79.50;;;;;;4993423;28;20867;-76
2022/07/15 12:12:14;;;;;;;4.05;1.60;;;23.60;78.10;;;;;;4957565;28;20050;-76
2022/07/15 12:14:45;;;;;;;2.97;1.70;;;23.60;77.40;;;;;;4994207;28;20045;-75
2022/07/15 12:17:12;;;;;;;2.42;1.38;;;23.60;76.80;;;;;;4980469;28;20175;-76
2022/07/15 12:19:46;;;;;;;3.22;1.60;;;23.60;76.00;;;;;;4977895;28;20097;-77
2022/07/15 12:22:13;;;;;;;3.22;1.88;;;23.60;75.70;;;;;;4960562;28;20144;-76
2022/07/15 12:24:41;;;;;;;8.93;2.03;;;23.60;75.30;;;;;;4967578;28;20420;-76
2022/07/15 12:27:09;;;;;;;3.78;1.48;;;23.60;74.50;;;;;;4979096;28;20785;-76
2022/07/15 12:29:37;;;;;;;5.18;1.95;;;23.60;74.20;;;;;;4979325;28;20045;-75
2022/07/15 12:32:25;;;;;;;4.93;1.40;;;23.70;71.30;;;;;;4991323;28;20508;-77
2022/07/15 12:35:00;;;;;;;4.18;0.98;;;23.80;71.20;;;;;;4976437;28;20130;-76
2022/07/15 12:37:47;;;;;;;3.47;0.90;;;23.90;59.50;;;;;;4979342;28;20076;-75
2022/07/15 12:40:21;;;;;;;8.18;1.73;;;24.00;58.40;;;;;;4993843;28;20053;-76
2022/07/15 12:42:51;;;;;;;1.90;1.02;;;24.10;55.30;;;;;;4996131;28;20053;-76
2022/07/15 12:45:27;;;;;;;5.32;0.70;;;24.10;52.20;;;;;;4993312;28;20050;-75
2022/07/15 12:48:09;;;;;;;2.58;1.13;;;24.20;50.80;;;;;;4978274;28;20049;-76
2022/07/15 12:50:49;;;;;;;2.47;0.90;;;24.10;51.60;;;;;;4975866;28;20046;-75
2022/07/15 12:53:27;;;;;;;5.25;1.35;;;24.30;51.70;;;;;;4995482;28;20795;-76
2022/07/15 12:55:59;;;;;;;8.20;1.02;;;24.60;51.30;;;;;;4967607;28;20206;-75
2022/07/15 12:58:29;;;;;;;1.80;0.90;;;25.00;50.00;;;;;;4978450;28;20092;-77
2022/07/15 13:01:25;;;;;;;1.73;0.70;;;25.30;49.80;;;;;;4981092;28;20056;-75
2022/07/15 13:03:53;;;;;;;7.40;1.05;;;25.70;49.00;;;;;;4977768;28;20442;-76
2022/07/15 13:06:20;;;;;;;3.42;0.77;;;25.60;46.60;;;;;;4978225;28;20046;-76
2022/07/15 13:08:47;;;;;;;3.25;0.60;;;25.80;48.80;;;;;;4978209;28;20702;-75
2022/07/15 13:11:14;;;;;;;3.05;0.82;;;25.90;46.70;;;;;;4974776;28;20061;-76
2022/07/15 13:13:42;;;;;;;5.60;0.50;;;26.00;46.30;;;;;;4964033;28;20073;-77
2022/07/15 13:16:09;;;;;;;4.72;0.82;;;26.10;45.30;;;;;;4979618;28;20599;-76
2022/07/15 13:18:37;;;;;;;3.47;1.10;;;26.00;45.70;;;;;;4982711;28;20619;-75
2022/07/15 13:21:05;;;;;;;2.35;0.70;;;25.80;46.40;;;;;;4975602;28;20052;-76