Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:20;;;;;;;3.63;1.00;;;;;;;16.25;43.20;94268.13;5075791;28;20107;-75
2023/12/02 00:03:46;;;;;;;4.25;1.50;;;;;;;16.22;43.41;94285.75;5084753;28;20035;-75
2023/12/02 00:06:11;;;;;;;4.85;0.90;;;;;;;16.19;42.79;94259.75;5086935;28;20115;-74
2023/12/02 00:08:36;;;;;;;4.15;1.20;;;;;;;16.27;43.02;94264.88;5086614;28;20047;-74
2023/12/02 00:11:03;;;;;;;3.95;1.08;;;;;;;16.23;42.18;94265.09;5086146;28;20115;-74
2023/12/02 00:13:28;;;;;;;4.57;1.10;;;;;;;16.31;42.49;94263.41;5076370;28;20422;-75
2023/12/02 00:15:53;;;;;;;2.50;1.05;;;;;;;16.35;42.59;94254.88;5068663;28;20071;-75
2023/12/02 00:18:19;;;;;;;2.15;1.13;;;;;;;16.36;42.73;94261.94;5065654;28;20404;-75
2023/12/02 00:20:44;;;;;;;5.53;0.90;;;;;;;16.31;42.24;94244.00;5087383;28;20126;-75
2023/12/02 00:23:10;;;;;;;6.22;1.00;;;;;;;16.36;41.66;94256.38;5080898;28;20099;-74
2023/12/02 00:25:35;;;;;;;1.90;0.75;;;;;;;16.35;41.72;94246.56;5078057;28;20027;-75
2023/12/02 00:28:00;;;;;;;2.25;0.90;;;;;;;16.30;41.83;94244.47;5087691;28;20492;-74
2023/12/02 00:30:26;;;;;;;3.42;0.82;;;;;;;16.29;42.07;94240.19;5069157;28;20116;-74
2023/12/02 00:32:51;;;;;;;5.75;1.90;;;;;;;16.33;41.83;94240.72;5078059;28;20035;-74
2023/12/02 00:35:16;;;;;;;1.35;0.80;;;;;;;16.31;41.32;94237.69;5066290;28;20020;-75
2023/12/02 00:37:42;;;;;;;4.40;0.98;;;;;;;16.30;41.55;94242.47;5068718;28;20452;-74
2023/12/02 00:40:08;;;;;;;5.78;1.00;;;;;;;16.38;41.14;94240.75;5068159;28;20123;-74
2023/12/02 00:42:34;;;;;;;6.72;1.10;;;;;;;16.34;41.17;94247.78;5069071;28;20046;-74
2023/12/02 00:44:59;;;;;;;2.20;1.30;;;;;;;16.41;41.05;94248.13;5079617;28;20108;-74
2023/12/02 00:47:25;;;;;;;4.40;1.25;;;;;;;16.39;40.99;94235.97;5066090;28;20083;-74
2023/12/02 00:49:50;;;;;;;1.75;1.05;;;;;;;16.33;40.96;94240.72;5084039;28;20523;-74
2023/12/02 00:52:15;;;;;;;4.07;0.90;;;;;;;16.38;40.88;94235.22;5079257;28;20020;-74
2023/12/02 00:54:41;;;;;;;3.75;1.00;;;;;;;16.43;40.13;94223.41;5072724;28;20027;-74
2023/12/02 00:57:06;;;;;;;3.53;0.82;;;;;;;16.48;40.23;94221.94;5086615;28;20024;-74
2023/12/02 00:59:31;;;;;;;1.58;0.80;;;;;;;16.54;39.85;94210.88;5070345;28;20025;-74
2023/12/02 01:01:57;;;;;;;2.38;0.75;;;;;;;16.61;39.93;94208.41;5068496;28;20028;-74
2023/12/02 01:04:22;;;;;;;4.10;0.98;;;;;;;16.52;40.08;94208.59;5081802;28;20183;-74
2023/12/02 01:06:47;;;;;;;2.80;1.00;;;;;;;16.52;39.77;94216.19;5087476;28;20024;-74
2023/12/02 01:09:13;;;;;;;4.55;1.00;;;;;;;16.52;39.74;94197.50;5083950;28;20043;-74
2023/12/02 01:11:38;;;;;;;6.60;0.98;;;;;;;16.56;39.09;94180.63;5070782;28;20035;-73
2023/12/02 01:14:04;;;;;;;2.25;0.80;;;;;;;16.66;36.52;94199.38;5079293;28;20394;-74
2023/12/02 01:16:29;;;;;;;2.47;0.70;;;;;;;16.75;37.17;94203.25;5070183;28;20036;-74
2023/12/02 01:18:55;;;;;;;2.03;0.70;;;;;;;16.84;36.94;94205.81;5065385;28;20028;-74
2023/12/02 01:21:20;;;;;;;3.92;0.90;;;;;;;16.85;36.84;94205.31;5068243;28;20062;-74
2023/12/02 01:23:45;;;;;;;2.90;0.80;;;;;;;16.88;36.72;94187.69;5085459;28;20020;-75
2023/12/02 01:26:11;;;;;;;2.13;0.60;;;;;;;16.86;36.08;94190.19;5085376;28;20081;-75
2023/12/02 01:28:36;;;;;;;2.53;0.90;;;;;;;16.86;36.42;94201.31;5087444;28;20108;-74
2023/12/02 01:31:01;;;;;;;4.72;0.80;;;;;;;16.80;36.84;94183.06;5082426;28;20036;-74
2023/12/02 01:33:27;;;;;;;2.83;0.82;;;;;;;16.86;36.79;94192.19;5074836;28;20044;-74
2023/12/02 01:35:52;;;;;;;4.35;0.80;;;;;;;16.86;36.78;94201.31;5086130;28;20036;-76
2023/12/02 01:38:18;;;;;;;5.40;0.80;;;;;;;16.88;36.72;94178.59;5075182;28;20081;-75
2023/12/02 01:40:43;;;;;;;3.72;0.95;;;;;;;16.87;37.03;94172.28;5067929;28;20120;-75
2023/12/02 01:43:25;;;;;;;3.17;0.85;;;;;;;16.92;37.27;94182.66;5066744;28;20104;-75
2023/12/02 01:45:51;;;;;;;4.65;1.10;;;;;;;16.97;35.99;94156.94;5073620;28;20420;-75
2023/12/02 01:48:18;;;;;;;4.97;1.13;;;;;;;17.10;35.65;94169.63;5077619;28;20032;-75
2023/12/02 01:50:44;;;;;;;4.43;0.70;;;;;;;17.13;34.11;94135.28;5085844;28;20021;-75
2023/12/02 01:53:10;;;;;;;5.28;1.00;;;;;;;17.22;33.80;94165.63;5083422;28;20090;-75
2023/12/02 01:55:35;;;;;;;3.55;0.60;;;;;;;17.37;33.74;94151.53;5090973;28;20028;-75
2023/12/02 01:58:01;;;;;;;3.20;1.15;;;;;;;17.50;31.86;94165.72;5075563;28;20038;-73
2023/12/02 02:00:26;;;;;;;1.77;0.60;;;;;;;17.83;29.29;94148.38;5068864;28;20024;-74
2023/12/02 02:02:51;;;;;;;0.90;0.30;;;;;;;18.00;29.31;94134.50;5076775;28;20364;-73
2023/12/02 02:05:17;;;;;;;4.97;0.60;;;;;;;18.12;29.82;94141.59;5069071;28;20081;-74
2023/12/02 02:07:42;;;;;;;2.05;0.70;;;;;;;18.12;30.33;94149.97;5069556;28;20028;-73
2023/12/02 02:10:08;;;;;;;1.40;0.30;;;;;;;18.09;30.62;94167.63;5071065;28;20060;-74
2023/12/02 02:12:33;;;;;;;5.00;1.00;;;;;;;18.06;31.18;94129.69;5079723;28;20028;-74
2023/12/02 02:14:59;;;;;;;5.18;1.00;;;;;;;17.98;31.22;94131.47;5089771;28;20028;-75
2023/12/02 02:17:24;;;;;;;5.03;0.82;;;;;;;18.00;30.97;94138.03;5088077;28;20115;-75
2023/12/02 02:19:50;;;;;;;3.15;0.90;;;;;;;18.01;31.47;94134.03;5090597;28;20085;-74
2023/12/02 02:22:15;;;;;;;1.88;0.75;;;;;;;17.91;32.24;94109.75;5087753;28;20040;-74
2023/12/02 02:24:41;;;;;;;3.28;1.00;;;;;;;17.83;32.91;94140.03;5082190;28;20114;-74
2023/12/02 02:27:06;;;;;;;4.00;0.90;;;;;;;17.73;33.16;94128.44;5081254;28;20101;-74
2023/12/02 02:29:31;;;;;;;4.38;0.95;;;;;;;17.69;34.43;94130.66;5074839;28;20564;-74
2023/12/02 02:31:57;;;;;;;3.53;0.90;;;;;;;17.61;34.78;94151.13;5089250;28;20051;-74
2023/12/02 02:34:22;;;;;;;7.95;0.95;;;;;;;17.61;33.83;94140.75;5080316;28;20072;-75
2023/12/02 02:36:47;;;;;;;2.67;0.77;;;;;;;17.65;34.29;94123.81;5070095;28;20029;-74
2023/12/02 02:39:13;;;;;;;5.53;1.00;;;;;;;17.60;34.38;94119.00;5069968;28;20115;-74
2023/12/02 02:41:39;;;;;;;3.15;0.93;;;;;;;17.65;33.61;94129.38;5070203;28;20021;-73
2023/12/02 02:44:04;;;;;;;2.10;0.60;;;;;;;17.54;34.00;94121.78;5074544;28;20041;-74
2023/12/02 02:46:30;;;;;;;2.97;0.63;;;;;;;17.57;34.04;94126.34;5078961;28;20036;-74
2023/12/02 02:48:55;;;;;;;3.58;0.80;;;;;;;17.53;34.58;94123.78;5086548;28;20103;-74
2023/12/02 02:51:20;;;;;;;3.10;0.88;;;;;;;17.51;35.16;94120.78;5070699;28;20342;-74
2023/12/02 02:53:46;;;;;;;3.38;1.10;;;;;;;17.42;35.42;94117.44;5081281;28;20485;-75
2023/12/02 02:56:11;;;;;;;4.55;0.73;;;;;;;17.37;35.97;94112.63;5088469;28;20032;-75
2023/12/02 02:58:36;;;;;;;2.20;0.60;;;;;;;17.35;34.82;94115.16;5089522;28;20036;-74
2023/12/02 03:01:03;;;;;;;2.90;0.88;;;;;;;17.42;34.63;94107.09;5087326;28;20052;-74
2023/12/02 03:03:28;;;;;;;2.60;1.00;;;;;;;17.45;34.02;94111.66;5070466;28;20414;-75
2023/12/02 03:05:55;;;;;;;6.40;1.80;;;;;;;17.34;36.76;94108.09;5068132;28;20040;-74
2023/12/02 03:08:20;;;;;;;5.30;1.63;;;;;;;17.11;37.36;94132.25;5069544;28;20036;-74
2023/12/02 03:10:47;;;;;;;5.15;1.95;;;;;;;16.95;38.91;94108.72;5084889;28;20371;-74
2023/12/02 03:13:13;;;;;;;6.65;3.05;;;;;;;16.63;40.29;94122.69;5070060;28;20032;-74
2023/12/02 03:15:38;;;;;;;5.28;2.08;;;;;;;16.29;40.58;94130.03;5087683;28;20103;-74
2023/12/02 03:18:04;;;;;;;5.65;1.60;;;;;;;16.17;40.33;94137.50;5080434;28;20067;-75
2023/12/02 03:20:29;;;;;;;6.63;2.20;;;;;;;15.94;41.42;94124.69;5068501;28;20024;-74
2023/12/02 03:22:55;;;;;;;3.92;1.95;;;;;;;15.76;42.13;94130.56;5067916;28;20071;-75
2023/12/02 03:25:20;;;;;;;2.92;1.80;;;;;;;15.72;41.46;94100.34;5084922;28;20024;-74
2023/12/02 03:27:45;;;;;;;5.28;1.60;;;;;;;15.70;40.96;94125.00;5085718;28;20478;-75
2023/12/02 03:30:12;;;;;;;6.50;1.65;;;;;;;15.79;41.71;94099.88;5084790;28;20070;-74
2023/12/02 03:32:41;;;;;;;6.57;2.13;;;;;;;15.57;42.92;94117.03;5068236;28;20048;-73
2023/12/02 03:35:08;;;;;;;7.90;2.10;;;;;;;15.47;43.80;94129.53;5071168;28;20093;-74
2023/12/02 03:37:35;;;;;;;5.45;2.40;;;;;;;15.40;44.32;94138.25;5068977;28;20032;-74
2023/12/02 03:40:01;;;;;;;6.28;2.03;;;;;;;15.22;44.78;94113.66;5067422;28;20037;-74
2023/12/02 03:42:26;;;;;;;6.45;1.92;;;;;;;15.16;44.89;94152.34;5068618;28;20493;-74
2023/12/02 03:44:51;;;;;;;5.78;2.10;;;;;;;15.01;45.38;94108.13;5078745;28;20111;-73
2023/12/02 03:47:17;;;;;;;5.40;1.80;;;;;;;15.12;42.31;94149.78;5088114;28;20525;-73
2023/12/02 03:49:42;;;;;;;3.00;1.42;;;;;;;14.99;42.98;94141.06;5086259;28;20082;-73
2023/12/02 03:52:09;;;;;;;3.90;1.27;;;;;;;15.10;40.83;94134.91;5081605;28;20024;-74
2023/12/02 03:54:34;;;;;;;3.72;1.20;;;;;;;15.10;39.62;94121.06;5074919;28;20464;-73
2023/12/02 03:57:00;;;;;;;5.57;1.30;;;;;;;15.17;40.03;94128.94;5067163;28;20040;-73
2023/12/02 03:59:25;;;;;;;5.28;1.00;;;;;;;15.45;38.77;94129.25;5068760;28;20085;-73
2023/12/02 04:01:51;;;;;;;4.18;1.00;;;;;;;15.64;38.75;94124.94;5077518;28;20028;-74
2023/12/02 04:04:18;;;;;;;2.45;1.45;;;;;;;15.66;40.47;94125.22;5071063;28;20017;-75
2023/12/02 04:06:44;;;;;;;4.35;1.70;;;;;;;15.47;42.05;94117.69;5075854;28;20115;-76
2023/12/02 04:09:10;;;;;;;5.32;1.70;;;;;;;15.35;42.99;94114.78;5067978;28;20040;-75
2023/12/02 04:11:35;;;;;;;4.65;1.50;;;;;;;15.22;43.67;94122.72;5083559;28;20401;-75
2023/12/02 04:14:01;;;;;;;3.50;1.50;;;;;;;15.06;44.44;94112.97;5071483;28;20032;-75
2023/12/02 04:16:27;;;;;;;6.22;1.75;;;;;;;14.96;44.88;94114.34;5069119;28;20457;-75
2023/12/02 04:18:52;;;;;;;5.55;2.05;;;;;;;14.85;45.20;94114.22;5070299;28;20030;-75
2023/12/02 04:21:18;;;;;;;3.47;1.73;;;;;;;14.73;45.73;94101.50;5074084;28;20106;-75
2023/12/02 04:23:43;;;;;;;4.28;1.80;;;;;;;14.67;46.08;94081.31;5066085;28;20078;-76
2023/12/02 04:26:09;;;;;;;5.82;2.30;;;;;;;14.61;46.32;94078.47;5067861;28;20095;-75
2023/12/02 04:28:34;;;;;;;6.20;1.90;;;;;;;14.65;46.21;94087.34;5081708;28;20161;-75
2023/12/02 04:31:00;;;;;;;3.38;1.52;;;;;;;14.52;46.27;94101.50;5073863;28;20119;-75
2023/12/02 04:33:25;;;;;;;4.55;1.80;;;;;;;14.48;46.82;94078.06;5068452;28;20105;-74
2023/12/02 04:35:51;;;;;;;6.90;2.08;;;;;;;14.44;46.83;94066.41;5066745;28;20035;-75
2023/12/02 04:38:16;;;;;;;5.60;2.05;;;;;;;14.38;47.13;94066.31;5068921;28;20020;-75
2023/12/02 04:40:42;;;;;;;7.05;2.50;;;;;;;14.39;47.08;94061.56;5066285;28;20028;-75
2023/12/02 04:43:07;;;;;;;5.35;2.50;;;;;;;14.30;47.36;94065.22;5067781;28;20036;-74
2023/12/02 04:45:33;;;;;;;7.22;2.10;;;;;;;14.11;47.52;94055.63;5083408;28;20031;-74
2023/12/02 04:47:58;;;;;;;2.63;1.35;;;;;;;14.25;44.94;94021.69;5086582;28;20028;-74
2023/12/02 04:50:24;;;;;;;4.80;1.92;;;;;;;14.23;47.06;94080.22;5070601;28;20027;-74
2023/12/02 04:52:50;;;;;;;5.22;1.60;;;;;;;14.12;46.94;94049.66;5079309;28;20043;-74
2023/12/02 04:55:16;;;;;;;8.73;2.03;;;;;;;14.07;47.09;94051.09;5085533;28;20112;-74
2023/12/02 04:57:42;;;;;;;7.72;1.83;;;;;;;14.07;46.71;94056.63;5085945;28;20498;-74
2023/12/02 05:00:13;;;;;;;4.97;2.20;;;;;;;13.98;46.81;94053.19;5087644;28;20031;-74
2023/12/02 05:02:42;;;;;;;3.88;1.48;;;;;;;13.92;47.35;94055.88;5071127;28;20506;-74
2023/12/02 05:05:09;;;;;;;6.43;2.00;;;;;;;13.84;47.61;94054.78;5083422;28;20028;-75
2023/12/02 05:07:34;;;;;;;5.00;1.75;;;;;;;13.87;47.16;94048.28;5084527;28;20073;-73
2023/12/02 05:09:59;;;;;;;4.80;1.52;;;;;;;13.94;44.99;94053.41;5066396;28;20033;-75
2023/12/02 05:12:25;;;;;;;4.78;1.50;;;;;;;13.99;46.16;94044.47;5072648;28;20130;-75
2023/12/02 05:14:51;;;;;;;4.95;1.85;;;;;;;13.90;47.17;94083.25;5085672;28;20054;-75
2023/12/02 05:17:16;;;;;;;7.45;1.88;;;;;;;13.90;45.83;94039.03;5087125;28;20061;-75
2023/12/02 05:19:42;;;;;;;3.78;2.25;;;;;;;13.84;46.83;94040.97;5085099;28;20425;-75
2023/12/02 05:22:08;;;;;;;6.43;2.20;;;;;;;13.89;46.45;94067.16;5084981;28;20016;-74
2023/12/02 05:24:33;;;;;;;3.50;1.92;;;;;;;13.85;46.82;94042.47;5072221;28;20422;-75
2023/12/02 05:26:58;;;;;;;5.85;2.35;;;;;;;13.77;47.25;94033.81;5081357;28;20115;-74
2023/12/02 05:29:24;;;;;;;7.32;2.40;;;;;;;13.69;46.85;94024.41;5086445;28;20028;-75
2023/12/02 05:31:49;;;;;;;4.18;2.17;;;;;;;13.78;46.52;94048.41;5078210;28;20085;-74
2023/12/02 05:34:15;;;;;;;7.40;2.13;;;;;;;13.81;44.46;94047.44;5066629;28;20055;-74
2023/12/02 05:36:40;;;;;;;3.33;0.80;;;;;;;13.99;40.26;94049.97;5065499;28;20029;-74
2023/12/02 05:39:05;;;;;;;2.40;0.77;;;;;;;14.53;36.81;94050.47;5068844;28;20020;-74
2023/12/02 05:41:31;;;;;;;1.85;0.70;;;;;;;14.95;36.71;94046.44;5081723;28;20035;-75
2023/12/02 05:43:56;;;;;;;3.28;1.10;;;;;;;15.08;37.15;94049.59;5073399;28;20020;-74
2023/12/02 05:46:22;;;;;;;5.95;1.30;;;;;;;15.22;37.65;94036.13;5074130;28;20169;-74
2023/12/02 05:48:47;;;;;;;4.30;1.20;;;;;;;15.32;37.29;94035.50;5086049;28;20406;-74
2023/12/02 05:51:13;;;;;;;8.32;2.42;;;;;;;15.41;38.40;94012.38;5077773;28;20032;-74
2023/12/02 05:53:39;;;;;;;4.13;2.08;;;;;;;15.41;39.08;94012.38;5073889;28;20502;-74
2023/12/02 05:56:06;;;;;;;6.40;2.28;;;;;;;15.43;38.96;94028.53;5074167;28;20016;-74
2023/12/02 05:58:32;;;;;;;8.02;1.95;;;;;;;15.38;38.29;94030.00;5083608;28;20038;-75
2023/12/02 06:00:57;;;;;;;5.93;3.15;;;;;;;15.46;38.09;94024.78;5087113;28;20020;-74
2023/12/02 06:03:23;;;;;;;7.93;2.05;;;;;;;15.46;39.08;94049.69;5085787;28;20371;-75
2023/12/02 06:05:48;;;;;;;8.38;2.38;;;;;;;15.45;39.10;94042.66;5086775;28;20479;-74
2023/12/02 06:08:14;;;;;;;5.55;2.05;;;;;;;15.37;39.12;94031.25;5077418;28;20086;-74
2023/12/02 06:10:39;;;;;;;4.85;1.73;;;;;;;15.60;37.08;94021.88;5071717;28;20025;-74
2023/12/02 06:13:05;;;;;;;6.95;1.15;;;;;;;15.74;34.17;94023.00;5078913;28;20123;-74
2023/12/02 06:15:30;;;;;;;4.75;1.23;;;;;;;15.82;34.33;94095.38;5065292;28;20052;-73
2023/12/02 06:17:57;;;;;;;4.63;1.70;;;;;;;15.72;40.09;94044.16;5066909;28;20098;-75
2023/12/02 06:20:26;;;;;;;4.95;2.00;;;;;;;15.63;39.50;94037.53;5073836;28;20498;-75
2023/12/02 06:22:52;;;;;;;4.35;1.67;;;;;;;15.61;38.99;94056.63;5045265;28;20061;-76
2023/12/02 06:25:17;;;;;;;6.88;1.75;;;;;;;15.54;39.42;94059.06;5057210;28;20032;-75
2023/12/02 06:27:43;;;;;;;5.80;2.53;;;;;;;15.45;41.88;94084.19;5074858;28;20028;-75
2023/12/02 06:30:09;;;;;;;4.25;1.70;;;;;;;15.19;41.21;94060.00;5074311;28;20032;-74
2023/12/02 06:32:35;;;;;;;11.93;2.67;;;;;;;15.10;42.52;94076.78;5069541;28;20477;-74
2023/12/02 06:35:00;;;;;;;4.50;2.75;;;;;;;15.04;43.64;94068.44;5069907;28;20088;-74
2023/12/02 06:37:25;;;;;;;4.28;2.38;;;;;;;14.76;44.64;94084.69;5068621;28;20104;-75
2023/12/02 06:39:51;;;;;;;5.68;1.90;;;;;;;14.73;44.88;94062.78;5070786;28;20414;-75
2023/12/02 06:42:16;;;;;;;6.63;3.00;;;;;;;14.61;45.22;94093.06;5069210;28;20021;-75
2023/12/02 06:44:42;;;;;;;7.72;3.05;;;;;;;14.65;45.04;94098.41;5089376;28;20536;-74
2023/12/02 06:47:08;;;;;;;8.32;3.33;;;;;;;14.59;44.99;94083.72;5083113;28;20029;-74
2023/12/02 06:49:33;;;;;;;6.32;2.22;;;;;;;14.59;42.32;94073.44;5068555;28;20024;-75
2023/12/02 06:51:59;;;;;;;6.30;2.72;;;;;;;14.70;43.41;94100.47;5078731;28;20474;-75
2023/12/02 06:54:24;;;;;;;6.15;2.70;;;;;;;14.76;43.02;94100.53;5070321;28;20040;-74
2023/12/02 06:56:50;;;;;;;9.32;3.88;;;;;;;14.74;44.69;94145.31;5071119;28;20100;-75
2023/12/02 06:59:15;;;;;;;7.25;2.70;;;;;;;14.57;43.18;94081.47;5068139;28;20028;-74
2023/12/02 07:01:41;;;;;;;3.28;1.50;;;;;;;14.78;39.25;94095.28;5069625;28;20036;-75
2023/12/02 07:04:06;;;;;;;4.03;1.27;;;;;;;14.99;37.74;94077.44;5069041;28;20024;-75
2023/12/02 07:06:32;;;;;;;3.80;1.30;;;;;;;15.21;37.69;94104.59;5067239;28;20035;-74
2023/12/02 07:08:57;;;;;;;5.50;1.83;;;;;;;15.23;37.71;94073.66;5073687;28;20028;-76
2023/12/02 07:11:23;;;;;;;4.57;2.13;;;;;;;15.42;38.69;94066.53;5078847;28;20095;-72
2023/12/02 07:13:49;;;;;;;5.07;1.70;;;;;;;15.49;39.41;94077.19;5071638;28;20037;-71
2023/12/02 07:16:14;;;;;;;5.28;2.50;;;;;;;15.49;40.56;94076.44;5069058;28;20099;-73
2023/12/02 07:18:40;;;;;;;5.15;2.42;;;;;;;15.46;40.85;94077.38;5079869;28;20082;-73
2023/12/02 07:21:07;;;;;;;5.82;2.67;;;;;;;15.47;40.35;94079.66;5077821;28;20123;-72
2023/12/02 07:23:33;;;;;;;11.63;3.20;;;;;;;15.45;42.33;94107.09;5069659;28;20029;-73
2023/12/02 07:25:58;;;;;;;6.90;2.60;;;;;;;15.41;41.13;94076.09;5076987;28;20032;-74
2023/12/02 07:28:24;;;;;;;4.78;2.42;;;;;;;15.41;41.00;94095.47;5081821;28;20025;-72
2023/12/02 07:30:49;;;;;;;8.23;2.60;;;;;;;15.40;40.50;94080.88;5072593;28;20028;-72
2023/12/02 07:33:15;;;;;;;8.63;3.15;;;;;;;15.39;41.11;94109.06;5067222;28;20040;-72
2023/12/02 07:35:42;;;;;;;6.95;3.17;;;;;;;15.32;41.72;94079.78;5069953;28;20049;-72
2023/12/02 07:38:08;;;;;;;10.52;2.85;;;;;;;15.36;42.14;94098.94;5082509;28;20032;-72
2023/12/02 07:40:33;;;;;;;5.78;3.03;;;;;;;15.29;42.17;94100.13;5088475;28;20031;-72
2023/12/02 07:42:59;;;;;;;9.23;3.75;;;;;;;15.21;42.66;94101.06;5086476;28;20032;-72
2023/12/02 07:45:25;;;;;;;9.35;3.45;;;;;;;15.16;42.69;94118.38;5087724;28;20103;-72
2023/12/02 07:47:50;;;;;;;5.35;2.75;;;;;;;14.99;41.99;94074.66;5076176;28;20025;-72
2023/12/02 07:50:16;;;;;;;7.43;3.40;;;;;;;15.16;40.49;94060.25;5059521;28;20051;-72
2023/12/02 07:52:41;;;;;;;6.87;2.53;;;;;;;15.11;39.47;94081.84;5048413;28;20029;-72
2023/12/02 07:55:07;;;;;;;7.28;2.70;;;;;;;15.10;40.08;94069.25;5047311;28;20148;-72
2023/12/02 07:57:32;;;;;;;4.93;1.63;;;;;;;15.11;39.39;94064.47;5048384;28;20433;-73
2023/12/02 07:59:57;;;;;;;8.25;3.10;;;;;;;15.18;39.46;94085.41;5048175;28;20079;-73
2023/12/02 08:02:24;;;;;;;5.72;2.72;;;;;;;15.23;38.70;94059.81;5047682;28;20526;-73
2023/12/02 08:04:49;;;;;;;11.18;3.08;;;;;;;15.27;38.80;94055.56;5048432;28;20465;-73
2023/12/02 08:07:15;;;;;;;10.10;3.42;;;;;;;15.40;36.09;94078.09;5047104;28;20053;-73
2023/12/02 08:09:40;;;;;;;7.75;1.45;;;;;;;15.70;34.38;94057.72;5048096;28;20025;-76
2023/12/02 08:12:05;;;;;;;6.72;2.15;;;;;;;15.80;35.64;94075.72;5046647;28;20021;-76
2023/12/02 08:14:31;;;;;;;12.63;3.90;;;;;;;15.79;37.69;94088.03;5048074;28;20033;-76
2023/12/02 08:16:56;;;;;;;6.00;3.13;;;;;;;15.70;38.48;94074.34;5046985;28;20029;-76
2023/12/02 08:19:22;;;;;;;9.43;2.50;;;;;;;15.64;38.05;94050.13;5047867;28;20112;-77
2023/12/02 08:21:47;;;;;;;7.20;3.50;;;;;;;15.66;38.43;94039.34;5048106;28;20020;-76
2023/12/02 08:24:13;;;;;;;12.23;3.40;;;;;;;15.65;37.98;94042.56;5047031;28;20023;-76
2023/12/02 08:26:38;;;;;;;10.48;4.03;;;;;;;15.65;38.34;94034.28;5048050;28;20027;-78
2023/12/02 08:29:04;;;;;;;13.07;5.80;;;;;;;15.66;38.73;94047.66;5046468;28;20032;-76
2023/12/02 08:31:30;;;;;;;10.00;4.63;;;;;;;15.64;39.29;94029.97;5048036;28;20035;-78
2023/12/02 08:33:55;;;;;;;7.20;4.15;;;;;;;15.63;38.79;94045.84;5046291;28;20049;-75
2023/12/02 08:36:21;;;;;;;7.60;4.00;;;;;;;15.60;39.37;94037.75;5047837;28;20029;-77
2023/12/02 08:38:46;;;;;;;9.73;4.38;;;;;;;15.67;38.14;94020.69;5046805;28;20028;-75
2023/12/02 08:41:11;;;;;;;4.30;1.10;;;;;;;16.08;29.64;94015.69;5047198;28;20115;-77
2023/12/02 08:43:37;;;;;;;4.13;1.10;;;;;;;16.25;30.31;94007.47;5047633;28;20051;-76
2023/12/02 08:46:02;;;;;;;5.05;1.88;;;;;;;16.27;32.37;94051.34;5046135;28;20589;-76
2023/12/02 08:48:28;;;;;;;8.27;2.60;;;;;;;16.39;32.93;94000.22;5047455;28;20025;-76
2023/12/02 08:50:53;;;;;;;9.85;2.78;;;;;;;16.45;33.26;94043.34;5047233;28;20043;-77
2023/12/02 08:53:19;;;;;;;8.73;3.28;;;;;;;16.39;34.02;94042.56;5046948;28;20174;-77
2023/12/02 08:55:44;;;;;;;6.78;3.58;;;;;;;16.38;34.44;94054.16;5047083;28;20040;-77
2023/12/02 08:58:10;;;;;;;14.68;4.85;;;;;;;16.27;36.55;94052.09;5047995;28;20043;-76
2023/12/02 09:00:35;;;;;;;9.98;4.70;;;;;;;16.20;37.24;94072.72;5047148;28;20028;-76
2023/12/02 09:03:01;;;;;;;10.75;4.50;;;;;;;16.09;38.51;94088.53;5046949;28;20480;-78
2023/12/02 09:05:26;;;;;;;12.20;3.78;;;;;;;15.98;38.53;94019.91;5047379;28;20029;-77
2023/12/02 09:07:51;;;;;;;12.15;4.65;;;;;;;16.06;38.43;94039.63;5046232;28;20037;-74
2023/12/02 09:10:18;;;;;;;10.52;4.68;;;;;;;16.10;38.68;94059.53;5047678;28;20040;-73
2023/12/02 09:12:44;;;;;;;10.30;4.15;;;;;;;15.82;39.95;94060.09;5045490;28;20033;-75
2023/12/02 09:15:15;;;;;;;11.48;3.70;;;;;;;15.82;39.72;94054.56;5047469;28;20560;-73
2023/12/02 09:18:02;;;;;;;7.22;4.20;;;;;;;15.96;39.14;94050.13;5046195;28;20028;-74
2023/12/02 09:20:49;;;;;;;8.40;3.58;;;;;;;16.15;39.40;94062.34;5045685;28;20029;-75
2023/12/02 09:23:16;;;;;;;10.55;4.28;;;;;;;16.30;39.26;94070.53;5047080;28;20034;-74
2023/12/02 09:25:42;;;;;;;8.35;4.22;;;;;;;16.55;38.09;94045.94;5045208;28;20032;-74
2023/12/02 09:28:08;;;;;;;7.30;3.78;;;;;;;16.79;36.02;94045.56;5047424;28;20127;-76
2023/12/02 09:30:39;;;;;;;7.07;2.67;;;;;;;17.09;33.72;94010.59;5046333;28;20061;-74
2023/12/02 09:33:05;;;;;;;5.70;2.10;;;;;;;17.38;32.40;94030.84;5046211;28;20056;-74
2023/12/02 09:35:31;;;;;;;4.85;1.77;;;;;;;17.56;32.56;94010.91;5046843;28;20453;-74
2023/12/02 09:37:58;;;;;;;5.55;1.58;;;;;;;17.84;32.48;94001.84;5045782;28;20154;-78
2023/12/02 09:40:42;;;;;;;7.10;2.97;;;;;;;18.35;33.26;94031.06;5047202;28;20017;-76
2023/12/02 09:43:24;;;;;;;11.20;3.72;;;;;;;18.48;33.68;94033.31;5045692;28;20032;-77
2023/12/02 09:46:09;;;;;;;13.57;5.10;;;;;;;18.65;33.61;94022.88;5045672;28;20025;-76
2023/12/02 09:48:43;;;;;;;11.23;3.75;;;;;;;18.74;33.71;94019.81;5046916;28;20090;-77
2023/12/02 09:51:38;;;;;;;13.57;5.05;;;;;;;18.89;34.60;94032.69;5044387;28;20035;-77
2023/12/02 09:54:06;;;;;;;14.13;4.38;;;;;;;19.36;33.79;94031.41;5046835;28;20029;-79
2023/12/02 09:56:40;;;;;;;10.90;4.07;;;;;;;19.73;33.50;94024.63;5046043;28;20033;-78
2023/12/02 09:59:38;;;;;;;11.85;4.13;;;;;;;19.86;33.00;94052.63;5044727;28;20036;-78
2023/12/02 10:02:06;;;;;;;10.50;3.83;;;;;;;20.00;32.92;94028.44;5044363;28;20037;-76
2023/12/02 10:04:40;;;;;;;10.50;3.72;;;;;;;20.33;32.73;94029.41;5042626;28;20112;-76
2023/12/02 10:07:31;;;;;;;10.20;3.15;;;;;;;20.92;31.62;94020.13;5063911;28;20068;-77
2023/12/02 10:10:09;;;;;;;9.05;3.13;;;;;;;20.92;29.89;94016.56;5064816;28;20116;-76
2023/12/02 10:12:40;;;;;;;10.40;4.28;;;;;;;21.23;30.82;94009.56;5046382;28;20079;-77
2023/12/02 10:15:08;;;;;;;12.07;5.03;;;;;;;21.40;30.25;94012.16;5048083;28;20029;-77
2023/12/02 10:17:42;;;;;;;13.45;4.75;;;;;;;21.12;30.14;94013.28;5046354;28;20108;-78
2023/12/02 10:20:11;;;;;;;11.23;4.40;;;;;;;20.81;30.52;94008.31;5047921;28;20116;-76
2023/12/02 10:22:49;;;;;;;10.15;4.47;;;;;;;20.82;29.82;94016.19;5047216;28;20035;-79
2023/12/02 10:25:36;;;;;;;11.48;4.70;;;;;;;20.74;30.14;94020.84;5046381;28;20068;-77
2023/12/02 10:28:18;;;;;;;7.45;4.00;;;;;;;20.81;29.66;94008.31;5048048;28;20056;-78
2023/12/02 10:30:51;;;;;;;9.65;4.30;;;;;;;20.58;29.63;93993.88;5062966;28;20128;-78
2023/12/02 10:33:27;;;;;;;12.88;4.50;;;;;;;20.53;29.87;93986.31;5047135;28;20064;-77
2023/12/02 10:36:00;;;;;;;11.57;3.42;;;;;;;20.45;28.73;93977.75;5047600;28;20060;-78
2023/12/02 10:38:45;;;;;;;11.95;4.03;;;;;;;20.46;28.19;93970.16;5046838;28;20048;-77
2023/12/02 10:41:51;;;;;;;10.38;3.13;;;;;;;20.27;29.17;93951.31;5048959;28;20029;-78
2023/12/02 10:44:20;;;;;;;8.13;2.30;;;;;;;20.08;28.67;93958.88;5048417;28;20110;-79
2023/12/02 10:46:47;;;;;;;8.65;3.17;;;;;;;19.94;29.06;93963.56;5048913;28;20051;-76
2023/12/02 10:49:13;;;;;;;9.98;3.28;;;;;;;19.86;29.39;93960.59;5048601;28;20039;-78
2023/12/02 10:51:41;;;;;;;6.70;2.55;;;;;;;19.83;28.64;93963.66;5048359;28;20495;-79
2023/12/02 10:54:08;;;;;;;5.05;2.00;;;;;;;19.81;28.52;93953.03;5049369;28;20036;-79
2023/12/02 10:56:37;;;;;;;10.75;2.28;;;;;;;19.77;28.79;93943.44;5047946;28;20112;-77
2023/12/02 10:59:04;;;;;;;7.53;2.40;;;;;;;19.62;28.72;93943.84;5048183;28;20424;-78
2023/12/02 11:02:05;;;;;;;6.82;2.28;;;;;;;19.45;29.36;93937.63;5049078;28;20056;-77
2023/12/02 11:04:43;;;;;;;6.97;2.78;;;;;;;19.32;29.53;93933.41;5046243;28;20115;-78
2023/12/02 11:07:10;;;;;;;8.18;2.72;;;;;;;19.23;29.38;93927.41;5048259;28;20457;-77
2023/12/02 11:10:02;;;;;;;10.00;3.63;;;;;;;19.18;28.50;93937.31;5046754;28;20029;-77
2023/12/02 11:13:05;;;;;;;4.93;1.40;;;;;;;19.10;26.94;93930.78;5048389;28;20548;-77
2023/12/02 11:15:39;;;;;;;13.07;3.22;;;;;;;19.05;28.25;93935.13;5048966;28;20521;-78
2023/12/02 11:18:04;;;;;;;;;;;;;;;18.97;28.88;93928.59;5047154;28;20033;-80
2023/12/02 11:20:42;;;;;;;10.63;3.70;;;;;;;18.94;29.62;93906.59;5049144;28;20380;-78
2023/12/02 11:23:29;;;;;;;7.10;1.88;;;;;;;18.92;27.87;93920.25;5049138;28;20108;-78
2023/12/02 11:25:58;;;;;;;5.80;2.00;;;;;;;18.82;28.24;93903.13;5047642;28;20033;-79
2023/12/02 11:28:43;;;;;;;7.70;2.00;;;;;;;18.84;27.68;93908.94;5049195;28;20123;-78
2023/12/02 11:31:33;;;;;;;5.68;1.55;;;;;;;18.78;27.57;93897.81;5047098;28;20025;-78
2023/12/02 11:34:10;;;;;;;5.45;1.80;;;;;;;18.82;27.49;93897.56;5048429;28;20041;-78