Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:14;;;;;;;23.65;4.70;;;23.10;99.90;;;;;;6311259;22;20441;-68
2021/03/02 00:04:45;;;;;;;24.10;5.10;;;23.30;99.90;;;;;;6309773;22;20022;-68
2021/03/02 00:07:14;;;;;;;21.23;4.60;;;23.30;99.90;;;;;;6310582;22;19999;-68
2021/03/02 00:09:42;;;;;;;23.08;4.00;;;23.30;99.90;;;;;;6309469;22;19995;-68
2021/03/02 00:12:10;;;;;;;25.90;5.57;;;23.40;99.90;;;;;;6309979;22;20057;-69
2021/03/02 00:14:37;;;;;;;20.88;4.90;;;23.50;99.90;;;;;;6308263;22;20037;-68
2021/03/02 00:17:15;;;;;;;18.65;4.70;;;23.40;99.90;;;;;;6310353;22;20007;-68
2021/03/02 00:19:53;;;;;;;15.85;3.83;;;23.40;99.90;;;;;;6309945;22;20333;-69
2021/03/02 00:22:31;;;;;;;18.38;4.35;;;23.70;99.90;;;;;;6310821;22;20134;-68
2021/03/02 00:25:01;;;;;;;16.63;3.75;;;23.50;99.90;;;;;;6307932;22;20444;-67
2021/03/02 00:27:30;;;;;;;18.73;4.65;;;23.60;99.90;;;;;;6306809;22;20006;-68
2021/03/02 00:29:57;;;;;;;18.42;4.18;;;23.50;99.90;;;;;;6307927;22;20083;-68
2021/03/02 00:32:25;;;;;;;20.70;4.00;;;23.80;99.90;;;;;;6309544;22;20014;-68
2021/03/02 00:34:52;;;;;;;19.65;4.53;;;23.90;99.90;;;;;;6308324;22;20006;-68
2021/03/02 00:37:19;;;;;;;26.80;4.65;;;23.90;99.90;;;;;;6308786;22;19999;-68
2021/03/02 00:39:47;;;;;;;22.80;4.43;;;23.50;99.90;;;;;;6307807;22;19999;-68
2021/03/02 00:42:14;;;;;;;19.45;3.53;;;23.10;99.90;;;;;;6308226;22;20011;-69
2021/03/02 00:44:41;;;;;;;22.88;3.88;;;23.20;99.90;;;;;;6304614;22;20007;-68
2021/03/02 00:47:08;;;;;;;13.18;3.70;;;23.60;99.90;;;;;;6307142;22;20497;-69
2021/03/02 00:49:36;;;;;;;16.35;3.47;;;23.80;99.90;;;;;;6306753;22;20000;-69
2021/03/02 00:52:03;;;;;;;16.85;3.90;;;23.80;99.90;;;;;;6306204;22;20029;-70
2021/03/02 00:54:30;;;;;;;22.05;4.43;;;24.10;99.90;;;;;;6306640;22;20015;-68
2021/03/02 00:56:58;;;;;;;17.88;3.38;;;23.90;99.90;;;;;;6306469;22;20371;-68
2021/03/02 00:59:25;;;;;;;17.60;4.22;;;23.60;99.90;;;;;;6306965;22;20418;-70
2021/03/02 01:01:52;;;;;;;14.10;3.95;;;23.70;99.90;;;;;;6306365;22;20421;-69
2021/03/02 01:04:20;;;;;;;15.85;3.33;;;24.00;99.90;;;;;;6306519;22;20050;-69
2021/03/02 01:06:50;;;;;;;19.63;3.63;;;23.70;99.90;;;;;;6307904;22;20368;-66
2021/03/02 01:09:17;;;;;;;18.70;3.55;;;23.30;99.90;;;;;;6305560;22;19999;-69
2021/03/02 01:11:46;;;;;;;14.38;2.88;;;23.30;99.90;;;;;;6305765;22;20011;-69
2021/03/02 01:14:14;;;;;;;16.00;3.20;;;23.60;99.90;;;;;;6306976;22;19999;-69
2021/03/02 01:16:42;;;;;;;19.38;3.00;;;24.20;99.90;;;;;;6306412;22;20003;-69
2021/03/02 01:19:09;;;;;;;14.60;3.45;;;24.50;99.90;;;;;;6305465;22;20051;-69
2021/03/02 01:21:36;;;;;;;18.23;3.28;;;24.80;99.90;;;;;;6305098;22;19995;-68
2021/03/02 01:24:07;;;;;;;14.75;2.72;;;24.80;99.90;;;;;;6305307;22;20102;-69
2021/03/02 01:26:37;;;;;;;16.33;2.92;;;24.10;99.90;;;;;;6307707;22;19999;-69
2021/03/02 01:29:06;;;;;;;13.95;3.08;;;23.80;99.90;;;;;;6307219;22;20298;-69
2021/03/02 01:31:34;;;;;;;13.57;2.70;;;23.70;99.90;;;;;;6307207;22;19995;-69
2021/03/02 01:34:01;;;;;;;19.85;3.10;;;23.50;99.90;;;;;;6306798;22;20021;-68
2021/03/02 01:36:28;;;;;;;15.20;3.00;;;23.30;99.90;;;;;;6306926;22;20003;-68
2021/03/02 01:38:56;;;;;;;23.90;3.95;;;22.80;99.90;;;;;;6305377;22;20381;-69
2021/03/02 01:41:23;;;;;;;15.93;4.03;;;22.70;99.90;;;;;;6304174;22;20003;-69
2021/03/02 01:43:51;;;;;;;9.70;1.98;;;23.60;99.90;;;;;;6304967;22;20428;-69
2021/03/02 01:46:18;;;;;;;12.68;3.17;;;24.20;99.90;;;;;;6305500;22;20006;-69
2021/03/02 01:48:45;;;;;;;12.82;2.80;;;24.10;99.90;;;;;;6305335;22;20014;-69
2021/03/02 01:51:13;;;;;;;11.68;2.65;;;24.30;99.90;;;;;;6307179;22;20416;-71
2021/03/02 01:53:40;;;;;;;13.63;3.17;;;24.50;99.90;;;;;;6327115;22;20022;-70
2021/03/02 01:56:07;;;;;;;13.13;2.65;;;23.80;99.90;;;;;;6320534;22;19996;-69
2021/03/02 01:58:35;;;;;;;14.02;3.05;;;23.90;99.90;;;;;;6308336;22;20010;-69
2021/03/02 02:01:06;;;;;;;16.80;3.15;;;23.90;99.90;;;;;;6305484;22;20007;-70
2021/03/02 02:04:03;;;;;;;15.88;3.50;;;24.10;99.90;;;;;;6330258;22;20011;-71
2021/03/02 02:06:45;;;;;;;15.88;3.53;;;23.80;99.90;;;;;;6306776;22;20052;-69
2021/03/02 02:09:12;;;;;;;10.45;2.67;;;23.40;99.90;;;;;;6306977;22;20430;-70
2021/03/02 02:12:07;;;;;;;18.65;3.20;;;22.90;99.90;;;;;;6306799;22;19995;-70
2021/03/02 02:15:05;;;;;;;16.15;2.60;;;22.80;99.90;;;;;;6306772;22;20082;-69
2021/03/02 02:17:49;;;;;;;16.55;3.92;;;22.70;99.90;;;;;;6306419;22;20333;-69
2021/03/02 02:20:50;;;;;;;11.18;2.22;;;22.80;99.90;;;;;;6304689;22;20034;-68
2021/03/02 02:23:32;;;;;;;15.85;2.88;;;23.00;99.90;;;;;;6306712;22;20449;-69
2021/03/02 02:26:14;;;;;;;16.73;3.38;;;22.90;99.90;;;;;;6306831;22;20000;-69
2021/03/02 02:28:42;;;;;;;19.15;3.03;;;23.00;99.90;;;;;;6306564;22;20480;-70
2021/03/02 02:31:10;;;;;;;12.38;2.55;;;22.60;99.90;;;;;;6306932;22;19995;-69
2021/03/02 02:33:40;;;;;;;14.45;1.92;;;22.30;99.90;;;;;;6306578;22;20360;-69
2021/03/02 02:36:10;;;;;;;12.95;2.40;;;22.80;99.90;;;;;;6304941;22;20418;-69
2021/03/02 02:38:43;;;;;;;16.13;2.28;;;23.50;99.90;;;;;;6306700;22;20054;-69
2021/03/02 02:41:11;;;;;;;10.18;2.78;;;23.40;99.90;;;;;;6306598;22;20000;-69
2021/03/02 02:43:40;;;;;;;15.73;2.90;;;23.00;99.90;;;;;;6306436;22;20003;-69
2021/03/02 02:46:08;;;;;;;11.65;3.10;;;22.70;99.90;;;;;;6306293;22;20026;-69
2021/03/02 02:48:36;;;;;;;15.30;3.10;;;22.40;99.90;;;;;;6306421;22;20007;-69
2021/03/02 02:51:04;;;;;;;12.13;3.00;;;22.60;99.90;;;;;;6307109;22;20011;-70
2021/03/02 02:53:32;;;;;;;17.38;2.83;;;22.50;99.90;;;;;;6305165;22;20034;-69
2021/03/02 02:56:02;;;;;;;12.20;2.30;;;22.50;99.90;;;;;;6306368;22;19995;-69
2021/03/02 02:58:42;;;;;;;9.23;1.83;;;22.60;99.90;;;;;;6305889;22;19999;-69
2021/03/02 03:01:12;;;;;;;11.98;2.42;;;22.20;99.90;;;;;;6331301;22;20003;-68
2021/03/02 03:03:45;;;;;;;15.25;2.55;;;22.20;99.90;;;;;;6306596;22;20006;-69
2021/03/02 03:06:16;;;;;;;17.23;2.58;;;22.20;99.90;;;;;;6330175;22;20459;-68
2021/03/02 03:08:51;;;;;;;13.18;2.97;;;22.30;99.90;;;;;;6306710;22;20003;-68
2021/03/02 03:11:22;;;;;;;13.23;2.60;;;22.00;99.90;;;;;;6306860;22;20003;-68
2021/03/02 03:13:52;;;;;;;13.57;2.70;;;22.00;99.90;;;;;;6306370;22;20030;-68
2021/03/02 03:16:21;;;;;;;11.68;2.05;;;22.10;99.90;;;;;;6305759;22;19996;-68
2021/03/02 03:18:57;;;;;;;9.32;2.22;;;22.40;99.90;;;;;;6305824;22;20015;-69
2021/03/02 03:21:26;;;;;;;13.68;2.33;;;22.20;99.90;;;;;;6305808;22;20006;-69
2021/03/02 03:23:55;;;;;;;10.15;2.10;;;22.40;99.90;;;;;;6304296;22;19999;-69
2021/03/02 03:26:26;;;;;;;11.50;2.25;;;22.60;99.90;;;;;;6305737;22;20418;-69
2021/03/02 03:28:56;;;;;;;15.63;2.17;;;22.40;99.90;;;;;;6331074;22;20011;-69
2021/03/02 03:31:23;;;;;;;18.73;3.00;;;22.20;99.90;;;;;;6306013;22;20007;-70
2021/03/02 03:33:53;;;;;;;19.70;3.08;;;22.20;99.90;;;;;;6306317;22;20148;-70
2021/03/02 03:36:21;;;;;;;11.07;2.10;;;22.40;99.90;;;;;;6306489;22;20000;-70
2021/03/02 03:38:49;;;;;;;15.77;2.97;;;22.30;99.90;;;;;;6304889;22;20079;-69
2021/03/02 03:41:16;;;;;;;10.30;2.05;;;22.40;99.90;;;;;;6329395;22;20006;-69
2021/03/02 03:43:44;;;;;;;15.00;2.63;;;22.60;99.90;;;;;;6305742;22;20337;-69
2021/03/02 03:46:11;;;;;;;13.10;2.60;;;22.60;99.90;;;;;;6306092;22;20025;-69
2021/03/02 03:48:39;;;;;;;18.45;3.25;;;22.30;99.90;;;;;;6305423;22;20005;-70
2021/03/02 03:51:06;;;;;;;11.35;2.28;;;22.10;99.90;;;;;;6304780;22;20048;-68
2021/03/02 03:53:38;;;;;;;19.90;2.58;;;22.10;99.90;;;;;;6303473;22;20018;-69
2021/03/02 03:56:06;;;;;;;11.20;2.45;;;22.30;99.90;;;;;;6305980;22;20042;-69
2021/03/02 03:58:35;;;;;;;16.08;3.22;;;22.40;99.90;;;;;;6305409;22;20003;-69
2021/03/02 04:01:04;;;;;;;16.75;2.78;;;22.20;99.90;;;;;;6304977;22;20003;-69
2021/03/02 04:03:34;;;;;;;13.75;2.83;;;22.10;99.90;;;;;;6304542;22;20007;-69
2021/03/02 04:06:02;;;;;;;17.65;2.40;;;22.20;99.90;;;;;;6305962;22;20325;-69
2021/03/02 04:08:30;;;;;;;17.50;3.03;;;22.20;99.90;;;;;;6306196;22;20026;-69
2021/03/02 04:11:00;;;;;;;11.32;2.35;;;22.10;99.90;;;;;;6306024;22;20003;-68
2021/03/02 04:13:28;;;;;;;11.13;2.35;;;21.90;99.90;;;;;;6304575;22;20003;-69
2021/03/02 04:16:00;;;;;;;17.48;3.20;;;21.80;99.90;;;;;;6330417;22;20015;-70
2021/03/02 04:18:27;;;;;;;11.68;2.53;;;21.80;99.90;;;;;;6306298;22;20078;-70
2021/03/02 04:20:55;;;;;;;10.48;2.63;;;21.80;99.90;;;;;;6304341;22;20455;-70
2021/03/02 04:23:22;;;;;;;14.15;2.42;;;22.00;99.90;;;;;;6305917;22;20078;-69
2021/03/02 04:25:50;;;;;;;12.18;2.45;;;22.10;99.90;;;;;;6306519;22;20003;-70
2021/03/02 04:28:17;;;;;;;14.65;3.13;;;22.10;99.90;;;;;;6332723;22;20003;-69
2021/03/02 04:30:44;;;;;;;12.20;2.55;;;21.80;99.90;;;;;;6331870;22;20085;-70
2021/03/02 04:33:12;;;;;;;10.98;2.17;;;21.80;99.90;;;;;;6307668;22;20005;-70
2021/03/02 04:35:39;;;;;;;9.23;1.65;;;21.80;99.90;;;;;;6307764;22;20444;-70
2021/03/02 04:38:08;;;;;;;18.40;3.58;;;21.70;99.90;;;;;;6332580;22;20000;-69
2021/03/02 04:40:36;;;;;;;10.52;2.30;;;21.70;99.90;;;;;;6308032;22;20313;-68
2021/03/02 04:43:04;;;;;;;15.18;2.80;;;21.80;99.90;;;;;;6307840;22;20011;-69
2021/03/02 04:45:31;;;;;;;10.13;2.15;;;21.50;99.90;;;;;;6305678;22;20512;-69
2021/03/02 04:47:58;;;;;;;12.63;2.25;;;21.50;99.90;;;;;;6331979;22;20380;-69
2021/03/02 04:50:26;;;;;;;14.25;2.40;;;21.50;99.90;;;;;;6307850;22;20005;-69
2021/03/02 04:52:53;;;;;;;17.10;2.22;;;21.90;99.90;;;;;;6307813;22;20031;-69
2021/03/02 04:55:20;;;;;;;13.05;1.92;;;22.30;99.90;;;;;;6307123;22;19999;-70
2021/03/02 04:57:48;;;;;;;14.05;2.47;;;22.30;99.90;;;;;;6307736;22;20010;-70
2021/03/02 05:00:16;;;;;;;11.20;1.60;;;22.20;99.90;;;;;;6331924;22;20302;-68
2021/03/02 05:02:43;;;;;;;8.65;1.92;;;22.20;99.90;;;;;;6307169;22;20011;-69
2021/03/02 05:05:11;;;;;;;10.85;2.58;;;21.80;99.90;;;;;;6306446;22;20003;-68
2021/03/02 05:07:38;;;;;;;9.98;1.95;;;21.50;99.90;;;;;;6307396;22;19999;-68
2021/03/02 05:10:06;;;;;;;12.02;2.90;;;21.50;99.90;;;;;;6307704;22;20149;-68
2021/03/02 05:12:33;;;;;;;10.38;2.35;;;21.60;99.90;;;;;;6307770;22;20055;-71
2021/03/02 05:15:01;;;;;;;15.95;3.20;;;21.70;99.90;;;;;;6331151;22;20035;-69
2021/03/02 05:17:28;;;;;;;13.13;2.03;;;21.50;99.90;;;;;;6331862;22;20013;-69
2021/03/02 05:19:55;;;;;;;10.95;1.77;;;21.40;99.90;;;;;;6307377;22;20385;-69
2021/03/02 05:22:22;;;;;;;13.25;2.00;;;21.50;99.90;;;;;;6307605;22;20003;-69
2021/03/02 05:24:50;;;;;;;8.90;2.28;;;21.50;99.90;;;;;;6307329;22;20003;-69
2021/03/02 05:27:17;;;;;;;13.18;2.72;;;21.70;99.90;;;;;;6307529;22;20007;-70
2021/03/02 05:29:45;;;;;;;9.48;2.72;;;21.70;99.90;;;;;;6307956;22;20417;-69
2021/03/02 05:32:13;;;;;;;13.57;2.65;;;21.40;99.90;;;;;;6307824;22;20019;-69
2021/03/02 05:34:40;;;;;;;10.77;1.90;;;21.50;99.90;;;;;;6331453;22;20025;-69
2021/03/02 05:37:07;;;;;;;12.00;2.72;;;21.50;99.90;;;;;;6307659;22;20011;-69
2021/03/02 05:39:34;;;;;;;13.30;2.72;;;21.40;99.90;;;;;;6308233;22;20030;-68
2021/03/02 05:42:02;;;;;;;11.38;2.90;;;21.40;99.90;;;;;;6332577;22;20018;-68
2021/03/02 05:44:30;;;;;;;10.60;1.88;;;21.40;99.90;;;;;;6308344;22;20022;-68
2021/03/02 05:46:58;;;;;;;13.50;2.10;;;21.40;99.90;;;;;;6310838;22;19999;-69
2021/03/02 05:49:27;;;;;;;16.67;2.97;;;21.30;99.90;;;;;;6308872;22;20026;-68
2021/03/02 05:51:55;;;;;;;10.68;1.92;;;21.30;99.90;;;;;;6332860;22;20059;-69
2021/03/02 05:54:23;;;;;;;11.35;1.83;;;21.60;99.90;;;;;;6306088;22;20018;-70
2021/03/02 05:56:51;;;;;;;7.18;1.70;;;21.60;99.90;;;;;;6306601;22;20076;-69
2021/03/02 05:59:18;;;;;;;13.82;2.20;;;21.50;99.90;;;;;;6306622;22;20003;-69
2021/03/02 06:01:46;;;;;;;13.90;2.40;;;21.40;99.90;;;;;;6330084;22;20026;-69
2021/03/02 06:04:17;;;;;;;18.48;2.35;;;21.40;99.90;;;;;;6306165;22;20056;-69
2021/03/02 06:06:44;;;;;;;9.43;1.63;;;21.30;99.90;;;;;;6306031;22;20019;-69
2021/03/02 06:09:12;;;;;;;12.52;2.20;;;21.20;99.90;;;;;;6309282;22;20006;-69
2021/03/02 06:11:40;;;;;;;8.98;2.30;;;21.10;99.90;;;;;;6309494;22;20057;-69
2021/03/02 06:14:25;;;;;;;13.25;3.20;;;21.10;99.90;;;;;;6308835;22;20075;-68
2021/03/02 06:16:53;;;;;;;12.43;3.15;;;21.10;99.90;;;;;;6309192;22;20082;-69
2021/03/02 06:19:53;;;;;;;11.88;2.80;;;21.00;99.90;;;;;;6308339;22;20007;-69
2021/03/02 06:22:41;;;;;;;14.20;2.60;;;20.90;99.90;;;;;;6331778;22;20433;-68
2021/03/02 06:25:27;;;;;;;10.68;2.50;;;20.90;99.90;;;;;;6334200;22;20365;-69
2021/03/02 06:27:54;;;;;;;16.48;2.42;;;21.00;99.90;;;;;;6307983;22;20034;-69
2021/03/02 06:30:23;;;;;;;15.35;2.60;;;21.00;99.90;;;;;;6306621;22;19999;-69
2021/03/02 06:32:52;;;;;;;13.80;2.22;;;21.00;99.90;;;;;;6307762;22;20007;-69
2021/03/02 06:35:45;;;;;;;12.38;2.92;;;21.00;99.90;;;;;;6307571;22;19999;-68
2021/03/02 06:38:34;;;;;;;20.92;3.30;;;20.90;99.90;;;;;;6307205;22;20003;-68
2021/03/02 06:41:02;;;;;;;14.45;2.65;;;20.90;99.90;;;;;;6331169;22;20027;-69
2021/03/02 06:43:32;;;;;;;12.73;3.55;;;20.70;99.90;;;;;;6308047;22;20538;-70
2021/03/02 06:46:05;;;;;;;8.07;1.85;;;20.90;99.90;;;;;;6308935;22;20022;-69
2021/03/02 06:48:48;;;;;;;15.55;2.40;;;20.90;99.90;;;;;;6307162;22;20008;-71
2021/03/02 06:51:29;;;;;;;10.55;2.25;;;20.90;99.90;;;;;;6307732;22;20007;-70
2021/03/02 06:54:04;;;;;;;15.00;2.08;;;21.10;99.90;;;;;;6307153;22;20049;-71
2021/03/02 06:56:32;;;;;;;13.13;2.28;;;21.00;99.90;;;;;;6307338;22;20003;-70
2021/03/02 06:59:11;;;;;;;12.30;1.92;;;20.90;99.90;;;;;;6332620;22;20097;-70
2021/03/02 07:01:40;;;;;;;12.60;2.80;;;20.80;99.90;;;;;;6308254;22;20078;-69
2021/03/02 07:04:22;;;;;;;14.68;2.42;;;20.70;99.90;;;;;;6308758;22;20018;-70
2021/03/02 07:06:56;;;;;;;15.48;3.00;;;20.80;99.90;;;;;;6307855;22;20022;-71
2021/03/02 07:09:23;;;;;;;;;;;20.80;99.90;;;;;;6308762;22;20006;-70
2021/03/02 07:11:53;;;;;;;25.73;5.03;;;20.70;99.90;;;;;;6309123;22;19997;-69
2021/03/02 07:14:20;;;;;;;13.27;2.50;;;20.70;99.90;;;;;;6308521;22;20045;-69
2021/03/02 07:16:49;;;;;;;11.35;2.42;;;20.70;99.90;;;;;;6309972;22;19996;-65
2021/03/02 07:19:19;;;;;;;15.90;2.85;;;20.70;99.90;;;;;;6314042;22;19996;-68
2021/03/02 07:21:55;;;;;;;15.52;2.63;;;20.70;99.90;;;;;;6306336;22;20002;-68
2021/03/02 07:24:34;;;;;;;12.05;1.88;;;20.60;99.90;;;;;;6306474;22;20006;-68
2021/03/02 07:27:04;;;;;;;14.82;1.92;;;20.60;99.90;;;;;;6306835;22;20011;-68
2021/03/02 07:29:31;;;;;;;11.77;1.83;;;20.50;99.90;;;;;;6307894;22;20003;-68
2021/03/02 07:32:02;;;;;;;12.98;1.92;;;20.50;99.90;;;;;;6306935;22;20011;-68
2021/03/02 07:34:30;;;;;;;14.73;1.85;;;20.40;99.90;;;;;;6305743;22;20378;-68
2021/03/02 07:36:57;;;;;;;11.63;2.38;;;20.30;99.90;;;;;;6305472;22;20002;-69
2021/03/02 07:39:26;;;;;;;9.38;1.88;;;20.30;99.90;;;;;;6306449;22;20007;-68
2021/03/02 07:41:55;;;;;;;12.35;2.28;;;20.30;99.90;;;;;;6305131;22;20003;-68
2021/03/02 07:44:23;;;;;;;17.75;2.42;;;20.30;99.90;;;;;;6306543;22;20000;-68
2021/03/02 07:46:56;;;;;;;12.02;2.10;;;20.20;99.90;;;;;;6303787;22;20068;-69
2021/03/02 07:49:26;;;;;;;12.18;1.95;;;20.20;99.90;;;;;;6304989;22;20322;-68
2021/03/02 07:52:18;;;;;;;9.95;1.80;;;20.20;99.90;;;;;;6304607;22;19995;-68
2021/03/02 07:54:46;;;;;;;10.18;2.38;;;20.30;99.90;;;;;;6303723;22;20078;-68
2021/03/02 07:57:17;;;;;;;12.82;2.03;;;20.20;99.90;;;;;;6302932;22;20000;-67
2021/03/02 08:00:04;;;;;;;11.95;2.97;;;20.20;99.90;;;;;;6329633;22;20007;-68
2021/03/02 08:02:31;;;;;;;13.32;2.72;;;20.20;99.90;;;;;;6307059;22;20015;-68
2021/03/02 08:05:29;;;;;;;17.45;2.53;;;20.10;99.90;;;;;;6308095;22;20004;-67
2021/03/02 08:08:32;;;;;;;13.90;2.03;;;20.00;99.90;;;;;;6309592;22;20004;-67
2021/03/02 08:11:02;;;;;;;10.98;2.53;;;20.00;99.90;;;;;;6254467;22;20000;-66
2021/03/02 08:13:36;;;;;;;12.80;2.38;;;20.00;99.90;;;;;;6338591;22;20336;-66
2021/03/02 08:16:05;;;;;;;10.50;1.98;;;20.00;99.90;;;;;;6338599;22;20417;-66
2021/03/02 08:18:38;;;;;;;17.02;2.38;;;20.00;99.90;;;;;;6338697;22;20030;-66
2021/03/02 08:21:20;;;;;;;13.32;2.97;;;20.00;99.90;;;;;;6338339;22;20030;-66
2021/03/02 08:23:57;;;;;;;9.23;1.55;;;20.10;99.90;;;;;;6336532;22;20032;-66
2021/03/02 08:26:35;;;;;;;12.38;2.17;;;20.00;99.90;;;;;;6336247;22;20022;-66
2021/03/02 08:29:17;;;;;;;14.40;2.40;;;20.10;99.90;;;;;;6335596;22;20038;-66
2021/03/02 08:31:49;;;;;;;17.25;3.22;;;20.00;99.90;;;;;;6337627;22;20329;-66
2021/03/02 08:34:19;;;;;;;14.38;3.08;;;20.10;99.90;;;;;;6338575;22;20002;-66
2021/03/02 08:36:51;;;;;;;10.73;2.08;;;20.00;99.90;;;;;;6338975;22;19999;-68
2021/03/02 08:39:20;;;;;;;15.60;2.97;;;20.00;99.90;;;;;;6337024;22;19999;-66
2021/03/02 08:41:50;;;;;;;21.83;2.38;;;20.00;99.90;;;;;;6338755;22;20038;-66
2021/03/02 08:44:22;;;;;;;10.50;2.17;;;20.00;99.90;;;;;;6338193;22;20011;-67
2021/03/02 08:46:55;;;;;;;10.70;2.20;;;20.00;99.90;;;;;;6339150;22;20351;-68
2021/03/02 08:49:23;;;;;;;20.33;2.92;;;20.00;99.90;;;;;;6338171;22;19999;-69
2021/03/02 08:51:59;;;;;;;15.25;3.28;;;20.00;99.90;;;;;;6338295;22;19999;-66
2021/03/02 08:54:26;;;;;;;8.43;2.33;;;20.00;99.90;;;;;;6335593;22;19995;-68
2021/03/02 08:57:04;;;;;;;13.10;2.22;;;20.00;99.90;;;;;;6312553;22;20000;-68
2021/03/02 08:59:33;;;;;;;15.27;2.63;;;20.00;99.90;;;;;;6330006;22;20053;-68
2021/03/02 09:02:01;;;;;;;12.90;2.30;;;20.00;99.90;;;;;;6304968;22;20344;-69
2021/03/02 09:04:32;;;;;;;14.52;2.92;;;20.00;99.90;;;;;;6305642;22;20025;-69
2021/03/02 09:07:00;;;;;;;13.40;2.60;;;20.00;99.90;;;;;;6306945;22;19999;-68
2021/03/02 09:09:29;;;;;;;16.98;3.30;;;20.00;99.90;;;;;;6306817;22;20003;-68
2021/03/02 09:11:59;;;;;;;12.25;2.35;;;19.90;99.90;;;;;;6307188;22;20065;-68
2021/03/02 09:14:33;;;;;;;19.77;3.03;;;20.00;99.90;;;;;;6306128;22;20048;-68
2021/03/02 09:17:06;;;;;;;10.45;1.98;;;20.00;99.90;;;;;;6307006;22;20322;-68
2021/03/02 09:19:35;;;;;;;13.32;1.92;;;20.00;99.90;;;;;;6307332;22;20022;-68
2021/03/02 09:22:06;;;;;;;10.57;2.28;;;20.00;99.90;;;;;;6307151;22;20022;-69
2021/03/02 09:24:36;;;;;;;16.08;2.47;;;19.90;99.90;;;;;;6306944;22;19999;-68
2021/03/02 09:27:10;;;;;;;16.55;2.58;;;20.00;99.90;;;;;;6306868;22;20065;-68
2021/03/02 09:29:42;;;;;;;12.05;2.03;;;20.00;99.90;;;;;;6306269;22;20372;-68
2021/03/02 09:32:10;;;;;;;14.20;2.70;;;20.00;99.90;;;;;;6307075;22;19999;-69
2021/03/02 09:34:43;;;;;;;12.75;3.45;;;20.00;99.90;;;;;;6304756;22;20061;-68
2021/03/02 09:37:17;;;;;;;13.32;2.33;;;20.00;99.90;;;;;;6305874;22;20294;-68
2021/03/02 09:40:05;;;;;;;11.33;1.60;;;20.00;99.90;;;;;;6307420;22;20043;-68
2021/03/02 09:42:35;;;;;;;9.68;1.80;;;20.00;99.90;;;;;;6307397;22;20003;-68
2021/03/02 09:45:12;;;;;;;12.95;2.00;;;20.00;99.90;;;;;;6306906;22;20500;-68
2021/03/02 09:47:41;;;;;;;13.65;2.20;;;20.00;99.90;;;;;;6306531;22;19995;-68
2021/03/02 09:50:14;;;;;;;7.15;1.75;;;20.00;99.90;;;;;;6306815;22;20030;-68
2021/03/02 09:52:50;;;;;;;17.25;2.75;;;20.00;99.90;;;;;;6330131;22;19999;-68
2021/03/02 09:55:24;;;;;;;17.38;2.38;;;20.00;99.90;;;;;;6330764;22;20008;-68
2021/03/02 09:57:52;;;;;;;13.57;2.53;;;20.00;99.90;;;;;;6306871;22;19995;-68
2021/03/02 10:00:24;;;;;;;12.65;1.83;;;20.00;99.90;;;;;;6307092;22;20025;-68
2021/03/02 10:02:56;;;;;;;14.13;2.47;;;20.00;99.90;;;;;;6306625;22;20364;-68
2021/03/02 10:05:38;;;;;;;14.02;2.30;;;20.00;99.90;;;;;;6330171;22;20007;-68
2021/03/02 10:08:26;;;;;;;12.75;2.70;;;20.00;99.90;;;;;;6306611;22;20447;-68
2021/03/02 10:11:01;;;;;;;15.52;2.83;;;19.90;99.90;;;;;;6304876;22;20052;-68
2021/03/02 10:13:30;;;;;;;17.88;2.08;;;19.90;99.90;;;;;;6307060;22;20003;-68
2021/03/02 10:16:43;;;;;;;9.80;2.03;;;19.90;99.90;;;;;;6331005;22;20470;-68
2021/03/02 10:19:23;;;;;;;11.88;2.13;;;20.00;99.90;;;;;;6303505;22;20011;-68
2021/03/02 10:21:53;;;;;;;12.10;2.47;;;20.00;99.90;;;;;;6306296;22;20078;-68
2021/03/02 10:24:31;;;;;;;10.38;1.70;;;20.00;99.90;;;;;;6306529;22;19999;-68
2021/03/02 10:27:12;;;;;;;12.50;1.67;;;20.00;99.90;;;;;;6306583;22;20375;-68
2021/03/02 10:29:40;;;;;;;10.55;1.83;;;19.90;99.90;;;;;;6306697;22;20003;-68
2021/03/02 10:32:08;;;;;;;14.35;2.58;;;19.90;99.90;;;;;;6307122;22;20070;-68
2021/03/02 10:34:37;;;;;;;14.23;1.75;;;20.00;99.90;;;;;;6305866;22;20087;-68
2021/03/02 10:37:09;;;;;;;9.88;1.80;;;20.00;99.90;;;;;;6306082;22;19996;-68
2021/03/02 10:39:37;;;;;;;10.07;1.95;;;20.00;99.90;;;;;;6330835;22;20004;-68
2021/03/02 10:42:06;;;;;;;13.20;2.03;;;20.00;99.90;;;;;;6330214;22;20083;-68
2021/03/02 10:44:33;;;;;;;8.38;1.63;;;20.00;99.90;;;;;;6305642;22;20430;-68
2021/03/02 10:47:00;;;;;;;12.40;2.72;;;19.90;99.90;;;;;;6305536;22;19999;-68
2021/03/02 10:49:28;;;;;;;9.43;1.88;;;20.00;99.90;;;;;;6306674;22;20027;-68
2021/03/02 10:51:55;;;;;;;10.90;2.13;;;20.00;99.90;;;;;;6331293;22;20004;-68
2021/03/02 10:54:22;;;;;;;17.98;2.05;;;20.00;99.90;;;;;;6306801;22;20080;-68
2021/03/02 10:56:49;;;;;;;10.13;2.05;;;20.00;99.90;;;;;;6306477;22;19999;-68
2021/03/02 10:59:17;;;;;;;12.95;1.83;;;20.00;99.90;;;;;;6305358;22;20007;-68
2021/03/02 11:01:44;;;;;;;9.70;1.48;;;19.90;99.90;;;;;;6306418;22;20003;-68
2021/03/02 11:04:11;;;;;;;20.15;2.10;;;19.90;99.90;;;;;;6306273;22;20007;-67
2021/03/02 11:06:38;;;;;;;13.43;2.53;;;19.90;99.90;;;;;;6306080;22;20056;-68
2021/03/02 11:09:06;;;;;;;13.10;2.20;;;19.90;99.90;;;;;;6305980;22;20002;-68
2021/03/02 11:11:33;;;;;;;12.07;2.00;;;20.00;99.90;;;;;;6304163;22;20038;-69
2021/03/02 11:14:00;;;;;;;13.32;1.73;;;20.00;99.90;;;;;;6305338;22;20006;-67
2021/03/02 11:16:28;;;;;;;15.82;1.70;;;20.00;99.90;;;;;;6305601;22;19999;-68
2021/03/02 11:18:57;;;;;;;17.15;2.70;;;19.90;99.90;;;;;;6306259;22;20494;-68
2021/03/02 11:21:25;;;;;;;12.38;2.70;;;20.00;99.90;;;;;;6304292;22;20003;-68
2021/03/02 11:23:52;;;;;;;10.93;1.98;;;20.00;99.90;;;;;;6303673;22;20018;-68
2021/03/02 11:26:19;;;;;;;9.00;1.88;;;20.00;99.90;;;;;;6306035;22;20007;-68
2021/03/02 11:28:47;;;;;;;12.13;1.92;;;20.00;99.90;;;;;;6306149;22;20007;-70
2021/03/02 11:31:14;;;;;;;12.48;2.15;;;20.00;99.90;;;;;;6306151;22;20010;-68
2021/03/02 11:33:41;;;;;;;12.27;1.90;;;19.90;99.90;;;;;;6330807;22;20089;-68
2021/03/02 11:36:09;;;;;;;12.38;1.40;;;19.90;99.90;;;;;;6306291;22;20452;-68
2021/03/02 11:38:36;;;;;;;12.32;2.35;;;19.90;99.90;;;;;;6305403;22;20008;-68
2021/03/02 11:41:03;;;;;;;10.63;1.40;;;19.90;99.90;;;;;;6305711;22;20003;-68
2021/03/02 11:43:31;;;;;;;11.77;2.25;;;19.80;99.90;;;;;;6305256;22;20004;-68
2021/03/02 11:45:58;;;;;;;9.45;1.48;;;19.90;99.90;;;;;;6305202;22;19999;-67
2021/03/02 11:48:26;;;;;;;14.35;3.38;;;19.80;99.90;;;;;;6305676;22;20004;-67
2021/03/02 11:50:53;;;;;;;11.10;1.85;;;19.80;99.90;;;;;;6305782;22;20302;-68
2021/03/02 11:53:21;;;;;;;10.00;1.40;;;19.80;99.90;;;;;;6305049;22;20443;-67
2021/03/02 11:55:48;;;;;;;11.05;2.55;;;19.80;99.90;;;;;;6305515;22;20011;-67
2021/03/02 11:58:15;;;;;;;16.10;3.40;;;19.80;99.90;;;;;;6306264;22;20008;-67
2021/03/02 12:00:43;;;;;;;17.83;2.30;;;19.90;99.90;;;;;;6306618;22;20022;-67
2021/03/02 12:03:10;;;;;;;13.65;3.30;;;19.90;99.90;;;;;;6305813;22;20079;-67
2021/03/02 12:05:37;;;;;;;17.67;3.20;;;19.90;99.90;;;;;;6330573;22;20011;-67
2021/03/02 12:08:06;;;;;;;9.57;1.55;;;19.70;99.90;;;;;;6306195;22;20006;-68
2021/03/02 12:10:33;;;;;;;14.05;2.60;;;19.50;99.90;;;;;;6305761;22;19995;-68
2021/03/02 12:13:00;;;;;;;12.80;2.63;;;19.30;99.90;;;;;;6306413;22;20019;-68
2021/03/02 12:15:28;;;;;;;13.48;2.63;;;19.40;99.90;;;;;;6305723;22;20027;-68
2021/03/02 12:17:55;;;;;;;14.95;2.40;;;19.20;99.90;;;;;;6304879;22;20442;-68
2021/03/02 12:20:22;;;;;;;14.50;2.13;;;19.30;99.90;;;;;;6306690;22;20006;-67
2021/03/02 12:22:49;;;;;;;16.00;2.58;;;19.30;99.90;;;;;;6305607;22;20011;-68
2021/03/02 12:25:17;;;;;;;14.48;2.67;;;19.20;99.90;;;;;;6330558;22;20092;-67
2021/03/02 12:27:44;;;;;;;13.82;2.42;;;19.20;99.90;;;;;;6306007;22;20326;-67
2021/03/02 12:30:12;;;;;;;13.68;2.25;;;19.10;99.90;;;;;;6306221;22;20383;-68
2021/03/02 12:32:39;;;;;;;15.23;3.67;;;19.10;99.90;;;;;;6305655;22;20056;-68
2021/03/02 12:35:08;;;;;;;11.23;2.40;;;19.20;99.90;;;;;;6329943;22;20433;-68
2021/03/02 12:37:35;;;;;;;12.52;2.20;;;19.10;99.90;;;;;;6306450;22;20002;-68
2021/03/02 12:40:04;;;;;;;12.80;2.28;;;19.00;99.90;;;;;;6307033;22;20413;-68
2021/03/02 12:42:32;;;;;;;12.52;2.45;;;19.10;99.90;;;;;;6306666;22;20007;-68
2021/03/02 12:44:59;;;;;;;16.70;2.88;;;19.10;99.90;;;;;;6306708;22;20000;-68
2021/03/02 12:47:27;;;;;;;16.13;2.60;;;19.10;99.90;;;;;;6307618;22;20007;-68
2021/03/02 12:49:54;;;;;;;11.55;2.13;;;19.10;99.90;;;;;;6308677;22;20031;-68
2021/03/02 12:52:22;;;;;;;10.18;1.98;;;19.10;99.90;;;;;;6308412;22;20052;-69
2021/03/02 12:54:49;;;;;;;12.52;2.03;;;19.10;99.90;;;;;;6332278;22;20014;-68
2021/03/02 12:57:16;;;;;;;18.77;2.70;;;19.00;99.90;;;;;;6332077;22;20068;-68