Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 04:01:24;;;;;;;7.60;6.70;;;4.40;99.90;;;;;;5566890;23;20548;-64
2021/04/04 04:03:52;;;;;;;7.90;7.10;;;4.20;99.90;;;;;;4994305;28;20848;-64
2021/04/04 04:06:18;;;;;;;8.60;7.07;;;4.20;99.90;;;;;;4994173;28;20457;-64
2021/04/04 04:08:45;;;;;;;10.93;7.10;;;4.20;99.90;;;;;;4994259;28;20516;-64
2021/04/04 04:11:13;;;;;;;8.80;5.83;;;4.10;99.90;;;;;;4994224;28;20485;-64
2021/04/04 04:13:41;;;;;;;7.60;6.03;;;4.10;99.90;;;;;;4994264;28;20524;-64
2021/04/04 04:16:10;;;;;;;9.83;5.87;;;4.10;99.90;;;;;;4994210;28;20556;-63
2021/04/04 04:18:41;;;;;;;5.57;4.70;;;4.10;99.90;;;;;;4996432;28;20469;-63
2021/04/04 04:21:08;;;;;;;6.03;5.53;;;4.10;99.90;;;;;;4996511;28;20478;-63
2021/04/04 04:23:36;;;;;;;7.30;5.50;;;4.00;99.90;;;;;;4996872;28;20465;-63
2021/04/04 04:26:02;;;;;;;6.73;6.13;;;4.00;99.90;;;;;;4995702;28;20450;-64
2021/04/04 04:28:29;;;;;;;11.70;7.27;;;4.10;99.90;;;;;;4996601;28;20464;-63
2021/04/04 04:30:55;;;;;;;8.87;5.90;;;4.00;99.90;;;;;;4994167;28;20478;-63
2021/04/04 04:33:23;;;;;;;7.23;6.27;;;4.00;99.90;;;;;;4994180;28;20480;-63
2021/04/04 04:35:51;;;;;;;10.80;6.70;;;4.00;99.90;;;;;;4993602;28;21022;-63
2021/04/04 04:38:18;;;;;;;9.53;6.00;;;4.00;99.90;;;;;;4996240;28;20445;-64
2021/04/04 04:40:46;;;;;;;7.97;6.20;;;4.00;99.90;;;;;;4997793;28;20839;-64
2021/04/04 04:43:17;;;;;;;11.83;6.03;;;4.00;99.90;;;;;;4998018;28;20964;-62
2021/04/04 04:45:46;;;;;;;9.93;6.80;;;4.00;99.90;;;;;;4997945;28;20438;-63
2021/04/04 04:48:12;;;;;;;11.30;5.97;;;4.10;99.90;;;;;;4998178;28;20457;-63
2021/04/04 04:50:42;;;;;;;7.20;6.33;;;4.00;99.90;;;;;;4997322;28;20984;-63
2021/04/04 04:53:09;;;;;;;10.70;7.50;;;4.00;99.90;;;;;;4997246;28;20986;-64
2021/04/04 04:55:36;;;;;;;7.20;5.47;;;4.00;99.90;;;;;;4997437;28;20461;-64
2021/04/04 04:58:05;;;;;;;14.53;6.10;;;4.00;99.90;;;;;;4997834;28;20504;-65
2021/04/04 05:00:32;;;;;;;5.77;4.80;;;4.00;99.90;;;;;;4997178;28;20513;-65
2021/04/04 05:02:58;;;;;;;9.90;5.47;;;3.90;99.90;;;;;;4997392;28;20501;-65
2021/04/04 05:05:24;;;;;;;8.40;4.77;;;3.90;99.90;;;;;;4997373;28;20460;-65
2021/04/04 05:07:53;;;;;;;8.77;6.40;;;3.90;99.90;;;;;;4997170;28;20489;-65
2021/04/04 05:10:21;;;;;;;9.53;5.27;;;3.90;99.90;;;;;;4997278;28;20956;-65
2021/04/04 05:12:55;;;;;;;13.60;5.80;;;3.90;99.90;;;;;;4997030;28;20824;-65
2021/04/04 05:15:25;;;;;;;7.33;5.93;;;3.80;99.90;;;;;;4996830;28;20985;-65
2021/04/04 05:17:51;;;;;;;7.17;4.97;;;3.80;99.90;;;;;;4996829;28;20478;-65
2021/04/04 05:20:19;;;;;;;8.97;5.07;;;3.80;99.90;;;;;;4996863;28;20944;-65
2021/04/04 05:22:45;;;;;;;10.10;4.80;;;3.80;99.90;;;;;;4996640;28;20484;-64
2021/04/04 05:25:13;;;;;;;7.37;5.07;;;3.80;99.90;;;;;;4997314;28;20481;-64
2021/04/04 05:27:40;;;;;;;8.33;5.70;;;3.80;99.90;;;;;;4997487;28;20438;-64
2021/04/04 05:30:10;;;;;;;14.57;5.50;;;3.80;99.90;;;;;;4998029;28;20462;-64
2021/04/04 05:32:43;;;;;;;9.77;5.67;;;3.90;99.90;;;;;;4997391;28;20461;-63
2021/04/04 05:35:13;;;;;;;8.60;5.30;;;4.00;99.90;;;;;;4997244;28;20438;-65
2021/04/04 05:37:42;;;;;;;7.03;5.50;;;3.90;99.90;;;;;;4996981;28;20497;-62
2021/04/04 05:40:16;;;;;;;8.13;5.30;;;4.00;99.90;;;;;;4996618;28;20457;-63
2021/04/04 05:42:53;;;;;;;7.17;5.07;;;4.40;99.90;;;;;;4996512;28;20445;-63
2021/04/04 05:45:30;;;;;;;6.23;5.53;;;4.50;99.90;;;;;;4996457;28;20453;-65
2021/04/04 05:48:09;;;;;;;7.70;5.07;;;4.60;99.90;;;;;;4996349;28;20514;-64
2021/04/04 05:50:46;;;;;;;9.53;6.30;;;4.60;99.90;;;;;;4996415;28;20564;-63
2021/04/04 05:53:21;;;;;;;8.80;6.23;;;4.80;99.90;;;;;;4996801;28;20438;-63
2021/04/04 05:55:56;;;;;;;7.03;5.70;;;5.10;99.90;;;;;;4996461;28;20437;-63
2021/04/04 05:58:28;;;;;;;7.20;5.93;;;5.60;99.90;;;;;;4996466;28;20437;-66
2021/04/04 06:00:57;;;;;;;6.27;5.67;;;6.00;99.90;;;;;;4995805;28;20477;-64
2021/04/04 06:04:02;;;;;;;6.30;4.67;;;6.50;99.90;;;;;;4996194;28;20862;-65
2021/04/04 06:07:01;;;;;;;6.00;5.43;;;6.90;99.90;;;;;;4996251;28;20434;-65
2021/04/04 06:09:49;;;;;;;6.33;5.30;;;7.40;99.90;;;;;;4996133;28;20798;-66
2021/04/04 06:12:23;;;;;;;6.87;5.30;;;7.90;99.90;;;;;;4995780;28;20486;-66
2021/04/04 06:15:04;;;;;;;6.87;5.70;;;8.40;99.90;;;;;;4996005;28;20445;-65
2021/04/04 06:17:36;;;;;;;9.23;5.27;;;8.80;99.20;;;;;;4996044;28;20469;-66
2021/04/04 06:20:14;;;;;;;7.40;5.13;;;9.30;97.00;;;;;;4995866;28;20917;-66
2021/04/04 06:22:48;;;;;;;9.33;5.50;;;9.70;94.80;;;;;;4995905;28;20928;-66
2021/04/04 06:25:26;;;;;;;8.50;5.70;;;10.20;93.00;;;;;;4996078;28;20441;-66
2021/04/04 06:28:02;;;;;;;6.97;4.97;;;10.30;91.30;;;;;;4995884;28;20619;-65
2021/04/04 06:30:49;;;;;;;5.93;5.13;;;10.60;90.70;;;;;;4995891;28;20438;-65
2021/04/04 06:33:21;;;;;;;7.80;6.50;;;11.00;89.40;;;;;;4995905;28;20442;-65
2021/04/04 06:35:58;;;;;;;10.60;5.43;;;11.30;85.70;;;;;;4995669;28;20442;-65
2021/04/04 06:38:36;;;;;;;5.83;5.10;;;11.70;83.20;;;;;;4995711;28;20442;-66
2021/04/04 06:41:09;;;;;;;9.20;6.00;;;11.80;82.70;;;;;;4996227;28;20485;-66
2021/04/04 06:43:41;;;;;;;7.00;6.27;;;12.10;80.90;;;;;;4995344;28;20928;-65
2021/04/04 06:46:27;;;;;;;9.73;6.43;;;12.00;77.10;;;;;;4995652;28;20465;-65
2021/04/04 06:49:06;;;;;;;9.83;6.60;;;12.30;77.40;;;;;;4995542;28;20802;-65
2021/04/04 06:51:47;;;;;;;7.73;7.00;;;12.30;74.20;;;;;;4995898;28;20963;-65
2021/04/04 06:54:23;;;;;;;9.17;6.83;;;12.10;73.80;;;;;;4995940;28;20442;-65
2021/04/04 06:57:14;;;;;;;8.80;6.77;;;12.10;76.10;;;;;;4995418;28;20461;-65
2021/04/04 06:59:55;;;;;;;8.10;6.13;;;12.00;76.50;;;;;;4995297;28;20445;-65
2021/04/04 07:02:28;;;;;;;6.83;6.10;;;12.10;76.80;;;;;;4995243;28;20517;-66
2021/04/04 07:04:57;;;;;;;9.10;6.67;;;12.20;73.60;;;;;;5006194;28;20438;-65
2021/04/04 07:07:55;;;;;;;13.50;6.80;;;12.50;74.40;;;;;;5006571;28;20940;-66
2021/04/04 07:10:36;;;;;;;9.27;7.20;;;12.50;73.50;;;;;;4995705;28;20453;-65
2021/04/04 07:13:28;;;;;;;6.60;5.97;;;12.10;74.80;;;;;;4995217;28;20442;-65
2021/04/04 07:16:33;;;;;;;8.40;6.20;;;12.50;74.30;;;;;;4995104;28;20461;-65
2021/04/04 07:19:25;;;;;;;9.63;6.47;;;12.70;74.00;;;;;;4995071;28;20437;-65
2021/04/04 07:22:08;;;;;;;7.77;6.77;;;13.00;73.20;;;;;;4995101;28;20473;-67
2021/04/04 07:24:49;;;;;;;7.23;6.60;;;13.10;76.20;;;;;;4995143;28;20438;-66
2021/04/04 07:27:28;;;;;;;13.43;6.83;;;14.10;73.70;;;;;;4994901;28;20517;-65
2021/04/04 07:30:33;;;;;;;14.00;6.70;;;14.50;69.70;;;;;;4995380;28;20477;-65
2021/04/04 07:33:17;;;;;;;10.40;6.00;;;14.20;65.00;;;;;;4994959;28;20523;-65
2021/04/04 07:35:52;;;;;;;7.90;7.20;;;15.20;68.40;;;;;;4992244;28;20493;-65
2021/04/04 07:38:24;;;;;;;8.47;7.23;;;15.80;67.80;;;;;;4994688;28;20478;-64
2021/04/04 07:40:58;;;;;;;9.37;7.63;;;15.40;69.80;;;;;;5003923;28;20484;-65
2021/04/04 07:43:31;;;;;;;7.90;7.20;;;15.20;66.80;;;;;;5012417;28;20434;-65
2021/04/04 07:46:05;;;;;;;7.83;7.03;;;15.90;65.50;;;;;;5007638;28;20844;-65
2021/04/04 07:48:43;;;;;;;10.60;9.10;;;15.70;64.70;;;;;;4995165;28;20445;-64
2021/04/04 07:51:14;;;;;;;12.07;8.60;;;16.10;65.70;;;;;;4994429;28;21038;-64
2021/04/04 07:53:46;;;;;;;7.87;7.07;;;16.20;63.40;;;;;;4995511;28;20438;-64
2021/04/04 07:56:17;;;;;;;8.03;7.03;;;16.10;62.40;;;;;;4995418;28;20461;-64
2021/04/04 07:58:53;;;;;;;7.37;6.43;;;16.20;63.30;;;;;;4995327;28;20449;-65
2021/04/04 08:01:24;;;;;;;8.50;5.73;;;15.90;62.50;;;;;;4994108;28;20500;-66
2021/04/04 08:03:56;;;;;;;8.30;6.87;;;15.70;62.40;;;;;;4994347;28;20449;-65
2021/04/04 08:06:27;;;;;;;6.20;5.60;;;15.30;59.90;;;;;;4994179;28;20904;-65
2021/04/04 08:09:02;;;;;;;10.03;6.60;;;15.70;60.90;;;;;;4994313;28;20462;-65
2021/04/04 08:11:38;;;;;;;8.00;7.20;;;16.40;60.90;;;;;;4995026;28;20983;-65
2021/04/04 08:14:06;;;;;;;6.40;5.80;;;16.50;58.80;;;;;;4998385;28;20441;-65
2021/04/04 08:16:46;;;;;;;7.83;7.07;;;16.10;58.40;;;;;;4997792;28;20477;-65
2021/04/04 08:19:13;;;;;;;11.40;7.50;;;16.40;58.00;;;;;;4997833;28;20442;-65
2021/04/04 08:21:46;;;;;;;7.13;6.43;;;17.30;58.00;;;;;;4997778;28;20836;-65
2021/04/04 08:24:19;;;;;;;8.40;6.53;;;17.20;57.60;;;;;;4997886;28;20484;-66
2021/04/04 08:26:50;;;;;;;7.57;6.60;;;17.90;58.00;;;;;;4997703;28;20437;-65
2021/04/04 08:29:23;;;;;;;11.03;7.40;;;17.80;57.10;;;;;;4998241;28;20449;-66
2021/04/04 08:31:59;;;;;;;9.97;7.93;;;18.80;56.50;;;;;;4998064;28;20477;-66
2021/04/04 08:34:32;;;;;;;7.20;6.50;;;19.10;56.90;;;;;;4997779;28;20900;-65
2021/04/04 08:37:04;;;;;;;9.27;7.73;;;18.60;54.70;;;;;;4997956;28;20524;-65
2021/04/04 08:39:34;;;;;;;10.43;6.93;;;18.30;54.80;;;;;;4997988;28;20442;-65
2021/04/04 08:42:05;;;;;;;7.30;6.47;;;17.60;54.40;;;;;;4997860;28;20474;-66
2021/04/04 08:44:36;;;;;;;8.93;6.43;;;18.10;54.40;;;;;;4997723;28;20445;-65
2021/04/04 08:47:09;;;;;;;8.97;6.93;;;18.00;54.80;;;;;;4997939;28;20434;-66
2021/04/04 08:49:36;;;;;;;7.13;6.00;;;19.10;53.50;;;;;;4997973;28;20466;-66
2021/04/04 08:52:08;;;;;;;7.80;6.17;;;18.80;53.00;;;;;;4997618;28;20557;-66
2021/04/04 08:54:37;;;;;;;7.20;6.50;;;19.10;54.10;;;;;;4997898;28;20442;-66
2021/04/04 08:57:05;;;;;;;7.73;6.90;;;19.80;52.40;;;;;;4997511;28;20504;-66
2021/04/04 08:59:36;;;;;;;8.20;6.50;;;19.60;51.50;;;;;;4997610;28;20476;-66
2021/04/04 09:02:05;;;;;;;7.63;6.93;;;19.40;52.40;;;;;;4997268;28;20485;-65
2021/04/04 09:04:34;;;;;;;7.90;6.47;;;18.00;52.00;;;;;;4997625;28;20441;-65
2021/04/04 09:07:05;;;;;;;7.23;6.40;;;18.60;55.70;;;;;;4997458;28;20445;-65
2021/04/04 09:09:35;;;;;;;8.70;7.10;;;19.50;52.80;;;;;;4998712;28;20519;-65
2021/04/04 09:12:02;;;;;;;9.53;5.80;;;20.30;52.20;;;;;;5001251;28;20488;-64
2021/04/04 09:14:34;;;;;;;8.90;7.07;;;20.10;55.30;;;;;;5008748;28;20488;-63
2021/04/04 09:17:05;;;;;;;7.87;6.33;;;20.50;52.30;;;;;;4997390;28;20454;-63
2021/04/04 09:19:33;;;;;;;6.50;5.90;;;20.70;49.60;;;;;;4997788;28;20505;-63
2021/04/04 09:22:03;;;;;;;8.00;6.13;;;20.90;51.30;;;;;;4997122;28;20478;-62
2021/04/04 09:24:38;;;;;;;5.10;4.60;;;21.70;48.90;;;;;;4996629;28;20462;-63
2021/04/04 09:27:10;;;;;;;6.27;4.73;;;21.40;50.10;;;;;;4996759;28;20446;-64
2021/04/04 09:29:37;;;;;;;5.67;5.13;;;21.10;51.70;;;;;;4996903;28;20437;-66
2021/04/04 09:32:11;;;;;;;8.80;5.53;;;21.00;49.60;;;;;;4996678;28;20477;-65
2021/04/04 09:34:40;;;;;;;7.73;5.30;;;20.20;49.30;;;;;;4997703;28;20492;-66
2021/04/04 09:37:07;;;;;;;8.40;5.30;;;20.50;49.90;;;;;;4997114;28;20484;-65
2021/04/04 09:39:37;;;;;;;7.93;5.20;;;20.30;51.10;;;;;;4997213;28;20464;-64
2021/04/04 09:42:05;;;;;;;6.47;5.53;;;21.20;50.30;;;;;;4996692;28;20473;-65
2021/04/04 09:44:32;;;;;;;8.43;5.23;;;21.50;48.50;;;;;;4996740;28;20462;-64
2021/04/04 09:47:00;;;;;;;7.20;4.33;;;20.80;52.40;;;;;;4996970;28;20508;-65
2021/04/04 09:49:37;;;;;;;5.00;4.23;;;21.40;51.30;;;;;;4997178;28;20462;-66
2021/04/04 09:52:24;;;;;;;5.87;4.47;;;21.80;49.10;;;;;;4997202;28;20482;-66
2021/04/04 09:54:59;;;;;;;7.23;4.53;;;22.00;47.40;;;;;;4996444;28;20438;-65
2021/04/04 09:57:25;;;;;;;7.20;5.07;;;22.20;46.80;;;;;;4996658;28;20469;-66
2021/04/04 09:59:51;;;;;;;8.90;4.30;;;21.70;46.40;;;;;;4996727;28;20494;-66
2021/04/04 10:02:33;;;;;;;6.20;4.70;;;20.90;46.60;;;;;;4996446;28;20485;-66
2021/04/04 10:04:59;;;;;;;5.40;4.70;;;21.40;47.40;;;;;;4996479;28;20968;-65
2021/04/04 10:07:29;;;;;;;4.03;3.00;;;22.20;45.40;;;;;;4996143;28;20836;-66
2021/04/04 10:09:57;;;;;;;8.03;5.60;;;22.80;44.80;;;;;;4996268;28;20480;-66
2021/04/04 10:12:23;;;;;;;4.70;3.43;;;22.30;44.90;;;;;;4996158;28;20469;-66
2021/04/04 10:15:04;;;;;;;4.20;3.13;;;23.10;45.60;;;;;;4996191;28;20442;-65
2021/04/04 10:17:30;;;;;;;5.03;3.67;;;22.20;45.90;;;;;;4996682;28;20469;-65
2021/04/04 10:19:58;;;;;;;4.50;3.70;;;22.10;45.20;;;;;;4996486;28;20453;-65
2021/04/04 10:22:25;;;;;;;6.40;5.80;;;22.80;44.70;;;;;;4996261;28;20473;-65
2021/04/04 10:24:51;;;;;;;5.80;5.30;;;22.20;42.80;;;;;;4996092;28;20967;-64
2021/04/04 10:27:22;;;;;;;5.10;3.50;;;22.80;45.30;;;;;;4996295;28;20453;-64
2021/04/04 10:30:03;;;;;;;3.53;3.23;;;23.30;42.30;;;;;;4996644;28;20438;-66
2021/04/04 10:32:29;;;;;;;5.43;4.93;;;23.30;41.30;;;;;;4996478;28;20489;-65
2021/04/04 10:34:55;;;;;;;3.70;3.50;;;22.90;45.20;;;;;;4995205;28;20557;-65
2021/04/04 10:37:23;;;;;;;5.87;4.20;;;22.40;44.60;;;;;;4995788;28;20833;-66
2021/04/04 10:39:55;;;;;;;5.70;3.80;;;21.00;42.60;;;;;;4995802;28;20461;-66
2021/04/04 10:42:23;;;;;;;3.97;3.67;;;22.00;42.30;;;;;;4995554;28;20592;-67
2021/04/04 10:44:49;;;;;;;5.87;3.40;;;22.80;44.20;;;;;;4995904;28;20453;-66
2021/04/04 10:47:20;;;;;;;3.47;3.17;;;22.40;42.10;;;;;;4995507;28;20458;-67
2021/04/04 10:49:48;;;;;;;3.37;3.17;;;22.40;41.50;;;;;;4995509;28;20458;-65
2021/04/04 10:52:15;;;;;;;3.07;2.87;;;22.80;41.40;;;;;;4994754;28;20478;-66
2021/04/04 10:54:41;;;;;;;4.50;3.23;;;22.20;43.00;;;;;;4995463;28;20457;-65
2021/04/04 10:57:09;;;;;;;3.50;3.20;;;22.80;43.10;;;;;;4995068;28;20988;-65
2021/04/04 10:59:36;;;;;;;4.93;2.90;;;22.70;40.60;;;;;;4995329;28;20486;-65
2021/04/04 11:02:03;;;;;;;3.37;2.90;;;23.40;41.00;;;;;;4994769;28;20482;-65
2021/04/04 11:04:32;;;;;;;3.40;3.00;;;23.20;40.80;;;;;;4995164;28;20484;-65
2021/04/04 11:06:59;;;;;;;3.00;2.80;;;22.80;42.60;;;;;;4995238;28;20457;-64
2021/04/04 11:09:26;;;;;;;4.63;3.20;;;22.80;39.90;;;;;;4995607;28;20489;-65
2021/04/04 11:11:55;;;;;;;5.90;4.03;;;22.10;40.00;;;;;;4995882;28;20480;-64
2021/04/04 11:14:22;;;;;;;3.17;2.87;;;20.80;40.70;;;;;;4995195;28;20458;-65
2021/04/04 11:16:54;;;;;;;4.50;3.50;;;20.60;41.90;;;;;;4995252;28;20473;-65
2021/04/04 11:19:23;;;;;;;3.27;2.97;;;20.30;42.30;;;;;;4995180;28;20449;-65
2021/04/04 11:21:53;;;;;;;6.93;3.80;;;20.70;44.70;;;;;;4995598;28;20473;-64
2021/04/04 11:24:19;;;;;;;4.20;3.33;;;20.20;42.00;;;;;;4998427;28;20465;-64
2021/04/04 11:26:50;;;;;;;3.67;3.40;;;19.30;44.70;;;;;;4994894;28;20454;-65
2021/04/04 11:29:18;;;;;;;4.03;3.60;;;18.90;44.30;;;;;;4994939;28;20457;-65
2021/04/04 11:31:46;;;;;;;8.63;2.73;;;18.40;45.80;;;;;;4995178;28;20478;-66
2021/04/04 11:34:31;;;;;;;3.73;3.27;;;18.80;43.40;;;;;;4994731;28;20446;-65
2021/04/04 11:36:59;;;;;;;5.97;3.70;;;18.50;45.30;;;;;;4994246;28;21018;-64
2021/04/04 11:39:25;;;;;;;4.67;3.73;;;18.20;46.00;;;;;;4994562;28;20512;-64
2021/04/04 11:41:53;;;;;;;4.90;3.53;;;18.10;44.80;;;;;;4994495;28;20474;-65
2021/04/04 11:44:26;;;;;;;3.70;3.23;;;17.90;46.60;;;;;;4994951;28;20445;-65
2021/04/04 11:46:57;;;;;;;6.47;3.10;;;18.30;48.60;;;;;;4993996;28;20444;-65
2021/04/04 11:49:48;;;;;;;6.00;3.90;;;18.50;47.60;;;;;;4994726;28;20875;-65
2021/04/04 11:52:48;;;;;;;4.43;4.00;;;17.70;44.80;;;;;;4993923;28;21022;-65
2021/04/04 11:55:16;;;;;;;5.47;3.33;;;17.30;45.60;;;;;;4994563;28;20438;-65
2021/04/04 11:57:45;;;;;;;3.77;3.47;;;17.60;45.10;;;;;;4995144;28;20478;-65
2021/04/04 12:00:18;;;;;;;4.00;3.60;;;17.80;45.60;;;;;;4997756;28;20524;-65
2021/04/04 12:02:51;;;;;;;4.37;3.97;;;17.40;46.10;;;;;;4994909;28;20908;-65
2021/04/04 12:05:19;;;;;;;4.90;4.00;;;17.70;44.70;;;;;;4994240;28;20928;-64
2021/04/04 12:07:47;;;;;;;10.50;4.00;;;17.60;50.80;;;;;;4994071;28;20739;-65
2021/04/04 12:10:14;;;;;;;4.07;3.77;;;17.30;48.00;;;;;;4994111;28;20808;-66
2021/04/04 12:12:41;;;;;;;5.00;4.20;;;17.00;48.40;;;;;;4993976;28;20445;-64
2021/04/04 12:15:10;;;;;;;5.17;3.80;;;17.50;48.80;;;;;;4993861;28;20927;-65
2021/04/04 12:17:36;;;;;;;5.70;3.90;;;17.20;49.80;;;;;;4993836;28;21000;-65
2021/04/04 12:20:05;;;;;;;5.70;4.20;;;16.80;49.80;;;;;;4994007;28;20508;-65
2021/04/04 12:22:37;;;;;;;5.17;3.90;;;16.70;51.10;;;;;;4993981;28;20484;-64
2021/04/04 12:25:06;;;;;;;4.53;3.70;;;16.60;50.60;;;;;;4994136;28;20457;-64
2021/04/04 12:27:32;;;;;;;5.13;3.97;;;16.40;50.10;;;;;;4994064;28;20449;-63
2021/04/04 12:29:58;;;;;;;4.30;3.57;;;16.40;50.30;;;;;;4994985;28;20438;-65
2021/04/04 12:32:29;;;;;;;10.00;4.00;;;16.40;50.70;;;;;;4993923;28;20478;-65
2021/04/04 12:34:56;;;;;;;6.03;3.70;;;16.60;49.80;;;;;;4994209;28;20434;-66
2021/04/04 12:37:24;;;;;;;6.33;3.90;;;16.90;48.50;;;;;;4993639;28;20872;-65
2021/04/04 12:39:52;;;;;;;4.17;3.50;;;17.00;49.00;;;;;;4993797;28;20460;-64
2021/04/04 12:42:19;;;;;;;6.57;4.27;;;17.10;50.60;;;;;;4993634;28;20504;-64
2021/04/04 12:44:48;;;;;;;5.20;3.53;;;16.40;46.30;;;;;;4993488;28;20944;-66
2021/04/04 12:47:15;;;;;;;4.00;3.37;;;16.80;49.30;;;;;;4993494;28;20457;-66
2021/04/04 12:49:44;;;;;;;4.07;3.63;;;17.00;51.30;;;;;;4993835;28;20462;-65
2021/04/04 12:52:11;;;;;;;3.93;3.47;;;17.30;50.70;;;;;;4993659;28;20481;-64
2021/04/04 12:54:38;;;;;;;4.97;3.00;;;17.50;48.90;;;;;;4993805;28;20450;-65
2021/04/04 12:57:06;;;;;;;3.97;3.40;;;17.80;48.00;;;;;;4993592;28;20484;-64
2021/04/04 12:59:32;;;;;;;3.80;3.30;;;18.00;49.70;;;;;;4996436;28;20540;-63
2021/04/04 13:01:59;;;;;;;3.70;3.40;;;18.30;48.70;;;;;;4996887;28;20561;-66
2021/04/04 13:04:26;;;;;;;4.47;3.10;;;18.20;44.30;;;;;;4997166;28;20492;-64
2021/04/04 13:06:53;;;;;;;3.87;3.40;;;18.30;45.10;;;;;;4996870;28;20454;-64
2021/04/04 13:09:20;;;;;;;8.73;3.70;;;17.70;44.60;;;;;;4997098;28;20823;-65
2021/04/04 13:11:47;;;;;;;9.03;4.07;;;17.90;46.00;;;;;;4997599;28;20473;-63
2021/04/04 13:14:24;;;;;;;6.47;3.87;;;17.80;47.40;;;;;;4996851;28;20984;-65
2021/04/04 13:16:57;;;;;;;8.30;3.97;;;17.70;48.50;;;;;;4996477;28;20465;-65
2021/04/04 13:19:23;;;;;;;5.57;3.10;;;17.30;46.60;;;;;;4997054;28;20449;-65
2021/04/04 13:21:50;;;;;;;9.93;3.50;;;17.20;48.60;;;;;;4996549;28;21002;-65
2021/04/04 13:24:18;;;;;;;6.07;3.43;;;17.30;47.60;;;;;;4997107;28;20461;-65
2021/04/04 13:26:46;;;;;;;4.80;3.27;;;17.70;48.90;;;;;;4996494;28;20540;-65
2021/04/04 13:29:17;;;;;;;4.77;3.27;;;17.80;47.90;;;;;;4996664;28;20790;-65
2021/04/04 13:31:51;;;;;;;4.13;3.57;;;17.30;47.60;;;;;;4996761;28;20509;-65
2021/04/04 13:34:20;;;;;;;4.00;3.40;;;17.00;45.40;;;;;;4996610;28;20460;-65
2021/04/04 13:36:57;;;;;;;3.73;3.03;;;16.90;47.60;;;;;;4996533;28;20840;-65
2021/04/04 13:39:26;;;;;;;4.03;3.33;;;17.00;49.30;;;;;;4996661;28;20453;-66
2021/04/04 13:41:54;;;;;;;3.70;3.00;;;16.90;49.70;;;;;;4997046;28;20477;-66
2021/04/04 13:44:23;;;;;;;5.00;3.57;;;16.80;48.10;;;;;;4996570;28;20453;-66
2021/04/04 13:46:50;;;;;;;4.70;3.03;;;16.80;48.50;;;;;;4996430;28;20450;-65
2021/04/04 13:49:20;;;;;;;5.93;3.23;;;16.70;48.50;;;;;;4996176;28;20454;-64
2021/04/04 13:51:46;;;;;;;6.50;3.60;;;16.90;49.60;;;;;;4995915;28;20528;-64
2021/04/04 13:54:14;;;;;;;5.13;3.60;;;17.20;47.50;;;;;;4996366;28;20520;-64
2021/04/04 13:56:48;;;;;;;3.73;3.07;;;17.30;48.60;;;;;;4995964;28;20987;-64
2021/04/04 13:59:17;;;;;;;4.23;3.57;;;17.40;50.40;;;;;;4996217;28;20808;-64
2021/04/04 14:01:47;;;;;;;3.50;3.20;;;17.70;49.30;;;;;;4995986;28;20875;-64
2021/04/04 14:04:17;;;;;;;4.83;3.80;;;17.50;48.50;;;;;;4996159;28;20468;-64
2021/04/04 14:06:45;;;;;;;4.00;2.77;;;17.30;49.30;;;;;;4995945;28;20454;-64
2021/04/04 14:09:13;;;;;;;5.47;3.63;;;17.60;48.10;;;;;;4995666;28;20454;-65
2021/04/04 14:11:41;;;;;;;6.90;3.57;;;17.70;49.50;;;;;;4995588;28;21015;-63
2021/04/04 14:14:10;;;;;;;3.83;3.50;;;17.40;47.00;;;;;;4996098;28;20481;-64
2021/04/04 14:16:37;;;;;;;3.70;3.20;;;17.40;45.60;;;;;;4995903;28;20979;-64
2021/04/04 14:19:05;;;;;;;7.57;3.70;;;17.40;47.10;;;;;;4996097;28;20458;-63
2021/04/04 14:21:31;;;;;;;4.10;3.70;;;17.20;46.10;;;;;;4995835;28;20477;-64
2021/04/04 14:23:57;;;;;;;4.97;3.50;;;17.00;49.00;;;;;;4995626;28;20461;-64
2021/04/04 14:26:24;;;;;;;4.37;3.60;;;17.30;46.40;;;;;;4996348;28;20458;-65
2021/04/04 14:28:50;;;;;;;3.80;3.40;;;17.40;46.00;;;;;;4996064;28;20965;-65
2021/04/04 14:31:16;;;;;;;5.17;3.63;;;17.40;46.20;;;;;;4995482;28;20478;-64
2021/04/04 14:33:43;;;;;;;4.23;3.27;;;17.40;48.20;;;;;;4995574;28;20465;-65
2021/04/04 14:36:11;;;;;;;6.77;4.37;;;17.60;46.30;;;;;;4995433;28;20461;-65
2021/04/04 14:38:38;;;;;;;4.70;3.73;;;17.60;45.90;;;;;;4995289;28;20477;-65
2021/04/04 14:41:05;;;;;;;5.07;3.93;;;17.20;47.40;;;;;;4995632;28;20489;-64
2021/04/04 14:43:39;;;;;;;7.03;4.10;;;17.00;47.90;;;;;;4996694;28;20458;-64
2021/04/04 14:46:05;;;;;;;4.73;3.50;;;16.80;49.70;;;;;;4996906;28;20455;-63
2021/04/04 14:48:31;;;;;;;3.77;3.20;;;16.90;49.50;;;;;;4996629;28;20461;-64
2021/04/04 14:51:00;;;;;;;5.20;3.40;;;17.00;48.30;;;;;;4996598;28;20532;-66
2021/04/04 14:53:27;;;;;;;4.10;3.00;;;16.90;48.30;;;;;;4996396;28;20458;-64
2021/04/04 14:55:55;;;;;;;3.73;3.30;;;17.20;51.00;;;;;;4996342;28;20465;-65
2021/04/04 14:58:22;;;;;;;5.27;3.20;;;17.30;49.20;;;;;;4995824;28;20481;-65
2021/04/04 15:00:49;;;;;;;6.07;3.77;;;17.40;49.20;;;;;;4995953;28;20832;-65
2021/04/04 15:03:15;;;;;;;7.23;3.90;;;17.50;48.20;;;;;;4996224;28;20462;-64
2021/04/04 15:05:43;;;;;;;5.47;3.80;;;17.40;46.60;;;;;;4996605;28;20488;-64
2021/04/04 15:08:10;;;;;;;6.43;4.00;;;17.00;45.60;;;;;;4996062;28;20454;-64
2021/04/04 15:10:38;;;;;;;5.27;3.93;;;16.80;47.50;;;;;;4995856;28;20495;-65
2021/04/04 15:13:06;;;;;;;5.30;4.80;;;16.80;49.80;;;;;;4996122;28;20461;-65
2021/04/04 15:15:33;;;;;;;4.70;3.63;;;16.80;49.70;;;;;;4995817;28;20458;-65
2021/04/04 15:17:59;;;;;;;5.10;4.00;;;17.10;50.40;;;;;;4994829;28;20478;-65
2021/04/04 15:20:27;;;;;;;5.47;3.63;;;17.30;48.40;;;;;;4994976;28;20453;-65
2021/04/04 15:22:53;;;;;;;8.13;3.87;;;17.40;46.80;;;;;;4994245;28;20460;-65
2021/04/04 15:25:22;;;;;;;8.00;3.40;;;17.40;50.00;;;;;;4994676;28;20813;-65
2021/04/04 15:27:50;;;;;;;6.30;3.83;;;17.30;53.00;;;;;;4994959;28;20460;-69
2021/04/04 15:30:28;;;;;;;7.80;3.63;;;17.30;48.50;;;;;;4994985;28;20453;-69
2021/04/04 15:32:55;;;;;;;4.90;3.37;;;17.10;49.50;;;;;;4994694;28;20971;-63
2021/04/04 15:35:21;;;;;;;5.73;3.57;;;17.10;50.70;;;;;;4995195;28;20464;-65
2021/04/04 15:37:47;;;;;;;4.70;3.73;;;16.80;51.20;;;;;;4996563;28;20473;-65
2021/04/04 15:40:14;;;;;;;4.10;3.70;;;16.60;49.90;;;;;;4996867;28;20458;-65
2021/04/04 15:42:40;;;;;;;7.30;3.40;;;16.60;49.60;;;;;;4996616;28;20781;-66
2021/04/04 15:45:12;;;;;;;6.60;3.90;;;16.50;50.00;;;;;;4997018;28;20461;-67
2021/04/04 15:47:38;;;;;;;9.50;5.40;;;16.50;50.70;;;;;;4995552;28;20449;-67
2021/04/04 15:50:05;;;;;;;6.23;4.57;;;16.70;52.20;;;;;;4995427;28;20458;-67
2021/04/04 15:52:31;;;;;;;7.17;4.03;;;16.70;51.70;;;;;;4995743;28;20486;-67
2021/04/04 15:54:57;;;;;;;4.40;3.07;;;16.70;52.60;;;;;;4994936;28;20480;-67
2021/04/04 15:57:24;;;;;;;7.30;4.27;;;16.50;51.30;;;;;;4995774;28;20496;-67
2021/04/04 15:59:50;;;;;;;4.53;3.73;;;16.30;51.70;;;;;;4995814;28;20454;-66
2021/04/04 16:02:17;;;;;;;5.57;4.13;;;16.30;51.30;;;;;;4995249;28;20552;-65
2021/04/04 16:04:43;;;;;;;5.50;3.33;;;16.20;50.10;;;;;;4994785;28;20569;-64
2021/04/04 16:07:09;;;;;;;4.27;3.50;;;16.30;52.30;;;;;;4994467;28;20472;-63
2021/04/04 16:09:35;;;;;;;6.87;3.50;;;15.90;50.70;;;;;;4994387;28;20461;-64
2021/04/04 16:12:02;;;;;;;7.53;3.80;;;15.70;50.30;;;;;;4995744;28;20484;-64
2021/04/04 16:14:28;;;;;;;5.87;4.27;;;15.70;51.60;;;;;;4995105;28;20997;-65
2021/04/04 16:16:54;;;;;;;5.80;3.60;;;15.70;51.10;;;;;;4994874;28;20477;-65
2021/04/04 16:19:21;;;;;;;4.57;3.57;;;15.60;51.30;;;;;;4995469;28;20465;-66
2021/04/04 16:21:48;;;;;;;6.40;4.10;;;15.70;51.50;;;;;;4993968;28;20474;-66
2021/04/04 16:24:14;;;;;;;6.53;3.70;;;15.50;51.90;;;;;;4993976;28;20800;-65
2021/04/04 16:26:40;;;;;;;6.50;4.23;;;15.50;53.00;;;;;;4993798;28;20529;-65
2021/04/04 16:29:06;;;;;;;6.07;3.87;;;15.30;51.40;;;;;;4993610;28;20453;-65
2021/04/04 16:31:32;;;;;;;5.53;4.47;;;15.10;52.20;;;;;;4994043;28;20478;-65
2021/04/04 16:33:58;;;;;;;6.37;4.37;;;15.10;52.80;;;;;;4996740;28;20975;-65
2021/04/04 16:36:25;;;;;;;7.97;4.30;;;15.00;53.70;;;;;;4997641;28;20453;-65
2021/04/04 16:38:52;;;;;;;4.83;4.20;;;15.00;52.70;;;;;;4997516;28;20532;-65
2021/04/04 16:41:18;;;;;;;5.00;4.20;;;14.90;53.30;;;;;;4997158;28;20988;-65
2021/04/04 16:43:44;;;;;;;11.73;8.97;;;14.90;52.40;;;;;;4997299;28;20460;-65
2021/04/04 16:46:10;;;;;;;8.07;5.80;;;14.70;52.40;;;;;;4997485;28;20496;-65
2021/04/04 16:48:37;;;;;;;7.80;4.23;;;14.70;53.30;;;;;;4998038;28;20461;-65
2021/04/04 16:51:03;;;;;;;4.77;4.30;;;14.70;53.70;;;;;;4997960;28;20474;-65
2021/04/04 16:53:30;;;;;;;9.33;4.90;;;14.70;52.60;;;;;;4997662;28;20453;-65
2021/04/04 16:55:56;;;;;;;5.30;4.80;;;14.50;53.60;;;;;;4997010;28;20972;-65
2021/04/04 16:58:25;;;;;;;6.83;5.30;;;14.50;54.10;;;;;;4997123;28;20532;-65
2021/04/04 17:00:51;;;;;;;6.43;4.97;;;14.20;54.40;;;;;;4996829;28;21004;-66
2021/04/04 17:03:17;;;;;;;8.37;6.30;;;14.20;54.50;;;;;;4997132;28;20454;-65
2021/04/04 17:05:43;;;;;;;8.53;5.57;;;14.10;54.30;;;;;;4996923;28;20450;-64