Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:31;;;;;;;9.88;5.45;;;7.50;99.90;;;6.16;74.71;102080.69;5001128;28;20035;-73
2023/05/09 00:03:58;;;;;;;7.82;4.88;;;7.50;99.90;;;6.14;74.85;102085.06;4986998;28;20095;-75
2023/05/09 00:06:25;;;;;;;9.30;4.95;;;7.50;99.90;;;6.18;74.87;102083.28;4988231;28;20050;-74
2023/05/09 00:08:53;;;;;;;8.73;5.32;;;7.50;99.90;;;6.19;74.63;102080.66;4977639;28;20045;-74
2023/05/09 00:11:20;;;;;;;13.65;5.40;;;7.50;99.90;;;6.21;74.70;102076.28;4987522;28;20037;-74
2023/05/09 00:13:48;;;;;;;8.68;5.05;;;7.50;99.90;;;6.18;75.42;102076.34;4968485;28;20054;-74
2023/05/09 00:16:14;;;;;;;11.18;5.72;;;7.50;99.90;;;6.21;75.42;102071.06;4981555;28;20030;-74
2023/05/09 00:18:41;;;;;;;8.93;5.05;;;7.60;99.90;;;6.23;75.43;102069.31;5000347;28;20034;-74
2023/05/09 00:21:09;;;;;;;13.18;5.43;;;7.60;99.90;;;6.26;75.36;102073.66;4983196;28;20092;-74
2023/05/09 00:23:36;;;;;;;10.63;5.32;;;7.60;99.90;;;6.28;75.71;102066.66;4986662;28;20399;-74
2023/05/09 00:26:02;;;;;;;7.90;5.20;;;7.60;99.90;;;6.19;75.66;102072.81;4982954;28;20062;-75
2023/05/09 00:28:28;;;;;;;8.40;5.72;;;7.60;99.90;;;6.26;75.52;102068.41;5004601;28;20034;-75
2023/05/09 00:30:54;;;;;;;13.25;5.18;;;7.60;99.90;;;6.20;75.36;102064.13;4968923;28;20031;-74
2023/05/09 00:33:20;;;;;;;17.55;5.13;;;7.60;99.90;;;6.27;75.38;102070.16;4970006;28;20411;-74
2023/05/09 00:35:46;;;;;;;9.57;5.85;;;7.60;99.90;;;6.22;74.96;102064.06;5005181;28;20038;-74
2023/05/09 00:38:12;;;;;;;12.82;5.30;;;7.60;99.90;;;6.21;75.02;102068.44;4983207;28;20046;-74
2023/05/09 00:40:38;;;;;;;12.63;5.50;;;7.60;99.90;;;6.16;75.58;102068.47;4994962;28;20489;-74
2023/05/09 00:43:04;;;;;;;8.98;4.85;;;7.60;99.90;;;6.17;75.51;102064.13;4959473;28;20065;-74
2023/05/09 00:45:30;;;;;;;9.50;5.57;;;7.60;99.90;;;6.23;75.30;102071.91;4951065;28;20034;-74
2023/05/09 00:47:56;;;;;;;15.55;4.97;;;7.60;99.90;;;6.23;74.91;102065.84;4950644;28;20035;-74
2023/05/09 00:50:23;;;;;;;11.70;5.60;;;7.50;99.90;;;6.06;75.58;102068.56;4955186;28;20053;-75
2023/05/09 00:52:50;;;;;;;10.10;5.25;;;7.40;99.90;;;6.06;75.66;102065.94;4933812;28;20130;-74
2023/05/09 00:55:18;;;;;;;15.50;5.75;;;7.40;99.90;;;5.91;76.08;102066.88;4952058;28;20495;-75
2023/05/09 00:57:44;;;;;;;7.45;5.07;;;7.30;99.90;;;5.78;76.51;102063.44;4950439;28;20058;-74
2023/05/09 01:00:14;;;;;;;8.32;5.35;;;7.20;99.90;;;5.73;77.31;102057.38;4952181;28;20483;-74
2023/05/09 01:02:48;;;;;;;9.65;5.78;;;7.10;99.90;;;5.63;77.53;102063.53;4985177;28;20052;-74
2023/05/09 01:05:14;;;;;;;9.57;5.60;;;7.00;99.90;;;5.47;77.78;102066.22;4972666;28;20040;-74
2023/05/09 01:08:06;;;;;;;11.75;5.60;;;6.90;99.90;;;5.43;78.20;102063.63;4986274;28;20047;-75
2023/05/09 01:10:47;;;;;;;15.75;7.35;;;6.80;99.90;;;5.31;78.80;102065.41;4985370;28;20037;-74
2023/05/09 01:13:38;;;;;;;11.60;5.82;;;6.70;99.90;;;5.22;79.26;102061.94;4981845;28;20030;-74
2023/05/09 01:16:22;;;;;;;10.40;5.60;;;6.60;99.90;;;5.11;79.55;102069.81;4968457;28;20043;-74
2023/05/09 01:19:26;;;;;;;8.60;6.13;;;6.50;99.90;;;5.03;80.20;102067.22;4964929;28;20093;-75
2023/05/09 01:21:54;;;;;;;9.77;5.85;;;6.50;99.90;;;4.97;80.13;102064.63;4950441;28;20415;-74
2023/05/09 01:25:04;;;;;;;14.50;6.22;;;6.40;99.90;;;4.93;80.38;102068.13;4985002;28;20057;-74
2023/05/09 01:27:49;;;;;;;14.30;6.63;;;6.40;99.90;;;4.93;80.41;102073.34;4985532;28;20065;-74
2023/05/09 01:30:16;;;;;;;7.75;5.90;;;6.30;99.90;;;4.83;80.88;102064.63;4986719;28;20504;-74
2023/05/09 01:32:45;;;;;;;13.43;6.07;;;6.30;99.90;;;4.85;81.07;102064.63;4983411;28;20042;-74
2023/05/09 01:35:15;;;;;;;11.13;6.22;;;6.20;99.90;;;4.80;81.19;102071.63;4987426;28;20438;-76
2023/05/09 01:37:43;;;;;;;9.35;5.78;;;6.20;99.90;;;4.80;81.72;102071.63;4968262;28;20053;-74
2023/05/09 01:40:16;;;;;;;14.25;6.18;;;6.20;99.90;;;4.72;81.84;102067.25;4984933;28;20142;-75
2023/05/09 01:43:05;;;;;;;11.15;6.07;;;6.10;99.90;;;4.67;82.11;102063.78;4981225;28;20044;-74
2023/05/09 01:45:35;;;;;;;13.50;6.30;;;6.10;99.90;;;4.63;82.62;102059.44;4985859;28;20502;-74
2023/05/09 01:48:01;;;;;;;10.52;5.75;;;6.10;99.90;;;4.65;82.64;102062.06;4959322;28;20042;-74
2023/05/09 01:50:29;;;;;;;10.82;6.47;;;6.10;99.90;;;4.67;82.52;102066.41;4974065;28;20161;-75
2023/05/09 01:52:57;;;;;;;10.18;6.50;;;6.10;99.90;;;4.63;82.59;102064.66;5004823;28;20033;-74
2023/05/09 01:55:27;;;;;;;12.27;6.55;;;6.00;99.90;;;4.61;82.68;102061.19;4985107;28;20417;-75
2023/05/09 01:57:54;;;;;;;15.38;6.78;;;6.00;99.90;;;4.53;82.73;102060.31;4984220;28;20045;-74
2023/05/09 02:00:22;;;;;;;10.43;6.43;;;6.00;99.90;;;4.48;82.54;102059.44;4977791;28;20025;-74
2023/05/09 02:02:50;;;;;;;13.63;7.05;;;5.90;99.90;;;4.45;83.29;102060.31;4972558;28;20525;-74
2023/05/09 02:05:17;;;;;;;10.48;6.45;;;5.90;99.90;;;4.43;83.17;102055.97;4984277;28;20211;-74
2023/05/09 02:07:46;;;;;;;11.27;7.10;;;5.80;99.90;;;4.40;83.18;102056.81;4983848;28;20066;-74
2023/05/09 02:10:14;;;;;;;12.63;6.30;;;5.80;99.90;;;4.38;83.14;102062.91;4952176;28;20130;-74
2023/05/09 02:12:40;;;;;;;15.75;7.07;;;5.80;99.90;;;4.36;82.99;102057.69;4948399;28;20050;-73
2023/05/09 02:15:07;;;;;;;15.55;6.63;;;5.80;99.90;;;4.34;83.05;102051.59;4949505;28;20039;-74
2023/05/09 02:17:33;;;;;;;16.92;6.25;;;5.70;99.90;;;4.30;83.19;102050.75;4950205;28;20028;-74
2023/05/09 02:19:59;;;;;;;14.55;7.10;;;6.20;99.90;;;4.28;83.64;102059.44;4951343;28;20035;-74
2023/05/09 02:22:26;;;;;;;12.20;7.10;;;5.70;99.90;;;4.27;83.50;102061.16;4948185;28;20035;-74
2023/05/09 02:24:52;;;;;;;13.30;7.32;;;5.70;99.90;;;4.25;83.94;102057.69;4948870;28;20557;-74
2023/05/09 02:27:18;;;;;;;9.40;6.32;;;5.60;99.90;;;4.23;83.81;102063.78;4951784;28;20035;-74
2023/05/09 02:29:50;;;;;;;17.20;7.38;;;5.60;99.90;;;4.18;84.04;102063.78;4953485;28;20047;-74
2023/05/09 02:32:25;;;;;;;11.75;7.25;;;5.60;99.90;;;4.13;83.91;102060.31;4950263;28;20039;-74
2023/05/09 02:34:53;;;;;;;15.80;8.25;;;5.50;99.90;;;4.06;84.80;102059.44;4971906;28;20046;-74
2023/05/09 02:37:20;;;;;;;13.70;6.90;;;5.50;99.90;;;4.03;84.94;102063.75;4968481;28;20034;-74
2023/05/09 02:39:46;;;;;;;11.38;7.20;;;5.50;99.90;;;4.01;85.25;102060.28;4984120;28;20176;-74
2023/05/09 02:42:24;;;;;;;17.00;7.22;;;5.40;99.90;;;3.98;85.33;102065.50;4969885;28;20039;-74
2023/05/09 02:44:53;;;;;;;11.40;7.18;;;5.40;99.90;;;3.95;85.63;102068.06;4977282;28;20035;-74
2023/05/09 02:47:20;;;;;;;12.65;7.57;;;5.40;99.90;;;3.92;85.46;102060.25;4972687;28;20403;-73
2023/05/09 02:49:46;;;;;;;17.50;7.30;;;5.30;99.90;;;3.89;85.38;102062.00;4973526;28;20038;-74
2023/05/09 02:52:12;;;;;;;14.43;7.45;;;5.30;99.90;;;3.84;85.89;102066.28;4974374;28;20037;-75
2023/05/09 02:54:38;;;;;;;17.58;7.68;;;5.30;99.90;;;3.80;86.06;102069.78;4965391;28;20039;-75
2023/05/09 02:57:05;;;;;;;13.77;7.45;;;5.20;99.90;;;3.71;86.26;102056.72;4972279;28;20053;-74
2023/05/09 02:59:31;;;;;;;17.25;7.30;;;5.20;99.90;;;3.72;86.66;102058.47;4984826;28;20057;-74
2023/05/09 03:01:58;;;;;;;15.05;7.70;;;5.20;99.90;;;3.70;86.78;102058.47;4963725;28;20030;-74
2023/05/09 03:04:24;;;;;;;14.50;7.60;;;5.10;99.90;;;3.74;86.74;102061.94;4948855;28;20445;-74
2023/05/09 03:06:50;;;;;;;12.60;7.40;;;5.20;99.90;;;3.74;86.76;102055.84;4940388;28;20035;-74
2023/05/09 03:09:16;;;;;;;12.15;7.38;;;5.20;99.90;;;3.72;86.42;102066.28;4955543;28;20041;-74
2023/05/09 03:11:42;;;;;;;12.50;7.15;;;5.20;99.90;;;3.73;86.49;102054.97;4947222;28;20034;-75
2023/05/09 03:14:09;;;;;;;10.20;6.88;;;5.20;99.90;;;3.74;87.10;102043.72;4950671;28;20095;-76
2023/05/09 03:16:35;;;;;;;11.13;6.57;;;5.20;99.90;;;3.73;87.21;102041.97;4941020;28;20061;-77
2023/05/09 03:19:02;;;;;;;10.65;7.05;;;5.20;99.90;;;3.72;86.91;102050.66;4945122;28;20031;-74
2023/05/09 03:21:28;;;;;;;14.57;6.43;;;5.20;99.90;;;3.74;87.26;102041.09;4955250;28;20047;-74
2023/05/09 03:23:54;;;;;;;10.65;6.43;;;5.30;99.90;;;3.86;86.87;102041.13;4952906;28;20105;-74
2023/05/09 03:26:20;;;;;;;11.50;6.53;;;5.30;99.90;;;3.94;87.00;102037.69;4953922;28;20034;-74
2023/05/09 03:28:47;;;;;;;11.07;7.20;;;5.40;99.90;;;3.96;86.84;102036.81;4944029;28;20436;-75
2023/05/09 03:31:14;;;;;;;12.95;6.63;;;5.40;99.90;;;4.07;86.49;102042.03;4954022;28;20042;-75
2023/05/09 03:33:40;;;;;;;11.35;6.22;;;5.60;99.90;;;4.19;86.25;102036.84;4952803;28;20456;-74
2023/05/09 03:36:06;;;;;;;13.85;6.90;;;5.70;99.90;;;4.29;85.76;102033.34;4935389;28;20101;-74
2023/05/09 03:38:32;;;;;;;12.00;6.72;;;5.70;99.90;;;4.44;85.59;102037.72;4955046;28;20081;-74
2023/05/09 03:40:59;;;;;;;11.60;6.53;;;5.80;99.90;;;4.47;84.54;102039.44;4964516;28;20038;-75
2023/05/09 03:43:25;;;;;;;10.00;6.60;;;5.90;99.90;;;4.63;84.57;102033.34;4989256;28;20042;-74
2023/05/09 03:45:51;;;;;;;10.90;6.35;;;6.00;99.90;;;4.76;83.96;102028.13;4975216;28;22682;-75
2023/05/09 03:48:16;;;;;;;10.77;6.22;;;6.10;99.90;;;4.88;83.58;102028.97;4992231;28;20060;-75
2023/05/09 03:50:42;;;;;;;13.23;6.75;;;6.20;99.90;;;4.95;83.36;102029.81;4990937;28;20038;-74
2023/05/09 03:53:08;;;;;;;12.32;6.05;;;6.30;99.90;;;5.04;82.84;102026.31;4990361;28;20034;-75
2023/05/09 03:55:34;;;;;;;13.07;6.43;;;6.40;99.90;;;5.10;82.88;102035.00;4976905;28;20084;-75
2023/05/09 03:58:00;;;;;;;17.70;7.20;;;6.50;99.90;;;5.20;82.56;102030.59;4988479;28;20473;-75
2023/05/09 04:00:26;;;;;;;13.05;6.28;;;6.60;99.90;;;5.32;82.21;102041.00;4977272;28;20435;-74
2023/05/09 04:02:54;;;;;;;11.63;6.43;;;6.70;99.90;;;5.52;82.06;102033.09;4989275;28;20080;-75
2023/05/09 04:05:21;;;;;;;10.48;6.30;;;7.30;99.90;;;6.36;81.23;102036.06;4986924;28;20038;-74
2023/05/09 04:07:47;;;;;;;19.83;6.47;;;9.20;99.90;;;8.73;76.60;102057.53;4978093;28;20042;-75
2023/05/09 04:10:14;;;;;;;10.07;5.28;;;11.00;99.90;;;10.68;69.20;102063.00;4973639;28;20478;-75
2023/05/09 04:12:39;;;;;;;10.40;4.97;;;12.60;99.90;;;12.34;63.33;102070.53;4979226;28;20053;-75
2023/05/09 04:15:06;;;;;;;8.25;5.25;;;14.00;99.90;;;14.12;58.63;102075.56;4990078;28;20031;-75
2023/05/09 04:17:32;;;;;;;8.10;4.80;;;15.00;99.90;;;14.76;55.28;102081.81;4988033;28;20398;-75
2023/05/09 04:19:58;;;;;;;9.50;5.32;;;15.90;99.90;;;15.57;53.40;102085.28;4974717;28;20034;-75
2023/05/09 04:22:24;;;;;;;10.77;4.90;;;16.60;98.90;;;16.43;50.66;102102.50;4978838;28;20541;-75
2023/05/09 04:24:50;;;;;;;7.32;4.82;;;17.30;97.10;;;17.11;49.06;102101.78;4982882;28;20066;-75
2023/05/09 04:27:15;;;;;;;7.97;4.97;;;17.70;95.90;;;17.30;47.79;102104.31;4952068;28;20110;-75
2023/05/09 04:29:42;;;;;;;7.95;4.78;;;18.10;95.20;;;18.11;46.55;102117.69;4952550;28;20534;-75
2023/05/09 04:32:07;;;;;;;8.50;4.32;;;18.40;93.90;;;18.44;45.44;102115.78;4952255;28;20031;-75
2023/05/09 04:34:33;;;;;;;13.02;4.88;;;19.10;93.50;;;19.75;43.11;102136.47;4954402;28;20035;-75
2023/05/09 04:36:59;;;;;;;8.48;4.30;;;19.60;92.10;;;20.20;42.01;102142.50;4954905;28;20031;-75
2023/05/09 04:39:25;;;;;;;8.63;3.95;;;19.70;91.20;;;20.02;42.00;102144.53;4953019;28;20097;-75
2023/05/09 04:41:51;;;;;;;8.75;4.45;;;20.10;91.00;;;21.06;40.06;102160.91;4951509;28;20028;-75
2023/05/09 04:44:17;;;;;;;7.00;4.25;;;20.60;90.40;;;21.69;39.05;102168.13;4961602;28;20046;-75
2023/05/09 04:46:43;;;;;;;8.55;4.18;;;20.60;88.80;;;21.63;38.42;102168.53;4968309;28;20049;-75
2023/05/09 04:49:09;;;;;;;13.35;4.13;;;20.80;88.20;;;21.89;38.10;102174.72;4990490;28;20517;-75
2023/05/09 04:51:35;;;;;;;6.85;4.00;;;21.00;87.70;;;22.43;37.35;102186.09;4959033;28;20042;-75
2023/05/09 04:54:01;;;;;;;7.60;4.15;;;21.30;87.30;;;22.91;36.38;102192.28;5003784;28;20405;-75
2023/05/09 04:56:26;;;;;;;;;;;21.30;89.60;;;23.62;35.13;102196.78;4970902;28;20117;-75
2023/05/09 04:58:52;;;;;;;7.93;4.18;;;22.00;83.60;;;23.99;34.56;102201.94;4977003;28;19921;-75
2023/05/09 05:01:18;;;;;;;8.88;4.30;;;22.30;83.20;;;24.32;34.10;102207.28;4954233;28;20031;-76
2023/05/09 05:03:44;;;;;;;;;;;22.20;85.40;;;24.00;33.89;102206.34;4929272;28;20063;-75
2023/05/09 05:06:11;;;;;;;9.55;4.65;;;22.40;82.30;;;24.49;33.75;102213.13;4943004;28;19934;-76
2023/05/09 05:08:37;;;;;;;9.80;3.70;;;22.70;82.20;;;25.12;32.85;102222.19;4959263;28;20035;-75
2023/05/09 05:11:02;;;;;;;9.15;4.25;;;22.70;81.00;;;25.16;32.43;102220.09;4947622;28;20043;-75
2023/05/09 05:13:28;;;;;;;8.32;4.35;;;22.60;80.30;;;24.80;32.81;102218.69;4947412;28;20049;-75
2023/05/09 05:15:55;;;;;;;10.73;3.65;;;22.70;81.30;;;24.76;32.37;102210.84;4950386;28;20420;-75
2023/05/09 05:18:21;;;;;;;7.18;4.00;;;22.80;80.30;;;25.37;31.84;102225.50;4981957;28;20054;-75
2023/05/09 05:20:47;;;;;;;7.95;3.78;;;22.50;80.00;;;24.73;32.64;102229.97;4964009;28;20035;-75
2023/05/09 05:23:12;;;;;;;13.00;4.10;;;22.30;79.90;;;24.52;32.58;102229.06;4978078;28;20041;-75
2023/05/09 05:25:38;;;;;;;;;;;22.40;82.10;;;23.70;32.68;102213.16;4977381;28;20058;-75
2023/05/09 05:28:04;;;;;;;8.05;4.20;;;22.00;79.80;;;24.18;32.76;102226.38;4967933;28;20391;-76
2023/05/09 05:30:30;;;;;;;9.02;2.90;;;22.10;80.30;;;23.84;32.36;102218.31;4954756;28;20046;-75
2023/05/09 05:32:56;;;;;;;;;;;22.00;81.90;;;22.75;32.29;102205.19;4951586;28;20050;-75
2023/05/09 05:35:23;;;;;;;11.00;4.05;;;21.70;81.00;;;24.28;32.65;102235.41;4950977;28;19928;-75
2023/05/09 05:37:51;;;;;;;8.63;3.67;;;21.70;80.80;;;24.52;32.22;102239.81;4968449;28;20534;-75
2023/05/09 05:40:17;;;;;;;6.65;3.20;;;22.00;81.10;;;25.21;31.23;102249.41;4965913;28;20081;-75
2023/05/09 05:42:43;;;;;;;6.97;3.90;;;22.40;80.40;;;25.61;30.85;102268.38;4952976;28;20030;-75
2023/05/09 05:45:09;;;;;;;4.40;2.80;;;22.20;80.70;;;23.42;32.31;102244.88;4979483;28;20156;-75
2023/05/09 05:47:36;;;;;;;8.27;3.80;;;22.00;79.70;;;24.65;32.08;102253.13;4962908;28;20038;-74
2023/05/09 05:50:10;;;;;;;5.10;3.53;;;22.30;79.80;;;25.17;31.52;102265.78;4976625;28;20064;-75
2023/05/09 05:52:37;;;;;;;7.43;3.90;;;22.80;80.00;;;26.27;30.04;102284.22;4973701;28;20105;-75
2023/05/09 05:55:04;;;;;;;6.93;3.55;;;23.20;79.60;;;26.49;29.93;102285.84;4993210;28;20399;-78
2023/05/09 05:57:30;;;;;;;8.50;3.42;;;23.30;78.20;;;26.32;30.01;102289.22;4980166;28;20045;-75
2023/05/09 05:59:56;;;;;;;7.95;3.28;;;23.80;78.70;;;26.58;29.59;102285.03;4978387;28;20038;-76
2023/05/09 06:02:22;;;;;;;7.13;3.40;;;24.10;76.10;;;26.58;29.47;102289.59;4960150;28;20065;-75
2023/05/09 06:04:47;;;;;;;6.05;3.20;;;24.40;77.10;;;27.32;28.59;102293.66;4949027;28;20035;-75
2023/05/09 06:07:15;;;;;;;9.93;3.33;;;24.40;74.10;;;26.08;29.43;102289.53;4950728;28;20131;-75
2023/05/09 06:09:41;;;;;;;5.18;2.97;;;23.90;75.50;;;25.19;30.55;102262.97;4972584;28;20035;-74
2023/05/09 06:12:07;;;;;;;6.18;3.70;;;23.70;76.20;;;25.10;31.19;102271.84;4950316;28;20034;-75
2023/05/09 06:14:33;;;;;;;7.63;3.33;;;23.70;75.70;;;24.87;30.78;102266.50;4951309;28;20106;-76
2023/05/09 06:16:59;;;;;;;4.75;3.10;;;23.60;75.60;;;24.59;31.13;102259.03;4951474;28;20066;-76
2023/05/09 06:19:25;;;;;;;5.50;2.70;;;23.80;77.10;;;25.32;31.25;102266.34;4952098;28;20085;-75
2023/05/09 06:21:51;;;;;;;7.22;2.90;;;24.20;76.20;;;26.14;30.00;102273.66;4958386;28;20043;-75
2023/05/09 06:24:17;;;;;;;;;;;24.20;77.80;;;25.48;29.20;102265.03;4953729;28;20038;-75
2023/05/09 06:26:43;;;;;;;6.53;2.60;;;24.80;72.80;;;25.29;30.36;102263.94;4965454;28;19918;-75
2023/05/09 06:29:09;;;;;;;7.00;2.70;;;25.00;73.50;;;25.50;29.83;102265.75;4948967;28;20116;-75
2023/05/09 06:31:37;;;;;;;4.95;2.70;;;25.10;72.20;;;25.45;29.71;102268.84;4951826;28;20202;-75
2023/05/09 06:34:04;;;;;;;4.65;2.80;;;24.90;70.10;;;24.90;30.31;102257.31;4952808;28;20065;-75
2023/05/09 06:36:31;;;;;;;5.47;2.70;;;24.60;70.50;;;24.21;30.72;102236.91;4957432;28;20034;-77
2023/05/09 06:38:57;;;;;;;4.95;2.90;;;24.40;71.40;;;23.92;31.38;102229.31;4948687;28;20618;-75
2023/05/09 06:41:23;;;;;;;3.63;2.03;;;24.60;71.60;;;24.64;30.48;102236.09;4943867;28;20047;-76
2023/05/09 06:43:49;;;;;;;5.15;2.50;;;24.40;70.80;;;23.99;31.03;102237.75;4949541;28;20038;-75
2023/05/09 06:46:15;;;;;;;3.80;2.42;;;24.10;71.50;;;22.76;31.88;102214.09;5001238;28;20164;-75
2023/05/09 06:48:40;;;;;;;3.05;2.35;;;24.00;71.20;;;22.97;31.60;102198.19;4952210;28;20051;-74
2023/05/09 06:51:07;;;;;;;5.47;2.60;;;23.70;71.00;;;22.51;32.13;102203.34;4952414;28;20101;-75
2023/05/09 06:53:33;;;;;;;6.28;2.50;;;23.70;72.20;;;23.54;31.74;102213.50;4944666;28;20031;-75
2023/05/09 06:55:59;;;;;;;6.70;2.45;;;23.90;72.40;;;23.93;31.51;102214.91;4987228;28;20104;-74
2023/05/09 06:58:26;;;;;;;5.88;2.38;;;24.40;72.20;;;24.49;30.34;102214.00;4982581;28;20089;-75
2023/05/09 07:00:52;;;;;;;4.50;2.58;;;24.50;71.60;;;24.64;30.72;102225.31;4954942;28;20039;-74
2023/05/09 07:03:18;;;;;;;8.35;2.72;;;24.90;70.70;;;24.93;30.18;102224.75;4953125;28;20042;-75
2023/05/09 07:05:44;;;;;;;8.63;2.42;;;24.60;70.40;;;23.45;31.82;102196.25;4972347;28;20047;-75
2023/05/09 07:08:10;;;;;;;4.35;2.47;;;24.30;69.70;;;22.88;32.49;102184.47;4955203;28;20043;-76
2023/05/09 07:10:37;;;;;;;6.53;2.63;;;24.30;70.50;;;23.32;32.06;102179.38;4947789;28;20500;-75
2023/05/09 07:13:04;;;;;;;6.07;2.38;;;24.40;71.10;;;23.77;31.79;102187.50;4989229;28;20031;-75
2023/05/09 07:15:29;;;;;;;6.18;2.30;;;24.30;70.80;;;23.33;31.65;102163.13;4989540;28;20521;-76
2023/05/09 07:17:55;;;;;;;5.70;2.20;;;24.00;71.10;;;22.41;32.68;102148.63;4987974;28;20030;-76
2023/05/09 07:20:21;;;;;;;6.97;2.47;;;23.80;70.30;;;22.37;32.72;102140.94;4977362;28;20047;-75
2023/05/09 07:22:47;;;;;;;;;;;23.80;72.30;;;21.53;32.81;102137.16;4938397;28;20503;-75
2023/05/09 07:25:13;;;;;;;5.38;2.30;;;23.50;70.90;;;21.58;33.41;102124.28;4968076;28;19918;-75
2023/05/09 07:27:38;;;;;;;5.25;2.53;;;23.40;70.70;;;22.04;32.97;102135.22;4945697;28;20043;-76
2023/05/09 07:30:06;;;;;;;6.95;2.50;;;23.30;71.40;;;22.21;32.96;102115.22;4937457;28;20397;-75
2023/05/09 07:32:32;;;;;;;4.75;1.92;;;23.00;73.10;;;21.25;33.89;102102.41;4952853;28;20879;-75
2023/05/09 07:34:58;;;;;;;4.22;2.08;;;22.90;71.20;;;21.00;34.00;102097.91;4968424;28;20041;-75
2023/05/09 07:37:24;;;;;;;5.60;2.50;;;22.70;73.30;;;21.44;34.54;102099.31;4994976;28;20034;-76
2023/05/09 07:39:50;;;;;;;;;;;22.80;73.10;;;20.45;34.51;102075.72;4965371;28;20039;-76
2023/05/09 07:42:16;;;;;;;5.33;1.80;;;22.40;73.20;;;19.52;35.14;102057.72;4951562;28;20662;-76
2023/05/09 07:44:42;;;;;;;9.18;2.42;;;22.10;73.70;;;20.36;35.32;102054.94;4952747;28;20273;-76
2023/05/09 07:47:08;;;;;;;2.28;1.52;;;22.10;74.10;;;19.97;35.27;102050.41;4979991;28;20026;-75
2023/05/09 07:49:34;;;;;;;5.93;2.20;;;21.80;73.70;;;20.03;35.37;102040.16;4986520;28;20750;-76
2023/05/09 07:52:00;;;;;;;5.40;2.38;;;21.70;73.40;;;19.74;35.46;102039.41;4951997;28;20074;-75
2023/05/09 07:54:27;;;;;;;7.88;2.17;;;21.70;75.80;;;20.40;35.37;102047.56;4967281;28;20455;-75
2023/05/09 07:56:53;;;;;;;4.25;2.47;;;21.60;74.20;;;20.15;35.24;102033.16;4984265;28;20089;-75
2023/05/09 07:59:19;;;;;;;7.90;2.60;;;21.40;74.00;;;19.53;35.56;102016.72;4986277;28;20109;-75
2023/05/09 08:01:45;;;;;;;6.90;2.47;;;21.20;75.10;;;19.67;35.81;102016.66;4993955;28;20125;-76
2023/05/09 08:04:11;;;;;;;5.53;2.30;;;20.90;74.80;;;19.34;36.16;102007.19;4988949;28;20036;-76
2023/05/09 08:06:37;;;;;;;9.07;2.25;;;20.60;75.50;;;18.84;36.85;101998.72;4968681;28;20514;-75
2023/05/09 08:09:03;;;;;;;3.95;2.30;;;20.50;77.10;;;19.49;36.95;102000.00;4991959;28;20073;-74
2023/05/09 08:11:34;;;;;;;6.35;2.33;;;20.60;77.40;;;19.61;36.11;101999.22;5007418;28;20709;-76
2023/05/09 08:14:01;;;;;;;3.13;2.20;;;20.50;79.00;;;19.61;37.43;101998.34;4977149;28;20644;-77
2023/05/09 08:16:27;;;;;;;9.98;2.08;;;20.70;76.90;;;19.58;35.87;101990.53;4980041;28;20555;-75
2023/05/09 08:18:53;;;;;;;5.38;2.40;;;20.60;76.20;;;19.39;36.49;101986.38;4988837;28;20511;-76
2023/05/09 08:21:26;;;;;;;10.45;2.40;;;20.40;76.80;;;19.21;36.79;101992.91;4991226;28;20865;-76
2023/05/09 08:23:52;;;;;;;7.53;3.10;;;20.20;77.20;;;18.89;37.19;101978.88;4990565;28;20632;-75
2023/05/09 08:26:22;;;;;;;7.72;2.40;;;19.90;76.40;;;18.52;37.44;101970.44;4983403;28;20034;-75
2023/05/09 08:28:52;;;;;;;5.53;1.80;;;19.40;76.50;;;17.77;37.83;101965.88;4977761;28;20042;-76
2023/05/09 08:31:19;;;;;;;16.55;2.20;;;19.40;77.30;;;18.24;37.35;101962.28;4987065;28;20038;-75
2023/05/09 08:33:48;;;;;;;8.68;2.45;;;19.30;77.60;;;18.02;37.93;101953.84;4990925;28;20510;-76
2023/05/09 08:36:14;;;;;;;8.75;2.03;;;19.30;79.50;;;17.97;38.59;101951.44;4990470;28;20050;-75
2023/05/09 08:38:43;;;;;;;3.90;1.90;;;19.00;80.00;;;18.13;38.81;101956.72;4989435;28;20045;-75
2023/05/09 08:41:15;;;;;;;8.60;1.92;;;18.90;78.00;;;17.69;38.17;101936.16;4985103;28;20042;-75
2023/05/09 08:43:42;;;;;;;8.00;1.90;;;18.80;78.30;;;17.69;38.30;101933.50;4960113;28;20037;-76
2023/05/09 08:46:10;;;;;;;10.23;2.17;;;18.60;78.50;;;16.97;38.95;101913.56;4966072;28;20146;-74
2023/05/09 08:48:37;;;;;;;7.93;2.00;;;18.60;79.70;;;16.88;39.53;101896.31;4953994;28;20078;-75
2023/05/09 08:51:06;;;;;;;13.07;2.03;;;18.20;80.90;;;16.73;40.68;101910.41;4988038;28;20034;-76
2023/05/09 08:53:33;;;;;;;5.95;1.95;;;18.10;82.50;;;16.62;41.31;101916.31;4945382;28;20031;-76
2023/05/09 08:56:02;;;;;;;2.47;1.60;;;18.00;80.10;;;16.43;40.21;101895.13;4952842;28;20491;-76
2023/05/09 08:58:30;;;;;;;10.70;1.90;;;17.90;81.80;;;16.51;40.91;101895.59;4952563;28;20054;-75
2023/05/09 09:00:57;;;;;;;5.25;2.25;;;17.80;82.30;;;16.29;41.18;101895.03;4953204;28;20035;-75
2023/05/09 09:03:27;;;;;;;6.95;1.80;;;17.70;83.80;;;16.51;41.74;101886.78;4986923;28;20121;-75
2023/05/09 09:05:54;;;;;;;4.45;2.05;;;17.80;82.60;;;16.65;41.27;101894.00;4964071;28;20070;-75
2023/05/09 09:08:26;;;;;;;22.20;2.40;;;17.70;83.10;;;16.77;41.06;101885.38;4953227;28;20112;-75
2023/05/09 09:10:52;;;;;;;9.52;2.22;;;17.90;85.50;;;16.84;41.91;101889.44;4955941;28;20158;-75
2023/05/09 09:13:20;;;;;;;7.55;1.73;;;17.90;85.40;;;16.98;41.66;101886.88;4950075;28;20408;-75
2023/05/09 09:15:48;;;;;;;6.60;1.63;;;18.00;85.50;;;17.16;42.08;101890.31;4978754;28;20650;-76
2023/05/09 09:18:27;;;;;;;7.68;1.95;;;18.20;86.50;;;17.51;41.89;101890.13;4982010;28;20039;-75
2023/05/09 09:21:06;;;;;;;1.85;1.30;;;18.30;81.30;;;16.91;40.25;101881.97;4999994;28;20050;-75
2023/05/09 09:23:36;;;;;;;12.43;2.00;;;18.30;80.50;;;16.94;40.18;101874.69;4954418;28;20034;-75
2023/05/09 09:26:03;;;;;;;7.95;2.33;;;18.20;81.30;;;16.93;40.26;101891.63;4956397;28;20034;-74
2023/05/09 09:28:30;;;;;;;12.63;2.13;;;18.10;80.30;;;16.81;39.55;101874.50;4953896;28;20066;-75
2023/05/09 09:30:59;;;;;;;3.78;1.75;;;18.10;80.30;;;16.67;39.42;101870.84;4971447;28;20031;-75
2023/05/09 09:33:30;;;;;;;11.05;1.75;;;18.00;80.80;;;16.57;40.13;101902.41;4956932;28;20039;-75
2023/05/09 09:36:02;;;;;;;13.40;1.75;;;17.90;80.40;;;16.66;40.07;101862.00;4955258;28;20571;-76
2023/05/09 09:38:38;;;;;;;6.95;1.70;;;17.90;81.80;;;16.84;40.02;101856.66;4961080;28;20081;-75
2023/05/09 09:41:04;;;;;;;12.80;2.00;;;17.90;80.80;;;16.81;39.62;101855.03;4971875;28;20045;-76
2023/05/09 09:43:36;;;;;;;6.53;2.00;;;18.00;80.70;;;16.99;39.43;101853.16;4988601;28;20057;-75
2023/05/09 09:46:06;;;;;;;6.60;1.70;;;18.00;80.20;;;16.99;39.41;101851.34;4995197;28;20038;-76
2023/05/09 09:48:34;;;;;;;3.95;1.80;;;18.10;81.20;;;17.06;39.24;101845.69;4973157;28;20499;-75
2023/05/09 09:51:10;;;;;;;8.00;2.00;;;18.20;82.00;;;17.28;39.70;101843.53;4990196;28;20038;-75
2023/05/09 09:53:46;;;;;;;8.27;2.00;;;18.20;80.70;;;17.12;39.69;101842.69;4989013;28;20414;-76
2023/05/09 09:56:15;;;;;;;8.27;2.40;;;18.30;81.40;;;17.10;39.84;101839.25;4986429;28;20039;-76
2023/05/09 09:58:41;;;;;;;9.20;2.05;;;18.20;81.00;;;17.07;39.96;101828.78;5005293;28;20046;-75
2023/05/09 10:01:12;;;;;;;6.70;2.40;;;18.30;83.10;;;17.29;40.67;101836.41;4970938;28;20506;-76
2023/05/09 10:03:45;;;;;;;9.93;2.30;;;18.40;84.00;;;17.46;40.96;101838.94;4987610;28;20451;-77
2023/05/09 10:06:18;;;;;;;7.00;2.03;;;18.50;82.70;;;17.58;40.30;101843.56;4984411;28;20035;-75
2023/05/09 10:08:48;;;;;;;5.72;1.80;;;18.60;82.60;;;17.59;40.24;101839.09;4991154;28;20410;-76
2023/05/09 10:11:15;;;;;;;20.50;2.33;;;18.60;81.50;;;17.60;39.76;101838.13;4968346;28;20038;-76
2023/05/09 10:13:42;;;;;;;4.53;2.00;;;18.60;81.70;;;17.47;40.30;101826.50;4967121;28;20039;-76
2023/05/09 10:16:09;;;;;;;3.15;1.90;;;18.70;84.30;;;17.88;40.96;101817.88;4972638;28;20400;-76
2023/05/09 10:18:43;;;;;;;5.60;2.00;;;18.80;82.60;;;17.95;40.22;101824.59;4988003;28;20120;-75
2023/05/09 10:21:14;;;;;;;16.42;2.28;;;18.90;82.80;;;18.00;40.43;101823.34;4987168;28;20061;-75