Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:52;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5027665;28;20224;-82
2023/07/14 00:03:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028414;28;20229;-83
2023/07/14 00:05:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026931;28;20244;-81
2023/07/14 00:08:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5030806;28;20687;-83
2023/07/14 00:10:43;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5029539;28;20181;-82
2023/07/14 00:13:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5026785;28;20187;-82
2023/07/14 00:15:38;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5027599;28;21178;-82
2023/07/14 00:18:30;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5026969;28;20197;-82
2023/07/14 00:20:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5023132;28;20220;-83
2023/07/14 00:23:22;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5027568;28;20754;-83
2023/07/14 00:25:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5026779;28;20178;-82
2023/07/14 00:28:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5028014;28;20202;-82
2023/07/14 00:30:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027275;28;20183;-83
2023/07/14 00:33:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5026036;28;20190;-82
2023/07/14 00:35:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5026880;28;20676;-83
2023/07/14 00:38:09;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025941;28;20289;-82
2023/07/14 00:40:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5029011;28;20199;-82
2023/07/14 00:43:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5026951;28;20282;-83
2023/07/14 00:45:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5026908;28;20235;-82
2023/07/14 00:48:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5026903;28;20535;-82
2023/07/14 00:50:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029855;28;20185;-81
2023/07/14 00:53:17;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5027034;28;20193;-82
2023/07/14 00:55:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025880;28;20186;-82
2023/07/14 00:58:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028878;28;20216;-82
2023/07/14 01:01:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028565;28;20267;-83
2023/07/14 01:03:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025885;28;20604;-82
2023/07/14 01:06:16;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5026555;28;20203;-83
2023/07/14 01:08:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5027305;28;20209;-82
2023/07/14 01:11:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024778;28;20230;-83
2023/07/14 01:14:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5026875;28;20188;-83
2023/07/14 01:16:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5026348;28;20190;-83
2023/07/14 01:19:40;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5027353;28;20216;-82
2023/07/14 01:22:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5026411;28;20221;-82
2023/07/14 01:25:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5028859;28;20191;-82
2023/07/14 01:27:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5028340;28;20187;-82
2023/07/14 01:30:25;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025862;28;20194;-81
2023/07/14 01:32:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5022958;28;20182;-82
2023/07/14 01:35:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5028202;28;20215;-83
2023/07/14 01:37:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025041;28;20230;-82
2023/07/14 01:40:15;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5028019;28;20198;-81
2023/07/14 01:42:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5023406;28;20210;-82
2023/07/14 01:45:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5025311;28;20193;-83
2023/07/14 01:47:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5026080;28;20192;-81
2023/07/14 01:50:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5027760;28;20214;-82
2023/07/14 01:53:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5025866;28;20193;-82
2023/07/14 01:55:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5025390;28;20200;-82
2023/07/14 01:58:05;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028623;28;20178;-83
2023/07/14 02:00:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5024262;28;20244;-83
2023/07/14 02:02:59;;;;;;;0.07;0.07;;;18.10;99.90;;;;;;5025980;28;20217;-82
2023/07/14 02:05:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5027691;28;20989;-82
2023/07/14 02:08:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025498;28;20196;-83
2023/07/14 02:10:30;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5029189;28;20184;-82
2023/07/14 02:12:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5024304;28;20297;-82
2023/07/14 02:15:28;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5023487;28;20661;-82
2023/07/14 02:17:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5026844;28;20192;-83
2023/07/14 02:20:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025057;28;20536;-82
2023/07/14 02:23:08;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5021170;28;20291;-83
2023/07/14 02:25:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025371;28;20543;-82
2023/07/14 02:28:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025181;28;20185;-83
2023/07/14 02:30:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5027462;28;20521;-82
2023/07/14 02:33:09;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025010;28;20244;-83
2023/07/14 02:36:01;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5023574;28;20189;-83
2023/07/14 02:38:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025159;28;20282;-82
2023/07/14 02:41:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5025511;28;20853;-82
2023/07/14 02:43:53;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5023358;28;20225;-83
2023/07/14 02:46:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025796;28;20270;-82
2023/07/14 02:48:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5033894;28;20247;-82
2023/07/14 02:51:16;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5023254;28;20229;-83
2023/07/14 02:53:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5026811;28;20209;-82
2023/07/14 02:56:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5026643;28;20218;-83
2023/07/14 02:58:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5026928;28;20270;-82
2023/07/14 03:01:01;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5024109;28;20249;-83
2023/07/14 03:03:28;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5024543;28;20234;-82
2023/07/14 03:05:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5025376;28;20202;-82
2023/07/14 03:08:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5024048;28;20230;-82
2023/07/14 03:10:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5023804;28;20192;-83
2023/07/14 03:13:16;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5024064;28;20285;-82
2023/07/14 03:15:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5024826;28;20218;-83
2023/07/14 03:18:08;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023401;28;20222;-82
2023/07/14 03:20:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5023666;28;20190;-82
2023/07/14 03:22:59;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5024059;28;20742;-82
2023/07/14 03:25:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5027037;28;20676;-82
2023/07/14 03:27:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5022848;28;20182;-82
2023/07/14 03:30:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5026100;28;20217;-83
2023/07/14 03:32:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5025251;28;20191;-82
2023/07/14 03:35:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5028679;28;20193;-82
2023/07/14 03:37:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5028667;28;20276;-81
2023/07/14 03:40:00;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5037693;28;20273;-81
2023/07/14 03:42:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5027731;28;20193;-83
2023/07/14 03:44:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5027091;28;20252;-82
2023/07/14 03:47:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5028066;28;20200;-83
2023/07/14 03:49:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025915;28;20214;-81
2023/07/14 03:52:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025623;28;20232;-82
2023/07/14 03:54:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5027548;28;20192;-81
2023/07/14 03:56:59;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024696;28;20240;-82
2023/07/14 03:59:25;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5029311;28;20214;-82
2023/07/14 04:01:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5029269;28;20198;-82
2023/07/14 04:04:18;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5031646;28;20210;-82
2023/07/14 04:06:44;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5027897;28;20194;-82
2023/07/14 04:09:11;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5027580;28;20213;-83
2023/07/14 04:11:37;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5028454;28;20185;-83
2023/07/14 04:14:04;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5031097;28;20281;-82
2023/07/14 04:16:30;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5024418;28;20612;-82
2023/07/14 04:18:56;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5025129;28;20303;-82
2023/07/14 04:21:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023674;28;20239;-82
2023/07/14 04:23:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5026152;28;20279;-82
2023/07/14 04:26:18;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5024976;28;20197;-82
2023/07/14 04:28:43;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5029556;28;20217;-82
2023/07/14 04:31:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5024092;28;20201;-82
2023/07/14 04:33:35;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5028292;28;20521;-83
2023/07/14 04:36:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5021872;28;20300;-82
2023/07/14 04:38:26;;;;;;;0.07;0.07;;;19.50;99.90;;;;;;5024321;28;20209;-82
2023/07/14 04:40:52;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5024071;28;20195;-83
2023/07/14 04:43:18;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5025769;28;20203;-83
2023/07/14 04:45:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5024609;28;20298;-82
2023/07/14 04:48:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5027268;28;20189;-83
2023/07/14 04:50:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5026816;28;20190;-83
2023/07/14 04:53:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5025437;28;20189;-82
2023/07/14 04:55:37;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5028687;28;20191;-83
2023/07/14 04:58:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5025865;28;20248;-83
2023/07/14 05:00:28;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5028078;28;20194;-84
2023/07/14 05:02:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5027629;28;20241;-83
2023/07/14 05:05:23;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5024968;28;20201;-82
2023/07/14 05:07:49;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5027975;28;20183;-83
2023/07/14 05:10:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5029332;28;20202;-83
2023/07/14 05:12:41;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5027594;28;20230;-83
2023/07/14 05:15:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5028196;28;20228;-83
2023/07/14 05:17:37;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5026944;28;20191;-81
2023/07/14 05:20:06;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5026794;28;20284;-83
2023/07/14 05:22:31;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5023969;28;20190;-84
2023/07/14 05:24:57;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5025142;28;20636;-87
2023/07/14 05:27:23;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5022765;28;20978;-86
2023/07/14 05:29:49;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023197;28;20264;-85
2023/07/14 05:32:16;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022324;28;20190;-87
2023/07/14 05:34:42;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5024129;28;20301;-89
2023/07/14 05:37:08;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5026417;28;20270;-85
2023/07/14 05:39:34;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5023860;28;20214;-85
2023/07/14 05:42:03;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5026798;28;20191;-86
2023/07/14 05:44:29;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022644;28;20210;-85
2023/07/14 05:46:55;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022651;28;20221;-85
2023/07/14 05:49:21;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5026276;28;20241;-87
2023/07/14 05:51:46;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023136;28;20201;-85
2023/07/14 05:54:12;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5023673;28;20186;-87
2023/07/14 05:56:37;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022699;28;20221;-85
2023/07/14 05:59:04;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5019473;28;20210;-86
2023/07/14 06:01:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5030284;28;20191;-85
2023/07/14 06:03:56;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5018017;28;20582;-84
2023/07/14 06:06:21;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5021732;28;20282;-85
2023/07/14 06:08:49;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023607;28;20206;-84
2023/07/14 06:11:15;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5023227;28;20178;-84
2023/07/14 06:13:40;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5023114;28;20225;-84
2023/07/14 06:16:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5023269;28;20194;-84
2023/07/14 06:18:31;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5026348;28;20202;-84
2023/07/14 06:20:57;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5028400;28;20197;-84
2023/07/14 06:23:26;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5027782;28;20221;-83
2023/07/14 06:25:52;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5028244;28;20262;-82
2023/07/14 06:28:17;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5025401;28;20222;-84
2023/07/14 06:30:43;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5022570;28;20232;-84
2023/07/14 06:33:09;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5026099;28;20218;-83
2023/07/14 06:35:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024401;28;20273;-84
2023/07/14 06:38:00;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022934;28;20615;-83
2023/07/14 06:40:26;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5020379;28;20183;-83
2023/07/14 06:42:51;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021993;28;20217;-83
2023/07/14 06:45:17;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022262;28;20182;-83
2023/07/14 06:47:43;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5022086;28;20209;-83
2023/07/14 06:50:09;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5023662;28;20696;-83
2023/07/14 06:52:38;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5017551;28;20742;-84
2023/07/14 06:55:06;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5014145;28;20198;-83
2023/07/14 06:57:32;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5021337;28;20666;-86
2023/07/14 06:59:57;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5025998;28;20672;-86
2023/07/14 07:02:23;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5025716;28;20196;-84
2023/07/14 07:04:49;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5025529;28;20174;-85
2023/07/14 07:07:14;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5026577;28;20178;-86
2023/07/14 07:09:40;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5024551;28;20190;-86
2023/07/14 07:12:08;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5025158;28;20178;-86
2023/07/14 07:14:33;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5024806;28;20190;-84
2023/07/14 07:16:59;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5024609;28;20285;-85
2023/07/14 07:19:24;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5024588;28;20299;-84
2023/07/14 07:21:50;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5025141;28;20253;-85
2023/07/14 07:24:17;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5023483;28;20706;-88
2023/07/14 07:26:42;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5023381;28;20178;-85
2023/07/14 07:29:08;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5025143;28;20194;-84
2023/07/14 07:31:34;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5025094;28;20265;-85
2023/07/14 07:33:59;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5026695;28;20190;-85
2023/07/14 07:36:27;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5024017;28;20197;-85
2023/07/14 07:38:53;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5024268;28;20210;-84
2023/07/14 07:41:21;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5024227;28;20691;-84
2023/07/14 07:43:47;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5025516;28;20255;-86
2023/07/14 07:46:14;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5027189;28;20246;-84
2023/07/14 07:48:42;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5025620;28;20209;-85
2023/07/14 07:51:08;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5024739;28;20269;-85
2023/07/14 07:53:34;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5025321;28;20214;-85
2023/07/14 07:56:01;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5033866;28;20198;-85
2023/07/14 07:58:26;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5025017;28;20676;-85
2023/07/14 08:01:03;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5023534;28;20197;-85
2023/07/14 08:03:30;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5026617;28;20274;-84
2023/07/14 08:06:03;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5025506;28;20998;-85
2023/07/14 08:08:29;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5024868;28;20257;-85
2023/07/14 08:10:55;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5024164;28;20183;-85
2023/07/14 08:13:24;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5024960;28;20282;-86
2023/07/14 08:15:53;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5024654;28;20190;-85
2023/07/14 08:18:20;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5024179;28;20233;-86
2023/07/14 08:20:48;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5024554;28;20174;-85
2023/07/14 08:23:15;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5028853;28;20203;-86
2023/07/14 08:25:40;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5027162;28;20189;-85
2023/07/14 08:28:06;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5028299;28;20186;-85
2023/07/14 08:30:32;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5025590;28;20174;-86
2023/07/14 08:32:58;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5026141;28;20663;-86
2023/07/14 08:35:24;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5026727;28;20265;-87
2023/07/14 08:37:50;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5024302;28;20222;-85
2023/07/14 08:40:21;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5035082;28;20245;-85
2023/07/14 08:43:05;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5026549;28;20675;-84
2023/07/14 08:45:56;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5026353;28;21064;-86
2023/07/14 08:48:24;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5025441;28;20202;-86
2023/07/14 08:50:54;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5024022;28;20608;-86
2023/07/14 08:53:24;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5019937;28;20192;-84
2023/07/14 08:55:59;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5021111;28;20191;-84
2023/07/14 08:58:28;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5026424;28;20206;-83
2023/07/14 09:01:05;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5017776;28;20182;-84
2023/07/14 09:03:37;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5022047;28;21002;-84
2023/07/14 09:06:27;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5025666;28;20213;-83
2023/07/14 09:08:54;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5022141;28;20862;-84
2023/07/14 09:11:38;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5027975;28;20644;-83
2023/07/14 09:14:43;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5027622;28;21095;-84
2023/07/14 09:17:45;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5026238;28;20190;-83
2023/07/14 09:20:52;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5027391;28;20267;-84
2023/07/14 09:23:45;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5002765;28;20241;-83
2023/07/14 09:26:26;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5031854;28;20187;-85
2023/07/14 09:28:52;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5028694;28;20206;-83
2023/07/14 09:31:23;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5021656;28;20186;-83
2023/07/14 09:33:59;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5023668;28;21296;-83
2023/07/14 09:36:27;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5021942;28;20178;-83
2023/07/14 09:38:59;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027687;28;20202;-83
2023/07/14 09:41:28;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5023780;28;20189;-83
2023/07/14 09:43:58;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5023864;28;20210;-82
2023/07/14 09:46:25;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5026910;28;20900;-83
2023/07/14 09:48:56;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5023261;28;20297;-84
2023/07/14 09:51:23;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5020986;28;20543;-83
2023/07/14 09:54:07;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5029481;28;20277;-84
2023/07/14 09:56:38;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5023636;28;20193;-83
2023/07/14 09:59:07;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5026859;28;20210;-84
2023/07/14 10:01:33;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5030011;28;20268;-83
2023/07/14 10:04:15;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5027325;28;20248;-83
2023/07/14 10:06:41;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5023646;28;20205;-84
2023/07/14 10:09:11;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5026869;28;20211;-84
2023/07/14 10:11:43;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5026344;28;20238;-84
2023/07/14 10:14:37;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5035031;28;20186;-84
2023/07/14 10:17:04;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5024934;28;20186;-84
2023/07/14 10:19:41;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5026627;28;20256;-83
2023/07/14 10:22:09;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5022802;28;20221;-83
2023/07/14 10:24:37;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5022701;28;20229;-83
2023/07/14 10:27:25;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5025955;28;20733;-83
2023/07/14 10:30:14;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5024853;28;20210;-83
2023/07/14 10:32:41;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5020812;28;20716;-83
2023/07/14 10:35:23;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5025720;28;20194;-83
2023/07/14 10:38:02;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5024227;28;20182;-85
2023/07/14 10:40:33;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5027810;28;20212;-83
2023/07/14 10:43:04;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5018535;28;20198;-83
2023/07/14 10:45:30;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5012625;28;20187;-84
2023/07/14 10:48:08;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5019752;28;20186;-83
2023/07/14 10:50:48;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5022955;28;20197;-84
2023/07/14 10:53:18;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5022492;28;20182;-83
2023/07/14 10:55:47;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5026543;28;20197;-83
2023/07/14 10:58:34;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5026913;28;20179;-83
2023/07/14 11:01:04;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5021590;28;20190;-85
2023/07/14 11:03:32;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5025874;28;20659;-84
2023/07/14 11:06:28;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5021537;28;20206;-84
2023/07/14 11:08:56;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5024999;28;20241;-83
2023/07/14 11:11:24;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5016698;28;20186;-83
2023/07/14 11:14:12;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5024496;28;20233;-83
2023/07/14 11:16:46;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5027175;28;20193;-82
2023/07/14 11:19:39;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5019471;28;21070;-82
2023/07/14 11:22:20;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5021973;28;20252;-82
2023/07/14 11:25:20;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5025974;28;20208;-82
2023/07/14 11:28:02;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5026455;28;20183;-82
2023/07/14 11:30:35;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5025449;28;20186;-82
2023/07/14 11:33:13;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5021456;28;20699;-82
2023/07/14 11:35:49;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5022265;28;20187;-82
2023/07/14 11:38:59;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5025169;28;20182;-81
2023/07/14 11:41:25;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5019769;28;20201;-81
2023/07/14 11:43:52;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5025546;28;20213;-82
2023/07/14 11:46:20;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5025959;28;20202;-82
2023/07/14 11:48:49;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5021433;28;20207;-81
2023/07/14 11:51:17;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5022525;28;20183;-81
2023/07/14 11:54:04;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5022245;28;20186;-81
2023/07/14 11:56:38;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5026133;28;20193;-81
2023/07/14 11:59:12;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5027681;28;20540;-81
2023/07/14 12:01:45;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5031169;28;20206;-82
2023/07/14 12:04:19;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5029961;28;20270;-82
2023/07/14 12:06:48;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5027264;28;20194;-82
2023/07/14 12:09:18;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5025244;28;20288;-83
2023/07/14 12:11:59;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5028152;28;20179;-83
2023/07/14 12:14:37;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5027064;28;20186;-82
2023/07/14 12:17:05;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5014928;28;20250;-82
2023/07/14 12:19:51;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5024239;28;20214;-85
2023/07/14 12:22:36;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5018275;28;20187;-82
2023/07/14 12:25:10;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5026231;28;20201;-82
2023/07/14 12:27:37;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5031356;28;20691;-82
2023/07/14 12:30:14;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027560;28;20679;-82
2023/07/14 12:32:40;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5019448;28;20214;-82
2023/07/14 12:35:15;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5026034;28;20186;-83
2023/07/14 12:37:41;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5036876;28;20185;-82
2023/07/14 12:40:20;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5022202;28;20858;-83
2023/07/14 12:42:48;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5027253;28;20206;-83
2023/07/14 12:45:16;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5029275;28;20269;-82
2023/07/14 12:47:46;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5035859;28;20205;-82
2023/07/14 12:50:21;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5024886;28;20216;-83
2023/07/14 12:52:48;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5023307;28;20185;-81
2023/07/14 12:55:18;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;5024519;28;20186;-82
2023/07/14 12:57:46;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5024065;28;20191;-81
2023/07/14 13:00:19;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5032977;28;20289;-82
2023/07/14 13:02:46;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5027311;28;20267;-82
2023/07/14 13:05:13;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5027132;28;20198;-82