Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:47;;;;;;;8.50;4.47;;;-7.80;83.90;-8.60;97697.00;;;;4938371;28;87095;-64
2022/01/03 00:03:15;;;;;;;8.43;4.20;;;-7.80;84.00;-8.60;97682.00;;;;4918623;28;87796;-65
2022/01/03 00:05:41;;;;;;;6.88;3.95;;;-7.80;84.00;-8.60;97682.00;;;;4937043;28;87071;-65
2022/01/03 00:08:08;;;;;;;9.30;4.38;;;-7.80;84.00;-8.60;97676.00;;;;4938584;28;88009;-64
2022/01/03 00:10:36;;;;;;;5.60;3.67;;;-7.80;84.00;-8.60;97687.00;;;;4938287;28;87813;-65
2022/01/03 00:13:05;;;;;;;6.53;4.15;;;-7.80;84.00;-8.60;97674.00;;;;4937795;28;88863;-65
2022/01/03 00:15:31;;;;;;;7.18;4.15;;;-7.80;84.00;-8.60;97675.00;;;;4937170;28;88250;-65
2022/01/03 00:17:58;;;;;;;6.97;3.97;;;-7.70;84.20;-8.60;97672.00;;;;4937992;28;87423;-64
2022/01/03 00:20:26;;;;;;;8.80;4.85;;;-7.70;84.10;-8.50;97662.00;;;;4937494;28;88105;-64
2022/01/03 00:23:06;;;;;;;8.57;4.78;;;-7.70;84.10;-8.50;97658.00;;;;4920626;28;89275;-64
2022/01/03 00:25:38;;;;;;;9.10;4.50;;;-7.60;84.20;-8.50;97664.00;;;;4920580;28;88146;-64
2022/01/03 00:28:16;;;;;;;6.13;3.65;;;-7.70;83.80;-8.50;97652.00;;;;4938230;28;88084;-63
2022/01/03 00:30:44;;;;;;;7.80;4.43;;;-7.60;84.00;-8.50;97649.00;;;;4917434;28;86361;-64
2022/01/03 00:33:11;;;;;;;5.60;3.40;;;-7.60;84.10;-8.40;97651.00;;;;4917786;28;87765;-64
2022/01/03 00:35:40;;;;;;;6.00;3.95;;;-7.60;84.10;-8.40;97641.00;;;;4916922;28;88106;-64
2022/01/03 00:38:12;;;;;;;6.88;4.18;;;-7.60;83.70;-8.50;97637.00;;;;4918267;28;87985;-64
2022/01/03 00:40:39;;;;;;;;;;;-7.60;83.50;-8.50;97636.00;;;;4919002;28;87133;-64
2022/01/03 00:43:06;;;;;;;8.35;4.22;;;-7.60;83.60;-8.50;97616.00;;;;4933759;28;88241;-64
2022/01/03 00:45:33;;;;;;;9.35;4.57;;;-7.60;83.90;-8.50;97619.00;;;;4917439;28;88061;-63
2022/01/03 00:47:59;;;;;;;6.90;4.18;;;-7.70;83.80;-8.50;97607.00;;;;4917053;28;87539;-64
2022/01/03 00:50:25;;;;;;;7.07;4.68;;;-7.70;83.60;-8.50;97605.00;;;;4917383;28;88051;-64
2022/01/03 00:52:52;;;;;;;8.35;4.53;;;-7.70;83.60;-8.50;97604.00;;;;4918104;28;87759;-64
2022/01/03 00:55:19;;;;;;;8.00;4.60;;;-7.70;84.00;-8.50;97594.00;;;;4918130;28;87875;-64
2022/01/03 00:58:12;;;;;;;9.70;5.00;;;-7.60;84.20;-8.50;97596.00;;;;4934807;28;88136;-63
2022/01/03 01:00:42;;;;;;;8.45;5.13;;;-7.60;83.90;-8.50;97586.00;;;;4904397;28;87953;-64
2022/01/03 01:03:17;;;;;;;9.27;5.20;;;-7.70;83.70;-8.60;97570.00;;;;4935409;28;88906;-65
2022/01/03 01:05:47;;;;;;;8.15;5.32;;;-7.70;83.60;-8.60;97572.00;;;;4919860;28;88267;-64
2022/01/03 01:08:20;;;;;;;9.73;5.32;;;-7.70;84.10;-8.60;97571.00;;;;4921069;28;87573;-64
2022/01/03 01:10:50;;;;;;;8.13;4.88;;;-7.70;84.20;-8.60;97571.00;;;;4928082;28;87404;-64
2022/01/03 01:13:18;;;;;;;10.23;5.18;;;-7.80;84.30;-8.60;97569.00;;;;4920840;28;87944;-64
2022/01/03 01:15:44;;;;;;;9.02;5.78;;;-7.80;84.50;-8.70;97550.00;;;;4920398;28;87950;-64
2022/01/03 01:18:11;;;;;;;9.73;4.95;;;-7.80;84.20;-8.70;97547.00;;;;4936023;28;87769;-65
2022/01/03 01:20:39;;;;;;;7.85;4.75;;;-7.80;84.50;-8.70;97547.00;;;;4936253;28;87126;-63
2022/01/03 01:23:09;;;;;;;8.48;5.18;;;-7.80;84.50;-8.70;97541.00;;;;4919694;28;87792;-64
2022/01/03 01:28:13;;;;;;;8.60;4.50;;;-7.90;84.60;-8.70;97531.00;;;;4919427;28;88056;-63
2022/01/03 01:30:43;;;;;;;8.15;4.95;;;-7.80;84.70;-8.70;97525.00;;;;4935883;28;87622;-64
2022/01/03 01:33:14;;;;;;;8.75;5.18;;;-7.90;84.70;-8.70;97520.00;;;;4919800;28;87643;-63
2022/01/03 01:35:50;;;;;;;6.82;4.63;;;-7.90;85.00;-8.70;97522.00;;;;4919194;28;88900;-64
2022/01/03 01:38:24;;;;;;;10.32;5.38;;;-7.90;85.10;-8.70;97524.00;;;;4921468;28;87656;-64
2022/01/03 01:40:57;;;;;;;8.70;5.43;;;-7.90;85.10;-8.70;97525.00;;;;4928158;28;87208;-64
2022/01/03 01:43:35;;;;;;;8.90;5.78;;;-7.90;85.30;-8.80;97513.00;;;;4935748;28;87999;-64
2022/01/03 01:46:21;;;;;;;9.18;5.47;;;-7.90;85.30;-8.80;97511.00;;;;4936083;28;87385;-65
2022/01/03 01:48:53;;;;;;;10.55;5.90;;;-7.90;85.60;-8.80;97503.00;;;;4919567;28;87736;-64
2022/01/03 01:51:24;;;;;;;8.77;6.15;;;-7.90;85.60;-8.80;97503.00;;;;4919163;28;87886;-64
2022/01/03 01:53:56;;;;;;;10.15;6.32;;;-8.00;85.60;-8.80;97511.00;;;;4935471;28;88809;-65
2022/01/03 01:57:08;;;;;;;10.57;5.80;;;-7.90;86.10;-8.80;97499.00;;;;4935235;28;87842;-64
2022/01/03 02:00:07;;;;;;;9.10;6.25;;;-7.90;86.00;-8.80;97491.00;;;;4914516;28;87556;-64
2022/01/03 02:03:25;;;;;;;8.75;6.03;;;-7.90;86.10;-8.80;97477.00;;;;4914165;28;87589;-65
2022/01/03 02:06:21;;;;;;;8.70;6.20;;;-7.90;86.50;-8.80;97479.00;;;;4918456;28;87742;-65
2022/01/03 02:09:14;;;;;;;11.60;6.03;;;-7.90;86.50;-8.80;97476.00;;;;4907653;28;87984;-64
2022/01/03 02:11:57;;;;;;;;;;;-8.00;86.50;-8.80;97477.00;;;;4920621;28;87448;-64
2022/01/03 02:14:35;;;;;;;10.18;6.28;;;-7.90;86.60;-8.80;97466.00;;;;4927581;28;87354;-64
2022/01/03 02:17:03;;;;;;;10.95;6.13;;;-7.90;86.50;-8.80;97470.00;;;;4919560;28;88278;-64
2022/01/03 02:19:29;;;;;;;11.27;6.57;;;-7.90;86.70;-8.80;97467.00;;;;4919765;28;88580;-64
2022/01/03 02:21:56;;;;;;;11.48;6.63;;;-8.00;86.80;-8.80;97467.00;;;;4919270;28;89036;-65
2022/01/03 02:24:30;;;;;;;9.68;6.03;;;-7.90;87.00;-8.80;97462.00;;;;4904316;28;87570;-63
2022/01/03 02:27:00;;;;;;;11.30;6.35;;;-7.90;86.90;-8.80;97446.00;;;;4926276;28;87729;-63
2022/01/03 02:29:27;;;;;;;10.00;6.20;;;-7.90;86.80;-8.70;97432.00;;;;4922501;28;88229;-64
2022/01/03 02:31:54;;;;;;;11.10;7.13;;;-7.90;86.70;-8.80;97433.00;;;;4939773;28;87372;-63
2022/01/03 02:34:20;;;;;;;10.60;7.03;;;-7.90;86.80;-8.80;97434.00;;;;4913929;28;87828;-64
2022/01/03 02:36:47;;;;;;;14.32;7.88;;;-8.00;86.80;-8.80;97424.00;;;;4937813;28;87245;-64
2022/01/03 02:39:14;;;;;;;11.30;7.15;;;-8.00;87.10;-8.80;97415.00;;;;4938735;28;87605;-65
2022/01/03 02:41:40;;;;;;;12.85;7.63;;;-8.00;87.20;-8.80;97421.00;;;;4939213;28;87133;-64
2022/01/03 02:44:07;;;;;;;11.45;7.43;;;-8.00;87.20;-8.90;97416.00;;;;4922996;28;87994;-64
2022/01/03 02:46:33;;;;;;;13.82;7.32;;;-8.00;87.30;-8.80;97436.00;;;;4937980;28;89439;-64
2022/01/03 02:49:00;;;;;;;11.80;7.55;;;-8.00;87.50;-8.80;97419.00;;;;4922356;28;88459;-64
2022/01/03 02:51:26;;;;;;;11.50;7.28;;;-8.00;87.30;-8.80;97406.00;;;;4938711;28;88491;-64
2022/01/03 02:53:52;;;;;;;10.95;7.40;;;-8.00;87.30;-8.80;97389.00;;;;4938394;28;87925;-65
2022/01/03 02:56:19;;;;;;;9.48;7.10;;;-8.00;87.30;-8.90;97387.00;;;;4922030;28;87587;-65
2022/01/03 02:58:45;;;;;;;13.27;7.30;;;-8.00;87.60;-8.90;97397.00;;;;4922537;28;87863;-65
2022/01/03 03:01:11;;;;;;;10.82;6.90;;;-8.00;87.60;-8.90;97382.00;;;;4921928;28;87437;-65
2022/01/03 03:03:43;;;;;;;12.70;6.78;;;-8.00;87.50;-8.90;97373.00;;;;4930288;28;86414;-65
2022/01/03 03:06:09;;;;;;;11.65;6.32;;;-8.00;87.60;-8.90;97382.00;;;;4938725;28;88121;-62
2022/01/03 03:08:36;;;;;;;7.68;5.57;;;-8.00;87.60;-8.80;97376.00;;;;4937397;28;88116;-62
2022/01/03 03:11:03;;;;;;;7.55;5.63;;;-8.00;87.60;-8.90;97389.00;;;;4938038;28;88308;-62
2022/01/03 03:13:29;;;;;;;7.50;5.20;;;-8.00;87.40;-8.90;97385.00;;;;4929458;28;87335;-62
2022/01/03 03:15:59;;;;;;;7.95;5.20;;;-8.00;87.70;-8.90;97379.00;;;;4922104;28;87772;-62
2022/01/03 03:18:26;;;;;;;9.85;5.97;;;-8.00;87.70;-8.90;97378.00;;;;4936937;28;89195;-61
2022/01/03 03:20:54;;;;;;;9.13;5.63;;;-8.00;87.70;-8.90;97385.00;;;;4938295;28;87757;-62
2022/01/03 03:23:23;;;;;;;9.25;5.80;;;-8.10;87.80;-8.90;97382.00;;;;4929224;28;87775;-62
2022/01/03 03:25:51;;;;;;;10.80;6.60;;;-8.00;88.10;-8.90;97396.00;;;;4930099;28;87394;-62
2022/01/03 03:28:17;;;;;;;9.48;5.80;;;-8.00;87.90;-8.80;97384.00;;;;4929838;28;87638;-62
2022/01/03 03:30:48;;;;;;;9.50;5.63;;;-8.00;87.90;-8.80;97367.00;;;;4937636;28;87154;-62
2022/01/03 03:33:32;;;;;;;9.65;5.80;;;-8.00;87.80;-8.90;97369.00;;;;4936997;28;87145;-61
2022/01/03 03:36:02;;;;;;;8.93;5.57;;;-8.00;87.70;-8.80;97363.00;;;;4936103;28;88058;-62
2022/01/03 03:38:29;;;;;;;9.75;5.63;;;-8.00;87.70;-8.80;97366.00;;;;4920825;28;88769;-61
2022/01/03 03:41:00;;;;;;;8.10;5.70;;;-8.00;87.70;-8.80;97363.00;;;;4938106;28;87615;-62
2022/01/03 03:43:30;;;;;;;7.60;5.60;;;-7.90;87.50;-8.80;97361.00;;;;4919797;28;88025;-62
2022/01/03 03:45:58;;;;;;;11.32;6.25;;;-7.90;87.30;-8.80;97357.00;;;;4920440;28;88648;-62
2022/01/03 03:48:25;;;;;;;7.68;5.68;;;-8.00;87.30;-8.80;97351.00;;;;4934588;28;90967;-62
2022/01/03 03:50:51;;;;;;;9.73;5.50;;;-8.00;87.50;-8.80;97346.00;;;;4921352;28;88116;-64
2022/01/03 03:53:18;;;;;;;8.85;5.65;;;-8.00;87.70;-8.80;97335.00;;;;4938276;28;87043;-64
2022/01/03 03:55:44;;;;;;;10.23;6.07;;;-7.90;87.80;-8.80;97343.00;;;;4938035;28;87819;-64
2022/01/03 03:58:13;;;;;;;9.00;5.85;;;-7.90;87.40;-8.80;97342.00;;;;4937587;28;87820;-64
2022/01/03 04:00:40;;;;;;;9.80;5.63;;;-8.00;87.20;-8.80;97325.00;;;;4921051;28;88863;-64
2022/01/03 04:03:07;;;;;;;9.73;5.57;;;-7.90;87.40;-8.80;97305.00;;;;4928979;28;87330;-64
2022/01/03 04:05:34;;;;;;;8.38;5.60;;;-7.90;87.60;-8.80;97323.00;;;;4929065;28;89732;-61
2022/01/03 04:08:02;;;;;;;8.13;5.80;;;-7.90;87.40;-8.80;97324.00;;;;4938103;28;87245;-61
2022/01/03 04:10:28;;;;;;;9.30;6.45;;;-7.90;87.40;-8.80;97322.00;;;;4921238;28;87747;-62
2022/01/03 04:12:56;;;;;;;10.00;6.55;;;-7.90;87.50;-8.80;97333.00;;;;4905258;28;87232;-62
2022/01/03 04:15:23;;;;;;;9.48;6.72;;;-7.90;87.40;-8.80;97327.00;;;;4937024;28;87119;-62
2022/01/03 04:17:52;;;;;;;10.77;6.55;;;-7.90;87.40;-8.80;97324.00;;;;4912926;28;87335;-61
2022/01/03 04:20:19;;;;;;;9.95;6.85;;;-7.90;87.40;-8.80;97312.00;;;;4937118;28;87087;-62
2022/01/03 04:22:47;;;;;;;9.73;5.88;;;-7.90;87.40;-8.80;97313.00;;;;4937077;28;87550;-63
2022/01/03 04:25:15;;;;;;;10.65;6.13;;;-7.90;87.40;-8.80;97313.00;;;;4919557;28;88718;-61
2022/01/03 04:27:42;;;;;;;9.30;5.85;;;-8.00;87.30;-8.80;97320.00;;;;4936704;28;88148;-64
2022/01/03 04:30:10;;;;;;;8.43;5.65;;;-8.00;87.30;-8.80;97293.00;;;;4928307;28;88198;-64
2022/01/03 04:32:36;;;;;;;8.93;6.13;;;-7.90;87.20;-8.80;97298.00;;;;4919179;28;88369;-65
2022/01/03 04:35:03;;;;;;;8.63;5.93;;;-8.00;87.20;-8.80;97300.00;;;;4920640;28;87603;-64
2022/01/03 04:37:29;;;;;;;7.82;5.82;;;-8.00;87.20;-8.80;97279.00;;;;4937387;28;87488;-64
2022/01/03 04:39:57;;;;;;;10.13;6.60;;;-8.00;87.20;-8.90;97262.00;;;;4929616;28;87821;-63
2022/01/03 04:42:23;;;;;;;8.57;5.68;;;-8.00;87.30;-8.80;97269.00;;;;4938380;28;87038;-64
2022/01/03 04:44:50;;;;;;;8.07;5.88;;;-8.00;87.30;-8.80;97264.00;;;;4936252;28;87470;-65
2022/01/03 04:47:17;;;;;;;9.57;6.20;;;-8.00;87.30;-8.90;97263.00;;;;4936827;28;88058;-64
2022/01/03 04:49:43;;;;;;;7.97;5.65;;;-8.00;87.40;-8.80;97259.00;;;;4920424;28;88389;-63
2022/01/03 04:52:10;;;;;;;10.00;6.75;;;-8.00;87.50;-8.80;97265.00;;;;4937195;28;88060;-65
2022/01/03 04:54:36;;;;;;;10.95;6.60;;;-8.00;87.20;-8.80;97269.00;;;;4927701;28;88095;-66
2022/01/03 04:57:03;;;;;;;10.95;7.72;;;-7.90;87.40;-8.80;97256.00;;;;4936870;28;88360;-66
2022/01/03 04:59:31;;;;;;;10.18;8.02;;;-7.90;87.40;-8.80;97248.00;;;;4936596;28;87152;-64
2022/01/03 05:02:00;;;;;;;10.63;7.68;;;-7.90;87.40;-8.80;97242.00;;;;4937094;28;87885;-64
2022/01/03 05:04:27;;;;;;;10.90;8.45;;;-7.90;87.40;-8.80;97244.00;;;;4919679;28;87966;-63
2022/01/03 05:06:53;;;;;;;11.18;8.07;;;-7.90;87.30;-8.80;97237.00;;;;4938344;28;88730;-63
2022/01/03 05:09:19;;;;;;;9.18;8.15;;;-7.90;87.30;-8.80;97227.00;;;;4927917;28;87133;-62
2022/01/03 05:11:45;;;;;;;10.30;8.95;;;-7.90;87.40;-8.70;97219.00;;;;4920600;28;87084;-64
2022/01/03 05:14:11;;;;;;;10.05;8.90;;;-7.90;87.10;-8.70;97224.00;;;;4911967;28;91221;-64
2022/01/03 05:16:38;;;;;;;13.23;9.30;;;-7.90;87.10;-8.70;97222.00;;;;4920596;28;88312;-62
2022/01/03 05:19:05;;;;;;;13.13;10.45;;;-7.90;87.40;-8.70;97232.00;;;;4920461;28;87706;-62
2022/01/03 05:21:31;;;;;;;12.88;10.50;;;-7.90;87.20;-8.70;97226.00;;;;4918932;28;87904;-64
2022/01/03 05:23:58;;;;;;;14.20;11.00;;;-7.90;87.10;-8.80;97216.00;;;;4935715;28;87837;-64
2022/01/03 05:26:25;;;;;;;13.77;11.27;;;-7.90;87.10;-8.70;97215.00;;;;4936457;28;88400;-64
2022/01/03 05:28:51;;;;;;;12.18;10.98;;;-7.90;87.20;-8.70;97221.00;;;;4927481;28;87560;-63
2022/01/03 05:31:17;;;;;;;14.52;11.18;;;-7.90;87.30;-8.70;97218.00;;;;4936174;28;87368;-64
2022/01/03 05:33:43;;;;;;;13.38;11.85;;;-7.80;87.20;-8.70;97209.00;;;;4935365;28;88637;-65
2022/01/03 05:36:09;;;;;;;12.70;11.40;;;-7.90;87.20;-8.70;97209.00;;;;4926903;28;87359;-65
2022/01/03 05:38:36;;;;;;;14.43;12.02;;;-7.90;87.10;-8.70;97209.00;;;;4934823;28;88334;-63
2022/01/03 05:41:03;;;;;;;14.98;10.98;;;-7.90;87.30;-8.70;97209.00;;;;4919417;28;87085;-64
2022/01/03 05:43:30;;;;;;;13.00;11.52;;;-7.80;87.50;-8.70;97211.00;;;;4919502;28;87778;-60
2022/01/03 05:45:57;;;;;;;14.10;11.85;;;-7.90;87.20;-8.70;97210.00;;;;4922716;28;88162;-61
2022/01/03 05:48:23;;;;;;;15.30;12.63;;;-7.80;87.40;-8.70;97208.00;;;;4922832;28;87057;-62
2022/01/03 05:50:49;;;;;;;15.95;12.18;;;-7.80;87.30;-8.70;97204.00;;;;4913267;28;87171;-62
2022/01/03 05:53:16;;;;;;;19.08;13.60;;;-7.80;87.20;-8.70;97207.00;;;;4939576;28;87779;-61
2022/01/03 05:55:44;;;;;;;15.13;13.07;;;-7.80;87.10;-8.70;97206.00;;;;4938084;28;88060;-61
2022/01/03 05:58:10;;;;;;;16.40;13.73;;;-7.90;86.90;-8.70;97207.00;;;;4938369;28;87475;-61
2022/01/03 06:00:37;;;;;;;15.95;12.63;;;-7.90;87.20;-8.70;97200.00;;;;4922367;28;87164;-61
2022/01/03 06:03:03;;;;;;;15.35;12.25;;;-7.90;87.30;-8.70;97194.00;;;;4921791;28;88479;-60
2022/01/03 06:07:59;;;;;;;16.35;13.05;;;-7.90;86.90;-8.80;97186.00;;;;4939428;28;87753;-61
2022/01/03 06:10:30;;;;;;;14.88;12.70;;;-7.90;87.10;-8.80;97185.00;;;;4937935;28;87119;-62
2022/01/03 06:12:57;;;;;;;13.57;12.18;;;-7.90;87.00;-8.80;97175.00;;;;4922178;28;88268;-61
2022/01/03 06:15:25;;;;;;;13.32;11.85;;;-7.90;87.10;-8.80;97175.00;;;;4938554;28;88117;-61
2022/01/03 06:17:53;;;;;;;13.85;11.57;;;-7.90;86.90;-8.80;97165.00;;;;4920751;28;87107;-61
2022/01/03 06:20:20;;;;;;;14.35;11.57;;;-7.90;86.80;-8.80;97164.00;;;;4921377;28;87248;-60
2022/01/03 06:22:47;;;;;;;13.50;11.93;;;-7.90;86.90;-8.70;97163.00;;;;4921185;28;87742;-61
2022/01/03 06:25:13;;;;;;;12.35;10.38;;;-7.90;86.80;-8.70;97152.00;;;;4938242;28;87485;-62
2022/01/03 06:27:40;;;;;;;14.73;11.45;;;-7.90;87.00;-8.80;97150.00;;;;4929191;28;88425;-61
2022/01/03 06:30:11;;;;;;;15.35;11.45;;;-7.90;86.70;-8.70;97142.00;;;;4937590;28;88523;-62
2022/01/03 06:32:39;;;;;;;;;;;-7.90;86.70;-8.70;97133.00;;;;4937848;28;88099;-62
2022/01/03 06:35:07;;;;;;;17.73;11.73;;;-7.90;86.60;-8.70;97143.00;;;;4923462;28;87789;-62
2022/01/03 06:37:33;;;;;;;14.48;11.00;;;-7.80;86.80;-8.80;97137.00;;;;4921271;28;87787;-62
2022/01/03 06:40:08;;;;;;;14.75;11.85;;;-7.90;86.70;-8.70;97127.00;;;;4930604;28;87855;-62
2022/01/03 06:42:35;;;;;;;12.73;10.82;;;-7.90;86.80;-8.70;97128.00;;;;4921610;28;87722;-61
2022/01/03 06:45:03;;;;;;;14.25;10.90;;;-7.80;86.80;-8.70;97129.00;;;;4937958;28;87541;-62
2022/01/03 06:47:30;;;;;;;11.82;10.15;;;-7.80;86.70;-8.70;97123.00;;;;4937441;28;87963;-61
2022/01/03 06:49:56;;;;;;;13.82;10.07;;;-7.80;86.60;-8.70;97114.00;;;;4929735;28;87540;-62
2022/01/03 06:52:23;;;;;;;12.40;9.80;;;-7.80;86.70;-8.70;97108.00;;;;4922170;28;88793;-62
2022/01/03 06:54:49;;;;;;;12.35;9.60;;;-7.80;86.30;-8.60;97103.00;;;;4928467;28;88359;-63
2022/01/03 06:57:16;;;;;;;11.30;9.13;;;-7.80;86.10;-8.70;97096.00;;;;4929218;28;87416;-62
2022/01/03 06:59:43;;;;;;;11.80;9.10;;;-7.80;86.10;-8.60;97097.00;;;;4938141;28;87888;-62
2022/01/03 07:02:10;;;;;;;11.68;8.27;;;-7.80;86.30;-8.60;97087.00;;;;4912013;28;88753;-61
2022/01/03 07:04:36;;;;;;;12.32;8.43;;;-7.70;85.90;-8.60;97098.00;;;;4938029;28;88527;-62
2022/01/03 07:07:03;;;;;;;12.18;8.88;;;-7.70;85.80;-8.50;97087.00;;;;4938083;28;87059;-62
2022/01/03 07:09:29;;;;;;;12.05;9.40;;;-7.70;85.80;-8.50;97082.00;;;;4922669;28;87199;-61
2022/01/03 07:11:55;;;;;;;13.35;9.27;;;-7.70;85.50;-8.50;97076.00;;;;4938785;28;87474;-62
2022/01/03 07:19:38;;;;;;;10.27;8.32;;;-7.70;85.50;-8.50;97087.00;;;;4923944;28;88353;-62
2022/01/03 07:22:05;;;;;;;10.15;8.50;;;-7.60;85.30;-8.50;97067.00;;;;4937216;28;88754;-62
2022/01/03 07:24:32;;;;;;;11.55;8.70;;;-7.60;85.00;-8.50;97073.00;;;;4921733;28;87234;-62
2022/01/03 07:27:08;;;;;;;12.15;9.65;;;-7.70;85.10;-8.50;97080.00;;;;4938106;28;88016;-61
2022/01/03 07:29:35;;;;;;;10.25;9.00;;;-7.60;85.20;-8.50;97080.00;;;;4938214;28;87812;-62
2022/01/03 07:32:02;;;;;;;10.68;8.63;;;-7.70;85.10;-8.50;97081.00;;;;4938025;28;88655;-61
2022/01/03 07:34:28;;;;;;;13.15;9.00;;;-7.70;85.00;-8.50;97077.00;;;;4938375;28;87418;-61
2022/01/03 07:36:54;;;;;;;13.23;9.52;;;-7.70;85.00;-8.50;97087.00;;;;4938794;28;87717;-62
2022/01/03 07:39:21;;;;;;;11.52;9.05;;;-7.70;85.00;-8.50;97071.00;;;;4921492;28;87091;-62
2022/01/03 07:41:47;;;;;;;11.95;9.25;;;-7.60;85.00;-8.50;97075.00;;;;4920226;28;89651;-62
2022/01/03 07:44:14;;;;;;;10.98;8.48;;;-7.60;84.90;-8.50;97081.00;;;;4938283;28;88186;-62
2022/01/03 07:46:40;;;;;;;12.00;9.07;;;-7.60;84.90;-8.50;97097.00;;;;4937413;28;88114;-63
2022/01/03 07:49:06;;;;;;;10.80;9.10;;;-7.60;85.00;-8.40;97090.00;;;;4937533;28;87456;-62
2022/01/03 07:51:33;;;;;;;11.32;8.80;;;-7.60;84.90;-8.40;97080.00;;;;4937523;28;87593;-62
2022/01/03 07:53:59;;;;;;;11.90;8.68;;;-7.50;84.80;-8.40;97073.00;;;;4937444;28;88384;-62
2022/01/03 07:56:25;;;;;;;10.65;8.52;;;-7.50;84.50;-8.30;97072.00;;;;4938501;28;87816;-62
2022/01/03 07:58:52;;;;;;;11.95;9.10;;;-7.50;84.30;-8.30;97062.00;;;;4938734;28;86988;-62
2022/01/03 08:01:18;;;;;;;10.88;8.68;;;-7.50;84.20;-8.30;97057.00;;;;4937902;28;89216;-63
2022/01/03 08:03:44;;;;;;;11.30;8.27;;;-7.50;84.30;-8.30;97064.00;;;;4938057;28;87530;-62
2022/01/03 08:06:10;;;;;;;12.50;9.43;;;-7.40;84.20;-8.20;97056.00;;;;4937180;28;88029;-62
2022/01/03 08:08:38;;;;;;;11.57;8.73;;;-7.40;83.90;-8.20;97056.00;;;;4937368;28;87556;-61
2022/01/03 08:11:05;;;;;;;11.18;8.77;;;-7.40;83.90;-8.30;97041.00;;;;4937773;28;87528;-61
2022/01/03 08:13:31;;;;;;;12.25;9.15;;;-7.40;83.80;-8.20;97042.00;;;;4904613;28;88577;-62
2022/01/03 08:15:57;;;;;;;10.68;8.57;;;-7.40;83.70;-8.30;97036.00;;;;4936614;28;87662;-62
2022/01/03 08:18:23;;;;;;;13.60;9.43;;;-7.40;83.50;-8.20;97035.00;;;;4937112;28;87552;-65
2022/01/03 08:20:52;;;;;;;11.65;9.23;;;-7.40;83.50;-8.20;97024.00;;;;4937594;28;87722;-62
2022/01/03 08:23:18;;;;;;;11.02;8.88;;;-7.40;83.40;-8.20;97018.00;;;;4921199;28;89535;-62
2022/01/03 08:25:44;;;;;;;10.40;8.68;;;-7.30;83.60;-8.20;97026.00;;;;4937301;28;88117;-62
2022/01/03 08:28:11;;;;;;;11.50;8.65;;;-7.30;83.40;-8.20;97018.00;;;;4937504;28;87821;-62
2022/01/03 08:30:37;;;;;;;10.85;9.07;;;-7.30;83.60;-8.10;97016.00;;;;4936633;28;89685;-61
2022/01/03 08:33:04;;;;;;;10.45;8.95;;;-7.30;83.40;-8.10;97012.00;;;;4936872;28;88192;-61
2022/01/03 08:35:31;;;;;;;11.80;9.45;;;-7.30;83.10;-8.20;97019.00;;;;4937837;28;87772;-62
2022/01/03 08:37:58;;;;;;;12.90;9.10;;;-7.30;83.40;-8.10;97012.00;;;;4937947;28;87136;-62
2022/01/03 08:40:25;;;;;;;11.43;9.15;;;-7.30;83.20;-8.10;97008.00;;;;4937404;28;88727;-62
2022/01/03 08:42:52;;;;;;;13.60;9.25;;;-7.20;83.20;-8.10;97006.00;;;;4937457;28;87320;-63
2022/01/03 08:45:19;;;;;;;12.88;9.35;;;-7.20;82.80;-8.10;96988.00;;;;4937062;28;87483;-62
2022/01/03 08:47:46;;;;;;;10.05;8.93;;;-7.20;82.90;-8.00;96984.00;;;;4905216;28;86745;-62
2022/01/03 08:50:15;;;;;;;11.38;8.70;;;-7.20;82.70;-8.00;96977.00;;;;4937229;28;89151;-62
2022/01/03 08:52:42;;;;;;;14.32;8.93;;;-7.20;82.50;-8.00;96978.00;;;;4936332;28;89146;-63
2022/01/03 08:55:08;;;;;;;12.65;8.45;;;-7.20;82.50;-8.00;96969.00;;;;4936406;28;88444;-63
2022/01/03 08:57:34;;;;;;;10.73;8.85;;;-7.20;82.40;-8.00;96968.00;;;;4937819;28;87046;-64
2022/01/03 09:00:00;;;;;;;10.35;8.25;;;-7.20;82.60;-8.00;96961.00;;;;4937661;28;87770;-62
2022/01/03 09:02:26;;;;;;;11.00;8.55;;;-7.20;82.20;-8.00;96940.00;;;;4937157;28;87375;-63
2022/01/03 09:04:52;;;;;;;11.52;8.50;;;-7.10;82.80;-7.90;96959.00;;;;4936046;28;88231;-64
2022/01/03 09:07:18;;;;;;;11.43;9.07;;;-7.10;81.90;-7.90;96937.00;;;;4937237;28;88059;-63
2022/01/03 09:09:44;;;;;;;11.95;8.88;;;-7.00;81.50;-7.90;96933.00;;;;4937825;28;87817;-63
2022/01/03 09:12:10;;;;;;;9.88;7.70;;;-7.10;81.30;-7.80;96927.00;;;;4937897;28;88332;-62
2022/01/03 09:14:37;;;;;;;11.38;8.20;;;-7.00;81.30;-7.80;96931.00;;;;4937276;28;87052;-61
2022/01/03 09:17:03;;;;;;;9.52;8.13;;;-7.00;81.30;-7.80;96917.00;;;;4936703;28;87500;-61
2022/01/03 09:19:30;;;;;;;9.38;7.70;;;-6.90;81.40;-7.70;96921.00;;;;4938066;28;88896;-62
2022/01/03 09:22:09;;;;;;;10.80;7.60;;;-6.90;81.30;-7.70;96922.00;;;;4940203;28;88161;-62
2022/01/03 09:24:46;;;;;;;8.27;7.32;;;-7.00;80.60;-7.60;96912.00;;;;4925202;28;87095;-63
2022/01/03 09:30:03;;;;;;;10.52;7.85;;;-6.80;80.20;-7.50;96914.00;;;;4938530;28;88122;-62
2022/01/03 09:32:31;;;;;;;10.82;7.18;;;-6.80;80.70;-7.50;96903.00;;;;4939554;28;87649;-63
2022/01/03 09:34:58;;;;;;;10.40;7.75;;;-6.70;80.00;-7.50;96906.00;;;;4939677;28;87764;-62
2022/01/03 09:37:24;;;;;;;10.02;7.85;;;-6.70;79.70;-7.50;96896.00;;;;4931672;28;87386;-62
2022/01/03 09:39:52;;;;;;;10.80;7.60;;;-6.60;79.80;-7.50;96892.00;;;;4940562;28;87551;-63
2022/01/03 09:42:28;;;;;;;9.02;7.75;;;-6.70;79.00;-7.40;96900.00;;;;4922071;28;88405;-64
2022/01/03 09:44:55;;;;;;;10.23;7.50;;;-6.70;79.30;-7.40;96894.00;;;;4939410;28;88710;-65
2022/01/03 09:47:23;;;;;;;12.32;8.90;;;-6.70;79.30;-7.40;96894.00;;;;4940135;28;88048;-66
2022/01/03 09:49:50;;;;;;;10.55;8.73;;;-6.70;79.60;-7.50;96908.00;;;;4939329;28;87947;-67
2022/01/03 09:52:23;;;;;;;14.82;9.13;;;-6.70;79.70;-7.60;96897.00;;;;4939336;28;87317;-62
2022/01/03 09:54:51;;;;;;;11.40;9.48;;;-6.90;80.00;-7.70;96896.00;;;;4939726;28;87532;-62
2022/01/03 09:57:22;;;;;;;13.57;9.80;;;-6.90;80.20;-7.70;96883.00;;;;4940400;28;87756;-63
2022/01/03 09:59:49;;;;;;;12.52;9.98;;;-6.90;80.30;-7.70;96888.00;;;;4939832;28;88742;-63
2022/01/03 10:02:17;;;;;;;11.35;9.73;;;-6.90;80.60;-7.70;96876.00;;;;4939119;28;87739;-62
2022/01/03 10:04:44;;;;;;;12.23;10.35;;;-6.90;80.50;-7.70;96870.00;;;;4922368;28;87378;-63
2022/01/03 10:07:12;;;;;;;13.18;11.20;;;-6.90;80.60;-7.70;96874.00;;;;4938384;28;88283;-62
2022/01/03 10:09:39;;;;;;;16.63;11.57;;;-7.00;80.80;-7.80;96869.00;;;;4938018;28;88559;-62
2022/01/03 10:12:14;;;;;;;13.98;11.85;;;-7.00;81.20;-7.70;96867.00;;;;4921587;28;89477;-63
2022/01/03 10:14:41;;;;;;;12.88;11.07;;;-6.90;81.40;-7.60;96865.00;;;;4939242;28;87079;-61
2022/01/03 10:17:08;;;;;;;12.73;10.63;;;-6.90;81.20;-7.70;96861.00;;;;4938990;28;87975;-62
2022/01/03 10:19:57;;;;;;;12.55;11.25;;;-6.90;80.60;-7.70;96863.00;;;;4937936;28;88739;-62
2022/01/03 10:22:33;;;;;;;14.65;10.95;;;-6.90;80.90;-7.70;96856.00;;;;4938451;28;88325;-61
2022/01/03 10:25:18;;;;;;;14.32;11.05;;;-6.90;81.00;-7.70;96854.00;;;;4939013;28;87059;-62
2022/01/03 10:27:55;;;;;;;14.77;11.45;;;-6.90;82.00;-7.70;96848.00;;;;4939367;28;86617;-62
2022/01/03 10:30:42;;;;;;;13.10;11.52;;;-6.90;81.40;-7.70;96850.00;;;;4936545;28;87612;-62
2022/01/03 10:33:13;;;;;;;13.55;10.77;;;-7.00;81.20;-7.70;96853.00;;;;4938471;28;87846;-62
2022/01/03 10:35:51;;;;;;;13.70;10.67;;;-6.90;81.30;-7.60;96846.00;;;;4920937;28;88173;-63
2022/01/03 10:38:50;;;;;;;13.57;11.95;;;-6.80;81.20;-7.60;96846.00;;;;4938504;28;87042;-62
2022/01/03 10:41:20;;;;;;;13.15;10.52;;;-6.80;80.70;-7.70;96857.00;;;;4885599;28;87151;-62
2022/01/03 10:43:58;;;;;;;14.60;11.75;;;-6.90;81.40;-7.70;96835.00;;;;4938824;28;87274;-62
2022/01/03 10:46:25;;;;;;;14.80;11.43;;;-6.90;80.70;-7.60;96837.00;;;;4937791;28;88164;-62
2022/01/03 10:48:58;;;;;;;16.20;11.85;;;-6.80;80.90;-7.60;96839.00;;;;4938230;28;87906;-62
2022/01/03 10:51:27;;;;;;;14.57;11.60;;;-6.80;81.00;-7.60;96826.00;;;;4921567;28;88705;-62
2022/01/03 10:53:55;;;;;;;14.13;10.82;;;-6.90;80.90;-7.60;96823.00;;;;4937063;28;88500;-62
2022/01/03 10:56:35;;;;;;;13.63;11.07;;;-6.80;80.90;-7.60;96816.00;;;;4938472;28;87785;-61
2022/01/03 10:59:22;;;;;;;14.57;12.85;;;-6.90;80.90;-7.70;96823.00;;;;4938495;28;87235;-63
2022/01/03 11:02:05;;;;;;;14.27;12.80;;;-6.90;80.80;-7.70;96815.00;;;;4937741;28;88657;-62
2022/01/03 11:13:13;;;;;;;19.77;15.43;;;-6.90;80.70;-7.80;96824.00;;;;4937306;28;88893;-63
2022/01/03 11:15:53;;;;;;;20.45;15.75;;;-7.00;81.30;-7.80;96812.00;;;;4937815;28;88217;-62
2022/01/03 11:18:44;;;;;;;16.67;14.88;;;-7.00;81.20;-7.80;96820.00;;;;4938178;28;87878;-61