Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:56;;;;;;;2.10;1.30;;;;;;;;;;5077843;28;20370;-77
2021/12/09 00:03:22;;;;;;;2.95;1.67;;;;;;;;;;5078155;28;20024;-77
2021/12/09 00:05:48;;;;;;;2.35;1.40;;;;;;;;;;5059697;28;20035;-77
2021/12/09 00:08:14;;;;;;;2.28;1.33;;;;;;;;;;5077426;28;20021;-75
2021/12/09 00:10:41;;;;;;;2.65;1.40;;;;;;;;;;5077776;28;20025;-77
2021/12/09 00:13:08;;;;;;;2.88;1.65;;;;;;;;;;5078536;28;20027;-82
2021/12/09 00:15:34;;;;;;;5.32;1.60;;;;;;;;;;5080229;28;20075;-84
2021/12/09 00:18:00;;;;;;;3.13;1.38;;;;;;;;;;5061875;28;20020;-85
2021/12/09 00:20:26;;;;;;;2.60;1.35;;;;;;;;;;5079567;28;20048;-84
2021/12/09 00:22:52;;;;;;;5.95;1.60;;;;;;;;;;5079587;28;20078;-83
2021/12/09 00:25:18;;;;;;;3.92;1.73;;;;;;;;;;5061772;28;20028;-83
2021/12/09 00:27:44;;;;;;;2.38;1.42;;;;;;;;;;5061820;28;20028;-81
2021/12/09 00:30:11;;;;;;;2.67;1.25;;;;;;;;;;5078605;28;20025;-80
2021/12/09 00:32:37;;;;;;;4.15;1.38;;;;;;;;;;5077332;28;20416;-76
2021/12/09 00:35:04;;;;;;;9.55;1.70;;;;;;;;;;5058341;28;20029;-76
2021/12/09 00:37:39;;;;;;;8.88;1.80;;;;;;;;;;5059111;28;20033;-76
2021/12/09 00:40:05;;;;;;;3.47;1.70;;;;;;;;;;5077482;28;20024;-85
2021/12/09 00:42:31;;;;;;;6.57;1.55;;;;;;;;;;5079527;28;20028;-85
2021/12/09 00:44:57;;;;;;;7.75;1.95;;;;;;;;;;5078738;28;20047;-84
2021/12/09 00:47:24;;;;;;;4.03;1.48;;;;;;;;;;5079663;28;20518;-95
2021/12/09 00:49:50;;;;;;;4.43;1.70;;;;;;;;;;5080972;28;20021;-85
2021/12/09 00:52:17;;;;;;;5.78;1.70;;;;;;;;;;5079802;28;20046;-89
2021/12/09 00:54:44;;;;;;;4.10;1.77;;;;;;;;;;5080067;28;20027;-89
2021/12/09 00:57:11;;;;;;;4.82;1.50;;;;;;;;;;5080299;28;20029;-89
2021/12/09 00:59:37;;;;;;;7.60;1.70;;;;;;;;;;5079161;28;20023;-80
2021/12/09 01:02:03;;;;;;;5.55;1.50;;;;;;;;;;5077677;28;20107;-84
2021/12/09 01:04:35;;;;;;;10.10;1.75;;;;;;;;;;5060690;28;20035;-86
2021/12/09 01:07:01;;;;;;;4.20;1.63;;;;;;;;;;5061229;28;20028;-79
2021/12/09 01:09:27;;;;;;;7.20;1.48;;;;;;;;;;5078149;28;20059;-85
2021/12/09 01:11:53;;;;;;;3.35;1.60;;;;;;;;;;5078835;28;20025;-83
2021/12/09 01:14:19;;;;;;;6.07;1.70;;;;;;;;;;5076758;28;20561;-79
2021/12/09 01:16:44;;;;;;;6.63;1.63;;;;;;;;;;5058014;28;20041;-78
2021/12/09 01:19:11;;;;;;;3.33;1.40;;;;;;;;;;5076748;28;20073;-82
2021/12/09 01:21:41;;;;;;;4.95;1.60;;;;;;;;;;5075864;28;20032;-66
2021/12/09 01:24:07;;;;;;;24.10;1.60;;;;;;;;;;5075846;28;20028;-82
2021/12/09 01:26:33;;;;;;;3.13;1.23;;;;;;;;;;5077578;28;20028;-82
2021/12/09 01:29:04;;;;;;;6.38;1.70;;;;;;;;;;5078160;28;20028;-84
2021/12/09 01:31:36;;;;;;;4.55;1.60;;;;;;;;;;5078284;28;20024;-83
2021/12/09 01:34:03;;;;;;;5.10;1.65;;;;;;;;;;5077661;28;20419;-80
2021/12/09 01:36:31;;;;;;;5.35;1.70;;;;;;;;;;5077288;28;20039;-82
2021/12/09 01:38:57;;;;;;;7.65;1.63;;;;;;;;;;5078439;28;20028;-91
2021/12/09 01:41:23;;;;;;;3.85;1.50;;;;;;;;;;5080600;28;20020;-95
2021/12/09 01:43:49;;;;;;;3.90;1.67;;;;;;;;;;5080857;28;20486;-87
2021/12/09 01:46:17;;;;;;;7.90;1.77;;;;;;;;;;5078459;28;20024;-90
2021/12/09 01:48:44;;;;;;;3.72;1.33;;;;;;;;;;5061478;28;20079;-87
2021/12/09 01:51:10;;;;;;;6.18;1.40;;;;;;;;;;5088262;28;20107;-87
2021/12/09 01:53:37;;;;;;;2.70;1.23;;;;;;;;;;5098308;28;20047;-85
2021/12/09 01:56:04;;;;;;;7.28;2.28;;;;;;;;;;5098173;28;20062;-85
2021/12/09 01:58:30;;;;;;;3.60;1.70;;;;;;;;;;5099365;28;20028;-88
2021/12/09 02:00:56;;;;;;;5.15;1.70;;;;;;;;;;5081568;28;20032;-90
2021/12/09 02:03:22;;;;;;;3.20;1.55;;;;;;;;;;5099627;28;20532;-91
2021/12/09 02:05:49;;;;;;;2.95;1.45;;;;;;;;;;5081828;28;20046;-94
2021/12/09 02:08:15;;;;;;;3.00;1.70;;;;;;;;;;5083214;28;20056;-94
2021/12/09 02:10:42;;;;;;;3.70;2.05;;;;;;;;;;5082859;28;20464;-89
2021/12/09 02:13:08;;;;;;;3.63;1.63;;;;;;;;;;5097887;28;20090;-84
2021/12/09 02:15:35;;;;;;;8.20;1.60;;;;;;;;;;5097611;28;20499;-84
2021/12/09 02:18:04;;;;;;;5.97;1.90;;;;;;;;;;5096680;28;20031;-83
2021/12/09 02:20:33;;;;;;;5.68;2.05;;;;;;;;;;5097341;28;20028;-86
2021/12/09 02:22:59;;;;;;;4.68;1.85;;;;;;;;;;5097550;28;20012;-87
2021/12/09 02:25:26;;;;;;;5.40;1.95;;;;;;;;;;5077911;28;20069;-77
2021/12/09 02:27:52;;;;;;;5.32;1.80;;;;;;;;;;5095473;28;20035;-83
2021/12/09 02:30:18;;;;;;;4.88;1.70;;;;;;;;;;5096977;28;20021;-79
2021/12/09 02:32:45;;;;;;;7.50;1.60;;;;;;;;;;5095234;28;20031;-67
2021/12/09 02:35:11;;;;;;;5.85;1.88;;;;;;;;;;5094183;28;20103;-66
2021/12/09 02:37:37;;;;;;;10.13;2.10;;;;;;;;;;5093696;28;20089;-70
2021/12/09 02:40:05;;;;;;;6.57;1.80;;;;;;;;;;5093969;28;20030;-74
2021/12/09 02:42:32;;;;;;;4.72;1.67;;;;;;;;;;5094441;28;20107;-69
2021/12/09 02:44:59;;;;;;;9.60;2.10;;;;;;;;;;5094587;28;20093;-71
2021/12/09 02:47:26;;;;;;;10.07;2.00;;;;;;;;;;5095122;28;20024;-78
2021/12/09 02:49:52;;;;;;;5.75;1.90;;;;;;;;;;5096285;28;20024;-78
2021/12/09 02:52:19;;;;;;;4.28;1.50;;;;;;;;;;5096035;28;20077;-78
2021/12/09 02:54:45;;;;;;;4.55;1.65;;;;;;;;;;5095922;28;20356;-79
2021/12/09 02:57:12;;;;;;;6.88;1.77;;;;;;;;;;5095877;28;20039;-78
2021/12/09 02:59:38;;;;;;;5.40;1.70;;;;;;;;;;5099628;28;20051;-75
2021/12/09 03:02:05;;;;;;;4.28;1.92;;;;;;;;;;5099966;28;20080;-78
2021/12/09 03:04:47;;;;;;;6.40;1.67;;;;;;;;;;5100166;28;20475;-82
2021/12/09 03:07:27;;;;;;;7.10;1.92;;;;;;;;;;5082195;28;20456;-84
2021/12/09 03:09:56;;;;;;;5.35;1.67;;;;;;;;;;5100932;28;20105;-85
2021/12/09 03:12:29;;;;;;;4.40;1.80;;;;;;;;;;5101219;28;20017;-85
2021/12/09 03:14:55;;;;;;;6.10;2.00;;;;;;;;;;5100548;28;20047;-83
2021/12/09 03:17:22;;;;;;;4.85;1.83;;;;;;;;;;5100812;28;20078;-80
2021/12/09 03:19:48;;;;;;;5.25;2.00;;;;;;;;;;5100134;28;20042;-81
2021/12/09 03:22:15;;;;;;;4.50;1.90;;;;;;;;;;5100693;28;20479;-84
2021/12/09 03:24:41;;;;;;;4.03;1.70;;;;;;;;;;5100394;28;20046;-80
2021/12/09 03:27:07;;;;;;;8.45;2.10;;;;;;;;;;5100759;28;20443;-81
2021/12/09 03:29:33;;;;;;;7.25;1.90;;;;;;;;;;5099931;28;20083;-79
2021/12/09 03:32:04;;;;;;;5.30;1.65;;;;;;;;;;5099111;28;20067;-80
2021/12/09 03:34:31;;;;;;;9.25;1.85;;;;;;;;;;5099050;28;20087;-81
2021/12/09 03:36:58;;;;;;;5.75;1.67;;;;;;;;;;5098836;28;20513;-79
2021/12/09 03:39:27;;;;;;;6.15;2.05;;;;;;;;;;5081300;28;20032;-82
2021/12/09 03:41:55;;;;;;;3.53;1.70;;;;;;;;;;5098471;28;20024;-78
2021/12/09 03:44:21;;;;;;;4.85;1.90;;;;;;;;;;5098339;28;20043;-74
2021/12/09 03:46:49;;;;;;;5.80;2.13;;;;;;;;;;5097929;28;20025;-80
2021/12/09 03:49:15;;;;;;;5.10;1.90;;;;;;;;;;5099359;28;20032;-77
2021/12/09 03:51:41;;;;;;;9.40;1.85;;;;;;;;;;5097359;28;20058;-76
2021/12/09 03:54:08;;;;;;;7.30;1.55;;;;;;;;;;5096930;28;20032;-77
2021/12/09 03:56:34;;;;;;;6.03;1.80;;;;;;;;;;5098089;28;20128;-78
2021/12/09 03:59:01;;;;;;;7.25;1.95;;;;;;;;;;5098125;28;20028;-77
2021/12/09 04:01:27;;;;;;;7.40;2.28;;;;;;;;;;5080730;28;20032;-84
2021/12/09 04:03:53;;;;;;;6.28;1.90;;;;;;;;;;5101679;28;20480;-88
2021/12/09 04:06:20;;;;;;;5.38;1.73;;;;;;;;;;5100899;28;20107;-87
2021/12/09 04:08:48;;;;;;;4.38;1.90;;;;;;;;;;5100092;28;20024;-88
2021/12/09 04:11:14;;;;;;;5.57;2.05;;;;;;;;;;5099553;28;20039;-83
2021/12/09 04:13:40;;;;;;;4.57;1.80;;;;;;;;;;5100868;28;20016;-83
2021/12/09 04:16:10;;;;;;;4.00;1.90;;;;;;;;;;5102575;28;20048;-94
2021/12/09 04:18:37;;;;;;;11.00;2.00;;;;;;;;;;5100116;28;20031;-88
2021/12/09 04:21:04;;;;;;;5.68;1.92;;;;;;;;;;5100195;28;20027;-87
2021/12/09 04:23:30;;;;;;;3.28;1.50;;;;;;;;;;5100217;28;20017;-87
2021/12/09 04:25:56;;;;;;;5.20;1.80;;;;;;;;;;5100313;28;20428;-85
2021/12/09 04:28:22;;;;;;;5.60;1.45;;;;;;;;;;5100201;28;20054;-86
2021/12/09 04:30:48;;;;;;;4.15;1.70;;;;;;;;;;5099692;28;20085;-83
2021/12/09 04:33:14;;;;;;;5.78;1.63;;;;;;;;;;5099844;28;20406;-82
2021/12/09 04:35:40;;;;;;;7.53;2.20;;;;;;;;;;5098564;28;20035;-81
2021/12/09 04:38:07;;;;;;;6.05;1.95;;;;;;;;;;5098532;28;20467;-81
2021/12/09 04:40:33;;;;;;;8.07;1.70;;;;;;;;;;5099385;28;20120;-87
2021/12/09 04:43:00;;;;;;;3.58;1.70;;;;;;;;;;5100568;28;20044;-92
2021/12/09 04:45:27;;;;;;;5.68;1.77;;;;;;;;;;5082500;28;20021;-88
2021/12/09 04:47:53;;;;;;;6.15;2.08;;;;;;;;;;5100009;28;20103;-88
2021/12/09 04:50:19;;;;;;;8.32;1.90;;;;;;;;;;5098762;28;20012;-81
2021/12/09 04:52:45;;;;;;;5.40;1.90;;;;;;;;;;5098748;28;20032;-86
2021/12/09 04:55:11;;;;;;;5.70;2.50;;;;;;;;;;5098171;28;20052;-81
2021/12/09 04:57:38;;;;;;;7.93;1.92;;;;;;;;;;5097852;28;20024;-79
2021/12/09 05:00:06;;;;;;;5.75;1.95;;;;;;;;;;5097841;28;20027;-86
2021/12/09 05:02:52;;;;;;;3.58;1.50;;;;;;;;;;5101030;28;20073;-95
2021/12/09 05:05:18;;;;;;;8.30;2.10;;;;;;;;;;5099734;28;20024;-88
2021/12/09 05:07:44;;;;;;;4.75;1.70;;;;;;;;;;5098588;28;20031;-88
2021/12/09 05:10:10;;;;;;;4.22;1.77;;;;;;;;;;5099946;28;20379;-86
2021/12/09 05:12:36;;;;;;;12.95;1.70;;;;;;;;;;5098917;28;20038;-87
2021/12/09 05:15:02;;;;;;;3.80;1.67;;;;;;;;;;5080261;28;20509;-87
2021/12/09 05:17:28;;;;;;;5.28;1.98;;;;;;;;;;5082083;28;20061;-84
2021/12/09 05:19:54;;;;;;;4.68;2.25;;;;;;;;;;5098872;28;20123;-90
2021/12/09 05:22:20;;;;;;;5.82;1.77;;;;;;;;;;5081264;28;20027;-90
2021/12/09 05:24:49;;;;;;;4.78;1.92;;;;;;;;;;5099832;28;20478;-89
2021/12/09 05:27:16;;;;;;;7.78;1.90;;;;;;;;;;5099380;28;20052;-82
2021/12/09 05:29:43;;;;;;;5.68;1.95;;;;;;;;;;5097872;28;20020;-84
2021/12/09 05:32:11;;;;;;;5.35;1.70;;;;;;;;;;5098703;28;20020;-87
2021/12/09 05:34:44;;;;;;;5.20;1.95;;;;;;;;;;5098953;28;20080;-85
2021/12/09 05:37:12;;;;;;;5.22;1.80;;;;;;;;;;5099647;28;20396;-89
2021/12/09 05:39:39;;;;;;;6.47;1.77;;;;;;;;;;5081311;28;20024;-87
2021/12/09 05:42:06;;;;;;;12.40;1.50;;;;;;;;;;5098825;28;20024;-87
2021/12/09 05:44:32;;;;;;;5.10;2.08;;;;;;;;;;5098201;28;20020;-87
2021/12/09 05:46:59;;;;;;;4.35;1.85;;;;;;;;;;5098838;28;20039;-89
2021/12/09 05:49:25;;;;;;;6.55;1.95;;;;;;;;;;5097281;28;20030;-82
2021/12/09 05:51:51;;;;;;;6.38;1.80;;;;;;;;;;5096862;28;20052;-81
2021/12/09 05:54:17;;;;;;;8.65;2.00;;;;;;;;;;5096486;28;20038;-79
2021/12/09 05:56:43;;;;;;;11.48;1.73;;;;;;;;;;5096136;28;20106;-80
2021/12/09 05:59:09;;;;;;;7.75;1.75;;;;;;;;;;5096745;28;20020;-80
2021/12/09 06:01:36;;;;;;;9.27;2.08;;;;;;;;;;5096199;28;20032;-73
2021/12/09 06:04:02;;;;;;;23.40;3.53;;;;;;;;;;5093961;28;20019;-71
2021/12/09 06:06:28;;;;;;;19.48;2.60;;;;;;;;;;5094654;28;20035;-72
2021/12/09 06:08:54;;;;;;;20.65;2.38;;;;;;;;;;5094875;28;20039;-76
2021/12/09 06:11:20;;;;;;;14.07;2.58;;;;;;;;;;5093428;28;20028;-75
2021/12/09 06:13:47;;;;;;;12.98;2.40;;;;;;;;;;5075183;28;20020;-76
2021/12/09 06:16:14;;;;;;;14.75;2.50;;;;;;;;;;5093631;28;20055;-77
2021/12/09 06:18:39;;;;;;;8.10;2.60;;;;;;;;;;5094451;28;20077;-77
2021/12/09 06:21:06;;;;;;;18.70;2.75;;;;;;;;;;5093540;28;20024;-75
2021/12/09 06:23:32;;;;;;;13.45;2.40;;;;;;;;;;5076228;28;20118;-74
2021/12/09 06:25:58;;;;;;;18.45;2.35;;;;;;;;;;5075866;28;20107;-70
2021/12/09 06:28:24;;;;;;;25.13;2.38;;;;;;;;;;5093718;28;20035;-68
2021/12/09 06:30:50;;;;;;;13.13;2.25;;;;;;;;;;5093523;28;20020;-66
2021/12/09 06:33:16;;;;;;;10.90;2.38;;;;;;;;;;5096502;28;20036;-70
2021/12/09 06:35:42;;;;;;;18.92;2.80;;;;;;;;;;5097114;28;20467;-70
2021/12/09 06:38:14;;;;;;;10.48;2.50;;;;;;;;;;5097531;28;20066;-70
2021/12/09 06:40:40;;;;;;;16.65;2.28;;;;;;;;;;5097785;28;20433;-71
2021/12/09 06:43:06;;;;;;;8.55;2.65;;;;;;;;;;5097232;28;20028;-70
2021/12/09 06:45:32;;;;;;;11.05;2.35;;;;;;;;;;5097510;28;20471;-71
2021/12/09 06:47:58;;;;;;;9.68;2.53;;;;;;;;;;5097110;28;20478;-71
2021/12/09 06:50:24;;;;;;;8.98;2.38;;;;;;;;;;5097516;28;20024;-72
2021/12/09 06:52:51;;;;;;;7.03;2.38;;;;;;;;;;5097122;28;20486;-71
2021/12/09 06:55:19;;;;;;;8.00;2.65;;;;;;;;;;5097336;28;20387;-77
2021/12/09 06:57:46;;;;;;;9.68;2.60;;;;;;;;;;5099617;28;20040;-74
2021/12/09 07:00:17;;;;;;;10.15;2.45;;;;;;;;;;5080979;28;20020;-73
2021/12/09 07:02:44;;;;;;;16.85;2.40;;;;;;;;;;5080366;28;20016;-72
2021/12/09 07:05:10;;;;;;;9.90;2.33;;;;;;;;;;5098604;28;20425;-74
2021/12/09 07:07:37;;;;;;;8.88;2.35;;;;;;;;;;5097023;28;20440;-74
2021/12/09 07:10:04;;;;;;;11.63;2.70;;;;;;;;;;5097042;28;20404;-70
2021/12/09 07:12:30;;;;;;;10.68;2.70;;;;;;;;;;5096731;28;20483;-71
2021/12/09 07:14:56;;;;;;;8.45;2.03;;;;;;;;;;5078657;28;20035;-66
2021/12/09 07:17:21;;;;;;;13.70;2.20;;;;;;;;;;5096319;28;20453;-72
2021/12/09 07:19:48;;;;;;;10.90;2.53;;;;;;;;;;5093819;28;20039;-73
2021/12/09 07:22:13;;;;;;;7.63;2.40;;;;;;;;;;5100323;28;20023;-75
2021/12/09 07:24:40;;;;;;;5.90;2.25;;;;;;;;;;5117351;28;20360;-73
2021/12/09 07:27:06;;;;;;;8.13;2.78;;;;;;;;;;5098964;28;20072;-72
2021/12/09 07:29:32;;;;;;;8.18;2.40;;;;;;;;;;5118371;28;20103;-75
2021/12/09 07:31:58;;;;;;;10.00;2.42;;;;;;;;;;5100019;28;20030;-75
2021/12/09 07:34:23;;;;;;;11.20;2.55;;;;;;;;;;5100084;28;20024;-74
2021/12/09 07:36:49;;;;;;;7.55;2.45;;;;;;;;;;5116989;28;20038;-74
2021/12/09 07:39:15;;;;;;;10.32;2.63;;;;;;;;;;5117213;28;20058;-77
2021/12/09 07:41:41;;;;;;;7.07;2.47;;;;;;;;;;5099875;28;20038;-74
2021/12/09 07:44:07;;;;;;;8.20;2.25;;;;;;;;;;5097789;28;20031;-68
2021/12/09 07:46:35;;;;;;;9.60;2.20;;;;;;;;;;5116108;28;20462;-70
2021/12/09 07:49:01;;;;;;;9.18;2.10;;;;;;;;;;5116236;28;20024;-73
2021/12/09 07:51:27;;;;;;;11.63;2.60;;;;;;;;;;5112466;28;20046;-68
2021/12/09 07:53:53;;;;;;;14.75;2.40;;;;;;;;;;5094359;28;20055;-69
2021/12/09 07:56:19;;;;;;;10.20;2.22;;;;;;;;;;5076879;28;20056;-73
2021/12/09 07:58:45;;;;;;;10.90;2.53;;;;;;;;;;5094906;28;20032;-68
2021/12/09 08:01:12;;;;;;;7.32;2.40;;;;;;;;;;5094855;28;20028;-70
2021/12/09 08:03:38;;;;;;;10.75;2.92;;;;;;;;;;5094813;28;20431;-70
2021/12/09 08:06:04;;;;;;;11.15;2.47;;;;;;;;;;5094586;28;20110;-68
2021/12/09 08:08:30;;;;;;;28.05;2.85;;;;;;;;;;5093380;28;20063;-69
2021/12/09 08:10:56;;;;;;;8.75;2.75;;;;;;;;;;5093848;28;20024;-68
2021/12/09 08:13:23;;;;;;;11.02;2.67;;;;;;;;;;5094269;28;20047;-70
2021/12/09 08:15:51;;;;;;;7.30;2.38;;;;;;;;;;5093728;28;20028;-68
2021/12/09 08:20:47;;;;;;;9.57;2.65;;;;;;;;;;5094091;28;20036;-69
2021/12/09 08:23:13;;;;;;;8.07;2.17;;;;;;;;;;5076170;28;20073;-69
2021/12/09 08:25:40;;;;;;;6.28;2.05;;;;;;;;;;5094472;28;20784;-70
2021/12/09 08:28:06;;;;;;;9.60;2.20;;;;;;;;;;5073890;28;20031;-69
2021/12/09 08:30:33;;;;;;;11.13;1.98;;;;;;;;;;5089184;28;20031;-69
2021/12/09 08:32:59;;;;;;;6.90;1.90;;;;;;;;;;5093939;28;20505;-68
2021/12/09 08:35:25;;;;;;;9.18;2.10;;;;;;;;;;5075468;28;20117;-69
2021/12/09 08:37:54;;;;;;;10.52;2.50;;;;;;;;;;5075747;28;20028;-69
2021/12/09 08:40:21;;;;;;;5.85;2.13;;;;;;;;;;5093667;28;20012;-65
2021/12/09 08:42:49;;;;;;;7.13;2.20;;;;;;;;;;5091493;28;20024;-68
2021/12/09 08:45:15;;;;;;;8.80;2.13;;;;;;;;;;5093390;28;20691;-70
2021/12/09 08:47:42;;;;;;;13.80;2.83;;;;;;;;;;5075056;28;20029;-68
2021/12/09 08:50:09;;;;;;;10.60;2.47;;;;;;;;;;5074629;28;20027;-66
2021/12/09 08:52:35;;;;;;;6.35;2.17;;;;;;;;;;5092530;28;20077;-65
2021/12/09 08:55:01;;;;;;;10.75;2.28;;;;;;;;;;5091393;28;20031;-65
2021/12/09 08:57:27;;;;;;;9.15;2.45;;;;;;;;;;5092375;28;20043;-65
2021/12/09 08:59:53;;;;;;;8.70;2.13;;;;;;;;;;5092850;28;20036;-67
2021/12/09 09:02:20;;;;;;;7.35;2.63;;;;;;;;;;5093566;28;20024;-68
2021/12/09 09:04:46;;;;;;;10.40;1.90;;;;;;;;;;5091334;28;20665;-66
2021/12/09 09:07:12;;;;;;;14.32;2.38;;;;;;;;;;5079353;28;20032;-67
2021/12/09 09:09:39;;;;;;;5.45;2.00;;;;;;;;;;5073265;28;20036;-68
2021/12/09 09:12:07;;;;;;;9.60;2.30;;;;;;;;;;5073250;28;20031;-68
2021/12/09 09:14:33;;;;;;;7.78;2.10;;;;;;;;;;5073051;28;20102;-68
2021/12/09 09:17:00;;;;;;;10.23;2.83;;;;;;;;;;5072725;28;20048;-67
2021/12/09 09:19:26;;;;;;;8.50;2.47;;;;;;;;;;5100184;28;20123;-68
2021/12/09 09:21:52;;;;;;;7.57;2.42;;;;;;;;;;5113469;28;20019;-68
2021/12/09 09:24:19;;;;;;;20.45;2.63;;;;;;;;;;5113571;28;20024;-68
2021/12/09 09:26:45;;;;;;;16.00;2.92;;;;;;;;;;5113244;28;20059;-67
2021/12/09 09:29:11;;;;;;;10.70;2.78;;;;;;;;;;5113329;28;20016;-68
2021/12/09 09:31:39;;;;;;;8.35;2.80;;;;;;;;;;5113237;28;20051;-66
2021/12/09 09:34:06;;;;;;;10.77;2.53;;;;;;;;;;5094971;28;20364;-67
2021/12/09 09:36:32;;;;;;;9.00;2.25;;;;;;;;;;5113671;28;20070;-67
2021/12/09 09:39:06;;;;;;;6.88;2.63;;;;;;;;;;5112981;28;20102;-66
2021/12/09 09:41:35;;;;;;;6.40;2.33;;;;;;;;;;5113218;28;20027;-64
2021/12/09 09:44:12;;;;;;;5.50;2.67;;;;;;;;;;5094859;28;20474;-68
2021/12/09 09:46:38;;;;;;;6.15;2.38;;;;;;;;;;5112995;28;20064;-68
2021/12/09 09:49:06;;;;;;;5.93;2.40;;;;;;;;;;5095037;28;20024;-67
2021/12/09 09:51:32;;;;;;;29.88;2.83;;;;;;;;;;5113281;28;20031;-67
2021/12/09 09:53:59;;;;;;;14.85;2.60;;;;;;;;;;5113314;28;20024;-67
2021/12/09 09:56:25;;;;;;;13.55;2.50;;;;;;;;;;5112796;28;20107;-67
2021/12/09 09:59:03;;;;;;;9.02;2.20;;;;;;;;;;5112965;28;20019;-67
2021/12/09 10:01:30;;;;;;;9.38;2.78;;;;;;;;;;5094670;28;20486;-67
2021/12/09 10:04:10;;;;;;;9.13;3.38;;;;;;;;;;5112848;28;20030;-67
2021/12/09 10:06:37;;;;;;;8.73;2.45;;;;;;;;;;5112436;28;20459;-66
2021/12/09 10:09:05;;;;;;;7.18;2.60;;;;;;;;;;5113032;28;20024;-67
2021/12/09 10:11:31;;;;;;;5.07;2.40;;;;;;;;;;5094664;28;20023;-68
2021/12/09 10:14:07;;;;;;;5.53;2.17;;;;;;;;;;5112824;28;20023;-67
2021/12/09 10:16:34;;;;;;;7.28;2.50;;;;;;;;;;5112388;28;20052;-66
2021/12/09 10:19:02;;;;;;;6.97;2.42;;;;;;;;;;5104721;28;20131;-68
2021/12/09 10:21:29;;;;;;;6.20;2.53;;;;;;;;;;5092645;28;20123;-67
2021/12/09 10:23:59;;;;;;;5.10;2.40;;;;;;;;;;5092764;28;20035;-68
2021/12/09 10:26:25;;;;;;;7.00;2.50;;;;;;;;;;5092492;28;20028;-66
2021/12/09 10:28:55;;;;;;;5.38;2.85;;;;;;;;;;5092415;28;20097;-68
2021/12/09 10:31:25;;;;;;;8.35;3.22;;;;;;;;;;5092250;28;20020;-68
2021/12/09 10:34:02;;;;;;;8.88;2.75;;;;;;;;;;5074309;28;20021;-67
2021/12/09 10:36:39;;;;;;;5.15;2.33;;;;;;;;;;5092232;28;20028;-68
2021/12/09 10:39:16;;;;;;;7.03;2.83;;;;;;;;;;5092141;28;20012;-68
2021/12/09 10:41:42;;;;;;;5.13;2.40;;;;;;;;;;5092199;28;20024;-67
2021/12/09 10:44:08;;;;;;;8.15;2.40;;;;;;;;;;5092445;28;20066;-68
2021/12/09 10:46:55;;;;;;;7.88;2.58;;;;;;;;;;5092166;28;20047;-66
2021/12/09 10:49:21;;;;;;;6.60;2.42;;;;;;;;;;5092242;28;20390;-67
2021/12/09 10:51:59;;;;;;;7.07;2.70;;;;;;;;;;5073974;28;20024;-67
2021/12/09 10:54:32;;;;;;;5.30;2.30;;;;;;;;;;5074155;28;20085;-68
2021/12/09 10:57:18;;;;;;;5.88;2.80;;;;;;;;;;5092402;28;20040;-66
2021/12/09 10:59:44;;;;;;;8.02;2.72;;;;;;;;;;5087834;28;20097;-70
2021/12/09 11:02:11;;;;;;;6.53;2.88;;;;;;;;;;5091226;28;20040;-69
2021/12/09 11:04:37;;;;;;;6.03;2.50;;;;;;;;;;5093422;28;20060;-69
2021/12/09 11:07:19;;;;;;;4.57;2.33;;;;;;;;;;5092388;28;20060;-70
2021/12/09 11:09:45;;;;;;;4.37;2.43;;;;;;;;;;5092406;28;20059;-71
2021/12/09 11:12:28;;;;;;;6.38;3.00;;;;;;;;;;5092420;28;20056;-72
2021/12/09 11:15:00;;;;;;;8.80;2.83;;;;;;;;;;5092636;28;20020;-72
2021/12/09 11:17:34;;;;;;;7.13;2.95;;;;;;;;;;5092667;28;20052;-70
2021/12/09 11:20:00;;;;;;;7.93;2.65;;;;;;;;;;5090719;28;20484;-71
2021/12/09 11:22:31;;;;;;;7.47;3.05;;;;;;;;;;5096007;28;20074;-72
2021/12/09 11:25:01;;;;;;;6.88;2.90;;;;;;;;;;5096025;28;20024;-71
2021/12/09 11:27:29;;;;;;;10.48;3.17;;;;;;;;;;5096069;28;20019;-71
2021/12/09 11:30:07;;;;;;;5.90;2.85;;;;;;;;;;5095603;28;20483;-71
2021/12/09 11:32:50;;;;;;;10.30;3.58;;;;;;;;;;5096142;28;20367;-72
2021/12/09 11:35:21;;;;;;;8.23;3.38;;;;;;;;;;5095661;28;20012;-71
2021/12/09 11:38:05;;;;;;;8.57;3.88;;;;;;;;;;5092618;28;20479;-64
2021/12/09 11:43:01;;;;;;;7.70;3.17;;;;;;;;;;5095667;28;20036;-70
2021/12/09 11:45:30;;;;;;;8.70;3.70;;;;;;;;;;5095791;28;20081;-71
2021/12/09 11:47:56;;;;;;;11.27;3.90;;;;;;;;;;5095722;28;20035;-68
2021/12/09 11:50:30;;;;;;;10.18;4.10;;;;;;;;;;5095355;28;20020;-71
2021/12/09 11:52:57;;;;;;;9.75;3.72;;;;;;;;;;5095078;28;20103;-69
2021/12/09 11:55:29;;;;;;;9.30;3.75;;;;;;;;;;5095118;28;20021;-71
2021/12/09 11:58:03;;;;;;;8.30;3.83;;;;;;;;;;5092249;28;20509;-70
2021/12/09 12:06:53;;;;;;;9.20;3.47;;;;;;;;;;5094678;28;20489;-71
2021/12/09 12:12:28;;;;;;;9.38;3.45;;;;;;;;;;5081431;28;20039;-69
2021/12/09 12:15:00;;;;;;;13.43;3.55;;;;;;;;;;5090843;28;20021;-68
2021/12/09 12:17:43;;;;;;;8.23;3.58;;;;;;;;;;5080980;28;20082;-68
2021/12/09 12:28:28;;;;;;;23.05;4.05;;;;;;;;;;5094036;28;20082;-65
2021/12/09 12:34:23;;;;;;;11.35;3.50;;;;;;;;;;5093604;28;20083;-65
2021/12/09 12:39:47;;;;;;;10.07;2.85;;;;;;;;;;5094545;28;20116;-70
2021/12/09 12:42:19;;;;;;;26.38;3.65;;;;;;;;;;5095051;28;20478;-69
2021/12/09 12:45:04;;;;;;;12.65;2.90;;;;;;;;;;5095443;28;20119;-74
2021/12/09 12:47:38;;;;;;;23.92;3.47;;;;;;;;;;5095518;28;20490;-69
2021/12/09 12:50:12;;;;;;;28.48;4.00;;;;;;;;;;5095086;28;20016;-72
2021/12/09 12:52:40;;;;;;;15.63;3.53;;;;;;;;;;5094734;28;20028;-69
2021/12/09 12:55:12;;;;;;;12.75;3.17;;;;;;;;;;5093953;28;20028;-71
2021/12/09 12:57:44;;;;;;;18.87;3.67;;;;;;;;;;5071002;28;20036;-72
2021/12/09 13:00:11;;;;;;;13.38;3.20;;;;;;;;;;5094374;28;20012;-75
2021/12/09 13:05:19;;;;;;;19.83;3.10;;;;;;;;;;5092042;28;20480;-65
2021/12/09 13:10:31;;;;;;;19.45;3.30;;;;;;;;;;5093770;28;20402;-68
2021/12/09 13:13:02;;;;;;;7.88;2.75;;;;;;;;;;5090115;28;20843;-69
2021/12/09 13:15:37;;;;;;;13.48;2.72;;;;;;;;;;5073273;28;20031;-69
2021/12/09 13:18:07;;;;;;;8.20;2.90;;;;;;;;;;5089965;28;20043;-69
2021/12/09 13:20:34;;;;;;;9.38;2.55;;;;;;;;;;5102214;28;20081;-68
2021/12/09 13:23:19;;;;;;;12.30;2.72;;;;;;;;;;5093318;28;20039;-74
2021/12/09 13:26:07;;;;;;;7.20;2.55;;;;;;;;;;5076099;28;20452;-74
2021/12/09 13:28:51;;;;;;;12.23;2.70;;;;;;;;;;5093735;28;20371;-73
2021/12/09 13:31:36;;;;;;;10.25;2.55;;;;;;;;;;5075943;28;20471;-74
2021/12/09 13:34:16;;;;;;;11.70;2.58;;;;;;;;;;5093406;28;20020;-73
2021/12/09 13:37:04;;;;;;;7.82;2.47;;;;;;;;;;5093187;28;20059;-68
2021/12/09 13:47:55;;;;;;;10.40;2.75;;;;;;;;;;5055043;28;20102;-68
2021/12/09 13:55:19;;;;;;;11.90;2.95;;;;;;;;;;5093389;28;20039;-74
2021/12/09 13:57:50;;;;;;;9.00;2.80;;;;;;;;;;5093176;28;20028;-73
2021/12/09 14:00:25;;;;;;;6.25;2.60;;;;;;;;;;5093546;28;20024;-71
2021/12/09 14:02:52;;;;;;;9.60;2.72;;;;;;;;;;5093060;28;20031;-72
2021/12/09 14:05:18;;;;;;;6.85;2.35;;;;;;;;;;5093146;28;20024;-72
2021/12/09 14:07:57;;;;;;;5.50;2.70;;;;;;;;;;5075109;28;20023;-71
2021/12/09 14:10:30;;;;;;;6.32;2.58;;;;;;;;;;5075032;28;20056;-71
2021/12/09 14:13:01;;;;;;;8.10;2.45;;;;;;;;;;5093214;28;20027;-72
2021/12/09 14:15:40;;;;;;;9.05;2.72;;;;;;;;;;5091354;28;20032;-71
2021/12/09 14:18:15;;;;;;;12.23;2.85;;;;;;;;;;5089513;28;20088;-74
2021/12/09 14:20:42;;;;;;;7.38;2.80;;;;;;;;;;5075102;28;20023;-69
2021/12/09 14:23:09;;;;;;;8.27;2.78;;;;;;;;;;5074914;28;20024;-69
2021/12/09 14:25:36;;;;;;;12.98;2.65;;;;;;;;;;5092601;28;20144;-70
2021/12/09 14:28:05;;;;;;;7.43;2.78;;;;;;;;;;5092632;28;20081;-70
2021/12/09 14:30:31;;;;;;;5.63;2.88;;;;;;;;;;5074829;28;20020;-70
2021/12/09 14:32:59;;;;;;;6.53;2.47;;;;;;;;;;5092735;28;20107;-70
2021/12/09 14:35:29;;;;;;;9.35;2.63;;;;;;;;;;5074552;28;20020;-70
2021/12/09 14:37:55;;;;;;;9.45;2.60;;;;;;;;;;5092293;28;20016;-70
2021/12/09 14:40:27;;;;;;;5.35;2.58;;;;;;;;;;5093211;28;20016;-71
2021/12/09 14:42:55;;;;;;;8.63;2.88;;;;;;;;;;5092987;28;20024;-70
2021/12/09 14:45:22;;;;;;;14.43;3.13;;;;;;;;;;5074702;28;20024;-70
2021/12/09 14:48:02;;;;;;;11.18;2.92;;;;;;;;;;5092738;28;20020;-68
2021/12/09 14:50:33;;;;;;;7.05;3.22;;;;;;;;;;5092939;28;20091;-70
2021/12/09 14:52:59;;;;;;;7.05;3.30;;;;;;;;;;5093675;28;20031;-70
2021/12/09 14:55:26;;;;;;;6.72;2.90;;;;;;;;;;5096723;28;20372;-69
2021/12/09 14:57:53;;;;;;;6.63;3.05;;;;;;;;;;5078770;28;20031;-69
2021/12/09 15:00:39;;;;;;;8.77;3.10;;;;;;;;;;5078233;28;20027;-71
2021/12/09 15:03:07;;;;;;;6.45;3.05;;;;;;;;;;5096817;28;20020;-66
2021/12/09 15:05:43;;;;;;;7.47;3.05;;;;;;;;;;5096889;28;20528;-70
2021/12/09 15:08:11;;;;;;;5.88;2.72;;;;;;;;;;5096465;28;20047;-67
2021/12/09 15:10:38;;;;;;;7.28;3.10;;;;;;;;;;5096579;28;20107;-69
2021/12/09 15:13:07;;;;;;;6.32;3.00;;;;;;;;;;5096634;28;20054;-69
2021/12/09 15:15:34;;;;;;;8.25;3.30;;;;;;;;;;5095971;28;20051;-68
2021/12/09 15:18:03;;;;;;;5.78;2.70;;;;;;;;;;5079884;28;20039;-70
2021/12/09 15:20:41;;;;;;;5.20;3.03;;;;;;;;;;5096461;28;20050;-70
2021/12/09 15:23:15;;;;;;;5.15;2.97;;;;;;;;;;5096446;28;20074;-68
2021/12/09 15:25:43;;;;;;;6.15;3.10;;;;;;;;;;5096368;28;20013;-71
2021/12/09 15:28:11;;;;;;;8.30;3.03;;;;;;;;;;5095911;28;20020;-72
2021/12/09 15:30:37;;;;;;;7.13;3.05;;;;;;;;;;5095877;28;20424;-70
2021/12/09 15:33:05;;;;;;;9.27;3.75;;;;;;;;;;5095887;28;20521;-72
2021/12/09 15:35:31;;;;;;;8.02;3.47;;;;;;;;;;5079831;28;20032;-71